Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:35;;;;;;;6.30;3.20;;;;;;;;;;5057138;28;20179;-89
2023/07/01 00:04:02;;;;;;;6.73;3.23;;;;;;;;;;5055740;28;20196;-90
2023/07/01 00:06:28;;;;;;;3.43;3.13;;;;;;;;;;5053937;28;20206;-90
2023/07/01 00:08:54;;;;;;;3.57;3.17;;;;;;;;;;5039468;28;20188;-90
2023/07/01 00:11:20;;;;;;;4.63;4.00;;;;;;;;;;5055006;28;20227;-90
2023/07/01 00:13:47;;;;;;;5.53;3.53;;;;;;;;;;5055357;28;20251;-90
2023/07/01 00:16:15;;;;;;;5.63;2.97;;;;;;;;;;5048047;28;20184;-90
2023/07/01 00:18:42;;;;;;;4.57;3.80;;;;;;;;;;5051092;28;20185;-90
2023/07/01 00:21:09;;;;;;;4.23;3.73;;;;;;;;;;5058036;28;20216;-92
2023/07/01 00:23:35;;;;;;;4.67;3.50;;;;;;;;;;5055631;28;20230;-91
2023/07/01 00:26:01;;;;;;;6.40;3.50;;;;;;;;;;5054929;28;20183;-91
2023/07/01 00:28:27;;;;;;;4.20;3.80;;;;;;;;;;5056913;28;20211;-90
2023/07/01 00:30:53;;;;;;;6.37;3.80;;;;;;;;;;5058081;28;20466;-91
2023/07/01 00:33:19;;;;;;;5.97;3.70;;;;;;;;;;5060291;28;20169;-90
2023/07/01 00:35:46;;;;;;;5.07;3.83;;;;;;;;;;5042129;28;20319;-89
2023/07/01 00:38:12;;;;;;;3.37;2.70;;;;;;;;;;5057485;28;20181;-90
2023/07/01 00:40:38;;;;;;;4.77;3.60;;;;;;;;;;5056745;28;20662;-90
2023/07/01 00:43:04;;;;;;;5.40;3.87;;;;;;;;;;5060533;28;20200;-91
2023/07/01 00:45:30;;;;;;;6.97;3.60;;;;;;;;;;5053718;28;20636;-90
2023/07/01 00:47:56;;;;;;;4.23;3.53;;;;;;;;;;5060810;28;20221;-91
2023/07/01 00:50:23;;;;;;;5.07;3.83;;;;;;;;;;5058823;28;20224;-90
2023/07/01 00:52:49;;;;;;;5.80;3.77;;;;;;;;;;5055248;28;20214;-90
2023/07/01 00:55:16;;;;;;;4.17;3.57;;;;;;;;;;5060640;28;20196;-90
2023/07/01 00:57:44;;;;;;;6.43;3.57;;;;;;;;;;5060686;28;20189;-90
2023/07/01 01:00:12;;;;;;;3.50;3.17;;;;;;;;;;5043396;28;20208;-89
2023/07/01 01:02:44;;;;;;;4.03;3.60;;;;;;;;;;5042514;28;20241;-91
2023/07/01 01:05:14;;;;;;;7.60;3.60;;;;;;;;;;5060001;28;20185;-90
2023/07/01 01:07:50;;;;;;;3.47;3.17;;;;;;;;;;5059448;28;20181;-90
2023/07/01 01:10:20;;;;;;;3.53;2.97;;;;;;;;;;5059595;28;20212;-91
2023/07/01 01:12:46;;;;;;;7.23;3.33;;;;;;;;;;5059437;28;20620;-91
2023/07/01 01:15:12;;;;;;;4.73;3.87;;;;;;;;;;5041100;28;20163;-90
2023/07/01 01:17:41;;;;;;;4.00;3.47;;;;;;;;;;5041518;28;20253;-89
2023/07/01 01:20:13;;;;;;;6.03;5.10;;;;;;;;;;5045572;28;20178;-89
2023/07/01 01:22:44;;;;;;;6.70;3.50;;;;;;;;;;5033245;28;20185;-90
2023/07/01 01:25:12;;;;;;;7.67;3.83;;;;;;;;;;5061105;28;20165;-90
2023/07/01 01:27:41;;;;;;;7.50;3.27;;;;;;;;;;5038719;28;20193;-90
2023/07/01 01:30:09;;;;;;;6.27;4.17;;;;;;;;;;5057710;28;20191;-90
2023/07/01 01:32:35;;;;;;;4.53;3.33;;;;;;;;;;5040279;28;20301;-90
2023/07/01 01:35:01;;;;;;;6.87;3.60;;;;;;;;;;5055420;28;20184;-89
2023/07/01 01:37:31;;;;;;;4.53;3.37;;;;;;;;;;5058219;28;20191;-90
2023/07/01 01:40:00;;;;;;;5.30;3.30;;;;;;;;;;5058540;28;20181;-89
2023/07/01 01:42:30;;;;;;;3.50;3.20;;;;;;;;;;5056677;28;20235;-89
2023/07/01 01:44:57;;;;;;;2.63;2.43;;;;;;;;;;5058568;28;20477;-89
2023/07/01 01:47:24;;;;;;;3.57;3.10;;;;;;;;;;5058078;28;20216;-92
2023/07/01 01:49:54;;;;;;;7.10;3.50;;;;;;;;;;5058426;28;20190;-91
2023/07/01 01:52:22;;;;;;;5.90;3.50;;;;;;;;;;5056744;28;20312;-92
2023/07/01 01:54:49;;;;;;;3.00;2.80;;;;;;;;;;5052518;28;20650;-89
2023/07/01 01:57:15;;;;;;;5.30;3.10;;;;;;;;;;5054342;28;20189;-89
2023/07/01 01:59:42;;;;;;;4.13;3.37;;;;;;;;;;5055038;28;20196;-90
2023/07/01 02:02:09;;;;;;;3.57;2.97;;;;;;;;;;5058512;28;20198;-91
2023/07/01 02:04:35;;;;;;;5.20;2.80;;;;;;;;;;5051703;28;20262;-89
2023/07/01 02:07:01;;;;;;;5.20;3.00;;;;;;;;;;5057595;28;20189;-89
2023/07/01 02:09:28;;;;;;;5.60;2.97;;;;;;;;;;5057824;28;20192;-89
2023/07/01 02:11:54;;;;;;;4.20;3.20;;;;;;;;;;5059139;28;20211;-90
2023/07/01 02:14:21;;;;;;;3.50;3.17;;;;;;;;;;5056531;28;20239;-90
2023/07/01 02:16:47;;;;;;;7.07;3.30;;;;;;;;;;5057744;28;20189;-90
2023/07/01 02:19:13;;;;;;;6.27;3.40;;;;;;;;;;5054641;28;20655;-90
2023/07/01 02:21:39;;;;;;;6.13;3.10;;;;;;;;;;5058027;28;20557;-90
2023/07/01 02:24:05;;;;;;;2.83;2.40;;;;;;;;;;5040328;28;20181;-89
2023/07/01 02:26:31;;;;;;;5.40;2.90;;;;;;;;;;5055999;28;20264;-89
2023/07/01 02:28:57;;;;;;;8.10;3.30;;;;;;;;;;5054713;28;20208;-90
2023/07/01 02:31:23;;;;;;;3.70;3.40;;;;;;;;;;5059091;28;20201;-90
2023/07/01 02:33:55;;;;;;;4.77;3.10;;;;;;;;;;5043286;28;20170;-90
2023/07/01 02:36:21;;;;;;;4.10;2.65;;;;;;;;;;5057321;28;20427;-90
2023/07/01 02:38:47;;;;;;;3.33;2.90;;;;;;;;;;5053111;28;20717;-89
2023/07/01 02:41:13;;;;;;;2.50;2.30;;;;;;;;;;5048097;28;20173;-89
2023/07/01 02:43:39;;;;;;;3.70;3.40;;;;;;;;;;5052462;28;20200;-89
2023/07/01 02:46:05;;;;;;;3.67;3.20;;;;;;;;;;5057390;28;20500;-91
2023/07/01 02:48:31;;;;;;;4.63;3.07;;;;;;;;;;5056469;28;20173;-88
2023/07/01 02:50:57;;;;;;;4.33;3.10;;;;;;;;;;5037318;28;20194;-92
2023/07/01 02:53:23;;;;;;;3.87;2.60;;;;;;;;;;5057455;28;20551;-89
2023/07/01 02:55:49;;;;;;;4.17;3.07;;;;;;;;;;5056348;28;20205;-90
2023/07/01 02:58:16;;;;;;;5.20;3.13;;;;;;;;;;5058592;28;20902;-90
2023/07/01 03:00:42;;;;;;;3.50;2.80;;;;;;;;;;5058165;28;20171;-90
2023/07/01 03:03:08;;;;;;;4.37;3.63;;;;;;;;;;5038398;28;20841;-90
2023/07/01 03:05:38;;;;;;;4.13;3.03;;;;;;;;;;5058665;28;20720;-90
2023/07/01 03:08:05;;;;;;;5.60;2.87;;;;;;;;;;5053879;28;20186;-91
2023/07/01 03:10:31;;;;;;;4.07;2.90;;;;;;;;;;5057562;28;20314;-90
2023/07/01 03:12:58;;;;;;;5.63;2.70;;;;;;;;;;5058589;28;20205;-91
2023/07/01 03:15:25;;;;;;;13.13;3.50;;;;;;;;;;5059026;28;20203;-90
2023/07/01 03:17:51;;;;;;;4.53;2.97;;;;;;;;;;5037692;28;20734;-89
2023/07/01 03:20:22;;;;;;;3.60;3.00;;;;;;;;;;5040555;28;20167;-90
2023/07/01 03:22:59;;;;;;;4.53;3.00;;;;;;;;;;5054261;28;20209;-90
2023/07/01 03:25:25;;;;;;;5.53;2.80;;;;;;;;;;5058858;28;20199;-90
2023/07/01 03:27:51;;;;;;;3.73;2.63;;;;;;;;;;5052989;28;20182;-90
2023/07/01 03:30:18;;;;;;;5.03;2.60;;;;;;;;;;5057317;28;20487;-90
2023/07/01 03:32:45;;;;;;;7.33;2.57;;;;;;;;;;5056465;28;20275;-90
2023/07/01 03:35:12;;;;;;;3.50;2.63;;;;;;;;;;5049887;28;20469;-90
2023/07/01 03:37:39;;;;;;;2.90;2.57;;;;;;;;;;5038929;28;20182;-90
2023/07/01 03:40:10;;;;;;;8.50;3.20;;;;;;;;;;5049718;28;20250;-90
2023/07/01 03:42:37;;;;;;;3.40;2.80;;;;;;;;;;5056581;28;20707;-90
2023/07/01 03:45:04;;;;;;;4.10;2.70;;;;;;;;;;5036485;28;20185;-90
2023/07/01 03:47:30;;;;;;;3.37;2.80;;;;;;;;;;5054148;28;20211;-89
2023/07/01 03:49:56;;;;;;;4.37;2.83;;;;;;;;;;5049710;28;20177;-91
2023/07/01 03:52:22;;;;;;;2.80;2.60;;;;;;;;;;5057018;28;20193;-91
2023/07/01 03:54:48;;;;;;;5.27;3.10;;;;;;;;;;5054287;28;20801;-90
2023/07/01 03:57:15;;;;;;;3.97;2.93;;;;;;;;;;5056583;28;20231;-90
2023/07/01 03:59:42;;;;;;;3.10;2.77;;;;;;;;;;5057376;28;20685;-91
2023/07/01 04:02:08;;;;;;;5.00;3.13;;;;;;;;;;5055525;28;20641;-90
2023/07/01 04:04:34;;;;;;;4.30;2.83;;;;;;;;;;5048494;28;20661;-90
2023/07/01 04:07:00;;;;;;;3.90;2.40;;;;;;;;;;5060117;28;20185;-92
2023/07/01 04:09:26;;;;;;;3.83;3.23;;;;;;;;;;5058361;28;20177;-92
2023/07/01 04:11:52;;;;;;;8.23;3.00;;;;;;;;;;5059434;28;20681;-91
2023/07/01 04:14:18;;;;;;;3.00;2.57;;;;;;;;;;5061919;28;20671;-91
2023/07/01 04:16:45;;;;;;;8.50;3.23;;;;;;;;;;5060931;28;20212;-91
2023/07/01 04:19:11;;;;;;;4.03;3.10;;;;;;;;;;5063050;28;20178;-92
2023/07/01 04:21:40;;;;;;;4.50;2.70;;;;;;;;;;5013222;28;20268;-87
2023/07/01 04:24:07;;;;;;;3.10;2.60;;;;;;;;;;5057922;28;21368;-89
2023/07/01 04:26:34;;;;;;;4.43;2.70;;;;;;;;;;5056980;28;20226;-88
2023/07/01 04:29:00;;;;;;;5.20;2.53;;;;;;;;;;5057285;28;20230;-88
2023/07/01 04:31:26;;;;;;;4.13;2.50;;;;;;;;;;5057132;28;20204;-90
2023/07/01 04:33:55;;;;;;;3.10;2.60;;;;;;;;;;5036276;28;20554;-90
2023/07/01 04:36:22;;;;;;;4.50;2.90;;;;;;;;;;5058530;28;20170;-89
2023/07/01 04:38:48;;;;;;;6.17;3.20;;;;;;;;;;5041744;28;20181;-89
2023/07/01 04:41:14;;;;;;;3.70;2.40;;;;;;;;;;5057990;28;20243;-87
2023/07/01 04:43:40;;;;;;;3.10;2.70;;;;;;;;;;5057542;28;20181;-88
2023/07/01 04:46:06;;;;;;;8.30;2.97;;;;;;;;;;5057663;28;20200;-89
2023/07/01 04:48:32;;;;;;;4.50;3.07;;;;;;;;;;5053876;28;20560;-87
2023/07/01 04:50:58;;;;;;;3.57;2.87;;;;;;;;;;5056649;28;20188;-88
2023/07/01 04:53:24;;;;;;;3.97;3.20;;;;;;;;;;5057286;28;20173;-88
2023/07/01 04:55:50;;;;;;;6.40;2.63;;;;;;;;;;5059282;28;20208;-89
2023/07/01 04:58:17;;;;;;;3.93;2.70;;;;;;;;;;5052484;28;20166;-88
2023/07/01 05:00:43;;;;;;;6.53;4.07;;;;;;;;;;5055278;28;20182;-90
2023/07/01 05:03:09;;;;;;;7.20;2.70;;;;;;;;;;5055480;28;20239;-87
2023/07/01 05:05:35;;;;;;;3.67;2.67;;;;;;;;;;5053872;28;20285;-86
2023/07/01 05:08:01;;;;;;;4.47;2.70;;;;;;;;;;5033898;28;20557;-87
2023/07/01 05:10:27;;;;;;;3.27;2.80;;;;;;;;;;5056905;28;20229;-88
2023/07/01 05:12:53;;;;;;;3.97;2.80;;;;;;;;;;5055717;28;20292;-88
2023/07/01 05:15:19;;;;;;;3.83;2.57;;;;;;;;;;5037075;28;20246;-86
2023/07/01 05:17:45;;;;;;;5.03;2.67;;;;;;;;;;5054649;28;20213;-87
2023/07/01 05:20:11;;;;;;;3.57;2.90;;;;;;;;;;5055523;28;20238;-86
2023/07/01 05:22:38;;;;;;;3.33;3.03;;;;;;;;;;5056222;28;20237;-85
2023/07/01 05:25:04;;;;;;;5.07;2.30;;;;;;;;;;5053577;28;20660;-86
2023/07/01 05:27:31;;;;;;;3.90;2.87;;;;;;;;;;5054717;28;20208;-87
2023/07/01 05:29:57;;;;;;;2.97;2.67;;;;;;;;;;5054484;28;20185;-87
2023/07/01 05:32:24;;;;;;;2.80;2.60;;;;;;;;;;5054534;28;20200;-88
2023/07/01 05:34:50;;;;;;;4.70;3.13;;;;;;;;;;5054123;28;20181;-88
2023/07/01 05:37:16;;;;;;;5.30;2.83;;;;;;;;;;5054465;28;20177;-88
2023/07/01 05:39:42;;;;;;;3.83;2.90;;;;;;;;;;5049874;28;20177;-86
2023/07/01 05:42:08;;;;;;;2.63;2.43;;;;;;;;;;5053230;28;20196;-89
2023/07/01 05:44:34;;;;;;;4.27;2.90;;;;;;;;;;5054172;28;20183;-88
2023/07/01 05:47:00;;;;;;;3.17;2.90;;;;;;;;;;5056349;28;20193;-86
2023/07/01 05:49:26;;;;;;;3.07;2.77;;;;;;;;;;5055385;28;20244;-87
2023/07/01 05:51:53;;;;;;;3.50;2.83;;;;;;;;;;5055606;28;20545;-87
2023/07/01 05:54:19;;;;;;;5.13;3.10;;;;;;;;;;5035810;28;20177;-87
2023/07/01 05:56:45;;;;;;;3.07;2.80;;;;;;;;;;5052630;28;20208;-88
2023/07/01 05:59:13;;;;;;;3.77;2.70;;;;;;;;;;5050514;28;20190;-86
2023/07/01 06:01:39;;;;;;;4.07;2.60;;;;;;;;;;5050879;28;20186;-87
2023/07/01 06:04:05;;;;;;;4.47;3.67;;;;;;;;;;5048921;28;20185;-86
2023/07/01 06:06:31;;;;;;;4.47;2.83;;;;;;;;;;5049234;28;20181;-86
2023/07/01 06:08:57;;;;;;;3.20;2.90;;;;;;;;;;5053300;28;20186;-87
2023/07/01 06:11:23;;;;;;;3.67;3.20;;;;;;;;;;5028296;28;20226;-87
2023/07/01 06:13:49;;;;;;;3.30;3.00;;;;;;;;;;5051183;28;20173;-87
2023/07/01 06:16:15;;;;;;;2.80;2.60;;;;;;;;;;5048437;28;20182;-87
2023/07/01 06:18:41;;;;;;;3.10;2.77;;;;;;;;;;5045704;28;20177;-87
2023/07/01 06:21:08;;;;;;;5.00;2.80;;;;;;;;;;5044399;28;20178;-87
2023/07/01 06:23:37;;;;;;;3.47;3.17;;;;;;;;;;5048991;28;20177;-86
2023/07/01 06:26:04;;;;;;;3.43;3.13;;;;;;;;;;5050677;28;20652;-85
2023/07/01 06:28:30;;;;;;;7.53;2.80;;;;;;;;;;5029338;28;20177;-88
2023/07/01 06:30:56;;;;;;;4.77;2.60;;;;;;;;;;5045790;28;20205;-87
2023/07/01 06:33:22;;;;;;;5.67;3.30;;;;;;;;;;5051510;28;20197;-87
2023/07/01 06:35:48;;;;;;;3.77;2.90;;;;;;;;;;5052364;28;20553;-86
2023/07/01 06:38:14;;;;;;;4.03;2.80;;;;;;;;;;5053801;28;20184;-88
2023/07/01 06:40:40;;;;;;;3.40;2.90;;;;;;;;;;5055886;28;20487;-88
2023/07/01 06:43:06;;;;;;;3.13;2.83;;;;;;;;;;5057336;28;20664;-88
2023/07/01 06:45:32;;;;;;;4.63;3.20;;;;;;;;;;5057800;28;20181;-86
2023/07/01 06:47:58;;;;;;;3.90;2.90;;;;;;;;;;5057711;28;20185;-87
2023/07/01 06:50:25;;;;;;;3.00;2.70;;;;;;;;;;5049525;28;20216;-87
2023/07/01 06:52:51;;;;;;;3.10;2.80;;;;;;;;;;5056427;28;20201;-87
2023/07/01 06:55:17;;;;;;;4.87;3.23;;;;;;;;;;5053197;28;20208;-87
2023/07/01 06:57:43;;;;;;;3.03;2.83;;;;;;;;;;5055084;28;20181;-87
2023/07/01 07:00:10;;;;;;;4.97;3.27;;;;;;;;;;5036063;28;20161;-87
2023/07/01 07:02:36;;;;;;;9.23;2.90;;;;;;;;;;5053206;28;20284;-88
2023/07/01 07:05:03;;;;;;;3.60;2.77;;;;;;;;;;5050688;28;20219;-88
2023/07/01 07:07:29;;;;;;;2.97;2.70;;;;;;;;;;5035561;28;20632;-87
2023/07/01 07:09:55;;;;;;;10.33;3.10;;;;;;;;;;5053234;28;20233;-86
2023/07/01 07:12:21;;;;;;;4.37;3.00;;;;;;;;;;5054685;28;20543;-87
2023/07/01 07:14:48;;;;;;;3.00;2.70;;;;;;;;;;5051134;28;20177;-86
2023/07/01 07:17:14;;;;;;;4.27;2.97;;;;;;;;;;5054344;28;20264;-89
2023/07/01 07:19:40;;;;;;;3.63;3.10;;;;;;;;;;5053912;28;20193;-89
2023/07/01 07:22:06;;;;;;;3.70;2.73;;;;;;;;;;5050941;28;20193;-90
2023/07/01 07:24:32;;;;;;;3.10;2.80;;;;;;;;;;5052381;28;20184;-90
2023/07/01 07:27:00;;;;;;;4.40;2.90;;;;;;;;;;5051959;28;20181;-89
2023/07/01 07:29:27;;;;;;;3.20;2.83;;;;;;;;;;5052514;28;20214;-89
2023/07/01 07:31:53;;;;;;;3.33;2.40;;;;;;;;;;5055706;28;20230;-90
2023/07/01 07:34:19;;;;;;;2.97;2.73;;;;;;;;;;5036347;28;20226;-87
2023/07/01 07:36:45;;;;;;;4.30;3.00;;;;;;;;;;5052122;28;20181;-89
2023/07/01 07:39:14;;;;;;;2.80;2.60;;;;;;;;;;5052762;28;20188;-90
2023/07/01 07:41:43;;;;;;;3.23;2.90;;;;;;;;;;5033601;28;20190;-89
2023/07/01 07:44:09;;;;;;;6.43;2.90;;;;;;;;;;5051506;28;20369;-90
2023/07/01 07:46:36;;;;;;;3.60;2.90;;;;;;;;;;5059873;28;20187;-90
2023/07/01 07:49:02;;;;;;;3.07;2.77;;;;;;;;;;5059833;28;20173;-88
2023/07/01 07:51:28;;;;;;;4.43;2.90;;;;;;;;;;5061298;28;20304;-90
2023/07/01 07:53:54;;;;;;;4.07;2.70;;;;;;;;;;5059517;28;20256;-90
2023/07/01 07:56:21;;;;;;;3.80;3.13;;;;;;;;;;5055235;28;20201;-89
2023/07/01 07:58:47;;;;;;;5.85;2.90;;;;;;;;;;5058857;28;20420;-90
2023/07/01 08:01:13;;;;;;;5.33;2.90;;;;;;;;;;5060497;28;20632;-90
2023/07/01 08:03:40;;;;;;;4.20;3.07;;;;;;;;;;5057463;28;20623;-90
2023/07/01 08:06:06;;;;;;;4.27;2.60;;;;;;;;;;5056982;28;20196;-89
2023/07/01 08:08:32;;;;;;;3.23;2.90;;;;;;;;;;5037700;28;20177;-92
2023/07/01 08:11:01;;;;;;;3.87;2.87;;;;;;;;;;5053820;28;20223;-92
2023/07/01 08:13:27;;;;;;;2.90;2.60;;;;;;;;;;5053208;28;20262;-91
2023/07/01 08:15:53;;;;;;;2.50;2.30;;;;;;;;;;5036338;28;20173;-87
2023/07/01 08:18:19;;;;;;;3.37;2.90;;;;;;;;;;5052683;28;20182;-89
2023/07/01 08:20:46;;;;;;;2.83;2.60;;;;;;;;;;5037088;28;20247;-88
2023/07/01 08:23:12;;;;;;;4.77;2.80;;;;;;;;;;5056835;28;20265;-85
2023/07/01 08:25:41;;;;;;;3.50;2.30;;;;;;;;;;5053813;28;20208;-86
2023/07/01 08:28:08;;;;;;;4.40;2.70;;;;;;;;;;5052357;28;20447;-87
2023/07/01 08:30:34;;;;;;;2.97;2.67;;;;;;;;;;5053920;28;20670;-86
2023/07/01 08:33:00;;;;;;;4.63;2.90;;;;;;;;;;5055748;28;20201;-86
2023/07/01 08:35:26;;;;;;;3.23;2.90;;;;;;;;;;5053152;28;20732;-85
2023/07/01 08:37:52;;;;;;;2.83;2.50;;;;;;;;;;5051770;28;20180;-89
2023/07/01 08:40:18;;;;;;;2.87;2.57;;;;;;;;;;5051805;28;20183;-90
2023/07/01 08:42:50;;;;;;;2.63;2.43;;;;;;;;;;5057099;28;20280;-91
2023/07/01 08:45:16;;;;;;;3.07;2.80;;;;;;;;;;5053318;28;20587;-87
2023/07/01 08:47:42;;;;;;;3.30;2.60;;;;;;;;;;5049042;28;20197;-87
2023/07/01 08:50:10;;;;;;;4.47;2.80;;;;;;;;;;5051389;28;20186;-87
2023/07/01 08:52:46;;;;;;;2.70;2.50;;;;;;;;;;5052979;28;20296;-86
2023/07/01 08:55:13;;;;;;;3.50;2.77;;;;;;;;;;5048529;28;20656;-85
2023/07/01 08:57:40;;;;;;;5.20;2.73;;;;;;;;;;5053495;28;20200;-85
2023/07/01 09:00:10;;;;;;;2.60;2.30;;;;;;;;;;5028432;28;20183;-86
2023/07/01 09:02:36;;;;;;;3.37;2.33;;;;;;;;;;5049154;28;20223;-87
2023/07/01 09:05:02;;;;;;;3.10;2.80;;;;;;;;;;5053669;28;20640;-87
2023/07/01 09:07:31;;;;;;;2.80;2.60;;;;;;;;;;5052901;28;20645;-88
2023/07/01 09:09:57;;;;;;;3.43;2.70;;;;;;;;;;5053281;28;20220;-88
2023/07/01 09:12:27;;;;;;;2.40;2.20;;;;;;;;;;5055535;28;20252;-89
2023/07/01 09:15:00;;;;;;;4.27;3.33;;;;;;;;;;5051652;28;20261;-88
2023/07/01 09:17:30;;;;;;;2.70;2.50;;;;;;;;;;5051220;28;20173;-89
2023/07/01 09:19:59;;;;;;;5.93;2.50;;;;;;;;;;5054054;28;20288;-88
2023/07/01 09:22:25;;;;;;;3.43;3.10;;;;;;;;;;5049227;28;20760;-87
2023/07/01 09:24:51;;;;;;;3.17;2.87;;;;;;;;;;5054017;28;20594;-89
2023/07/01 09:27:17;;;;;;;2.90;2.60;;;;;;;;;;5052171;28;20196;-88
2023/07/01 09:29:49;;;;;;;4.53;2.93;;;;;;;;;;5053396;28;20622;-89
2023/07/01 09:32:29;;;;;;;3.37;2.90;;;;;;;;;;5057843;28;20308;-88
2023/07/01 09:34:58;;;;;;;3.17;2.90;;;;;;;;;;5050197;28;20188;-88
2023/07/01 09:37:28;;;;;;;2.77;2.57;;;;;;;;;;5049730;28;21345;-88
2023/07/01 09:39:54;;;;;;;3.20;2.90;;;;;;;;;;5051653;28;20575;-89
2023/07/01 09:42:20;;;;;;;3.50;2.83;;;;;;;;;;5055550;28;20181;-88
2023/07/01 09:45:06;;;;;;;2.80;2.60;;;;;;;;;;5050934;28;20542;-87
2023/07/01 09:47:32;;;;;;;4.80;3.20;;;;;;;;;;5051024;28;20181;-90
2023/07/01 09:49:59;;;;;;;3.37;3.00;;;;;;;;;;5048358;28;20181;-89
2023/07/01 09:52:35;;;;;;;3.40;3.10;;;;;;;;;;5048640;28;20201;-90
2023/07/01 09:55:02;;;;;;;4.33;2.40;;;;;;;;;;5046875;28;20292;-88
2023/07/01 09:57:29;;;;;;;3.80;2.30;;;;;;;;;;5053605;28;20205;-88
2023/07/01 09:59:55;;;;;;;2.83;2.23;;;;;;;;;;5050151;28;20246;-89
2023/07/01 10:02:22;;;;;;;2.20;2.00;;;;;;;;;;5050848;28;20182;-88
2023/07/01 10:04:48;;;;;;;2.80;1.90;;;;;;;;;;5051531;28;20242;-89
2023/07/01 10:07:14;;;;;;;1.90;1.80;;;;;;;;;;5050589;28;20642;-90
2023/07/01 10:09:47;;;;;;;4.40;2.30;;;;;;;;;;5052026;28;20204;-90
2023/07/01 10:12:14;;;;;;;2.93;1.80;;;;;;;;;;5050064;28;20678;-91
2023/07/01 10:14:42;;;;;;;1.73;1.63;;;;;;;;;;5052026;28;20188;-90
2023/07/01 10:17:08;;;;;;;2.23;2.03;;;;;;;;;;5048355;28;20241;-89
2023/07/01 10:19:35;;;;;;;2.30;2.10;;;;;;;;;;5045962;28;20177;-91
2023/07/01 10:22:24;;;;;;;2.10;1.90;;;;;;;;;;5047137;28;20287;-92
2023/07/01 10:25:03;;;;;;;2.10;1.90;;;;;;;;;;5054789;28;20324;-91
2023/07/01 10:27:44;;;;;;;2.57;1.87;;;;;;;;;;5056776;28;20241;-90
2023/07/01 10:30:15;;;;;;;3.27;1.93;;;;;;;;;;5057997;28;20172;-89
2023/07/01 10:32:43;;;;;;;2.30;1.83;;;;;;;;;;5057630;28;20197;-90
2023/07/01 10:35:11;;;;;;;1.67;1.57;;;;;;;;;;5039686;28;20246;-91
2023/07/01 10:37:37;;;;;;;1.50;1.40;;;;;;;;;;5058265;28;20605;-89
2023/07/01 10:40:23;;;;;;;1.93;1.63;;;;;;;;;;5057441;28;20167;-89
2023/07/01 10:42:49;;;;;;;2.23;1.63;;;;;;;;;;5056976;28;20184;-91
2023/07/01 10:45:15;;;;;;;1.60;1.50;;;;;;;;;;5057689;28;20189;-90
2023/07/01 10:47:50;;;;;;;1.83;1.70;;;;;;;;;;5058088;28;20623;-89
2023/07/01 10:50:18;;;;;;;2.20;1.83;;;;;;;;;;5056812;28;20192;-90
2023/07/01 10:52:56;;;;;;;2.70;1.77;;;;;;;;;;5056875;28;20199;-90
2023/07/01 10:55:43;;;;;;;1.67;1.57;;;;;;;;;;5057758;28;20249;-91
2023/07/01 10:58:28;;;;;;;1.80;1.70;;;;;;;;;;5058191;28;20169;-90
2023/07/01 11:00:55;;;;;;;2.07;1.77;;;;;;;;;;5057984;28;20180;-90
2023/07/01 11:03:33;;;;;;;1.90;1.80;;;;;;;;;;5057934;28;20514;-90
2023/07/01 11:06:10;;;;;;;1.73;1.63;;;;;;;;;;5038748;28;20178;-90
2023/07/01 11:08:45;;;;;;;3.13;1.70;;;;;;;;;;5038159;28;20212;-90
2023/07/01 11:11:11;;;;;;;1.80;1.60;;;;;;;;;;5037687;28;20271;-89
2023/07/01 11:13:37;;;;;;;1.97;1.87;;;;;;;;;;5037808;28;20173;-90
2023/07/01 11:16:05;;;;;;;1.50;1.40;;;;;;;;;;5036003;28;20157;-90
2023/07/01 11:18:41;;;;;;;1.53;1.43;;;;;;;;;;5037710;28;20267;-89
2023/07/01 11:21:12;;;;;;;1.70;1.60;;;;;;;;;;5036877;28;20181;-90
2023/07/01 11:23:43;;;;;;;1.60;1.30;;;;;;;;;;5038502;28;20186;-89
2023/07/01 11:26:09;;;;;;;1.50;1.40;;;;;;;;;;5037827;28;20578;-89
2023/07/01 11:28:38;;;;;;;2.03;1.50;;;;;;;;;;5037277;28;20296;-90
2023/07/01 11:31:18;;;;;;;1.70;1.60;;;;;;;;;;5037293;28;20440;-89
2023/07/01 11:33:44;;;;;;;1.50;1.40;;;;;;;;;;5037603;28;20181;-88
2023/07/01 11:36:12;;;;;;;1.53;1.37;;;;;;;;;;5037872;28;20590;-90
2023/07/01 11:38:38;;;;;;;1.30;1.30;;;;;;;;;;5037871;28;20157;-89
2023/07/01 11:41:04;;;;;;;1.40;1.30;;;;;;;;;;5036190;28;20170;-91
2023/07/01 11:43:31;;;;;;;1.47;1.37;;;;;;;;;;5038001;28;20178;-89
2023/07/01 11:45:57;;;;;;;1.70;1.60;;;;;;;;;;5037827;28;20712;-89
2023/07/01 11:48:30;;;;;;;1.70;1.60;;;;;;;;;;5037544;28;20285;-88
2023/07/01 11:50:57;;;;;;;1.43;1.40;;;;;;;;;;5038155;28;20204;-89
2023/07/01 11:53:23;;;;;;;1.47;1.40;;;;;;;;;;5037585;28;20237;-90
2023/07/01 11:55:49;;;;;;;2.27;1.83;;;;;;;;;;5036222;28;20202;-89
2023/07/01 11:58:25;;;;;;;1.53;1.43;;;;;;;;;;5037472;28;20185;-90
2023/07/01 12:00:51;;;;;;;1.70;1.60;;;;;;;;;;5037451;28;20163;-88
2023/07/01 12:03:17;;;;;;;2.20;2.10;;;;;;;;;;5037392;28;20183;-90
2023/07/01 12:05:44;;;;;;;1.53;1.43;;;;;;;;;;5037314;28;20210;-89
2023/07/01 12:08:10;;;;;;;1.97;1.57;;;;;;;;;;5038572;28;20268;-88
2023/07/01 12:10:36;;;;;;;1.83;1.53;;;;;;;;;;5035813;28;20257;-88
2023/07/01 12:13:02;;;;;;;1.50;1.40;;;;;;;;;;5036203;28;20437;-89
2023/07/01 12:15:28;;;;;;;2.13;1.70;;;;;;;;;;5036425;28;20572;-88
2023/07/01 12:18:10;;;;;;;3.83;1.50;;;;;;;;;;5037581;28;20156;-90
2023/07/01 12:20:36;;;;;;;2.13;1.60;;;;;;;;;;5037812;28;20234;-89
2023/07/01 12:23:02;;;;;;;1.23;1.23;;;;;;;;;;5037624;28;20171;-89
2023/07/01 12:25:29;;;;;;;1.90;1.80;;;;;;;;;;5037688;28;20230;-88
2023/07/01 12:27:55;;;;;;;1.60;1.50;;;;;;;;;;5040501;28;20251;-89
2023/07/01 12:30:21;;;;;;;1.50;1.40;;;;;;;;;;5040368;28;20202;-88
2023/07/01 12:32:48;;;;;;;1.53;1.43;;;;;;;;;;5039871;28;20203;-89
2023/07/01 12:35:17;;;;;;;1.60;1.50;;;;;;;;;;5040826;28;20178;-88
2023/07/01 12:37:44;;;;;;;1.50;1.40;;;;;;;;;;5040782;28;20165;-88
2023/07/01 12:40:12;;;;;;;1.70;1.60;;;;;;;;;;5038727;28;20525;-88
2023/07/01 12:42:38;;;;;;;1.60;1.50;;;;;;;;;;5040469;28;20162;-89
2023/07/01 12:45:06;;;;;;;1.70;1.60;;;;;;;;;;5039681;28;20166;-88
2023/07/01 12:47:32;;;;;;;1.53;1.43;;;;;;;;;;5040057;28;20162;-88
2023/07/01 12:49:58;;;;;;;1.77;1.67;;;;;;;;;;5040223;28;20182;-89
2023/07/01 12:52:24;;;;;;;3.87;1.83;;;;;;;;;;5038902;28;20271;-88
2023/07/01 12:54:52;;;;;;;1.60;1.50;;;;;;;;;;5040911;28;20558;-88
2023/07/01 12:57:20;;;;;;;1.80;1.70;;;;;;;;;;5039166;28;20165;-89
2023/07/01 12:59:47;;;;;;;1.80;1.70;;;;;;;;;;5039565;28;20158;-88
2023/07/01 13:02:13;;;;;;;2.00;1.80;;;;;;;;;;5039469;28;20253;-89
2023/07/01 13:04:39;;;;;;;3.00;2.00;;;;;;;;;;5049373;28;20188;-89
2023/07/01 13:07:05;;;;;;;2.13;2.03;;;;;;;;;;5059457;28;20231;-89
2023/07/01 13:09:43;;;;;;;1.93;1.83;;;;;;;;;;5059284;28;20601;-88
2023/07/01 13:12:10;;;;;;;2.17;1.97;;;;;;;;;;5060034;28;20227;-89
2023/07/01 13:14:36;;;;;;;2.20;2.00;;;;;;;;;;5059324;28;20173;-89
2023/07/01 13:17:02;;;;;;;2.20;2.00;;;;;;;;;;5059484;28;20184;-88
2023/07/01 13:19:28;;;;;;;1.60;1.50;;;;;;;;;;5058230;28;20188;-88
2023/07/01 13:21:54;;;;;;;1.63;1.53;;;;;;;;;;5058154;28;20177;-90
2023/07/01 13:24:20;;;;;;;1.90;1.60;;;;;;;;;;5057443;28;20177;-88
2023/07/01 13:26:46;;;;;;;1.77;1.67;;;;;;;;;;5057831;28;20176;-89
2023/07/01 13:29:13;;;;;;;1.80;1.70;;;;;;;;;;5056889;28;20169;-87
2023/07/01 13:31:44;;;;;;;2.17;2.03;;;;;;;;;;5056744;28;20676;-90
2023/07/01 13:34:10;;;;;;;1.80;1.70;;;;;;;;;;5054598;28;20182;-88
2023/07/01 13:36:42;;;;;;;1.90;1.80;;;;;;;;;;5056378;28;20178;-88
2023/07/01 13:39:16;;;;;;;2.27;1.80;;;;;;;;;;5056329;28;20158;-87
2023/07/01 13:41:42;;;;;;;2.10;2.00;;;;;;;;;;5056663;28;20161;-89
2023/07/01 13:44:11;;;;;;;1.80;1.70;;;;;;;;;;5055867;28;20318;-90
2023/07/01 13:46:38;;;;;;;2.10;2.00;;;;;;;;;;5056202;28;20652;-88
2023/07/01 13:49:05;;;;;;;1.93;1.60;;;;;;;;;;5056142;28;20252;-90
2023/07/01 13:51:33;;;;;;;2.13;1.93;;;;;;;;;;5056288;28;20177;-88
2023/07/01 13:53:59;;;;;;;1.90;1.80;;;;;;;;;;5057037;28;20150;-88
2023/07/01 13:56:25;;;;;;;1.80;1.70;;;;;;;;;;5056386;28;20251;-89
2023/07/01 13:58:51;;;;;;;1.60;1.50;;;;;;;;;;5057854;28;20234;-87
2023/07/01 14:01:17;;;;;;;2.57;2.23;;;;;;;;;;5057953;28;20180;-88
2023/07/01 14:03:44;;;;;;;2.07;1.97;;;;;;;;;;5062082;28;20169;-88
2023/07/01 14:06:10;;;;;;;1.90;1.80;;;;;;;;;;5062418;28;20170;-87
2023/07/01 14:08:36;;;;;;;2.17;1.97;;;;;;;;;;5064374;28;20169;-89
2023/07/01 14:11:02;;;;;;;1.80;1.70;;;;;;;;;;5063509;28;20735;-88
2023/07/01 14:13:29;;;;;;;1.80;1.70;;;;;;;;;;5060933;28;20197;-88
2023/07/01 14:15:55;;;;;;;1.70;1.60;;;;;;;;;;5060876;28;20374;-90
2023/07/01 14:18:25;;;;;;;1.83;1.73;;;;;;;;;;5061005;28;20551;-88
2023/07/01 14:20:51;;;;;;;1.67;1.57;;;;;;;;;;5059405;28;20181;-88
2023/07/01 14:23:21;;;;;;;2.43;2.33;;;;;;;;;;5061023;28;20181;-87
2023/07/01 14:25:48;;;;;;;2.20;2.00;;;;;;;;;;5061264;28;20273;-90
2023/07/01 14:28:15;;;;;;;1.97;1.87;;;;;;;;;;5061968;28;20161;-88
2023/07/01 14:30:56;;;;;;;3.30;2.20;;;;;;;;;;5062424;28;20178;-88
2023/07/01 14:33:22;;;;;;;1.90;1.80;;;;;;;;;;5060003;28;20204;-88
2023/07/01 14:35:48;;;;;;;1.80;1.70;;;;;;;;;;5059307;28;20161;-90
2023/07/01 14:38:15;;;;;;;1.77;1.67;;;;;;;;;;5069555;28;20158;-89
2023/07/01 14:40:42;;;;;;;1.90;1.80;;;;;;;;;;5075475;28;20163;-90
2023/07/01 14:43:09;;;;;;;2.20;2.10;;;;;;;;;;5076856;28;20172;-89
2023/07/01 14:45:35;;;;;;;1.97;1.87;;;;;;;;;;5076866;28;20189;-90