Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:56;;;;;;;1.65;1.55;;;21.50;99.90;;;;;;5060783;28;20162;-79
2023/08/22 00:03:22;;;;;;;0.28;0.28;;;21.40;99.90;;;;;;5078868;28;20127;-76
2023/08/22 00:05:48;;;;;;;1.17;1.08;;;21.50;99.90;;;;;;5060415;28;20236;-75
2023/08/22 00:08:14;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5060574;28;20020;-76
2023/08/22 00:10:40;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5079457;28;20465;-76
2023/08/22 00:13:06;;;;;;;6.63;1.90;;;22.00;99.90;;;;;;5079444;28;20459;-77
2023/08/22 00:15:32;;;;;;;0.15;0.15;;;22.10;99.90;;;;;;5079144;28;20039;-83
2023/08/22 00:17:58;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5060688;28;20361;-76
2023/08/22 00:20:24;;;;;;;0.32;0.32;;;22.00;99.90;;;;;;5077911;28;20020;-76
2023/08/22 00:22:50;;;;;;;1.13;1.08;;;20.50;99.90;;;;;;5077659;28;20078;-75
2023/08/22 00:25:16;;;;;;;0.25;0.25;;;21.60;99.90;;;;;;5077945;28;20320;-78
2023/08/22 00:27:41;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5078296;28;20092;-75
2023/08/22 00:30:08;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5059252;28;20028;-78
2023/08/22 00:32:34;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5077567;28;20031;-76
2023/08/22 00:35:00;;;;;;;1.80;1.20;;;21.00;99.90;;;;;;5062039;28;20111;-76
2023/08/22 00:37:27;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5061582;28;20059;-78
2023/08/22 00:39:53;;;;;;;1.50;1.15;;;20.50;99.90;;;;;;5080214;28;20096;-78
2023/08/22 00:42:19;;;;;;;7.97;3.13;;;20.40;99.90;;;;;;5060421;28;20416;-78
2023/08/22 00:44:46;;;;;;;0.13;0.13;;;20.40;99.90;;;;;;5081573;28;20028;-79
2023/08/22 00:47:12;;;;;;;0.28;0.28;;;20.40;99.90;;;;;;5082133;28;20012;-76
2023/08/22 00:49:39;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5081928;28;20020;-77
2023/08/22 00:52:07;;;;;;;0.38;0.38;;;19.60;99.90;;;;;;5063467;28;20670;-79
2023/08/22 00:54:34;;;;;;;0.45;0.45;;;20.60;99.90;;;;;;5062814;28;20546;-81
2023/08/22 00:57:00;;;;;;;0.10;0.10;;;;;;;;;;5082137;28;20174;-78
2023/08/22 00:59:27;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5081447;28;20024;-76
2023/08/22 01:01:54;;;;;;;2.55;0.80;;;20.60;99.90;;;;;;5062937;28;20370;-75
2023/08/22 01:04:21;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5065008;28;20071;-76
2023/08/22 01:06:58;;;;;;;0.25;0.25;;;20.90;99.90;;;;;;5078222;28;20043;-80
2023/08/22 01:09:33;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5079971;28;20016;-76
2023/08/22 01:12:26;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5081096;28;20637;-76
2023/08/22 01:15:01;;;;;;;0.63;0.63;;;21.20;99.90;;;;;;5062469;28;20673;-76
2023/08/22 01:17:28;;;;;;;0.13;0.13;;;21.00;99.90;;;;;;5043387;28;20085;-77
2023/08/22 01:19:54;;;;;;;0.65;0.65;;;20.90;99.90;;;;;;5062514;28;20366;-75
2023/08/22 01:22:27;;;;;;;0.47;0.47;;;20.80;99.90;;;;;;5080689;28;20027;-76
2023/08/22 01:24:53;;;;;;;0.98;0.90;;;20.80;99.90;;;;;;5081936;28;20036;-76
2023/08/22 01:27:24;;;;;;;0.43;0.43;;;20.80;99.90;;;;;;5079336;28;20054;-77
2023/08/22 01:29:57;;;;;;;0.88;0.88;;;20.80;99.90;;;;;;5062047;28;20024;-75
2023/08/22 01:32:34;;;;;;;1.67;1.58;;;20.40;99.90;;;;;;5079079;28;20035;-76
2023/08/22 01:35:02;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5077435;28;20111;-79
2023/08/22 01:37:32;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5080643;28;20647;-85
2023/08/22 01:39:59;;;;;;;1.30;1.20;;;20.80;99.90;;;;;;5081314;28;20561;-76
2023/08/22 01:42:25;;;;;;;0.25;0.25;;;20.60;99.90;;;;;;5081766;28;20016;-83
2023/08/22 01:44:51;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5081217;28;20027;-82
2023/08/22 01:47:16;;;;;;;1.45;1.35;;;20.20;99.90;;;;;;5064026;28;20024;-76
2023/08/22 01:49:42;;;;;;;0.35;0.35;;;20.00;99.90;;;;;;5065551;28;20289;-77
2023/08/22 01:52:08;;;;;;;1.15;1.13;;;20.10;99.90;;;;;;5067065;28;20024;-76
2023/08/22 01:54:38;;;;;;;1.73;1.65;;;19.80;99.90;;;;;;5084279;28;20028;-76
2023/08/22 01:57:04;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5062776;28;20043;-77
2023/08/22 01:59:30;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5083145;28;20066;-75
2023/08/22 02:01:59;;;;;;;0.50;0.47;;;19.60;99.90;;;;;;5083602;28;20016;-82
2023/08/22 02:04:27;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5083929;28;20246;-77
2023/08/22 02:06:52;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5083277;28;20020;-75
2023/08/22 02:09:18;;;;;;;0.35;0.35;;;20.20;99.90;;;;;;5063974;28;20045;-76
2023/08/22 02:11:44;;;;;;;1.17;1.17;;;20.20;99.90;;;;;;5065159;28;20201;-76
2023/08/22 02:14:11;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5083742;28;20084;-75
2023/08/22 02:16:37;;;;;;;2.08;1.95;;;20.20;99.90;;;;;;5083308;28;20017;-76
2023/08/22 02:19:06;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5083663;28;20024;-76
2023/08/22 02:21:32;;;;;;;0.95;0.95;;;20.00;99.90;;;;;;5098880;28;20026;-82
2023/08/22 02:23:58;;;;;;;0.28;0.28;;;19.90;99.90;;;;;;5083842;28;20035;-78
2023/08/22 02:26:26;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5083007;28;20028;-77
2023/08/22 02:28:52;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5080334;28;20481;-75
2023/08/22 02:31:18;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5064338;28;20348;-75
2023/08/22 02:33:45;;;;;;;0.77;0.77;;;20.30;99.90;;;;;;5083050;28;20699;-75
2023/08/22 02:36:11;;;;;;;1.20;0.90;;;20.40;99.90;;;;;;5062633;28;20127;-78
2023/08/22 02:38:36;;;;;;;0.57;0.57;;;20.40;99.90;;;;;;5080226;28;20111;-76
2023/08/22 02:41:02;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5081981;28;20513;-75
2023/08/22 02:43:30;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5066694;28;20035;-76
2023/08/22 02:45:56;;;;;;;2.17;1.55;;;20.50;99.90;;;;;;5062362;28;20410;-75
2023/08/22 02:48:22;;;;;;;1.23;0.88;;;20.60;99.90;;;;;;5064688;28;20050;-81
2023/08/22 02:50:51;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5065443;28;20524;-77
2023/08/22 02:53:17;;;;;;;0.95;0.95;;;20.40;99.90;;;;;;5065563;28;20115;-75
2023/08/22 02:55:47;;;;;;;0.65;0.65;;;20.80;99.90;;;;;;5062287;28;20616;-76
2023/08/22 02:58:13;;;;;;;5.25;2.60;;;21.10;99.90;;;;;;5062989;28;20051;-80
2023/08/22 03:00:39;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5079995;28;20064;-79
2023/08/22 03:03:05;;;;;;;2.40;2.30;;;21.20;99.90;;;;;;5084530;28;20297;-75
2023/08/22 03:05:31;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5082117;28;20020;-76
2023/08/22 03:07:57;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5083318;28;20498;-75
2023/08/22 03:10:23;;;;;;;1.38;1.00;;;21.30;99.90;;;;;;5064902;28;20016;-80
2023/08/22 03:12:50;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5064427;28;20085;-79
2023/08/22 03:15:16;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5082593;28;20028;-75
2023/08/22 03:17:42;;;;;;;0.85;0.85;;;21.30;99.90;;;;;;5064489;28;20568;-77
2023/08/22 03:20:09;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5064028;28;20022;-77
2023/08/22 03:22:34;;;;;;;1.10;1.10;;;21.20;99.90;;;;;;5083366;28;20012;-76
2023/08/22 03:25:01;;;;;;;0.32;0.32;;;21.10;99.90;;;;;;5064563;28;20403;-76
2023/08/22 03:27:27;;;;;;;0.32;0.32;;;21.20;99.90;;;;;;5065007;28;20030;-76
2023/08/22 03:29:53;;;;;;;1.85;1.75;;;21.30;99.90;;;;;;5081607;28;20101;-75
2023/08/22 03:32:18;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5062426;28;20020;-76
2023/08/22 03:34:44;;;;;;;0.52;0.50;;;21.30;99.90;;;;;;5063911;28;20047;-75
2023/08/22 03:37:11;;;;;;;0.13;0.13;;;21.20;99.90;;;;;;5082067;28;20301;-78
2023/08/22 03:39:36;;;;;;;0.90;0.60;;;21.20;99.90;;;;;;5079976;28;20392;-79
2023/08/22 03:42:02;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5081778;28;20095;-76
2023/08/22 03:44:29;;;;;;;0.28;0.28;;;21.30;99.90;;;;;;5064102;28;20177;-75
2023/08/22 03:46:55;;;;;;;1.38;1.30;;;21.20;99.90;;;;;;5082507;28;20607;-75
2023/08/22 03:49:21;;;;;;;0.13;0.13;;;21.10;99.90;;;;;;5059996;28;20054;-78
2023/08/22 03:51:47;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5081408;28;20020;-77
2023/08/22 03:54:13;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5080809;28;20033;-76
2023/08/22 03:56:39;;;;;;;0.52;0.52;;;20.80;99.90;;;;;;5081212;28;20028;-76
2023/08/22 03:59:05;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5078090;28;20675;-80
2023/08/22 04:01:31;;;;;;;0.32;0.32;;;20.90;99.90;;;;;;5077481;28;20016;-81
2023/08/22 04:03:57;;;;;;;1.75;1.08;;;21.10;99.90;;;;;;5077708;28;20044;-75
2023/08/22 04:06:22;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5081514;28;20016;-80
2023/08/22 04:08:48;;;;;;;0.25;0.25;;;21.00;99.90;;;;;;5081864;28;20508;-81
2023/08/22 04:11:14;;;;;;;0.45;0.45;;;21.10;99.90;;;;;;5078741;28;20126;-75
2023/08/22 04:13:40;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5059421;28;20031;-75
2023/08/22 04:16:05;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5078840;28;20035;-80
2023/08/22 04:18:31;;;;;;;0.82;0.75;;;21.10;99.90;;;;;;5077908;28;20286;-76
2023/08/22 04:20:57;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5082570;28;20359;-79
2023/08/22 04:23:23;;;;;;;1.98;1.88;;;20.90;99.90;;;;;;5063230;28;20016;-83
2023/08/22 04:25:48;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5094145;28;20050;-77
2023/08/22 04:28:15;;;;;;;0.13;0.13;;;21.00;99.90;;;;;;5078238;28;20481;-76
2023/08/22 04:30:43;;;;;;;0.63;0.63;;;20.70;99.90;;;;;;5061958;28;20500;-75
2023/08/22 04:33:09;;;;;;;0.15;0.15;;;;;;;;;;5063223;28;20113;-77
2023/08/22 04:35:37;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5080668;28;20633;-76
2023/08/22 04:38:04;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5080555;28;20008;-75
2023/08/22 04:40:30;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5081233;28;20020;-79
2023/08/22 04:42:56;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5079499;28;20599;-77
2023/08/22 04:45:22;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5079879;28;20020;-75
2023/08/22 04:47:47;;;;;;;1.20;1.17;;;19.80;99.90;;;;;;5079186;28;20050;-75
2023/08/22 04:50:13;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5094154;28;20447;-82
2023/08/22 04:52:39;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5078500;28;20113;-79
2023/08/22 04:55:05;;;;;;;2.72;2.63;;;19.40;99.90;;;;;;5078652;28;20040;-76
2023/08/22 04:57:31;;;;;;;10.15;5.70;;;19.70;99.90;;;;;;5077666;28;20704;-81
2023/08/22 04:59:56;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5078593;28;20020;-75
2023/08/22 05:02:24;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5080548;28;20521;-75
2023/08/22 05:04:50;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5080473;28;20023;-75
2023/08/22 05:07:16;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5062767;28;20444;-76
2023/08/22 05:09:43;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5079922;28;20059;-75
2023/08/22 05:12:08;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5081437;28;20035;-75
2023/08/22 05:14:34;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5065402;28;20036;-75
2023/08/22 05:17:00;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5062651;28;20201;-82
2023/08/22 05:19:26;;;;;;;0.95;0.95;;;20.80;99.90;;;;;;5084192;28;20046;-76
2023/08/22 05:21:53;;;;;;;0.35;0.35;;;;;;;;;;5066022;28;20060;-76
2023/08/22 05:24:19;;;;;;;1.23;1.13;;;;;;;;;;5084152;28;20035;-77
2023/08/22 05:26:46;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5083982;28;20080;-76
2023/08/22 05:29:12;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5083005;28;20220;-76
2023/08/22 05:31:38;;;;;;;3.60;3.30;;;21.00;99.90;;;;;;5064544;28;20532;-76
2023/08/22 05:34:04;;;;;;;0.17;0.17;;;;;;;;;;5082818;28;20035;-76
2023/08/22 05:36:37;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5065515;28;20489;-75
2023/08/22 05:39:03;;;;;;;0.35;0.35;;;20.90;99.90;;;;;;5065584;28;20343;-81
2023/08/22 05:41:29;;;;;;;0.52;0.52;;;20.90;99.90;;;;;;5064589;28;20422;-76
2023/08/22 05:43:56;;;;;;;0.85;0.85;;;;;;;;;;5065166;28;20032;-76
2023/08/22 05:46:22;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5064729;28;20028;-76
2023/08/22 05:48:48;;;;;;;0.52;0.52;;;;;;;;;;5083126;28;20020;-76
2023/08/22 05:51:15;;;;;;;8.68;3.50;;;21.10;99.90;;;;;;5080816;28;20390;-79
2023/08/22 05:53:41;;;;;;;1.95;1.85;;;21.10;99.90;;;;;;5083901;28;20016;-76
2023/08/22 05:56:10;;;;;;;2.17;1.35;;;21.00;99.90;;;;;;5084470;28;20119;-76
2023/08/22 05:58:39;;;;;;;4.88;4.68;;;21.20;99.90;;;;;;5082532;28;20054;-75
2023/08/22 06:01:11;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5082765;28;20054;-77
2023/08/22 06:03:38;;;;;;;0.13;0.13;;;21.60;99.90;;;;;;5083297;28;20546;-76
2023/08/22 06:06:05;;;;;;;0.75;0.75;;;21.70;99.90;;;;;;5082565;28;20592;-76
2023/08/22 06:08:32;;;;;;;6.88;3.08;;;21.90;99.90;;;;;;5064232;28;20548;-77
2023/08/22 06:10:58;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5083085;28;20045;-79
2023/08/22 06:13:24;;;;;;;0.25;0.25;;;22.20;99.90;;;;;;5083136;28;20027;-79
2023/08/22 06:15:50;;;;;;;1.83;1.73;;;22.30;99.90;;;;;;5083189;28;20083;-79
2023/08/22 06:18:16;;;;;;;0.63;0.63;;;22.40;99.90;;;;;;5082390;28;20745;-80
2023/08/22 06:20:42;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5082779;28;20024;-77
2023/08/22 06:23:08;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5080223;28;20016;-78
2023/08/22 06:25:34;;;;;;;1.05;1.05;;;22.30;99.90;;;;;;5064377;28;20031;-76
2023/08/22 06:28:00;;;;;;;1.50;1.40;;;22.30;99.90;;;;;;5082377;28;20031;-78
2023/08/22 06:30:27;;;;;;;2.03;1.92;;;22.50;99.90;;;;;;5063746;28;20231;-76
2023/08/22 06:32:53;;;;;;;1.27;1.25;;;22.60;99.90;;;;;;5082527;28;20016;-77
2023/08/22 06:35:20;;;;;;;0.52;0.52;;;22.10;99.90;;;;;;5082254;28;20236;-77
2023/08/22 06:37:46;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5082253;28;20021;-77
2023/08/22 06:40:12;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5082048;28;20264;-77
2023/08/22 06:42:40;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5082522;28;20020;-77
2023/08/22 06:45:07;;;;;;;0.45;0.45;;;23.10;99.90;;;;;;5082140;28;20055;-77
2023/08/22 06:47:33;;;;;;;0.38;0.38;;;23.00;99.90;;;;;;5081859;28;20103;-77
2023/08/22 06:49:59;;;;;;;0.73;0.73;;;23.20;99.90;;;;;;5081427;28;20085;-80
2023/08/22 06:52:25;;;;;;;2.25;2.05;;;23.30;99.90;;;;;;5079280;28;20438;-83
2023/08/22 06:54:51;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5081314;28;20660;-77
2023/08/22 06:57:17;;;;;;;2.10;1.77;;;23.30;99.90;;;;;;5081427;28;20509;-77
2023/08/22 06:59:43;;;;;;;1.75;1.08;;;23.30;99.90;;;;;;5082935;28;20470;-76
2023/08/22 07:02:09;;;;;;;3.10;3.00;;;23.40;99.90;;;;;;5060771;28;20032;-79
2023/08/22 07:04:35;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5063692;28;20085;-77
2023/08/22 07:07:01;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5081010;28;20020;-78
2023/08/22 07:09:27;;;;;;;0.25;0.25;;;24.40;99.90;;;;;;5081201;28;20069;-83
2023/08/22 07:11:53;;;;;;;0.65;0.52;;;23.80;99.90;;;;;;5081227;28;20335;-82
2023/08/22 07:14:19;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5080663;28;20409;-78
2023/08/22 07:16:45;;;;;;;3.92;0.80;;;23.90;99.90;;;;;;5062840;28;20016;-76
2023/08/22 07:19:11;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5081091;28;20020;-76
2023/08/22 07:21:37;;;;;;;0.88;0.88;;;24.00;99.90;;;;;;5063000;28;20608;-77
2023/08/22 07:24:04;;;;;;;0.55;0.55;;;24.20;99.90;;;;;;5096853;28;20028;-80
2023/08/22 07:26:30;;;;;;;0.75;0.75;;;23.80;99.90;;;;;;5081162;28;20358;-78
2023/08/22 07:28:57;;;;;;;0.57;0.57;;;24.40;99.90;;;;;;5062553;28;20367;-76
2023/08/22 07:31:24;;;;;;;1.02;0.95;;;24.00;99.90;;;;;;5063125;28;20112;-77
2023/08/22 07:33:50;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5062301;28;20708;-78
2023/08/22 07:36:20;;;;;;;0.60;0.60;;;24.30;99.90;;;;;;5081638;28;20070;-80
2023/08/22 07:38:46;;;;;;;0.88;0.85;;;24.40;99.90;;;;;;5081109;28;20569;-77
2023/08/22 07:41:13;;;;;;;2.15;1.45;;;24.40;99.90;;;;;;5080904;28;20020;-77
2023/08/22 07:43:39;;;;;;;0.63;0.50;;;22.40;99.90;;;;;;5081104;28;20784;-78
2023/08/22 07:46:05;;;;;;;0.52;0.52;;;24.80;99.90;;;;;;5081413;28;20548;-78
2023/08/22 07:48:32;;;;;;;0.35;0.35;;;24.70;99.90;;;;;;5080623;28;20024;-78
2023/08/22 07:50:59;;;;;;;0.22;0.22;;;24.70;99.90;;;;;;5081532;28;20020;-78
2023/08/22 07:53:25;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5066125;28;20047;-79
2023/08/22 07:55:53;;;;;;;2.95;1.65;;;24.80;99.90;;;;;;5083766;28;20028;-78
2023/08/22 07:58:20;;;;;;;0.90;0.43;;;24.90;99.90;;;;;;5081497;28;20397;-79
2023/08/22 08:00:49;;;;;;;0.35;0.35;;;25.40;99.90;;;;;;5082442;28;20762;-80
2023/08/22 08:03:15;;;;;;;0.08;0.08;;;25.60;99.90;;;;;;5044208;28;20071;-78
2023/08/22 08:05:41;;;;;;;0.60;0.60;;;25.40;99.90;;;;;;5060162;28;20145;-80
2023/08/22 08:08:07;;;;;;;1.30;1.20;;;25.20;99.90;;;;;;5042260;28;20225;-81
2023/08/22 08:10:36;;;;;;;0.63;0.52;;;25.40;99.90;;;;;;5060515;28;20020;-80
2023/08/22 08:13:02;;;;;;;0.73;0.73;;;25.60;99.90;;;;;;5059918;28;20028;-79
2023/08/22 08:15:28;;;;;;;0.15;0.15;;;25.80;99.90;;;;;;5059680;28;20489;-77
2023/08/22 08:17:55;;;;;;;0.43;0.40;;;25.80;99.90;;;;;;5059404;28;20016;-79
2023/08/22 08:20:21;;;;;;;2.63;2.38;;;25.80;99.90;;;;;;5059527;28;20451;-83
2023/08/22 08:22:48;;;;;;;0.95;0.95;;;25.80;99.90;;;;;;5043993;28;20082;-81
2023/08/22 08:25:14;;;;;;;5.57;1.33;;;25.80;99.90;;;;;;5060537;28;20020;-78
2023/08/22 08:27:40;;;;;;;1.52;1.27;;;26.10;99.90;;;;;;5060647;28;20029;-78
2023/08/22 08:30:07;;;;;;;1.95;1.25;;;26.30;99.90;;;;;;5042973;28;20050;-80
2023/08/22 08:32:33;;;;;;;0.80;0.80;;;26.40;99.90;;;;;;5060210;28;20377;-82
2023/08/22 08:34:59;;;;;;;0.03;0.03;;;26.60;99.90;;;;;;5060097;28;20526;-78
2023/08/22 08:37:28;;;;;;;0.65;0.57;;;27.10;99.90;;;;;;5061598;28;20021;-78
2023/08/22 08:39:56;;;;;;;0.68;0.68;;;26.70;99.90;;;;;;5060288;28;20017;-79
2023/08/22 08:42:22;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5041562;28;20162;-82
2023/08/22 08:44:49;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5042921;28;20062;-83
2023/08/22 08:47:15;;;;;;;0.32;0.32;;;26.90;99.90;;;;;;5062430;28;20009;-78
2023/08/22 08:49:42;;;;;;;0.95;0.73;;;26.90;99.90;;;;;;5063115;28;20107;-80
2023/08/22 08:52:12;;;;;;;2.17;1.27;;;27.00;99.90;;;;;;5062755;28;20063;-78
2023/08/22 08:54:42;;;;;;;0.90;0.90;;;27.10;99.90;;;;;;5061970;28;20302;-87
2023/08/22 08:57:09;;;;;;;0.43;0.43;;;27.30;99.90;;;;;;5064540;28;20021;-79
2023/08/22 08:59:35;;;;;;;0.03;0.03;;;27.30;99.90;;;;;;5044357;28;20052;-80
2023/08/22 09:02:03;;;;;;;3.33;2.17;;;27.90;99.90;;;;;;5064947;28;20067;-79
2023/08/22 09:04:29;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5064377;28;20074;-79
2023/08/22 09:06:55;;;;;;;0.40;0.40;;;27.90;99.90;;;;;;5063972;28;20020;-78
2023/08/22 09:09:24;;;;;;;0.95;0.70;;;28.10;99.90;;;;;;5064110;28;20032;-78
2023/08/22 09:11:53;;;;;;;0.32;0.32;;;28.30;99.90;;;;;;5064952;28;20430;-78
2023/08/22 09:14:21;;;;;;;0.22;0.22;;;28.00;99.90;;;;;;5045497;28;20043;-78
2023/08/22 09:16:50;;;;;;;2.13;1.73;;;27.90;99.90;;;;;;5063434;28;20164;-77
2023/08/22 09:19:16;;;;;;;0.25;0.25;;;28.00;99.90;;;;;;5064736;28;20020;-79
2023/08/22 09:21:59;;;;;;;1.40;0.95;;;28.20;99.90;;;;;;5045079;28;20094;-85
2023/08/22 09:24:27;;;;;;;1.23;0.80;;;28.40;99.90;;;;;;5063714;28;20651;-78
2023/08/22 09:26:53;;;;;;;1.95;1.23;;;28.90;99.90;;;;;;5046034;28;20029;-78
2023/08/22 09:29:32;;;;;;;0.20;0.15;;;29.00;99.90;;;;;;5064164;28;20490;-78
2023/08/22 09:32:01;;;;;;;1.30;1.20;;;29.20;99.90;;;;;;5063548;28;20103;-77
2023/08/22 09:34:27;;;;;;;2.10;1.92;;;29.30;99.90;;;;;;5064369;28;20017;-81
2023/08/22 09:36:56;;;;;;;15.55;1.27;;;29.80;99.90;;;;;;5064754;28;20317;-80
2023/08/22 09:39:24;;;;;;;0.80;0.45;;;29.40;99.90;;;;;;5063987;28;20016;-80
2023/08/22 09:42:02;;;;;;;3.42;1.65;;;29.30;99.90;;;;;;5046949;28;20032;-79
2023/08/22 09:44:29;;;;;;;1.20;0.55;;;29.50;99.90;;;;;;5064162;28;20074;-77
2023/08/22 09:46:57;;;;;;;0.20;0.20;;;30.20;99.90;;;;;;5045025;28;20032;-80
2023/08/22 09:49:23;;;;;;;3.13;1.48;;;29.90;99.90;;;;;;5062864;28;20111;-83
2023/08/22 09:51:53;;;;;;;1.17;0.90;;;29.40;99.90;;;;;;5063595;28;20024;-76
2023/08/22 09:54:19;;;;;;;0.75;0.75;;;29.90;99.90;;;;;;5045670;28;20024;-84
2023/08/22 09:56:46;;;;;;;3.50;3.20;;;29.90;99.90;;;;;;5063426;28;20121;-79
2023/08/22 09:59:16;;;;;;;1.83;1.73;;;30.10;99.90;;;;;;5046439;28;20032;-85
2023/08/22 10:01:42;;;;;;;1.90;1.60;;;30.30;99.90;;;;;;5065081;28;20029;-80
2023/08/22 10:04:13;;;;;;;2.38;1.10;;;30.50;99.90;;;;;;5061519;28;20090;-84
2023/08/22 10:06:39;;;;;;;4.72;3.83;;;30.40;99.90;;;;;;5044712;28;20070;-87
2023/08/22 10:09:11;;;;;;;0.93;0.88;;;30.50;99.90;;;;;;5045479;28;20426;-78
2023/08/22 10:11:48;;;;;;;0.40;0.40;;;30.50;99.90;;;;;;5045414;28;20037;-77
2023/08/22 10:14:22;;;;;;;1.02;0.68;;;30.60;99.90;;;;;;5063712;28;20502;-76
2023/08/22 10:16:53;;;;;;;0.60;0.60;;;27.40;99.90;;;;;;5062979;28;20307;-87
2023/08/22 10:19:20;;;;;;;1.75;0.30;;;31.10;99.90;;;;;;5061600;28;20223;-77
2023/08/22 10:21:53;;;;;;;0.55;0.55;;;30.90;99.90;;;;;;5061588;28;20048;-77
2023/08/22 10:24:31;;;;;;;0.73;0.73;;;30.70;99.90;;;;;;5061618;28;20875;-82
2023/08/22 10:27:15;;;;;;;0.82;0.77;;;30.70;99.90;;;;;;5062393;28;20021;-81
2023/08/22 10:29:46;;;;;;;0.57;0.57;;;30.80;99.90;;;;;;5063410;28;20021;-76
2023/08/22 10:32:12;;;;;;;0.20;0.20;;;30.90;99.90;;;;;;5063153;28;20099;-77
2023/08/22 10:34:38;;;;;;;1.05;0.68;;;30.80;99.90;;;;;;5047999;28;20109;-78
2023/08/22 10:37:05;;;;;;;2.10;1.65;;;31.70;99.90;;;;;;5064103;28;20032;-84
2023/08/22 10:39:38;;;;;;;3.13;1.95;;;31.10;99.90;;;;;;5061916;28;20017;-76
2023/08/22 10:42:05;;;;;;;1.55;1.45;;;32.40;99.90;;;;;;5044139;28;20021;-77
2023/08/22 10:44:32;;;;;;;3.50;1.85;;;31.50;99.90;;;;;;5061923;28;20021;-79
2023/08/22 10:46:59;;;;;;;3.00;1.42;;;31.70;99.90;;;;;;5061404;28;20051;-76
2023/08/22 10:49:32;;;;;;;3.45;1.58;;;32.10;99.20;;;;;;5044109;28;20605;-77
2023/08/22 10:52:17;;;;;;;1.17;1.08;;;31.80;99.90;;;;;;5043772;28;20054;-77
2023/08/22 10:55:00;;;;;;;1.23;1.05;;;32.00;99.10;;;;;;5062104;28;20032;-77
2023/08/22 10:57:28;;;;;;;0.43;0.40;;;32.00;97.90;;;;;;5062224;28;20103;-78
2023/08/22 10:59:55;;;;;;;0.77;0.77;;;32.00;98.20;;;;;;5064025;28;20051;-79
2023/08/22 11:02:22;;;;;;;0.40;0.40;;;32.50;98.00;;;;;;5045546;28;20040;-77
2023/08/22 11:04:49;;;;;;;2.17;1.85;;;32.50;98.00;;;;;;5061151;28;20019;-78
2023/08/22 11:07:15;;;;;;;0.40;0.40;;;32.50;97.30;;;;;;5061524;28;20032;-83
2023/08/22 11:09:41;;;;;;;0.63;0.60;;;32.70;97.10;;;;;;5061410;28;20023;-83
2023/08/22 11:12:21;;;;;;;0.20;0.20;;;32.90;95.90;;;;;;5060797;28;20570;-77
2023/08/22 11:14:49;;;;;;;1.48;1.13;;;33.00;96.00;;;;;;5043465;28;20124;-82
2023/08/22 11:17:20;;;;;;;1.90;0.98;;;33.20;96.20;;;;;;5061783;28;20611;-76
2023/08/22 11:19:46;;;;;;;1.75;1.60;;;33.40;94.80;;;;;;5062321;28;20028;-79
2023/08/22 11:22:13;;;;;;;1.17;0.77;;;33.40;94.20;;;;;;5043382;28;20009;-75
2023/08/22 11:24:44;;;;;;;2.10;1.00;;;33.90;94.40;;;;;;5061175;28;20020;-82
2023/08/22 11:27:10;;;;;;;0.75;0.55;;;33.90;93.40;;;;;;5060492;28;20036;-83
2023/08/22 11:29:44;;;;;;;0.38;0.30;;;34.20;93.10;;;;;;5062815;28;20032;-80
2023/08/22 11:32:22;;;;;;;0.57;0.47;;;35.00;92.10;;;;;;5043343;28;20116;-83
2023/08/22 11:34:55;;;;;;;0.75;0.73;;;34.90;91.10;;;;;;5061860;28;20116;-78
2023/08/22 11:37:22;;;;;;;1.23;1.13;;;35.10;90.90;;;;;;5068751;28;20032;-83
2023/08/22 11:39:49;;;;;;;1.25;0.77;;;35.10;90.00;;;;;;5063831;28;20023;-78
2023/08/22 11:42:17;;;;;;;0.55;0.55;;;35.00;88.00;;;;;;5063221;28;20074;-80
2023/08/22 11:45:02;;;;;;;0.90;0.80;;;35.20;88.40;;;;;;5059415;28;20128;-77
2023/08/22 11:47:52;;;;;;;1.55;1.27;;;35.30;86.70;;;;;;5063020;28;20021;-76
2023/08/22 11:50:29;;;;;;;2.72;1.08;;;35.60;86.50;;;;;;4961434;28;20027;-82
2023/08/22 11:53:16;;;;;;;30.98;1.85;;;35.70;85.20;;;;;;4960513;28;20769;-79
2023/08/22 11:55:43;;;;;;;1.27;0.77;;;35.90;87.10;;;;;;4958746;28;20082;-77
2023/08/22 11:58:15;;;;;;;3.40;1.75;;;36.20;84.70;;;;;;4958938;28;20126;-81
2023/08/22 12:00:42;;;;;;;0.40;0.40;;;36.60;83.10;;;;;;4958251;28;20062;-80
2023/08/22 12:03:09;;;;;;;4.93;1.23;;;36.60;82.40;;;;;;4949758;28;20054;-77
2023/08/22 12:05:41;;;;;;;0.82;0.80;;;37.00;83.50;;;;;;4939813;28;20023;-77
2023/08/22 12:08:06;;;;;;;1.00;0.90;;;36.80;83.60;;;;;;4940001;28;20031;-75
2023/08/22 12:10:44;;;;;;;0.73;0.70;;;35.10;81.70;;;;;;4938454;29;20031;-86
2023/08/22 12:13:11;;;;;;;1.92;1.15;;;36.80;81.60;;;;;;4923020;29;20031;-82
2023/08/22 12:15:38;;;;;;;4.53;2.05;;;36.00;81.90;;;;;;4939286;29;20043;-89
2023/08/22 12:18:04;;;;;;;1.58;0.88;;;35.50;83.30;;;;;;4923608;29;20035;-92
2023/08/22 12:20:34;;;;;;;1.67;1.55;;;35.00;83.80;;;;;;4938784;28;20379;-79
2023/08/22 12:23:01;;;;;;;1.75;0.85;;;34.60;84.70;;;;;;4940586;29;20057;-77
2023/08/22 12:25:28;;;;;;;1.65;1.13;;;34.60;84.90;;;;;;4922278;29;20034;-77
2023/08/22 12:27:54;;;;;;;1.60;1.27;;;34.70;85.00;;;;;;4998993;28;20203;-79
2023/08/22 12:30:20;;;;;;;0.75;0.73;;;35.40;84.80;;;;;;5021453;28;20035;-78
2023/08/22 12:32:46;;;;;;;0.85;0.63;;;35.00;84.70;;;;;;5020215;28;20021;-77
2023/08/22 12:35:13;;;;;;;0.82;0.77;;;33.30;83.40;;;;;;5019902;28;20542;-77
2023/08/22 12:37:39;;;;;;;2.58;1.98;;;35.10;84.30;;;;;;5019935;28;20022;-81
2023/08/22 12:40:10;;;;;;;2.13;0.82;;;35.10;83.50;;;;;;5019991;28;20693;-86
2023/08/22 12:42:39;;;;;;;0.88;0.60;;;35.30;83.70;;;;;;5019975;28;20025;-82
2023/08/22 12:45:10;;;;;;;2.22;1.92;;;35.80;82.90;;;;;;5019423;28;20584;-78
2023/08/22 12:47:43;;;;;;;0.40;0.40;;;36.00;81.70;;;;;;5018633;28;20029;-80
2023/08/22 12:50:10;;;;;;;1.65;1.08;;;36.00;82.20;;;;;;5019841;28;20049;-82