Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:11;;;;;;;6.65;2.85;;;18.90;99.90;;;;;;5105604;28;20585;-68
2023/09/21 00:03:38;;;;;;;5.18;2.70;;;18.90;99.90;;;;;;5107075;28;20096;-66
2023/09/21 00:06:04;;;;;;;5.10;2.78;;;18.90;99.90;;;;;;5097137;28;20023;-67
2023/09/21 00:08:31;;;;;;;6.32;2.75;;;18.90;99.90;;;;;;5109886;28;20016;-66
2023/09/21 00:11:01;;;;;;;7.22;2.60;;;19.00;99.90;;;;;;5101123;28;20073;-66
2023/09/21 00:13:31;;;;;;;5.70;2.58;;;18.90;99.90;;;;;;5101939;28;20035;-65
2023/09/21 00:15:59;;;;;;;5.07;2.73;;;18.90;99.90;;;;;;5109135;28;20047;-67
2023/09/21 00:18:25;;;;;;;5.05;2.50;;;18.90;99.90;;;;;;5096488;28;20106;-65
2023/09/21 00:20:55;;;;;;;8.90;2.88;;;19.00;99.90;;;;;;5095451;28;20028;-67
2023/09/21 00:23:22;;;;;;;5.70;2.75;;;19.00;99.90;;;;;;5097507;28;20031;-67
2023/09/21 00:25:48;;;;;;;5.25;2.75;;;19.00;99.90;;;;;;5090999;28;20112;-66
2023/09/21 00:28:14;;;;;;;6.85;2.60;;;19.00;99.90;;;;;;5089291;28;20102;-65
2023/09/21 00:30:42;;;;;;;4.45;2.60;;;19.00;99.90;;;;;;5092981;28;20452;-67
2023/09/21 00:33:08;;;;;;;5.40;2.63;;;19.00;99.90;;;;;;5090915;28;20024;-66
2023/09/21 00:35:39;;;;;;;6.45;2.80;;;19.00;99.90;;;;;;5093516;28;20357;-66
2023/09/21 00:38:09;;;;;;;3.65;2.15;;;19.10;99.90;;;;;;5092505;28;20107;-68
2023/09/21 00:40:38;;;;;;;7.90;2.58;;;19.10;99.90;;;;;;5092760;28;20020;-66
2023/09/21 00:43:12;;;;;;;6.28;3.00;;;19.10;99.90;;;;;;5099337;28;20035;-66
2023/09/21 00:45:42;;;;;;;5.60;2.30;;;19.20;99.90;;;;;;5092680;28;20020;-66
2023/09/21 00:48:20;;;;;;;7.28;2.58;;;19.20;99.90;;;;;;5089610;28;20024;-66
2023/09/21 00:50:46;;;;;;;5.07;2.58;;;19.20;99.90;;;;;;5092485;28;20119;-66
2023/09/21 00:53:13;;;;;;;7.68;2.88;;;19.20;99.90;;;;;;5092541;28;20067;-65
2023/09/21 00:55:39;;;;;;;4.60;2.55;;;19.20;99.90;;;;;;5095249;28;20484;-65
2023/09/21 00:58:07;;;;;;;6.57;2.50;;;19.30;99.90;;;;;;5096340;28;20048;-66
2023/09/21 01:00:34;;;;;;;5.70;2.60;;;19.30;99.90;;;;;;5091931;28;20016;-66
2023/09/21 01:03:07;;;;;;;8.02;2.40;;;19.40;99.90;;;;;;5093958;28;20017;-66
2023/09/21 01:05:39;;;;;;;5.97;2.38;;;19.50;99.90;;;;;;5094941;28;20028;-67
2023/09/21 01:08:10;;;;;;;6.15;2.25;;;19.50;99.90;;;;;;5092590;28;20020;-66
2023/09/21 01:10:44;;;;;;;8.00;2.40;;;19.60;99.90;;;;;;5095696;28;20019;-67
2023/09/21 01:13:14;;;;;;;5.32;2.22;;;19.70;99.90;;;;;;5092352;28;20029;-66
2023/09/21 01:15:47;;;;;;;6.28;2.47;;;19.70;99.90;;;;;;5093473;28;20098;-68
2023/09/21 01:18:13;;;;;;;3.53;2.40;;;19.80;99.90;;;;;;5096318;28;20028;-67
2023/09/21 01:20:40;;;;;;;7.07;2.30;;;19.80;99.90;;;;;;5095344;28;20028;-66
2023/09/21 01:23:19;;;;;;;6.18;2.40;;;19.90;99.90;;;;;;5094426;28;20024;-65
2023/09/21 01:25:49;;;;;;;5.60;2.40;;;20.00;99.90;;;;;;5091551;28;20013;-67
2023/09/21 01:28:18;;;;;;;7.53;2.58;;;20.00;99.90;;;;;;5096446;28;20035;-67
2023/09/21 01:30:44;;;;;;;6.95;2.67;;;20.00;99.90;;;;;;5091921;28;20027;-66
2023/09/21 01:33:15;;;;;;;5.90;2.53;;;20.00;99.90;;;;;;5094687;28;20026;-67
2023/09/21 01:35:44;;;;;;;5.57;2.40;;;20.00;99.90;;;;;;5094497;28;20038;-67
2023/09/21 01:38:14;;;;;;;5.00;2.60;;;20.00;99.90;;;;;;5095329;28;20020;-66
2023/09/21 01:40:41;;;;;;;10.27;3.08;;;20.00;99.90;;;;;;5094996;28;20097;-67
2023/09/21 01:43:08;;;;;;;8.52;2.60;;;20.10;99.90;;;;;;5093237;28;20028;-66
2023/09/21 01:45:39;;;;;;;6.07;2.35;;;20.10;99.90;;;;;;5094519;28;20101;-67
2023/09/21 01:48:09;;;;;;;;;;;20.10;99.90;;;;;;5092648;28;20020;-67
2023/09/21 01:50:40;;;;;;;6.70;2.47;;;20.10;99.90;;;;;;5096829;28;19948;-67
2023/09/21 01:53:09;;;;;;;4.60;2.30;;;20.10;99.90;;;;;;5094444;28;20054;-67
2023/09/21 01:55:36;;;;;;;8.00;3.20;;;20.00;99.90;;;;;;5098062;28;20124;-66
2023/09/21 01:58:03;;;;;;;5.88;2.50;;;20.00;99.90;;;;;;5097935;28;20035;-66
2023/09/21 02:00:30;;;;;;;7.63;2.88;;;19.90;99.90;;;;;;5097502;28;20039;-66
2023/09/21 02:02:55;;;;;;;4.30;2.72;;;19.80;99.90;;;;;;5098141;28;20024;-67
2023/09/21 02:05:23;;;;;;;6.47;2.80;;;19.70;99.90;;;;;;5097807;28;20362;-65
2023/09/21 02:07:50;;;;;;;7.65;3.22;;;19.60;99.90;;;;;;5095283;28;20024;-66
2023/09/21 02:10:17;;;;;;;5.90;2.78;;;19.40;99.90;;;;;;5099962;28;20110;-66
2023/09/21 02:12:54;;;;;;;5.00;2.95;;;19.30;99.90;;;;;;5097964;28;20472;-66
2023/09/21 02:15:20;;;;;;;5.40;2.53;;;19.10;99.90;;;;;;5096471;28;20028;-66
2023/09/21 02:17:46;;;;;;;2.85;1.92;;;18.90;99.90;;;;;;5097713;28;20040;-66
2023/09/21 02:20:13;;;;;;;5.68;2.00;;;18.70;99.90;;;;;;5098965;28;20074;-66
2023/09/21 02:22:42;;;;;;;5.38;1.77;;;18.60;99.90;;;;;;5098641;28;20035;-66
2023/09/21 02:25:10;;;;;;;5.10;2.35;;;18.40;99.90;;;;;;5096495;28;20192;-67
2023/09/21 02:27:36;;;;;;;6.25;2.85;;;18.40;99.90;;;;;;5097825;28;20035;-67
2023/09/21 02:30:13;;;;;;;4.88;2.50;;;18.30;99.90;;;;;;5097439;28;20054;-66
2023/09/21 02:32:39;;;;;;;5.10;2.83;;;18.30;99.90;;;;;;5096873;28;20032;-67
2023/09/21 02:35:08;;;;;;;6.05;3.00;;;18.30;99.90;;;;;;5097299;28;20540;-68
2023/09/21 02:37:36;;;;;;;6.10;3.33;;;18.30;99.90;;;;;;5097168;28;20103;-68
2023/09/21 02:40:03;;;;;;;7.95;3.40;;;18.30;99.90;;;;;;5097118;28;20024;-67
2023/09/21 02:42:29;;;;;;;6.63;3.58;;;18.30;99.90;;;;;;5099342;28;20031;-67
2023/09/21 02:44:55;;;;;;;9.07;3.72;;;18.30;99.90;;;;;;5096929;28;20031;-66
2023/09/21 02:47:21;;;;;;;7.15;3.40;;;18.30;99.90;;;;;;5096902;28;20020;-66
2023/09/21 02:49:47;;;;;;;7.35;3.60;;;18.30;99.90;;;;;;5095463;28;20170;-66
2023/09/21 02:52:13;;;;;;;7.65;3.28;;;18.20;99.90;;;;;;5098601;28;20099;-65
2023/09/21 02:54:39;;;;;;;9.95;3.85;;;18.10;99.90;;;;;;5097165;28;20032;-66
2023/09/21 02:57:05;;;;;;;8.00;3.65;;;18.10;99.90;;;;;;5096974;28;20028;-66
2023/09/21 02:59:31;;;;;;;10.77;4.03;;;18.00;99.90;;;;;;5096391;28;20094;-66
2023/09/21 03:01:57;;;;;;;8.02;3.88;;;18.00;99.90;;;;;;5094287;28;20034;-65
2023/09/21 03:04:22;;;;;;;7.57;3.88;;;18.00;99.90;;;;;;5097682;28;20088;-66
2023/09/21 03:06:48;;;;;;;6.93;3.72;;;18.00;99.90;;;;;;5096814;28;20024;-66
2023/09/21 03:09:14;;;;;;;6.60;3.72;;;18.00;99.90;;;;;;5096565;28;20024;-66
2023/09/21 03:11:40;;;;;;;8.02;4.07;;;18.00;99.90;;;;;;5096706;28;20367;-65
2023/09/21 03:14:06;;;;;;;8.35;3.95;;;18.00;99.90;;;;;;5096886;28;20024;-66
2023/09/21 03:16:32;;;;;;;8.10;3.78;;;18.00;99.90;;;;;;5096910;28;20019;-65
2023/09/21 03:18:58;;;;;;;9.52;4.03;;;18.00;99.90;;;;;;5096557;28;20028;-65
2023/09/21 03:21:24;;;;;;;6.95;3.90;;;18.00;99.90;;;;;;5093818;28;20028;-65
2023/09/21 03:23:52;;;;;;;8.73;3.80;;;17.90;99.90;;;;;;5096861;28;20111;-66
2023/09/21 03:26:19;;;;;;;7.88;4.13;;;17.90;99.90;;;;;;5098226;28;20480;-66
2023/09/21 03:28:47;;;;;;;9.23;3.90;;;17.90;99.90;;;;;;5095857;28;20077;-66
2023/09/21 03:31:13;;;;;;;7.28;3.80;;;17.90;99.90;;;;;;5096549;28;20100;-65
2023/09/21 03:33:38;;;;;;;6.63;3.80;;;17.80;99.90;;;;;;5096271;28;20028;-67
2023/09/21 03:36:04;;;;;;;5.70;3.70;;;17.80;99.90;;;;;;5096396;28;20038;-65
2023/09/21 03:38:30;;;;;;;8.82;3.60;;;17.90;99.90;;;;;;5098165;28;20475;-66
2023/09/21 03:41:00;;;;;;;7.82;3.70;;;17.80;99.90;;;;;;5096354;28;20032;-67
2023/09/21 03:43:26;;;;;;;9.88;4.22;;;17.80;99.90;;;;;;5093474;28;20114;-66
2023/09/21 03:45:52;;;;;;;9.88;3.83;;;17.80;99.90;;;;;;5096055;28;20050;-66
2023/09/21 03:48:18;;;;;;;7.95;3.72;;;17.80;99.90;;;;;;5095515;28;20387;-66
2023/09/21 03:50:44;;;;;;;7.80;4.15;;;17.80;99.90;;;;;;5093296;28;20035;-65
2023/09/21 03:53:09;;;;;;;9.65;3.85;;;17.80;99.90;;;;;;5091101;28;20089;-66
2023/09/21 03:55:36;;;;;;;5.78;3.17;;;17.80;99.90;;;;;;5095008;28;20044;-65
2023/09/21 03:58:03;;;;;;;7.35;3.10;;;17.80;99.90;;;;;;5096312;28;20019;-66
2023/09/21 04:00:36;;;;;;;7.32;2.90;;;17.80;99.90;;;;;;5111261;28;20484;-65
2023/09/21 04:03:06;;;;;;;4.78;2.53;;;17.80;99.90;;;;;;5106723;28;20020;-65
2023/09/21 04:05:35;;;;;;;8.18;2.70;;;17.70;99.90;;;;;;5094968;28;20111;-65
2023/09/21 04:08:01;;;;;;;7.03;2.78;;;17.70;99.90;;;;;;5084113;28;20039;-66
2023/09/21 04:10:27;;;;;;;5.03;2.30;;;17.70;99.90;;;;;;5109791;28;20372;-65
2023/09/21 04:12:56;;;;;;;4.68;2.50;;;17.70;99.90;;;;;;5112290;28;20020;-65
2023/09/21 04:15:24;;;;;;;7.63;2.72;;;17.70;99.90;;;;;;5112062;28;20042;-66
2023/09/21 04:17:50;;;;;;;6.65;2.50;;;17.70;99.90;;;;;;5099847;28;20031;-66
2023/09/21 04:20:18;;;;;;;10.48;3.08;;;17.60;99.90;;;;;;5095139;28;20383;-65
2023/09/21 04:22:44;;;;;;;6.85;2.90;;;17.60;99.90;;;;;;5092684;28;20032;-66
2023/09/21 04:25:13;;;;;;;5.55;2.45;;;17.50;99.90;;;;;;5094616;28;20499;-66
2023/09/21 04:27:49;;;;;;;7.57;3.17;;;17.50;99.90;;;;;;5084726;28;20032;-66
2023/09/21 04:30:17;;;;;;;8.60;3.08;;;17.50;99.90;;;;;;5094433;28;20143;-66
2023/09/21 04:32:47;;;;;;;5.85;2.95;;;17.40;99.90;;;;;;5094390;28;20031;-66
2023/09/21 04:35:15;;;;;;;6.88;2.90;;;17.40;99.90;;;;;;5094090;28;20032;-66
2023/09/21 04:37:43;;;;;;;10.38;3.53;;;17.40;99.90;;;;;;5093888;28;20035;-65
2023/09/21 04:40:11;;;;;;;7.45;3.50;;;17.30;99.90;;;;;;5095163;28;20035;-66
2023/09/21 04:42:41;;;;;;;7.30;3.33;;;17.30;99.90;;;;;;5078092;28;20020;-66
2023/09/21 04:45:09;;;;;;;6.80;3.50;;;17.20;99.90;;;;;;5096550;28;20078;-65
2023/09/21 04:47:36;;;;;;;7.82;3.70;;;17.20;99.90;;;;;;5094542;28;20028;-66
2023/09/21 04:50:02;;;;;;;9.75;4.30;;;17.20;99.90;;;;;;5095020;28;20048;-66
2023/09/21 04:52:30;;;;;;;7.85;4.10;;;17.20;99.90;;;;;;5095435;28;20031;-66
2023/09/21 04:54:55;;;;;;;6.47;3.95;;;17.20;99.90;;;;;;5094170;28;20135;-67
2023/09/21 04:57:22;;;;;;;7.97;3.80;;;17.20;99.90;;;;;;5094426;28;20519;-67
2023/09/21 04:59:48;;;;;;;10.35;4.35;;;17.20;99.90;;;;;;5094215;28;20103;-66
2023/09/21 05:02:13;;;;;;;8.93;4.40;;;17.20;99.90;;;;;;5094579;28;20127;-66
2023/09/21 05:04:39;;;;;;;7.55;3.97;;;17.20;99.90;;;;;;5094563;28;20039;-67
2023/09/21 05:07:06;;;;;;;8.90;4.50;;;17.20;99.90;;;;;;5094479;28;20371;-67
2023/09/21 05:09:32;;;;;;;9.48;3.92;;;17.20;99.90;;;;;;5093596;28;20498;-66
2023/09/21 05:11:58;;;;;;;9.75;3.13;;;17.20;99.90;;;;;;5094007;28;20028;-66
2023/09/21 05:14:25;;;;;;;10.98;2.40;;;17.20;99.90;;;;;;5095320;28;20028;-67
2023/09/21 05:16:52;;;;;;;15.23;2.17;;;17.10;99.90;;;;;;5093922;28;20028;-67
2023/09/21 05:19:18;;;;;;;11.80;2.15;;;17.10;99.90;;;;;;5093663;28;20103;-67
2023/09/21 05:21:46;;;;;;;9.45;1.85;;;17.00;99.90;;;;;;5092040;28;20040;-67
2023/09/21 05:24:11;;;;;;;7.85;2.00;;;16.90;99.90;;;;;;5094926;28;20031;-66
2023/09/21 05:26:37;;;;;;;10.43;2.20;;;16.80;99.90;;;;;;5095260;28;20016;-67
2023/09/21 05:29:02;;;;;;;8.73;2.20;;;16.70;99.90;;;;;;5097960;28;20345;-67
2023/09/21 05:31:28;;;;;;;7.15;1.77;;;16.70;99.90;;;;;;5097831;28;20019;-65
2023/09/21 05:33:54;;;;;;;10.02;2.25;;;16.70;99.90;;;;;;5097989;28;20027;-67
2023/09/21 05:36:21;;;;;;;8.25;1.75;;;16.60;99.90;;;;;;5098845;28;20044;-67
2023/09/21 05:38:46;;;;;;;10.85;1.90;;;16.50;99.90;;;;;;5095264;28;20463;-66
2023/09/21 05:41:12;;;;;;;9.98;1.67;;;16.50;99.90;;;;;;5097023;28;20035;-66
2023/09/21 05:43:37;;;;;;;6.15;1.63;;;16.40;99.90;;;;;;5109610;28;20024;-67
2023/09/21 05:46:03;;;;;;;10.32;1.92;;;16.40;99.90;;;;;;5115036;28;20436;-66
2023/09/21 05:48:29;;;;;;;13.10;2.30;;;16.30;99.90;;;;;;5113976;28;20028;-66
2023/09/21 05:50:54;;;;;;;10.07;3.05;;;16.20;99.90;;;;;;5115281;28;20116;-66
2023/09/21 05:53:20;;;;;;;8.15;2.63;;;16.20;99.90;;;;;;5114670;28;20023;-65
2023/09/21 05:55:46;;;;;;;14.25;2.80;;;16.10;99.90;;;;;;5115194;28;20118;-66
2023/09/21 05:58:12;;;;;;;10.60;2.50;;;16.10;99.90;;;;;;5113561;28;20062;-66
2023/09/21 06:00:37;;;;;;;15.63;3.42;;;16.10;99.90;;;;;;5114602;28;20024;-66
2023/09/21 06:03:03;;;;;;;14.13;2.78;;;16.00;99.90;;;;;;5114997;28;20068;-66
2023/09/21 06:05:29;;;;;;;14.32;2.85;;;16.00;99.90;;;;;;5114240;28;20506;-66
2023/09/21 06:07:54;;;;;;;10.60;2.42;;;16.00;99.90;;;;;;5115011;28;20019;-67
2023/09/21 06:10:22;;;;;;;14.07;4.03;;;16.00;99.90;;;;;;5113089;28;20031;-67
2023/09/21 06:12:47;;;;;;;12.98;3.45;;;16.00;99.90;;;;;;5114643;28;20020;-66
2023/09/21 06:15:13;;;;;;;9.57;2.85;;;16.00;99.90;;;;;;5114087;28;20399;-66
2023/09/21 06:17:40;;;;;;;14.73;2.90;;;16.00;99.90;;;;;;5099208;28;20036;-67
2023/09/21 06:20:06;;;;;;;14.98;5.90;;;16.00;99.90;;;;;;5096907;28;20482;-66
2023/09/21 06:22:32;;;;;;;17.13;6.18;;;16.00;99.90;;;;;;5115182;28;20034;-67
2023/09/21 06:24:57;;;;;;;15.30;4.22;;;16.10;99.90;;;;;;5109194;28;20024;-66
2023/09/21 06:27:23;;;;;;;13.68;3.88;;;16.00;99.90;;;;;;5099961;28;20118;-67
2023/09/21 06:29:49;;;;;;;13.65;3.70;;;16.10;99.90;;;;;;5103070;28;20038;-66
2023/09/21 06:32:15;;;;;;;9.68;2.90;;;16.00;99.90;;;;;;5098202;28;20425;-66
2023/09/21 06:34:42;;;;;;;11.15;2.33;;;16.00;99.90;;;;;;5115756;28;20437;-67
2023/09/21 06:37:08;;;;;;;11.48;2.50;;;16.00;99.90;;;;;;5107765;28;20028;-66
2023/09/21 06:39:33;;;;;;;17.85;5.45;;;16.00;99.90;;;;;;5106767;28;20468;-66
2023/09/21 06:41:59;;;;;;;14.43;6.68;;;15.90;99.90;;;;;;5100807;28;20032;-66
2023/09/21 06:44:28;;;;;;;19.27;6.25;;;15.90;99.90;;;;;;5111594;28;20039;-67
2023/09/21 06:46:54;;;;;;;11.40;2.97;;;15.90;99.90;;;;;;5101219;28;20031;-67
2023/09/21 06:49:21;;;;;;;11.77;3.05;;;15.80;99.90;;;;;;5104411;28;20151;-66
2023/09/21 06:51:49;;;;;;;11.82;4.38;;;15.80;99.90;;;;;;5106474;28;20468;-66
2023/09/21 06:54:14;;;;;;;12.02;3.47;;;15.80;99.90;;;;;;5097352;28;20031;-67
2023/09/21 06:56:40;;;;;;;11.55;4.45;;;15.70;99.90;;;;;;5109251;28;20380;-67
2023/09/21 06:59:06;;;;;;;8.48;2.50;;;15.70;99.90;;;;;;5102431;28;20371;-67
2023/09/21 07:01:33;;;;;;;5.85;1.98;;;15.70;99.90;;;;;;5103070;28;20031;-67
2023/09/21 07:03:58;;;;;;;13.63;5.13;;;15.70;99.90;;;;;;5109569;28;20027;-67
2023/09/21 07:06:24;;;;;;;11.05;4.88;;;15.70;99.90;;;;;;5098228;28;20028;-67
2023/09/21 07:08:50;;;;;;;9.60;2.33;;;15.70;99.90;;;;;;5109337;28;20016;-68
2023/09/21 07:11:19;;;;;;;13.45;4.03;;;15.70;99.90;;;;;;5103820;28;20459;-67
2023/09/21 07:13:46;;;;;;;15.98;5.03;;;15.70;99.90;;;;;;5114474;28;20028;-68
2023/09/21 07:16:12;;;;;;;12.63;3.28;;;15.70;99.90;;;;;;5098041;28;20052;-66
2023/09/21 07:18:39;;;;;;;8.75;2.47;;;15.80;99.90;;;;;;5110727;28;20012;-66
2023/09/21 07:21:05;;;;;;;12.82;3.55;;;15.80;99.90;;;;;;5101742;28;20486;-66
2023/09/21 07:23:31;;;;;;;9.75;2.60;;;15.80;99.90;;;;;;5103598;28;20103;-66
2023/09/21 07:25:57;;;;;;;8.93;2.15;;;15.80;99.90;;;;;;5109264;28;20471;-67
2023/09/21 07:28:23;;;;;;;9.95;2.85;;;15.80;99.90;;;;;;5096096;28;20058;-67
2023/09/21 07:30:52;;;;;;;8.02;2.67;;;15.90;99.90;;;;;;5109310;28;20032;-67
2023/09/21 07:33:20;;;;;;;5.05;2.60;;;15.90;99.90;;;;;;5103694;28;20383;-65
2023/09/21 07:35:47;;;;;;;6.45;1.83;;;15.90;99.90;;;;;;5100948;28;20036;-66
2023/09/21 07:38:13;;;;;;;8.13;2.30;;;15.90;99.90;;;;;;5110628;28;20051;-66
2023/09/21 07:40:38;;;;;;;9.20;2.55;;;15.90;99.90;;;;;;5097902;28;20062;-67
2023/09/21 07:43:04;;;;;;;10.02;2.55;;;15.70;99.90;;;;;;5106187;28;20032;-65
2023/09/21 07:45:30;;;;;;;10.20;2.90;;;15.70;99.90;;;;;;5104990;28;20034;-66
2023/09/21 07:47:56;;;;;;;7.72;2.25;;;15.70;99.90;;;;;;5099388;28;20065;-65
2023/09/21 07:50:26;;;;;;;14.35;2.63;;;15.70;99.90;;;;;;5109257;28;20059;-66
2023/09/21 07:52:53;;;;;;;6.82;1.98;;;15.70;99.90;;;;;;5099099;28;20482;-66
2023/09/21 07:55:19;;;;;;;11.20;2.67;;;15.80;99.90;;;;;;5104309;28;20040;-66
2023/09/21 07:57:47;;;;;;;8.07;2.50;;;15.80;99.90;;;;;;5106972;28;20080;-66
2023/09/21 08:00:15;;;;;;;13.77;4.55;;;15.80;99.90;;;;;;5097130;28;20015;-65
2023/09/21 08:02:41;;;;;;;10.05;3.80;;;15.90;99.90;;;;;;5109246;28;20028;-65
2023/09/21 08:05:09;;;;;;;5.82;1.40;;;16.00;99.90;;;;;;5101469;28;20019;-65
2023/09/21 08:07:36;;;;;;;9.52;4.40;;;16.10;99.90;;;;;;5101742;28;20107;-66
2023/09/21 08:10:03;;;;;;;20.70;5.55;;;16.20;99.90;;;;;;5108649;28;20099;-66
2023/09/21 08:12:30;;;;;;;12.27;4.30;;;16.20;99.90;;;;;;5095426;28;20084;-66
2023/09/21 08:14:57;;;;;;;10.40;3.22;;;16.30;99.90;;;;;;5101434;28;20026;-66
2023/09/21 08:17:23;;;;;;;6.57;1.80;;;16.40;99.90;;;;;;5100413;28;20133;-65
2023/09/21 08:19:49;;;;;;;9.65;2.25;;;16.40;99.90;;;;;;5083783;28;20020;-65
2023/09/21 08:22:14;;;;;;;10.27;2.17;;;16.50;99.90;;;;;;5086386;28;20476;-65
2023/09/21 08:24:41;;;;;;;6.78;2.50;;;16.50;99.90;;;;;;5109782;28;20349;-65
2023/09/21 08:27:07;;;;;;;9.15;2.65;;;16.50;99.90;;;;;;5104244;28;20051;-65
2023/09/21 08:29:33;;;;;;;9.90;3.75;;;16.40;99.90;;;;;;5105358;28;20031;-65
2023/09/21 08:31:58;;;;;;;5.72;2.25;;;16.40;99.90;;;;;;5108641;28;20039;-66
2023/09/21 08:34:24;;;;;;;6.43;2.40;;;16.50;99.90;;;;;;5109191;28;20084;-65
2023/09/21 08:36:51;;;;;;;9.52;3.33;;;16.50;99.90;;;;;;5096446;28;20395;-66
2023/09/21 08:39:16;;;;;;;11.38;3.22;;;16.50;99.90;;;;;;5095449;28;20427;-66
2023/09/21 08:41:49;;;;;;;10.75;3.78;;;16.60;99.90;;;;;;5095413;28;20028;-65
2023/09/21 08:44:17;;;;;;;9.25;2.70;;;16.70;99.90;;;;;;5108118;28;20036;-65
2023/09/21 08:46:45;;;;;;;9.98;4.00;;;16.70;99.90;;;;;;5096757;28;20072;-65
2023/09/21 08:49:13;;;;;;;9.27;3.28;;;16.90;99.90;;;;;;5104910;28;20070;-68
2023/09/21 08:51:40;;;;;;;8.68;2.65;;;17.00;99.90;;;;;;5105653;28;20031;-66
2023/09/21 08:54:08;;;;;;;8.32;2.75;;;17.00;99.90;;;;;;5097060;28;20038;-67
2023/09/21 08:56:36;;;;;;;12.05;3.22;;;17.00;99.90;;;;;;5109236;28;20035;-66
2023/09/21 08:59:03;;;;;;;9.88;3.08;;;17.00;99.90;;;;;;5097582;28;20060;-67
2023/09/21 09:01:29;;;;;;;9.77;2.83;;;17.00;99.90;;;;;;5102623;28;20039;-67
2023/09/21 09:03:55;;;;;;;8.25;3.22;;;17.10;99.90;;;;;;5110840;28;20024;-67
2023/09/21 09:06:20;;;;;;;7.55;2.75;;;17.20;99.90;;;;;;5098195;28;20020;-66
2023/09/21 09:08:46;;;;;;;7.93;2.22;;;17.30;99.90;;;;;;5096671;28;20020;-66
2023/09/21 09:11:36;;;;;;;8.48;3.08;;;17.40;99.90;;;;;;5109056;28;20088;-67
2023/09/21 09:14:03;;;;;;;8.20;3.47;;;17.40;99.90;;;;;;5101031;28;20024;-66
2023/09/21 09:16:30;;;;;;;6.30;1.88;;;17.40;99.90;;;;;;5104438;28;20040;-66
2023/09/21 09:18:57;;;;;;;5.72;2.30;;;17.40;99.90;;;;;;5108112;28;20019;-66
2023/09/21 09:21:25;;;;;;;7.93;3.08;;;17.30;99.90;;;;;;5110977;28;20032;-65
2023/09/21 09:23:50;;;;;;;8.50;2.72;;;17.30;99.90;;;;;;5095275;28;20035;-66
2023/09/21 09:26:18;;;;;;;7.40;2.10;;;17.20;99.90;;;;;;5099941;28;20028;-66
2023/09/21 09:28:43;;;;;;;7.82;2.55;;;17.10;99.90;;;;;;5111904;28;20474;-66
2023/09/21 09:31:11;;;;;;;7.43;2.50;;;17.00;99.90;;;;;;5108163;28;20028;-66
2023/09/21 09:33:41;;;;;;;5.93;2.08;;;16.90;99.90;;;;;;5108110;28;20028;-66
2023/09/21 09:36:06;;;;;;;6.45;2.40;;;16.80;99.90;;;;;;5100377;28;20059;-69
2023/09/21 09:38:33;;;;;;;12.18;4.45;;;16.70;99.90;;;;;;5108720;28;20108;-67
2023/09/21 09:41:04;;;;;;;15.55;6.68;;;16.70;99.90;;;;;;5096140;28;20403;-67
2023/09/21 09:43:31;;;;;;;12.38;3.67;;;16.60;99.90;;;;;;5107640;28;20032;-68
2023/09/21 09:46:02;;;;;;;7.85;3.05;;;16.60;99.90;;;;;;5088201;28;20365;-67
2023/09/21 09:48:30;;;;;;;10.27;2.95;;;16.50;99.90;;;;;;5098080;28;20100;-68
2023/09/21 09:51:03;;;;;;;6.03;1.95;;;16.40;99.90;;;;;;5110453;28;20127;-67
2023/09/21 09:53:31;;;;;;;5.68;2.10;;;16.40;99.90;;;;;;5096895;28;20028;-68
2023/09/21 09:56:00;;;;;;;7.20;1.92;;;16.40;99.90;;;;;;5096342;28;20042;-67
2023/09/21 09:58:27;;;;;;;8.13;2.50;;;16.30;99.90;;;;;;5096413;28;20112;-68
2023/09/21 10:00:55;;;;;;;9.32;2.38;;;16.30;99.90;;;;;;5095592;28;20464;-69
2023/09/21 10:03:22;;;;;;;7.68;2.92;;;16.30;99.90;;;;;;5095470;28;20027;-69
2023/09/21 10:05:51;;;;;;;6.18;2.30;;;16.20;99.90;;;;;;5081807;28;20026;-67
2023/09/21 10:08:18;;;;;;;6.47;2.50;;;16.20;99.90;;;;;;5091479;28;20131;-68
2023/09/21 10:10:49;;;;;;;5.32;1.55;;;16.10;99.90;;;;;;5086859;28;20465;-69
2023/09/21 10:13:16;;;;;;;11.65;4.38;;;16.00;99.90;;;;;;5091530;28;20036;-67
2023/09/21 10:15:43;;;;;;;8.25;2.53;;;16.00;99.90;;;;;;5088484;28;20044;-69
2023/09/21 10:18:10;;;;;;;8.15;3.00;;;16.10;99.90;;;;;;5096295;28;20042;-68
2023/09/21 10:20:37;;;;;;;8.45;2.90;;;16.10;99.90;;;;;;5085451;28;20441;-68
2023/09/21 10:23:09;;;;;;;12.80;4.38;;;16.00;99.90;;;;;;5089812;28;20073;-68
2023/09/21 10:25:42;;;;;;;8.73;2.88;;;16.10;99.90;;;;;;5095714;28;20514;-68
2023/09/21 10:28:45;;;;;;;8.93;2.88;;;16.20;99.90;;;;;;5094966;28;20027;-68
2023/09/21 10:31:23;;;;;;;5.85;2.60;;;16.20;99.90;;;;;;5063715;28;20553;-69
2023/09/21 10:33:51;;;;;;;7.03;3.13;;;16.30;99.90;;;;;;5095809;28;20069;-67
2023/09/21 10:36:26;;;;;;;7.78;3.10;;;16.30;99.90;;;;;;5082830;28;20078;-68
2023/09/21 10:39:09;;;;;;;7.70;3.13;;;16.50;99.90;;;;;;5095480;28;20063;-69
2023/09/21 10:41:39;;;;;;;12.25;5.38;;;16.70;99.90;;;;;;5091062;28;20042;-67
2023/09/21 10:44:06;;;;;;;5.28;2.30;;;16.70;99.90;;;;;;5095393;28;20468;-67
2023/09/21 10:46:35;;;;;;;11.68;4.05;;;16.80;99.90;;;;;;5095987;28;20020;-68
2023/09/21 10:49:03;;;;;;;9.25;3.50;;;16.90;99.90;;;;;;5076756;28;20115;-67
2023/09/21 10:51:30;;;;;;;9.48;3.42;;;17.10;99.90;;;;;;5075073;28;20025;-66
2023/09/21 10:53:58;;;;;;;8.13;4.00;;;17.20;99.90;;;;;;5076895;28;20473;-66
2023/09/21 10:56:26;;;;;;;8.38;3.45;;;17.30;99.90;;;;;;5088816;28;20052;-67
2023/09/21 10:58:52;;;;;;;6.32;3.10;;;17.40;99.90;;;;;;5094755;28;20361;-65
2023/09/21 11:01:19;;;;;;;9.25;3.03;;;17.50;99.90;;;;;;5094989;28;20076;-65
2023/09/21 11:03:48;;;;;;;5.55;2.65;;;17.60;99.90;;;;;;5083428;28;20493;-66
2023/09/21 11:06:17;;;;;;;5.97;2.63;;;17.60;99.90;;;;;;5091397;28;20522;-65
2023/09/21 11:08:49;;;;;;;4.95;2.15;;;17.60;99.90;;;;;;5089783;28;20032;-66
2023/09/21 11:11:19;;;;;;;8.95;2.95;;;17.60;99.90;;;;;;5081552;28;20081;-66
2023/09/21 11:13:52;;;;;;;6.07;2.95;;;17.50;99.90;;;;;;5095245;28;20036;-67
2023/09/21 11:16:18;;;;;;;4.55;2.40;;;17.50;99.90;;;;;;5079479;28;20036;-66
2023/09/21 11:18:45;;;;;;;4.57;2.28;;;17.50;99.90;;;;;;5083818;28;20028;-67
2023/09/21 11:21:13;;;;;;;6.78;3.58;;;17.60;99.90;;;;;;5083184;28;20024;-68
2023/09/21 11:23:42;;;;;;;4.95;2.50;;;17.60;99.90;;;;;;5077815;28;20017;-66
2023/09/21 11:26:14;;;;;;;5.93;2.40;;;17.60;99.90;;;;;;5073722;28;20031;-67
2023/09/21 11:28:41;;;;;;;6.45;2.13;;;17.60;99.90;;;;;;5078668;28;20028;-67
2023/09/21 11:31:08;;;;;;;4.18;2.53;;;17.50;99.90;;;;;;5074751;28;20029;-67
2023/09/21 11:33:36;;;;;;;5.95;2.67;;;17.60;99.90;;;;;;5074588;28;20021;-66
2023/09/21 11:36:09;;;;;;;5.30;2.35;;;17.70;99.90;;;;;;5073623;28;20033;-66
2023/09/21 11:38:36;;;;;;;4.75;1.80;;;17.90;99.90;;;;;;5074348;28;20034;-67
2023/09/21 11:41:01;;;;;;;5.68;2.63;;;17.90;99.90;;;;;;5074362;28;20021;-68
2023/09/21 11:43:29;;;;;;;4.45;2.05;;;17.90;99.90;;;;;;5074977;28;20449;-66
2023/09/21 11:45:54;;;;;;;5.57;2.30;;;18.10;99.90;;;;;;5074322;28;20035;-66
2023/09/21 11:48:23;;;;;;;8.45;4.40;;;18.10;99.90;;;;;;5080926;28;20040;-66
2023/09/21 11:50:49;;;;;;;4.70;1.92;;;18.10;99.90;;;;;;5087600;28;20094;-66
2023/09/21 11:53:19;;;;;;;6.70;3.42;;;18.20;99.90;;;;;;5079747;28;20024;-66
2023/09/21 11:55:45;;;;;;;3.42;2.00;;;18.30;99.90;;;;;;5081677;28;20039;-66
2023/09/21 11:58:16;;;;;;;7.80;4.85;;;18.40;99.90;;;;;;5085175;28;20052;-67
2023/09/21 12:00:45;;;;;;;4.05;2.53;;;18.50;99.90;;;;;;5074299;28;20033;-67
2023/09/21 12:03:13;;;;;;;4.60;2.40;;;18.60;99.90;;;;;;5077666;28;20044;-67
2023/09/21 12:05:40;;;;;;;4.65;2.55;;;18.70;99.90;;;;;;5073955;28;20036;-66
2023/09/21 12:08:06;;;;;;;5.65;2.38;;;18.60;99.90;;;;;;5073805;28;20040;-67
2023/09/21 12:10:32;;;;;;;5.15;2.97;;;18.50;99.90;;;;;;5073914;28;20024;-67
2023/09/21 12:12:58;;;;;;;6.10;3.28;;;18.40;99.90;;;;;;5073886;28;20033;-67
2023/09/21 12:15:24;;;;;;;6.03;3.67;;;18.20;99.90;;;;;;5073490;28;20033;-67
2023/09/21 12:17:49;;;;;;;4.65;2.47;;;18.20;99.90;;;;;;5086356;28;20216;-67
2023/09/21 12:20:18;;;;;;;7.18;3.58;;;18.20;99.90;;;;;;5092154;28;20024;-67
2023/09/21 12:22:47;;;;;;;5.75;3.20;;;18.20;99.90;;;;;;5089172;28;20024;-67
2023/09/21 12:25:14;;;;;;;5.40;3.80;;;18.10;99.90;;;;;;5073386;28;20469;-67
2023/09/21 12:27:41;;;;;;;5.47;3.70;;;18.00;99.90;;;;;;5073412;28;20024;-67
2023/09/21 12:30:14;;;;;;;4.63;3.53;;;17.90;99.90;;;;;;5072323;28;20440;-67
2023/09/21 12:32:40;;;;;;;7.88;3.90;;;17.90;99.90;;;;;;5078300;28;20019;-67
2023/09/21 12:35:10;;;;;;;4.70;3.00;;;17.80;99.90;;;;;;5093579;28;20567;-66
2023/09/21 12:37:37;;;;;;;4.68;2.72;;;17.90;99.90;;;;;;5074774;28;20029;-67
2023/09/21 12:40:07;;;;;;;3.00;2.10;;;18.00;99.90;;;;;;5073351;28;20023;-67
2023/09/21 12:42:32;;;;;;;4.13;2.78;;;17.90;99.90;;;;;;5092483;28;20414;-67
2023/09/21 12:44:58;;;;;;;3.95;2.40;;;17.90;99.90;;;;;;5093271;28;20031;-67
2023/09/21 12:47:25;;;;;;;3.60;2.28;;;17.70;99.90;;;;;;5092950;28;20372;-68