Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:10;;;;;;;;;;;5.50;99.90;;;;;;4944895;29;20234;-87
2023/01/03 00:02:36;;;;;;;;;;;2.80;99.90;;;;;;4935547;29;20029;-87
2023/01/03 00:05:02;;;;;;;;;;;2.70;99.90;;;;;;4962241;28;19927;-88
2023/01/03 00:07:34;;;;;;;;;;;2.70;99.90;;;;;;4961779;29;19918;-88
2023/01/03 00:10:07;;;;;;;;;;;4.70;99.90;;;;;;4962164;28;19918;-88
2023/01/03 00:12:33;;;;;;;;;;;2.70;99.90;;;;;;4962296;29;19938;-88
2023/01/03 00:14:59;;;;;;;;;;;4.60;99.90;;;;;;4962276;28;19949;-88
2023/01/03 00:17:26;;;;;;;;;;;4.40;99.90;;;;;;4948421;29;20013;-88
2023/01/03 00:19:51;;;;;;;;;;;3.90;99.90;;;;;;4938398;29;20058;-88
2023/01/03 00:22:17;;;;;;;;;;;2.70;99.90;;;;;;4938844;29;20351;-88
2023/01/03 00:24:43;;;;;;;;;;;5.30;99.90;;;;;;4923040;29;19926;-87
2023/01/03 00:27:09;;;;;;;;;;;4.10;99.90;;;;;;4941948;29;19937;-87
2023/01/03 00:29:35;;;;;;;;;;;5.20;99.90;;;;;;4926204;29;20017;-87
2023/01/03 00:32:01;;;;;;;;;;;5.70;99.90;;;;;;4926415;29;19980;-87
2023/01/03 00:34:26;;;;;;;;;;;4.60;99.90;;;;;;4942216;29;20008;-88
2023/01/03 00:36:52;;;;;;;;;;;2.70;99.90;;;;;;4942769;29;19926;-87
2023/01/03 00:39:18;;;;;;;;;;;5.00;99.90;;;;;;4942187;29;20279;-87
2023/01/03 00:41:43;;;;;;;;;;;2.60;99.90;;;;;;4942186;29;19926;-88
2023/01/03 00:44:09;;;;;;;;;;;4.20;99.90;;;;;;4941593;29;19930;-88
2023/01/03 00:46:35;;;;;;;;;;;4.60;99.90;;;;;;4941555;29;19926;-87
2023/01/03 00:49:01;;;;;;;;;;;5.10;99.90;;;;;;4925961;29;19974;-88
2023/01/03 00:51:27;;;;;;;;;;;4.60;99.90;;;;;;4941694;29;19949;-87
2023/01/03 00:53:54;;;;;;;;;;;2.50;99.90;;;;;;4941831;29;19933;-87
2023/01/03 00:56:21;;;;;;;;;;;5.30;99.90;;;;;;4941834;29;19977;-87
2023/01/03 00:58:47;;;;;;;;;;;2.50;99.90;;;;;;4942443;29;19926;-87
2023/01/03 01:01:18;;;;;;;;;;;2.50;99.90;;;;;;4925547;29;20385;-88
2023/01/03 01:03:45;;;;;;;;;;;2.60;99.90;;;;;;4941651;29;20290;-88
2023/01/03 01:06:14;;;;;;;;;;;2.60;99.90;;;;;;4942071;29;19933;-87
2023/01/03 01:08:40;;;;;;;;;;;2.70;99.90;;;;;;4941786;29;19933;-87
2023/01/03 01:11:06;;;;;;;;;;;4.40;99.90;;;;;;4941603;29;19926;-88
2023/01/03 01:13:32;;;;;;;;;;;5.30;99.90;;;;;;4941580;29;20267;-87
2023/01/03 01:16:02;;;;;;;;;;;3.20;99.90;;;;;;4941019;29;20446;-87
2023/01/03 01:18:28;;;;;;;;;;;2.80;99.90;;;;;;4940585;29;19927;-88
2023/01/03 01:20:53;;;;;;;;;;;2.80;99.90;;;;;;4925406;29;19978;-88
2023/01/03 01:23:19;;;;;;;;;;;5.30;99.90;;;;;;4941109;29;19931;-88
2023/01/03 01:25:44;;;;;;;;;;;5.00;99.90;;;;;;4940946;29;19952;-87
2023/01/03 01:28:10;;;;;;;;;;;4.90;99.90;;;;;;4925260;29;19926;-88
2023/01/03 01:30:36;;;;;;;;;;;3.80;99.90;;;;;;4941153;29;19933;-87
2023/01/03 01:33:02;;;;;;;;;;;2.50;99.90;;;;;;4941013;29;19927;-87
2023/01/03 01:35:27;;;;;;;;;;;3.00;99.90;;;;;;4941406;28;19977;-88
2023/01/03 01:37:53;;;;;;;;;;;3.20;99.90;;;;;;4925133;29;20016;-88
2023/01/03 01:40:19;;;;;;;;;;;5.60;99.90;;;;;;4940771;29;19930;-87
2023/01/03 01:45:30;;;;;;;;;;;2.70;99.90;;;;;;4930511;29;20393;-88
2023/01/03 01:48:00;;;;;;;;;;;5.00;99.90;;;;;;4956842;29;19986;-87
2023/01/03 01:50:49;;;;;;;;;;;3.10;99.90;;;;;;4940784;29;20028;-88
2023/01/03 01:53:21;;;;;;;;;;;3.30;99.90;;;;;;4941627;29;19926;-87
2023/01/03 01:55:49;;;;;;;;;;;3.20;99.90;;;;;;4940600;29;20028;-88
2023/01/03 01:58:15;;;;;;;;;;;3.70;99.90;;;;;;4940328;29;20371;-88
2023/01/03 02:00:41;;;;;;;;;;;5.10;99.90;;;;;;4940158;29;19933;-88
2023/01/03 02:03:07;;;;;;;;;;;3.60;99.90;;;;;;4925415;29;20018;-87
2023/01/03 02:05:34;;;;;;;;;;;3.20;99.90;;;;;;4940647;29;19969;-88
2023/01/03 02:08:00;;;;;;;;;;;4.00;99.90;;;;;;4940589;29;19931;-88
2023/01/03 02:10:46;;;;;;;;;;;4.50;99.90;;;;;;4940526;29;19993;-88
2023/01/03 02:13:22;;;;;;;;;;;3.10;99.90;;;;;;4941121;29;19930;-87
2023/01/03 02:15:57;;;;;;;;;;;3.20;99.90;;;;;;4940682;29;20383;-88
2023/01/03 02:18:22;;;;;;;;;;;2.60;99.90;;;;;;4939634;29;20013;-88
2023/01/03 02:21:07;;;;;;;;;;;5.00;99.90;;;;;;4956294;28;19969;-88
2023/01/03 02:23:44;;;;;;;;;;;3.30;99.90;;;;;;4940196;29;19927;-88
2023/01/03 02:26:29;;;;;;;;;;;3.20;99.90;;;;;;4940397;29;20283;-87
2023/01/03 02:29:00;;;;;;;;;;;3.20;99.90;;;;;;4939989;29;19926;-87
2023/01/03 02:31:29;;;;;;;;;;;6.10;99.90;;;;;;4940033;29;19927;-88
2023/01/03 02:34:02;;;;;;;;;;;3.10;99.90;;;;;;4940117;29;19926;-87
2023/01/03 02:36:53;;;;;;;;;;;3.20;99.90;;;;;;4940624;29;19926;-88
2023/01/03 02:39:19;;;;;;;;;;;3.20;99.90;;;;;;4915872;29;20466;-87
2023/01/03 02:41:46;;;;;;;;;;;5.10;99.90;;;;;;4940566;29;19978;-87
2023/01/03 02:44:31;;;;;;;;;;;5.80;99.90;;;;;;4939229;29;19926;-88
2023/01/03 02:47:01;;;;;;;;;;;3.20;99.90;;;;;;4939868;28;19944;-88
2023/01/03 02:49:40;;;;;;;;;;;3.20;99.90;;;;;;4940318;29;19949;-88
2023/01/03 02:52:09;;;;;;;;;;;3.10;99.90;;;;;;4955525;29;19927;-88
2023/01/03 02:54:37;;;;;;;;;;;4.20;99.90;;;;;;4939575;29;19945;-87
2023/01/03 02:57:05;;;;;;;;;;;3.00;99.90;;;;;;4939602;29;19933;-87
2023/01/03 02:59:42;;;;;;;;;;;5.00;99.90;;;;;;4939477;29;19926;-88
2023/01/03 03:02:09;;;;;;;;;;;2.80;99.90;;;;;;4939429;29;19927;-88
2023/01/03 03:04:35;;;;;;;;;;;2.70;99.90;;;;;;4955056;28;19974;-88
2023/01/03 03:07:12;;;;;;;;;;;2.80;99.90;;;;;;4907886;29;19926;-87
2023/01/03 03:13:11;;;;;;;;;;;2.60;99.90;;;;;;4939411;29;19954;-88
2023/01/03 03:15:10;;;;;;;;;;;2.40;99.90;;;;;;4939437;29;19926;-88
2023/01/03 03:17:37;;;;;;;;;;;2.30;99.90;;;;;;4938531;29;20343;-87
2023/01/03 03:25:43;;;;;;;;;;;4.10;99.90;;;;;;4939308;29;19973;-88
2023/01/03 03:30:56;;;;;;;;;;;2.20;99.90;;;;;;4938452;29;19926;-87
2023/01/03 03:33:23;;;;;;;;;;;3.30;99.90;;;;;;4938916;29;19932;-87
2023/01/03 03:35:58;;;;;;;;;;;5.30;99.90;;;;;;4938932;29;19962;-87
2023/01/03 03:38:29;;;;;;;;;;;1.90;99.90;;;;;;4938894;29;20029;-88
2023/01/03 03:46:59;;;;;;;;;;;3.70;99.90;;;;;;4938828;29;19930;-87
2023/01/03 03:49:38;;;;;;;;;;;1.80;99.90;;;;;;4939563;29;19934;-87
2023/01/03 03:52:06;;;;;;;;;;;4.40;99.90;;;;;;4939238;29;20330;-88
2023/01/03 03:54:33;;;;;;;;;;;4.70;99.90;;;;;;4954789;29;19927;-87
2023/01/03 03:57:22;;;;;;;;;;;4.70;99.90;;;;;;4938767;29;19937;-87
2023/01/03 03:59:51;;;;;;;;;;;1.70;99.90;;;;;;4934405;29;19933;-87
2023/01/03 04:02:19;;;;;;;;;;;3.90;99.90;;;;;;4959649;29;19978;-88
2023/01/03 04:04:46;;;;;;;;;;;2.20;99.90;;;;;;4942283;29;19934;-88
2023/01/03 04:07:12;;;;;;;;;;;3.70;99.90;;;;;;4942552;29;19933;-88
2023/01/03 04:09:38;;;;;;;;;;;1.60;99.90;;;;;;4942261;29;20024;-87
2023/01/03 04:12:04;;;;;;;;;;;3.30;99.90;;;;;;4942473;29;20462;-88
2023/01/03 04:14:29;;;;;;;;;;;1.60;99.90;;;;;;4942608;29;20015;-88
2023/01/03 04:16:55;;;;;;;;;;;1.60;99.90;;;;;;4926515;29;20001;-88
2023/01/03 04:19:20;;;;;;;;;;;4.80;99.90;;;;;;4942550;29;19977;-88
2023/01/03 04:21:46;;;;;;;;;;;1.50;99.90;;;;;;4958909;28;19930;-88
2023/01/03 04:24:11;;;;;;;;;;;1.50;99.90;;;;;;4942121;29;19974;-88
2023/01/03 04:26:37;;;;;;;;;;;1.40;99.90;;;;;;4926651;29;19926;-88
2023/01/03 04:29:03;;;;;;;;;;;1.50;99.90;;;;;;4942209;29;19972;-88
2023/01/03 04:31:28;;;;;;;;;;;1.90;99.90;;;;;;4942335;29;19930;-87
2023/01/03 04:33:54;;;;;;;;;;;2.20;99.90;;;;;;4941989;29;20381;-88
2023/01/03 04:36:20;;;;;;;;;;;0.10;99.90;;;;;;4942689;29;19927;-88
2023/01/03 04:38:45;;;;;;;;;;;1.30;99.90;;;;;;4941690;29;20439;-87
2023/01/03 04:41:11;;;;;;;;;;;1.40;99.90;;;;;;4942848;29;19927;-88
2023/01/03 04:46:21;;;;;;;;;;;4.10;99.90;;;;;;4942259;29;20273;-88
2023/01/03 04:48:47;;;;;;;;;;;1.50;99.90;;;;;;4941923;29;19927;-87
2023/01/03 04:51:13;;;;;;;;;;;3.60;99.90;;;;;;4941962;29;19933;-88
2023/01/03 04:53:38;;;;;;;;;;;4.40;99.90;;;;;;4926038;29;19926;-87
2023/01/03 04:56:04;;;;;;;;;;;5.00;99.90;;;;;;4941691;29;20458;-87
2023/01/03 04:58:30;;;;;;;;;;;1.70;99.90;;;;;;4941655;29;19926;-87
2023/01/03 05:01:02;;;;;;;;;;;3.50;99.90;;;;;;4925816;29;20256;-87
2023/01/03 05:03:28;;;;;;;;;;;1.80;99.90;;;;;;4941509;29;19982;-87
2023/01/03 05:06:01;;;;;;;;;;;3.70;99.90;;;;;;4941395;29;20401;-87
2023/01/03 05:08:27;;;;;;;;;;;1.90;99.90;;;;;;4941548;29;19933;-87
2023/01/03 05:10:52;;;;;;;;;;;3.70;99.90;;;;;;4925695;29;19927;-88
2023/01/03 05:13:18;;;;;;;;;;;4.80;99.90;;;;;;4926514;29;19926;-88
2023/01/03 05:15:44;;;;;;;;;;;5.10;99.90;;;;;;4941248;29;19969;-88
2023/01/03 05:18:09;;;;;;;;;;;5.40;99.90;;;;;;4940959;29;19926;-88
2023/01/03 05:26:14;;;;;;;;;;;2.50;99.90;;;;;;4941164;29;19927;-87
2023/01/03 05:28:42;;;;;;;;;;;2.20;99.90;;;;;;4941473;29;20283;-87
2023/01/03 05:31:07;;;;;;;;;;;2.80;99.90;;;;;;4941177;29;19934;-88
2023/01/03 05:33:33;;;;;;;;;;;5.50;99.90;;;;;;4941082;29;19933;-87
2023/01/03 05:35:59;;;;;;;;;;;3.30;99.90;;;;;;4941167;29;20025;-88
2023/01/03 05:38:24;;;;;;;;;;;2.30;99.90;;;;;;4909396;29;20228;-88
2023/01/03 05:40:50;;;;;;;;;;;3.40;99.90;;;;;;4925192;29;19942;-88
2023/01/03 05:43:16;;;;;;;;;;;3.40;99.90;;;;;;4940658;29;19930;-88
2023/01/03 05:45:41;;;;;;;;;;;4.80;99.90;;;;;;4925448;29;19978;-86
2023/01/03 05:48:08;;;;;;;;;;;4.30;99.90;;;;;;4925178;29;19927;-88
2023/01/03 05:50:33;;;;;;;;;;;5.50;99.90;;;;;;4941408;29;20313;-88
2023/01/03 05:52:59;;;;;;;;;;;4.90;99.90;;;;;;4940602;29;19980;-88
2023/01/03 05:55:25;;;;;;;;;;;4.40;99.90;;;;;;4940584;29;19926;-88
2023/01/03 05:57:51;;;;;;;;;;;0.00;99.90;;;;;;4924736;29;20261;-88
2023/01/03 06:00:17;;;;;;;;;;;2.10;99.90;;;;;;4924691;29;20017;-88
2023/01/03 06:02:42;;;;;;;;;;;2.30;99.90;;;;;;4940821;29;19969;-87
2023/01/03 06:05:08;;;;;;;;;;;4.90;99.90;;;;;;4939952;29;19926;-87
2023/01/03 06:07:36;;;;;;;;;;;2.30;99.90;;;;;;4941362;29;19926;-87
2023/01/03 06:10:04;;;;;;;;;;;2.30;99.90;;;;;;4924727;29;19927;-87
2023/01/03 06:12:30;;;;;;;;;;;3.20;99.90;;;;;;4940375;29;19942;-88
2023/01/03 06:14:55;;;;;;;;;;;5.60;99.90;;;;;;4940127;29;19926;-88
2023/01/03 06:20:06;;;;;;;;;;;3.40;99.90;;;;;;4940856;29;20254;-88
2023/01/03 06:22:32;;;;;;;;;;;2.30;99.90;;;;;;4939565;29;19926;-88
2023/01/03 06:24:57;;;;;;;;;;;4.70;99.90;;;;;;4924003;29;19933;-88
2023/01/03 06:27:23;;;;;;;;;;;2.30;99.90;;;;;;4940353;29;19938;-87
2023/01/03 06:29:48;;;;;;;;;;;5.30;99.90;;;;;;4940114;29;20018;-88
2023/01/03 06:32:14;;;;;;;;;;;2.20;99.90;;;;;;4909322;29;20343;-88
2023/01/03 06:34:40;;;;;;;;;;;4.40;99.90;;;;;;4924400;29;20021;-88
2023/01/03 06:37:05;;;;;;;;;;;-0.40;99.90;;;;;;4924001;29;19926;-88
2023/01/03 06:39:32;;;;;;;;;;;4.90;99.90;;;;;;4939898;29;19927;-88
2023/01/03 06:42:38;;;;;;;;;;;4.10;99.90;;;;;;4939964;29;20286;-87
2023/01/03 06:53:10;;;;;;;;;;;5.30;99.90;;;;;;4939405;29;19977;-88
2023/01/03 06:53:13;;;;;;;;;;;1.80;99.90;;;;;;4926840;29;19973;-87
2023/01/03 06:55:39;;;;;;;;;;;4.20;99.90;;;;;;4925613;29;20449;-87
2023/01/03 06:58:05;;;;;;;;;;;4.40;99.90;;;;;;4940186;29;19926;-88
2023/01/03 07:00:30;;;;;;;;;;;1.80;99.90;;;;;;4923196;29;20021;-87
2023/01/03 07:02:56;;;;;;;;;;;4.60;99.90;;;;;;4923489;29;19926;-85
2023/01/03 07:05:24;;;;;;;;;;;3.60;99.90;;;;;;4938473;29;19959;-89
2023/01/03 07:07:50;;;;;;;;;;;1.50;99.90;;;;;;4923771;29;20283;-89
2023/01/03 07:10:18;;;;;;;;;;;-1.30;99.90;;;;;;4923516;29;19927;-89
2023/01/03 07:15:28;;;;;;;;;;;1.30;99.90;;;;;;4939820;29;20024;-90
2023/01/03 07:17:54;;;;;;;;;;;3.30;99.90;;;;;;4938486;29;20450;-91
2023/01/03 07:20:22;;;;;;;;;;;1.20;99.90;;;;;;4938968;29;19977;-90
2023/01/03 07:22:48;;;;;;;;;;;1.20;99.90;;;;;;4939366;29;20282;-91
2023/01/03 07:25:16;;;;;;;;;;;1.10;99.90;;;;;;4939552;29;19967;-90
2023/01/03 07:27:42;;;;;;;;;;;1.20;99.90;;;;;;4939351;29;19977;-90
2023/01/03 07:30:08;;;;;;;;;;;4.00;99.90;;;;;;4939051;29;20023;-90
2023/01/03 07:32:33;;;;;;;;;;;1.10;99.90;;;;;;4939564;29;19927;-91
2023/01/03 07:35:01;;;;;;;;;;;1.10;99.90;;;;;;4923090;29;20022;-92
2023/01/03 07:37:27;;;;;;;;;;;1.30;99.90;;;;;;4939263;29;20343;-90
2023/01/03 07:39:53;;;;;;;;;;;4.40;99.90;;;;;;4939102;29;20046;-89
2023/01/03 07:45:03;;;;;;;;;;;4.70;99.90;;;;;;4939272;29;19933;-88
2023/01/03 07:47:28;;;;;;;;;;;1.10;99.90;;;;;;4954597;29;19934;-88
2023/01/03 07:49:54;;;;;;;;;;;1.60;99.90;;;;;;4938425;29;20005;-89
2023/01/03 07:52:20;;;;;;;;;;;4.70;99.90;;;;;;4938858;29;20382;-89
2023/01/03 07:54:45;;;;;;;;;;;1.30;99.90;;;;;;4938672;29;19927;-90
2023/01/03 07:57:11;;;;;;;;;;;4.50;99.90;;;;;;4923128;29;20279;-88
2023/01/03 07:59:45;;;;;;;;;;;4.00;99.90;;;;;;4938858;29;19926;-90
2023/01/03 08:02:11;;;;;;;;;;;4.40;99.90;;;;;;4939348;29;20282;-89
2023/01/03 08:04:36;;;;;;;;;;;2.10;99.90;;;;;;4938253;29;19926;-89
2023/01/03 08:07:02;;;;;;;;;;;4.30;99.90;;;;;;4939457;29;19933;-90
2023/01/03 08:14:59;;;;;;;;;;;1.00;99.90;;;;;;4939174;29;19942;-89
2023/01/03 08:17:26;;;;;;;;;;;4.40;99.90;;;;;;4922296;29;19999;-90
2023/01/03 08:19:54;;;;;;;;;;;0.90;99.90;;;;;;4938666;29;19961;-92
2023/01/03 08:22:19;;;;;;;;;;;3.80;99.90;;;;;;4938726;29;20398;-92
2023/01/03 08:24:45;;;;;;;;;;;4.60;99.90;;;;;;4937908;29;19926;-92
2023/01/03 08:27:40;;;;;;;;;;;4.20;99.90;;;;;;4938578;29;20406;-92
2023/01/03 08:30:09;;;;;;;;;;;1.30;99.90;;;;;;4920536;29;19926;-92
2023/01/03 08:32:35;;;;;;;;;;;1.10;99.90;;;;;;4938379;29;20398;-93
2023/01/03 08:35:20;;;;;;;;;;;1.30;99.90;;;;;;4938414;29;19980;-91
2023/01/03 08:38:08;;;;;;;;;;;0.30;99.90;;;;;;4939352;29;19987;-93
2023/01/03 08:40:34;;;;;;;;;;;1.90;99.90;;;;;;4938335;29;19927;-89
2023/01/03 08:43:01;;;;;;;;;;;3.20;99.90;;;;;;4938701;29;19927;-90
2023/01/03 08:45:27;;;;;;;;;;;2.90;99.90;;;;;;4938765;29;19978;-90
2023/01/03 08:47:56;;;;;;;;;;;1.70;99.90;;;;;;4942631;29;19974;-92
2023/01/03 08:50:21;;;;;;;;;;;2.10;99.90;;;;;;4941937;29;19927;-92
2023/01/03 08:52:47;;;;;;;;;;;2.50;99.90;;;;;;4941208;29;19926;-87
2023/01/03 08:55:13;;;;;;;;;;;4.80;99.90;;;;;;4941830;29;19927;-88
2023/01/03 08:57:39;;;;;;;;;;;1.30;99.90;;;;;;4941786;29;20425;-88
2023/01/03 09:00:05;;;;;;;;;;;1.70;99.90;;;;;;4941834;29;20248;-90
2023/01/03 09:02:32;;;;;;;;;;;1.70;99.90;;;;;;4941083;29;19930;-90
2023/01/03 09:04:58;;;;;;;;;;;4.80;99.90;;;;;;4941029;29;19926;-90
2023/01/03 09:07:26;;;;;;;;;;;1.50;99.90;;;;;;4925542;29;20289;-93
2023/01/03 09:09:52;;;;;;;;;;;0.00;99.90;;;;;;4942209;29;19927;-90
2023/01/03 09:12:18;;;;;;;;;;;4.90;99.90;;;;;;4941423;29;19982;-92
2023/01/03 09:14:44;;;;;;;;;;;-1.00;99.90;;;;;;4942080;29;19933;-89
2023/01/03 09:17:43;;;;;;;;;;;4.80;99.90;;;;;;4941278;29;20414;-91
2023/01/03 09:20:38;;;;;;;;;;;1.40;99.90;;;;;;4902326;29;19934;-92
2023/01/03 09:23:21;;;;;;;;;;;1.90;99.90;;;;;;4933492;29;19927;-92
2023/01/03 09:25:46;;;;;;;;;;;1.60;99.90;;;;;;4941371;29;19981;-94
2023/01/03 09:28:12;;;;;;;;;;;5.00;99.90;;;;;;4941974;29;20325;-90
2023/01/03 09:30:41;;;;;;;;;;;3.40;99.90;;;;;;4940978;29;19926;-90
2023/01/03 09:33:09;;;;;;;;;;;1.40;99.90;;;;;;4941062;29;19927;-90
2023/01/03 09:35:35;;;;;;;;;;;4.40;99.90;;;;;;4940465;29;20326;-90
2023/01/03 09:38:10;;;;;;;;;;;2.30;99.90;;;;;;4941270;29;19926;-92
2023/01/03 09:40:36;;;;;;;;;;;4.40;99.90;;;;;;4941119;29;19933;-91
2023/01/03 09:43:14;;;;;;;;;;;3.50;99.90;;;;;;4940790;29;20318;-91
2023/01/03 09:45:42;;;;;;;;;;;2.50;99.90;;;;;;4940999;29;19933;-89
2023/01/03 09:48:12;;;;;;;;;;;4.90;99.90;;;;;;4940609;29;20413;-92
2023/01/03 09:50:38;;;;;;;;;;;1.90;99.90;;;;;;4940945;29;19926;-90
2023/01/03 10:04:31;;;;;;;;;;;-0.40;99.90;;;;;;4940632;29;19926;-92
2023/01/03 10:07:12;;;;;;;;;;;5.00;99.90;;;;;;4940780;29;19937;-93
2023/01/03 10:09:48;;;;;;;;;;;3.60;99.90;;;;;;4941233;29;19927;-91
2023/01/03 10:12:22;;;;;;;;;;;2.30;99.90;;;;;;4940488;29;19926;-91
2023/01/03 10:14:54;;;;;;;;;;;2.10;99.90;;;;;;4941053;29;19933;-91
2023/01/03 10:17:24;;;;;;;;;;;4.70;99.90;;;;;;4939779;29;19977;-91
2023/01/03 10:19:53;;;;;;;;;;;2.60;99.90;;;;;;4940125;29;19950;-90
2023/01/03 10:22:24;;;;;;;;;;;1.30;99.90;;;;;;4940295;29;20348;-89
2023/01/03 10:24:57;;;;;;;;;;;2.50;99.90;;;;;;4939452;29;20386;-89
2023/01/03 10:27:27;;;;;;;;;;;2.90;99.90;;;;;;4940077;29;19927;-90
2023/01/03 10:29:55;;;;;;;;;;;2.40;99.90;;;;;;4939966;29;19927;-91
2023/01/03 10:32:35;;;;;;;;;;;2.20;99.90;;;;;;4956236;29;19927;-90
2023/01/03 10:35:19;;;;;;;;;;;2.80;99.90;;;;;;4940560;29;19927;-90
2023/01/03 10:37:45;;;;;;;;;;;2.30;99.90;;;;;;4940082;29;19930;-90
2023/01/03 10:40:11;;;;;;;;;;;4.40;99.90;;;;;;4940699;29;19930;-90
2023/01/03 10:42:38;;;;;;;;;;;2.40;99.90;;;;;;4940142;29;19926;-90
2023/01/03 10:45:10;;;;;;;;;;;5.40;99.90;;;;;;4955966;29;19977;-90
2023/01/03 10:47:35;;;;;;;;;;;3.00;99.90;;;;;;4940673;29;19926;-91
2023/01/03 10:50:04;;;;;;;;;;;3.10;99.90;;;;;;4939527;29;19926;-90
2023/01/03 10:52:33;;;;;;;;;;;2.70;99.90;;;;;;4940218;29;20471;-90
2023/01/03 10:55:00;;;;;;;;;;;3.00;99.90;;;;;;4941573;29;19927;-88
2023/01/03 10:57:36;;;;;;;;;;;3.00;99.90;;;;;;4941474;29;19950;-90
2023/01/03 11:00:19;;;;;;;;;;;3.30;99.90;;;;;;4941978;29;19926;-90
2023/01/03 11:02:45;;;;;;;;;;;3.10;99.90;;;;;;4941197;29;19932;-89
2023/01/03 11:05:16;;;;;;;;;;;3.60;99.90;;;;;;4940896;29;20017;-90
2023/01/03 11:07:43;;;;;;;;;;;3.30;99.90;;;;;;4943844;29;19927;-89
2023/01/03 11:10:17;;;;;;;;;;;3.20;99.90;;;;;;4961167;28;19926;-91
2023/01/03 11:12:43;;;;;;;;;;;3.10;99.90;;;;;;4963269;28;19927;-90
2023/01/03 11:15:15;;;;;;;;;;;5.10;99.90;;;;;;4962993;28;19965;-90
2023/01/03 11:17:53;;;;;;;;;;;3.40;99.90;;;;;;4963160;28;19911;-91
2023/01/03 11:20:19;;;;;;;;;;;3.40;99.90;;;;;;4963704;28;19914;-89
2023/01/03 11:22:47;;;;;;;;;;;3.60;99.90;;;;;;4962109;28;19926;-89
2023/01/03 11:25:24;;;;;;;;;;;3.50;99.90;;;;;;4947423;29;20016;-92
2023/01/03 11:28:05;;;;;;;;;;;3.80;99.90;;;;;;4944478;29;19933;-91
2023/01/03 11:30:52;;;;;;;;;;;3.70;99.90;;;;;;4944860;29;19927;-93
2023/01/03 11:33:27;;;;;;;;;;;3.80;99.90;;;;;;4943333;29;19926;-91
2023/01/03 11:36:02;;;;;;;;;;;3.80;99.90;;;;;;4943047;29;19989;-90
2023/01/03 11:38:42;;;;;;;;;;;3.90;99.90;;;;;;4962601;28;19934;-92
2023/01/03 11:41:23;;;;;;;;;;;4.00;99.90;;;;;;4962848;28;19917;-92
2023/01/03 11:43:58;;;;;;;;;;;4.80;99.90;;;;;;4961892;28;20046;-91
2023/01/03 11:46:38;;;;;;;;;;;4.20;99.90;;;;;;4962525;28;19917;-92
2023/01/03 11:49:04;;;;;;;;;;;5.20;99.90;;;;;;4962834;28;19911;-93
2023/01/03 11:51:36;;;;;;;;;;;4.90;99.90;;;;;;4942775;29;19927;-92
2023/01/03 11:54:28;;;;;;;;;;;4.40;99.90;;;;;;4939421;29;19927;-91
2023/01/03 11:57:06;;;;;;;;;;;5.00;99.90;;;;;;4938790;29;19926;-92
2023/01/03 11:59:31;;;;;;;;;;;4.40;99.90;;;;;;4942619;29;19934;-90
2023/01/03 12:02:31;;;;;;;;;;;4.70;99.90;;;;;;4938816;29;19926;-90
2023/01/03 12:05:11;;;;;;;;;;;4.40;99.90;;;;;;4938546;29;19937;-92
2023/01/03 12:07:56;;;;;;;;;;;4.50;99.90;;;;;;4938514;29;19982;-92
2023/01/03 12:10:31;;;;;;;;;;;4.50;99.90;;;;;;4939166;29;19933;-90
2023/01/03 12:13:06;;;;;;;;;;;4.60;99.90;;;;;;4939492;29;19969;-91
2023/01/03 12:15:44;;;;;;;;;;;4.90;99.90;;;;;;4938201;29;20382;-91
2023/01/03 12:18:13;;;;;;;;;;;4.90;99.90;;;;;;4937863;29;20259;-90
2023/01/03 12:20:42;;;;;;;;;;;4.80;99.90;;;;;;4939946;29;19937;-91
2023/01/03 12:23:15;;;;;;;;;;;4.90;99.90;;;;;;4942466;29;19981;-90
2023/01/03 12:25:49;;;;;;;;;;;4.90;99.90;;;;;;4942660;29;20382;-91
2023/01/03 12:28:23;;;;;;;;;;;4.80;99.90;;;;;;4942067;29;19985;-90
2023/01/03 12:30:51;;;;;;;;;;;4.70;99.90;;;;;;4942726;29;19945;-90
2023/01/03 12:33:43;;;;;;;;;;;4.70;99.90;;;;;;4942426;29;19973;-91
2023/01/03 12:36:21;;;;;;;;;;;5.00;99.90;;;;;;4918369;29;20037;-93
2023/01/03 12:39:13;;;;;;;;;;;5.00;99.90;;;;;;4941798;29;19978;-93
2023/01/03 12:41:50;;;;;;;;;;;5.00;99.90;;;;;;4924662;29;19930;-93
2023/01/03 12:44:29;;;;;;;;;;;5.30;99.90;;;;;;4941887;29;19963;-92
2023/01/03 12:46:57;;;;;;;;;;;5.00;99.90;;;;;;4942566;29;19934;-91
2023/01/03 12:49:41;;;;;;;;;;;5.20;99.90;;;;;;4943016;29;19945;-93
2023/01/03 12:52:15;;;;;;;;;;;5.00;99.90;;;;;;4927085;29;19938;-92
2023/01/03 12:54:46;;;;;;;;;;;4.80;99.90;;;;;;4942138;29;19926;-92
2023/01/03 12:57:11;;;;;;;;;;;5.60;99.90;;;;;;4941722;29;19926;-91
2023/01/03 13:00:03;;;;;;;;;;;5.10;99.90;;;;;;4942520;29;19926;-94
2023/01/03 13:02:51;;;;;;;;;;;5.10;99.90;;;;;;4941817;29;19997;-90
2023/01/03 13:05:26;;;;;;;;;;;6.00;99.90;;;;;;4941845;29;20386;-91
2023/01/03 13:08:00;;;;;;;;;;;5.20;99.90;;;;;;4941139;29;20382;-89
2023/01/03 13:10:27;;;;;;;;;;;5.20;99.90;;;;;;4941429;29;19977;-91
2023/01/03 13:13:05;;;;;;;;;;;5.60;99.90;;;;;;4941613;29;19977;-92
2023/01/03 13:15:31;;;;;;;;;;;5.20;99.90;;;;;;4941559;29;20270;-92
2023/01/03 13:18:18;;;;;;;;;;;5.20;99.90;;;;;;4938319;29;20390;-90
2023/01/03 13:20:48;;;;;;;;;;;6.50;99.90;;;;;;4938710;29;19927;-89
2023/01/03 13:23:20;;;;;;;;;;;5.50;99.90;;;;;;4938153;29;19927;-91
2023/01/03 13:29:26;;;;;;;;;;;5.60;99.90;;;;;;4938827;29;19938;-91
2023/01/03 13:32:06;;;;;;;;;;;4.60;99.90;;;;;;4938488;29;20058;-91
2023/01/03 13:34:35;;;;;;;;;;;5.30;99.90;;;;;;4938612;29;20025;-90
2023/01/03 13:37:16;;;;;;;;;;;5.90;99.90;;;;;;4937796;29;19989;-91
2023/01/03 13:39:44;;;;;;;;;;;5.80;99.90;;;;;;4937451;29;19934;-91
2023/01/03 13:42:22;;;;;;;;;;;5.50;99.90;;;;;;4938736;29;20369;-91
2023/01/03 13:45:47;;;;;;;;;;;5.60;99.90;;;;;;4937922;29;19931;-92
2023/01/03 13:48:43;;;;;;;;;;;5.80;99.90;;;;;;4900265;29;19974;-93
2023/01/03 13:51:13;;;;;;;;;;;5.90;99.90;;;;;;4901190;29;19985;-93
2023/01/03 13:53:56;;;;;;;;;;;5.80;99.90;;;;;;4902310;29;20019;-89
2023/01/03 13:56:29;;;;;;;;;;;5.50;99.90;;;;;;4931516;29;19981;-88
2023/01/03 13:59:08;;;;;;;;;;;5.70;99.90;;;;;;4938023;29;19927;-88
2023/01/03 14:01:52;;;;;;;;;;;5.60;99.90;;;;;;4937968;29;20379;-91
2023/01/03 14:04:31;;;;;;;;;;;3.80;99.90;;;;;;4937675;29;19926;-92
2023/01/03 14:07:18;;;;;;;;;;;5.60;99.90;;;;;;4938012;29;19927;-93
2023/01/03 14:09:54;;;;;;;;;;;5.60;99.90;;;;;;4937850;29;19930;-92
2023/01/03 14:12:22;;;;;;;;;;;5.70;99.90;;;;;;4937803;29;19937;-91
2023/01/03 14:14:57;;;;;;;;;;;5.70;99.90;;;;;;4936864;29;19927;-91
2023/01/03 14:17:37;;;;;;;;;;;4.10;99.90;;;;;;4937493;29;19927;-92
2023/01/03 14:20:08;;;;;;;;;;;5.30;99.90;;;;;;4937081;29;20035;-93
2023/01/03 14:22:36;;;;;;;;;;;5.70;99.90;;;;;;4937376;29;19927;-89
2023/01/03 14:25:01;;;;;;;;;;;5.60;99.90;;;;;;4920709;29;19927;-89
2023/01/03 14:27:31;;;;;;;;;;;5.70;99.90;;;;;;4937476;29;19930;-90
2023/01/03 14:30:13;;;;;;;;;;;;;;;;;;;;;
2023/01/03 14:32:46;;;;;;;;;;;5.70;99.90;;;;;;4937677;29;19926;-90
2023/01/03 14:35:34;;;;;;;;;;;4.20;99.90;;;;;;4936755;29;19933;-91
2023/01/03 14:37:59;;;;;;;;;;;5.70;99.90;;;;;;4937178;29;19978;-92
2023/01/03 14:40:28;;;;;;;;;;;5.90;99.90;;;;;;4937215;29;20028;-90
2023/01/03 14:42:54;;;;;;;;;;;5.70;99.90;;;;;;4936045;29;19927;-89
2023/01/03 14:45:19;;;;;;;;;;;5.80;99.90;;;;;;4936169;29;19994;-90
2023/01/03 14:47:50;;;;;;;;;;;5.90;99.90;;;;;;4936860;29;20260;-92
2023/01/03 14:50:26;;;;;;;;;;;4.50;99.90;;;;;;4937445;29;20018;-89
2023/01/03 14:52:56;;;;;;;;;;;5.90;99.90;;;;;;4936589;29;20331;-90
2023/01/03 14:55:26;;;;;;;;;;;4.30;99.90;;;;;;4936617;29;19927;-87
2023/01/03 14:57:54;;;;;;;;;;;5.90;99.90;;;;;;4937066;29;19978;-89
2023/01/03 15:00:21;;;;;;;;;;;6.40;99.90;;;;;;4936420;29;19956;-90
2023/01/03 15:02:50;;;;;;;;;;;5.90;99.90;;;;;;4936181;29;19982;-90
2023/01/03 15:05:37;;;;;;;;;;;5.90;99.90;;;;;;4935865;29;19934;-90
2023/01/03 15:08:11;;;;;;;;;;;5.90;99.90;;;;;;4937095;29;20017;-92
2023/01/03 15:10:59;;;;;;;;;;;6.40;99.90;;;;;;4936118;29;19933;-92
2023/01/03 15:13:33;;;;;;;;;;;5.90;99.90;;;;;;4921333;29;20314;-90
2023/01/03 15:16:01;;;;;;;;;;;6.00;99.90;;;;;;4935866;29;19934;-92
2023/01/03 15:18:34;;;;;;;;;;;6.40;99.90;;;;;;4935552;29;19927;-92
2023/01/03 15:21:03;;;;;;;;;;;6.00;99.90;;;;;;4936268;29;20330;-91
2023/01/03 15:23:36;;;;;;;;;;;4.50;99.90;;;;;;4936344;29;19927;-93
2023/01/03 15:26:06;;;;;;;;;;;6.00;99.90;;;;;;4935910;29;19927;-91
2023/01/03 15:28:36;;;;;;;;;;;6.00;99.90;;;;;;4935832;29;19927;-90
2023/01/03 15:31:13;;;;;;;;;;;5.70;99.90;;;;;;4935984;29;19985;-93
2023/01/03 15:33:39;;;;;;;;;;;6.10;99.90;;;;;;4935862;29;19938;-89
2023/01/03 15:36:07;;;;;;;;;;;6.30;99.90;;;;;;4935327;29;19927;-90
2023/01/03 15:38:43;;;;;;;;;;;6.00;99.90;;;;;;4935785;29;19927;-91
2023/01/03 15:44:19;;;;;;;;;;;6.20;99.90;;;;;;4935498;29;19981;-89
2023/01/03 15:47:16;;;;;;;;;;;6.30;99.90;;;;;;4935484;29;19926;-91
2023/01/03 15:49:48;;;;;;;;;;;6.40;99.90;;;;;;4934896;29;19934;-93
2023/01/03 15:52:15;;;;;;;;;;;6.20;99.90;;;;;;4935884;29;19960;-92
2023/01/03 15:54:44;;;;;;;;;;;6.50;99.90;;;;;;4936700;29;20017;-89
2023/01/03 15:57:12;;;;;;;;;;;6.20;99.90;;;;;;4938605;29;19935;-89