Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:43;;;;;;;15.45;10.80;;;;;;;;;;5030552;28;20750;-73
2022/10/27 00:04:08;;;;;;;15.32;10.75;;;;;;;;;;5032022;28;20100;-73
2022/10/27 00:06:34;;;;;;;19.60;12.18;;;;;;;;;;5031978;28;20490;-73
2022/10/27 00:08:59;;;;;;;17.80;12.63;;;;;;;;;;5030999;28;20017;-73
2022/10/27 00:11:24;;;;;;;31.33;14.07;;;;;;;;;;5024030;28;20013;-73
2022/10/27 00:13:49;;;;;;;24.90;15.07;;;;;;;;;;5032101;28;20619;-73
2022/10/27 00:16:15;;;;;;;26.00;14.43;;;;;;;;;;5028307;28;20036;-73
2022/10/27 00:18:41;;;;;;;28.67;14.93;;;;;;;;;;5010364;28;20280;-73
2022/10/27 00:21:11;;;;;;;27.02;15.20;;;;;;;;;;5032184;28;20219;-73
2022/10/27 00:23:37;;;;;;;17.25;13.80;;;;;;;;;;5028814;28;20025;-73
2022/10/27 00:26:02;;;;;;;27.10;13.95;;;;;;;;;;5030704;28;20577;-73
2022/10/27 00:28:28;;;;;;;15.85;12.27;;;;;;;;;;5031064;28;20423;-72
2022/10/27 00:31:00;;;;;;;18.85;11.57;;;;;;;;;;5031475;28;20021;-72
2022/10/27 00:33:25;;;;;;;20.48;10.93;;;;;;;;;;5034190;28;20010;-72
2022/10/27 00:35:50;;;;;;;17.33;10.65;;;;;;;;;;5034686;28;20076;-72
2022/10/27 00:38:15;;;;;;;18.63;10.87;;;;;;;;;;5034598;28;20490;-72
2022/10/27 00:40:41;;;;;;;15.60;10.30;;;;;;;;;;5035023;28;20742;-72
2022/10/27 00:43:26;;;;;;;17.30;10.88;;;;;;;;;;5034752;28;20739;-73
2022/10/27 00:45:51;;;;;;;19.63;10.00;;;;;;;;;;5033538;28;20044;-73
2022/10/27 00:48:16;;;;;;;13.60;10.13;;;;;;;;;;5034983;28;20009;-73
2022/10/27 00:50:42;;;;;;;19.55;10.45;;;;;;;;;;5035250;28;20017;-73
2022/10/27 00:53:08;;;;;;;23.98;10.15;;;;;;;;;;5034812;28;20013;-73
2022/10/27 00:55:35;;;;;;;15.95;9.73;;;;;;;;;;5035246;28;20497;-73
2022/10/27 00:58:02;;;;;;;17.95;9.30;;;;;;;;;;5034368;28;20380;-73
2022/10/27 01:00:28;;;;;;;14.98;8.57;;;;;;;;;;5034745;28;20108;-73
2022/10/27 01:02:53;;;;;;;18.98;7.93;;;;;;;;;;5034942;28;20436;-74
2022/10/27 01:05:20;;;;;;;12.20;7.50;;;;;;;;;;5026063;28;20471;-73
2022/10/27 01:07:46;;;;;;;12.13;6.10;;;;;;;;;;5034898;28;20017;-73
2022/10/27 01:10:12;;;;;;;11.25;6.35;;;;;;;;;;5033968;28;20159;-74
2022/10/27 01:12:38;;;;;;;10.35;5.75;;;;;;;;;;5034073;28;20483;-73
2022/10/27 01:15:03;;;;;;;8.68;4.90;;;;;;;;;;5034678;28;20049;-73
2022/10/27 01:17:28;;;;;;;11.60;5.32;;;;;;;;;;5034766;28;20029;-73
2022/10/27 01:20:13;;;;;;;12.63;5.80;;;;;;;;;;5034324;28;20023;-72
2022/10/27 01:22:50;;;;;;;9.57;4.43;;;;;;;;;;5034894;28;20415;-72
2022/10/27 01:25:30;;;;;;;10.23;3.97;;;;;;;;;;5028792;28;20025;-73
2022/10/27 01:28:11;;;;;;;8.88;5.13;;;;;;;;;;5032868;28;20005;-72
2022/10/27 01:31:05;;;;;;;11.27;4.60;;;;;;;;;;5034651;28;20096;-73
2022/10/27 01:33:50;;;;;;;8.52;4.07;;;;;;;;;;4950269;28;20553;-73
2022/10/27 01:36:16;;;;;;;7.55;3.58;;;;;;;;;;5031590;28;20017;-73
2022/10/27 01:38:59;;;;;;;8.17;4.40;;;;;;;;;;5033017;28;20364;-72
2022/10/27 01:41:27;;;;;;;21.10;4.90;;;;;;;;;;5020914;28;20256;-71
2022/10/27 01:43:54;;;;;;;6.50;4.05;;;;;;;;;;5032975;28;20026;-73
2022/10/27 01:46:19;;;;;;;14.70;4.72;;;;;;;;;;5032357;28;20021;-73
2022/10/27 01:48:45;;;;;;;12.45;4.05;;;;;;;;;;5029663;28;20017;-73
2022/10/27 01:51:11;;;;;;;8.98;3.20;;;;;;;;;;5033641;28;20460;-73
2022/10/27 01:53:43;;;;;;;10.35;3.97;;;;;;;;;;5034038;28;20022;-73
2022/10/27 01:56:24;;;;;;;14.52;4.63;;;;;;;;;;5033722;28;20028;-73
2022/10/27 01:58:55;;;;;;;7.35;3.33;;;;;;;;;;5029800;28;20026;-73
2022/10/27 02:01:33;;;;;;;8.65;3.50;;;;;;;;;;5030192;28;20070;-72
2022/10/27 02:04:07;;;;;;;6.97;3.88;;;;;;;;;;5030044;28;20048;-72
2022/10/27 02:06:32;;;;;;;8.75;2.97;;;;;;;;;;5033208;28;20372;-73
2022/10/27 02:09:02;;;;;;;6.37;3.60;;;;;;;;;;5033279;28;20029;-72
2022/10/27 02:11:29;;;;;;;8.50;3.33;;;;;;;;;;5033313;28;20491;-72
2022/10/27 02:13:54;;;;;;;14.10;3.88;;;;;;;;;;5032215;28;20017;-72
2022/10/27 02:16:21;;;;;;;6.90;3.95;;;;;;;;;;5033574;28;20029;-69
2022/10/27 02:18:52;;;;;;;6.00;3.35;;;;;;;;;;5031632;28;20025;-74
2022/10/27 02:21:19;;;;;;;14.15;4.30;;;;;;;;;;5031827;28;20057;-73
2022/10/27 02:23:44;;;;;;;6.95;3.15;;;;;;;;;;5031150;28;20013;-73
2022/10/27 02:26:12;;;;;;;9.27;4.00;;;;;;;;;;5032966;28;20459;-73
2022/10/27 02:28:45;;;;;;;9.70;3.58;;;;;;;;;;5032114;28;20025;-73
2022/10/27 02:31:12;;;;;;;10.50;4.70;;;;;;;;;;5022866;28;20022;-73
2022/10/27 02:33:37;;;;;;;6.15;3.80;;;;;;;;;;5024407;28;20031;-73
2022/10/27 02:36:03;;;;;;;5.65;2.80;;;;;;;;;;5012846;28;20025;-73
2022/10/27 02:38:28;;;;;;;6.85;3.75;;;;;;;;;;5032240;28;20024;-73
2022/10/27 02:40:53;;;;;;;8.93;4.43;;;;;;;;;;5033198;28;20033;-73
2022/10/27 02:43:18;;;;;;;9.23;3.83;;;;;;;;;;5029005;28;20278;-73
2022/10/27 02:45:43;;;;;;;8.77;4.00;;;;;;;;;;5030254;28;20415;-72
2022/10/27 02:48:09;;;;;;;6.90;3.28;;;;;;;;;;5032056;28;20307;-72
2022/10/27 02:50:34;;;;;;;7.97;3.40;;;;;;;;;;5033117;28;20014;-72
2022/10/27 02:52:59;;;;;;;6.37;3.60;;;;;;;;;;5031802;28;20264;-72
2022/10/27 02:55:24;;;;;;;5.35;2.67;;;;;;;;;;5032426;28;20318;-72
2022/10/27 02:57:50;;;;;;;6.77;3.33;;;;;;;;;;5032331;28;20025;-72
2022/10/27 03:00:15;;;;;;;8.23;3.87;;;;;;;;;;5032227;28;20271;-72
2022/10/27 03:02:40;;;;;;;8.70;3.38;;;;;;;;;;5027591;28;20773;-72
2022/10/27 03:05:06;;;;;;;10.73;2.93;;;;;;;;;;5030201;28;20080;-72
2022/10/27 03:07:31;;;;;;;6.45;3.10;;;;;;;;;;5032176;28;20287;-72
2022/10/27 03:09:56;;;;;;;9.40;3.03;;;;;;;;;;5032501;28;20044;-72
2022/10/27 03:12:21;;;;;;;7.88;3.25;;;;;;;;;;5032603;28;20719;-72
2022/10/27 03:14:47;;;;;;;4.63;2.55;;;;;;;;;;5032003;28;20022;-72
2022/10/27 03:17:12;;;;;;;6.35;3.22;;;;;;;;;;5031970;28;20083;-72
2022/10/27 03:19:37;;;;;;;7.85;3.95;;;;;;;;;;5028916;28;20380;-73
2022/10/27 03:22:02;;;;;;;8.98;3.95;;;;;;;;;;5032400;28;20021;-73
2022/10/27 03:24:28;;;;;;;10.88;3.28;;;;;;;;;;5031477;28;20436;-74
2022/10/27 03:26:53;;;;;;;4.97;3.00;;;;;;;;;;5032977;28;20024;-73
2022/10/27 03:29:18;;;;;;;7.83;3.57;;;;;;;;;;5032255;28;20339;-73
2022/10/27 03:31:43;;;;;;;4.87;2.97;;;;;;;;;;5032558;28;20594;-73
2022/10/27 03:34:09;;;;;;;5.32;3.30;;;;;;;;;;5032557;28;20375;-73
2022/10/27 03:36:34;;;;;;;6.57;3.17;;;;;;;;;;5032232;28;20014;-73
2022/10/27 03:38:59;;;;;;;6.57;2.85;;;;;;;;;;5029581;28;20264;-73
2022/10/27 03:41:24;;;;;;;5.20;2.77;;;;;;;;;;5032096;28;20022;-72
2022/10/27 03:43:50;;;;;;;9.30;3.07;;;;;;;;;;5032032;28;20280;-73
2022/10/27 03:46:15;;;;;;;5.35;2.78;;;;;;;;;;5025933;28;20258;-73
2022/10/27 03:48:40;;;;;;;7.20;2.53;;;;;;;;;;5031361;28;20018;-73
2022/10/27 03:51:05;;;;;;;6.07;1.92;;;;;;;;;;5019605;28;20347;-73
2022/10/27 03:53:31;;;;;;;9.38;3.17;;;;;;;;;;5019944;28;20009;-73
2022/10/27 03:55:56;;;;;;;5.15;2.47;;;;;;;;;;5032757;28;20104;-73
2022/10/27 03:58:21;;;;;;;5.50;2.47;;;;;;;;;;5030231;28;20036;-73
2022/10/27 04:00:46;;;;;;;4.57;2.73;;;;;;;;;;5028381;28;20316;-73
2022/10/27 04:03:12;;;;;;;7.00;2.85;;;;;;;;;;5031795;28;20294;-73
2022/10/27 04:05:37;;;;;;;8.75;2.53;;;;;;;;;;5000690;28;20014;-73
2022/10/27 04:08:02;;;;;;;5.63;2.63;;;;;;;;;;5035396;28;20403;-73
2022/10/27 04:10:28;;;;;;;8.23;2.22;;;;;;;;;;5034398;28;20051;-73
2022/10/27 04:12:54;;;;;;;6.60;2.97;;;;;;;;;;5034719;28;20014;-72
2022/10/27 04:15:20;;;;;;;4.68;2.38;;;;;;;;;;5035234;28;20264;-73
2022/10/27 04:17:46;;;;;;;5.30;2.30;;;;;;;;;;5029395;28;20032;-73
2022/10/27 04:20:11;;;;;;;8.35;2.92;;;;;;;;;;5034931;28;20033;-73
2022/10/27 04:22:37;;;;;;;6.25;2.47;;;;;;;;;;5034825;28;20482;-73
2022/10/27 04:25:02;;;;;;;5.28;2.35;;;;;;;;;;5035193;28;20121;-73
2022/10/27 04:27:27;;;;;;;8.38;3.00;;;;;;;;;;5032310;28;20096;-73
2022/10/27 04:29:52;;;;;;;8.40;1.97;;;;;;;;;;5035076;28;20014;-74
2022/10/27 04:32:17;;;;;;;8.40;2.90;;;;;;;;;;5034696;28;20276;-74
2022/10/27 04:34:43;;;;;;;6.13;2.30;;;;;;;;;;5035760;28;20268;-74
2022/10/27 04:37:08;;;;;;;6.17;1.93;;;;;;;;;;5032827;28;20322;-74
2022/10/27 04:39:33;;;;;;;4.03;2.00;;;;;;;;;;5027531;28;20282;-74
2022/10/27 04:41:58;;;;;;;7.70;2.13;;;;;;;;;;5035236;28;20275;-74
2022/10/27 04:44:23;;;;;;;4.40;2.00;;;;;;;;;;5014763;28;20027;-74
2022/10/27 04:46:49;;;;;;;4.87;1.70;;;;;;;;;;5035111;28;20048;-74
2022/10/27 04:49:14;;;;;;;5.43;1.70;;;;;;;;;;5034955;28;20260;-74
2022/10/27 04:51:39;;;;;;;4.40;2.03;;;;;;;;;;5035312;28;20259;-74
2022/10/27 04:54:04;;;;;;;5.30;2.30;;;;;;;;;;5035496;28;20275;-74
2022/10/27 04:56:29;;;;;;;3.75;2.10;;;;;;;;;;5033327;28;20268;-74
2022/10/27 04:58:55;;;;;;;5.77;2.23;;;;;;;;;;5030014;28;20362;-74
2022/10/27 05:01:21;;;;;;;3.37;1.53;;;;;;;;;;5034886;28;20649;-71
2022/10/27 05:03:46;;;;;;;5.03;2.60;;;;;;;;;;5034271;28;20821;-73
2022/10/27 05:06:12;;;;;;;5.65;2.60;;;;;;;;;;5031018;28;20152;-74
2022/10/27 05:08:37;;;;;;;5.57;2.23;;;;;;;;;;5028769;28;20018;-73
2022/10/27 05:11:02;;;;;;;11.50;2.23;;;;;;;;;;5008045;28;20272;-72
2022/10/27 05:13:27;;;;;;;4.35;1.75;;;;;;;;;;4992414;28;20256;-72
2022/10/27 05:15:57;;;;;;;7.30;1.33;;;;;;;;;;4992204;28;20010;-73
2022/10/27 05:18:23;;;;;;;3.55;1.55;;;;;;;;;;4992579;28;20260;-73
2022/10/27 05:20:48;;;;;;;3.63;1.57;;;;;;;;;;4991473;28;20057;-73
2022/10/27 05:23:13;;;;;;;4.05;1.70;;;;;;;;;;4984782;28;20375;-73
2022/10/27 05:25:38;;;;;;;4.60;1.70;;;;;;;;;;4990250;28;20052;-73
2022/10/27 05:28:04;;;;;;;3.13;1.20;;;;;;;;;;4990959;28;20252;-72
2022/10/27 05:30:30;;;;;;;7.03;1.90;;;;;;;;;;4991347;28;20259;-74
2022/10/27 05:32:55;;;;;;;3.88;1.35;;;;;;;;;;4991473;28;20044;-74
2022/10/27 05:35:20;;;;;;;4.80;1.33;;;;;;;;;;4993428;28;20171;-73
2022/10/27 05:37:45;;;;;;;5.47;1.50;;;;;;;;;;4991603;28;20259;-74
2022/10/27 05:40:11;;;;;;;3.70;1.48;;;;;;;;;;4993110;28;20268;-73
2022/10/27 05:42:36;;;;;;;10.63;2.08;;;;;;;;;;4994305;28;20025;-73
2022/10/27 05:45:01;;;;;;;5.53;1.90;;;;;;;;;;4992329;28;21212;-73
2022/10/27 05:47:26;;;;;;;4.68;1.83;;;;;;;;;;4992503;28;20056;-73
2022/10/27 05:49:52;;;;;;;6.07;1.83;;;;;;;;;;4992418;28;20040;-73
2022/10/27 05:52:17;;;;;;;6.07;1.92;;;;;;;;;;4988904;28;20272;-74
2022/10/27 05:54:42;;;;;;;7.23;3.00;;;;;;;;;;4985130;28;20025;-73
2022/10/27 05:57:07;;;;;;;8.57;2.33;;;;;;;;;;4995473;28;20315;-74
2022/10/27 05:59:33;;;;;;;5.77;2.70;;;;;;;;;;4995614;28;20014;-74
2022/10/27 06:01:58;;;;;;;4.27;1.83;;;;;;;;;;4993912;28;20929;-73
2022/10/27 06:04:23;;;;;;;11.50;1.80;;;;;;;;;;4993235;28;20272;-73
2022/10/27 06:06:48;;;;;;;7.75;2.03;;;;;;;;;;4993150;28;20259;-72
2022/10/27 06:09:14;;;;;;;6.82;2.53;;;;;;;;;;4996018;28;20122;-73
2022/10/27 06:11:39;;;;;;;2.83;1.67;;;;;;;;;;5000960;28;20132;-74
2022/10/27 06:14:05;;;;;;;4.95;2.17;;;;;;;;;;5001737;28;20025;-74
2022/10/27 06:16:30;;;;;;;5.60;2.30;;;;;;;;;;5003040;28;20039;-73
2022/10/27 06:18:55;;;;;;;5.38;1.92;;;;;;;;;;4997410;28;20267;-74
2022/10/27 06:21:21;;;;;;;3.70;1.63;;;;;;;;;;4994301;28;20076;-74
2022/10/27 06:23:46;;;;;;;5.55;1.90;;;;;;;;;;4998056;28;20032;-74
2022/10/27 06:26:12;;;;;;;5.32;1.95;;;;;;;;;;4994709;28;20016;-74
2022/10/27 06:28:37;;;;;;;9.53;1.67;;;;;;;;;;4996971;28;20018;-74
2022/10/27 06:31:02;;;;;;;3.65;1.65;;;;;;;;;;4996401;28;20379;-73
2022/10/27 06:33:27;;;;;;;5.10;1.63;;;;;;;;;;4994371;28;20080;-74
2022/10/27 06:35:53;;;;;;;4.38;1.52;;;;;;;;;;4998635;28;20493;-74
2022/10/27 06:38:18;;;;;;;12.00;2.20;;;;;;;;;;4999358;28;20021;-74
2022/10/27 06:40:43;;;;;;;3.50;1.70;;;;;;;;;;4996424;28;20336;-74
2022/10/27 06:43:09;;;;;;;4.50;1.98;;;;;;;;;;4998371;28;20031;-74
2022/10/27 06:45:35;;;;;;;9.32;2.20;;;;;;;;;;4999410;28;20588;-74
2022/10/27 06:48:01;;;;;;;4.07;1.50;;;;;;;;;;4989064;28;20009;-74
2022/10/27 06:50:26;;;;;;;8.70;1.95;;;;;;;;;;5000958;28;20791;-74
2022/10/27 06:52:52;;;;;;;6.43;1.70;;;;;;;;;;4999043;28;20025;-73
2022/10/27 06:55:18;;;;;;;3.72;1.80;;;;;;;;;;4979998;28;20041;-73
2022/10/27 06:57:46;;;;;;;2.63;1.25;;;;;;;;;;4997642;28;20887;-73
2022/10/27 07:00:11;;;;;;;5.25;1.50;;;;;;;;;;5007653;28;20072;-74
2022/10/27 07:02:37;;;;;;;2.53;1.05;;;;;;;;;;5000335;28;20088;-73
2022/10/27 07:05:03;;;;;;;3.15;1.35;;;;;;;;;;5012495;28;20031;-74
2022/10/27 07:07:28;;;;;;;3.08;1.60;;;;;;;;;;4997443;28;20009;-73
2022/10/27 07:09:53;;;;;;;5.05;1.13;;;;;;;;;;4995514;28;20773;-74
2022/10/27 07:12:21;;;;;;;3.13;1.15;;;;;;;;;;5002370;28;20028;-73
2022/10/27 07:14:47;;;;;;;5.05;1.45;;;;;;;;;;4998062;28;20029;-73
2022/10/27 07:17:12;;;;;;;4.65;1.35;;;;;;;;;;4996407;28;20875;-74
2022/10/27 07:19:37;;;;;;;3.20;1.20;;;;;;;;;;5017000;28;20009;-74
2022/10/27 07:22:02;;;;;;;3.57;1.20;;;;;;;;;;5028304;28;20021;-73
2022/10/27 07:24:28;;;;;;;3.65;1.30;;;;;;;;;;5006816;28;20276;-74
2022/10/27 07:26:53;;;;;;;4.63;1.30;;;;;;;;;;5007524;28;20518;-74
2022/10/27 07:29:18;;;;;;;3.42;1.15;;;;;;;;;;5031481;28;20600;-73
2022/10/27 07:31:44;;;;;;;4.33;1.50;;;;;;;;;;5013785;28;20072;-74
2022/10/27 07:34:09;;;;;;;2.70;0.90;;;;;;;;;;5027725;28;20321;-73
2022/10/27 07:36:34;;;;;;;4.57;1.30;;;;;;;;;;5031970;28;20030;-74
2022/10/27 07:39:00;;;;;;;2.65;1.08;;;;;;;;;;5028752;28;20032;-73
2022/10/27 07:41:25;;;;;;;3.90;1.13;;;;;;;;;;5032700;28;20384;-73
2022/10/27 07:43:50;;;;;;;4.07;1.30;;;;;;;;;;5036331;28;20608;-73
2022/10/27 07:46:15;;;;;;;4.90;1.27;;;;;;;;;;5029254;28;20750;-74
2022/10/27 07:48:40;;;;;;;6.57;1.20;;;;;;;;;;5035075;28;20618;-72
2022/10/27 07:51:06;;;;;;;1.45;0.80;;;;;;;;;;5031604;28;20661;-73
2022/10/27 07:53:31;;;;;;;9.47;1.53;;;;;;;;;;5024746;28;20132;-72
2022/10/27 07:55:57;;;;;;;3.47;1.13;;;;;;;;;;5035802;28;20279;-74
2022/10/27 07:58:22;;;;;;;5.13;0.90;;;;;;;;;;5030643;28;20259;-73
2022/10/27 08:00:47;;;;;;;3.45;1.00;;;;;;;;;;5036172;28;20523;-73
2022/10/27 08:03:17;;;;;;;4.45;1.25;;;;;;;;;;5035742;28;20030;-73
2022/10/27 08:05:42;;;;;;;5.22;1.25;;;;;;;;;;5024235;28;20026;-74
2022/10/27 08:08:07;;;;;;;2.75;0.80;;;;;;;;;;5035310;28;20033;-73
2022/10/27 08:10:34;;;;;;;1.65;0.77;;;;;;;;;;5033833;28;20115;-73
2022/10/27 08:12:59;;;;;;;2.72;0.77;;;;;;;;;;5029747;28;20483;-74
2022/10/27 08:15:25;;;;;;;4.17;1.50;;;;;;;;;;5033589;28;20037;-73
2022/10/27 08:17:51;;;;;;;2.00;0.90;;;;;;;;;;5027424;28;20280;-73
2022/10/27 08:20:16;;;;;;;3.00;1.02;;;;;;;;;;5031174;28;20025;-73
2022/10/27 08:22:42;;;;;;;2.55;0.90;;;;;;;;;;5025023;28;20367;-73
2022/10/27 08:25:07;;;;;;;3.53;1.20;;;;;;;;;;5016816;28;20055;-74
2022/10/27 08:27:32;;;;;;;3.25;1.25;;;;;;;;;;5025416;28;20260;-73
2022/10/27 08:29:57;;;;;;;3.00;1.33;;;;;;;;;;5023716;28;20009;-74
2022/10/27 08:32:23;;;;;;;3.03;1.20;;;;;;;;;;5029053;28;20022;-73
2022/10/27 08:34:48;;;;;;;3.83;1.38;;;;;;;;;;5019762;28;20264;-73
2022/10/27 08:37:13;;;;;;;3.75;1.27;;;;;;;;;;5031284;28;20017;-73
2022/10/27 08:39:38;;;;;;;5.20;1.10;;;;;;;;;;5013022;28;20480;-73
2022/10/27 08:42:09;;;;;;;2.70;1.17;;;;;;;;;;5032140;28;21146;-73
2022/10/27 08:44:43;;;;;;;2.15;0.90;;;;;;;;;;5024004;28;20296;-73
2022/10/27 08:47:11;;;;;;;3.47;1.35;;;;;;;;;;5024896;28;20017;-73
2022/10/27 08:49:50;;;;;;;3.42;1.52;;;;;;;;;;5033156;28;20018;-73
2022/10/27 08:52:20;;;;;;;3.95;1.50;;;;;;;;;;5033558;28;20079;-73
2022/10/27 08:54:48;;;;;;;8.27;1.48;;;;;;;;;;5028971;28;20025;-73
2022/10/27 08:57:18;;;;;;;10.15;1.30;;;;;;;;;;5033858;28;20017;-73
2022/10/27 08:59:43;;;;;;;3.60;1.35;;;;;;;;;;5033741;28;20026;-72
2022/10/27 09:02:27;;;;;;;3.78;1.40;;;;;;;;;;5032143;28;20034;-73
2022/10/27 09:05:10;;;;;;;3.55;1.33;;;;;;;;;;5033827;28;20018;-73
2022/10/27 09:07:35;;;;;;;12.02;1.83;;;;;;;;;;5033556;28;20071;-72
2022/10/27 09:10:02;;;;;;;2.30;1.07;;;;;;;;;;5024556;28;20014;-72
2022/10/27 09:12:34;;;;;;;5.82;1.83;;;;;;;;;;5034013;28;20380;-72
2022/10/27 09:15:18;;;;;;;2.42;1.23;;;;;;;;;;5028843;28;20017;-73
2022/10/27 09:17:49;;;;;;;2.83;1.25;;;;;;;;;;5035045;28;20048;-73
2022/10/27 09:20:17;;;;;;;5.43;1.60;;;;;;;;;;5027529;28;20025;-73
2022/10/27 09:22:42;;;;;;;7.22;1.35;;;;;;;;;;5031589;28;20013;-71
2022/10/27 09:25:21;;;;;;;5.57;1.42;;;;;;;;;;5028037;28;20044;-71
2022/10/27 09:27:50;;;;;;;7.60;1.58;;;;;;;;;;5027157;28;20029;-71
2022/10/27 09:30:15;;;;;;;5.50;2.03;;;;;;;;;;5030769;28;20472;-72
2022/10/27 09:32:42;;;;;;;3.92;1.40;;;;;;;;;;5026900;28;20021;-72
2022/10/27 09:35:12;;;;;;;4.63;1.60;;;;;;;;;;5031414;28;20034;-72
2022/10/27 09:37:39;;;;;;;6.93;1.50;;;;;;;;;;5032639;28;20017;-71
2022/10/27 09:40:09;;;;;;;4.32;1.33;;;;;;;;;;5020467;28;20033;-71
2022/10/27 09:42:35;;;;;;;4.25;1.52;;;;;;;;;;5031849;28;20029;-72
2022/10/27 09:45:00;;;;;;;5.70;1.40;;;;;;;;;;5026703;28;20021;-72
2022/10/27 09:47:27;;;;;;;5.18;1.30;;;;;;;;;;5028077;28;20347;-72
2022/10/27 09:49:53;;;;;;;5.32;1.55;;;;;;;;;;5031640;28;20034;-71
2022/10/27 09:52:36;;;;;;;4.25;1.73;;;;;;;;;;5030139;28;20025;-71
2022/10/27 09:55:02;;;;;;;4.60;1.60;;;;;;;;;;5022210;28;20017;-72
2022/10/27 09:57:31;;;;;;;4.00;1.27;;;;;;;;;;5031396;28;20082;-72
2022/10/27 10:00:01;;;;;;;3.15;1.38;;;;;;;;;;5030800;28;20025;-72
2022/10/27 10:02:34;;;;;;;5.82;1.52;;;;;;;;;;5010107;28;20452;-72
2022/10/27 10:05:00;;;;;;;4.90;1.48;;;;;;;;;;5031246;28;20022;-72
2022/10/27 10:07:30;;;;;;;6.05;1.60;;;;;;;;;;5028218;28;20023;-73
2022/10/27 10:10:02;;;;;;;2.85;1.50;;;;;;;;;;5033761;28;20525;-72
2022/10/27 10:12:27;;;;;;;5.07;1.35;;;;;;;;;;5029479;28;20024;-72
2022/10/27 10:15:10;;;;;;;8.60;1.67;;;;;;;;;;5013230;28;20017;-72
2022/10/27 10:17:40;;;;;;;4.80;1.77;;;;;;;;;;4994353;28;20026;-72
2022/10/27 10:20:06;;;;;;;5.15;1.80;;;;;;;;;;4991096;28;20026;-73
2022/10/27 10:22:34;;;;;;;4.03;1.80;;;;;;;;;;5027296;28;20014;-72
2022/10/27 10:25:14;;;;;;;4.82;1.67;;;;;;;;;;5027490;28;20090;-72
2022/10/27 10:27:40;;;;;;;4.00;1.92;;;;;;;;;;5017372;28;20353;-72
2022/10/27 10:30:06;;;;;;;6.35;1.73;;;;;;;;;;5027543;28;20020;-74
2022/10/27 10:32:35;;;;;;;5.22;1.67;;;;;;;;;;5027321;28;20025;-73
2022/10/27 10:35:01;;;;;;;5.28;1.48;;;;;;;;;;5032500;28;20017;-73
2022/10/27 10:37:31;;;;;;;5.03;1.80;;;;;;;;;;5032082;28;20478;-72
2022/10/27 10:40:19;;;;;;;6.13;1.58;;;;;;;;;;5013209;28;20022;-70
2022/10/27 10:42:45;;;;;;;3.72;1.60;;;;;;;;;;5022442;28;20120;-72
2022/10/27 10:45:20;;;;;;;4.03;2.00;;;;;;;;;;5032453;28;20100;-72
2022/10/27 10:47:59;;;;;;;6.65;1.80;;;;;;;;;;5032799;28;20028;-72
2022/10/27 10:50:24;;;;;;;8.88;2.00;;;;;;;;;;5028073;28;20026;-72
2022/10/27 10:52:51;;;;;;;5.00;1.92;;;;;;;;;;5032493;28;20017;-72
2022/10/27 10:55:33;;;;;;;6.75;1.88;;;;;;;;;;5026925;28;20064;-71
2022/10/27 10:57:58;;;;;;;10.00;2.17;;;;;;;;;;5031993;28;20075;-71
2022/10/27 11:00:23;;;;;;;2.67;1.58;;;;;;;;;;5030063;28;20395;-71
2022/10/27 11:02:50;;;;;;;6.72;2.22;;;;;;;;;;5031987;28;20045;-71
2022/10/27 11:05:20;;;;;;;3.47;1.70;;;;;;;;;;5032023;28;20501;-71
2022/10/27 11:07:47;;;;;;;3.85;1.60;;;;;;;;;;5031635;28;20032;-72
2022/10/27 11:10:14;;;;;;;8.52;2.13;;;;;;;;;;5031929;28;20014;-72
2022/10/27 11:12:45;;;;;;;7.07;2.53;;;;;;;;;;5032115;28;20467;-71
2022/10/27 11:15:22;;;;;;;4.72;2.22;;;;;;;;;;5017453;28;20100;-72
2022/10/27 11:17:49;;;;;;;5.57;1.85;;;;;;;;;;5031000;28;20522;-72
2022/10/27 11:20:20;;;;;;;9.88;2.13;;;;;;;;;;5028226;28;20345;-72
2022/10/27 11:22:46;;;;;;;5.30;2.42;;;;;;;;;;5025805;28;20048;-72
2022/10/27 11:25:17;;;;;;;4.07;1.73;;;;;;;;;;5026734;28;20027;-72
2022/10/27 11:28:09;;;;;;;5.88;2.38;;;;;;;;;;5028985;28;20041;-72
2022/10/27 11:30:37;;;;;;;7.13;2.53;;;;;;;;;;5021000;28;20099;-72
2022/10/27 11:33:05;;;;;;;9.05;2.15;;;;;;;;;;5030311;28;20026;-72
2022/10/27 11:35:34;;;;;;;4.40;1.95;;;;;;;;;;5026887;28;20029;-72
2022/10/27 11:38:02;;;;;;;7.90;2.40;;;;;;;;;;5031991;28;20022;-72
2022/10/27 11:40:33;;;;;;;5.35;2.40;;;;;;;;;;5031172;28;20424;-72
2022/10/27 11:43:14;;;;;;;4.07;2.10;;;;;;;;;;5026046;28;20037;-71
2022/10/27 11:45:51;;;;;;;5.68;2.10;;;;;;;;;;5030517;28;20037;-72
2022/10/27 11:48:26;;;;;;;5.68;2.20;;;;;;;;;;5031386;28;20761;-71
2022/10/27 11:50:51;;;;;;;3.70;1.60;;;;;;;;;;5031318;28;20076;-71
2022/10/27 11:53:17;;;;;;;4.77;2.00;;;;;;;;;;5030278;28;20483;-70
2022/10/27 11:55:42;;;;;;;5.38;2.28;;;;;;;;;;5024301;28;20626;-71
2022/10/27 11:58:33;;;;;;;4.17;2.30;;;;;;;;;;5024156;28;20033;-71
2022/10/27 12:00:58;;;;;;;5.05;1.83;;;;;;;;;;5007564;28;20036;-71
2022/10/27 12:03:42;;;;;;;10.77;2.53;;;;;;;;;;5026003;28;20022;-72
2022/10/27 12:06:29;;;;;;;5.03;2.30;;;;;;;;;;5030801;28;20088;-71
2022/10/27 12:09:18;;;;;;;7.82;2.30;;;;;;;;;;5030258;28;20017;-71
2022/10/27 12:11:44;;;;;;;10.25;2.90;;;;;;;;;;5025920;28;20029;-72
2022/10/27 12:14:15;;;;;;;6.97;2.40;;;;;;;;;;5029933;28;20029;-72
2022/10/27 12:16:47;;;;;;;8.45;2.53;;;;;;;;;;5029228;28;20059;-71
2022/10/27 12:19:15;;;;;;;8.90;2.00;;;;;;;;;;5030703;28;20014;-72
2022/10/27 12:22:10;;;;;;;18.95;2.88;;;;;;;;;;5029166;28;20444;-72
2022/10/27 12:24:44;;;;;;;7.10;2.53;;;;;;;;;;4959371;28;20569;-72
2022/10/27 12:27:09;;;;;;;7.35;2.03;;;;;;;;;;5032226;28;20021;-71
2022/10/27 12:29:36;;;;;;;6.00;2.10;;;;;;;;;;5034818;28;20041;-71
2022/10/27 12:32:06;;;;;;;8.30;2.90;;;;;;;;;;5033403;28;20009;-71
2022/10/27 12:34:52;;;;;;;5.82;2.55;;;;;;;;;;5033659;28;20203;-72
2022/10/27 12:37:20;;;;;;;6.95;2.92;;;;;;;;;;5019100;28;20075;-71
2022/10/27 12:40:03;;;;;;;9.77;2.60;;;;;;;;;;5032536;28;20383;-71
2022/10/27 12:42:36;;;;;;;8.53;2.50;;;;;;;;;;5034769;28;20037;-70
2022/10/27 12:45:04;;;;;;;5.07;2.72;;;;;;;;;;5028354;28;20100;-70
2022/10/27 12:47:49;;;;;;;9.38;2.80;;;;;;;;;;5034685;28;20584;-71
2022/10/27 12:50:15;;;;;;;12.77;3.42;;;;;;;;;;5031302;28;20432;-70
2022/10/27 12:52:47;;;;;;;14.60;2.57;;;;;;;;;;5034435;28;20044;-71
2022/10/27 12:55:23;;;;;;;7.13;3.08;;;;;;;;;;5033945;28;20322;-71
2022/10/27 12:57:48;;;;;;;8.45;3.30;;;;;;;;;;5032990;28;20443;-71
2022/10/27 13:00:18;;;;;;;15.90;3.08;;;;;;;;;;5034892;28;20048;-71
2022/10/27 13:02:46;;;;;;;8.45;3.13;;;;;;;;;;5033918;28;20033;-71
2022/10/27 13:05:17;;;;;;;8.82;2.85;;;;;;;;;;5033916;28;20108;-71
2022/10/27 13:08:12;;;;;;;8.57;3.10;;;;;;;;;;5008417;28;20455;-71
2022/10/27 13:10:37;;;;;;;7.78;3.15;;;;;;;;;;4971689;28;20031;-72
2022/10/27 13:13:09;;;;;;;15.13;3.23;;;;;;;;;;5012882;28;20026;-72
2022/10/27 13:15:43;;;;;;;6.75;2.63;;;;;;;;;;5033313;28;20260;-72
2022/10/27 13:18:23;;;;;;;9.25;3.30;;;;;;;;;;5029974;28;20032;-71
2022/10/27 13:20:56;;;;;;;10.75;3.42;;;;;;;;;;5031421;28;20022;-71
2022/10/27 13:23:27;;;;;;;9.07;3.40;;;;;;;;;;5033406;28;20021;-70
2022/10/27 13:25:57;;;;;;;9.85;3.17;;;;;;;;;;5033433;28;20529;-70
2022/10/27 13:28:35;;;;;;;8.88;2.97;;;;;;;;;;5008245;28;20021;-72
2022/10/27 13:31:09;;;;;;;7.45;3.20;;;;;;;;;;4993915;28;20033;-72
2022/10/27 13:33:36;;;;;;;5.85;3.45;;;;;;;;;;4994148;28;20021;-71
2022/10/27 13:36:17;;;;;;;9.82;3.85;;;;;;;;;;5024572;28;20032;-71
2022/10/27 13:38:43;;;;;;;6.57;3.30;;;;;;;;;;5028473;28;20017;-71
2022/10/27 13:41:08;;;;;;;11.80;3.53;;;;;;;;;;5011976;28;20112;-71
2022/10/27 13:43:33;;;;;;;10.07;3.47;;;;;;;;;;5029758;28;20348;-71
2022/10/27 13:45:58;;;;;;;10.13;3.63;;;;;;;;;;5025416;28;20040;-72
2022/10/27 13:48:24;;;;;;;9.25;3.28;;;;;;;;;;5033303;28;20017;-71
2022/10/27 13:50:50;;;;;;;8.97;3.40;;;;;;;;;;5033554;28;20024;-72
2022/10/27 13:53:15;;;;;;;5.50;2.97;;;;;;;;;;5002628;28;20040;-72
2022/10/27 13:55:40;;;;;;;10.50;3.23;;;;;;;;;;4993439;28;20127;-72
2022/10/27 13:58:23;;;;;;;9.93;3.13;;;;;;;;;;4983677;28;20399;-72
2022/10/27 14:01:07;;;;;;;8.23;3.47;;;;;;;;;;5017976;28;20264;-72
2022/10/27 14:03:35;;;;;;;7.95;3.85;;;;;;;;;;5001445;28;20052;-72
2022/10/27 14:06:00;;;;;;;15.50;3.60;;;;;;;;;;5011518;28;20448;-72
2022/10/27 14:08:26;;;;;;;11.40;3.50;;;;;;;;;;5025688;28;20048;-72
2022/10/27 14:10:52;;;;;;;9.13;3.23;;;;;;;;;;5033228;28;20375;-71
2022/10/27 14:13:21;;;;;;;13.93;3.10;;;;;;;;;;5033234;28;20566;-72
2022/10/27 14:15:48;;;;;;;7.32;3.35;;;;;;;;;;5018064;28;20041;-71
2022/10/27 14:18:25;;;;;;;12.05;3.20;;;;;;;;;;5031930;28;20037;-71
2022/10/27 14:20:51;;;;;;;8.27;3.08;;;;;;;;;;5042802;28;20021;-72
2022/10/27 14:23:17;;;;;;;5.50;2.38;;;;;;;;;;5016991;28;20026;-72
2022/10/27 14:25:42;;;;;;;6.25;3.25;;;;;;;;;;5029802;28;20030;-72
2022/10/27 14:28:07;;;;;;;10.33;3.10;;;;;;;;;;5032327;28;20014;-71
2022/10/27 14:30:33;;;;;;;7.07;2.90;;;;;;;;;;5031912;28;20260;-71
2022/10/27 14:33:13;;;;;;;7.28;3.10;;;;;;;;;;5032176;28;20059;-72
2022/10/27 14:35:39;;;;;;;11.27;3.92;;;;;;;;;;5031778;28;20017;-71
2022/10/27 14:38:04;;;;;;;7.97;3.00;;;;;;;;;;5032373;28;20083;-69
2022/10/27 14:40:38;;;;;;;12.98;3.42;;;;;;;;;;5029397;28;20528;-70
2022/10/27 14:43:24;;;;;;;11.55;3.47;;;;;;;;;;5032313;28;20025;-71
2022/10/27 14:45:53;;;;;;;6.10;2.97;;;;;;;;;;5005627;28;20696;-71
2022/10/27 14:48:22;;;;;;;8.73;2.95;;;;;;;;;;5025701;28;20021;-72