Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:22;;;;;;;7.40;4.47;;;15.60;99.90;;;;;;5061456;28;20211;-69
2021/06/23 00:03:48;;;;;;;7.40;5.30;;;15.70;99.90;;;;;;5046505;28;20625;-68
2021/06/23 00:06:14;;;;;;;5.40;4.30;;;15.50;99.90;;;;;;5050916;28;20219;-69
2021/06/23 00:08:40;;;;;;;6.57;5.37;;;15.60;99.90;;;;;;5051061;28;20192;-68
2021/06/23 00:11:07;;;;;;;5.20;4.20;;;15.60;99.90;;;;;;5048413;28;20653;-68
2021/06/23 00:13:35;;;;;;;5.07;4.30;;;15.60;99.90;;;;;;5052907;28;20667;-68
2021/06/23 00:16:05;;;;;;;5.97;4.23;;;15.50;99.90;;;;;;5044846;28;21011;-68
2021/06/23 00:18:30;;;;;;;7.63;4.90;;;15.60;99.90;;;;;;5044385;28;20654;-69
2021/06/23 00:20:56;;;;;;;5.23;4.17;;;15.60;99.90;;;;;;5045705;28;20744;-69
2021/06/23 00:23:21;;;;;;;6.20;4.70;;;15.60;99.90;;;;;;5043370;28;20196;-69
2021/06/23 00:25:47;;;;;;;4.97;3.90;;;15.60;99.90;;;;;;5046679;28;20735;-68
2021/06/23 00:28:13;;;;;;;7.13;4.27;;;15.70;99.90;;;;;;5047386;28;20184;-68
2021/06/23 00:30:38;;;;;;;8.67;4.57;;;15.60;99.90;;;;;;5042127;28;20203;-68
2021/06/23 00:33:11;;;;;;;5.80;4.80;;;15.60;99.90;;;;;;5045657;28;20360;-68
2021/06/23 00:35:37;;;;;;;7.03;4.30;;;15.60;99.90;;;;;;5048042;28;20220;-68
2021/06/23 00:38:05;;;;;;;7.83;4.67;;;15.60;99.90;;;;;;5027654;28;20612;-68
2021/06/23 00:40:31;;;;;;;6.63;4.47;;;15.60;99.90;;;;;;5025650;28;20349;-68
2021/06/23 00:42:57;;;;;;;5.00;4.00;;;15.60;99.90;;;;;;5045552;28;20689;-68
2021/06/23 00:45:23;;;;;;;4.80;4.40;;;15.70;99.90;;;;;;5039950;28;20265;-68
2021/06/23 00:47:50;;;;;;;5.03;4.27;;;15.60;99.90;;;;;;5042012;28;20274;-69
2021/06/23 00:50:18;;;;;;;7.00;4.73;;;15.60;99.90;;;;;;5053334;28;20229;-66
2021/06/23 00:52:44;;;;;;;8.80;3.80;;;15.70;99.90;;;;;;5051701;28;20664;-66
2021/06/23 00:55:10;;;;;;;6.33;4.00;;;15.60;99.90;;;;;;5045277;28;21212;-67
2021/06/23 00:57:46;;;;;;;7.70;4.50;;;15.70;99.90;;;;;;5051416;28;20673;-66
2021/06/23 01:00:12;;;;;;;7.80;4.70;;;15.70;99.90;;;;;;5032425;28;21090;-66
2021/06/23 01:02:38;;;;;;;7.20;4.03;;;15.70;99.90;;;;;;5043217;28;20622;-66
2021/06/23 01:05:04;;;;;;;9.70;4.47;;;15.70;99.90;;;;;;5072424;28;20747;-66
2021/06/23 01:07:30;;;;;;;5.70;4.50;;;15.80;99.90;;;;;;5064791;28;20606;-66
2021/06/23 01:09:56;;;;;;;7.73;4.10;;;15.70;99.90;;;;;;5047072;28;20817;-66
2021/06/23 01:12:28;;;;;;;5.07;4.03;;;15.70;99.90;;;;;;5056552;28;20320;-67
2021/06/23 01:15:01;;;;;;;7.77;4.50;;;15.70;99.90;;;;;;5049795;28;20618;-66
2021/06/23 01:17:28;;;;;;;7.10;4.60;;;15.70;99.90;;;;;;5050848;28;20622;-66
2021/06/23 01:20:06;;;;;;;5.37;4.47;;;15.70;99.90;;;;;;5049582;28;22140;-66
2021/06/23 01:22:39;;;;;;;5.30;3.70;;;15.60;99.90;;;;;;5053160;28;20657;-66
2021/06/23 01:25:10;;;;;;;9.33;4.50;;;15.70;99.90;;;;;;5053874;28;20661;-66
2021/06/23 01:27:37;;;;;;;7.73;4.90;;;15.60;99.90;;;;;;5038486;28;20629;-66
2021/06/23 01:30:05;;;;;;;6.70;4.90;;;15.60;99.90;;;;;;5047458;28;20624;-66
2021/06/23 01:32:31;;;;;;;5.10;4.60;;;15.60;99.90;;;;;;5053225;28;20642;-66
2021/06/23 01:34:57;;;;;;;5.47;4.80;;;15.60;99.90;;;;;;5057327;28;20671;-66
2021/06/23 01:37:23;;;;;;;4.53;4.10;;;15.60;99.90;;;;;;5049154;28;20633;-67
2021/06/23 01:39:48;;;;;;;8.87;4.90;;;15.60;99.90;;;;;;5051830;28;20310;-66
2021/06/23 01:42:14;;;;;;;8.13;5.37;;;15.60;99.90;;;;;;5052548;28;20254;-66
2021/06/23 01:44:40;;;;;;;6.53;4.73;;;15.60;99.90;;;;;;5050415;28;20176;-66
2021/06/23 01:47:05;;;;;;;6.93;4.50;;;15.60;99.90;;;;;;5048725;28;20223;-66
2021/06/23 01:49:31;;;;;;;8.67;4.70;;;15.60;99.90;;;;;;5047134;28;20564;-66
2021/06/23 01:51:57;;;;;;;5.73;4.97;;;15.60;99.90;;;;;;5036302;28;20239;-66
2021/06/23 01:54:22;;;;;;;8.80;5.20;;;15.60;99.90;;;;;;5050533;28;20220;-66
2021/06/23 01:56:48;;;;;;;7.67;4.60;;;15.50;99.90;;;;;;5046941;28;20223;-67
2021/06/23 01:59:14;;;;;;;7.50;4.77;;;15.50;99.90;;;;;;5048549;28;20639;-66
2021/06/23 02:02:03;;;;;;;7.87;4.83;;;15.40;99.90;;;;;;5047017;28;20644;-66
2021/06/23 02:04:52;;;;;;;7.10;5.10;;;15.60;99.90;;;;;;5055679;28;20559;-66
2021/06/23 02:07:40;;;;;;;6.70;5.17;;;15.60;99.90;;;;;;5067969;28;20647;-68
2021/06/23 02:10:39;;;;;;;9.23;5.63;;;15.60;99.90;;;;;;5071722;28;20666;-66
2021/06/23 02:13:29;;;;;;;8.33;4.73;;;15.70;99.90;;;;;;5088527;28;20693;-65
2021/06/23 02:16:05;;;;;;;7.27;4.80;;;15.70;99.90;;;;;;5075934;28;20621;-66
2021/06/23 02:18:31;;;;;;;8.17;4.70;;;15.70;99.90;;;;;;5068138;28;20605;-66
2021/06/23 02:20:58;;;;;;;5.53;5.00;;;15.70;99.90;;;;;;5060905;28;20652;-67
2021/06/23 02:23:25;;;;;;;7.23;5.27;;;15.70;99.90;;;;;;5053188;28;20656;-66
2021/06/23 02:25:51;;;;;;;7.00;5.17;;;15.80;99.90;;;;;;5049407;28;20660;-66
2021/06/23 02:28:18;;;;;;;9.70;5.00;;;15.70;99.90;;;;;;5047544;28;20653;-66
2021/06/23 02:30:45;;;;;;;5.60;5.10;;;15.70;99.90;;;;;;5052882;28;20649;-66
2021/06/23 02:33:11;;;;;;;6.67;4.60;;;15.70;99.90;;;;;;5049652;28;20638;-66
2021/06/23 02:35:39;;;;;;;8.87;5.90;;;15.70;99.90;;;;;;5056788;28;20725;-66
2021/06/23 02:38:06;;;;;;;11.80;5.80;;;15.80;99.90;;;;;;5051872;28;20606;-66
2021/06/23 02:40:32;;;;;;;11.40;5.30;;;15.80;99.90;;;;;;5043053;28;20973;-67
2021/06/23 02:42:58;;;;;;;5.63;5.13;;;15.80;99.90;;;;;;5055811;28;20686;-66
2021/06/23 02:45:26;;;;;;;9.90;5.30;;;15.80;99.90;;;;;;5038060;28;20645;-66
2021/06/23 02:47:52;;;;;;;10.63;5.40;;;15.90;99.90;;;;;;5054271;28;20771;-66
2021/06/23 02:50:18;;;;;;;11.40;5.10;;;15.80;99.90;;;;;;5028584;28;20625;-66
2021/06/23 02:52:44;;;;;;;7.50;4.63;;;15.80;99.90;;;;;;5039760;28;20618;-67
2021/06/23 02:55:10;;;;;;;8.57;5.67;;;15.90;99.90;;;;;;5053474;28;20215;-66
2021/06/23 02:57:36;;;;;;;8.03;5.53;;;15.90;99.90;;;;;;5053631;28;20184;-66
2021/06/23 03:00:04;;;;;;;7.37;4.97;;;15.80;99.90;;;;;;5038908;28;20192;-67
2021/06/23 03:02:30;;;;;;;8.20;5.10;;;15.80;99.90;;;;;;5048583;28;21270;-66
2021/06/23 03:04:58;;;;;;;8.77;5.27;;;15.70;99.90;;;;;;5053147;28;20617;-66
2021/06/23 03:07:26;;;;;;;9.13;5.70;;;15.70;99.90;;;;;;5051107;28;20191;-66
2021/06/23 03:10:08;;;;;;;9.40;5.70;;;15.80;99.90;;;;;;5051899;28;20748;-66
2021/06/23 03:12:34;;;;;;;8.50;5.80;;;15.80;99.90;;;;;;5053237;28;20642;-66
2021/06/23 03:15:00;;;;;;;8.10;5.60;;;15.80;99.90;;;;;;5052816;28;20647;-67
2021/06/23 03:17:26;;;;;;;10.00;6.30;;;15.80;99.90;;;;;;5051726;28;20613;-67
2021/06/23 03:19:51;;;;;;;9.83;5.93;;;15.80;99.90;;;;;;5053381;28;20191;-67
2021/06/23 03:22:17;;;;;;;8.63;5.60;;;15.90;99.90;;;;;;5052299;28;20302;-66
2021/06/23 03:24:42;;;;;;;9.60;6.77;;;15.80;99.90;;;;;;5049346;28;20187;-66
2021/06/23 03:27:08;;;;;;;10.40;6.47;;;15.90;99.90;;;;;;5054324;28;20230;-67
2021/06/23 03:29:35;;;;;;;9.87;6.90;;;15.80;99.90;;;;;;5050456;28;20234;-66
2021/06/23 03:32:09;;;;;;;8.30;6.27;;;15.80;99.90;;;;;;5052423;28;20211;-65
2021/06/23 03:34:35;;;;;;;7.70;6.20;;;15.70;99.90;;;;;;5039189;28;21182;-68
2021/06/23 03:37:01;;;;;;;8.70;6.80;;;15.80;99.90;;;;;;5040554;28;20633;-66
2021/06/23 03:39:27;;;;;;;10.03;7.13;;;15.80;99.90;;;;;;5037543;28;21056;-66
2021/06/23 03:41:53;;;;;;;11.00;7.07;;;15.80;99.90;;;;;;5030861;28;20649;-66
2021/06/23 03:44:18;;;;;;;8.57;7.03;;;15.80;99.90;;;;;;5047846;28;20243;-66
2021/06/23 03:46:46;;;;;;;15.97;8.03;;;15.90;99.90;;;;;;5041749;28;21553;-66
2021/06/23 03:49:12;;;;;;;9.20;7.03;;;15.90;99.90;;;;;;5050809;28;20667;-67
2021/06/23 03:51:37;;;;;;;8.80;7.90;;;15.90;99.90;;;;;;5046654;28;20678;-66
2021/06/23 03:54:03;;;;;;;9.20;7.60;;;15.90;99.90;;;;;;5053906;28;20624;-66
2021/06/23 03:56:29;;;;;;;7.50;6.70;;;15.90;99.90;;;;;;5061071;28;20257;-66
2021/06/23 03:58:55;;;;;;;8.30;7.50;;;16.00;99.90;;;;;;5047613;28;20281;-67
2021/06/23 04:01:20;;;;;;;9.60;7.27;;;15.90;99.90;;;;;;5041726;28;20661;-66
2021/06/23 04:03:46;;;;;;;10.63;8.23;;;15.90;99.90;;;;;;5051833;28;20213;-66
2021/06/23 04:06:11;;;;;;;8.80;7.40;;;15.90;99.90;;;;;;5051038;28;20504;-66
2021/06/23 04:08:37;;;;;;;8.83;7.23;;;15.90;99.90;;;;;;5048833;28;20639;-66
2021/06/23 04:11:03;;;;;;;8.97;7.40;;;15.90;99.90;;;;;;5051899;28;20770;-66
2021/06/23 04:13:28;;;;;;;9.27;8.20;;;15.90;99.90;;;;;;5039384;28;20217;-66
2021/06/23 04:15:54;;;;;;;7.70;6.90;;;15.90;99.90;;;;;;5052479;28;20218;-67
2021/06/23 04:18:19;;;;;;;12.43;7.60;;;15.90;99.90;;;;;;5032912;28;20190;-66
2021/06/23 04:20:45;;;;;;;10.03;8.17;;;15.90;99.90;;;;;;5045724;28;21226;-66
2021/06/23 04:23:10;;;;;;;13.50;7.90;;;15.90;99.90;;;;;;5052996;28;20200;-66
2021/06/23 04:25:36;;;;;;;13.30;8.10;;;15.90;99.90;;;;;;5050785;28;20273;-66
2021/06/23 04:28:02;;;;;;;11.60;7.10;;;15.90;99.90;;;;;;5037060;28;20729;-66
2021/06/23 04:30:27;;;;;;;8.90;7.33;;;15.90;99.90;;;;;;5049898;28;20196;-67
2021/06/23 04:32:53;;;;;;;10.20;7.50;;;15.80;99.90;;;;;;5054206;28;20211;-70
2021/06/23 04:35:18;;;;;;;9.40;6.47;;;15.80;99.90;;;;;;5040883;28;20594;-70
2021/06/23 04:37:44;;;;;;;12.10;7.40;;;15.90;99.90;;;;;;5036481;28;20192;-70
2021/06/23 04:40:14;;;;;;;8.00;6.73;;;15.90;99.90;;;;;;5044719;28;20202;-70
2021/06/23 04:42:40;;;;;;;10.73;6.70;;;15.90;99.90;;;;;;5049472;28;20200;-66
2021/06/23 04:45:07;;;;;;;9.87;6.47;;;15.90;99.90;;;;;;5053942;28;20728;-67
2021/06/23 04:47:34;;;;;;;12.43;6.10;;;16.10;99.90;;;;;;5046767;28;21339;-67
2021/06/23 04:50:00;;;;;;;12.03;6.60;;;16.10;99.90;;;;;;5049931;28;20613;-66
2021/06/23 04:52:26;;;;;;;10.03;5.50;;;16.20;99.90;;;;;;5047946;28;20733;-66
2021/06/23 04:54:52;;;;;;;10.60;6.53;;;16.20;99.90;;;;;;5033467;28;20216;-65
2021/06/23 04:57:18;;;;;;;11.77;7.00;;;16.20;99.90;;;;;;5050631;28;20646;-67
2021/06/23 04:59:44;;;;;;;13.90;6.17;;;16.20;99.90;;;;;;5053752;28;20666;-67
2021/06/23 05:02:10;;;;;;;11.40;6.70;;;16.30;99.90;;;;;;5054289;28;20233;-66
2021/06/23 05:04:36;;;;;;;9.90;5.60;;;16.40;99.90;;;;;;5032706;28;20648;-67
2021/06/23 05:07:03;;;;;;;8.37;5.87;;;16.40;99.90;;;;;;5047620;28;20691;-67
2021/06/23 05:09:29;;;;;;;12.00;5.63;;;16.50;99.90;;;;;;5043397;28;21515;-66
2021/06/23 05:11:55;;;;;;;9.67;5.37;;;16.50;99.90;;;;;;5047708;28;20645;-67
2021/06/23 05:14:20;;;;;;;8.03;5.30;;;16.60;99.90;;;;;;5043687;28;20754;-67
2021/06/23 05:16:49;;;;;;;12.33;6.10;;;16.60;99.90;;;;;;5028850;28;20306;-67
2021/06/23 05:19:15;;;;;;;9.83;5.53;;;16.60;99.90;;;;;;5030460;28;20241;-66
2021/06/23 05:21:41;;;;;;;10.43;5.80;;;16.70;99.90;;;;;;5023325;28;20650;-67
2021/06/23 05:24:07;;;;;;;6.27;5.23;;;16.70;99.90;;;;;;5044692;28;21185;-67
2021/06/23 05:26:32;;;;;;;10.60;5.80;;;16.60;99.90;;;;;;5023159;28;20231;-65
2021/06/23 05:28:58;;;;;;;13.27;5.67;;;16.60;99.90;;;;;;5049072;28;20625;-66
2021/06/23 05:31:24;;;;;;;11.50;6.80;;;16.60;99.90;;;;;;5045441;28;20220;-66
2021/06/23 05:33:50;;;;;;;16.83;6.00;;;16.60;99.90;;;;;;5039950;28;20224;-67
2021/06/23 05:36:16;;;;;;;10.53;6.33;;;16.70;99.90;;;;;;5048536;28;20261;-66
2021/06/23 05:38:44;;;;;;;12.10;5.97;;;16.70;99.90;;;;;;5036836;28;20705;-66
2021/06/23 05:41:09;;;;;;;11.33;5.63;;;16.60;99.90;;;;;;5006331;28;20208;-66
2021/06/23 05:43:35;;;;;;;7.40;5.90;;;16.70;99.90;;;;;;5018975;28;20687;-66
2021/06/23 05:46:00;;;;;;;11.47;6.27;;;16.60;99.90;;;;;;5033141;28;20235;-67
2021/06/23 05:48:26;;;;;;;6.83;5.57;;;16.50;99.90;;;;;;5047670;28;20192;-66
2021/06/23 05:50:52;;;;;;;10.57;5.87;;;16.40;99.90;;;;;;5024862;28;20281;-66
2021/06/23 05:53:17;;;;;;;8.67;6.07;;;16.40;99.90;;;;;;5049155;28;20268;-66
2021/06/23 05:55:43;;;;;;;13.87;6.67;;;16.50;99.90;;;;;;5044063;28;20275;-66
2021/06/23 05:58:09;;;;;;;11.07;6.30;;;16.50;99.90;;;;;;5051239;28;20198;-66
2021/06/23 06:00:36;;;;;;;9.07;6.70;;;16.50;99.90;;;;;;5032889;28;20280;-66
2021/06/23 06:03:05;;;;;;;12.83;7.10;;;16.60;99.90;;;;;;5043120;28;20657;-67
2021/06/23 06:05:31;;;;;;;12.33;6.53;;;16.60;99.90;;;;;;5029584;28;20637;-66
2021/06/23 06:07:57;;;;;;;8.60;6.20;;;16.60;99.90;;;;;;5028038;28;20626;-66
2021/06/23 06:10:23;;;;;;;8.07;5.63;;;16.70;99.90;;;;;;5048782;28;20887;-67
2021/06/23 06:12:48;;;;;;;10.30;7.20;;;16.60;99.90;;;;;;5030072;28;20487;-66
2021/06/23 06:15:14;;;;;;;11.43;6.60;;;16.60;99.90;;;;;;5050990;28;20224;-66
2021/06/23 06:17:40;;;;;;;8.83;5.70;;;16.70;99.90;;;;;;5051487;28;20210;-66
2021/06/23 06:20:08;;;;;;;13.20;6.97;;;16.60;99.90;;;;;;5051913;28;21144;-66
2021/06/23 06:22:33;;;;;;;11.30;6.57;;;16.70;99.90;;;;;;5048379;28;20393;-66
2021/06/23 06:24:59;;;;;;;10.07;7.50;;;16.80;99.90;;;;;;5028027;28;20743;-66
2021/06/23 06:27:25;;;;;;;10.30;6.90;;;16.90;99.90;;;;;;5053854;28;20318;-66
2021/06/23 06:29:51;;;;;;;9.90;6.60;;;17.00;99.90;;;;;;5052421;28;20200;-65
2021/06/23 06:32:17;;;;;;;10.10;6.33;;;17.00;99.90;;;;;;5047533;28;20421;-66
2021/06/23 06:34:42;;;;;;;8.10;6.40;;;17.10;99.90;;;;;;5053890;28;21268;-66
2021/06/23 06:37:08;;;;;;;12.40;8.30;;;17.20;99.90;;;;;;5048054;28;20241;-66
2021/06/23 06:39:33;;;;;;;11.53;6.33;;;17.30;99.90;;;;;;5040075;28;21445;-66
2021/06/23 06:41:59;;;;;;;8.50;6.27;;;17.50;99.90;;;;;;5052407;28;20721;-66
2021/06/23 06:44:29;;;;;;;12.30;5.50;;;17.40;99.90;;;;;;5049214;28;20240;-66
2021/06/23 06:46:54;;;;;;;9.60;5.50;;;17.40;99.90;;;;;;5053716;28;20285;-68
2021/06/23 06:49:22;;;;;;;8.00;5.30;;;17.30;99.90;;;;;;5071028;28;20618;-67
2021/06/23 06:51:48;;;;;;;7.60;5.87;;;17.40;99.90;;;;;;5058677;28;20634;-66
2021/06/23 06:54:13;;;;;;;7.83;5.37;;;17.30;99.90;;;;;;5055135;28;20686;-67
2021/06/23 06:56:39;;;;;;;10.30;5.60;;;17.30;99.90;;;;;;5041373;28;20641;-67
2021/06/23 06:59:04;;;;;;;6.17;5.30;;;17.30;99.90;;;;;;5041042;28;20203;-66
2021/06/23 07:01:30;;;;;;;10.30;5.50;;;17.30;99.90;;;;;;5047717;28;20200;-66
2021/06/23 07:03:56;;;;;;;7.43;4.60;;;17.40;99.90;;;;;;5048111;28;20192;-66
2021/06/23 07:06:21;;;;;;;7.77;4.73;;;17.40;99.90;;;;;;5052878;28;20243;-66
2021/06/23 07:08:47;;;;;;;6.80;4.70;;;17.40;99.90;;;;;;5047689;28;20215;-66
2021/06/23 07:11:12;;;;;;;9.07;5.13;;;17.50;99.90;;;;;;5051790;28;20285;-66
2021/06/23 07:13:38;;;;;;;10.40;5.30;;;17.50;99.90;;;;;;5052497;28;20667;-66
2021/06/23 07:16:04;;;;;;;8.13;4.27;;;17.60;99.90;;;;;;5042205;28;20310;-66
2021/06/23 07:18:29;;;;;;;11.97;5.23;;;17.60;99.90;;;;;;5024002;28;20310;-66
2021/06/23 07:20:57;;;;;;;7.43;5.00;;;17.60;99.90;;;;;;5034767;28;20215;-67
2021/06/23 07:23:23;;;;;;;8.03;5.20;;;17.70;99.90;;;;;;5031460;28;20595;-71
2021/06/23 07:25:48;;;;;;;8.67;4.40;;;17.70;99.90;;;;;;5043626;28;20627;-66
2021/06/23 07:28:18;;;;;;;9.83;4.60;;;17.60;99.90;;;;;;5062825;28;20190;-67
2021/06/23 07:30:46;;;;;;;9.77;4.87;;;17.60;99.90;;;;;;5048385;28;20286;-67
2021/06/23 07:33:12;;;;;;;8.10;5.10;;;17.60;99.90;;;;;;5029661;28;20643;-66
2021/06/23 07:38:22;;;;;;;10.23;5.30;;;17.80;99.90;;;;;;5046072;28;20192;-66
2021/06/23 07:43:13;;;;;;;6.37;4.37;;;18.00;99.90;;;;;;5052378;28;20636;-67
2021/06/23 07:45:44;;;;;;;5.93;4.60;;;18.20;99.90;;;;;;5124836;22;20212;-67
2021/06/23 07:48:10;;;;;;;9.00;4.10;;;18.40;99.90;;;;;;5013103;28;20697;-66
2021/06/23 07:51:06;;;;;;;5.60;3.80;;;18.50;99.90;;;;;;5016963;28;20650;-67
2021/06/23 07:53:30;;;;;;;4.60;3.53;;;18.60;99.90;;;;;;5016935;28;20719;-66
2021/06/23 07:56:13;;;;;;;8.77;3.80;;;18.80;99.90;;;;;;5009108;28;21815;-67
2021/06/23 08:02:37;;;;;;;6.67;4.53;;;19.00;99.90;;;;;;5015996;28;20634;-68
2021/06/23 08:09:47;;;;;;;4.33;3.63;;;19.20;99.90;;;;;;5007851;28;20661;-67
2021/06/23 08:12:17;;;;;;;5.70;3.80;;;19.00;99.90;;;;;;5017060;28;20744;-66
2021/06/23 08:14:43;;;;;;;4.83;3.33;;;18.90;99.90;;;;;;5019820;28;21175;-66
2021/06/23 08:17:09;;;;;;;4.40;3.97;;;19.00;99.90;;;;;;5022550;28;20666;-67
2021/06/23 08:19:36;;;;;;;4.33;3.33;;;19.10;99.90;;;;;;5014452;28;20196;-67
2021/06/23 08:22:02;;;;;;;4.23;3.37;;;19.20;99.90;;;;;;5013765;28;21046;-67
2021/06/23 08:24:27;;;;;;;3.70;3.10;;;19.40;99.90;;;;;;5012874;28;20620;-66
2021/06/23 08:26:53;;;;;;;4.43;3.57;;;19.60;99.90;;;;;;5020448;28;20212;-66
2021/06/23 08:29:18;;;;;;;5.23;3.63;;;19.70;99.90;;;;;;5014550;28;20799;-67
2021/06/23 08:31:44;;;;;;;6.20;3.57;;;19.90;99.90;;;;;;5018449;28;20564;-66
2021/06/23 08:34:09;;;;;;;4.70;3.20;;;19.90;99.90;;;;;;5020633;28;20205;-67
2021/06/23 08:36:35;;;;;;;6.13;3.27;;;20.00;99.90;;;;;;5014721;28;20784;-67
2021/06/23 08:39:01;;;;;;;3.97;2.90;;;19.90;99.90;;;;;;5024151;28;20747;-67
2021/06/23 08:41:26;;;;;;;6.10;3.50;;;19.90;99.90;;;;;;5023031;28;20201;-67
2021/06/23 08:43:57;;;;;;;3.53;3.23;;;19.90;99.90;;;;;;5021321;28;20190;-67
2021/06/23 08:46:22;;;;;;;5.73;4.20;;;19.90;99.90;;;;;;5024131;28;20239;-67
2021/06/23 08:48:51;;;;;;;4.70;3.37;;;19.90;99.90;;;;;;5010243;28;20845;-67
2021/06/23 08:51:21;;;;;;;4.20;3.20;;;19.90;99.90;;;;;;5017396;28;20295;-67
2021/06/23 08:53:46;;;;;;;6.07;4.13;;;19.90;99.90;;;;;;5016397;28;20711;-67
2021/06/23 08:56:12;;;;;;;7.17;4.37;;;19.90;99.90;;;;;;5018206;28;20737;-65
2021/06/23 08:58:37;;;;;;;6.53;3.93;;;20.00;99.90;;;;;;5018966;28;20185;-67
2021/06/23 09:01:03;;;;;;;6.67;3.80;;;20.00;99.90;;;;;;5018062;28;20204;-67
2021/06/23 09:03:49;;;;;;;4.43;3.67;;;20.00;99.90;;;;;;5013761;28;20197;-67
2021/06/23 09:06:14;;;;;;;5.33;3.57;;;20.00;99.90;;;;;;5019414;28;20680;-66
2021/06/23 09:08:40;;;;;;;4.90;4.40;;;20.00;99.90;;;;;;5012700;28;20626;-67
2021/06/23 09:11:19;;;;;;;6.23;4.63;;;20.10;99.90;;;;;;5018634;28;20208;-66
2021/06/23 09:13:45;;;;;;;6.03;4.60;;;20.30;99.90;;;;;;5019378;28;20243;-66
2021/06/23 09:16:11;;;;;;;5.43;4.93;;;20.40;99.90;;;;;;5013225;28;21222;-67
2021/06/23 09:18:41;;;;;;;6.37;4.83;;;20.60;99.90;;;;;;5016808;28;20581;-67
2021/06/23 09:21:33;;;;;;;6.30;5.00;;;20.60;99.90;;;;;;5021404;28;20204;-67
2021/06/23 09:23:59;;;;;;;5.60;4.27;;;20.80;99.90;;;;;;5014575;28;21263;-67
2021/06/23 09:26:37;;;;;;;5.03;4.60;;;20.70;99.90;;;;;;5022441;28;20634;-67
2021/06/23 09:29:10;;;;;;;9.13;5.30;;;20.80;99.90;;;;;;5016220;28;20632;-66
2021/06/23 09:32:00;;;;;;;5.60;4.70;;;20.80;99.90;;;;;;5019389;28;21194;-67
2021/06/23 09:34:27;;;;;;;6.20;5.20;;;20.80;99.90;;;;;;5020782;28;20747;-67
2021/06/23 09:36:53;;;;;;;6.47;4.10;;;20.80;99.90;;;;;;5004662;28;20639;-69
2021/06/23 09:39:22;;;;;;;7.50;4.60;;;20.80;99.90;;;;;;5006380;28;20627;-67
2021/06/23 09:41:49;;;;;;;5.30;4.43;;;20.90;99.90;;;;;;5013943;28;20907;-66
2021/06/23 09:44:15;;;;;;;9.03;4.87;;;20.90;99.90;;;;;;5035034;28;20623;-66
2021/06/23 09:46:43;;;;;;;5.73;4.50;;;21.00;99.90;;;;;;5029251;28;21119;-66
2021/06/23 09:49:27;;;;;;;5.20;4.20;;;21.00;99.90;;;;;;5018564;28;20615;-66
2021/06/23 09:52:14;;;;;;;5.70;4.13;;;20.90;99.90;;;;;;5018498;28;20667;-67
2021/06/23 09:54:53;;;;;;;4.40;3.97;;;20.80;99.90;;;;;;5012624;28;21533;-67
2021/06/23 09:57:22;;;;;;;4.63;3.70;;;20.70;99.90;;;;;;5018369;28;21420;-67
2021/06/23 09:59:53;;;;;;;4.50;4.10;;;20.50;99.90;;;;;;5016717;28;21182;-66
2021/06/23 10:02:24;;;;;;;5.67;3.40;;;20.60;99.90;;;;;;5030718;28;20651;-67
2021/06/23 10:04:50;;;;;;;4.03;3.50;;;20.80;99.90;;;;;;5010872;28;21053;-66
2021/06/23 10:07:41;;;;;;;6.13;3.73;;;21.00;99.90;;;;;;5012392;28;20739;-66
2021/06/23 10:10:09;;;;;;;6.87;4.00;;;21.00;99.90;;;;;;5011369;28;20742;-67
2021/06/23 10:12:37;;;;;;;5.00;4.47;;;21.00;99.90;;;;;;5010104;28;20681;-66
2021/06/23 10:15:04;;;;;;;5.80;4.03;;;21.00;99.90;;;;;;5010503;28;21171;-66
2021/06/23 10:17:31;;;;;;;4.77;4.23;;;20.90;99.90;;;;;;5014072;28;20638;-66
2021/06/23 10:19:57;;;;;;;5.27;4.07;;;21.00;99.90;;;;;;5010654;28;20623;-66
2021/06/23 10:22:23;;;;;;;8.20;4.93;;;21.00;99.90;;;;;;5009893;28;21015;-66
2021/06/23 10:24:52;;;;;;;6.53;4.13;;;21.10;99.90;;;;;;5009426;28;20197;-67
2021/06/23 10:27:19;;;;;;;8.50;5.07;;;21.00;99.90;;;;;;5010346;28;20639;-66
2021/06/23 10:29:51;;;;;;;4.60;4.10;;;21.10;99.90;;;;;;5015279;28;20657;-67
2021/06/23 10:32:17;;;;;;;7.30;4.27;;;21.00;99.90;;;;;;5005191;28;20671;-65
2021/06/23 10:34:43;;;;;;;6.50;4.20;;;21.10;99.90;;;;;;5000676;28;21479;-68
2021/06/23 10:37:09;;;;;;;4.70;4.13;;;21.10;99.90;;;;;;5001851;28;20707;-67
2021/06/23 10:39:36;;;;;;;4.83;3.90;;;21.30;99.90;;;;;;5003728;28;20627;-66
2021/06/23 10:42:07;;;;;;;4.10;3.70;;;21.30;99.90;;;;;;5001940;28;21015;-67
2021/06/23 10:44:47;;;;;;;5.10;4.10;;;21.50;99.90;;;;;;5003711;28;20654;-67
2021/06/23 10:47:37;;;;;;;4.03;3.60;;;21.60;99.90;;;;;;4995772;28;20655;-67
2021/06/23 10:50:05;;;;;;;4.37;3.83;;;21.60;99.90;;;;;;5010413;28;20631;-66
2021/06/23 10:52:32;;;;;;;3.87;3.07;;;21.60;99.90;;;;;;5001666;28;20712;-67
2021/06/23 10:55:08;;;;;;;5.70;3.60;;;21.50;99.90;;;;;;5008770;28;20667;-68
2021/06/23 10:57:44;;;;;;;6.30;4.10;;;21.50;99.90;;;;;;5014582;28;20706;-67
2021/06/23 11:00:10;;;;;;;5.40;3.97;;;21.40;99.90;;;;;;5023336;28;20619;-68
2021/06/23 11:02:41;;;;;;;4.13;3.83;;;21.40;99.90;;;;;;4994949;28;20650;-69
2021/06/23 11:05:11;;;;;;;6.93;4.47;;;21.50;99.90;;;;;;5011164;28;20304;-68
2021/06/23 11:07:44;;;;;;;4.30;3.90;;;21.60;99.90;;;;;;4984930;28;20617;-68
2021/06/23 11:10:13;;;;;;;7.33;4.20;;;21.60;99.90;;;;;;5001517;28;21477;-68
2021/06/23 11:12:59;;;;;;;5.47;3.67;;;21.90;99.90;;;;;;4989810;28;20697;-68
2021/06/23 11:15:31;;;;;;;3.77;3.33;;;22.10;99.90;;;;;;5009409;28;22955;-69
2021/06/23 11:18:15;;;;;;;4.80;3.63;;;22.20;99.90;;;;;;5025854;28;20647;-68
2021/06/23 11:20:42;;;;;;;5.13;4.07;;;22.20;99.90;;;;;;5006318;28;21941;-68
2021/06/23 11:23:47;;;;;;;4.13;3.53;;;22.20;99.90;;;;;;5006029;28;21032;-68
2021/06/23 11:26:20;;;;;;;4.70;3.60;;;22.20;99.90;;;;;;5010933;28;20639;-68
2021/06/23 11:28:47;;;;;;;5.10;3.93;;;22.40;99.90;;;;;;5011049;28;20660;-67
2021/06/23 11:31:13;;;;;;;3.87;3.43;;;22.40;99.90;;;;;;5003882;28;20722;-67
2021/06/23 11:33:38;;;;;;;4.33;3.47;;;22.50;99.90;;;;;;5005821;28;20668;-72
2021/06/23 11:36:13;;;;;;;4.63;4.20;;;22.70;99.90;;;;;;5004653;28;20235;-69
2021/06/23 11:38:39;;;;;;;4.20;3.10;;;22.80;99.90;;;;;;5004771;28;20204;-70
2021/06/23 11:41:08;;;;;;;4.53;3.93;;;22.80;99.90;;;;;;5002834;28;20796;-70
2021/06/23 11:43:33;;;;;;;6.80;4.60;;;22.80;99.90;;;;;;5005609;28;20654;-71
2021/06/23 11:45:59;;;;;;;4.33;3.90;;;22.70;99.90;;;;;;5014041;28;20647;-71
2021/06/23 11:48:25;;;;;;;5.37;3.73;;;22.70;99.90;;;;;;5002943;28;20231;-72
2021/06/23 11:50:52;;;;;;;4.83;3.83;;;22.80;99.90;;;;;;4994395;28;20240;-69
2021/06/23 11:53:19;;;;;;;6.50;4.30;;;22.70;99.90;;;;;;5000772;28;20314;-70
2021/06/23 11:55:46;;;;;;;5.83;4.30;;;22.70;99.90;;;;;;4998248;28;24090;-70
2021/06/23 11:58:12;;;;;;;4.10;3.63;;;22.60;99.90;;;;;;5004940;28;20615;-72
2021/06/23 12:00:40;;;;;;;7.13;4.60;;;22.40;99.90;;;;;;4992860;28;20654;-70
2021/06/23 12:03:08;;;;;;;5.37;4.40;;;22.40;99.90;;;;;;4995773;28;20619;-70
2021/06/23 12:05:35;;;;;;;5.00;4.50;;;22.40;99.90;;;;;;5004249;28;20655;-69
2021/06/23 12:08:01;;;;;;;5.57;4.83;;;22.30;99.90;;;;;;5007400;28;21198;-69
2021/06/23 12:10:28;;;;;;;6.70;4.87;;;22.30;99.90;;;;;;5003501;28;20619;-68
2021/06/23 12:12:55;;;;;;;4.60;4.10;;;22.20;99.90;;;;;;5013634;28;20256;-69
2021/06/23 12:15:22;;;;;;;8.33;3.83;;;22.20;99.90;;;;;;5007822;28;23567;-69
2021/06/23 12:17:53;;;;;;;4.60;4.17;;;22.20;99.90;;;;;;4997385;28;20600;-69
2021/06/23 12:20:20;;;;;;;5.33;4.00;;;22.20;99.90;;;;;;5002596;28;20607;-73
2021/06/23 12:22:55;;;;;;;6.20;4.30;;;22.20;99.90;;;;;;4999636;28;21466;-70
2021/06/23 12:25:20;;;;;;;8.27;4.73;;;22.10;99.90;;;;;;5005985;28;20653;-71
2021/06/23 12:27:46;;;;;;;5.63;3.97;;;22.00;99.90;;;;;;5006065;28;20955;-73
2021/06/23 12:30:12;;;;;;;8.30;4.40;;;22.00;99.90;;;;;;5000894;28;20296;-72
2021/06/23 12:32:37;;;;;;;5.30;4.33;;;22.00;99.90;;;;;;5004060;28;20218;-71
2021/06/23 12:35:05;;;;;;;5.30;4.60;;;21.90;99.90;;;;;;5006214;28;20204;-70
2021/06/23 12:37:32;;;;;;;5.27;4.10;;;21.80;99.90;;;;;;5002350;28;20246;-70
2021/06/23 12:39:58;;;;;;;7.10;4.63;;;21.60;99.90;;;;;;5033367;28;20619;-72
2021/06/23 12:42:26;;;;;;;5.57;4.67;;;21.60;99.90;;;;;;5022555;28;20650;-70
2021/06/23 12:44:51;;;;;;;5.50;4.13;;;21.60;99.90;;;;;;5015033;28;20718;-70
2021/06/23 12:47:17;;;;;;;6.70;4.60;;;21.60;99.90;;;;;;5007488;28;20663;-72
2021/06/23 12:49:43;;;;;;;4.63;4.00;;;21.50;99.90;;;;;;5010978;28;20203;-71
2021/06/23 12:52:08;;;;;;;6.63;4.23;;;21.70;99.90;;;;;;4999580;28;20552;-69
2021/06/23 12:54:34;;;;;;;4.70;4.30;;;21.60;99.90;;;;;;4994031;28;20209;-69
2021/06/23 12:57:00;;;;;;;5.50;4.30;;;21.80;99.90;;;;;;4995530;28;20562;-70
2021/06/23 12:59:30;;;;;;;4.70;4.30;;;21.80;99.90;;;;;;5002210;28;20189;-67
2021/06/23 13:01:57;;;;;;;6.07;4.60;;;21.80;99.90;;;;;;4980071;28;20798;-68
2021/06/23 13:04:22;;;;;;;4.50;4.00;;;21.90;99.90;;;;;;5011602;28;20604;-67