Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:50;;;;;;;16.27;6.05;;;21.60;99.90;;;;;;4973319;28;206400;-67
2022/07/21 00:04:17;;;;;;;14.73;6.20;;;21.60;99.90;;;;;;4990477;28;269904;-67
2022/07/21 00:06:44;;;;;;;20.30;6.47;;;21.40;99.90;;;;;;4970278;28;205240;-68
2022/07/21 00:09:12;;;;;;;18.63;6.78;;;21.30;99.90;;;;;;5014313;28;258563;-68
2022/07/21 00:11:38;;;;;;;15.68;6.70;;;21.10;99.90;;;;;;4941666;28;210162;-68
2022/07/21 00:14:06;;;;;;;14.85;6.47;;;21.10;99.90;;;;;;5004478;28;24015;-68
2022/07/21 00:16:33;;;;;;;14.73;6.80;;;20.90;99.90;;;;;;4969745;28;214803;-68
2022/07/21 00:19:00;;;;;;;15.48;7.03;;;20.70;99.90;;;;;;5002277;28;188859;-68
2022/07/21 00:21:27;;;;;;;18.50;7.70;;;20.60;99.90;;;;;;4975220;28;135338;-68
2022/07/21 00:23:54;;;;;;;18.27;7.47;;;20.50;99.90;;;;;;5013661;28;28529;-69
2022/07/21 00:26:20;;;;;;;16.42;7.88;;;20.50;99.90;;;;;;4983510;28;209201;-68
2022/07/21 00:28:47;;;;;;;16.63;7.72;;;20.40;99.90;;;;;;5019777;28;274146;-68
2022/07/21 00:31:13;;;;;;;17.63;8.13;;;20.30;99.90;;;;;;4979590;28;211050;-68
2022/07/21 00:33:40;;;;;;;18.83;8.85;;;20.20;99.90;;;;;;5023042;28;263818;-70
2022/07/21 00:36:06;;;;;;;16.42;8.90;;;20.20;99.90;;;;;;4962345;28;206085;-70
2022/07/21 00:38:33;;;;;;;16.80;9.60;;;20.10;99.90;;;;;;5012508;28;264676;-69
2022/07/21 00:40:59;;;;;;;20.27;9.52;;;20.00;99.90;;;;;;4969244;28;207149;-69
2022/07/21 00:43:25;;;;;;;19.75;9.48;;;20.00;99.90;;;;;;5025033;28;266127;-69
2022/07/21 00:45:55;;;;;;;16.88;9.32;;;19.90;99.90;;;;;;4993471;28;209456;-68
2022/07/21 00:48:22;;;;;;;19.20;10.20;;;19.80;99.90;;;;;;5022898;28;270702;-69
2022/07/21 00:50:48;;;;;;;17.40;9.85;;;19.80;99.90;;;;;;4979106;28;210529;-69
2022/07/21 00:53:15;;;;;;;18.98;9.32;;;19.80;99.90;;;;;;5028161;28;270668;-67
2022/07/21 00:55:46;;;;;;;17.83;9.27;;;19.70;99.90;;;;;;4990996;28;214180;-68
2022/07/21 00:58:13;;;;;;;15.40;9.45;;;19.70;99.90;;;;;;5003076;28;20056;-69
2022/07/21 01:00:40;;;;;;;18.15;10.25;;;19.70;99.90;;;;;;4973585;28;209610;-68
2022/07/21 01:03:07;;;;;;;19.80;10.43;;;19.70;99.90;;;;;;5011327;28;20045;-69
2022/07/21 01:05:34;;;;;;;19.85;10.85;;;19.70;99.90;;;;;;4956906;28;267579;-69
2022/07/21 01:08:03;;;;;;;19.30;10.90;;;19.70;99.90;;;;;;5027875;28;20053;-69
2022/07/21 01:10:30;;;;;;;17.92;10.00;;;19.70;99.90;;;;;;4954298;28;255424;-68
2022/07/21 01:12:58;;;;;;;21.17;11.30;;;19.70;99.90;;;;;;5029052;28;20055;-70
2022/07/21 01:15:25;;;;;;;18.98;11.05;;;19.70;99.90;;;;;;4987009;28;210154;-69
2022/07/21 01:17:52;;;;;;;21.08;11.25;;;19.70;99.90;;;;;;5011449;28;206825;-70
2022/07/21 01:20:21;;;;;;;16.70;11.00;;;19.60;99.90;;;;;;5012270;28;265363;-70
2022/07/21 01:22:50;;;;;;;18.42;10.77;;;19.60;99.90;;;;;;4976042;28;206252;-70
2022/07/21 01:25:19;;;;;;;18.83;11.35;;;19.60;99.90;;;;;;5000309;28;84982;-70
2022/07/21 01:27:46;;;;;;;20.85;11.50;;;19.60;99.90;;;;;;5005330;28;206056;-70
2022/07/21 01:30:13;;;;;;;22.05;11.75;;;19.60;99.90;;;;;;5012793;28;272895;-69
2022/07/21 01:32:40;;;;;;;22.05;12.02;;;19.50;99.90;;;;;;4994697;28;223996;-70
2022/07/21 01:35:09;;;;;;;19.45;11.65;;;19.60;99.90;;;;;;5000617;28;123962;-70
2022/07/21 01:37:40;;;;;;;23.42;11.43;;;19.60;99.90;;;;;;4987940;28;171652;-70
2022/07/21 01:42:52;;;;;;;23.63;12.65;;;19.60;99.90;;;;;;4964711;28;206801;-70
2022/07/21 01:45:19;;;;;;;26.38;13.38;;;19.60;99.90;;;;;;5010631;28;270046;-70
2022/07/21 01:47:45;;;;;;;29.38;14.30;;;19.60;99.90;;;;;;4996076;28;208653;-70
2022/07/21 01:50:11;;;;;;;25.50;12.40;;;19.60;99.90;;;;;;5014287;28;269571;-70
2022/07/21 01:52:38;;;;;;;20.73;13.27;;;19.70;99.90;;;;;;4993675;28;210797;-70
2022/07/21 01:55:04;;;;;;;25.70;13.60;;;19.60;99.90;;;;;;4995805;28;248982;-70
2022/07/21 01:57:30;;;;;;;25.50;12.85;;;19.70;99.90;;;;;;4974774;28;213330;-70
2022/07/21 01:59:57;;;;;;;28.15;12.50;;;19.60;99.90;;;;;;5012703;28;261255;-69
2022/07/21 02:02:23;;;;;;;22.48;12.57;;;19.60;99.90;;;;;;4998249;28;209989;-69
2022/07/21 02:04:49;;;;;;;22.65;12.20;;;19.50;99.90;;;;;;5006618;28;256439;-69
2022/07/21 02:07:16;;;;;;;26.65;12.48;;;19.50;99.90;;;;;;4996485;28;209760;-69
2022/07/21 02:09:42;;;;;;;19.83;12.82;;;19.40;99.90;;;;;;4993866;28;265159;-69
2022/07/21 02:12:09;;;;;;;20.45;12.68;;;19.30;99.90;;;;;;4987023;28;212551;-69
2022/07/21 02:14:35;;;;;;;21.55;13.15;;;19.20;99.90;;;;;;5020340;28;255932;-68
2022/07/21 02:17:02;;;;;;;21.88;13.07;;;19.10;99.90;;;;;;4941195;28;210182;-69
2022/07/21 02:19:28;;;;;;;22.20;13.45;;;19.00;99.90;;;;;;5026072;28;248356;-68
2022/07/21 02:21:54;;;;;;;22.33;14.38;;;19.00;99.90;;;;;;4977176;28;212438;-69
2022/07/21 02:24:20;;;;;;;26.92;14.63;;;19.00;99.90;;;;;;5019885;28;255888;-69
2022/07/21 02:26:47;;;;;;;25.13;14.27;;;19.00;99.90;;;;;;4985384;28;210531;-68
2022/07/21 02:29:13;;;;;;;21.85;14.02;;;19.00;99.90;;;;;;5015410;28;260370;-68
2022/07/21 02:31:40;;;;;;;21.88;13.32;;;18.90;99.90;;;;;;4985085;28;210670;-68
2022/07/21 02:34:06;;;;;;;21.58;13.40;;;18.90;99.90;;;;;;5020307;28;268112;-68
2022/07/21 02:36:33;;;;;;;22.58;14.05;;;18.90;99.90;;;;;;4977789;28;209328;-68
2022/07/21 02:38:59;;;;;;;24.73;15.45;;;18.80;99.90;;;;;;5006024;28;190758;-69
2022/07/21 02:41:25;;;;;;;24.25;13.77;;;18.90;99.90;;;;;;4991103;28;212487;-69
2022/07/21 02:43:53;;;;;;;23.85;13.77;;;18.90;99.90;;;;;;5027618;28;273730;-68
2022/07/21 02:46:19;;;;;;;22.75;13.75;;;18.90;99.90;;;;;;4977784;28;203678;-70
2022/07/21 02:48:45;;;;;;;22.70;14.90;;;18.80;99.90;;;;;;5029510;28;275279;-68
2022/07/21 02:51:11;;;;;;;25.63;14.98;;;18.80;99.90;;;;;;4984591;28;211445;-69
2022/07/21 02:53:37;;;;;;;22.80;15.30;;;18.80;99.90;;;;;;5028407;28;262028;-68
2022/07/21 02:56:04;;;;;;;25.50;15.02;;;18.80;99.90;;;;;;4993866;28;208572;-69
2022/07/21 02:58:31;;;;;;;22.75;14.43;;;18.80;99.90;;;;;;5019464;28;250379;-68
2022/07/21 03:01:00;;;;;;;23.50;14.63;;;18.80;99.90;;;;;;4979390;28;214856;-68
2022/07/21 03:03:29;;;;;;;22.97;14.93;;;18.80;99.90;;;;;;5007168;28;276089;-68
2022/07/21 03:05:56;;;;;;;26.60;15.35;;;18.80;99.90;;;;;;4980985;28;213916;-68
2022/07/21 03:08:23;;;;;;;22.52;15.23;;;18.70;99.90;;;;;;5027172;28;271466;-68
2022/07/21 03:10:50;;;;;;;22.73;15.43;;;18.70;99.90;;;;;;4976167;28;209111;-68
2022/07/21 03:13:16;;;;;;;23.23;15.23;;;18.70;99.90;;;;;;5026017;28;266297;-68
2022/07/21 03:15:43;;;;;;;24.02;16.60;;;18.70;99.90;;;;;;4980608;28;213252;-67
2022/07/21 03:18:09;;;;;;;25.67;15.75;;;18.70;99.90;;;;;;5015765;28;20053;-68
2022/07/21 03:20:38;;;;;;;21.50;14.48;;;18.70;99.90;;;;;;4964194;28;208905;-67
2022/07/21 03:23:05;;;;;;;22.77;15.15;;;18.70;99.90;;;;;;5045840;28;20052;-68
2022/07/21 03:25:32;;;;;;;22.33;14.95;;;18.80;99.90;;;;;;4936393;28;236198;-68
2022/07/21 03:28:00;;;;;;;21.65;15.52;;;18.80;99.90;;;;;;5044060;28;20081;-68
2022/07/21 03:30:28;;;;;;;23.02;16.33;;;18.80;99.90;;;;;;4976851;28;272185;-67
2022/07/21 03:32:54;;;;;;;21.80;15.40;;;18.80;99.90;;;;;;5046572;28;20040;-67
2022/07/21 03:35:21;;;;;;;25.20;16.60;;;18.90;99.90;;;;;;5023907;28;265403;-69
2022/07/21 03:37:55;;;;;;;27.50;16.27;;;18.80;99.90;;;;;;4988250;28;207365;-67
2022/07/21 03:40:24;;;;;;;24.83;15.50;;;18.90;99.90;;;;;;5018572;28;255046;-68
2022/07/21 03:42:51;;;;;;;27.95;18.02;;;18.90;99.90;;;;;;4966405;28;207559;-68
2022/07/21 03:45:19;;;;;;;24.10;16.45;;;18.90;99.90;;;;;;5002879;28;264569;-67
2022/07/21 03:47:46;;;;;;;22.50;15.35;;;18.90;99.90;;;;;;4980374;28;216534;-67
2022/07/21 03:50:12;;;;;;;25.67;16.73;;;18.90;99.90;;;;;;5014377;28;257801;-67
2022/07/21 03:52:39;;;;;;;28.13;18.55;;;18.90;99.90;;;;;;4965768;28;210061;-68
2022/07/21 03:55:09;;;;;;;24.80;17.17;;;18.90;99.90;;;;;;4997683;28;152987;-68
2022/07/21 03:57:40;;;;;;;27.48;18.30;;;18.90;99.90;;;;;;4993898;28;210298;-68
2022/07/21 04:00:10;;;;;;;24.95;16.98;;;18.90;99.90;;;;;;5023983;28;253052;-68
2022/07/21 04:02:36;;;;;;;25.90;17.52;;;18.90;99.90;;;;;;4976053;28;209285;-68
2022/07/21 04:05:04;;;;;;;26.08;18.05;;;18.90;99.90;;;;;;4996304;28;267633;-68
2022/07/21 04:07:30;;;;;;;27.45;18.63;;;18.90;99.90;;;;;;4985233;28;206953;-67
2022/07/21 04:09:56;;;;;;;26.40;18.50;;;18.90;99.90;;;;;;5028326;28;250549;-68
2022/07/21 04:12:28;;;;;;;27.67;19.45;;;19.00;99.90;;;;;;4978463;28;212736;-68
2022/07/21 04:14:55;;;;;;;24.98;18.70;;;19.00;99.90;;;;;;5015603;28;63506;-68
2022/07/21 04:17:22;;;;;;;28.15;19.58;;;19.00;99.90;;;;;;4992676;28;212855;-68
2022/07/21 04:19:49;;;;;;;25.50;20.27;;;19.00;99.90;;;;;;5014914;28;253519;-68
2022/07/21 04:22:15;;;;;;;27.98;21.63;;;19.00;99.90;;;;;;4990924;28;211763;-68
2022/07/21 04:24:41;;;;;;;29.52;22.65;;;19.00;99.90;;;;;;5019161;28;259258;-68
2022/07/21 04:27:08;;;;;;;34.08;25.67;;;19.00;99.90;;;;;;4974461;28;206228;-68
2022/07/21 04:29:35;;;;;;;34.72;24.40;;;18.90;99.90;;;;;;5017812;28;45755;-68
2022/07/21 04:32:02;;;;;;;30.77;23.77;;;19.00;99.90;;;;;;4991690;28;40041;-67
2022/07/21 04:34:28;;;;;;;29.30;23.10;;;19.00;99.90;;;;;;5007691;28;138968;-68
2022/07/21 04:36:55;;;;;;;31.27;24.50;;;19.00;99.90;;;;;;4967995;28;206965;-67
2022/07/21 04:39:21;;;;;;;28.33;23.08;;;19.00;99.90;;;;;;5011196;28;259705;-67
2022/07/21 04:41:47;;;;;;;32.50;25.73;;;19.00;99.90;;;;;;4986750;28;210287;-68
2022/07/21 04:44:13;;;;;;;29.38;23.60;;;19.00;99.90;;;;;;5028311;28;269116;-68
2022/07/21 04:46:39;;;;;;;33.28;26.02;;;19.00;99.90;;;;;;4988502;28;213704;-68
2022/07/21 04:49:06;;;;;;;32.63;26.10;;;19.10;99.90;;;;;;5006888;28;59193;-68
2022/07/21 04:51:32;;;;;;;31.33;25.35;;;19.10;99.90;;;;;;4977494;28;209884;-68
2022/07/21 04:53:58;;;;;;;34.08;25.13;;;19.10;99.90;;;;;;5016114;28;172777;-68
2022/07/21 04:56:24;;;;;;;31.02;26.00;;;19.20;99.90;;;;;;4982835;28;203628;-68
2022/07/21 04:58:50;;;;;;;33.88;26.40;;;19.20;99.90;;;;;;5007667;28;200631;-68
2022/07/21 05:01:18;;;;;;;34.72;27.30;;;19.30;99.90;;;;;;4966399;28;207076;-69
2022/07/21 05:03:45;;;;;;;30.63;25.35;;;19.30;99.90;;;;;;5009966;28;254368;-68
2022/07/21 05:06:11;;;;;;;29.98;25.38;;;19.30;99.90;;;;;;4977674;28;208103;-68
2022/07/21 05:08:37;;;;;;;30.13;25.70;;;19.30;99.90;;;;;;5023678;28;252849;-68
2022/07/21 05:11:04;;;;;;;31.13;25.80;;;19.40;99.90;;;;;;4948474;28;209324;-69
2022/07/21 05:13:30;;;;;;;29.40;25.52;;;19.40;99.90;;;;;;5016026;28;258736;-69
2022/07/21 05:15:56;;;;;;;31.23;26.92;;;19.40;99.90;;;;;;4983429;28;210991;-69
2022/07/21 05:18:22;;;;;;;32.05;27.52;;;19.40;99.90;;;;;;4993336;28;253418;-69
2022/07/21 05:20:48;;;;;;;30.83;27.35;;;19.50;99.90;;;;;;4998932;28;209861;-68
2022/07/21 05:23:15;;;;;;;36.80;30.25;;;19.40;99.90;;;;;;4998869;28;268390;-68
2022/07/21 05:25:41;;;;;;;35.28;29.65;;;19.50;99.90;;;;;;4961275;28;212934;-67
2022/07/21 05:28:07;;;;;;;38.40;30.95;;;19.40;99.90;;;;;;5006324;28;20056;-68
2022/07/21 05:30:35;;;;;;;35.15;30.02;;;19.50;99.90;;;;;;4975587;28;267547;-68
2022/07/21 05:33:01;;;;;;;35.50;29.73;;;19.50;99.90;;;;;;5013060;28;20688;-68
2022/07/21 05:35:28;;;;;;;35.10;30.70;;;19.50;99.90;;;;;;4967784;28;257833;-68
2022/07/21 05:37:54;;;;;;;39.72;31.05;;;19.60;99.90;;;;;;5026221;28;20041;-68
2022/07/21 05:40:20;;;;;;;36.15;30.63;;;19.60;99.90;;;;;;5004087;28;250624;-69
2022/07/21 05:42:46;;;;;;;35.55;29.08;;;19.60;99.90;;;;;;4994101;28;218426;-69
2022/07/21 05:45:13;;;;;;;36.47;30.70;;;19.60;99.90;;;;;;4992852;28;224687;-70
2022/07/21 05:47:40;;;;;;;36.40;30.98;;;19.60;99.90;;;;;;5007663;28;210031;-69
2022/07/21 05:50:07;;;;;;;32.38;27.70;;;19.60;99.90;;;;;;5007577;28;155582;-68
2022/07/21 05:52:33;;;;;;;32.60;27.98;;;19.50;99.90;;;;;;4994937;28;218963;-69
2022/07/21 05:55:00;;;;;;;35.47;29.60;;;19.50;99.90;;;;;;5009245;28;278960;-69
2022/07/21 05:57:26;;;;;;;34.58;29.48;;;19.50;99.90;;;;;;4976672;28;218546;-69
2022/07/21 05:59:52;;;;;;;34.72;29.17;;;19.50;99.90;;;;;;5012839;28;261836;-69
2022/07/21 06:02:19;;;;;;;33.47;28.92;;;19.50;99.90;;;;;;4996518;28;209431;-68
2022/07/21 06:04:45;;;;;;;32.40;28.77;;;19.50;99.90;;;;;;5012981;28;272860;-69
2022/07/21 06:07:11;;;;;;;33.88;28.73;;;19.50;99.90;;;;;;4981307;28;206062;-69
2022/07/21 06:09:37;;;;;;;35.05;28.88;;;19.50;99.90;;;;;;5020656;28;275838;-69
2022/07/21 06:12:04;;;;;;;31.52;27.50;;;19.50;99.90;;;;;;4979130;28;220117;-69
2022/07/21 06:14:30;;;;;;;34.72;28.42;;;19.70;99.90;;;;;;4991979;28;121754;-68
2022/07/21 06:16:56;;;;;;;30.23;26.60;;;19.90;99.90;;;;;;4992237;28;219570;-69
2022/07/21 06:19:22;;;;;;;29.73;25.58;;;20.10;99.90;;;;;;5018772;28;254434;-69
2022/07/21 06:21:49;;;;;;;30.30;24.38;;;20.30;99.90;;;;;;4979374;28;210128;-69
2022/07/21 06:24:15;;;;;;;28.08;24.33;;;20.40;99.90;;;;;;5016185;28;260117;-68
2022/07/21 06:26:42;;;;;;;27.83;24.15;;;20.40;99.90;;;;;;4955331;28;221581;-69
2022/07/21 06:29:08;;;;;;;27.63;23.55;;;20.50;99.90;;;;;;5013490;28;260979;-69
2022/07/21 06:31:34;;;;;;;25.98;22.55;;;20.40;99.90;;;;;;4996923;28;209656;-68
2022/07/21 06:34:00;;;;;;;26.95;22.58;;;20.30;99.90;;;;;;5026975;28;270605;-68
2022/07/21 06:36:26;;;;;;;24.75;21.95;;;20.20;99.90;;;;;;5008182;28;213215;-68
2022/07/21 06:38:52;;;;;;;26.08;23.25;;;20.10;99.90;;;;;;5026137;28;253510;-68
2022/07/21 06:41:22;;;;;;;27.48;23.77;;;20.00;99.90;;;;;;4979846;28;423928;-68
2022/07/21 06:43:48;;;;;;;27.08;23.30;;;20.00;99.90;;;;;;5030266;28;269721;-68
2022/07/21 06:46:14;;;;;;;27.40;23.25;;;20.00;99.90;;;;;;4983556;28;307489;-68
2022/07/21 06:48:40;;;;;;;26.80;22.80;;;20.00;99.90;;;;;;5031342;28;278084;-68
2022/07/21 06:51:06;;;;;;;26.05;22.45;;;19.90;99.90;;;;;;4982525;28;166217;-69
2022/07/21 06:53:33;;;;;;;29.85;24.15;;;19.90;99.90;;;;;;4995355;28;254890;-68
2022/07/21 06:55:59;;;;;;;27.65;22.55;;;19.90;99.90;;;;;;4968172;28;211515;-69
2022/07/21 06:58:25;;;;;;;25.17;22.48;;;19.90;99.90;;;;;;4999269;28;266595;-68
2022/07/21 07:00:51;;;;;;;25.25;22.65;;;19.90;99.90;;;;;;5000021;28;226473;-69
2022/07/21 07:05:54;;;;;;;26.88;23.90;;;19.90;99.90;;;;;;4966090;28;270434;-68
2022/07/21 07:08:20;;;;;;;27.67;23.75;;;19.90;99.90;;;;;;4995811;28;259346;-68
2022/07/21 07:10:47;;;;;;;26.88;23.50;;;19.90;99.90;;;;;;4978646;28;206919;-67
2022/07/21 07:13:15;;;;;;;26.25;22.83;;;19.90;99.90;;;;;;5032473;28;247828;-67
2022/07/21 07:15:41;;;;;;;27.23;24.27;;;19.90;99.90;;;;;;4991022;28;297925;-67
2022/07/21 07:18:08;;;;;;;27.73;23.08;;;20.00;99.90;;;;;;5020443;28;20064;-68
2022/07/21 07:20:34;;;;;;;27.63;24.50;;;20.10;99.90;;;;;;4970986;28;264553;-68
2022/07/21 07:23:00;;;;;;;27.60;23.63;;;20.10;99.90;;;;;;5035801;28;20053;-67
2022/07/21 07:25:26;;;;;;;28.40;24.02;;;20.20;99.90;;;;;;4998935;28;215848;-68
2022/07/21 07:27:54;;;;;;;28.63;23.08;;;20.20;99.90;;;;;;5046733;28;20057;-68
2022/07/21 07:30:20;;;;;;;26.48;23.23;;;20.30;99.90;;;;;;5025609;28;242128;-68
2022/07/21 07:32:49;;;;;;;26.77;23.45;;;20.30;99.90;;;;;;4978058;28;205980;-67
2022/07/21 07:35:16;;;;;;;25.90;23.10;;;20.40;99.90;;;;;;5016171;28;272793;-67
2022/07/21 07:37:44;;;;;;;29.50;23.38;;;20.50;99.90;;;;;;4975425;28;206771;-67
2022/07/21 07:40:13;;;;;;;25.95;23.17;;;20.60;99.90;;;;;;5023104;28;263927;-68
2022/07/21 07:42:40;;;;;;;27.42;22.15;;;20.70;99.90;;;;;;4992330;28;206226;-67
2022/07/21 07:45:08;;;;;;;26.92;24.00;;;20.70;99.90;;;;;;4985965;28;78628;-68
2022/07/21 07:47:34;;;;;;;25.77;22.88;;;20.80;99.90;;;;;;4991612;28;205572;-67
2022/07/21 07:50:01;;;;;;;26.25;22.75;;;20.90;99.90;;;;;;5023088;28;28105;-67
2022/07/21 07:52:28;;;;;;;25.38;22.00;;;21.00;99.90;;;;;;5001480;28;49866;-67
2022/07/21 07:54:55;;;;;;;27.90;23.83;;;20.90;99.90;;;;;;5011863;28;253579;-66
2022/07/21 07:57:21;;;;;;;25.60;22.90;;;21.00;99.90;;;;;;4986955;28;209559;-67
2022/07/21 07:59:47;;;;;;;26.60;22.67;;;21.00;99.90;;;;;;5017982;28;260083;-67
2022/07/21 08:02:13;;;;;;;25.45;22.63;;;21.00;99.90;;;;;;4992124;28;206762;-67
2022/07/21 08:04:40;;;;;;;26.15;22.85;;;21.00;99.90;;;;;;5004838;28;267905;-67
2022/07/21 08:07:08;;;;;;;26.27;22.63;;;21.10;99.90;;;;;;4960422;28;206990;-67
2022/07/21 08:09:34;;;;;;;25.88;22.80;;;21.20;99.90;;;;;;5006045;28;49774;-67
2022/07/21 08:12:00;;;;;;;27.52;22.98;;;21.20;99.90;;;;;;4996179;28;205784;-67
2022/07/21 08:14:26;;;;;;;28.13;23.38;;;21.20;99.90;;;;;;5023289;28;268428;-68
2022/07/21 08:16:52;;;;;;;27.38;23.88;;;21.30;99.90;;;;;;5001552;28;206815;-67
2022/07/21 08:19:19;;;;;;;26.38;23.58;;;21.40;99.90;;;;;;5018039;28;254974;-67
2022/07/21 08:21:45;;;;;;;27.30;24.40;;;21.50;99.90;;;;;;4981164;28;214910;-67
2022/07/21 08:24:11;;;;;;;26.35;23.35;;;21.60;99.90;;;;;;5000634;28;169590;-67
2022/07/21 08:26:37;;;;;;;27.02;24.13;;;21.70;99.90;;;;;;4994220;28;206844;-67
2022/07/21 08:29:04;;;;;;;28.33;24.08;;;21.80;99.90;;;;;;5013226;28;257301;-66
2022/07/21 08:31:30;;;;;;;30.10;25.48;;;21.80;99.90;;;;;;4990773;28;209017;-66
2022/07/21 08:33:57;;;;;;;29.08;25.10;;;21.70;99.90;;;;;;5015713;28;294524;-67
2022/07/21 08:36:23;;;;;;;28.50;25.38;;;21.90;99.90;;;;;;4957243;28;209211;-66
2022/07/21 08:38:49;;;;;;;31.98;26.65;;;21.90;99.90;;;;;;5011438;28;268623;-69
2022/07/21 08:41:15;;;;;;;30.27;26.60;;;21.90;99.90;;;;;;4981803;28;209486;-67
2022/07/21 08:43:42;;;;;;;29.30;26.20;;;21.90;99.90;;;;;;5023648;28;148556;-67
2022/07/21 08:46:09;;;;;;;30.48;26.60;;;22.00;99.90;;;;;;4985911;28;206595;-67
2022/07/21 08:48:36;;;;;;;30.50;27.20;;;22.10;99.90;;;;;;5002372;28;267400;-66
2022/07/21 08:51:03;;;;;;;30.13;26.90;;;22.20;99.90;;;;;;4989603;28;217865;-67
2022/07/21 08:53:29;;;;;;;30.25;27.05;;;22.30;99.90;;;;;;5024712;28;259481;-67
2022/07/21 08:55:55;;;;;;;29.60;26.52;;;22.50;99.90;;;;;;4991412;28;213087;-67
2022/07/21 08:58:22;;;;;;;29.75;26.65;;;22.60;99.90;;;;;;5006422;28;256826;-67
2022/07/21 09:00:49;;;;;;;27.75;24.77;;;22.70;99.90;;;;;;4977732;28;205306;-67
2022/07/21 09:03:15;;;;;;;27.80;24.83;;;23.00;99.90;;;;;;5013174;28;261789;-68
2022/07/21 09:05:43;;;;;;;26.97;23.97;;;23.20;99.90;;;;;;4939217;28;218174;-67
2022/07/21 09:08:10;;;;;;;27.77;23.60;;;23.40;99.90;;;;;;5035669;28;20050;-69
2022/07/21 09:10:37;;;;;;;26.35;23.63;;;23.60;99.90;;;;;;4945443;28;221546;-67
2022/07/21 09:13:06;;;;;;;27.38;24.20;;;23.70;99.90;;;;;;5036073;28;20052;-67
2022/07/21 09:15:33;;;;;;;29.48;24.48;;;23.80;99.90;;;;;;4970794;28;210023;-67
2022/07/21 09:18:13;;;;;;;29.55;24.88;;;24.20;99.90;;;;;;5009640;28;20045;-67
2022/07/21 09:20:48;;;;;;;26.58;22.90;;;24.40;99.90;;;;;;4963304;28;206974;-67
2022/07/21 09:23:17;;;;;;;28.23;25.27;;;24.50;99.90;;;;;;5031078;28;274235;-68
2022/07/21 09:25:50;;;;;;;26.92;23.52;;;24.30;99.90;;;;;;4997589;28;212350;-68
2022/07/21 09:28:25;;;;;;;27.95;23.92;;;24.10;99.90;;;;;;5019512;28;271057;-68
2022/07/21 09:30:57;;;;;;;28.77;25.25;;;23.80;99.90;;;;;;4980255;28;208986;-68
2022/07/21 09:33:26;;;;;;;27.35;24.48;;;23.60;99.90;;;;;;5014153;28;261230;-68
2022/07/21 09:36:09;;;;;;;28.80;25.75;;;23.60;99.90;;;;;;4989969;28;210739;-68
2022/07/21 09:38:39;;;;;;;31.00;25.67;;;23.60;99.90;;;;;;5022578;28;236628;-68
2022/07/21 09:41:16;;;;;;;27.90;24.65;;;23.40;99.90;;;;;;4977218;28;200183;-68
2022/07/21 09:43:48;;;;;;;28.58;25.48;;;23.40;99.90;;;;;;5012032;28;251225;-68
2022/07/21 09:46:18;;;;;;;34.03;26.83;;;23.30;99.90;;;;;;4987693;28;213389;-68
2022/07/21 09:48:46;;;;;;;34.17;27.13;;;23.30;99.90;;;;;;5001511;28;83782;-68
2022/07/21 09:51:30;;;;;;;35.00;28.17;;;23.20;99.90;;;;;;5004713;28;209444;-67
2022/07/21 09:54:00;;;;;;;34.28;28.60;;;23.10;99.90;;;;;;5018929;28;58770;-68
2022/07/21 09:56:29;;;;;;;34.37;29.80;;;23.10;99.90;;;;;;4992686;28;208732;-68
2022/07/21 09:58:57;;;;;;;32.53;29.02;;;23.20;99.90;;;;;;5013969;28;46135;-68
2022/07/21 10:01:25;;;;;;;33.60;29.75;;;23.20;99.90;;;;;;5000258;28;207560;-68
2022/07/21 10:03:52;;;;;;;33.22;29.25;;;23.30;99.90;;;;;;4992404;28;264670;-68
2022/07/21 10:06:22;;;;;;;33.53;28.98;;;23.30;99.90;;;;;;4980959;28;206360;-68
2022/07/21 10:08:49;;;;;;;33.17;29.52;;;23.20;99.90;;;;;;5011145;28;273430;-67
2022/07/21 10:11:16;;;;;;;33.28;28.73;;;23.20;99.90;;;;;;4985447;28;214956;-67
2022/07/21 10:13:43;;;;;;;32.20;28.23;;;23.10;99.90;;;;;;5016639;28;275962;-69
2022/07/21 10:16:11;;;;;;;30.40;27.15;;;23.00;99.90;;;;;;5001583;28;209093;-68
2022/07/21 10:18:49;;;;;;;33.05;26.83;;;23.00;99.90;;;;;;5025773;28;95751;-69
2022/07/21 10:21:25;;;;;;;30.42;25.65;;;23.00;99.90;;;;;;5026212;28;209403;-68
2022/07/21 10:23:54;;;;;;;29.73;24.75;;;22.90;99.90;;;;;;5027722;28;260285;-69
2022/07/21 10:26:21;;;;;;;32.35;24.60;;;22.90;99.90;;;;;;4992537;28;212257;-70
2022/07/21 10:28:47;;;;;;;29.00;24.02;;;23.00;99.90;;;;;;5025863;28;49345;-70
2022/07/21 10:31:16;;;;;;;30.15;23.05;;;23.00;99.90;;;;;;4994792;28;206059;-68
2022/07/21 10:33:45;;;;;;;26.77;22.30;;;23.00;99.90;;;;;;5016568;28;149899;-69
2022/07/21 10:36:33;;;;;;;24.77;20.60;;;23.00;99.90;;;;;;5000141;28;204492;-69
2022/07/21 10:39:08;;;;;;;26.38;21.35;;;23.00;99.90;;;;;;5027581;28;268060;-69
2022/07/21 10:41:41;;;;;;;28.73;21.20;;;23.00;99.90;;;;;;5009778;28;209986;-67
2022/07/21 10:44:32;;;;;;;28.98;21.83;;;23.00;99.90;;;;;;5011143;28;257024;-69
2022/07/21 10:47:08;;;;;;;27.73;21.10;;;23.00;99.90;;;;;;4996047;28;209574;-69
2022/07/21 10:49:51;;;;;;;28.58;22.38;;;23.10;99.90;;;;;;5011122;28;60853;-69
2022/07/21 10:52:35;;;;;;;25.88;21.38;;;23.10;99.90;;;;;;4981910;28;243424;-68
2022/07/21 10:55:10;;;;;;;26.52;21.52;;;23.10;99.90;;;;;;5002753;28;256117;-69
2022/07/21 10:57:41;;;;;;;27.27;20.67;;;23.20;99.90;;;;;;4991450;28;210250;-69
2022/07/21 11:00:25;;;;;;;26.27;21.70;;;23.10;99.90;;;;;;4988611;28;80510;-68
2022/07/21 11:02:58;;;;;;;25.02;20.70;;;23.10;99.90;;;;;;4983859;28;160933;-68
2022/07/21 11:05:26;;;;;;;24.75;20.35;;;23.20;99.90;;;;;;4978165;28;245907;-67
2022/07/21 11:08:38;;;;;;;26.15;22.33;;;23.30;99.90;;;;;;4997242;28;206300;-68
2022/07/21 11:11:16;;;;;;;31.50;22.92;;;23.30;99.90;;;;;;4914085;28;224323;-67
2022/07/21 11:14:04;;;;;;;26.40;21.13;;;23.30;99.90;;;;;;4941534;28;192343;-67
2022/07/21 11:16:56;;;;;;;30.05;21.70;;;23.30;99.90;;;;;;4921317;28;210361;-67
2022/07/21 11:19:35;;;;;;;31.20;23.85;;;23.30;99.90;;;;;;4964976;28;77471;-67
2022/07/21 11:22:02;;;;;;;30.67;24.42;;;23.40;99.90;;;;;;4931816;28;206133;-67
2022/07/21 11:24:29;;;;;;;27.73;22.50;;;23.40;99.90;;;;;;4945744;28;125994;-69
2022/07/21 11:26:58;;;;;;;26.90;21.27;;;23.70;99.90;;;;;;4934706;28;206630;-68
2022/07/21 11:29:25;;;;;;;27.10;21.63;;;23.90;99.90;;;;;;4945775;28;227253;-67
2022/07/21 11:31:52;;;;;;;25.38;20.95;;;24.00;99.90;;;;;;4922570;28;140122;-68
2022/07/21 11:34:19;;;;;;;25.52;20.17;;;24.10;99.90;;;;;;4948616;28;136560;-68
2022/07/21 11:36:46;;;;;;;23.30;19.15;;;24.40;99.90;;;;;;4916350;28;206448;-69
2022/07/21 11:39:15;;;;;;;24.17;18.48;;;24.70;99.90;;;;;;4960862;28;123427;-69
2022/07/21 11:41:42;;;;;;;28.60;19.55;;;24.90;99.90;;;;;;4912554;28;219321;-68
2022/07/21 11:44:10;;;;;;;21.00;15.40;;;25.10;99.90;;;;;;4976848;28;20052;-68
2022/07/21 11:46:49;;;;;;;23.60;14.85;;;25.10;99.90;;;;;;4993798;28;209452;-69
2022/07/21 11:49:16;;;;;;;19.95;15.38;;;25.20;99.90;;;;;;5020974;28;244285;-68
2022/07/21 11:51:58;;;;;;;22.33;15.18;;;25.20;99.90;;;;;;5001944;28;210773;-68
2022/07/21 11:54:43;;;;;;;18.52;12.00;;;25.40;99.90;;;;;;5025128;28;271206;-69
2022/07/21 11:57:10;;;;;;;19.70;14.20;;;25.60;99.90;;;;;;4988851;28;218005;-69
2022/07/21 11:59:40;;;;;;;19.73;13.98;;;25.50;99.90;;;;;;5020054;28;257701;-69
2022/07/21 12:02:14;;;;;;;26.60;21.73;;;25.40;99.90;;;;;;4974977;28;204426;-69
2022/07/21 12:04:40;;;;;;;29.90;24.88;;;25.20;99.90;;;;;;4992200;28;174196;-69
2022/07/21 12:07:26;;;;;;;25.02;21.05;;;25.00;99.90;;;;;;4976518;28;209236;-69
2022/07/21 12:09:57;;;;;;;23.08;18.50;;;24.80;99.90;;;;;;5016144;28;262544;-68
2022/07/21 12:12:40;;;;;;;24.52;17.33;;;24.70;99.90;;;;;;4962538;28;206051;-68
2022/07/21 12:15:29;;;;;;;22.85;16.95;;;24.60;99.90;;;;;;5035205;28;258822;-69
2022/07/21 12:17:58;;;;;;;25.55;20.88;;;24.30;99.90;;;;;;4963108;28;213658;-68
2022/07/21 12:20:32;;;;;;;22.95;19.52;;;24.20;99.90;;;;;;5008503;28;277854;-67
2022/07/21 12:23:16;;;;;;;23.90;18.08;;;24.30;99.90;;;;;;4973280;28;210350;-69
2022/07/21 12:25:43;;;;;;;25.13;18.73;;;24.20;99.90;;;;;;4982576;28;209741;-68
2022/07/21 12:28:09;;;;;;;22.60;18.40;;;24.20;99.90;;;;;;5048460;28;20042;-69
2022/07/21 12:30:39;;;;;;;21.30;16.98;;;24.30;99.90;;;;;;4961756;28;235976;-68