Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:39;;;;;;;1.60;0.98;;;;;;;19.51;100.00;100875.53;4981488;28;20066;-77
2023/08/14 00:03:05;;;;;;;2.70;1.30;;;;;;;20.34;100.00;101004.41;4987258;28;20093;-76
2023/08/14 00:05:32;;;;;;;2.35;1.45;;;;;;;20.43;100.00;100998.81;4988618;28;20030;-78
2023/08/14 00:07:59;;;;;;;2.28;1.30;;;;;;;20.39;100.00;101005.19;4987727;28;20042;-75
2023/08/14 00:10:26;;;;;;;3.17;1.50;;;;;;;20.58;100.00;100997.50;4988683;28;20030;-76
2023/08/14 00:12:51;;;;;;;2.03;1.27;;;;;;;20.47;100.00;100980.94;4985879;28;20028;-76
2023/08/14 00:15:17;;;;;;;1.50;1.15;;;;;;;19.96;100.00;100971.81;4988816;28;20042;-76
2023/08/14 00:17:42;;;;;;;3.78;1.55;;;;;;;19.49;100.00;100903.97;4983248;28;20482;-75
2023/08/14 00:20:09;;;;;;;3.97;1.20;;;;;;;19.87;100.00;100985.41;4988523;28;20074;-75
2023/08/14 00:22:34;;;;;;;3.60;1.55;;;;;;;19.87;100.00;100995.19;4984018;28;20810;-75
2023/08/14 00:25:00;;;;;;;5.40;1.00;;;;;;;19.94;100.00;100994.09;4981294;28;20034;-76
2023/08/14 00:27:25;;;;;;;2.88;1.25;;;;;;;19.84;100.00;100980.19;4979768;28;20524;-76
2023/08/14 00:29:51;;;;;;;1.50;0.77;;;;;;;19.48;100.00;100911.09;4988435;28;20038;-78
2023/08/14 00:32:16;;;;;;;3.63;1.80;;;;;;;19.38;100.00;100890.97;4987516;28;20050;-75
2023/08/14 00:34:41;;;;;;;2.70;1.02;;;;;;;19.93;100.00;100984.38;4984211;28;20046;-76
2023/08/14 00:37:07;;;;;;;2.83;1.58;;;;;;;19.32;100.00;100891.16;5012758;28;20105;-76
2023/08/14 00:39:32;;;;;;;2.88;1.42;;;;;;;19.35;100.00;100883.94;4986387;28;20042;-76
2023/08/14 00:41:58;;;;;;;2.38;1.45;;;;;;;20.10;100.00;101010.50;4986112;28;20792;-77
2023/08/14 00:44:23;;;;;;;1.92;1.27;;;;;;;19.93;100.00;100989.72;4984311;28;20421;-76
2023/08/14 00:46:49;;;;;;;2.15;1.33;;;;;;;19.85;100.00;100997.03;4984556;28;20121;-77
2023/08/14 00:49:15;;;;;;;3.38;1.98;;;;;;;19.79;100.00;100974.13;4990454;28;20393;-78
2023/08/14 00:51:41;;;;;;;6.53;1.85;;;;;;;19.76;100.00;100996.41;4977382;28;20589;-76
2023/08/14 00:54:07;;;;;;;2.15;1.23;;;;;;;19.64;100.00;100962.09;4980299;28;20169;-76
2023/08/14 00:56:33;;;;;;;2.13;1.10;;;;;;;19.75;100.00;100994.63;4987578;28;20490;-76
2023/08/14 00:58:58;;;;;;;1.92;1.20;;;;;;;19.87;100.00;100987.22;4988193;28;20042;-76
2023/08/14 01:01:24;;;;;;;2.78;2.35;;;;;;;19.30;100.00;100879.69;4985378;28;20458;-77
2023/08/14 01:03:49;;;;;;;3.38;1.55;;;;;;;19.90;100.00;100979.13;4993798;28;20031;-77
2023/08/14 01:06:15;;;;;;;2.85;1.40;;;;;;;19.96;100.00;100969.16;4980741;28;20038;-77
2023/08/14 01:08:42;;;;;;;3.22;1.67;;;;;;;19.46;100.00;100883.66;4983714;28;20137;-76
2023/08/14 01:11:32;;;;;;;2.83;2.25;;;;;;;19.84;100.00;100990.84;4987495;28;20058;-76
2023/08/14 01:14:23;;;;;;;2.95;1.25;;;;;;;19.69;100.00;100993.94;4982529;28;20513;-76
2023/08/14 01:16:54;;;;;;;2.20;1.00;;;;;;;19.50;100.00;100961.59;4981773;28;20061;-77
2023/08/14 01:19:31;;;;;;;2.75;1.63;;;;;;;19.12;100.00;100916.50;4984807;28;20030;-76
2023/08/14 01:22:04;;;;;;;1.98;1.70;;;;;;;19.50;100.00;100994.44;4984421;28;20034;-77
2023/08/14 01:24:41;;;;;;;3.80;1.88;;;;;;;19.45;100.00;100988.34;4987512;28;20042;-77
2023/08/14 01:27:08;;;;;;;3.15;1.52;;;;;;;18.82;100.00;100912.00;4987920;28;20074;-77
2023/08/14 01:29:34;;;;;;;1.23;0.90;;;;;;;19.57;100.00;100992.47;4987383;28;20061;-76
2023/08/14 01:31:59;;;;;;;1.83;1.05;;;;;;;19.21;100.00;100957.09;4987699;28;20042;-75
2023/08/14 01:34:25;;;;;;;3.50;1.73;;;;;;;19.31;100.00;100961.25;4978207;28;20027;-75
2023/08/14 01:37:04;;;;;;;4.03;1.95;;;;;;;19.34;100.00;100962.06;4987262;28;20042;-75
2023/08/14 01:39:41;;;;;;;10.30;1.73;;;;;;;18.98;100.00;100951.47;4981597;28;20050;-76
2023/08/14 01:42:25;;;;;;;6.50;1.55;;;;;;;19.37;100.00;100996.56;4982558;28;20046;-76
2023/08/14 01:45:00;;;;;;;3.38;1.88;;;;;;;19.33;100.00;100992.22;4984082;28;20163;-75
2023/08/14 01:47:28;;;;;;;3.72;1.55;;;;;;;18.88;100.00;100915.38;4977674;28;20441;-74
2023/08/14 01:49:56;;;;;;;0.95;0.63;;;;;;;19.15;100.00;100979.41;4986793;28;20153;-74
2023/08/14 01:52:22;;;;;;;6.10;1.92;;;;;;;18.88;100.00;100951.75;4981320;28;20033;-76
2023/08/14 01:54:48;;;;;;;1.48;1.00;;;;;;;18.18;100.00;100821.50;4987133;28;20050;-76
2023/08/14 01:57:14;;;;;;;3.92;1.50;;;;;;;18.54;100.00;100871.06;4978737;28;20053;-76
2023/08/14 01:59:45;;;;;;;1.95;0.73;;;;;;;18.72;100.00;100901.59;4987350;28;20047;-76
2023/08/14 02:02:12;;;;;;;6.30;2.03;;;;;;;18.93;100.00;100942.72;4985882;28;20046;-75
2023/08/14 02:04:38;;;;;;;3.78;1.60;;;;;;;18.69;100.00;100896.34;4979892;28;20057;-77
2023/08/14 02:07:09;;;;;;;4.57;1.75;;;;;;;19.08;100.00;100985.81;4983468;28;20510;-76
2023/08/14 02:09:35;;;;;;;2.08;1.33;;;;;;;18.96;100.00;100995.88;4987038;28;20050;-77
2023/08/14 02:12:01;;;;;;;3.40;1.58;;;;;;;18.32;100.00;100904.38;4987168;28;20034;-77
2023/08/14 02:14:26;;;;;;;2.35;1.23;;;;;;;18.73;100.00;100991.09;4980059;28;20057;-75
2023/08/14 02:16:51;;;;;;;4.35;1.83;;;;;;;18.75;100.00;100996.34;4975605;28;20089;-74
2023/08/14 02:19:17;;;;;;;2.05;1.38;;;;;;;18.78;100.00;100993.66;4985640;28;20038;-75
2023/08/14 02:21:42;;;;;;;1.65;1.15;;;;;;;18.12;100.00;100907.50;4987677;28;20030;-76
2023/08/14 02:24:08;;;;;;;2.55;1.08;;;;;;;18.20;100.00;100905.53;4978861;28;20057;-76
2023/08/14 02:26:34;;;;;;;1.77;1.13;;;;;;;18.65;100.00;100974.44;4987142;28;20093;-77
2023/08/14 02:28:59;;;;;;;5.13;2.00;;;;;;;18.23;100.00;100894.84;4982181;28;20050;-77
2023/08/14 02:31:25;;;;;;;3.65;1.17;;;;;;;18.21;100.00;100925.00;4977421;28;20041;-77
2023/08/14 02:33:50;;;;;;;2.88;2.25;;;;;;;18.04;100.00;100898.84;4987206;28;20391;-75
2023/08/14 02:36:16;;;;;;;3.55;1.20;;;;;;;18.37;100.00;100962.72;4986380;28;20437;-77
2023/08/14 02:38:41;;;;;;;4.03;1.95;;;;;;;18.55;100.00;100973.78;4986948;28;20398;-76
2023/08/14 02:41:07;;;;;;;1.80;1.20;;;;;;;18.47;100.00;100970.44;5010635;28;20047;-75
2023/08/14 02:43:33;;;;;;;2.88;1.58;;;;;;;18.46;100.00;100981.97;4975453;28;20037;-76
2023/08/14 02:45:58;;;;;;;3.17;1.30;;;;;;;18.26;100.00;100952.31;4966120;28;20026;-77
2023/08/14 02:48:23;;;;;;;2.30;1.33;;;;;;;17.85;100.00;100887.75;4982803;28;20093;-75
2023/08/14 02:50:49;;;;;;;2.35;1.20;;;;;;;18.44;100.00;101002.38;4978266;28;20043;-77
2023/08/14 02:53:15;;;;;;;3.90;1.58;;;;;;;17.92;100.00;100903.50;4981378;28;20042;-79
2023/08/14 02:55:40;;;;;;;2.38;1.50;;;;;;;18.54;100.00;101011.03;4986470;28;20042;-74
2023/08/14 02:58:06;;;;;;;3.17;1.67;;;;;;;18.50;100.00;101015.53;4991009;28;20018;-76
2023/08/14 03:00:31;;;;;;;3.03;2.05;;;;;;;18.21;100.00;100965.72;4980236;28;20481;-78
2023/08/14 03:02:57;;;;;;;5.32;1.02;;;;;;;17.98;100.00;100914.91;4990170;28;20042;-76
2023/08/14 03:05:22;;;;;;;1.67;0.88;;;;;;;17.73;100.00;100895.06;4990418;28;20069;-77
2023/08/14 03:07:49;;;;;;;3.28;1.98;;;;;;;18.39;100.00;101003.41;4987712;28;20047;-76
2023/08/14 03:10:14;;;;;;;1.88;1.02;;;;;;;17.86;100.00;100903.66;4991107;28;20482;-76
2023/08/14 03:12:41;;;;;;;3.55;1.60;;;;;;;18.27;100.00;100978.00;4984430;28;20092;-76
2023/08/14 03:15:07;;;;;;;2.72;1.63;;;;;;;18.34;100.00;101003.53;4988765;28;20141;-77
2023/08/14 03:17:32;;;;;;;2.75;1.35;;;;;;;18.36;100.00;101004.38;4984968;28;20522;-77
2023/08/14 03:19:58;;;;;;;3.80;2.50;;;;;;;17.34;100.00;100841.06;4990544;28;20137;-77
2023/08/14 03:22:23;;;;;;;3.85;1.88;;;;;;;17.83;100.00;100919.66;4989622;28;20030;-77
2023/08/14 03:24:49;;;;;;;2.22;1.50;;;;;;;17.79;100.00;100909.97;4990372;28;20548;-76
2023/08/14 03:27:14;;;;;;;4.97;1.50;;;;;;;18.21;100.00;100996.72;4983695;28;20066;-77
2023/08/14 03:29:40;;;;;;;5.60;2.30;;;;;;;17.74;100.00;100909.19;4989980;28;20050;-79
2023/08/14 03:32:05;;;;;;;3.28;1.85;;;;;;;18.10;100.00;100936.75;4989428;28;20042;-79
2023/08/14 03:34:31;;;;;;;3.30;1.98;;;;;;;17.78;100.00;100896.75;4986387;28;20089;-77
2023/08/14 03:36:56;;;;;;;4.03;2.13;;;;;;;17.74;100.00;100885.31;4989212;28;20030;-75
2023/08/14 03:39:22;;;;;;;3.00;2.00;;;;;;;17.79;100.00;100907.31;4989234;28;20043;-76
2023/08/14 03:41:48;;;;;;;3.83;2.03;;;;;;;18.06;100.00;100937.72;4989504;28;20042;-76
2023/08/14 03:44:13;;;;;;;3.45;1.83;;;;;;;18.27;100.00;100986.84;4980426;28;20050;-77
2023/08/14 03:46:39;;;;;;;3.50;1.88;;;;;;;18.53;100.00;101010.16;4988748;28;20050;-74
2023/08/14 03:49:05;;;;;;;3.45;1.90;;;;;;;18.38;100.00;100989.25;4988195;28;20065;-77
2023/08/14 03:51:30;;;;;;;2.78;1.58;;;;;;;18.43;100.00;100999.78;4989605;28;20061;-77
2023/08/14 03:53:56;;;;;;;1.98;1.13;;;;;;;18.35;100.00;100990.22;4982007;28;20090;-74
2023/08/14 03:56:21;;;;;;;4.43;2.35;;;;;;;18.07;100.00;100925.31;4988661;28;20057;-75
2023/08/14 03:58:47;;;;;;;4.18;1.33;;;;;;;18.58;100.00;101027.78;4989129;28;20050;-75
2023/08/14 04:01:12;;;;;;;3.38;2.05;;;;;;;18.46;100.00;101005.03;4987280;28;20038;-76
2023/08/14 04:03:38;;;;;;;2.78;1.85;;;;;;;18.46;100.00;101015.66;4980757;28;20077;-75
2023/08/14 04:06:04;;;;;;;3.75;1.45;;;;;;;18.06;100.00;100940.38;4988995;28;20445;-75
2023/08/14 04:08:29;;;;;;;3.40;1.63;;;;;;;17.93;100.00;100917.66;4988497;28;20043;-76
2023/08/14 04:10:59;;;;;;;2.90;1.98;;;;;;;18.60;100.00;101013.53;4984824;28;20073;-77
2023/08/14 04:13:25;;;;;;;2.78;1.67;;;;;;;18.65;100.00;101022.28;4985642;28;20038;-76
2023/08/14 04:15:51;;;;;;;1.85;1.30;;;;;;;18.11;100.00;100911.06;4989403;28;20068;-77
2023/08/14 04:18:17;;;;;;;3.33;1.52;;;;;;;18.66;100.00;101015.16;4986872;28;20042;-77
2023/08/14 04:20:42;;;;;;;2.05;1.05;;;;;;;18.22;100.00;100924.09;4979664;28;20096;-77
2023/08/14 04:23:08;;;;;;;3.60;1.67;;;;;;;18.97;100.00;101036.63;4983589;28;20038;-76
2023/08/14 04:25:33;;;;;;;7.85;1.90;;;;;;;18.82;100.00;100997.09;4988108;28;20034;-76
2023/08/14 04:27:59;;;;;;;3.60;1.70;;;;;;;18.56;100.00;100958.69;4989178;28;20034;-75
2023/08/14 04:30:24;;;;;;;3.15;1.77;;;;;;;18.53;100.00;100943.72;4986827;28;20058;-75
2023/08/14 04:32:50;;;;;;;2.33;1.40;;;;;;;18.95;100.00;100993.22;4986901;28;20063;-75
2023/08/14 04:35:15;;;;;;;2.15;1.30;;;;;;;19.11;100.00;101045.13;4987488;28;20042;-76
2023/08/14 04:37:41;;;;;;;3.22;2.30;;;;;;;19.38;100.00;101054.16;4980622;28;20049;-77
2023/08/14 04:40:07;;;;;;;3.67;3.13;;;;;;;19.18;100.00;101030.75;4989033;28;20139;-77
2023/08/14 04:42:33;;;;;;;3.15;1.88;;;;;;;19.48;100.00;101049.50;4985241;28;20046;-77
2023/08/14 04:44:59;;;;;;;4.72;2.10;;;;;;;19.47;100.00;101031.78;4987465;28;20078;-75
2023/08/14 04:47:24;;;;;;;2.90;2.08;;;;;;;19.34;100.00;100990.47;4977952;28;20113;-76
2023/08/14 04:49:50;;;;;;;2.50;1.52;;;;;;;19.78;100.00;101057.59;4987938;28;20043;-76
2023/08/14 04:52:16;;;;;;;5.00;1.58;;;;;;;19.32;100.00;100958.56;4985897;28;20527;-77
2023/08/14 04:54:41;;;;;;;4.03;2.33;;;;;;;19.79;100.00;101041.56;4988021;28;20193;-78
2023/08/14 04:57:07;;;;;;;2.15;1.30;;;;;;;19.58;100.00;100995.09;4979695;28;20050;-75
2023/08/14 04:59:32;;;;;;;5.35;1.90;;;;;;;19.49;100.00;100971.38;4987819;28;20045;-77
2023/08/14 05:01:58;;;;;;;3.63;2.35;;;;;;;19.82;100.00;101006.00;4987717;28;20038;-76
2023/08/14 05:04:23;;;;;;;2.08;1.52;;;;;;;19.64;100.00;100971.88;4986131;28;20088;-76
2023/08/14 05:06:49;;;;;;;2.78;1.52;;;;;;;19.74;100.00;100984.06;4987160;28;20119;-78
2023/08/14 05:09:14;;;;;;;2.25;1.23;;;;;;;20.07;100.00;101010.63;4987158;28;20108;-77
2023/08/14 05:11:40;;;;;;;2.72;1.33;;;;;;;20.50;100.00;101060.81;4988167;28;20035;-77
2023/08/14 05:14:05;;;;;;;4.55;2.80;;;;;;;20.01;100.00;100993.00;4978633;28;20039;-76
2023/08/14 05:16:30;;;;;;;3.70;1.88;;;;;;;19.90;100.00;100981.78;4986939;28;20057;-75
2023/08/14 05:18:56;;;;;;;3.85;2.95;;;;;;;20.26;100.00;101001.13;4985912;28;20030;-76
2023/08/14 05:21:21;;;;;;;1.50;1.02;;;;;;;20.28;100.00;100991.31;4986737;28;20042;-76
2023/08/14 05:23:47;;;;;;;2.33;1.23;;;;;;;21.01;100.00;101092.13;4978756;28;20045;-75
2023/08/14 05:26:12;;;;;;;2.13;1.10;;;;;;;21.36;100.00;101075.88;4987533;28;20042;-77
2023/08/14 05:28:38;;;;;;;2.42;1.42;;;;;;;22.16;100.00;101107.78;4986658;28;20062;-75
2023/08/14 05:31:07;;;;;;;3.83;2.28;;;;;;;22.67;100.00;101043.44;4987661;28;20049;-79
2023/08/14 05:33:32;;;;;;;2.08;0.98;;;;;;;23.46;100.00;101110.72;4982665;28;20525;-77
2023/08/14 05:35:58;;;;;;;3.80;2.10;;;;;;;22.89;96.65;101007.75;4981430;28;20042;-75
2023/08/14 05:38:23;;;;;;;2.50;1.55;;;;;;;24.27;86.61;101108.94;4986522;28;20466;-78
2023/08/14 05:40:49;;;;;;;2.10;1.40;;;;;;;23.59;81.98;100996.69;4981475;28;20035;-77
2023/08/14 05:43:14;;;;;;;2.53;1.30;;;;;;;23.17;85.85;100989.63;4983663;28;20117;-76
2023/08/14 05:45:45;;;;;;;2.05;1.38;;;;;;;24.00;84.35;101116.44;4987460;28;20481;-78
2023/08/14 05:48:12;;;;;;;4.72;2.33;;;;;;;24.54;82.76;101105.97;4981613;28;20409;-78
2023/08/14 05:50:38;;;;;;;10.32;2.40;;;;;;;23.95;82.59;101006.72;4984715;28;20506;-77
2023/08/14 05:53:04;;;;;;;2.63;1.30;;;;;;;25.13;76.34;101078.00;4986699;28;20056;-77
2023/08/14 05:55:37;;;;;;;2.65;1.73;;;;;;;25.18;75.15;101107.38;4986336;28;20040;-76
2023/08/14 05:58:04;;;;;;;4.68;1.35;;;;;;;25.06;75.62;101088.19;4987310;28;20731;-77
2023/08/14 06:00:30;;;;;;;7.53;2.10;;;;;;;24.48;75.86;101034.66;4977991;28;20050;-76
2023/08/14 06:02:56;;;;;;;3.40;1.23;;;;;;;25.31;73.95;101104.91;4978823;28;20105;-76
2023/08/14 06:05:22;;;;;;;4.03;2.00;;;;;;;24.81;73.54;101119.88;4986842;28;20446;-75
2023/08/14 06:07:49;;;;;;;2.33;0.98;;;;;;;24.43;74.83;101047.41;4984198;28;20047;-78
2023/08/14 06:10:15;;;;;;;3.95;1.20;;;;;;;25.72;66.87;101046.34;4985939;28;20128;-78
2023/08/14 06:12:41;;;;;;;2.33;1.30;;;;;;;25.64;65.85;101043.22;4984956;28;20178;-76
2023/08/14 06:15:07;;;;;;;1.88;0.80;;;;;;;24.69;68.91;101038.13;4987371;28;20042;-76
2023/08/14 06:17:33;;;;;;;3.25;1.67;;;;;;;25.37;67.07;101018.63;4985797;28;20054;-77
2023/08/14 06:19:59;;;;;;;3.38;1.40;;;;;;;26.17;63.33;101113.91;4985595;28;20109;-76
2023/08/14 06:22:25;;;;;;;2.95;1.42;;;;;;;26.04;63.11;101054.53;4961836;28;20106;-77
2023/08/14 06:24:51;;;;;;;2.22;1.17;;;;;;;25.57;64.19;101066.84;4984358;28;20481;-77
2023/08/14 06:27:16;;;;;;;2.90;1.33;;;;;;;25.33;65.80;101043.91;4985322;28;20044;-76
2023/08/14 06:29:42;;;;;;;3.60;1.45;;;;;;;24.89;64.19;101004.94;4983789;28;20095;-76
2023/08/14 06:32:07;;;;;;;2.22;1.00;;;;;;;25.33;63.42;101051.97;4988234;28;20038;-78
2023/08/14 06:34:33;;;;;;;2.03;1.55;;;;;;;25.54;64.26;101119.88;4985527;28;20490;-75
2023/08/14 06:36:59;;;;;;;2.50;1.33;;;;;;;25.86;62.50;101076.06;4988957;28;20109;-77
2023/08/14 06:39:25;;;;;;;3.35;1.15;;;;;;;25.45;61.36;101017.28;4989536;28;20494;-78
2023/08/14 06:41:50;;;;;;;2.78;1.70;;;;;;;26.30;61.43;101120.38;4990475;28;20100;-78
2023/08/14 06:44:17;;;;;;;3.03;1.73;;;;;;;25.86;62.47;101123.59;4978059;28;20418;-76
2023/08/14 06:46:42;;;;;;;4.40;1.98;;;;;;;25.93;61.63;101095.44;4989519;28;20042;-79
2023/08/14 06:49:10;;;;;;;1.20;0.95;;;;;;;25.94;61.26;101102.56;4989966;28;20038;-77
2023/08/14 06:51:36;;;;;;;3.47;2.08;;;;;;;25.87;61.24;101106.53;4988021;28;20528;-77
2023/08/14 06:54:01;;;;;;;6.35;2.10;;;;;;;26.02;60.91;101121.00;4985270;28;20050;-76
2023/08/14 06:56:27;;;;;;;4.47;1.20;;;;;;;25.86;61.37;101131.66;4989667;28;20034;-78
2023/08/14 06:58:53;;;;;;;2.70;1.35;;;;;;;25.42;60.72;101057.75;4990177;28;20393;-77
2023/08/14 07:01:19;;;;;;;5.13;2.65;;;;;;;25.27;61.81;101026.31;4988018;28;20062;-76
2023/08/14 07:03:45;;;;;;;1.85;1.10;;;;;;;25.70;61.45;101084.03;4987128;28;20061;-78
2023/08/14 07:06:10;;;;;;;3.35;2.17;;;;;;;26.13;61.80;101071.97;4989931;28;20053;-78
2023/08/14 07:08:36;;;;;;;2.00;1.10;;;;;;;25.66;59.96;101027.84;4989566;28;20078;-77
2023/08/14 07:11:01;;;;;;;3.80;2.10;;;;;;;25.98;58.20;101062.94;4986527;28;20042;-75
2023/08/14 07:13:27;;;;;;;2.97;1.98;;;;;;;26.33;58.48;101130.97;4983554;28;20041;-77
2023/08/14 07:15:52;;;;;;;3.70;1.67;;;;;;;26.10;57.47;101055.03;4988676;28;20096;-78
2023/08/14 07:18:18;;;;;;;4.22;3.13;;;;;;;26.26;57.94;101106.19;4989450;28;20126;-77
2023/08/14 07:20:46;;;;;;;2.80;1.60;;;;;;;26.25;57.22;101071.34;4980999;28;20573;-75
2023/08/14 07:23:16;;;;;;;2.55;1.15;;;;;;;25.98;57.06;101014.53;4987597;28;20049;-76
2023/08/14 07:25:42;;;;;;;1.75;1.10;;;;;;;26.19;55.41;101048.31;4987045;28;20039;-75
2023/08/14 07:28:07;;;;;;;3.90;1.27;;;;;;;26.79;54.11;101127.59;4982135;28;20054;-78
2023/08/14 07:30:34;;;;;;;5.30;1.55;;;;;;;26.70;53.92;101132.53;4988652;28;20236;-78
2023/08/14 07:33:00;;;;;;;3.58;2.03;;;;;;;26.08;54.42;101027.38;4989094;28;20038;-75
2023/08/14 07:35:26;;;;;;;2.17;1.00;;;;;;;26.29;55.69;101056.72;4989385;28;20053;-76
2023/08/14 07:37:51;;;;;;;5.00;1.13;;;;;;;26.42;55.67;101048.84;4983487;28;20450;-79
2023/08/14 07:40:17;;;;;;;2.33;1.27;;;;;;;26.60;53.29;101117.84;4987643;28;20037;-75
2023/08/14 07:42:43;;;;;;;2.42;1.42;;;;;;;25.57;54.30;100961.16;4988079;28;20348;-76
2023/08/14 07:45:08;;;;;;;2.58;1.10;;;;;;;26.21;53.22;101041.03;4989172;28;20057;-78
2023/08/14 07:47:34;;;;;;;2.17;0.88;;;;;;;26.52;53.51;101047.38;4984525;28;20038;-76
2023/08/14 07:50:00;;;;;;;3.40;1.95;;;;;;;26.91;52.05;101114.28;4987387;28;20088;-76
2023/08/14 07:52:27;;;;;;;2.10;1.20;;;;;;;26.77;52.02;101111.50;4987898;28;20037;-77
2023/08/14 07:54:53;;;;;;;2.67;1.15;;;;;;;26.88;51.87;101095.63;4988926;28;20085;-75
2023/08/14 07:57:19;;;;;;;2.33;0.88;;;;;;;27.13;50.09;101095.03;4980486;28;20069;-78
2023/08/14 07:59:44;;;;;;;3.30;2.08;;;;;;;27.35;49.75;101124.34;4988417;28;20132;-74
2023/08/14 08:02:10;;;;;;;1.70;0.95;;;;;;;27.30;49.22;101095.91;4989169;28;20050;-80
2023/08/14 08:04:36;;;;;;;3.63;2.70;;;;;;;27.12;47.87;101035.88;4985079;28;20078;-76
2023/08/14 08:07:05;;;;;;;1.58;0.90;;;;;;;27.56;46.61;101092.53;4985168;28;20046;-75
2023/08/14 08:09:30;;;;;;;1.83;0.95;;;;;;;26.68;46.12;100975.56;4980346;28;20081;-77
2023/08/14 08:11:57;;;;;;;2.95;0.98;;;;;;;27.36;45.67;101092.84;4988873;28;20034;-77
2023/08/14 08:14:22;;;;;;;1.60;0.88;;;;;;;27.45;45.97;101116.56;4977182;28;20128;-78
2023/08/14 08:16:49;;;;;;;0.88;0.50;;;;;;;26.98;46.01;100981.94;4988448;28;20164;-76
2023/08/14 08:19:15;;;;;;;2.20;0.90;;;;;;;27.52;45.04;101076.63;4988570;28;20034;-78
2023/08/14 08:21:41;;;;;;;1.75;0.77;;;;;;;27.78;46.08;101104.72;4988509;28;20051;-77
2023/08/14 08:24:07;;;;;;;1.60;0.73;;;;;;;27.04;45.12;101000.41;5010922;28;20045;-77
2023/08/14 08:26:32;;;;;;;2.00;1.17;;;;;;;27.82;43.65;101102.72;4988495;28;20737;-78
2023/08/14 08:28:58;;;;;;;1.52;1.17;;;;;;;27.20;44.27;101022.81;4988313;28;20038;-76
2023/08/14 08:31:23;;;;;;;2.10;0.90;;;;;;;27.60;44.87;101092.34;4985190;28;20057;-77
2023/08/14 08:33:49;;;;;;;1.80;1.17;;;;;;;27.83;44.47;101101.72;4987389;28;20026;-77
2023/08/14 08:36:17;;;;;;;3.58;1.42;;;;;;;27.50;44.63;100997.69;4986345;28;20042;-77
2023/08/14 08:38:47;;;;;;;1.45;0.70;;;;;;;27.61;44.28;100991.63;4987285;28;20046;-77
2023/08/14 08:41:14;;;;;;;2.10;1.20;;;;;;;28.27;43.26;101073.84;4983240;28;20047;-79
2023/08/14 08:43:40;;;;;;;1.35;0.73;;;;;;;27.83;43.85;100993.84;4984671;28;20054;-77
2023/08/14 08:46:09;;;;;;;3.05;1.48;;;;;;;28.00;42.38;101012.53;4988483;28;20046;-76
2023/08/14 08:48:40;;;;;;;2.05;1.02;;;;;;;27.44;42.03;100874.94;4985993;28;20042;-76
2023/08/14 08:51:07;;;;;;;1.15;0.75;;;;;;;28.65;40.55;101079.47;4982754;28;20476;-76
2023/08/14 08:53:34;;;;;;;2.45;1.75;;;;;;;28.63;40.88;101038.19;4986719;28;20048;-76
2023/08/14 08:56:00;;;;;;;1.75;1.05;;;;;;;29.11;41.12;101081.88;4987109;28;20069;-77
2023/08/14 08:58:26;;;;;;;1.27;0.73;;;;;;;29.40;40.96;101081.72;4985085;28;20425;-77
2023/08/14 09:00:54;;;;;;;8.07;1.85;;;;;;;28.77;40.94;101013.84;4981822;28;20502;-78
2023/08/14 09:03:20;;;;;;;2.40;1.20;;;;;;;28.94;40.74;100998.31;4987043;28;20503;-77
2023/08/14 09:05:45;;;;;;;3.22;1.65;;;;;;;28.74;41.18;101018.59;4988067;28;20038;-76
2023/08/14 09:08:11;;;;;;;2.85;1.90;;;;;;;29.20;40.96;100981.25;4985070;28;20501;-76
2023/08/14 09:10:37;;;;;;;2.50;0.82;;;;;;;29.10;41.03;101072.03;4987250;28;20108;-77
2023/08/14 09:13:02;;;;;;;2.15;1.10;;;;;;;29.22;40.91;101076.63;4982609;28;20887;-77
2023/08/14 09:15:28;;;;;;;0.95;0.63;;;;;;;29.71;41.81;101018.28;4985522;28;20050;-76
2023/08/14 09:17:53;;;;;;;1.25;0.70;;;;;;;30.13;39.90;101045.09;5010741;28;20049;-77
2023/08/14 09:20:19;;;;;;;3.40;1.52;;;;;;;29.71;40.36;101058.00;4979004;28;20050;-78
2023/08/14 09:22:46;;;;;;;1.17;0.60;;;;;;;30.62;40.42;101066.78;4986085;28;20046;-78
2023/08/14 09:25:12;;;;;;;1.73;0.70;;;;;;;30.02;40.91;101075.66;4985520;28;20506;-78
2023/08/14 09:27:38;;;;;;;1.38;0.60;;;;;;;29.43;40.42;100966.13;4987088;28;20129;-78
2023/08/14 09:30:05;;;;;;;2.47;0.75;;;;;;;30.63;40.75;101016.19;4985696;28;20055;-77
2023/08/14 09:32:31;;;;;;;0.98;0.50;;;;;;;31.19;39.56;101050.81;4986916;28;20039;-76
2023/08/14 09:35:01;;;;;;;2.22;1.00;;;;;;;30.69;39.32;101065.34;4979420;28;20097;-76
2023/08/14 09:37:28;;;;;;;1.42;0.85;;;;;;;29.67;40.83;101050.09;4987202;28;20053;-76
2023/08/14 09:40:15;;;;;;;2.28;1.05;;;;;;;30.61;40.68;101032.53;4987931;28;20145;-76
2023/08/14 09:42:45;;;;;;;2.40;1.05;;;;;;;30.28;39.91;100973.63;4976649;28;20038;-78
2023/08/14 09:45:13;;;;;;;1.85;1.25;;;;;;;29.88;40.07;101045.03;4978256;28;20049;-78
2023/08/14 09:47:41;;;;;;;1.25;0.93;;;;;;;31.36;39.60;101047.69;4979644;28;20061;-77
2023/08/14 09:50:07;;;;;;;2.30;1.15;;;;;;;31.60;38.35;100985.22;5012569;28;20516;-77
2023/08/14 09:52:33;;;;;;;2.15;1.42;;;;;;;30.71;38.77;100970.41;4982110;28;20031;-78
2023/08/14 09:55:01;;;;;;;1.92;1.45;;;;;;;32.12;38.78;101042.66;4998605;28;20620;-77
2023/08/14 09:57:26;;;;;;;1.83;0.77;;;;;;;32.41;37.84;100961.50;4986715;28;20127;-76
2023/08/14 09:59:53;;;;;;;1.27;0.90;;;;;;;32.51;37.08;100950.75;4986830;28;20137;-77
2023/08/14 10:02:23;;;;;;;2.60;1.67;;;;;;;30.85;38.24;100953.97;4983837;28;20050;-77
2023/08/14 10:04:49;;;;;;;2.70;1.27;;;;;;;31.67;37.60;101013.59;4986200;28;20047;-77
2023/08/14 10:07:17;;;;;;;2.17;1.20;;;;;;;31.41;37.87;100952.41;4987350;28;20128;-78
2023/08/14 10:09:50;;;;;;;3.83;1.13;;;;;;;30.58;38.03;100977.72;4986657;28;20183;-77
2023/08/14 10:12:18;;;;;;;1.17;0.88;;;;;;;31.75;37.48;101005.72;4982635;28;20042;-77
2023/08/14 10:14:52;;;;;;;1.40;1.00;;;;;;;31.00;38.52;101011.59;4983308;28;20066;-79
2023/08/14 10:17:29;;;;;;;1.65;1.00;;;;;;;30.04;39.11;100935.63;5015937;28;20494;-79
2023/08/14 10:19:56;;;;;;;2.88;0.85;;;;;;;30.97;38.19;100932.34;4980088;28;20038;-78
2023/08/14 10:22:24;;;;;;;2.20;1.30;;;;;;;31.01;38.09;100933.81;4984704;28;20042;-78
2023/08/14 10:24:53;;;;;;;3.13;1.40;;;;;;;32.25;37.91;101004.50;4987082;28;20061;-78
2023/08/14 10:27:19;;;;;;;1.75;1.17;;;;;;;33.38;37.63;101004.97;4984537;28;20061;-79
2023/08/14 10:29:46;;;;;;;2.53;1.38;;;;;;;32.77;35.91;100941.25;4983232;28;20096;-76
2023/08/14 10:32:12;;;;;;;2.42;1.15;;;;;;;32.64;36.33;100927.00;4986207;28;20476;-77
2023/08/14 10:34:38;;;;;;;1.42;0.75;;;;;;;32.25;36.85;100974.63;4986533;28;20475;-77
2023/08/14 10:37:04;;;;;;;2.03;1.25;;;;;;;33.24;36.50;100975.38;4986869;28;20037;-78
2023/08/14 10:39:35;;;;;;;1.75;0.90;;;;;;;33.89;35.53;100995.09;4981670;28;20776;-78
2023/08/14 10:42:08;;;;;;;1.63;0.97;;;;;;;34.36;34.89;100977.19;4986970;28;20062;-77
2023/08/14 10:44:36;;;;;;;2.30;1.45;;;;;;;33.68;34.55;100990.56;4981595;28;20052;-77
2023/08/14 10:47:12;;;;;;;0.98;0.82;;;;;;;33.13;35.59;100989.91;4977139;28;20068;-76
2023/08/14 10:49:49;;;;;;;1.50;0.93;;;;;;;32.05;36.86;100966.25;4986290;28;20407;-78
2023/08/14 10:52:16;;;;;;;2.30;1.25;;;;;;;32.29;37.11;100978.81;4984891;28;20382;-78
2023/08/14 10:54:48;;;;;;;1.48;0.63;;;;;;;31.71;36.85;100947.25;4986176;28;20049;-77
2023/08/14 10:57:14;;;;;;;4.90;1.05;;;;;;;31.74;37.17;100963.28;4981288;28;20054;-77
2023/08/14 10:59:43;;;;;;;3.70;1.45;;;;;;;31.80;37.25;100975.50;4985907;28;20043;-78
2023/08/14 11:02:15;;;;;;;2.15;1.20;;;;;;;32.71;36.73;100902.84;4977967;28;20058;-77
2023/08/14 11:05:00;;;;;;;;;;;;;;;33.90;35.59;100981.34;4984924;28;20077;-77
2023/08/14 11:07:32;;;;;;;3.20;1.13;;;;;;;32.28;35.73;100903.75;4986277;28;19918;-77
2023/08/14 11:09:58;;;;;;;1.40;0.93;;;;;;;32.24;36.14;100978.31;4987041;28;20049;-78
2023/08/14 11:12:25;;;;;;;1.88;1.40;;;;;;;32.25;35.44;100906.72;4981747;28;20043;-78
2023/08/14 11:14:50;;;;;;;2.28;1.25;;;;;;;31.78;35.48;100988.34;4991616;28;20117;-78
2023/08/14 11:17:16;;;;;;;1.30;0.75;;;;;;;31.29;36.33;100894.56;4986344;28;20125;-77
2023/08/14 11:19:41;;;;;;;0.85;0.65;;;;;;;32.02;36.90;100955.66;4989977;28;20134;-77