Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:00:21;;;;;;;6.62;2.72;;;13.90;99.90;;;;;;7323747;32;20194;-56
2024/04/12 00:04:22;;;;;;;6.45;2.60;;;13.90;99.90;;;;;;7333071;32;20112;-56
2024/04/12 00:08:32;;;;;;;4.32;2.33;;;13.80;99.90;;;;;;7336597;32;20723;-56
2024/04/12 00:12:33;;;;;;;6.12;2.50;;;13.80;99.90;;;;;;7340025;32;20529;-56
2024/04/12 00:16:38;;;;;;;5.47;2.37;;;13.90;99.90;;;;;;7343367;32;20126;-56
2024/04/12 00:20:39;;;;;;;6.00;2.12;;;14.00;99.90;;;;;;7337879;32;20123;-56
2024/04/12 00:24:40;;;;;;;5.78;2.08;;;14.00;99.90;;;;;;7331093;32;20288;-56
2024/04/12 00:28:41;;;;;;;8.00;2.45;;;13.90;99.90;;;;;;7324177;32;20577;-56
2024/04/12 00:32:43;;;;;;;4.57;2.30;;;13.90;99.90;;;;;;7330227;32;20179;-56
2024/04/12 00:36:48;;;;;;;8.80;2.10;;;13.90;99.90;;;;;;7334348;32;20143;-56
2024/04/12 00:40:52;;;;;;;6.85;2.60;;;13.90;99.90;;;;;;7339398;32;20535;-56
2024/04/12 00:44:54;;;;;;;6.62;1.60;;;13.80;99.90;;;;;;7340287;32;20486;-56
2024/04/12 00:48:57;;;;;;;9.73;2.30;;;13.80;99.90;;;;;;7332400;32;20221;-56
2024/04/12 00:53:03;;;;;;;5.07;2.03;;;13.90;99.90;;;;;;7346035;32;20528;-55
2024/04/12 00:57:04;;;;;;;4.68;2.37;;;13.90;99.90;;;;;;7334185;32;20444;-56
2024/04/12 01:01:15;;;;;;;9.35;2.20;;;13.90;99.90;;;;;;7338212;32;20254;-56
2024/04/12 01:05:19;;;;;;;6.62;2.40;;;13.80;99.90;;;;;;7322344;32;20130;-56
2024/04/12 01:09:21;;;;;;;4.30;1.98;;;13.80;99.90;;;;;;7343227;32;20340;-55
2024/04/12 01:13:22;;;;;;;4.47;1.98;;;13.90;99.90;;;;;;7322527;32;20107;-56
2024/04/12 01:17:24;;;;;;;11.18;2.78;;;13.90;99.90;;;;;;7321391;32;20187;-56
2024/04/12 01:21:26;;;;;;;4.85;2.12;;;13.90;99.90;;;;;;7328190;32;20103;-56
2024/04/12 01:25:31;;;;;;;4.18;1.62;;;13.80;99.90;;;;;;7326285;32;20355;-56
2024/04/12 01:29:32;;;;;;;3.80;1.67;;;13.70;99.90;;;;;;7340985;32;20112;-56
2024/04/12 01:33:38;;;;;;;7.37;1.92;;;13.70;99.90;;;;;;7325672;32;20123;-56
2024/04/12 01:37:43;;;;;;;3.90;1.80;;;13.80;99.90;;;;;;7337908;32;20428;-56
2024/04/12 01:41:44;;;;;;;4.10;1.73;;;13.90;99.90;;;;;;7340370;32;20108;-56
2024/04/12 01:45:45;;;;;;;6.55;1.60;;;13.80;99.90;;;;;;7328060;32;20360;-56
2024/04/12 01:49:46;;;;;;;2.83;1.83;;;13.80;99.90;;;;;;7325234;32;20115;-56
2024/04/12 01:53:54;;;;;;;3.15;1.52;;;13.80;99.90;;;;;;7338143;32;20145;-56
2024/04/12 01:57:55;;;;;;;;;;;13.80;99.90;;;;;;7339942;32;20193;-56
2024/04/12 02:01:56;;;;;;;3.83;1.65;;;13.80;99.90;;;;;;7340950;32;20025;-56
2024/04/12 02:05:57;;;;;;;3.53;1.87;;;13.80;99.90;;;;;;7339672;32;20512;-56
2024/04/12 02:10:07;;;;;;;5.35;1.70;;;13.80;99.90;;;;;;7328526;32;20112;-56
2024/04/12 02:14:08;;;;;;;4.22;1.80;;;13.80;99.90;;;;;;7328375;32;20121;-56
2024/04/12 02:18:13;;;;;;;3.28;1.70;;;14.00;99.90;;;;;;7335497;32;20122;-55
2024/04/12 02:22:14;;;;;;;4.87;1.55;;;14.00;99.90;;;;;;7337891;32;20119;-56
2024/04/12 02:26:15;;;;;;;3.62;1.70;;;13.90;99.90;;;;;;7337975;32;20311;-56
2024/04/12 02:30:17;;;;;;;4.62;1.87;;;13.90;99.90;;;;;;7330438;32;20131;-55
2024/04/12 02:34:18;;;;;;;5.28;2.03;;;13.90;99.90;;;;;;7339257;32;20134;-56
2024/04/12 02:38:22;;;;;;;5.37;3.05;;;13.90;99.90;;;;;;7323975;32;20525;-55
2024/04/12 02:42:23;;;;;;;6.05;2.78;;;14.00;99.90;;;;;;7336615;32;20186;-55
2024/04/12 02:46:24;;;;;;;4.75;3.00;;;14.00;99.90;;;;;;7335471;32;20258;-56
2024/04/12 02:50:25;;;;;;;6.35;3.30;;;13.90;99.90;;;;;;7346679;32;20547;-56
2024/04/12 02:54:27;;;;;;;5.00;2.90;;;13.90;99.90;;;;;;7340195;32;20202;-55
2024/04/12 02:58:29;;;;;;;4.72;2.50;;;13.90;99.90;;;;;;7325587;32;20160;-55
2024/04/12 03:02:30;;;;;;;9.15;2.37;;;13.80;99.90;;;;;;7345051;32;20115;-56
2024/04/12 03:06:32;;;;;;;6.50;2.37;;;13.80;99.90;;;;;;7331188;32;20391;-55
2024/04/12 03:10:32;;;;;;;5.85;3.33;;;13.90;99.90;;;;;;7330375;32;20557;-56
2024/04/12 03:14:33;;;;;;;9.68;3.70;;;13.90;99.90;;;;;;7341178;32;20472;-56
2024/04/12 03:18:34;;;;;;;5.62;4.20;;;13.90;99.90;;;;;;7333002;32;20214;-56
2024/04/12 03:22:35;;;;;;;10.63;4.20;;;13.90;99.90;;;;;;7344206;32;20163;-56
2024/04/12 03:26:36;;;;;;;9.18;5.12;;;13.90;99.90;;;;;;7326228;32;20266;-56
2024/04/12 03:30:40;;;;;;;6.97;4.37;;;13.80;99.90;;;;;;7331685;32;20498;-56
2024/04/12 03:34:41;;;;;;;8.30;4.97;;;13.80;99.90;;;;;;7340379;32;20265;-56
2024/04/12 03:38:45;;;;;;;9.30;4.95;;;13.70;99.90;;;;;;7334153;32;20856;-56
2024/04/12 03:42:46;;;;;;;13.50;5.47;;;13.70;99.90;;;;;;7331997;32;20107;-57
2024/04/12 03:46:51;;;;;;;9.13;5.32;;;13.60;99.90;;;;;;7334340;32;20171;-56
2024/04/12 03:50:59;;;;;;;9.00;5.85;;;13.60;99.90;;;;;;7335288;32;20489;-56
2024/04/12 03:55:09;;;;;;;8.82;5.40;;;13.50;99.90;;;;;;7342661;32;20112;-56
2024/04/12 03:59:10;;;;;;;10.82;5.95;;;13.50;99.90;;;;;;7331154;32;20146;-56
2024/04/12 04:03:30;;;;;;;9.35;5.45;;;13.50;99.90;;;;;;7338168;32;20126;-56
2024/04/12 04:07:38;;;;;;;8.85;5.28;;;13.40;99.90;;;;;;7326063;32;20601;-56
2024/04/12 04:11:42;;;;;;;9.18;5.40;;;13.40;99.90;;;;;;7343475;32;20119;-56
2024/04/12 04:15:50;;;;;;;7.75;4.72;;;13.30;99.90;;;;;;7338447;32;20543;-56
2024/04/12 04:19:51;;;;;;;12.43;5.30;;;13.30;99.90;;;;;;7333319;32;20139;-56
2024/04/12 04:23:52;;;;;;;7.72;4.97;;;13.30;99.90;;;;;;7330889;32;20126;-56
2024/04/12 04:27:54;;;;;;;6.75;4.70;;;13.30;99.90;;;;;;7328128;32;20104;-56
2024/04/12 04:31:56;;;;;;;8.27;5.12;;;13.30;99.90;;;;;;7336991;32;20258;-56
2024/04/12 04:35:57;;;;;;;9.50;6.32;;;13.30;99.90;;;;;;7334248;32;20127;-56
2024/04/12 04:40:01;;;;;;;12.27;6.22;;;13.30;99.90;;;;;;7335616;32;20122;-56
2024/04/12 04:44:01;;;;;;;9.93;6.45;;;13.30;99.90;;;;;;7329682;32;20128;-56
2024/04/12 04:48:02;;;;;;;9.90;6.68;;;13.20;99.90;;;;;;7334831;32;20107;-57
2024/04/12 04:52:07;;;;;;;10.50;7.45;;;13.30;99.90;;;;;;7337751;32;20111;-57
2024/04/12 04:56:09;;;;;;;11.15;7.35;;;13.20;99.90;;;;;;7339924;32;20142;-57
2024/04/12 05:00:22;;;;;;;17.40;7.87;;;13.20;99.90;;;;;;7332583;32;20908;-57
2024/04/12 05:04:25;;;;;;;10.18;7.80;;;13.30;99.90;;;;;;7340919;32;20237;-56
2024/04/12 05:08:26;;;;;;;13.43;8.23;;;13.30;99.90;;;;;;7337073;32;20348;-56
2024/04/12 05:12:28;;;;;;;12.30;7.45;;;13.30;99.90;;;;;;7331438;32;20233;-57
2024/04/12 05:16:29;;;;;;;12.57;7.90;;;13.20;99.90;;;;;;7332060;32;20128;-57
2024/04/12 05:20:39;;;;;;;12.68;8.00;;;13.20;99.90;;;;;;7337620;32;20135;-57
2024/04/12 05:24:41;;;;;;;11.90;7.20;;;13.20;99.90;;;;;;7340072;32;20127;-57
2024/04/12 05:28:43;;;;;;;12.52;7.60;;;13.20;99.90;;;;;;7334013;32;20161;-57
2024/04/12 05:32:44;;;;;;;11.75;7.43;;;13.10;99.90;;;;;;7331739;32;20893;-57
2024/04/12 05:36:47;;;;;;;11.00;7.35;;;13.10;99.90;;;;;;7328048;32;20231;-57
2024/04/12 05:40:52;;;;;;;9.77;6.85;;;13.10;99.90;;;;;;7336438;32;20796;-57
2024/04/12 05:44:53;;;;;;;11.23;6.62;;;13.20;99.90;;;;;;7338704;32;20111;-57
2024/04/12 05:48:54;;;;;;;8.15;5.65;;;13.20;99.90;;;;;;7336391;32;20490;-57
2024/04/12 05:52:55;;;;;;;8.30;5.75;;;13.20;99.90;;;;;;7340397;32;20162;-57
2024/04/12 05:56:56;;;;;;;9.13;5.80;;;13.20;99.90;;;;;;7339876;32;20123;-57
2024/04/12 06:00:57;;;;;;;9.73;5.35;;;13.30;99.90;;;;;;7334161;32;20158;-57
2024/04/12 06:05:00;;;;;;;10.93;5.53;;;13.30;99.90;;;;;;7344432;32;20206;-56
2024/04/12 06:09:05;;;;;;;7.37;4.18;;;13.40;99.90;;;;;;7344895;32;20123;-57
2024/04/12 06:13:06;;;;;;;7.80;4.37;;;13.40;99.90;;;;;;7345089;32;20161;-56
2024/04/12 06:22:15;;;;;;;7.28;4.82;;;13.40;99.90;;;;;;7334900;32;20088;-56
2024/04/12 06:26:16;;;;;;;7.43;4.75;;;13.40;99.90;;;;;;7339366;32;20321;-57
2024/04/12 06:30:17;;;;;;;7.10;5.07;;;13.40;99.90;;;;;;7345109;32;20239;-58
2024/04/12 06:34:18;;;;;;;9.38;5.43;;;13.40;99.90;;;;;;7337910;32;20290;-56
2024/04/12 06:38:22;;;;;;;6.57;4.90;;;13.50;99.90;;;;;;7346933;32;20191;-57
2024/04/12 06:42:22;;;;;;;7.15;5.05;;;13.50;99.90;;;;;;7344367;32;20130;-58
2024/04/12 06:46:27;;;;;;;7.78;4.87;;;13.60;99.90;;;;;;7340487;32;20635;-57
2024/04/12 06:50:28;;;;;;;8.55;5.10;;;13.60;99.90;;;;;;7340353;32;20180;-57
2024/04/12 06:54:35;;;;;;;13.35;4.95;;;13.70;99.90;;;;;;7342427;32;20134;-57
2024/04/12 06:58:39;;;;;;;5.90;4.32;;;13.80;99.90;;;;;;7342533;32;20141;-58
2024/04/12 07:02:40;;;;;;;7.72;5.15;;;13.80;99.90;;;;;;7343226;32;20231;-58
2024/04/12 07:06:41;;;;;;;7.78;4.62;;;13.80;99.90;;;;;;7341063;32;20206;-57
2024/04/12 07:10:50;;;;;;;9.10;4.68;;;13.90;99.90;;;;;;7339425;32;20222;-56
2024/04/12 07:14:54;;;;;;;7.32;4.00;;;13.90;99.90;;;;;;7343159;32;20221;-56
2024/04/12 07:18:55;;;;;;;7.50;4.80;;;14.00;99.90;;;;;;7328374;32;20378;-56
2024/04/12 07:22:56;;;;;;;6.35;4.12;;;14.00;99.90;;;;;;7335680;32;20289;-57
2024/04/12 07:26:56;;;;;;;8.07;5.07;;;14.00;99.90;;;;;;7332337;32;20363;-56
2024/04/12 07:30:57;;;;;;;5.90;3.70;;;14.10;99.90;;;;;;7319178;32;20810;-56
2024/04/12 07:34:59;;;;;;;8.88;4.43;;;14.10;99.90;;;;;;7325992;32;20123;-57
2024/04/12 07:39:07;;;;;;;9.55;4.07;;;14.30;99.90;;;;;;7334823;32;20262;-57
2024/04/12 07:43:08;;;;;;;7.00;4.30;;;14.40;99.90;;;;;;7331921;32;21176;-59
2024/04/12 07:47:10;;;;;;;5.60;3.50;;;14.40;99.90;;;;;;7328835;32;21249;-56
2024/04/12 07:51:12;;;;;;;7.35;3.50;;;14.50;99.90;;;;;;7329402;32;20254;-56
2024/04/12 07:55:23;;;;;;;7.75;3.53;;;14.60;99.90;;;;;;7332237;32;20364;-58
2024/04/12 07:59:27;;;;;;;9.55;4.45;;;14.70;99.90;;;;;;7334709;32;20780;-59
2024/04/12 08:03:36;;;;;;;7.25;4.10;;;14.70;99.90;;;;;;7325142;32;20258;-57
2024/04/12 08:07:39;;;;;;;7.05;4.03;;;14.80;99.90;;;;;;7330638;32;20206;-58
2024/04/12 08:11:41;;;;;;;7.20;4.00;;;14.80;99.90;;;;;;7331344;32;20301;-57
2024/04/12 08:15:42;;;;;;;7.97;4.10;;;15.00;99.90;;;;;;7334824;32;20156;-59
2024/04/12 08:19:46;;;;;;;5.57;4.12;;;15.00;99.90;;;;;;7327507;32;20136;-58
2024/04/12 08:23:48;;;;;;;8.57;4.10;;;15.00;99.90;;;;;;7328881;32;20207;-58
2024/04/12 08:27:54;;;;;;;9.00;3.95;;;14.90;99.90;;;;;;7333996;32;20539;-58
2024/04/12 08:32:04;;;;;;;7.62;3.90;;;15.00;99.90;;;;;;7334997;32;20135;-57
2024/04/12 08:36:10;;;;;;;9.38;4.50;;;15.10;99.90;;;;;;7337659;32;20202;-58
2024/04/12 08:40:11;;;;;;;7.22;3.85;;;15.20;99.90;;;;;;7332581;32;20278;-59
2024/04/12 08:44:12;;;;;;;6.70;4.20;;;15.40;99.90;;;;;;7331186;32;20220;-59
2024/04/12 08:48:15;;;;;;;7.53;4.70;;;15.40;99.90;;;;;;7336315;32;20220;-58
2024/04/12 08:52:30;;;;;;;6.55;4.03;;;15.40;99.90;;;;;;7328187;32;20222;-56
2024/04/12 08:56:34;;;;;;;10.48;5.20;;;15.40;99.90;;;;;;7326214;32;20252;-57
2024/04/12 09:00:38;;;;;;;6.93;4.43;;;15.50;99.90;;;;;;7328933;32;21807;-58
2024/04/12 09:04:40;;;;;;;8.45;5.10;;;15.60;99.90;;;;;;7326792;32;20648;-58
2024/04/12 09:08:42;;;;;;;6.28;4.93;;;15.70;99.90;;;;;;7327692;32;20284;-59
2024/04/12 09:12:44;;;;;;;8.38;4.78;;;15.70;99.90;;;;;;7320926;32;20206;-56
2024/04/12 09:16:47;;;;;;;10.48;5.15;;;15.80;99.90;;;;;;7326147;32;20205;-59
2024/04/12 09:21:01;;;;;;;7.32;4.47;;;15.90;99.90;;;;;;7333397;32;20276;-59
2024/04/12 09:25:14;;;;;;;7.28;4.75;;;15.90;99.90;;;;;;7332827;32;20229;-60
2024/04/12 09:29:23;;;;;;;7.00;4.45;;;16.00;99.90;;;;;;7329879;32;20298;-57
2024/04/12 09:33:31;;;;;;;7.53;4.07;;;16.00;99.90;;;;;;7328322;32;20617;-57
2024/04/12 09:37:39;;;;;;;9.27;4.87;;;16.10;99.90;;;;;;7327291;32;20257;-57
2024/04/12 09:42:05;;;;;;;8.57;4.15;;;16.20;99.90;;;;;;7332873;32;20186;-57
2024/04/12 09:46:08;;;;;;;7.50;4.28;;;16.40;99.90;;;;;;7339667;32;20328;-57
2024/04/12 10:38:02;;;;;;;8.70;3.75;;;17.60;99.90;;;;;;7328500;32;20214;-57
2024/04/12 10:42:05;;;;;;;6.85;3.40;;;17.60;99.90;;;;;;7337914;32;20224;-57
2024/04/12 10:46:06;;;;;;;5.60;2.87;;;17.80;99.90;;;;;;7331659;32;20329;-58
2024/04/12 10:50:07;;;;;;;8.38;3.42;;;17.80;99.90;;;;;;7327940;32;20730;-58
2024/04/12 10:54:14;;;;;;;5.85;2.87;;;17.80;99.90;;;;;;7330708;32;20291;-58
2024/04/12 10:58:15;;;;;;;5.82;2.80;;;17.90;99.90;;;;;;7333891;32;20119;-57
2024/04/12 11:02:16;;;;;;;9.30;2.90;;;18.00;99.90;;;;;;7322842;32;20764;-58
2024/04/12 11:06:19;;;;;;;4.75;2.72;;;18.10;99.90;;;;;;7342737;32;20596;-57
2024/04/12 11:10:24;;;;;;;7.12;2.87;;;18.10;99.90;;;;;;7336043;32;20160;-57
2024/04/12 11:14:27;;;;;;;5.57;2.67;;;18.30;99.90;;;;;;7336922;32;20169;-58
2024/04/12 11:31:29;;;;;;;6.93;2.20;;;18.60;99.90;;;;;;7346482;32;20151;-57
2024/04/12 11:35:31;;;;;;;3.22;2.00;;;18.60;99.90;;;;;;7327968;32;20164;-59
2024/04/12 11:39:35;;;;;;;3.87;1.73;;;18.60;99.90;;;;;;7341745;32;20162;-59
2024/04/12 11:43:38;;;;;;;4.45;1.95;;;18.70;99.90;;;;;;7335919;32;20221;-58
2024/04/12 11:47:39;;;;;;;5.12;1.77;;;18.70;99.90;;;;;;7339300;32;20160;-58
2024/04/12 11:51:40;;;;;;;4.65;1.52;;;18.70;99.90;;;;;;7338630;32;20515;-57
2024/04/12 11:55:41;;;;;;;5.80;1.70;;;18.90;99.90;;;;;;7339350;32;20201;-57
2024/04/12 11:59:43;;;;;;;4.57;1.40;;;19.10;99.90;;;;;;7339898;32;20227;-57
2024/04/12 12:03:44;;;;;;;4.20;1.52;;;19.30;99.90;;;;;;7332027;32;20613;-57
2024/04/12 12:07:46;;;;;;;2.78;1.10;;;19.60;99.90;;;;;;7331340;32;20250;-59
2024/04/12 12:11:50;;;;;;;3.42;1.30;;;19.90;99.90;;;;;;7327354;32;20162;-60
2024/04/12 12:15:51;;;;;;;3.97;1.42;;;20.20;99.90;;;;;;7330481;32;20214;-61
2024/04/12 12:19:52;;;;;;;2.95;1.10;;;20.40;99.90;;;;;;7328000;32;20123;-61
2024/04/12 12:23:53;;;;;;;5.78;1.60;;;20.60;99.90;;;;;;7324074;32;20115;-60
2024/04/12 12:27:56;;;;;;;5.75;1.20;;;20.50;99.90;;;;;;7326609;32;20205;-61
2024/04/12 12:31:58;;;;;;;4.30;1.27;;;20.20;99.90;;;;;;7336242;32;20126;-59
2024/04/12 12:35:58;;;;;;;4.22;1.33;;;19.80;99.90;;;;;;7337932;32;20191;-59
2024/04/12 12:39:59;;;;;;;3.15;1.15;;;19.70;99.90;;;;;;7331901;32;20320;-59
2024/04/12 12:44:00;;;;;;;2.95;1.12;;;19.60;99.90;;;;;;7332286;32;20202;-59
2024/04/12 12:48:02;;;;;;;2.03;1.10;;;19.50;99.90;;;;;;7326758;32;20249;-59
2024/04/12 12:52:05;;;;;;;3.70;1.58;;;19.70;99.90;;;;;;7328502;32;20952;-59
2024/04/12 12:56:09;;;;;;;4.15;1.00;;;19.70;99.90;;;;;;7322965;32;20592;-59
2024/04/12 13:00:18;;;;;;;6.82;1.62;;;19.50;99.90;;;;;;7323475;32;20328;-57
2024/04/12 13:04:19;;;;;;;4.65;1.58;;;19.50;99.90;;;;;;7318657;32;20225;-56
2024/04/12 13:08:20;;;;;;;5.47;1.80;;;19.90;99.90;;;;;;7332670;32;20207;-57
2024/04/12 13:12:28;;;;;;;5.12;1.60;;;20.30;99.90;;;;;;7323811;32;20218;-58
2024/04/12 13:16:29;;;;;;;2.87;1.48;;;20.40;99.90;;;;;;7328335;32;20603;-58
2024/04/12 13:20:35;;;;;;;6.32;1.52;;;20.20;99.90;;;;;;7332947;32;20218;-59
2024/04/12 13:24:36;;;;;;;4.15;1.27;;;20.00;99.90;;;;;;7329935;32;20201;-57
2024/04/12 13:28:38;;;;;;;3.53;1.48;;;19.90;99.90;;;;;;7325375;32;20190;-57
2024/04/12 13:32:43;;;;;;;4.55;1.73;;;19.60;99.90;;;;;;7327574;32;20627;-58
2024/04/12 13:36:47;;;;;;;5.37;1.90;;;19.80;99.90;;;;;;7329181;32;20239;-57
2024/04/12 13:40:50;;;;;;;6.65;2.25;;;19.80;99.90;;;;;;7325067;32;20191;-57
2024/04/12 13:53:35;;;;;;;2.70;1.67;;;19.80;99.90;;;;;;7326129;32;20305;-57
2024/04/12 13:57:43;;;;;;;4.17;1.60;;;19.60;99.90;;;;;;7334162;32;20201;-58
2024/04/12 14:01:45;;;;;;;5.20;1.52;;;19.40;99.90;;;;;;7331828;32;20215;-57
2024/04/12 14:05:46;;;;;;;5.78;1.70;;;19.40;99.90;;;;;;7322210;32;20550;-58
2024/04/12 14:09:47;;;;;;;4.12;1.70;;;19.30;99.90;;;;;;7330270;32;20509;-59
2024/04/12 14:13:49;;;;;;;3.12;1.50;;;19.30;99.90;;;;;;7327008;32;20797;-58
2024/04/12 14:17:52;;;;;;;3.78;2.08;;;19.60;99.90;;;;;;7326738;32;20245;-58
2024/04/12 14:21:54;;;;;;;6.32;2.53;;;20.10;99.90;;;;;;7330359;32;20317;-58
2024/04/12 14:25:57;;;;;;;5.20;2.22;;;20.40;99.90;;;;;;7329461;32;20202;-58
2024/04/12 14:29:59;;;;;;;5.75;2.25;;;20.30;99.90;;;;;;7329961;32;20207;-58
2024/04/12 14:34:00;;;;;;;6.85;2.30;;;20.20;99.90;;;;;;7329200;32;20293;-59
2024/04/12 14:38:01;;;;;;;3.75;2.22;;;20.20;99.90;;;;;;7335231;32;20224;-58
2024/04/12 14:42:02;;;;;;;2.97;1.45;;;20.40;99.90;;;;;;7333754;32;20638;-57
2024/04/12 14:46:06;;;;;;;6.62;1.87;;;20.60;99.90;;;;;;7335138;32;20209;-59
2024/04/12 14:50:10;;;;;;;4.93;1.98;;;20.50;99.90;;;;;;7330812;32;20269;-58
2024/04/12 14:54:13;;;;;;;4.60;1.65;;;20.40;99.90;;;;;;7323779;32;20115;-58
2024/04/12 14:58:14;;;;;;;4.80;2.03;;;20.30;99.90;;;;;;7327292;32;20521;-59
2024/04/12 15:02:15;;;;;;;2.55;1.80;;;20.40;99.90;;;;;;7333123;32;20468;-57
2024/04/12 15:53:35;;;;;;;7.37;2.40;;;20.10;99.90;;;;;;7333222;32;20142;-58
2024/04/12 16:10:50;;;;;;;9.57;3.30;;;20.10;99.90;;;;;;7329693;32;20449;-56
2024/04/12 16:14:52;;;;;;;5.83;2.87;;;19.90;99.90;;;;;;7324935;32;20292;-56
2024/04/12 16:18:53;;;;;;;6.28;2.78;;;19.80;99.90;;;;;;7339023;32;20767;-57
2024/04/12 16:22:54;;;;;;;6.37;3.12;;;19.60;99.90;;;;;;7341321;32;20129;-57
2024/04/12 16:26:55;;;;;;;6.82;2.85;;;19.60;99.90;;;;;;7338189;32;20143;-57
2024/04/12 16:30:56;;;;;;;6.43;2.83;;;19.50;99.90;;;;;;7334657;32;20126;-57
2024/04/12 16:34:57;;;;;;;6.03;2.72;;;19.50;99.90;;;;;;7333868;32;20344;-58
2024/04/12 16:38:59;;;;;;;8.73;2.95;;;19.40;99.90;;;;;;7339942;32;20245;-57
2024/04/12 16:43:00;;;;;;;6.10;2.90;;;19.40;99.90;;;;;;7340572;32;20127;-57
2024/04/12 16:47:01;;;;;;;5.32;2.47;;;19.30;99.90;;;;;;7339618;32;20293;-57
2024/04/12 16:51:03;;;;;;;6.05;2.85;;;19.30;99.90;;;;;;7322552;32;20170;-58
2024/04/12 16:55:05;;;;;;;5.10;2.72;;;19.20;99.90;;;;;;7336646;32;20325;-58
2024/04/12 16:59:06;;;;;;;6.37;2.60;;;19.30;99.90;;;;;;7339310;32;20111;-57
2024/04/12 17:03:08;;;;;;;8.50;2.53;;;19.20;99.90;;;;;;7334920;32;20122;-58
2024/04/12 17:07:09;;;;;;;7.93;2.75;;;19.20;99.90;;;;;;7338570;32;20139;-58
2024/04/12 17:11:10;;;;;;;4.57;2.35;;;19.10;99.90;;;;;;7335289;32;20139;-58
2024/04/12 17:15:10;;;;;;;7.87;2.87;;;18.90;99.90;;;;;;7333399;32;20125;-58
2024/04/12 17:19:11;;;;;;;7.30;2.60;;;18.90;99.90;;;;;;7336482;32;20599;-58
2024/04/12 17:23:13;;;;;;;6.60;2.85;;;18.90;99.90;;;;;;7342357;32;20196;-58
2024/04/12 17:27:14;;;;;;;7.87;2.83;;;18.70;99.90;;;;;;7333069;32;20557;-58
2024/04/12 17:31:14;;;;;;;5.75;3.22;;;18.70;99.90;;;;;;7340929;32;20103;-58
2024/04/12 17:35:17;;;;;;;8.40;2.90;;;18.60;99.90;;;;;;7342042;32;20592;-58
2024/04/12 17:39:20;;;;;;;6.78;2.65;;;18.60;99.90;;;;;;7337531;32;20111;-59
2024/04/12 17:43:21;;;;;;;7.55;3.08;;;18.60;99.90;;;;;;7339552;32;20204;-58
2024/04/12 17:47:23;;;;;;;6.87;2.72;;;18.50;99.90;;;;;;7342809;32;20542;-58
2024/04/12 17:51:25;;;;;;;6.85;2.60;;;18.50;99.90;;;;;;7339739;32;20135;-58
2024/04/12 17:55:25;;;;;;;6.97;2.67;;;18.30;99.90;;;;;;7340306;32;20710;-58
2024/04/12 17:59:27;;;;;;;5.18;2.87;;;18.20;99.90;;;;;;7338549;32;20111;-58
2024/04/12 18:03:28;;;;;;;7.20;2.65;;;18.20;99.90;;;;;;7342813;32;20099;-58
2024/04/12 18:07:29;;;;;;;6.10;2.92;;;18.10;99.90;;;;;;7341999;32;20463;-59
2024/04/12 18:11:30;;;;;;;6.18;3.30;;;18.00;99.90;;;;;;7347628;32;20126;-58
2024/04/12 18:15:30;;;;;;;9.10;3.70;;;17.90;99.90;;;;;;7343650;32;20178;-58
2024/04/12 18:19:31;;;;;;;6.93;3.40;;;17.80;99.90;;;;;;7337810;32;20107;-58
2024/04/12 18:23:35;;;;;;;7.35;3.47;;;17.80;99.90;;;;;;7341738;32;20770;-58
2024/04/12 18:27:39;;;;;;;10.95;3.22;;;17.70;99.90;;;;;;7345790;32;20134;-58
2024/04/12 18:31:42;;;;;;;6.35;3.03;;;17.70;99.90;;;;;;7347384;32;20176;-57
2024/04/12 18:35:49;;;;;;;7.28;3.00;;;17.60;99.90;;;;;;7344532;32;20138;-57
2024/04/12 18:48:29;;;;;;;10.48;2.90;;;17.50;99.90;;;;;;7343594;32;20235;-63
2024/04/12 18:52:30;;;;;;;8.40;3.28;;;17.50;99.90;;;;;;7340775;32;20460;-66
2024/04/12 18:56:31;;;;;;;9.75;3.60;;;17.60;99.90;;;;;;7342394;32;20111;-54
2024/04/12 19:00:34;;;;;;;9.05;3.10;;;17.50;99.90;;;;;;7336236;32;20181;-55
2024/04/12 19:04:35;;;;;;;6.15;2.83;;;17.40;99.90;;;;;;7340524;32;20146;-56
2024/04/12 19:08:36;;;;;;;7.18;2.87;;;17.30;99.90;;;;;;7344406;32;20638;-56
2024/04/12 19:12:37;;;;;;;9.27;3.50;;;17.20;99.90;;;;;;7344592;32;20145;-56
2024/04/12 19:16:40;;;;;;;7.03;3.58;;;17.10;99.90;;;;;;7347247;32;20178;-57
2024/04/12 19:20:44;;;;;;;6.00;3.10;;;17.00;99.90;;;;;;7340371;32;20337;-57
2024/04/12 19:24:45;;;;;;;4.57;3.50;;;17.00;99.90;;;;;;7343023;32;20514;-57
2024/04/12 19:28:46;;;;;;;10.35;3.83;;;17.00;99.90;;;;;;7347655;32;20217;-57
2024/04/12 19:32:48;;;;;;;9.25;3.35;;;16.90;99.90;;;;;;7343662;32;20466;-57
2024/04/12 19:36:49;;;;;;;7.07;3.30;;;16.90;99.90;;;;;;7349846;32;20167;-56
2024/04/12 19:40:57;;;;;;;11.07;4.70;;;16.80;99.90;;;;;;7344931;32;20442;-56
2024/04/12 19:44:58;;;;;;;7.43;3.78;;;16.80;99.90;;;;;;7343046;32;20127;-57
2024/04/12 19:49:03;;;;;;;10.02;3.70;;;16.70;99.90;;;;;;7342286;32;20137;-58
2024/04/12 19:53:03;;;;;;;8.77;4.20;;;16.70;99.90;;;;;;7339011;32;20772;-57
2024/04/12 19:57:05;;;;;;;5.62;3.30;;;16.70;99.90;;;;;;7339703;32;20238;-57
2024/04/12 20:01:09;;;;;;;8.30;3.62;;;16.60;99.90;;;;;;7336672;32;20240;-57
2024/04/12 20:05:10;;;;;;;11.25;4.00;;;16.70;99.90;;;;;;7345742;32;20262;-57
2024/04/12 20:09:11;;;;;;;10.77;3.75;;;16.60;99.90;;;;;;7340763;32;20111;-56
2024/04/12 20:13:12;;;;;;;8.38;4.00;;;16.50;99.90;;;;;;7343506;32;20166;-57
2024/04/12 20:17:20;;;;;;;12.52;4.40;;;16.50;99.90;;;;;;7342642;32;20497;-57
2024/04/12 20:21:21;;;;;;;7.03;3.60;;;16.50;99.90;;;;;;7339615;32;20122;-56
2024/04/12 20:25:25;;;;;;;7.85;3.58;;;16.40;99.90;;;;;;7345103;32;20111;-57
2024/04/12 20:29:27;;;;;;;8.98;3.90;;;16.40;99.90;;;;;;7336575;32;20210;-58
2024/04/12 20:33:45;;;;;;;8.48;4.03;;;16.40;99.90;;;;;;7335927;32;20137;-57
2024/04/12 20:37:46;;;;;;;8.55;4.62;;;16.30;99.90;;;;;;7346716;32;20198;-57
2024/04/12 20:41:47;;;;;;;8.13;3.53;;;16.20;99.90;;;;;;7340886;32;20115;-57
2024/04/12 20:45:56;;;;;;;7.53;3.65;;;16.10;99.90;;;;;;7335514;32;20123;-57
2024/04/12 20:49:57;;;;;;;7.25;3.62;;;16.20;99.90;;;;;;7329455;32;20172;-56
2024/04/12 20:53:59;;;;;;;7.80;3.97;;;16.10;99.90;;;;;;7329272;32;20181;-55
2024/04/12 20:58:01;;;;;;;8.77;3.78;;;16.10;99.90;;;;;;7323032;32;20780;-55
2024/04/12 21:02:02;;;;;;;7.47;4.00;;;16.10;99.90;;;;;;7331836;32;20210;-55
2024/04/12 21:06:04;;;;;;;7.40;3.85;;;16.00;99.90;;;;;;7331264;32;20267;-56
2024/04/12 21:10:05;;;;;;;9.48;4.40;;;15.90;99.90;;;;;;7329976;32;20253;-57
2024/04/12 21:14:06;;;;;;;9.85;4.07;;;15.90;99.90;;;;;;7326263;32;20247;-57
2024/04/12 21:18:07;;;;;;;9.27;3.85;;;15.90;99.90;;;;;;7329437;32;20145;-56
2024/04/12 21:22:08;;;;;;;8.38;3.50;;;16.00;99.90;;;;;;7341838;32;20828;-56
2024/04/12 21:26:09;;;;;;;9.50;4.07;;;16.00;99.90;;;;;;7342079;32;20139;-56
2024/04/12 21:30:10;;;;;;;6.53;3.92;;;15.90;99.90;;;;;;7336253;32;20138;-55
2024/04/12 21:34:12;;;;;;;10.82;3.50;;;16.00;99.90;;;;;;7339246;32;20575;-56
2024/04/12 21:38:12;;;;;;;7.60;3.90;;;16.00;99.90;;;;;;7338158;32;20262;-56
2024/04/12 21:42:13;;;;;;;9.23;3.45;;;16.00;99.90;;;;;;7338955;32;20225;-56
2024/04/12 21:46:17;;;;;;;8.80;4.07;;;16.00;99.90;;;;;;7344868;32;20442;-57
2024/04/12 21:50:17;;;;;;;8.65;3.75;;;16.00;99.90;;;;;;7342392;32;20152;-57
2024/04/12 21:54:18;;;;;;;8.90;3.60;;;16.00;99.90;;;;;;7323198;32;20668;-56
2024/04/12 21:58:19;;;;;;;9.27;3.70;;;16.00;99.90;;;;;;7315321;32;20602;-55
2024/04/12 22:02:20;;;;;;;8.07;4.12;;;16.00;99.90;;;;;;7327920;32;20583;-56
2024/04/12 22:06:21;;;;;;;11.15;4.03;;;15.90;99.90;;;;;;7333894;32;20234;-56
2024/04/12 22:10:22;;;;;;;6.40;3.30;;;15.80;99.90;;;;;;7342037;32;20126;-56
2024/04/12 22:14:23;;;;;;;9.80;3.92;;;15.80;99.90;;;;;;7336363;32;20253;-56
2024/04/12 22:18:29;;;;;;;9.43;3.85;;;15.70;99.90;;;;;;7343370;32;20585;-56
2024/04/12 22:22:31;;;;;;;6.25;3.62;;;15.60;99.90;;;;;;7342454;32;20179;-56
2024/04/12 22:26:34;;;;;;;10.63;4.10;;;15.60;99.90;;;;;;7338142;32;20130;-56
2024/04/12 22:30:36;;;;;;;8.02;3.50;;;15.50;99.90;;;;;;7333764;32;20245;-56
2024/04/12 22:34:37;;;;;;;8.48;3.95;;;15.50;99.90;;;;;;7338754;32;20118;-56
2024/04/12 22:38:38;;;;;;;7.03;3.40;;;15.50;99.90;;;;;;7335008;32;20100;-56
2024/04/12 22:42:39;;;;;;;9.75;3.95;;;15.30;99.90;;;;;;7334399;32;20577;-56
2024/04/12 22:46:40;;;;;;;8.07;3.72;;;15.30;99.90;;;;;;7336662;32;20160;-56
2024/04/12 22:50:42;;;;;;;7.75;4.20;;;15.30;99.90;;;;;;7339849;32;20111;-56
2024/04/12 22:54:43;;;;;;;9.65;3.97;;;15.20;99.90;;;;;;7344502;32;20112;-56
2024/04/12 22:58:44;;;;;;;8.65;3.95;;;15.10;99.90;;;;;;7343539;32;20119;-55
2024/04/12 23:02:45;;;;;;;9.57;3.92;;;15.10;99.90;;;;;;7343146;32;20159;-56
2024/04/12 23:06:46;;;;;;;12.02;3.62;;;15.00;99.90;;;;;;7338945;32;20181;-56
2024/04/12 23:10:47;;;;;;;7.78;3.92;;;15.00;99.90;;;;;;7336389;32;20119;-56
2024/04/12 23:14:50;;;;;;;8.18;4.00;;;14.90;99.90;;;;;;7337208;32;20156;-56
2024/04/12 23:18:53;;;;;;;6.75;3.55;;;14.80;99.90;;;;;;7342376;32;20210;-56
2024/04/12 23:22:54;;;;;;;9.77;4.60;;;14.80;99.90;;;;;;7346710;32;20483;-56