Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:49;;;;;;;18.23;10.10;;;;;;;;;;5055803;28;20417;-43
2021/12/12 00:05:18;;;;;;;21.40;10.65;;;;;;;;;;5055422;28;20033;-42
2021/12/12 00:07:44;;;;;;;19.92;10.43;;;;;;;;;;5055520;28;20095;-45
2021/12/12 00:10:20;;;;;;;17.35;9.25;;;;;;;;;;5055176;28;20045;-43
2021/12/12 00:12:49;;;;;;;22.23;10.52;;;;;;;;;;5055464;28;20489;-43
2021/12/12 00:15:16;;;;;;;21.75;10.98;;;;;;;;;;5055337;28;20060;-43
2021/12/12 00:17:42;;;;;;;18.67;9.65;;;;;;;;;;5055102;28;20470;-44
2021/12/12 00:20:10;;;;;;;18.55;10.85;;;;;;;;;;5055063;28;20143;-43
2021/12/12 00:22:36;;;;;;;17.75;9.48;;;;;;;;;;5055352;28;20044;-43
2021/12/12 00:25:03;;;;;;;20.88;10.60;;;;;;;;;;5054857;28;20104;-44
2021/12/12 00:27:29;;;;;;;23.80;10.65;;;;;;;;;;5055210;28;20075;-44
2021/12/12 00:30:02;;;;;;;20.35;11.50;;;;;;;;;;5054808;28;20490;-44
2021/12/12 00:32:29;;;;;;;17.63;9.75;;;;;;;;;;5054554;28;20040;-42
2021/12/12 00:35:00;;;;;;;24.02;12.00;;;;;;;;;;5054858;28;20060;-42
2021/12/12 00:37:27;;;;;;;21.50;10.10;;;;;;;;;;5054858;28;20144;-43
2021/12/12 00:39:58;;;;;;;21.35;11.13;;;;;;;;;;5054655;28;20033;-43
2021/12/12 00:42:27;;;;;;;19.33;9.43;;;;;;;;;;5020102;28;20492;-43
2021/12/12 00:44:56;;;;;;;21.83;10.65;;;;;;;;;;5055022;28;20040;-43
2021/12/12 00:47:23;;;;;;;22.42;9.40;;;;;;;;;;5054817;28;20071;-43
2021/12/12 00:49:49;;;;;;;20.70;11.02;;;;;;;;;;5054854;28;20037;-43
2021/12/12 00:52:17;;;;;;;22.58;10.93;;;;;;;;;;5054823;28;20032;-43
2021/12/12 00:54:47;;;;;;;23.55;11.32;;;;;;;;;;5054326;28;20056;-43
2021/12/12 00:57:17;;;;;;;22.73;11.40;;;;;;;;;;5054499;28;20485;-43
2021/12/12 00:59:45;;;;;;;24.77;11.57;;;;;;;;;;5054424;28;20458;-44
2021/12/12 01:02:29;;;;;;;19.98;10.88;;;;;;;;;;5054371;28;20041;-43
2021/12/12 01:05:00;;;;;;;21.67;10.60;;;;;;;;;;5054451;28;20025;-42
2021/12/12 01:07:29;;;;;;;19.95;10.48;;;;;;;;;;5054641;28;20377;-43
2021/12/12 01:09:59;;;;;;;18.30;10.10;;;;;;;;;;5054267;28;20040;-43
2021/12/12 01:12:29;;;;;;;20.25;9.90;;;;;;;;;;5054471;28;20033;-43
2021/12/12 01:14:58;;;;;;;24.15;11.90;;;;;;;;;;5054735;28;20067;-43
2021/12/12 01:17:39;;;;;;;20.50;10.32;;;;;;;;;;5054655;28;20039;-42
2021/12/12 01:20:12;;;;;;;;;;;;;;;;;;5054870;28;20499;-41
2021/12/12 01:22:40;;;;;;;23.02;10.18;;;;;;;;;;5053886;28;19920;-41
2021/12/12 01:25:18;;;;;;;22.08;9.90;;;;;;;;;;5054003;28;20032;-41
2021/12/12 01:27:44;;;;;;;24.65;11.73;;;;;;;;;;5053889;28;20025;-42
2021/12/12 01:30:13;;;;;;;22.88;11.98;;;;;;;;;;5054036;28;20071;-41
2021/12/12 01:32:39;;;;;;;22.08;10.52;;;;;;;;;;5053618;28;20032;-41
2021/12/12 01:35:14;;;;;;;23.05;12.68;;;;;;;;;;5053460;28;20025;-42
2021/12/12 01:37:43;;;;;;;24.38;11.30;;;;;;;;;;5053969;28;20033;-41
2021/12/12 01:40:18;;;;;;;22.10;11.18;;;;;;;;;;5053651;28;20466;-41
2021/12/12 01:42:54;;;;;;;22.38;11.52;;;;;;;;;;5053573;28;20029;-43
2021/12/12 01:45:27;;;;;;;21.48;11.45;;;;;;;;;;5052916;28;20033;-43
2021/12/12 01:47:56;;;;;;;25.00;13.68;;;;;;;;;;5053507;28;20116;-42
2021/12/12 01:50:43;;;;;;;23.25;11.18;;;;;;;;;;5053517;28;20125;-42
2021/12/12 01:53:12;;;;;;;22.83;12.40;;;;;;;;;;5053773;28;20072;-43
2021/12/12 01:55:59;;;;;;;25.13;11.68;;;;;;;;;;5053205;28;20032;-42
2021/12/12 01:58:28;;;;;;;24.52;11.85;;;;;;;;;;5037988;28;20588;-42
2021/12/12 02:01:07;;;;;;;23.58;11.77;;;;;;;;;;5053503;28;20025;-41
2021/12/12 02:03:37;;;;;;;25.35;12.20;;;;;;;;;;5053207;28;20028;-41
2021/12/12 02:06:08;;;;;;;21.02;11.27;;;;;;;;;;5053326;28;20029;-42
2021/12/12 02:08:35;;;;;;;22.10;11.43;;;;;;;;;;5052933;28;20498;-41
2021/12/12 02:11:06;;;;;;;26.60;12.57;;;;;;;;;;5034929;28;20421;-42
2021/12/12 02:13:39;;;;;;;21.17;11.30;;;;;;;;;;5053052;28;20112;-42
2021/12/12 02:16:06;;;;;;;20.80;11.82;;;;;;;;;;5053067;28;20071;-42
2021/12/12 02:18:36;;;;;;;24.20;12.00;;;;;;;;;;5052835;28;20017;-41
2021/12/12 02:21:22;;;;;;;23.13;11.98;;;;;;;;;;5053253;28;20437;-42
2021/12/12 02:37:29;;;;;;;29.52;14.25;;;;;;;;;;5051549;28;20044;-43
2021/12/12 02:39:56;;;;;;;26.05;13.20;;;;;;;;;;5052246;28;20107;-42
2021/12/12 02:42:22;;;;;;;28.02;13.50;;;;;;;;;;5052473;28;20140;-43
2021/12/12 02:44:53;;;;;;;27.25;12.88;;;;;;;;;;5052772;28;20381;-42
2021/12/12 02:47:21;;;;;;;26.08;13.55;;;;;;;;;;5052734;28;20123;-43
2021/12/12 02:52:19;;;;;;;32.10;15.18;;;;;;;;;;5052484;28;20114;-43
2021/12/12 02:54:45;;;;;;;;;;;;;;;;;;5052876;28;20067;-43
2021/12/12 02:57:12;;;;;;;28.55;13.82;;;;;;;;;;5051647;28;19908;-42
2021/12/12 02:59:40;;;;;;;30.08;14.73;;;;;;;;;;5052565;28;20044;-42
2021/12/12 03:02:15;;;;;;;26.95;12.77;;;;;;;;;;5052537;28;20025;-43
2021/12/12 03:04:42;;;;;;;30.75;14.98;;;;;;;;;;5052593;28;20107;-42
2021/12/12 03:07:10;;;;;;;29.65;14.80;;;;;;;;;;5052223;28;20028;-41
2021/12/12 03:09:43;;;;;;;30.98;15.35;;;;;;;;;;5052135;28;20036;-43
2021/12/12 03:12:23;;;;;;;31.88;13.88;;;;;;;;;;5052097;28;20123;-43
2021/12/12 03:14:49;;;;;;;30.50;13.88;;;;;;;;;;5052234;28;20588;-43
2021/12/12 03:17:21;;;;;;;20.65;9.98;;;;;;;;;;5052104;28;20029;-41
2021/12/12 03:19:56;;;;;;;30.20;13.82;;;;;;;;;;5052119;28;20065;-41
2021/12/12 03:22:23;;;;;;;24.67;13.18;;;;;;;;;;5052097;28;20033;-41
2021/12/12 03:24:49;;;;;;;28.58;14.55;;;;;;;;;;5051977;28;20078;-42
2021/12/12 03:27:16;;;;;;;30.08;14.55;;;;;;;;;;5051854;28;20025;-42
2021/12/12 03:29:44;;;;;;;33.25;15.02;;;;;;;;;;5052160;28;20429;-42
2021/12/12 03:32:14;;;;;;;26.92;12.65;;;;;;;;;;5050473;28;20100;-43
2021/12/12 03:34:44;;;;;;;30.23;13.85;;;;;;;;;;5052226;28;20116;-43
2021/12/12 03:37:12;;;;;;;28.98;14.90;;;;;;;;;;5051812;28;20616;-43
2021/12/12 03:39:41;;;;;;;30.63;14.05;;;;;;;;;;5051694;28;20478;-43
2021/12/12 03:42:15;;;;;;;35.47;15.18;;;;;;;;;;5052022;28;20032;-43
2021/12/12 03:44:43;;;;;;;30.67;14.80;;;;;;;;;;5051863;28;20021;-43
2021/12/12 03:47:15;;;;;;;34.33;15.52;;;;;;;;;;5051798;28;20025;-43
2021/12/12 03:49:41;;;;;;;30.60;15.38;;;;;;;;;;5051710;28;20029;-43
2021/12/12 03:52:08;;;;;;;25.33;12.82;;;;;;;;;;5017292;28;20482;-41
2021/12/12 03:54:34;;;;;;;29.90;14.00;;;;;;;;;;5051874;28;20021;-42
2021/12/12 03:57:01;;;;;;;35.60;15.00;;;;;;;;;;5051945;28;20052;-43
2021/12/12 03:59:28;;;;;;;32.17;15.15;;;;;;;;;;5051743;28;20031;-43
2021/12/12 04:01:54;;;;;;;28.42;13.40;;;;;;;;;;5052021;28;20029;-43
2021/12/12 04:04:39;;;;;;;30.92;14.88;;;;;;;;;;5051936;28;20029;-42
2021/12/12 04:07:11;;;;;;;37.05;14.80;;;;;;;;;;5052998;28;20025;-43
2021/12/12 04:09:37;;;;;;;31.67;15.60;;;;;;;;;;5055369;28;20035;-43
2021/12/12 04:12:06;;;;;;;33.85;15.35;;;;;;;;;;5055187;28;20049;-43
2021/12/12 04:14:32;;;;;;;30.67;14.23;;;;;;;;;;5055262;28;20120;-43
2021/12/12 04:17:02;;;;;;;33.72;16.08;;;;;;;;;;5055527;28;20029;-42
2021/12/12 04:19:28;;;;;;;;;;;;;;;;;;5056023;28;20083;-42
2021/12/12 04:21:53;;;;;;;26.48;12.70;;;;;;;;;;5055506;28;19913;-43
2021/12/12 04:24:29;;;;;;;33.97;14.98;;;;;;;;;;5037365;28;20466;-42
2021/12/12 04:26:56;;;;;;;30.17;14.57;;;;;;;;;;5055095;28;20044;-43
2021/12/12 04:29:27;;;;;;;24.83;12.85;;;;;;;;;;5054971;28;20029;-43
2021/12/12 04:31:56;;;;;;;27.05;12.90;;;;;;;;;;5055044;28;20539;-43
2021/12/12 04:34:26;;;;;;;30.30;13.52;;;;;;;;;;5055258;28;20029;-42
2021/12/12 04:36:53;;;;;;;31.25;15.52;;;;;;;;;;5054871;28;20056;-41
2021/12/12 04:39:29;;;;;;;26.92;12.77;;;;;;;;;;5055165;28;20108;-43
2021/12/12 04:42:00;;;;;;;28.85;13.65;;;;;;;;;;5054843;28;20115;-42
2021/12/12 04:44:30;;;;;;;28.33;12.70;;;;;;;;;;5055158;28;20138;-42
2021/12/12 04:50:13;;;;;;;25.60;12.60;;;;;;;;;;5054828;28;20531;-43
2021/12/12 04:52:41;;;;;;;29.55;13.63;;;;;;;;;;5054644;28;20132;-43
2021/12/12 04:55:14;;;;;;;29.73;13.70;;;;;;;;;;5054566;28;20112;-43
2021/12/12 04:57:59;;;;;;;30.42;14.18;;;;;;;;;;5054868;28;20037;-43
2021/12/12 05:00:33;;;;;;;23.17;11.63;;;;;;;;;;5054832;28;20029;-42
2021/12/12 05:03:07;;;;;;;24.63;11.80;;;;;;;;;;5054740;28;20110;-42
2021/12/12 05:05:57;;;;;;;33.85;14.65;;;;;;;;;;5054362;28;20025;-44
2021/12/12 05:09:12;;;;;;;33.60;14.50;;;;;;;;;;5054287;28;20040;-43
2021/12/12 05:11:51;;;;;;;23.27;11.68;;;;;;;;;;4993514;28;20524;-43
2021/12/12 05:14:23;;;;;;;29.55;14.18;;;;;;;;;;5054595;28;20029;-43
2021/12/12 05:17:22;;;;;;;29.80;14.55;;;;;;;;;;5054578;28;20080;-42
2021/12/12 05:19:54;;;;;;;28.08;14.63;;;;;;;;;;5048141;28;20041;-43
2021/12/12 05:22:31;;;;;;;24.70;11.18;;;;;;;;;;5054084;28;20505;-42
2021/12/12 05:24:59;;;;;;;24.85;12.57;;;;;;;;;;5054026;28;20033;-43
2021/12/12 05:27:27;;;;;;;35.78;14.88;;;;;;;;;;5053946;28;20055;-45
2021/12/12 05:30:04;;;;;;;24.05;11.98;;;;;;;;;;5053808;28;20037;-45
2021/12/12 05:32:31;;;;;;;27.27;12.15;;;;;;;;;;5053811;28;20540;-43
2021/12/12 05:34:59;;;;;;;27.75;13.35;;;;;;;;;;5053856;28;20033;-44
2021/12/12 05:37:25;;;;;;;33.55;14.13;;;;;;;;;;5053776;28;20017;-43
2021/12/12 05:39:51;;;;;;;29.05;13.13;;;;;;;;;;5053971;28;20033;-42
2021/12/12 05:42:19;;;;;;;26.20;12.05;;;;;;;;;;5053994;28;20066;-43
2021/12/12 05:44:45;;;;;;;28.05;12.25;;;;;;;;;;5053628;28;20105;-43
2021/12/12 05:47:11;;;;;;;25.35;13.32;;;;;;;;;;5036099;28;20021;-43
2021/12/12 05:49:39;;;;;;;29.33;13.93;;;;;;;;;;5053464;28;20121;-43
2021/12/12 05:52:08;;;;;;;31.00;13.20;;;;;;;;;;5053794;28;20033;-43
2021/12/12 05:54:34;;;;;;;26.60;13.65;;;;;;;;;;5053405;28;20055;-44
2021/12/12 05:57:01;;;;;;;29.77;13.57;;;;;;;;;;5053396;28;20061;-42
2021/12/12 05:59:27;;;;;;;31.45;14.27;;;;;;;;;;5053312;28;20032;-43
2021/12/12 06:01:55;;;;;;;31.02;14.80;;;;;;;;;;5053580;28;20040;-43
2021/12/12 06:04:21;;;;;;;32.42;14.75;;;;;;;;;;5053295;28;20527;-43
2021/12/12 06:06:48;;;;;;;28.23;14.45;;;;;;;;;;5053210;28;20064;-42
2021/12/12 06:09:15;;;;;;;30.05;14.35;;;;;;;;;;5053071;28;20071;-43
2021/12/12 06:11:49;;;;;;;23.42;10.05;;;;;;;;;;5052979;28;20075;-44
2021/12/12 06:14:15;;;;;;;27.88;12.40;;;;;;;;;;5053354;28;20033;-43
2021/12/12 06:16:42;;;;;;;27.55;13.48;;;;;;;;;;5053000;28;20029;-44
2021/12/12 06:19:15;;;;;;;32.22;14.27;;;;;;;;;;5053299;28;20044;-42
2021/12/12 06:21:42;;;;;;;26.60;12.25;;;;;;;;;;5052915;28;20032;-42
2021/12/12 06:24:08;;;;;;;29.33;14.63;;;;;;;;;;5052875;28;20436;-43
2021/12/12 06:26:35;;;;;;;35.70;14.82;;;;;;;;;;5052785;28;20029;-43
2021/12/12 06:29:02;;;;;;;30.90;14.85;;;;;;;;;;5052669;28;20029;-44
2021/12/12 06:31:28;;;;;;;29.30;14.60;;;;;;;;;;5052587;28;20108;-43
2021/12/12 06:33:55;;;;;;;28.48;14.48;;;;;;;;;;5052724;28;20068;-43
2021/12/12 06:36:21;;;;;;;29.50;14.50;;;;;;;;;;5052627;28;20032;-43
2021/12/12 06:38:51;;;;;;;27.23;13.52;;;;;;;;;;5052918;28;20025;-43
2021/12/12 06:41:18;;;;;;;29.80;14.75;;;;;;;;;;5052853;28;20017;-42
2021/12/12 06:43:44;;;;;;;27.40;13.00;;;;;;;;;;5052861;28;20425;-42
2021/12/12 06:46:11;;;;;;;24.52;11.65;;;;;;;;;;5052508;28;20470;-43
2021/12/12 06:48:41;;;;;;;26.42;13.43;;;;;;;;;;5052803;28;20516;-42
2021/12/12 06:51:07;;;;;;;;;;;;;;;;;;5053185;28;20028;-43
2021/12/12 06:53:36;;;;;;;28.10;11.93;;;;;;;;;;5052687;28;20258;-42
2021/12/12 06:56:04;;;;;;;23.13;12.65;;;;;;;;;;5052648;28;20025;-42
2021/12/12 06:58:31;;;;;;;27.00;11.85;;;;;;;;;;5052680;28;20029;-42
2021/12/12 07:01:08;;;;;;;26.50;12.55;;;;;;;;;;5052381;28;20033;-43
2021/12/12 07:03:34;;;;;;;21.70;11.32;;;;;;;;;;5052250;28;20059;-43
2021/12/12 07:06:00;;;;;;;24.42;11.50;;;;;;;;;;5052526;28;20424;-43
2021/12/12 07:08:25;;;;;;;26.60;11.95;;;;;;;;;;5052513;28;20025;-41
2021/12/12 07:10:51;;;;;;;21.65;11.98;;;;;;;;;;5052088;28;20060;-43
2021/12/12 07:13:17;;;;;;;21.17;10.57;;;;;;;;;;5052205;28;20033;-42
2021/12/12 07:15:48;;;;;;;20.85;10.80;;;;;;;;;;5034434;28;20025;-42
2021/12/12 07:18:17;;;;;;;21.58;11.18;;;;;;;;;;5052181;28;20033;-41
2021/12/12 07:20:47;;;;;;;23.42;10.70;;;;;;;;;;5052159;28;20048;-42
2021/12/12 07:23:14;;;;;;;25.90;11.85;;;;;;;;;;5052319;28;20033;-43
2021/12/12 07:25:41;;;;;;;23.92;10.98;;;;;;;;;;5034202;28;20040;-43
2021/12/12 07:28:07;;;;;;;24.10;11.10;;;;;;;;;;5052369;28;20021;-43
2021/12/12 07:30:34;;;;;;;28.30;12.15;;;;;;;;;;5051991;28;20029;-44
2021/12/12 07:33:03;;;;;;;23.38;11.32;;;;;;;;;;5052302;28;20040;-43
2021/12/12 07:35:29;;;;;;;19.80;9.38;;;;;;;;;;5051994;28;20386;-42
2021/12/12 07:37:55;;;;;;;21.38;10.23;;;;;;;;;;5052205;28;20079;-42
2021/12/12 07:40:21;;;;;;;18.30;10.65;;;;;;;;;;5051862;28;20496;-43
2021/12/12 07:42:49;;;;;;;25.75;10.63;;;;;;;;;;5054416;28;20112;-43
2021/12/12 07:45:16;;;;;;;20.13;9.98;;;;;;;;;;5055903;28;20021;-43
2021/12/12 07:47:43;;;;;;;21.17;10.45;;;;;;;;;;5056067;28;20029;-43
2021/12/12 07:50:12;;;;;;;20.67;9.45;;;;;;;;;;5056009;28;20025;-43
2021/12/12 07:52:38;;;;;;;19.33;10.13;;;;;;;;;;5055795;28;20025;-43
2021/12/12 07:55:06;;;;;;;23.60;10.10;;;;;;;;;;5055667;28;20063;-42
2021/12/12 07:57:32;;;;;;;20.45;10.98;;;;;;;;;;5055901;28;20025;-43
2021/12/12 07:59:59;;;;;;;25.20;11.27;;;;;;;;;;5055890;28;20382;-43
2021/12/12 08:02:26;;;;;;;20.35;10.73;;;;;;;;;;5055294;28;20040;-42
2021/12/12 08:04:53;;;;;;;24.60;10.55;;;;;;;;;;5055497;28;20474;-44
2021/12/12 08:07:21;;;;;;;15.50;8.73;;;;;;;;;;5055702;28;20055;-45
2021/12/12 08:09:48;;;;;;;19.73;7.93;;;;;;;;;;5055626;28;20385;-43
2021/12/12 08:12:16;;;;;;;19.33;9.95;;;;;;;;;;5055222;28;20090;-45
2021/12/12 08:14:43;;;;;;;25.15;11.07;;;;;;;;;;5055292;28;20029;-43
2021/12/12 08:17:10;;;;;;;19.40;9.43;;;;;;;;;;5055234;28;20467;-42
2021/12/12 08:19:36;;;;;;;24.35;10.43;;;;;;;;;;5055529;28;20437;-42
2021/12/12 08:22:05;;;;;;;20.23;9.93;;;;;;;;;;5055190;28;20105;-43
2021/12/12 08:24:33;;;;;;;18.83;10.07;;;;;;;;;;5055455;28;20029;-45
2021/12/12 08:26:59;;;;;;;18.05;10.35;;;;;;;;;;5055189;28;20028;-43
2021/12/12 08:29:25;;;;;;;17.77;10.30;;;;;;;;;;5055282;28;20029;-43
2021/12/12 08:31:51;;;;;;;15.05;8.48;;;;;;;;;;5054744;28;20059;-45
2021/12/12 08:34:17;;;;;;;13.57;7.60;;;;;;;;;;5054992;28;20525;-43
2021/12/12 08:36:46;;;;;;;21.80;10.60;;;;;;;;;;5055291;28;20078;-43
2021/12/12 08:39:13;;;;;;;19.15;9.98;;;;;;;;;;5054895;28;20078;-43
2021/12/12 08:41:42;;;;;;;19.20;9.40;;;;;;;;;;5055003;28;20252;-42
2021/12/12 08:44:10;;;;;;;18.95;10.23;;;;;;;;;;5055049;28;20048;-43
2021/12/12 08:46:38;;;;;;;18.42;8.88;;;;;;;;;;5054798;28;20025;-42
2021/12/12 08:49:04;;;;;;;21.10;10.50;;;;;;;;;;5054941;28;20036;-43
2021/12/12 08:51:35;;;;;;;19.52;9.98;;;;;;;;;;5054537;28;20035;-43
2021/12/12 08:54:13;;;;;;;22.23;10.18;;;;;;;;;;5053567;28;20098;-42
2021/12/12 08:56:43;;;;;;;18.65;9.40;;;;;;;;;;5054612;28;20036;-43
2021/12/12 08:59:10;;;;;;;18.17;9.18;;;;;;;;;;5054856;28;20024;-42
2021/12/12 09:01:38;;;;;;;17.90;9.88;;;;;;;;;;5036321;28;20521;-43
2021/12/12 09:04:06;;;;;;;16.90;9.68;;;;;;;;;;5054730;28;20036;-42
2021/12/12 09:06:54;;;;;;;18.75;8.88;;;;;;;;;;5054347;28;20040;-43
2021/12/12 09:09:24;;;;;;;16.52;8.45;;;;;;;;;;5054158;28;20087;-43
2021/12/12 09:11:58;;;;;;;19.20;9.90;;;;;;;;;;5054034;28;20425;-42
2021/12/12 09:14:32;;;;;;;16.25;8.77;;;;;;;;;;5048989;28;20509;-43
2021/12/12 09:17:03;;;;;;;15.60;8.20;;;;;;;;;;5054268;28;20029;-43
2021/12/12 09:19:34;;;;;;;16.80;8.95;;;;;;;;;;5054415;28;20032;-44
2021/12/12 09:22:06;;;;;;;14.50;8.48;;;;;;;;;;5054118;28;20041;-43
2021/12/12 09:24:51;;;;;;;16.67;8.27;;;;;;;;;;5054062;28;20462;-43
2021/12/12 09:27:25;;;;;;;14.65;8.70;;;;;;;;;;5054287;28;20355;-43
2021/12/12 09:30:08;;;;;;;15.10;8.35;;;;;;;;;;5053815;28;20044;-43
2021/12/12 09:32:41;;;;;;;16.63;7.97;;;;;;;;;;5053941;28;20552;-42
2021/12/12 09:35:12;;;;;;;16.23;8.38;;;;;;;;;;5054171;28;20056;-43
2021/12/12 09:37:49;;;;;;;16.08;8.60;;;;;;;;;;5054103;28;20377;-43
2021/12/12 09:40:47;;;;;;;16.48;9.10;;;;;;;;;;5053980;28;20027;-42
2021/12/12 09:43:34;;;;;;;17.15;7.55;;;;;;;;;;5053657;28;20497;-43
2021/12/12 09:46:38;;;;;;;14.50;7.30;;;;;;;;;;5053941;28;20037;-42
2021/12/12 09:52:39;;;;;;;12.77;6.38;;;;;;;;;;5053886;28;20521;-42
2021/12/12 09:55:21;;;;;;;17.92;9.63;;;;;;;;;;5053793;28;20029;-43
2021/12/12 09:57:55;;;;;;;11.52;7.10;;;;;;;;;;5053762;28;20079;-43
2021/12/12 10:00:36;;;;;;;14.90;8.45;;;;;;;;;;5053652;28;20420;-41
2021/12/12 10:03:13;;;;;;;12.13;6.50;;;;;;;;;;5053340;28;20473;-42
2021/12/12 10:05:59;;;;;;;15.23;7.68;;;;;;;;;;5052898;28;20128;-43
2021/12/12 10:08:24;;;;;;;15.07;8.32;;;;;;;;;;5053220;28;20071;-43
2021/12/12 10:11:04;;;;;;;13.73;7.88;;;;;;;;;;5052988;28;20049;-43
2021/12/12 10:13:40;;;;;;;14.13;8.03;;;;;;;;;;5053109;28;20024;-43
2021/12/12 10:16:27;;;;;;;14.23;8.00;;;;;;;;;;5053062;28;20024;-43
2021/12/12 10:19:03;;;;;;;11.40;6.60;;;;;;;;;;5052979;28;20033;-42
2021/12/12 10:21:45;;;;;;;13.90;6.35;;;;;;;;;;5053347;28;20037;-42
2021/12/12 10:24:28;;;;;;;13.02;6.95;;;;;;;;;;5052999;28;20029;-43
2021/12/12 10:27:34;;;;;;;9.27;6.18;;;;;;;;;;5053132;28;20021;-41
2021/12/12 10:30:04;;;;;;;14.23;7.32;;;;;;;;;;5052336;28;20512;-42
2021/12/12 10:32:33;;;;;;;14.40;7.68;;;;;;;;;;5052776;28;20032;-43
2021/12/12 10:35:15;;;;;;;11.93;6.43;;;;;;;;;;5053035;28;20355;-42
2021/12/12 10:37:50;;;;;;;11.10;5.97;;;;;;;;;;5052972;28;20355;-45
2021/12/12 10:40:38;;;;;;;10.70;6.57;;;;;;;;;;5053052;28;20159;-45
2021/12/12 10:43:08;;;;;;;14.55;7.15;;;;;;;;;;5052913;28;20377;-43
2021/12/12 10:45:41;;;;;;;10.85;5.55;;;;;;;;;;5052926;28;20028;-43
2021/12/12 10:48:13;;;;;;;12.90;6.47;;;;;;;;;;5052625;28;20025;-42
2021/12/12 10:50:48;;;;;;;11.38;6.80;;;;;;;;;;5052414;28;20020;-42
2021/12/12 10:53:34;;;;;;;9.20;5.32;;;;;;;;;;5052473;28;20021;-44
2021/12/12 10:56:26;;;;;;;8.88;5.93;;;;;;;;;;5052725;28;20025;-44
2021/12/12 10:58:59;;;;;;;13.10;5.95;;;;;;;;;;5052702;28;20482;-44
2021/12/12 11:01:32;;;;;;;10.10;5.97;;;;;;;;;;5052601;28;20032;-44
2021/12/12 11:04:01;;;;;;;9.43;5.90;;;;;;;;;;5052319;28;20040;-44
2021/12/12 11:06:31;;;;;;;11.68;6.30;;;;;;;;;;5052525;28;20025;-44
2021/12/12 11:09:03;;;;;;;9.40;5.55;;;;;;;;;;5052454;28;20029;-44
2021/12/12 11:11:44;;;;;;;10.82;6.72;;;;;;;;;;5052532;28;20090;-44
2021/12/12 11:14:22;;;;;;;10.52;6.07;;;;;;;;;;5052139;28;20033;-44
2021/12/12 11:17:08;;;;;;;9.25;5.75;;;;;;;;;;5033808;28;20390;-44
2021/12/12 11:19:46;;;;;;;9.80;5.97;;;;;;;;;;5052189;28;20382;-43
2021/12/12 11:22:43;;;;;;;8.20;5.13;;;;;;;;;;5052421;28;20033;-45
2021/12/12 11:25:43;;;;;;;11.10;5.70;;;;;;;;;;5051401;28;20057;-44
2021/12/12 11:28:19;;;;;;;9.25;5.50;;;;;;;;;;5045471;28;20530;-43
2021/12/12 11:30:49;;;;;;;14.45;5.72;;;;;;;;;;5051904;28;20121;-43
2021/12/12 11:33:17;;;;;;;12.02;6.20;;;;;;;;;;5051179;28;20367;-44
2021/12/12 11:35:47;;;;;;;12.75;6.90;;;;;;;;;;5051364;28;20044;-43
2021/12/12 11:38:35;;;;;;;11.85;6.40;;;;;;;;;;5050000;28;20029;-42
2021/12/12 11:41:36;;;;;;;9.80;5.18;;;;;;;;;;5050172;28;20029;-43
2021/12/12 11:44:21;;;;;;;8.25;4.95;;;;;;;;;;5051922;28;20029;-43
2021/12/12 11:47:06;;;;;;;12.68;6.45;;;;;;;;;;5051902;28;20025;-43
2021/12/12 11:49:54;;;;;;;12.57;6.07;;;;;;;;;;5051751;28;20025;-43
2021/12/12 11:52:52;;;;;;;8.20;5.50;;;;;;;;;;5052040;28;20108;-41
2021/12/12 11:55:34;;;;;;;9.55;4.80;;;;;;;;;;5051076;28;20037;-43
2021/12/12 11:58:06;;;;;;;4.80;3.40;;;;;;;;;;5051674;28;20112;-43
2021/12/12 12:00:37;;;;;;;10.70;5.22;;;;;;;;;;5051645;28;20033;-45
2021/12/12 12:03:13;;;;;;;9.48;4.80;;;;;;;;;;5051694;28;20028;-43
2021/12/12 12:05:59;;;;;;;6.97;4.32;;;;;;;;;;5052040;28;20052;-45
2021/12/12 12:08:43;;;;;;;6.25;4.13;;;;;;;;;;5051839;28;20087;-44
2021/12/12 12:11:29;;;;;;;9.40;4.88;;;;;;;;;;5051463;28;20049;-45
2021/12/12 12:14:15;;;;;;;8.50;4.28;;;;;;;;;;5051906;28;20493;-44
2021/12/12 12:16:46;;;;;;;9.55;4.65;;;;;;;;;;5051520;28;20481;-44
2021/12/12 12:19:54;;;;;;;8.38;5.70;;;;;;;;;;5051892;28;20033;-43
2021/12/12 12:22:45;;;;;;;5.35;4.15;;;;;;;;;;5006849;28;20459;-44
2021/12/12 12:25:24;;;;;;;6.97;3.88;;;;;;;;;;5051753;28;20025;-45
2021/12/12 12:27:57;;;;;;;8.82;4.82;;;;;;;;;;5052372;28;20163;-42
2021/12/12 12:30:31;;;;;;;6.57;4.70;;;;;;;;;;5055275;28;20029;-41
2021/12/12 12:33:48;;;;;;;7.90;4.43;;;;;;;;;;5055330;28;20036;-44
2021/12/12 12:36:50;;;;;;;11.70;4.97;;;;;;;;;;5009965;28;20033;-43
2021/12/12 12:39:31;;;;;;;8.90;4.95;;;;;;;;;;5054890;28;20017;-44
2021/12/12 12:42:54;;;;;;;5.10;3.65;;;;;;;;;;5054694;28;20029;-43
2021/12/12 12:45:56;;;;;;;7.55;5.00;;;;;;;;;;4972628;28;20093;-43
2021/12/12 12:48:43;;;;;;;6.60;4.75;;;;;;;;;;4973780;28;20027;-43
2021/12/12 12:51:21;;;;;;;5.70;3.70;;;;;;;;;;5042853;28;20064;-43
2021/12/12 12:54:14;;;;;;;7.25;4.50;;;;;;;;;;5054670;28;20093;-43
2021/12/12 12:57:08;;;;;;;8.30;4.40;;;;;;;;;;5054590;28;20107;-42
2021/12/12 12:59:42;;;;;;;10.13;4.75;;;;;;;;;;5054631;28;20034;-41
2021/12/12 13:02:16;;;;;;;10.75;5.60;;;;;;;;;;5053941;28;20128;-44
2021/12/12 13:04:58;;;;;;;7.38;4.85;;;;;;;;;;5051629;28;20433;-42
2021/12/12 13:07:46;;;;;;;8.90;5.47;;;;;;;;;;5053451;28;20087;-42
2021/12/12 13:10:21;;;;;;;7.32;4.93;;;;;;;;;;5051757;28;20492;-42
2021/12/12 13:13:10;;;;;;;7.75;4.93;;;;;;;;;;5054497;28;20035;-42
2021/12/12 13:16:05;;;;;;;7.75;4.75;;;;;;;;;;5054624;28;20029;-41
2021/12/12 13:18:49;;;;;;;9.30;5.45;;;;;;;;;;5052865;28;20056;-41
2021/12/12 13:21:40;;;;;;;9.55;5.63;;;;;;;;;;5054175;28;20021;-42
2021/12/12 13:24:31;;;;;;;8.98;5.65;;;;;;;;;;5054082;28;20488;-42
2021/12/12 13:27:17;;;;;;;9.65;5.60;;;;;;;;;;5054008;28;20041;-42
2021/12/12 13:30:15;;;;;;;11.07;5.95;;;;;;;;;;5053944;28;20033;-42
2021/12/12 13:33:23;;;;;;;4.93;3.25;;;;;;;;;;5053777;28;20032;-42
2021/12/12 13:36:08;;;;;;;7.93;4.75;;;;;;;;;;4972868;28;20030;-42
2021/12/12 13:38:52;;;;;;;9.13;4.28;;;;;;;;;;5051267;28;20394;-42
2021/12/12 13:41:44;;;;;;;9.40;5.22;;;;;;;;;;5052632;28;20107;-41
2021/12/12 13:44:29;;;;;;;8.55;5.13;;;;;;;;;;5053674;28;20029;-41
2021/12/12 13:47:19;;;;;;;7.60;4.70;;;;;;;;;;5053835;28;20041;-42
2021/12/12 13:49:59;;;;;;;8.13;4.93;;;;;;;;;;5053129;28;20029;-42
2021/12/12 13:52:39;;;;;;;11.93;5.80;;;;;;;;;;5053515;28;20036;-41
2021/12/12 13:55:13;;;;;;;10.60;5.68;;;;;;;;;;5053420;28;20063;-41
2021/12/12 13:57:57;;;;;;;10.57;5.65;;;;;;;;;;5053744;28;20025;-41
2021/12/12 14:00:29;;;;;;;8.63;4.70;;;;;;;;;;5053469;28;20156;-42
2021/12/12 14:03:09;;;;;;;10.18;5.18;;;;;;;;;;5035549;28;20488;-41
2021/12/12 14:05:41;;;;;;;7.07;4.17;;;;;;;;;;5053304;28;20031;-41
2021/12/12 14:08:12;;;;;;;8.48;4.50;;;;;;;;;;5053190;28;20029;-41
2021/12/12 14:10:47;;;;;;;7.47;4.60;;;;;;;;;;5053147;28;20041;-41
2021/12/12 14:13:37;;;;;;;10.07;4.55;;;;;;;;;;5053460;28;20021;-41
2021/12/12 14:16:13;;;;;;;9.93;4.80;;;;;;;;;;5041689;28;20485;-41
2021/12/12 14:18:49;;;;;;;7.97;4.78;;;;;;;;;;5053395;28;20028;-41
2021/12/12 14:21:18;;;;;;;9.98;5.03;;;;;;;;;;5053035;28;20037;-41
2021/12/12 14:23:44;;;;;;;9.40;5.30;;;;;;;;;;5053183;28;20055;-41
2021/12/12 14:26:22;;;;;;;8.13;5.03;;;;;;;;;;5053148;28;20020;-41
2021/12/12 14:28:51;;;;;;;9.05;4.70;;;;;;;;;;5053125;28;20111;-42
2021/12/12 14:31:22;;;;;;;8.00;5.10;;;;;;;;;;5053030;28;20451;-42
2021/12/12 14:34:07;;;;;;;8.48;5.65;;;;;;;;;;5053116;28;20029;-42
2021/12/12 14:36:40;;;;;;;8.88;5.43;;;;;;;;;;5052980;28;20028;-42
2021/12/12 14:39:07;;;;;;;8.43;5.47;;;;;;;;;;5052650;28;20025;-42
2021/12/12 14:41:39;;;;;;;7.85;5.03;;;;;;;;;;5052685;28;20465;-42
2021/12/12 14:44:24;;;;;;;10.13;6.00;;;;;;;;;;5052436;28;20132;-42
2021/12/12 14:46:53;;;;;;;10.40;5.72;;;;;;;;;;5052611;28;20035;-42
2021/12/12 14:49:27;;;;;;;8.10;5.45;;;;;;;;;;5052537;28;20025;-42
2021/12/12 14:51:56;;;;;;;13.52;6.70;;;;;;;;;;5050182;28;20025;-42
2021/12/12 14:54:25;;;;;;;10.73;5.53;;;;;;;;;;5052364;28;20482;-41
2021/12/12 14:57:00;;;;;;;8.07;5.00;;;;;;;;;;5052373;28;20021;-42
2021/12/12 14:59:33;;;;;;;11.07;6.15;;;;;;;;;;5052400;28;20512;-42
2021/12/12 15:02:13;;;;;;;10.43;5.97;;;;;;;;;;5052402;28;20025;-42
2021/12/12 15:04:51;;;;;;;9.93;5.88;;;;;;;;;;5052565;28;20029;-42
2021/12/12 15:07:19;;;;;;;10.45;5.90;;;;;;;;;;5052560;28;20111;-42
2021/12/12 15:09:44;;;;;;;12.05;6.10;;;;;;;;;;5052182;28;20146;-42
2021/12/12 15:12:23;;;;;;;6.90;4.53;;;;;;;;;;5051351;28;20088;-42
2021/12/12 15:15:00;;;;;;;13.32;5.63;;;;;;;;;;5052208;28;20509;-42
2021/12/12 15:17:27;;;;;;;11.65;6.15;;;;;;;;;;5052199;28;20116;-42
2021/12/12 15:20:00;;;;;;;10.90;6.07;;;;;;;;;;5051980;28;20481;-42
2021/12/12 15:22:51;;;;;;;9.55;6.07;;;;;;;;;;5052100;28;20040;-42
2021/12/12 15:25:20;;;;;;;;;;;;;;;;;;5052898;28;20036;-43
2021/12/12 15:27:48;;;;;;;10.73;5.93;;;;;;;;;;5052124;28;19912;-42
2021/12/12 15:30:21;;;;;;;14.05;6.75;;;;;;;;;;5051968;28;20123;-42
2021/12/12 15:32:56;;;;;;;10.82;4.68;;;;;;;;;;5051507;28;20087;-42