Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:22;;;;;;;;;;;;;;;;;;5077785;28;20385;-84
2022/02/22 00:02:48;;;;;;;;;;;;;;;;;;5095924;28;19914;-84
2022/02/22 00:05:13;;;;;;;;;;;;;;;;;;5077350;28;19908;-84
2022/02/22 00:07:38;;;;;;;;;;;;;;;;;;5077575;28;19916;-84
2022/02/22 00:10:03;;;;;;;;;;;;;;;;;;5077499;28;20002;-84
2022/02/22 00:12:28;;;;;;;;;;;;;;;;;;5077490;28;19916;-84
2022/02/22 00:14:53;;;;;;;;;;;;;;;;;;5077382;28;19908;-84
2022/02/22 00:17:18;;;;;;;;;;;;;;;;;;5077252;28;19920;-84
2022/02/22 00:19:44;;;;;;;;;;;;;;;;;;5077197;28;19911;-84
2022/02/22 00:22:09;;;;;;;;;;;;;;;;;;5077380;28;20363;-84
2022/02/22 00:24:34;;;;;;;;;;;;;;;;;;5077251;28;19911;-84
2022/02/22 00:26:59;;;;;;;;;;;;;;;;;;5095493;28;19907;-84
2022/02/22 00:29:24;;;;;;;;;;;;;;;;;;5076253;28;20469;-84
2022/02/22 00:31:49;;;;;;;;;;;;;;;;;;5077302;28;20006;-84
2022/02/22 00:34:14;;;;;;;;;;;;;;;;;;5077051;28;19915;-84
2022/02/22 00:36:39;;;;;;;;;;;;;;;;;;5077106;28;19938;-84
2022/02/22 00:39:05;;;;;;;;;;;;;;;;;;5077040;28;21125;-84
2022/02/22 00:41:30;;;;;;;;;;;;;;;;;;5077086;28;19912;-84
2022/02/22 00:43:55;;;;;;;;;;;;;;;;;;5095040;28;19960;-84
2022/02/22 00:46:20;;;;;;;;;;;;;;;;;;5076892;28;19908;-84
2022/02/22 00:48:45;;;;;;;;;;;;;;;;;;5095137;28;19987;-84
2022/02/22 00:51:10;;;;;;;;;;;;;;;;;;5076852;28;19916;-83
2022/02/22 00:53:35;;;;;;;;;;;;;;;;;;5094940;28;19908;-84
2022/02/22 00:56:00;;;;;;;;;;;;;;;;;;5076572;28;20253;-84
2022/02/22 00:58:25;;;;;;;;;;;;;;;;;;5076714;28;19912;-83
2022/02/22 01:00:50;;;;;;;;;;;;;;;;;;5076529;28;19908;-83
2022/02/22 01:03:16;;;;;;;;;;;;;;;;;;5076396;28;19908;-84
2022/02/22 01:05:41;;;;;;;;;;;;;;;;;;5076300;28;20281;-84
2022/02/22 01:08:06;;;;;;;;;;;;;;;;;;5076435;28;20025;-83
2022/02/22 01:10:31;;;;;;;;;;;;;;;;;;5076517;28;20353;-84
2022/02/22 01:12:56;;;;;;;;;;;;;;;;;;5076461;28;20335;-84
2022/02/22 01:15:21;;;;;;;;;;;;;;;;;;5076109;28;20007;-84
2022/02/22 01:17:46;;;;;;;;;;;;;;;;;;5076219;28;19912;-83
2022/02/22 01:20:12;;;;;;;;;;;;;;;;;;5076303;28;19915;-83
2022/02/22 01:22:37;;;;;;;;;;;;;;;;;;5076240;28;20317;-84
2022/02/22 01:25:02;;;;;;;;;;;;;;;;;;5076246;28;19915;-84
2022/02/22 01:27:27;;;;;;;;;;;;;;;;;;5075727;28;19912;-84
2022/02/22 01:29:52;;;;;;;;;;;;;;;;;;5076199;28;19995;-83
2022/02/22 01:32:17;;;;;;;;;;;;;;;;;;5076179;28;19920;-83
2022/02/22 01:34:42;;;;;;;;;;;;;;;;;;5075997;28;19924;-84
2022/02/22 01:37:07;;;;;;;;;;;;;;;;;;5064642;28;20279;-83
2022/02/22 01:39:32;;;;;;;;;;;;;;;;;;5055293;28;19908;-84
2022/02/22 01:41:58;;;;;;;;;;;;;;;;;;5055646;28;19908;-84
2022/02/22 01:44:23;;;;;;;;;;;;;;;;;;5056016;28;19912;-84
2022/02/22 01:46:48;;;;;;;;;;;;;;;;;;5055900;28;20019;-84
2022/02/22 01:49:13;;;;;;;;;;;;;;;;;;5057352;28;20346;-84
2022/02/22 01:51:40;;;;;;;;;;;;;;;;;;5075766;28;19915;-84
2022/02/22 01:54:05;;;;;;;;;;;;;;;;;;5075977;28;19933;-84
2022/02/22 01:56:32;;;;;;;;;;;;;;;;;;5075595;28;20010;-84
2022/02/22 01:58:57;;;;;;;;;;;;;;;;;;5075807;28;19912;-84
2022/02/22 02:01:22;;;;;;;;;;;;;;;;;;5075733;28;19912;-84
2022/02/22 02:03:49;;;;;;;;;;;;;;;;;;5093977;28;19908;-83
2022/02/22 02:06:14;;;;;;;;;;;;;;;;;;5075696;28;19908;-83
2022/02/22 02:08:39;;;;;;;;;;;;;;;;;;5075750;28;20328;-84
2022/02/22 02:11:04;;;;;;;;;;;;;;;;;;5075713;28;19919;-83
2022/02/22 02:13:29;;;;;;;;;;;;;;;;;;5075662;28;19912;-83
2022/02/22 02:15:54;;;;;;;;;;;;;;;;;;5075359;28;19938;-84
2022/02/22 02:18:20;;;;;;;;;;;;;;;;;;5075521;28;19916;-83
2022/02/22 02:20:45;;;;;;;;;;;;;;;;;;5093656;28;19931;-84
2022/02/22 02:23:10;;;;;;;;;;;;;;;;;;5075473;28;20394;-83
2022/02/22 02:25:35;;;;;;;;;;;;;;;;;;5075500;28;19908;-83
2022/02/22 02:28:00;;;;;;;;;;;;;;;;;;5093979;28;19966;-84
2022/02/22 02:30:25;;;;;;;;;;;;;;;;;;5075542;28;19920;-83
2022/02/22 02:32:50;;;;;;;;;;;;;;;;;;5075504;28;19908;-83
2022/02/22 02:35:15;;;;;;;;;;;;;;;;;;5075518;28;20347;-84
2022/02/22 02:37:41;;;;;;;;;;;;;;;;;;5075373;28;20030;-83
2022/02/22 02:40:06;;;;;;;;;;;;;;;;;;5075345;28;19908;-83
2022/02/22 02:42:31;;;;;;;;;;;;;;;;;;5075282;28;20007;-83
2022/02/22 02:44:56;;;;;;;;;;;;;;;;;;5074456;28;19912;-84
2022/02/22 02:47:21;;;;;;;;;;;;;;;;;;5074326;28;19939;-83
2022/02/22 02:49:46;;;;;;;;;;;;;;;;;;5074459;28;19908;-83
2022/02/22 02:52:11;;;;;;;;;;;;;;;;;;5076830;28;19959;-83
2022/02/22 02:54:37;;;;;;;;;;;;;;;;;;5078199;28;19912;-84
2022/02/22 02:57:02;;;;;;;;;;;;;;;;;;5096205;28;20298;-84
2022/02/22 02:59:27;;;;;;;;;;;;;;;;;;5078153;28;19915;-83
2022/02/22 03:01:52;;;;;;;;;;;;;;;;;;5078082;28;19908;-83
2022/02/22 03:04:19;;;;;;;;;;;;;;;;;;5078220;28;19931;-84
2022/02/22 03:06:44;;;;;;;;;;;;;;;;;;5078129;28;20011;-84
2022/02/22 03:09:09;;;;;;;;;;;;;;;;;;5078808;28;19982;-84
2022/02/22 03:11:34;;;;;;;;;;;;;;;;;;5078658;28;20334;-83
2022/02/22 03:13:59;;;;;;;;;;;;;;;;;;5078607;28;20011;-83
2022/02/22 03:16:24;;;;;;;;;;;;;;;;;;5078356;28;19951;-83
2022/02/22 03:18:50;;;;;;;;;;;;;;;;;;5078374;28;19999;-83
2022/02/22 03:21:15;;;;;;;;;;;;;;;;;;5078472;28;19950;-83
2022/02/22 03:23:40;;;;;;;;;;;;;;;;;;5078503;28;19957;-83
2022/02/22 03:26:05;;;;;;;;;;;;;;;;;;5078443;28;20356;-83
2022/02/22 03:28:31;;;;;;;;;;;;;;;;;;5096172;28;20030;-83
2022/02/22 03:30:57;;;;;;;;;;;;;;;;;;5078319;28;19915;-83
2022/02/22 03:33:22;;;;;;;;;;;;;;;;;;5078408;28;19908;-83
2022/02/22 03:35:47;;;;;;;;;;;;;;;;;;5078169;28;20002;-83
2022/02/22 03:38:12;;;;;;;;;;;;;;;;;;5078205;28;19912;-83
2022/02/22 03:40:37;;;;;;;;;;;;;;;;;;5078136;28;19922;-83
2022/02/22 03:43:02;;;;;;;;;;;;;;;;;;5077821;28;19916;-84
2022/02/22 03:45:27;;;;;;;;;;;;;;;;;;5078079;28;19908;-83
2022/02/22 03:47:52;;;;;;;;;;;;;;;;;;5078135;28;20374;-83
2022/02/22 03:50:17;;;;;;;;;;;;;;;;;;5077959;28;19999;-84
2022/02/22 03:52:43;;;;;;;;;;;;;;;;;;5077821;28;19912;-83
2022/02/22 03:55:08;;;;;;;;;;;;;;;;;;5096021;28;20370;-83
2022/02/22 03:57:33;;;;;;;;;;;;;;;;;;5077908;28;20015;-84
2022/02/22 03:59:58;;;;;;;;;;;;;;;;;;5077274;28;20562;-83
2022/02/22 04:02:24;;;;;;;;;;;;;;;;;;5077182;28;19915;-83
2022/02/22 04:04:49;;;;;;;;;;;;;;;;;;5077396;28;19914;-83
2022/02/22 04:07:14;;;;;;;;;;;;;;;;;;5077658;28;19908;-83
2022/02/22 04:09:39;;;;;;;;;;;;;;;;;;5077734;28;19940;-83
2022/02/22 04:12:04;;;;;;;;;;;;;;;;;;5077627;28;19908;-84
2022/02/22 04:14:29;;;;;;;;;;;;;;;;;;5095146;28;19916;-83
2022/02/22 04:16:54;;;;;;;;;;;;;;;;;;5077282;28;19922;-84
2022/02/22 04:19:19;;;;;;;;;;;;;;;;;;5077528;28;19922;-83
2022/02/22 04:21:44;;;;;;;;;;;;;;;;;;5077300;28;19919;-83
2022/02/22 04:24:09;;;;;;;;;;;;;;;;;;5077319;28;19918;-83
2022/02/22 04:26:35;;;;;;;;;;;;;;;;;;5095467;28;19908;-83
2022/02/22 04:29:00;;;;;;;;;;;;;;;;;;5077225;28;20344;-83
2022/02/22 04:31:25;;;;;;;;;;;;;;;;;;5077280;28;19957;-83
2022/02/22 04:33:50;;;;;;;;;;;;;;;;;;5076799;28;19916;-83
2022/02/22 04:36:15;;;;;;;;;;;;;;;;;;5077008;28;19908;-84
2022/02/22 04:38:40;;;;;;;;;;;;;;;;;;5077120;28;20256;-83
2022/02/22 04:41:05;;;;;;;;;;;;;;;;;;5077018;28;20270;-83
2022/02/22 04:43:30;;;;;;;;;;;;;;;;;;5076894;28;20398;-83
2022/02/22 04:45:56;;;;;;;;;;;;;;;;;;5076546;28;19951;-83
2022/02/22 04:48:21;;;;;;;;;;;;;;;;;;5076473;28;19916;-83
2022/02/22 04:50:46;;;;;;;;;;;;;;;;;;5076784;28;19908;-83
2022/02/22 04:53:11;;;;;;;;;;;;;;;;;;5076681;28;19908;-83
2022/02/22 04:55:36;;;;;;;;;;;;;;;;;;5076750;28;19908;-83
2022/02/22 04:58:01;;;;;;;;;;;;;;;;;;5076590;28;19919;-83
2022/02/22 05:00:26;;;;;;;;;;;;;;;;;;5076585;28;19915;-83
2022/02/22 05:02:51;;;;;;;;;;;;;;;;;;5076570;28;19908;-83
2022/02/22 05:05:17;;;;;;;;;;;;;;;;;;5076527;28;20015;-83
2022/02/22 05:07:42;;;;;;;;;;;;;;;;;;5076111;28;19951;-83
2022/02/22 05:10:07;;;;;;;;;;;;;;;;;;5094670;28;19957;-83
2022/02/22 05:12:32;;;;;;;;;;;;;;;;;;5076735;28;19912;-83
2022/02/22 05:14:57;;;;;;;;;;;;;;;;;;5076269;28;20260;-83
2022/02/22 05:17:22;;;;;;;;;;;;;;;;;;5076279;28;20003;-83
2022/02/22 05:19:47;;;;;;;;;;;;;;;;;;5094493;28;19908;-83
2022/02/22 05:22:12;;;;;;;;;;;;;;;;;;5076449;28;19962;-84
2022/02/22 05:24:37;;;;;;;;;;;;;;;;;;5076114;28;19908;-83
2022/02/22 05:27:03;;;;;;;;;;;;;;;;;;5075998;28;19916;-83
2022/02/22 05:29:28;;;;;;;;;;;;;;;;;;5094451;28;20275;-83
2022/02/22 05:31:53;;;;;;;;;;;;;;;;;;5075765;28;20044;-83
2022/02/22 05:34:18;;;;;;;;;;;;;;;;;;5075206;28;20092;-83
2022/02/22 05:36:44;;;;;;;;;;;;;;;;;;5074607;28;19912;-83
2022/02/22 05:39:09;;;;;;;;;;;;;;;;;;5093672;28;20405;-83
2022/02/22 05:41:34;;;;;;;;;;;;;;;;;;5075317;28;20390;-83
2022/02/22 05:43:59;;;;;;;;;;;;;;;;;;5075215;28;20006;-83
2022/02/22 05:46:24;;;;;;;;;;;;;;;;;;5074684;28;19908;-83
2022/02/22 05:48:49;;;;;;;;;;;;;;;;;;5074861;28;19934;-83
2022/02/22 05:51:14;;;;;;;;;;;;;;;;;;5074951;28;19915;-83
2022/02/22 05:53:40;;;;;;;;;;;;;;;;;;5075028;28;19909;-83
2022/02/22 05:56:05;;;;;;;;;;;;;;;;;;5092809;28;19915;-83
2022/02/22 05:58:30;;;;;;;;;;;;;;;;;;5074698;28;20018;-83
2022/02/22 06:00:55;;;;;;;;;;;;;;;;;;5074591;28;20007;-83
2022/02/22 06:03:20;;;;;;;;;;;;;;;;;;5075658;28;20380;-83
2022/02/22 06:05:45;;;;;;;;;;;;;;;;;;5075604;28;19909;-84
2022/02/22 06:08:10;;;;;;;;;;;;;;;;;;5093720;28;19950;-83
2022/02/22 06:10:36;;;;;;;;;;;;;;;;;;5075285;28;19919;-83
2022/02/22 06:13:01;;;;;;;;;;;;;;;;;;5075426;28;19934;-83
2022/02/22 06:15:26;;;;;;;;;;;;;;;;;;5075238;28;19912;-83
2022/02/22 06:17:51;;;;;;;;;;;;;;;;;;5075406;28;20645;-83
2022/02/22 06:20:16;;;;;;;;;;;;;;;;;;5075600;28;19915;-83
2022/02/22 06:22:41;;;;;;;;;;;;;;;;;;5075592;28;20278;-83
2022/02/22 06:25:06;;;;;;;;;;;;;;;;;;5075503;28;19908;-83
2022/02/22 06:27:31;;;;;;;;;;;;;;;;;;5078194;28;19920;-83
2022/02/22 06:29:56;;;;;;;;;;;;;;;;;;5079150;28;19973;-83
2022/02/22 06:32:21;;;;;;;;;;;;;;;;;;5079554;28;19908;-83
2022/02/22 06:34:47;;;;;;;;;;;;;;;;;;5079463;28;19920;-83
2022/02/22 06:37:12;;;;;;;;;;;;;;;;;;5079427;28;19920;-83
2022/02/22 06:39:37;;;;;;;;;;;;;;;;;;5079475;28;19957;-83
2022/02/22 06:42:02;;;;;;;;;;;;;;;;;;5079026;28;19914;-83
2022/02/22 06:44:27;;;;;;;;;;;;;;;;;;5078796;28;19912;-83
2022/02/22 06:46:52;;;;;;;;;;;;;;;;;;5079060;28;19908;-83
2022/02/22 06:49:17;;;;;;;;;;;;;;;;;;5079056;28;19908;-83
2022/02/22 06:51:42;;;;;;;;;;;;;;;;;;5079053;28;19958;-83
2022/02/22 06:54:07;;;;;;;;;;;;;;;;;;5079125;28;19912;-83
2022/02/22 06:56:32;;;;;;;;;;;;;;;;;;5077890;28;19973;-84
2022/02/22 06:58:58;;;;;;;;;;;;;;;;;;5100270;28;19912;-83
2022/02/22 07:01:23;;;;;;;;;;;;;;;;;;5078548;28;19913;-83
2022/02/22 07:03:48;;;;;;;;;;;;;;;;;;5090972;28;19916;-86
2022/02/22 07:06:13;;;;;;;;;;;;;;;;;;5079545;28;19961;-85
2022/02/22 07:08:38;;;;;;;;;;;;;;;;;;5079960;28;19924;-85
2022/02/22 07:11:03;;;;;;;;;;;;;;;;;;5078573;28;19948;-86
2022/02/22 07:13:28;;;;;;;;;;;;;;;;;;5076907;28;19947;-86
2022/02/22 07:15:53;;;;;;;;;;;;;;;;;;5078352;28;19999;-86
2022/02/22 07:18:18;;;;;;;;;;;;;;;;;;5092735;28;20053;-86
2022/02/22 07:20:43;;;;;;;;;;;;;;;;;;5099109;28;20017;-86
2022/02/22 07:23:09;;;;;;;;;;;;;;;;;;5095117;28;19918;-86
2022/02/22 07:25:34;;;;;;;;;;;;;;;;;;5067666;28;19912;-86
2022/02/22 07:27:59;;;;;;;;;;;;;;;;;;5075122;28;19916;-86
2022/02/22 07:30:24;;;;;;;;;;;;;;;;;;5107966;28;19934;-86
2022/02/22 07:32:49;;;;;;;;;;;;;;;;;;5098560;28;20402;-86
2022/02/22 07:35:14;;;;;;;;;;;;;;;;;;5095953;28;19916;-86
2022/02/22 07:37:39;;;;;;;;;;;;;;;;;;5073325;28;19916;-86
2022/02/22 07:40:04;;;;;;;;;;;;;;;;;;5075383;28;20367;-86
2022/02/22 07:42:29;;;;;;;;;;;;;;;;;;5095084;28;19999;-86
2022/02/22 07:44:55;;;;;;;;;;;;;;;;;;5096042;28;19908;-86
2022/02/22 07:47:20;;;;;;;;;;;;;;;;;;5077376;28;19916;-86
2022/02/22 07:49:45;;;;;;;;;;;;;;;;;;5086204;28;20301;-86
2022/02/22 07:52:10;;;;;;;;;;;;;;;;;;5102958;28;19931;-86
2022/02/22 07:54:35;;;;;;;;;;;;;;;;;;5077661;28;19912;-86
2022/02/22 07:57:01;;;;;;;;;;;;;;;;;;5077550;28;19961;-86
2022/02/22 07:59:26;;;;;;;;;;;;;;;;;;5077929;28;19916;-86
2022/02/22 08:01:51;;;;;;;;;;;;;;;;;;5095697;28;19904;-86
2022/02/22 08:04:16;;;;;;;;;;;;;;;;;;5077484;28;20267;-86
2022/02/22 08:06:41;;;;;;;;;;;;;;;;;;5077289;28;19912;-86
2022/02/22 08:09:06;;;;;;;;;;;;;;;;;;5077401;28;19912;-86
2022/02/22 08:11:31;;;;;;;;;;;;;;;;;;5077367;28;19909;-85
2022/02/22 08:13:59;;;;;;;;;;;;;;;;;;5077190;28;19908;-86
2022/02/22 08:16:24;;;;;;;;;;;;;;;;;;5087616;28;20376;-86
2022/02/22 08:18:50;;;;;;;;;;;;;;;;;;5094205;28;19908;-86
2022/02/22 08:21:15;;;;;;;;;;;;;;;;;;5093996;28;19908;-85
2022/02/22 08:23:40;;;;;;;;;;;;;;;;;;5076863;28;19916;-86
2022/02/22 08:26:05;;;;;;;;;;;;;;;;;;5077205;28;19916;-86
2022/02/22 08:28:30;;;;;;;;;;;;;;;;;;5077202;28;19924;-85
2022/02/22 08:30:55;;;;;;;;;;;;;;;;;;5077230;28;19908;-86
2022/02/22 08:33:20;;;;;;;;;;;;;;;;;;5076690;28;20363;-85
2022/02/22 08:35:45;;;;;;;;;;;;;;;;;;5076945;28;19924;-86
2022/02/22 08:38:10;;;;;;;;;;;;;;;;;;5095024;28;19950;-86
2022/02/22 08:40:35;;;;;;;;;;;;;;;;;;5076527;28;20395;-85
2022/02/22 08:43:01;;;;;;;;;;;;;;;;;;5076828;28;19908;-86
2022/02/22 08:45:26;;;;;;;;;;;;;;;;;;5076820;28;19908;-85
2022/02/22 08:47:51;;;;;;;;;;;;;;;;;;5076818;28;19908;-86
2022/02/22 08:50:16;;;;;;;;;;;;;;;;;;5076273;28;19912;-85
2022/02/22 08:52:41;;;;;;;;;;;;;;;;;;5090809;28;19919;-85
2022/02/22 08:55:06;;;;;;;;;;;;;;;;;;5083145;28;19924;-85
2022/02/22 08:57:31;;;;;;;;;;;;;;;;;;5076403;28;19923;-85
2022/02/22 08:59:57;;;;;;;;;;;;;;;;;;5076462;28;19998;-86
2022/02/22 09:02:22;;;;;;;;;;;;;;;;;;5073742;28;19915;-85
2022/02/22 09:04:47;;;;;;;;;;;;;;;;;;5076173;28;20291;-86
2022/02/22 09:07:12;;;;;;;;;;;;;;;;;;5076163;28;19909;-86
2022/02/22 09:09:37;;;;;;;;;;;;;;;;;;5094428;28;19909;-86
2022/02/22 09:12:02;;;;;;;;;;;;;;;;;;5076633;28;19916;-86
2022/02/22 09:14:27;;;;;;;;;;;;;;;;;;5075307;28;20298;-86
2022/02/22 09:16:53;;;;;;;;;;;;;;;;;;5093855;28;19916;-86
2022/02/22 09:19:18;;;;;;;;;;;;;;;;;;5076316;28;19960;-86
2022/02/22 09:21:43;;;;;;;;;;;;;;;;;;5075939;28;19916;-86
2022/02/22 09:24:08;;;;;;;;;;;;;;;;;;5074881;28;19908;-86
2022/02/22 09:26:33;;;;;;;;;;;;;;;;;;5075786;28;19935;-86
2022/02/22 09:28:59;;;;;;;;;;;;;;;;;;5075977;28;19919;-86
2022/02/22 09:31:25;;;;;;;;;;;;;;;;;;5094241;28;19922;-86
2022/02/22 09:33:50;;;;;;;;;;;;;;;;;;5075790;28;20007;-86
2022/02/22 09:36:15;;;;;;;;;;;;;;;;;;5075712;28;19918;-86
2022/02/22 09:38:40;;;;;;;;;;;;;;;;;;5093816;28;19913;-85
2022/02/22 09:41:20;;;;;;;;;;;;;;;;;;5110495;27;19947;-86
2022/02/22 09:43:45;;;;;;;;;;;;;;;;;;5110056;28;19916;-86
2022/02/22 09:46:10;;;;;;;;;;;;;;;;;;5110123;28;19908;-86
2022/02/22 09:48:35;;;;;;;;;;;;;;;;;;5109854;28;20003;-85
2022/02/22 09:51:00;;;;;;;;;;;;;;;;;;5108722;28;20007;-85
2022/02/22 09:53:25;;;;;;;;;;;;;;;;;;5109324;28;20003;-86
2022/02/22 09:55:50;;;;;;;;;;;;;;;;;;5110003;28;20026;-86
2022/02/22 09:58:16;;;;;;;;;;;;;;;;;;5106618;28;19909;-88
2022/02/22 10:00:41;;;;;;;;;;;;;;;;;;5089678;28;19917;-88
2022/02/22 10:03:06;;;;;;;;;;;;;;;;;;5091076;28;19908;-88
2022/02/22 10:05:31;;;;;;;;;;;;;;;;;;5089388;28;19909;-88
2022/02/22 10:07:56;;;;;;;;;;;;;;;;;;5097781;28;20382;-88
2022/02/22 10:10:21;;;;;;;;;;;;;;;;;;5109491;28;19920;-89
2022/02/22 10:12:46;;;;;;;;;;;;;;;;;;5109817;28;19908;-88
2022/02/22 10:15:11;;;;;;;;;;;;;;;;;;5109309;28;20083;-88
2022/02/22 10:17:37;;;;;;;;;;;;;;;;;;5104385;28;20379;-88
2022/02/22 10:20:02;;;;;;;;;;;;;;;;;;5093956;28;19999;-88
2022/02/22 10:22:27;;;;;;;;;;;;;;;;;;5093745;28;19912;-87
2022/02/22 10:24:52;;;;;;;;;;;;;;;;;;5093735;28;20356;-88
2022/02/22 10:27:17;;;;;;;;;;;;;;;;;;5101842;28;20378;-88
2022/02/22 10:29:42;;;;;;;;;;;;;;;;;;5096111;28;19922;-88
2022/02/22 10:32:07;;;;;;;;;;;;;;;;;;5088649;28;19991;-88
2022/02/22 10:34:32;;;;;;;;;;;;;;;;;;5088882;28;19908;-88
2022/02/22 10:36:57;;;;;;;;;;;;;;;;;;5089590;28;19912;-88
2022/02/22 10:39:23;;;;;;;;;;;;;;;;;;5088619;28;19920;-88
2022/02/22 10:41:48;;;;;;;;;;;;;;;;;;5089288;28;19912;-87
2022/02/22 10:44:14;;;;;;;;;;;;;;;;;;5088681;28;19909;-87
2022/02/22 10:46:45;;;;;;;;;;;;;;;;;;5088352;28;20054;-87
2022/02/22 10:49:12;;;;;;;;;;;;;;;;;;5111703;28;19908;-87
2022/02/22 10:51:39;;;;;;;;;;;;;;;;;;5087816;28;20257;-87
2022/02/22 10:54:04;;;;;;;;;;;;;;;;;;5081729;28;19919;-87
2022/02/22 10:56:30;;;;;;;;;;;;;;;;;;5080638;28;20365;-88
2022/02/22 10:58:56;;;;;;;;;;;;;;;;;;5092255;28;19916;-87
2022/02/22 11:01:23;;;;;;;;;;;;;;;;;;5095974;28;20272;-87
2022/02/22 11:03:48;;;;;;;;;;;;;;;;;;5081415;28;20003;-87
2022/02/22 11:06:14;;;;;;;;;;;;;;;;;;5079214;28;20406;-88
2022/02/22 11:08:39;;;;;;;;;;;;;;;;;;5095014;28;20429;-87
2022/02/22 11:11:04;;;;;;;;;;;;;;;;;;5095191;28;19914;-87
2022/02/22 11:13:29;;;;;;;;;;;;;;;;;;5077984;28;19916;-87
2022/02/22 11:15:54;;;;;;;;;;;;;;;;;;5076238;28;19969;-88
2022/02/22 11:18:19;;;;;;;;;;;;;;;;;;5127880;27;19919;-87
2022/02/22 11:20:44;;;;;;;;;;;;;;;;;;5060206;28;19923;-88
2022/02/22 11:23:11;;;;;;;;;;;;;;;;;;5092254;28;19912;-87
2022/02/22 11:25:39;;;;;;;;;;;;;;;;;;5074074;28;19912;-87
2022/02/22 11:28:04;;;;;;;;;;;;;;;;;;5108494;28;19962;-87
2022/02/22 11:30:29;;;;;;;;;;;;;;;;;;5108214;28;19912;-86
2022/02/22 11:32:54;;;;;;;;;;;;;;;;;;5108192;28;19921;-87
2022/02/22 11:35:19;;;;;;;;;;;;;;;;;;5108408;28;19915;-88
2022/02/22 11:37:48;;;;;;;;;;;;;;;;;;5108123;28;19909;-88
2022/02/22 11:40:13;;;;;;;;;;;;;;;;;;5094379;28;19991;-87
2022/02/22 11:42:38;;;;;;;;;;;;;;;;;;5080278;28;20362;-87
2022/02/22 11:45:03;;;;;;;;;;;;;;;;;;5077567;28;19999;-87
2022/02/22 11:47:28;;;;;;;;;;;;;;;;;;5108052;28;19958;-87
2022/02/22 11:49:56;;;;;;;;;;;;;;;;;;5099842;28;20292;-88
2022/02/22 11:52:22;;;;;;;;;;;;;;;;;;5087378;28;20144;-87
2022/02/22 11:54:47;;;;;;;;;;;;;;;;;;5087592;28;19951;-87
2022/02/22 11:57:12;;;;;;;;;;;;;;;;;;5092806;28;20008;-87
2022/02/22 11:59:37;;;;;;;;;;;;;;;;;;5074984;28;19928;-87
2022/02/22 12:02:03;;;;;;;;;;;;;;;;;;5103469;28;19919;-86
2022/02/22 12:04:28;;;;;;;;;;;;;;;;;;5106933;28;19908;-87
2022/02/22 12:06:54;;;;;;;;;;;;;;;;;;5107815;28;19908;-87
2022/02/22 12:09:20;;;;;;;;;;;;;;;;;;5107545;28;20287;-87
2022/02/22 12:11:46;;;;;;;;;;;;;;;;;;5107462;28;19944;-87
2022/02/22 12:14:11;;;;;;;;;;;;;;;;;;5107526;28;19915;-88
2022/02/22 12:16:36;;;;;;;;;;;;;;;;;;5107136;27;19913;-87
2022/02/22 12:19:03;;;;;;;;;;;;;;;;;;5097310;28;19917;-87
2022/02/22 12:21:28;;;;;;;;;;;;;;;;;;5105193;28;19908;-87
2022/02/22 12:23:53;;;;;;;;;;;;;;;;;;5107197;28;19915;-87
2022/02/22 12:26:20;;;;;;;;;;;;;;;;;;5126114;27;20256;-87
2022/02/22 12:28:45;;;;;;;;;;;;;;;;;;5094872;28;20252;-87
2022/02/22 12:31:10;;;;;;;;;;;;;;;;;;5093545;28;19915;-87
2022/02/22 12:33:36;;;;;;;;;;;;;;;;;;5093425;28;19943;-87
2022/02/22 12:36:01;;;;;;;;;;;;;;;;;;5094670;28;19909;-87
2022/02/22 12:38:26;;;;;;;;;;;;;;;;;;5092259;28;19912;-87
2022/02/22 12:40:51;;;;;;;;;;;;;;;;;;5094614;28;19920;-87
2022/02/22 12:43:16;;;;;;;;;;;;;;;;;;5094685;28;19908;-87
2022/02/22 12:45:43;;;;;;;;;;;;;;;;;;5093095;28;19957;-87
2022/02/22 12:48:08;;;;;;;;;;;;;;;;;;5092915;28;20492;-87
2022/02/22 12:50:34;;;;;;;;;;;;;;;;;;5092366;28;20375;-87
2022/02/22 12:52:59;;;;;;;;;;;;;;;;;;5094152;28;19916;-87
2022/02/22 12:55:24;;;;;;;;;;;;;;;;;;5093050;28;19908;-87
2022/02/22 12:57:49;;;;;;;;;;;;;;;;;;5092864;28;20357;-87
2022/02/22 13:00:14;;;;;;;;;;;;;;;;;;5092253;28;19912;-87
2022/02/22 13:02:39;;;;;;;;;;;;;;;;;;5093109;28;19908;-87
2022/02/22 13:05:04;;;;;;;;;;;;;;;;;;5092147;28;20288;-87
2022/02/22 13:07:29;;;;;;;;;;;;;;;;;;5091969;28;19912;-87
2022/02/22 13:09:54;;;;;;;;;;;;;;;;;;5092933;28;19907;-87
2022/02/22 13:12:21;;;;;;;;;;;;;;;;;;5092752;28;19994;-86
2022/02/22 13:14:46;;;;;;;;;;;;;;;;;;5092407;28;20260;-87
2022/02/22 13:17:11;;;;;;;;;;;;;;;;;;5094274;28;19912;-87
2022/02/22 13:19:36;;;;;;;;;;;;;;;;;;5092926;28;19927;-87
2022/02/22 13:22:01;;;;;;;;;;;;;;;;;;5091819;28;19916;-87
2022/02/22 13:24:26;;;;;;;;;;;;;;;;;;5093802;28;19908;-87
2022/02/22 13:26:52;;;;;;;;;;;;;;;;;;5093139;28;19973;-87
2022/02/22 13:29:17;;;;;;;;;;;;;;;;;;5093821;28;19956;-88
2022/02/22 13:31:42;;;;;;;;;;;;;;;;;;5092649;28;20003;-87
2022/02/22 13:34:07;;;;;;;;;;;;;;;;;;5092506;28;20360;-87
2022/02/22 13:36:32;;;;;;;;;;;;;;;;;;5092606;28;19919;-87
2022/02/22 13:38:57;;;;;;;;;;;;;;;;;;5092365;28;19955;-87
2022/02/22 13:41:22;;;;;;;;;;;;;;;;;;5092591;28;20006;-87
2022/02/22 13:43:49;;;;;;;;;;;;;;;;;;5092446;28;20006;-87
2022/02/22 13:46:14;;;;;;;;;;;;;;;;;;5083051;28;19970;-87
2022/02/22 13:48:39;;;;;;;;;;;;;;;;;;5073153;28;19912;-87
2022/02/22 13:51:04;;;;;;;;;;;;;;;;;;5072097;28;20368;-87
2022/02/22 13:53:29;;;;;;;;;;;;;;;;;;5072284;28;19916;-87
2022/02/22 13:56:03;;;;;;;;;;;;;;;;;;5073352;28;20320;-87
2022/02/22 13:58:29;;;;;;;;;;;;;;;;;;5072290;28;20453;-87
2022/02/22 14:00:54;;;;;;;;;;;;;;;;;;5073214;28;19999;-87
2022/02/22 14:03:21;;;;;;;;;;;;;;;;;;5072201;28;20630;-87
2022/02/22 14:05:46;;;;;;;;;;;;;;;;;;5071935;28;19916;-87
2022/02/22 14:08:12;;;;;;;;;;;;;;;;;;5070728;28;19917;-87
2022/02/22 14:10:37;;;;;;;;;;;;;;;;;;5070800;28;19993;-87
2022/02/22 14:13:02;;;;;;;;;;;;;;;;;;5070636;28;19943;-87
2022/02/22 14:15:27;;;;;;;;;;;;;;;;;;5070347;28;20045;-87
2022/02/22 14:17:52;;;;;;;;;;;;;;;;;;5070632;28;20278;-87
2022/02/22 14:20:18;;;;;;;;;;;;;;;;;;5069788;28;20005;-87
2022/02/22 14:22:43;;;;;;;;;;;;;;;;;;5069995;28;20046;-88
2022/02/22 14:25:08;;;;;;;;;;;;;;;;;;5071221;28;19962;-87
2022/02/22 14:27:33;;;;;;;;;;;;;;;;;;5074601;28;19913;-87
2022/02/22 14:29:58;;;;;;;;;;;;;;;;;;5075530;28;19909;-87
2022/02/22 14:32:23;;;;;;;;;;;;;;;;;;5075553;28;19915;-87
2022/02/22 14:34:50;;;;;;;;;;;;;;;;;;5075232;28;19956;-87
2022/02/22 14:37:15;;;;;;;;;;;;;;;;;;5075586;28;19909;-88
2022/02/22 14:39:40;;;;;;;;;;;;;;;;;;5075258;28;19966;-87
2022/02/22 14:42:05;;;;;;;;;;;;;;;;;;5077063;28;19962;-87
2022/02/22 14:44:30;;;;;;;;;;;;;;;;;;5075406;28;19920;-87
2022/02/22 14:46:55;;;;;;;;;;;;;;;;;;5075149;28;19909;-87
2022/02/22 14:49:20;;;;;;;;;;;;;;;;;;5075457;28;19908;-87
2022/02/22 14:51:45;;;;;;;;;;;;;;;;;;5075275;28;20404;-87
2022/02/22 14:54:11;;;;;;;;;;;;;;;;;;5076050;28;19916;-87
2022/02/22 14:56:36;;;;;;;;;;;;;;;;;;5074923;28;19958;-87
2022/02/22 14:59:01;;;;;;;;;;;;;;;;;;5075173;28;19909;-87
2022/02/22 15:01:26;;;;;;;;;;;;;;;;;;5076255;28;19912;-87
2022/02/22 15:03:51;;;;;;;;;;;;;;;;;;5074965;28;20429;-87
2022/02/22 15:06:16;;;;;;;;;;;;;;;;;;5075126;28;19912;-87
2022/02/22 15:08:41;;;;;;;;;;;;;;;;;;5075154;28;20437;-87
2022/02/22 15:11:07;;;;;;;;;;;;;;;;;;5074859;28;20348;-87
2022/02/22 15:13:32;;;;;;;;;;;;;;;;;;5073665;28;19966;-87
2022/02/22 15:15:57;;;;;;;;;;;;;;;;;;5097881;28;19919;-87
2022/02/22 15:18:22;;;;;;;;;;;;;;;;;;5108632;28;20295;-87
2022/02/22 15:20:47;;;;;;;;;;;;;;;;;;5075820;28;19912;-87
2022/02/22 15:23:12;;;;;;;;;;;;;;;;;;5108414;28;20007;-87
2022/02/22 15:25:38;;;;;;;;;;;;;;;;;;5124869;27;20402;-87
2022/02/22 15:28:03;;;;;;;;;;;;;;;;;;5094874;28;19918;-87
2022/02/22 15:30:28;;;;;;;;;;;;;;;;;;5094787;28;20309;-87
2022/02/22 15:32:54;;;;;;;;;;;;;;;;;;5094873;28;19909;-87
2022/02/22 15:35:19;;;;;;;;;;;;;;;;;;5096056;28;19916;-87
2022/02/22 15:37:44;;;;;;;;;;;;;;;;;;5095063;28;19955;-87
2022/02/22 15:40:09;;;;;;;;;;;;;;;;;;5094033;28;19920;-87
2022/02/22 15:42:34;;;;;;;;;;;;;;;;;;5094515;28;19915;-87
2022/02/22 15:45:00;;;;;;;;;;;;;;;;;;5094287;28;19908;-88
2022/02/22 15:47:25;;;;;;;;;;;;;;;;;;5094493;28;19908;-87
2022/02/22 15:49:50;;;;;;;;;;;;;;;;;;5094133;28;19945;-87
2022/02/22 15:52:15;;;;;;;;;;;;;;;;;;5095493;28;20364;-87
2022/02/22 15:54:40;;;;;;;;;;;;;;;;;;5093966;28;20002;-87
2022/02/22 15:57:05;;;;;;;;;;;;;;;;;;5095434;28;19999;-87
2022/02/22 15:59:30;;;;;;;;;;;;;;;;;;5093174;28;19916;-88
2022/02/22 16:01:55;;;;;;;;;;;;;;;;;;5094217;28;19908;-87
2022/02/22 16:04:20;;;;;;;;;;;;;;;;;;5094241;28;19908;-87
2022/02/22 16:06:45;;;;;;;;;;;;;;;;;;5093986;28;20528;-87
2022/02/22 16:09:12;;;;;;;;;;;;;;;;;;5093697;28;20012;-87
2022/02/22 16:11:37;;;;;;;;;;;;;;;;;;5093965;28;19915;-87
2022/02/22 16:14:02;;;;;;;;;;;;;;;;;;5093888;28;19912;-87
2022/02/22 16:16:27;;;;;;;;;;;;;;;;;;5093795;28;19915;-87
2022/02/22 16:18:53;;;;;;;;;;;;;;;;;;5093565;28;19927;-86
2022/02/22 16:21:18;;;;;;;;;;;;;;;;;;5093029;28;19923;-87
2022/02/22 16:23:43;;;;;;;;;;;;;;;;;;5093738;28;19908;-87
2022/02/22 16:26:08;;;;;;;;;;;;;;;;;;5093494;28;20367;-87
2022/02/22 16:28:33;;;;;;;;;;;;;;;;;;5093678;28;19908;-87
2022/02/22 16:31:00;;;;;;;;;;;;;;;;;;5093702;28;19916;-87