Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:22;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5016990;28;20182;-82
2023/07/05 00:04:48;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5020573;28;21089;-82
2023/07/05 00:07:13;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5020039;28;20273;-82
2023/07/05 00:09:39;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5021335;28;20216;-82
2023/07/05 00:12:05;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5020548;28;20190;-82
2023/07/05 00:14:30;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5020614;28;20564;-82
2023/07/05 00:16:57;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5018472;28;20206;-82
2023/07/05 00:19:22;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5021691;28;20182;-81
2023/07/05 00:21:48;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5019841;28;20195;-82
2023/07/05 00:24:16;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5021720;28;20190;-82
2023/07/05 00:26:41;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5022056;28;20214;-81
2023/07/05 00:29:07;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5021397;28;20197;-82
2023/07/05 00:31:32;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5022193;28;20182;-81
2023/07/05 00:33:58;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5022699;28;20694;-82
2023/07/05 00:36:23;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5021331;28;20224;-82
2023/07/05 00:38:49;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5021433;28;20191;-81
2023/07/05 00:41:14;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5020567;28;20199;-81
2023/07/05 00:43:46;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5021681;28;20191;-81
2023/07/05 00:46:26;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5021339;28;20202;-82
2023/07/05 00:48:59;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5021653;28;20652;-82
2023/07/05 00:51:38;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5021065;28;20297;-82
2023/07/05 00:54:05;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5019697;28;20209;-82
2023/07/05 00:56:42;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5018235;28;20856;-81
2023/07/05 00:59:11;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5019273;28;20179;-82
2023/07/05 01:01:37;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5020863;28;20507;-81
2023/07/05 01:04:04;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5022747;28;20182;-82
2023/07/05 01:06:30;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5017704;28;20225;-82
2023/07/05 01:08:56;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5021199;28;20766;-82
2023/07/05 01:11:37;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5018365;28;20214;-82
2023/07/05 01:14:10;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5019067;28;21186;-82
2023/07/05 01:16:51;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5022040;28;20202;-81
2023/07/05 01:19:36;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5018391;28;20269;-81
2023/07/05 01:22:07;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5019335;28;20198;-82
2023/07/05 01:24:58;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5019313;28;20281;-82
2023/07/05 01:27:48;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5020940;28;20182;-82
2023/07/05 01:30:14;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5020815;28;20213;-82
2023/07/05 01:33:08;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5021856;28;20675;-82
2023/07/05 01:35:41;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5019997;28;20218;-82
2023/07/05 01:38:09;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5020822;28;20698;-82
2023/07/05 01:40:34;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5021579;28;21029;-82
2023/07/05 01:43:10;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5018335;28;20178;-82
2023/07/05 01:45:52;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5020026;28;20216;-81
2023/07/05 01:48:53;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5023829;28;21097;-82
2023/07/05 01:51:34;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5015669;28;20926;-82
2023/07/05 01:54:10;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5018727;28;20689;-81
2023/07/05 01:57:06;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5017566;28;20319;-82
2023/07/05 01:59:38;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5020550;28;20631;-81
2023/07/05 02:02:05;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5021386;28;20743;-81
2023/07/05 02:04:35;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5021609;28;21094;-82
2023/07/05 02:07:03;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5022996;28;20190;-81
2023/07/05 02:09:29;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5024425;28;20828;-81
2023/07/05 02:11:54;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5020574;28;20220;-81
2023/07/05 02:14:20;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5024434;28;20344;-81
2023/07/05 02:16:46;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5022324;28;20224;-82
2023/07/05 02:19:11;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5020574;28;20185;-81
2023/07/05 02:21:37;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5018835;28;20257;-81
2023/07/05 02:24:03;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5021999;28;20190;-82
2023/07/05 02:26:28;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5024161;28;20313;-82
2023/07/05 02:28:54;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5024914;28;20193;-81
2023/07/05 02:31:19;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5024621;28;20655;-81
2023/07/05 02:33:45;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5023574;28;20376;-81
2023/07/05 02:36:13;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5023960;28;20271;-81
2023/07/05 02:38:39;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5025680;28;20190;-81
2023/07/05 02:41:05;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5021789;28;20388;-81
2023/07/05 02:43:31;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5025576;28;20661;-82
2023/07/05 02:45:57;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5026400;28;20202;-82
2023/07/05 02:48:22;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5023963;28;20189;-81
2023/07/05 02:50:48;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5021810;28;20466;-82
2023/07/05 02:53:13;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5024081;28;20185;-82
2023/07/05 02:55:39;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5020637;28;20213;-82
2023/07/05 02:58:04;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5026897;28;20202;-81
2023/07/05 03:00:30;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5022955;28;20194;-82
2023/07/05 03:02:56;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5023506;28;20182;-82
2023/07/05 03:05:22;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5022309;28;20246;-82
2023/07/05 03:07:48;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5022367;28;20199;-81
2023/07/05 03:10:13;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5022829;28;20193;-81
2023/07/05 03:12:39;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5021342;28;20186;-82
2023/07/05 03:15:05;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5022852;28;20218;-81
2023/07/05 03:17:32;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5022952;28;20623;-82
2023/07/05 03:19:59;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5023040;28;20182;-82
2023/07/05 03:22:26;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5021350;28;20197;-82
2023/07/05 03:24:51;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5023277;28;20217;-81
2023/07/05 03:27:17;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5023659;28;20612;-81
2023/07/05 03:29:42;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5022256;28;21061;-81
2023/07/05 03:32:08;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5018520;28;20182;-81
2023/07/05 03:34:34;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5018389;28;20240;-82
2023/07/05 03:36:59;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5021890;28;21131;-82
2023/07/05 03:39:25;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5022956;28;20181;-81
2023/07/05 03:41:50;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5019817;28;20560;-82
2023/07/05 03:44:16;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5022593;28;20266;-81
2023/07/05 03:46:43;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5021348;28;20206;-82
2023/07/05 03:49:08;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5018158;28;20197;-82
2023/07/05 03:51:34;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5018000;28;20203;-82
2023/07/05 03:53:59;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5019875;28;20218;-81
2023/07/05 03:56:27;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5020621;28;20201;-82
2023/07/05 03:58:53;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5022317;28;20174;-81
2023/07/05 04:01:21;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5021149;28;20200;-81
2023/07/05 04:03:49;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5022347;28;20661;-82
2023/07/05 04:06:17;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5022616;28;20214;-81
2023/07/05 04:08:42;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5019718;28;20649;-82
2023/07/05 04:11:08;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5022311;28;20182;-82
2023/07/05 04:13:34;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5020332;28;20726;-82
2023/07/05 04:16:03;;;;;;;0.03;0.03;;;19.40;99.90;;;;;;5021135;28;20304;-82
2023/07/05 04:18:30;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5019273;28;20265;-82
2023/07/05 04:20:56;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5017757;28;20193;-81
2023/07/05 04:23:22;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5018465;28;20195;-82
2023/07/05 04:25:48;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5015299;28;20217;-81
2023/07/05 04:28:14;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5020512;28;20186;-82
2023/07/05 04:30:39;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5021666;28;20211;-82
2023/07/05 04:33:05;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5020146;28;20175;-82
2023/07/05 04:35:30;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5021768;28;20729;-82
2023/07/05 04:37:56;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5019424;28;20178;-81
2023/07/05 04:40:22;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5018811;28;20750;-81
2023/07/05 04:42:47;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5019733;28;20207;-81
2023/07/05 04:45:13;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5022708;28;20729;-81
2023/07/05 04:47:39;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5021802;28;20269;-81
2023/07/05 04:50:05;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5022282;28;20188;-81
2023/07/05 04:52:30;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5018522;28;20218;-82
2023/07/05 04:54:56;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5018116;28;20640;-81
2023/07/05 04:57:21;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5019374;28;21932;-82
2023/07/05 04:59:51;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5022440;28;21704;-81
2023/07/05 05:02:17;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5019060;28;20287;-81
2023/07/05 05:04:43;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5018189;28;20191;-81
2023/07/05 05:07:08;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5015151;28;20504;-82
2023/07/05 05:09:34;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5020927;28;20371;-82
2023/07/05 05:11:59;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5019374;28;20184;-82
2023/07/05 05:14:25;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5019303;28;20760;-81
2023/07/05 05:16:50;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5018411;28;20206;-81
2023/07/05 05:19:16;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5019475;28;20175;-81
2023/07/05 05:21:41;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5017385;28;20651;-81
2023/07/05 05:24:07;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5022501;28;20182;-80
2023/07/05 05:26:32;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5014648;28;20202;-81
2023/07/05 05:28:58;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5016618;28;20183;-81
2023/07/05 05:31:23;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5016401;28;20636;-82
2023/07/05 05:33:49;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5018640;28;20183;-84
2023/07/05 05:36:14;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5018788;28;20223;-84
2023/07/05 05:38:40;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5019699;28;20187;-84
2023/07/05 05:41:09;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5019750;28;20178;-84
2023/07/05 05:43:35;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5016802;28;20195;-81
2023/07/05 05:46:01;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5014135;28;20216;-82
2023/07/05 05:48:27;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5015706;28;20187;-82
2023/07/05 05:50:52;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5014874;28;20190;-82
2023/07/05 05:53:18;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5019467;28;20224;-82
2023/07/05 05:55:43;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5023220;28;20297;-81
2023/07/05 05:58:09;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5021026;28;20198;-82
2023/07/05 06:00:36;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5020060;28;20256;-82
2023/07/05 06:03:02;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5025081;28;20672;-82
2023/07/05 06:05:27;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5022399;28;20272;-82
2023/07/05 06:07:53;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5025116;28;20199;-82
2023/07/05 06:10:19;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5021774;28;20224;-82
2023/07/05 06:12:44;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5023655;28;20272;-82
2023/07/05 06:15:12;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5024519;28;20965;-82
2023/07/05 06:17:39;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5025298;28;20545;-82
2023/07/05 06:20:06;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5025612;28;20271;-82
2023/07/05 06:22:32;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5021885;28;20210;-82
2023/07/05 06:24:58;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5025515;28;20261;-82
2023/07/05 06:27:24;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5024300;28;20208;-82
2023/07/05 06:29:50;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5019755;28;20194;-82
2023/07/05 06:32:15;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5018153;28;21157;-82
2023/07/05 06:34:42;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5024247;28;20702;-82
2023/07/05 06:37:07;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5023191;28;20225;-82
2023/07/05 06:39:33;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5021188;28;20246;-82
2023/07/05 06:41:58;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5019443;28;20185;-82
2023/07/05 06:44:24;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5023412;28;20183;-81
2023/07/05 06:46:50;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5019869;28;20217;-81
2023/07/05 06:49:16;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5021815;28;20203;-81
2023/07/05 06:51:41;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5020843;28;20566;-82
2023/07/05 06:54:07;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5016788;28;20297;-81
2023/07/05 06:56:34;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5002900;28;20237;-81
2023/07/05 06:59:00;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5020996;28;20243;-81
2023/07/05 07:01:25;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5016575;28;20178;-81
2023/07/05 07:03:51;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5024185;28;20182;-80
2023/07/05 07:06:17;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5020866;28;21287;-81
2023/07/05 07:08:42;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5021081;28;20183;-80
2023/07/05 07:11:10;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5021898;28;20182;-80
2023/07/05 07:13:36;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5017383;28;20731;-80
2023/07/05 07:16:10;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5020412;28;20267;-80
2023/07/05 07:18:37;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5021208;28;20183;-80
2023/07/05 07:21:06;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5020033;28;20245;-80
2023/07/05 07:23:32;;;;;;;0.47;0.47;;;19.60;99.90;;;;;;5011934;28;20213;-80
2023/07/05 07:25:58;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5015149;28;20229;-81
2023/07/05 07:28:24;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5017684;28;20183;-80
2023/07/05 07:30:50;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5015295;28;20236;-81
2023/07/05 07:33:15;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5019518;28;20262;-81
2023/07/05 07:35:41;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5017127;28;20219;-80
2023/07/05 07:38:06;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5017895;28;20178;-80
2023/07/05 07:40:38;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5020151;28;20193;-81
2023/07/05 07:43:06;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5028654;28;20194;-81
2023/07/05 07:45:32;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5018539;28;20217;-81
2023/07/05 07:47:58;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5017921;28;20182;-82
2023/07/05 07:50:24;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5018473;28;20652;-83
2023/07/05 07:52:50;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5014417;28;20660;-83
2023/07/05 07:55:16;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5019859;28;20268;-83
2023/07/05 07:57:41;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5017905;28;20201;-83
2023/07/05 08:00:10;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5019591;28;20190;-83
2023/07/05 08:02:36;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5017485;28;20256;-82
2023/07/05 08:05:03;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5018306;28;20224;-83
2023/07/05 08:07:30;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5020182;28;20174;-83
2023/07/05 08:09:57;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5018853;28;20183;-80
2023/07/05 08:12:23;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5017567;28;20190;-80
2023/07/05 08:14:49;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5019303;28;20285;-80
2023/07/05 08:17:15;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5020548;28;20203;-81
2023/07/05 08:19:41;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5021296;28;20223;-80
2023/07/05 08:22:06;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5016045;28;20242;-80
2023/07/05 08:24:32;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5018418;28;20182;-85
2023/07/05 08:26:59;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5019227;28;20280;-81
2023/07/05 08:29:24;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5020222;28;20198;-81
2023/07/05 08:31:50;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5018023;28;20307;-81
2023/07/05 08:34:16;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5018825;28;20228;-80
2023/07/05 08:36:42;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5020906;28;20209;-83
2023/07/05 08:39:08;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5021710;28;20680;-80
2023/07/05 08:41:55;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5019372;28;20213;-81
2023/07/05 08:44:24;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5016113;28;20247;-80
2023/07/05 08:47:07;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5018684;28;20217;-81
2023/07/05 08:49:54;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5017631;28;20205;-80
2023/07/05 08:52:30;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5020957;28;20199;-80
2023/07/05 08:55:01;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5018433;28;20198;-80
2023/07/05 08:57:32;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5020472;28;20188;-79
2023/07/05 09:00:05;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5015335;28;20330;-80
2023/07/05 09:02:31;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5018220;28;20659;-80
2023/07/05 09:04:58;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5018520;28;20190;-80
2023/07/05 09:07:49;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5018895;28;20264;-80
2023/07/05 09:10:18;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5018568;28;20190;-80
2023/07/05 09:13:19;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5018366;28;20297;-81
2023/07/05 09:16:14;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5018263;28;20226;-80
2023/07/05 09:18:39;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4999831;28;20253;-81
2023/07/05 09:21:27;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5015335;28;20204;-81
2023/07/05 09:23:58;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5018048;28;20178;-81
2023/07/05 09:26:35;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5019337;28;20671;-82
2023/07/05 09:29:30;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5024024;28;20205;-81
2023/07/05 09:31:59;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5018367;28;20187;-81
2023/07/05 09:34:37;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5020004;28;20265;-81
2023/07/05 09:37:14;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5023741;28;20202;-81
2023/07/05 09:39:45;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5021077;28;20174;-81
2023/07/05 09:42:18;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5020992;28;20289;-81
2023/07/05 09:44:44;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5022114;28;20709;-81
2023/07/05 09:47:09;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5021026;28;20232;-81
2023/07/05 09:49:35;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5020635;28;20285;-81
2023/07/05 09:52:01;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5019629;28;20880;-81
2023/07/05 09:54:30;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5018362;28;20221;-81
2023/07/05 09:57:09;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5030602;28;20678;-81
2023/07/05 09:59:36;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5019994;28;20713;-81
2023/07/05 10:02:12;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5021625;28;20197;-82
2023/07/05 10:04:46;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5018994;28;20178;-82
2023/07/05 10:07:25;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5023082;28;20186;-81
2023/07/05 10:09:59;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5017951;28;20951;-81
2023/07/05 10:12:34;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5021847;28;20589;-81
2023/07/05 10:15:00;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5019775;28;20206;-81
2023/07/05 10:17:44;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5020832;28;20329;-82
2023/07/05 10:20:18;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5019587;28;20189;-81
2023/07/05 10:22:44;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5021145;28;20188;-81
2023/07/05 10:25:21;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5020201;28;20202;-81
2023/07/05 10:27:51;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5020831;28;20340;-81
2023/07/05 10:30:20;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5020908;28;20175;-81
2023/07/05 10:33:08;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5021758;28;20205;-81
2023/07/05 10:35:43;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5019296;28;20233;-81
2023/07/05 10:38:19;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5021669;28;20181;-81
2023/07/05 10:40:46;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5018684;28;20190;-81
2023/07/05 10:43:12;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5020352;28;20221;-81
2023/07/05 10:45:37;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5023653;28;20203;-81
2023/07/05 10:48:03;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5025973;28;20182;-81
2023/07/05 10:50:36;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5025412;28;20187;-81
2023/07/05 10:53:12;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5025573;28;20205;-81
2023/07/05 10:55:44;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5021133;28;20221;-81
2023/07/05 10:58:16;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5024602;28;20174;-81
2023/07/05 11:00:50;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5021652;28;20230;-81
2023/07/05 11:03:21;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5023817;28;20195;-81
2023/07/05 11:05:54;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5022144;28;20221;-81
2023/07/05 11:08:29;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5025151;28;20218;-81
2023/07/05 11:11:01;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5021732;28;20193;-81
2023/07/05 11:13:28;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5025161;28;20635;-81
2023/07/05 11:15:54;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5032235;28;20210;-82
2023/07/05 11:18:22;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5022317;28;20189;-81
2023/07/05 11:20:51;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5020970;28;20188;-81
2023/07/05 11:23:42;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5022211;28;20588;-82
2023/07/05 11:26:08;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5022530;28;20206;-82
2023/07/05 11:28:39;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5028864;28;20179;-81
2023/07/05 11:31:29;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5028088;28;20186;-81
2023/07/05 11:34:20;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5026396;28;20277;-81
2023/07/05 11:36:49;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5026892;28;20198;-81
2023/07/05 11:39:37;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5023818;28;20187;-81
2023/07/05 11:42:15;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5023459;28;20181;-81
2023/07/05 11:44:44;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5039502;28;20182;-81
2023/07/05 11:47:30;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5024160;28;20178;-81
2023/07/05 11:50:01;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5023980;28;20245;-81
2023/07/05 11:52:32;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5023177;28;20179;-81
2023/07/05 11:55:20;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5022661;28;20214;-81
2023/07/05 11:57:53;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5020259;28;20187;-81
2023/07/05 12:00:40;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5022517;28;20927;-81
2023/07/05 12:03:26;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5025979;28;20911;-81
2023/07/05 12:06:06;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5025515;28;20640;-81
2023/07/05 12:08:44;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5019237;28;20817;-81
2023/07/05 12:11:12;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5021623;28;20273;-81
2023/07/05 12:13:38;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5023073;28;20179;-81
2023/07/05 12:16:14;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5022032;28;20214;-81
2023/07/05 12:18:41;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5024283;28;20175;-81
2023/07/05 12:21:07;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5022050;28;20174;-81
2023/07/05 12:23:35;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5015761;28;20596;-81
2023/07/05 12:26:05;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5020723;28;20714;-82
2023/07/05 12:28:33;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5020288;28;20259;-82
2023/07/05 12:31:05;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5019229;28;20232;-81
2023/07/05 12:33:35;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5021580;28;20213;-81
2023/07/05 12:36:14;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5022754;28;20214;-81
2023/07/05 12:38:42;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5017715;28;20188;-81
2023/07/05 12:41:34;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5016973;28;20179;-81
2023/07/05 12:44:09;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5019209;28;20192;-81
2023/07/05 12:46:36;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5020905;28;20201;-81
2023/07/05 12:49:22;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5021304;28;20183;-81
2023/07/05 12:51:54;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5022909;28;20182;-81
2023/07/05 12:54:20;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5019003;28;20321;-82
2023/07/05 12:56:47;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5020655;28;20212;-81
2023/07/05 12:59:34;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5021668;28;20181;-81
2023/07/05 13:02:03;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5020618;28;20262;-81