Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:03:00;;;;;;;7.78;3.75;;;;;;;;;;4996414;28;20033;-60
2023/09/26 00:05:25;;;;;;;9.88;3.70;;;;;;;;;;5023648;28;20026;-60
2023/09/26 00:07:51;;;;;;;9.23;4.07;;;;;;;;;;5023352;28;20017;-61
2023/09/26 00:10:16;;;;;;;8.05;3.80;;;;;;;;;;5006709;28;20028;-61
2023/09/26 00:12:43;;;;;;;8.95;4.13;;;;;;;;;;5039795;28;20037;-60
2023/09/26 00:15:09;;;;;;;8.32;3.90;;;;;;;;;;5022984;28;20025;-60
2023/09/26 00:17:34;;;;;;;8.82;4.10;;;;;;;;;;5024792;28;20017;-61
2023/09/26 00:19:59;;;;;;;9.02;4.05;;;;;;;;;;5022862;28;20024;-61
2023/09/26 00:22:25;;;;;;;8.45;3.90;;;;;;;;;;5005696;28;20029;-61
2023/09/26 00:24:51;;;;;;;7.60;3.90;;;;;;;;;;5022492;28;20060;-63
2023/09/26 00:27:17;;;;;;;6.95;4.00;;;;;;;;;;5039716;28;20021;-61
2023/09/26 00:29:43;;;;;;;9.05;3.72;;;;;;;;;;5024268;28;20026;-61
2023/09/26 00:32:08;;;;;;;7.75;4.10;;;;;;;;;;5023455;28;20014;-60
2023/09/26 00:34:33;;;;;;;7.30;3.60;;;;;;;;;;5024578;28;20048;-60
2023/09/26 00:36:59;;;;;;;10.37;4.33;;;;;;;;;;5039599;28;20064;-60
2023/09/26 00:39:24;;;;;;;7.93;3.95;;;;;;;;;;5038912;28;20636;-61
2023/09/26 00:41:50;;;;;;;9.25;4.15;;;;;;;;;;5039191;28;20429;-60
2023/09/26 00:44:16;;;;;;;9.27;4.00;;;;;;;;;;5023115;28;20040;-61
2023/09/26 00:46:41;;;;;;;8.20;3.85;;;;;;;;;;5039451;28;20044;-60
2023/09/26 00:49:07;;;;;;;7.10;3.90;;;;;;;;;;5022405;28;20080;-60
2023/09/26 00:51:32;;;;;;;9.85;3.70;;;;;;;;;;5022129;28;20099;-58
2023/09/26 00:53:57;;;;;;;8.40;3.85;;;;;;;;;;5022641;28;20037;-59
2023/09/26 00:56:23;;;;;;;7.28;3.95;;;;;;;;;;5030861;28;20052;-60
2023/09/26 00:58:48;;;;;;;8.80;4.35;;;;;;;;;;5023105;28;20029;-58
2023/09/26 01:01:14;;;;;;;7.07;4.18;;;;;;;;;;5003827;28;20041;-58
2023/09/26 01:03:39;;;;;;;9.10;3.78;;;;;;;;;;5039049;28;20546;-59
2023/09/26 01:06:05;;;;;;;8.90;4.07;;;;;;;;;;5023049;28;20144;-59
2023/09/26 01:08:30;;;;;;;11.48;4.20;;;;;;;;;;5038811;28;20030;-58
2023/09/26 01:10:56;;;;;;;10.90;4.03;;;;;;;;;;5022436;28;20047;-60
2023/09/26 01:13:22;;;;;;;7.85;4.00;;;;;;;;;;5039517;28;20037;-59
2023/09/26 01:15:47;;;;;;;6.15;4.05;;;;;;;;;;5039229;28;20076;-59
2023/09/26 01:18:13;;;;;;;8.70;4.70;;;;;;;;;;5021624;28;20405;-58
2023/09/26 01:20:44;;;;;;;8.80;3.83;;;;;;;;;;5038840;28;20033;-59
2023/09/26 01:23:10;;;;;;;9.85;4.28;;;;;;;;;;5039021;28;20041;-61
2023/09/26 01:25:36;;;;;;;9.27;3.97;;;;;;;;;;5039511;28;20547;-61
2023/09/26 01:28:06;;;;;;;9.10;4.22;;;;;;;;;;5021294;28;20037;-60
2023/09/26 01:30:33;;;;;;;7.47;3.92;;;;;;;;;;5022159;28;20041;-61
2023/09/26 01:32:58;;;;;;;10.75;4.35;;;;;;;;;;5022201;28;20049;-61
2023/09/26 01:35:24;;;;;;;6.18;3.95;;;;;;;;;;5040307;28;20596;-61
2023/09/26 01:37:50;;;;;;;7.30;3.80;;;;;;;;;;5038685;28;20489;-61
2023/09/26 01:40:15;;;;;;;6.75;3.92;;;;;;;;;;5022112;28;20038;-61
2023/09/26 01:42:41;;;;;;;7.43;3.90;;;;;;;;;;5038622;28;20033;-59
2023/09/26 01:45:06;;;;;;;7.93;3.72;;;;;;;;;;5023906;28;20025;-60
2023/09/26 01:47:41;;;;;;;8.57;4.13;;;;;;;;;;5005417;28;20446;-60
2023/09/26 01:50:07;;;;;;;8.38;4.25;;;;;;;;;;5038586;28;20053;-60
2023/09/26 01:52:35;;;;;;;7.55;3.78;;;;;;;;;;5025641;28;20521;-60
2023/09/26 01:55:01;;;;;;;8.85;4.50;;;;;;;;;;5042539;28;20033;-60
2023/09/26 01:57:26;;;;;;;7.78;4.10;;;;;;;;;;5025260;28;20041;-61
2023/09/26 01:59:51;;;;;;;6.78;4.10;;;;;;;;;;5024669;28;20037;-61
2023/09/26 02:02:17;;;;;;;6.83;4.00;;;;;;;;;;5041508;28;20099;-60
2023/09/26 02:04:42;;;;;;;10.82;4.45;;;;;;;;;;5027546;28;20280;-61
2023/09/26 02:07:07;;;;;;;12.27;4.15;;;;;;;;;;5042178;28;20139;-60
2023/09/26 02:09:33;;;;;;;9.68;3.90;;;;;;;;;;5041954;28;20088;-60
2023/09/26 02:11:58;;;;;;;9.35;4.03;;;;;;;;;;5024712;28;20759;-60
2023/09/26 02:14:23;;;;;;;7.20;4.00;;;;;;;;;;5025623;28;20040;-61
2023/09/26 02:16:48;;;;;;;9.05;4.32;;;;;;;;;;5041973;28;20049;-61
2023/09/26 02:19:14;;;;;;;8.33;3.90;;;;;;;;;;5025254;28;20057;-60
2023/09/26 02:21:39;;;;;;;10.75;4.13;;;;;;;;;;5024831;28;20287;-61
2023/09/26 02:24:04;;;;;;;10.18;3.92;;;;;;;;;;5041865;28;20036;-61
2023/09/26 02:26:30;;;;;;;7.35;4.20;;;;;;;;;;5026447;28;20074;-60
2023/09/26 02:28:55;;;;;;;11.48;4.20;;;;;;;;;;5040952;28;20512;-61
2023/09/26 02:31:20;;;;;;;8.20;4.10;;;;;;;;;;5041397;28;20398;-60
2023/09/26 02:33:46;;;;;;;8.85;3.88;;;;;;;;;;5008604;28;20111;-60
2023/09/26 02:36:11;;;;;;;5.95;3.92;;;;;;;;;;5025307;28;20041;-60
2023/09/26 02:38:36;;;;;;;7.82;3.90;;;;;;;;;;5023988;28;20421;-60
2023/09/26 02:41:02;;;;;;;8.88;3.88;;;;;;;;;;5024764;28;20018;-59
2023/09/26 02:43:27;;;;;;;8.50;4.47;;;;;;;;;;5026454;28;20195;-59
2023/09/26 02:45:52;;;;;;;7.35;3.78;;;;;;;;;;5007733;28;20287;-60
2023/09/26 02:48:18;;;;;;;9.75;4.32;;;;;;;;;;5024547;28;20049;-61
2023/09/26 02:50:43;;;;;;;7.20;3.50;;;;;;;;;;5041117;28;20021;-60
2023/09/26 02:53:08;;;;;;;8.68;3.88;;;;;;;;;;5026247;28;20355;-60
2023/09/26 02:55:38;;;;;;;11.25;4.78;;;;;;;;;;5026105;28;20053;-60
2023/09/26 02:58:03;;;;;;;8.07;3.97;;;;;;;;;;5023892;28;20498;-60
2023/09/26 03:00:29;;;;;;;10.55;4.38;;;;;;;;;;5039773;28;20115;-60
2023/09/26 03:02:55;;;;;;;7.50;3.65;;;;;;;;;;5023144;28;20538;-59
2023/09/26 03:05:20;;;;;;;9.30;4.80;;;;;;;;;;5041119;28;20059;-60
2023/09/26 03:07:45;;;;;;;8.32;4.15;;;;;;;;;;5040841;28;20577;-59
2023/09/26 03:10:11;;;;;;;10.90;4.30;;;;;;;;;;5024453;28;20033;-60
2023/09/26 03:12:36;;;;;;;8.38;4.20;;;;;;;;;;5023774;28;20030;-59
2023/09/26 03:15:02;;;;;;;8.73;4.50;;;;;;;;;;5026200;28;20033;-59
2023/09/26 03:17:28;;;;;;;12.07;4.22;;;;;;;;;;5038695;28;20314;-60
2023/09/26 03:19:53;;;;;;;7.15;4.35;;;;;;;;;;5022843;28;20033;-60
2023/09/26 03:22:18;;;;;;;10.70;5.18;;;;;;;;;;5025742;28;20064;-60
2023/09/26 03:24:44;;;;;;;11.73;4.75;;;;;;;;;;5040811;28;20037;-60
2023/09/26 03:27:09;;;;;;;15.98;4.55;;;;;;;;;;5040335;28;20441;-59
2023/09/26 03:29:34;;;;;;;8.77;4.45;;;;;;;;;;5025342;28;20120;-62
2023/09/26 03:32:00;;;;;;;9.35;4.25;;;;;;;;;;5023640;28;20047;-60
2023/09/26 03:34:25;;;;;;;11.48;4.65;;;;;;;;;;5023286;28;20033;-60
2023/09/26 03:36:50;;;;;;;9.32;4.20;;;;;;;;;;5023996;28;20079;-60
2023/09/26 03:39:16;;;;;;;13.75;4.72;;;;;;;;;;5024913;28;20555;-59
2023/09/26 03:41:42;;;;;;;11.20;4.38;;;;;;;;;;5023263;28;20041;-60
2023/09/26 03:44:07;;;;;;;9.05;3.95;;;;;;;;;;5024354;28;20409;-59
2023/09/26 03:46:33;;;;;;;10.27;3.90;;;;;;;;;;5023389;28;20041;-60
2023/09/26 03:48:58;;;;;;;10.50;4.15;;;;;;;;;;5021038;28;20928;-60
2023/09/26 03:51:24;;;;;;;8.10;3.60;;;;;;;;;;5023112;28;20179;-60
2023/09/26 03:53:49;;;;;;;9.98;3.70;;;;;;;;;;5023774;28;20463;-60
2023/09/26 03:56:14;;;;;;;13.65;4.13;;;;;;;;;;5023293;28;20060;-60
2023/09/26 03:58:40;;;;;;;8.95;3.75;;;;;;;;;;5024242;28;20045;-60
2023/09/26 04:01:09;;;;;;;9.00;4.03;;;;;;;;;;5023531;28;20036;-59
2023/09/26 04:03:35;;;;;;;15.82;4.30;;;;;;;;;;5039720;28;20048;-60
2023/09/26 04:06:00;;;;;;;6.30;3.15;;;;;;;;;;5024363;28;20517;-60
2023/09/26 04:08:25;;;;;;;9.18;3.40;;;;;;;;;;5038852;28;20129;-60
2023/09/26 04:10:50;;;;;;;7.45;3.35;;;;;;;;;;5023168;28;20290;-61
2023/09/26 04:13:16;;;;;;;9.00;3.92;;;;;;;;;;5012105;28;20029;-61
2023/09/26 04:15:41;;;;;;;8.40;3.63;;;;;;;;;;5023105;28;20124;-61
2023/09/26 04:18:06;;;;;;;12.20;3.37;;;;;;;;;;5036067;28;20283;-63
2023/09/26 04:20:54;;;;;;;7.47;3.20;;;;;;;;;;5018226;28;20668;-61
2023/09/26 04:23:20;;;;;;;10.15;3.75;;;;;;;;;;5022193;28;20033;-61
2023/09/26 04:25:45;;;;;;;8.07;3.27;;;;;;;;;;5024117;28;20383;-61
2023/09/26 04:28:10;;;;;;;12.23;3.40;;;;;;;;;;5023611;28;20419;-61
2023/09/26 04:30:41;;;;;;;10.20;3.05;;;;;;;;;;5046512;28;20045;-61
2023/09/26 04:33:07;;;;;;;11.43;3.30;;;;;;;;;;5016277;28;20174;-61
2023/09/26 04:35:33;;;;;;;10.65;3.63;;;;;;;;;;5023968;28;20045;-61
2023/09/26 04:37:58;;;;;;;10.88;3.42;;;;;;;;;;5017026;28;20045;-62
2023/09/26 04:40:23;;;;;;;9.82;3.13;;;;;;;;;;5022181;28;20025;-61
2023/09/26 04:42:49;;;;;;;12.90;3.20;;;;;;;;;;5022577;28;20410;-61
2023/09/26 04:45:14;;;;;;;8.63;2.95;;;;;;;;;;5023575;28;20374;-61
2023/09/26 04:47:40;;;;;;;7.28;2.95;;;;;;;;;;5019164;28;20741;-60
2023/09/26 04:50:06;;;;;;;7.40;2.55;;;;;;;;;;5038758;28;20448;-60
2023/09/26 04:52:31;;;;;;;10.23;3.05;;;;;;;;;;5022956;28;20382;-59
2023/09/26 04:54:57;;;;;;;12.05;3.38;;;;;;;;;;5021897;28;20167;-60
2023/09/26 04:57:22;;;;;;;10.63;3.47;;;;;;;;;;5021608;28;20021;-61
2023/09/26 04:59:47;;;;;;;8.63;3.10;;;;;;;;;;5029696;28;20577;-60
2023/09/26 05:02:12;;;;;;;8.85;2.90;;;;;;;;;;5040711;28;20276;-60
2023/09/26 05:04:38;;;;;;;8.55;3.38;;;;;;;;;;5023103;28;20033;-61
2023/09/26 05:07:03;;;;;;;9.90;2.92;;;;;;;;;;5022660;28;20063;-60
2023/09/26 05:09:28;;;;;;;11.18;3.15;;;;;;;;;;5023457;28;20186;-60
2023/09/26 05:11:54;;;;;;;10.68;3.17;;;;;;;;;;5036755;28;20037;-60
2023/09/26 05:14:19;;;;;;;14.40;3.30;;;;;;;;;;5017039;28;20561;-61
2023/09/26 05:16:44;;;;;;;11.00;3.25;;;;;;;;;;5036900;28;20331;-60
2023/09/26 05:19:09;;;;;;;7.50;2.72;;;;;;;;;;5017198;28;20037;-60
2023/09/26 05:21:35;;;;;;;8.93;3.08;;;;;;;;;;5009962;28;20037;-59
2023/09/26 05:24:00;;;;;;;15.47;3.67;;;;;;;;;;5018669;28;20022;-59
2023/09/26 05:26:25;;;;;;;6.93;3.10;;;;;;;;;;5021176;28;20289;-61
2023/09/26 05:28:50;;;;;;;10.63;3.10;;;;;;;;;;5016030;28;20574;-59
2023/09/26 05:31:17;;;;;;;12.17;3.13;;;;;;;;;;5025585;28;20291;-60
2023/09/26 05:33:43;;;;;;;9.90;3.10;;;;;;;;;;5022840;28;20379;-59
2023/09/26 05:36:08;;;;;;;12.38;3.10;;;;;;;;;;5023168;28;20492;-60
2023/09/26 05:38:33;;;;;;;11.70;3.55;;;;;;;;;;5017037;28;20045;-61
2023/09/26 05:40:58;;;;;;;12.82;3.65;;;;;;;;;;5023613;28;20044;-59
2023/09/26 05:43:24;;;;;;;12.30;3.47;;;;;;;;;;5023059;28;20025;-59
2023/09/26 05:45:51;;;;;;;13.40;3.50;;;;;;;;;;5023663;28;20390;-59
2023/09/26 05:48:16;;;;;;;12.57;3.40;;;;;;;;;;5023947;28;20108;-58
2023/09/26 05:50:41;;;;;;;9.27;3.13;;;;;;;;;;5025301;28;20172;-59
2023/09/26 05:53:06;;;;;;;14.23;3.50;;;;;;;;;;5024302;28;20036;-59
2023/09/26 05:55:32;;;;;;;12.53;3.87;;;;;;;;;;5022386;28;20731;-59
2023/09/26 05:57:57;;;;;;;12.95;3.85;;;;;;;;;;5027753;28;20288;-58
2023/09/26 06:00:23;;;;;;;16.52;3.45;;;;;;;;;;5018617;28;20041;-57
2023/09/26 06:02:48;;;;;;;9.60;3.13;;;;;;;;;;5022056;28;20037;-60
2023/09/26 06:05:13;;;;;;;10.63;4.37;;;;;;;;;;5026820;28;20311;-58
2023/09/26 06:07:39;;;;;;;9.10;3.13;;;;;;;;;;5021365;28;20475;-59
2023/09/26 06:10:05;;;;;;;12.27;3.30;;;;;;;;;;5020439;28;20029;-60
2023/09/26 06:12:30;;;;;;;10.85;3.90;;;;;;;;;;5011893;28;20736;-60
2023/09/26 06:14:55;;;;;;;12.70;3.13;;;;;;;;;;5020535;28;20042;-60
2023/09/26 06:17:21;;;;;;;11.50;3.50;;;;;;;;;;5018806;28;20104;-58
2023/09/26 06:19:47;;;;;;;9.27;3.23;;;;;;;;;;5019549;28;20049;-59
2023/09/26 06:22:16;;;;;;;10.50;3.08;;;;;;;;;;5021466;28;20361;-59
2023/09/26 06:24:41;;;;;;;9.70;2.85;;;;;;;;;;5019178;28;20041;-59
2023/09/26 06:27:07;;;;;;;11.75;3.70;;;;;;;;;;5015161;28;20503;-58
2023/09/26 06:29:32;;;;;;;10.77;3.00;;;;;;;;;;5020496;28;20440;-58
2023/09/26 06:31:58;;;;;;;12.85;3.40;;;;;;;;;;5025988;28;20422;-58
2023/09/26 06:34:23;;;;;;;11.83;3.43;;;;;;;;;;5019791;28;20022;-58
2023/09/26 06:36:52;;;;;;;11.10;3.25;;;;;;;;;;5014521;28;20299;-58
2023/09/26 06:39:17;;;;;;;10.57;2.92;;;;;;;;;;5019767;28;20063;-60
2023/09/26 06:41:42;;;;;;;10.70;2.45;;;;;;;;;;5022169;28;20029;-60
2023/09/26 06:44:09;;;;;;;14.05;3.20;;;;;;;;;;5028194;28;20498;-60
2023/09/26 06:46:34;;;;;;;8.60;3.30;;;;;;;;;;5017395;28;20022;-61
2023/09/26 06:49:00;;;;;;;13.75;3.50;;;;;;;;;;5032354;28;20032;-60
2023/09/26 06:51:25;;;;;;;13.50;3.35;;;;;;;;;;5033702;28;20021;-60
2023/09/26 06:53:50;;;;;;;12.17;3.10;;;;;;;;;;5019320;28;20481;-59
2023/09/26 06:56:16;;;;;;;13.68;3.42;;;;;;;;;;5017715;28;20298;-60
2023/09/26 06:58:41;;;;;;;13.05;3.15;;;;;;;;;;5016874;28;20048;-60
2023/09/26 07:01:18;;;;;;;11.00;3.15;;;;;;;;;;5017316;28;20018;-60
2023/09/26 07:03:44;;;;;;;13.80;4.00;;;;;;;;;;5017008;28;20041;-59
2023/09/26 07:06:10;;;;;;;9.35;3.05;;;;;;;;;;5015855;28;20103;-60
2023/09/26 07:08:36;;;;;;;12.77;3.03;;;;;;;;;;5017082;28;20103;-59
2023/09/26 07:11:04;;;;;;;10.30;3.10;;;;;;;;;;5016156;28;20029;-59
2023/09/26 07:13:30;;;;;;;10.70;2.90;;;;;;;;;;5016550;28;20427;-60
2023/09/26 07:15:59;;;;;;;11.07;3.00;;;;;;;;;;5010575;28;22358;-60
2023/09/26 07:18:24;;;;;;;15.05;3.55;;;;;;;;;;5016579;28;20046;-59
2023/09/26 07:20:50;;;;;;;9.77;3.20;;;;;;;;;;5015860;28;20052;-59
2023/09/26 07:23:15;;;;;;;13.43;3.60;;;;;;;;;;5016658;28;20475;-60
2023/09/26 07:25:40;;;;;;;11.97;3.00;;;;;;;;;;5016850;28;20025;-60
2023/09/26 07:28:05;;;;;;;9.90;2.83;;;;;;;;;;5009688;28;20378;-60
2023/09/26 07:30:31;;;;;;;8.73;3.28;;;;;;;;;;5014566;28;20195;-60
2023/09/26 07:32:56;;;;;;;10.68;2.97;;;;;;;;;;5014233;28;20339;-60
2023/09/26 07:35:23;;;;;;;13.10;3.30;;;;;;;;;;5016990;28;20040;-60
2023/09/26 07:37:48;;;;;;;11.93;2.80;;;;;;;;;;5017307;28;20286;-60
2023/09/26 07:40:13;;;;;;;9.27;2.93;;;;;;;;;;5015834;28;20492;-60
2023/09/26 07:42:40;;;;;;;9.52;3.42;;;;;;;;;;5029954;28;20280;-60
2023/09/26 07:45:05;;;;;;;15.68;4.00;;;;;;;;;;5016053;28;20454;-60
2023/09/26 07:47:31;;;;;;;9.45;3.10;;;;;;;;;;5015682;28;20118;-60
2023/09/26 07:49:56;;;;;;;10.40;3.20;;;;;;;;;;5014973;28;20481;-60
2023/09/26 07:52:26;;;;;;;9.52;3.25;;;;;;;;;;5016175;28;20037;-59
2023/09/26 07:54:51;;;;;;;11.05;3.42;;;;;;;;;;5015815;28;20100;-59
2023/09/26 07:57:16;;;;;;;10.82;3.05;;;;;;;;;;5016088;28;20045;-59
2023/09/26 07:59:42;;;;;;;6.93;2.90;;;;;;;;;;5015529;28;20056;-60
2023/09/26 08:02:07;;;;;;;10.43;3.25;;;;;;;;;;5015800;28;20280;-59
2023/09/26 08:04:32;;;;;;;15.93;4.00;;;;;;;;;;5014617;28;20328;-60
2023/09/26 08:06:57;;;;;;;12.05;3.20;;;;;;;;;;5014808;28;20350;-59
2023/09/26 08:09:23;;;;;;;10.63;3.80;;;;;;;;;;5016859;28;20057;-60
2023/09/26 08:11:48;;;;;;;10.10;3.13;;;;;;;;;;5015841;28;20807;-61
2023/09/26 08:14:13;;;;;;;9.82;3.47;;;;;;;;;;5015160;28;20037;-60
2023/09/26 08:16:39;;;;;;;13.23;3.25;;;;;;;;;;5014575;28;20045;-60
2023/09/26 08:19:04;;;;;;;9.70;3.25;;;;;;;;;;5013796;28;20584;-60
2023/09/26 08:21:29;;;;;;;6.78;3.00;;;;;;;;;;5015948;28;20057;-60
2023/09/26 08:23:55;;;;;;;11.38;3.55;;;;;;;;;;5030618;28;20045;-59
2023/09/26 08:26:20;;;;;;;9.05;3.00;;;;;;;;;;5009358;28;20030;-59
2023/09/26 08:28:45;;;;;;;12.20;3.00;;;;;;;;;;5016604;28;20048;-59
2023/09/26 08:31:15;;;;;;;9.90;3.28;;;;;;;;;;5017529;28;20751;-60
2023/09/26 08:33:40;;;;;;;13.48;3.63;;;;;;;;;;5016668;28;20097;-60
2023/09/26 08:36:18;;;;;;;8.90;3.30;;;;;;;;;;5023307;28;20613;-60
2023/09/26 08:38:44;;;;;;;11.63;3.50;;;;;;;;;;5015354;28;20407;-60
2023/09/26 08:41:10;;;;;;;7.55;3.08;;;;;;;;;;5016679;28;20036;-60
2023/09/26 08:43:36;;;;;;;9.95;2.85;;;;;;;;;;5010568;28;20186;-60
2023/09/26 08:46:01;;;;;;;9.32;3.20;;;;;;;;;;5020740;28;20338;-60
2023/09/26 08:48:26;;;;;;;11.33;3.20;;;;;;;;;;5016226;28;20456;-60
2023/09/26 08:50:52;;;;;;;8.30;2.92;;;;;;;;;;5014956;28;20299;-60
2023/09/26 08:53:18;;;;;;;6.95;2.72;;;;;;;;;;5015240;28;20408;-60
2023/09/26 08:55:43;;;;;;;9.23;3.17;;;;;;;;;;5015857;28;20045;-60
2023/09/26 08:58:09;;;;;;;11.68;2.83;;;;;;;;;;5014959;28;20045;-60
2023/09/26 09:00:34;;;;;;;8.03;2.80;;;;;;;;;;5017736;28;20426;-60
2023/09/26 09:02:59;;;;;;;9.82;3.10;;;;;;;;;;5020071;28;20313;-60
2023/09/26 09:05:25;;;;;;;7.50;3.17;;;;;;;;;;5018811;28;20044;-60
2023/09/26 09:07:50;;;;;;;9.87;2.90;;;;;;;;;;5020043;28;20804;-60
2023/09/26 09:10:18;;;;;;;7.38;2.78;;;;;;;;;;5019765;28;20302;-60
2023/09/26 09:12:52;;;;;;;10.38;3.40;;;;;;;;;;5034198;28;20045;-60
2023/09/26 09:15:18;;;;;;;13.18;3.00;;;;;;;;;;5018844;28;20036;-59
2023/09/26 09:17:44;;;;;;;7.50;3.17;;;;;;;;;;5026327;28;20406;-59
2023/09/26 09:20:09;;;;;;;11.32;3.25;;;;;;;;;;5019982;28;20041;-60
2023/09/26 09:22:35;;;;;;;7.60;2.78;;;;;;;;;;5018693;28;20498;-59
2023/09/26 09:25:01;;;;;;;9.85;2.90;;;;;;;;;;5025752;28;20061;-59
2023/09/26 09:27:34;;;;;;;11.63;2.92;;;;;;;;;;5019350;28;20037;-60
2023/09/26 09:30:04;;;;;;;7.75;2.92;;;;;;;;;;5011977;28;20492;-60
2023/09/26 09:32:29;;;;;;;11.60;3.85;;;;;;;;;;5034674;28;20034;-59
2023/09/26 09:34:54;;;;;;;10.77;3.00;;;;;;;;;;5024508;28;20041;-60
2023/09/26 09:37:20;;;;;;;9.30;2.87;;;;;;;;;;5017327;28;20151;-60
2023/09/26 09:39:46;;;;;;;10.13;3.10;;;;;;;;;;5027337;28;20311;-59
2023/09/26 09:42:12;;;;;;;9.07;2.95;;;;;;;;;;5017268;28;20497;-60
2023/09/26 09:44:37;;;;;;;7.67;2.80;;;;;;;;;;5018118;28;20030;-59
2023/09/26 09:47:03;;;;;;;7.20;2.92;;;;;;;;;;5019283;28;21121;-59
2023/09/26 09:49:30;;;;;;;10.95;3.03;;;;;;;;;;5017545;28;20113;-60
2023/09/26 09:51:56;;;;;;;7.60;2.75;;;;;;;;;;4996432;28;20092;-59
2023/09/26 09:54:22;;;;;;;12.63;2.60;;;;;;;;;;5017579;28;20030;-59
2023/09/26 09:56:48;;;;;;;10.38;3.30;;;;;;;;;;5019892;28;20349;-58
2023/09/26 09:59:14;;;;;;;9.70;3.10;;;;;;;;;;5017425;28;20580;-60
2023/09/26 10:01:49;;;;;;;10.60;2.80;;;;;;;;;;5018802;28;20034;-59
2023/09/26 10:04:15;;;;;;;9.63;2.83;;;;;;;;;;5019178;28;20183;-61
2023/09/26 10:06:41;;;;;;;8.38;2.50;;;;;;;;;;5018271;28;20124;-60
2023/09/26 10:09:06;;;;;;;9.55;3.15;;;;;;;;;;5034592;28;20037;-59
2023/09/26 10:11:32;;;;;;;8.75;2.95;;;;;;;;;;5016328;28;20037;-59
2023/09/26 10:13:58;;;;;;;10.40;3.23;;;;;;;;;;5017558;28;20041;-60
2023/09/26 10:16:25;;;;;;;8.52;3.60;;;;;;;;;;5017987;28;20382;-60
2023/09/26 10:18:50;;;;;;;9.27;2.95;;;;;;;;;;5031063;28;20029;-60
2023/09/26 10:21:25;;;;;;;10.30;3.10;;;;;;;;;;5016914;28;20045;-61
2023/09/26 10:24:17;;;;;;;7.40;2.67;;;;;;;;;;5017310;28;20079;-60
2023/09/26 10:26:47;;;;;;;12.73;3.33;;;;;;;;;;5003147;28;20041;-60
2023/09/26 10:29:22;;;;;;;10.63;3.65;;;;;;;;;;5018055;28;20139;-59
2023/09/26 10:31:53;;;;;;;8.20;3.15;;;;;;;;;;5018819;28;20045;-61
2023/09/26 10:34:19;;;;;;;9.13;3.33;;;;;;;;;;5031928;28;20129;-60
2023/09/26 10:36:44;;;;;;;6.63;3.00;;;;;;;;;;5015448;28;20056;-59
2023/09/26 10:39:10;;;;;;;7.60;3.00;;;;;;;;;;5009317;28;20034;-61
2023/09/26 10:41:36;;;;;;;8.80;3.20;;;;;;;;;;5017113;28;20367;-60
2023/09/26 10:44:04;;;;;;;12.90;3.40;;;;;;;;;;5024270;28;20292;-61
2023/09/26 10:46:29;;;;;;;9.63;2.80;;;;;;;;;;5008751;28;20519;-59
2023/09/26 10:48:56;;;;;;;8.32;3.03;;;;;;;;;;5017780;28;20095;-59
2023/09/26 10:51:21;;;;;;;8.38;3.13;;;;;;;;;;5022973;28;20161;-60
2023/09/26 10:53:46;;;;;;;12.07;3.60;;;;;;;;;;5016089;28;20681;-60
2023/09/26 10:56:12;;;;;;;10.52;3.28;;;;;;;;;;5007623;28;20330;-61
2023/09/26 10:58:37;;;;;;;8.85;2.90;;;;;;;;;;5023638;28;20120;-60
2023/09/26 11:01:02;;;;;;;8.55;3.42;;;;;;;;;;5017856;28;20089;-60
2023/09/26 11:03:31;;;;;;;10.18;3.00;;;;;;;;;;5016582;28;20059;-60
2023/09/26 11:05:57;;;;;;;9.65;3.40;;;;;;;;;;5006831;28;20064;-60
2023/09/26 11:08:23;;;;;;;7.30;3.50;;;;;;;;;;5016569;28;20060;-59
2023/09/26 11:10:48;;;;;;;10.32;3.30;;;;;;;;;;5017451;28;20053;-60
2023/09/26 11:13:14;;;;;;;12.93;3.38;;;;;;;;;;5015399;28;20041;-59
2023/09/26 11:15:39;;;;;;;8.90;3.08;;;;;;;;;;5015765;28;20034;-59
2023/09/26 11:18:06;;;;;;;8.68;3.33;;;;;;;;;;5011100;28;20437;-60
2023/09/26 11:20:32;;;;;;;7.68;3.10;;;;;;;;;;5031121;28;20036;-60
2023/09/26 11:22:57;;;;;;;9.02;3.20;;;;;;;;;;5011830;28;20120;-59
2023/09/26 11:25:23;;;;;;;8.30;3.08;;;;;;;;;;4993525;28;20116;-60
2023/09/26 11:27:48;;;;;;;6.97;2.92;;;;;;;;;;5015595;28;20541;-61
2023/09/26 11:30:14;;;;;;;6.80;2.70;;;;;;;;;;5016115;28;20045;-60
2023/09/26 11:32:40;;;;;;;11.10;3.20;;;;;;;;;;4992673;28;20791;-60
2023/09/26 11:35:06;;;;;;;10.60;3.60;;;;;;;;;;5022981;28;20025;-59
2023/09/26 11:37:32;;;;;;;8.48;3.17;;;;;;;;;;5005550;28;20541;-60
2023/09/26 11:39:57;;;;;;;9.38;3.40;;;;;;;;;;5024630;28;20159;-60
2023/09/26 11:42:22;;;;;;;8.73;3.50;;;;;;;;;;5016240;28;20053;-59
2023/09/26 11:44:54;;;;;;;10.45;3.15;;;;;;;;;;5015753;28;20283;-59
2023/09/26 11:47:19;;;;;;;7.88;2.90;;;;;;;;;;5023559;28;20057;-59
2023/09/26 11:49:45;;;;;;;9.00;3.20;;;;;;;;;;5010581;28;20041;-60
2023/09/26 11:52:10;;;;;;;8.70;3.33;;;;;;;;;;5016009;28;20032;-60
2023/09/26 11:54:36;;;;;;;6.88;2.97;;;;;;;;;;5016451;28;20295;-60
2023/09/26 11:57:02;;;;;;;7.10;3.20;;;;;;;;;;5008811;28;20049;-60
2023/09/26 11:59:27;;;;;;;8.40;3.30;;;;;;;;;;5016357;28;20041;-60
2023/09/26 12:01:54;;;;;;;9.10;3.40;;;;;;;;;;5014592;28;20833;-59
2023/09/26 12:04:20;;;;;;;8.38;3.38;;;;;;;;;;5021789;28;20732;-60
2023/09/26 12:06:46;;;;;;;8.85;3.30;;;;;;;;;;5022461;28;20064;-60
2023/09/26 12:09:19;;;;;;;8.27;3.37;;;;;;;;;;5016837;28;20129;-59
2023/09/26 12:11:44;;;;;;;8.75;3.15;;;;;;;;;;5016332;28;20304;-60
2023/09/26 12:14:09;;;;;;;8.45;3.13;;;;;;;;;;5015017;28;20052;-60
2023/09/26 12:16:35;;;;;;;8.27;3.20;;;;;;;;;;5031139;28;20045;-61
2023/09/26 12:19:00;;;;;;;11.20;3.23;;;;;;;;;;5029840;28;20280;-61
2023/09/26 12:21:25;;;;;;;9.63;3.40;;;;;;;;;;5022547;28;20324;-59
2023/09/26 12:23:51;;;;;;;7.20;2.97;;;;;;;;;;5014389;28;20292;-61
2023/09/26 12:26:16;;;;;;;10.43;3.50;;;;;;;;;;5014493;28;20120;-61
2023/09/26 12:28:42;;;;;;;8.07;3.17;;;;;;;;;;5015143;28;20072;-62
2023/09/26 12:31:08;;;;;;;10.90;3.38;;;;;;;;;;5013862;28;20570;-60
2023/09/26 12:33:33;;;;;;;9.43;2.92;;;;;;;;;;5005704;28;20033;-61
2023/09/26 12:35:59;;;;;;;10.35;3.33;;;;;;;;;;5014298;28;20049;-61
2023/09/26 12:38:24;;;;;;;10.23;4.05;;;;;;;;;;5001584;28;20053;-62
2023/09/26 12:40:50;;;;;;;9.23;3.42;;;;;;;;;;5021299;28;20037;-61
2023/09/26 12:43:15;;;;;;;10.95;3.38;;;;;;;;;;5014281;28;20791;-61
2023/09/26 12:45:40;;;;;;;11.53;3.27;;;;;;;;;;5014954;28;20037;-60
2023/09/26 12:48:06;;;;;;;15.80;3.42;;;;;;;;;;5014287;28;20772;-60
2023/09/26 12:50:31;;;;;;;12.63;3.08;;;;;;;;;;4991266;28;20030;-58
2023/09/26 12:52:57;;;;;;;9.97;3.57;;;;;;;;;;5015085;28;20064;-61
2023/09/26 12:55:23;;;;;;;10.25;3.42;;;;;;;;;;4995196;28;20278;-61
2023/09/26 12:57:48;;;;;;;10.55;3.17;;;;;;;;;;5023939;28;20064;-61
2023/09/26 13:00:14;;;;;;;8.05;3.40;;;;;;;;;;5028870;28;20065;-62
2023/09/26 13:02:39;;;;;;;10.23;3.22;;;;;;;;;;5018912;28;20374;-60
2023/09/26 13:05:05;;;;;;;10.55;3.38;;;;;;;;;;5019782;28;20095;-61
2023/09/26 13:07:30;;;;;;;11.68;3.70;;;;;;;;;;5019873;28;20042;-60
2023/09/26 13:09:55;;;;;;;9.37;3.30;;;;;;;;;;5004725;28;20412;-60
2023/09/26 13:12:21;;;;;;;12.57;3.40;;;;;;;;;;5014636;28;20288;-59
2023/09/26 13:14:46;;;;;;;10.60;3.20;;;;;;;;;;5002406;28;20747;-61
2023/09/26 13:17:12;;;;;;;9.57;3.00;;;;;;;;;;5004853;28;20049;-60
2023/09/26 13:19:41;;;;;;;9.93;3.20;;;;;;;;;;5021516;28;20041;-60
2023/09/26 13:22:07;;;;;;;10.93;3.10;;;;;;;;;;5013311;28;20545;-61
2023/09/26 13:24:33;;;;;;;8.93;3.28;;;;;;;;;;5012661;28;20034;-60
2023/09/26 13:26:58;;;;;;;9.65;3.03;;;;;;;;;;4993263;28;20146;-60
2023/09/26 13:29:24;;;;;;;8.75;3.17;;;;;;;;;;5007485;28;20172;-62
2023/09/26 13:31:49;;;;;;;9.82;3.15;;;;;;;;;;5022100;28;20379;-62
2023/09/26 13:34:15;;;;;;;7.68;3.08;;;;;;;;;;5022035;28;20038;-60
2023/09/26 13:36:40;;;;;;;10.48;3.40;;;;;;;;;;4992493;28;20520;-61
2023/09/26 13:39:06;;;;;;;8.00;2.92;;;;;;;;;;5006257;28;20029;-61
2023/09/26 13:41:31;;;;;;;10.20;2.85;;;;;;;;;;5005385;28;20087;-60
2023/09/26 13:43:56;;;;;;;8.63;2.88;;;;;;;;;;4989666;28;20095;-60
2023/09/26 13:46:22;;;;;;;10.30;3.25;;;;;;;;;;5012675;28;20084;-59
2023/09/26 13:48:47;;;;;;;11.00;2.80;;;;;;;;;;5023692;28;20041;-61
2023/09/26 13:51:13;;;;;;;8.18;3.50;;;;;;;;;;5016663;28;20107;-61
2023/09/26 13:53:39;;;;;;;8.80;3.10;;;;;;;;;;5019263;28;20037;-61
2023/09/26 13:56:04;;;;;;;12.50;3.27;;;;;;;;;;5016470;28;20069;-60
2023/09/26 13:58:29;;;;;;;10.27;3.03;;;;;;;;;;5018418;28;20668;-61
2023/09/26 14:00:55;;;;;;;7.50;3.07;;;;;;;;;;5018574;28;20303;-61
2023/09/26 14:03:20;;;;;;;10.93;3.10;;;;;;;;;;5018599;28;20314;-61
2023/09/26 14:05:46;;;;;;;9.15;3.63;;;;;;;;;;5013470;28;20288;-60
2023/09/26 14:08:11;;;;;;;10.43;3.35;;;;;;;;;;5018724;28;20038;-61
2023/09/26 14:10:36;;;;;;;8.03;3.10;;;;;;;;;;5018116;28;20088;-60
2023/09/26 14:13:02;;;;;;;6.50;3.30;;;;;;;;;;5017155;28;20284;-60
2023/09/26 14:15:27;;;;;;;9.65;3.10;;;;;;;;;;5031832;28;20307;-62
2023/09/26 14:17:53;;;;;;;8.50;3.15;;;;;;;;;;5042075;28;20026;-60
2023/09/26 14:20:19;;;;;;;9.95;3.50;;;;;;;;;;5026362;28;20044;-60
2023/09/26 14:22:44;;;;;;;10.60;3.20;;;;;;;;;;5026855;28;20460;-61
2023/09/26 14:25:09;;;;;;;9.77;2.93;;;;;;;;;;5024325;28;20369;-61
2023/09/26 14:27:37;;;;;;;12.35;3.53;;;;;;;;;;5024106;28;20277;-60
2023/09/26 14:30:04;;;;;;;11.38;3.45;;;;;;;;;;5026410;28;20056;-61
2023/09/26 14:32:30;;;;;;;8.38;2.97;;;;;;;;;;5024916;28;20034;-61