Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:22;;;;;;;9.23;4.07;;;;;;;14.59;54.69;101369.22;7400064;19;20093;-71
2023/05/29 00:04:53;;;;;;;7.13;3.65;;;;;;;14.55;54.62;101367.59;7397759;19;20074;-71
2023/05/29 00:07:22;;;;;;;9.00;3.92;;;;;;;14.52;54.71;101365.03;7400407;19;20022;-72
2023/05/29 00:09:50;;;;;;;11.20;4.28;;;;;;;14.50;54.93;101367.69;7398638;19;20427;-71
2023/05/29 00:12:19;;;;;;;5.22;3.65;;;;;;;14.48;55.02;101364.25;7399477;19;20022;-71
2023/05/29 00:14:47;;;;;;;12.45;3.80;;;;;;;14.44;55.44;101367.88;7397237;19;20019;-70
2023/05/29 00:17:23;;;;;;;16.48;4.75;;;;;;;14.43;55.56;101371.44;7398588;19;20032;-71
2023/05/29 00:19:54;;;;;;;14.82;5.15;;;;;;;14.39;55.44;101366.28;7397379;19;20029;-71
2023/05/29 00:22:22;;;;;;;10.38;4.30;;;;;;;14.36;55.52;101367.25;7399979;19;20019;-71
2023/05/29 00:24:51;;;;;;;8.00;4.00;;;;;;;14.33;55.77;101365.56;7397230;19;20027;-71
2023/05/29 00:27:26;;;;;;;8.32;3.90;;;;;;;14.31;55.83;101363.88;7396307;19;20411;-71
2023/05/29 00:29:55;;;;;;;9.30;4.50;;;;;;;14.28;56.08;101369.22;7398276;19;20419;-71
2023/05/29 00:32:23;;;;;;;9.55;4.07;;;;;;;14.25;56.13;101370.16;7399223;19;20015;-71
2023/05/29 00:34:54;;;;;;;9.13;4.13;;;;;;;14.23;56.27;101365.81;7396919;19;20022;-71
2023/05/29 00:37:24;;;;;;;8.57;4.15;;;;;;;14.18;56.36;101364.19;7398663;19;20431;-71
2023/05/29 00:39:52;;;;;;;6.43;3.50;;;;;;;14.14;56.62;101357.28;7399008;19;20028;-71
2023/05/29 00:42:21;;;;;;;5.53;3.50;;;;;;;14.12;56.68;101361.72;7398826;19;20427;-71
2023/05/29 00:44:49;;;;;;;7.90;3.88;;;;;;;14.09;56.81;101360.91;7396667;19;20390;-71
2023/05/29 00:47:18;;;;;;;10.27;4.55;;;;;;;14.05;57.16;101362.78;7398305;19;20031;-71
2023/05/29 00:49:47;;;;;;;7.03;3.72;;;;;;;14.00;56.89;101357.63;7397461;19;20401;-71
2023/05/29 00:52:18;;;;;;;11.23;4.40;;;;;;;13.96;57.25;101368.31;7398428;19;20022;-72
2023/05/29 00:54:49;;;;;;;9.73;4.25;;;;;;;13.92;57.43;101371.94;7396625;19;20022;-71
2023/05/29 00:57:20;;;;;;;9.00;4.78;;;;;;;13.87;57.64;101366.75;7396691;19;20018;-71
2023/05/29 00:59:49;;;;;;;8.38;3.97;;;;;;;13.81;57.83;101370.44;7398721;19;20031;-71
2023/05/29 01:02:19;;;;;;;8.75;4.07;;;;;;;13.76;57.83;101364.41;7397781;19;20481;-71
2023/05/29 01:04:48;;;;;;;13.85;5.03;;;;;;;13.71;57.81;101368.94;7395801;19;20373;-72
2023/05/29 01:07:19;;;;;;;6.30;3.65;;;;;;;13.68;58.22;101363.72;7398041;19;20022;-71
2023/05/29 01:09:48;;;;;;;10.13;4.93;;;;;;;13.64;58.32;101368.19;7396971;19;20015;-72
2023/05/29 01:12:31;;;;;;;9.57;3.70;;;;;;;13.61;58.55;101368.28;7397883;19;20031;-71
2023/05/29 01:15:15;;;;;;;8.38;4.00;;;;;;;13.58;58.61;101359.59;7396008;19;20435;-71
2023/05/29 01:18:10;;;;;;;8.73;4.25;;;;;;;13.55;58.71;101362.28;7395986;19;20018;-71
2023/05/29 01:20:41;;;;;;;;;;;;;;;13.47;58.49;101359.84;7398508;19;20014;-71
2023/05/29 01:23:36;;;;;;;8.07;4.35;;;;;;;13.41;58.69;101363.50;7395987;19;19927;-71
2023/05/29 01:26:31;;;;;;;14.15;4.45;;;;;;;13.35;58.95;101360.97;7396742;19;20031;-72
2023/05/29 01:29:07;;;;;;;8.30;3.80;;;;;;;13.32;59.08;101372.44;7395572;19;20014;-71
2023/05/29 01:31:37;;;;;;;8.52;4.22;;;;;;;13.29;59.18;101372.50;7395824;19;20015;-71
2023/05/29 01:34:05;;;;;;;11.88;4.63;;;;;;;13.26;59.44;101383.13;7395836;19;20044;-71
2023/05/29 01:36:35;;;;;;;8.90;4.07;;;;;;;13.23;59.73;101379.69;7397125;19;20022;-71
2023/05/29 01:39:04;;;;;;;9.18;3.97;;;;;;;13.19;59.84;101377.16;7396994;19;20025;-71
2023/05/29 01:41:34;;;;;;;11.60;4.63;;;;;;;13.15;60.18;101380.72;7396993;19;20035;-71
2023/05/29 01:44:09;;;;;;;12.45;4.30;;;;;;;13.12;60.24;101382.59;7395633;19;20019;-71
2023/05/29 01:46:39;;;;;;;10.30;4.07;;;;;;;13.08;60.50;101384.41;7397184;19;20018;-71
2023/05/29 01:49:08;;;;;;;8.18;4.60;;;;;;;13.05;60.63;101387.09;7394866;19;20026;-71
2023/05/29 01:51:36;;;;;;;7.70;4.43;;;;;;;13.02;60.70;101380.13;7394373;19;20014;-71
2023/05/29 01:54:05;;;;;;;8.15;4.07;;;;;;;12.99;60.74;101388.13;7394928;19;20087;-71
2023/05/29 01:56:34;;;;;;;8.40;3.72;;;;;;;12.96;61.05;101382.91;7396534;19;20035;-71
2023/05/29 01:59:06;;;;;;;8.48;3.90;;;;;;;12.93;61.05;101385.63;7396334;19;20025;-71
2023/05/29 02:01:35;;;;;;;10.48;5.15;;;;;;;12.90;61.14;101390.06;7396064;19;20035;-71
2023/05/29 02:04:03;;;;;;;10.13;4.85;;;;;;;12.86;61.40;101395.41;7395092;19;20022;-71
2023/05/29 02:06:33;;;;;;;10.85;4.97;;;;;;;12.82;61.42;101393.72;7395796;19;20434;-71
2023/05/29 02:09:01;;;;;;;9.40;4.72;;;;;;;12.80;61.74;101397.28;7394081;19;20489;-71
2023/05/29 02:11:30;;;;;;;11.55;4.38;;;;;;;12.75;62.00;101391.25;7394587;19;20085;-71
2023/05/29 02:14:01;;;;;;;9.10;4.75;;;;;;;12.70;61.93;101394.84;7394492;19;20365;-71
2023/05/29 02:16:33;;;;;;;10.05;4.72;;;;;;;12.67;62.15;101400.16;7396277;19;20011;-71
2023/05/29 02:19:02;;;;;;;7.88;4.28;;;;;;;12.64;62.12;101402.03;7396210;19;20014;-71
2023/05/29 02:21:31;;;;;;;12.13;4.95;;;;;;;12.60;62.38;101400.31;7395414;19;20018;-71
2023/05/29 02:23:59;;;;;;;10.80;5.03;;;;;;;12.55;62.53;101401.28;7394091;19;20010;-71
2023/05/29 02:26:28;;;;;;;10.07;4.80;;;;;;;12.50;62.79;101397.88;7394955;19;20028;-71
2023/05/29 02:28:56;;;;;;;11.23;5.03;;;;;;;12.50;62.85;101400.50;7395873;19;20086;-71
2023/05/29 02:31:25;;;;;;;9.32;4.35;;;;;;;12.48;62.83;101404.06;7393319;19;20018;-70
2023/05/29 02:33:56;;;;;;;11.38;4.30;;;;;;;12.44;63.07;101403.25;7393814;19;20022;-71
2023/05/29 02:36:25;;;;;;;9.15;4.15;;;;;;;12.41;62.99;101402.44;7394937;19;20018;-71
2023/05/29 02:38:53;;;;;;;12.98;4.75;;;;;;;12.38;63.24;101396.34;7395199;19;20086;-71
2023/05/29 02:41:22;;;;;;;12.32;5.40;;;;;;;12.36;63.31;101399.91;7400415;19;20022;-71
2023/05/29 02:43:50;;;;;;;7.70;4.43;;;;;;;12.35;63.38;101403.44;7399318;19;20481;-70
2023/05/29 02:46:19;;;;;;;9.77;4.53;;;;;;;12.32;63.41;101388.56;7402700;19;20023;-71
2023/05/29 02:48:48;;;;;;;9.15;5.00;;;;;;;12.31;63.59;101396.47;7402229;19;20384;-71
2023/05/29 02:51:19;;;;;;;9.35;4.70;;;;;;;12.28;63.74;101401.81;7400104;19;20014;-72
2023/05/29 02:53:48;;;;;;;11.07;4.85;;;;;;;12.25;63.72;101396.63;7401177;19;20031;-72
2023/05/29 02:56:16;;;;;;;10.15;4.93;;;;;;;12.21;63.96;101401.06;7402374;19;20018;-71
2023/05/29 02:58:45;;;;;;;8.95;5.10;;;;;;;12.16;63.90;101397.66;7402231;19;20022;-71
2023/05/29 03:01:13;;;;;;;11.25;4.55;;;;;;;12.13;64.04;101397.69;7401894;19;20024;-71
2023/05/29 03:03:42;;;;;;;10.40;5.25;;;;;;;12.11;64.10;101402.97;7400704;19;20023;-72
2023/05/29 03:06:12;;;;;;;10.23;5.25;;;;;;;12.06;64.36;101403.06;7402110;19;20018;-72
2023/05/29 03:08:44;;;;;;;10.38;5.03;;;;;;;12.05;64.41;101408.34;7402065;19;20014;-71
2023/05/29 03:11:15;;;;;;;9.55;4.88;;;;;;;12.00;64.52;101404.94;7400597;19;20032;-71
2023/05/29 03:13:46;;;;;;;11.35;5.07;;;;;;;11.99;64.63;101414.59;7400270;19;20014;-72
2023/05/29 03:16:14;;;;;;;14.32;5.70;;;;;;;11.97;64.66;101410.25;7399036;19;20014;-71
2023/05/29 03:18:43;;;;;;;8.57;5.05;;;;;;;11.94;64.90;101412.88;7401638;19;20024;-72
2023/05/29 03:21:11;;;;;;;10.80;5.47;;;;;;;11.90;64.95;101418.22;7401681;19;20022;-72
2023/05/29 03:23:42;;;;;;;12.65;4.45;;;;;;;11.86;65.07;101421.75;7400158;19;20022;-72
2023/05/29 03:26:12;;;;;;;11.63;4.95;;;;;;;11.83;65.24;101424.44;7401447;19;20035;-72
2023/05/29 03:28:40;;;;;;;12.02;5.38;;;;;;;11.78;65.27;101423.66;7397945;19;20021;-71
2023/05/29 03:31:09;;;;;;;9.15;5.32;;;;;;;11.75;65.54;101431.56;7399789;19;20019;-72
2023/05/29 03:33:38;;;;;;;9.88;5.88;;;;;;;11.69;65.63;101432.56;7399502;19;20501;-72
2023/05/29 03:36:07;;;;;;;13.15;5.22;;;;;;;11.64;65.75;101423.88;7401095;19;20015;-71
2023/05/29 03:38:36;;;;;;;10.23;5.10;;;;;;;11.62;65.92;101427.41;7401022;19;20078;-71
2023/05/29 03:41:07;;;;;;;14.23;6.05;;;;;;;11.58;65.99;101429.22;7400601;19;20019;-71
2023/05/29 03:43:36;;;;;;;6.63;4.97;;;;;;;11.56;66.01;101433.63;7399913;19;20023;-71
2023/05/29 03:46:04;;;;;;;11.88;5.35;;;;;;;11.50;66.13;101417.94;7400830;19;20040;-72
2023/05/29 03:48:33;;;;;;;10.80;5.55;;;;;;;11.52;66.19;101432.78;7398294;19;20031;-71
2023/05/29 03:51:01;;;;;;;11.60;5.68;;;;;;;11.49;66.38;101427.59;7399260;19;20417;-72
2023/05/29 03:53:30;;;;;;;12.93;5.50;;;;;;;11.47;66.46;101434.63;7397931;19;20039;-71
2023/05/29 03:55:59;;;;;;;11.75;6.35;;;;;;;11.46;66.51;101440.78;7398037;19;20014;-71
2023/05/29 03:58:30;;;;;;;12.75;5.47;;;;;;;11.44;66.56;101439.94;7400327;19;20018;-71
2023/05/29 04:00:59;;;;;;;11.38;5.93;;;;;;;11.43;66.42;101437.34;7400800;19;20078;-71
2023/05/29 04:03:28;;;;;;;9.50;5.03;;;;;;;11.41;66.55;101440.84;7398780;19;20090;-71
2023/05/29 04:05:58;;;;;;;16.27;6.22;;;;;;;11.39;66.66;101442.63;7397748;19;20022;-72
2023/05/29 04:08:26;;;;;;;17.30;5.43;;;;;;;11.40;66.65;101449.63;7399968;19;20018;-71
2023/05/29 04:10:55;;;;;;;11.07;4.93;;;;;;;11.40;66.55;101448.75;7398825;19;20094;-71
2023/05/29 04:13:24;;;;;;;13.57;5.65;;;;;;;11.41;66.63;101445.22;7398605;19;20026;-72
2023/05/29 04:15:55;;;;;;;15.02;5.38;;;;;;;11.46;66.67;101447.78;7397442;19;20081;-71
2023/05/29 04:18:25;;;;;;;12.07;4.95;;;;;;;11.45;66.58;101446.94;7399965;19;20010;-71
2023/05/29 04:20:54;;;;;;;9.98;4.65;;;;;;;11.49;66.31;101448.63;7397355;19;20022;-71
2023/05/29 04:23:22;;;;;;;12.30;5.22;;;;;;;11.52;66.27;101447.72;7398295;19;20018;-71
2023/05/29 04:25:52;;;;;;;13.07;5.57;;;;;;;11.56;66.18;101447.66;7399469;19;20026;-72
2023/05/29 04:28:21;;;;;;;11.38;5.80;;;;;;;11.59;66.02;101446.72;7396954;19;20015;-71
2023/05/29 04:30:50;;;;;;;11.88;5.40;;;;;;;11.62;65.84;101461.59;7398233;19;20031;-71
2023/05/29 04:33:23;;;;;;;11.48;5.85;;;;;;;11.64;65.84;101455.41;7398412;19;20428;-71
2023/05/29 04:35:52;;;;;;;10.53;4.97;;;;;;;11.67;65.66;101455.34;7398990;19;20384;-71
2023/05/29 04:38:24;;;;;;;11.43;5.20;;;;;;;11.70;65.38;101451.81;7398706;19;20022;-71
2023/05/29 04:40:57;;;;;;;12.80;6.13;;;;;;;11.71;65.31;101456.19;7399485;19;20029;-71
2023/05/29 04:43:26;;;;;;;11.35;4.85;;;;;;;11.76;65.05;101462.25;7398296;19;20014;-71
2023/05/29 04:45:55;;;;;;;7.57;4.70;;;;;;;11.77;65.05;101461.34;7398863;19;20022;-72
2023/05/29 04:48:26;;;;;;;11.73;5.40;;;;;;;11.81;64.86;101460.41;7399523;19;20049;-71
2023/05/29 04:50:55;;;;;;;19.33;7.13;;;;;;;11.86;64.70;101458.56;7397712;19;20010;-71
2023/05/29 04:53:23;;;;;;;8.45;5.50;;;;;;;11.91;64.51;101469.03;7396303;19;20078;-72
2023/05/29 04:55:52;;;;;;;10.27;5.03;;;;;;;11.94;64.56;101468.09;7398548;19;20379;-71
2023/05/29 04:58:21;;;;;;;10.32;5.28;;;;;;;11.99;64.42;101471.56;7398127;19;20035;-71
2023/05/29 05:00:50;;;;;;;9.20;4.78;;;;;;;12.03;64.21;101462.72;7398150;19;20082;-72
2023/05/29 05:03:18;;;;;;;9.55;4.78;;;;;;;12.07;64.26;101459.16;7395651;19;20023;-71
2023/05/29 05:05:49;;;;;;;14.15;5.60;;;;;;;12.13;63.99;101463.44;7395231;19;20015;-72
2023/05/29 05:08:18;;;;;;;9.25;5.30;;;;;;;12.20;63.79;101467.72;7398384;19;20377;-71
2023/05/29 05:10:46;;;;;;;10.13;4.95;;;;;;;12.25;63.74;101470.28;7397404;19;20089;-71
2023/05/29 05:13:15;;;;;;;11.02;5.30;;;;;;;12.32;63.50;101466.63;7397147;19;20022;-71
2023/05/29 05:15:44;;;;;;;7.28;4.50;;;;;;;12.40;63.38;101464.75;7397845;19;20164;-71
2023/05/29 05:18:12;;;;;;;10.40;5.65;;;;;;;12.47;63.02;101468.13;7397648;19;20018;-70
2023/05/29 05:20:40;;;;;;;10.60;4.28;;;;;;;12.54;62.82;101472.38;7397291;19;20455;-72
2023/05/29 05:23:12;;;;;;;9.95;4.75;;;;;;;12.62;62.66;101469.63;7397119;19;20077;-71
2023/05/29 05:25:40;;;;;;;8.38;3.60;;;;;;;12.68;62.37;101470.34;7398118;19;20035;-71
2023/05/29 05:28:11;;;;;;;11.23;4.82;;;;;;;12.74;61.89;101465.88;7395455;19;20481;-71
2023/05/29 05:30:39;;;;;;;7.30;3.80;;;;;;;12.80;61.85;101469.28;7395567;19;20515;-71
2023/05/29 05:33:08;;;;;;;10.40;4.05;;;;;;;12.87;61.68;101470.88;7396840;19;20086;-71
2023/05/29 05:35:36;;;;;;;11.48;4.57;;;;;;;12.95;61.33;101472.50;7395382;19;20039;-72
2023/05/29 05:38:05;;;;;;;7.15;4.72;;;;;;;13.01;60.99;101467.94;7397134;19;20081;-71
2023/05/29 05:40:36;;;;;;;6.32;3.47;;;;;;;13.09;60.63;101472.22;7396918;19;20019;-71
2023/05/29 05:43:05;;;;;;;9.27;3.72;;;;;;;13.16;60.46;101474.69;7396894;19;20074;-71
2023/05/29 05:45:34;;;;;;;9.00;3.85;;;;;;;13.26;59.99;101472.72;7396894;19;20015;-71
2023/05/29 05:48:02;;;;;;;7.72;3.85;;;;;;;13.34;59.68;101468.16;7396625;19;20014;-71
2023/05/29 05:50:31;;;;;;;9.85;3.78;;;;;;;13.43;59.45;101476.78;7396514;19;20066;-72
2023/05/29 05:52:59;;;;;;;8.63;4.30;;;;;;;13.52;59.00;101474.81;7394876;19;20082;-71
2023/05/29 05:55:28;;;;;;;7.85;3.75;;;;;;;13.59;58.62;101472.91;7394532;19;20081;-71
2023/05/29 05:57:59;;;;;;;7.78;4.25;;;;;;;13.66;58.49;101471.00;7396423;19;20032;-71
2023/05/29 06:00:28;;;;;;;10.73;4.22;;;;;;;13.74;58.02;101476.97;7396971;19;20085;-71
2023/05/29 06:02:56;;;;;;;11.32;3.58;;;;;;;13.83;57.92;101475.88;7394044;19;20351;-72
2023/05/29 06:05:24;;;;;;;6.78;3.08;;;;;;;13.91;57.71;101481.84;7396162;19;20428;-71
2023/05/29 06:07:53;;;;;;;9.30;3.35;;;;;;;13.98;57.73;101482.56;7394310;19;20026;-71
2023/05/29 06:10:21;;;;;;;6.95;3.45;;;;;;;14.09;57.21;101487.56;7395995;19;20098;-73
2023/05/29 06:12:50;;;;;;;7.40;3.60;;;;;;;14.17;57.30;101477.72;7394350;19;20019;-72
2023/05/29 06:15:21;;;;;;;9.20;3.65;;;;;;;14.25;56.85;101480.16;7394606;19;20082;-72
2023/05/29 06:17:51;;;;;;;7.40;3.85;;;;;;;14.31;56.41;101480.00;7396295;19;20022;-72
2023/05/29 06:20:20;;;;;;;6.45;3.38;;;;;;;14.37;55.63;101494.78;7394402;19;20015;-72
2023/05/29 06:22:50;;;;;;;7.07;2.80;;;;;;;14.44;55.53;101502.50;7395075;19;20082;-72
2023/05/29 06:25:18;;;;;;;6.38;2.88;;;;;;;14.52;55.17;101498.81;7395414;19;20042;-72
2023/05/29 06:28:22;;;;;;;8.93;3.45;;;;;;;14.63;54.04;101502.03;7393932;19;20365;-71
2023/05/29 06:30:53;;;;;;;7.38;2.95;;;;;;;14.72;53.40;101504.50;7396004;19;20031;-71
2023/05/29 06:33:22;;;;;;;6.38;3.00;;;;;;;14.81;53.38;101504.22;7394877;19;20029;-72
2023/05/29 06:35:50;;;;;;;6.50;3.22;;;;;;;14.87;52.97;101489.97;7395156;19;20082;-72
2023/05/29 06:38:19;;;;;;;6.13;3.10;;;;;;;14.92;52.27;101493.34;7394734;19;20032;-71
2023/05/29 06:40:48;;;;;;;6.68;2.58;;;;;;;14.99;51.52;101500.19;7393194;19;20015;-71
2023/05/29 06:43:16;;;;;;;5.63;2.80;;;;;;;15.07;50.87;101501.78;7394303;19;20070;-71
2023/05/29 06:45:45;;;;;;;5.47;2.72;;;;;;;15.14;50.57;101512.13;7394708;19;20014;-70
2023/05/29 06:48:16;;;;;;;9.68;5.05;;;;;;;15.22;50.11;101508.41;7394962;19;20066;-70
2023/05/29 06:50:44;;;;;;;6.35;3.13;;;;;;;15.29;50.02;101508.16;7393070;19;20074;-70
2023/05/29 06:53:13;;;;;;;10.38;6.32;;;;;;;15.37;49.90;101515.88;7392358;19;20493;-70
2023/05/29 06:55:42;;;;;;;7.10;2.75;;;;;;;15.43;49.72;101520.09;7392768;19;20074;-71
2023/05/29 06:58:11;;;;;;;5.43;2.42;;;;;;;15.49;49.52;101519.91;7394323;19;20015;-71
2023/05/29 07:00:39;;;;;;;4.05;2.28;;;;;;;15.55;49.73;101524.19;7394494;19;20086;-71
2023/05/29 07:03:08;;;;;;;6.50;2.60;;;;;;;15.61;49.98;101524.00;7393243;19;20054;-70
2023/05/29 07:05:48;;;;;;;8.77;3.22;;;;;;;15.70;49.97;101522.84;7392489;19;20021;-70
2023/05/29 07:08:16;;;;;;;4.60;2.83;;;;;;;15.75;49.83;101524.41;7392756;19;20093;-71
2023/05/29 07:10:45;;;;;;;5.30;2.63;;;;;;;15.80;50.00;101516.34;7394324;19;20087;-71
2023/05/29 07:13:17;;;;;;;5.78;2.78;;;;;;;15.85;50.26;101522.41;7391948;19;20090;-71
2023/05/29 07:15:46;;;;;;;6.10;2.55;;;;;;;15.92;50.08;101529.22;7394607;19;20021;-71
2023/05/29 07:18:14;;;;;;;5.00;2.55;;;;;;;16.00;50.47;101525.44;7391334;19;20484;-71
2023/05/29 07:20:45;;;;;;;5.07;2.67;;;;;;;16.06;50.29;101520.84;7393783;19;20019;-72
2023/05/29 07:23:14;;;;;;;6.53;2.75;;;;;;;16.16;50.40;101528.47;7393675;19;20078;-71
2023/05/29 07:25:43;;;;;;;10.38;3.13;;;;;;;16.22;50.43;101537.09;7393417;19;20036;-71
2023/05/29 07:28:24;;;;;;;7.30;2.75;;;;;;;16.27;50.22;101524.56;7395554;19;20027;-71
2023/05/29 07:30:52;;;;;;;8.25;3.30;;;;;;;16.34;50.24;101533.19;7401433;19;20070;-71
2023/05/29 07:33:21;;;;;;;7.47;2.83;;;;;;;16.38;49.97;101526.00;7398380;19;20018;-71
2023/05/29 07:35:52;;;;;;;5.43;3.00;;;;;;;16.43;50.08;101532.84;7398071;19;20022;-72
2023/05/29 07:38:21;;;;;;;11.30;3.15;;;;;;;16.50;50.05;101535.31;7398521;19;20026;-70
2023/05/29 07:40:49;;;;;;;6.88;2.72;;;;;;;16.58;50.01;101533.25;7400767;19;20022;-74
2023/05/29 07:43:17;;;;;;;7.70;2.90;;;;;;;16.67;49.96;101540.00;7401304;19;20477;-74
2023/05/29 07:45:46;;;;;;;4.68;2.30;;;;;;;16.74;49.46;101531.81;7400236;19;20032;-75
2023/05/29 07:48:14;;;;;;;5.70;2.70;;;;;;;16.82;48.82;101539.50;7399845;19;20549;-72
2023/05/29 07:50:43;;;;;;;6.18;2.70;;;;;;;16.90;48.90;101539.22;7397244;19;20015;-72
2023/05/29 07:53:14;;;;;;;5.68;2.58;;;;;;;16.98;48.67;101534.53;7398209;19;20036;-73
2023/05/29 07:55:43;;;;;;;3.50;2.08;;;;;;;17.05;48.23;101529.88;7400501;19;20372;-73
2023/05/29 07:58:12;;;;;;;4.30;1.85;;;;;;;17.09;47.65;101535.00;7400170;19;20086;-71
2023/05/29 08:00:40;;;;;;;4.63;2.65;;;;;;;17.19;48.07;101542.63;7400264;19;20078;-72
2023/05/29 08:03:09;;;;;;;4.55;2.40;;;;;;;17.28;47.46;101544.09;7398724;19;20082;-72
2023/05/29 08:05:37;;;;;;;4.78;2.10;;;;;;;17.38;47.00;101542.81;7399987;19;20078;-70
2023/05/29 08:08:06;;;;;;;3.38;1.92;;;;;;;17.48;46.51;101541.53;7399812;19;20025;-72
2023/05/29 08:10:37;;;;;;;4.20;2.10;;;;;;;17.57;45.84;101549.13;7399346;19;20010;-73
2023/05/29 08:13:06;;;;;;;4.93;2.08;;;;;;;17.67;45.17;101547.00;7397705;19;20018;-71
2023/05/29 08:15:34;;;;;;;2.40;1.88;;;;;;;17.73;44.37;101546.78;7399678;19;20039;-71
2023/05/29 08:18:04;;;;;;;4.53;2.13;;;;;;;17.80;44.24;101546.53;7399399;19;20032;-72
2023/05/29 08:20:34;;;;;;;2.67;1.45;;;;;;;17.85;43.99;101541.91;7399660;19;20022;-70
2023/05/29 08:23:02;;;;;;;3.22;2.03;;;;;;;17.94;43.54;101538.06;7398349;19;20018;-71
2023/05/29 08:25:31;;;;;;;3.47;1.80;;;;;;;18.02;43.44;101535.94;7399151;19;20018;-70
2023/05/29 08:28:02;;;;;;;3.05;1.90;;;;;;;18.12;42.57;101539.09;7397923;19;20506;-71
2023/05/29 08:30:30;;;;;;;4.00;2.35;;;;;;;18.21;43.14;101533.38;7398996;19;20091;-71
2023/05/29 08:32:59;;;;;;;2.75;1.83;;;;;;;18.29;42.91;101541.91;7395988;19;20493;-71
2023/05/29 08:35:27;;;;;;;2.17;1.73;;;;;;;18.37;42.91;101542.47;7399082;19;20090;-71
2023/05/29 08:37:56;;;;;;;5.18;2.38;;;;;;;18.46;42.07;101549.16;7395584;19;20425;-71
2023/05/29 08:40:24;;;;;;;4.25;2.45;;;;;;;18.51;42.05;101541.00;7397401;19;20082;-70
2023/05/29 08:43:00;;;;;;;3.78;2.20;;;;;;;18.57;42.54;101548.72;7397805;19;20014;-70
2023/05/29 08:45:31;;;;;;;3.08;2.53;;;;;;;18.65;42.12;101541.31;7398613;19;20025;-71
2023/05/29 08:48:02;;;;;;;5.18;2.10;;;;;;;18.68;41.82;101535.84;7395560;19;20545;-70
2023/05/29 08:50:31;;;;;;;6.38;2.45;;;;;;;18.73;41.73;101548.94;7396603;19;20070;-71
2023/05/29 08:53:00;;;;;;;3.55;2.08;;;;;;;18.80;41.41;101544.22;7396598;19;20086;-71
2023/05/29 08:55:28;;;;;;;4.53;2.50;;;;;;;18.86;41.67;101543.94;7397963;19;20047;-73
2023/05/29 08:57:58;;;;;;;6.88;2.40;;;;;;;18.91;41.86;101546.44;7398328;19;20022;-70
2023/05/29 09:00:29;;;;;;;6.38;2.53;;;;;;;18.96;41.23;101542.63;7398407;19;20346;-71
2023/05/29 09:03:00;;;;;;;5.10;2.70;;;;;;;19.01;41.39;101537.13;7396900;19;20032;-70
2023/05/29 09:05:29;;;;;;;3.97;2.33;;;;;;;19.09;41.43;101534.13;7397650;19;20419;-71
2023/05/29 09:07:58;;;;;;;4.40;2.10;;;;;;;19.15;41.44;101534.69;7397592;19;20022;-71
2023/05/29 09:10:28;;;;;;;3.30;2.33;;;;;;;19.21;40.91;101531.75;7397616;19;20018;-71
2023/05/29 09:12:56;;;;;;;4.18;2.40;;;;;;;19.27;40.77;101533.28;7395164;19;20010;-72
2023/05/29 09:15:26;;;;;;;3.28;2.30;;;;;;;19.34;40.99;101534.72;7395338;19;20105;-73
2023/05/29 09:17:56;;;;;;;3.92;2.05;;;;;;;19.39;40.61;101539.84;7395654;19;20018;-72
2023/05/29 09:20:30;;;;;;;5.90;2.80;;;;;;;19.40;39.77;101546.00;7395460;19;20010;-71
2023/05/29 09:23:00;;;;;;;3.45;2.35;;;;;;;19.35;40.05;101541.78;7397323;19;20085;-71
2023/05/29 09:25:32;;;;;;;6.03;2.35;;;;;;;19.33;40.45;101532.97;7395890;19;20015;-71
2023/05/29 09:28:02;;;;;;;3.45;2.03;;;;;;;19.39;40.36;101537.16;7396255;19;20018;-71
2023/05/29 09:30:37;;;;;;;4.05;2.50;;;;;;;19.44;40.17;101529.84;7397447;19;20018;-71
2023/05/29 09:33:06;;;;;;;4.10;2.38;;;;;;;19.48;39.89;101531.41;7395404;19;20018;-72
2023/05/29 09:35:42;;;;;;;3.67;2.40;;;;;;;19.51;39.48;101530.41;7397218;19;20465;-69
2023/05/29 09:38:12;;;;;;;4.07;2.30;;;;;;;19.55;40.08;101526.69;7395998;19;20014;-70
2023/05/29 09:40:42;;;;;;;3.10;2.10;;;;;;;19.63;39.75;101528.97;7397186;19;20093;-71
2023/05/29 09:43:13;;;;;;;4.50;2.78;;;;;;;19.72;39.58;101517.03;7395631;19;20029;-71
2023/05/29 09:45:43;;;;;;;2.88;2.15;;;;;;;19.78;38.96;101520.25;7396312;19;20010;-69
2023/05/29 09:48:18;;;;;;;3.95;2.22;;;;;;;19.81;38.06;101525.41;7393687;19;20086;-74
2023/05/29 09:50:50;;;;;;;6.07;3.05;;;;;;;19.76;38.02;101524.78;7394897;19;20078;-72
2023/05/29 09:53:23;;;;;;;4.60;2.40;;;;;;;19.76;38.72;101523.94;7395589;19;20022;-72
2023/05/29 09:55:54;;;;;;;5.20;2.42;;;;;;;19.76;38.87;101530.09;7395974;19;20022;-72
2023/05/29 09:58:23;;;;;;;3.90;2.15;;;;;;;19.85;38.77;101519.06;7395603;19;20086;-70
2023/05/29 10:00:53;;;;;;;5.05;2.40;;;;;;;19.97;38.57;101528.25;7393781;19;20022;-71
2023/05/29 10:03:22;;;;;;;3.70;2.00;;;;;;;20.14;38.71;101526.53;7394770;19;20018;-70
2023/05/29 10:05:54;;;;;;;4.97;2.67;;;;;;;20.34;38.03;101529.06;7394866;19;20426;-69
2023/05/29 10:08:23;;;;;;;4.18;2.25;;;;;;;20.55;37.94;101528.94;7394843;19;20086;-70
2023/05/29 10:11:01;;;;;;;3.15;2.35;;;;;;;20.67;37.66;101530.97;7394821;19;20019;-71
2023/05/29 10:13:33;;;;;;;6.63;2.80;;;;;;;20.75;37.27;101540.38;7393671;19;20031;-70
2023/05/29 10:16:03;;;;;;;3.95;2.60;;;;;;;20.76;36.99;101548.31;7394291;19;20380;-70
2023/05/29 10:18:37;;;;;;;5.47;2.58;;;;;;;20.73;37.10;101544.94;7393051;19;20410;-72
2023/05/29 10:21:11;;;;;;;4.57;2.22;;;;;;;20.65;37.06;101538.16;7395122;19;20018;-71
2023/05/29 10:23:41;;;;;;;5.07;2.72;;;;;;;20.65;37.43;101538.16;7393417;19;20032;-71
2023/05/29 10:26:14;;;;;;;3.58;2.40;;;;;;;20.69;37.29;101525.56;7394597;19;20481;-71
2023/05/29 10:28:59;;;;;;;;;;;;;;;20.68;36.90;101524.66;7393965;19;20361;-71
2023/05/29 10:31:35;;;;;;;7.40;2.97;;;;;;;20.60;37.08;101518.88;7394947;19;19970;-71
2023/05/29 10:34:16;;;;;;;4.35;2.30;;;;;;;20.60;37.71;101526.00;7392911;19;20095;-71
2023/05/29 10:36:56;;;;;;;5.65;2.65;;;;;;;20.57;37.26;101534.19;7395130;19;20078;-71
2023/05/29 10:39:25;;;;;;;3.35;2.10;;;;;;;20.56;37.93;101530.66;7394571;19;20083;-71
2023/05/29 10:41:58;;;;;;;9.10;4.05;;;;;;;20.61;37.69;101517.94;7394735;19;20027;-71
2023/05/29 10:44:50;;;;;;;6.45;3.25;;;;;;;20.79;37.49;101515.31;7392584;19;20015;-72
2023/05/29 10:47:26;;;;;;;6.18;2.45;;;;;;;20.96;37.29;101515.25;7393599;19;20082;-72
2023/05/29 10:49:54;;;;;;;5.70;2.45;;;;;;;21.11;37.56;101504.72;7394758;19;20074;-72
2023/05/29 10:52:25;;;;;;;6.03;2.60;;;;;;;21.21;36.93;101505.94;7395083;19;20082;-72
2023/05/29 10:54:57;;;;;;;7.15;2.83;;;;;;;21.21;37.21;101511.25;7392566;19;20518;-72
2023/05/29 10:57:26;;;;;;;4.72;3.10;;;;;;;21.19;37.66;101515.81;7392913;19;20017;-71
2023/05/29 11:00:20;;;;;;;4.55;2.42;;;;;;;21.09;37.47;101514.59;7392123;19;20011;-71
2023/05/29 11:02:48;;;;;;;;;;;;;;;21.09;37.25;101526.16;7401198;19;20014;-70
2023/05/29 11:05:25;;;;;;;5.55;2.80;;;;;;;21.05;37.75;101516.56;7398888;19;19935;-71
2023/05/29 11:08:00;;;;;;;5.50;2.85;;;;;;;21.06;37.29;101522.78;7399996;19;20346;-71
2023/05/29 11:10:47;;;;;;;4.88;2.33;;;;;;;21.13;37.81;101513.50;7401457;19;20047;-72
2023/05/29 11:13:28;;;;;;;3.90;2.40;;;;;;;21.24;37.45;101515.56;7399983;19;20025;-71
2023/05/29 11:16:38;;;;;;;4.07;2.45;;;;;;;21.38;37.12;101517.47;7401671;19;20015;-72
2023/05/29 11:19:09;;;;;;;6.93;2.60;;;;;;;21.40;37.62;101518.28;7399384;19;20039;-71
2023/05/29 11:21:52;;;;;;;5.32;2.80;;;;;;;21.36;37.33;101524.69;7401508;19;20018;-68
2023/05/29 11:24:27;;;;;;;5.17;2.90;;;;;;;21.41;37.85;101512.00;7398623;19;20411;-70
2023/05/29 11:26:58;;;;;;;6.25;3.00;;;;;;;21.48;37.20;101526.69;7400835;19;20820;-69
2023/05/29 11:29:27;;;;;;;6.50;3.00;;;;;;;21.51;37.61;101523.00;7397396;19;20418;-68
2023/05/29 11:32:02;;;;;;;6.25;3.83;;;;;;;21.53;37.28;101516.63;7398101;19;20082;-69
2023/05/29 11:34:32;;;;;;;5.05;3.60;;;;;;;21.61;37.25;101519.78;7398164;19;20372;-70
2023/05/29 11:37:01;;;;;;;5.65;3.22;;;;;;;21.76;37.03;101515.38;7397730;19;20021;-69
2023/05/29 11:39:33;;;;;;;5.88;3.80;;;;;;;21.88;36.88;101516.47;7398065;19;20022;-69
2023/05/29 11:42:03;;;;;;;9.13;3.63;;;;;;;21.89;36.23;101528.03;7399737;19;20015;-67