Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:45;;;;;;;5.20;3.40;;;;;;;13.35;89.47;96437.43;110372;1241;69576;-68
2023/10/25 00:03:31;;;;;;;5.20;3.80;;;;;;;13.37;86.37;96429.55;110199;1241;69537;-68
2023/10/25 00:06:02;;;;;;;6.30;4.00;;;;;;;13.36;84.95;96415.30;110250;1241;59725;-69
2023/10/25 00:08:32;;;;;;;5.20;4.30;;;;;;;13.32;84.21;96405.03;110240;1241;59817;-69
2023/10/25 00:11:08;;;;;;;5.70;4.00;;;;;;;13.25;84.41;96401.97;110276;1240;71433;-70
2023/10/25 00:13:40;;;;;;;7.30;5.00;;;;;;;13.20;89.26;96405.41;110296;1241;69168;-68
2023/10/25 00:16:13;;;;;;;7.20;4.50;;;;;;;13.13;91.08;96401.09;110230;1241;68517;-67
2023/10/25 00:18:44;;;;;;;7.70;5.20;;;;;;;13.07;91.66;96388.34;110255;1241;59669;-68
2023/10/25 00:21:15;;;;;;;6.70;4.60;;;;;;;13.03;88.37;96375.59;110276;1239;59696;-68
2023/10/25 00:23:46;;;;;;;5.70;3.80;;;;;;;13.09;85.84;96376.65;110257;1241;71213;-68
2023/10/25 00:26:18;;;;;;;5.90;3.80;;;;;;;13.12;86.22;96383.98;110271;1241;69346;-68
2023/10/25 00:28:51;;;;;;;4.80;3.70;;;;;;;13.13;85.96;96385.34;110283;1239;69867;-69
2023/10/25 00:31:23;;;;;;;5.80;4.20;;;;;;;13.09;84.86;96374.66;110287;1239;59735;-68
2023/10/25 00:33:57;;;;;;;7.20;4.70;;;;;;;13.06;85.25;96363.77;110249;1241;59675;-67
2023/10/25 00:36:29;;;;;;;6.40;4.70;;;;;;;13.05;85.39;96360.89;110151;1240;71109;-68
2023/10/25 00:39:03;;;;;;;4.80;4.10;;;;;;;13.02;87.12;96354.42;110238;1241;69712;-67
2023/10/25 00:41:33;;;;;;;5.00;3.50;;;;;;;12.99;90.79;96347.71;110240;1241;69866;-67
2023/10/25 00:44:04;;;;;;;5.70;4.30;;;;;;;12.96;92.41;96339.60;110155;1242;59709;-66
2023/10/25 00:46:36;;;;;;;6.90;4.40;;;;;;;12.92;88.41;96341.63;110241;1239;59668;-69
2023/10/25 00:49:08;;;;;;;7.50;4.60;;;;;;;12.91;89.61;96334.22;110200;1242;70715;-69
2023/10/25 00:51:38;;;;;;;9.60;4.90;;;;;;;12.91;87.77;96316.84;110283;1241;69241;-69
2023/10/25 00:54:12;;;;;;;6.90;4.90;;;;;;;12.92;87.17;96317.10;110262;1241;67668;-68
2023/10/25 00:56:43;;;;;;;4.90;3.50;;;;;;;12.93;87.55;96324.98;110215;1240;59748;-67
2023/10/25 00:59:18;;;;;;;7.40;4.90;;;;;;;12.95;90.67;96330.55;110304;1241;59648;-69
2023/10/25 01:01:51;;;;;;;6.10;3.70;;;;;;;12.95;89.46;96331.33;110294;1241;70507;-69
2023/10/25 01:04:21;;;;;;;4.60;3.60;;;;;;;12.94;92.92;96338.59;110322;1243;68733;-69
2023/10/25 01:06:58;;;;;;;5.70;4.10;;;;;;;12.95;93.25;96344.09;110382;1241;69276;-69
2023/10/25 01:09:30;;;;;;;5.90;3.60;;;;;;;12.95;91.36;96340.24;110308;1241;59595;-68
2023/10/25 01:12:06;;;;;;;6.40;3.90;;;;;;;12.97;89.55;96337.07;110221;1241;59627;-70
2023/10/25 01:14:36;;;;;;;5.30;3.40;;;;;;;12.99;89.71;96337.95;110171;1243;71411;-70
2023/10/25 01:17:07;;;;;;;5.50;3.40;;;;;;;13.01;89.96;96342.09;110174;1244;69136;-69
2023/10/25 01:19:39;;;;;;;5.70;3.00;;;;;;;13.04;89.28;96344.97;110266;1246;69736;-69
2023/10/25 01:22:13;;;;;;;4.80;3.50;;;;;;;13.07;88.31;96353.22;110325;1241;59699;-69
2023/10/25 01:24:45;;;;;;;4.50;2.90;;;;;;;13.11;90.03;96353.54;110245;1240;60062;-69
2023/10/25 01:27:16;;;;;;;4.50;2.90;;;;;;;13.12;91.97;96350.42;110230;1239;71404;-69
2023/10/25 01:29:47;;;;;;;4.40;3.30;;;;;;;13.12;89.36;96353.74;110285;1241;69248;-69
2023/10/25 01:32:18;;;;;;;5.20;2.90;;;;;;;13.12;88.30;96348.63;110204;1242;69870;-69
2023/10/25 01:34:49;;;;;;;4.40;2.80;;;;;;;13.14;89.10;96347.36;110250;1240;59688;-68
2023/10/25 01:37:21;;;;;;;4.70;3.10;;;;;;;13.17;91.04;96349.89;110331;1241;59695;-68
2023/10/25 01:39:54;;;;;;;3.80;2.60;;;;;;;13.20;88.92;96345.70;110274;1241;71417;-67
2023/10/25 01:42:25;;;;;;;4.80;3.20;;;;;;;13.24;95.12;96339.80;110247;1241;69048;-69
2023/10/25 01:44:56;;;;;;;6.80;3.20;;;;;;;13.26;91.73;96325.95;110251;1240;68541;-69
2023/10/25 01:47:29;;;;;;;5.10;3.00;;;;;;;13.30;88.30;96313.71;110261;1240;59706;-69
2023/10/25 01:49:59;;;;;;;6.10;3.40;;;;;;;13.30;88.48;96308.92;110186;1244;59678;-69
2023/10/25 01:52:33;;;;;;;7.30;4.40;;;;;;;13.26;91.09;96296.88;110391;1243;70449;-69
2023/10/25 01:55:08;;;;;;;6.50;4.50;;;;;;;13.18;97.08;96296.34;110432;1240;69249;-69
2023/10/25 01:57:40;;;;;;;7.30;4.90;;;;;;;13.09;97.43;96292.23;110378;1241;68594;-69
2023/10/25 02:00:12;;;;;;;7.60;5.40;;;;;;;13.03;93.72;96285.34;110410;1241;59724;-69
2023/10/25 02:02:44;;;;;;;6.70;4.90;;;;;;;12.95;98.81;96286.53;110206;1242;59999;-69
2023/10/25 02:05:17;;;;;;;8.00;5.40;;;;;;;12.91;97.34;96281.16;110224;1248;71445;-69
2023/10/25 02:07:49;;;;;;;5.90;4.80;;;;;;;12.87;99.69;96282.25;110312;1241;69328;-69
2023/10/25 02:10:20;;;;;;;7.00;4.60;;;;;;;12.83;100.00;96288.73;110273;1240;68545;-68
2023/10/25 02:12:53;;;;;;;;;;;;;;;12.84;100.00;96295.73;110200;1242;59668;-68
2023/10/25 02:15:25;;;;;;;7.70;6.00;;;;;;;12.85;100.00;96294.52;110200;1243;59686;-67
2023/10/25 02:17:55;;;;;;;9.00;5.40;;;;;;;12.89;100.00;96283.50;110281;1239;71442;-68
2023/10/25 02:20:29;;;;;;;7.70;4.60;;;;;;;12.91;100.00;96276.08;110301;1241;68226;-68
2023/10/25 02:22:59;;;;;;;6.00;3.70;;;;;;;12.95;100.00;96271.69;110214;1242;69504;-70
2023/10/25 02:25:32;;;;;;;4.90;3.60;;;;;;;13.00;99.83;96259.94;110291;1241;59657;-70
2023/10/25 02:28:08;;;;;;;5.20;3.10;;;;;;;13.08;97.95;96253.90;110359;1240;59685;-70
2023/10/25 02:30:44;;;;;;;6.40;3.30;;;;;;;13.17;97.55;96261.33;110339;1242;70511;-69
2023/10/25 02:33:19;;;;;;;4.00;2.60;;;;;;;13.21;98.01;96258.67;110423;1241;69359;-69
2023/10/25 02:35:53;;;;;;;7.10;3.60;;;;;;;13.23;100.00;96258.18;110376;1241;68513;-69
2023/10/25 02:38:24;;;;;;;7.80;3.80;;;;;;;13.20;100.00;96252.55;110109;1242;59734;-67
2023/10/25 02:40:56;;;;;;;5.60;3.90;;;;;;;13.16;100.00;96242.92;110183;1242;59691;-68
2023/10/25 02:43:29;;;;;;;5.10;3.30;;;;;;;13.14;100.00;96235.64;110283;1244;71453;-69
2023/10/25 02:46:07;;;;;;;5.80;3.20;;;;;;;13.18;99.92;96234.37;110137;1242;68494;-68
2023/10/25 02:48:37;;;;;;;5.30;2.60;;;;;;;13.27;100.00;96241.92;110196;1242;69319;-70
2023/10/25 02:51:08;;;;;;;4.00;2.80;;;;;;;13.32;100.00;96247.16;110145;1240;59683;-69
2023/10/25 02:53:39;;;;;;;3.80;2.70;;;;;;;13.35;100.00;96251.24;110300;1241;59679;-69
2023/10/25 02:56:10;;;;;;;6.40;2.60;;;;;;;13.37;98.23;96251.16;110221;1242;71536;-69
2023/10/25 02:58:42;;;;;;;5.80;3.20;;;;;;;13.40;98.81;96248.45;110248;1241;69298;-69
2023/10/25 03:01:21;;;;;;;;;;;;;;;13.40;98.18;96244.06;110228;1241;69736;-69
2023/10/25 03:03:52;;;;;;;6.00;3.40;;;;;;;13.32;99.77;96246.09;110263;1240;59761;-68
2023/10/25 03:06:23;;;;;;;5.50;2.80;;;;;;;13.23;99.89;96241.73;110315;1241;59775;-68
2023/10/25 03:08:54;;;;;;;6.90;4.10;;;;;;;13.16;100.00;96239.97;110267;1240;70691;-68
2023/10/25 03:11:24;;;;;;;9.80;3.90;;;;;;;13.09;100.00;96230.52;110243;1241;69372;-68
2023/10/25 03:13:57;;;;;;;5.30;3.80;;;;;;;13.05;100.00;96225.68;110223;1247;69982;-68
2023/10/25 03:16:28;;;;;;;3.60;3.00;;;;;;;13.05;100.00;96217.52;110291;1241;59733;-68
2023/10/25 03:19:00;;;;;;;6.00;2.80;;;;;;;13.08;100.00;96221.79;110247;1241;59667;-68
2023/10/25 03:21:31;;;;;;;4.40;2.50;;;;;;;13.11;100.00;96226.27;110270;1241;71271;-68
2023/10/25 03:24:02;;;;;;;6.50;3.00;;;;;;;13.16;100.00;96233.73;110246;1241;69129;-68
2023/10/25 03:26:33;;;;;;;4.30;2.50;;;;;;;13.19;100.00;96237.76;110202;1243;69187;-68
2023/10/25 03:29:04;;;;;;;4.30;2.30;;;;;;;13.22;100.00;96232.52;110261;1241;59666;-68
2023/10/25 03:31:38;;;;;;;;;;;;;;;13.26;100.00;96230.60;110292;1241;59658;-67
2023/10/25 03:34:11;;;;;;;5.20;3.10;;;;;;;13.28;100.00;96225.30;110297;1241;71327;-67
2023/10/25 03:36:41;;;;;;;4.40;3.30;;;;;;;13.31;99.74;96227.67;110228;1241;69815;-68
2023/10/25 03:39:18;;;;;;;5.20;3.00;;;;;;;13.31;99.94;96218.03;110135;1243;69315;-68
2023/10/25 03:41:47;;;;;;;6.00;3.00;;;;;;;13.34;99.82;96220.20;110227;1239;59711;-68
2023/10/25 03:44:20;;;;;;;6.80;3.50;;;;;;;13.36;99.72;96217.54;110220;1241;59675;-69
2023/10/25 03:46:50;;;;;;;6.50;3.80;;;;;;;13.38;100.00;96217.34;110171;1241;71447;-68
2023/10/25 03:49:21;;;;;;;9.00;3.80;;;;;;;13.38;100.00;96216.74;110146;1243;69254;-68
2023/10/25 03:51:52;;;;;;;8.00;3.70;;;;;;;13.36;100.00;96208.55;110158;1242;68208;-68
2023/10/25 03:54:22;;;;;;;5.80;3.50;;;;;;;13.35;100.00;96208.05;110260;1241;59706;-68
2023/10/25 03:56:51;;;;;;;7.10;3.60;;;;;;;13.31;100.00;96195.79;110260;1241;59715;-69
2023/10/25 03:59:25;;;;;;;7.60;3.50;;;;;;;13.26;100.00;96192.16;110205;1240;71783;-68
2023/10/25 04:01:57;;;;;;;7.70;3.70;;;;;;;13.18;100.00;96199.05;110309;1241;69280;-68
2023/10/25 04:04:31;;;;;;;5.90;4.20;;;;;;;13.06;100.00;96201.09;110245;1241;69617;-69
2023/10/25 04:07:03;;;;;;;8.10;4.70;;;;;;;12.99;100.00;96198.55;110258;1241;60108;-68
2023/10/25 04:09:33;;;;;;;8.50;5.00;;;;;;;12.92;100.00;96194.19;110261;1241;59734;-68
2023/10/25 04:12:04;;;;;;;5.30;3.80;;;;;;;12.86;100.00;96191.66;110250;1241;71366;-68
2023/10/25 04:14:42;;;;;;;6.00;4.10;;;;;;;12.82;100.00;96187.80;110228;1240;69333;-68
2023/10/25 04:17:12;;;;;;;5.20;3.60;;;;;;;12.82;100.00;96195.05;110169;1242;69891;-68
2023/10/25 04:19:42;;;;;;;5.90;3.40;;;;;;;12.83;100.00;96200.79;110246;1240;59676;-68
2023/10/25 04:22:13;;;;;;;4.90;3.30;;;;;;;12.86;100.00;96201.14;110264;1241;59686;-69
2023/10/25 04:24:43;;;;;;;7.50;3.50;;;;;;;12.87;100.00;96195.14;110270;1239;71401;-68
2023/10/25 04:27:13;;;;;;;5.40;3.40;;;;;;;12.90;100.00;96194.74;110274;1239;69053;-68
2023/10/25 04:29:43;;;;;;;7.50;3.40;;;;;;;12.92;100.00;96190.98;110286;1240;69673;-68
2023/10/25 04:32:13;;;;;;;6.20;4.00;;;;;;;12.95;100.00;96187.23;110264;1240;59694;-69
2023/10/25 04:34:44;;;;;;;4.90;2.90;;;;;;;12.99;100.00;96176.10;110258;1241;59747;-69
2023/10/25 04:37:16;;;;;;;5.60;3.40;;;;;;;12.88;100.00;96177.48;110242;1241;71993;-69
2023/10/25 04:39:46;;;;;;;5.60;3.70;;;;;;;12.85;100.00;96173.23;110262;1241;68588;-69
2023/10/25 04:42:15;;;;;;;5.20;2.80;;;;;;;12.83;100.00;96178.46;110394;1240;69148;-69
2023/10/25 04:44:44;;;;;;;6.00;2.90;;;;;;;12.82;100.00;96175.45;110393;1241;59703;-68
2023/10/25 04:47:14;;;;;;;3.80;2.90;;;;;;;12.82;100.00;96173.34;110219;1240;59741;-68
2023/10/25 04:49:43;;;;;;;4.80;3.00;;;;;;;12.80;100.00;96176.98;110276;1241;71347;-69
2023/10/25 04:52:12;;;;;;;7.20;3.80;;;;;;;12.80;100.00;96174.11;110276;1241;69509;-70
2023/10/25 04:54:43;;;;;;;6.00;3.00;;;;;;;12.80;100.00;96176.48;110209;1240;69099;-68
2023/10/25 04:57:13;;;;;;;6.50;3.40;;;;;;;12.82;100.00;96184.92;110180;1242;59751;-68
2023/10/25 04:59:43;;;;;;;5.00;3.20;;;;;;;12.83;100.00;96188.92;110181;1241;59711;-69
2023/10/25 05:02:12;;;;;;;5.90;3.20;;;;;;;12.86;100.00;96188.71;110151;1242;71974;-70
2023/10/25 05:04:45;;;;;;;;;;;;;;;12.86;100.00;96187.31;110264;1241;69752;-70
2023/10/25 05:07:15;;;;;;;7.40;3.60;;;;;;;12.85;100.00;96183.85;110223;1241;70204;-68
2023/10/25 05:09:47;;;;;;;8.50;3.60;;;;;;;12.85;100.00;96183.89;110309;1241;59726;-70
2023/10/25 05:12:25;;;;;;;5.20;3.60;;;;;;;12.86;100.00;96186.27;110301;1241;59677;-68
2023/10/25 05:14:55;;;;;;;4.50;3.50;;;;;;;12.97;100.00;96181.63;110302;1241;70468;-68
2023/10/25 05:17:25;;;;;;;7.40;3.90;;;;;;;13.01;100.00;96182.04;110247;1240;68614;-70
2023/10/25 05:19:55;;;;;;;7.50;4.20;;;;;;;12.98;100.00;96183.77;110242;1241;69829;-68
2023/10/25 05:22:27;;;;;;;4.70;3.20;;;;;;;13.02;100.00;96170.27;110232;1240;59660;-68
2023/10/25 05:24:58;;;;;;;7.40;4.20;;;;;;;13.00;100.00;96170.27;110274;1240;59711;-70
2023/10/25 05:27:28;;;;;;;6.50;3.30;;;;;;;13.02;100.00;96172.16;110250;1240;71437;-70
2023/10/25 05:30:03;;;;;;;6.50;3.30;;;;;;;13.04;100.00;96175.39;110407;1241;69209;-67
2023/10/25 05:32:37;;;;;;;5.00;2.90;;;;;;;13.08;100.00;96172.21;110250;1240;69683;-68
2023/10/25 05:35:10;;;;;;;7.20;4.40;;;;;;;13.12;100.00;96170.44;110206;1240;59731;-69
2023/10/25 05:37:41;;;;;;;5.40;3.70;;;;;;;13.15;100.00;96170.85;110232;1241;59661;-68
2023/10/25 05:40:11;;;;;;;6.70;3.90;;;;;;;13.18;100.00;96173.45;110267;1241;71387;-68
2023/10/25 05:42:49;;;;;;;7.20;3.80;;;;;;;13.20;100.00;96166.29;110305;1241;69229;-67
2023/10/25 05:45:20;;;;;;;6.50;3.70;;;;;;;13.21;100.00;96166.71;110243;1241;69310;-67
2023/10/25 05:47:50;;;;;;;7.80;4.30;;;;;;;13.22;100.00;96162.41;110222;1241;59689;-67
2023/10/25 05:50:21;;;;;;;6.80;3.90;;;;;;;13.23;100.00;96167.70;110273;1241;59730;-67
2023/10/25 05:52:51;;;;;;;7.00;4.20;;;;;;;13.25;100.00;96167.52;110260;1241;70622;-67
2023/10/25 05:55:23;;;;;;;5.30;4.20;;;;;;;13.28;100.00;96166.42;110331;1239;69250;-69
2023/10/25 05:57:53;;;;;;;8.00;5.10;;;;;;;13.28;100.00;96157.27;110256;1242;69150;-67
2023/10/25 06:00:24;;;;;;;7.80;4.10;;;;;;;13.28;100.00;96162.35;110235;1241;59734;-67
2023/10/25 06:02:56;;;;;;;8.70;4.60;;;;;;;13.31;100.00;96168.20;110305;1241;59670;-68
2023/10/25 06:05:36;;;;;;;5.30;3.60;;;;;;;13.35;100.00;96173.66;110229;1239;71138;-68
2023/10/25 06:08:07;;;;;;;5.90;3.80;;;;;;;13.42;100.00;96184.21;110248;1241;69840;-67
2023/10/25 06:10:38;;;;;;;4.40;3.20;;;;;;;13.49;100.00;96185.35;110141;1244;69341;-67
2023/10/25 06:13:09;;;;;;;6.20;3.10;;;;;;;13.57;100.00;96194.14;110118;1244;59762;-68
2023/10/25 06:15:39;;;;;;;5.60;3.50;;;;;;;13.67;100.00;96189.47;109932;1244;59739;-67
2023/10/25 06:18:10;;;;;;;6.10;3.50;;;;;;;13.77;100.00;96191.60;110125;1243;70545;-67
2023/10/25 06:20:40;;;;;;;6.90;3.50;;;;;;;13.85;100.00;96190.92;110120;1242;68458;-68
2023/10/25 06:23:10;;;;;;;5.70;3.40;;;;;;;13.95;100.00;96185.42;110146;1244;69874;-68
2023/10/25 06:25:40;;;;;;;6.00;3.80;;;;;;;14.05;100.00;96189.09;110132;1241;59691;-69
2023/10/25 06:28:10;;;;;;;7.10;3.80;;;;;;;14.15;100.00;96185.95;110134;1244;59692;-69
2023/10/25 06:30:41;;;;;;;8.40;3.50;;;;;;;14.24;100.00;96180.91;110153;1241;71237;-68
2023/10/25 06:33:10;;;;;;;;;;;;;;;14.29;100.00;96186.15;110147;1241;68503;-69
2023/10/25 06:35:43;;;;;;;6.20;3.20;;;;;;;14.34;100.00;96188.11;110171;1243;68600;-68
2023/10/25 06:38:13;;;;;;;5.70;3.20;;;;;;;14.40;100.00;96192.38;110141;1244;60094;-69
2023/10/25 06:40:44;;;;;;;8.20;3.60;;;;;;;14.44;100.00;96199.72;110127;1241;59683;-68
2023/10/25 06:43:12;;;;;;;;;;;;;;;14.50;100.00;96203.62;110144;1244;70968;-68
2023/10/25 06:45:43;;;;;;;7.40;3.70;;;;;;;14.53;100.00;96209.98;110170;1241;68489;-68
2023/10/25 06:48:13;;;;;;;8.40;4.10;;;;;;;14.59;100.00;96208.25;110112;1243;69201;-68
2023/10/25 06:50:46;;;;;;;6.70;3.80;;;;;;;14.63;100.00;96204.23;110175;1241;59687;-68
2023/10/25 06:53:17;;;;;;;8.30;3.60;;;;;;;14.69;100.00;96205.31;110108;1243;60094;-68
2023/10/25 06:55:48;;;;;;;5.40;3.40;;;;;;;14.76;100.00;96206.23;110111;1243;71936;-69
2023/10/25 06:58:18;;;;;;;7.00;3.70;;;;;;;14.78;100.00;96202.64;110122;1243;69378;-68
2023/10/25 07:00:49;;;;;;;;;;;;;;;14.79;100.00;96213.11;110125;1241;69162;-68
2023/10/25 07:03:23;;;;;;;6.60;3.70;;;;;;;14.73;100.00;96213.17;110133;1244;59759;-69
2023/10/25 07:05:56;;;;;;;6.40;3.30;;;;;;;14.73;100.00;96212.84;110132;1244;59679;-68
2023/10/25 07:08:25;;;;;;;;;;;;;;;14.74;100.00;96215.21;110146;1243;71413;-69
2023/10/25 07:10:54;;;;;;;5.10;3.30;;;;;;;14.75;100.00;96221.38;110290;1241;70035;-69
2023/10/25 07:13:32;;;;;;;6.00;3.50;;;;;;;14.74;100.00;96220.61;110313;1239;69290;-68
2023/10/25 07:16:02;;;;;;;5.20;3.80;;;;;;;14.74;100.00;96212.71;110267;1241;59748;-69
2023/10/25 07:18:31;;;;;;;9.70;3.80;;;;;;;14.75;100.00;96207.88;110279;1240;59675;-69
2023/10/25 07:21:00;;;;;;;7.80;4.10;;;;;;;14.74;100.00;96206.23;110286;1240;71759;-67
2023/10/25 07:23:32;;;;;;;7.10;3.20;;;;;;;14.72;100.00;96198.55;110302;1240;69275;-68
2023/10/25 07:26:01;;;;;;;7.00;3.90;;;;;;;14.72;100.00;96191.90;110285;1241;69272;-69
2023/10/25 07:28:30;;;;;;;5.40;3.30;;;;;;;14.74;100.00;96191.17;110238;1240;59692;-67
2023/10/25 07:31:02;;;;;;;6.20;3.30;;;;;;;14.76;100.00;96196.77;110282;1241;59622;-69
2023/10/25 07:33:33;;;;;;;5.60;3.30;;;;;;;14.79;100.00;96191.67;110334;1239;71521;-69
2023/10/25 07:36:04;;;;;;;6.50;4.10;;;;;;;14.81;100.00;96184.95;110245;1241;69552;-68
2023/10/25 07:38:33;;;;;;;6.10;4.40;;;;;;;14.82;100.00;96183.53;110265;1239;69575;-69
2023/10/25 07:41:02;;;;;;;10.00;6.10;;;;;;;14.81;100.00;96194.25;110281;1240;59724;-68
2023/10/25 07:43:32;;;;;;;8.10;5.80;;;;;;;14.78;100.00;96194.59;110292;1241;59628;-69
2023/10/25 07:46:01;;;;;;;9.00;5.30;;;;;;;14.76;100.00;96205.99;110306;1239;71933;-69
2023/10/25 07:48:31;;;;;;;;;;;;;;;14.77;100.00;96222.44;110316;1239;68416;-69
2023/10/25 07:51:04;;;;;;;9.20;5.00;;;;;;;14.77;100.00;96228.84;110332;1241;69604;-69
2023/10/25 07:53:36;;;;;;;7.70;3.90;;;;;;;14.76;100.00;96234.38;110285;1242;59622;-68
2023/10/25 07:56:06;;;;;;;6.80;4.30;;;;;;;14.76;100.00;96231.95;110323;1241;59729;-68
2023/10/25 07:58:39;;;;;;;6.50;3.80;;;;;;;14.75;100.00;96225.58;110324;1239;71399;-69
2023/10/25 08:01:10;;;;;;;7.30;4.20;;;;;;;14.78;100.00;96220.17;110285;1239;69110;-68
2023/10/25 08:03:40;;;;;;;5.30;3.10;;;;;;;14.83;100.00;96221.29;110333;1239;67703;-69
2023/10/25 08:06:10;;;;;;;5.80;3.60;;;;;;;14.88;100.00;96230.39;110344;1240;59740;-69
2023/10/25 08:08:39;;;;;;;9.20;4.60;;;;;;;14.92;100.00;96234.94;110267;1242;59693;-71
2023/10/25 08:11:09;;;;;;;8.00;3.60;;;;;;;14.96;100.00;96235.80;110257;1240;70599;-69
2023/10/25 08:13:45;;;;;;;10.50;4.20;;;;;;;15.00;100.00;96232.56;110180;1243;68176;-70
2023/10/25 08:16:15;;;;;;;13.20;7.20;;;;;;;15.02;100.00;96221.43;110151;1240;69802;-69
2023/10/25 08:18:45;;;;;;;9.60;5.50;;;;;;;15.02;100.00;96223.19;110204;1241;59784;-69
2023/10/25 08:21:16;;;;;;;9.60;5.30;;;;;;;15.00;100.00;96220.02;110310;1239;59682;-68
2023/10/25 08:23:51;;;;;;;13.10;7.20;;;;;;;14.99;100.00;96211.05;110225;1241;71469;-68
2023/10/25 08:26:25;;;;;;;13.10;5.10;;;;;;;14.99;100.00;96223.20;110256;1239;68589;-69
2023/10/25 08:28:55;;;;;;;12.80;5.00;;;;;;;15.05;100.00;96209.20;110294;1241;68517;-71
2023/10/25 08:31:25;;;;;;;12.60;4.20;;;;;;;15.14;100.00;96202.42;110230;1240;59755;-69
2023/10/25 08:33:56;;;;;;;11.00;3.90;;;;;;;15.27;100.00;96209.89;109935;1241;59746;-71
2023/10/25 08:36:28;;;;;;;11.30;4.50;;;;;;;15.41;100.00;96211.73;110170;1242;70844;-68
2023/10/25 08:38:58;;;;;;;10.60;4.30;;;;;;;15.54;100.00;96207.29;110211;1241;68500;-68
2023/10/25 08:41:30;;;;;;;12.60;4.00;;;;;;;15.68;100.00;96214.53;110239;1244;69130;-69
2023/10/25 08:43:59;;;;;;;12.80;4.60;;;;;;;15.93;100.00;96212.52;110129;1240;59751;-70
2023/10/25 08:46:32;;;;;;;12.10;4.60;;;;;;;16.63;100.00;96218.73;110192;1243;59627;-68
2023/10/25 08:49:01;;;;;;;13.30;4.30;;;;;;;17.08;99.19;96224.54;110289;1240;70723;-69
2023/10/25 08:51:43;;;;;;;11.20;4.40;;;;;;;17.67;95.05;96221.24;110214;1240;69211;-69
2023/10/25 08:54:14;;;;;;;12.90;4.20;;;;;;;18.10;89.19;96211.70;110248;1241;69216;-69
2023/10/25 08:56:44;;;;;;;12.30;3.70;;;;;;;18.04;88.62;96213.14;110139;1240;59705;-68
2023/10/25 08:59:16;;;;;;;11.70;3.50;;;;;;;18.64;85.66;96220.45;110088;1242;59679;-68
2023/10/25 09:01:45;;;;;;;10.00;3.20;;;;;;;19.13;80.87;96220.23;110293;1239;70622;-70
2023/10/25 09:04:14;;;;;;;10.30;3.40;;;;;;;19.69;80.08;96211.80;110267;1244;69012;-69
2023/10/25 09:06:45;;;;;;;10.90;2.90;;;;;;;20.30;76.69;96204.65;110292;1241;68416;-67
2023/10/25 09:09:15;;;;;;;7.90;3.10;;;;;;;21.06;73.57;96205.11;110231;1241;59818;-68
2023/10/25 09:11:46;;;;;;;8.10;2.90;;;;;;;21.18;71.00;96206.77;110183;1241;59634;-70
2023/10/25 09:14:17;;;;;;;11.90;3.30;;;;;;;21.66;70.16;96192.66;110170;1241;70482;-68
2023/10/25 09:16:47;;;;;;;10.20;3.10;;;;;;;22.01;66.19;96185.65;110263;1242;69073;-68
2023/10/25 09:19:23;;;;;;;9.00;3.30;;;;;;;21.44;66.01;96194.27;109759;1243;649756;-69
2023/10/25 09:21:52;;;;;;;7.90;3.10;;;;;;;20.95;67.11;96184.11;110225;1240;59750;-68
2023/10/25 09:24:22;;;;;;;11.10;3.30;;;;;;;20.29;68.43;96178.73;110298;1239;59802;-69
2023/10/25 09:26:55;;;;;;;9.70;3.00;;;;;;;19.77;70.85;96173.11;110320;1240;70542;-69
2023/10/25 09:29:26;;;;;;;9.50;2.90;;;;;;;19.59;73.12;96168.04;110245;1241;69252;-69
2023/10/25 09:32:08;;;;;;;9.70;3.00;;;;;;;19.74;72.00;96160.51;110245;1240;69621;-67
2023/10/25 09:34:37;;;;;;;9.60;2.50;;;;;;;19.59;72.81;96161.78;110133;1243;59761;-69
2023/10/25 09:37:08;;;;;;;7.40;2.70;;;;;;;19.46;74.02;96160.41;110125;1241;59669;-68
2023/10/25 09:39:38;;;;;;;10.30;2.50;;;;;;;19.46;73.83;96162.77;110224;1240;71662;-70
2023/10/25 09:42:15;;;;;;;6.70;3.00;;;;;;;19.36;74.14;96161.64;110360;1241;69293;-68
2023/10/25 09:44:47;;;;;;;8.90;3.10;;;;;;;19.36;74.37;96154.98;110179;1241;69260;-69
2023/10/25 09:47:18;;;;;;;9.20;2.70;;;;;;;19.27;74.86;96165.11;110140;1242;59680;-69
2023/10/25 09:49:56;;;;;;;9.90;2.80;;;;;;;19.21;75.89;96167.15;110123;1242;59649;-68
2023/10/25 09:52:28;;;;;;;7.80;2.50;;;;;;;19.49;74.54;96159.22;110158;1242;70657;-68
2023/10/25 09:55:22;;;;;;;8.10;2.70;;;;;;;19.46;73.70;96152.89;110150;1241;68438;-68
2023/10/25 09:57:55;;;;;;;6.30;2.40;;;;;;;20.06;72.49;96146.51;110145;1242;68403;-67
2023/10/25 10:00:27;;;;;;;8.30;2.60;;;;;;;20.70;69.63;96141.96;110128;1242;59689;-68
2023/10/25 10:03:30;;;;;;;8.00;2.00;;;;;;;21.06;68.43;96135.98;110239;1241;59626;-68
2023/10/25 10:06:33;;;;;;;7.70;2.40;;;;;;;21.13;66.07;96120.97;110342;1241;71250;-67
2023/10/25 10:09:13;;;;;;;7.40;2.30;;;;;;;20.88;66.29;96112.90;110148;1244;69205;-66
2023/10/25 10:11:53;;;;;;;5.40;1.70;;;;;;;20.61;65.30;96113.08;110145;1242;69112;-70
2023/10/25 10:14:40;;;;;;;5.10;1.80;;;;;;;20.14;66.52;96112.20;110236;1242;59754;-69
2023/10/25 10:17:14;;;;;;;5.70;1.70;;;;;;;19.97;66.97;96106.85;110321;1241;59661;-67
2023/10/25 10:19:46;;;;;;;6.20;1.60;;;;;;;19.90;65.54;96104.91;110170;1247;71426;-68
2023/10/25 10:22:18;;;;;;;3.90;1.50;;;;;;;19.90;65.25;96095.70;110289;1241;69384;-69
2023/10/25 10:24:56;;;;;;;3.90;1.20;;;;;;;19.99;65.09;96085.27;110277;1241;68766;-68
2023/10/25 10:27:54;;;;;;;7.80;1.70;;;;;;;20.32;63.05;96078.86;110223;1240;59725;-68
2023/10/25 10:30:29;;;;;;;3.30;1.10;;;;;;;21.24;59.39;96083.46;110293;1240;59703;-68
2023/10/25 10:33:01;;;;;;;3.70;1.40;;;;;;;21.85;56.35;96082.73;110327;1239;71487;-68
2023/10/25 10:35:33;;;;;;;4.30;1.10;;;;;;;21.39;56.45;96076.94;110341;1241;68503;-68
2023/10/25 10:38:03;;;;;;;4.50;1.30;;;;;;;21.16;56.76;96060.42;110259;1241;69265;-69
2023/10/25 10:40:32;;;;;;;6.20;1.50;;;;;;;20.62;58.79;96065.75;110180;1240;59696;-68
2023/10/25 10:43:02;;;;;;;6.10;1.30;;;;;;;20.43;59.45;96054.38;110299;1242;59749;-69
2023/10/25 10:45:32;;;;;;;3.10;1.20;;;;;;;20.15;60.38;96057.81;110309;1241;71559;-68
2023/10/25 10:48:11;;;;;;;4.10;1.40;;;;;;;19.97;60.93;96054.59;110276;1241;69867;-69
2023/10/25 10:50:40;;;;;;;5.60;1.60;;;;;;;19.86;60.78;96057.39;110150;1240;69144;-67
2023/10/25 10:53:11;;;;;;;4.80;1.30;;;;;;;20.11;60.69;96056.42;110225;1242;59700;-67
2023/10/25 10:55:40;;;;;;;3.30;1.10;;;;;;;20.30;58.98;96059.07;110203;1242;59817;-67
2023/10/25 10:58:09;;;;;;;2.60;1.20;;;;;;;20.37;57.32;96059.64;110256;1240;72050;-67
2023/10/25 11:00:44;;;;;;;4.80;1.00;;;;;;;20.11;57.51;96055.16;110290;1239;69250;-68
2023/10/25 11:03:16;;;;;;;3.40;1.00;;;;;;;19.96;58.26;96056.94;110310;1241;69643;-70
2023/10/25 11:05:45;;;;;;;2.20;0.90;;;;;;;19.94;58.25;96054.20;110322;1241;59754;-69
2023/10/25 11:08:16;;;;;;;;;;;;;;;19.74;58.82;96055.09;110291;1240;59629;-68
2023/10/25 11:10:46;;;;;;;3.60;0.90;;;;;;;19.55;59.38;96052.45;110332;1239;71453;-67
2023/10/25 11:13:17;;;;;;;2.60;0.90;;;;;;;19.48;59.47;96052.72;110290;1241;70371;-68
2023/10/25 11:15:46;;;;;;;3.50;1.00;;;;;;;19.24;60.38;96051.98;110256;1240;68503;-68
2023/10/25 11:18:16;;;;;;;4.00;0.90;;;;;;;19.14;61.07;96059.73;110281;1240;60087;-69
2023/10/25 11:20:45;;;;;;;3.30;0.90;;;;;;;18.99;61.70;96064.84;110321;1241;60126;-67
2023/10/25 11:23:15;;;;;;;4.10;1.40;;;;;;;18.96;61.81;96061.13;110180;1242;71734;-68
2023/10/25 11:25:45;;;;;;;6.50;1.80;;;;;;;18.75;62.81;96060.93;110165;1244;69896;-68
2023/10/25 11:28:20;;;;;;;5.80;1.50;;;;;;;18.70;63.50;96060.45;110138;1240;69850;-68
2023/10/25 11:30:52;;;;;;;4.30;2.60;;;;;;;18.59;64.06;96049.31;110185;1242;59702;-68
2023/10/25 11:33:21;;;;;;;6.60;2.00;;;;;;;18.59;64.37;96060.02;110225;1242;59610;-68
2023/10/25 11:35:51;;;;;;;;;;;;;;;18.52;65.07;96059.21;110274;1241;71406;-68
2023/10/25 11:38:20;;;;;;;4.50;1.70;;;;;;;18.53;65.29;96057.84;110270;1241;69217;-68
2023/10/25 11:40:50;;;;;;;5.10;1.70;;;;;;;18.49;65.68;96061.35;110247;1241;68467;-68
2023/10/25 11:43:20;;;;;;;3.60;1.50;;;;;;;18.44;66.61;96069.34;110264;1241;60123;-67