Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:26;;;;;;;5.75;3.42;;;19.70;99.90;;;;;;4997706;28;20090;-82
2022/06/18 00:02:52;;;;;;;3.10;2.88;;;19.70;99.90;;;;;;5000759;28;20115;-82
2022/06/18 00:05:20;;;;;;;4.38;3.38;;;19.60;99.90;;;;;;4998205;28;20053;-82
2022/06/18 00:07:48;;;;;;;3.88;2.95;;;19.70;99.90;;;;;;4997802;28;20041;-83
2022/06/18 00:10:21;;;;;;;3.97;2.92;;;19.70;99.90;;;;;;4998750;28;20083;-82
2022/06/18 00:15:35;;;;;;;5.65;3.67;;;19.70;99.90;;;;;;4997893;28;20041;-82
2022/06/18 00:18:02;;;;;;;4.90;4.45;;;19.80;99.90;;;;;;4997302;28;20054;-82
2022/06/18 00:20:32;;;;;;;5.80;4.70;;;19.80;99.90;;;;;;5000258;28;20041;-82
2022/06/18 00:23:00;;;;;;;10.88;3.60;;;19.80;99.90;;;;;;4998795;28;20049;-82
2022/06/18 00:25:35;;;;;;;5.78;4.25;;;19.80;99.90;;;;;;4999887;28;20053;-82
2022/06/18 00:28:04;;;;;;;4.40;3.67;;;19.80;99.90;;;;;;4998215;28;20107;-82
2022/06/18 00:30:30;;;;;;;5.53;4.22;;;19.80;99.90;;;;;;4999471;28;20549;-82
2022/06/18 00:32:56;;;;;;;5.47;3.95;;;19.70;99.90;;;;;;5000252;28;20046;-82
2022/06/18 00:35:22;;;;;;;7.43;4.07;;;19.70;99.90;;;;;;4997842;28;20131;-82
2022/06/18 00:37:53;;;;;;;6.07;3.90;;;19.70;99.90;;;;;;5000646;28;20041;-82
2022/06/18 00:40:30;;;;;;;4.63;4.22;;;19.60;99.90;;;;;;5000047;28;20506;-81
2022/06/18 00:43:02;;;;;;;6.65;4.75;;;19.60;99.90;;;;;;5016698;28;20049;-82
2022/06/18 00:45:29;;;;;;;4.45;4.05;;;19.60;99.90;;;;;;5016536;28;20168;-82
2022/06/18 00:48:18;;;;;;;4.50;4.13;;;19.60;99.90;;;;;;5000651;28;20038;-82
2022/06/18 00:50:50;;;;;;;5.40;4.57;;;19.50;99.90;;;;;;4998566;28;20050;-82
2022/06/18 00:53:29;;;;;;;8.07;3.95;;;19.50;99.90;;;;;;5000452;28;20042;-82
2022/06/18 00:56:12;;;;;;;6.18;5.60;;;19.50;99.90;;;;;;4999332;28;20038;-82
2022/06/18 00:58:46;;;;;;;8.20;4.35;;;19.50;99.90;;;;;;4999750;28;20428;-81
2022/06/18 01:01:18;;;;;;;4.97;3.58;;;19.50;99.90;;;;;;5015590;28;20100;-82
2022/06/18 01:03:46;;;;;;;5.25;4.75;;;19.50;99.90;;;;;;5000824;28;20042;-81
2022/06/18 01:06:22;;;;;;;6.70;5.70;;;19.40;99.90;;;;;;4998731;28;20120;-81
2022/06/18 01:08:55;;;;;;;5.18;4.32;;;19.40;99.90;;;;;;4999482;28;20038;-82
2022/06/18 01:11:27;;;;;;;4.68;4.05;;;19.40;99.90;;;;;;4997992;28;20057;-82
2022/06/18 01:13:53;;;;;;;6.57;4.68;;;19.40;99.90;;;;;;5000591;28;20068;-82
2022/06/18 01:16:21;;;;;;;5.68;5.18;;;19.30;99.90;;;;;;4999360;28;20250;-82
2022/06/18 01:18:48;;;;;;;5.95;4.85;;;19.30;99.90;;;;;;5000474;28;20126;-82
2022/06/18 01:21:28;;;;;;;4.53;3.90;;;19.30;99.90;;;;;;4999475;28;20046;-81
2022/06/18 01:24:22;;;;;;;5.10;4.45;;;19.20;99.90;;;;;;5000461;28;20052;-81
2022/06/18 01:26:51;;;;;;;5.43;4.97;;;19.20;99.90;;;;;;4999836;28;20050;-81
2022/06/18 01:29:18;;;;;;;8.25;4.75;;;19.20;99.90;;;;;;5000271;28;20048;-81
2022/06/18 01:31:45;;;;;;;7.78;5.07;;;19.20;99.90;;;;;;5000434;28;20092;-82
2022/06/18 01:34:11;;;;;;;7.03;5.65;;;19.20;99.90;;;;;;5002128;28;20045;-82
2022/06/18 01:36:38;;;;;;;5.93;5.03;;;19.10;99.90;;;;;;5003015;28;20038;-82
2022/06/18 01:39:09;;;;;;;6.93;5.30;;;19.10;99.90;;;;;;5002732;28;20408;-82
2022/06/18 01:41:50;;;;;;;8.55;5.43;;;19.10;99.90;;;;;;5003774;28;20065;-82
2022/06/18 01:44:23;;;;;;;10.20;5.47;;;19.10;99.90;;;;;;5003298;28;20057;-82
2022/06/18 01:46:51;;;;;;;10.02;6.53;;;19.10;99.90;;;;;;5018986;28;20053;-81
2022/06/18 01:49:24;;;;;;;10.10;5.50;;;19.00;99.90;;;;;;4982278;28;20088;-81
2022/06/18 01:51:52;;;;;;;7.03;5.78;;;19.00;99.90;;;;;;4994243;28;20160;-81
2022/06/18 01:54:32;;;;;;;7.20;4.60;;;19.00;99.90;;;;;;5003355;28;20103;-82
2022/06/18 01:57:03;;;;;;;6.57;5.97;;;19.00;99.90;;;;;;5003775;28;20109;-81
2022/06/18 01:59:33;;;;;;;10.20;5.60;;;18.90;99.90;;;;;;5002503;28;20518;-82
2022/06/18 02:02:00;;;;;;;7.75;5.47;;;18.90;99.90;;;;;;5002560;28;20046;-82
2022/06/18 02:04:27;;;;;;;13.93;6.65;;;18.90;99.90;;;;;;5002311;28;20115;-81
2022/06/18 02:06:53;;;;;;;8.18;4.85;;;18.90;99.90;;;;;;5001896;28;20099;-82
2022/06/18 02:09:25;;;;;;;8.13;6.68;;;18.90;99.90;;;;;;5001815;28;20529;-83
2022/06/18 02:11:52;;;;;;;13.00;6.38;;;18.80;99.90;;;;;;5002975;28;20140;-82
2022/06/18 02:14:20;;;;;;;14.18;5.85;;;18.80;99.90;;;;;;5002171;28;20050;-82
2022/06/18 02:16:46;;;;;;;6.85;4.55;;;18.80;99.90;;;;;;5002285;28;20092;-82
2022/06/18 02:19:14;;;;;;;9.93;5.95;;;18.80;99.90;;;;;;5002571;28;20676;-82
2022/06/18 02:21:44;;;;;;;9.65;5.35;;;18.70;99.90;;;;;;5002275;28;20041;-82
2022/06/18 02:24:10;;;;;;;8.23;6.15;;;18.70;99.90;;;;;;4983442;28;20119;-82
2022/06/18 02:26:40;;;;;;;8.27;5.78;;;18.70;99.90;;;;;;4995377;28;20472;-82
2022/06/18 02:29:08;;;;;;;12.23;6.07;;;18.60;99.90;;;;;;5001615;28;20184;-82
2022/06/18 02:31:35;;;;;;;13.02;5.60;;;18.60;99.90;;;;;;5002860;28;20077;-82
2022/06/18 02:34:09;;;;;;;6.32;5.72;;;18.60;99.90;;;;;;5002805;28;20097;-82
2022/06/18 02:36:37;;;;;;;6.65;6.07;;;18.60;99.90;;;;;;5001204;28;20050;-82
2022/06/18 02:39:17;;;;;;;6.53;5.80;;;18.50;99.90;;;;;;5001023;28;20045;-81
2022/06/18 02:41:43;;;;;;;12.10;6.65;;;18.50;99.90;;;;;;4988528;28;20107;-82
2022/06/18 02:44:11;;;;;;;8.25;5.75;;;18.50;99.90;;;;;;5001408;28;20030;-82
2022/06/18 02:46:37;;;;;;;11.48;6.43;;;18.40;99.90;;;;;;5002774;28;20046;-82
2022/06/18 02:49:05;;;;;;;15.73;6.50;;;18.40;99.90;;;;;;5000035;28;20042;-81
2022/06/18 02:51:33;;;;;;;8.90;5.72;;;18.40;99.90;;;;;;5000400;28;20042;-80
2022/06/18 02:53:58;;;;;;;9.95;6.47;;;18.40;99.90;;;;;;5003029;28;20068;-82
2022/06/18 02:56:24;;;;;;;10.05;7.57;;;18.30;99.90;;;;;;5002083;28;20553;-81
2022/06/18 02:58:50;;;;;;;11.88;7.18;;;18.30;99.90;;;;;;5002526;28;20497;-81
2022/06/18 03:01:21;;;;;;;9.55;6.32;;;18.30;99.90;;;;;;4999855;28;20030;-82
2022/06/18 03:03:50;;;;;;;7.63;6.75;;;18.20;99.90;;;;;;5000487;28;20057;-82
2022/06/18 03:06:18;;;;;;;13.30;7.53;;;18.20;99.90;;;;;;5000850;28;20052;-82
2022/06/18 03:08:46;;;;;;;9.70;7.70;;;18.20;99.90;;;;;;5002074;28;20411;-82
2022/06/18 03:13:59;;;;;;;8.88;8.00;;;18.10;99.90;;;;;;5001109;28;20052;-81
2022/06/18 03:16:26;;;;;;;13.43;7.57;;;18.00;99.90;;;;;;5001996;28;20096;-82
2022/06/18 03:18:55;;;;;;;8.93;8.00;;;18.00;99.90;;;;;;5000060;28;20042;-81
2022/06/18 03:21:38;;;;;;;11.25;7.93;;;18.00;99.90;;;;;;5001256;28;20053;-81
2022/06/18 03:24:04;;;;;;;9.90;7.85;;;17.90;99.90;;;;;;4999980;28;20042;-81
2022/06/18 03:26:31;;;;;;;13.48;8.15;;;17.90;99.90;;;;;;5002552;28;20168;-82
2022/06/18 03:28:57;;;;;;;14.70;8.32;;;17.80;99.90;;;;;;5002217;28;20038;-82
2022/06/18 03:31:22;;;;;;;13.10;7.43;;;17.80;99.90;;;;;;5000247;28;20054;-82
2022/06/18 03:33:49;;;;;;;12.52;8.07;;;17.80;99.90;;;;;;5000323;28;20348;-82
2022/06/18 03:36:20;;;;;;;9.20;7.30;;;17.80;99.90;;;;;;5000667;28;20053;-81
2022/06/18 03:38:46;;;;;;;11.23;6.68;;;17.70;99.90;;;;;;5001383;28;20038;-82
2022/06/18 03:41:13;;;;;;;8.65;6.70;;;17.70;99.90;;;;;;5000304;28;20053;-82
2022/06/18 03:43:39;;;;;;;7.90;6.82;;;17.70;99.90;;;;;;5001230;28;20171;-82
2022/06/18 03:46:08;;;;;;;11.23;6.95;;;17.60;99.90;;;;;;5000978;28;20125;-82
2022/06/18 03:48:48;;;;;;;14.93;8.32;;;17.60;99.90;;;;;;5001321;28;20164;-81
2022/06/18 03:51:15;;;;;;;12.77;7.72;;;17.70;99.90;;;;;;4999880;28;20554;-81
2022/06/18 03:53:41;;;;;;;8.02;7.05;;;17.60;99.90;;;;;;5001414;28;20048;-82
2022/06/18 03:56:09;;;;;;;13.43;7.85;;;17.70;99.90;;;;;;5000548;28;20455;-82
2022/06/18 03:58:35;;;;;;;10.65;7.43;;;17.70;99.90;;;;;;4999516;28;20096;-82
2022/06/18 04:01:00;;;;;;;8.27;5.90;;;17.70;99.90;;;;;;5000534;28;20136;-82
2022/06/18 04:03:26;;;;;;;10.40;7.18;;;17.70;99.90;;;;;;5001031;28;20624;-82
2022/06/18 04:05:52;;;;;;;10.95;7.45;;;17.70;99.90;;;;;;4999175;28;20080;-81
2022/06/18 04:08:19;;;;;;;16.00;7.22;;;17.70;99.90;;;;;;5000214;28;20033;-81
2022/06/18 04:10:45;;;;;;;9.38;6.75;;;17.70;99.90;;;;;;5001007;28;20062;-81
2022/06/18 04:13:10;;;;;;;16.77;6.95;;;17.70;99.90;;;;;;5000596;28;20046;-81
2022/06/18 04:15:39;;;;;;;9.93;6.13;;;17.70;99.90;;;;;;5000768;28;20034;-81
2022/06/18 04:18:05;;;;;;;8.88;6.20;;;17.70;99.90;;;;;;4999572;28;20056;-82
2022/06/18 04:20:34;;;;;;;9.13;5.75;;;17.70;99.90;;;;;;5000303;28;20045;-80
2022/06/18 04:23:01;;;;;;;12.15;5.95;;;17.70;99.90;;;;;;4999716;28;20050;-81
2022/06/18 04:25:27;;;;;;;14.95;6.00;;;17.70;99.90;;;;;;5001250;28;20053;-82
2022/06/18 04:27:57;;;;;;;11.63;6.88;;;17.70;99.90;;;;;;4999428;28;20038;-81
2022/06/18 04:30:27;;;;;;;16.15;6.82;;;17.70;99.90;;;;;;5000666;28;20050;-81
2022/06/18 04:32:54;;;;;;;6.28;5.32;;;17.80;99.90;;;;;;5000958;28;20046;-81
2022/06/18 04:35:20;;;;;;;6.40;5.35;;;17.80;99.90;;;;;;4999568;28;20053;-81
2022/06/18 04:37:46;;;;;;;10.48;5.30;;;17.80;99.90;;;;;;5000797;28;20052;-81
2022/06/18 04:40:28;;;;;;;18.75;6.35;;;17.80;99.90;;;;;;5000204;28;20042;-81
2022/06/18 04:42:53;;;;;;;10.10;5.32;;;17.90;99.90;;;;;;5016162;28;20045;-81
2022/06/18 04:45:19;;;;;;;12.07;6.60;;;17.90;99.90;;;;;;5000405;28;20046;-81
2022/06/18 04:47:44;;;;;;;5.22;4.72;;;17.90;99.90;;;;;;5000194;28;20649;-82
2022/06/18 04:50:20;;;;;;;5.43;4.93;;;18.00;99.90;;;;;;4999714;28;20136;-81
2022/06/18 04:52:46;;;;;;;4.65;3.88;;;18.00;99.90;;;;;;5000360;28;20124;-81
2022/06/18 04:55:12;;;;;;;8.45;4.75;;;18.00;99.90;;;;;;5000575;28;20116;-82
2022/06/18 04:57:37;;;;;;;9.85;5.00;;;18.10;99.90;;;;;;5000545;28;20546;-81
2022/06/18 05:00:07;;;;;;;5.78;3.88;;;18.10;99.90;;;;;;5000248;28;20125;-81
2022/06/18 05:02:33;;;;;;;11.02;4.25;;;18.10;99.90;;;;;;5000385;28;20069;-81
2022/06/18 05:04:59;;;;;;;8.13;5.00;;;18.10;99.90;;;;;;4999596;28;20046;-81
2022/06/18 05:07:25;;;;;;;10.10;4.97;;;18.20;99.90;;;;;;5000699;28;20456;-81
2022/06/18 05:09:50;;;;;;;7.82;4.35;;;18.20;99.90;;;;;;5003040;28;20136;-81
2022/06/18 05:12:16;;;;;;;5.10;4.60;;;18.20;99.90;;;;;;5003523;28;20050;-82
2022/06/18 05:14:42;;;;;;;3.92;3.38;;;18.20;99.90;;;;;;5004236;28;20033;-82
2022/06/18 05:17:28;;;;;;;4.20;3.28;;;18.30;99.90;;;;;;5003833;28;20096;-81
2022/06/18 05:19:54;;;;;;;5.32;2.97;;;18.30;99.90;;;;;;5003131;28;20042;-81
2022/06/18 05:22:20;;;;;;;6.85;4.30;;;18.30;99.90;;;;;;5002314;28;20056;-81
2022/06/18 05:24:46;;;;;;;4.95;4.10;;;18.30;99.90;;;;;;5003777;28;20038;-81
2022/06/18 05:27:28;;;;;;;5.15;3.90;;;18.30;99.90;;;;;;5003799;28;20049;-81
2022/06/18 05:29:56;;;;;;;6.72;4.32;;;18.40;99.90;;;;;;5003465;28;20053;-81
2022/06/18 05:32:22;;;;;;;5.35;3.78;;;18.40;99.90;;;;;;5003565;28;20077;-81
2022/06/18 05:34:47;;;;;;;3.97;3.42;;;18.50;99.90;;;;;;5002866;28;20519;-81
2022/06/18 05:37:15;;;;;;;5.57;3.70;;;18.50;99.90;;;;;;4984981;28;20041;-82
2022/06/18 05:39:41;;;;;;;4.35;3.70;;;18.50;99.90;;;;;;5003731;28;20046;-81
2022/06/18 05:42:08;;;;;;;7.82;3.83;;;18.50;99.90;;;;;;5002305;28;20046;-81
2022/06/18 05:44:34;;;;;;;4.07;3.28;;;18.60;99.90;;;;;;5003538;28;20550;-81
2022/06/18 05:47:00;;;;;;;3.80;3.30;;;18.60;99.90;;;;;;5002721;28;20042;-81
2022/06/18 05:49:26;;;;;;;9.05;3.97;;;18.70;99.90;;;;;;5002549;28;20078;-81
2022/06/18 05:51:51;;;;;;;4.22;3.83;;;18.70;99.90;;;;;;5003464;28;20081;-81
2022/06/18 05:54:17;;;;;;;5.03;3.85;;;18.70;99.90;;;;;;5001366;28;20041;-81
2022/06/18 05:56:42;;;;;;;3.90;3.15;;;18.70;99.90;;;;;;5003189;28;20411;-81
2022/06/18 05:59:10;;;;;;;4.75;3.25;;;18.70;99.90;;;;;;5003160;28;20042;-81
2022/06/18 06:01:36;;;;;;;4.50;3.60;;;18.70;99.90;;;;;;5002749;28;20034;-81
2022/06/18 06:04:03;;;;;;;7.72;3.90;;;18.80;99.90;;;;;;5002359;28;20038;-81
2022/06/18 06:06:28;;;;;;;2.75;2.47;;;18.80;99.90;;;;;;5003299;28;20069;-81
2022/06/18 06:08:54;;;;;;;4.32;3.45;;;18.80;99.90;;;;;;5002892;28;20065;-82
2022/06/18 06:11:28;;;;;;;5.78;3.42;;;18.80;99.90;;;;;;5001522;28;20061;-83
2022/06/18 06:13:55;;;;;;;7.28;3.00;;;18.80;99.90;;;;;;5000610;28;20559;-81
2022/06/18 06:16:20;;;;;;;2.55;2.35;;;18.90;99.90;;;;;;5002287;28;20050;-83
2022/06/18 06:18:46;;;;;;;7.75;2.08;;;18.90;99.90;;;;;;4983748;28;20496;-81
2022/06/18 06:21:12;;;;;;;4.07;2.47;;;18.90;99.90;;;;;;5002317;28;20120;-80
2022/06/18 06:23:38;;;;;;;2.10;2.00;;;18.90;99.90;;;;;;5003252;28;20125;-80
2022/06/18 06:26:05;;;;;;;2.10;1.95;;;18.90;99.90;;;;;;5002398;28;20041;-80
2022/06/18 06:28:31;;;;;;;4.90;2.28;;;18.90;99.90;;;;;;5001672;28;20042;-80
2022/06/18 06:30:57;;;;;;;2.08;1.95;;;18.90;99.90;;;;;;5001550;28;20445;-80
2022/06/18 06:33:23;;;;;;;2.40;1.80;;;18.90;99.90;;;;;;5001633;28;20089;-81
2022/06/18 06:35:50;;;;;;;2.42;1.73;;;19.00;99.90;;;;;;5001366;28;20042;-80
2022/06/18 06:38:16;;;;;;;1.52;1.42;;;19.00;99.90;;;;;;5000212;28;20061;-92
2022/06/18 06:40:43;;;;;;;2.15;1.30;;;19.00;99.90;;;;;;5000675;28;20489;-92
2022/06/18 06:43:14;;;;;;;0.75;0.73;;;19.00;99.90;;;;;;5002143;28;20042;-89
2022/06/18 06:45:40;;;;;;;4.38;1.42;;;19.10;99.90;;;;;;5002415;28;20484;-91
2022/06/18 06:48:06;;;;;;;1.65;0.70;;;19.10;99.90;;;;;;5002275;28;20046;-91
2022/06/18 06:50:31;;;;;;;0.68;0.68;;;19.10;99.90;;;;;;5001546;28;20054;-89
2022/06/18 06:52:57;;;;;;;1.05;1.00;;;19.10;99.90;;;;;;4999201;28;20518;-87
2022/06/18 06:58:11;;;;;;;0.88;0.73;;;19.20;99.90;;;;;;4993071;28;20053;-90
2022/06/18 07:00:55;;;;;;;3.92;0.90;;;19.20;99.90;;;;;;5002557;28;20038;-89
2022/06/18 07:03:27;;;;;;;0.45;0.45;;;19.20;99.90;;;;;;5002209;28;20782;-81
2022/06/18 07:05:54;;;;;;;0.95;0.90;;;19.20;99.90;;;;;;5000792;28;20037;-80
2022/06/18 07:08:20;;;;;;;1.52;0.95;;;19.20;99.90;;;;;;5000797;28;20295;-80
2022/06/18 07:10:49;;;;;;;2.15;0.95;;;19.20;99.90;;;;;;5000740;28;20050;-80
2022/06/18 07:13:17;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5000048;28;20633;-80
2022/06/18 07:15:43;;;;;;;1.15;0.73;;;19.30;99.90;;;;;;5001566;28;20045;-81
2022/06/18 07:18:31;;;;;;;0.88;0.85;;;19.40;99.90;;;;;;5002191;28;20042;-80
2022/06/18 07:21:00;;;;;;;1.10;0.80;;;19.40;99.90;;;;;;5001804;28;20038;-80
2022/06/18 07:23:26;;;;;;;4.35;1.15;;;19.40;99.90;;;;;;5002781;28;20046;-80
2022/06/18 07:25:52;;;;;;;1.23;0.98;;;19.50;99.90;;;;;;5015174;28;20407;-81
2022/06/18 07:28:18;;;;;;;2.03;1.02;;;19.50;99.90;;;;;;5015020;28;20088;-81
2022/06/18 07:30:46;;;;;;;1.27;0.85;;;19.50;99.90;;;;;;4998418;28;20040;-80
2022/06/18 07:33:15;;;;;;;1.33;1.13;;;19.50;99.90;;;;;;5001110;28;20038;-80
2022/06/18 07:35:40;;;;;;;0.80;0.77;;;19.50;99.90;;;;;;5000132;28;20516;-81
2022/06/18 07:38:06;;;;;;;1.02;0.93;;;19.60;99.90;;;;;;4982697;28;20103;-79
2022/06/18 07:40:36;;;;;;;0.85;0.77;;;19.60;99.90;;;;;;5015799;28;20029;-81
2022/06/18 07:43:08;;;;;;;1.23;1.20;;;19.60;99.90;;;;;;5001036;28;20038;-79
2022/06/18 07:45:34;;;;;;;1.48;0.80;;;19.60;99.90;;;;;;5000171;28;20491;-79
2022/06/18 07:47:59;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;4998537;28;20049;-81
2022/06/18 07:50:25;;;;;;;1.15;1.15;;;19.60;99.90;;;;;;4998916;28;20037;-80
2022/06/18 07:52:51;;;;;;;4.80;1.55;;;19.60;99.90;;;;;;4983175;28;20104;-80
2022/06/18 07:55:24;;;;;;;3.13;1.52;;;19.70;99.90;;;;;;4999789;28;20493;-80
2022/06/18 07:57:50;;;;;;;1.65;1.00;;;19.70;99.90;;;;;;5001362;28;20544;-79
2022/06/18 08:00:22;;;;;;;1.38;0.93;;;19.70;99.90;;;;;;5000172;28;20069;-79
2022/06/18 08:02:47;;;;;;;;;;;19.70;99.90;;;;;;4999078;28;20052;-78
2022/06/18 08:05:23;;;;;;;2.35;1.33;;;19.70;99.90;;;;;;4998322;28;19929;-79
2022/06/18 08:07:49;;;;;;;4.63;1.17;;;19.60;99.90;;;;;;4997055;28;20046;-79
2022/06/18 08:10:15;;;;;;;2.17;0.70;;;19.70;99.90;;;;;;4998296;28;20041;-80
2022/06/18 08:12:41;;;;;;;1.75;1.38;;;19.60;99.90;;;;;;4998316;28;20057;-79
2022/06/18 08:15:07;;;;;;;1.67;1.10;;;19.60;99.90;;;;;;4998463;28;20030;-80
2022/06/18 08:17:32;;;;;;;4.28;1.00;;;19.70;99.90;;;;;;5001148;28;20038;-80
2022/06/18 08:19:58;;;;;;;1.10;0.80;;;19.70;99.90;;;;;;4999415;28;20121;-79
2022/06/18 08:22:25;;;;;;;1.90;1.30;;;19.70;99.90;;;;;;5000930;28;20117;-79
2022/06/18 08:24:51;;;;;;;1.42;1.27;;;19.70;99.90;;;;;;5001208;28;20054;-80
2022/06/18 08:27:18;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;4983197;28;20042;-79
2022/06/18 08:29:44;;;;;;;0.85;0.65;;;19.70;99.90;;;;;;4999780;28;20129;-79
2022/06/18 08:32:10;;;;;;;1.35;0.80;;;19.70;99.90;;;;;;4997034;28;20129;-79
2022/06/18 08:34:35;;;;;;;0.68;0.68;;;19.70;99.90;;;;;;4980775;28;20513;-79
2022/06/18 08:37:04;;;;;;;0.77;0.70;;;19.70;99.90;;;;;;4992917;28;20116;-79
2022/06/18 08:39:31;;;;;;;0.73;0.73;;;19.80;99.90;;;;;;5001305;28;20105;-79
2022/06/18 08:42:26;;;;;;;1.42;1.00;;;19.80;99.90;;;;;;5001794;28;20050;-79
2022/06/18 08:45:17;;;;;;;1.20;1.10;;;19.80;99.90;;;;;;4985414;28;20046;-80
2022/06/18 08:48:04;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;4994873;28;20046;-79
2022/06/18 08:50:43;;;;;;;1.88;1.30;;;19.80;99.90;;;;;;5002099;28;20073;-74
2022/06/18 08:53:24;;;;;;;1.60;0.68;;;19.80;99.90;;;;;;5004580;28;20041;-74
2022/06/18 08:56:04;;;;;;;0.82;0.82;;;19.80;99.90;;;;;;5004849;28;20041;-76
2022/06/18 08:58:40;;;;;;;1.58;1.13;;;19.90;99.90;;;;;;5001368;28;20046;-79
2022/06/18 09:01:32;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;5001782;28;20038;-76
2022/06/18 09:04:04;;;;;;;2.45;1.20;;;19.90;99.90;;;;;;4999150;28;20072;-76
2022/06/18 09:06:56;;;;;;;1.00;0.90;;;20.00;99.90;;;;;;4999511;28;20383;-76
2022/06/18 09:10:01;;;;;;;0.95;0.95;;;20.00;99.90;;;;;;5002316;28;20124;-75
2022/06/18 09:12:31;;;;;;;2.33;1.60;;;20.00;99.90;;;;;;4953363;28;20447;-75
2022/06/18 09:15:06;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5002696;28;20033;-77
2022/06/18 09:17:42;;;;;;;1.00;0.70;;;20.00;99.90;;;;;;5003128;28;20765;-80
2022/06/18 09:20:08;;;;;;;0.95;0.63;;;20.00;99.90;;;;;;5001676;28;20044;-80
2022/06/18 09:22:37;;;;;;;1.25;1.15;;;20.00;99.90;;;;;;5000612;28;20500;-79
2022/06/18 09:25:11;;;;;;;1.50;1.27;;;20.10;99.90;;;;;;5000470;28;20034;-80
2022/06/18 09:28:03;;;;;;;1.08;0.70;;;20.10;99.90;;;;;;5001856;28;20089;-79
2022/06/18 09:30:43;;;;;;;1.48;1.05;;;20.10;99.90;;;;;;5000675;28;20046;-80
2022/06/18 09:33:24;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;4991709;28;20068;-78
2022/06/18 09:36:15;;;;;;;0.57;0.50;;;20.20;99.90;;;;;;5000154;28;20042;-78
2022/06/18 09:38:51;;;;;;;1.02;0.90;;;20.20;99.90;;;;;;4999536;28;20289;-79
2022/06/18 09:41:35;;;;;;;1.75;1.40;;;20.20;99.90;;;;;;4993385;28;20050;-81
2022/06/18 09:44:10;;;;;;;1.17;1.08;;;20.20;99.90;;;;;;4992720;28;20050;-78
2022/06/18 09:46:58;;;;;;;0.68;0.68;;;20.20;99.90;;;;;;5003227;28;20042;-76
2022/06/18 09:49:23;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5000410;28;20065;-77
2022/06/18 09:52:06;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;4985429;28;20053;-76
2022/06/18 09:54:47;;;;;;;1.70;0.77;;;20.30;99.90;;;;;;5001694;28;20504;-75
2022/06/18 09:57:17;;;;;;;0.77;0.55;;;20.30;99.90;;;;;;5000674;28;20495;-77
2022/06/18 09:59:49;;;;;;;2.80;0.93;;;20.30;99.90;;;;;;5000692;28;20484;-77
2022/06/18 10:02:27;;;;;;;1.15;0.80;;;20.30;99.90;;;;;;4999571;28;20168;-77
2022/06/18 10:07:42;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5019295;28;20703;-76
2022/06/18 10:10:14;;;;;;;2.60;0.57;;;20.40;99.90;;;;;;5022639;28;20049;-76
2022/06/18 10:12:48;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5009245;28;20060;-75
2022/06/18 10:15:16;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5003016;28;20117;-74
2022/06/18 10:18:19;;;;;;;0.68;0.60;;;20.40;99.90;;;;;;5003003;28;20439;-74
2022/06/18 10:20:54;;;;;;;2.78;1.27;;;20.40;99.90;;;;;;5003449;28;20042;-75
2022/06/18 10:23:57;;;;;;;1.17;0.88;;;20.40;99.90;;;;;;5001499;28;20500;-77
2022/06/18 10:26:45;;;;;;;0.98;0.90;;;20.40;99.90;;;;;;5002085;28;20046;-78
2022/06/18 10:29:28;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5005983;28;20046;-76
2022/06/18 10:32:07;;;;;;;0.52;0.52;;;20.50;99.90;;;;;;4999220;28;20806;-77
2022/06/18 10:35:10;;;;;;;6.40;0.50;;;20.50;99.90;;;;;;4984511;28;20057;-77
2022/06/18 10:38:01;;;;;;;0.65;0.52;;;20.50;99.90;;;;;;4975906;28;20551;-76
2022/06/18 10:40:39;;;;;;;1.55;0.75;;;20.50;99.90;;;;;;4990163;28;20724;-75
2022/06/18 10:43:28;;;;;;;0.45;0.45;;;20.50;99.90;;;;;;4998046;28;20673;-78
2022/06/18 10:46:06;;;;;;;1.08;0.88;;;20.50;99.90;;;;;;5014582;28;20488;-78
2022/06/18 10:48:32;;;;;;;3.95;0.90;;;20.60;99.90;;;;;;5001432;28;20042;-78
2022/06/18 10:51:00;;;;;;;0.98;0.93;;;20.60;99.90;;;;;;4982812;28;20051;-78
2022/06/18 10:53:48;;;;;;;1.17;0.77;;;20.60;99.90;;;;;;4978369;28;20046;-78
2022/06/18 10:56:17;;;;;;;1.70;0.70;;;20.60;99.90;;;;;;4964608;28;20112;-78
2022/06/18 10:58:57;;;;;;;4.50;1.33;;;20.60;99.90;;;;;;4989549;28;20037;-80
2022/06/18 11:01:39;;;;;;;2.50;0.45;;;20.70;99.90;;;;;;5001830;28;20088;-79
2022/06/18 11:04:24;;;;;;;;;;;20.70;99.90;;;;;;5001458;28;20558;-80
2022/06/18 11:06:54;;;;;;;0.90;0.68;;;20.70;99.90;;;;;;5001618;28;20008;-79
2022/06/18 11:09:22;;;;;;;5.28;1.02;;;20.70;99.90;;;;;;5000764;28;20049;-77
2022/06/18 11:11:57;;;;;;;1.08;0.80;;;20.60;99.90;;;;;;5000512;28;20420;-75
2022/06/18 11:14:24;;;;;;;1.27;0.80;;;20.60;99.90;;;;;;4998200;28;20049;-76
2022/06/18 11:16:55;;;;;;;1.70;0.63;;;20.60;99.90;;;;;;5001058;28;20030;-76
2022/06/18 11:19:32;;;;;;;2.25;1.15;;;20.60;99.90;;;;;;4997185;28;20053;-76
2022/06/18 11:22:14;;;;;;;1.13;1.02;;;20.60;99.90;;;;;;5000937;28;20500;-79
2022/06/18 11:24:43;;;;;;;1.88;0.90;;;20.60;99.90;;;;;;5000257;28;20121;-77
2022/06/18 11:27:17;;;;;;;1.00;0.90;;;20.60;99.90;;;;;;4999333;27;20406;-78
2022/06/18 11:29:49;;;;;;;1.30;0.70;;;20.60;99.90;;;;;;5013963;28;20171;-74
2022/06/18 11:32:22;;;;;;;2.05;1.17;;;20.70;99.90;;;;;;4995340;28;20046;-76
2022/06/18 11:35:10;;;;;;;6.10;1.00;;;20.70;99.90;;;;;;4988983;28;20125;-75
2022/06/18 11:37:37;;;;;;;0.75;0.75;;;20.70;99.90;;;;;;5004411;28;20073;-75
2022/06/18 11:40:19;;;;;;;7.32;1.05;;;20.70;99.90;;;;;;4994366;28;20070;-75
2022/06/18 11:42:51;;;;;;;1.92;1.83;;;20.70;99.90;;;;;;4998942;28;20056;-75
2022/06/18 11:45:29;;;;;;;2.95;1.52;;;20.70;99.90;;;;;;5014464;28;20095;-74
2022/06/18 11:48:03;;;;;;;5.60;1.30;;;20.70;99.90;;;;;;4997808;28;20130;-75
2022/06/18 11:50:59;;;;;;;2.35;0.85;;;20.70;99.90;;;;;;4995853;28;20113;-75
2022/06/18 11:53:32;;;;;;;3.10;1.05;;;20.60;99.90;;;;;;4994656;28;20125;-75
2022/06/18 11:55:58;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;4995357;28;20049;-75
2022/06/18 11:58:56;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;4993045;28;20093;-75
2022/06/18 12:01:42;;;;;;;1.48;0.90;;;20.60;99.90;;;;;;4993572;28;20123;-75
2022/06/18 12:04:38;;;;;;;1.90;1.08;;;20.70;99.90;;;;;;4993487;28;20046;-75
2022/06/18 12:07:20;;;;;;;1.20;1.00;;;20.70;99.90;;;;;;4994307;28;20282;-76
2022/06/18 12:09:46;;;;;;;5.55;1.27;;;20.70;99.90;;;;;;4994618;28;20669;-75
2022/06/18 12:12:42;;;;;;;0.82;0.80;;;20.70;99.90;;;;;;4994208;28;20136;-76
2022/06/18 12:15:30;;;;;;;4.43;1.02;;;20.80;99.90;;;;;;4993040;28;20199;-74
2022/06/18 12:18:12;;;;;;;6.32;1.23;;;20.80;99.90;;;;;;4992807;28;20042;-73
2022/06/18 12:20:51;;;;;;;2.38;1.45;;;20.80;99.90;;;;;;4993025;28;20056;-73
2022/06/18 12:23:31;;;;;;;6.15;1.40;;;20.80;99.90;;;;;;5015145;28;20046;-73
2022/06/18 12:26:24;;;;;;;2.35;1.10;;;20.80;99.90;;;;;;5023360;28;20043;-73
2022/06/18 12:29:17;;;;;;;2.25;1.17;;;20.80;99.90;;;;;;5041669;28;20046;-73
2022/06/18 12:32:07;;;;;;;3.13;1.65;;;20.80;99.90;;;;;;5004393;28;20070;-73
2022/06/18 12:35:02;;;;;;;2.03;1.25;;;20.80;99.90;;;;;;5055348;28;20088;-74
2022/06/18 12:37:50;;;;;;;3.50;1.15;;;20.70;99.90;;;;;;5018976;28;20134;-74
2022/06/18 12:40:51;;;;;;;1.17;0.85;;;20.70;99.90;;;;;;5020531;27;20564;-73
2022/06/18 12:43:44;;;;;;;2.33;1.52;;;20.60;99.90;;;;;;5002714;28;20054;-74
2022/06/18 12:46:39;;;;;;;0.82;0.82;;;20.40;99.90;;;;;;5003226;28;20049;-73
2022/06/18 12:49:15;;;;;;;3.60;1.23;;;20.40;99.90;;;;;;4947084;28;20108;-74
2022/06/18 12:52:11;;;;;;;7.93;1.85;;;20.40;99.90;;;;;;4994075;28;20069;-73
2022/06/18 12:54:49;;;;;;;3.42;1.33;;;20.40;99.90;;;;;;4986957;28;20074;-76
2022/06/18 12:57:34;;;;;;;2.10;1.58;;;20.40;99.90;;;;;;4980690;28;20094;-75
2022/06/18 13:00:05;;;;;;;7.65;1.25;;;20.50;99.90;;;;;;4988260;28;20089;-75
2022/06/18 13:02:48;;;;;;;2.35;1.55;;;20.40;99.90;;;;;;4976528;28;20043;-76
2022/06/18 13:05:43;;;;;;;1.38;0.82;;;20.40;99.90;;;;;;4959201;28;20550;-73
2022/06/18 13:08:30;;;;;;;3.55;1.00;;;20.40;99.90;;;;;;4963058;28;20047;-78
2022/06/18 13:11:32;;;;;;;1.05;0.70;;;20.40;99.90;;;;;;4976613;28;20144;-75
2022/06/18 13:14:03;;;;;;;2.38;1.02;;;20.30;99.90;;;;;;5004011;28;20041;-74
2022/06/18 13:17:08;;;;;;;1.30;0.77;;;20.30;99.90;;;;;;4981604;28;20100;-74
2022/06/18 13:19:40;;;;;;;7.80;1.25;;;20.20;99.90;;;;;;4986451;28;20076;-73
2022/06/18 13:22:06;;;;;;;1.15;0.60;;;20.20;99.90;;;;;;4980547;28;20142;-74
2022/06/18 13:30:19;;;;;;;2.42;0.80;;;20.30;99.90;;;;;;4978826;28;20109;-76