Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:33;;;;;;;10.40;7.80;;;;;;;;;;4548897;28;20498;-65
2021/11/21 00:03:44;;;;;;;9.23;7.47;;;;;;;;;;4546931;28;20047;-65
2021/11/21 00:05:54;;;;;;;10.27;7.83;;;;;;;;;;4547136;28;20960;-66
2021/11/21 00:08:05;;;;;;;10.97;8.20;;;;;;;;;;4545631;28;20128;-65
2021/11/21 00:10:15;;;;;;;10.67;8.00;;;;;;;;;;4532534;28;20037;-65
2021/11/21 00:12:26;;;;;;;10.50;7.83;;;;;;;;;;4556608;28;20115;-65
2021/11/21 00:14:36;;;;;;;9.97;7.43;;;;;;;;;;4546548;28;31518;-65
2021/11/21 00:16:47;;;;;;;9.17;6.93;;;;;;;;;;4546306;28;20044;-65
2021/11/21 00:18:57;;;;;;;10.47;6.90;;;;;;;;;;4547919;28;20385;-65
2021/11/21 00:21:08;;;;;;;9.13;6.80;;;;;;;;;;4548030;28;20025;-65
2021/11/21 00:23:21;;;;;;;10.00;7.13;;;;;;;;;;4547827;28;20033;-66
2021/11/21 00:25:32;;;;;;;8.63;6.70;;;;;;;;;;4553373;28;20021;-65
2021/11/21 00:27:43;;;;;;;9.57;6.80;;;;;;;;;;4546623;28;20028;-66
2021/11/21 00:29:54;;;;;;;9.03;6.93;;;;;;;;;;4531195;28;20414;-65
2021/11/21 00:32:05;;;;;;;8.90;6.43;;;;;;;;;;4546008;28;20503;-66
2021/11/21 00:34:15;;;;;;;9.63;7.37;;;;;;;;;;4546914;28;20455;-66
2021/11/21 00:36:26;;;;;;;9.77;6.87;;;;;;;;;;4547367;28;20025;-66
2021/11/21 00:38:37;;;;;;;8.77;6.83;;;;;;;;;;4546247;28;30273;-66
2021/11/21 00:40:47;;;;;;;9.68;6.68;;;;;;;;;;4547681;28;20047;-65
2021/11/21 00:42:58;;;;;;;9.53;7.00;;;;;;;;;;4546351;28;20063;-66
2021/11/21 00:45:09;;;;;;;9.67;7.30;;;;;;;;;;4544349;28;20017;-66
2021/11/21 00:47:20;;;;;;;9.48;7.13;;;;;;;;;;4545548;28;21031;-66
2021/11/21 00:49:30;;;;;;;8.87;6.70;;;;;;;;;;4545537;28;20048;-65
2021/11/21 00:51:41;;;;;;;8.37;6.27;;;;;;;;;;4546977;28;20025;-66
2021/11/21 00:53:53;;;;;;;8.45;6.43;;;;;;;;;;4555472;28;20017;-66
2021/11/21 00:56:04;;;;;;;9.05;6.80;;;;;;;;;;4546527;28;20033;-65
2021/11/21 00:58:14;;;;;;;;;;;;;;;;;;4554361;28;20049;-65
2021/11/21 01:00:25;;;;;;;9.07;6.50;;;;;;;;;;4546516;28;19920;-66
2021/11/21 01:02:37;;;;;;;9.30;6.87;;;;;;;;;;4545846;28;20039;-66
2021/11/21 01:04:48;;;;;;;8.13;6.38;;;;;;;;;;4528762;28;20029;-65
2021/11/21 01:06:58;;;;;;;8.93;6.57;;;;;;;;;;4547692;28;20025;-66
2021/11/21 01:09:09;;;;;;;10.00;7.20;;;;;;;;;;4545084;28;20038;-66
2021/11/21 01:11:19;;;;;;;8.30;6.10;;;;;;;;;;4545003;28;20034;-65
2021/11/21 01:13:30;;;;;;;9.80;7.37;;;;;;;;;;4547898;28;20025;-67
2021/11/21 01:15:40;;;;;;;8.23;6.20;;;;;;;;;;4548480;28;20029;-66
2021/11/21 01:17:53;;;;;;;8.37;6.27;;;;;;;;;;4544488;28;20030;-66
2021/11/21 01:20:05;;;;;;;8.02;6.15;;;;;;;;;;4546204;28;20033;-66
2021/11/21 01:22:16;;;;;;;9.20;6.80;;;;;;;;;;4548983;28;20024;-66
2021/11/21 01:24:26;;;;;;;8.57;6.30;;;;;;;;;;4545140;28;37171;-66
2021/11/21 01:26:37;;;;;;;8.50;6.27;;;;;;;;;;4545235;28;20025;-66
2021/11/21 01:28:48;;;;;;;8.95;6.25;;;;;;;;;;4545631;28;20114;-65
2021/11/21 01:30:58;;;;;;;8.40;6.10;;;;;;;;;;4547587;28;20067;-65
2021/11/21 01:33:10;;;;;;;8.63;6.65;;;;;;;;;;4547645;28;20128;-66
2021/11/21 01:35:21;;;;;;;8.48;6.40;;;;;;;;;;4538328;28;20579;-66
2021/11/21 01:37:32;;;;;;;7.75;5.60;;;;;;;;;;4546659;28;20025;-66
2021/11/21 01:39:42;;;;;;;7.93;5.67;;;;;;;;;;4546528;28;20472;-66
2021/11/21 01:41:53;;;;;;;8.87;6.13;;;;;;;;;;4545622;28;20029;-66
2021/11/21 01:44:04;;;;;;;7.47;5.57;;;;;;;;;;4548349;28;28716;-65
2021/11/21 01:46:14;;;;;;;9.30;6.10;;;;;;;;;;4547971;28;20037;-66
2021/11/21 01:48:26;;;;;;;8.52;6.22;;;;;;;;;;4547125;28;20615;-66
2021/11/21 01:50:38;;;;;;;8.10;6.17;;;;;;;;;;4545835;28;20017;-66
2021/11/21 01:52:49;;;;;;;7.57;5.63;;;;;;;;;;4546383;28;20029;-66
2021/11/21 01:54:59;;;;;;;8.67;6.17;;;;;;;;;;4538877;28;20017;-65
2021/11/21 01:57:13;;;;;;;8.70;6.33;;;;;;;;;;4546439;28;20105;-66
2021/11/21 01:59:23;;;;;;;8.43;6.00;;;;;;;;;;4545334;28;20133;-66
2021/11/21 02:01:34;;;;;;;8.70;6.50;;;;;;;;;;4548725;28;25346;-66
2021/11/21 02:03:45;;;;;;;8.13;5.97;;;;;;;;;;4544350;28;20035;-66
2021/11/21 02:05:55;;;;;;;8.63;6.17;;;;;;;;;;4548132;28;20259;-66
2021/11/21 02:08:09;;;;;;;7.97;6.20;;;;;;;;;;4545640;28;20063;-69
2021/11/21 02:10:21;;;;;;;8.82;6.13;;;;;;;;;;4547198;28;20183;-65
2021/11/21 02:12:33;;;;;;;8.80;6.30;;;;;;;;;;4544255;28;20174;-65
2021/11/21 02:14:45;;;;;;;9.65;6.80;;;;;;;;;;4554802;28;20035;-66
2021/11/21 02:16:56;;;;;;;8.90;6.67;;;;;;;;;;4532508;28;20036;-65
2021/11/21 02:19:07;;;;;;;8.07;6.25;;;;;;;;;;4547139;28;20041;-65
2021/11/21 02:21:18;;;;;;;8.77;6.37;;;;;;;;;;4545994;28;20085;-65
2021/11/21 02:23:29;;;;;;;9.05;6.25;;;;;;;;;;4543903;28;20524;-66
2021/11/21 02:25:40;;;;;;;8.50;6.30;;;;;;;;;;4543048;28;20988;-66
2021/11/21 02:27:50;;;;;;;9.60;6.53;;;;;;;;;;4543926;28;20051;-65
2021/11/21 02:30:04;;;;;;;8.95;6.78;;;;;;;;;;4547840;28;20028;-66
2021/11/21 02:32:14;;;;;;;8.77;6.07;;;;;;;;;;4543425;28;20029;-65
2021/11/21 02:34:25;;;;;;;8.90;6.60;;;;;;;;;;4546140;28;20033;-65
2021/11/21 02:36:35;;;;;;;9.37;6.27;;;;;;;;;;4546766;28;20499;-65
2021/11/21 02:38:46;;;;;;;8.83;6.40;;;;;;;;;;4547279;28;20115;-65
2021/11/21 02:40:58;;;;;;;8.70;6.40;;;;;;;;;;4546026;28;20041;-66
2021/11/21 02:43:08;;;;;;;8.38;6.32;;;;;;;;;;4537564;28;20223;-65
2021/11/21 02:45:19;;;;;;;9.63;6.80;;;;;;;;;;4554751;28;20040;-66
2021/11/21 02:47:33;;;;;;;8.37;5.90;;;;;;;;;;4545493;28;20463;-65
2021/11/21 02:49:44;;;;;;;8.80;6.10;;;;;;;;;;4554530;28;20032;-65
2021/11/21 02:51:54;;;;;;;8.77;6.03;;;;;;;;;;4544863;28;37083;-65
2021/11/21 02:54:04;;;;;;;8.30;5.83;;;;;;;;;;4545078;28;22625;-65
2021/11/21 02:56:17;;;;;;;8.83;6.17;;;;;;;;;;4544381;28;20052;-65
2021/11/21 02:58:28;;;;;;;8.88;5.88;;;;;;;;;;4544887;28;20033;-65
2021/11/21 03:00:39;;;;;;;;;;;;;;;;;;4534394;28;20037;-65
2021/11/21 03:02:50;;;;;;;8.02;5.82;;;;;;;;;;4547069;28;19920;-65
2021/11/21 03:05:00;;;;;;;9.47;6.57;;;;;;;;;;4545675;28;20069;-65
2021/11/21 03:07:11;;;;;;;7.93;6.00;;;;;;;;;;4545199;28;20470;-66
2021/11/21 03:09:22;;;;;;;8.17;5.90;;;;;;;;;;4545872;28;20067;-65
2021/11/21 03:11:33;;;;;;;;;;;;;;;;;;4545419;28;20083;-66
2021/11/21 03:13:44;;;;;;;9.05;6.40;;;;;;;;;;4545081;28;19978;-66
2021/11/21 03:15:54;;;;;;;7.93;5.73;;;;;;;;;;4547727;28;20047;-66
2021/11/21 03:18:04;;;;;;;8.97;6.53;;;;;;;;;;4545081;28;29322;-65
2021/11/21 03:20:19;;;;;;;9.47;6.37;;;;;;;;;;4545545;28;20041;-65
2021/11/21 03:22:29;;;;;;;7.47;5.43;;;;;;;;;;4546025;28;20151;-66
2021/11/21 03:24:40;;;;;;;7.83;5.97;;;;;;;;;;4544733;28;43209;-66
2021/11/21 03:26:50;;;;;;;8.00;5.77;;;;;;;;;;4544005;28;20037;-66
2021/11/21 03:29:01;;;;;;;8.27;6.17;;;;;;;;;;4546026;28;32268;-66
2021/11/21 03:31:11;;;;;;;7.80;5.67;;;;;;;;;;4553636;28;20043;-65
2021/11/21 03:33:21;;;;;;;7.80;5.87;;;;;;;;;;4553696;28;22493;-66
2021/11/21 03:35:32;;;;;;;8.37;6.00;;;;;;;;;;4526201;28;20030;-66
2021/11/21 03:37:43;;;;;;;8.50;6.15;;;;;;;;;;4547761;28;20563;-65
2021/11/21 03:39:54;;;;;;;8.17;5.87;;;;;;;;;;4544252;28;20222;-66
2021/11/21 03:42:05;;;;;;;7.73;5.87;;;;;;;;;;4546224;28;20053;-66
2021/11/21 03:44:15;;;;;;;8.07;5.87;;;;;;;;;;4546597;28;20036;-66
2021/11/21 03:46:25;;;;;;;8.33;5.97;;;;;;;;;;4545584;28;20147;-66
2021/11/21 03:48:36;;;;;;;7.70;5.83;;;;;;;;;;4545924;28;24546;-66
2021/11/21 03:50:46;;;;;;;7.63;5.57;;;;;;;;;;4545741;28;20037;-64
2021/11/21 03:52:57;;;;;;;7.50;5.90;;;;;;;;;;4544968;28;20037;-66
2021/11/21 03:55:10;;;;;;;7.60;5.67;;;;;;;;;;4529961;28;20033;-66
2021/11/21 03:57:20;;;;;;;7.20;5.18;;;;;;;;;;4544953;28;20040;-66
2021/11/21 03:59:30;;;;;;;7.57;5.67;;;;;;;;;;4544882;28;20045;-66
2021/11/21 04:01:41;;;;;;;7.50;5.87;;;;;;;;;;4543341;28;20044;-66
2021/11/21 04:03:51;;;;;;;8.27;5.67;;;;;;;;;;4545523;28;33728;-66
2021/11/21 04:06:02;;;;;;;7.50;5.97;;;;;;;;;;4543240;28;20033;-65
2021/11/21 04:08:12;;;;;;;7.67;5.90;;;;;;;;;;4544044;28;31064;-66
2021/11/21 04:10:23;;;;;;;7.40;5.80;;;;;;;;;;4536844;28;20033;-66
2021/11/21 04:12:34;;;;;;;8.13;6.03;;;;;;;;;;4543981;28;20033;-66
2021/11/21 04:14:44;;;;;;;8.20;6.40;;;;;;;;;;4544983;28;20047;-66
2021/11/21 04:16:55;;;;;;;7.83;5.70;;;;;;;;;;4544778;28;20379;-66
2021/11/21 04:19:06;;;;;;;7.70;6.23;;;;;;;;;;4553696;28;20123;-66
2021/11/21 04:21:16;;;;;;;7.72;6.05;;;;;;;;;;4544459;28;20043;-66
2021/11/21 04:23:30;;;;;;;8.13;6.33;;;;;;;;;;4546294;28;20526;-66
2021/11/21 04:25:40;;;;;;;8.23;6.43;;;;;;;;;;4551727;28;20033;-67
2021/11/21 04:27:51;;;;;;;8.10;6.30;;;;;;;;;;4547252;28;20054;-66
2021/11/21 04:30:03;;;;;;;8.57;6.30;;;;;;;;;;4546596;28;20117;-66
2021/11/21 04:32:13;;;;;;;8.70;5.97;;;;;;;;;;4548114;28;20071;-65
2021/11/21 04:34:24;;;;;;;7.13;5.60;;;;;;;;;;4547985;28;21530;-66
2021/11/21 04:36:34;;;;;;;8.43;6.40;;;;;;;;;;4538878;28;32921;-66
2021/11/21 04:38:44;;;;;;;8.13;6.13;;;;;;;;;;4547796;28;20037;-66
2021/11/21 04:40:55;;;;;;;7.63;5.97;;;;;;;;;;4550455;28;20052;-66
2021/11/21 04:43:05;;;;;;;8.53;6.17;;;;;;;;;;4546583;28;21293;-66
2021/11/21 04:45:16;;;;;;;7.97;6.17;;;;;;;;;;4554911;28;40367;-65
2021/11/21 04:47:27;;;;;;;7.35;5.88;;;;;;;;;;4549645;28;20033;-65
2021/11/21 04:49:37;;;;;;;8.60;6.50;;;;;;;;;;4556197;28;20044;-66
2021/11/21 04:51:48;;;;;;;7.70;6.10;;;;;;;;;;4547771;28;20028;-65
2021/11/21 04:53:58;;;;;;;7.37;5.83;;;;;;;;;;4549253;28;20396;-66
2021/11/21 04:56:09;;;;;;;8.20;5.90;;;;;;;;;;4545469;28;20781;-66
2021/11/21 04:58:19;;;;;;;7.87;6.00;;;;;;;;;;4547452;28;20041;-66
2021/11/21 05:00:29;;;;;;;8.13;6.37;;;;;;;;;;4549634;28;20037;-66
2021/11/21 05:02:40;;;;;;;6.77;5.67;;;;;;;;;;4545807;28;20049;-66
2021/11/21 05:04:51;;;;;;;8.10;6.22;;;;;;;;;;4548488;28;20107;-66
2021/11/21 05:07:03;;;;;;;7.93;6.33;;;;;;;;;;4546741;28;20037;-66
2021/11/21 05:09:13;;;;;;;7.90;6.18;;;;;;;;;;4544874;28;20478;-66
2021/11/21 05:11:23;;;;;;;7.10;5.47;;;;;;;;;;4548297;28;20440;-66
2021/11/21 05:13:34;;;;;;;8.17;6.13;;;;;;;;;;4548287;28;20045;-66
2021/11/21 05:15:44;;;;;;;7.60;6.00;;;;;;;;;;4546093;28;20386;-66
2021/11/21 05:17:55;;;;;;;7.83;5.87;;;;;;;;;;4546329;28;43408;-66
2021/11/21 05:20:06;;;;;;;8.10;6.17;;;;;;;;;;4547919;28;20040;-66
2021/11/21 05:22:16;;;;;;;7.78;6.05;;;;;;;;;;4545503;28;20044;-66
2021/11/21 05:24:27;;;;;;;7.03;5.63;;;;;;;;;;4544094;28;20032;-68
2021/11/21 05:26:38;;;;;;;7.43;6.00;;;;;;;;;;4546597;28;20485;-67
2021/11/21 05:28:48;;;;;;;7.63;5.70;;;;;;;;;;4545848;28;20040;-66
2021/11/21 05:30:59;;;;;;;7.27;5.50;;;;;;;;;;4546015;28;20473;-65
2021/11/21 05:33:09;;;;;;;7.63;5.70;;;;;;;;;;4546919;28;20032;-66
2021/11/21 05:35:20;;;;;;;7.63;5.80;;;;;;;;;;4546076;28;20602;-66
2021/11/21 05:37:30;;;;;;;7.77;5.80;;;;;;;;;;4554871;28;20037;-66
2021/11/21 05:39:41;;;;;;;7.40;5.47;;;;;;;;;;4544761;28;20048;-66
2021/11/21 05:41:51;;;;;;;7.43;5.57;;;;;;;;;;4546567;28;20037;-66
2021/11/21 05:44:02;;;;;;;6.77;5.03;;;;;;;;;;4553704;28;37743;-66
2021/11/21 05:46:12;;;;;;;7.57;5.43;;;;;;;;;;4544281;28;20021;-66
2021/11/21 05:48:23;;;;;;;7.27;5.53;;;;;;;;;;4546872;28;25877;-66
2021/11/21 05:50:34;;;;;;;7.03;5.43;;;;;;;;;;4546879;28;20207;-66
2021/11/21 05:52:46;;;;;;;6.88;5.60;;;;;;;;;;4537926;28;20053;-66
2021/11/21 05:54:57;;;;;;;6.97;5.25;;;;;;;;;;4546577;28;20037;-66
2021/11/21 05:57:07;;;;;;;6.73;5.13;;;;;;;;;;4546748;28;20021;-66
2021/11/21 05:59:18;;;;;;;5.97;4.80;;;;;;;;;;4545644;28;20072;-66
2021/11/21 06:01:28;;;;;;;5.87;4.53;;;;;;;;;;4546047;28;20044;-66
2021/11/21 06:03:38;;;;;;;6.27;4.63;;;;;;;;;;4546011;28;26470;-65
2021/11/21 06:05:49;;;;;;;6.70;5.10;;;;;;;;;;4545990;28;20024;-66
2021/11/21 06:07:59;;;;;;;5.93;4.77;;;;;;;;;;4546098;28;21830;-66
2021/11/21 06:10:11;;;;;;;6.27;4.67;;;;;;;;;;4546789;28;20436;-66
2021/11/21 06:12:21;;;;;;;5.55;4.65;;;;;;;;;;4545732;28;20146;-66
2021/11/21 06:14:32;;;;;;;6.30;4.97;;;;;;;;;;4545101;28;20152;-66
2021/11/21 06:16:43;;;;;;;5.75;4.45;;;;;;;;;;4547110;28;20580;-66
2021/11/21 06:18:53;;;;;;;5.77;4.73;;;;;;;;;;4543810;28;20033;-66
2021/11/21 06:21:04;;;;;;;6.10;4.70;;;;;;;;;;4546657;28;20275;-66
2021/11/21 06:23:14;;;;;;;6.53;5.20;;;;;;;;;;4544722;28;27918;-66
2021/11/21 06:25:25;;;;;;;6.43;4.77;;;;;;;;;;4545055;28;20067;-66
2021/11/21 06:27:35;;;;;;;6.03;5.00;;;;;;;;;;4546279;28;20033;-66
2021/11/21 06:29:46;;;;;;;7.03;5.17;;;;;;;;;;4546365;28;20468;-66
2021/11/21 06:31:56;;;;;;;6.47;5.07;;;;;;;;;;4537539;28;21291;-66
2021/11/21 06:34:07;;;;;;;5.90;4.90;;;;;;;;;;4547262;28;20029;-66
2021/11/21 06:36:17;;;;;;;6.03;4.63;;;;;;;;;;4544921;28;28449;-66
2021/11/21 06:38:29;;;;;;;6.40;4.87;;;;;;;;;;4544632;28;20041;-66
2021/11/21 06:40:39;;;;;;;5.60;4.50;;;;;;;;;;4545297;28;20039;-66
2021/11/21 06:42:50;;;;;;;6.23;5.07;;;;;;;;;;4543497;28;39004;-67
2021/11/21 06:45:00;;;;;;;6.97;5.00;;;;;;;;;;4544790;28;20082;-65
2021/11/21 06:47:13;;;;;;;6.07;4.80;;;;;;;;;;4544719;28;20106;-65
2021/11/21 06:49:23;;;;;;;5.28;4.13;;;;;;;;;;4547660;28;20029;-65
2021/11/21 06:51:34;;;;;;;5.60;4.30;;;;;;;;;;4545223;28;20059;-66
2021/11/21 06:53:48;;;;;;;6.00;4.50;;;;;;;;;;4545647;28;20025;-66
2021/11/21 06:55:59;;;;;;;6.53;4.60;;;;;;;;;;4545164;28;20238;-66
2021/11/21 06:58:09;;;;;;;7.47;5.53;;;;;;;;;;4544784;28;20043;-66
2021/11/21 07:00:20;;;;;;;5.67;4.33;;;;;;;;;;4544170;28;21832;-66
2021/11/21 07:02:30;;;;;;;5.33;4.23;;;;;;;;;;4543596;28;30950;-66
2021/11/21 07:04:41;;;;;;;7.03;4.73;;;;;;;;;;4545378;28;20028;-66
2021/11/21 07:06:51;;;;;;;6.43;4.50;;;;;;;;;;4546928;28;20480;-66
2021/11/21 07:09:04;;;;;;;6.00;4.40;;;;;;;;;;4545567;28;20112;-66
2021/11/21 07:11:14;;;;;;;6.88;4.80;;;;;;;;;;4553119;28;20037;-66
2021/11/21 07:13:25;;;;;;;5.63;4.40;;;;;;;;;;4545633;28;20032;-66
2021/11/21 07:15:35;;;;;;;5.80;4.40;;;;;;;;;;4545643;28;27741;-66
2021/11/21 07:17:49;;;;;;;5.83;4.23;;;;;;;;;;4545262;28;20083;-67
2021/11/21 07:19:59;;;;;;;6.55;5.03;;;;;;;;;;4541113;28;20147;-67
2021/11/21 07:22:10;;;;;;;6.23;4.63;;;;;;;;;;4544977;28;20033;-67
2021/11/21 07:24:20;;;;;;;6.50;4.80;;;;;;;;;;4542980;28;34698;-66
2021/11/21 07:26:31;;;;;;;7.13;5.40;;;;;;;;;;4545589;28;20036;-67
2021/11/21 07:28:42;;;;;;;7.33;5.17;;;;;;;;;;4544851;28;20032;-67
2021/11/21 07:30:52;;;;;;;6.60;5.30;;;;;;;;;;4546179;28;20265;-67
2021/11/21 07:33:02;;;;;;;7.40;5.00;;;;;;;;;;4542519;28;20507;-67
2021/11/21 07:35:15;;;;;;;7.30;5.27;;;;;;;;;;4543742;28;23232;-66
2021/11/21 07:37:26;;;;;;;7.30;5.30;;;;;;;;;;4545575;28;20037;-67
2021/11/21 07:39:36;;;;;;;6.43;4.60;;;;;;;;;;4543710;28;21141;-67
2021/11/21 07:41:47;;;;;;;7.90;5.40;;;;;;;;;;4546864;28;20033;-67
2021/11/21 07:43:57;;;;;;;7.00;5.23;;;;;;;;;;4543850;28;20084;-67
2021/11/21 07:46:08;;;;;;;7.13;5.50;;;;;;;;;;4546448;28;20041;-67
2021/11/21 07:48:19;;;;;;;7.03;5.03;;;;;;;;;;4541357;28;20753;-67
2021/11/21 07:50:29;;;;;;;7.03;5.63;;;;;;;;;;4543731;28;20612;-67
2021/11/21 07:52:41;;;;;;;7.13;5.37;;;;;;;;;;4542116;28;20528;-66
2021/11/21 07:54:51;;;;;;;;;;;;;;;;;;4543436;28;20072;-67
2021/11/21 07:57:02;;;;;;;6.75;5.40;;;;;;;;;;4541887;28;20019;-67
2021/11/21 07:59:13;;;;;;;6.53;5.20;;;;;;;;;;4547605;28;20025;-67
2021/11/21 08:01:23;;;;;;;7.00;5.20;;;;;;;;;;4548144;28;20115;-66
2021/11/21 08:03:33;;;;;;;7.40;5.37;;;;;;;;;;4548011;28;20926;-67
2021/11/21 08:05:44;;;;;;;6.80;5.33;;;;;;;;;;4550364;28;20132;-67
2021/11/21 08:07:54;;;;;;;7.03;5.40;;;;;;;;;;4555686;28;20087;-66
2021/11/21 08:10:06;;;;;;;7.30;5.30;;;;;;;;;;4548007;28;20024;-67
2021/11/21 08:12:17;;;;;;;6.72;5.22;;;;;;;;;;4546897;28;20048;-67
2021/11/21 08:14:27;;;;;;;6.30;4.63;;;;;;;;;;4545524;28;20859;-67
2021/11/21 08:16:38;;;;;;;6.87;4.97;;;;;;;;;;4546629;28;36006;-67
2021/11/21 08:18:48;;;;;;;7.27;5.30;;;;;;;;;;4548318;28;20040;-67
2021/11/21 08:20:59;;;;;;;6.40;4.83;;;;;;;;;;4544747;28;20124;-67
2021/11/21 08:23:09;;;;;;;7.50;5.57;;;;;;;;;;4547642;28;20087;-67
2021/11/21 08:25:20;;;;;;;6.67;4.90;;;;;;;;;;4547128;28;20035;-66
2021/11/21 08:27:34;;;;;;;6.40;4.43;;;;;;;;;;4530207;28;20033;-67
2021/11/21 08:29:44;;;;;;;7.10;5.15;;;;;;;;;;4528229;28;20026;-66
2021/11/21 08:31:56;;;;;;;7.37;5.00;;;;;;;;;;4547154;28;20029;-67
2021/11/21 08:34:06;;;;;;;6.90;4.80;;;;;;;;;;4545574;28;20083;-66
2021/11/21 08:36:17;;;;;;;6.40;4.90;;;;;;;;;;4546340;28;20094;-66
2021/11/21 08:38:27;;;;;;;6.20;4.50;;;;;;;;;;4542907;28;28542;-66
2021/11/21 08:40:38;;;;;;;6.33;4.73;;;;;;;;;;4532424;28;20083;-66
2021/11/21 08:42:48;;;;;;;7.57;5.00;;;;;;;;;;4545257;28;20839;-66
2021/11/21 08:44:59;;;;;;;6.13;4.60;;;;;;;;;;4545937;28;20079;-67
2021/11/21 08:47:13;;;;;;;6.33;4.70;;;;;;;;;;4544489;28;20144;-66
2021/11/21 08:49:24;;;;;;;6.50;4.85;;;;;;;;;;4545038;28;20033;-66
2021/11/21 08:51:34;;;;;;;6.10;4.43;;;;;;;;;;4544989;28;20399;-66
2021/11/21 08:53:46;;;;;;;6.60;5.13;;;;;;;;;;4544934;28;20036;-66
2021/11/21 08:55:57;;;;;;;7.32;5.07;;;;;;;;;;4544012;28;20032;-66
2021/11/21 08:58:09;;;;;;;6.93;4.77;;;;;;;;;;4544751;28;20047;-67
2021/11/21 09:00:20;;;;;;;5.68;4.53;;;;;;;;;;4545304;28;20602;-66
2021/11/21 09:02:31;;;;;;;5.53;4.35;;;;;;;;;;4553053;28;20021;-66
2021/11/21 09:04:41;;;;;;;6.53;4.60;;;;;;;;;;4544291;28;20032;-66
2021/11/21 09:06:52;;;;;;;6.17;5.00;;;;;;;;;;4543749;28;20389;-67
2021/11/21 09:09:03;;;;;;;7.67;5.80;;;;;;;;;;4543872;28;20033;-67
2021/11/21 09:11:13;;;;;;;7.27;5.47;;;;;;;;;;4545357;28;20056;-66
2021/11/21 09:13:24;;;;;;;6.50;5.00;;;;;;;;;;4545548;28;20170;-66
2021/11/21 09:15:34;;;;;;;7.83;5.20;;;;;;;;;;4543282;28;20022;-66
2021/11/21 09:17:46;;;;;;;6.43;5.00;;;;;;;;;;4544190;28;20428;-66
2021/11/21 09:19:57;;;;;;;6.35;5.10;;;;;;;;;;4546921;28;20045;-66
2021/11/21 09:22:07;;;;;;;7.97;5.80;;;;;;;;;;4548751;28;20062;-66
2021/11/21 09:24:17;;;;;;;5.97;4.73;;;;;;;;;;4545724;28;20780;-66
2021/11/21 09:26:29;;;;;;;6.97;5.50;;;;;;;;;;4545611;28;20021;-66
2021/11/21 09:28:40;;;;;;;7.28;5.10;;;;;;;;;;4545661;28;20029;-66
2021/11/21 09:30:54;;;;;;;7.07;5.60;;;;;;;;;;4544812;28;25553;-66
2021/11/21 09:33:05;;;;;;;7.25;5.40;;;;;;;;;;4544120;28;20111;-66
2021/11/21 09:35:15;;;;;;;6.90;5.47;;;;;;;;;;4545214;28;20104;-66
2021/11/21 09:37:26;;;;;;;6.57;4.97;;;;;;;;;;4546187;28;20031;-66
2021/11/21 09:39:36;;;;;;;7.03;5.33;;;;;;;;;;4529882;28;20306;-66
2021/11/21 09:41:47;;;;;;;6.60;5.17;;;;;;;;;;4546138;28;25999;-66
2021/11/21 09:43:57;;;;;;;6.67;5.33;;;;;;;;;;4545087;28;20021;-66
2021/11/21 09:46:10;;;;;;;7.27;5.63;;;;;;;;;;4545580;28;20028;-66
2021/11/21 09:48:20;;;;;;;8.52;5.85;;;;;;;;;;4545022;28;20511;-66
2021/11/21 09:50:34;;;;;;;8.20;5.80;;;;;;;;;;4547227;28;21298;-66
2021/11/21 09:52:46;;;;;;;7.95;6.07;;;;;;;;;;4543817;28;20110;-65
2021/11/21 09:54:56;;;;;;;8.27;6.03;;;;;;;;;;4545061;28;20021;-66
2021/11/21 09:57:06;;;;;;;8.80;5.53;;;;;;;;;;4544295;28;20028;-66
2021/11/21 09:59:50;;;;;;;7.97;6.00;;;;;;;;;;4544963;28;20069;-66
2021/11/21 10:02:16;;;;;;;8.48;6.22;;;;;;;;;;4546729;28;20028;-66
2021/11/21 10:04:41;;;;;;;9.13;6.90;;;;;;;;;;4545054;28;20036;-66
2021/11/21 10:06:51;;;;;;;9.88;6.78;;;;;;;;;;4544645;28;20029;-66
2021/11/21 10:09:05;;;;;;;10.37;8.40;;;;;;;;;;4545702;28;20481;-66
2021/11/21 10:11:16;;;;;;;11.63;9.43;;;;;;;;;;4546560;28;20028;-66
2021/11/21 10:13:40;;;;;;;12.68;10.85;;;;;;;;;;4547261;28;20037;-66
2021/11/21 10:15:51;;;;;;;14.00;10.13;;;;;;;;;;4542937;28;20033;-66
2021/11/21 10:18:01;;;;;;;12.87;10.47;;;;;;;;;;4543768;28;20029;-66
2021/11/21 10:20:20;;;;;;;13.87;11.50;;;;;;;;;;4545083;28;20037;-66
2021/11/21 10:23:07;;;;;;;12.93;11.50;;;;;;;;;;4544553;28;20685;-66
2021/11/21 10:25:32;;;;;;;13.38;11.45;;;;;;;;;;4545820;28;20037;-66
2021/11/21 10:27:43;;;;;;;12.85;11.40;;;;;;;;;;4544164;28;20021;-66
2021/11/21 10:29:54;;;;;;;30.57;17.37;;;;;;;;;;4543885;28;20017;-66
2021/11/21 10:32:13;;;;;;;;;;;;;;;;;;4544853;28;20032;-66
2021/11/21 10:34:24;;;;;;;26.27;14.88;;;;;;;;;;4544886;28;19909;-66
2021/11/21 10:36:37;;;;;;;7.97;5.93;;;;;;;;;;4553475;28;20067;-67
2021/11/21 10:38:51;;;;;;;7.07;5.38;;;;;;;;;;4542217;28;20051;-66
2021/11/21 10:41:09;;;;;;;6.53;4.50;;;;;;;;;;4544660;28;20702;-66
2021/11/21 10:43:19;;;;;;;6.78;4.53;;;;;;;;;;4543767;28;20721;-66
2021/11/21 10:45:30;;;;;;;7.07;4.97;;;;;;;;;;4544457;28;32447;-66
2021/11/21 10:47:51;;;;;;;7.07;5.30;;;;;;;;;;4544611;28;20037;-66
2021/11/21 10:50:02;;;;;;;6.85;5.07;;;;;;;;;;4546565;28;20033;-67
2021/11/21 10:52:19;;;;;;;7.23;5.20;;;;;;;;;;4544965;28;20337;-66
2021/11/21 10:54:32;;;;;;;5.60;4.03;;;;;;;;;;4543825;28;20029;-66
2021/11/21 10:56:52;;;;;;;5.50;3.80;;;;;;;;;;4529406;28;20013;-66
2021/11/21 10:59:03;;;;;;;6.30;4.32;;;;;;;;;;4545332;28;20115;-66
2021/11/21 11:01:25;;;;;;;5.88;4.18;;;;;;;;;;4543004;28;20478;-66
2021/11/21 11:03:35;;;;;;;;;;;;;;;;;;4513438;28;20066;-66
2021/11/21 11:05:46;;;;;;;5.53;4.15;;;;;;;;;;4543519;28;19916;-66
2021/11/21 11:08:02;;;;;;;5.13;3.80;;;;;;;;;;4543698;28;20037;-66
2021/11/21 11:10:15;;;;;;;4.55;3.40;;;;;;;;;;4543415;28;20535;-66
2021/11/21 11:12:25;;;;;;;4.55;3.67;;;;;;;;;;4545769;28;20122;-66
2021/11/21 11:14:36;;;;;;;4.57;3.33;;;;;;;;;;4543155;28;20112;-67
2021/11/21 11:16:49;;;;;;;5.55;3.97;;;;;;;;;;4541920;28;20551;-66
2021/11/21 11:19:01;;;;;;;4.85;3.42;;;;;;;;;;4541551;28;20102;-66
2021/11/21 11:21:13;;;;;;;4.57;3.55;;;;;;;;;;4543004;28;20037;-67
2021/11/21 11:23:23;;;;;;;3.95;3.22;;;;;;;;;;4545821;28;24404;-66
2021/11/21 11:25:36;;;;;;;5.07;3.30;;;;;;;;;;4542306;28;20029;-66
2021/11/21 11:27:52;;;;;;;4.57;3.40;;;;;;;;;;4544329;28;20064;-66
2021/11/21 11:30:04;;;;;;;4.07;3.00;;;;;;;;;;4529679;28;20099;-66
2021/11/21 11:32:36;;;;;;;4.47;3.25;;;;;;;;;;4545574;28;20075;-66
2021/11/21 11:34:47;;;;;;;4.22;3.33;;;;;;;;;;4549873;28;20693;-66
2021/11/21 11:36:57;;;;;;;4.10;3.10;;;;;;;;;;4546363;28;20032;-66
2021/11/21 11:39:14;;;;;;;3.83;3.20;;;;;;;;;;4547885;28;21001;-66
2021/11/21 11:41:29;;;;;;;5.00;3.30;;;;;;;;;;4532346;28;20079;-66
2021/11/21 11:43:44;;;;;;;4.95;2.92;;;;;;;;;;4546683;28;20036;-66
2021/11/21 11:46:15;;;;;;;4.85;3.28;;;;;;;;;;4544864;28;20024;-66
2021/11/21 11:48:39;;;;;;;4.10;2.88;;;;;;;;;;4547003;28;20021;-66
2021/11/21 11:50:49;;;;;;;4.50;3.05;;;;;;;;;;4545321;28;20029;-66
2021/11/21 11:53:00;;;;;;;3.73;2.80;;;;;;;;;;4545037;28;20484;-66
2021/11/21 11:55:11;;;;;;;3.47;2.58;;;;;;;;;;4545778;28;20049;-66
2021/11/21 11:57:33;;;;;;;3.33;2.57;;;;;;;;;;4545062;28;20136;-66
2021/11/21 11:59:50;;;;;;;5.15;2.67;;;;;;;;;;4545393;28;20045;-66
2021/11/21 12:02:03;;;;;;;3.97;2.50;;;;;;;;;;4545473;28;20089;-66
2021/11/21 12:04:16;;;;;;;4.07;2.55;;;;;;;;;;4548037;28;20063;-66
2021/11/21 12:06:36;;;;;;;3.55;2.70;;;;;;;;;;4546960;28;20558;-66
2021/11/21 12:09:16;;;;;;;3.88;2.80;;;;;;;;;;4546434;28;20036;-66
2021/11/21 12:11:56;;;;;;;3.58;2.40;;;;;;;;;;4547951;28;20027;-66
2021/11/21 12:14:25;;;;;;;4.88;2.80;;;;;;;;;;4547178;28;20520;-66
2021/11/21 12:16:56;;;;;;;4.10;2.67;;;;;;;;;;4546874;28;20033;-66
2021/11/21 12:19:07;;;;;;;5.30;2.90;;;;;;;;;;4547546;28;20120;-66
2021/11/21 12:21:33;;;;;;;4.25;2.50;;;;;;;;;;4546236;28;20040;-66
2021/11/21 12:23:43;;;;;;;3.80;2.38;;;;;;;;;;4544282;28;20590;-66
2021/11/21 12:26:27;;;;;;;3.67;2.53;;;;;;;;;;4546633;28;20091;-66
2021/11/21 12:28:56;;;;;;;4.47;2.78;;;;;;;;;;4544563;28;20025;-66
2021/11/21 12:31:27;;;;;;;4.40;2.78;;;;;;;;;;4546156;28;20106;-66
2021/11/21 12:33:37;;;;;;;3.58;2.45;;;;;;;;;;4547493;28;20033;-66
2021/11/21 12:35:50;;;;;;;4.10;2.73;;;;;;;;;;4537452;28;20037;-66
2021/11/21 12:38:04;;;;;;;4.68;2.72;;;;;;;;;;4543571;28;20036;-66
2021/11/21 12:40:18;;;;;;;4.82;2.63;;;;;;;;;;4545409;28;20095;-67
2021/11/21 12:42:29;;;;;;;3.78;2.30;;;;;;;;;;4543610;28;20033;-67
2021/11/21 12:44:40;;;;;;;;;;;;;;;;;;4544970;28;20024;-66
2021/11/21 12:46:58;;;;;;;5.47;2.60;;;;;;;;;;4529037;28;19915;-66
2021/11/21 12:49:08;;;;;;;4.10;2.10;;;;;;;;;;4546592;28;20124;-66
2021/11/21 12:51:20;;;;;;;4.53;2.20;;;;;;;;;;4544499;28;20029;-66
2021/11/21 12:53:33;;;;;;;5.22;2.50;;;;;;;;;;4545461;28;20029;-66
2021/11/21 12:55:45;;;;;;;4.63;2.60;;;;;;;;;;4544693;28;20096;-66
2021/11/21 12:57:57;;;;;;;4.13;2.47;;;;;;;;;;4545009;28;20040;-66
2021/11/21 13:00:08;;;;;;;4.60;2.60;;;;;;;;;;4544324;28;20055;-66
2021/11/21 13:02:25;;;;;;;4.50;2.60;;;;;;;;;;4544849;28;20036;-66
2021/11/21 13:05:03;;;;;;;4.25;2.15;;;;;;;;;;4542906;28;20018;-66
2021/11/21 13:07:33;;;;;;;4.15;2.10;;;;;;;;;;4554218;28;20056;-66
2021/11/21 13:09:58;;;;;;;3.85;2.20;;;;;;;;;;4545361;28;20099;-66
2021/11/21 13:12:09;;;;;;;3.70;2.30;;;;;;;;;;4546851;28;20063;-66
2021/11/21 13:14:19;;;;;;;3.53;1.87;;;;;;;;;;4546672;28;20140;-66