Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:26;;;;;;;;;1.00;1.00;;;;;13.85;72.92;99170.38;5055536;28;46113;-61
2022/09/28 00:03:56;;;;;;;;;0.00;0.00;;;;;13.95;72.44;99162.63;5055764;28;45241;-61
2022/09/28 00:06:23;;;;;;;;;1.00;1.00;;;;;13.95;71.55;99167.09;5054451;28;45231;-61
2022/09/28 00:08:49;;;;;;;;;1.33;1.33;;;;;13.96;70.93;99160.84;5055358;28;45647;-60
2022/09/28 00:11:16;;;;;;;;;1.67;1.33;;;;;13.96;71.50;99156.38;5055145;28;46058;-61
2022/09/28 00:13:42;;;;;;;;;2.00;1.33;;;;;13.96;70.66;99156.38;5037616;28;45344;-60
2022/09/28 00:16:14;;;;;;;;;0.00;0.00;;;;;14.01;70.40;99169.28;5055636;28;45490;-61
2022/09/28 00:18:40;;;;;;;;;1.33;1.33;;;;;13.97;69.72;99157.22;5057398;28;45257;-60
2022/09/28 00:21:08;;;;;;;;;1.00;1.00;;;;;14.00;69.15;99170.25;5058238;28;45353;-60
2022/09/28 00:24:11;;;;;;;;;2.00;2.00;;;;;13.99;69.54;99158.81;5058243;28;45324;-60
2022/09/28 00:26:20;;;;;;;;;2.00;2.00;;;;;14.02;69.25;99157.75;5058459;28;45311;-61
2022/09/28 00:28:45;;;;;;;;;3.00;2.00;;;;;14.00;68.43;99151.75;5040337;28;45539;-61
2022/09/28 00:31:11;;;;;;;;;1.00;1.00;;;;;13.96;68.25;99153.75;5058927;28;46183;-60
2022/09/28 00:33:39;;;;;;;;;2.00;2.00;;;;;13.94;67.30;99166.22;5058239;28;45478;-60
2022/09/28 00:36:04;;;;;;;;;2.67;1.67;;;;;13.79;68.06;99159.41;5058634;28;45408;-61
2022/09/28 00:38:30;;;;;;;;;1.00;1.00;;;;;13.79;67.99;99164.69;5058835;28;45515;-60
2022/09/28 00:40:55;;;;;;;;;0.00;0.00;;;;;13.82;67.52;99157.38;5054012;28;46364;-60
2022/09/28 00:43:22;;;;;;;;;1.00;1.00;;;;;13.79;67.11;99156.78;5043341;28;45319;-60
2022/09/28 00:46:10;;;;;;;;;1.00;1.00;;;;;13.78;67.62;99166.50;5044114;28;45301;-60
2022/09/28 00:48:39;;;;;;;;;1.67;0.00;;;;;13.77;67.04;99158.66;5057082;28;45688;-60
2022/09/28 00:51:09;;;;;;;;;2.00;2.00;;;;;13.77;66.80;99159.50;5039684;28;47353;-60
2022/09/28 00:53:39;;;;;;;;;1.00;1.00;;;;;13.68;67.60;99154.91;5058461;28;45452;-60
2022/09/28 00:56:10;;;;;;;;;0.67;0.67;;;;;13.71;68.37;99154.69;5058671;28;45374;-60
2022/09/28 00:58:42;;;;;;;;;1.00;1.00;;;;;13.72;68.58;99156.34;5040302;28;45388;-60
2022/09/28 01:01:07;;;;;;;;;1.00;1.00;;;;;13.64;69.55;99143.69;5057043;28;46705;-60
2022/09/28 01:03:33;;;;;;;;;1.67;0.67;;;;;13.54;69.33;99124.19;5058164;28;45448;-60
2022/09/28 01:06:01;;;;;;;;;0.00;0.00;;;;;13.65;69.23;99147.19;5056558;28;45415;-60
2022/09/28 01:08:30;;;;;;;;;1.67;1.00;;;;;13.60;70.15;99150.16;5040051;28;45359;-60
2022/09/28 01:10:58;;;;;;;;;2.00;1.00;;;;;13.64;70.11;99153.41;5057758;28;46705;-60
2022/09/28 01:13:24;;;;;;;;;2.00;2.00;;;;;13.65;70.35;99148.03;5056260;28;45434;-60
2022/09/28 01:16:06;;;;;;;;;2.00;2.00;;;;;13.69;70.14;99153.94;5058047;28;45236;-60
2022/09/28 01:18:39;;;;;;;;;2.00;1.00;;;;;13.72;70.31;99145.78;5057239;28;45479;-60
2022/09/28 01:21:22;;;;;;;;;1.00;1.00;;;;;13.60;71.05;99142.22;5057097;28;45582;-60
2022/09/28 01:24:32;;;;;;;;;0.67;0.67;;;;;13.61;70.57;99151.00;5057697;28;45239;-61
2022/09/28 01:27:19;;;;;;;;;0.67;0.67;;;;;13.65;70.67;99149.84;4956524;28;45517;-61
2022/09/28 01:29:57;;;;;;;;;1.00;1.00;;;;;13.69;71.01;99138.06;4955474;28;45732;-60
2022/09/28 01:32:35;;;;;;;;;2.00;2.00;;;;;13.62;70.79;99136.81;5030504;28;46563;-60
2022/09/28 01:35:04;;;;;;;;;1.33;1.33;;;;;13.62;71.35;99139.47;5057255;28;45554;-60
2022/09/28 01:37:40;;;;;;;;;2.00;2.00;;;;;13.63;71.07;99144.66;5057373;28;45449;-61
2022/09/28 01:40:09;;;;;;;;;3.33;1.33;;;;;13.60;71.16;99147.50;5058511;28;45338;-60
2022/09/28 01:42:38;;;;;;;;;1.00;1.00;;;;;13.65;70.95;99149.84;5055679;28;45451;-60
2022/09/28 01:45:13;;;;;;;;;1.00;1.00;;;;;13.66;71.60;99141.78;5057009;28;45330;-60
2022/09/28 01:47:39;;;;;;;;;1.00;1.00;;;;;13.67;71.68;99129.41;5037062;28;45539;-61
2022/09/28 01:50:16;;;;;;;;;5.00;2.00;;;;;13.64;71.35;99129.63;5037480;28;45541;-60
2022/09/28 01:53:14;;;;;;;;;1.00;1.00;;;;;13.59;71.83;99135.25;5037196;28;45285;-60
2022/09/28 01:56:06;;;;;;;;;3.00;1.00;;;;;13.63;72.01;99128.78;5010357;28;45287;-60
2022/09/28 01:58:41;;;;;;;;;1.00;1.00;;;;;13.62;71.51;99126.25;5037223;28;45309;-60
2022/09/28 02:01:16;;;;;;;;;1.00;1.00;;;;;13.66;71.10;99125.09;5047553;28;45356;-60
2022/09/28 02:03:56;;;;;;;;;2.00;2.00;;;;;13.58;71.29;99115.06;5057166;28;46245;-60
2022/09/28 02:06:30;;;;;;;;;2.33;1.33;;;;;13.55;71.49;99106.53;5057232;28;45273;-60
2022/09/28 02:09:02;;;;;;;;;3.00;2.00;;;;;13.76;70.54;99126.13;5055941;28;45451;-60
2022/09/28 02:11:27;;;;;;;;;2.00;2.00;;;;;13.81;70.52;99120.50;5056694;28;45362;-61
2022/09/28 02:13:53;;;;;;;;;1.33;0.67;;;;;13.83;70.42;99108.00;5056940;28;45405;-60
2022/09/28 02:16:28;;;;;;;;;1.00;1.00;;;;;13.80;70.58;99117.00;5057271;28;45318;-60
2022/09/28 02:18:54;;;;;;;;;2.00;2.00;;;;;13.76;69.90;99102.34;5057313;28;45477;-60
2022/09/28 02:21:32;;;;;;;;;2.00;1.00;;;;;13.71;71.14;99120.31;5056493;28;45590;-60
2022/09/28 02:24:05;;;;;;;;;1.33;1.33;;;;;13.76;70.77;99126.13;5056313;28;46404;-60
2022/09/28 02:26:36;;;;;;;;;1.00;0.33;;;;;13.79;70.54;99120.63;5038730;28;45419;-60
2022/09/28 02:29:02;;;;;;;;;2.00;2.00;;;;;13.82;69.91;99119.56;5056904;28;45280;-60
2022/09/28 02:31:28;;;;;;;;;1.00;1.00;;;;;13.82;70.22;99115.09;5056980;28;45246;-60
2022/09/28 02:33:56;;;;;;;;;2.00;1.00;;;;;13.74;70.59;99111.34;5056338;28;46029;-60
2022/09/28 02:36:24;;;;;;;;;3.67;2.00;;;;;13.81;70.11;99112.56;5056253;28;45277;-60
2022/09/28 02:38:50;;;;;;;;;3.33;1.00;;;;;13.73;70.52;99105.22;5056321;28;45415;-60
2022/09/28 02:41:59;;;;;;;;;3.00;2.00;;;;;13.69;70.59;99115.13;5057143;28;45371;-60
2022/09/28 02:44:30;;;;;;;;;3.00;2.00;;;;;13.72;70.57;99110.59;5056194;28;46387;-60
2022/09/28 02:47:08;;;;;;;;;2.67;1.33;;;;;13.70;70.77;99114.22;5056350;28;45256;-60
2022/09/28 02:49:37;;;;;;;;;3.33;2.67;;;;;13.77;70.36;99106.66;5056509;28;45296;-60
2022/09/28 02:52:24;;;;;;;;;2.00;2.00;;;;;13.79;70.32;99103.91;5056621;28;45297;-60
2022/09/28 02:55:03;;;;;;;;;2.33;2.00;;;;;13.74;70.47;99096.31;5055818;28;45378;-60
2022/09/28 02:57:37;;;;;;;;;4.00;4.00;;;;;13.72;70.33;99108.78;5056535;28;45435;-60
2022/09/28 03:00:11;;;;;;;;;3.00;2.00;;;;;13.68;70.43;99112.63;5056055;28;45329;-60
2022/09/28 03:02:47;;;;;;;;;1.67;1.67;;;;;13.71;70.41;99117.69;5055410;28;45360;-60
2022/09/28 03:05:19;;;;;;;;;2.00;2.00;;;;;13.65;71.00;99115.50;5056173;28;46186;-60
2022/09/28 03:08:22;;;;;;;;;2.67;2.67;;;;;13.61;70.67;99114.00;5055635;28;45542;-60
2022/09/28 03:10:50;;;;;;;;;3.00;3.00;;;;;13.55;71.29;99114.47;5056321;28;45371;-60
2022/09/28 03:13:16;;;;;;;;;3.00;2.33;;;;;13.60;70.85;99102.59;5056441;28;45537;-60
2022/09/28 03:15:43;;;;;;;;;2.00;2.00;;;;;13.62;70.59;99108.63;5056186;28;45476;-60
2022/09/28 03:18:08;;;;;;;;;3.00;2.00;;;;;13.60;70.63;99104.41;5056036;28;45327;-60
2022/09/28 03:20:34;;;;;;;;;1.67;1.67;;;;;13.69;70.21;99107.22;5056206;28;45346;-60
2022/09/28 03:23:00;;;;;;;;;1.33;1.33;;;;;13.65;70.44;99111.03;5055856;28;45379;-60
2022/09/28 03:25:26;;;;;;;;;3.00;2.00;;;;;13.59;71.13;99106.19;5055865;28;46422;-60
2022/09/28 03:27:51;;;;;;;;;1.67;1.67;;;;;13.55;71.24;99107.38;5037929;28;45446;-60
2022/09/28 03:30:17;;;;;;;;;2.33;1.33;;;;;13.59;70.64;99113.28;5056028;28;45317;-60
2022/09/28 03:32:42;;;;;;;;;4.00;3.00;;;;;13.66;70.52;99117.16;5055784;28;45502;-60
2022/09/28 03:35:08;;;;;;;;;1.00;1.00;;;;;13.61;70.79;99111.38;5055211;28;46504;-60
2022/09/28 03:37:34;;;;;;;;;2.33;2.33;;;;;13.63;71.09;99117.41;5056077;28;45397;-60
2022/09/28 03:40:00;;;;;;;;;2.33;2.33;;;;;13.60;70.85;99118.47;5056097;28;45333;-60
2022/09/28 03:42:25;;;;;;;;;4.00;4.00;;;;;13.64;70.53;99111.16;5038238;28;45450;-60
2022/09/28 03:44:50;;;;;;;;;2.67;1.00;;;;;13.67;69.93;99125.00;5037584;28;47983;-60
2022/09/28 03:47:16;;;;;;;;;3.00;3.00;;;;;13.62;70.47;99128.91;5055836;28;45272;-60
2022/09/28 03:49:43;;;;;;;;;4.67;4.67;;;;;13.52;70.33;99125.25;5054611;28;45304;-60
2022/09/28 03:52:08;;;;;;;;;3.00;3.00;;;;;13.56;70.50;99129.34;5055825;28;45512;-60
2022/09/28 03:54:34;;;;;;;;;2.00;2.00;;;;;13.57;70.16;99123.13;5040457;28;46700;-60
2022/09/28 03:56:59;;;;;;;;;3.00;3.00;;;;;13.64;70.20;99132.28;5059373;28;45391;-60
2022/09/28 03:59:25;;;;;;;;;3.00;3.00;;;;;13.65;69.67;99129.53;5059514;28;45371;-60
2022/09/28 04:01:51;;;;;;;;;2.67;1.67;;;;;13.61;69.93;99128.06;5058373;28;45578;-60
2022/09/28 04:04:17;;;;;;;;;2.67;2.00;;;;;13.64;69.81;99122.56;5059044;28;46605;-59
2022/09/28 04:06:42;;;;;;;;;2.00;2.00;;;;;13.66;69.64;99128.56;5059239;28;45698;-60
2022/09/28 04:09:08;;;;;;;;;3.00;3.00;;;;;13.68;69.21;99133.75;5059157;28;45260;-60
2022/09/28 04:11:33;;;;;;;;;0.33;0.33;;;;;13.60;69.54;99126.38;5059138;28;45509;-60
2022/09/28 04:13:59;;;;;;;;;2.00;2.00;;;;;13.65;69.54;99140.09;5058808;28;46326;-59
2022/09/28 04:16:25;;;;;;;;;4.67;3.00;;;;;13.66;69.21;99143.59;5058391;28;45403;-60
2022/09/28 04:18:50;;;;;;;;;6.00;3.00;;;;;13.66;69.44;99144.44;5041078;28;45347;-60
2022/09/28 04:21:18;;;;;;;;;2.00;2.00;;;;;13.66;69.27;99146.22;5059012;28;45221;-60
2022/09/28 04:23:44;;;;;;;;;4.00;4.00;;;;;13.72;69.32;99143.13;5058547;28;46235;-60
2022/09/28 04:26:17;;;;;;;;;2.33;1.33;;;;;13.77;68.65;99150.75;5057951;28;45353;-60
2022/09/28 04:31:28;;;;;;;;;3.00;3.00;;;;;13.79;69.13;99154.13;5058712;28;45342;-60
2022/09/28 04:33:55;;;;;;;;;2.33;2.33;;;;;13.76;68.19;99149.06;5058590;28;46592;-60
2022/09/28 04:36:20;;;;;;;;;2.33;2.33;;;;;13.78;68.79;99149.78;5058489;28;45373;-60
2022/09/28 04:38:46;;;;;;;;;3.00;2.00;;;;;13.78;68.73;99149.78;5057749;28;45513;-60
2022/09/28 04:41:11;;;;;;;;;1.00;1.00;;;;;13.76;68.35;99149.06;5058625;28;45329;-60
2022/09/28 04:43:37;;;;;;;;;3.33;2.00;;;;;13.76;68.88;99164.94;5058568;28;45439;-60
2022/09/28 04:46:06;;;;;;;;;1.00;1.00;;;;;13.68;68.95;99161.03;5058689;28;45280;-61
2022/09/28 04:48:32;;;;;;;;;3.33;3.33;;;;;13.66;69.00;99159.44;5058635;28;45428;-60
2022/09/28 04:50:59;;;;;;;;;2.00;2.00;;;;;13.63;69.37;99163.16;5058458;28;45209;-60
2022/09/28 04:53:26;;;;;;;;;2.33;2.33;;;;;13.66;69.36;99170.00;5058429;28;45360;-61
2022/09/28 04:55:55;;;;;;;;;2.00;2.00;;;;;13.63;68.48;99164.94;5057828;28;45410;-60
2022/09/28 04:58:20;;;;;;;;;3.00;3.00;;;;;13.58;69.15;99159.13;5058506;28;45435;-60
2022/09/28 05:00:46;;;;;;;;;3.00;3.00;;;;;13.61;69.51;99166.84;5057311;28;45512;-61
2022/09/28 05:03:11;;;;;;;;;2.67;2.67;;;;;13.59;69.46;99158.19;5058081;28;46408;-60
2022/09/28 05:05:43;;;;;;;;;2.67;2.00;;;;;13.62;69.28;99157.94;5038786;28;45479;-60
2022/09/28 05:08:08;;;;;;;;;4.00;4.00;;;;;13.67;69.80;99161.13;5058299;28;45353;-60
2022/09/28 05:10:34;;;;;;;;;4.67;3.00;;;;;13.66;69.09;99162.09;5058119;28;45355;-60
2022/09/28 05:13:00;;;;;;;;;5.33;4.33;;;;;13.64;69.16;99164.81;5028615;28;46443;-60
2022/09/28 05:15:26;;;;;;;;;1.00;1.00;;;;;13.59;69.29;99153.72;5047450;28;45344;-60
2022/09/28 05:17:51;;;;;;;;;3.67;3.00;;;;;13.68;69.01;99149.63;5037780;28;45273;-60
2022/09/28 05:20:17;;;;;;;;;3.00;3.00;;;;;13.69;69.14;99151.28;5048276;28;45636;-61
2022/09/28 05:22:42;;;;;;;;;5.00;3.00;;;;;13.70;69.20;99150.31;5037684;28;46825;-61
2022/09/28 05:25:08;;;;;;;;;3.00;3.00;;;;;13.65;68.95;99149.84;5037574;28;45416;-61
2022/09/28 05:27:33;;;;;;;;;5.00;4.00;;;;;13.61;68.26;99153.63;5037588;28;45521;-61
2022/09/28 05:29:59;;;;;;;;;3.00;3.00;;;;;13.62;68.88;99144.75;5020014;28;45570;-61
2022/09/28 05:32:24;;;;;;;;;4.67;3.67;;;;;13.63;69.00;99141.16;5053821;28;45430;-61
2022/09/28 05:34:49;;;;;;;;;5.00;2.67;;;;;13.69;68.49;99146.00;5057200;28;45474;-61
2022/09/28 05:37:15;;;;;;;;;7.00;5.67;;;;;13.63;68.82;99144.66;5033765;28;45396;-61
2022/09/28 05:39:40;;;;;;;;;4.67;4.00;;;;;13.54;68.66;99142.69;5040368;28;49804;-61
2022/09/28 05:42:06;;;;;;;;;5.00;4.00;;;;;13.65;68.44;99155.97;5037852;28;45352;-61
2022/09/28 05:44:32;;;;;;;;;5.33;3.67;;;;;13.64;68.64;99151.59;5034280;28;45440;-61
2022/09/28 05:46:57;;;;;;;;;4.00;3.33;;;;;13.61;68.35;99158.91;5057661;28;45641;-61
2022/09/28 05:49:22;;;;;;;;;3.00;3.00;;;;;13.56;68.59;99159.25;5057528;28;45380;-61
2022/09/28 05:51:48;;;;;;;;;7.00;5.67;;;;;13.61;68.99;99164.19;5057228;28;46145;-61
2022/09/28 05:54:13;;;;;;;;;2.67;2.67;;;;;13.63;69.08;99155.22;5057545;28;45312;-61
2022/09/28 05:56:38;;;;;;;;;4.67;3.67;;;;;13.67;68.26;99161.13;5057611;28;45303;-61
2022/09/28 05:59:05;;;;;;;;;6.00;5.33;;;;;13.70;68.39;99168.81;5054379;28;45301;-61
2022/09/28 06:01:30;;;;;;;;;3.67;3.67;;;;;13.70;68.43;99176.75;5057147;28;46062;-61
2022/09/28 06:03:55;;;;;;;;;7.33;5.67;;;;;13.72;67.98;99172.22;5057419;28;45265;-61
2022/09/28 06:06:21;;;;;;;;;3.00;3.00;;;;;13.66;68.61;99176.13;5056420;28;45153;-61
2022/09/28 06:08:47;;;;;;;;;4.00;4.00;;;;;13.67;68.47;99171.69;5054054;28;45415;-61
2022/09/28 06:11:13;;;;;;;;;5.67;4.67;;;;;13.72;68.43;99177.50;5042445;28;46441;-61
2022/09/28 06:13:41;;;;;;;;;7.33;6.00;;;;;13.70;68.22;99177.63;5036763;28;45245;-61
2022/09/28 06:16:07;;;;;;;;;8.00;6.00;;;;;13.67;67.82;99169.91;5036691;28;45459;-62
2022/09/28 06:18:32;;;;;;;;;3.33;3.33;;;;;13.67;68.32;99175.19;5037036;28;45489;-63
2022/09/28 06:20:58;;;;;;;;;5.00;5.00;;;;;13.71;68.07;99173.16;5036203;28;46870;-62
2022/09/28 06:23:23;;;;;;;;;6.00;4.00;;;;;13.72;68.05;99182.78;5035450;28;45498;-62
2022/09/28 06:25:49;;;;;;;;;4.67;4.33;;;;;13.72;68.18;99181.94;5045553;28;45327;-62
2022/09/28 06:28:15;;;;;;;;;7.67;4.67;;;;;13.75;67.90;99185.19;5050699;28;45355;-60
2022/09/28 06:30:42;;;;;;;;;5.67;4.33;;;;;13.70;68.12;99182.03;5018293;28;45716;-60
2022/09/28 06:33:11;;;;;;;;;3.33;3.00;;;;;13.79;67.63;99185.84;5017855;28;45317;-61
2022/09/28 06:35:37;;;;;;;;;6.00;3.67;;;;;13.82;67.61;99189.09;5036247;28;45454;-61
2022/09/28 06:38:03;;;;;;;;;4.33;4.33;;;;;13.80;67.70;99192.81;5036424;28;45462;-61
2022/09/28 06:40:29;;;;;;;;;5.33;4.33;;;;;13.78;67.77;99190.28;5036420;28;45467;-61
2022/09/28 06:43:05;;;;;;;;;6.33;6.33;;;;;13.76;67.58;99197.47;5036601;28;45321;-62
2022/09/28 06:45:31;;;;;;;;;6.00;6.00;;;;;13.77;67.72;99203.59;5039668;28;45317;-61
2022/09/28 06:47:58;;;;;;;;;9.00;5.67;;;;;13.77;67.60;99201.78;5056344;28;45462;-61
2022/09/28 06:50:31;;;;;;;;;7.00;6.00;;;;;13.78;66.14;99208.78;5036056;28;45458;-61
2022/09/28 06:52:57;;;;;;;;;9.00;8.00;;;;;13.71;66.32;99207.53;5047067;28;45424;-61
2022/09/28 06:55:23;;;;;;;;;7.67;7.67;;;;;13.76;66.23;99212.47;5055446;28;45402;-61
2022/09/28 06:58:06;;;;;;;;;4.00;4.00;;;;;13.80;66.69;99217.44;5051291;28;45551;-62
2022/09/28 07:00:34;;;;;;;;;4.67;4.67;;;;;13.79;65.02;99217.56;5040471;28;45395;-62
2022/09/28 07:03:05;;;;;;;;;4.67;3.67;;;;;13.82;65.01;99222.63;5046073;28;45473;-63
2022/09/28 07:05:35;;;;;;;;;6.33;5.33;;;;;13.85;65.27;99220.59;5036269;28;45292;-60
2022/09/28 07:08:01;;;;;;;;;5.00;5.00;;;;;13.92;65.42;99228.94;5036235;28;45230;-62
2022/09/28 07:10:29;;;;;;;;;5.00;4.00;;;;;13.89;64.12;99229.16;5035996;28;45484;-60
2022/09/28 07:12:56;;;;;;;;;6.00;6.00;;;;;13.82;65.33;99226.09;5035933;28;45454;-61
2022/09/28 07:15:22;;;;;;;;;2.67;2.67;;;;;13.80;65.39;99229.78;5039950;28;45388;-61
2022/09/28 07:17:48;;;;;;;;;3.00;2.00;;;;;13.83;64.73;99234.84;5055949;28;45455;-63
2022/09/28 07:20:13;;;;;;;;;2.67;2.67;;;;;13.88;64.67;99238.03;5041637;28;45984;-63
2022/09/28 07:22:39;;;;;;;;;4.00;3.00;;;;;13.91;64.36;99241.28;5035890;28;45320;-62
2022/09/28 07:25:06;;;;;;;;;5.67;3.67;;;;;13.89;64.69;99235.28;5035765;28;45282;-62
2022/09/28 07:27:31;;;;;;;;;4.67;2.67;;;;;13.88;63.88;99236.22;5036163;28;45518;-63
2022/09/28 07:29:57;;;;;;;;;6.00;6.00;;;;;13.88;64.38;99238.88;5039313;28;45366;-62
2022/09/28 07:32:24;;;;;;;;;5.00;4.33;;;;;13.87;64.77;99237.19;5039241;28;45274;-62
2022/09/28 07:34:49;;;;;;;;;4.33;4.33;;;;;13.89;63.99;99240.56;5039625;28;45384;-62
2022/09/28 07:37:17;;;;;;;;;3.00;3.00;;;;;13.84;64.54;99237.41;5039840;28;45414;-63
2022/09/28 07:42:28;;;;;;;;;3.33;3.33;;;;;13.91;63.94;99249.22;5040036;28;45245;-60
2022/09/28 07:44:54;;;;;;;;;7.33;5.00;;;;;14.03;63.74;99257.25;5038961;28;45379;-62
2022/09/28 07:47:25;;;;;;;;;4.00;2.67;;;;;13.98;63.60;99254.09;5039240;28;45324;-61
2022/09/28 07:49:55;;;;;;;;;4.67;4.67;;;;;14.02;63.53;99253.75;5039019;28;45434;-61
2022/09/28 07:52:25;;;;;;;;;3.33;3.33;;;;;13.97;63.23;99255.91;5046672;28;45183;-61
2022/09/28 07:54:54;;;;;;;;;4.67;3.00;;;;;14.03;63.28;99252.81;5039777;28;45300;-61
2022/09/28 07:57:21;;;;;;;;;3.00;3.00;;;;;14.07;63.38;99272.75;5039327;28;45589;-61
2022/09/28 07:59:48;;;;;;;;;4.00;4.00;;;;;14.05;62.97;99264.13;5038730;28;45636;-61
2022/09/28 08:02:15;;;;;;;;;4.67;3.00;;;;;14.02;62.91;99260.84;5057044;28;45414;-61
2022/09/28 08:04:40;;;;;;;;;3.00;2.00;;;;;14.07;63.00;99269.28;5046372;28;45380;-61
2022/09/28 08:07:10;;;;;;;;;3.33;2.33;;;;;14.10;63.17;99274.34;5039085;28;45257;-61
2022/09/28 08:09:35;;;;;;;;;1.00;1.00;;;;;14.09;63.14;99272.66;5057386;28;45319;-62
2022/09/28 08:12:02;;;;;;;;;5.00;3.67;;;;;14.14;62.79;99275.84;5038716;28;45300;-61
2022/09/28 08:14:28;;;;;;;;;2.67;2.00;;;;;14.14;62.61;99274.03;5038689;28;45578;-62
2022/09/28 08:16:53;;;;;;;;;5.67;4.00;;;;;14.15;62.46;99274.88;5038617;28;45451;-62
2022/09/28 08:19:19;;;;;;;;;5.67;5.67;;;;;14.12;62.53;99272.44;5038092;28;61340;-62
2022/09/28 08:21:44;;;;;;;;;5.00;4.00;;;;;14.04;62.67;99258.94;5057360;28;45395;-62
2022/09/28 08:24:13;;;;;;;;;4.00;3.00;;;;;14.06;62.87;99280.81;5058400;28;45441;-62
2022/09/28 08:26:38;;;;;;;;;8.67;6.00;;;;;14.10;63.48;99284.94;5039594;28;45602;-62
2022/09/28 08:29:05;;;;;;;;;5.00;4.00;;;;;14.13;63.11;99284.69;5020060;28;45845;-62
2022/09/28 08:31:30;;;;;;;;;3.33;2.67;;;;;14.14;62.73;99284.59;5038275;28;45289;-62
2022/09/28 08:33:56;;;;;;;;;2.67;2.67;;;;;14.14;62.75;99291.69;5038583;28;45320;-62
2022/09/28 08:36:22;;;;;;;;;2.00;2.00;;;;;14.14;61.23;99283.78;5020446;28;45308;-62
2022/09/28 08:38:48;;;;;;;;;3.67;3.00;;;;;14.15;62.21;99280.16;5037847;28;46659;-62
2022/09/28 08:41:23;;;;;;;;;3.00;3.00;;;;;14.21;62.19;99285.03;5038596;28;45350;-62
2022/09/28 08:44:00;;;;;;;;;7.33;5.33;;;;;14.21;61.26;99292.97;5038549;28;45482;-63
2022/09/28 08:46:41;;;;;;;;;2.67;2.67;;;;;14.19;59.52;99284.28;5038263;28;45296;-61
2022/09/28 08:49:11;;;;;;;;;2.67;1.67;;;;;14.20;59.58;99288.59;5038065;28;45382;-61
2022/09/28 08:51:51;;;;;;;;;2.00;2.00;;;;;14.29;59.46;99292.38;5037579;28;45479;-61
2022/09/28 08:54:25;;;;;;;;;4.00;2.67;;;;;14.33;59.12;99293.88;5037901;28;45282;-61
2022/09/28 08:57:10;;;;;;;;;5.00;3.00;;;;;14.33;59.17;99285.94;5045251;28;45452;-61
2022/09/28 08:59:52;;;;;;;;;1.00;1.00;;;;;14.36;59.27;99293.66;5057861;28;45433;-61
2022/09/28 09:02:24;;;;;;;;;3.00;3.00;;;;;14.35;57.36;99284.03;5025184;28;45471;-61
2022/09/28 09:04:51;;;;;;;;;2.00;2.00;;;;;14.43;57.94;99294.91;5038014;28;45348;-61
2022/09/28 09:07:34;;;;;;;;;0.67;0.67;;;;;14.42;57.56;99289.72;5038177;28;45494;-61
2022/09/28 09:10:09;;;;;;;;;3.00;0.67;;;;;14.49;56.72;99290.97;5037998;28;47314;-61
2022/09/28 09:12:59;;;;;;;;;2.67;2.67;;;;;14.49;57.55;99286.53;5037916;28;45262;-61
2022/09/28 09:15:51;;;;;;;;;1.67;1.67;;;;;14.52;56.57;99288.09;5023508;28;45415;-61
2022/09/28 09:18:21;;;;;;;;;2.00;2.00;;;;;14.52;57.31;99288.97;5057052;28;45387;-61
2022/09/28 09:20:47;;;;;;;;;1.00;1.00;;;;;14.56;58.06;99293.09;5057635;28;46025;-61
2022/09/28 09:23:15;;;;;;;;;1.67;1.00;;;;;14.55;55.72;99290.56;5057529;28;45312;-61
2022/09/28 09:25:47;;;;;;;;;2.00;2.00;;;;;14.53;57.25;99288.03;5057926;28;45503;-62
2022/09/28 09:28:42;;;;;;;;;1.00;1.00;;;;;14.56;56.76;99294.88;5057923;28;45327;-61
2022/09/28 09:31:25;;;;;;;;;2.33;2.33;;;;;14.62;56.84;99294.44;5039462;28;46229;-61
2022/09/28 09:34:10;;;;;;;;;4.00;3.00;;;;;14.60;56.61;99298.16;5057653;28;45220;-62
2022/09/28 09:36:56;;;;;;;;;1.33;1.33;;;;;14.64;56.38;99289.03;5056716;28;45275;-61
2022/09/28 09:39:36;;;;;;;;;2.33;2.33;;;;;14.72;56.43;99299.91;5057451;28;45559;-61
2022/09/28 09:42:50;;;;;;;;;1.00;1.00;;;;;14.68;56.19;99291.34;5058099;28;46117;-61
2022/09/28 09:45:30;;;;;;;;;1.00;1.00;;;;;14.67;54.46;99292.31;5057281;28;45434;-61
2022/09/28 09:48:02;;;;;;;;;2.00;1.00;;;;;14.68;55.23;99287.84;5057717;28;45222;-62
2022/09/28 09:50:44;;;;;;;;;1.33;1.33;;;;;14.75;54.96;99297.03;5056865;28;45296;-62
2022/09/28 09:53:41;;;;;;;;;6.00;3.67;;;;;14.76;55.46;99296.91;5039157;28;46366;-61
2022/09/28 09:56:17;;;;;;;;;1.67;0.67;;;;;14.74;55.41;99284.75;5039053;28;45371;-61
2022/09/28 09:58:50;;;;;;;;;4.33;4.33;;;;;14.82;54.99;99290.31;5040166;28;45423;-61
2022/09/28 10:01:21;;;;;;;;;3.00;3.00;;;;;14.76;55.12;99285.50;5057311;28;45312;-61
2022/09/28 10:03:47;;;;;;;;;4.00;3.00;;;;;14.87;54.56;99290.84;5056686;28;46430;-61
2022/09/28 10:06:24;;;;;;;;;1.33;1.33;;;;;15.00;54.47;99285.47;5056810;28;45503;-63
2022/09/28 10:09:00;;;;;;;;;5.33;3.33;;;;;15.14;53.47;99279.13;5056740;28;45287;-61
2022/09/28 10:11:35;;;;;;;;;1.67;1.67;;;;;15.25;53.87;99285.31;5057229;28;45427;-62
2022/09/28 10:14:01;;;;;;;;;4.67;2.67;;;;;15.30;53.24;99284.97;5057123;28;46231;-61
2022/09/28 10:16:29;;;;;;;;;3.00;2.33;;;;;15.30;52.71;99289.44;5056499;28;45273;-62
2022/09/28 10:18:54;;;;;;;;;3.00;3.00;;;;;15.30;52.37;99286.78;5056801;28;45474;-61
2022/09/28 10:21:22;;;;;;;;;1.00;1.00;;;;;15.37;52.90;99285.34;5056607;28;45342;-62
2022/09/28 10:23:56;;;;;;;;;3.67;2.67;;;;;15.36;53.15;99296.91;5055939;28;46504;-62
2022/09/28 10:26:27;;;;;;;;;4.00;3.00;;;;;15.33;53.72;99292.66;5055672;28;45341;-62
2022/09/28 10:28:58;;;;;;;;;3.33;3.33;;;;;15.27;51.52;99284.38;5056617;28;45366;-62
2022/09/28 10:31:41;;;;;;;;;4.33;4.33;;;;;15.23;52.35;99281.94;5056572;28;45342;-62
2022/09/28 10:34:12;;;;;;;;;4.00;4.00;;;;;15.27;53.07;99287.00;5056332;28;45480;-62
2022/09/28 10:36:59;;;;;;;;;3.00;3.00;;;;;15.30;53.28;99284.13;5056419;28;45262;-62
2022/09/28 10:39:25;;;;;;;;;4.00;3.00;;;;;15.32;52.61;99287.50;5056423;28;45229;-62
2022/09/28 10:41:51;;;;;;;;;2.00;2.00;;;;;15.20;51.59;99284.81;5038893;28;45582;-62
2022/09/28 10:44:18;;;;;;;;;2.00;2.00;;;;;15.09;52.80;99276.00;5023439;28;45525;-61
2022/09/28 10:46:55;;;;;;;;;3.00;3.00;;;;;15.01;52.59;99269.47;5041039;28;45787;-60
2022/09/28 10:49:23;;;;;;;;;2.00;2.00;;;;;15.06;53.27;99271.78;5051105;28;45363;-60
2022/09/28 10:51:52;;;;;;;;;2.00;1.33;;;;;15.08;52.92;99271.66;5055352;28;45584;-60
2022/09/28 10:54:27;;;;;;;;;2.33;2.33;;;;;15.14;51.85;99273.84;5037438;28;46320;-60
2022/09/28 10:56:54;;;;;;;;;2.00;2.00;;;;;15.15;50.28;99273.75;5055688;28;46410;-60
2022/09/28 10:59:28;;;;;;;;;3.33;3.33;;;;;15.24;53.11;99280.13;5054984;28;45565;-61
2022/09/28 11:02:01;;;;;;;;;4.00;4.00;;;;;15.24;52.06;99264.25;5052083;28;45389;-61
2022/09/28 11:04:29;;;;;;;;;5.00;5.00;;;;;15.31;51.26;99270.75;5035110;28;46270;-60
2022/09/28 11:06:58;;;;;;;;;2.67;2.67;;;;;15.30;51.34;99274.38;5046022;28;45399;-61
2022/09/28 11:09:32;;;;;;;;;1.67;1.67;;;;;15.42;51.79;99280.53;5056032;28;45384;-61
2022/09/28 11:11:58;;;;;;;;;3.00;3.00;;;;;15.51;51.04;99274.53;5055852;28;45239;-61
2022/09/28 11:14:32;;;;;;;;;0.00;0.00;;;;;15.55;50.82;99278.63;5036311;28;45263;-60
2022/09/28 11:17:17;;;;;;;;;2.33;2.33;;;;;15.54;51.27;99271.66;5054481;28;45355;-61
2022/09/28 11:19:43;;;;;;;;;49.33;39.67;;;;;15.63;51.36;99284.16;5054105;28;45468;-61
2022/09/28 11:22:25;;;;;;;;;18.67;18.67;;;;;15.69;50.16;99282.91;5052143;28;45477;-60
2022/09/28 11:24:51;;;;;;;;;2.00;2.00;;;;;15.71;51.35;99280.13;5050619;28;46583;-61
2022/09/28 11:27:22;;;;;;;;;4.00;4.00;;;;;15.71;50.72;99282.78;5054622;28;45429;-61
2022/09/28 11:29:57;;;;;;;;;5.00;5.00;;;;;15.71;50.52;99278.31;5055737;28;45474;-61
2022/09/28 11:32:30;;;;;;;;;4.33;3.67;;;;;15.75;51.44;99278.94;5055705;28;45314;-61
2022/09/28 11:34:58;;;;;;;;;2.33;1.00;;;;;15.82;51.00;99285.44;5055509;28;45381;-60
2022/09/28 11:37:42;;;;;;;;;4.00;4.00;;;;;15.69;50.71;99274.97;5055416;28;45434;-61
2022/09/28 11:40:17;;;;;;;;;5.33;5.00;;;;;15.68;50.47;99273.22;5055705;28;45181;-61
2022/09/28 11:43:09;;;;;;;;;3.33;3.33;;;;;15.68;50.37;99275.88;5056313;28;45423;-62
2022/09/28 11:45:54;;;;;;;;;4.00;4.00;;;;;15.73;50.59;99283.50;5017018;28;45567;-62
2022/09/28 11:48:31;;;;;;;;;6.00;4.00;;;;;15.69;51.27;99267.00;5055282;28;45368;-62
2022/09/28 11:51:03;;;;;;;;;5.00;4.00;;;;;15.73;50.84;99280.84;5055128;28;45435;-62
2022/09/28 11:53:57;;;;;;;;;6.67;4.33;;;;;15.61;50.77;99272.88;5054865;28;45284;-61
2022/09/28 11:56:38;;;;;;;;;3.00;3.00;;;;;15.63;50.99;99275.38;5054859;28;46653;-61