Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:01;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5089566;28;20039;-78
2022/09/05 00:04:35;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5090635;28;20071;-77
2022/09/05 00:07:16;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5080968;28;20066;-76
2022/09/05 00:09:50;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5091482;28;20569;-76
2022/09/05 00:12:17;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5082586;28;20044;-75
2022/09/05 00:15:06;;;;;;;0.17;0.17;;;18.50;99.90;;;;;;5088031;28;20101;-77
2022/09/05 00:18:06;;;;;;;0.15;0.15;;;18.40;99.90;;;;;;5074450;28;20044;-76
2022/09/05 00:20:58;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5084337;28;20591;-76
2022/09/05 00:23:36;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5081807;28;20614;-76
2022/09/05 00:26:04;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5088106;28;20113;-76
2022/09/05 00:29:08;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5097408;28;20062;-77
2022/09/05 00:32:04;;;;;;;1.65;0.50;;;18.20;99.90;;;;;;5088546;28;20040;-76
2022/09/05 00:34:36;;;;;;;0.15;0.15;;;18.10;99.90;;;;;;5076808;28;20553;-79
2022/09/05 00:37:03;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5094252;28;20400;-77
2022/09/05 00:39:33;;;;;;;0.17;0.17;;;18.00;99.90;;;;;;5094435;28;20047;-77
2022/09/05 00:42:06;;;;;;;0.28;0.28;;;18.00;99.90;;;;;;5109699;28;20036;-78
2022/09/05 00:44:36;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5073952;28;20165;-76
2022/09/05 00:47:22;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5091816;28;20124;-77
2022/09/05 00:49:58;;;;;;;0.27;0.27;;;18.00;99.90;;;;;;5090221;28;20050;-77
2022/09/05 00:52:58;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5067487;28;20044;-78
2022/09/05 00:55:54;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5063084;28;20502;-78
2022/09/05 00:58:58;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5084291;28;20079;-78
2022/09/05 01:01:35;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5090345;28;20050;-78
2022/09/05 01:04:25;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5083277;28;20048;-78
2022/09/05 01:07:14;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5084570;28;20052;-78
2022/09/05 01:10:21;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5087339;28;20054;-77
2022/09/05 01:13:00;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;5071366;28;20505;-77
2022/09/05 01:15:54;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5085805;28;20040;-76
2022/09/05 01:18:31;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5076735;28;20165;-76
2022/09/05 01:21:25;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5092407;28;20036;-76
2022/09/05 01:24:31;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5089832;28;20512;-76
2022/09/05 01:27:31;;;;;;;0.22;0.22;;;17.60;99.90;;;;;;5086581;28;20494;-76
2022/09/05 01:30:13;;;;;;;0.25;0.25;;;17.60;99.90;;;;;;5087733;28;20046;-76
2022/09/05 01:32:59;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5095925;28;20052;-76
2022/09/05 01:35:31;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5079973;28;20568;-76
2022/09/05 01:38:22;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5089575;28;20032;-75
2022/09/05 01:41:20;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;5086465;28;20046;-77
2022/09/05 01:43:48;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5085101;28;20051;-76
2022/09/05 01:46:43;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5084805;28;20459;-76
2022/09/05 01:49:42;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5089870;28;20085;-76
2022/09/05 01:52:26;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5078571;28;20127;-76
2022/09/05 01:55:10;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5078450;28;20162;-76
2022/09/05 01:57:50;;;;;;;0.13;0.13;;;17.20;99.90;;;;;;5086383;28;20119;-77
2022/09/05 02:00:23;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5086993;28;20037;-76
2022/09/05 02:03:15;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5086350;28;20494;-77
2022/09/05 02:06:08;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5079890;28;20075;-78
2022/09/05 02:09:03;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5085682;28;20060;-76
2022/09/05 02:12:10;;;;;;;0.47;0.47;;;16.90;99.90;;;;;;5082386;28;20056;-75
2022/09/05 02:15:06;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5087859;28;20428;-75
2022/09/05 02:17:43;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5075604;28;20040;-76
2022/09/05 02:20:56;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5088441;28;20032;-76
2022/09/05 02:23:45;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5079770;28;20055;-76
2022/09/05 02:26:27;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5085116;28;20473;-76
2022/09/05 02:29:23;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5085505;28;20048;-76
2022/09/05 02:32:01;;;;;;;0.25;0.25;;;16.40;99.90;;;;;;5061982;28;20052;-75
2022/09/05 02:34:38;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5088976;28;20389;-77
2022/09/05 02:37:13;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5084752;28;20498;-76
2022/09/05 02:40:00;;;;;;;0.38;0.38;;;16.30;99.90;;;;;;5088251;28;20036;-75
2022/09/05 02:42:54;;;;;;;0.28;0.28;;;16.30;99.90;;;;;;5085635;28;20121;-76
2022/09/05 02:45:22;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5072651;28;20052;-77
2022/09/05 02:48:04;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;5086091;28;20048;-76
2022/09/05 02:50:48;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5087603;28;20044;-76
2022/09/05 02:53:18;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5077630;28;20393;-76
2022/09/05 02:56:05;;;;;;;0.28;0.28;;;16.10;99.90;;;;;;5077730;28;20379;-77
2022/09/05 02:59:10;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5066927;28;20102;-77
2022/09/05 03:01:54;;;;;;;0.63;0.25;;;16.10;99.90;;;;;;5084838;28;20043;-76
2022/09/05 03:04:41;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5086063;28;20124;-76
2022/09/05 03:07:31;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5081929;28;20056;-76
2022/09/05 03:10:18;;;;;;;0.22;0.22;;;15.90;99.90;;;;;;5072519;28;20541;-76
2022/09/05 03:13:05;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5085012;28;20098;-75
2022/09/05 03:15:49;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5069982;28;20088;-76
2022/09/05 03:19:09;;;;;;;0.25;0.25;;;15.80;99.90;;;;;;5071919;28;20083;-75
2022/09/05 03:22:12;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5044884;28;20037;-76
2022/09/05 03:25:23;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;5118738;27;20045;-75
2022/09/05 03:28:02;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5099149;28;20044;-76
2022/09/05 03:30:51;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5092684;28;20052;-76
2022/09/05 03:33:35;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5077078;28;20143;-78
2022/09/05 03:36:31;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5084373;28;20089;-77
2022/09/05 03:39:35;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5088409;28;20051;-77
2022/09/05 03:42:23;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5084517;28;20133;-77
2022/09/05 03:45:11;;;;;;;3.03;1.75;;;15.30;99.90;;;;;;5091176;28;20107;-76
2022/09/05 03:48:04;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5082889;28;20040;-76
2022/09/05 03:50:50;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5088969;28;20127;-77
2022/09/05 03:53:41;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5081964;28;20040;-76
2022/09/05 03:56:16;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5088677;28;20052;-76
2022/09/05 03:59:19;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5084538;28;20059;-75
2022/09/05 04:01:49;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5087390;28;20046;-76
2022/09/05 04:04:29;;;;;;;0.22;0.22;;;15.00;99.90;;;;;;5087980;28;20076;-75
2022/09/05 04:07:44;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5095193;28;20080;-75
2022/09/05 04:10:22;;;;;;;0.22;0.22;;;15.00;99.90;;;;;;5068155;28;20406;-75
2022/09/05 04:13:16;;;;;;;0.25;0.25;;;14.90;99.90;;;;;;5086041;28;20048;-77
2022/09/05 04:16:04;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5086181;28;20045;-75
2022/09/05 04:18:38;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5091093;28;20385;-75
2022/09/05 04:21:10;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5084979;28;20055;-76
2022/09/05 04:24:03;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5067573;28;20114;-75
2022/09/05 04:26:57;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;5069423;28;20048;-75
2022/09/05 04:29:54;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5088918;28;20077;-75
2022/09/05 04:32:52;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5089668;28;20059;-74
2022/09/05 04:35:36;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5090269;28;20079;-74
2022/09/05 04:38:08;;;;;;;0.35;0.35;;;14.60;99.90;;;;;;5088387;28;20035;-74
2022/09/05 04:40:44;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5085561;28;20045;-74
2022/09/05 04:43:40;;;;;;;0.35;0.35;;;14.60;99.90;;;;;;5092346;28;20086;-74
2022/09/05 04:46:26;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5086775;28;20398;-75
2022/09/05 04:48:54;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5083649;28;20048;-76
2022/09/05 04:51:45;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5089071;28;20493;-75
2022/09/05 04:54:35;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5077958;28;20040;-76
2022/09/05 04:57:07;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5088169;28;20413;-77
2022/09/05 05:00:19;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5085660;28;20401;-77
2022/09/05 05:02:48;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5058228;28;20047;-77
2022/09/05 05:05:20;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5073326;28;20032;-75
2022/09/05 05:07:50;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5089764;28;20036;-75
2022/09/05 05:10:42;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5087419;28;20039;-74
2022/09/05 05:13:24;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5083332;28;20044;-75
2022/09/05 05:15:58;;;;;;;0.35;0.35;;;14.50;99.90;;;;;;5085577;28;20045;-75
2022/09/05 05:18:28;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5076608;28;20188;-75
2022/09/05 05:21:12;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5088280;28;20047;-75
2022/09/05 05:23:49;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5087793;28;20497;-75
2022/09/05 05:26:35;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5087186;28;20401;-75
2022/09/05 05:29:07;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5069423;28;20070;-75
2022/09/05 05:31:37;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5087956;28;20056;-75
2022/09/05 05:34:22;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5081395;28;20048;-75
2022/09/05 05:37:03;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5076991;28;20048;-75
2022/09/05 05:39:31;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5090569;28;20043;-75
2022/09/05 05:42:00;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;5087218;28;20045;-75
2022/09/05 05:44:27;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5087197;28;20036;-73
2022/09/05 05:47:17;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5074488;28;20462;-73
2022/09/05 05:50:09;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5088258;28;20055;-74
2022/09/05 05:52:48;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5084006;28;20124;-74
2022/09/05 05:55:45;;;;;;;0.22;0.22;;;15.20;99.90;;;;;;5072025;28;20058;-74
2022/09/05 05:58:23;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5086871;28;20051;-75
2022/09/05 06:01:19;;;;;;;0.38;0.38;;;15.40;99.90;;;;;;5086238;28;20032;-76
2022/09/05 06:04:06;;;;;;;0.15;0.15;;;15.50;99.90;;;;;;5082559;28;20082;-75
2022/09/05 06:06:51;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;5084837;28;20037;-75
2022/09/05 06:09:59;;;;;;;0.28;0.28;;;15.80;99.90;;;;;;5048203;28;20075;-76
2022/09/05 06:12:30;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5087607;28;20485;-75
2022/09/05 06:15:11;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5071716;28;20082;-76
2022/09/05 06:18:06;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5086163;28;20049;-77
2022/09/05 06:20:53;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5069246;28;20127;-76
2022/09/05 06:23:19;;;;;;;;;;;16.30;99.90;;;;;;5064922;28;20047;-75
2022/09/05 06:26:28;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5084949;28;19920;-76
2022/09/05 06:29:20;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5081950;28;20046;-77
2022/09/05 06:32:01;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5068197;28;20066;-74
2022/09/05 06:35:15;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5083024;28;20369;-75
2022/09/05 06:38:06;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5077641;28;20068;-75
2022/09/05 06:40:43;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5063188;28;20588;-77
2022/09/05 06:43:21;;;;;;;0.45;0.45;;;17.20;99.90;;;;;;5085339;28;20052;-74
2022/09/05 06:46:18;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5085199;28;20062;-74
2022/09/05 06:48:54;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5078777;28;20110;-75
2022/09/05 06:51:40;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5082038;28;20040;-75
2022/09/05 06:54:26;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5082993;28;20716;-75
2022/09/05 06:57:25;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5082090;28;20463;-75
2022/09/05 07:00:17;;;;;;;0.38;0.38;;;18.40;99.90;;;;;;5087168;28;20045;-74
2022/09/05 07:03:12;;;;;;;0.73;0.47;;;18.60;99.90;;;;;;5087317;28;20115;-76
2022/09/05 07:06:09;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5061012;28;20044;-75
2022/09/05 07:08:53;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5082791;28;20478;-75
2022/09/05 07:11:30;;;;;;;0.68;0.50;;;19.10;99.90;;;;;;5086657;28;20052;-76
2022/09/05 07:14:07;;;;;;;0.22;0.22;;;19.10;99.90;;;;;;5085164;28;20109;-76
2022/09/05 07:16:33;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5077745;28;20045;-73
2022/09/05 07:19:09;;;;;;;;;;;19.10;99.90;;;;;;5067124;28;20043;-75
2022/09/05 07:21:41;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5078809;28;19927;-73
2022/09/05 07:24:10;;;;;;;0.25;0.25;;;19.30;99.90;;;;;;5089505;28;20627;-74
2022/09/05 07:26:41;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5086231;28;20056;-76
2022/09/05 07:29:08;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5083297;28;20051;-75
2022/09/05 07:31:36;;;;;;;0.32;0.32;;;;;;;;;;5064329;28;20375;-75
2022/09/05 07:34:11;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5092316;28;20138;-76
2022/09/05 07:36:42;;;;;;;0.25;0.25;;;19.90;99.90;;;;;;5077394;28;20044;-74
2022/09/05 07:39:11;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5087333;28;20485;-76
2022/09/05 07:41:41;;;;;;;0.22;0.22;;;20.10;99.90;;;;;;5103633;28;20039;-75
2022/09/05 07:44:18;;;;;;;0.85;0.75;;;20.30;99.90;;;;;;5087274;28;20398;-74
2022/09/05 07:46:49;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5086022;28;20083;-74
2022/09/05 07:49:22;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5084877;28;20051;-74
2022/09/05 07:52:00;;;;;;;0.52;0.40;;;20.70;99.90;;;;;;5082164;28;20446;-74
2022/09/05 07:54:35;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5076061;28;20343;-74
2022/09/05 07:57:08;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5082362;28;20493;-74
2022/09/05 07:59:36;;;;;;;0.55;0.55;;;21.10;99.90;;;;;;5084350;28;20040;-73
2022/09/05 08:02:04;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5093104;28;20048;-73
2022/09/05 08:04:35;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5084917;28;20054;-73
2022/09/05 08:07:07;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5084086;28;20048;-73
2022/09/05 08:09:41;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5084386;28;20481;-74
2022/09/05 08:12:18;;;;;;;0.65;0.65;;;21.60;99.90;;;;;;5067246;28;20048;-73
2022/09/05 08:14:54;;;;;;;1.85;0.30;;;21.70;99.90;;;;;;5086513;28;20047;-73
2022/09/05 08:17:21;;;;;;;;;;;21.80;99.90;;;;;;5081193;28;20048;-73
2022/09/05 08:20:06;;;;;;;0.52;0.50;;;22.00;99.90;;;;;;5065750;28;20021;-73
2022/09/05 08:22:52;;;;;;;0.15;0.15;;;22.10;99.90;;;;;;5063739;28;20040;-74
2022/09/05 08:25:44;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5086135;28;20459;-73
2022/09/05 08:28:47;;;;;;;0.38;0.38;;;22.40;99.90;;;;;;5079973;28;20040;-73
2022/09/05 08:31:18;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5036652;28;20094;-74
2022/09/05 08:33:48;;;;;;;0.43;0.43;;;22.50;99.90;;;;;;5077440;28;20056;-73
2022/09/05 08:36:27;;;;;;;0.13;0.13;;;22.50;99.90;;;;;;5086001;28;20048;-74
2022/09/05 08:38:55;;;;;;;0.22;0.22;;;22.70;99.90;;;;;;5081473;28;20072;-73
2022/09/05 08:41:25;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5083825;28;20059;-74
2022/09/05 08:44:19;;;;;;;0.28;0.28;;;23.00;99.90;;;;;;5087886;28;20040;-73
2022/09/05 08:46:56;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5090906;28;20670;-73
2022/09/05 08:49:48;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5079626;28;20237;-73
2022/09/05 08:52:50;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5085589;28;20048;-74
2022/09/05 08:55:41;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5077074;28;20048;-75
2022/09/05 08:58:34;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5080449;28;20052;-74
2022/09/05 09:01:16;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5087181;28;20040;-73
2022/09/05 09:04:00;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5083545;28;20044;-73
2022/09/05 09:06:48;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5059478;28;20054;-73
2022/09/05 09:09:20;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5049835;28;20091;-73
2022/09/05 09:12:13;;;;;;;0.15;0.15;;;23.90;99.90;;;;;;5087911;28;20131;-74
2022/09/05 09:14:53;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5085701;28;20060;-74
2022/09/05 09:17:34;;;;;;;1.10;1.00;;;23.90;99.90;;;;;;5061385;28;20040;-74
2022/09/05 09:20:02;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5081724;28;20474;-74
2022/09/05 09:22:41;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5070795;28;20041;-74
2022/09/05 09:25:15;;;;;;;0.40;0.30;;;24.10;99.90;;;;;;5083582;28;20127;-74
2022/09/05 09:27:59;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5090632;28;20055;-74
2022/09/05 09:30:28;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5106053;28;20108;-74
2022/09/05 09:33:00;;;;;;;0.30;0.30;;;24.50;99.80;;;;;;5103811;28;20516;-74
2022/09/05 09:35:51;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5107121;28;20116;-73
2022/09/05 09:38:22;;;;;;;0.10;0.10;;;24.80;99.30;;;;;;5076713;28;20071;-73
2022/09/05 09:41:02;;;;;;;0.20;0.20;;;24.90;99.40;;;;;;5084962;28;20040;-74
2022/09/05 09:43:34;;;;;;;0.45;0.45;;;24.90;99.30;;;;;;5081217;28;20047;-74
2022/09/05 09:46:13;;;;;;;0.30;0.30;;;25.10;98.40;;;;;;5086091;28;20055;-74
2022/09/05 09:48:54;;;;;;;0.30;0.30;;;25.20;98.10;;;;;;5077315;28;20048;-73
2022/09/05 09:51:35;;;;;;;0.40;0.40;;;25.20;97.60;;;;;;5087912;28;20054;-73
2022/09/05 09:54:28;;;;;;;0.73;0.68;;;25.20;97.60;;;;;;5083963;28;20126;-73
2022/09/05 09:57:24;;;;;;;0.20;0.20;;;25.30;96.90;;;;;;5084548;28;20076;-73
2022/09/05 09:59:56;;;;;;;0.43;0.43;;;25.40;97.70;;;;;;5088192;28;20070;-72
2022/09/05 10:02:37;;;;;;;0.20;0.20;;;25.60;97.50;;;;;;5084776;28;20067;-73
2022/09/05 10:05:31;;;;;;;0.13;0.13;;;25.70;97.20;;;;;;5085067;28;20174;-73
2022/09/05 10:08:35;;;;;;;0.30;0.30;;;25.80;96.90;;;;;;5078331;28;20120;-74
2022/09/05 10:11:39;;;;;;;0.30;0.30;;;26.00;96.40;;;;;;5084918;28;20495;-74
2022/09/05 10:14:24;;;;;;;0.63;0.63;;;;;;;;;;5069173;28;20539;-75
2022/09/05 10:17:11;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;5075073;28;20032;-75
2022/09/05 10:20:05;;;;;;;0.30;0.30;;;26.40;95.80;;;;;;5084055;28;20040;-73
2022/09/05 10:22:45;;;;;;;0.30;0.30;;;26.50;96.30;;;;;;5085700;28;20059;-74
2022/09/05 10:25:32;;;;;;;0.20;0.20;;;26.60;95.00;;;;;;5082569;28;20567;-73
2022/09/05 10:28:24;;;;;;;0.22;0.22;;;26.70;95.00;;;;;;5103417;28;20469;-73
2022/09/05 10:31:15;;;;;;;0.75;0.75;;;26.80;93.60;;;;;;5084489;28;20037;-74
2022/09/05 10:34:22;;;;;;;0.10;0.10;;;26.90;93.00;;;;;;5086302;28;20044;-74
2022/09/05 10:36:53;;;;;;;0.20;0.20;;;27.00;94.80;;;;;;5070541;28;20105;-74
2022/09/05 10:39:29;;;;;;;0.10;0.10;;;27.10;93.10;;;;;;5093283;28;20452;-74
2022/09/05 10:42:01;;;;;;;0.30;0.30;;;27.20;92.10;;;;;;5097209;28;20100;-74
2022/09/05 10:44:40;;;;;;;0.20;0.20;;;27.30;92.40;;;;;;5077012;28;20024;-74
2022/09/05 10:47:30;;;;;;;0.20;0.20;;;27.40;91.90;;;;;;5088824;28;20044;-74
2022/09/05 10:50:27;;;;;;;0.57;0.35;;;27.50;92.20;;;;;;5084009;28;20040;-74
2022/09/05 10:53:18;;;;;;;0.20;0.20;;;27.60;92.20;;;;;;5080117;28;20457;-74
2022/09/05 10:55:50;;;;;;;0.30;0.30;;;27.80;91.40;;;;;;5087215;28;20088;-75
2022/09/05 10:58:33;;;;;;;0.55;0.20;;;27.80;90.60;;;;;;5085095;28;20097;-74
2022/09/05 11:01:29;;;;;;;0.20;0.20;;;27.80;88.10;;;;;;5078122;28;20040;-74
2022/09/05 11:04:03;;;;;;;0.25;0.25;;;27.80;88.20;;;;;;5086276;28;20406;-74
2022/09/05 11:06:43;;;;;;;1.13;0.45;;;27.90;87.70;;;;;;5085887;28;20543;-74
2022/09/05 11:09:34;;;;;;;0.10;0.10;;;27.90;86.90;;;;;;5073986;28;20044;-74
2022/09/05 11:12:05;;;;;;;0.13;0.13;;;28.00;84.90;;;;;;5087777;28;20069;-75
2022/09/05 11:14:43;;;;;;;0.20;0.20;;;28.00;83.50;;;;;;5085771;28;20074;-74
2022/09/05 11:17:23;;;;;;;0.22;0.22;;;28.00;85.20;;;;;;5078621;28;20275;-75
2022/09/05 11:20:10;;;;;;;0.30;0.30;;;28.10;84.40;;;;;;5093839;28;20124;-74
2022/09/05 11:22:38;;;;;;;0.10;0.10;;;28.10;82.30;;;;;;5081253;28;20041;-75
2022/09/05 11:25:22;;;;;;;0.20;0.20;;;28.20;81.90;;;;;;5101331;28;20585;-74
2022/09/05 11:27:51;;;;;;;0.10;0.10;;;28.30;82.90;;;;;;5099917;28;20451;-74
2022/09/05 11:30:23;;;;;;;0.20;0.20;;;28.40;79.00;;;;;;5085907;28;20036;-75
2022/09/05 11:32:59;;;;;;;0.20;0.20;;;28.40;81.00;;;;;;5089396;28;20087;-74
2022/09/05 11:35:26;;;;;;;0.30;0.30;;;28.40;80.60;;;;;;5106822;28;20051;-75
2022/09/05 11:37:58;;;;;;;0.30;0.30;;;28.40;81.20;;;;;;5092053;28;20071;-74
2022/09/05 11:40:55;;;;;;;0.15;0.15;;;28.40;80.00;;;;;;5105011;28;20051;-73
2022/09/05 11:43:55;;;;;;;0.25;0.22;;;28.60;78.80;;;;;;5090465;28;20035;-75
2022/09/05 11:46:30;;;;;;;0.05;0.05;;;28.70;78.60;;;;;;5107111;28;20047;-74
2022/09/05 11:49:31;;;;;;;0.20;0.20;;;28.80;76.70;;;;;;5088183;28;20047;-75
2022/09/05 11:52:05;;;;;;;0.05;0.05;;;28.90;77.00;;;;;;5088971;28;20454;-72
2022/09/05 11:54:57;;;;;;;0.20;0.20;;;28.90;75.80;;;;;;5077500;28;20051;-74
2022/09/05 11:57:41;;;;;;;0.38;0.30;;;29.10;76.30;;;;;;5083107;28;20417;-73
2022/09/05 12:00:10;;;;;;;0.20;0.20;;;29.30;75.00;;;;;;5084886;28;20076;-73
2022/09/05 12:03:00;;;;;;;0.20;0.20;;;29.40;73.90;;;;;;5086113;28;20382;-73
2022/09/05 12:05:51;;;;;;;0.25;0.25;;;29.40;74.60;;;;;;5085225;28;20127;-73
2022/09/05 12:08:22;;;;;;;0.32;0.32;;;29.40;75.30;;;;;;5086122;28;20152;-74
2022/09/05 12:11:07;;;;;;;0.10;0.10;;;29.50;75.20;;;;;;5082049;28;20041;-73
2022/09/05 12:13:41;;;;;;;0.20;0.20;;;29.70;74.70;;;;;;5064018;28;20553;-74
2022/09/05 12:16:35;;;;;;;0.17;0.17;;;29.90;73.50;;;;;;5082822;28;20070;-74
2022/09/05 12:19:11;;;;;;;0.30;0.30;;;30.10;74.10;;;;;;5063038;28;20119;-74
2022/09/05 12:22:01;;;;;;;0.60;0.50;;;30.30;71.00;;;;;;5077385;28;20063;-73
2022/09/05 12:24:54;;;;;;;0.15;0.15;;;30.50;71.30;;;;;;5070681;28;20051;-73
2022/09/05 12:27:24;;;;;;;0.10;0.10;;;30.60;71.80;;;;;;5083974;28;20076;-73
2022/09/05 12:29:57;;;;;;;0.25;0.25;;;30.70;70.50;;;;;;5075721;28;20124;-73
2022/09/05 12:32:25;;;;;;;0.10;0.10;;;30.90;70.70;;;;;;5042537;28;1156049;-73
2022/09/05 12:34:54;;;;;;;0.20;0.20;;;31.10;70.70;;;;;;5070061;28;20044;-73
2022/09/05 12:37:26;;;;;;;0.10;0.10;;;31.20;68.70;;;;;;5077121;28;20491;-73
2022/09/05 12:39:53;;;;;;;0.00;0.00;;;31.40;73.60;;;;;;5083590;28;20405;-74
2022/09/05 12:42:39;;;;;;;0.25;0.20;;;31.50;67.50;;;;;;5084113;28;20385;-73
2022/09/05 12:45:39;;;;;;;0.57;0.55;;;31.40;70.60;;;;;;5088510;28;20043;-73
2022/09/05 12:48:17;;;;;;;0.25;0.25;;;31.40;67.00;;;;;;5070233;28;20048;-74
2022/09/05 12:51:07;;;;;;;0.20;0.10;;;31.20;64.60;;;;;;5068582;28;20075;-73
2022/09/05 12:54:06;;;;;;;0.20;0.20;;;31.10;64.70;;;;;;5069258;28;20117;-74
2022/09/05 12:56:56;;;;;;;0.28;0.28;;;31.10;64.40;;;;;;5074590;28;20055;-73
2022/09/05 12:59:25;;;;;;;1.05;0.65;;;31.10;68.20;;;;;;5070579;28;20238;-74
2022/09/05 13:02:02;;;;;;;0.80;0.80;;;31.10;65.30;;;;;;5085315;28;20044;-74
2022/09/05 13:04:36;;;;;;;0.40;0.40;;;31.10;65.90;;;;;;5070232;28;20043;-74
2022/09/05 13:07:15;;;;;;;0.47;0.47;;;31.10;63.40;;;;;;5088169;28;20048;-74
2022/09/05 13:09:46;;;;;;;0.10;0.10;;;31.20;65.30;;;;;;5087862;28;20051;-75
2022/09/05 13:12:30;;;;;;;1.17;0.50;;;31.40;66.30;;;;;;5077557;28;20055;-74
2022/09/05 13:15:22;;;;;;;0.20;0.20;;;31.70;64.60;;;;;;5080379;28;20054;-73
2022/09/05 13:18:10;;;;;;;0.25;0.25;;;32.10;64.30;;;;;;5080099;28;20048;-74
2022/09/05 13:20:50;;;;;;;0.52;0.52;;;32.50;63.90;;;;;;5085150;28;20109;-74
2022/09/05 13:23:53;;;;;;;0.15;0.15;;;33.00;63.60;;;;;;5078147;28;20040;-73
2022/09/05 13:26:24;;;;;;;1.08;0.35;;;33.40;61.20;;;;;;5069470;28;20465;-74
2022/09/05 13:29:01;;;;;;;0.10;0.10;;;33.80;61.00;;;;;;5071920;28;20112;-73
2022/09/05 13:31:39;;;;;;;0.30;0.30;;;33.90;60.80;;;;;;5063720;28;20131;-74
2022/09/05 13:34:35;;;;;;;0.00;0.00;;;34.20;59.10;;;;;;5086850;28;20062;-74
2022/09/05 13:37:26;;;;;;;0.15;0.15;;;34.40;58.60;;;;;;5072341;28;20110;-73
2022/09/05 13:40:16;;;;;;;0.10;0.10;;;34.60;57.40;;;;;;5079187;28;20127;-76
2022/09/05 13:43:04;;;;;;;0.20;0.20;;;34.60;55.60;;;;;;5078291;28;20071;-75
2022/09/05 13:45:34;;;;;;;0.20;0.20;;;34.60;66.40;;;;;;5066551;28;20040;-75
2022/09/05 13:48:22;;;;;;;0.30;0.30;;;34.60;59.40;;;;;;5091825;28;20512;-75
2022/09/05 13:50:53;;;;;;;0.30;0.30;;;34.80;57.30;;;;;;5088077;28;20340;-74
2022/09/05 13:53:33;;;;;;;0.10;0.10;;;35.10;58.50;;;;;;5091509;28;20040;-75
2022/09/05 13:56:22;;;;;;;0.70;0.70;;;35.50;60.10;;;;;;5062859;28;20123;-74
2022/09/05 13:58:55;;;;;;;0.43;0.43;;;35.50;54.80;;;;;;5078892;28;20106;-75
2022/09/05 14:01:57;;;;;;;0.47;0.40;;;35.50;55.00;;;;;;5079158;28;20040;-74
2022/09/05 14:04:39;;;;;;;0.45;0.30;;;35.60;53.90;;;;;;5079444;28;20534;-75
2022/09/05 14:07:43;;;;;;;0.10;0.10;;;35.00;54.10;;;;;;5077033;28;20498;-75
2022/09/05 14:10:24;;;;;;;0.05;0.05;;;34.10;58.10;;;;;;5079326;28;20052;-75
2022/09/05 14:13:18;;;;;;;0.10;0.10;;;33.50;56.00;;;;;;5086829;28;20046;-75