Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:18;;;;;;;124.70;70.07;;;;;;;;;;5021471;28;20780;-72
2023/04/09 00:04:44;;;;;;;120.18;68.43;;;;;;;;;;5039909;28;20493;-72
2023/04/09 00:07:10;;;;;;;120.30;64.38;;;;;;;;;;5010487;28;20049;-72
2023/04/09 00:09:36;;;;;;;127.60;68.18;;;;;;;;;;5022738;28;20044;-73
2023/04/09 00:12:02;;;;;;;112.75;64.22;;;;;;;;;;5030693;28;20043;-73
2023/04/09 00:14:28;;;;;;;118.70;64.85;;;;;;;;;;5030028;28;20059;-72
2023/04/09 00:16:54;;;;;;;123.78;64.22;;;;;;;;;;5023319;28;20134;-71
2023/04/09 00:19:21;;;;;;;115.78;65.15;;;;;;;;;;5020667;28;20508;-72
2023/04/09 00:21:47;;;;;;;120.40;63.97;;;;;;;;;;5039235;28;20095;-72
2023/04/09 00:24:13;;;;;;;117.53;63.03;;;;;;;;;;5020883;28;20044;-73
2023/04/09 00:26:39;;;;;;;115.40;64.25;;;;;;;;;;5040099;28;20041;-73
2023/04/09 00:29:05;;;;;;;115.43;63.95;;;;;;;;;;5029848;28;20052;-73
2023/04/09 00:31:32;;;;;;;114.75;63.63;;;;;;;;;;5021635;28;20304;-73
2023/04/09 00:33:58;;;;;;;108.30;61.65;;;;;;;;;;5021030;28;20680;-73
2023/04/09 00:36:25;;;;;;;106.78;60.00;;;;;;;;;;5021479;28;20040;-73
2023/04/09 00:38:52;;;;;;;104.47;60.50;;;;;;;;;;5020637;28;20044;-73
2023/04/09 00:41:19;;;;;;;104.93;61.85;;;;;;;;;;5022278;28;20103;-72
2023/04/09 00:43:45;;;;;;;109.55;59.75;;;;;;;;;;5014291;28;20175;-73
2023/04/09 00:46:11;;;;;;;92.72;55.65;;;;;;;;;;5023455;28;20055;-72
2023/04/09 00:48:38;;;;;;;98.90;56.50;;;;;;;;;;5033433;28;20127;-73
2023/04/09 00:51:04;;;;;;;86.05;50.28;;;;;;;;;;5016444;28;20052;-72
2023/04/09 00:53:30;;;;;;;89.40;51.33;;;;;;;;;;5016591;28;21712;-72
2023/04/09 00:55:57;;;;;;;88.25;49.60;;;;;;;;;;5016173;28;20056;-72
2023/04/09 00:58:23;;;;;;;96.80;52.53;;;;;;;;;;5020663;28;20044;-73
2023/04/09 01:00:49;;;;;;;87.72;53.15;;;;;;;;;;5022172;28;20044;-72
2023/04/09 01:03:16;;;;;;;88.85;51.35;;;;;;;;;;5015004;28;20083;-72
2023/04/09 01:06:15;;;;;;;92.55;52.75;;;;;;;;;;5019935;28;20041;-72
2023/04/09 01:09:01;;;;;;;88.30;52.55;;;;;;;;;;4983053;28;20135;-72
2023/04/09 01:11:51;;;;;;;86.50;49.78;;;;;;;;;;5003640;28;20122;-73
2023/04/09 01:14:38;;;;;;;85.30;48.33;;;;;;;;;;5038369;28;20048;-72
2023/04/09 01:17:05;;;;;;;79.30;47.50;;;;;;;;;;5035868;28;20047;-73
2023/04/09 01:19:44;;;;;;;79.07;45.08;;;;;;;;;;5023391;28;20048;-73
2023/04/09 01:22:17;;;;;;;79.82;45.28;;;;;;;;;;5017602;28;20058;-72
2023/04/09 01:25:22;;;;;;;72.28;43.15;;;;;;;;;;5041651;28;20407;-73
2023/04/09 01:28:06;;;;;;;73.85;44.72;;;;;;;;;;4962936;28;20063;-73
2023/04/09 01:30:33;;;;;;;78.22;44.17;;;;;;;;;;4966378;28;20155;-73
2023/04/09 01:32:59;;;;;;;75.60;44.22;;;;;;;;;;5001388;28;20126;-73
2023/04/09 01:35:26;;;;;;;77.45;45.55;;;;;;;;;;5013021;28;20136;-71
2023/04/09 01:37:53;;;;;;;74.38;44.00;;;;;;;;;;5021432;28;20040;-72
2023/04/09 01:40:19;;;;;;;83.50;47.15;;;;;;;;;;5020141;28;20458;-72
2023/04/09 01:42:45;;;;;;;79.40;46.78;;;;;;;;;;5034978;28;20938;-72
2023/04/09 01:45:12;;;;;;;80.00;47.67;;;;;;;;;;5037388;28;20067;-73
2023/04/09 01:47:38;;;;;;;77.82;45.55;;;;;;;;;;5036295;28;20131;-73
2023/04/09 01:50:05;;;;;;;78.05;47.55;;;;;;;;;;5019149;28;20048;-73
2023/04/09 01:52:31;;;;;;;76.82;46.63;;;;;;;;;;5018320;28;21195;-73
2023/04/09 01:54:57;;;;;;;71.03;42.70;;;;;;;;;;5035557;28;20047;-73
2023/04/09 01:57:23;;;;;;;65.55;41.25;;;;;;;;;;5018569;28;20983;-73
2023/04/09 01:59:49;;;;;;;70.85;40.70;;;;;;;;;;5017743;28;20052;-73
2023/04/09 02:02:18;;;;;;;63.65;38.10;;;;;;;;;;5021537;28;20040;-73
2023/04/09 02:04:47;;;;;;;57.70;36.85;;;;;;;;;;5022206;28;20041;-73
2023/04/09 02:07:32;;;;;;;61.42;35.65;;;;;;;;;;4999258;28;20053;-73
2023/04/09 02:09:59;;;;;;;60.03;35.67;;;;;;;;;;5017207;28;20044;-73
2023/04/09 02:12:25;;;;;;;54.63;34.60;;;;;;;;;;5014049;28;20076;-72
2023/04/09 02:14:52;;;;;;;58.42;34.67;;;;;;;;;;5014131;28;20054;-71
2023/04/09 02:17:18;;;;;;;54.15;34.00;;;;;;;;;;5017215;28;20171;-71
2023/04/09 02:19:45;;;;;;;58.33;35.05;;;;;;;;;;5016056;28;20072;-72
2023/04/09 02:22:12;;;;;;;58.28;34.83;;;;;;;;;;5031204;28;20504;-72
2023/04/09 02:24:39;;;;;;;55.88;33.95;;;;;;;;;;5008540;28;20129;-72
2023/04/09 02:27:05;;;;;;;55.75;33.75;;;;;;;;;;5023544;28;20070;-72
2023/04/09 02:29:31;;;;;;;58.42;35.38;;;;;;;;;;5033126;28;20060;-72
2023/04/09 02:31:57;;;;;;;59.42;34.60;;;;;;;;;;5018463;28;20167;-72
2023/04/09 02:34:24;;;;;;;55.60;33.92;;;;;;;;;;5006315;28;20053;-72
2023/04/09 02:36:50;;;;;;;55.10;34.00;;;;;;;;;;5005511;28;20059;-72
2023/04/09 02:39:16;;;;;;;56.80;36.13;;;;;;;;;;5012187;28;20172;-72
2023/04/09 02:41:43;;;;;;;55.65;35.08;;;;;;;;;;5006136;28;20090;-72
2023/04/09 02:44:09;;;;;;;57.30;34.88;;;;;;;;;;5006067;28;20049;-72
2023/04/09 02:46:35;;;;;;;55.33;35.17;;;;;;;;;;5001093;28;20068;-72
2023/04/09 02:49:01;;;;;;;59.50;36.03;;;;;;;;;;5010838;28;20087;-73
2023/04/09 02:51:27;;;;;;;62.78;36.60;;;;;;;;;;5016273;28;20048;-72
2023/04/09 02:53:53;;;;;;;60.45;37.33;;;;;;;;;;4988566;28;20049;-72
2023/04/09 02:56:19;;;;;;;60.28;38.08;;;;;;;;;;5000199;28;20893;-72
2023/04/09 02:58:48;;;;;;;61.90;38.47;;;;;;;;;;5007541;28;20098;-73
2023/04/09 03:01:14;;;;;;;58.47;37.95;;;;;;;;;;5014366;28;20744;-73
2023/04/09 03:03:41;;;;;;;63.10;37.97;;;;;;;;;;5019112;28;21752;-73
2023/04/09 03:06:07;;;;;;;67.60;39.38;;;;;;;;;;5006482;28;20116;-71
2023/04/09 03:08:34;;;;;;;63.70;40.38;;;;;;;;;;4995852;28;20038;-71
2023/04/09 03:11:00;;;;;;;65.60;39.85;;;;;;;;;;5011336;28;20041;-72
2023/04/09 03:13:27;;;;;;;69.40;40.13;;;;;;;;;;5002696;28;20134;-71
2023/04/09 03:15:55;;;;;;;64.72;39.67;;;;;;;;;;4989333;28;20195;-73
2023/04/09 03:18:24;;;;;;;65.07;40.00;;;;;;;;;;5003436;28;20048;-72
2023/04/09 03:20:50;;;;;;;65.93;40.42;;;;;;;;;;5010390;28;21833;-72
2023/04/09 03:23:16;;;;;;;69.22;41.47;;;;;;;;;;5003838;28;21360;-71
2023/04/09 03:25:43;;;;;;;69.70;41.13;;;;;;;;;;5013506;28;20540;-72
2023/04/09 03:28:09;;;;;;;67.07;41.00;;;;;;;;;;5005822;28;20036;-72
2023/04/09 03:30:35;;;;;;;68.78;42.60;;;;;;;;;;5009823;28;20085;-72
2023/04/09 03:33:01;;;;;;;72.18;42.38;;;;;;;;;;5006735;28;20067;-72
2023/04/09 03:35:27;;;;;;;64.85;41.63;;;;;;;;;;5018444;28;20757;-72
2023/04/09 03:37:53;;;;;;;66.07;41.38;;;;;;;;;;5006258;28;20638;-72
2023/04/09 03:40:19;;;;;;;70.03;43.25;;;;;;;;;;5000527;28;20049;-72
2023/04/09 03:42:45;;;;;;;65.93;42.30;;;;;;;;;;4984372;28;20041;-72
2023/04/09 03:45:11;;;;;;;68.72;42.28;;;;;;;;;;5002850;28;20141;-73
2023/04/09 03:47:37;;;;;;;72.20;42.85;;;;;;;;;;5010741;28;20051;-73
2023/04/09 03:50:03;;;;;;;66.45;42.33;;;;;;;;;;4986645;28;20040;-73
2023/04/09 03:52:30;;;;;;;67.25;41.42;;;;;;;;;;5003756;28;20053;-73
2023/04/09 03:54:56;;;;;;;70.53;43.60;;;;;;;;;;5019313;28;20055;-73
2023/04/09 03:57:22;;;;;;;78.68;44.28;;;;;;;;;;5010707;28;21819;-73
2023/04/09 03:59:48;;;;;;;72.97;43.50;;;;;;;;;;5030231;28;20647;-73
2023/04/09 04:02:14;;;;;;;69.47;43.58;;;;;;;;;;5011342;28;20044;-73
2023/04/09 04:04:40;;;;;;;70.93;43.58;;;;;;;;;;5003191;28;20046;-73
2023/04/09 04:07:07;;;;;;;72.35;44.03;;;;;;;;;;5002810;28;20075;-74
2023/04/09 04:09:33;;;;;;;67.57;44.42;;;;;;;;;;5003291;28;20094;-73
2023/04/09 04:12:01;;;;;;;79.30;45.67;;;;;;;;;;5008564;28;20275;-73
2023/04/09 04:14:27;;;;;;;82.95;45.15;;;;;;;;;;5016690;28;20670;-73
2023/04/09 04:16:53;;;;;;;84.47;46.22;;;;;;;;;;5016202;28;20053;-73
2023/04/09 04:19:19;;;;;;;90.82;47.25;;;;;;;;;;5034435;28;20044;-73
2023/04/09 04:21:45;;;;;;;83.80;45.28;;;;;;;;;;5020466;28;20579;-73
2023/04/09 04:24:11;;;;;;;79.97;46.80;;;;;;;;;;5035542;28;22400;-73
2023/04/09 04:26:37;;;;;;;77.88;47.67;;;;;;;;;;5035314;28;20176;-73
2023/04/09 04:29:03;;;;;;;88.07;50.85;;;;;;;;;;5018244;28;20069;-73
2023/04/09 04:31:29;;;;;;;90.75;50.13;;;;;;;;;;5023023;28;20045;-73
2023/04/09 04:33:55;;;;;;;93.55;53.88;;;;;;;;;;5026113;28;20112;-73
2023/04/09 04:36:21;;;;;;;92.63;53.45;;;;;;;;;;5036752;28;20041;-73
2023/04/09 04:38:47;;;;;;;90.43;54.53;;;;;;;;;;5019563;28;20052;-72
2023/04/09 04:41:13;;;;;;;94.45;55.40;;;;;;;;;;5026029;28;20048;-72
2023/04/09 04:43:40;;;;;;;96.47;54.97;;;;;;;;;;5013569;28;21270;-72
2023/04/09 04:46:06;;;;;;;94.85;56.47;;;;;;;;;;5027385;28;20083;-72
2023/04/09 04:48:32;;;;;;;93.40;56.60;;;;;;;;;;5008494;28;20626;-73
2023/04/09 04:50:59;;;;;;;101.53;56.35;;;;;;;;;;5006993;28;20080;-72
2023/04/09 04:53:25;;;;;;;102.30;55.90;;;;;;;;;;5001824;28;20788;-72
2023/04/09 04:55:52;;;;;;;91.03;53.85;;;;;;;;;;4998479;28;20123;-72
2023/04/09 04:58:18;;;;;;;95.70;54.35;;;;;;;;;;4985072;28;20045;-72
2023/04/09 05:00:44;;;;;;;97.95;58.15;;;;;;;;;;5012789;28;20040;-72
2023/04/09 05:03:11;;;;;;;97.47;55.72;;;;;;;;;;5013941;28;20990;-72
2023/04/09 05:05:37;;;;;;;97.95;56.70;;;;;;;;;;5007340;28;20099;-73
2023/04/09 05:08:03;;;;;;;88.47;53.00;;;;;;;;;;5022129;28;21539;-72
2023/04/09 05:10:29;;;;;;;91.30;52.00;;;;;;;;;;5010350;28;20191;-73
2023/04/09 05:12:55;;;;;;;91.53;53.53;;;;;;;;;;5017599;28;20934;-73
2023/04/09 05:15:22;;;;;;;88.30;53.72;;;;;;;;;;5005911;28;20044;-73
2023/04/09 05:17:48;;;;;;;87.68;51.80;;;;;;;;;;5007124;28;20485;-73
2023/04/09 05:20:14;;;;;;;90.47;52.55;;;;;;;;;;5013380;28;20036;-73
2023/04/09 05:22:40;;;;;;;92.90;53.58;;;;;;;;;;5008333;28;20641;-72
2023/04/09 05:25:07;;;;;;;92.30;54.25;;;;;;;;;;4990624;28;20036;-73
2023/04/09 05:27:33;;;;;;;88.88;53.95;;;;;;;;;;5005249;28;20036;-73
2023/04/09 05:29:59;;;;;;;100.05;55.08;;;;;;;;;;5013278;28;20133;-73
2023/04/09 05:32:25;;;;;;;92.80;54.80;;;;;;;;;;5015529;28;20042;-73
2023/04/09 05:34:51;;;;;;;100.43;57.78;;;;;;;;;;5029786;28;20070;-73
2023/04/09 05:37:17;;;;;;;101.13;55.40;;;;;;;;;;4990065;28;20063;-73
2023/04/09 05:39:43;;;;;;;98.75;58.15;;;;;;;;;;5008127;28;20119;-73
2023/04/09 05:42:09;;;;;;;100.32;59.63;;;;;;;;;;5008854;28;20083;-73
2023/04/09 05:44:35;;;;;;;109.88;61.88;;;;;;;;;;5011838;28;20652;-73
2023/04/09 05:47:02;;;;;;;106.22;62.72;;;;;;;;;;5018798;28;20748;-73
2023/04/09 05:49:28;;;;;;;100.00;60.92;;;;;;;;;;5019277;28;20399;-73
2023/04/09 05:51:54;;;;;;;115.55;60.10;;;;;;;;;;5013904;28;20036;-73
2023/04/09 05:54:20;;;;;;;98.63;60.50;;;;;;;;;;5024763;28;20059;-73
2023/04/09 05:56:47;;;;;;;100.45;62.30;;;;;;;;;;5022349;28;20048;-72
2023/04/09 05:59:13;;;;;;;101.57;61.33;;;;;;;;;;5012056;28;21942;-72
2023/04/09 06:01:39;;;;;;;103.32;59.35;;;;;;;;;;5018267;28;20722;-72
2023/04/09 06:04:05;;;;;;;100.78;62.05;;;;;;;;;;5008723;28;20056;-72
2023/04/09 06:06:31;;;;;;;100.90;59.63;;;;;;;;;;4993778;28;20037;-72
2023/04/09 06:08:57;;;;;;;100.22;60.65;;;;;;;;;;5006995;28;20760;-72
2023/04/09 06:11:23;;;;;;;101.70;61.90;;;;;;;;;;5029634;28;20067;-72
2023/04/09 06:13:49;;;;;;;99.45;59.40;;;;;;;;;;5016866;28;20135;-72
2023/04/09 06:16:16;;;;;;;99.80;60.33;;;;;;;;;;5036970;28;20196;-72
2023/04/09 06:18:44;;;;;;;102.95;58.42;;;;;;;;;;5018190;28;20063;-72
2023/04/09 06:21:12;;;;;;;103.13;56.65;;;;;;;;;;5014751;28;20044;-72
2023/04/09 06:23:38;;;;;;;90.32;57.17;;;;;;;;;;5024663;28;20096;-73
2023/04/09 06:26:04;;;;;;;82.82;55.33;;;;;;;;;;5018489;28;20053;-73
2023/04/09 06:28:30;;;;;;;88.75;54.45;;;;;;;;;;5018025;28;20148;-72
2023/04/09 06:30:57;;;;;;;97.97;57.85;;;;;;;;;;5044515;28;20593;-71
2023/04/09 06:33:23;;;;;;;98.75;60.67;;;;;;;;;;5023717;28;20049;-72
2023/04/09 06:35:49;;;;;;;89.68;56.08;;;;;;;;;;5019884;28;20040;-72
2023/04/09 06:38:15;;;;;;;89.22;55.78;;;;;;;;;;5014435;28;20066;-73
2023/04/09 06:40:42;;;;;;;92.97;57.65;;;;;;;;;;5016997;28;20074;-73
2023/04/09 06:43:08;;;;;;;85.10;52.97;;;;;;;;;;5016693;28;20066;-72
2023/04/09 06:45:34;;;;;;;87.85;51.30;;;;;;;;;;5014877;28;20059;-73
2023/04/09 06:48:01;;;;;;;89.97;53.85;;;;;;;;;;5018042;28;20036;-72
2023/04/09 06:50:27;;;;;;;87.70;53.90;;;;;;;;;;4998456;28;20185;-72
2023/04/09 06:52:53;;;;;;;88.65;53.65;;;;;;;;;;5016680;28;20041;-72
2023/04/09 06:55:19;;;;;;;82.28;51.38;;;;;;;;;;5016775;28;20162;-72
2023/04/09 06:57:45;;;;;;;74.85;45.67;;;;;;;;;;5034381;28;20449;-73
2023/04/09 07:00:12;;;;;;;67.38;44.00;;;;;;;;;;5015967;28;20067;-72
2023/04/09 07:02:38;;;;;;;70.10;42.28;;;;;;;;;;5016395;28;20580;-73
2023/04/09 07:05:04;;;;;;;62.30;41.65;;;;;;;;;;5012365;28;20518;-73
2023/04/09 07:07:30;;;;;;;64.18;40.80;;;;;;;;;;5015832;28;20040;-73
2023/04/09 07:09:56;;;;;;;62.45;40.83;;;;;;;;;;5015023;28;20114;-72
2023/04/09 07:12:41;;;;;;;59.13;38.75;;;;;;;;;;5023556;28;20180;-72
2023/04/09 07:15:07;;;;;;;64.18;40.17;;;;;;;;;;5036163;28;20274;-72
2023/04/09 07:17:34;;;;;;;64.78;40.67;;;;;;;;;;5012699;28;20127;-72
2023/04/09 07:20:00;;;;;;;65.30;40.97;;;;;;;;;;5017132;28;20094;-73
2023/04/09 07:22:26;;;;;;;64.03;41.92;;;;;;;;;;5013394;28;20467;-73
2023/04/09 07:24:53;;;;;;;63.28;41.40;;;;;;;;;;5018985;28;20051;-73
2023/04/09 07:27:20;;;;;;;61.85;40.22;;;;;;;;;;5032100;28;20843;-73
2023/04/09 07:29:46;;;;;;;62.00;39.65;;;;;;;;;;5035061;28;20041;-73
2023/04/09 07:32:12;;;;;;;62.60;40.10;;;;;;;;;;5010249;28;20109;-73
2023/04/09 07:34:38;;;;;;;63.20;41.30;;;;;;;;;;5016540;28;20044;-73
2023/04/09 07:37:05;;;;;;;56.42;36.90;;;;;;;;;;5012848;28;20060;-73
2023/04/09 07:39:31;;;;;;;54.83;36.55;;;;;;;;;;5013913;28;20049;-73
2023/04/09 07:42:01;;;;;;;50.38;31.63;;;;;;;;;;5029315;28;20049;-73
2023/04/09 07:44:28;;;;;;;50.72;31.45;;;;;;;;;;5011061;28;20511;-73
2023/04/09 07:46:54;;;;;;;47.92;29.40;;;;;;;;;;5010771;28;20075;-74
2023/04/09 07:49:20;;;;;;;49.95;31.70;;;;;;;;;;5013421;28;20041;-73
2023/04/09 07:51:47;;;;;;;47.28;30.63;;;;;;;;;;5018488;28;20506;-73
2023/04/09 07:54:13;;;;;;;45.30;30.23;;;;;;;;;;5013481;28;20040;-73
2023/04/09 07:56:39;;;;;;;44.92;30.17;;;;;;;;;;5011139;28;20047;-73
2023/04/09 07:59:05;;;;;;;54.78;31.20;;;;;;;;;;5008266;28;20793;-72
2023/04/09 08:01:32;;;;;;;48.92;30.15;;;;;;;;;;5010805;28;20055;-73
2023/04/09 08:04:01;;;;;;;47.10;29.00;;;;;;;;;;5013308;28;20044;-73
2023/04/09 08:06:27;;;;;;;40.03;27.20;;;;;;;;;;5011600;28;20222;-73
2023/04/09 08:08:53;;;;;;;46.67;29.60;;;;;;;;;;5016972;28;20052;-73
2023/04/09 08:11:24;;;;;;;41.90;27.25;;;;;;;;;;5015790;28;20051;-73
2023/04/09 08:13:50;;;;;;;43.63;28.88;;;;;;;;;;4994150;28;20519;-72
2023/04/09 08:16:17;;;;;;;45.35;29.98;;;;;;;;;;5011886;28;20066;-72
2023/04/09 08:18:43;;;;;;;41.92;28.05;;;;;;;;;;4978288;28;20524;-74
2023/04/09 08:21:09;;;;;;;43.90;29.50;;;;;;;;;;5017022;28;20044;-74
2023/04/09 08:23:36;;;;;;;44.42;29.95;;;;;;;;;;5029819;28;20634;-73
2023/04/09 08:26:02;;;;;;;82.70;52.72;;;;;;;;;;4999190;28;20129;-74
2023/04/09 08:28:28;;;;;;;93.03;57.58;;;;;;;;;;5010924;28;20407;-73
2023/04/09 08:30:55;;;;;;;51.63;32.47;;;;;;;;;;5013446;28;20052;-73
2023/04/09 08:33:21;;;;;;;69.47;43.53;;;;;;;;;;5019026;28;20059;-74
2023/04/09 08:35:47;;;;;;;75.63;46.65;;;;;;;;;;5017026;28;20385;-73
2023/04/09 08:38:14;;;;;;;91.90;56.10;;;;;;;;;;5009513;28;20137;-73
2023/04/09 08:40:40;;;;;;;58.33;37.17;;;;;;;;;;5026943;28;20076;-74
2023/04/09 08:43:07;;;;;;;57.78;40.60;;;;;;;;;;5016019;28;20064;-73
2023/04/09 08:45:34;;;;;;;46.65;31.40;;;;;;;;;;5029529;28;20503;-73
2023/04/09 08:48:02;;;;;;;40.70;27.55;;;;;;;;;;5030024;28;20481;-73
2023/04/09 08:50:35;;;;;;;40.25;27.55;;;;;;;;;;5017359;28;20091;-73
2023/04/09 08:53:02;;;;;;;37.80;25.38;;;;;;;;;;5031863;28;20040;-73
2023/04/09 08:55:30;;;;;;;36.00;24.40;;;;;;;;;;5036397;28;20049;-72
2023/04/09 08:57:57;;;;;;;37.28;25.02;;;;;;;;;;5010923;28;20165;-73
2023/04/09 09:00:23;;;;;;;36.75;23.65;;;;;;;;;;5013828;28;20040;-73
2023/04/09 09:03:08;;;;;;;37.17;23.65;;;;;;;;;;4998116;28;20657;-73
2023/04/09 09:05:38;;;;;;;33.67;22.42;;;;;;;;;;5032465;28;20459;-73
2023/04/09 09:08:05;;;;;;;35.03;23.35;;;;;;;;;;5020463;28;20044;-73
2023/04/09 09:10:38;;;;;;;35.95;23.10;;;;;;;;;;5014120;28;20467;-73
2023/04/09 09:13:22;;;;;;;32.33;22.53;;;;;;;;;;5014145;28;20071;-73
2023/04/09 09:15:51;;;;;;;33.70;23.50;;;;;;;;;;5014204;28;20318;-72
2023/04/09 09:18:18;;;;;;;31.60;22.83;;;;;;;;;;5036399;28;20785;-72
2023/04/09 09:20:44;;;;;;;36.75;23.13;;;;;;;;;;5016013;28;20064;-73
2023/04/09 09:23:10;;;;;;;37.25;25.23;;;;;;;;;;4997291;28;20044;-72
2023/04/09 09:25:40;;;;;;;34.88;23.77;;;;;;;;;;5032810;28;20045;-72
2023/04/09 09:28:08;;;;;;;36.70;24.65;;;;;;;;;;5029310;28;20043;-72
2023/04/09 09:30:35;;;;;;;36.30;24.67;;;;;;;;;;5012691;28;20094;-72
2023/04/09 09:33:05;;;;;;;35.50;24.58;;;;;;;;;;4997003;28;21491;-72
2023/04/09 09:35:46;;;;;;;41.88;27.90;;;;;;;;;;5017612;28;20435;-72
2023/04/09 09:38:14;;;;;;;41.08;27.00;;;;;;;;;;5028147;28;20036;-72
2023/04/09 09:40:41;;;;;;;37.63;26.58;;;;;;;;;;5013390;28;20072;-73
2023/04/09 09:43:07;;;;;;;43.60;30.10;;;;;;;;;;5010724;28;20059;-73
2023/04/09 09:45:33;;;;;;;47.47;31.67;;;;;;;;;;5012462;28;20377;-74
2023/04/09 09:48:00;;;;;;;44.85;32.67;;;;;;;;;;5036093;28;20072;-74
2023/04/09 09:50:29;;;;;;;46.90;35.08;;;;;;;;;;5024401;28;20060;-73
2023/04/09 09:53:02;;;;;;;49.35;34.85;;;;;;;;;;5039440;28;20520;-74
2023/04/09 09:55:30;;;;;;;50.38;35.80;;;;;;;;;;5022533;28;20051;-74
2023/04/09 09:57:57;;;;;;;50.78;35.90;;;;;;;;;;5036619;28;20082;-74
2023/04/09 10:00:25;;;;;;;54.08;35.63;;;;;;;;;;5003439;28;20539;-73
2023/04/09 10:02:57;;;;;;;50.67;34.92;;;;;;;;;;5018455;28;20093;-73
2023/04/09 10:05:26;;;;;;;46.03;32.63;;;;;;;;;;5015018;28;20460;-72
2023/04/09 10:07:59;;;;;;;44.63;31.23;;;;;;;;;;5016872;28;20084;-71
2023/04/09 10:10:26;;;;;;;37.83;28.65;;;;;;;;;;5015242;28;20059;-72
2023/04/09 10:12:55;;;;;;;41.72;29.02;;;;;;;;;;5016890;28;20040;-72
2023/04/09 10:15:22;;;;;;;35.70;26.42;;;;;;;;;;5036622;28;20406;-71
2023/04/09 10:17:48;;;;;;;37.47;27.73;;;;;;;;;;5001327;28;20340;-73
2023/04/09 10:20:17;;;;;;;38.90;27.05;;;;;;;;;;5034650;28;20059;-73
2023/04/09 10:22:46;;;;;;;36.13;26.75;;;;;;;;;;5030653;28;20091;-72
2023/04/09 10:25:12;;;;;;;37.88;26.15;;;;;;;;;;5015888;28;20126;-73
2023/04/09 10:27:38;;;;;;;34.45;24.58;;;;;;;;;;5019748;28;20049;-74
2023/04/09 10:30:09;;;;;;;37.20;25.10;;;;;;;;;;5016645;28;20044;-73
2023/04/09 10:32:35;;;;;;;39.08;25.95;;;;;;;;;;4999702;28;20125;-73
2023/04/09 10:35:03;;;;;;;33.33;25.10;;;;;;;;;;5027896;28;23311;-73
2023/04/09 10:37:29;;;;;;;34.55;24.20;;;;;;;;;;4995622;28;20051;-72
2023/04/09 10:39:56;;;;;;;31.98;24.13;;;;;;;;;;5011683;28;22395;-73
2023/04/09 10:42:33;;;;;;;34.30;26.05;;;;;;;;;;5008670;28;20048;-73
2023/04/09 10:45:09;;;;;;;37.65;25.50;;;;;;;;;;5029592;28;20273;-73
2023/04/09 10:47:36;;;;;;;33.55;25.05;;;;;;;;;;5008849;28;22854;-73
2023/04/09 10:50:29;;;;;;;37.90;25.40;;;;;;;;;;5016856;28;21557;-73
2023/04/09 10:52:58;;;;;;;37.65;24.80;;;;;;;;;;5003332;28;20052;-73
2023/04/09 10:55:32;;;;;;;32.95;24.80;;;;;;;;;;5005409;28;20479;-73
2023/04/09 10:57:58;;;;;;;35.95;24.92;;;;;;;;;;5029405;28;20404;-72
2023/04/09 11:00:24;;;;;;;36.15;24.30;;;;;;;;;;5011291;28;20044;-73
2023/04/09 11:03:04;;;;;;;32.05;23.70;;;;;;;;;;5011268;28;20067;-73
2023/04/09 11:05:35;;;;;;;34.53;24.50;;;;;;;;;;5006432;28;20048;-73
2023/04/09 11:08:11;;;;;;;32.13;23.55;;;;;;;;;;5006616;28;20200;-73
2023/04/09 11:10:42;;;;;;;33.40;24.08;;;;;;;;;;5012387;28;20049;-74
2023/04/09 11:13:12;;;;;;;33.00;24.17;;;;;;;;;;5030504;28;20132;-73
2023/04/09 11:15:38;;;;;;;34.15;24.25;;;;;;;;;;5030920;28;20135;-73
2023/04/09 11:18:12;;;;;;;30.48;23.42;;;;;;;;;;5019198;28;20062;-73
2023/04/09 11:20:39;;;;;;;32.75;23.38;;;;;;;;;;5014339;28;20071;-72
2023/04/09 11:23:05;;;;;;;33.83;24.85;;;;;;;;;;5007174;28;20794;-73
2023/04/09 11:25:32;;;;;;;30.42;22.88;;;;;;;;;;5026737;28;20124;-72
2023/04/09 11:27:58;;;;;;;33.22;25.08;;;;;;;;;;5036558;28;20029;-72
2023/04/09 11:30:25;;;;;;;32.90;23.70;;;;;;;;;;5033646;28;20139;-73
2023/04/09 11:32:51;;;;;;;35.03;25.60;;;;;;;;;;5031571;28;20091;-73
2023/04/09 11:35:18;;;;;;;30.42;23.35;;;;;;;;;;5011819;28;20047;-73
2023/04/09 11:37:45;;;;;;;33.17;24.75;;;;;;;;;;5014878;28;20055;-73
2023/04/09 11:40:15;;;;;;;28.15;22.98;;;;;;;;;;4995537;28;20135;-73
2023/04/09 11:42:42;;;;;;;30.02;23.17;;;;;;;;;;5012016;28;20129;-73
2023/04/09 11:45:09;;;;;;;28.83;22.55;;;;;;;;;;5013026;28;20045;-72
2023/04/09 11:47:36;;;;;;;29.00;22.25;;;;;;;;;;5032371;28;20097;-72
2023/04/09 11:50:02;;;;;;;30.45;22.63;;;;;;;;;;5026845;28;20504;-73
2023/04/09 11:52:30;;;;;;;26.55;22.38;;;;;;;;;;5012662;28;20048;-72
2023/04/09 11:55:00;;;;;;;28.42;23.08;;;;;;;;;;5012947;28;20060;-71
2023/04/09 11:57:35;;;;;;;29.30;22.38;;;;;;;;;;5029586;28;20483;-72
2023/04/09 12:00:05;;;;;;;27.77;22.38;;;;;;;;;;5029861;28;20045;-73
2023/04/09 12:02:31;;;;;;;27.83;22.42;;;;;;;;;;5013809;28;20214;-72
2023/04/09 12:05:02;;;;;;;26.75;21.60;;;;;;;;;;5009650;28;21815;-73
2023/04/09 12:07:32;;;;;;;29.10;22.60;;;;;;;;;;5024979;28;20544;-73
2023/04/09 12:10:03;;;;;;;28.08;21.80;;;;;;;;;;5035053;28;20036;-72
2023/04/09 12:12:29;;;;;;;27.83;22.15;;;;;;;;;;5018109;28;20982;-72
2023/04/09 12:14:57;;;;;;;29.13;22.90;;;;;;;;;;5015665;28;20047;-72
2023/04/09 12:17:24;;;;;;;28.65;21.85;;;;;;;;;;5031280;28;20091;-73
2023/04/09 12:19:50;;;;;;;24.52;20.77;;;;;;;;;;5029586;28;20048;-72
2023/04/09 12:22:16;;;;;;;27.67;21.92;;;;;;;;;;5012257;28;20178;-72
2023/04/09 12:24:42;;;;;;;28.38;21.92;;;;;;;;;;5014768;28;20060;-72
2023/04/09 12:27:09;;;;;;;30.35;22.30;;;;;;;;;;5015269;28;20067;-73
2023/04/09 12:29:35;;;;;;;28.98;22.52;;;;;;;;;;5016539;28;20048;-72
2023/04/09 12:32:02;;;;;;;27.17;21.83;;;;;;;;;;5017942;28;20226;-73
2023/04/09 12:34:28;;;;;;;26.33;21.42;;;;;;;;;;5016789;28;20091;-72
2023/04/09 12:36:56;;;;;;;27.05;21.52;;;;;;;;;;5016275;28;20044;-73
2023/04/09 12:39:22;;;;;;;30.38;22.60;;;;;;;;;;5024055;28;20133;-73
2023/04/09 12:41:49;;;;;;;28.55;21.77;;;;;;;;;;5014240;28;20969;-73
2023/04/09 12:44:15;;;;;;;27.13;21.98;;;;;;;;;;5039224;28;20075;-73
2023/04/09 12:46:41;;;;;;;28.38;21.23;;;;;;;;;;5019388;28;20139;-73
2023/04/09 12:49:08;;;;;;;28.42;22.02;;;;;;;;;;5019545;28;20048;-73
2023/04/09 12:51:34;;;;;;;27.88;22.45;;;;;;;;;;5020641;28;20496;-72
2023/04/09 12:54:02;;;;;;;30.15;22.60;;;;;;;;;;5020721;28;20551;-71
2023/04/09 12:56:29;;;;;;;29.05;22.42;;;;;;;;;;5036859;28;20139;-73
2023/04/09 12:58:56;;;;;;;26.67;22.25;;;;;;;;;;5034849;28;20740;-72
2023/04/09 13:01:22;;;;;;;28.48;21.70;;;;;;;;;;5005661;28;20044;-74
2023/04/09 13:03:48;;;;;;;27.95;20.75;;;;;;;;;;5020554;28;20666;-77
2023/04/09 13:06:14;;;;;;;27.92;22.13;;;;;;;;;;5036367;28;20161;-75
2023/04/09 13:08:40;;;;;;;28.90;22.15;;;;;;;;;;5016240;28;20056;-75
2023/04/09 13:11:06;;;;;;;27.75;20.80;;;;;;;;;;5011461;28;20044;-76
2023/04/09 13:13:33;;;;;;;28.48;22.85;;;;;;;;;;5029862;28;20599;-76
2023/04/09 13:15:59;;;;;;;27.10;21.83;;;;;;;;;;5029020;28;20197;-76
2023/04/09 13:18:25;;;;;;;26.80;21.35;;;;;;;;;;4995195;28;20416;-76
2023/04/09 13:20:51;;;;;;;27.70;22.45;;;;;;;;;;5026540;28;20080;-76
2023/04/09 13:23:17;;;;;;;27.40;21.70;;;;;;;;;;5011755;28;20679;-76
2023/04/09 13:25:44;;;;;;;26.80;21.73;;;;;;;;;;5027859;28;20428;-76
2023/04/09 13:28:10;;;;;;;24.83;20.52;;;;;;;;;;5019291;28;20044;-76
2023/04/09 13:30:36;;;;;;;27.42;21.92;;;;;;;;;;5021190;28;21530;-76
2023/04/09 13:33:02;;;;;;;26.98;20.83;;;;;;;;;;5013865;28;20047;-76
2023/04/09 13:35:28;;;;;;;29.45;22.00;;;;;;;;;;5015326;28;20033;-76
2023/04/09 13:37:54;;;;;;;26.25;20.88;;;;;;;;;;5017442;28;20128;-76
2023/04/09 13:40:20;;;;;;;24.90;20.92;;;;;;;;;;5011556;28;20264;-77
2023/04/09 13:42:46;;;;;;;27.15;19.80;;;;;;;;;;5016228;28;20086;-77
2023/04/09 13:45:12;;;;;;;23.80;19.50;;;;;;;;;;5014272;28;20134;-77
2023/04/09 13:47:38;;;;;;;25.83;20.17;;;;;;;;;;5029465;28;20056;-76
2023/04/09 13:50:05;;;;;;;25.58;19.25;;;;;;;;;;5012818;28;20048;-77
2023/04/09 13:52:31;;;;;;;22.35;19.08;;;;;;;;;;5030258;28;20998;-76
2023/04/09 13:54:58;;;;;;;23.63;19.23;;;;;;;;;;5032238;28;21838;-77
2023/04/09 13:57:24;;;;;;;23.27;18.75;;;;;;;;;;5012684;28;20052;-76
2023/04/09 13:59:50;;;;;;;21.88;18.55;;;;;;;;;;5032227;28;20560;-76
2023/04/09 14:02:16;;;;;;;22.65;18.65;;;;;;;;;;5010481;28;20067;-77
2023/04/09 14:04:42;;;;;;;22.13;17.25;;;;;;;;;;5029388;28;20049;-77
2023/04/09 14:07:08;;;;;;;23.13;17.77;;;;;;;;;;5011089;28;20052;-76
2023/04/09 14:09:35;;;;;;;22.70;18.50;;;;;;;;;;4993587;28;20043;-77
2023/04/09 14:12:01;;;;;;;20.88;17.48;;;;;;;;;;5010825;28;20046;-77
2023/04/09 14:14:27;;;;;;;21.48;16.85;;;;;;;;;;5010448;28;21839;-77
2023/04/09 14:16:54;;;;;;;20.45;17.02;;;;;;;;;;5013657;28;20392;-77
2023/04/09 14:19:20;;;;;;;22.08;16.15;;;;;;;;;;5029625;28;20480;-76