Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:02:18;;;;;;;40.50;22.83;;;-2.00;99.90;;;;;;5053266;28;20237;-80
2023/02/09 00:04:46;;;;;;;39.67;22.37;;;-1.90;99.90;;;;;;5054592;28;20195;-80
2023/02/09 00:07:13;;;;;;;39.63;21.50;;;-1.90;99.90;;;;;;5037522;28;20223;-79
2023/02/09 00:09:40;;;;;;;39.50;22.00;;;-1.90;99.90;;;;;;5053978;28;20229;-79
2023/02/09 00:14:51;;;;;;;41.87;22.23;;;-1.80;99.90;;;;;;5054222;28;20240;-80
2023/02/09 00:17:18;;;;;;;38.83;21.40;;;-1.70;99.90;;;;;;5055157;28;20203;-79
2023/02/09 00:19:46;;;;;;;38.90;21.10;;;-1.80;99.90;;;;;;5052290;28;20226;-79
2023/02/09 00:22:13;;;;;;;39.27;21.87;;;-1.60;99.90;;;;;;5054347;28;20226;-79
2023/02/09 00:24:40;;;;;;;35.93;20.67;;;-1.70;99.90;;;;;;5051555;28;20223;-78
2023/02/09 00:27:06;;;;;;;38.20;22.00;;;-1.90;99.90;;;;;;5053235;28;20202;-79
2023/02/09 00:29:33;;;;;;;39.20;21.87;;;-1.90;99.90;;;;;;5053039;28;20203;-79
2023/02/09 00:32:00;;;;;;;38.80;22.13;;;-2.00;99.90;;;;;;5062788;28;20250;-79
2023/02/09 00:34:27;;;;;;;39.13;22.70;;;-2.10;99.90;;;;;;5061364;28;20655;-79
2023/02/09 00:36:55;;;;;;;42.13;21.63;;;-1.90;99.90;;;;;;5052987;28;20215;-79
2023/02/09 00:39:22;;;;;;;37.03;21.30;;;-1.60;99.90;;;;;;5050175;28;20223;-79
2023/02/09 00:42:07;;;;;;;38.30;21.43;;;-1.20;99.90;;;;;;5053619;28;20227;-79
2023/02/09 00:44:34;;;;;;;37.00;20.83;;;-0.90;99.90;;;;;;5053491;28;20225;-79
2023/02/09 00:47:02;;;;;;;38.13;21.10;;;-0.90;99.90;;;;;;5037986;28;20195;-79
2023/02/09 00:49:30;;;;;;;35.97;19.90;;;-1.00;99.90;;;;;;5054210;28;20205;-79
2023/02/09 00:51:58;;;;;;;37.03;20.53;;;-0.90;99.90;;;;;;5053620;28;20594;-79
2023/02/09 00:54:25;;;;;;;36.80;20.17;;;-1.00;99.90;;;;;;5053961;28;20298;-79
2023/02/09 00:56:52;;;;;;;39.00;19.93;;;-1.00;99.90;;;;;;5053377;28;20199;-79
2023/02/09 00:59:18;;;;;;;34.50;20.20;;;-1.30;99.90;;;;;;5054391;28;20221;-79
2023/02/09 01:01:45;;;;;;;37.80;19.70;;;-1.30;99.90;;;;;;5053393;28;20229;-79
2023/02/09 01:04:12;;;;;;;35.80;20.37;;;-1.30;99.90;;;;;;5053514;28;20211;-79
2023/02/09 01:06:39;;;;;;;35.57;18.70;;;-1.20;99.90;;;;;;5053559;28;20203;-79
2023/02/09 01:09:07;;;;;;;35.40;19.83;;;-1.20;99.90;;;;;;5054508;28;20651;-79
2023/02/09 01:11:34;;;;;;;36.27;21.53;;;-1.40;99.90;;;;;;5053514;28;20223;-79
2023/02/09 01:14:03;;;;;;;38.73;20.83;;;-1.60;99.90;;;;;;5052881;28;20246;-79
2023/02/09 01:16:30;;;;;;;35.20;19.97;;;-1.70;99.90;;;;;;5053302;28;20221;-79
2023/02/09 01:18:59;;;;;;;35.17;19.60;;;-1.70;99.90;;;;;;5053540;28;20293;-79
2023/02/09 01:21:27;;;;;;;39.10;20.30;;;-1.70;99.90;;;;;;5055612;28;20353;-79
2023/02/09 01:23:53;;;;;;;38.63;20.70;;;-1.80;99.90;;;;;;5056762;28;20601;-79
2023/02/09 01:26:22;;;;;;;36.17;20.73;;;-2.00;99.90;;;;;;5057383;28;20213;-79
2023/02/09 01:28:50;;;;;;;33.70;18.90;;;-2.10;99.90;;;;;;5055846;28;20207;-79
2023/02/09 01:31:26;;;;;;;37.27;20.37;;;-2.10;99.90;;;;;;5055130;28;20226;-79
2023/02/09 01:33:53;;;;;;;37.23;21.17;;;-2.20;99.90;;;;;;5056849;28;20202;-79
2023/02/09 01:36:21;;;;;;;38.37;21.20;;;-2.20;99.90;;;;;;5056145;28;20203;-79
2023/02/09 01:38:48;;;;;;;37.10;20.60;;;-2.40;99.90;;;;;;5059819;28;20224;-79
2023/02/09 01:41:14;;;;;;;35.07;20.60;;;-2.10;99.90;;;;;;5060106;28;20219;-79
2023/02/09 01:43:58;;;;;;;31.60;18.50;;;-1.80;99.90;;;;;;5057218;28;20214;-79
2023/02/09 01:46:26;;;;;;;33.70;18.73;;;-1.20;99.90;;;;;;5054506;28;20207;-79
2023/02/09 01:48:58;;;;;;;31.83;17.77;;;-1.40;99.90;;;;;;5035598;28;20203;-78
2023/02/09 01:51:26;;;;;;;31.03;17.00;;;-1.40;99.90;;;;;;5048774;28;20711;-78
2023/02/09 01:53:53;;;;;;;30.77;16.87;;;-1.10;99.90;;;;;;5054282;28;20214;-78
2023/02/09 01:56:25;;;;;;;34.23;18.40;;;-1.30;99.90;;;;;;5055897;28;20199;-79
2023/02/09 01:58:53;;;;;;;33.47;18.73;;;-1.60;99.90;;;;;;5053721;28;20231;-78
2023/02/09 02:01:21;;;;;;;33.43;18.30;;;-1.70;99.90;;;;;;5053896;28;20231;-79
2023/02/09 02:03:48;;;;;;;31.63;17.17;;;-1.90;99.90;;;;;;5055728;28;20593;-79
2023/02/09 02:06:16;;;;;;;33.30;19.00;;;-1.90;99.90;;;;;;5055896;28;20192;-79
2023/02/09 02:08:48;;;;;;;31.13;17.20;;;-2.10;99.90;;;;;;5054928;28;20203;-79
2023/02/09 02:11:17;;;;;;;32.90;17.23;;;-2.30;99.90;;;;;;5055081;28;20222;-79
2023/02/09 02:13:44;;;;;;;34.17;17.97;;;-1.90;99.90;;;;;;5054998;28;20261;-79
2023/02/09 02:16:28;;;;;;;33.10;17.37;;;-2.00;99.90;;;;;;5055239;28;20203;-79
2023/02/09 02:19:14;;;;;;;33.00;17.93;;;-2.00;99.90;;;;;;5055270;28;20588;-79
2023/02/09 02:22:17;;;;;;;32.43;17.30;;;-2.10;99.90;;;;;;5055494;28;20218;-79
2023/02/09 02:25:13;;;;;;;32.00;16.50;;;-2.40;99.90;;;;;;5066925;28;20194;-79
2023/02/09 02:27:46;;;;;;;30.27;17.27;;;-2.30;99.90;;;;;;5070688;28;20217;-79
2023/02/09 02:30:43;;;;;;;29.43;16.37;;;-2.10;99.90;;;;;;5061655;28;20191;-79
2023/02/09 02:33:23;;;;;;;32.37;17.30;;;-2.30;99.90;;;;;;5048391;28;20585;-80
2023/02/09 02:35:54;;;;;;;30.17;16.17;;;-2.50;99.90;;;;;;5053591;28;20203;-79
2023/02/09 02:38:31;;;;;;;32.73;18.60;;;-2.60;99.90;;;;;;5054023;28;20206;-79
2023/02/09 02:41:09;;;;;;;33.33;16.90;;;-2.70;99.90;;;;;;5054911;28;20213;-79
2023/02/09 02:43:46;;;;;;;33.30;18.83;;;-2.60;99.90;;;;;;5053467;28;20202;-79
2023/02/09 02:46:19;;;;;;;29.23;17.23;;;-2.70;99.90;;;;;;5054528;28;20207;-79
2023/02/09 02:48:55;;;;;;;32.00;17.57;;;-2.60;99.90;;;;;;5055461;28;20209;-79
2023/02/09 02:51:28;;;;;;;31.17;16.63;;;-2.70;99.90;;;;;;5054706;28;20698;-79
2023/02/09 02:53:57;;;;;;;33.60;18.60;;;-2.50;99.90;;;;;;5053030;28;20211;-79
2023/02/09 02:56:26;;;;;;;32.53;18.33;;;-2.50;99.90;;;;;;5054702;28;20203;-79
2023/02/09 02:58:56;;;;;;;32.67;18.30;;;-2.70;99.90;;;;;;5055094;28;20230;-79
2023/02/09 03:01:27;;;;;;;33.00;17.70;;;-2.70;99.90;;;;;;5055089;28;20223;-79
2023/02/09 03:03:57;;;;;;;29.53;16.87;;;-2.80;99.90;;;;;;5054844;28;20198;-79
2023/02/09 03:06:23;;;;;;;30.93;17.47;;;-2.80;99.90;;;;;;5054082;28;20209;-79
2023/02/09 03:08:52;;;;;;;30.33;17.87;;;-2.80;99.90;;;;;;5055129;28;20290;-79
2023/02/09 03:11:21;;;;;;;31.03;17.47;;;-2.80;99.90;;;;;;5055021;28;20229;-79
2023/02/09 03:14:04;;;;;;;33.67;18.33;;;-2.60;99.90;;;;;;5054102;28;20198;-79
2023/02/09 03:16:38;;;;;;;30.47;17.10;;;-2.70;99.90;;;;;;5053344;28;20210;-79
2023/02/09 03:19:14;;;;;;;30.63;17.57;;;-2.80;99.90;;;;;;5054137;28;20231;-79
2023/02/09 03:21:47;;;;;;;32.37;16.83;;;-2.80;99.90;;;;;;5053997;28;20244;-80
2023/02/09 03:24:21;;;;;;;31.77;17.30;;;-2.50;99.90;;;;;;5053541;28;20597;-79
2023/02/09 03:26:51;;;;;;;27.77;15.03;;;-2.30;99.90;;;;;;5053585;28;20203;-79
2023/02/09 03:29:20;;;;;;;29.30;15.30;;;-2.20;99.90;;;;;;5054387;28;20198;-79
2023/02/09 03:31:48;;;;;;;26.57;15.00;;;-1.90;99.90;;;;;;5053202;28;20592;-79
2023/02/09 03:34:17;;;;;;;28.73;15.77;;;-2.00;99.90;;;;;;5055245;28;20199;-79
2023/02/09 03:36:49;;;;;;;26.50;13.93;;;-2.00;99.90;;;;;;5047647;28;20209;-79
2023/02/09 03:39:16;;;;;;;25.07;13.80;;;-1.80;99.90;;;;;;5058280;28;20217;-79
2023/02/09 03:41:42;;;;;;;23.77;12.90;;;-1.50;99.90;;;;;;5053255;28;20226;-79
2023/02/09 03:44:27;;;;;;;27.03;14.07;;;-1.50;99.90;;;;;;5053520;28;20211;-79
2023/02/09 03:46:55;;;;;;;26.10;13.93;;;-1.40;99.90;;;;;;5052778;28;20564;-79
2023/02/09 03:49:24;;;;;;;24.10;12.93;;;-1.50;99.90;;;;;;5035892;28;20203;-79
2023/02/09 03:51:51;;;;;;;21.27;12.03;;;-1.30;99.90;;;;;;5046286;28;20238;-79
2023/02/09 03:54:18;;;;;;;23.10;12.13;;;-1.40;99.90;;;;;;5056439;28;20207;-79
2023/02/09 03:56:45;;;;;;;26.10;12.90;;;-1.50;99.90;;;;;;5055387;28;20207;-79
2023/02/09 03:59:12;;;;;;;25.27;13.13;;;-1.40;99.90;;;;;;5052189;28;20588;-79
2023/02/09 04:01:39;;;;;;;23.40;12.80;;;-1.30;99.90;;;;;;5053062;28;20234;-79
2023/02/09 04:04:05;;;;;;;22.30;11.60;;;-1.20;99.90;;;;;;5054253;28;20202;-79
2023/02/09 04:06:35;;;;;;;26.27;12.93;;;-1.20;99.90;;;;;;5055029;28;20207;-79
2023/02/09 04:09:03;;;;;;;25.57;12.33;;;-1.10;99.90;;;;;;5054645;28;20199;-79
2023/02/09 04:11:30;;;;;;;24.70;12.67;;;-1.10;99.90;;;;;;5053932;28;20226;-79
2023/02/09 04:13:57;;;;;;;22.27;11.63;;;-1.10;99.90;;;;;;5053917;28;20203;-78
2023/02/09 04:16:24;;;;;;;21.53;11.83;;;-1.20;99.90;;;;;;5053090;28;20663;-80
2023/02/09 04:18:51;;;;;;;24.17;11.80;;;-1.20;99.90;;;;;;5054126;28;20195;-79
2023/02/09 04:21:18;;;;;;;23.57;11.33;;;-1.20;99.90;;;;;;5049484;28;20219;-79
2023/02/09 04:23:46;;;;;;;24.90;11.37;;;-1.20;99.90;;;;;;5054155;28;20199;-79
2023/02/09 04:26:13;;;;;;;24.17;12.27;;;-1.20;99.90;;;;;;5055116;28;20210;-79
2023/02/09 04:28:40;;;;;;;23.97;11.53;;;-1.20;99.90;;;;;;5054060;28;20233;-79
2023/02/09 04:31:08;;;;;;;22.60;11.53;;;-1.40;99.90;;;;;;5053167;28;20574;-82
2023/02/09 04:33:35;;;;;;;22.87;12.23;;;-1.60;99.90;;;;;;5058405;28;20213;-81
2023/02/09 04:36:01;;;;;;;24.30;11.50;;;-1.70;99.90;;;;;;5054407;28;20209;-81
2023/02/09 04:38:28;;;;;;;23.57;11.90;;;-1.50;99.90;;;;;;5053469;28;20543;-80
2023/02/09 04:40:59;;;;;;;22.43;11.83;;;-1.50;99.90;;;;;;5054051;28;20310;-80
2023/02/09 04:43:26;;;;;;;27.60;13.13;;;-1.60;99.90;;;;;;5054861;28;20286;-81
2023/02/09 04:45:53;;;;;;;26.43;14.67;;;-1.60;99.90;;;;;;5053599;28;20230;-81
2023/02/09 04:48:21;;;;;;;23.33;12.00;;;-1.50;99.90;;;;;;5052440;28;20562;-80
2023/02/09 04:50:49;;;;;;;21.80;11.27;;;-1.40;99.90;;;;;;5050418;28;20206;-81
2023/02/09 04:53:16;;;;;;;21.93;10.83;;;-1.30;99.90;;;;;;5052740;28;20203;-80
2023/02/09 04:55:44;;;;;;;23.53;10.67;;;-1.20;99.90;;;;;;5054190;28;20201;-81
2023/02/09 05:00:59;;;;;;;23.20;10.90;;;-1.30;99.90;;;;;;5057807;28;20335;-80
2023/02/09 05:03:27;;;;;;;22.97;11.67;;;-1.30;99.90;;;;;;5054331;28;20203;-80
2023/02/09 05:05:55;;;;;;;21.90;10.77;;;-1.30;99.90;;;;;;5057866;28;20205;-80
2023/02/09 05:08:22;;;;;;;21.20;10.80;;;-1.40;99.90;;;;;;5052246;28;20600;-81
2023/02/09 05:10:50;;;;;;;22.27;11.10;;;-1.40;99.90;;;;;;5052371;28;20206;-82
2023/02/09 05:13:19;;;;;;;22.53;11.13;;;-1.40;99.90;;;;;;5051439;28;20208;-81
2023/02/09 05:15:46;;;;;;;23.57;11.57;;;-1.60;99.90;;;;;;5053419;28;20196;-82
2023/02/09 05:18:13;;;;;;;21.47;10.67;;;-1.50;99.90;;;;;;5051223;28;20199;-81
2023/02/09 05:20:40;;;;;;;22.43;11.07;;;-1.40;99.90;;;;;;5058528;28;20222;-81
2023/02/09 05:23:07;;;;;;;20.67;10.63;;;-1.40;99.90;;;;;;5051796;28;20219;-81
2023/02/09 05:25:34;;;;;;;24.80;13.40;;;-1.50;99.90;;;;;;5055192;28;20210;-81
2023/02/09 05:28:01;;;;;;;23.70;11.50;;;-1.60;99.90;;;;;;5056483;28;20196;-81
2023/02/09 05:30:30;;;;;;;21.23;10.40;;;-1.30;99.90;;;;;;5056762;28;20199;-82
2023/02/09 05:32:57;;;;;;;21.87;11.17;;;-1.20;99.90;;;;;;5054081;28;20218;-81
2023/02/09 05:35:24;;;;;;;22.27;10.83;;;-1.40;99.90;;;;;;5053682;28;20211;-82
2023/02/09 05:37:51;;;;;;;21.70;10.37;;;-1.50;99.90;;;;;;5054655;28;20203;-82
2023/02/09 05:40:18;;;;;;;20.47;10.10;;;-1.30;99.90;;;;;;5052351;28;20311;-82
2023/02/09 05:42:45;;;;;;;21.77;11.13;;;-1.30;99.90;;;;;;5061665;28;20226;-82
2023/02/09 05:45:12;;;;;;;20.33;10.67;;;-1.20;99.90;;;;;;5053713;28;20683;-82
2023/02/09 05:47:40;;;;;;;21.03;10.23;;;-1.20;99.90;;;;;;5055578;28;20248;-82
2023/02/09 05:50:07;;;;;;;22.53;11.17;;;-1.30;99.90;;;;;;5052420;28;20561;-81
2023/02/09 05:52:34;;;;;;;20.33;10.90;;;-1.30;99.90;;;;;;5051564;28;20318;-82
2023/02/09 05:55:01;;;;;;;20.30;10.77;;;-1.40;99.90;;;;;;5053409;28;20259;-82
2023/02/09 05:57:27;;;;;;;20.37;10.67;;;-1.50;99.90;;;;;;5052575;28;20552;-82
2023/02/09 05:59:54;;;;;;;22.33;10.43;;;-1.50;99.90;;;;;;5052748;28;20223;-81
2023/02/09 06:02:21;;;;;;;22.23;10.87;;;-1.30;99.90;;;;;;5048705;28;20310;-82
2023/02/09 06:04:50;;;;;;;22.77;11.77;;;-1.30;99.90;;;;;;5046017;28;20221;-82
2023/02/09 06:07:16;;;;;;;25.00;10.70;;;-1.40;99.90;;;;;;5054750;28;20211;-82
2023/02/09 06:09:43;;;;;;;23.00;10.97;;;-1.40;99.90;;;;;;5050538;28;20205;-82
2023/02/09 06:12:10;;;;;;;22.80;11.70;;;-1.40;99.90;;;;;;5053462;28;20241;-81
2023/02/09 06:14:37;;;;;;;20.77;10.23;;;-1.30;99.90;;;;;;5050532;28;20207;-81
2023/02/09 06:17:04;;;;;;;21.47;10.80;;;-1.40;99.90;;;;;;5052622;28;20206;-81
2023/02/09 06:19:30;;;;;;;21.03;10.50;;;-1.30;99.90;;;;;;5053588;28;20588;-82
2023/02/09 06:21:59;;;;;;;22.97;11.60;;;-1.20;99.90;;;;;;5054726;28;20719;-82
2023/02/09 06:24:26;;;;;;;20.07;10.57;;;-1.50;99.90;;;;;;5056302;28;20215;-82
2023/02/09 06:26:52;;;;;;;19.90;10.30;;;-1.60;99.90;;;;;;5043523;28;20550;-81
2023/02/09 06:29:19;;;;;;;24.67;11.57;;;-1.50;99.90;;;;;;5052605;28;20195;-82
2023/02/09 06:31:46;;;;;;;24.67;10.83;;;-1.50;99.90;;;;;;5052185;28;20618;-82
2023/02/09 06:34:13;;;;;;;21.67;10.10;;;-1.70;99.90;;;;;;5051728;28;20203;-82
2023/02/09 06:36:40;;;;;;;20.43;9.97;;;-1.70;99.90;;;;;;5053027;28;20210;-82
2023/02/09 06:39:09;;;;;;;20.43;9.90;;;-1.50;99.90;;;;;;5052614;28;20218;-81
2023/02/09 06:41:36;;;;;;;24.70;11.20;;;-1.40;99.90;;;;;;5051771;28;20837;-81
2023/02/09 06:44:04;;;;;;;22.97;10.83;;;-1.30;99.90;;;;;;5055351;28;20203;-82
2023/02/09 06:46:31;;;;;;;23.20;11.40;;;-1.40;99.90;;;;;;5052396;28;20237;-83
2023/02/09 06:48:57;;;;;;;21.83;11.47;;;-1.40;99.90;;;;;;5052317;28;20583;-82
2023/02/09 06:51:24;;;;;;;22.27;10.83;;;-1.40;99.90;;;;;;5054432;28;20672;-82
2023/02/09 06:53:51;;;;;;;21.37;10.63;;;-1.40;99.90;;;;;;5061704;28;20209;-82
2023/02/09 06:56:20;;;;;;;17.93;9.47;;;-1.30;99.90;;;;;;5059444;28;20207;-82
2023/02/09 06:58:47;;;;;;;24.60;11.17;;;-1.50;99.90;;;;;;5053302;28;20260;-82
2023/02/09 07:01:15;;;;;;;23.97;11.00;;;-1.80;99.90;;;;;;5056223;28;20233;-82
2023/02/09 07:03:42;;;;;;;19.97;10.53;;;-1.70;99.90;;;;;;5054317;28;20214;-81
2023/02/09 07:06:11;;;;;;;21.43;11.10;;;-1.70;99.90;;;;;;5056450;28;20210;-81
2023/02/09 07:08:39;;;;;;;20.23;10.97;;;-1.50;99.90;;;;;;5054302;28;20280;-82
2023/02/09 07:11:08;;;;;;;23.20;11.30;;;-1.50;99.90;;;;;;5053922;28;20273;-82
2023/02/09 07:13:36;;;;;;;22.63;11.33;;;-1.40;99.90;;;;;;5057406;28;20211;-82
2023/02/09 07:16:05;;;;;;;22.57;11.77;;;-1.40;99.90;;;;;;5063762;28;20226;-82
2023/02/09 07:18:32;;;;;;;22.60;11.33;;;-1.50;99.90;;;;;;5055398;28;20210;-82
2023/02/09 07:21:01;;;;;;;20.70;10.23;;;-1.60;99.90;;;;;;5056026;28;20226;-81
2023/02/09 07:23:28;;;;;;;24.60;11.70;;;-1.40;99.90;;;;;;5055094;28;20199;-81
2023/02/09 07:25:54;;;;;;;20.60;10.70;;;-1.20;99.90;;;;;;5056478;28;20218;-81
2023/02/09 07:28:21;;;;;;;19.83;10.47;;;-1.10;99.90;;;;;;5059126;28;20202;-81
2023/02/09 07:30:52;;;;;;;20.67;11.00;;;-0.90;99.90;;;;;;5056817;28;20202;-81
2023/02/09 07:33:19;;;;;;;22.17;10.20;;;-1.00;99.90;;;;;;5054663;28;20209;-81
2023/02/09 07:35:46;;;;;;;21.17;10.77;;;-0.70;99.90;;;;;;5056315;28;20190;-81
2023/02/09 07:38:13;;;;;;;21.47;10.67;;;-0.70;99.90;;;;;;5053210;28;20201;-81
2023/02/09 07:40:44;;;;;;;19.27;9.87;;;-0.60;99.90;;;;;;5054429;28;20231;-81
2023/02/09 07:43:12;;;;;;;21.90;10.90;;;-0.60;99.90;;;;;;5056187;28;20222;-81
2023/02/09 07:45:39;;;;;;;18.90;9.40;;;-0.50;99.90;;;;;;5059352;28;20210;-81
2023/02/09 07:48:07;;;;;;;22.33;9.13;;;-0.40;99.90;;;;;;5055426;28;20211;-81
2023/02/09 07:50:34;;;;;;;22.43;10.37;;;-0.30;99.90;;;;;;5054395;28;20210;-81
2023/02/09 07:53:01;;;;;;;20.80;9.13;;;-0.30;99.90;;;;;;5055310;28;20223;-81
2023/02/09 07:55:28;;;;;;;20.23;9.07;;;-0.30;99.90;;;;;;5055468;28;20203;-82
2023/02/09 07:57:54;;;;;;;18.33;8.83;;;0.00;99.90;;;;;;5055637;28;20660;-81
2023/02/09 08:00:22;;;;;;;21.13;10.57;;;0.20;99.90;;;;;;5058951;28;20234;-82
2023/02/09 08:02:50;;;;;;;17.27;8.93;;;0.30;99.90;;;;;;5062701;28;20226;-83
2023/02/09 08:05:22;;;;;;;18.27;8.47;;;0.20;99.90;;;;;;5053902;28;20195;-83
2023/02/09 08:07:49;;;;;;;20.67;9.57;;;0.30;99.90;;;;;;5057513;28;20199;-82
2023/02/09 08:10:19;;;;;;;18.20;8.53;;;0.40;99.90;;;;;;5054726;28;20202;-82
2023/02/09 08:13:02;;;;;;;20.57;8.73;;;0.40;99.90;;;;;;5053051;28;20227;-82
2023/02/09 08:15:32;;;;;;;17.57;8.50;;;0.50;99.90;;;;;;5053793;28;20226;-82
2023/02/09 08:18:04;;;;;;;17.43;8.37;;;0.50;99.90;;;;;;5051567;28;20203;-82
2023/02/09 08:20:33;;;;;;;21.47;9.93;;;0.60;99.90;;;;;;5054270;28;20306;-82
2023/02/09 08:23:06;;;;;;;20.40;11.03;;;0.70;99.90;;;;;;5054073;28;20229;-82
2023/02/09 08:25:34;;;;;;;19.13;9.00;;;0.70;94.20;;;;;;5053075;28;20203;-82
2023/02/09 08:28:01;;;;;;;17.63;8.40;;;0.70;99.90;;;;;;5050490;28;20195;-82
2023/02/09 08:30:28;;;;;;;20.50;9.20;;;1.00;99.90;;;;;;5051933;28;20203;-82
2023/02/09 08:32:55;;;;;;;21.23;10.87;;;1.20;51.60;;;;;;5054177;28;20227;-82
2023/02/09 08:35:22;;;;;;;20.80;10.53;;;1.20;25.50;;;;;;5057296;28;20294;-82
2023/02/09 08:37:50;;;;;;;21.27;9.47;;;1.10;21.90;;;;;;5058122;28;20206;-82
2023/02/09 08:40:17;;;;;;;22.57;9.43;;;1.30;42.00;;;;;;5058209;28;20223;-82
2023/02/09 08:42:44;;;;;;;20.17;8.80;;;1.60;5.00;;;;;;5054342;28;20229;-82
2023/02/09 08:45:11;;;;;;;19.87;9.13;;;1.60;1.00;;;;;;5056086;28;20195;-82
2023/02/09 08:47:38;;;;;;;20.47;8.73;;;1.60;1.00;;;;;;5056707;28;20207;-82
2023/02/09 08:50:05;;;;;;;18.67;9.63;;;1.50;1.00;;;;;;5054109;28;20202;-82
2023/02/09 08:52:32;;;;;;;18.60;8.60;;;1.50;1.00;;;;;;5060525;28;20231;-82
2023/02/09 08:55:00;;;;;;;20.53;8.97;;;1.60;1.00;;;;;;5060339;28;20201;-82
2023/02/09 08:57:27;;;;;;;21.57;10.80;;;1.60;1.00;;;;;;5057815;28;20298;-83
2023/02/09 08:59:54;;;;;;;21.73;9.13;;;1.70;1.00;;;;;;5061161;28;20221;-82
2023/02/09 09:02:21;;;;;;;18.30;8.87;;;1.80;1.00;;;;;;5058461;28;20599;-82
2023/02/09 09:04:48;;;;;;;20.10;9.43;;;2.00;1.00;;;;;;5058410;28;20213;-82
2023/02/09 09:07:15;;;;;;;18.43;8.37;;;2.20;1.00;;;;;;5054253;28;20290;-82
2023/02/09 09:09:42;;;;;;;23.33;9.53;;;2.10;1.00;;;;;;5056208;28;20270;-82
2023/02/09 09:12:10;;;;;;;21.53;10.07;;;2.30;1.00;;;;;;5055389;28;20214;-83
2023/02/09 09:14:38;;;;;;;20.97;8.97;;;2.40;1.00;;;;;;5053420;28;20647;-83
2023/02/09 09:17:05;;;;;;;19.27;8.80;;;2.70;1.00;;;;;;5055506;28;20659;-83
2023/02/09 09:19:31;;;;;;;21.83;9.40;;;2.60;1.00;;;;;;5056158;28;20221;-83
2023/02/09 09:21:59;;;;;;;20.10;9.47;;;2.50;1.00;;;;;;5055649;28;20223;-83
2023/02/09 09:24:27;;;;;;;21.03;10.13;;;2.50;1.00;;;;;;5055755;28;20214;-83
2023/02/09 09:26:54;;;;;;;19.43;8.90;;;2.20;1.00;;;;;;5050957;28;20211;-84
2023/02/09 09:29:23;;;;;;;20.30;8.97;;;2.00;1.00;;;;;;5052168;28;20634;-83
2023/02/09 09:31:50;;;;;;;20.70;9.20;;;1.90;1.00;;;;;;5058377;28;20222;-84
2023/02/09 09:34:16;;;;;;;18.53;8.87;;;1.70;1.00;;;;;;5054516;28;20213;-84
2023/02/09 09:36:43;;;;;;;18.17;8.73;;;1.90;1.00;;;;;;5059420;28;20199;-83
2023/02/09 09:39:10;;;;;;;20.23;9.13;;;1.90;1.00;;;;;;5053585;28;20624;-83
2023/02/09 09:41:38;;;;;;;19.40;9.63;;;2.00;1.00;;;;;;5055967;28;20226;-83
2023/02/09 09:44:14;;;;;;;21.00;9.33;;;1.90;1.00;;;;;;5058388;28;20199;-84
2023/02/09 09:46:46;;;;;;;20.27;9.50;;;1.80;1.00;;;;;;5058121;28;20219;-84
2023/02/09 09:49:22;;;;;;;20.20;8.57;;;1.90;1.00;;;;;;5054653;28;20211;-83
2023/02/09 09:51:54;;;;;;;18.37;8.83;;;1.90;1.00;;;;;;5056221;28;20215;-84
2023/02/09 09:54:24;;;;;;;19.57;8.77;;;2.00;1.00;;;;;;5058343;28;20213;-84
2023/02/09 09:56:53;;;;;;;20.10;8.70;;;2.10;1.00;;;;;;5049643;28;20199;-84
2023/02/09 09:59:23;;;;;;;19.50;9.20;;;2.20;1.00;;;;;;5058896;28;20203;-83
2023/02/09 10:01:53;;;;;;;18.73;8.33;;;2.30;1.00;;;;;;5054394;28;20671;-82
2023/02/09 10:04:20;;;;;;;19.23;9.30;;;2.40;1.00;;;;;;5056682;28;20214;-83
2023/02/09 10:06:51;;;;;;;22.60;9.60;;;2.50;1.00;;;;;;5059984;28;20198;-84
2023/02/09 10:09:31;;;;;;;20.23;9.23;;;2.50;1.00;;;;;;5057305;28;20230;-84
2023/02/09 10:12:07;;;;;;;17.10;8.37;;;2.30;1.00;;;;;;5055002;28;20304;-83
2023/02/09 10:14:34;;;;;;;22.03;9.43;;;2.30;1.00;;;;;;5062824;28;20563;-84
2023/02/09 10:17:05;;;;;;;18.10;8.23;;;2.60;1.00;;;;;;5058765;28;20205;-83
2023/02/09 10:19:32;;;;;;;20.47;9.10;;;2.60;1.00;;;;;;5055540;28;20198;-83
2023/02/09 10:21:59;;;;;;;20.03;8.80;;;2.60;1.00;;;;;;5054122;28;20314;-82
2023/02/09 10:24:28;;;;;;;20.10;10.00;;;2.90;1.00;;;;;;5052389;28;20214;-83
2023/02/09 10:27:24;;;;;;;21.10;9.40;;;3.10;1.00;;;;;;5053494;28;20206;-83
2023/02/09 10:29:51;;;;;;;17.30;7.90;;;3.10;1.00;;;;;;5046038;28;20205;-84
2023/02/09 10:32:22;;;;;;;22.43;9.53;;;3.10;99.90;;;;;;5051709;28;20691;-84
2023/02/09 10:34:50;;;;;;;20.47;8.90;;;3.20;99.90;;;;;;5048235;28;20709;-85
2023/02/09 10:37:23;;;;;;;21.87;9.97;;;3.20;99.90;;;;;;5055206;28;20631;-84
2023/02/09 10:40:01;;;;;;;22.40;9.60;;;3.30;99.90;;;;;;5052938;28;20681;-83
2023/02/09 10:42:31;;;;;;;17.20;7.90;;;3.50;99.90;;;;;;5053932;28;20257;-83
2023/02/09 10:45:06;;;;;;;20.50;8.83;;;3.40;99.90;;;;;;5059251;28;20199;-84
2023/02/09 10:47:34;;;;;;;20.83;9.90;;;3.50;99.90;;;;;;5055194;28;20203;-84
2023/02/09 10:50:05;;;;;;;22.27;10.00;;;3.50;99.90;;;;;;5056280;28;20208;-84
2023/02/09 10:52:34;;;;;;;23.50;10.70;;;3.40;99.90;;;;;;5056163;28;20219;-84
2023/02/09 10:55:04;;;;;;;21.43;9.70;;;3.60;99.90;;;;;;5058906;28;20199;-84
2023/02/09 10:57:35;;;;;;;22.70;10.33;;;3.50;80.40;;;;;;5056765;28;20567;-84
2023/02/09 11:00:24;;;;;;;20.10;9.23;;;3.70;81.30;;;;;;5055874;28;20207;-83
2023/02/09 11:02:55;;;;;;;18.53;9.73;;;3.60;88.00;;;;;;5059846;28;20234;-83
2023/02/09 11:05:31;;;;;;;20.13;9.97;;;3.70;99.90;;;;;;5054623;28;20269;-83
2023/02/09 11:08:05;;;;;;;19.87;9.67;;;3.80;99.90;;;;;;5059434;28;20441;-83
2023/02/09 11:10:38;;;;;;;23.80;9.80;;;3.90;98.70;;;;;;5059514;28;20207;-84
2023/02/09 11:13:22;;;;;;;22.33;10.20;;;4.30;99.90;;;;;;5060379;28;20215;-84
2023/02/09 11:16:16;;;;;;;21.13;10.53;;;4.40;66.10;;;;;;5053197;28;20206;-84
2023/02/09 11:18:50;;;;;;;17.87;9.17;;;4.30;1.00;;;;;;5055318;28;20203;-83
2023/02/09 11:21:25;;;;;;;21.03;9.23;;;4.40;1.00;;;;;;5056414;28;20230;-82
2023/02/09 11:23:59;;;;;;;19.37;9.50;;;4.60;1.00;;;;;;5053953;28;20271;-83
2023/02/09 11:26:36;;;;;;;20.23;8.87;;;4.40;1.00;;;;;;5052393;28;20228;-83
2023/02/09 11:29:09;;;;;;;20.83;9.37;;;4.50;1.00;;;;;;5058453;28;20213;-84
2023/02/09 11:32:05;;;;;;;20.30;9.33;;;4.60;1.00;;;;;;5056712;28;20227;-83
2023/02/09 11:34:51;;;;;;;17.90;9.30;;;4.70;1.00;;;;;;5053938;28;20203;-82
2023/02/09 11:37:29;;;;;;;21.60;8.87;;;4.60;1.00;;;;;;5056831;28;20198;-83
2023/02/09 11:40:05;;;;;;;20.13;9.20;;;4.70;1.00;;;;;;5053493;28;20209;-83
2023/02/09 11:42:46;;;;;;;18.20;9.70;;;4.60;1.00;;;;;;5059388;28;20240;-82
2023/02/09 11:45:22;;;;;;;19.47;8.67;;;4.60;1.00;;;;;;5058206;28;20203;-83
2023/02/09 11:48:03;;;;;;;22.63;9.77;;;4.70;1.00;;;;;;5052547;28;20209;-83
2023/02/09 11:50:39;;;;;;;20.40;10.47;;;4.90;1.00;;;;;;5055038;28;20206;-83
2023/02/09 11:53:15;;;;;;;20.83;8.93;;;4.80;1.00;;;;;;5052038;28;20222;-83
2023/02/09 11:55:47;;;;;;;17.27;8.83;;;5.30;1.00;;;;;;5053181;28;20207;-83
2023/02/09 11:58:36;;;;;;;17.00;8.83;;;5.10;1.00;;;;;;5049568;28;20215;-83
2023/02/09 12:01:10;;;;;;;20.90;9.63;;;5.30;1.00;;;;;;5050636;28;20211;-83
2023/02/09 12:03:38;;;;;;;22.60;11.60;;;5.00;1.00;;;;;;5056852;28;20218;-83
2023/02/09 12:06:07;;;;;;;19.93;8.87;;;5.20;1.00;;;;;;5058755;28;20199;-83
2023/02/09 12:08:49;;;;;;;20.90;9.63;;;5.20;1.00;;;;;;5054785;28;20705;-82
2023/02/09 12:11:27;;;;;;;19.70;9.23;;;5.20;1.00;;;;;;5053155;28;20218;-82
2023/02/09 12:14:18;;;;;;;19.27;9.13;;;5.10;1.00;;;;;;5050918;28;20202;-82
2023/02/09 12:16:50;;;;;;;17.43;9.17;;;5.40;1.00;;;;;;5057805;28;20303;-83
2023/02/09 12:19:31;;;;;;;19.80;9.23;;;5.40;1.00;;;;;;5055902;28;20199;-80
2023/02/09 12:22:38;;;;;;;19.03;9.43;;;5.40;1.00;;;;;;5054978;28;20321;-81
2023/02/09 12:25:17;;;;;;;19.57;8.90;;;5.10;1.00;;;;;;5055696;28;20191;-81
2023/02/09 12:28:10;;;;;;;18.87;9.03;;;5.20;1.00;;;;;;5053123;28;20663;-80
2023/02/09 12:31:04;;;;;;;20.47;10.10;;;5.40;1.00;;;;;;5053126;28;20206;-81
2023/02/09 12:33:33;;;;;;;15.40;7.77;;;6.10;1.00;;;;;;5056544;28;20625;-80
2023/02/09 12:36:02;;;;;;;18.03;8.90;;;6.30;1.00;;;;;;5057814;28;20218;-81
2023/02/09 12:38:58;;;;;;;18.40;8.73;;;6.20;1.00;;;;;;5058381;28;20565;-81
2023/02/09 12:41:27;;;;;;;21.73;9.87;;;6.10;1.00;;;;;;5055722;28;20609;-79
2023/02/09 12:44:26;;;;;;;22.50;9.10;;;6.10;1.00;;;;;;5055231;28;20207;-82
2023/02/09 12:46:56;;;;;;;23.87;9.80;;;6.00;1.00;;;;;;5048442;28;20724;-81
2023/02/09 12:49:32;;;;;;;17.60;8.83;;;6.00;1.00;;;;;;5059049;28;20261;-81
2023/02/09 12:52:15;;;;;;;17.73;9.17;;;5.80;1.00;;;;;;5058406;28;20282;-81
2023/02/09 12:54:49;;;;;;;17.03;8.97;;;5.70;1.00;;;;;;5057433;28;20214;-82
2023/02/09 12:57:53;;;;;;;18.63;8.73;;;5.60;1.00;;;;;;5056781;28;20207;-81
2023/02/09 13:00:41;;;;;;;18.10;8.57;;;5.50;1.00;;;;;;5054131;28;20206;-81
2023/02/09 13:03:18;;;;;;;19.03;9.30;;;5.60;1.00;;;;;;5044545;28;20223;-80