Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:13;;;;;;;;;;;17.40;83.10;;;;;;4592481;19;19924;-20
2022/05/01 00:02:44;;;;;;;;;;;17.30;83.00;;;;;;4593382;19;19907;-20
2022/05/01 00:04:14;;;;;;;;;;;17.30;83.00;;;;;;4591133;19;19907;-19
2022/05/01 00:05:45;;;;;;;;;;;17.30;83.00;;;;;;4593306;19;20292;-20
2022/05/01 00:07:16;;;;;;;;;;;17.30;83.00;;;;;;4592915;19;20337;-20
2022/05/01 00:08:48;;;;;;;;;;;17.30;83.10;;;;;;4592767;19;19938;-19
2022/05/01 00:10:18;;;;;;;;;;;17.30;83.10;;;;;;4592516;19;19952;-21
2022/05/01 00:11:49;;;;;;;;;;;17.30;83.10;;;;;;4593015;19;19923;-20
2022/05/01 00:13:21;;;;;;;;;;;17.30;83.20;;;;;;4593199;19;19915;-21
2022/05/01 00:14:53;;;;;;;;;;;17.30;83.20;;;;;;4592265;19;19970;-21
2022/05/01 00:16:24;;;;;;;;;;;17.30;83.30;;;;;;4591535;19;20245;-20
2022/05/01 00:17:54;;;;;;;;;;;17.30;83.20;;;;;;4592870;19;19921;-20
2022/05/01 00:19:25;;;;;;;;;;;17.30;83.30;;;;;;4592229;19;19915;-20
2022/05/01 00:20:56;;;;;;;;;;;17.30;83.20;;;;;;4592287;19;19974;-19
2022/05/01 00:22:27;;;;;;;;;;;17.30;83.70;;;;;;4592327;19;19938;-20
2022/05/01 00:23:58;;;;;;;;;;;17.30;83.10;;;;;;4592794;19;20282;-20
2022/05/01 00:25:29;;;;;;;;;;;17.20;83.10;;;;;;4592863;19;20121;-19
2022/05/01 00:27:00;;;;;;;;;;;17.30;83.10;;;;;;4590708;19;19915;-20
2022/05/01 00:28:40;;;;;;;;;;;17.20;83.00;;;;;;4592096;19;19919;-20
2022/05/01 00:30:11;;;;;;;;;;;17.20;82.90;;;;;;4591910;19;19923;-20
2022/05/01 00:31:42;;;;;;;;;;;17.20;82.90;;;;;;4591944;19;20271;-20
2022/05/01 00:36:52;;;;;;;;;;;17.20;82.70;;;;;;4591849;19;19918;-21
2022/05/01 00:38:24;;;;;;;;;;;17.20;82.70;;;;;;4592654;19;19915;-20
2022/05/01 00:39:56;;;;;;;;;;;17.20;82.70;;;;;;4590819;19;19919;-20
2022/05/01 00:41:27;;;;;;;;;;;17.20;82.60;;;;;;4592083;19;19923;-20
2022/05/01 00:43:02;;;;;;;;;;;17.20;82.60;;;;;;4591806;19;19915;-21
2022/05/01 00:44:34;;;;;;;;;;;17.20;82.50;;;;;;4591847;19;19915;-21
2022/05/01 00:46:05;;;;;;;;;;;17.20;82.50;;;;;;4590779;19;19919;-20
2022/05/01 00:47:36;;;;;;;;;;;17.20;82.40;;;;;;4591200;19;19915;-20
2022/05/01 00:49:08;;;;;;;;;;;17.20;82.30;;;;;;4592360;19;20314;-19
2022/05/01 00:50:41;;;;;;;;;;;17.20;82.20;;;;;;4591421;19;20333;-20
2022/05/01 00:52:12;;;;;;;;;;;17.20;82.20;;;;;;4591662;19;19982;-21
2022/05/01 00:53:43;;;;;;;;;;;17.20;82.20;;;;;;4591995;19;19929;-20
2022/05/01 00:55:14;;;;;;;;;;;17.20;82.20;;;;;;4591011;19;19922;-21
2022/05/01 00:56:45;;;;;;;;;;;17.20;82.10;;;;;;4591256;19;19966;-20
2022/05/01 00:58:16;;;;;;;;;;;17.20;82.00;;;;;;4590613;19;20288;-20
2022/05/01 00:59:47;;;;;;;;;;;17.20;82.00;;;;;;4590346;19;19923;-20
2022/05/01 01:01:18;;;;;;;;;;;17.20;82.00;;;;;;4592645;19;19915;-20
2022/05/01 01:02:50;;;;;;;;;;;17.20;82.10;;;;;;4591247;19;19921;-20
2022/05/01 01:04:21;;;;;;;;;;;17.20;82.10;;;;;;4591634;19;19915;-20
2022/05/01 01:05:52;;;;;;;;;;;17.10;82.00;;;;;;4591556;19;19915;-20
2022/05/01 01:07:26;;;;;;;;;;;17.10;81.90;;;;;;4591686;19;19929;-20
2022/05/01 01:08:58;;;;;;;;;;;17.10;81.80;;;;;;4591138;19;19919;-20
2022/05/01 01:10:29;;;;;;;;;;;17.10;81.70;;;;;;4591178;19;19915;-20
2022/05/01 01:13:49;;;;;;;;;;;17.10;81.60;;;;;;4591847;19;19911;-20
2022/05/01 01:15:21;;;;;;;;;;;17.10;81.50;;;;;;4590377;19;19984;-20
2022/05/01 01:16:52;;;;;;;;;;;17.10;81.50;;;;;;4588299;19;19921;-20
2022/05/01 01:18:23;;;;;;;;;;;17.10;81.50;;;;;;4591734;19;19923;-19
2022/05/01 01:19:54;;;;;;;;;;;17.10;81.40;;;;;;4591130;19;19914;-21
2022/05/01 01:21:25;;;;;;;;;;;17.10;81.40;;;;;;4591328;19;19938;-20
2022/05/01 01:22:57;;;;;;;;;;;17.10;81.20;;;;;;4590043;19;19918;-20
2022/05/01 01:24:27;;;;;;;;;;;17.10;81.20;;;;;;4590381;19;19915;-21
2022/05/01 01:25:58;;;;;;;;;;;17.10;81.20;;;;;;4590330;19;20031;-20
2022/05/01 01:27:29;;;;;;;;;;;17.10;81.10;;;;;;4590706;19;19982;-20
2022/05/01 01:29:00;;;;;;;;;;;17.10;81.10;;;;;;4591250;19;19919;-21
2022/05/01 01:32:25;;;;;;;;;;;17.10;81.20;;;;;;4590369;19;19915;-20
2022/05/01 01:34:00;;;;;;;;;;;17.10;81.20;;;;;;4589776;19;19918;-21
2022/05/01 01:35:32;;;;;;;;;;;17.10;81.20;;;;;;4590837;19;19934;-19
2022/05/01 01:37:04;;;;;;;;;;;17.10;81.20;;;;;;4590034;19;19926;-20
2022/05/01 01:38:35;;;;;;;;;;;17.10;81.20;;;;;;4591011;19;19922;-21
2022/05/01 01:40:07;;;;;;;;;;;17.10;81.20;;;;;;4589339;19;19974;-20
2022/05/01 01:41:38;;;;;;;;;;;17.10;81.10;;;;;;4590434;19;19915;-20
2022/05/01 01:43:09;;;;;;;;;;;17.10;81.00;;;;;;4589693;19;19911;-20
2022/05/01 01:44:40;;;;;;;;;;;17.10;81.00;;;;;;4589945;19;19919;-20
2022/05/01 01:46:11;;;;;;;;;;;17.10;80.90;;;;;;4590088;19;19983;-20
2022/05/01 01:47:44;;;;;;;;;;;17.10;80.90;;;;;;4591203;19;19930;-20
2022/05/01 01:49:16;;;;;;;;;;;17.10;80.90;;;;;;4591530;19;20341;-20
2022/05/01 01:50:55;;;;;;;;;;;17.10;80.90;;;;;;4589808;19;19929;-21
2022/05/01 01:52:26;;;;;;;;;;;17.10;80.90;;;;;;4590937;19;19941;-20
2022/05/01 01:53:57;;;;;;;;;;;17.00;80.80;;;;;;4590668;19;19941;-22
2022/05/01 01:55:30;;;;;;;;;;;17.10;80.90;;;;;;4590806;19;19918;-20
2022/05/01 01:57:02;;;;;;;;;;;17.00;80.80;;;;;;4590668;19;19917;-20
2022/05/01 01:58:34;;;;;;;;;;;17.00;80.70;;;;;;4590739;19;19937;-23
2022/05/01 02:00:05;;;;;;;;;;;17.00;80.60;;;;;;4590076;19;19915;-20
2022/05/01 02:01:36;;;;;;;;;;;17.00;80.60;;;;;;4591371;19;19919;-20
2022/05/01 02:03:06;;;;;;;;;;;17.00;80.60;;;;;;4590202;19;19922;-21
2022/05/01 02:04:38;;;;;;;;;;;17.00;80.50;;;;;;4588987;19;20012;-21
2022/05/01 02:06:09;;;;;;;;;;;17.00;80.50;;;;;;4590924;19;20317;-20
2022/05/01 02:07:40;;;;;;;;;;;17.00;80.50;;;;;;4590816;19;19926;-20
2022/05/01 02:09:12;;;;;;;;;;;17.00;80.50;;;;;;4589119;19;20002;-20
2022/05/01 02:10:49;;;;;;;;;;;17.00;80.50;;;;;;4589776;19;19918;-20
2022/05/01 02:12:20;;;;;;;;;;;17.00;80.50;;;;;;4590387;19;19947;-21
2022/05/01 02:13:51;;;;;;;;;;;17.00;81.00;;;;;;4591123;19;19919;-20
2022/05/01 02:15:22;;;;;;;;;;;17.00;80.40;;;;;;4590169;19;19914;-20
2022/05/01 02:16:55;;;;;;;;;;;17.00;80.40;;;;;;4589178;19;20314;-20
2022/05/01 02:18:25;;;;;;;;;;;17.00;80.40;;;;;;4591003;19;19918;-20
2022/05/01 02:19:56;;;;;;;;;;;17.00;80.40;;;;;;4587852;19;19923;-20
2022/05/01 02:21:36;;;;;;;;;;;17.00;80.40;;;;;;4589916;19;19914;-20
2022/05/01 02:23:08;;;;;;;;;;;17.00;80.40;;;;;;4590096;19;19974;-20
2022/05/01 02:24:39;;;;;;;;;;;17.00;80.50;;;;;;4590517;19;19925;-20
2022/05/01 02:26:10;;;;;;;;;;;17.00;80.50;;;;;;4589850;19;19919;-20
2022/05/01 02:27:41;;;;;;;;;;;17.00;80.50;;;;;;4592167;19;20240;-20
2022/05/01 02:29:12;;;;;;;;;;;17.00;80.40;;;;;;4595137;19;20337;-20
2022/05/01 02:30:44;;;;;;;;;;;16.90;80.30;;;;;;4592861;19;19911;-20
2022/05/01 02:32:14;;;;;;;;;;;17.00;80.40;;;;;;4593623;19;20277;-20
2022/05/01 02:33:45;;;;;;;;;;;17.00;80.30;;;;;;4594648;19;19914;-22
2022/05/01 02:35:17;;;;;;;;;;;17.00;80.30;;;;;;4593829;19;19937;-20
2022/05/01 02:36:48;;;;;;;;;;;17.00;80.30;;;;;;4594832;19;19922;-20
2022/05/01 02:38:19;;;;;;;;;;;17.00;80.10;;;;;;4594642;19;19915;-21
2022/05/01 02:39:50;;;;;;;;;;;16.90;80.00;;;;;;4593000;19;19933;-21
2022/05/01 02:41:21;;;;;;;;;;;17.00;80.00;;;;;;4594782;19;20275;-21
2022/05/01 02:42:52;;;;;;;;;;;17.00;80.00;;;;;;4594325;19;19915;-20
2022/05/01 02:44:23;;;;;;;;;;;17.00;80.00;;;;;;4594290;19;19919;-19
2022/05/01 02:45:54;;;;;;;;;;;17.00;79.90;;;;;;4594391;19;20309;-22
2022/05/01 02:47:25;;;;;;;;;;;17.00;79.90;;;;;;4595437;19;19919;-20
2022/05/01 02:48:56;;;;;;;;;;;16.90;79.80;;;;;;4594122;19;20237;-21
2022/05/01 02:50:27;;;;;;;;;;;16.90;79.80;;;;;;4594639;19;19922;-20
2022/05/01 02:51:58;;;;;;;;;;;17.00;79.80;;;;;;4594320;19;19915;-20
2022/05/01 02:53:31;;;;;;;;;;;16.90;79.70;;;;;;4593498;19;19919;-19
2022/05/01 02:55:02;;;;;;;;;;;16.90;79.70;;;;;;4593705;19;20333;-21
2022/05/01 02:56:33;;;;;;;;;;;16.90;79.70;;;;;;4594318;19;19915;-20
2022/05/01 02:58:04;;;;;;;;;;;16.90;79.70;;;;;;4594181;19;20316;-20
2022/05/01 02:59:35;;;;;;;;;;;16.90;79.70;;;;;;4592877;19;19918;-19
2022/05/01 03:01:06;;;;;;;;;;;16.90;79.70;;;;;;4593642;19;19915;-20
2022/05/01 03:02:37;;;;;;;;;;;16.90;79.70;;;;;;4594417;19;19939;-20
2022/05/01 03:04:08;;;;;;;;;;;16.90;79.70;;;;;;4594819;19;19929;-20
2022/05/01 03:05:39;;;;;;;;;;;16.90;79.70;;;;;;4593831;19;19922;-20
2022/05/01 03:07:12;;;;;;;;;;;16.90;79.60;;;;;;4592690;19;19922;-20
2022/05/01 03:08:43;;;;;;;;;;;16.90;79.50;;;;;;4593900;19;20328;-20
2022/05/01 03:10:14;;;;;;;;;;;16.90;79.40;;;;;;4594548;19;19922;-21
2022/05/01 03:11:46;;;;;;;;;;;16.90;79.40;;;;;;4594085;19;19975;-20
2022/05/01 03:13:19;;;;;;;;;;;16.90;79.40;;;;;;4592761;19;19922;-20
2022/05/01 03:14:50;;;;;;;;;;;16.90;79.30;;;;;;4593561;19;19911;-19
2022/05/01 03:16:21;;;;;;;;;;;16.90;79.30;;;;;;4591222;19;19947;-21
2022/05/01 03:23:21;;;;;;;;;;;16.90;79.10;;;;;;4592879;19;19951;-20
2022/05/01 03:24:52;;;;;;;;;;;16.90;79.20;;;;;;4593496;19;19919;-20
2022/05/01 03:26:25;;;;;;;;;;;16.90;79.20;;;;;;4591847;19;19911;-20
2022/05/01 03:27:56;;;;;;;;;;;16.90;79.20;;;;;;4593493;19;20325;-20
2022/05/01 03:29:27;;;;;;;;;;;16.90;79.10;;;;;;4592727;19;19955;-21
2022/05/01 03:30:58;;;;;;;;;;;16.90;79.10;;;;;;4593727;19;19938;-20
2022/05/01 03:32:29;;;;;;;;;;;16.80;78.90;;;;;;4593313;19;19919;-21
2022/05/01 03:34:01;;;;;;;;;;;16.90;79.00;;;;;;4593720;19;19943;-20
2022/05/01 03:35:35;;;;;;;;;;;16.80;78.90;;;;;;4593681;19;19926;-25
2022/05/01 03:37:09;;;;;;;;;;;16.90;78.90;;;;;;4591689;19;19941;-19
2022/05/01 03:38:41;;;;;;;;;;;16.80;78.70;;;;;;4591725;19;19914;-20
2022/05/01 03:40:12;;;;;;;;;;;16.80;78.70;;;;;;4590341;19;19945;-20
2022/05/01 03:41:43;;;;;;;;;;;16.80;78.70;;;;;;4593563;19;19914;-20
2022/05/01 03:43:17;;;;;;;;;;;16.90;78.70;;;;;;4592032;19;19925;-19
2022/05/01 03:44:48;;;;;;;;;;;16.80;78.60;;;;;;4592950;19;19914;-20
2022/05/01 03:46:22;;;;;;;;;;;16.90;78.60;;;;;;4593273;19;19921;-22
2022/05/01 03:47:53;;;;;;;;;;;16.90;78.60;;;;;;4593722;19;20310;-21
2022/05/01 03:49:24;;;;;;;;;;;16.80;78.60;;;;;;4591783;19;19923;-22
2022/05/01 03:50:55;;;;;;;;;;;16.90;78.60;;;;;;4592138;19;19983;-20
2022/05/01 03:52:26;;;;;;;;;;;16.80;78.50;;;;;;4593566;19;19911;-21
2022/05/01 03:54:02;;;;;;;;;;;16.90;78.50;;;;;;4593816;19;19919;-22
2022/05/01 03:55:33;;;;;;;;;;;16.80;78.50;;;;;;4591900;19;19918;-21
2022/05/01 03:57:04;;;;;;;;;;;16.80;78.50;;;;;;4591899;19;19965;-20
2022/05/01 03:58:35;;;;;;;;;;;16.90;78.50;;;;;;4592329;19;19979;-21
2022/05/01 04:00:10;;;;;;;;;;;16.90;78.50;;;;;;4591063;19;19914;-21
2022/05/01 04:01:42;;;;;;;;;;;16.90;78.50;;;;;;4592054;19;19928;-20
2022/05/01 04:03:14;;;;;;;;;;;16.90;79.10;;;;;;4592649;19;20360;-19
2022/05/01 04:04:47;;;;;;;;;;;16.90;78.50;;;;;;4592991;19;19915;-20
2022/05/01 04:06:19;;;;;;;;;;;16.90;78.60;;;;;;4592674;19;19939;-20
2022/05/01 04:07:50;;;;;;;;;;;16.90;78.60;;;;;;4592502;19;19923;-20
2022/05/01 04:09:24;;;;;;;;;;;16.90;78.60;;;;;;4592475;19;19922;-21
2022/05/01 04:10:55;;;;;;;;;;;16.90;78.70;;;;;;4591320;19;19929;-20
2022/05/01 04:12:26;;;;;;;;;;;16.90;78.60;;;;;;4591749;19;19924;-20
2022/05/01 04:13:57;;;;;;;;;;;16.90;78.70;;;;;;4592604;19;20268;-22
2022/05/01 04:15:27;;;;;;;;;;;16.90;78.80;;;;;;4592222;19;19948;-19
2022/05/01 04:16:59;;;;;;;;;;;16.90;78.80;;;;;;4591936;19;19942;-20
2022/05/01 04:18:34;;;;;;;;;;;16.90;78.80;;;;;;4592370;19;19919;-20
2022/05/01 04:20:06;;;;;;;;;;;16.90;78.90;;;;;;4591502;19;19918;-20
2022/05/01 04:21:37;;;;;;;;;;;16.90;79.00;;;;;;4591953;19;19927;-19
2022/05/01 04:23:08;;;;;;;;;;;16.90;79.00;;;;;;4592859;19;20010;-20
2022/05/01 04:24:39;;;;;;;;;;;16.90;79.10;;;;;;4592284;19;19919;-21
2022/05/01 04:26:10;;;;;;;;;;;16.90;79.20;;;;;;4592300;19;19918;-20
2022/05/01 04:27:41;;;;;;;;;;;16.90;79.20;;;;;;4591304;19;19915;-20
2022/05/01 04:31:01;;;;;;;;;;;16.90;79.30;;;;;;4592348;19;19915;-20
2022/05/01 04:32:32;;;;;;;;;;;17.00;79.50;;;;;;4592100;19;19926;-19
2022/05/01 04:34:05;;;;;;;;;;;16.90;79.50;;;;;;4592154;19;20052;-20
2022/05/01 04:35:42;;;;;;;;;;;16.90;79.60;;;;;;4592936;19;19938;-19
2022/05/01 04:37:14;;;;;;;;;;;17.00;79.80;;;;;;4591795;19;19918;-20
2022/05/01 04:38:44;;;;;;;;;;;17.00;79.90;;;;;;4592113;19;19948;-20
2022/05/01 04:40:15;;;;;;;;;;;17.00;80.00;;;;;;4590949;19;19922;-21
2022/05/01 04:41:46;;;;;;;;;;;17.00;80.00;;;;;;4592169;19;19915;-20
2022/05/01 04:43:18;;;;;;;;;;;17.00;80.10;;;;;;4591825;19;19924;-20
2022/05/01 04:44:49;;;;;;;;;;;17.00;80.10;;;;;;4591121;19;20282;-20
2022/05/01 04:46:20;;;;;;;;;;;17.00;80.20;;;;;;4592481;19;19911;-20
2022/05/01 04:47:51;;;;;;;;;;;17.00;80.20;;;;;;4591815;19;19921;-20
2022/05/01 04:49:22;;;;;;;;;;;17.00;80.30;;;;;;4591861;19;19915;-20
2022/05/01 04:50:53;;;;;;;;;;;17.00;80.40;;;;;;4591100;19;19930;-19
2022/05/01 04:52:24;;;;;;;;;;;17.00;80.40;;;;;;4592630;19;19921;-19
2022/05/01 04:53:55;;;;;;;;;;;17.00;80.60;;;;;;4591509;19;19911;-20
2022/05/01 04:55:26;;;;;;;;;;;17.00;80.60;;;;;;4591385;19;20260;-22
2022/05/01 04:57:06;;;;;;;;;;;17.00;80.70;;;;;;4591617;19;19938;-19
2022/05/01 04:58:36;;;;;;;;;;;17.00;80.70;;;;;;4592318;19;19915;-20
2022/05/01 05:00:07;;;;;;;;;;;17.10;80.90;;;;;;4590459;19;19990;-20
2022/05/01 05:01:41;;;;;;;;;;;17.00;81.00;;;;;;4591434;19;20322;-21
2022/05/01 05:03:15;;;;;;;;;;;17.00;81.10;;;;;;4591955;19;19919;-20
2022/05/01 05:04:46;;;;;;;;;;;17.10;81.20;;;;;;4591085;19;19914;-20
2022/05/01 05:06:16;;;;;;;;;;;17.00;81.30;;;;;;4590431;19;19911;-20
2022/05/01 05:07:48;;;;;;;;;;;17.10;81.40;;;;;;4591821;19;20380;-20
2022/05/01 05:11:08;;;;;;;;;;;17.10;81.60;;;;;;4592414;19;19914;-20
2022/05/01 05:12:42;;;;;;;;;;;17.10;81.70;;;;;;4588711;19;19955;-21
2022/05/01 05:14:13;;;;;;;;;;;17.10;81.90;;;;;;4590191;19;20333;-19
2022/05/01 05:15:47;;;;;;;;;;;17.10;81.90;;;;;;4591464;19;19948;-20
2022/05/01 05:17:18;;;;;;;;;;;17.10;82.00;;;;;;4591081;19;20265;-20
2022/05/01 05:18:52;;;;;;;;;;;17.10;82.10;;;;;;4588012;19;19990;-20
2022/05/01 05:20:24;;;;;;;;;;;17.10;82.10;;;;;;4590570;19;19923;-19
2022/05/01 05:21:55;;;;;;;;;;;17.10;82.20;;;;;;4591762;19;19922;-20
2022/05/01 05:23:26;;;;;;;;;;;17.10;82.30;;;;;;4589026;19;20330;-20
2022/05/01 05:24:57;;;;;;;;;;;17.10;82.40;;;;;;4589889;19;19923;-20
2022/05/01 05:26:28;;;;;;;;;;;17.10;82.40;;;;;;4588245;19;19979;-20
2022/05/01 05:27:59;;;;;;;;;;;17.10;82.50;;;;;;4592870;19;20254;-20
2022/05/01 05:29:29;;;;;;;;;;;17.10;82.60;;;;;;4590540;19;20384;-19
2022/05/01 05:31:01;;;;;;;;;;;17.10;82.70;;;;;;4590932;19;19919;-20
2022/05/01 05:32:32;;;;;;;;;;;17.10;82.80;;;;;;4591088;19;20346;-20
2022/05/01 05:34:03;;;;;;;;;;;17.10;82.90;;;;;;4591719;19;19922;-20
2022/05/01 05:35:33;;;;;;;;;;;17.10;83.00;;;;;;4590673;19;19943;-21
2022/05/01 05:37:04;;;;;;;;;;;17.10;83.00;;;;;;4591084;19;19934;-20
2022/05/01 05:38:37;;;;;;;;;;;17.00;83.00;;;;;;4591739;19;19938;-22
2022/05/01 05:40:09;;;;;;;;;;;17.10;83.30;;;;;;4589208;19;19962;-20
2022/05/01 05:41:39;;;;;;;;;;;17.10;83.10;;;;;;4590020;19;19926;-20
2022/05/01 05:43:10;;;;;;;;;;;17.30;82.90;;;;;;4590633;19;19919;-20
2022/05/01 05:44:43;;;;;;;;;;;17.30;82.70;;;;;;4591117;19;19999;-20
2022/05/01 05:46:14;;;;;;;;;;;17.40;82.80;;;;;;4590286;19;19934;-20
2022/05/01 05:47:45;;;;;;;;;;;17.40;82.60;;;;;;4589362;19;20302;-20
2022/05/01 05:49:15;;;;;;;;;;;17.40;83.10;;;;;;4590647;19;19929;-20
2022/05/01 05:50:47;;;;;;;;;;;17.40;82.40;;;;;;4589684;19;19934;-19
2022/05/01 05:52:17;;;;;;;;;;;17.50;82.40;;;;;;4590902;19;20264;-20
2022/05/01 05:53:51;;;;;;;;;;;17.50;82.30;;;;;;4590768;19;19946;-20
2022/05/01 05:55:22;;;;;;;;;;;17.50;82.30;;;;;;4590399;19;19919;-20
2022/05/01 05:56:53;;;;;;;;;;;17.60;82.30;;;;;;4590940;19;20362;-20
2022/05/01 05:58:24;;;;;;;;;;;17.60;82.40;;;;;;4590368;19;19919;-21
2022/05/01 05:59:55;;;;;;;;;;;17.60;82.40;;;;;;4589796;19;19929;-19
2022/05/01 06:01:26;;;;;;;;;;;17.60;82.40;;;;;;4591057;19;19918;-19
2022/05/01 06:02:57;;;;;;;;;;;17.60;82.40;;;;;;4593781;19;20314;-20
2022/05/01 06:04:28;;;;;;;;;;;17.70;82.40;;;;;;4595115;19;19919;-20
2022/05/01 06:05:59;;;;;;;;;;;17.70;82.40;;;;;;4595263;19;19956;-19
2022/05/01 06:07:29;;;;;;;;;;;17.70;82.40;;;;;;4595221;19;19918;-20
2022/05/01 06:09:01;;;;;;;;;;;17.70;82.40;;;;;;4595024;19;20341;-20
2022/05/01 06:10:32;;;;;;;;;;;17.70;82.40;;;;;;4594670;19;19911;-20
2022/05/01 06:12:03;;;;;;;;;;;17.70;82.40;;;;;;4595139;19;19925;-21
2022/05/01 06:13:34;;;;;;;;;;;17.70;82.30;;;;;;4594103;19;20353;-20
2022/05/01 06:15:06;;;;;;;;;;;17.80;82.20;;;;;;4593179;19;19922;-22
2022/05/01 06:16:38;;;;;;;;;;;17.90;82.10;;;;;;4591825;19;20000;-21
2022/05/01 06:18:10;;;;;;;;;;;18.00;81.90;;;;;;4594225;19;19918;-20
2022/05/01 06:19:41;;;;;;;;;;;18.10;81.70;;;;;;4594904;19;19933;-21
2022/05/01 06:21:13;;;;;;;;;;;18.10;81.60;;;;;;4595215;19;20285;-21
2022/05/01 06:22:43;;;;;;;;;;;18.10;81.50;;;;;;4594428;19;19950;-20
2022/05/01 06:24:14;;;;;;;;;;;18.20;81.40;;;;;;4594600;19;19974;-21
2022/05/01 06:25:46;;;;;;;;;;;18.20;81.40;;;;;;4594101;19;19919;-21
2022/05/01 06:27:18;;;;;;;;;;;18.20;81.30;;;;;;4592109;19;19918;-20
2022/05/01 06:28:49;;;;;;;;;;;18.30;81.40;;;;;;4593212;19;19921;-20
2022/05/01 06:30:19;;;;;;;;;;;18.30;81.30;;;;;;4593306;19;19938;-20
2022/05/01 06:31:51;;;;;;;;;;;18.30;81.40;;;;;;4595624;19;19930;-20
2022/05/01 06:33:23;;;;;;;;;;;18.30;81.40;;;;;;4594932;19;19918;-20
2022/05/01 06:34:54;;;;;;;;;;;18.30;81.40;;;;;;4593075;19;19918;-20
2022/05/01 06:36:25;;;;;;;;;;;18.40;81.40;;;;;;4595503;19;19971;-20
2022/05/01 06:37:56;;;;;;;;;;;18.30;81.30;;;;;;4593938;19;19923;-20
2022/05/01 06:39:28;;;;;;;;;;;18.40;81.30;;;;;;4593435;19;19929;-20
2022/05/01 06:40:58;;;;;;;;;;;18.40;81.30;;;;;;4594119;19;20352;-20
2022/05/01 06:42:31;;;;;;;;;;;18.40;81.30;;;;;;4592841;19;19975;-22
2022/05/01 06:44:02;;;;;;;;;;;18.40;81.30;;;;;;4593354;19;19922;-20
2022/05/01 06:45:34;;;;;;;;;;;18.40;81.40;;;;;;4593120;19;19947;-37
2022/05/01 06:47:05;;;;;;;;;;;18.40;81.30;;;;;;4592830;19;20234;-21
2022/05/01 06:48:36;;;;;;;;;;;18.40;81.40;;;;;;4592670;19;19919;-21
2022/05/01 06:50:07;;;;;;;;;;;18.40;81.30;;;;;;4594709;19;19950;-22
2022/05/01 06:51:38;;;;;;;;;;;18.40;81.30;;;;;;4593799;19;19925;-19
2022/05/01 06:53:09;;;;;;;;;;;18.40;81.30;;;;;;4593377;19;20357;-20
2022/05/01 06:54:40;;;;;;;;;;;18.40;81.10;;;;;;4592595;19;19915;-20
2022/05/01 06:56:11;;;;;;;;;;;18.40;81.00;;;;;;4592969;19;20258;-20
2022/05/01 06:57:43;;;;;;;;;;;18.40;81.20;;;;;;4592886;19;19939;-20
2022/05/01 06:59:15;;;;;;;;;;;18.50;80.90;;;;;;4592721;19;19918;-20
2022/05/01 07:00:46;;;;;;;9.75;7.22;;;18.50;80.60;;;;;;4591436;19;19910;-20
2022/05/01 07:02:17;;;;;;;11.38;7.68;;;18.70;80.20;;;;;;4590016;19;20382;-20
2022/05/01 07:03:48;;;;;;;12.30;7.57;;;18.70;80.00;;;;;;4591109;19;20078;-19
2022/05/01 07:05:20;;;;;;;10.68;7.60;;;18.90;79.60;;;;;;4593878;19;20010;-19
2022/05/01 07:06:51;;;;;;;9.93;7.35;;;18.90;79.30;;;;;;4592206;19;20011;-19
2022/05/01 07:08:23;;;;;;;11.15;7.57;;;19.00;79.00;;;;;;4592607;19;20066;-20
2022/05/01 07:09:54;;;;;;;10.35;7.18;;;19.10;78.80;;;;;;4592964;19;20011;-20
2022/05/01 07:11:25;;;;;;;9.80;7.22;;;19.20;78.50;;;;;;4592271;19;20022;-19
2022/05/01 07:12:56;;;;;;;;;;;19.30;78.20;;;;;;4592987;19;20035;-19
2022/05/01 07:14:27;;;;;;;;;;;19.40;78.10;;;;;;4590928;19;19922;-21
2022/05/01 07:15:58;;;;;;;;;;;19.40;77.80;;;;;;4589972;19;20366;-20
2022/05/01 07:17:29;;;;;;;;;;;19.40;77.70;;;;;;4591953;19;19914;-19
2022/05/01 07:19:00;;;;;;;;;;;19.50;77.60;;;;;;4594688;19;19918;-21
2022/05/01 07:20:34;;;;;;;;;;;19.50;77.50;;;;;;4594528;19;19915;-20
2022/05/01 07:22:05;;;;;;;;;;;18.60;77.90;;;;;;4592423;19;19982;-19
2022/05/01 07:23:36;;;;;;;;;;;16.60;81.00;;;;;;4594234;19;19915;-20
2022/05/01 07:25:07;;;;;;;;;;;15.50;83.40;;;;;;4592142;19;19919;-23
2022/05/01 07:26:38;;;;;;;;;;;14.80;86.20;;;;;;4591798;19;19983;-21
2022/05/01 07:28:09;;;;;;;;;;;14.40;86.90;;;;;;4590462;19;20211;-21
2022/05/01 07:29:40;;;;;;;;;;;14.20;88.10;;;;;;4591774;19;20234;-20
2022/05/01 07:31:11;;;;;;;;;;;14.10;88.60;;;;;;4593244;19;19978;-19
2022/05/01 07:32:42;;;;;;;;;;;14.00;88.90;;;;;;4593987;19;20247;-19
2022/05/01 07:34:13;;;;;;;14.27;9.25;;;13.90;89.20;;;;;;4592375;19;20325;-19
2022/05/01 07:35:44;;;;;;;11.50;8.63;;;13.90;88.80;;;;;;4592567;19;20010;-20
2022/05/01 07:37:18;;;;;;;11.70;8.63;;;13.90;90.20;;;;;;4591945;19;20058;-20
2022/05/01 07:38:49;;;;;;;12.27;9.67;;;13.90;90.10;;;;;;4592747;19;19999;-20
2022/05/01 07:40:24;;;;;;;10.30;8.70;;;13.90;88.70;;;;;;4589066;19;20007;-21
2022/05/01 07:41:54;;;;;;;;;;;13.90;89.40;;;;;;4593540;19;19926;-20
2022/05/01 07:43:25;;;;;;;;;;;13.90;90.20;;;;;;4593251;19;20333;-19
2022/05/01 07:44:56;;;;;;;;;;;13.90;90.20;;;;;;4592213;19;19915;-20
2022/05/01 07:46:27;;;;;;;;;;;13.80;90.40;;;;;;4592391;19;19978;-21
2022/05/01 07:47:59;;;;;;;;;;;13.80;90.10;;;;;;4592849;19;19926;-20
2022/05/01 07:49:29;;;;;;;;;;;13.90;90.20;;;;;;4592112;19;20104;-20
2022/05/01 07:51:00;;;;;;;;;;;13.90;90.70;;;;;;4594213;19;19915;-19
2022/05/01 07:52:31;;;;;;;;;;;13.90;90.20;;;;;;4595251;19;19994;-20
2022/05/01 07:54:04;;;;;;;;;;;13.90;89.50;;;;;;4595409;19;19910;-20
2022/05/01 07:55:35;;;;;;;;;;;13.90;89.00;;;;;;4595594;19;19918;-20
2022/05/01 07:57:07;;;;;;;;;;;13.90;89.40;;;;;;4593648;19;20264;-20
2022/05/01 07:58:39;;;;;;;;;;;13.90;90.20;;;;;;4592906;19;19990;-19
2022/05/01 08:00:17;;;;;;;;;;;13.90;90.00;;;;;;4592593;19;19919;-20
2022/05/01 08:01:52;;;;;;;;;;;13.90;90.00;;;;;;4595107;19;19921;-19
2022/05/01 08:05:27;;;;;;;;;;;13.90;88.40;;;;;;4594843;19;19936;-19
2022/05/01 08:06:59;;;;;;;;;;;13.90;88.50;;;;;;4594717;19;19911;-20
2022/05/01 08:08:33;;;;;;;;;;;13.90;85.00;;;;;;4594553;19;19922;-20
2022/05/01 08:10:04;;;;;;;;;;;13.90;85.50;;;;;;4595158;19;19979;-19
2022/05/01 08:11:36;;;;;;;;;;;13.90;86.30;;;;;;4592207;19;19923;-21
2022/05/01 08:13:09;;;;;;;;;;;13.90;86.20;;;;;;4593026;19;19919;-23
2022/05/01 08:14:41;;;;;;;;;;;13.90;86.80;;;;;;4591514;19;19915;-20
2022/05/01 08:16:13;;;;;;;;;;;13.90;84.60;;;;;;4591417;19;19930;-19
2022/05/01 08:17:47;;;;;;;;;;;13.90;83.80;;;;;;4590264;19;19938;-19
2022/05/01 08:21:09;;;;;;;;;;;13.90;82.10;;;;;;4592617;19;19938;-19
2022/05/01 08:22:40;;;;;;;;;;;14.00;81.80;;;;;;4593648;19;19907;-19
2022/05/01 08:24:11;;;;;;;;;;;14.00;81.40;;;;;;4593783;19;19942;-20
2022/05/01 08:25:42;;;;;;;;;;;13.90;81.30;;;;;;4593515;19;19919;-20
2022/05/01 08:27:13;;;;;;;;;;;14.00;82.10;;;;;;4591488;19;19929;-20
2022/05/01 08:28:45;;;;;;;;;;;14.00;82.70;;;;;;4590768;19;19918;-20
2022/05/01 08:30:17;;;;;;;;;;;14.30;82.50;;;;;;4589466;19;19923;-20
2022/05/01 08:31:48;;;;;;;;;;;14.70;82.40;;;;;;4590931;19;20326;-20
2022/05/01 08:33:19;;;;;;;;;;;15.00;80.40;;;;;;4593244;19;19922;-20
2022/05/01 08:34:50;;;;;;;4.67;3.37;;;15.30;79.80;;;;;;4590480;19;19914;-20
2022/05/01 08:36:22;;;;;;;;;;;15.60;79.00;;;;;;4592020;19;20018;-21
2022/05/01 08:37:53;;;;;;;;;;;15.80;78.80;;;;;;4592566;19;19914;-19
2022/05/01 08:39:23;;;;;;;;;;;16.00;78.20;;;;;;4591754;19;19929;-23
2022/05/01 08:40:54;;;;;;;;;;;16.10;77.90;;;;;;4592021;19;19944;-20
2022/05/01 08:42:25;;;;;;;;;;;16.30;77.60;;;;;;4591275;19;19946;-20
2022/05/01 08:43:56;;;;;;;;;;;16.50;77.90;;;;;;4590160;19;19979;-21
2022/05/01 08:45:27;;;;;;;;;;;16.60;77.10;;;;;;4588111;19;19942;-19
2022/05/01 08:47:16;;;;;;;;;;;16.70;76.50;;;;;;4588808;19;19923;-20
2022/05/01 08:48:51;;;;;;;;;;;16.80;76.30;;;;;;4589965;19;20333;-20
2022/05/01 08:50:22;;;;;;;;;;;17.00;76.60;;;;;;4589974;19;19918;-24
2022/05/01 08:51:53;;;;;;;;;;;17.10;76.60;;;;;;4590191;19;19922;-20
2022/05/01 08:53:24;;;;;;;;;;;17.30;75.80;;;;;;4590793;19;19919;-21
2022/05/01 08:54:56;;;;;;;;;;;17.40;76.60;;;;;;4590695;19;20294;-20
2022/05/01 08:56:27;;;;;;;;;;;17.60;75.50;;;;;;4590931;19;19935;-20
2022/05/01 08:57:59;;;;;;;;;;;17.70;75.40;;;;;;4589217;19;19919;-20
2022/05/01 08:59:31;;;;;;;;;;;17.90;75.80;;;;;;4588869;19;19918;-21
2022/05/01 09:01:03;;;;;;;;;;;18.00;75.30;;;;;;4591236;19;20265;-19
2022/05/01 09:02:34;;;;;;;;;;;18.10;75.00;;;;;;4592279;19;19919;-20
2022/05/01 09:04:06;;;;;;;;;;;18.20;74.90;;;;;;4592592;19;20440;-20
2022/05/01 09:05:38;;;;;;;;;;;18.20;74.70;;;;;;4591595;19;19929;-20
2022/05/01 09:07:10;;;;;;;;;;;18.30;74.70;;;;;;4588918;19;19911;-20
2022/05/01 09:08:41;;;;;;;;;;;18.30;74.70;;;;;;4589625;19;19935;-21
2022/05/01 09:10:11;;;;;;;;;;;18.40;74.60;;;;;;4591628;19;20336;-20
2022/05/01 09:13:32;;;;;;;;;;;18.30;75.00;;;;;;4589795;19;20286;-19