Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:37;;;;;;;;;;;5.60;99.90;;;;;;4275667;33;28821;-87
2022/01/15 00:04:04;;;;;;;;;;;5.60;99.90;;;;;;4276385;33;24734;-87
2022/01/15 00:06:32;;;;;;;;;;;5.60;99.90;;;;;;4288501;33;41663;-87
2022/01/15 00:08:59;;;;;;;;;;;5.50;99.90;;;;;;4288622;33;36696;-87
2022/01/15 00:11:26;;;;;;;;;;;5.60;99.90;;;;;;4264933;33;20010;-87
2022/01/15 00:13:57;;;;;;;;;;;5.60;99.90;;;;;;4276019;33;31820;-87
2022/01/15 00:16:31;;;;;;;;;;;5.60;99.90;;;;;;4289865;33;20024;-88
2022/01/15 00:19:07;;;;;;;;;;;5.60;99.90;;;;;;4275633;33;43356;-87
2022/01/15 00:21:35;;;;;;;;;;;5.60;99.90;;;;;;4276636;33;20003;-87
2022/01/15 00:24:02;;;;;;;;;;;5.50;99.90;;;;;;4289391;33;20002;-88
2022/01/15 00:26:29;;;;;;;;;;;5.50;99.90;;;;;;4276196;33;20058;-87
2022/01/15 00:28:56;;;;;;;;;;;5.60;99.90;;;;;;4276152;33;20018;-87
2022/01/15 00:31:23;;;;;;;;;;;5.60;99.90;;;;;;4276022;33;20006;-88
2022/01/15 00:33:51;;;;;;;;;;;5.50;99.90;;;;;;4276537;33;20023;-87
2022/01/15 00:36:18;;;;;;;;;;;5.50;99.90;;;;;;4276029;33;20030;-87
2022/01/15 00:38:45;;;;;;;;;;;5.50;99.90;;;;;;4288762;33;20099;-87
2022/01/15 00:41:13;;;;;;;;;;;5.50;99.90;;;;;;4275856;33;20003;-88
2022/01/15 00:43:41;;;;;;;;;;;5.50;99.90;;;;;;4275965;33;20018;-87
2022/01/15 00:46:08;;;;;;;;;;;5.50;99.90;;;;;;4288809;33;20017;-87
2022/01/15 00:48:35;;;;;;;;;;;5.50;99.90;;;;;;4276329;33;20049;-86
2022/01/15 00:51:05;;;;;;;;;;;5.50;99.90;;;;;;4275870;33;20085;-88
2022/01/15 00:53:32;;;;;;;;;;;5.50;99.90;;;;;;4276121;33;20022;-87
2022/01/15 00:55:59;;;;;;;;;;;5.40;99.90;;;;;;4276156;33;20062;-87
2022/01/15 00:58:26;;;;;;;;;;;5.50;99.90;;;;;;4276232;33;20333;-87
2022/01/15 01:00:53;;;;;;;;;;;5.50;99.90;;;;;;4275795;33;20018;-88
2022/01/15 01:03:21;;;;;;;;;;;5.40;99.90;;;;;;4275899;33;20367;-87
2022/01/15 01:05:48;;;;;;;;;;;5.50;99.90;;;;;;4275237;33;20006;-87
2022/01/15 01:08:15;;;;;;;;;;;5.50;99.90;;;;;;4264282;33;20003;-87
2022/01/15 01:10:55;;;;;;;;;;;5.40;99.90;;;;;;4275719;33;20408;-87
2022/01/15 01:24:01;;;;;;;;;;;5.40;99.90;;;;;;4288447;33;20463;-87
2022/01/15 01:26:33;;;;;;;;;;;5.40;99.90;;;;;;4288423;33;20011;-87
2022/01/15 01:29:12;;;;;;;;;;;5.40;99.90;;;;;;4288964;33;20014;-87
2022/01/15 01:31:53;;;;;;;;;;;5.40;99.90;;;;;;4275577;33;20388;-87
2022/01/15 01:34:22;;;;;;;;;;;5.30;99.90;;;;;;4275583;33;20085;-87
2022/01/15 01:39:45;;;;;;;;;;;5.30;99.90;;;;;;4275716;33;20014;-87
2022/01/15 01:42:31;;;;;;;;;;;5.30;99.90;;;;;;4275454;33;20317;-87
2022/01/15 01:45:01;;;;;;;;;;;5.30;99.90;;;;;;4275618;33;20020;-87
2022/01/15 01:47:39;;;;;;;;;;;5.30;99.90;;;;;;4275122;33;20050;-87
2022/01/15 01:50:06;;;;;;;;;;;5.30;99.90;;;;;;4274669;33;20345;-88
2022/01/15 01:52:33;;;;;;;;;;;5.20;99.90;;;;;;4288527;33;20006;-87
2022/01/15 01:55:01;;;;;;;;;;;5.20;99.90;;;;;;4275072;33;20010;-87
2022/01/15 01:57:28;;;;;;;;;;;5.20;99.90;;;;;;4275530;33;20058;-87
2022/01/15 01:59:55;;;;;;;;;;;5.30;99.90;;;;;;4275351;33;20012;-87
2022/01/15 02:02:22;;;;;;;;;;;5.20;99.90;;;;;;4274634;33;20027;-87
2022/01/15 02:04:49;;;;;;;;;;;5.20;99.90;;;;;;4274598;33;20009;-87
2022/01/15 02:07:16;;;;;;;;;;;5.20;99.90;;;;;;4275255;33;20053;-87
2022/01/15 02:09:43;;;;;;;;;;;5.20;99.90;;;;;;4275117;33;20053;-87
2022/01/15 02:12:10;;;;;;;;;;;5.20;99.90;;;;;;4274662;33;20066;-87
2022/01/15 02:14:38;;;;;;;;;;;5.20;99.90;;;;;;4274770;33;20003;-87
2022/01/15 02:17:05;;;;;;;;;;;5.20;99.90;;;;;;4288206;33;20002;-87
2022/01/15 02:19:33;;;;;;;;;;;5.20;99.90;;;;;;4275279;33;20413;-87
2022/01/15 02:24:48;;;;;;;;;;;5.20;99.90;;;;;;4288101;33;20409;-86
2022/01/15 02:27:15;;;;;;;;;;;5.20;99.90;;;;;;4275339;33;20070;-87
2022/01/15 02:29:45;;;;;;;;;;;5.20;99.90;;;;;;4274696;33;20018;-87
2022/01/15 02:32:12;;;;;;;;;;;5.10;99.90;;;;;;4287964;33;20013;-87
2022/01/15 02:34:39;;;;;;;;;;;5.10;99.90;;;;;;4263354;33;20371;-87
2022/01/15 02:37:07;;;;;;;;;;;5.20;99.90;;;;;;4275395;33;20010;-87
2022/01/15 02:39:35;;;;;;;;;;;5.10;99.90;;;;;;4275192;33;20363;-87
2022/01/15 02:42:02;;;;;;;;;;;5.10;99.90;;;;;;4275136;33;20011;-87
2022/01/15 02:44:36;;;;;;;;;;;5.10;99.90;;;;;;4274989;33;20057;-87
2022/01/15 02:49:31;;;;;;;;;;;5.10;99.90;;;;;;4274848;33;19999;-87
2022/01/15 02:51:58;;;;;;;;;;;5.10;99.90;;;;;;4287663;33;20010;-87
2022/01/15 02:54:25;;;;;;;;;;;5.10;99.90;;;;;;4275149;33;20441;-87
2022/01/15 02:56:53;;;;;;;;;;;5.10;99.90;;;;;;4275062;33;20025;-87
2022/01/15 02:59:22;;;;;;;;;;;5.10;99.90;;;;;;4274388;33;20069;-87
2022/01/15 03:01:49;;;;;;;;;;;5.10;99.90;;;;;;4275301;33;20450;-87
2022/01/15 03:04:17;;;;;;;;;;;5.00;99.90;;;;;;4290119;33;20032;-87
2022/01/15 03:06:44;;;;;;;;;;;5.00;99.90;;;;;;4277685;33;20014;-87
2022/01/15 03:09:12;;;;;;;;;;;5.10;99.90;;;;;;4276970;33;20438;-87
2022/01/15 03:11:40;;;;;;;;;;;5.00;99.90;;;;;;4265273;33;20021;-87
2022/01/15 03:14:07;;;;;;;;;;;5.00;99.90;;;;;;4265685;33;20070;-87
2022/01/15 03:16:34;;;;;;;;;;;5.00;99.90;;;;;;4277477;33;20012;-87
2022/01/15 03:19:05;;;;;;;;;;;5.00;99.90;;;;;;4290664;33;20040;-87
2022/01/15 03:21:32;;;;;;;;;;;5.00;99.90;;;;;;4277031;33;20064;-87
2022/01/15 03:23:59;;;;;;;;;;;5.00;99.90;;;;;;4290263;33;20434;-87
2022/01/15 03:26:26;;;;;;;;;;;5.00;99.90;;;;;;4276696;33;20435;-87
2022/01/15 03:28:53;;;;;;;;;;;5.00;99.90;;;;;;4265398;33;20021;-87
2022/01/15 03:31:20;;;;;;;;;;;5.00;99.90;;;;;;4289582;33;20086;-87
2022/01/15 03:33:48;;;;;;;;;;;5.00;99.90;;;;;;4276440;33;20017;-87
2022/01/15 03:36:15;;;;;;;;;;;5.00;99.90;;;;;;4289457;33;20011;-87
2022/01/15 03:38:42;;;;;;;;;;;5.00;99.90;;;;;;4264777;33;20002;-87
2022/01/15 03:41:14;;;;;;;;;;;5.00;99.90;;;;;;4277874;33;20015;-87
2022/01/15 03:43:41;;;;;;;;;;;5.00;99.90;;;;;;4289527;33;20081;-87
2022/01/15 03:46:08;;;;;;;;;;;5.00;99.90;;;;;;4276853;33;20022;-87
2022/01/15 03:48:35;;;;;;;;;;;5.00;99.90;;;;;;4289668;33;20007;-87
2022/01/15 03:51:03;;;;;;;;;;;4.90;99.90;;;;;;4276948;33;20011;-87
2022/01/15 03:53:30;;;;;;;;;;;4.90;99.90;;;;;;4289286;33;20018;-87
2022/01/15 03:55:57;;;;;;;;;;;4.90;99.90;;;;;;4276904;33;20028;-87
2022/01/15 03:58:24;;;;;;;;;;;4.90;99.90;;;;;;4289650;33;20025;-87
2022/01/15 04:00:51;;;;;;;;;;;4.90;99.90;;;;;;4276796;33;20092;-87
2022/01/15 04:03:19;;;;;;;;;;;4.90;99.90;;;;;;4276197;33;20046;-87
2022/01/15 04:05:46;;;;;;;;;;;4.90;99.90;;;;;;4276769;33;20017;-87
2022/01/15 04:08:13;;;;;;;;;;;4.90;99.90;;;;;;4289469;33;20014;-87
2022/01/15 04:10:42;;;;;;;;;;;4.90;99.90;;;;;;4276058;33;20010;-86
2022/01/15 04:13:10;;;;;;;;;;;4.90;99.90;;;;;;4289016;33;20010;-87
2022/01/15 04:15:37;;;;;;;;;;;4.90;99.90;;;;;;4276434;33;20364;-87
2022/01/15 04:18:04;;;;;;;;;;;4.90;99.90;;;;;;4276072;33;20457;-87
2022/01/15 04:20:31;;;;;;;;;;;4.90;99.90;;;;;;4276335;33;20491;-87
2022/01/15 04:22:58;;;;;;;;;;;4.80;99.90;;;;;;4289323;33;20024;-87
2022/01/15 04:25:26;;;;;;;;;;;4.90;99.90;;;;;;4288028;33;20374;-87
2022/01/15 04:27:56;;;;;;;;;;;4.80;99.90;;;;;;4275741;33;20021;-87
2022/01/15 04:30:25;;;;;;;;;;;4.80;99.90;;;;;;4264382;33;19999;-87
2022/01/15 04:32:52;;;;;;;;;;;4.80;99.90;;;;;;4288687;33;20086;-87
2022/01/15 04:35:19;;;;;;;;;;;4.80;99.90;;;;;;4288565;33;40592;-87
2022/01/15 04:37:51;;;;;;;;;;;4.80;99.90;;;;;;4274779;33;43972;-88
2022/01/15 04:40:18;;;;;;;;;;;4.80;99.90;;;;;;4275826;33;20006;-88
2022/01/15 04:42:45;;;;;;;;;;;4.80;99.90;;;;;;4275433;33;32874;-87
2022/01/15 04:45:12;;;;;;;;;;;4.80;99.90;;;;;;4287688;33;42996;-88
2022/01/15 04:47:40;;;;;;;;;;;4.80;99.90;;;;;;4288516;33;36466;-88
2022/01/15 04:50:08;;;;;;;;;;;4.80;99.90;;;;;;4288217;33;40715;-87
2022/01/15 04:52:36;;;;;;;;;;;4.80;99.90;;;;;;4275536;33;27647;-87
2022/01/15 04:55:04;;;;;;;;;;;4.80;99.90;;;;;;4288274;33;30561;-86
2022/01/15 04:57:31;;;;;;;;;;;4.80;99.90;;;;;;4275526;33;25384;-87
2022/01/15 04:59:58;;;;;;;;;;;4.80;99.90;;;;;;4275522;33;21555;-87
2022/01/15 05:02:26;;;;;;;;;;;4.70;99.90;;;;;;4287640;33;32079;-87
2022/01/15 05:04:53;;;;;;;;;;;4.70;99.90;;;;;;4287605;33;44666;-88
2022/01/15 05:07:21;;;;;;;;;;;4.70;99.90;;;;;;4274466;33;43804;-87
2022/01/15 05:09:49;;;;;;;;;;;4.70;99.90;;;;;;4287963;33;37506;-87
2022/01/15 05:12:30;;;;;;;;;;;4.70;99.90;;;;;;4274368;33;38636;-88
2022/01/15 05:14:58;;;;;;;;;;;4.70;99.90;;;;;;4288542;33;20050;-87
2022/01/15 05:17:25;;;;;;;;;;;4.70;99.90;;;;;;4262983;33;32040;-87
2022/01/15 05:19:53;;;;;;;;;;;4.60;99.90;;;;;;4275592;33;20399;-87
2022/01/15 05:22:20;;;;;;;;;;;4.60;99.90;;;;;;4274897;33;37615;-87
2022/01/15 05:24:47;;;;;;;;;;;4.60;99.90;;;;;;4273982;33;45049;-87
2022/01/15 05:27:14;;;;;;;;;;;4.60;99.90;;;;;;4275492;33;20049;-87
2022/01/15 05:29:41;;;;;;;;;;;4.50;99.90;;;;;;4274419;33;40872;-87
2022/01/15 05:32:08;;;;;;;;;;;4.50;99.90;;;;;;4275432;33;21039;-87
2022/01/15 05:34:38;;;;;;;;;;;4.50;99.90;;;;;;4274980;33;39254;-87
2022/01/15 05:37:06;;;;;;;;;;;4.50;99.90;;;;;;4274749;33;26545;-86
2022/01/15 05:39:33;;;;;;;;;;;4.50;99.90;;;;;;4287540;33;27609;-87
2022/01/15 05:42:00;;;;;;;;;;;4.60;99.90;;;;;;4287214;33;43037;-87
2022/01/15 05:44:27;;;;;;;;;;;4.50;99.90;;;;;;4287073;33;38450;-87
2022/01/15 05:46:55;;;;;;;;;;;4.50;99.90;;;;;;4274323;33;44001;-87
2022/01/15 05:49:22;;;;;;;;;;;4.50;99.90;;;;;;4286885;33;41693;-87
2022/01/15 05:51:49;;;;;;;;;;;4.50;99.90;;;;;;4287289;33;44672;-86
2022/01/15 05:54:16;;;;;;;;;;;4.50;99.90;;;;;;4262258;33;41842;-87
2022/01/15 05:56:44;;;;;;;;;;;4.50;99.90;;;;;;4274180;33;45013;-87
2022/01/15 05:59:12;;;;;;;;;;;4.40;99.90;;;;;;4273956;33;45167;-87
2022/01/15 06:01:39;;;;;;;;;;;4.40;99.90;;;;;;4274119;33;40468;-87
2022/01/15 06:04:06;;;;;;;;;;;4.30;99.90;;;;;;4274259;33;41149;-87
2022/01/15 06:06:33;;;;;;;;;;;4.30;99.90;;;;;;4287153;33;43663;-87
2022/01/15 06:09:00;;;;;;;;;;;4.30;99.90;;;;;;4273757;33;45308;-87
2022/01/15 06:11:28;;;;;;;;;;;4.30;99.90;;;;;;4287272;33;33283;-87
2022/01/15 06:13:55;;;;;;;;;;;4.30;99.90;;;;;;4287845;33;20025;-87
2022/01/15 06:16:22;;;;;;;;;;;4.20;99.90;;;;;;4286802;33;42915;-87
2022/01/15 06:18:50;;;;;;;;;;;4.20;99.90;;;;;;4263544;33;20003;-87
2022/01/15 06:21:17;;;;;;;;;;;4.20;99.90;;;;;;4287081;33;30737;-87
2022/01/15 06:23:44;;;;;;;;;;;4.20;99.90;;;;;;4287897;33;20010;-87
2022/01/15 06:26:12;;;;;;;;;;;4.20;99.90;;;;;;4274847;33;20003;-87
2022/01/15 06:28:39;;;;;;;;;;;4.20;99.90;;;;;;4274722;33;20430;-87
2022/01/15 06:31:06;;;;;;;;;;;4.20;99.90;;;;;;4275012;33;20412;-87
2022/01/15 06:33:33;;;;;;;;;;;4.20;99.90;;;;;;4287784;33;20367;-86
2022/01/15 06:36:01;;;;;;;;;;;4.20;99.90;;;;;;4274391;33;20021;-87
2022/01/15 06:38:28;;;;;;;;;;;4.10;99.90;;;;;;4290643;33;20066;-87
2022/01/15 06:40:55;;;;;;;;;;;4.10;99.90;;;;;;4290223;33;20019;-87
2022/01/15 06:43:22;;;;;;;;;;;4.10;99.90;;;;;;4290673;33;20229;-87
2022/01/15 06:45:49;;;;;;;;;;;4.10;99.90;;;;;;4277753;33;20016;-87
2022/01/15 06:48:16;;;;;;;;;;;4.10;99.90;;;;;;4290826;33;20003;-87
2022/01/15 06:50:43;;;;;;;;;;;4.10;99.90;;;;;;4277989;33;20024;-87
2022/01/15 06:53:11;;;;;;;;;;;4.10;99.90;;;;;;4290539;33;20014;-87
2022/01/15 06:55:38;;;;;;;;;;;4.00;99.90;;;;;;4290946;33;20017;-87
2022/01/15 06:58:05;;;;;;;;;;;4.00;99.90;;;;;;4290862;33;20013;-87
2022/01/15 07:00:33;;;;;;;;;;;4.00;99.90;;;;;;4277493;33;20060;-88
2022/01/15 07:03:02;;;;;;;;;;;4.00;99.90;;;;;;4277271;33;20018;-87
2022/01/15 07:05:30;;;;;;;;;;;4.00;99.90;;;;;;4290259;33;20420;-87
2022/01/15 07:07:57;;;;;;;;;;;4.00;99.90;;;;;;4277266;33;20010;-87
2022/01/15 07:10:24;;;;;;;;;;;4.00;99.90;;;;;;4277798;33;20011;-87
2022/01/15 07:12:51;;;;;;;;;;;3.90;99.90;;;;;;4277747;33;20070;-87
2022/01/15 07:15:19;;;;;;;;;;;3.90;99.90;;;;;;4277827;33;20006;-87
2022/01/15 07:17:47;;;;;;;;;;;3.90;99.90;;;;;;4290191;33;20020;-87
2022/01/15 07:20:16;;;;;;;;;;;3.90;99.90;;;;;;4277081;33;20022;-87
2022/01/15 07:22:43;;;;;;;;;;;3.90;99.90;;;;;;4276900;33;20092;-86
2022/01/15 07:25:11;;;;;;;;;;;3.90;99.90;;;;;;4265414;33;20330;-87
2022/01/15 07:27:38;;;;;;;;;;;3.90;99.90;;;;;;4290007;33;20015;-87
2022/01/15 07:30:07;;;;;;;;;;;3.80;99.90;;;;;;4276785;33;20050;-87
2022/01/15 07:32:34;;;;;;;;;;;3.80;99.90;;;;;;4290260;33;20006;-87
2022/01/15 07:35:02;;;;;;;;;;;3.80;99.90;;;;;;4276708;33;20007;-87
2022/01/15 07:37:30;;;;;;;;;;;3.80;99.90;;;;;;4277080;33;20083;-86
2022/01/15 07:39:57;;;;;;;;;;;3.80;99.90;;;;;;4277541;33;20018;-87
2022/01/15 07:42:24;;;;;;;;;;;3.80;99.90;;;;;;4276416;33;20022;-86
2022/01/15 07:44:51;;;;;;;;;;;3.80;99.90;;;;;;4276871;33;20003;-86
2022/01/15 07:47:18;;;;;;;;;;;3.80;99.90;;;;;;4275924;33;20007;-87
2022/01/15 07:49:46;;;;;;;;;;;3.80;99.90;;;;;;4276130;33;20013;-87
2022/01/15 07:52:13;;;;;;;;;;;3.80;99.90;;;;;;4277049;33;20405;-86
2022/01/15 07:54:40;;;;;;;;;;;3.80;99.90;;;;;;4276690;33;20025;-86
2022/01/15 07:57:08;;;;;;;;;;;3.80;99.90;;;;;;4276294;33;20003;-87
2022/01/15 07:59:35;;;;;;;;;;;3.80;99.90;;;;;;4276778;33;20032;-86
2022/01/15 08:02:02;;;;;;;;;;;3.80;99.90;;;;;;4276455;33;20389;-87
2022/01/15 08:04:30;;;;;;;;;;;3.70;99.90;;;;;;4276287;33;20412;-86
2022/01/15 08:06:57;;;;;;;;;;;3.80;99.90;;;;;;4276780;33;20040;-86
2022/01/15 08:09:24;;;;;;;;;;;3.80;99.90;;;;;;4264756;33;20118;-86
2022/01/15 08:11:51;;;;;;;;;;;3.80;99.90;;;;;;4275847;33;20059;-86
2022/01/15 08:14:18;;;;;;;;;;;3.80;99.90;;;;;;4276303;33;20433;-87
2022/01/15 08:16:45;;;;;;;;;;;3.80;99.90;;;;;;4276081;33;20006;-87
2022/01/15 08:19:12;;;;;;;;;;;3.70;99.90;;;;;;4264848;33;20053;-87
2022/01/15 08:21:41;;;;;;;;;;;3.70;99.90;;;;;;4276573;33;20026;-87
2022/01/15 08:24:09;;;;;;;;;;;3.70;99.90;;;;;;4276565;33;20014;-86
2022/01/15 08:26:36;;;;;;;;;;;3.80;99.90;;;;;;4276472;33;20396;-86
2022/01/15 08:29:04;;;;;;;;;;;3.70;99.90;;;;;;4276371;33;19998;-87
2022/01/15 08:31:31;;;;;;;;;;;3.70;99.90;;;;;;4276378;33;20021;-86
2022/01/15 08:33:58;;;;;;;;;;;3.70;99.90;;;;;;4289139;33;20003;-86
2022/01/15 08:36:26;;;;;;;;;;;3.70;99.90;;;;;;4289033;33;20346;-86
2022/01/15 08:38:53;;;;;;;;;;;3.60;99.90;;;;;;4289048;33;20021;-86
2022/01/15 08:41:23;;;;;;;;;;;3.70;99.90;;;;;;4264176;33;19998;-86
2022/01/15 08:43:50;;;;;;;;;;;3.60;99.90;;;;;;4275778;33;20014;-86
2022/01/15 08:46:19;;;;;;;;;;;3.60;99.90;;;;;;4275572;33;20206;-86
2022/01/15 08:48:47;;;;;;;;;;;3.50;99.90;;;;;;4288084;33;20044;-86
2022/01/15 08:51:14;;;;;;;;;;;3.60;99.90;;;;;;4275933;33;20010;-87
2022/01/15 08:53:41;;;;;;;;;;;3.50;99.90;;;;;;4288154;33;39320;-86
2022/01/15 08:56:08;;;;;;;;;;;3.50;99.90;;;;;;4275002;33;30538;-87
2022/01/15 08:58:35;;;;;;;;;;;3.50;99.90;;;;;;4287661;33;37816;-88
2022/01/15 09:01:03;;;;;;;;;;;3.60;99.90;;;;;;4288486;33;20077;-86
2022/01/15 09:03:30;;;;;;;;;;;3.60;99.90;;;;;;4275106;33;30434;-86
2022/01/15 09:05:57;;;;;;;;;;;3.60;99.90;;;;;;4274737;33;36848;-87
2022/01/15 09:08:24;;;;;;;;;;;3.60;99.90;;;;;;4274768;33;40893;-87
2022/01/15 09:10:53;;;;;;;;;;;3.60;99.90;;;;;;4274652;33;43894;-87
2022/01/15 09:13:20;;;;;;;;;;;3.60;99.90;;;;;;4274495;33;44036;-87
2022/01/15 09:15:47;;;;;;;;;;;3.60;99.90;;;;;;4274658;33;46869;-87
2022/01/15 09:18:15;;;;;;;;;;;3.60;99.90;;;;;;4275382;33;20104;-87
2022/01/15 09:20:43;;;;;;;;;;;3.60;99.90;;;;;;4287763;33;40950;-87
2022/01/15 09:23:12;;;;;;;;;;;3.60;99.90;;;;;;4274892;33;36986;-86
2022/01/15 09:25:39;;;;;;;;;;;3.70;99.90;;;;;;4287212;33;42470;-86
2022/01/15 09:30:52;;;;;;;;;;;3.60;99.90;;;;;;4287750;33;39203;-87
2022/01/15 09:33:19;;;;;;;;;;;3.60;99.90;;;;;;4274459;33;34606;-87
2022/01/15 09:35:46;;;;;;;;;;;3.60;99.90;;;;;;4288226;33;20046;-86
2022/01/15 09:38:16;;;;;;;;;;;3.60;99.90;;;;;;4274197;33;38122;-86
2022/01/15 09:40:44;;;;;;;;;;;3.60;99.90;;;;;;4287350;33;38780;-86
2022/01/15 09:43:12;;;;;;;;;;;3.60;99.90;;;;;;4274093;33;42392;-87
2022/01/15 09:45:44;;;;;;;;;;;3.70;99.90;;;;;;4287959;33;30707;-86
2022/01/15 09:48:13;;;;;;;;;;;3.60;99.90;;;;;;4274355;33;44779;-87
2022/01/15 09:50:43;;;;;;;;;;;3.60;99.90;;;;;;4274167;33;34207;-87
2022/01/15 09:53:11;;;;;;;;;;;3.60;99.90;;;;;;4275081;33;25271;-86
2022/01/15 09:55:38;;;;;;;;;;;3.60;99.90;;;;;;4262283;33;41314;-86
2022/01/15 09:58:05;;;;;;;;;;;3.60;99.90;;;;;;4262445;33;33160;-87
2022/01/15 10:00:32;;;;;;;;;;;3.60;99.90;;;;;;4273735;33;46777;-86
2022/01/15 10:03:01;;;;;;;;;;;3.60;99.90;;;;;;4274011;33;35510;-86
2022/01/15 10:05:29;;;;;;;;;;;3.60;99.90;;;;;;4287485;33;40872;-86
2022/01/15 10:07:56;;;;;;;;;;;3.60;99.90;;;;;;4273608;33;45235;-87
2022/01/15 10:10:23;;;;;;;;;;;3.60;99.90;;;;;;4287096;33;42619;-86
2022/01/15 10:12:50;;;;;;;;;;;3.60;99.90;;;;;;4263133;33;20007;-86
2022/01/15 10:15:18;;;;;;;;;;;3.70;99.90;;;;;;4287375;33;36458;-86
2022/01/15 10:17:45;;;;;;;;;;;3.60;99.90;;;;;;4287323;33;44323;-87
2022/01/15 10:20:13;;;;;;;;;;;3.60;99.90;;;;;;4273820;33;41768;-87
2022/01/15 10:22:44;;;;;;;;;;;3.60;99.90;;;;;;4273993;33;42896;-88
2022/01/15 10:25:17;;;;;;;;;;;3.60;99.90;;;;;;4274395;33;42911;-87
2022/01/15 10:27:46;;;;;;;;;;;3.60;99.90;;;;;;4262843;33;20030;-87
2022/01/15 10:30:15;;;;;;;;;;;3.60;99.90;;;;;;4262145;33;39935;-87
2022/01/15 10:32:53;;;;;;;;;;;3.70;99.90;;;;;;4287855;33;20483;-86
2022/01/15 10:35:22;;;;;;;;;;;3.70;99.90;;;;;;4274903;33;20032;-87
2022/01/15 10:37:49;;;;;;;;;;;3.70;99.90;;;;;;4274561;33;20022;-87
2022/01/15 10:40:17;;;;;;;;;;;3.60;99.90;;;;;;4262543;33;19998;-86
2022/01/15 10:42:49;;;;;;;;;;;3.70;99.90;;;;;;4274424;33;20038;-87
2022/01/15 10:45:17;;;;;;;;;;;3.70;99.90;;;;;;4274638;33;20010;-87
2022/01/15 10:47:48;;;;;;;;;;;3.70;99.90;;;;;;4288246;33;20388;-87
2022/01/15 10:50:34;;;;;;;;;;;3.70;99.90;;;;;;4288068;33;20021;-86
2022/01/15 10:53:06;;;;;;;;;;;3.70;99.90;;;;;;4288066;33;19998;-87
2022/01/15 10:55:34;;;;;;;;;;;3.70;99.90;;;;;;4274756;33;20439;-87
2022/01/15 10:58:02;;;;;;;;;;;3.80;99.90;;;;;;4275163;33;20028;-87
2022/01/15 11:00:37;;;;;;;;;;;3.80;99.90;;;;;;4275064;33;20004;-87
2022/01/15 11:03:12;;;;;;;;;;;3.80;99.90;;;;;;4287717;33;20424;-86
2022/01/15 11:05:40;;;;;;;;;;;3.80;99.90;;;;;;4275031;33;20010;-87
2022/01/15 11:08:09;;;;;;;;;;;3.90;99.90;;;;;;4274113;33;20417;-87
2022/01/15 11:10:38;;;;;;;;;;;3.90;99.90;;;;;;4262501;33;20072;-87
2022/01/15 11:13:07;;;;;;;;;;;3.90;99.90;;;;;;4274839;33;20356;-87
2022/01/15 11:15:34;;;;;;;;;;;4.00;99.90;;;;;;4274181;33;20417;-87
2022/01/15 11:18:02;;;;;;;;;;;4.00;99.90;;;;;;4287385;33;20014;-87
2022/01/15 11:20:31;;;;;;;;;;;4.00;99.90;;;;;;4274963;33;20017;-87
2022/01/15 11:23:02;;;;;;;;;;;4.00;99.90;;;;;;4275180;33;20412;-87
2022/01/15 11:25:29;;;;;;;;;;;4.10;99.90;;;;;;4265344;33;20006;-87
2022/01/15 11:27:57;;;;;;;;;;;4.10;99.90;;;;;;4290579;33;20065;-87
2022/01/15 11:30:25;;;;;;;;;;;4.10;99.90;;;;;;4290294;33;20008;-87
2022/01/15 11:32:53;;;;;;;;;;;4.20;99.90;;;;;;4277029;33;20014;-88
2022/01/15 11:35:34;;;;;;;;;;;4.20;99.90;;;;;;4277049;33;20021;-87
2022/01/15 11:38:02;;;;;;;;;;;4.20;99.90;;;;;;4290196;33;20011;-87
2022/01/15 11:40:39;;;;;;;;;;;4.20;99.90;;;;;;4276993;33;20020;-87
2022/01/15 11:43:25;;;;;;;;;;;4.20;99.90;;;;;;4277023;33;20058;-86
2022/01/15 11:45:56;;;;;;;;;;;4.30;99.90;;;;;;4277042;33;20070;-87
2022/01/15 11:48:25;;;;;;;;;;;4.30;99.90;;;;;;4276980;33;20002;-87
2022/01/15 11:51:11;;;;;;;;;;;4.30;99.90;;;;;;4277202;33;20015;-86
2022/01/15 11:53:48;;;;;;;;;;;4.40;99.90;;;;;;4276190;33;21184;-88
2022/01/15 11:56:15;;;;;;;;;;;4.40;99.90;;;;;;4277059;33;20321;-87
2022/01/15 11:58:43;;;;;;;;;;;4.40;99.90;;;;;;4276222;33;20046;-87
2022/01/15 12:01:29;;;;;;;;;;;4.40;99.90;;;;;;4276487;33;20006;-86
2022/01/15 12:04:16;;;;;;;;;;;4.40;99.90;;;;;;4289761;33;19998;-87
2022/01/15 12:07:02;;;;;;;;;;;4.50;99.90;;;;;;4276403;33;20010;-87
2022/01/15 12:09:42;;;;;;;;;;;4.50;99.90;;;;;;4276617;33;20024;-87
2022/01/15 12:12:18;;;;;;;;;;;4.50;99.90;;;;;;4275717;33;37062;-88
2022/01/15 12:14:46;;;;;;;;;;;4.60;99.90;;;;;;4276139;33;26179;-88
2022/01/15 12:17:23;;;;;;;;;;;4.60;99.90;;;;;;4289556;33;20059;-87
2022/01/15 12:19:51;;;;;;;;;;;4.60;99.90;;;;;;4276687;33;20023;-87
2022/01/15 12:22:34;;;;;;;;;;;4.60;99.90;;;;;;4275891;33;32892;-87
2022/01/15 12:25:02;;;;;;;;;;;4.60;99.90;;;;;;4264475;33;19998;-87
2022/01/15 12:27:30;;;;;;;;;;;4.70;99.90;;;;;;4289436;33;20020;-88
2022/01/15 12:29:59;;;;;;;;;;;4.70;99.90;;;;;;4275706;33;20014;-87
2022/01/15 12:32:28;;;;;;;;;;;4.70;99.90;;;;;;4276162;33;20003;-87
2022/01/15 12:34:55;;;;;;;;;;;4.70;99.90;;;;;;4275726;33;19995;-87
2022/01/15 12:37:22;;;;;;;;;;;4.70;99.90;;;;;;4276161;33;19995;-87
2022/01/15 12:39:49;;;;;;;;;;;4.80;99.90;;;;;;4264320;33;20042;-87
2022/01/15 12:42:17;;;;;;;;;;;4.80;99.90;;;;;;4276021;33;20024;-87
2022/01/15 12:44:46;;;;;;;;;;;4.80;99.90;;;;;;4289414;33;20348;-87
2022/01/15 12:47:14;;;;;;;;;;;4.80;99.90;;;;;;4275950;33;20006;-87
2022/01/15 12:49:43;;;;;;;;;;;4.90;99.90;;;;;;4264155;33;19998;-87
2022/01/15 12:52:15;;;;;;;;;;;4.90;99.90;;;;;;4276012;33;20022;-87
2022/01/15 12:54:45;;;;;;;;;;;4.90;99.90;;;;;;4276383;33;20022;-87
2022/01/15 12:57:12;;;;;;;;;;;4.90;99.90;;;;;;4275623;33;20314;-87
2022/01/15 12:59:40;;;;;;;;;;;4.90;99.90;;;;;;4288684;33;20405;-87
2022/01/15 13:02:08;;;;;;;;;;;4.90;99.90;;;;;;4288088;33;20010;-87
2022/01/15 13:04:35;;;;;;;;;;;5.00;99.90;;;;;;4288988;33;20015;-87
2022/01/15 13:07:02;;;;;;;;;;;5.00;99.90;;;;;;4289249;33;20071;-87
2022/01/15 13:09:44;;;;;;;;;;;5.00;99.90;;;;;;4275882;33;20006;-87
2022/01/15 13:12:11;;;;;;;;;;;5.00;99.90;;;;;;4289138;33;20124;-87
2022/01/15 13:14:39;;;;;;;;;;;5.10;99.90;;;;;;4275423;33;20102;-87
2022/01/15 13:17:23;;;;;;;;;;;5.10;99.90;;;;;;4275756;33;20014;-87
2022/01/15 13:19:51;;;;;;;;;;;5.10;99.90;;;;;;4275676;33;20439;-87
2022/01/15 13:22:19;;;;;;;;;;;5.10;99.90;;;;;;4275375;33;20074;-87
2022/01/15 13:24:47;;;;;;;;;;;5.10;99.90;;;;;;4276049;33;20006;-87
2022/01/15 13:27:19;;;;;;;;;;;5.10;99.90;;;;;;4275646;33;20010;-87
2022/01/15 13:29:47;;;;;;;;;;;5.10;99.90;;;;;;4275958;33;20029;-87
2022/01/15 13:32:14;;;;;;;;;;;5.10;99.90;;;;;;4288096;33;20025;-87
2022/01/15 13:34:45;;;;;;;;;;;5.20;99.90;;;;;;4275337;33;20007;-87
2022/01/15 13:37:13;;;;;;;;;;;5.20;99.90;;;;;;4288729;33;20439;-87
2022/01/15 13:39:41;;;;;;;;;;;5.20;99.90;;;;;;4288747;33;20393;-87
2022/01/15 13:42:19;;;;;;;;;;;5.20;99.90;;;;;;4288775;33;20054;-88
2022/01/15 13:44:46;;;;;;;;;;;5.20;99.90;;;;;;4275575;33;20021;-87
2022/01/15 13:47:14;;;;;;;;;;;5.10;99.90;;;;;;4274834;33;20383;-87
2022/01/15 13:55:23;;;;;;;;;;;5.20;99.90;;;;;;4275582;33;20085;-87
2022/01/15 13:58:06;;;;;;;;;;;5.20;99.90;;;;;;4275572;33;19994;-87
2022/01/15 14:00:33;;;;;;;;;;;5.20;99.90;;;;;;4275171;33;20013;-87
2022/01/15 14:03:05;;;;;;;;;;;5.20;99.90;;;;;;4275281;33;20011;-87
2022/01/15 14:05:32;;;;;;;;;;;5.20;99.90;;;;;;4288123;33;20018;-87
2022/01/15 14:08:12;;;;;;;;;;;5.20;99.90;;;;;;4275310;33;20018;-87
2022/01/15 14:10:41;;;;;;;;;;;5.20;99.90;;;;;;4275080;33;20458;-87
2022/01/15 14:13:09;;;;;;;;;;;5.30;99.90;;;;;;4274086;33;44883;-87
2022/01/15 14:15:37;;;;;;;;;;;5.30;99.90;;;;;;4273978;33;44303;-85
2022/01/15 14:18:11;;;;;;;;;;;5.30;99.90;;;;;;4274376;33;26071;-87
2022/01/15 14:20:55;;;;;;;;;;;5.30;99.90;;;;;;4287892;33;20014;-87
2022/01/15 14:23:26;;;;;;;;;;;5.30;99.90;;;;;;4262805;33;27989;-87
2022/01/15 14:25:54;;;;;;;;;;;5.30;99.90;;;;;;4273586;33;44757;-87
2022/01/15 14:28:23;;;;;;;;;;;5.30;99.90;;;;;;4274611;33;29228;-88
2022/01/15 14:30:53;;;;;;;;;;;5.30;99.90;;;;;;4274170;33;28174;-87
2022/01/15 14:33:21;;;;;;;;;;;5.30;99.90;;;;;;4274449;33;37933;-87
2022/01/15 14:35:48;;;;;;;;;;;5.30;99.90;;;;;;4274455;33;20408;-87
2022/01/15 14:38:16;;;;;;;;;;;5.30;99.90;;;;;;4287122;33;35725;-87
2022/01/15 14:40:43;;;;;;;;;;;5.40;99.90;;;;;;4287494;33;25564;-87
2022/01/15 14:43:34;;;;;;;;;;;5.40;99.90;;;;;;4264969;33;20438;-87
2022/01/15 14:46:05;;;;;;;;;;;5.40;99.90;;;;;;4274977;33;20003;-87
2022/01/15 14:48:34;;;;;;;;;;;5.40;99.90;;;;;;4286867;33;19999;-88
2022/01/15 14:51:01;;;;;;;;;;;5.40;99.90;;;;;;4275366;33;20432;-87
2022/01/15 14:53:29;;;;;;;;;;;5.40;99.90;;;;;;4274901;33;20182;-87
2022/01/15 14:55:56;;;;;;;;;;;5.40;99.90;;;;;;4263311;33;20014;-87
2022/01/15 14:58:23;;;;;;;;;;;5.40;99.90;;;;;;4276655;33;20010;-87
2022/01/15 15:00:53;;;;;;;;;;;5.40;99.90;;;;;;4290612;33;20063;-87
2022/01/15 15:03:20;;;;;;;;;;;5.40;99.90;;;;;;4265665;33;20013;-87
2022/01/15 15:05:47;;;;;;;;;;;5.40;99.90;;;;;;4277382;33;20029;-87
2022/01/15 15:08:15;;;;;;;;;;;5.40;99.90;;;;;;4277415;33;20476;-87