Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:47;;;;;;;12.95;11.07;;;;;;;12.22;100.00;101737.91;10450660;28;20122;-78
2024/02/23 00:06:12;;;;;;;13.20;10.88;;;;;;;12.10;100.00;101729.66;10479802;28;20569;-80
2024/02/23 00:11:39;;;;;;;12.63;11.13;;;;;;;11.94;100.00;101725.75;10449617;28;20056;-79
2024/02/23 00:17:02;;;;;;;17.42;13.25;;;;;;;11.70;100.00;101730.34;10477070;28;20056;-78
2024/02/23 00:22:26;;;;;;;15.05;12.23;;;;;;;11.84;100.00;101729.91;10448823;28;20139;-78
2024/02/23 00:27:49;;;;;;;16.45;12.48;;;;;;;11.86;100.00;101730.84;10444424;28;20048;-79
2024/02/23 00:33:11;;;;;;;15.90;13.07;;;;;;;11.90;100.00;101740.66;10435502;28;20069;-79
2024/02/23 00:38:35;;;;;;;14.70;12.30;;;;;;;12.04;100.00;101734.81;10435087;28;20132;-79
2024/02/23 00:43:58;;;;;;;14.55;11.93;;;;;;;12.01;100.00;101733.00;10448459;28;20506;-77
2024/02/23 00:49:20;;;;;;;16.35;12.00;;;;;;;11.99;100.00;101721.47;10449620;28;20099;-79
2024/02/23 00:54:44;;;;;;;14.90;11.60;;;;;;;12.18;100.00;101706.94;10476588;28;20134;-78
2024/02/23 01:00:10;;;;;;;14.15;11.98;;;;;;;12.25;100.00;101708.88;10476517;28;20044;-78
2024/02/23 01:05:33;;;;;;;12.38;10.82;;;;;;;12.42;100.00;101704.84;10447682;28;20055;-78
2024/02/23 01:10:57;;;;;;;13.93;11.02;;;;;;;12.38;100.00;101697.72;10476695;28;20378;-78
2024/02/23 01:16:19;;;;;;;16.40;14.38;;;;;;;12.51;100.00;101693.59;10437478;28;20106;-78
2024/02/23 01:21:42;;;;;;;15.82;14.15;;;;;;;12.46;100.00;101687.31;10426194;28;20134;-79
2024/02/23 01:27:06;;;;;;;15.02;12.45;;;;;;;12.34;100.00;101693.19;10469837;28;20072;-78
2024/02/23 01:32:29;;;;;;;14.02;11.48;;;;;;;12.20;100.00;101706.13;10484659;28;20049;-78
2024/02/23 01:37:51;;;;;;;15.93;11.85;;;;;;;12.14;100.00;101698.00;10456316;28;20041;-79
2024/02/23 01:43:15;;;;;;;13.95;11.80;;;;;;;12.26;100.00;101702.72;10477047;28;20099;-78
2024/02/23 01:48:38;;;;;;;13.52;11.77;;;;;;;12.26;100.00;101689.50;10455901;28;20048;-78
2024/02/23 01:54:01;;;;;;;15.45;11.98;;;;;;;12.30;100.00;101702.81;10448983;28;20068;-79
2024/02/23 01:59:25;;;;;;;15.27;12.00;;;;;;;12.33;100.00;101700.28;10453507;28;20072;-78
2024/02/23 02:04:48;;;;;;;13.15;11.77;;;;;;;12.33;100.00;101699.38;10482423;28;20075;-79
2024/02/23 02:10:11;;;;;;;14.13;11.88;;;;;;;12.13;100.00;101685.66;10453550;28;20510;-78
2024/02/23 02:15:35;;;;;;;15.60;12.63;;;;;;;11.87;100.00;101687.66;10453924;28;20049;-78
2024/02/23 02:20:59;;;;;;;15.73;12.00;;;;;;;12.06;100.00;101689.00;10480699;28;20052;-79
2024/02/23 02:26:21;;;;;;;14.25;12.75;;;;;;;12.23;100.00;101687.66;10454641;28;20723;-78
2024/02/23 02:31:45;;;;;;;13.98;11.98;;;;;;;12.22;100.00;101683.22;10482314;28;20041;-78
2024/02/23 02:37:08;;;;;;;13.43;11.57;;;;;;;12.20;100.00;101681.41;10425897;28;20045;-78
2024/02/23 02:42:31;;;;;;;15.68;11.63;;;;;;;12.16;100.00;101695.41;10467266;28;20057;-78
2024/02/23 02:47:56;;;;;;;14.57;11.65;;;;;;;12.19;100.00;101696.41;10453808;28;20099;-78
2024/02/23 02:53:19;;;;;;;20.27;12.43;;;;;;;12.23;100.00;101703.53;10481482;28;20151;-79
2024/02/23 02:58:41;;;;;;;13.50;11.38;;;;;;;12.08;100.00;101697.00;10464428;28;20136;-78
2024/02/23 03:04:06;;;;;;;13.25;11.20;;;;;;;12.14;100.00;101710.38;10452641;28;20056;-79
2024/02/23 03:09:28;;;;;;;13.00;11.20;;;;;;;12.24;100.00;101710.63;10439916;28;20507;-79
2024/02/23 03:14:51;;;;;;;11.90;10.52;;;;;;;12.28;100.00;101715.13;10451688;28;20095;-79
2024/02/23 03:20:17;;;;;;;12.65;11.00;;;;;;;12.21;100.00;101701.69;10479429;28;20049;-77
2024/02/23 03:25:39;;;;;;;15.40;11.63;;;;;;;12.26;100.00;101702.72;10450658;28;20057;-78
2024/02/23 03:31:02;;;;;;;15.50;11.25;;;;;;;12.26;100.00;101695.69;10452113;28;20045;-78
2024/02/23 03:36:26;;;;;;;19.88;13.68;;;;;;;12.34;100.00;101702.03;10428896;28;20059;-78
2024/02/23 03:41:49;;;;;;;11.77;10.07;;;;;;;12.44;100.00;101699.59;10428458;28;20128;-79
2024/02/23 03:47:12;;;;;;;13.90;11.00;;;;;;;12.44;100.00;101696.97;10474659;28;20053;-79
2024/02/23 03:52:36;;;;;;;13.73;10.63;;;;;;;12.28;100.00;101686.00;10467899;28;20044;-79
2024/02/23 03:57:59;;;;;;;11.63;10.18;;;;;;;12.26;100.00;101685.09;10451142;28;20399;-79
2024/02/23 04:03:21;;;;;;;12.02;10.75;;;;;;;12.23;100.00;101684.13;10464209;28;20048;-78
2024/02/23 04:08:45;;;;;;;17.33;15.52;;;;;;;12.13;100.00;101685.66;10450262;28;20045;-79
2024/02/23 04:14:08;;;;;;;23.67;21.55;;;;;;;12.02;100.00;101686.22;10448422;28;20139;-78
2024/02/23 04:19:30;;;;;;;22.00;20.00;;;;;;;11.79;100.00;101693.63;10476940;28;20134;-78
2024/02/23 04:24:55;;;;;;;19.45;17.50;;;;;;;11.48;100.00;101698.09;10449333;28;20384;-79
2024/02/23 04:30:18;;;;;;;13.93;12.38;;;;;;;11.52;100.00;101709.63;10449466;28;20053;-79
2024/02/23 04:35:40;;;;;;;15.88;12.07;;;;;;;11.53;100.00;101708.78;10477148;28;20048;-79
2024/02/23 04:41:07;;;;;;;11.80;9.77;;;;;;;11.49;100.00;101709.53;10477865;28;20045;-80
2024/02/23 04:46:29;;;;;;;14.52;11.27;;;;;;;11.38;100.00;101705.69;10449077;28;20037;-79
2024/02/23 04:51:52;;;;;;;14.95;11.23;;;;;;;11.44;100.00;101711.16;10449033;28;20045;-79
2024/02/23 04:57:16;;;;;;;16.63;10.73;;;;;;;11.50;100.00;101717.50;10435938;28;20092;-79
2024/02/23 05:02:39;;;;;;;13.18;9.95;;;;;;;11.58;100.00;101717.72;10457545;28;20040;-80
2024/02/23 05:08:01;;;;;;;10.32;9.25;;;;;;;11.74;100.00;101727.00;10458039;28;20071;-79
2024/02/23 05:13:26;;;;;;;11.95;9.05;;;;;;;11.88;100.00;101720.31;10450265;28;20049;-80
2024/02/23 05:18:48;;;;;;;11.60;8.10;;;;;;;12.18;100.00;101729.00;10452127;28;20094;-80
2024/02/23 05:24:12;;;;;;;9.57;7.82;;;;;;;12.48;100.00;101718.25;10443008;28;20048;-79
2024/02/23 05:29:37;;;;;;;9.10;7.78;;;;;;;12.68;100.00;101724.00;10470655;28;20045;-79
2024/02/23 05:34:59;;;;;;;8.88;7.97;;;;;;;12.85;100.00;101721.72;10455306;28;20048;-79
2024/02/23 05:40:22;;;;;;;9.13;8.05;;;;;;;15.11;100.00;101715.03;10456152;28;20144;-79
2024/02/23 05:45:46;;;;;;;6.63;6.00;;;;;;;17.30;100.00;101703.53;10455636;28;20056;-80
2024/02/23 05:51:08;;;;;;;6.45;5.55;;;;;;;18.91;100.00;101715.13;10455445;28;20067;-80
2024/02/23 05:56:31;;;;;;;5.47;4.85;;;;;;;20.22;100.00;101709.91;10456208;28;20077;-80
2024/02/23 06:01:56;;;;;;;5.68;4.40;;;;;;;21.07;100.00;101702.75;10468509;28;20056;-80
2024/02/23 06:07:21;;;;;;;5.10;4.28;;;;;;;21.29;100.00;101708.78;10465861;28;20056;-80
2024/02/23 06:12:44;;;;;;;4.85;4.28;;;;;;;21.92;97.76;101700.72;10455113;28;20139;-80
2024/02/23 06:18:08;;;;;;;4.88;3.95;;;;;;;22.71;87.59;101719.03;10439662;28;20056;-80
2024/02/23 06:23:30;;;;;;;6.35;4.25;;;;;;;22.46;85.96;101731.19;10449108;28;20053;-79
2024/02/23 06:28:53;;;;;;;5.90;3.97;;;;;;;22.77;81.16;101721.66;10456760;28;20041;-80
2024/02/23 06:34:17;;;;;;;5.32;3.95;;;;;;;22.95;77.29;101720.41;10450061;28;20048;-80
2024/02/23 06:39:40;;;;;;;5.75;4.20;;;;;;;23.91;72.13;101718.28;10424882;28;20061;-80
2024/02/23 06:45:02;;;;;;;5.95;4.65;;;;;;;24.36;61.65;101714.47;10496184;28;20045;-80
2024/02/23 06:50:26;;;;;;;7.13;6.25;;;;;;;23.91;63.52;101723.69;10485646;28;20131;-81
2024/02/23 06:55:48;;;;;;;4.95;4.20;;;;;;;24.40;58.22;101726.97;10468299;28;20048;-82
2024/02/23 07:01:12;;;;;;;5.70;5.13;;;;;;;24.52;57.26;101729.34;10466368;28;20174;-81
2024/02/23 07:06:37;;;;;;;8.60;5.80;;;;;;;25.30;52.81;101725.34;10483595;28;20044;-81
2024/02/23 07:11:59;;;;;;;8.65;5.20;;;;;;;25.36;52.56;101730.59;10473248;28;20045;-81
2024/02/23 07:17:22;;;;;;;4.88;3.95;;;;;;;26.35;48.51;101732.84;10462139;28;20130;-81
2024/02/23 07:22:47;;;;;;;6.15;3.30;;;;;;;27.69;44.95;101738.78;10495106;28;20502;-81
2024/02/23 07:28:10;;;;;;;4.50;3.38;;;;;;;27.56;43.47;101741.09;10475065;28;20293;-81
2024/02/23 07:33:32;;;;;;;7.05;3.97;;;;;;;28.17;41.71;101735.00;10441362;28;20136;-80
2024/02/23 07:38:56;;;;;;;4.28;3.88;;;;;;;29.11;39.51;101744.47;10465817;28;20040;-81
2024/02/23 07:44:19;;;;;;;4.40;4.00;;;;;;;29.27;38.42;101749.16;10458826;28;20052;-81
2024/02/23 07:49:41;;;;;;;5.30;4.40;;;;;;;29.24;37.91;101754.72;10501451;28;20048;-80
2024/02/23 07:55:08;;;;;;;5.65;4.47;;;;;;;28.75;37.59;101755.19;10441891;28;20041;-80
2024/02/23 08:00:30;;;;;;;4.20;3.80;;;;;;;29.21;37.17;101754.00;10451068;28;20080;-81
2024/02/23 08:05:53;;;;;;;8.60;4.57;;;;;;;29.44;35.56;101750.22;10449911;28;20139;-81
2024/02/23 08:11:17;;;;;;;6.88;4.03;;;;;;;29.09;36.29;101747.25;10451016;28;20049;-81
2024/02/23 08:16:39;;;;;;;5.80;4.72;;;;;;;29.28;36.52;101745.44;10435706;28;20045;-81
2024/02/23 08:22:02;;;;;;;3.80;3.40;;;;;;;29.91;35.06;101748.81;10459395;28;20053;-81
2024/02/23 08:27:25;;;;;;;3.55;3.25;;;;;;;30.21;34.99;101757.31;10456507;28;20094;-81
2024/02/23 08:32:48;;;;;;;5.22;4.72;;;;;;;30.76;34.37;101760.88;10478639;28;20053;-82
2024/02/23 08:38:10;;;;;;;5.75;4.25;;;;;;;30.53;34.02;101754.84;10449730;28;20055;-83
2024/02/23 08:43:34;;;;;;;4.03;3.72;;;;;;;30.40;34.65;101760.00;10476219;28;20052;-84
2024/02/23 08:48:57;;;;;;;11.80;10.32;;;;;;;30.37;33.90;101762.91;10445785;28;20437;-81
2024/02/23 08:54:19;;;;;;;4.47;4.05;;;;;;;30.35;35.13;101760.25;10463137;28;20056;-81
2024/02/23 08:59:43;;;;;;;7.60;6.85;;;;;;;31.02;33.88;101758.59;10450866;28;20531;-81
2024/02/23 09:05:06;;;;;;;6.75;3.92;;;;;;;30.15;34.60;101751.31;10441907;28;20577;-80
2024/02/23 09:10:29;;;;;;;6.32;5.68;;;;;;;30.12;35.31;101749.63;10453134;28;20106;-81
2024/02/23 09:15:53;;;;;;;5.03;4.28;;;;;;;31.35;32.30;101745.00;10445130;28;20534;-81
2024/02/23 09:21:16;;;;;;;4.30;3.90;;;;;;;30.42;33.23;101736.28;10433888;28;20095;-81
2024/02/23 09:26:39;;;;;;;7.13;4.50;;;;;;;32.40;30.80;101737.09;10424314;28;20134;-81
2024/02/23 09:32:04;;;;;;;4.35;3.95;;;;;;;31.75;31.78;101727.28;10448773;28;20061;-80
2024/02/23 09:37:27;;;;;;;6.65;3.97;;;;;;;32.19;31.01;101728.31;10447288;28;20103;-81
2024/02/23 09:42:56;;;;;;;5.10;3.30;;;;;;;32.30;30.89;101734.00;10441227;28;20073;-81
2024/02/23 09:48:23;;;;;;;7.38;5.47;;;;;;;34.06;28.40;101721.94;10470615;28;20056;-82
2024/02/23 09:53:46;;;;;;;5.13;4.03;;;;;;;33.57;29.34;101725.16;10441636;28;20055;-82
2024/02/23 09:59:08;;;;;;;6.82;5.82;;;;;;;33.68;28.47;101723.56;10439007;28;20502;-82
2024/02/23 10:04:33;;;;;;;5.15;4.63;;;;;;;33.69;28.47;101715.25;10468906;28;20053;-80
2024/02/23 10:09:55;;;;;;;6.97;4.00;;;;;;;33.58;27.94;101723.31;10455509;28;20055;-81
2024/02/23 10:15:18;;;;;;;4.22;3.83;;;;;;;33.12;28.80;101711.66;10468040;28;20143;-81
2024/02/23 10:20:43;;;;;;;4.53;3.97;;;;;;;33.27;28.73;101712.59;10485411;28;20132;-81
2024/02/23 10:26:06;;;;;;;3.95;3.55;;;;;;;33.15;28.78;101695.03;10483283;28;20066;-81
2024/02/23 10:31:32;;;;;;;4.28;3.88;;;;;;;32.73;30.07;101696.78;10455059;28;20064;-81
2024/02/23 10:36:57;;;;;;;4.00;3.63;;;;;;;32.10;30.66;101692.44;10440403;28;20037;-81
2024/02/23 10:42:24;;;;;;;3.67;2.97;;;;;;;31.77;31.03;101689.84;10454429;28;20045;-81
2024/02/23 10:47:47;;;;;;;;;;;;;;;31.62;30.45;101678.81;10454615;28;20056;-81
2024/02/23 10:53:13;;;;;;;4.70;3.55;;;;;;;31.02;30.73;101671.28;10440573;28;19921;-81
2024/02/23 10:58:35;;;;;;;4.38;3.45;;;;;;;30.83;31.95;101664.13;10438866;28;20045;-81
2024/02/23 11:03:58;;;;;;;5.22;4.35;;;;;;;30.35;32.56;101656.69;10440137;28;20041;-81
2024/02/23 11:09:25;;;;;;;4.93;4.15;;;;;;;30.17;32.76;101649.47;10453353;28;20049;-81
2024/02/23 11:14:49;;;;;;;5.37;3.63;;;;;;;29.60;33.48;101647.84;10436936;28;20044;-81
2024/02/23 11:20:16;;;;;;;7.25;3.58;;;;;;;29.24;34.11;101637.72;10434949;28;20431;-80
2024/02/23 11:25:40;;;;;;;4.55;4.13;;;;;;;28.63;34.69;101628.81;10469803;28;20060;-77
2024/02/23 11:31:02;;;;;;;6.18;3.85;;;;;;;28.40;35.63;101624.44;10435942;28;20048;-83
2024/02/23 11:36:31;;;;;;;4.13;3.72;;;;;;;27.71;36.93;101625.59;10434974;28;20114;-81
2024/02/23 11:41:56;;;;;;;;;;;;;;;26.76;37.54;101617.59;10451461;28;20077;-78
2024/02/23 11:47:18;;;;;;;4.00;3.60;;;;;;;25.59;39.97;101608.22;10427432;28;20506;-78
2024/02/23 11:52:41;;;;;;;4.20;3.80;;;;;;;25.19;41.98;101611.28;10472809;28;20549;-78
2024/02/23 11:58:07;;;;;;;3.63;3.22;;;;;;;24.65;42.09;101610.19;10425511;28;20080;-78
2024/02/23 12:03:30;;;;;;;5.35;3.78;;;;;;;23.95;42.16;101604.00;10448934;28;20064;-80
2024/02/23 12:08:52;;;;;;;3.75;3.33;;;;;;;23.47;41.94;101603.38;10441648;28;20128;-80
2024/02/23 12:14:17;;;;;;;4.82;3.45;;;;;;;23.03;43.77;101599.94;10440812;28;20176;-81
2024/02/23 12:19:41;;;;;;;4.43;3.47;;;;;;;22.80;44.84;101599.53;10456440;28;20051;-81
2024/02/23 12:25:04;;;;;;;7.00;4.45;;;;;;;22.67;45.49;101593.47;10461689;28;20126;-81
2024/02/23 12:30:31;;;;;;;3.72;3.38;;;;;;;22.54;47.63;101597.34;10449868;28;20110;-80
2024/02/23 12:35:57;;;;;;;4.43;3.28;;;;;;;22.49;47.44;101597.44;10451476;28;20049;-81
2024/02/23 12:41:19;;;;;;;3.90;3.50;;;;;;;22.36;51.46;101597.72;10439593;28;20041;-86
2024/02/23 12:46:43;;;;;;;5.18;4.00;;;;;;;22.26;55.27;101603.25;10445461;28;20045;-80
2024/02/23 12:52:06;;;;;;;7.93;3.33;;;;;;;22.06;60.24;101605.44;10425756;28;20557;-80
2024/02/23 12:57:29;;;;;;;6.15;3.58;;;;;;;21.81;60.47;101596.91;10466999;28;20049;-82
2024/02/23 13:02:53;;;;;;;3.38;2.92;;;;;;;21.65;60.20;101595.41;10420689;28;20045;-82
2024/02/23 13:08:16;;;;;;;5.30;3.60;;;;;;;21.57;59.74;101596.44;10467635;28;20045;-80
2024/02/23 13:13:39;;;;;;;5.13;3.47;;;;;;;21.51;61.48;101609.97;10445819;28;20162;-81
2024/02/23 13:19:03;;;;;;;4.88;3.50;;;;;;;21.44;62.21;101603.78;10444456;28;20056;-83
2024/02/23 13:24:25;;;;;;;3.90;2.90;;;;;;;21.51;60.20;101596.53;10452551;28;20045;-82
2024/02/23 13:29:48;;;;;;;4.72;3.58;;;;;;;21.39;57.94;101603.00;10436921;28;20143;-82
2024/02/23 13:35:13;;;;;;;3.92;3.50;;;;;;;21.31;56.41;101589.66;10436268;28;20048;-85
2024/02/23 13:40:36;;;;;;;4.80;3.08;;;;;;;21.19;56.71;101589.88;10454311;28;20041;-81
2024/02/23 13:45:58;;;;;;;5.63;3.65;;;;;;;21.12;56.17;101589.94;10455756;28;20053;-84
2024/02/23 13:51:23;;;;;;;7.57;3.33;;;;;;;21.02;57.28;101589.16;10456097;28;20103;-84
2024/02/23 13:56:45;;;;;;;4.38;3.17;;;;;;;20.84;59.06;101584.06;10455577;28;20229;-82
2024/02/23 14:02:08;;;;;;;3.42;3.13;;;;;;;20.67;62.44;101578.91;10445879;28;20068;-84
2024/02/23 14:07:32;;;;;;;7.38;3.50;;;;;;;20.54;64.08;101582.66;10446186;28;20139;-83
2024/02/23 14:12:56;;;;;;;6.63;3.65;;;;;;;20.43;67.86;101581.88;10480233;28;20045;-82
2024/02/23 14:18:18;;;;;;;5.70;3.30;;;;;;;20.31;70.96;101577.53;10450998;28;20132;-83
2024/02/23 14:23:42;;;;;;;6.43;4.22;;;;;;;20.10;74.88;101588.47;10437577;28;20060;-81
2024/02/23 14:29:05;;;;;;;5.13;4.28;;;;;;;19.98;77.00;101580.56;10398460;28;20052;-80
2024/02/23 14:34:27;;;;;;;8.95;3.97;;;;;;;19.83;78.07;101593.19;10479276;28;20098;-83
2024/02/23 14:39:52;;;;;;;6.57;3.53;;;;;;;19.71;78.76;101605.81;10477019;28;20052;-81
2024/02/23 14:45:16;;;;;;;6.70;4.65;;;;;;;19.43;80.91;101605.09;10450744;28;20052;-83
2024/02/23 14:50:38;;;;;;;6.18;4.10;;;;;;;19.26;84.94;101605.22;10437918;28;20076;-82
2024/02/23 14:56:03;;;;;;;6.80;4.93;;;;;;;19.11;88.89;101619.59;10450843;28;20060;-83
2024/02/23 15:01:25;;;;;;;5.10;4.35;;;;;;;18.90;92.38;101617.06;10452325;28;20049;-84
2024/02/23 15:06:48;;;;;;;5.18;4.07;;;;;;;18.78;94.45;101622.44;10452841;28;20045;-84
2024/02/23 15:12:13;;;;;;;7.40;4.70;;;;;;;18.57;96.67;101619.88;10454285;28;20048;-82
2024/02/23 15:17:36;;;;;;;6.93;4.28;;;;;;;18.37;99.54;101635.03;10478764;28;20143;-82
2024/02/23 15:22:58;;;;;;;6.85;5.18;;;;;;;18.19;100.00;101641.28;10478076;28;20052;-81
2024/02/23 15:28:24;;;;;;;6.03;3.70;;;;;;;18.06;100.00;101648.44;10449859;28;20071;-82
2024/02/23 15:33:46;;;;;;;7.50;5.47;;;;;;;17.73;100.00;101652.00;10455540;28;20048;-83
2024/02/23 15:39:08;;;;;;;5.78;5.03;;;;;;;17.49;100.00;101646.63;10424178;28;20056;-83
2024/02/23 15:44:32;;;;;;;5.28;3.95;;;;;;;17.30;100.00;101648.38;10450070;28;20057;-83
2024/02/23 15:49:55;;;;;;;9.32;5.55;;;;;;;17.02;100.00;101650.06;10434372;28;20045;-79
2024/02/23 15:55:17;;;;;;;8.90;6.07;;;;;;;16.86;100.00;101655.34;10472469;28;20122;-79
2024/02/23 16:00:41;;;;;;;9.63;5.30;;;;;;;16.64;100.00;101668.56;10448061;28;20045;-80
2024/02/23 16:06:04;;;;;;;5.85;5.20;;;;;;;16.50;100.00;101672.00;10446775;28;20056;-80
2024/02/23 16:11:28;;;;;;;5.15;4.55;;;;;;;16.26;100.00;101670.97;10447291;28;20071;-79
2024/02/23 16:16:53;;;;;;;7.10;5.47;;;;;;;16.16;100.00;101679.75;10432420;28;20110;-80
2024/02/23 16:22:15;;;;;;;6.35;5.00;;;;;;;16.08;100.00;101685.94;10448826;28;20594;-78
2024/02/23 16:27:41;;;;;;;7.85;5.22;;;;;;;16.03;100.00;101684.97;10447200;28;20510;-79
2024/02/23 16:33:07;;;;;;;9.35;5.68;;;;;;;16.08;100.00;101704.56;10448169;28;20052;-78
2024/02/23 16:38:29;;;;;;;12.18;8.05;;;;;;;16.06;100.00;101711.66;10457465;28;20142;-77
2024/02/23 16:43:53;;;;;;;8.43;6.07;;;;;;;15.86;100.00;101712.38;10461365;28;20710;-77
2024/02/23 16:49:17;;;;;;;9.25;5.65;;;;;;;15.81;100.00;101724.75;10461511;28;20057;-78
2024/02/23 16:54:40;;;;;;;16.27;14.68;;;;;;;15.93;100.00;101727.53;10446461;28;20044;-77
2024/02/23 17:00:03;;;;;;;16.38;14.77;;;;;;;15.85;100.00;101733.66;10474955;28;20479;-78
2024/02/23 17:05:28;;;;;;;12.27;11.05;;;;;;;15.69;100.00;101729.94;10392982;28;20500;-79
2024/02/23 17:10:50;;;;;;;8.82;7.10;;;;;;;15.49;100.00;101726.16;10428246;28;20045;-79
2024/02/23 17:16:13;;;;;;;7.65;6.13;;;;;;;15.31;100.00;101733.91;10469705;28;20056;-79
2024/02/23 17:21:38;;;;;;;7.30;6.30;;;;;;;15.22;100.00;101726.72;10432931;28;20064;-80
2024/02/23 17:27:01;;;;;;;8.18;5.72;;;;;;;14.97;100.00;101729.94;10446148;28;20127;-81
2024/02/23 17:32:23;;;;;;;6.68;5.78;;;;;;;14.89;100.00;101721.88;10445937;28;20045;-79
2024/02/23 17:37:47;;;;;;;9.02;5.90;;;;;;;14.79;100.00;101724.38;10443962;28;20072;-79
2024/02/23 17:43:10;;;;;;;8.23;6.03;;;;;;;14.85;100.00;101729.78;10446452;28;20483;-80
2024/02/23 17:48:32;;;;;;;7.53;6.57;;;;;;;14.75;100.00;101734.97;10460071;28;20099;-79
2024/02/23 17:53:58;;;;;;;10.00;6.13;;;;;;;14.79;100.00;101729.69;10433057;28;20131;-79
2024/02/23 17:59:20;;;;;;;7.35;6.07;;;;;;;14.87;100.00;101742.22;10443263;28;20063;-79
2024/02/23 18:04:45;;;;;;;10.02;6.95;;;;;;;14.84;100.00;101735.97;10457300;28;20052;-81
2024/02/23 18:10:10;;;;;;;8.30;6.47;;;;;;;15.00;100.00;101743.28;10440482;28;20060;-79
2024/02/23 18:15:33;;;;;;;34.65;17.45;;;;;;;14.94;100.00;101756.50;10423780;28;20049;-78
2024/02/23 18:20:56;;;;;;;25.75;22.98;;;;;;;14.81;100.00;101759.84;10462353;28;20052;-79
2024/02/23 18:26:20;;;;;;;10.60;9.43;;;;;;;14.64;100.00;101779.09;10433993;28;20053;-78
2024/02/23 18:31:42;;;;;;;12.25;8.88;;;;;;;14.82;100.00;101774.94;10436018;28;20442;-79
2024/02/23 18:37:07;;;;;;;9.60;8.45;;;;;;;14.82;100.00;101774.94;10466220;28;20068;-78
2024/02/23 18:42:32;;;;;;;9.27;7.30;;;;;;;14.57;100.00;101776.34;10498677;28;20045;-79
2024/02/23 18:47:54;;;;;;;8.40;6.85;;;;;;;14.58;100.00;101784.31;10419554;28;20725;-79
2024/02/23 18:53:17;;;;;;;16.02;12.88;;;;;;;14.48;100.00;101792.13;10478639;28;20053;-77
2024/02/23 18:58:40;;;;;;;13.85;12.45;;;;;;;14.50;100.00;101785.97;10457459;28;20195;-78
2024/02/23 19:04:04;;;;;;;11.18;8.73;;;;;;;14.25;100.00;101786.38;10448474;28;20045;-78
2024/02/23 19:09:26;;;;;;;10.40;8.82;;;;;;;14.01;100.00;101786.88;10430271;28;20061;-80
2024/02/23 19:14:50;;;;;;;52.28;41.22;;;;;;;14.00;100.00;101793.03;10426158;28;20062;-79
2024/02/23 19:20:13;;;;;;;11.63;10.43;;;;;;;13.77;100.00;101789.06;10454389;28;20122;-79
2024/02/23 19:25:35;;;;;;;10.52;7.80;;;;;;;13.62;100.00;101791.41;10442643;28;20064;-84
2024/02/23 19:30:59;;;;;;;7.70;6.88;;;;;;;13.73;100.00;101782.78;10443257;28;20053;-77
2024/02/23 19:36:21;;;;;;;7.70;6.88;;;;;;;13.71;100.00;101786.31;10448137;28;20052;-78
2024/02/23 19:41:45;;;;;;;8.55;7.55;;;;;;;13.68;100.00;101781.81;10436434;28;20438;-77
2024/02/23 19:47:10;;;;;;;8.13;6.25;;;;;;;13.68;100.00;101776.50;10461329;28;20045;-79
2024/02/23 19:52:32;;;;;;;8.70;7.07;;;;;;;13.72;100.00;101772.19;10439530;28;20399;-80
2024/02/23 19:57:55;;;;;;;8.32;6.72;;;;;;;13.78;100.00;101780.25;10445043;28;20048;-82
2024/02/23 20:03:19;;;;;;;9.18;6.50;;;;;;;13.64;100.00;101781.75;10442434;28;20568;-80
2024/02/23 20:08:41;;;;;;;9.45;7.15;;;;;;;13.57;100.00;101781.63;10445960;28;20048;-78
2024/02/23 20:14:04;;;;;;;12.75;9.23;;;;;;;13.53;100.00;101782.41;10447042;28;20072;-79
2024/02/23 20:19:30;;;;;;;10.30;7.90;;;;;;;13.54;100.00;101780.66;10446780;28;20134;-79
2024/02/23 20:24:53;;;;;;;6.85;6.22;;;;;;;13.56;100.00;101778.94;10448484;28;20049;-78
2024/02/23 20:30:15;;;;;;;7.75;6.97;;;;;;;13.43;100.00;101767.19;10474985;28;20075;-78
2024/02/23 20:35:39;;;;;;;10.75;9.15;;;;;;;13.25;100.00;101773.88;10435293;28;20048;-78
2024/02/23 20:41:02;;;;;;;11.30;8.65;;;;;;;13.27;100.00;101775.69;10457636;28;20047;-78
2024/02/23 20:46:26;;;;;;;17.40;13.25;;;;;;;13.30;100.00;101781.06;10431954;28;20045;-79
2024/02/23 20:51:54;;;;;;;12.80;10.77;;;;;;;13.28;100.00;101773.91;10475255;28;20489;-79
2024/02/23 20:57:17;;;;;;;;;;;;;;;13.18;100.00;101774.59;10433807;28;20060;-79
2024/02/23 21:02:39;;;;;;;37.95;34.40;;;;;;;13.11;100.00;101768.25;10433655;28;20362;-78
2024/02/23 21:08:04;;;;;;;16.23;14.45;;;;;;;13.01;100.00;101764.50;10446674;28;20051;-78
2024/02/23 21:13:27;;;;;;;12.52;10.40;;;;;;;13.05;100.00;101770.78;10432406;28;20052;-79
2024/02/23 21:18:49;;;;;;;11.52;8.48;;;;;;;13.15;100.00;101768.38;10460664;28;20053;-78
2024/02/23 21:24:13;;;;;;;11.57;8.15;;;;;;;12.99;100.00;101760.03;10448536;28;20107;-79
2024/02/23 21:29:37;;;;;;;29.27;21.50;;;;;;;12.81;100.00;101756.94;10445875;28;20057;-80
2024/02/23 21:34:59;;;;;;;18.42;16.52;;;;;;;12.89;100.00;101760.69;10416966;28;20107;-79
2024/02/23 21:40:24;;;;;;;14.18;9.57;;;;;;;13.15;100.00;101762.16;10461029;28;20048;-79
2024/02/23 21:45:46;;;;;;;42.20;38.22;;;;;;;13.21;100.00;101775.56;10470944;28;20714;-80
2024/02/23 21:51:09;;;;;;;53.30;48.80;;;;;;;13.08;100.00;101769.06;10483376;28;20041;-79
2024/02/23 21:56:33;;;;;;;13.15;11.90;;;;;;;12.95;100.00;101763.47;10470162;28;20048;-79
2024/02/23 22:01:56;;;;;;;8.10;7.03;;;;;;;12.86;100.00;101763.28;10463290;28;20057;-80
2024/02/23 22:07:18;;;;;;;17.02;15.20;;;;;;;12.87;100.00;101762.38;10440561;28;20055;-81
2024/02/23 22:12:42;;;;;;;7.00;6.30;;;;;;;12.67;100.00;101770.78;10439242;28;20056;-80
2024/02/23 22:18:05;;;;;;;14.90;10.60;;;;;;;12.55;100.00;101772.25;10459684;28;20184;-79
2024/02/23 22:23:28;;;;;;;8.60;7.38;;;;;;;12.43;100.00;101764.03;10454100;28;20045;-79
2024/02/23 22:28:52;;;;;;;9.27;7.57;;;;;;;12.54;100.00;101776.66;10452065;28;20053;-79
2024/02/23 22:34:14;;;;;;;51.75;47.45;;;;;;;12.42;100.00;101780.75;10414844;28;20041;-79
2024/02/23 22:39:37;;;;;;;21.50;19.55;;;;;;;12.32;100.00;101777.91;10467173;28;20560;-79
2024/02/23 22:45:01;;;;;;;9.57;7.35;;;;;;;12.27;100.00;101778.66;10481076;28;20045;-79
2024/02/23 22:50:23;;;;;;;11.10;9.00;;;;;;;12.33;100.00;101773.50;10466998;28;20053;-79
2024/02/23 22:55:46;;;;;;;11.93;10.63;;;;;;;12.46;100.00;101769.41;10453035;28;20053;-79
2024/02/23 23:01:09;;;;;;;8.27;7.13;;;;;;;12.42;100.00;101763.13;10466481;28;20562;-80
2024/02/23 23:06:32;;;;;;;10.20;7.35;;;;;;;12.38;100.00;101764.81;10452613;28;20134;-79
2024/02/23 23:11:55;;;;;;;7.93;6.60;;;;;;;12.41;100.00;101769.25;10437784;28;20044;-80
2024/02/23 23:17:19;;;;;;;9.02;7.50;;;;;;;12.31;100.00;101769.91;10451758;28;20144;-79
2024/02/23 23:22:42;;;;;;;10.10;7.45;;;;;;;12.30;100.00;101768.13;10451315;28;20051;-79
2024/02/23 23:28:05;;;;;;;12.77;10.18;;;;;;;12.20;100.00;101774.97;10437872;28;20052;-80
2024/02/23 23:33:29;;;;;;;13.13;9.30;;;;;;;12.20;100.00;101774.97;10436617;28;20045;-79
2024/02/23 23:38:52;;;;;;;12.50;7.75;;;;;;;12.07;100.00;101774.59;10451456;28;20473;-80
2024/02/23 23:44:14;;;;;;;21.55;13.13;;;;;;;12.03;100.00;101775.38;10437703;28;20052;-79
2024/02/23 23:49:38;;;;;;;13.80;9.00;;;;;;;12.07;100.00;101770.22;10463547;28;20049;-79
2024/02/23 23:55:00;;;;;;;5.93;4.88;;;;;;;11.97;100.00;101774.34;10436519;28;20045;-79
