Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:13;;;;;;;9.32;4.68;;;;;;;9.65;27.02;99942.63;5093485;28;20351;-57
2023/04/21 00:03:40;;;;;;;12.20;4.75;;;;;;;9.65;27.20;99943.47;5092787;28;20027;-56
2023/04/21 00:06:08;;;;;;;15.20;5.43;;;;;;;9.65;26.79;99937.28;5092944;28;20046;-53
2023/04/21 00:08:39;;;;;;;8.15;5.00;;;;;;;9.67;26.88;99930.00;5093208;28;20024;-55
2023/04/21 00:11:08;;;;;;;13.50;5.43;;;;;;;9.55;27.13;99932.59;5093210;28;20094;-51
2023/04/21 00:13:34;;;;;;;9.23;5.18;;;;;;;9.41;27.75;99932.81;5092878;28;20032;-52
2023/04/21 00:16:01;;;;;;;10.07;4.95;;;;;;;9.29;28.14;99930.06;5075575;28;20024;-55
2023/04/21 00:18:27;;;;;;;8.98;5.03;;;;;;;9.18;28.16;99938.00;5092583;28;20032;-52
2023/04/21 00:20:52;;;;;;;12.02;5.10;;;;;;;9.18;27.96;99941.53;5092898;28;20781;-55
2023/04/21 00:23:18;;;;;;;13.75;5.25;;;;;;;9.17;27.87;99929.13;5092644;28;20403;-54
2023/04/21 00:25:43;;;;;;;9.23;5.75;;;;;;;9.18;28.07;99938.84;5093024;28;20032;-53
2023/04/21 00:28:09;;;;;;;15.07;6.45;;;;;;;9.10;28.24;99937.69;5092700;28;20045;-53
2023/04/21 00:30:34;;;;;;;11.02;5.60;;;;;;;8.97;28.42;99927.06;5074854;28;20036;-53
2023/04/21 00:33:00;;;;;;;10.43;5.65;;;;;;;9.00;27.90;99929.50;5092624;28;20107;-56
2023/04/21 00:35:25;;;;;;;12.05;6.13;;;;;;;9.12;28.05;99935.78;5092868;28;20029;-57
2023/04/21 00:37:51;;;;;;;10.82;5.78;;;;;;;9.13;27.98;99922.31;5092819;28;20354;-56
2023/04/21 00:40:17;;;;;;;14.85;6.53;;;;;;;8.90;28.35;99894.59;5092502;28;20052;-56
2023/04/21 00:42:42;;;;;;;10.05;6.22;;;;;;;8.96;28.81;99920.88;5092556;28;20036;-57
2023/04/21 00:45:09;;;;;;;11.60;5.75;;;;;;;9.07;27.86;99912.09;5092937;28;20036;-54
2023/04/21 00:47:35;;;;;;;12.27;6.13;;;;;;;8.90;28.21;99889.25;5096609;28;20078;-57
2023/04/21 00:50:02;;;;;;;16.20;6.20;;;;;;;8.86;28.57;99906.47;5098689;28;20056;-56
2023/04/21 00:52:30;;;;;;;11.43;6.00;;;;;;;8.82;29.11;99919.22;5098966;28;20036;-57
2023/04/21 00:54:56;;;;;;;8.75;5.20;;;;;;;8.79;28.81;99915.91;5081681;28;20052;-55
2023/04/21 00:57:22;;;;;;;10.98;6.05;;;;;;;8.69;29.29;99913.91;5099171;28;20369;-55
2023/04/21 00:59:48;;;;;;;14.45;5.70;;;;;;;8.60;29.28;99911.88;5099156;28;20035;-54
2023/04/21 01:02:17;;;;;;;8.13;5.35;;;;;;;8.59;29.04;99903.03;5099341;28;20019;-60
2023/04/21 01:04:44;;;;;;;14.40;5.32;;;;;;;8.55;29.10;99909.50;5099838;28;20039;-57
2023/04/21 01:07:10;;;;;;;10.82;4.63;;;;;;;8.61;29.01;99905.56;5099291;28;20024;-51
2023/04/21 01:09:36;;;;;;;10.57;5.00;;;;;;;8.53;28.58;99878.59;5099052;28;20336;-54
2023/04/21 01:12:09;;;;;;;7.47;4.72;;;;;;;8.65;28.65;99891.03;5099171;28;20043;-56
2023/04/21 01:14:36;;;;;;;9.23;4.65;;;;;;;8.56;29.07;99895.25;5099451;28;20028;-56
2023/04/21 01:17:05;;;;;;;10.70;4.60;;;;;;;8.64;28.80;99896.50;5098705;28;20032;-55
2023/04/21 01:19:40;;;;;;;11.50;4.88;;;;;;;8.66;28.80;99892.72;5099103;28;20115;-57
2023/04/21 01:22:11;;;;;;;9.55;4.68;;;;;;;8.55;29.38;99895.34;5099066;28;20091;-56
2023/04/21 01:24:46;;;;;;;7.63;4.22;;;;;;;8.52;29.14;99895.56;5098991;28;20422;-53
2023/04/21 01:27:17;;;;;;;8.77;5.10;;;;;;;8.53;28.86;99892.75;5099493;28;20046;-51
2023/04/21 01:29:48;;;;;;;9.05;4.47;;;;;;;8.43;29.19;99889.84;5099156;28;20024;-54
2023/04/21 01:32:24;;;;;;;7.45;4.25;;;;;;;8.53;29.05;99892.75;5098845;28;20380;-56
2023/04/21 01:34:50;;;;;;;12.93;4.60;;;;;;;8.40;29.00;99897.25;5098900;28;20034;-56
2023/04/21 01:37:19;;;;;;;8.90;4.38;;;;;;;8.42;29.19;99884.66;5098819;28;20699;-63
2023/04/21 01:39:53;;;;;;;8.20;4.25;;;;;;;8.42;28.65;99888.16;5098660;28;20083;-55
2023/04/21 01:42:24;;;;;;;11.25;4.40;;;;;;;8.46;28.70;99887.00;5098741;28;20035;-56
2023/04/21 01:44:52;;;;;;;9.30;4.20;;;;;;;8.36;29.05;99883.25;5098734;28;20093;-54
2023/04/21 01:47:18;;;;;;;8.43;4.15;;;;;;;8.33;28.86;99871.00;5098909;28;20031;-54
2023/04/21 01:49:44;;;;;;;7.53;4.13;;;;;;;8.47;28.66;99888.69;5098886;28;20032;-54
2023/04/21 01:52:10;;;;;;;8.52;4.07;;;;;;;8.36;28.42;99877.91;5098478;28;20036;-55
2023/04/21 01:54:35;;;;;;;10.40;4.10;;;;;;;8.39;28.17;99867.03;5098721;28;20032;-50
2023/04/21 01:57:02;;;;;;;10.98;3.78;;;;;;;8.47;28.41;99886.03;5098649;28;20389;-55
2023/04/21 01:59:27;;;;;;;11.20;3.83;;;;;;;8.51;28.17;99883.19;5095078;28;20142;-58
2023/04/21 02:01:53;;;;;;;9.55;4.03;;;;;;;8.40;28.66;99876.72;5095575;28;20145;-54
2023/04/21 02:04:18;;;;;;;7.35;3.58;;;;;;;8.31;29.16;99877.41;5095333;28;20036;-56
2023/04/21 02:06:44;;;;;;;9.07;4.18;;;;;;;8.30;28.80;99892.53;5095630;28;20492;-53
2023/04/21 02:09:10;;;;;;;6.97;3.78;;;;;;;8.31;28.94;99888.06;5095032;28;20062;-51
2023/04/21 02:11:35;;;;;;;8.15;3.97;;;;;;;8.51;28.75;99885.84;5095589;28;20068;-50
2023/04/21 02:14:01;;;;;;;8.45;3.90;;;;;;;8.29;28.80;99857.97;5094895;28;20074;-53
2023/04/21 02:16:27;;;;;;;8.80;4.10;;;;;;;8.56;28.63;99876.56;5094526;28;20047;-54
2023/04/21 02:18:53;;;;;;;7.68;3.95;;;;;;;8.51;28.55;99889.34;5095414;28;20443;-54
2023/04/21 02:21:22;;;;;;;6.18;3.70;;;;;;;8.36;28.99;99885.09;5077398;28;20032;-56
2023/04/21 02:23:49;;;;;;;5.72;3.58;;;;;;;8.24;28.64;99878.81;5095055;28;20520;-62
2023/04/21 02:26:16;;;;;;;7.18;4.07;;;;;;;8.46;28.55;99892.34;5094980;28;20035;-54
2023/04/21 02:28:41;;;;;;;9.48;3.50;;;;;;;8.36;28.79;99899.25;5094800;28;20032;-56
2023/04/21 02:31:07;;;;;;;11.82;3.78;;;;;;;8.37;29.04;99894.78;5095036;28;20101;-53
2023/04/21 02:33:32;;;;;;;6.82;3.97;;;;;;;8.35;28.60;99900.22;5094942;28;20362;-57
2023/04/21 02:35:58;;;;;;;10.88;3.95;;;;;;;8.44;28.83;99891.59;5094604;28;20024;-51
2023/04/21 02:38:23;;;;;;;8.10;3.78;;;;;;;8.40;29.25;99895.41;5094834;28;20401;-54
2023/04/21 02:40:52;;;;;;;7.43;4.07;;;;;;;8.36;29.41;99896.59;5094795;28;20067;-61
2023/04/21 02:43:17;;;;;;;6.97;4.03;;;;;;;8.27;29.13;99883.91;5094701;28;20044;-58
2023/04/21 02:45:43;;;;;;;10.80;4.45;;;;;;;8.40;29.17;99898.09;5094492;28;20395;-54
2023/04/21 02:48:08;;;;;;;10.23;4.00;;;;;;;8.43;29.38;99892.53;5094776;28;20032;-53
2023/04/21 02:50:34;;;;;;;7.20;3.53;;;;;;;8.45;29.72;99889.75;5094761;28;20529;-55
2023/04/21 02:53:00;;;;;;;12.85;4.43;;;;;;;8.50;29.75;99892.16;5094208;28;20119;-56
2023/04/21 02:55:25;;;;;;;6.50;3.65;;;;;;;8.64;29.16;99888.50;5094559;28;20077;-58
2023/04/21 02:57:51;;;;;;;11.18;4.25;;;;;;;8.62;28.89;99893.91;5094054;28;20036;-56
2023/04/21 03:00:17;;;;;;;7.05;4.15;;;;;;;8.65;28.96;99893.69;5094877;28;20427;-54
2023/04/21 03:02:43;;;;;;;10.18;4.72;;;;;;;8.66;28.70;99878.56;5094432;28;20120;-55
2023/04/21 03:05:08;;;;;;;11.77;4.78;;;;;;;8.76;29.23;99896.47;5094399;28;20032;-55
2023/04/21 03:07:34;;;;;;;11.13;4.15;;;;;;;8.81;29.11;99900.63;5093775;28;20043;-58
2023/04/21 03:10:00;;;;;;;11.48;4.20;;;;;;;9.02;28.16;99883.03;5075638;28;20031;-56
2023/04/21 03:12:25;;;;;;;8.85;4.32;;;;;;;9.04;28.07;99896.25;5093292;28;20035;-55
2023/04/21 03:14:51;;;;;;;11.98;4.70;;;;;;;8.98;28.48;99875.34;5093668;28;20362;-57
2023/04/21 03:17:16;;;;;;;9.95;4.68;;;;;;;9.07;28.83;99893.41;5093732;28;20119;-53
2023/04/21 03:19:41;;;;;;;8.40;4.25;;;;;;;9.05;28.32;99874.78;5093699;28;20036;-53
2023/04/21 03:22:07;;;;;;;10.50;4.80;;;;;;;9.21;28.40;99900.38;5093208;28;20476;-53
2023/04/21 03:24:32;;;;;;;10.82;4.45;;;;;;;9.26;28.34;99900.88;5093799;28;20089;-53
2023/04/21 03:26:58;;;;;;;12.27;4.68;;;;;;;9.28;28.12;99893.63;5093307;28;20093;-52
2023/04/21 03:29:24;;;;;;;10.35;3.95;;;;;;;9.34;28.32;99893.16;5093642;28;20038;-52
2023/04/21 03:31:49;;;;;;;12.60;4.40;;;;;;;9.38;28.24;99887.56;5093536;28;20051;-53
2023/04/21 03:34:15;;;;;;;10.80;3.97;;;;;;;9.57;27.91;99903.94;5093342;28;20450;-54
2023/04/21 03:36:40;;;;;;;11.13;4.25;;;;;;;9.96;27.47;99908.19;5093358;28;20810;-53
2023/04/21 03:39:06;;;;;;;5.50;3.53;;;;;;;10.93;26.21;99910.47;5092969;28;20124;-52
2023/04/21 03:41:35;;;;;;;7.72;3.78;;;;;;;12.39;24.52;99910.94;5093122;28;20402;-56
2023/04/21 03:44:00;;;;;;;6.80;3.65;;;;;;;13.88;22.62;99908.44;5093630;28;20043;-55
2023/04/21 03:46:26;;;;;;;6.82;3.40;;;;;;;15.12;20.96;99901.22;5093292;28;20028;-54
2023/04/21 03:48:51;;;;;;;9.23;4.03;;;;;;;16.20;19.71;99900.31;5093560;28;20096;-60
2023/04/21 03:51:17;;;;;;;5.65;3.65;;;;;;;17.27;18.73;99894.56;5093656;28;20032;-56
2023/04/21 03:53:42;;;;;;;5.65;3.85;;;;;;;17.97;17.95;99892.41;5093349;28;20165;-55
2023/04/21 03:56:08;;;;;;;7.50;3.75;;;;;;;18.74;17.42;99896.47;5074688;28;20024;-56
2023/04/21 03:58:34;;;;;;;6.43;3.83;;;;;;;19.33;16.46;99884.34;5093369;28;20530;-53
2023/04/21 04:01:00;;;;;;;10.40;3.65;;;;;;;19.91;16.25;99888.53;5093526;28;20020;-54
2023/04/21 04:03:26;;;;;;;7.80;3.50;;;;;;;20.64;15.13;99887.91;5093145;28;20153;-56
2023/04/21 04:05:51;;;;;;;7.57;3.70;;;;;;;21.33;14.91;99883.97;5093295;28;20035;-55
2023/04/21 04:08:17;;;;;;;7.95;3.90;;;;;;;21.84;14.24;99873.16;5093303;28;20067;-53
2023/04/21 04:10:42;;;;;;;15.93;4.13;;;;;;;22.50;13.89;99878.25;5092885;28;20028;-54
2023/04/21 04:13:08;;;;;;;7.95;3.72;;;;;;;23.27;13.07;99873.75;5092917;28;20028;-54
2023/04/21 04:15:34;;;;;;;7.78;3.40;;;;;;;23.54;12.56;99879.28;5093129;28;20027;-52
2023/04/21 04:18:00;;;;;;;11.25;3.83;;;;;;;23.98;12.48;99879.72;5093311;28;20038;-56
2023/04/21 04:20:26;;;;;;;10.00;3.35;;;;;;;23.92;12.25;99854.06;5092713;28;20071;-60
2023/04/21 04:22:52;;;;;;;7.15;3.80;;;;;;;24.40;12.00;99880.34;5092640;28;20093;-58
2023/04/21 04:25:17;;;;;;;7.45;3.78;;;;;;;24.85;11.69;99884.22;5093046;28;20024;-58
2023/04/21 04:27:43;;;;;;;10.75;3.80;;;;;;;25.35;11.28;99878.91;5092753;28;20255;-58
2023/04/21 04:30:11;;;;;;;9.48;4.07;;;;;;;25.80;11.24;99857.94;5091867;28;20031;-54
2023/04/21 04:32:38;;;;;;;9.80;3.72;;;;;;;26.68;10.31;99881.81;5092602;28;20036;-57
2023/04/21 04:35:08;;;;;;;9.63;4.10;;;;;;;27.02;10.07;99883.09;5092836;28;20038;-56
2023/04/21 04:37:37;;;;;;;7.45;3.50;;;;;;;27.46;10.11;99884.81;5092644;28;20472;-58
2023/04/21 04:40:13;;;;;;;6.95;3.67;;;;;;;27.98;9.84;99881.47;5092345;28;20120;-52
2023/04/21 04:42:39;;;;;;;11.27;3.60;;;;;;;28.47;9.38;99880.41;5074748;28;20032;-52
2023/04/21 04:45:07;;;;;;;8.13;3.65;;;;;;;28.91;9.26;99885.47;5092414;28;20093;-59
2023/04/21 04:47:36;;;;;;;11.98;3.60;;;;;;;29.62;8.63;99892.66;5092570;28;20550;-57
2023/04/21 04:50:02;;;;;;;14.30;3.70;;;;;;;29.71;8.35;99891.13;5092341;28;20032;-59
2023/04/21 04:52:29;;;;;;;11.52;4.05;;;;;;;29.79;8.15;99882.47;5092091;28;20462;-57
2023/04/21 04:54:54;;;;;;;7.57;3.67;;;;;;;30.03;8.04;99882.31;5092705;28;20031;-60
2023/04/21 04:57:20;;;;;;;11.43;4.03;;;;;;;30.21;8.11;99870.16;5092067;28;20076;-56
2023/04/21 04:59:45;;;;;;;7.03;3.50;;;;;;;30.76;7.93;99870.34;5092181;28;20071;-58
2023/04/21 05:02:11;;;;;;;12.35;3.50;;;;;;;31.06;7.48;99874.56;5092321;28;20032;-56
2023/04/21 05:04:37;;;;;;;9.30;3.72;;;;;;;31.78;7.24;99865.34;5092503;28;20131;-56
2023/04/21 05:07:04;;;;;;;11.55;3.70;;;;;;;32.24;7.26;99836.31;5092239;28;20068;-59
2023/04/21 05:09:30;;;;;;;7.55;3.92;;;;;;;32.86;6.75;99862.38;5092132;28;20435;-60
2023/04/21 05:11:56;;;;;;;10.93;3.65;;;;;;;33.62;6.38;99867.56;5092202;28;20097;-63
2023/04/21 05:14:21;;;;;;;14.50;3.75;;;;;;;33.74;6.07;99854.25;5092401;28;20028;-59
2023/04/21 05:16:47;;;;;;;12.13;3.88;;;;;;;33.91;6.19;99851.19;5091870;28;20130;-54
2023/04/21 05:19:12;;;;;;;10.88;3.40;;;;;;;34.52;6.05;99850.53;5091495;28;20036;-58
2023/04/21 05:21:38;;;;;;;12.32;3.45;;;;;;;35.03;5.53;99858.66;5074061;28;20185;-57
2023/04/21 05:24:03;;;;;;;10.45;3.75;;;;;;;35.53;5.40;99857.78;5092227;28;20032;-61
2023/04/21 05:26:29;;;;;;;5.03;3.53;;;;;;;35.87;5.23;99854.13;5092061;28;20032;-57
2023/04/21 05:28:55;;;;;;;10.45;3.40;;;;;;;36.48;4.73;99859.38;5092454;28;20380;-58
2023/04/21 05:31:25;;;;;;;6.22;3.65;;;;;;;36.78;4.89;99849.00;5074141;28;20024;-60
2023/04/21 05:33:50;;;;;;;8.05;3.78;;;;;;;37.01;4.61;99841.72;5092897;28;20036;-59
2023/04/21 05:36:16;;;;;;;11.73;3.58;;;;;;;37.17;4.34;99847.91;5078141;28;20251;-57
2023/04/21 05:38:42;;;;;;;11.60;3.70;;;;;;;37.70;4.06;99845.13;5095840;28;20115;-59
2023/04/21 05:41:07;;;;;;;9.48;3.72;;;;;;;38.52;4.28;99847.53;5077551;28;20055;-58
2023/04/21 05:43:33;;;;;;;6.00;3.28;;;;;;;38.94;3.71;99839.94;5095855;28;20032;-61
2023/04/21 05:46:00;;;;;;;13.00;3.75;;;;;;;39.53;3.49;99841.09;5096030;28;20043;-60
2023/04/21 05:48:27;;;;;;;44.42;4.93;;;;;;;39.89;3.40;99841.03;5095684;28;20354;-58
2023/04/21 05:50:53;;;;;;;10.73;3.85;;;;;;;39.48;3.18;99783.22;5095772;28;20383;-57
2023/04/21 05:53:19;;;;;;;5.47;3.00;;;;;;;39.65;3.19;99840.53;5095699;28;20024;-57
2023/04/21 05:55:44;;;;;;;8.57;2.88;;;;;;;40.25;3.02;99841.16;5095314;28;20031;-60
2023/04/21 05:58:10;;;;;;;8.48;3.22;;;;;;;40.70;2.80;99832.56;5095238;28;20438;-59
2023/04/21 06:00:35;;;;;;;11.88;3.50;;;;;;;41.27;2.73;99836.47;5094908;28;20040;-58
2023/04/21 06:03:01;;;;;;;9.68;2.78;;;;;;;41.57;2.66;99833.78;5077368;28;20460;-58
2023/04/21 06:05:27;;;;;;;6.60;2.67;;;;;;;41.60;2.60;99838.75;5094849;28;20077;-59
2023/04/21 06:07:52;;;;;;;6.07;2.67;;;;;;;41.76;2.60;99835.41;5095144;28;20447;-59
2023/04/21 06:10:20;;;;;;;8.27;2.53;;;;;;;41.98;2.44;99831.53;5095177;28;20411;-57
2023/04/21 06:12:45;;;;;;;6.75;2.47;;;;;;;41.77;2.25;99834.25;5095194;28;20141;-59
2023/04/21 06:15:11;;;;;;;6.78;2.75;;;;;;;41.20;2.36;99822.06;5076909;28;20115;-60
2023/04/21 06:17:36;;;;;;;5.32;2.75;;;;;;;40.93;2.63;99812.81;5076956;28;20032;-57
2023/04/21 06:20:03;;;;;;;7.72;2.40;;;;;;;41.06;2.72;99827.03;5094921;28;20028;-61
2023/04/21 06:22:29;;;;;;;7.20;2.92;;;;;;;40.70;2.87;99803.69;5076786;28;20032;-57
2023/04/21 06:24:55;;;;;;;8.70;2.65;;;;;;;41.59;2.78;99816.59;5095273;28;20026;-55
2023/04/21 06:27:20;;;;;;;7.25;3.38;;;;;;;41.77;2.28;99820.19;5094879;28;20052;-58
2023/04/21 06:29:46;;;;;;;4.72;2.50;;;;;;;42.12;2.56;99825.72;5094064;28;20111;-59
2023/04/21 06:32:12;;;;;;;6.38;2.90;;;;;;;42.11;2.76;99826.06;5094960;28;20465;-55
2023/04/21 06:34:38;;;;;;;7.57;2.78;;;;;;;41.63;2.98;99825.19;5094665;28;20028;-59
2023/04/21 06:37:03;;;;;;;7.47;2.67;;;;;;;42.00;2.37;99826.38;5094707;28;20034;-61
2023/04/21 06:39:29;;;;;;;4.82;2.90;;;;;;;42.05;2.39;99822.59;5076839;28;20108;-64
2023/04/21 06:41:56;;;;;;;11.60;3.30;;;;;;;42.71;2.35;99812.81;5095390;28;20059;-59
2023/04/21 06:44:22;;;;;;;7.32;2.90;;;;;;;42.65;2.08;99810.53;5094071;28;20043;-62
2023/04/21 06:46:48;;;;;;;5.95;2.22;;;;;;;42.89;1.93;99819.16;5094007;28;20043;-60
2023/04/21 06:49:14;;;;;;;5.25;2.53;;;;;;;43.25;1.95;99814.06;5094710;28;20028;-60
2023/04/21 06:51:39;;;;;;;4.25;2.70;;;;;;;43.36;2.06;99808.00;5094855;28;20039;-62
2023/04/21 06:54:05;;;;;;;5.30;2.50;;;;;;;43.62;1.94;99809.72;5094242;28;20020;-59
2023/04/21 06:56:30;;;;;;;5.93;2.80;;;;;;;44.22;1.72;99803.72;5093805;28;20051;-64
2023/04/21 06:58:56;;;;;;;5.57;3.00;;;;;;;44.76;1.54;99805.44;5094505;28;20016;-61
2023/04/21 07:01:25;;;;;;;9.60;2.78;;;;;;;44.52;1.47;99807.16;5094131;28;20462;-61
2023/04/21 07:03:50;;;;;;;11.07;2.95;;;;;;;44.48;1.51;99803.34;5094170;28;20039;-61
2023/04/21 07:06:16;;;;;;;5.65;2.40;;;;;;;44.17;1.77;99799.97;5093631;28;20032;-64
2023/04/21 07:08:41;;;;;;;3.10;2.30;;;;;;;43.97;1.43;99798.88;5090895;28;20032;-61
2023/04/21 07:11:07;;;;;;;8.15;2.50;;;;;;;43.46;1.94;99799.94;5093701;28;20023;-61
2023/04/21 07:13:33;;;;;;;6.65;2.40;;;;;;;43.35;1.82;99795.09;5093681;28;20048;-59
2023/04/21 07:15:58;;;;;;;9.35;2.35;;;;;;;43.80;1.95;99794.28;5093997;28;20032;-62
2023/04/21 07:18:24;;;;;;;4.35;2.00;;;;;;;44.81;1.77;99795.88;5092868;28;20070;-61
2023/04/21 07:20:50;;;;;;;7.20;2.22;;;;;;;45.36;1.12;99792.66;5093508;28;20263;-60
2023/04/21 07:23:15;;;;;;;5.53;3.00;;;;;;;45.80;1.16;99784.13;5093554;28;20024;-61
2023/04/21 07:25:41;;;;;;;12.52;2.60;;;;;;;45.95;1.05;99793.00;5093367;28;20339;-56
2023/04/21 07:28:07;;;;;;;3.95;2.47;;;;;;;45.73;1.18;99784.81;5082315;28;20048;-58
2023/04/21 07:30:32;;;;;;;4.57;2.40;;;;;;;46.03;1.03;99779.84;5089691;28;20362;-59
2023/04/21 07:32:58;;;;;;;8.48;2.70;;;;;;;46.33;1.08;99763.22;5092498;28;20028;-57
2023/04/21 07:35:24;;;;;;;5.00;2.20;;;;;;;46.39;0.79;99766.56;5091677;28;20499;-58
2023/04/21 07:37:50;;;;;;;5.45;2.30;;;;;;;45.81;1.07;99773.66;5074328;28;20138;-58
2023/04/21 07:40:15;;;;;;;8.07;2.47;;;;;;;45.17;1.35;99780.00;5092050;28;20048;-59
2023/04/21 07:42:41;;;;;;;5.10;2.30;;;;;;;44.44;1.44;99772.19;5091141;28;20036;-56
2023/04/21 07:45:07;;;;;;;5.00;2.15;;;;;;;43.80;1.31;99777.38;5073504;28;20032;-59
2023/04/21 07:47:33;;;;;;;5.22;2.30;;;;;;;43.74;1.95;99768.31;5092770;28;20056;-55
2023/04/21 07:49:58;;;;;;;6.15;2.22;;;;;;;43.59;1.75;99766.97;5092842;28;20035;-58
2023/04/21 07:52:24;;;;;;;5.75;2.10;;;;;;;43.46;1.73;99754.03;5090943;28;20024;-54
2023/04/21 07:54:50;;;;;;;4.97;2.35;;;;;;;43.03;1.73;99751.31;5092090;28;20036;-57
2023/04/21 07:57:16;;;;;;;5.22;2.20;;;;;;;42.37;2.03;99752.75;5089279;28;20047;-55
2023/04/21 07:59:42;;;;;;;8.48;2.50;;;;;;;41.90;2.47;99750.88;5091095;28;20028;-57
2023/04/21 08:02:08;;;;;;;4.10;2.30;;;;;;;40.71;2.44;99744.44;5073358;28;20138;-60
2023/04/21 08:04:33;;;;;;;5.40;2.13;;;;;;;39.21;2.96;99747.78;5091086;28;20027;-59
2023/04/21 08:06:59;;;;;;;8.95;2.10;;;;;;;37.70;3.47;99750.97;5091127;28;20039;-61
2023/04/21 08:09:25;;;;;;;6.00;2.30;;;;;;;34.74;4.88;99736.16;5091447;28;20032;-58
2023/04/21 08:11:51;;;;;;;3.67;1.73;;;;;;;31.95;6.40;99742.56;5090426;28;20171;-58
2023/04/21 08:14:16;;;;;;;4.68;1.88;;;;;;;29.68;7.66;99730.81;5091135;28;20132;-59
2023/04/21 08:16:42;;;;;;;5.10;2.05;;;;;;;27.76;8.82;99730.75;5091243;28;20058;-60
2023/04/21 08:19:08;;;;;;;13.50;2.10;;;;;;;26.02;9.68;99736.84;5090718;28;20370;-56
2023/04/21 08:21:34;;;;;;;9.18;1.73;;;;;;;24.44;10.87;99714.66;5090411;28;20020;-55
2023/04/21 08:24:00;;;;;;;7.40;2.10;;;;;;;23.16;11.89;99727.72;5091077;28;20039;-52
2023/04/21 08:26:25;;;;;;;2.45;1.63;;;;;;;22.31;12.68;99728.94;5090014;28;20027;-55
2023/04/21 08:28:51;;;;;;;7.63;2.00;;;;;;;21.63;13.17;99719.53;5090211;28;20358;-57
2023/04/21 08:31:18;;;;;;;4.63;2.30;;;;;;;21.20;13.68;99728.63;5090426;28;20084;-56
2023/04/21 08:33:44;;;;;;;9.38;2.22;;;;;;;20.77;13.65;99724.88;5090336;28;20028;-58
2023/04/21 08:36:10;;;;;;;6.28;1.75;;;;;;;20.52;14.14;99724.38;5091133;28;20038;-61
2023/04/21 08:38:43;;;;;;;9.18;1.88;;;;;;;20.25;14.25;99717.75;5092370;28;20114;-54
2023/04/21 08:41:09;;;;;;;8.38;2.53;;;;;;;19.98;15.22;99729.16;5092004;28;20048;-55
2023/04/21 08:43:35;;;;;;;4.60;1.85;;;;;;;19.82;15.17;99727.44;5091737;28;20040;-54
2023/04/21 08:46:06;;;;;;;2.08;1.70;;;;;;;19.79;14.95;99727.81;5091414;28;20098;-65
2023/04/21 08:48:36;;;;;;;6.88;2.20;;;;;;;19.29;15.80;99684.03;5089028;28;20035;-57
2023/04/21 08:51:02;;;;;;;5.05;1.77;;;;;;;18.89;16.40;99705.88;5091021;28;20024;-55
2023/04/21 08:53:27;;;;;;;4.13;1.80;;;;;;;18.54;17.02;99692.72;5090806;28;20039;-58
2023/04/21 08:55:55;;;;;;;3.25;1.85;;;;;;;18.64;17.18;99692.50;5090687;28;20435;-56
2023/04/21 08:58:21;;;;;;;2.47;1.85;;;;;;;18.50;17.09;99673.25;5072543;28;20208;-55
2023/04/21 09:00:50;;;;;;;7.43;1.60;;;;;;;18.71;16.85;99701.56;5090206;28;20050;-55
2023/04/21 09:03:23;;;;;;;2.95;1.90;;;;;;;18.82;16.71;99694.06;5089620;28;20112;-55
2023/04/21 09:05:58;;;;;;;7.80;1.75;;;;;;;18.93;16.75;99685.47;5086879;28;20043;-54
2023/04/21 09:08:28;;;;;;;3.30;1.50;;;;;;;18.80;17.04;99667.94;5073807;28;20044;-54
2023/04/21 09:10:54;;;;;;;4.35;1.85;;;;;;;18.82;17.37;99684.03;5077326;28;20040;-56
2023/04/21 09:13:19;;;;;;;3.92;1.77;;;;;;;18.85;16.82;99682.84;5094049;28;20077;-56
2023/04/21 09:15:48;;;;;;;3.40;1.50;;;;;;;18.91;16.72;99680.22;5094863;28;20101;-54
2023/04/21 09:18:23;;;;;;;3.35;1.60;;;;;;;18.50;17.42;99677.84;5094679;28;20020;-56
2023/04/21 09:20:51;;;;;;;5.70;1.50;;;;;;;18.16;17.95;99662.78;5091989;28;20036;-52
2023/04/21 09:23:17;;;;;;;2.85;1.40;;;;;;;17.93;18.31;99675.22;5095925;28;20035;-57
2023/04/21 09:25:44;;;;;;;5.25;1.70;;;;;;;18.04;18.59;99670.44;5094642;28;20439;-54
2023/04/21 09:28:12;;;;;;;6.30;1.67;;;;;;;17.92;18.98;99659.13;5075452;28;20046;-59
2023/04/21 09:30:39;;;;;;;10.40;1.85;;;;;;;18.00;18.78;99652.84;5091777;28;20470;-54
2023/04/21 09:33:05;;;;;;;3.17;1.73;;;;;;;17.99;18.91;99633.06;5094347;28;20462;-57
2023/04/21 09:35:36;;;;;;;2.33;1.50;;;;;;;18.01;18.35;99627.44;5094454;28;20024;-61
2023/04/21 09:38:03;;;;;;;4.15;1.55;;;;;;;18.02;18.95;99642.69;5092337;28;20340;-58
2023/04/21 09:40:30;;;;;;;3.40;1.30;;;;;;;18.05;18.80;99653.19;5094599;28;20067;-59
2023/04/21 09:42:55;;;;;;;6.03;1.33;;;;;;;18.02;19.04;99640.00;5093445;28;20451;-56
2023/04/21 09:45:28;;;;;;;3.00;1.27;;;;;;;18.18;18.72;99652.59;5076792;28;20035;-57
2023/04/21 09:47:56;;;;;;;4.28;1.30;;;;;;;18.20;18.94;99640.56;5093309;28;20035;-55
2023/04/21 09:50:22;;;;;;;3.97;1.25;;;;;;;18.11;19.10;99606.44;5093632;28;20037;-56
2023/04/21 09:52:51;;;;;;;4.75;1.50;;;;;;;18.39;18.95;99643.84;5076437;28;20028;-58
2023/04/21 09:55:18;;;;;;;5.07;1.00;;;;;;;18.37;18.92;99629.66;5090569;28;20115;-57
2023/04/21 09:57:49;;;;;;;1.98;1.30;;;;;;;18.46;19.20;99631.25;5094462;28;20035;-59
2023/04/21 10:00:17;;;;;;;3.15;1.33;;;;;;;18.49;18.78;99620.06;5094337;28;20063;-58
2023/04/21 10:02:50;;;;;;;2.75;1.48;;;;;;;18.49;18.97;99611.91;5093616;28;20038;-59
2023/04/21 10:05:16;;;;;;;4.43;1.20;;;;;;;18.51;18.79;99623.41;5094320;28;20054;-58
2023/04/21 10:07:43;;;;;;;3.10;1.15;;;;;;;18.61;19.20;99631.31;5094777;28;20482;-57
2023/04/21 10:10:24;;;;;;;4.30;1.33;;;;;;;18.75;18.64;99618.84;5094876;28;20438;-58
2023/04/21 10:12:51;;;;;;;3.40;0.90;;;;;;;18.67;19.14;99612.63;5094698;28;20035;-54
2023/04/21 10:15:39;;;;;;;3.38;1.15;;;;;;;18.89;18.36;99605.50;5074594;28;20028;-55
2023/04/21 10:18:12;;;;;;;2.38;1.13;;;;;;;18.96;18.32;99613.75;5060212;28;20028;-51
2023/04/21 10:21:03;;;;;;;3.88;1.40;;;;;;;18.94;18.11;99565.97;5093851;28;20064;-55
2023/04/21 10:23:36;;;;;;;5.53;1.35;;;;;;;19.19;18.22;99608.28;5094952;28;20040;-56
2023/04/21 10:26:03;;;;;;;3.42;1.55;;;;;;;19.16;18.24;99605.94;5094356;28;20024;-63
2023/04/21 10:28:39;;;;;;;3.83;1.27;;;;;;;19.30;17.93;99605.13;5094263;28;20043;-56
2023/04/21 10:31:18;;;;;;;4.50;1.45;;;;;;;19.17;17.64;99584.06;5076666;28;20319;-55
2023/04/21 10:34:09;;;;;;;4.03;1.42;;;;;;;19.30;18.01;99602.41;5077016;28;20032;-56
2023/04/21 10:36:47;;;;;;;2.55;1.25;;;;;;;19.30;17.90;99605.13;5093962;28;20039;-57
2023/04/21 10:39:26;;;;;;;2.03;1.40;;;;;;;19.36;17.73;99598.94;5094469;28;20528;-56
2023/04/21 10:41:59;;;;;;;1.45;1.20;;;;;;;19.33;18.18;99591.19;5094224;28;20737;-59
2023/04/21 10:44:27;;;;;;;2.67;1.17;;;;;;;19.45;18.05;99585.28;5093901;28;20028;-56
2023/04/21 10:46:53;;;;;;;1.30;1.20;;;;;;;19.67;18.36;99578.06;5094496;28;20230;-56
2023/04/21 10:49:23;;;;;;;5.22;1.20;;;;;;;19.92;17.43;99584.00;5094123;28;20444;-56
2023/04/21 10:52:04;;;;;;;2.53;1.42;;;;;;;20.00;17.52;99574.06;5094162;28;20040;-56
2023/04/21 10:54:37;;;;;;;3.60;1.30;;;;;;;20.06;17.98;99570.59;5094345;28;20397;-53
2023/04/21 10:57:06;;;;;;;9.75;1.50;;;;;;;20.14;18.12;99584.03;5092718;28;20028;-61
2023/04/21 10:59:33;;;;;;;3.33;1.55;;;;;;;20.06;17.58;99576.03;5094155;28;20051;-63
2023/04/21 11:01:59;;;;;;;5.50;1.30;;;;;;;19.97;18.31;99574.44;5094015;28;20088;-56
2023/04/21 11:04:25;;;;;;;4.35;1.38;;;;;;;19.96;18.39;99570.03;5093614;28;20119;-56
2023/04/21 11:07:12;;;;;;;2.45;1.73;;;;;;;20.03;18.18;99565.53;5093561;28;20107;-56
2023/04/21 11:09:39;;;;;;;3.90;1.20;;;;;;;19.71;18.34;99537.75;5094278;28;20110;-59
2023/04/21 11:12:07;;;;;;;4.43;1.10;;;;;;;19.79;18.38;99573.81;5093622;28;20064;-57
2023/04/21 11:14:35;;;;;;;2.67;1.25;;;;;;;19.55;18.53;99561.41;5075752;28;20024;-57
2023/04/21 11:17:01;;;;;;;5.65;1.35;;;;;;;19.26;18.47;99568.50;5093864;28;20065;-56
2023/04/21 11:19:27;;;;;;;4.50;1.30;;;;;;;18.90;19.09;99559.19;5093896;28;20123;-54
2023/04/21 11:21:53;;;;;;;1.85;0.90;;;;;;;18.58;19.20;99555.78;5093365;28;20134;-60
2023/04/21 11:24:20;;;;;;;2.60;1.13;;;;;;;18.46;19.61;99558.06;5075603;28;20019;-56
2023/04/21 11:26:46;;;;;;;3.55;1.38;;;;;;;18.45;19.39;99556.38;5093473;28;20454;-57
2023/04/21 11:29:13;;;;;;;4.13;1.20;;;;;;;18.46;19.37;99547.22;5092889;28;20020;-55
2023/04/21 11:31:40;;;;;;;2.97;0.80;;;;;;;18.67;18.92;99551.13;5092296;28;20032;-56
2023/04/21 11:34:06;;;;;;;3.88;1.20;;;;;;;18.87;19.09;99539.75;5093387;28;20059;-54
2023/04/21 11:36:33;;;;;;;2.88;1.10;;;;;;;19.09;19.06;99538.00;5092922;28;20568;-64