Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:54;;;;;;;6.93;2.40;;;8.00;85.50;;;;;;5033531;28;20037;-62
2022/11/24 00:04:19;;;;;;;5.88;2.20;;;8.00;85.60;;;;;;5034865;28;20112;-63
2022/11/24 00:06:45;;;;;;;4.47;2.13;;;8.00;85.70;;;;;;5034214;28;20057;-63
2022/11/24 00:09:11;;;;;;;4.25;2.20;;;8.00;85.70;;;;;;5036022;28;20111;-60
2022/11/24 00:11:37;;;;;;;5.38;2.47;;;8.00;85.60;;;;;;5032897;28;20052;-61
2022/11/24 00:14:03;;;;;;;5.22;2.15;;;8.00;85.60;;;;;;5034314;28;20046;-61
2022/11/24 00:16:35;;;;;;;4.75;2.40;;;8.00;85.70;;;;;;5033926;28;20044;-62
2022/11/24 00:19:02;;;;;;;5.18;2.28;;;8.10;86.10;;;;;;5035430;28;20037;-63
2022/11/24 00:21:29;;;;;;;4.75;2.30;;;8.10;86.10;;;;;;5035519;28;20037;-63
2022/11/24 00:23:56;;;;;;;4.28;1.80;;;8.10;86.00;;;;;;5033601;28;20033;-60
2022/11/24 00:26:27;;;;;;;4.25;2.05;;;8.00;85.80;;;;;;5033398;28;20082;-62
2022/11/24 00:28:55;;;;;;;4.18;1.80;;;8.10;85.90;;;;;;5033569;28;20160;-63
2022/11/24 00:31:27;;;;;;;2.53;1.70;;;8.10;85.90;;;;;;5033344;28;20037;-63
2022/11/24 00:33:55;;;;;;;2.90;1.70;;;8.10;85.90;;;;;;5033696;28;20044;-61
2022/11/24 00:36:22;;;;;;;4.68;1.95;;;8.10;85.80;;;;;;5034170;28;20040;-63
2022/11/24 00:38:56;;;;;;;6.03;1.90;;;8.10;85.80;;;;;;5033653;28;20037;-63
2022/11/24 00:41:23;;;;;;;2.85;1.67;;;8.10;86.00;;;;;;5036483;28;20043;-62
2022/11/24 00:43:49;;;;;;;4.70;1.77;;;8.10;85.90;;;;;;5036972;28;20075;-62
2022/11/24 00:46:15;;;;;;;2.67;1.80;;;8.10;86.70;;;;;;5033666;28;20029;-62
2022/11/24 00:48:40;;;;;;;3.97;2.05;;;8.10;86.00;;;;;;5037579;28;20033;-62
2022/11/24 00:51:09;;;;;;;3.65;1.70;;;8.10;85.90;;;;;;5036821;28;20128;-62
2022/11/24 00:53:35;;;;;;;2.15;1.70;;;8.10;85.80;;;;;;5036429;28;20463;-62
2022/11/24 00:56:04;;;;;;;3.58;2.10;;;8.10;85.70;;;;;;5034034;28;20034;-63
2022/11/24 00:58:30;;;;;;;3.95;1.92;;;8.10;85.70;;;;;;5035516;28;20032;-62
2022/11/24 01:01:13;;;;;;;4.13;1.85;;;8.10;85.60;;;;;;5035185;28;20455;-62
2022/11/24 01:03:39;;;;;;;3.35;1.67;;;8.10;85.80;;;;;;5032302;28;20033;-62
2022/11/24 01:06:11;;;;;;;6.03;1.88;;;8.10;86.40;;;;;;5032313;28;20061;-62
2022/11/24 01:08:38;;;;;;;4.28;1.85;;;8.10;85.80;;;;;;5032465;28;20064;-63
2022/11/24 01:11:12;;;;;;;4.10;1.73;;;8.10;85.70;;;;;;5036166;28;20107;-62
2022/11/24 01:13:39;;;;;;;4.22;1.80;;;8.10;85.90;;;;;;5033067;28;20041;-63
2022/11/24 01:16:05;;;;;;;3.97;1.85;;;8.10;85.70;;;;;;5032351;28;20035;-61
2022/11/24 01:18:31;;;;;;;2.22;1.60;;;8.10;85.70;;;;;;5033300;28;20029;-63
2022/11/24 01:20:56;;;;;;;4.40;1.90;;;8.10;85.80;;;;;;5031595;28;20090;-63
2022/11/24 01:23:22;;;;;;;3.30;1.85;;;8.10;85.90;;;;;;5036368;28;20115;-61
2022/11/24 01:25:48;;;;;;;3.47;1.67;;;8.10;86.00;;;;;;5033294;28;20033;-63
2022/11/24 01:28:13;;;;;;;2.17;1.77;;;8.10;86.20;;;;;;5035560;28;20033;-62
2022/11/24 01:30:39;;;;;;;3.35;1.70;;;8.10;86.30;;;;;;5035947;28;20041;-61
2022/11/24 01:33:05;;;;;;;4.20;1.90;;;8.20;86.40;;;;;;5036663;28;20095;-62
2022/11/24 01:35:30;;;;;;;2.10;1.90;;;8.20;86.40;;;;;;5031371;28;20186;-63
2022/11/24 01:37:56;;;;;;;3.10;1.90;;;8.20;86.60;;;;;;5034982;28;20174;-62
2022/11/24 01:40:21;;;;;;;1.92;1.77;;;8.30;86.60;;;;;;5033218;28;20080;-63
2022/11/24 01:42:51;;;;;;;2.30;1.75;;;8.30;86.60;;;;;;5034586;28;20067;-62
2022/11/24 01:45:39;;;;;;;3.53;1.40;;;8.30;86.70;;;;;;5033861;28;20091;-63
2022/11/24 01:48:10;;;;;;;2.38;1.52;;;8.30;86.60;;;;;;5035633;28;20040;-62
2022/11/24 01:50:36;;;;;;;2.30;1.50;;;8.30;86.40;;;;;;5032577;28;20500;-61
2022/11/24 01:53:03;;;;;;;2.03;1.50;;;8.30;86.30;;;;;;5034222;28;20045;-62
2022/11/24 01:55:33;;;;;;;2.45;1.40;;;8.30;86.40;;;;;;5033773;28;20037;-62
2022/11/24 01:58:03;;;;;;;2.50;1.25;;;8.40;86.40;;;;;;5035074;28;20512;-62
2022/11/24 02:00:28;;;;;;;1.33;1.20;;;8.40;86.40;;;;;;5032772;28;20042;-63
2022/11/24 02:02:56;;;;;;;1.30;1.02;;;8.40;86.20;;;;;;5042588;28;20103;-62
2022/11/24 02:05:27;;;;;;;2.15;1.20;;;8.40;86.30;;;;;;5033348;28;22422;-63
2022/11/24 02:07:55;;;;;;;1.15;0.85;;;8.50;86.30;;;;;;5033008;28;20037;-61
2022/11/24 02:10:22;;;;;;;1.75;1.15;;;8.40;86.10;;;;;;5033730;28;20036;-63
2022/11/24 02:12:50;;;;;;;0.82;0.65;;;8.50;85.90;;;;;;5019699;28;20048;-62
2022/11/24 02:15:17;;;;;;;2.05;0.90;;;8.50;86.00;;;;;;5032063;28;20124;-61
2022/11/24 02:17:43;;;;;;;2.33;0.80;;;8.50;86.00;;;;;;5032452;28;20492;-62
2022/11/24 02:20:10;;;;;;;1.52;0.73;;;8.50;86.00;;;;;;5032303;28;20038;-63
2022/11/24 02:23:04;;;;;;;2.00;0.80;;;8.40;85.90;;;;;;5034020;28;20041;-62
2022/11/24 02:25:59;;;;;;;1.63;0.70;;;8.50;86.20;;;;;;5025381;28;20033;-63
2022/11/24 02:28:29;;;;;;;1.60;0.70;;;8.50;85.90;;;;;;5032658;28;20052;-62
2022/11/24 02:30:54;;;;;;;1.63;0.95;;;8.50;85.70;;;;;;5033605;28;20041;-61
2022/11/24 02:33:21;;;;;;;1.55;0.63;;;8.50;85.70;;;;;;5032951;28;20025;-62
2022/11/24 02:35:47;;;;;;;2.10;0.90;;;8.50;85.60;;;;;;5032551;28;20061;-62
2022/11/24 02:38:13;;;;;;;2.75;0.90;;;8.50;85.70;;;;;;5033279;28;20076;-62
2022/11/24 02:40:42;;;;;;;2.35;0.88;;;8.50;85.60;;;;;;5033695;28;20034;-63
2022/11/24 02:43:11;;;;;;;2.42;0.90;;;8.50;85.60;;;;;;5034652;28;20041;-62
2022/11/24 02:45:36;;;;;;;1.60;1.00;;;8.50;85.60;;;;;;5032091;28;20456;-62
2022/11/24 02:48:02;;;;;;;1.85;0.60;;;8.50;85.50;;;;;;5035474;28;20037;-62
2022/11/24 02:50:27;;;;;;;2.05;0.73;;;8.50;85.40;;;;;;5032651;28;20169;-62
2022/11/24 02:52:53;;;;;;;2.25;0.93;;;8.40;85.20;;;;;;5030919;28;20026;-63
2022/11/24 02:55:19;;;;;;;3.65;0.70;;;8.40;85.20;;;;;;5033426;28;20490;-63
2022/11/24 02:57:45;;;;;;;1.63;0.80;;;8.40;85.20;;;;;;5033451;28;20037;-62
2022/11/24 03:00:11;;;;;;;2.58;1.00;;;8.40;85.20;;;;;;5032507;28;20148;-62
2022/11/24 03:02:36;;;;;;;4.70;0.93;;;8.40;85.20;;;;;;5033739;28;20133;-63
2022/11/24 03:05:02;;;;;;;2.15;1.15;;;8.40;85.20;;;;;;5032141;28;20025;-63
2022/11/24 03:07:28;;;;;;;3.72;1.20;;;8.40;85.20;;;;;;5030768;28;20044;-63
2022/11/24 03:09:53;;;;;;;3.80;0.90;;;8.30;85.20;;;;;;5037125;28;20061;-60
2022/11/24 03:12:19;;;;;;;5.22;1.00;;;8.40;85.20;;;;;;5036420;28;20033;-61
2022/11/24 03:14:45;;;;;;;3.00;0.90;;;8.30;85.20;;;;;;5035138;28;20045;-60
2022/11/24 03:17:10;;;;;;;3.33;0.95;;;8.30;85.30;;;;;;5035803;28;20033;-62
2022/11/24 03:19:36;;;;;;;4.38;1.00;;;8.30;85.30;;;;;;5034776;28;20324;-62
2022/11/24 03:22:03;;;;;;;2.97;0.77;;;8.30;85.30;;;;;;5035866;28;20033;-61
2022/11/24 03:24:28;;;;;;;4.10;1.10;;;8.30;85.40;;;;;;5034016;28;20021;-62
2022/11/24 03:26:54;;;;;;;2.75;0.90;;;8.30;85.40;;;;;;5034037;28;20052;-62
2022/11/24 03:29:19;;;;;;;5.00;1.33;;;8.30;85.40;;;;;;5037029;28;20044;-62
2022/11/24 03:31:45;;;;;;;4.40;1.10;;;8.30;85.50;;;;;;5035165;28;20028;-61
2022/11/24 03:34:11;;;;;;;6.18;1.30;;;8.30;85.40;;;;;;5038485;28;20541;-62
2022/11/24 03:36:36;;;;;;;4.30;1.20;;;8.30;85.50;;;;;;5038281;28;20473;-60
2022/11/24 03:39:02;;;;;;;3.80;1.05;;;8.30;85.50;;;;;;5038644;28;20033;-62
2022/11/24 03:41:27;;;;;;;5.07;1.38;;;8.30;85.50;;;;;;5040254;28;20057;-62
2022/11/24 03:43:53;;;;;;;6.40;1.30;;;8.30;86.40;;;;;;5038405;28;20547;-61
2022/11/24 03:46:18;;;;;;;4.10;1.17;;;8.30;85.50;;;;;;5038740;28;20419;-61
2022/11/24 03:48:44;;;;;;;3.42;1.10;;;8.30;85.50;;;;;;5037458;28;20032;-60
2022/11/24 03:51:10;;;;;;;4.47;1.27;;;8.30;85.50;;;;;;5036123;28;20087;-62
2022/11/24 03:53:36;;;;;;;7.03;1.10;;;8.30;85.50;;;;;;5037208;28;20052;-63
2022/11/24 03:56:02;;;;;;;5.07;1.20;;;8.30;85.50;;;;;;5020539;28;20036;-62
2022/11/24 03:58:28;;;;;;;4.63;1.05;;;8.20;85.40;;;;;;5036274;28;20029;-62
2022/11/24 04:00:54;;;;;;;5.05;1.10;;;8.20;85.50;;;;;;5037612;28;20079;-63
2022/11/24 04:03:21;;;;;;;6.22;1.17;;;8.20;85.50;;;;;;5036116;28;20049;-62
2022/11/24 04:05:47;;;;;;;5.20;1.20;;;8.20;85.40;;;;;;5034019;28;20041;-63
2022/11/24 04:08:13;;;;;;;4.45;0.95;;;8.20;86.20;;;;;;5035311;28;20480;-63
2022/11/24 04:10:40;;;;;;;4.63;0.80;;;8.20;85.30;;;;;;5029499;28;20087;-61
2022/11/24 04:13:14;;;;;;;5.00;1.33;;;8.20;85.20;;;;;;5034568;28;20091;-61
2022/11/24 04:15:41;;;;;;;4.18;1.00;;;8.20;85.30;;;;;;5036083;28;20034;-63
2022/11/24 04:18:08;;;;;;;2.72;1.05;;;8.10;85.00;;;;;;5036338;28;20132;-63
2022/11/24 04:20:33;;;;;;;5.05;1.10;;;8.10;85.00;;;;;;5034860;28;20087;-62
2022/11/24 04:22:59;;;;;;;5.03;1.08;;;8.10;85.00;;;;;;5036547;28;20048;-61
2022/11/24 04:25:25;;;;;;;3.70;1.25;;;8.10;85.00;;;;;;5033813;28;22151;-62
2022/11/24 04:27:52;;;;;;;4.38;1.33;;;8.00;85.00;;;;;;5036337;28;20064;-61
2022/11/24 04:30:18;;;;;;;5.20;1.08;;;8.00;84.90;;;;;;5034684;28;20037;-63
2022/11/24 04:32:44;;;;;;;6.10;1.20;;;8.00;84.90;;;;;;5034940;28;20575;-62
2022/11/24 04:35:11;;;;;;;3.38;1.10;;;8.00;84.90;;;;;;5033197;28;20033;-62
2022/11/24 04:37:36;;;;;;;6.38;1.40;;;8.00;84.90;;;;;;5035072;28;20036;-62
2022/11/24 04:40:03;;;;;;;6.57;1.45;;;7.90;84.80;;;;;;5033729;28;20025;-63
2022/11/24 04:42:29;;;;;;;3.92;1.25;;;7.90;84.70;;;;;;5033385;28;20124;-62
2022/11/24 04:44:55;;;;;;;4.70;1.30;;;7.90;84.80;;;;;;5033329;28;20638;-61
2022/11/24 04:47:22;;;;;;;6.25;1.58;;;7.90;84.80;;;;;;5032485;28;20033;-62
2022/11/24 04:49:48;;;;;;;5.70;1.10;;;7.90;84.90;;;;;;5034494;28;20044;-63
2022/11/24 04:52:18;;;;;;;3.17;1.10;;;7.90;85.00;;;;;;5034592;28;20041;-62
2022/11/24 04:54:44;;;;;;;6.78;1.40;;;7.90;85.00;;;;;;5033782;28;20033;-62
2022/11/24 04:57:17;;;;;;;4.35;1.40;;;7.90;85.00;;;;;;5034831;28;20041;-62
2022/11/24 04:59:43;;;;;;;5.60;1.50;;;7.90;85.40;;;;;;5035637;28;20067;-62
2022/11/24 05:02:09;;;;;;;6.57;1.30;;;7.90;85.30;;;;;;5034092;28;20467;-61
2022/11/24 05:04:35;;;;;;;7.95;1.23;;;7.90;85.50;;;;;;5033979;28;20033;-63
2022/11/24 05:07:01;;;;;;;6.80;1.33;;;7.90;85.50;;;;;;5033397;28;20036;-62
2022/11/24 05:09:26;;;;;;;4.72;1.60;;;7.90;85.60;;;;;;5033552;28;20611;-61
2022/11/24 05:11:52;;;;;;;10.73;3.60;;;7.90;85.50;;;;;;5032386;28;20164;-61
2022/11/24 05:14:17;;;;;;;35.03;11.88;;;7.90;85.50;;;;;;5034678;28;20048;-62
2022/11/24 05:16:43;;;;;;;25.63;9.35;;;8.00;85.60;;;;;;5034354;28;20116;-63
2022/11/24 05:19:08;;;;;;;21.15;6.47;;;8.00;85.50;;;;;;5034071;28;20030;-62
2022/11/24 05:21:34;;;;;;;11.30;4.05;;;7.90;85.50;;;;;;5036727;28;20617;-62
2022/11/24 05:24:00;;;;;;;6.63;2.30;;;7.90;85.50;;;;;;5036645;28;20034;-61
2022/11/24 05:26:26;;;;;;;7.85;1.85;;;7.90;85.50;;;;;;5038217;28;20038;-61
2022/11/24 05:28:52;;;;;;;4.47;1.70;;;8.00;85.60;;;;;;5037855;28;20044;-62
2022/11/24 05:31:18;;;;;;;9.73;2.20;;;8.00;85.60;;;;;;5034950;28;20037;-62
2022/11/24 05:33:44;;;;;;;6.47;1.48;;;8.00;85.70;;;;;;5035747;28;20037;-62
2022/11/24 05:36:51;;;;;;;6.95;1.80;;;8.00;85.70;;;;;;5034064;28;20116;-61
2022/11/24 05:38:59;;;;;;;7.20;1.60;;;8.00;85.60;;;;;;5036567;28;20098;-62
2022/11/24 05:41:25;;;;;;;6.45;1.60;;;8.00;85.50;;;;;;5036849;28;20033;-61
2022/11/24 05:43:50;;;;;;;6.72;1.73;;;8.00;85.30;;;;;;5035271;28;20507;-63
2022/11/24 05:46:16;;;;;;;9.40;2.42;;;8.00;85.50;;;;;;5035359;28;20297;-62
2022/11/24 05:48:41;;;;;;;8.43;2.00;;;8.00;86.30;;;;;;5036068;28;20041;-62
2022/11/24 05:51:07;;;;;;;6.70;2.50;;;8.00;85.40;;;;;;5036900;28;20039;-62
2022/11/24 05:53:33;;;;;;;9.60;2.58;;;8.00;85.30;;;;;;5034380;28;20086;-62
2022/11/24 05:56:05;;;;;;;12.60;3.20;;;8.00;85.40;;;;;;5036018;28;20044;-62
2022/11/24 05:58:30;;;;;;;10.48;3.22;;;8.00;85.50;;;;;;5034759;28;20040;-62
2022/11/24 06:00:56;;;;;;;7.78;1.65;;;8.00;85.50;;;;;;5036348;28;20038;-62
2022/11/24 06:03:22;;;;;;;11.70;2.13;;;8.00;85.50;;;;;;5036348;28;20061;-61
2022/11/24 06:05:48;;;;;;;13.07;2.05;;;8.00;85.50;;;;;;5035711;28;20485;-62
2022/11/24 06:08:14;;;;;;;9.60;2.00;;;8.00;85.50;;;;;;5038147;28;20086;-61
2022/11/24 06:10:39;;;;;;;7.03;1.27;;;8.00;85.50;;;;;;5038045;28;20496;-60
2022/11/24 06:13:05;;;;;;;9.32;1.65;;;8.00;85.50;;;;;;5037694;28;20043;-61
2022/11/24 06:15:32;;;;;;;8.20;1.95;;;8.00;85.50;;;;;;5036607;28;20327;-62
2022/11/24 06:17:58;;;;;;;6.53;1.98;;;8.00;85.50;;;;;;5037778;28;20037;-63
2022/11/24 06:20:24;;;;;;;10.75;2.55;;;8.00;85.50;;;;;;5036317;28;20033;-61
2022/11/24 06:22:49;;;;;;;9.57;1.90;;;8.00;85.50;;;;;;5036193;28;20047;-61
2022/11/24 06:25:15;;;;;;;10.13;1.80;;;7.90;85.50;;;;;;5035489;28;20037;-63
2022/11/24 06:27:41;;;;;;;8.07;2.20;;;8.00;85.60;;;;;;5037351;28;20135;-61
2022/11/24 06:30:07;;;;;;;8.48;2.25;;;8.00;85.70;;;;;;5036009;28;20136;-62
2022/11/24 06:32:32;;;;;;;7.93;1.45;;;8.00;85.70;;;;;;5035576;28;20412;-62
2022/11/24 06:34:58;;;;;;;8.10;1.52;;;8.00;85.70;;;;;;5034799;28;20029;-63
2022/11/24 06:37:23;;;;;;;7.05;1.90;;;8.00;85.60;;;;;;5036822;28;20507;-62
2022/11/24 06:39:49;;;;;;;6.20;1.65;;;8.00;85.70;;;;;;5035666;28;20087;-61
2022/11/24 06:42:17;;;;;;;4.03;1.52;;;7.90;85.50;;;;;;5035321;28;20137;-63
2022/11/24 06:44:45;;;;;;;5.65;1.58;;;7.90;85.70;;;;;;5035480;28;20132;-62
2022/11/24 06:47:10;;;;;;;7.90;2.05;;;8.00;85.90;;;;;;5017869;28;20037;-62
2022/11/24 06:49:36;;;;;;;6.53;1.90;;;7.90;85.80;;;;;;5034538;28;20028;-62
2022/11/24 06:52:01;;;;;;;5.68;1.88;;;7.90;85.90;;;;;;5036672;28;20045;-63
2022/11/24 06:54:27;;;;;;;6.57;1.85;;;7.90;86.00;;;;;;5035428;28;20296;-62
2022/11/24 06:56:59;;;;;;;7.38;2.00;;;7.90;86.00;;;;;;5036397;28;20033;-63
2022/11/24 06:59:25;;;;;;;4.68;1.73;;;7.90;86.30;;;;;;5035817;28;20045;-62
2022/11/24 07:01:51;;;;;;;4.57;1.50;;;7.90;86.20;;;;;;5035632;28;20048;-63
2022/11/24 07:04:17;;;;;;;5.43;1.42;;;7.90;86.20;;;;;;5035177;28;20403;-62
2022/11/24 07:06:43;;;;;;;6.55;1.65;;;7.90;86.40;;;;;;5035158;28;20557;-62
2022/11/24 07:09:11;;;;;;;6.60;1.90;;;7.90;86.40;;;;;;5039505;28;20109;-63
2022/11/24 07:11:37;;;;;;;6.78;1.55;;;8.00;86.60;;;;;;5037133;28;20033;-63
2022/11/24 07:14:03;;;;;;;7.82;1.77;;;8.00;86.60;;;;;;5039278;28;20033;-63
2022/11/24 07:16:29;;;;;;;9.82;1.90;;;8.00;86.60;;;;;;5039479;28;20048;-61
2022/11/24 07:18:55;;;;;;;5.70;1.70;;;8.00;86.70;;;;;;5039119;28;20036;-61
2022/11/24 07:21:23;;;;;;;4.30;1.52;;;8.10;86.90;;;;;;5038816;28;20025;-61
2022/11/24 07:23:49;;;;;;;6.03;1.70;;;8.10;87.00;;;;;;5039244;28;20258;-62
2022/11/24 07:26:16;;;;;;;5.95;1.80;;;8.10;87.00;;;;;;5039000;28;20103;-63
2022/11/24 07:28:41;;;;;;;4.43;1.60;;;8.10;87.00;;;;;;5039778;28;20068;-63
2022/11/24 07:31:10;;;;;;;6.25;1.50;;;8.20;87.10;;;;;;5039420;28;20500;-62
2022/11/24 07:33:35;;;;;;;7.25;1.50;;;8.20;87.00;;;;;;5039700;28;20072;-62
2022/11/24 07:36:02;;;;;;;4.10;1.25;;;8.20;86.90;;;;;;5037720;28;20057;-62
2022/11/24 07:38:29;;;;;;;6.93;1.45;;;8.30;86.90;;;;;;5039980;28;20095;-62
2022/11/24 07:41:03;;;;;;;4.72;1.77;;;8.30;86.80;;;;;;5038150;28;20042;-61
2022/11/24 07:43:31;;;;;;;3.95;1.30;;;8.30;86.90;;;;;;5039236;28;20040;-62
2022/11/24 07:45:57;;;;;;;5.65;1.30;;;8.40;86.90;;;;;;5040538;28;20609;-63
2022/11/24 07:48:22;;;;;;;6.18;1.50;;;8.40;86.70;;;;;;5021929;28;20041;-62
2022/11/24 07:50:48;;;;;;;5.60;1.50;;;8.40;86.70;;;;;;5036341;28;20060;-62
2022/11/24 07:53:14;;;;;;;5.20;1.20;;;8.50;86.70;;;;;;5038604;28;20084;-62
2022/11/24 07:55:40;;;;;;;4.03;1.20;;;8.50;86.60;;;;;;5038994;28;20049;-62
2022/11/24 07:58:05;;;;;;;4.75;1.52;;;8.50;86.40;;;;;;5038308;28;20574;-61
2022/11/24 08:00:31;;;;;;;7.57;1.48;;;8.50;86.40;;;;;;5038504;28;20040;-63
2022/11/24 08:02:56;;;;;;;7.05;1.63;;;8.60;86.40;;;;;;5039128;28;20040;-63
2022/11/24 08:05:22;;;;;;;7.00;1.67;;;8.60;86.30;;;;;;5036730;28;20041;-62
2022/11/24 08:07:48;;;;;;;6.57;1.27;;;8.60;86.30;;;;;;5037968;28;20079;-63
2022/11/24 08:10:13;;;;;;;8.95;1.67;;;8.60;86.20;;;;;;5038905;28;20404;-63
2022/11/24 08:12:39;;;;;;;6.15;1.33;;;8.70;86.20;;;;;;5034998;28;20112;-64
2022/11/24 08:15:06;;;;;;;6.43;1.60;;;8.70;86.30;;;;;;5038449;28;20037;-63
2022/11/24 08:17:32;;;;;;;5.80;1.50;;;8.70;86.20;;;;;;5038236;28;20029;-63
2022/11/24 08:19:57;;;;;;;6.70;1.60;;;8.70;86.20;;;;;;5037465;28;20060;-64
2022/11/24 08:22:23;;;;;;;6.90;1.50;;;8.70;86.30;;;;;;5037864;28;20037;-64
2022/11/24 08:24:50;;;;;;;6.45;1.50;;;8.70;86.30;;;;;;5038292;28;20112;-64
2022/11/24 08:27:16;;;;;;;9.30;1.88;;;8.70;86.30;;;;;;5038201;28;20505;-62
2022/11/24 08:29:42;;;;;;;8.07;2.60;;;8.70;86.30;;;;;;5039008;28;20409;-63
2022/11/24 08:32:09;;;;;;;5.55;1.45;;;8.70;86.40;;;;;;5038708;28;20037;-64
2022/11/24 08:34:35;;;;;;;5.70;1.83;;;8.70;86.50;;;;;;5037544;28;20137;-64
2022/11/24 08:37:03;;;;;;;4.82;1.27;;;8.70;86.40;;;;;;5038481;28;20514;-64
2022/11/24 08:39:29;;;;;;;15.70;5.00;;;8.80;86.60;;;;;;5037855;28;20040;-63
2022/11/24 08:41:55;;;;;;;6.93;2.22;;;8.80;86.60;;;;;;5037825;28;20037;-63
2022/11/24 08:44:21;;;;;;;7.15;2.25;;;8.80;86.60;;;;;;5036999;28;20535;-64
2022/11/24 08:46:46;;;;;;;6.50;1.50;;;8.80;86.50;;;;;;5037056;28;20401;-64
2022/11/24 08:49:13;;;;;;;5.50;1.33;;;8.80;86.60;;;;;;5037989;28;20036;-62
2022/11/24 08:51:39;;;;;;;4.50;1.30;;;8.80;86.60;;;;;;5037780;28;20036;-63
2022/11/24 08:54:09;;;;;;;4.90;1.25;;;8.80;86.60;;;;;;5037209;28;20512;-64
2022/11/24 08:56:35;;;;;;;6.43;1.08;;;8.80;86.70;;;;;;5037971;28;20064;-64
2022/11/24 08:59:01;;;;;;;2.40;0.90;;;8.80;86.70;;;;;;5037900;28;20155;-64
2022/11/24 09:01:28;;;;;;;3.60;0.60;;;8.80;86.70;;;;;;5034040;28;20275;-62
2022/11/24 09:03:54;;;;;;;4.13;1.48;;;8.80;86.70;;;;;;5034112;28;20044;-64
2022/11/24 09:06:22;;;;;;;5.07;1.30;;;8.80;86.70;;;;;;5038651;28;20026;-64
2022/11/24 09:08:48;;;;;;;6.80;1.30;;;8.80;86.90;;;;;;5037326;28;20033;-65
2022/11/24 09:11:15;;;;;;;4.80;1.60;;;8.80;87.10;;;;;;5036996;28;20047;-65
2022/11/24 09:13:41;;;;;;;5.28;1.00;;;8.80;87.20;;;;;;5037473;28;20388;-64
2022/11/24 09:16:09;;;;;;;4.50;1.35;;;8.80;87.30;;;;;;5038443;28;20040;-64
2022/11/24 09:18:35;;;;;;;3.65;1.40;;;8.80;87.30;;;;;;5036687;28;20075;-64
2022/11/24 09:21:18;;;;;;;6.43;1.23;;;8.80;87.40;;;;;;5040079;28;20033;-64
2022/11/24 09:23:47;;;;;;;5.43;1.38;;;8.80;87.60;;;;;;5038602;28;20063;-64
2022/11/24 09:26:18;;;;;;;7.32;1.73;;;8.80;87.40;;;;;;5039805;28;20057;-63
2022/11/24 09:28:44;;;;;;;6.25;1.70;;;8.80;87.70;;;;;;5037978;28;20056;-64
2022/11/24 09:31:12;;;;;;;5.55;1.63;;;8.80;87.80;;;;;;5038775;28;20030;-64
2022/11/24 09:33:38;;;;;;;4.65;1.45;;;8.80;88.00;;;;;;5038463;28;20044;-64
2022/11/24 09:36:05;;;;;;;4.78;1.52;;;8.80;88.10;;;;;;5036155;28;20057;-63
2022/11/24 09:38:30;;;;;;;3.40;1.20;;;8.80;88.30;;;;;;5035728;28;20060;-63
2022/11/24 09:41:25;;;;;;;3.40;1.42;;;8.70;88.30;;;;;;5037153;28;20520;-63
2022/11/24 09:44:09;;;;;;;3.78;1.20;;;8.80;88.80;;;;;;5035542;28;20037;-65
2022/11/24 09:47:00;;;;;;;2.97;1.17;;;8.80;88.50;;;;;;5035598;28;20033;-63
2022/11/24 09:49:41;;;;;;;5.10;1.25;;;8.80;88.60;;;;;;5025602;28;20045;-63
2022/11/24 09:52:15;;;;;;;3.03;1.58;;;8.90;88.80;;;;;;5037192;28;20039;-63
2022/11/24 09:54:52;;;;;;;2.47;1.30;;;8.90;88.50;;;;;;5036588;28;20033;-63
2022/11/24 09:57:20;;;;;;;2.58;1.02;;;8.90;88.60;;;;;;5037615;28;20500;-62
2022/11/24 09:59:46;;;;;;;4.63;1.10;;;8.90;88.60;;;;;;5036617;28;20033;-63
2022/11/24 10:02:12;;;;;;;3.72;1.23;;;9.00;88.60;;;;;;5037764;28;20559;-63
2022/11/24 10:04:43;;;;;;;3.42;1.40;;;9.00;88.70;;;;;;5036503;28;20517;-63
2022/11/24 10:07:24;;;;;;;2.78;1.27;;;9.00;88.80;;;;;;5037156;28;20841;-64
2022/11/24 10:10:21;;;;;;;3.85;1.63;;;9.00;88.70;;;;;;5037219;28;20503;-64
2022/11/24 10:13:03;;;;;;;3.95;1.83;;;9.10;89.10;;;;;;5035867;28;20041;-63
2022/11/24 10:15:53;;;;;;;5.07;1.50;;;9.10;88.80;;;;;;5037167;28;20044;-64
2022/11/24 10:18:44;;;;;;;6.20;1.90;;;9.10;88.80;;;;;;5037157;28;20036;-64
2022/11/24 10:21:40;;;;;;;3.20;1.38;;;9.10;88.60;;;;;;5038059;28;20034;-63
2022/11/24 10:24:21;;;;;;;3.10;1.00;;;9.10;88.60;;;;;;5037334;28;20603;-63
2022/11/24 10:27:17;;;;;;;2.53;0.75;;;9.10;88.20;;;;;;5036858;28;20059;-64
2022/11/24 10:29:44;;;;;;;2.58;1.00;;;9.20;88.60;;;;;;5036919;28;20025;-63
2022/11/24 10:32:16;;;;;;;3.33;1.08;;;9.20;88.20;;;;;;5038258;28;20037;-64
2022/11/24 10:34:48;;;;;;;5.25;1.10;;;9.20;88.20;;;;;;5036634;28;20025;-63
2022/11/24 10:37:29;;;;;;;3.25;1.10;;;9.20;88.30;;;;;;5037599;28;20068;-63
2022/11/24 10:40:07;;;;;;;3.10;1.05;;;9.30;88.80;;;;;;5037235;28;20127;-63
2022/11/24 10:42:37;;;;;;;1.85;1.20;;;9.30;88.70;;;;;;5036315;28;20091;-63
2022/11/24 10:45:14;;;;;;;3.80;1.30;;;9.40;88.80;;;;;;5040558;28;20034;-64
2022/11/24 10:47:41;;;;;;;3.78;1.40;;;9.40;88.90;;;;;;5039726;28;20033;-62
2022/11/24 10:50:25;;;;;;;4.88;1.70;;;9.50;88.50;;;;;;5041659;28;20046;-63
2022/11/24 10:52:59;;;;;;;4.00;1.50;;;9.50;88.50;;;;;;5039850;28;20041;-63
2022/11/24 10:55:25;;;;;;;3.05;1.40;;;9.60;88.20;;;;;;5040138;28;20065;-63
2022/11/24 10:57:50;;;;;;;2.55;1.13;;;9.60;88.00;;;;;;5040508;28;20044;-63
2022/11/24 11:00:19;;;;;;;4.13;1.17;;;9.70;87.80;;;;;;5040919;28;20045;-63
2022/11/24 11:02:46;;;;;;;2.63;1.33;;;9.70;87.80;;;;;;5039472;28;20084;-63
2022/11/24 11:05:43;;;;;;;4.20;1.13;;;9.70;88.00;;;;;;5039879;28;20030;-63
2022/11/24 11:08:30;;;;;;;5.32;1.48;;;9.80;88.30;;;;;;5024531;28;20029;-63
2022/11/24 11:11:28;;;;;;;3.85;1.20;;;9.80;88.00;;;;;;5037751;28;20312;-61
2022/11/24 11:13:55;;;;;;;4.70;1.60;;;9.80;87.80;;;;;;5011740;28;20471;-63
2022/11/24 11:16:38;;;;;;;3.03;1.48;;;9.80;87.40;;;;;;5041088;28;20108;-63
2022/11/24 11:19:25;;;;;;;3.75;1.27;;;9.80;87.50;;;;;;5039361;28;20138;-63
2022/11/24 11:22:03;;;;;;;5.30;1.58;;;9.80;87.30;;;;;;5040936;28;20048;-63
2022/11/24 11:24:28;;;;;;;3.58;1.40;;;9.80;87.40;;;;;;5040935;28;20501;-63
2022/11/24 11:27:03;;;;;;;2.90;0.90;;;9.80;87.30;;;;;;5041879;28;20052;-63
2022/11/24 11:29:30;;;;;;;2.95;1.08;;;9.90;87.20;;;;;;5041921;28;20384;-62
2022/11/24 11:31:57;;;;;;;3.88;1.00;;;9.90;87.00;;;;;;5040664;28;20033;-62
2022/11/24 11:34:23;;;;;;;2.58;0.80;;;9.90;87.00;;;;;;5041289;28;20029;-62
2022/11/24 11:36:51;;;;;;;2.88;1.10;;;9.90;86.80;;;;;;5039233;28;20048;-61
2022/11/24 11:39:31;;;;;;;4.13;1.27;;;9.90;86.60;;;;;;5039871;28;20095;-62
2022/11/24 11:42:16;;;;;;;4.85;1.80;;;9.90;86.60;;;;;;5041074;28;20048;-63
2022/11/24 11:44:53;;;;;;;5.72;1.20;;;9.90;86.60;;;;;;5039178;28;20021;-62
2022/11/24 11:47:37;;;;;;;1.50;0.60;;;9.90;86.60;;;;;;5040033;28;20382;-62
2022/11/24 11:50:23;;;;;;;2.50;0.90;;;9.90;86.60;;;;;;5038879;28;20025;-62
2022/11/24 11:53:14;;;;;;;1.77;0.80;;;9.90;86.60;;;;;;5037364;28;20099;-62
2022/11/24 11:56:05;;;;;;;2.08;1.00;;;9.90;87.10;;;;;;5038811;28;20025;-61
2022/11/24 11:58:49;;;;;;;2.22;1.15;;;9.90;87.30;;;;;;5020624;28;20034;-62
2022/11/24 12:01:52;;;;;;;4.83;1.03;;;10.00;87.40;;;;;;5039889;28;20386;-62
2022/11/24 12:04:45;;;;;;;2.90;0.77;;;10.10;87.50;;;;;;5039000;28;20048;-62
2022/11/24 12:07:10;;;;;;;3.38;0.80;;;10.10;87.20;;;;;;5040024;28;20169;-61
2022/11/24 12:09:57;;;;;;;2.95;0.93;;;10.20;86.60;;;;;;5039120;28;20557;-63
2022/11/24 12:12:37;;;;;;;2.85;0.80;;;10.20;85.60;;;;;;5037618;28;20389;-61
2022/11/24 12:15:11;;;;;;;3.03;0.80;;;10.30;84.80;;;;;;5038867;28;20112;-62
2022/11/24 12:17:54;;;;;;;5.47;1.10;;;10.30;85.00;;;;;;5039947;28;20405;-63
2022/11/24 12:20:50;;;;;;;4.90;1.38;;;10.40;83.80;;;;;;5037814;28;20042;-61
2022/11/24 12:23:38;;;;;;;3.75;0.90;;;10.40;83.70;;;;;;5038294;28;20120;-62
2022/11/24 12:26:07;;;;;;;3.97;0.80;;;10.50;83.90;;;;;;5039771;28;20080;-62
2022/11/24 12:28:45;;;;;;;3.70;0.82;;;10.50;83.30;;;;;;5038556;28;20048;-63
2022/11/24 12:31:35;;;;;;;2.95;1.00;;;10.50;83.40;;;;;;5038031;28;20139;-61
2022/11/24 12:34:21;;;;;;;2.03;0.60;;;10.60;83.00;;;;;;5039016;28;20037;-63
2022/11/24 12:37:01;;;;;;;2.50;0.70;;;10.70;83.40;;;;;;5039372;28;20120;-61
2022/11/24 12:39:40;;;;;;;1.45;0.60;;;10.70;83.60;;;;;;5037874;28;20033;-62
2022/11/24 12:42:17;;;;;;;3.08;0.70;;;10.80;83.80;;;;;;5040447;28;20467;-62
2022/11/24 12:44:46;;;;;;;1.10;0.40;;;10.90;83.90;;;;;;5037237;28;20140;-61
2022/11/24 12:47:27;;;;;;;2.13;0.50;;;10.90;83.90;;;;;;5039046;28;20033;-63
2022/11/24 12:50:11;;;;;;;2.67;0.68;;;10.90;83.30;;;;;;5038200;28;20569;-61
2022/11/24 12:52:45;;;;;;;4.90;0.97;;;11.00;83.40;;;;;;5037072;28;20072;-62
2022/11/24 12:55:18;;;;;;;1.77;0.50;;;11.10;83.60;;;;;;5037608;28;20419;-62
2022/11/24 12:58:24;;;;;;;2.88;0.55;;;11.10;83.30;;;;;;5038219;28;20040;-62
2022/11/24 13:01:02;;;;;;;1.85;0.43;;;11.20;82.60;;;;;;5019984;28;20038;-63
2022/11/24 13:03:48;;;;;;;2.13;0.60;;;11.20;82.20;;;;;;5039661;28;20108;-62
2022/11/24 13:06:43;;;;;;;5.25;0.75;;;11.30;82.20;;;;;;5038960;28;20128;-63
2022/11/24 13:09:11;;;;;;;2.30;0.57;;;11.40;81.10;;;;;;5032073;28;20051;-62
2022/11/24 13:11:53;;;;;;;2.90;0.68;;;11.40;81.00;;;;;;5033579;28;20033;-61