Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:57;;;;;;;10.07;6.00;;;24.70;52.20;;;;;;6223996;28;81210;-65
2023/11/02 00:04:58;;;;;;;8.15;5.53;;;24.60;52.40;;;;;;6223602;27;80917;-67
2023/11/02 00:07:58;;;;;;;12.15;5.88;;;24.60;52.50;;;;;;6224276;27;81089;-65
2023/11/02 00:10:59;;;;;;;8.68;5.80;;;24.60;52.30;;;;;;6201152;28;81554;-66
2023/11/02 00:14:00;;;;;;;9.98;5.78;;;24.60;52.20;;;;;;6157610;28;80397;-66
2023/11/02 00:17:00;;;;;;;13.85;5.85;;;24.60;52.30;;;;;;6163316;28;80811;-66
2023/11/02 00:20:03;;;;;;;10.07;6.03;;;24.60;52.40;;;;;;6161016;28;81008;-67
2023/11/02 00:23:03;;;;;;;17.95;7.25;;;24.60;52.30;;;;;;6192308;28;81016;-64
2023/11/02 00:26:04;;;;;;;10.68;7.25;;;24.60;52.30;;;;;;6185377;28;80590;-63
2023/11/02 00:29:04;;;;;;;8.05;5.90;;;24.60;52.40;;;;;;6156387;28;81268;-64
2023/11/02 00:32:05;;;;;;;11.50;7.10;;;24.60;52.00;;;;;;6167895;28;81360;-66
2023/11/02 00:35:05;;;;;;;9.23;6.72;;;24.60;52.20;;;;;;6175882;28;81558;-66
2023/11/02 00:38:06;;;;;;;10.00;6.07;;;24.60;52.10;;;;;;6154408;28;80245;-64
2023/11/02 00:41:06;;;;;;;9.30;6.07;;;24.60;52.20;;;;;;6175040;28;81575;-65
2023/11/02 00:44:07;;;;;;;7.93;5.90;;;24.60;52.30;;;;;;6167797;28;80472;-64
2023/11/02 00:47:08;;;;;;;9.73;6.53;;;24.60;52.20;;;;;;6186531;28;81303;-63
2023/11/02 00:50:08;;;;;;;10.60;6.22;;;24.60;52.20;;;;;;6164496;28;81874;-66
2023/11/02 00:53:09;;;;;;;10.45;5.82;;;24.60;52.10;;;;;;6196932;28;81163;-67
2023/11/02 00:56:09;;;;;;;8.98;6.15;;;24.60;52.20;;;;;;6169967;28;83157;-68
2023/11/02 00:59:10;;;;;;;10.15;6.03;;;24.60;52.40;;;;;;6182173;28;80540;-68
2023/11/02 01:02:10;;;;;;;8.15;5.80;;;24.60;51.50;;;;;;6165736;28;81259;-66
2023/11/02 01:05:11;;;;;;;8.65;6.15;;;24.60;51.60;;;;;;6180185;28;80399;-65
2023/11/02 01:08:11;;;;;;;8.27;5.20;;;24.60;51.30;;;;;;6187465;28;80963;-67
2023/11/02 01:11:12;;;;;;;8.63;5.13;;;24.60;51.50;;;;;;6197568;28;81806;-65
2023/11/02 01:14:13;;;;;;;11.13;6.18;;;24.60;51.20;;;;;;6180877;28;80319;-65
2023/11/02 01:17:13;;;;;;;8.13;5.75;;;24.60;51.30;;;;;;6162334;28;81003;-64
2023/11/02 01:20:14;;;;;;;9.30;6.07;;;24.60;50.90;;;;;;6167493;28;83493;-64
2023/11/02 01:23:15;;;;;;;8.77;5.47;;;24.60;51.00;;;;;;6200925;28;80437;-64
2023/11/02 01:26:15;;;;;;;10.63;6.53;;;24.60;50.90;;;;;;6205436;27;81555;-63
2023/11/02 01:29:16;;;;;;;8.10;5.85;;;24.60;51.10;;;;;;6207969;28;81486;-63
2023/11/02 01:32:17;;;;;;;10.00;6.03;;;24.60;51.50;;;;;;6226584;28;80477;-63
2023/11/02 01:35:18;;;;;;;9.63;5.43;;;24.60;51.40;;;;;;6214578;28;81674;-63
2023/11/02 01:38:18;;;;;;;7.25;4.80;;;24.60;51.40;;;;;;6177311;28;80332;-63
2023/11/02 01:41:19;;;;;;;7.50;4.78;;;24.60;51.30;;;;;;6162595;28;80923;-62
2023/11/02 01:44:22;;;;;;;10.20;5.95;;;24.50;51.20;;;;;;6185652;28;82627;-65
2023/11/02 01:47:23;;;;;;;7.55;5.28;;;24.50;51.00;;;;;;6173390;28;81478;-63
2023/11/02 01:50:23;;;;;;;8.55;5.72;;;24.60;51.20;;;;;;6175463;28;82187;-64
2023/11/02 01:53:24;;;;;;;9.38;4.72;;;24.50;51.10;;;;;;6178000;28;81251;-64
2023/11/02 01:56:24;;;;;;;6.75;4.90;;;24.50;50.90;;;;;;6194636;28;81827;-64
2023/11/02 01:59:25;;;;;;;10.57;5.00;;;24.50;51.00;;;;;;6204374;28;83168;-63
2023/11/02 02:02:25;;;;;;;7.68;4.93;;;24.50;51.30;;;;;;6189234;28;83327;-62
2023/11/02 02:05:26;;;;;;;6.00;4.38;;;24.50;51.20;;;;;;6167799;28;84203;-63
2023/11/02 02:08:27;;;;;;;6.93;4.90;;;24.50;52.20;;;;;;6188184;28;81114;-63
2023/11/02 02:11:27;;;;;;;8.32;4.93;;;24.50;51.20;;;;;;6191200;28;83612;-63
2023/11/02 02:14:28;;;;;;;6.97;5.18;;;24.50;51.00;;;;;;6179428;28;83202;-63
2023/11/02 02:17:28;;;;;;;6.95;4.70;;;24.50;51.10;;;;;;6184497;28;80417;-63
2023/11/02 02:20:30;;;;;;;7.85;4.85;;;24.50;50.90;;;;;;6148370;28;83435;-62
2023/11/02 02:23:30;;;;;;;6.05;4.38;;;24.50;50.90;;;;;;6184816;28;81882;-63
2023/11/02 02:26:31;;;;;;;6.70;4.32;;;24.50;50.60;;;;;;6213176;27;82993;-64
2023/11/02 02:29:32;;;;;;;6.68;3.92;;;24.50;50.40;;;;;;6203025;28;80581;-63
2023/11/02 02:32:33;;;;;;;7.22;4.22;;;24.60;50.20;;;;;;6224419;27;80645;-63
2023/11/02 02:35:33;;;;;;;6.90;4.05;;;24.50;50.60;;;;;;6201889;28;83276;-64
2023/11/02 02:38:35;;;;;;;5.38;3.78;;;24.50;50.40;;;;;;6200959;28;81683;-63
2023/11/02 02:41:35;;;;;;;5.18;3.67;;;24.50;50.10;;;;;;6177816;28;80552;-63
2023/11/02 02:44:36;;;;;;;6.63;3.10;;;24.50;49.90;;;;;;6173479;28;81288;-65
2023/11/02 02:47:37;;;;;;;4.70;3.33;;;24.50;49.90;;;;;;6159353;28;80531;-62
2023/11/02 02:50:37;;;;;;;4.05;2.90;;;24.50;50.60;;;;;;6180767;28;81781;-64
2023/11/02 02:53:38;;;;;;;3.67;2.63;;;24.50;50.00;;;;;;6217517;27;81188;-63
2023/11/02 02:56:39;;;;;;;5.05;3.05;;;24.50;50.10;;;;;;6194194;28;80554;-63
2023/11/02 02:59:39;;;;;;;6.32;2.80;;;24.50;49.90;;;;;;6172683;28;80408;-63
2023/11/02 03:02:40;;;;;;;3.92;2.95;;;24.50;50.00;;;;;;6185850;28;82676;-63
2023/11/02 03:05:41;;;;;;;8.25;2.80;;;24.50;49.90;;;;;;6194095;28;83308;-63
2023/11/02 03:08:41;;;;;;;3.25;2.40;;;24.40;49.90;;;;;;6211944;28;80622;-63
2023/11/02 03:11:42;;;;;;;4.97;2.45;;;24.50;50.00;;;;;;6211433;28;83177;-62
2023/11/02 03:14:42;;;;;;;4.20;2.70;;;24.50;50.00;;;;;;6213205;28;81579;-64
2023/11/02 03:17:43;;;;;;;4.90;2.75;;;24.50;50.00;;;;;;6225244;27;82054;-64
2023/11/02 03:20:43;;;;;;;4.60;3.28;;;24.50;50.00;;;;;;6201455;28;83839;-64
2023/11/02 03:23:44;;;;;;;3.70;2.50;;;24.50;49.90;;;;;;6222772;28;82715;-64
2023/11/02 03:26:44;;;;;;;4.10;2.65;;;24.50;50.20;;;;;;6200082;28;82193;-64
2023/11/02 03:29:45;;;;;;;3.22;2.50;;;24.50;50.40;;;;;;6213310;28;81437;-66
2023/11/02 03:32:45;;;;;;;3.90;2.83;;;24.50;50.30;;;;;;6212762;28;82775;-66
2023/11/02 03:35:46;;;;;;;3.85;2.92;;;24.50;50.10;;;;;;6225858;27;80379;-63
2023/11/02 03:38:47;;;;;;;3.80;2.80;;;24.50;50.20;;;;;;6213305;28;81026;-64
2023/11/02 03:41:47;;;;;;;4.68;2.80;;;24.50;50.00;;;;;;6222368;27;81711;-65
2023/11/02 03:44:48;;;;;;;6.50;3.42;;;24.50;49.90;;;;;;6217282;27;80790;-63
2023/11/02 03:47:48;;;;;;;4.10;2.90;;;24.50;49.90;;;;;;6226755;27;80347;-63
2023/11/02 03:50:49;;;;;;;5.88;3.28;;;24.40;50.20;;;;;;6218967;27;81477;-63
2023/11/02 03:53:49;;;;;;;5.40;2.78;;;24.50;50.50;;;;;;6198209;28;81404;-63
2023/11/02 03:56:50;;;;;;;4.35;3.20;;;24.50;50.20;;;;;;6210785;27;80445;-63
2023/11/02 03:59:51;;;;;;;4.88;3.25;;;24.50;50.00;;;;;;6212711;28;80515;-62
2023/11/02 04:02:51;;;;;;;7.18;3.63;;;24.50;50.10;;;;;;6213247;28;82494;-62
2023/11/02 04:05:52;;;;;;;5.47;3.20;;;24.50;50.30;;;;;;6201450;28;81070;-64
2023/11/02 04:08:53;;;;;;;6.32;3.78;;;24.50;50.00;;;;;;6214195;28;80516;-63
2023/11/02 04:11:53;;;;;;;4.95;3.00;;;24.50;50.10;;;;;;6206069;28;80897;-62
2023/11/02 04:14:54;;;;;;;3.65;2.83;;;24.50;49.80;;;;;;6212059;28;80445;-62
2023/11/02 04:17:54;;;;;;;5.00;3.42;;;24.40;50.00;;;;;;6223939;27;81177;-63
2023/11/02 04:20:55;;;;;;;5.05;2.55;;;24.50;49.60;;;;;;6214124;27;80742;-61
2023/11/02 04:23:55;;;;;;;5.07;3.47;;;24.50;49.80;;;;;;6219438;27;80289;-61
2023/11/02 04:26:56;;;;;;;4.80;3.10;;;24.50;49.80;;;;;;6191891;28;80536;-61
2023/11/02 04:29:56;;;;;;;4.57;3.40;;;24.50;50.00;;;;;;6182971;28;80484;-62
2023/11/02 04:32:57;;;;;;;5.38;3.53;;;24.50;50.00;;;;;;6178177;28;80054;-62
2023/11/02 04:35:58;;;;;;;3.95;2.67;;;24.50;49.70;;;;;;6173771;28;80439;-64
2023/11/02 04:38:59;;;;;;;6.35;3.13;;;24.40;49.90;;;;;;6173295;28;80722;-64
2023/11/02 04:41:59;;;;;;;5.22;3.40;;;24.50;49.80;;;;;;6175928;28;81674;-63
2023/11/02 04:45:00;;;;;;;4.45;2.95;;;24.40;49.90;;;;;;6176961;28;80497;-65
2023/11/02 04:48:02;;;;;;;4.28;3.40;;;24.40;49.80;;;;;;6187632;28;80882;-63
2023/11/02 04:51:02;;;;;;;8.20;3.10;;;24.50;49.90;;;;;;6181982;28;81003;-63
2023/11/02 04:54:03;;;;;;;5.57;3.67;;;24.40;49.80;;;;;;6192264;28;81261;-63
2023/11/02 04:57:03;;;;;;;5.65;3.28;;;24.50;49.90;;;;;;6179796;28;80624;-63
2023/11/02 05:00:04;;;;;;;5.15;3.38;;;24.50;49.70;;;;;;6179835;28;80842;-64
2023/11/02 05:03:05;;;;;;;6.05;3.78;;;24.50;49.70;;;;;;6186628;28;81181;-61
2023/11/02 05:06:05;;;;;;;6.57;3.42;;;24.40;49.20;;;;;;6192069;28;82123;-59
2023/11/02 05:09:05;;;;;;;4.78;3.35;;;24.40;49.30;;;;;;6209865;28;80510;-63
2023/11/02 05:12:06;;;;;;;5.55;3.42;;;24.40;49.10;;;;;;6192289;28;80885;-63
2023/11/02 05:15:06;;;;;;;4.55;3.15;;;24.40;49.10;;;;;;6173389;28;80915;-61
2023/11/02 05:18:07;;;;;;;4.70;3.60;;;24.50;49.10;;;;;;6179626;28;80275;-62
2023/11/02 05:21:07;;;;;;;7.15;3.40;;;24.40;49.70;;;;;;6178448;28;81323;-62
2023/11/02 05:24:10;;;;;;;6.63;4.07;;;24.40;49.40;;;;;;6169827;28;80514;-62
2023/11/02 05:27:10;;;;;;;7.93;3.60;;;24.40;49.00;;;;;;6171725;28;80414;-61
2023/11/02 05:30:11;;;;;;;9.75;3.90;;;24.50;49.50;;;;;;6183131;28;81645;-63
2023/11/02 05:33:11;;;;;;;5.97;3.42;;;24.40;49.30;;;;;;6188375;28;80591;-62
2023/11/02 05:36:11;;;;;;;4.22;2.88;;;24.40;49.60;;;;;;6214514;27;80261;-62
2023/11/02 05:39:12;;;;;;;6.07;3.20;;;24.50;49.80;;;;;;6204778;27;80383;-59
2023/11/02 05:42:13;;;;;;;7.20;3.13;;;24.40;49.80;;;;;;6210030;28;80475;-62
2023/11/02 05:45:14;;;;;;;5.85;3.30;;;24.40;49.60;;;;;;6210283;27;80502;-69
2023/11/02 05:48:15;;;;;;;7.65;3.92;;;24.30;49.10;;;;;;6215220;27;80155;-73
2023/11/02 05:51:16;;;;;;;10.35;3.70;;;24.40;48.90;;;;;;6186954;28;82099;-66
2023/11/02 05:54:16;;;;;;;11.25;4.07;;;24.40;48.50;;;;;;6171993;28;80369;-64
2023/11/02 05:57:17;;;;;;;13.27;5.13;;;24.30;48.30;;;;;;6165440;28;80526;-65
2023/11/02 06:00:17;;;;;;;11.75;3.95;;;24.30;48.20;;;;;;6181003;28;84776;-71
2023/11/02 06:03:18;;;;;;;7.15;3.90;;;24.30;48.10;;;;;;6182728;28;80400;-66
2023/11/02 06:06:18;;;;;;;7.43;4.18;;;24.30;47.60;;;;;;6188882;28;80551;-65
2023/11/02 06:09:19;;;;;;;12.25;4.40;;;24.30;47.90;;;;;;6195332;28;81200;-65
2023/11/02 06:12:22;;;;;;;6.80;3.95;;;24.30;48.10;;;;;;6187447;28;80840;-65
2023/11/02 06:15:22;;;;;;;5.68;3.88;;;24.30;48.30;;;;;;6185895;28;81771;-65
2023/11/02 06:18:25;;;;;;;6.18;4.18;;;24.30;47.90;;;;;;6166157;28;81237;-63
2023/11/02 06:21:26;;;;;;;6.15;4.30;;;24.30;47.40;;;;;;6153956;28;83602;-61
2023/11/02 06:24:27;;;;;;;6.95;4.32;;;24.30;48.00;;;;;;6184049;27;81264;-62
2023/11/02 06:27:28;;;;;;;6.13;4.05;;;24.40;48.20;;;;;;6189327;28;81240;-64
2023/11/02 06:30:28;;;;;;;6.55;4.18;;;24.40;48.20;;;;;;6182400;28;81802;-63
2023/11/02 06:33:29;;;;;;;6.85;3.97;;;24.40;48.00;;;;;;6201315;28;80743;-63
2023/11/02 06:36:30;;;;;;;7.88;4.32;;;24.40;48.50;;;;;;6196727;28;82280;-65
2023/11/02 06:39:30;;;;;;;6.82;4.25;;;24.50;48.40;;;;;;6164570;28;80448;-66
2023/11/02 06:42:31;;;;;;;7.65;4.65;;;24.50;48.20;;;;;;6165550;28;80376;-64
2023/11/02 06:45:31;;;;;;;5.72;3.63;;;24.50;48.50;;;;;;6187003;28;80838;-67
2023/11/02 06:48:33;;;;;;;4.88;3.63;;;24.40;48.50;;;;;;6196910;28;80394;-68
2023/11/02 06:51:33;;;;;;;6.85;4.00;;;24.50;49.00;;;;;;6187165;28;81379;-64
2023/11/02 06:54:34;;;;;;;4.90;3.70;;;24.50;49.40;;;;;;6207204;28;81346;-63
2023/11/02 06:57:34;;;;;;;8.27;4.13;;;24.50;49.20;;;;;;6204565;28;83860;-61
2023/11/02 07:00:35;;;;;;;6.72;3.50;;;24.50;49.40;;;;;;6216469;27;81491;-63
2023/11/02 07:03:35;;;;;;;6.35;4.03;;;24.50;49.90;;;;;;6188529;28;80991;-67
2023/11/02 07:06:36;;;;;;;5.97;3.65;;;24.50;49.40;;;;;;6151983;28;81207;-69
2023/11/02 07:09:36;;;;;;;6.60;4.32;;;24.60;49.90;;;;;;6144449;28;81442;-68
2023/11/02 07:12:37;;;;;;;6.65;3.28;;;24.50;49.60;;;;;;6132589;28;82145;-69
2023/11/02 07:15:37;;;;;;;6.35;4.53;;;24.50;49.70;;;;;;6134753;28;81672;-66
2023/11/02 07:18:38;;;;;;;5.53;3.80;;;24.50;49.50;;;;;;6130079;28;82972;-67
2023/11/02 07:21:39;;;;;;;6.03;4.20;;;24.50;49.80;;;;;;6132618;28;80607;-66
2023/11/02 07:24:39;;;;;;;6.03;3.42;;;24.50;49.50;;;;;;6142051;28;82303;-64
2023/11/02 07:27:39;;;;;;;5.20;3.67;;;24.50;49.60;;;;;;6126040;28;82334;-66
2023/11/02 07:30:40;;;;;;;4.60;3.17;;;24.50;49.60;;;;;;6125373;28;81922;-65
2023/11/02 07:33:41;;;;;;;7.25;3.65;;;24.50;49.40;;;;;;6132584;28;81874;-65
2023/11/02 07:36:41;;;;;;;5.47;3.30;;;24.50;49.60;;;;;;6133534;28;81684;-66
2023/11/02 07:39:43;;;;;;;5.72;3.40;;;24.60;49.80;;;;;;6132465;28;81657;-66
2023/11/02 07:42:43;;;;;;;5.10;3.97;;;24.60;49.90;;;;;;6128425;28;82208;-66
2023/11/02 07:45:44;;;;;;;5.85;3.70;;;24.60;49.60;;;;;;6136693;28;80753;-67
2023/11/02 07:48:44;;;;;;;6.30;3.67;;;24.60;49.60;;;;;;6141975;28;82291;-68
2023/11/02 07:51:45;;;;;;;6.95;3.83;;;24.60;50.20;;;;;;6137249;28;81167;-66
2023/11/02 07:54:45;;;;;;;4.75;3.30;;;24.60;49.70;;;;;;6142643;28;82076;-65
2023/11/02 07:57:47;;;;;;;5.95;3.50;;;24.60;50.10;;;;;;6150537;28;81552;-64
2023/11/02 08:00:47;;;;;;;6.18;3.63;;;24.60;50.40;;;;;;6144073;28;81622;-66
2023/11/02 08:03:48;;;;;;;5.60;2.92;;;24.60;50.00;;;;;;6149074;28;81432;-66
2023/11/02 08:06:49;;;;;;;8.70;3.50;;;24.60;49.90;;;;;;6152142;28;82583;-67
2023/11/02 08:09:49;;;;;;;5.45;3.10;;;24.60;49.50;;;;;;6143539;28;81925;-69
2023/11/02 08:12:50;;;;;;;5.82;3.63;;;24.60;49.50;;;;;;6142244;28;82022;-70
2023/11/02 08:15:50;;;;;;;6.20;3.60;;;24.60;49.40;;;;;;6153277;28;81711;-66
2023/11/02 08:18:51;;;;;;;5.63;3.85;;;24.60;49.50;;;;;;6141865;28;82419;-65
2023/11/02 08:21:51;;;;;;;4.75;3.20;;;24.70;50.00;;;;;;6150254;28;82152;-64
2023/11/02 08:24:52;;;;;;;7.10;4.05;;;24.70;49.50;;;;;;6174091;28;81353;-68
2023/11/02 08:27:57;;;;;;;6.60;4.60;;;24.80;50.40;;;;;;6191190;28;80630;-68
2023/11/02 08:30:57;;;;;;;7.05;4.53;;;24.70;49.70;;;;;;6202151;28;81215;-67
2023/11/02 08:33:58;;;;;;;6.05;4.43;;;24.70;48.70;;;;;;6175387;28;80966;-61
2023/11/02 08:36:59;;;;;;;8.43;4.45;;;24.70;49.00;;;;;;6163112;28;84132;-71
2023/11/02 08:39:59;;;;;;;8.45;5.22;;;24.50;48.10;;;;;;6170958;28;80823;-65
2023/11/02 08:43:00;;;;;;;7.82;4.97;;;24.50;48.80;;;;;;6187249;28;81449;-68
2023/11/02 08:46:00;;;;;;;10.38;5.40;;;24.40;48.50;;;;;;6217129;27;80219;-61
2023/11/02 08:49:01;;;;;;;9.32;4.60;;;24.30;49.50;;;;;;6190045;28;80371;-61
2023/11/02 08:52:02;;;;;;;7.10;4.47;;;24.40;49.50;;;;;;6192230;28;80888;-58
2023/11/02 08:55:03;;;;;;;8.60;4.50;;;24.50;50.60;;;;;;6165043;28;80597;-60
2023/11/02 08:58:04;;;;;;;9.02;5.18;;;24.50;50.50;;;;;;6184261;28;82899;-62
2023/11/02 09:01:05;;;;;;;8.90;4.60;;;24.50;51.20;;;;;;6175752;28;80540;-59
2023/11/02 09:04:06;;;;;;;11.10;5.25;;;24.60;51.20;;;;;;6177973;28;80611;-64
2023/11/02 09:07:06;;;;;;;8.73;4.93;;;24.60;50.30;;;;;;6184453;28;80856;-60
2023/11/02 09:10:08;;;;;;;9.00;4.68;;;24.70;51.00;;;;;;6145237;28;81945;-59
2023/11/02 09:13:08;;;;;;;9.13;4.95;;;24.70;51.30;;;;;;6137241;28;81095;-60
2023/11/02 09:16:09;;;;;;;11.98;4.85;;;24.70;51.50;;;;;;6143120;28;81000;-61
2023/11/02 09:19:09;;;;;;;9.07;4.70;;;24.70;51.10;;;;;;6151277;28;87793;-60
2023/11/02 09:22:10;;;;;;;8.85;4.28;;;24.80;52.50;;;;;;6150902;28;81618;-59
2023/11/02 09:25:11;;;;;;;10.15;4.35;;;24.80;52.30;;;;;;6150785;28;81736;-59
2023/11/02 09:28:12;;;;;;;8.73;4.53;;;24.70;51.90;;;;;;6153710;28;82693;-59
2023/11/02 09:31:14;;;;;;;9.98;4.38;;;24.70;52.50;;;;;;6153729;28;81555;-60
2023/11/02 09:34:15;;;;;;;8.88;4.78;;;24.80;51.80;;;;;;6152082;28;81659;-58
2023/11/02 09:37:16;;;;;;;8.18;4.03;;;24.80;52.30;;;;;;6140342;28;82437;-60
2023/11/02 09:40:16;;;;;;;9.90;3.65;;;24.80;51.70;;;;;;6146062;28;81649;-59
2023/11/02 09:43:18;;;;;;;6.05;3.88;;;24.80;50.70;;;;;;6148726;28;80938;-58
2023/11/02 09:46:19;;;;;;;10.10;4.20;;;24.90;50.70;;;;;;6145832;28;81770;-62
2023/11/02 09:49:19;;;;;;;8.85;4.00;;;24.90;50.50;;;;;;6151984;28;81350;-59
2023/11/02 09:52:20;;;;;;;5.35;3.45;;;24.90;50.20;;;;;;6137908;28;82211;-61
2023/11/02 09:55:20;;;;;;;8.32;3.38;;;25.00;50.30;;;;;;6158108;28;85061;-60
2023/11/02 09:58:21;;;;;;;6.18;3.25;;;25.00;49.70;;;;;;6158344;28;81991;-60
2023/11/02 10:01:21;;;;;;;5.20;3.17;;;25.10;49.50;;;;;;6160728;28;81501;-61
2023/11/02 10:04:22;;;;;;;8.52;3.72;;;25.20;49.30;;;;;;6153425;28;81268;-60
2023/11/02 10:07:23;;;;;;;6.45;3.05;;;25.20;49.20;;;;;;6144494;28;81583;-61
2023/11/02 10:10:23;;;;;;;4.88;2.67;;;25.20;49.20;;;;;;6154734;28;81689;-60
2023/11/02 10:13:24;;;;;;;3.42;2.60;;;25.30;49.40;;;;;;6151379;28;82398;-60
2023/11/02 10:16:25;;;;;;;5.55;3.00;;;25.30;49.30;;;;;;6160143;28;81785;-60
2023/11/02 10:19:25;;;;;;;4.78;2.88;;;25.30;49.40;;;;;;6157024;28;81610;-64
2023/11/02 10:22:27;;;;;;;4.78;2.80;;;25.30;49.40;;;;;;6157282;28;81617;-66
2023/11/02 10:25:28;;;;;;;8.65;3.30;;;25.40;49.50;;;;;;6149996;28;82199;-64
2023/11/02 10:28:28;;;;;;;3.65;2.22;;;25.40;49.80;;;;;;6154231;28;81659;-64
2023/11/02 10:31:33;;;;;;;4.68;2.90;;;25.50;49.50;;;;;;6154677;28;81354;-65
2023/11/02 10:34:34;;;;;;;2.88;2.53;;;25.50;49.20;;;;;;6142025;28;82119;-65
2023/11/02 10:37:34;;;;;;;8.20;3.00;;;25.50;49.40;;;;;;6157671;28;85708;-61
2023/11/02 10:40:35;;;;;;;4.38;2.20;;;25.60;49.20;;;;;;6158537;28;81657;-64
2023/11/02 10:43:37;;;;;;;6.95;2.08;;;25.50;49.00;;;;;;6149348;28;81759;-62
2023/11/02 10:46:37;;;;;;;4.72;1.90;;;25.60;49.00;;;;;;6151320;28;82915;-61
2023/11/02 10:49:38;;;;;;;3.53;2.05;;;25.50;47.40;;;;;;6153141;28;81328;-60
2023/11/02 10:52:38;;;;;;;3.17;1.73;;;25.50;47.80;;;;;;6154750;28;81343;-60
2023/11/02 10:55:39;;;;;;;1.98;1.33;;;25.60;47.20;;;;;;6155519;28;82920;-65
2023/11/02 10:58:39;;;;;;;5.05;1.73;;;25.50;46.50;;;;;;6158415;28;84609;-65
2023/11/02 11:01:40;;;;;;;2.88;1.58;;;25.60;46.70;;;;;;6141316;28;81084;-64
2023/11/02 11:04:41;;;;;;;2.75;1.80;;;25.60;46.20;;;;;;6174761;28;80812;-63
2023/11/02 11:07:42;;;;;;;4.72;1.70;;;25.70;46.10;;;;;;6169043;28;81176;-63
2023/11/02 11:10:43;;;;;;;5.07;2.45;;;25.60;46.60;;;;;;6192972;28;80294;-64
2023/11/02 11:13:45;;;;;;;4.00;2.00;;;25.70;46.70;;;;;;6173511;28;80835;-62
2023/11/02 11:16:46;;;;;;;4.53;1.52;;;25.70;45.80;;;;;;6171543;28;80858;-62
2023/11/02 11:19:46;;;;;;;2.47;1.30;;;25.70;45.80;;;;;;6144171;28;83308;-64
2023/11/02 11:22:47;;;;;;;2.05;1.25;;;25.70;46.00;;;;;;6172827;28;81422;-64
2023/11/02 11:25:47;;;;;;;3.33;1.20;;;25.80;46.10;;;;;;6174357;28;81761;-62
2023/11/02 11:28:48;;;;;;;2.15;1.42;;;25.80;46.40;;;;;;6159293;28;80785;-63
2023/11/02 11:31:49;;;;;;;2.50;1.50;;;25.80;46.40;;;;;;6174188;28;81545;-59
2023/11/02 11:34:51;;;;;;;1.65;1.20;;;25.90;46.50;;;;;;6196366;28;80384;-59
2023/11/02 11:37:58;;;;;;;1.75;1.20;;;25.90;46.60;;;;;;6198458;28;80868;-58
2023/11/02 11:40:58;;;;;;;3.50;1.40;;;25.90;46.50;;;;;;6196144;28;83947;-60
2023/11/02 11:43:58;;;;;;;2.80;1.33;;;25.90;46.40;;;;;;6198356;28;81019;-59
2023/11/02 11:47:00;;;;;;;2.33;1.20;;;25.90;46.40;;;;;;6178351;28;81481;-58
2023/11/02 11:50:01;;;;;;;1.83;1.10;;;25.90;46.60;;;;;;6180032;28;82315;-59
2023/11/02 11:53:01;;;;;;;4.05;1.55;;;25.90;46.70;;;;;;6199873;28;80626;-59
2023/11/02 11:56:03;;;;;;;2.40;1.40;;;25.90;46.30;;;;;;6190744;28;81485;-60
2023/11/02 11:59:03;;;;;;;2.90;1.63;;;25.90;46.30;;;;;;6183129;28;80922;-61
2023/11/02 12:02:04;;;;;;;2.38;1.30;;;26.00;46.30;;;;;;6193963;28;81259;-59
2023/11/02 12:05:05;;;;;;;2.13;1.42;;;26.00;46.30;;;;;;6197788;28;81491;-59
2023/11/02 12:08:05;;;;;;;4.40;1.40;;;26.00;46.30;;;;;;6183386;28;83448;-63
2023/11/02 12:11:06;;;;;;;1.63;1.33;;;26.00;46.20;;;;;;6164901;28;84248;-69
2023/11/02 12:14:07;;;;;;;4.63;1.30;;;26.10;46.30;;;;;;6172361;28;80401;-69
2023/11/02 12:17:08;;;;;;;6.57;1.55;;;26.00;46.60;;;;;;6189912;28;81954;-67
2023/11/02 12:20:08;;;;;;;4.70;1.42;;;26.00;47.20;;;;;;6172049;28;80497;-65
2023/11/02 12:23:09;;;;;;;4.97;1.20;;;26.10;48.00;;;;;;6192625;27;81412;-64
2023/11/02 12:26:10;;;;;;;3.90;1.13;;;26.10;47.20;;;;;;6194392;28;83144;-58
2023/11/02 12:29:10;;;;;;;2.53;1.10;;;26.00;47.30;;;;;;6201547;28;80899;-59
2023/11/02 12:32:11;;;;;;;4.55;1.23;;;26.00;47.70;;;;;;6187770;28;81332;-60
2023/11/02 12:35:11;;;;;;;3.33;1.33;;;26.00;46.90;;;;;;6161247;28;81240;-60
2023/11/02 12:38:12;;;;;;;3.95;1.30;;;25.90;45.70;;;;;;6181462;28;81756;-60
2023/11/02 12:41:14;;;;;;;3.28;1.10;;;26.00;47.50;;;;;;6171744;28;80448;-59
2023/11/02 12:44:15;;;;;;;3.10;1.58;;;25.90;45.10;;;;;;6174728;28;80920;-60
2023/11/02 12:47:16;;;;;;;2.00;0.98;;;25.90;45.30;;;;;;6207822;28;80335;-67
2023/11/02 12:50:16;;;;;;;3.28;1.00;;;25.90;44.90;;;;;;6223731;27;80627;-61
2023/11/02 12:53:17;;;;;;;2.92;1.10;;;25.90;45.10;;;;;;6190426;28;82037;-65
2023/11/02 12:56:18;;;;;;;2.88;1.27;;;25.90;45.30;;;;;;6174803;28;83608;-63
2023/11/02 12:59:18;;;;;;;5.93;1.23;;;25.90;44.70;;;;;;6215812;27;81489;-65
2023/11/02 13:02:19;;;;;;;1.95;0.82;;;25.70;43.10;;;;;;6200645;27;80824;-63
2023/11/02 13:05:23;;;;;;;2.60;1.10;;;25.60;44.00;;;;;;6187087;28;82288;-59
2023/11/02 13:08:24;;;;;;;1.45;1.15;;;25.70;44.80;;;;;;6166683;28;81711;-58
2023/11/02 13:11:24;;;;;;;2.38;1.30;;;25.70;44.30;;;;;;6201698;28;81018;-57
2023/11/02 13:14:25;;;;;;;2.45;1.50;;;25.70;44.50;;;;;;6177967;28;81379;-60
2023/11/02 13:17:25;;;;;;;4.07;1.50;;;25.70;44.60;;;;;;6180050;28;80432;-59
2023/11/02 13:20:26;;;;;;;7.40;1.60;;;25.50;43.70;;;;;;6178843;28;84686;-58
2023/11/02 13:23:28;;;;;;;4.80;1.75;;;25.50;44.50;;;;;;6187065;28;82022;-59
2023/11/02 13:26:29;;;;;;;5.05;1.20;;;25.30;43.50;;;;;;6186409;28;80483;-59
2023/11/02 13:29:30;;;;;;;6.60;1.65;;;25.00;43.70;;;;;;6172592;28;81409;-57
2023/11/02 13:32:30;;;;;;;5.15;1.65;;;24.70;43.80;;;;;;6172444;28;80918;-59
2023/11/02 13:35:31;;;;;;;5.63;1.40;;;24.70;45.40;;;;;;6176000;28;83158;-58
2023/11/02 13:38:32;;;;;;;2.38;1.30;;;24.70;44.90;;;;;;6177187;28;80952;-61
2023/11/02 13:41:32;;;;;;;3.58;1.35;;;24.40;45.30;;;;;;6178181;28;83166;-63
2023/11/02 13:44:33;;;;;;;4.03;1.92;;;24.60;45.50;;;;;;6174211;28;81091;-61
2023/11/02 13:47:35;;;;;;;3.05;1.90;;;24.70;45.20;;;;;;6177755;28;80411;-61
2023/11/02 13:50:36;;;;;;;4.07;1.88;;;24.70;46.00;;;;;;6173985;28;83642;-64
2023/11/02 13:53:36;;;;;;;6.50;2.38;;;24.60;44.60;;;;;;6176235;28;80450;-59
2023/11/02 13:56:37;;;;;;;6.68;2.65;;;24.30;45.10;;;;;;6182657;28;80363;-62
2023/11/02 13:59:37;;;;;;;9.00;2.28;;;24.40;45.20;;;;;;6178793;28;81243;-58
2023/11/02 14:02:38;;;;;;;6.65;3.08;;;24.60;45.30;;;;;;6175261;28;83128;-58
2023/11/02 14:05:38;;;;;;;4.13;2.17;;;24.00;45.40;;;;;;6167338;28;80799;-60
2023/11/02 14:08:39;;;;;;;4.22;2.10;;;24.20;45.20;;;;;;6173917;28;81302;-60
2023/11/02 14:11:40;;;;;;;7.38;2.38;;;24.10;45.30;;;;;;6167032;28;81144;-58
2023/11/02 14:14:40;;;;;;;5.13;2.50;;;24.00;45.10;;;;;;6169311;28;81498;-59
2023/11/02 14:17:41;;;;;;;6.15;2.95;;;23.90;45.50;;;;;;6171062;28;80817;-64
2023/11/02 14:20:41;;;;;;;6.38;2.55;;;23.60;45.30;;;;;;6166158;28;80437;-66
2023/11/02 14:23:42;;;;;;;7.55;2.25;;;23.50;45.60;;;;;;6155002;28;80481;-69
2023/11/02 14:26:43;;;;;;;6.28;3.22;;;23.70;45.90;;;;;;6158886;28;80558;-70
2023/11/02 14:29:44;;;;;;;5.40;2.97;;;23.60;45.50;;;;;;6177365;28;80451;-65
2023/11/02 14:32:45;;;;;;;3.63;1.95;;;23.50;45.60;;;;;;6201639;28;80546;-68
2023/11/02 14:35:45;;;;;;;3.85;1.67;;;23.30;45.60;;;;;;6227801;27;80611;-65
2023/11/02 14:38:47;;;;;;;6.22;1.70;;;23.20;46.10;;;;;;6229251;28;80527;-66
2023/11/02 14:41:48;;;;;;;1.90;1.50;;;23.10;46.30;;;;;;6224733;27;80865;-66
2023/11/02 14:44:49;;;;;;;3.25;1.45;;;23.10;46.70;;;;;;6213138;28;80557;-65
2023/11/02 14:47:53;;;;;;;4.00;1.45;;;23.00;46.40;;;;;;6199778;28;80964;-66
2023/11/02 14:50:55;;;;;;;3.72;2.13;;;23.10;46.60;;;;;;6178477;28;80943;-66
2023/11/02 14:53:56;;;;;;;3.63;1.55;;;23.10;47.00;;;;;;6176977;28;82830;-67
2023/11/02 14:56:56;;;;;;;7.10;1.95;;;23.00;46.80;;;;;;6162815;28;80396;-63
2023/11/02 14:59:57;;;;;;;4.78;1.58;;;23.00;47.10;;;;;;6170984;28;80086;-60
2023/11/02 15:02:58;;;;;;;6.25;1.50;;;23.00;46.90;;;;;;6153821;28;82775;-59
2023/11/02 15:05:58;;;;;;;3.92;2.30;;;22.90;47.10;;;;;;6173137;28;81307;-61
2023/11/02 15:08:59;;;;;;;2.42;1.63;;;22.80;47.30;;;;;;6194880;28;80555;-60
2023/11/02 15:11:59;;;;;;;5.57;1.83;;;22.80;47.60;;;;;;6185170;28;83257;-60
2023/11/02 15:15:02;;;;;;;4.13;1.90;;;22.60;47.30;;;;;;6173895;28;80421;-59
2023/11/02 15:18:02;;;;;;;5.95;1.67;;;22.60;47.40;;;;;;6171817;28;80771;-59
2023/11/02 15:21:03;;;;;;;3.53;1.60;;;22.60;47.80;;;;;;6171364;28;81027;-63
2023/11/02 15:24:05;;;;;;;5.55;1.85;;;22.50;48.10;;;;;;6167193;28;80369;-61
2023/11/02 15:27:05;;;;;;;8.35;2.42;;;22.50;48.00;;;;;;6166644;28;80355;-59
2023/11/02 15:30:06;;;;;;;8.40;2.70;;;21.90;48.30;;;;;;6172454;28;80800;-64
2023/11/02 15:33:06;;;;;;;9.48;4.03;;;21.60;49.10;;;;;;6166302;28;80461;-64
2023/11/02 15:36:07;;;;;;;12.52;4.57;;;21.20;49.80;;;;;;6173900;27;80463;-63
2023/11/02 15:39:09;;;;;;;7.88;4.18;;;21.10;50.20;;;;;;6171619;28;80731;-62