Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 05:22:44;;;;;;;7.22;1.13;;;;;;;8.12;96.00;100425.75;5089198;28;20389;-66
2023/01/12 05:25:09;;;;;;;8.68;2.15;;;;;;;8.14;96.20;100429.91;5089203;28;20036;-67
2023/01/12 05:27:34;;;;;;;14.32;1.88;;;;;;;8.19;95.65;100421.50;5087520;28;20070;-67
2023/01/12 05:30:00;;;;;;;7.20;1.77;;;;;;;8.19;95.54;100420.69;5088966;28;20451;-67
2023/01/12 05:32:25;;;;;;;7.80;1.58;;;;;;;8.20;95.01;100417.88;5089441;28;20042;-66
2023/01/12 05:34:51;;;;;;;10.15;2.13;;;;;;;8.25;95.31;100410.28;5088948;28;20036;-67
2023/01/12 05:37:16;;;;;;;4.88;1.48;;;;;;;8.25;93.86;100389.06;5088610;28;20139;-68
2023/01/12 05:39:42;;;;;;;1.65;1.17;;;;;;;8.25;93.93;100399.66;5088862;28;20044;-66
2023/01/12 05:44:51;;;;;;;8.95;1.60;;;;;;;8.39;91.82;100385.03;5088855;28;20044;-67
2023/01/12 05:47:16;;;;;;;8.10;1.20;;;;;;;8.39;91.44;100367.28;5088496;28;20113;-67
2023/01/12 05:49:42;;;;;;;7.32;1.27;;;;;;;8.42;91.28;100363.50;5088719;28;20039;-67
2023/01/12 05:52:07;;;;;;;5.05;1.00;;;;;;;8.46;90.74;100359.53;5087251;28;20473;-66
2023/01/12 05:54:33;;;;;;;5.32;1.20;;;;;;;8.52;88.69;100352.75;5088589;28;20033;-66
2023/01/12 05:56:58;;;;;;;8.88;2.03;;;;;;;8.50;89.53;100355.56;5088257;28;20412;-67
2023/01/12 05:59:23;;;;;;;6.57;1.35;;;;;;;8.58;88.67;100341.50;5088247;28;20515;-66
2023/01/12 06:01:49;;;;;;;2.90;1.23;;;;;;;8.58;87.76;100347.66;5087104;28;20032;-65
2023/01/12 06:04:14;;;;;;;3.30;1.15;;;;;;;8.65;87.60;100340.72;5088333;28;20397;-65
2023/01/12 06:06:40;;;;;;;1.95;0.85;;;;;;;8.65;87.39;100337.22;5088230;28;20130;-66
2023/01/12 06:09:05;;;;;;;5.45;1.98;;;;;;;8.61;87.75;100336.72;5087942;28;20044;-65
2023/01/12 06:14:15;;;;;;;5.53;1.27;;;;;;;8.69;86.66;100322.66;5088201;28;20044;-65
2023/01/12 06:16:42;;;;;;;9.18;1.77;;;;;;;8.69;86.51;100334.09;5088067;28;20085;-66
2023/01/12 06:19:09;;;;;;;4.90;0.98;;;;;;;8.70;85.88;100309.22;5088106;28;20036;-66
2023/01/12 06:21:34;;;;;;;9.70;2.10;;;;;;;8.72;86.19;100309.03;5087891;28;20054;-66
2023/01/12 06:24:00;;;;;;;2.95;1.27;;;;;;;8.77;85.16;100317.38;5087981;28;20040;-65
2023/01/12 06:26:26;;;;;;;10.82;1.23;;;;;;;8.86;84.10;100326.19;5087806;28;20100;-66
2023/01/12 06:28:51;;;;;;;11.07;1.35;;;;;;;8.89;84.59;100301.97;5088081;28;20040;-66
2023/01/12 06:31:16;;;;;;;4.75;1.30;;;;;;;8.94;84.00;100311.13;5087940;28;20493;-66
2023/01/12 06:33:42;;;;;;;2.13;1.20;;;;;;;8.96;84.19;100313.63;5076652;28;20375;-66
2023/01/12 06:36:09;;;;;;;2.33;1.20;;;;;;;9.00;84.04;100322.09;5074292;28;20105;-66
2023/01/12 06:38:38;;;;;;;3.13;1.27;;;;;;;9.03;84.06;100316.47;5073826;28;20382;-66
2023/01/12 06:43:54;;;;;;;6.72;1.50;;;;;;;9.10;83.42;100310.34;5074184;28;20119;-66
2023/01/12 06:46:19;;;;;;;6.45;1.52;;;;;;;9.13;82.56;100310.03;5073807;28;20114;-66
2023/01/12 06:48:44;;;;;;;5.50;1.02;;;;;;;9.15;82.78;100315.19;5073712;28;20450;-66
2023/01/12 06:51:10;;;;;;;4.72;1.00;;;;;;;9.19;82.06;100303.22;5072688;28;20047;-66
2023/01/12 06:53:35;;;;;;;8.55;1.88;;;;;;;9.18;82.42;100317.50;5072733;28;20036;-65
2023/01/12 06:56:00;;;;;;;1.90;0.98;;;;;;;9.20;82.34;100308.38;5073997;28;20040;-66
2023/01/12 06:58:26;;;;;;;1.85;0.85;;;;;;;9.22;81.24;100303.72;5073635;28;20090;-65
2023/01/12 07:00:51;;;;;;;3.42;1.58;;;;;;;9.24;81.30;100295.59;5073827;28;20037;-66
2023/01/12 07:03:18;;;;;;;8.65;1.67;;;;;;;9.24;81.39;100296.41;5072605;28;20460;-65
2023/01/12 07:05:44;;;;;;;2.20;0.87;;;;;;;9.23;81.52;100302.72;5073807;28;20068;-65
2023/01/12 07:08:10;;;;;;;2.85;1.00;;;;;;;9.24;81.54;100300.91;5073433;28;20380;-65
2023/01/12 07:10:36;;;;;;;3.33;1.20;;;;;;;9.22;81.30;100298.41;5073656;28;20094;-65
2023/01/12 07:13:02;;;;;;;3.40;1.10;;;;;;;9.28;81.20;100301.41;5073587;28;20036;-66
2023/01/12 07:15:28;;;;;;;6.10;1.35;;;;;;;9.27;81.36;100303.25;5072183;28;20123;-67
2023/01/12 07:17:56;;;;;;;1.00;0.75;;;;;;;9.29;81.09;100303.91;5073254;28;20064;-66
2023/01/12 07:20:22;;;;;;;1.27;0.70;;;;;;;9.24;81.70;100307.03;5073331;28;20508;-66
2023/01/12 07:22:48;;;;;;;4.50;1.00;;;;;;;9.25;81.60;100292.75;5073457;28;20036;-66
2023/01/12 07:25:13;;;;;;;3.80;0.70;;;;;;;9.26;81.73;100293.63;5073348;28;20043;-66
2023/01/12 07:27:38;;;;;;;6.28;1.20;;;;;;;9.23;82.03;100283.28;5072965;28;20055;-66
2023/01/12 07:30:04;;;;;;;2.67;1.00;;;;;;;9.19;82.51;100281.94;5073278;28;20097;-66
2023/01/12 07:32:30;;;;;;;4.90;1.50;;;;;;;9.19;81.97;100279.28;5073224;28;20496;-66
2023/01/12 07:34:55;;;;;;;5.35;0.80;;;;;;;9.20;82.57;100284.47;5073164;28;20048;-67
2023/01/12 07:37:20;;;;;;;5.47;1.15;;;;;;;9.22;82.58;100284.28;5072790;28;20098;-67
2023/01/12 07:39:46;;;;;;;3.55;1.60;;;;;;;9.20;83.20;100289.78;5073270;28;20041;-66
2023/01/12 07:42:23;;;;;;;4.90;0.88;;;;;;;9.21;83.17;100285.28;5073086;28;20028;-66
2023/01/12 07:44:50;;;;;;;4.07;1.40;;;;;;;9.23;83.35;100299.25;5072053;28;20039;-66
2023/01/12 07:47:15;;;;;;;2.13;0.90;;;;;;;9.20;84.13;100307.56;5071260;28;20037;-66
2023/01/12 07:49:40;;;;;;;1.92;0.95;;;;;;;9.21;83.32;100312.69;5071552;28;20074;-66
2023/01/12 07:52:06;;;;;;;1.33;0.63;;;;;;;9.24;83.12;100311.53;5072867;28;20500;-64
2023/01/12 07:54:35;;;;;;;3.72;0.82;;;;;;;9.29;83.20;100313.72;5072793;28;20055;-63
2023/01/12 07:57:00;;;;;;;3.03;0.70;;;;;;;9.29;83.39;100317.19;5072580;28;20025;-63
2023/01/12 07:59:26;;;;;;;2.35;0.75;;;;;;;9.28;83.16;100309.41;5072499;28;20378;-63
2023/01/12 08:01:53;;;;;;;6.30;1.00;;;;;;;9.29;83.43;100324.34;5072542;28;20039;-63
2023/01/12 08:04:19;;;;;;;10.23;1.42;;;;;;;9.26;83.60;100314.88;5072596;28;20036;-64
2023/01/12 08:06:45;;;;;;;5.32;0.75;;;;;;;9.23;84.08;100323.16;5072555;28;20037;-64
2023/01/12 08:09:10;;;;;;;5.05;1.23;;;;;;;9.23;84.39;100323.16;5072274;28;20094;-62
2023/01/12 08:11:36;;;;;;;1.55;0.95;;;;;;;9.21;85.02;100328.66;5072497;28;20071;-62
2023/01/12 08:14:04;;;;;;;1.38;0.80;;;;;;;9.20;84.80;100324.34;5072313;28;20055;-63
2023/01/12 08:16:45;;;;;;;12.88;1.17;;;;;;;9.24;85.22;100330.13;5072317;28;20037;-61
2023/01/12 08:19:15;;;;;;;6.68;1.17;;;;;;;9.24;85.12;100327.47;5070732;28;20481;-62
2023/01/12 08:21:47;;;;;;;4.22;1.00;;;;;;;9.21;85.82;100320.69;5072242;28;20033;-63
2023/01/12 08:24:17;;;;;;;3.70;1.10;;;;;;;9.23;85.44;100325.81;5072211;28;20036;-63
2023/01/12 08:26:44;;;;;;;3.65;0.90;;;;;;;9.22;84.97;100314.34;5072259;28;20048;-62
2023/01/12 08:29:18;;;;;;;2.38;0.98;;;;;;;9.22;85.65;100325.00;5071919;28;20389;-63
2023/01/12 08:31:44;;;;;;;4.90;0.80;;;;;;;9.24;84.96;100309.69;5072390;28;20390;-62
2023/01/12 08:34:10;;;;;;;9.18;1.30;;;;;;;9.24;85.31;100308.88;5072098;28;20047;-61
2023/01/12 08:36:37;;;;;;;2.35;1.00;;;;;;;9.27;84.83;100321.84;5071950;28;20044;-62
2023/01/12 08:39:03;;;;;;;2.38;0.95;;;;;;;9.30;84.55;100312.72;5071937;28;20047;-64
2023/01/12 08:41:32;;;;;;;3.67;0.70;;;;;;;9.33;83.87;100329.19;5071901;28;20485;-64
2023/01/12 08:44:09;;;;;;;3.33;0.85;;;;;;;9.36;84.03;100309.41;5072016;28;20044;-64
2023/01/12 08:46:36;;;;;;;3.13;1.47;;;;;;;9.38;84.29;100333.97;5071953;28;20112;-65
2023/01/12 08:49:07;;;;;;;7.40;1.08;;;;;;;9.36;84.19;100328.84;5071506;28;20321;-64
2023/01/12 08:51:33;;;;;;;4.30;1.50;;;;;;;9.39;83.93;100314.38;5070442;28;20512;-64
2023/01/12 08:53:59;;;;;;;2.75;1.10;;;;;;;9.41;84.02;100333.69;5070489;28;20477;-64
2023/01/12 08:56:24;;;;;;;4.70;1.58;;;;;;;9.42;84.98;100341.47;5071449;28;20089;-64
2023/01/12 08:58:50;;;;;;;0.98;0.52;;;;;;;9.44;83.94;100334.16;5071481;28;20037;-63
2023/01/12 09:01:15;;;;;;;8.43;1.42;;;;;;;9.42;85.08;100333.50;5071762;28;20037;-64
2023/01/12 09:03:43;;;;;;;2.55;1.10;;;;;;;9.44;84.77;100350.13;5070599;28;20048;-64
2023/01/12 09:06:24;;;;;;;4.10;0.85;;;;;;;9.40;85.05;100343.47;5071667;28;20032;-64
2023/01/12 09:08:55;;;;;;;3.58;0.73;;;;;;;9.44;85.90;100334.16;5070140;28;20040;-63
2023/01/12 09:11:21;;;;;;;2.70;1.25;;;;;;;9.43;85.53;100329.03;5072100;28;20040;-63
2023/01/12 09:13:46;;;;;;;3.70;1.33;;;;;;;9.47;85.05;100338.34;5070561;28;20434;-63
2023/01/12 09:16:15;;;;;;;3.83;0.93;;;;;;;9.44;84.79;100344.78;5071565;28;20044;-64
2023/01/12 09:18:41;;;;;;;3.75;0.88;;;;;;;9.50;85.02;100341.50;5071220;28;20047;-62
2023/01/12 09:21:10;;;;;;;5.85;0.80;;;;;;;9.57;84.83;100335.50;5071361;28;20028;-62
2023/01/12 09:23:36;;;;;;;5.78;1.10;;;;;;;9.55;84.89;100342.84;5071372;28;20040;-61
2023/01/12 09:26:06;;;;;;;4.60;1.20;;;;;;;9.55;84.76;100345.50;5070244;28;20037;-61
2023/01/12 09:28:32;;;;;;;1.52;0.73;;;;;;;9.57;84.67;100333.69;5071493;28;20401;-60
2023/01/12 09:31:06;;;;;;;5.72;1.05;;;;;;;9.62;83.94;100346.50;5071490;28;20405;-62
2023/01/12 09:33:32;;;;;;;6.55;1.02;;;;;;;9.60;84.10;100328.06;5071337;28;20504;-60
2023/01/12 09:36:06;;;;;;;2.55;0.80;;;;;;;9.68;84.21;100328.06;5071317;28;20036;-63
2023/01/12 09:38:34;;;;;;;5.07;1.58;;;;;;;9.68;83.05;100327.22;5071091;28;20123;-61
2023/01/12 09:41:07;;;;;;;2.65;0.73;;;;;;;9.71;83.25;100318.91;5071274;28;20044;-61
2023/01/12 09:49:06;;;;;;;3.70;0.82;;;;;;;9.75;83.50;100337.03;5070956;28;20040;-60
2023/01/12 09:51:38;;;;;;;0.70;0.50;;;;;;;9.73;83.66;100340.88;5071250;28;20040;-64
2023/01/12 09:54:04;;;;;;;4.05;0.77;;;;;;;9.72;82.92;100329.41;5071256;28;20086;-64
2023/01/12 09:56:42;;;;;;;1.55;1.30;;;;;;;9.79;81.66;100316.25;5071181;28;20037;-64
2023/01/12 09:59:21;;;;;;;4.65;1.10;;;;;;;9.82;81.92;100315.91;5069703;28;20108;-64
2023/01/12 10:01:50;;;;;;;2.78;1.55;;;;;;;9.82;81.10;100309.75;5071176;28;20045;-64
2023/01/12 10:04:15;;;;;;;2.55;0.90;;;;;;;9.85;80.80;100325.41;5071203;28;20036;-63
2023/01/12 10:06:41;;;;;;;2.08;1.02;;;;;;;9.98;80.24;100305.28;5071022;28;20044;-64
2023/01/12 10:09:13;;;;;;;1.48;0.65;;;;;;;10.06;79.56;100315.06;5073574;28;20036;-65
2023/01/12 10:12:03;;;;;;;3.10;0.75;;;;;;;10.13;79.05;100301.94;5074760;28;20028;-63
2023/01/12 10:14:41;;;;;;;4.70;1.30;;;;;;;10.16;79.03;100296.25;5074704;28;20037;-64
2023/01/12 10:17:24;;;;;;;0.80;0.60;;;;;;;10.20;78.88;100308.22;5074438;28;20068;-63
2023/01/12 10:20:10;;;;;;;6.35;1.27;;;;;;;10.27;78.33;100304.75;5074581;28;20036;-63
2023/01/12 10:22:48;;;;;;;1.60;0.73;;;;;;;10.39;77.36;100296.41;5073287;28;20428;-64
2023/01/12 10:25:37;;;;;;;1.38;0.90;;;;;;;10.49;77.09;100305.03;5074479;28;20040;-64
2023/01/12 10:28:13;;;;;;;2.80;0.52;;;;;;;10.63;75.63;100308.81;5074673;28;20036;-63
2023/01/12 10:30:40;;;;;;;5.30;1.00;;;;;;;10.72;75.42;100310.44;5074655;28;20051;-64
2023/01/12 10:33:23;;;;;;;0.93;0.57;;;;;;;10.74;75.48;100308.44;5074305;28;20036;-64
2023/01/12 10:36:01;;;;;;;0.85;0.60;;;;;;;11.12;73.96;100296.91;5074481;28;20040;-64
2023/01/12 10:38:51;;;;;;;3.70;0.95;;;;;;;11.26;72.80;100289.19;5073963;28;20036;-64
2023/01/12 10:41:19;;;;;;;2.28;0.70;;;;;;;11.41;72.43;100298.09;5073979;28;20584;-64
2023/01/12 10:44:06;;;;;;;6.80;0.85;;;;;;;11.25;71.95;100291.00;5073924;28;20032;-62
2023/01/12 10:46:33;;;;;;;2.38;0.77;;;;;;;11.18;72.55;100291.91;5074182;28;20032;-65
2023/01/12 10:49:23;;;;;;;1.63;1.20;;;;;;;11.04;73.71;100283.66;5073785;28;20482;-63
2023/01/12 10:52:08;;;;;;;2.83;1.05;;;;;;;10.90;73.82;100288.91;5074014;28;20115;-64
2023/01/12 10:54:37;;;;;;;4.00;1.25;;;;;;;10.79;74.75;100271.44;5074170;28;20054;-65
2023/01/12 10:57:02;;;;;;;1.23;0.65;;;;;;;10.80;74.79;100292.59;5073752;28;20551;-63
2023/01/12 10:59:37;;;;;;;1.83;0.50;;;;;;;10.76;75.07;100269.16;5072560;28;20048;-64
2023/01/12 11:02:12;;;;;;;2.03;0.63;;;;;;;10.84;76.33;100285.09;5072496;28;20482;-64
2023/01/12 11:04:37;;;;;;;3.80;0.63;;;;;;;10.76;75.59;100277.16;5073796;28;20028;-64
2023/01/12 11:07:11;;;;;;;2.15;0.50;;;;;;;10.81;75.37;100275.59;5073679;28;20378;-63
2023/01/12 11:09:37;;;;;;;1.83;0.30;;;;;;;10.86;75.99;100272.41;5073829;28;20068;-64
2023/01/12 11:12:16;;;;;;;3.03;0.50;;;;;;;10.91;76.24;100279.91;5073604;28;20139;-65
2023/01/12 11:14:42;;;;;;;4.60;0.70;;;;;;;10.89;75.82;100280.06;5072465;28;20116;-64
2023/01/12 11:17:42;;;;;;;2.80;0.65;;;;;;;10.83;75.66;100252.28;5073405;28;20060;-64
2023/01/12 11:20:20;;;;;;;0.40;0.40;;;;;;;10.86;76.33;100277.75;5073593;28;20042;-64
2023/01/12 11:22:48;;;;;;;0.82;0.40;;;;;;;10.85;76.21;100276.91;5073553;28;20461;-64
2023/01/12 11:25:22;;;;;;;1.60;1.08;;;;;;;10.87;76.56;100284.72;5073315;28;20044;-64
2023/01/12 11:28:03;;;;;;;2.17;0.80;;;;;;;10.87;76.56;100295.38;5073146;28;20044;-63
2023/01/12 11:30:40;;;;;;;3.17;0.75;;;;;;;10.91;76.34;100278.06;5073294;28;20036;-64
2023/01/12 11:33:18;;;;;;;1.58;0.90;;;;;;;10.87;76.36;100279.41;5069412;22;20068;-67
2023/01/12 11:36:10;;;;;;;1.30;1.00;;;;;;;10.89;77.07;100288.06;5033337;28;20034;-68
2023/01/12 11:38:43;;;;;;;0.30;0.30;;;;;;;10.99;76.18;100278.00;5048310;28;20065;-68
2023/01/12 11:41:24;;;;;;;0.82;0.30;;;;;;;11.02;76.19;100292.81;5033213;28;20425;-67
2023/01/12 11:44:14;;;;;;;2.92;0.40;;;;;;;11.02;76.80;100269.69;5033027;28;20041;-67
2023/01/12 11:47:10;;;;;;;0.82;0.50;;;;;;;11.07;76.29;100258.47;5033144;28;20112;-68
2023/01/12 11:49:47;;;;;;;0.20;0.20;;;;;;;11.00;77.05;100266.34;5028044;28;20100;-68
2023/01/12 11:52:15;;;;;;;0.38;0.30;;;;;;;10.89;76.85;100253.44;5032994;28;20021;-67
2023/01/12 11:54:41;;;;;;;1.75;0.68;;;;;;;10.96;77.13;100261.56;5032974;28;20446;-68
2023/01/12 11:57:30;;;;;;;1.83;0.57;;;;;;;10.96;76.94;100269.53;5032685;28;20090;-68
2023/01/12 12:00:47;;;;;;;0.43;0.20;;;;;;;11.20;75.89;100241.88;5032833;28;20037;-69
2023/01/12 12:03:41;;;;;;;1.38;0.40;;;;;;;11.23;75.46;100231.72;5007012;28;20045;-68
2023/01/12 12:06:24;;;;;;;3.22;0.50;;;;;;;11.13;76.11;100239.94;5032668;28;20029;-68
2023/01/12 12:09:25;;;;;;;0.77;0.52;;;;;;;10.97;77.12;100220.56;5031235;28;20494;-67
2023/01/12 12:12:04;;;;;;;0.30;0.30;;;;;;;10.83;77.86;100217.66;5011335;28;20096;-68
2023/01/12 12:14:43;;;;;;;1.17;0.35;;;;;;;10.77;78.83;100222.84;5035227;28;20045;-69
2023/01/12 12:17:20;;;;;;;0.68;0.45;;;;;;;10.74;78.40;100220.50;5039007;28;20122;-68
2023/01/12 12:19:54;;;;;;;0.30;0.30;;;;;;;10.82;78.18;100200.00;5041203;28;20045;-68
2023/01/12 12:22:38;;;;;;;0.30;0.30;;;;;;;10.81;77.90;100218.81;5039532;28;20044;-69
2023/01/12 12:25:22;;;;;;;3.88;0.50;;;;;;;10.81;78.07;100194.81;5040626;28;20037;-69
2023/01/12 12:28:29;;;;;;;3.20;0.47;;;;;;;10.86;78.60;100193.28;5041158;28;20055;-68
2023/01/12 12:30:58;;;;;;;;;;;;;;;10.88;78.65;100193.13;5034289;28;20052;-69
2023/01/12 12:34:03;;;;;;;2.47;1.05;;;;;;;10.92;79.49;100191.78;5032021;28;19919;-68
2023/01/12 12:37:10;;;;;;;0.57;0.38;;;;;;;10.92;78.84;100190.94;5032429;28;20056;-69
2023/01/12 12:39:47;;;;;;;0.47;0.35;;;;;;;10.91;78.91;100187.44;5029254;28;20051;-68
2023/01/12 12:45:21;;;;;;;0.47;0.47;;;;;;;10.92;78.64;100202.44;5032103;28;20112;-68
2023/01/12 12:48:14;;;;;;;0.40;0.40;;;;;;;10.87;79.18;100186.97;5036880;28;21118;-68
2023/01/12 12:50:47;;;;;;;1.00;0.43;;;;;;;10.91;79.64;100182.13;5038361;28;20560;-69
2023/01/12 12:53:42;;;;;;;1.20;0.40;;;;;;;10.91;79.27;100176.78;5040387;28;20037;-68
2023/01/12 12:56:10;;;;;;;2.03;0.60;;;;;;;10.87;78.69;100168.31;5037508;28;20045;-68
2023/01/12 12:58:55;;;;;;;1.02;0.38;;;;;;;10.87;78.98;100170.97;5040123;28;20390;-68
2023/01/12 13:01:25;;;;;;;2.45;0.40;;;;;;;10.84;79.35;100166.00;5038830;28;20309;-68
2023/01/12 13:03:54;;;;;;;1.77;0.57;;;;;;;10.85;79.36;100164.16;5040274;28;20040;-68
2023/01/12 13:06:28;;;;;;;1.15;0.60;;;;;;;10.91;78.17;100158.13;5038462;28;20087;-67
2023/01/12 13:09:08;;;;;;;3.42;0.65;;;;;;;10.99;78.77;100154.56;5040523;28;20469;-68
2023/01/12 13:11:53;;;;;;;0.50;0.20;;;;;;;11.02;77.43;100146.22;5039972;28;20263;-68
2023/01/12 13:14:30;;;;;;;1.25;0.40;;;;;;;11.01;77.82;100158.72;5051630;28;20625;-69
2023/01/12 13:17:24;;;;;;;3.13;0.40;;;;;;;11.07;77.40;100139.34;5051271;28;20045;-68
2023/01/12 13:20:10;;;;;;;0.68;0.40;;;;;;;11.12;77.72;100147.63;5043462;28;20648;-69
2023/01/12 13:22:38;;;;;;;5.03;0.52;;;;;;;11.16;76.92;100133.97;5041231;28;20458;-69
2023/01/12 13:25:09;;;;;;;3.03;0.60;;;;;;;11.19;76.74;100137.09;5038026;28;20033;-69
2023/01/12 13:27:55;;;;;;;5.28;0.60;;;;;;;11.22;76.60;100151.91;5040151;28;20055;-69
2023/01/12 13:30:29;;;;;;;1.52;0.52;;;;;;;11.20;77.29;100141.41;5042004;28;20040;-68
2023/01/12 13:33:16;;;;;;;1.80;0.60;;;;;;;11.19;76.71;100158.41;5041677;28;20187;-68
2023/01/12 13:35:45;;;;;;;1.30;0.30;;;;;;;11.17;76.76;100151.59;5037463;28;20113;-69
2023/01/12 13:38:32;;;;;;;0.63;0.50;;;;;;;11.12;77.20;100157.47;5040587;28;20029;-68
2023/01/12 13:44:36;;;;;;;3.42;0.47;;;;;;;11.07;77.83;100166.00;5034836;28;20029;-68
2023/01/12 13:47:12;;;;;;;0.32;0.32;;;;;;;11.02;77.76;100165.72;5035262;28;20099;-69
2023/01/12 13:49:45;;;;;;;1.33;0.50;;;;;;;11.04;78.50;100147.72;5035392;28;20505;-69
2023/01/12 13:52:34;;;;;;;0.45;0.32;;;;;;;11.00;78.63;100162.38;5054715;28;20045;-69
2023/01/12 13:55:01;;;;;;;0.38;0.38;;;;;;;11.03;79.03;100158.56;5055220;28;20060;-68
2023/01/12 13:57:29;;;;;;;1.05;0.50;;;;;;;11.02;79.11;100176.38;5054746;28;20033;-69
2023/01/12 13:59:58;;;;;;;0.20;0.20;;;;;;;10.97;79.37;100176.09;5054927;28;20498;-69
2023/01/12 14:02:29;;;;;;;0.30;0.30;;;;;;;10.97;79.70;100168.09;5054987;28;20075;-68
2023/01/12 14:05:05;;;;;;;0.40;0.40;;;;;;;10.98;81.45;100169.75;5054888;28;20033;-68
2023/01/12 14:07:46;;;;;;;1.30;0.40;;;;;;;10.97;80.67;100154.75;5054527;28;20037;-68
2023/01/12 14:10:34;;;;;;;1.38;0.40;;;;;;;10.95;79.18;100143.44;5054811;28;20037;-68
2023/01/12 14:13:20;;;;;;;3.30;0.80;;;;;;;10.95;79.67;100142.59;5054778;28;20406;-68
2023/01/12 14:18:43;;;;;;;0.40;0.40;;;;;;;10.96;78.22;100134.44;4999980;28;20534;-69
2023/01/12 14:21:28;;;;;;;0.73;0.30;;;;;;;10.96;77.69;100131.78;5054590;28;20040;-69
2023/01/12 14:24:22;;;;;;;0.75;0.30;;;;;;;11.02;77.49;100131.06;5054466;28;20069;-69
2023/01/12 14:26:47;;;;;;;1.45;0.40;;;;;;;10.97;78.32;100130.78;5054486;28;20045;-68
2023/01/12 14:29:13;;;;;;;0.55;0.45;;;;;;;10.96;78.28;100137.13;5054328;28;20035;-68
2023/01/12 14:31:43;;;;;;;2.83;0.30;;;;;;;11.01;78.64;100131.22;5054266;28;20033;-68
2023/01/12 14:34:31;;;;;;;0.63;0.32;;;;;;;10.99;78.65;100141.25;5054352;28;20068;-68
2023/01/12 14:36:57;;;;;;;0.30;0.30;;;;;;;10.93;78.91;100131.31;5054801;28;20044;-68
2023/01/12 14:39:26;;;;;;;0.38;0.30;;;;;;;10.88;78.86;100132.66;5053332;28;20033;-68
2023/01/12 14:47:40;;;;;;;0.60;0.50;;;;;;;10.89;79.70;100149.50;5053743;28;20453;-69
2023/01/12 14:50:11;;;;;;;0.20;0.20;;;;;;;10.88;79.61;100137.97;5054420;28;20040;-68
2023/01/12 14:52:37;;;;;;;0.10;0.10;;;;;;;10.85;79.62;100135.69;5053869;28;20059;-68
2023/01/12 14:55:14;;;;;;;1.52;0.47;;;;;;;10.90;79.38;100156.47;5053523;28;20401;-68
2023/01/12 14:57:40;;;;;;;1.65;1.27;;;;;;;10.88;79.68;100153.97;5053798;28;20048;-69
2023/01/12 15:00:06;;;;;;;0.50;0.40;;;;;;;10.87;79.89;100152.31;5053732;28;20040;-68
2023/01/12 15:02:39;;;;;;;0.85;0.28;;;;;;;10.88;79.77;100147.81;5053831;28;20068;-69
2023/01/12 15:05:18;;;;;;;0.30;0.30;;;;;;;10.81;79.85;100136.22;5053830;28;20059;-68
2023/01/12 15:07:56;;;;;;;1.48;0.50;;;;;;;10.85;79.61;100166.84;5053595;28;20050;-68
2023/01/12 15:10:35;;;;;;;1.02;0.30;;;;;;;10.87;79.66;100159.47;5052381;28;20090;-68
2023/01/12 15:13:27;;;;;;;1.08;0.68;;;;;;;10.82;80.98;100153.84;5053472;28;20483;-68
2023/01/12 15:26:58;;;;;;;0.60;0.60;;;;;;;10.73;80.24;100139.75;5051864;28;20406;-68
2023/01/12 15:29:24;;;;;;;0.30;0.30;;;;;;;10.72;80.46;100147.94;5053069;28;20052;-68
2023/01/12 15:31:49;;;;;;;0.80;0.47;;;;;;;10.74;80.55;100137.91;5052812;28;20103;-67
2023/01/12 15:34:15;;;;;;;0.30;0.30;;;;;;;10.68;81.01;100143.94;5053100;28;20029;-68
2023/01/12 15:36:40;;;;;;;0.35;0.30;;;;;;;10.69;80.95;100141.09;5053588;28;20557;-65
2023/01/12 15:39:08;;;;;;;0.20;0.20;;;;;;;10.65;80.39;100126.50;5051491;28;20114;-69
2023/01/12 15:44:20;;;;;;;1.08;0.40;;;;;;;10.66;81.49;100130.81;5052957;28;20036;-68
2023/01/12 15:46:46;;;;;;;0.30;0.30;;;;;;;10.65;81.08;100131.00;5052957;28;20029;-68
2023/01/12 15:49:12;;;;;;;1.90;0.90;;;;;;;10.66;81.15;100124.66;5052672;28;20279;-69
2023/01/12 15:51:40;;;;;;;0.30;0.30;;;;;;;10.68;80.51;100127.97;5052742;28;20033;-69
2023/01/12 15:54:07;;;;;;;1.55;0.40;;;;;;;10.70;80.96;100137.47;5052793;28;20405;-67
2023/01/12 15:56:34;;;;;;;1.13;0.50;;;;;;;10.68;80.83;100114.66;5051658;28;20053;-69
2023/01/12 15:58:59;;;;;;;0.43;0.40;;;;;;;10.68;81.24;100125.31;5051230;28;20279;-69
2023/01/12 16:01:34;;;;;;;0.70;0.40;;;;;;;10.66;80.83;100135.31;5052656;28;20406;-69
2023/01/12 16:03:59;;;;;;;0.40;0.35;;;;;;;10.69;79.77;100132.28;5052754;28;20029;-69
2023/01/12 16:06:31;;;;;;;0.22;0.20;;;;;;;10.69;80.29;100132.28;5051855;28;20048;-69
2023/01/12 16:08:57;;;;;;;1.48;0.55;;;;;;;10.70;80.25;100125.97;5052047;28;20045;-68
2023/01/12 16:11:23;;;;;;;0.20;0.20;;;;;;;10.78;78.94;100123.25;5033465;28;20099;-69
2023/01/12 16:13:49;;;;;;;0.68;0.50;;;;;;;10.80;78.79;100132.72;5032517;28;20056;-69
2023/01/12 16:16:16;;;;;;;0.52;0.35;;;;;;;10.80;79.29;100135.38;5032624;28;20112;-69
2023/01/12 16:18:42;;;;;;;0.40;0.30;;;;;;;10.78;78.87;100118.75;5032079;28;20068;-70
2023/01/12 16:21:13;;;;;;;2.92;0.75;;;;;;;10.80;79.10;100119.41;5032253;28;20072;-69
2023/01/12 16:23:39;;;;;;;3.67;1.58;;;;;;;10.76;79.14;100139.44;5032379;28;20037;-69
2023/01/12 16:26:05;;;;;;;2.00;0.40;;;;;;;10.81;78.13;100121.03;5034467;28;20045;-70
2023/01/12 16:28:31;;;;;;;0.75;0.30;;;;;;;10.85;77.93;100132.19;5033566;28;20103;-69
2023/01/12 16:30:57;;;;;;;2.60;0.60;;;;;;;10.84;78.12;100128.69;5032107;28;20041;-69
2023/01/12 16:33:23;;;;;;;4.05;0.45;;;;;;;10.86;78.19;100125.84;5032136;28;20049;-69
2023/01/12 16:35:49;;;;;;;0.30;0.25;;;;;;;10.85;79.02;100132.19;5032030;28;20041;-70
2023/01/12 16:38:15;;;;;;;1.23;0.40;;;;;;;10.77;79.82;100129.59;5031825;28;20029;-68
2023/01/12 16:40:43;;;;;;;1.45;0.57;;;;;;;10.77;80.06;100127.75;5032021;28;20064;-68
2023/01/12 16:43:09;;;;;;;;;;;;;;;10.74;80.70;100135.25;5031169;28;20144;-70
2023/01/12 16:45:40;;;;;;;6.75;0.73;;;;;;;10.69;81.20;100113.63;5031637;28;19996;-68
2023/01/12 16:48:05;;;;;;;1.73;0.38;;;;;;;10.62;81.91;100134.84;5030553;28;20052;-69
2023/01/12 16:50:31;;;;;;;0.85;0.40;;;;;;;10.60;82.51;100121.69;5030706;28;20033;-69
2023/01/12 16:52:56;;;;;;;5.20;1.83;;;;;;;10.54;82.47;100125.06;5031812;28;20048;-69
2023/01/12 16:55:21;;;;;;;0.70;0.70;;;;;;;10.51;81.86;100114.78;5031909;28;20072;-70
2023/01/12 16:57:47;;;;;;;0.63;0.40;;;;;;;10.52;82.08;100115.59;5031610;28;20506;-69
2023/01/12 17:00:14;;;;;;;0.40;0.30;;;;;;;10.55;81.66;100100.06;5031834;28;20040;-70
2023/01/12 17:02:39;;;;;;;0.67;0.40;;;;;;;10.54;81.94;100092.28;5032320;28;20442;-69
2023/01/12 17:05:07;;;;;;;1.35;0.30;;;;;;;10.52;81.77;100088.97;5031870;28;20041;-71
2023/01/12 17:07:32;;;;;;;0.77;0.50;;;;;;;10.48;81.83;100077.81;5031928;28;20058;-71
2023/01/12 17:09:57;;;;;;;1.98;0.50;;;;;;;10.53;81.66;100099.44;5032198;28;20041;-70
2023/01/12 17:12:23;;;;;;;1.35;0.52;;;;;;;10.52;81.49;100099.63;5031821;28;20433;-71
2023/01/12 17:14:48;;;;;;;0.65;0.50;;;;;;;10.53;81.43;100088.78;5032224;28;20479;-68
2023/01/12 17:17:14;;;;;;;0.30;0.30;;;;;;;10.56;80.59;100095.56;5031572;28;20056;-69
2023/01/12 17:19:43;;;;;;;0.15;0.15;;;;;;;10.54;80.85;100085.09;5031658;28;20049;-69
2023/01/12 17:22:10;;;;;;;0.98;0.30;;;;;;;10.55;80.68;100078.78;5030466;28;20033;-68
2023/01/12 17:24:39;;;;;;;1.42;0.60;;;;;;;10.53;81.02;100087.97;5031723;28;20617;-69
2023/01/12 17:27:05;;;;;;;2.10;0.52;;;;;;;10.54;80.87;100070.97;5031789;28;20397;-68
2023/01/12 17:29:31;;;;;;;0.30;0.30;;;;;;;10.53;80.54;100058.66;5031576;28;20439;-69
2023/01/12 17:32:02;;;;;;;1.45;0.60;;;;;;;10.57;80.24;100066.13;5054878;23;20084;-67
2023/01/12 17:34:29;;;;;;;0.60;0.60;;;;;;;10.51;80.90;100064.16;5029639;28;20052;-67
2023/01/12 17:36:56;;;;;;;1.58;0.40;;;;;;;10.50;80.21;100070.50;5031161;28;20037;-67
2023/01/12 17:39:21;;;;;;;2.40;0.73;;;;;;;10.53;79.97;100061.31;5031093;28;20041;-67
2023/01/12 17:44:31;;;;;;;0.30;0.30;;;;;;;10.57;79.72;100074.13;5030997;28;20123;-65
2023/01/12 17:46:56;;;;;;;0.80;0.40;;;;;;;10.49;80.19;100068.00;5030968;28;20076;-66
2023/01/12 17:49:22;;;;;;;0.95;0.40;;;;;;;10.54;79.86;100063.81;5031020;28;20037;-66
2023/01/12 17:51:47;;;;;;;2.05;0.60;;;;;;;10.44;81.08;100081.88;5030938;28;20513;-65
2023/01/12 17:54:14;;;;;;;2.05;0.55;;;;;;;10.48;81.06;100071.66;5031080;28;20045;-65
2023/01/12 17:56:40;;;;;;;1.35;0.80;;;;;;;10.44;80.50;100087.19;5030985;28;20042;-65