Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:03:23;;;;;;;16.60;14.30;;;;;;;16.09;85.35;99012.23;225816;1272;138944;-75
2023/09/17 00:08:26;;;;;;;16.10;14.40;;;;;;;16.05;85.46;99007.83;225682;1276;24492;-75
2023/09/17 00:13:28;;;;;;;16.80;14.40;;;;;;;16.01;85.50;99005.54;225512;1273;138499;-75
2023/09/17 00:18:30;;;;;;;17.70;15.80;;;;;;;15.98;85.95;99004.24;226036;1276;138259;-75
2023/09/17 00:23:32;;;;;;;20.50;15.40;;;;;;;15.95;85.95;99002.01;225930;1275;138579;-75
2023/09/17 00:28:34;;;;;;;23.60;18.00;;;;;;;15.93;85.94;99000.59;225881;1274;138410;-75
2023/09/17 00:33:36;;;;;;;20.30;16.60;;;;;;;15.89;86.14;99003.04;225914;1276;138464;-74
2023/09/17 00:38:38;;;;;;;17.10;15.40;;;;;;;15.83;86.02;99007.52;225947;1275;138864;-74
2023/09/17 00:43:40;;;;;;;16.60;15.00;;;;;;;15.78;86.11;99005.20;226028;1272;22557;-75
2023/09/17 00:48:42;;;;;;;17.00;15.20;;;;;;;15.72;86.13;99005.63;225864;1279;138366;-75
2023/09/17 00:53:45;;;;;;;18.30;16.00;;;;;;;15.66;86.29;98998.13;225897;1277;138395;-74
2023/09/17 00:58:48;;;;;;;19.40;16.10;;;;;;;15.61;86.58;98991.66;225859;1277;138408;-75
2023/09/17 01:03:50;;;;;;;18.10;15.90;;;;;;;15.58;86.58;98990.39;225860;1274;138476;-75
2023/09/17 01:08:53;;;;;;;17.90;16.00;;;;;;;15.55;86.63;98985.81;225929;1275;138569;-74
2023/09/17 01:14:00;;;;;;;15.70;14.10;;;;;;;15.51;86.76;98981.42;226070;1276;22606;-74
2023/09/17 01:19:03;;;;;;;18.60;14.80;;;;;;;15.46;86.81;98975.14;225956;1275;139008;-75
2023/09/17 01:24:08;;;;;;;17.60;14.60;;;;;;;15.41;86.64;98978.55;225971;1272;137949;-75
2023/09/17 01:29:13;;;;;;;19.00;15.30;;;;;;;15.32;86.94;98974.70;225914;1276;139360;-76
2023/09/17 01:34:16;;;;;;;17.80;15.90;;;;;;;15.23;87.08;98978.65;225978;1272;138553;-75
2023/09/17 01:39:23;;;;;;;18.20;16.40;;;;;;;15.15;87.14;98981.38;225895;1278;156611;-75
2023/09/17 01:44:29;;;;;;;17.40;15.30;;;;;;;15.10;87.25;98982.68;226092;1280;22559;-74
2023/09/17 01:49:33;;;;;;;17.20;15.40;;;;;;;15.06;87.68;98982.52;226097;1275;25315;-75
2023/09/17 01:54:36;;;;;;;16.40;14.70;;;;;;;15.03;87.68;98981.92;225864;1278;138341;-75
2023/09/17 01:59:38;;;;;;;16.20;14.50;;;;;;;14.99;87.93;98983.34;225864;1273;138958;-75
2023/09/17 02:04:40;;;;;;;17.40;14.60;;;;;;;14.93;87.86;98980.21;225922;1276;138591;-74
2023/09/17 02:09:42;;;;;;;17.60;15.60;;;;;;;14.86;87.78;98981.58;225919;1277;138696;-75
2023/09/17 02:14:45;;;;;;;19.20;16.10;;;;;;;14.81;88.12;98977.36;225929;1272;138674;-75
2023/09/17 02:19:47;;;;;;;18.20;16.20;;;;;;;14.76;88.14;98975.27;226091;1275;25256;-74
2023/09/17 02:24:50;;;;;;;19.00;15.90;;;;;;;14.74;88.28;98975.65;225934;1276;138364;-75
2023/09/17 02:29:51;;;;;;;18.30;16.40;;;;;;;14.72;88.19;98979.83;225996;1279;138543;-75
2023/09/17 02:34:53;;;;;;;18.70;16.50;;;;;;;14.69;88.48;98973.83;226028;1276;138564;-74
2023/09/17 02:39:55;;;;;;;17.40;15.70;;;;;;;14.66;88.11;98974.55;225893;1276;138583;-74
2023/09/17 02:44:57;;;;;;;17.70;15.90;;;;;;;14.63;88.47;98972.52;225943;1278;138580;-74
2023/09/17 02:49:59;;;;;;;21.20;16.80;;;;;;;14.61;88.63;98971.80;226124;1275;22540;-74
2023/09/17 02:55:04;;;;;;;16.60;14.90;;;;;;;14.58;88.46;98974.67;225907;1278;138434;-74
2023/09/17 03:00:17;;;;;;;16.60;14.80;;;;;;;14.56;88.56;98973.13;225987;1277;138661;-75
2023/09/17 03:05:19;;;;;;;16.40;14.80;;;;;;;14.55;88.67;98976.70;225831;1276;138712;-75
2023/09/17 03:10:22;;;;;;;18.20;14.80;;;;;;;14.53;88.64;98975.23;226005;1275;138533;-74
2023/09/17 03:15:26;;;;;;;15.00;13.40;;;;;;;14.49;88.56;98975.70;225904;1256;138580;-74
2023/09/17 03:20:33;;;;;;;18.20;16.10;;;;;;;14.45;88.88;98977.13;226109;1276;23340;-74
2023/09/17 03:25:36;;;;;;;18.20;16.30;;;;;;;14.42;88.77;98976.10;226134;1275;22536;-74
2023/09/17 03:30:38;;;;;;;19.20;17.00;;;;;;;14.39;88.84;98978.02;226028;1275;138248;-74
2023/09/17 03:35:41;;;;;;;18.80;16.60;;;;;;;14.37;88.88;98981.21;226041;1274;138761;-73
2023/09/17 03:40:44;;;;;;;18.00;16.20;;;;;;;14.36;89.02;98984.58;225862;1265;138694;-75
2023/09/17 03:45:46;;;;;;;18.30;16.00;;;;;;;14.34;88.85;98984.73;225925;1274;138806;-74
2023/09/17 03:50:49;;;;;;;18.00;16.10;;;;;;;14.33;88.97;98990.09;225995;1277;138979;-74
2023/09/17 03:55:52;;;;;;;17.90;15.90;;;;;;;14.32;89.18;98988.29;226133;1278;22548;-74
2023/09/17 04:00:55;;;;;;;17.70;15.80;;;;;;;14.33;89.28;98986.81;226080;1267;138345;-75
2023/09/17 04:05:57;;;;;;;17.80;16.00;;;;;;;14.37;89.35;98984.08;225772;1275;138663;-74
2023/09/17 04:10:59;;;;;;;18.90;16.30;;;;;;;14.42;89.47;98983.86;225910;1275;138546;-75
2023/09/17 04:16:01;;;;;;;17.60;15.80;;;;;;;14.49;89.59;98986.65;225731;1276;138616;-76
2023/09/17 04:21:03;;;;;;;18.00;16.10;;;;;;;14.56;89.84;98989.58;225849;1276;138623;-75
2023/09/17 04:26:05;;;;;;;17.70;15.70;;;;;;;14.64;89.63;98989.77;225940;1273;22654;-75
2023/09/17 04:31:07;;;;;;;18.70;15.70;;;;;;;14.71;89.75;98988.96;225868;1277;138361;-75
2023/09/17 04:36:10;;;;;;;18.70;16.00;;;;;;;14.79;89.86;98992.63;225873;1275;138434;-75
2023/09/17 04:41:12;;;;;;;18.10;16.30;;;;;;;14.87;89.84;98992.80;225939;1278;138617;-75
2023/09/17 04:46:14;;;;;;;17.10;15.30;;;;;;;14.97;89.80;99001.02;225933;1277;138646;-75
2023/09/17 04:51:23;;;;;;;17.00;15.30;;;;;;;15.07;90.12;99000.42;226059;1272;138600;-74
2023/09/17 04:56:25;;;;;;;15.30;13.70;;;;;;;15.20;90.04;99000.15;226064;1276;22536;-75
2023/09/17 05:01:27;;;;;;;15.60;13.90;;;;;;;15.34;89.96;99002.67;225862;1277;138496;-74
2023/09/17 05:06:30;;;;;;;14.90;13.30;;;;;;;15.46;89.81;99005.70;225949;1275;138633;-74
2023/09/17 05:11:32;;;;;;;16.70;14.50;;;;;;;15.58;89.62;99012.43;225721;1275;138808;-74
2023/09/17 05:16:35;;;;;;;17.70;15.70;;;;;;;15.66;88.99;99017.80;225783;1277;138626;-74
2023/09/17 05:21:39;;;;;;;16.70;14.20;;;;;;;15.74;89.18;99022.38;225883;1272;138554;-74
2023/09/17 05:26:41;;;;;;;14.40;12.80;;;;;;;15.84;89.00;99024.85;226038;1272;138511;-74
2023/09/17 05:31:43;;;;;;;15.50;12.90;;;;;;;15.95;88.94;99027.44;226061;1276;22579;-75
2023/09/17 05:36:46;;;;;;;14.40;13.00;;;;;;;16.05;88.97;99027.11;226080;1280;138400;-75
2023/09/17 05:41:48;;;;;;;15.20;13.70;;;;;;;16.15;88.98;99029.28;225762;1275;138874;-75
2023/09/17 05:46:50;;;;;;;15.10;13.60;;;;;;;16.30;89.09;99036.14;225703;1272;138598;-74
2023/09/17 05:51:55;;;;;;;15.60;13.90;;;;;;;16.45;89.02;99036.20;225802;1272;138775;-76
2023/09/17 05:56:57;;;;;;;15.40;13.80;;;;;;;16.60;88.59;99040.51;225723;1278;138854;-74
2023/09/17 06:01:59;;;;;;;15.80;14.10;;;;;;;16.72;88.37;99041.19;225600;1280;22569;-74
2023/09/17 06:07:01;;;;;;;15.30;13.70;;;;;;;16.84;88.35;99046.80;225771;1275;138386;-74
2023/09/17 06:12:04;;;;;;;15.90;14.20;;;;;;;16.99;88.09;99047.83;225895;1278;138711;-75
2023/09/17 06:17:06;;;;;;;14.80;13.10;;;;;;;17.17;88.27;99049.25;225932;1278;138748;-76
2023/09/17 06:22:08;;;;;;;13.40;12.00;;;;;;;17.36;88.16;99049.31;225742;1278;138576;-75
2023/09/17 06:27:10;;;;;;;13.70;12.20;;;;;;;17.59;88.38;99052.30;225831;1278;138722;-75
2023/09/17 06:32:12;;;;;;;13.80;12.40;;;;;;;17.84;88.15;99055.11;226039;1276;24190;-75
2023/09/17 06:37:14;;;;;;;10.40;9.50;;;;;;;18.07;87.82;99053.12;225916;1278;138395;-75
2023/09/17 06:42:17;;;;;;;11.00;10.00;;;;;;;18.28;87.51;99055.86;225961;1256;138571;-75
2023/09/17 06:47:19;;;;;;;9.60;8.70;;;;;;;18.54;87.35;99048.18;225880;1280;138812;-75
2023/09/17 06:52:23;;;;;;;8.30;7.50;;;;;;;18.82;86.96;99051.98;225864;1272;138435;-75
2023/09/17 06:57:28;;;;;;;7.70;7.00;;;;;;;19.11;86.45;99046.92;225964;1276;139133;-73
2023/09/17 07:02:30;;;;;;;6.90;6.20;;;;;;;19.39;86.06;99050.98;226101;1280;25306;-75
2023/09/17 07:07:32;;;;;;;7.30;6.50;;;;;;;19.66;85.44;99060.95;225944;1279;137695;-75
2023/09/17 07:12:38;;;;;;;6.30;5.60;;;;;;;19.90;84.80;99059.56;226062;1275;138294;-75
2023/09/17 07:17:40;;;;;;;5.70;5.20;;;;;;;20.07;83.82;99067.31;225711;1278;138282;-75
2023/09/17 07:22:42;;;;;;;5.90;5.40;;;;;;;20.18;83.28;99066.75;225732;1278;138543;-75
2023/09/17 07:27:44;;;;;;;6.80;5.50;;;;;;;20.37;83.34;99071.60;225735;1278;138286;-75
2023/09/17 07:32:46;;;;;;;6.30;5.20;;;;;;;20.58;82.97;99072.15;225958;1275;138260;-75
2023/09/17 07:37:49;;;;;;;5.70;5.30;;;;;;;20.81;82.62;99075.11;226003;1278;22748;-75
2023/09/17 07:42:52;;;;;;;6.00;5.30;;;;;;;21.01;82.11;99073.09;226085;1275;137948;-75
2023/09/17 07:47:54;;;;;;;5.00;4.50;;;;;;;21.18;81.47;99070.36;225753;1278;138244;-76
2023/09/17 07:52:56;;;;;;;5.90;4.60;;;;;;;21.33;80.69;99067.84;225727;1276;138455;-75
2023/09/17 07:57:58;;;;;;;5.30;4.90;;;;;;;21.54;80.69;99072.11;225738;1276;138518;-75
2023/09/17 08:03:01;;;;;;;6.60;5.30;;;;;;;21.77;80.03;99076.13;225783;1278;138218;-75
2023/09/17 08:08:05;;;;;;;5.80;5.30;;;;;;;21.98;79.59;99071.12;225868;1275;22537;-75
2023/09/17 08:13:08;;;;;;;5.50;5.00;;;;;;;22.20;79.02;99069.30;225776;1276;137917;-75
2023/09/17 08:18:11;;;;;;;5.20;4.80;;;;;;;22.28;78.17;99068.60;225929;1280;138118;-75
2023/09/17 08:23:13;;;;;;;5.50;5.00;;;;;;;22.35;77.77;99071.64;225910;1280;139027;-75
2023/09/17 08:28:15;;;;;;;6.00;5.20;;;;;;;22.33;77.11;99066.33;225955;1275;138393;-75
2023/09/17 08:33:17;;;;;;;5.60;5.10;;;;;;;22.32;76.87;99065.79;225823;1275;138225;-75
2023/09/17 08:38:19;;;;;;;5.50;4.90;;;;;;;22.30;76.37;99067.00;225894;1279;22565;-75
2023/09/17 08:43:22;;;;;;;6.20;5.10;;;;;;;22.36;76.90;99067.55;225724;1275;138018;-75
2023/09/17 08:48:24;;;;;;;5.30;4.50;;;;;;;22.50;76.65;99062.86;225814;1275;138068;-75
2023/09/17 08:53:30;;;;;;;4.20;3.90;;;;;;;22.56;75.67;99060.84;225712;1262;138281;-75
2023/09/17 08:58:39;;;;;;;4.70;4.30;;;;;;;22.61;74.79;99058.92;225750;1280;138509;-75
2023/09/17 09:03:44;;;;;;;4.30;3.90;;;;;;;22.72;74.29;99058.16;225670;1278;138565;-75
2023/09/17 09:08:48;;;;;;;4.30;3.90;;;;;;;22.80;73.61;99056.14;226004;1278;138974;-75
2023/09/17 09:13:53;;;;;;;4.10;3.80;;;;;;;22.92;73.53;99055.48;226152;1275;22581;-75
2023/09/17 09:18:55;;;;;;;4.30;3.80;;;;;;;23.04;73.29;99055.98;226088;1273;138974;-75
2023/09/17 09:23:58;;;;;;;3.40;3.20;;;;;;;23.18;72.98;99056.05;225709;1278;138973;-75
2023/09/17 09:29:00;;;;;;;3.90;3.00;;;;;;;23.33;72.46;99055.73;225721;1275;138534;-75
2023/09/17 09:34:04;;;;;;;3.00;2.80;;;;;;;23.42;70.87;99054.27;225557;1278;138278;-75
2023/09/17 09:39:06;;;;;;;4.80;3.30;;;;;;;23.42;69.99;99049.25;225861;1278;138227;-75
2023/09/17 09:44:08;;;;;;;4.00;3.20;;;;;;;23.51;70.00;99050.27;226048;1280;22529;-75
2023/09/17 09:49:10;;;;;;;24.50;22.40;;;;;;;23.66;70.42;99049.19;226051;1272;138779;-75
2023/09/17 09:54:12;;;;;;;3.90;3.50;;;;;;;23.90;70.46;99052.61;225967;1276;137814;-75
2023/09/17 09:59:15;;;;;;;3.70;3.40;;;;;;;24.11;69.06;99050.64;225995;1280;138063;-75
2023/09/17 10:04:18;;;;;;;3.80;3.50;;;;;;;24.16;68.19;99053.78;225996;1275;138024;-74
2023/09/17 10:09:20;;;;;;;3.50;3.20;;;;;;;24.32;68.49;99049.85;225930;1278;138533;-74
2023/09/17 10:14:25;;;;;;;3.20;2.90;;;;;;;24.47;68.05;99048.34;225901;1277;22558;-74
2023/09/17 10:19:31;;;;;;;3.20;2.80;;;;;;;24.51;66.51;99043.84;225920;1278;137622;-74
2023/09/17 10:24:36;;;;;;;3.80;3.50;;;;;;;24.46;65.98;99042.89;225851;1280;137403;-74
2023/09/17 10:29:38;;;;;;;3.80;3.20;;;;;;;24.54;66.24;99037.79;226005;1262;137822;-74
2023/09/17 10:34:41;;;;;;;4.10;3.40;;;;;;;24.84;66.36;99032.76;225921;1276;137707;-74
2023/09/17 10:39:44;;;;;;;3.70;3.30;;;;;;;25.07;66.09;99036.98;225854;1280;137850;-74
2023/09/17 10:44:49;;;;;;;3.50;3.20;;;;;;;25.20;65.82;99037.46;225985;1275;138013;-75
2023/09/17 10:49:55;;;;;;;3.50;3.30;;;;;;;25.52;65.58;99040.84;226048;1278;22538;-75
2023/09/17 10:54:58;;;;;;;3.70;3.40;;;;;;;25.60;63.24;99036.74;225927;1278;137456;-74
2023/09/17 11:00:04;;;;;;;4.00;3.60;;;;;;;25.55;64.00;99032.81;225729;1275;137387;-75
2023/09/17 11:05:08;;;;;;;3.00;2.80;;;;;;;25.78;63.92;99038.21;225761;1275;137632;-74
2023/09/17 11:10:12;;;;;;;4.10;3.70;;;;;;;25.95;63.44;99034.91;225852;1278;137534;-75
2023/09/17 11:15:32;;;;;;;4.00;3.70;;;;;;;26.21;63.99;99033.73;225926;1278;137650;-75
2023/09/17 11:20:38;;;;;;;4.00;3.60;;;;;;;26.43;63.59;99029.71;225965;1275;137530;-75
2023/09/17 11:25:40;;;;;;;4.10;3.40;;;;;;;26.27;62.45;99030.29;226141;1279;22553;-74
2023/09/17 11:31:02;;;;;;;4.00;3.70;;;;;;;25.84;61.85;99031.95;225759;1280;137197;-74
2023/09/17 11:36:05;;;;;;;3.80;3.50;;;;;;;25.55;62.33;99030.05;225765;1279;138660;-74
2023/09/17 11:41:09;;;;;;;3.80;3.50;;;;;;;25.42;62.40;99027.80;225856;1275;137663;-73
2023/09/17 11:46:18;;;;;;;4.40;4.00;;;;;;;25.42;62.98;99023.90;225721;1280;137582;-74
2023/09/17 11:51:26;;;;;;;4.00;3.70;;;;;;;25.70;63.85;99023.39;225714;1279;137799;-74
2023/09/17 11:56:33;;;;;;;3.90;3.60;;;;;;;25.92;63.40;99011.27;225865;1279;22568;-74
2023/09/17 12:01:41;;;;;;;3.60;3.40;;;;;;;25.98;62.54;99011.98;226073;1280;26099;-75
2023/09/17 12:06:49;;;;;;;3.80;3.50;;;;;;;26.04;62.08;99008.95;225987;1276;137346;-74
2023/09/17 12:11:51;;;;;;;4.00;3.70;;;;;;;25.98;61.32;99007.05;226014;1278;138578;-74
2023/09/17 12:16:53;;;;;;;3.90;3.60;;;;;;;25.69;61.25;99009.52;225899;1275;138698;-75
2023/09/17 12:21:58;;;;;;;4.10;3.80;;;;;;;25.57;62.22;99003.19;225849;1277;137699;-75
2023/09/17 12:32:35;;;;;;;3.90;3.50;;;;;;;25.68;62.40;98996.16;225788;1280;137802;-74
2023/09/17 12:37:37;;;;;;;3.70;3.50;;;;;;;25.58;62.13;98993.77;225881;1275;23093;-74
2023/09/17 12:42:39;;;;;;;5.40;5.00;;;;;;;25.52;62.30;98993.92;225771;1279;137346;-74
2023/09/17 12:47:43;;;;;;;4.10;3.80;;;;;;;25.58;62.56;98995.55;225961;1272;137672;-74
2023/09/17 12:52:45;;;;;;;4.00;3.70;;;;;;;25.74;62.56;98995.21;225949;1278;137689;-75
2023/09/17 12:57:49;;;;;;;4.70;3.60;;;;;;;25.89;62.60;98990.48;225916;1280;137699;-74
2023/09/17 13:02:53;;;;;;;4.50;4.10;;;;;;;25.96;61.30;98989.56;225917;1275;138063;-73
2023/09/17 13:07:56;;;;;;;4.00;3.70;;;;;;;25.86;61.19;98992.02;226011;1280;22553;-73
2023/09/17 13:13:04;;;;;;;4.40;4.00;;;;;;;25.94;61.63;98990.34;225988;1276;137927;-74
2023/09/17 13:18:06;;;;;;;5.40;3.50;;;;;;;26.28;61.92;98988.88;225965;1280;137871;-74
2023/09/17 13:23:08;;;;;;;4.20;3.90;;;;;;;26.45;60.97;98987.97;225786;1280;137953;-74
2023/09/17 13:28:16;;;;;;;4.00;3.60;;;;;;;26.48;60.04;98982.62;225725;1279;137775;-74
2023/09/17 13:33:19;;;;;;;4.30;3.90;;;;;;;26.51;60.40;98981.44;225862;1280;137864;-74
2023/09/17 13:38:22;;;;;;;3.50;3.20;;;;;;;26.72;60.36;98974.77;225956;1276;117777;-75
2023/09/17 13:43:23;;;;;;;3.80;3.60;;;;;;;26.62;59.32;98974.45;225803;1278;137705;-74
2023/09/17 13:48:26;;;;;;;4.00;3.60;;;;;;;26.30;59.75;98980.18;225791;1278;137699;-74
2023/09/17 13:53:28;;;;;;;3.90;3.60;;;;;;;25.97;59.89;98982.25;225675;1276;138846;-74
2023/09/17 13:58:30;;;;;;;3.90;3.50;;;;;;;25.75;60.17;98980.73;225717;1280;137946;-74
2023/09/17 14:03:32;;;;;;;4.20;3.90;;;;;;;25.74;60.62;98980.64;225820;1280;137585;-74
2023/09/17 14:08:34;;;;;;;4.50;4.10;;;;;;;25.87;60.64;98977.02;225914;1268;22558;-74
2023/09/17 14:13:37;;;;;;;4.80;4.40;;;;;;;26.05;60.89;98976.39;225962;1276;22826;-74
2023/09/17 14:18:39;;;;;;;4.10;3.60;;;;;;;26.23;60.79;98973.84;226038;1276;137399;-74
2023/09/17 14:23:43;;;;;;;3.80;3.50;;;;;;;26.41;60.33;98970.23;225766;1280;137761;-74
2023/09/17 14:28:45;;;;;;;4.30;4.00;;;;;;;26.50;60.04;98971.86;225680;1280;137733;-74
2023/09/17 14:33:47;;;;;;;3.90;3.70;;;;;;;26.53;59.40;98967.40;225964;1273;138055;-74
2023/09/17 14:38:49;;;;;;;3.70;3.40;;;;;;;26.51;59.70;98967.91;225920;1280;137617;-74
2023/09/17 14:43:51;;;;;;;3.90;3.60;;;;;;;26.55;59.47;98963.47;226047;1279;22555;-74
2023/09/17 14:48:53;;;;;;;14.70;13.40;;;;;;;26.43;59.20;98963.10;226007;1273;137299;-74
2023/09/17 14:53:56;;;;;;;4.30;4.00;;;;;;;26.36;59.86;98961.72;225848;1279;138219;-73
2023/09/17 14:58:57;;;;;;;4.20;3.90;;;;;;;26.47;59.82;98960.73;225753;1280;137732;-74
2023/09/17 15:04:00;;;;;;;4.00;3.70;;;;;;;26.38;59.64;98956.39;225702;1274;137788;-74
2023/09/17 15:09:03;;;;;;;4.20;3.80;;;;;;;26.31;59.88;98954.87;225780;1276;137778;-74
2023/09/17 15:14:05;;;;;;;4.10;3.80;;;;;;;26.31;60.21;98954.77;225999;1279;22540;-74
2023/09/17 15:19:08;;;;;;;4.10;3.80;;;;;;;26.27;60.18;98947.15;225904;1276;137845;-74
2023/09/17 15:24:10;;;;;;;4.20;3.90;;;;;;;26.19;60.12;98954.31;225900;1276;137457;-73
2023/09/17 15:29:13;;;;;;;5.70;4.00;;;;;;;26.09;60.28;98954.05;225678;1279;137511;-74
2023/09/17 15:34:15;;;;;;;4.20;3.90;;;;;;;26.00;60.03;98951.03;225689;1275;137627;-74
2023/09/17 15:39:18;;;;;;;4.40;4.10;;;;;;;25.86;59.89;98948.23;225633;1279;137753;-74
2023/09/17 15:44:22;;;;;;;4.60;4.30;;;;;;;25.68;60.08;98950.52;226103;1276;22567;-75
2023/09/17 15:49:24;;;;;;;4.90;4.50;;;;;;;25.46;60.44;98951.64;225771;1273;138706;-74
2023/09/17 15:54:26;;;;;;;4.60;4.20;;;;;;;25.23;60.89;98948.80;225950;1274;137462;-74
2023/09/17 15:59:28;;;;;;;5.00;4.10;;;;;;;25.04;61.36;98946.08;225604;1280;138436;-74
2023/09/17 16:04:34;;;;;;;4.40;4.10;;;;;;;24.85;61.55;98942.73;225671;1279;138637;-74
2023/09/17 16:09:37;;;;;;;4.70;4.40;;;;;;;24.65;61.90;98943.25;225765;1276;138593;-74
2023/09/17 16:14:38;;;;;;;5.20;4.80;;;;;;;24.46;62.34;98951.14;225776;1279;137718;-73
2023/09/17 16:19:54;;;;;;;8.10;5.10;;;;;;;24.27;62.55;98954.83;225989;1276;22563;-74
2023/09/17 16:24:56;;;;;;;5.90;5.40;;;;;;;24.06;62.85;98959.34;225866;1278;138932;-75
2023/09/17 16:29:58;;;;;;;5.30;4.80;;;;;;;23.87;63.19;98957.99;226003;1276;137585;-75
2023/09/17 16:35:06;;;;;;;5.10;4.60;;;;;;;23.66;63.53;98959.45;225902;1276;137879;-74
2023/09/17 16:40:09;;;;;;;5.10;4.60;;;;;;;23.45;63.99;98959.77;225756;1280;137647;-74
2023/09/17 16:45:11;;;;;;;5.30;4.90;;;;;;;23.24;64.40;98963.11;225909;1273;137918;-73
2023/09/17 16:50:13;;;;;;;6.10;5.20;;;;;;;23.02;64.86;98965.47;225990;1276;22528;-76
2023/09/17 16:55:15;;;;;;;5.20;4.40;;;;;;;22.81;65.26;98961.60;225917;1274;137686;-73
2023/09/17 17:00:17;;;;;;;5.90;5.30;;;;;;;22.58;65.65;98959.70;225781;1279;138223;-73
2023/09/17 17:05:19;;;;;;;6.20;5.70;;;;;;;22.37;66.04;98956.84;225657;1276;138391;-73
2023/09/17 17:10:21;;;;;;;7.10;6.30;;;;;;;22.18;66.51;98957.67;225624;1269;138606;-73
2023/09/17 17:15:23;;;;;;;13.40;8.80;;;;;;;21.98;66.84;98965.10;225763;1279;139259;-74
2023/09/17 17:20:25;;;;;;;11.60;9.20;;;;;;;21.79;67.27;98969.71;225984;1274;22550;-74
2023/09/17 17:25:29;;;;;;;10.90;9.00;;;;;;;21.61;67.61;98976.34;225923;1272;139560;-74
2023/09/17 17:30:31;;;;;;;10.80;9.60;;;;;;;21.43;68.20;98978.38;225906;1278;138456;-74
2023/09/17 17:35:33;;;;;;;11.50;10.30;;;;;;;21.26;68.68;98979.46;225643;1280;138692;-74
2023/09/17 17:40:35;;;;;;;8.00;7.10;;;;;;;21.10;69.26;98974.70;225615;1275;138904;-74
2023/09/17 17:45:37;;;;;;;8.20;7.10;;;;;;;20.94;69.83;98972.67;225697;1276;138586;-74
2023/09/17 17:50:41;;;;;;;7.40;6.70;;;;;;;20.78;70.13;98978.77;225547;1273;138306;-74
2023/09/17 17:55:43;;;;;;;9.40;7.30;;;;;;;20.61;70.59;98984.45;225746;1275;24616;-74
2023/09/17 18:00:46;;;;;;;12.30;9.60;;;;;;;20.47;70.97;98988.48;225771;1280;138501;-74
2023/09/17 18:05:48;;;;;;;12.20;8.70;;;;;;;20.33;71.35;98985.42;225787;1280;138515;-73
2023/09/17 18:10:50;;;;;;;9.90;7.90;;;;;;;20.21;71.74;98984.58;225809;1276;138768;-73
2023/09/17 18:15:52;;;;;;;12.00;9.50;;;;;;;20.08;72.16;98985.95;225822;1280;138404;-73
2023/09/17 18:20:54;;;;;;;15.40;13.20;;;;;;;19.94;72.45;98990.55;225680;1276;138427;-74
2023/09/17 18:25:56;;;;;;;10.20;9.00;;;;;;;19.82;72.90;98996.30;225731;1275;25997;-74
2023/09/17 18:30:58;;;;;;;9.50;8.30;;;;;;;19.71;73.18;98996.86;225659;1277;138347;-74
2023/09/17 18:36:01;;;;;;;8.20;7.40;;;;;;;19.59;73.51;98998.20;225709;1272;138081;-73
2023/09/17 18:41:03;;;;;;;10.20;7.60;;;;;;;19.48;73.73;99000.17;225636;1278;138250;-74
2023/09/17 18:46:07;;;;;;;8.60;7.80;;;;;;;19.36;74.11;99008.78;225764;1280;138535;-74
2023/09/17 18:51:10;;;;;;;8.80;8.00;;;;;;;19.25;74.34;99009.64;225784;1276;138300;-74
2023/09/17 18:56:12;;;;;;;11.40;9.90;;;;;;;19.13;74.73;99013.55;225968;1279;25385;-73
2023/09/17 19:01:16;;;;;;;8.90;8.10;;;;;;;19.02;75.11;99018.02;225766;1279;138384;-74
2023/09/17 19:06:19;;;;;;;8.20;7.40;;;;;;;18.91;75.31;99021.70;225771;1275;138139;-74
2023/09/17 19:11:21;;;;;;;8.40;7.50;;;;;;;18.80;75.45;99023.89;225507;1278;138217;-74
2023/09/17 19:16:23;;;;;;;9.40;7.80;;;;;;;18.69;75.69;99022.20;225612;1276;138575;-74
2023/09/17 19:21:25;;;;;;;11.10;9.90;;;;;;;18.59;75.85;99024.91;225675;1275;138386;-73
2023/09/17 19:26:28;;;;;;;10.20;9.00;;;;;;;18.50;76.01;99019.80;225876;1276;22543;-74
2023/09/17 19:31:31;;;;;;;10.40;9.40;;;;;;;18.41;76.44;99015.54;225780;1273;138854;-73
2023/09/17 19:36:33;;;;;;;9.30;8.40;;;;;;;18.33;76.76;99009.59;225864;1276;138505;-73
2023/09/17 19:41:35;;;;;;;12.20;9.70;;;;;;;18.29;76.98;99004.77;225677;1279;138247;-74
2023/09/17 19:46:40;;;;;;;10.40;9.40;;;;;;;18.26;77.26;99001.27;225748;1279;138486;-74
2023/09/17 19:51:42;;;;;;;10.20;9.20;;;;;;;18.23;77.43;98991.27;225850;1272;138626;-74
2023/09/17 19:56:46;;;;;;;10.70;9.60;;;;;;;18.17;77.60;98986.91;225767;1276;138566;-74
2023/09/17 20:01:48;;;;;;;10.90;9.50;;;;;;;18.11;77.71;98988.19;225864;1279;22540;-74
2023/09/17 20:06:50;;;;;;;11.50;10.20;;;;;;;18.06;77.99;98988.71;225860;1272;138684;-74
2023/09/17 20:11:58;;;;;;;10.70;9.60;;;;;;;17.99;78.09;98987.37;225648;1272;138803;-73
2023/09/17 20:17:00;;;;;;;11.60;10.10;;;;;;;17.92;78.19;98989.19;225603;1279;138572;-74
2023/09/17 20:22:03;;;;;;;11.90;10.20;;;;;;;17.86;78.46;98984.37;225592;1272;138523;-73
2023/09/17 20:27:05;;;;;;;11.10;10.00;;;;;;;17.82;78.56;98980.48;226132;1276;139992;-74
2023/09/17 20:32:07;;;;;;;10.70;9.60;;;;;;;17.77;78.63;98983.75;226015;1276;22593;-74
2023/09/17 20:37:09;;;;;;;10.70;9.60;;;;;;;17.71;78.72;98981.11;225929;1265;138238;-74
2023/09/17 20:42:11;;;;;;;10.40;9.40;;;;;;;17.64;79.04;98975.34;225935;1279;138353;-74
2023/09/17 20:47:13;;;;;;;11.90;10.50;;;;;;;17.57;78.93;98979.89;225921;1272;138771;-74
2023/09/17 20:52:15;;;;;;;9.90;8.90;;;;;;;17.50;79.11;98973.55;225937;1275;138605;-74
2023/09/17 20:57:18;;;;;;;11.40;9.00;;;;;;;17.43;79.28;98968.19;225965;1280;138667;-74
2023/09/17 21:02:21;;;;;;;10.30;9.00;;;;;;;17.36;79.38;98972.80;226092;1279;22546;-74
2023/09/17 21:07:24;;;;;;;10.20;9.20;;;;;;;17.30;79.62;98969.03;225967;1276;138118;-74
2023/09/17 21:12:32;;;;;;;11.00;9.70;;;;;;;17.25;79.67;98967.55;225981;1280;138920;-73
2023/09/17 21:17:35;;;;;;;10.80;9.40;;;;;;;17.20;79.98;98967.78;225872;1278;139054;-74
2023/09/17 21:22:40;;;;;;;10.40;9.30;;;;;;;17.16;80.10;98966.25;225905;1276;138521;-74
2023/09/17 21:27:43;;;;;;;10.60;9.40;;;;;;;17.11;80.14;98962.95;225942;1279;138443;-75
2023/09/17 21:32:50;;;;;;;11.50;8.90;;;;;;;17.06;80.51;98958.58;225960;1279;138470;-74
2023/09/17 21:37:52;;;;;;;13.30;9.90;;;;;;;16.99;80.57;98955.58;226065;1278;22561;-74
2023/09/17 21:42:54;;;;;;;11.50;10.40;;;;;;;16.92;80.63;98948.98;225799;1272;138031;-74
2023/09/17 21:47:56;;;;;;;11.20;9.80;;;;;;;16.85;80.97;98949.64;225787;1275;138782;-74
2023/09/17 21:52:58;;;;;;;11.40;10.20;;;;;;;16.79;81.31;98950.46;226026;1277;138406;-74
2023/09/17 21:58:00;;;;;;;11.20;10.00;;;;;;;16.73;81.38;98944.05;225956;1280;138983;-74
2023/09/17 22:03:03;;;;;;;10.60;9.40;;;;;;;16.67;81.35;98937.20;226014;1280;138733;-74
2023/09/17 22:08:05;;;;;;;11.90;10.30;;;;;;;16.61;81.63;98941.50;226148;1275;22556;-74
2023/09/17 22:13:07;;;;;;;14.30;10.60;;;;;;;16.54;81.74;98934.75;225854;1275;138383;-74
2023/09/17 22:18:10;;;;;;;11.20;9.80;;;;;;;16.49;81.97;98931.84;225802;1275;138828;-75
2023/09/17 22:23:12;;;;;;;10.30;9.30;;;;;;;16.45;82.20;98937.40;225971;1272;138914;-75
2023/09/17 22:28:15;;;;;;;11.40;10.30;;;;;;;16.39;82.20;98933.55;225935;1276;138564;-75
2023/09/17 22:33:17;;;;;;;10.30;9.30;;;;;;;16.35;82.43;98929.09;225889;1276;139607;-75
2023/09/17 22:38:20;;;;;;;10.80;9.80;;;;;;;16.31;82.58;98927.05;225976;1278;22959;-75
2023/09/17 22:43:22;;;;;;;10.50;9.50;;;;;;;16.27;82.59;98931.15;225809;1280;138280;-73
2023/09/17 22:48:25;;;;;;;10.80;9.80;;;;;;;16.23;82.71;98929.00;225983;1275;138332;-74
2023/09/17 22:53:27;;;;;;;10.80;9.40;;;;;;;16.20;82.92;98926.45;225805;1276;138522;-74
2023/09/17 22:58:29;;;;;;;11.30;10.20;;;;;;;16.16;82.92;98920.23;225905;1276;138662;-74
2023/09/17 23:03:31;;;;;;;10.30;9.30;;;;;;;16.12;83.12;98917.36;225929;1278;138651;-73
2023/09/17 23:08:32;;;;;;;12.00;10.20;;;;;;;16.07;83.07;98918.86;226043;1277;22527;-73