Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:12:15;;;;;;;3.17;1.10;;;;;;;20.77;44.06;101729.66;5077802;28;20028;-61
2021/11/07 00:14:41;;;;;;;2.17;1.10;;;;;;;20.77;44.03;101727.00;5077918;28;20517;-61
2021/11/07 00:17:06;;;;;;;2.83;1.10;;;;;;;20.74;43.95;101723.75;5077097;28;20107;-61
2021/11/07 00:19:39;;;;;;;2.63;1.08;;;;;;;20.72;44.09;101725.69;5075490;28;20032;-62
2021/11/07 00:25:05;;;;;;;2.97;1.13;;;;;;;20.66;44.07;101713.75;5064378;28;20117;-62
2021/11/07 00:27:36;;;;;;;1.88;0.90;;;;;;;20.65;44.05;101715.56;5075038;28;20028;-62
2021/11/07 00:37:47;;;;;;;2.75;1.00;;;;;;;20.60;44.13;101730.97;5063497;28;20036;-62
2021/11/07 00:40:24;;;;;;;2.72;1.23;;;;;;;20.57;44.00;101720.59;5074490;28;20032;-63
2021/11/07 00:45:59;;;;;;;3.08;1.10;;;;;;;20.55;44.02;101717.22;5057619;28;20549;-62
2021/11/07 00:48:27;;;;;;;1.88;1.00;;;;;;;20.53;44.19;101724.44;5074495;28;20052;-62
2021/11/07 00:51:19;;;;;;;2.58;1.13;;;;;;;20.52;44.20;101728.06;5073861;28;20040;-62
2021/11/07 00:54:01;;;;;;;2.05;1.00;;;;;;;20.51;44.22;101720.25;5074076;28;20040;-62
2021/11/07 01:01:26;;;;;;;2.15;1.00;;;;;;;20.43;44.30;101721.66;5074089;28;20024;-62
2021/11/07 01:03:51;;;;;;;2.28;1.00;;;;;;;20.44;44.01;101715.41;5074151;28;20047;-61
2021/11/07 01:06:17;;;;;;;2.70;1.10;;;;;;;20.43;44.10;101711.06;5072606;28;20056;-61
2021/11/07 01:08:42;;;;;;;2.10;1.00;;;;;;;20.40;44.11;101711.31;5074062;28;20467;-61
2021/11/07 01:11:08;;;;;;;2.67;1.00;;;;;;;20.40;44.17;101699.88;5073811;28;20041;-62
2021/11/07 01:13:34;;;;;;;1.95;0.80;;;;;;;20.39;44.11;101703.50;5073263;28;20024;-62
2021/11/07 01:16:00;;;;;;;2.72;1.00;;;;;;;20.39;44.25;101703.50;5073617;28;20476;-62
2021/11/07 01:18:25;;;;;;;1.85;0.80;;;;;;;20.38;44.12;101720.34;5073901;28;20081;-62
2021/11/07 01:20:54;;;;;;;2.20;0.85;;;;;;;20.35;43.96;101713.47;5073180;28;20490;-63
2021/11/07 01:23:40;;;;;;;2.50;1.08;;;;;;;20.35;44.33;101704.72;5073440;28;20378;-62
2021/11/07 01:26:32;;;;;;;1.77;0.90;;;;;;;20.31;44.12;101682.91;5073014;28;20040;-63
2021/11/07 01:29:02;;;;;;;2.72;0.90;;;;;;;20.30;44.21;101673.28;5073570;28;20430;-63
2021/11/07 01:31:28;;;;;;;2.28;0.90;;;;;;;20.29;44.57;101664.50;5073633;28;20380;-62
2021/11/07 01:33:56;;;;;;;1.92;1.00;;;;;;;20.28;44.40;101673.41;5072771;28;20499;-62
2021/11/07 01:36:31;;;;;;;3.00;1.00;;;;;;;20.27;44.22;101663.78;5073644;28;20078;-62
2021/11/07 01:41:34;;;;;;;2.28;1.02;;;;;;;20.26;44.39;101666.53;5072920;28;20472;-62
2021/11/07 01:43:59;;;;;;;2.60;1.10;;;;;;;20.24;44.26;101660.53;5073157;28;20159;-62
2021/11/07 01:46:29;;;;;;;2.83;1.15;;;;;;;20.23;44.33;101670.25;5073366;28;20074;-62
2021/11/07 01:51:47;;;;;;;2.22;0.93;;;;;;;20.20;44.54;101653.78;5073734;28;20178;-62
2021/11/07 01:54:30;;;;;;;2.75;0.90;;;;;;;20.19;44.63;101663.53;5072270;28;20032;-62
2021/11/07 01:56:56;;;;;;;2.33;1.10;;;;;;;20.19;44.39;101657.41;5072888;28;20113;-63
2021/11/07 01:59:22;;;;;;;2.67;1.10;;;;;;;20.16;44.46;101649.69;5073241;28;20044;-63
2021/11/07 02:01:53;;;;;;;2.40;1.02;;;;;;;20.16;44.41;101652.34;5071774;28;20036;-62
2021/11/07 02:04:18;;;;;;;3.00;1.00;;;;;;;20.14;44.48;101638.38;5072670;28;20380;-62
2021/11/07 02:06:44;;;;;;;3.10;1.10;;;;;;;20.13;44.64;101619.00;5073069;28;20037;-62
2021/11/07 02:09:09;;;;;;;2.25;0.90;;;;;;;20.10;44.70;101625.38;5071626;28;20040;-61
2021/11/07 02:11:34;;;;;;;2.08;1.10;;;;;;;20.10;44.70;101625.38;5072650;28;20025;-61
2021/11/07 02:14:00;;;;;;;2.28;1.10;;;;;;;20.09;44.68;101621.06;5072533;28;20028;-62
2021/11/07 02:16:25;;;;;;;2.47;1.20;;;;;;;20.09;44.45;101612.25;5072149;28;20028;-62
2021/11/07 02:18:51;;;;;;;2.10;1.00;;;;;;;20.09;44.69;101623.72;5072785;28;20040;-62
2021/11/07 02:21:19;;;;;;;2.03;1.10;;;;;;;20.06;44.49;101602.78;5072169;28;20039;-61
2021/11/07 02:23:44;;;;;;;2.42;0.98;;;;;;;20.06;44.71;101594.84;5071743;28;20365;-61
2021/11/07 02:26:10;;;;;;;2.67;1.00;;;;;;;20.06;44.48;101591.31;5072062;28;20048;-62
2021/11/07 02:28:39;;;;;;;3.50;1.20;;;;;;;20.06;44.80;101596.63;5072430;28;20048;-61
2021/11/07 02:31:06;;;;;;;3.13;1.27;;;;;;;20.03;45.06;101591.59;5071666;28;20070;-61
2021/11/07 02:33:33;;;;;;;2.17;1.13;;;;;;;20.03;44.80;101597.72;5072543;28;20031;-61
2021/11/07 02:36:04;;;;;;;2.92;1.17;;;;;;;20.02;44.77;101577.50;5071463;28;20028;-61
2021/11/07 02:38:33;;;;;;;2.75;1.10;;;;;;;20.01;44.75;101589.06;5072205;28;20024;-61
2021/11/07 02:40:58;;;;;;;2.00;1.00;;;;;;;20.01;44.75;101570.53;5072058;28;20041;-61
2021/11/07 02:43:23;;;;;;;2.40;1.00;;;;;;;19.98;44.85;101546.09;5071152;28;20373;-61
2021/11/07 02:45:49;;;;;;;2.60;1.00;;;;;;;19.99;44.82;101550.44;5072306;28;20025;-62
2021/11/07 02:48:14;;;;;;;2.65;1.20;;;;;;;19.97;44.72;101555.03;5071940;28;20037;-62
2021/11/07 02:50:39;;;;;;;3.38;1.20;;;;;;;19.97;44.84;101560.31;5071565;28;20383;-62
2021/11/07 02:53:05;;;;;;;2.00;1.13;;;;;;;19.94;44.84;101551.63;5071642;28;20017;-62
2021/11/07 02:55:30;;;;;;;3.30;1.20;;;;;;;19.93;44.71;101542.03;5072037;28;20021;-62
2021/11/07 02:57:58;;;;;;;3.50;1.30;;;;;;;19.93;44.88;101557.03;5071317;28;20040;-62
2021/11/07 03:00:24;;;;;;;2.85;1.20;;;;;;;19.94;45.00;101564.03;5071922;28;20028;-62
2021/11/07 03:02:50;;;;;;;2.92;1.20;;;;;;;19.93;44.99;101573.78;5071853;28;20438;-61
2021/11/07 03:05:15;;;;;;;2.45;1.20;;;;;;;19.93;45.05;101565.84;5070659;28;20424;-61
2021/11/07 03:07:42;;;;;;;2.88;1.27;;;;;;;19.92;44.82;101543.00;5072026;28;20044;-61
2021/11/07 03:10:09;;;;;;;2.55;1.38;;;;;;;19.90;45.03;101547.56;5071693;28;20021;-61
2021/11/07 03:12:37;;;;;;;2.28;1.17;;;;;;;19.91;44.97;101540.47;5071009;28;20036;-62
2021/11/07 03:15:04;;;;;;;2.95;1.10;;;;;;;19.91;44.94;101543.09;5071216;28;20049;-62
2021/11/07 03:17:30;;;;;;;2.65;1.20;;;;;;;19.92;44.71;101523.63;5071641;28;20064;-62
2021/11/07 03:19:55;;;;;;;2.72;1.30;;;;;;;19.91;44.89;101521.94;5070785;28;20436;-62
2021/11/07 03:22:26;;;;;;;2.25;1.10;;;;;;;19.91;44.87;101533.34;5071224;28;20090;-62
2021/11/07 03:24:54;;;;;;;2.88;1.13;;;;;;;19.91;45.12;101533.34;5071819;28;20032;-63
2021/11/07 03:27:29;;;;;;;2.33;1.15;;;;;;;19.89;44.89;101530.00;5070615;28;20024;-62
2021/11/07 03:29:57;;;;;;;2.40;1.20;;;;;;;19.89;44.90;101534.47;5071673;28;20056;-62
2021/11/07 03:32:28;;;;;;;2.38;1.10;;;;;;;19.86;45.05;101527.59;5070767;28;20120;-62
2021/11/07 03:34:57;;;;;;;2.70;1.30;;;;;;;19.87;45.06;101536.38;5071346;28;20051;-62
2021/11/07 03:37:26;;;;;;;2.70;1.40;;;;;;;19.87;44.93;101529.28;5071619;28;20040;-62
2021/11/07 03:39:55;;;;;;;3.03;1.27;;;;;;;19.86;45.08;101529.41;5070401;28;20479;-61
2021/11/07 03:42:23;;;;;;;4.75;1.67;;;;;;;19.85;45.13;101523.28;5070988;28;20504;-62
2021/11/07 03:44:50;;;;;;;3.08;1.30;;;;;;;19.84;44.97;101521.59;5071048;28;20083;-62
2021/11/07 03:47:15;;;;;;;3.63;1.30;;;;;;;19.84;45.05;101513.66;5069867;28;20778;-62
2021/11/07 03:49:41;;;;;;;3.15;1.70;;;;;;;19.84;45.20;101510.19;5071485;28;20039;-62
2021/11/07 03:52:08;;;;;;;3.60;1.30;;;;;;;19.85;45.18;101504.78;5071126;28;20040;-62
2021/11/07 03:54:33;;;;;;;2.67;1.35;;;;;;;19.84;45.04;101504.88;5071654;28;20017;-62
2021/11/07 03:57:02;;;;;;;3.53;1.27;;;;;;;19.84;45.25;101505.72;5074748;28;20055;-62
2021/11/07 03:59:28;;;;;;;2.75;1.20;;;;;;;19.83;44.99;101508.47;5075037;28;20032;-61
2021/11/07 04:01:53;;;;;;;3.33;1.58;;;;;;;19.82;45.06;101494.44;5074143;28;20035;-61
2021/11/07 04:04:19;;;;;;;2.83;1.20;;;;;;;19.82;45.27;101498.84;5074892;28;20392;-61
2021/11/07 04:06:45;;;;;;;3.28;1.48;;;;;;;19.83;45.20;101505.84;5075068;28;20032;-61
2021/11/07 04:09:11;;;;;;;3.63;1.50;;;;;;;19.81;45.06;101505.97;5073903;28;20086;-61
2021/11/07 04:11:40;;;;;;;3.33;1.40;;;;;;;19.80;45.08;101488.38;5074963;28;20533;-62
2021/11/07 04:14:08;;;;;;;3.60;1.45;;;;;;;19.78;45.31;101487.69;5074289;28;20106;-62
2021/11/07 04:16:34;;;;;;;3.65;1.40;;;;;;;19.80;45.43;101498.13;5073713;28;20476;-62
2021/11/07 04:19:00;;;;;;;3.75;1.50;;;;;;;19.80;45.08;101484.91;5073979;28;20464;-61
2021/11/07 04:21:25;;;;;;;2.78;1.50;;;;;;;19.79;44.95;101473.50;5074688;28;20040;-62
2021/11/07 04:23:51;;;;;;;2.70;1.30;;;;;;;19.79;45.18;101473.50;5073756;28;20410;-62
2021/11/07 04:26:16;;;;;;;2.97;1.52;;;;;;;19.78;45.54;101474.47;5074120;28;20037;-62
2021/11/07 04:28:43;;;;;;;3.25;1.30;;;;;;;19.79;45.17;101462.06;5073508;28;20024;-62
2021/11/07 04:31:08;;;;;;;4.50;1.42;;;;;;;19.78;45.35;101463.88;5073962;28;20032;-61
2021/11/07 04:33:36;;;;;;;3.17;1.58;;;;;;;19.78;45.33;101468.34;5074341;28;20383;-62
2021/11/07 04:36:03;;;;;;;4.22;1.58;;;;;;;19.77;45.49;101470.13;5073209;28;20032;-62
2021/11/07 04:38:28;;;;;;;3.47;1.42;;;;;;;19.77;45.36;101483.34;5074268;28;20037;-61
2021/11/07 04:40:55;;;;;;;4.00;1.80;;;;;;;19.78;45.51;101486.84;5074209;28;20027;-62
2021/11/07 04:43:26;;;;;;;2.75;1.33;;;;;;;19.77;45.45;101483.34;5072994;28;20036;-62
2021/11/07 04:45:52;;;;;;;3.50;1.77;;;;;;;19.78;45.23;101479.75;5074196;28;20024;-62
2021/11/07 04:48:18;;;;;;;4.05;1.70;;;;;;;19.78;45.41;101485.03;5073813;28;20033;-61
2021/11/07 04:50:47;;;;;;;2.97;1.40;;;;;;;19.77;45.54;101487.81;5073113;28;20039;-61
2021/11/07 04:53:15;;;;;;;3.33;1.60;;;;;;;19.77;45.23;101478.06;5073706;28;20037;-62
2021/11/07 04:55:42;;;;;;;3.88;1.30;;;;;;;19.77;45.17;101478.06;5073616;28;20558;-62
2021/11/07 04:58:14;;;;;;;3.80;1.40;;;;;;;19.75;45.44;101493.19;5072741;28;20045;-61
2021/11/07 05:00:41;;;;;;;3.05;1.45;;;;;;;19.74;45.50;101479.13;5074088;28;20060;-61
2021/11/07 05:03:08;;;;;;;3.28;1.63;;;;;;;19.75;45.57;101454.34;5073228;28;20551;-61
2021/11/07 05:05:37;;;;;;;3.70;1.60;;;;;;;19.74;45.48;101454.47;5072614;28;20107;-62
2021/11/07 05:08:03;;;;;;;3.42;1.63;;;;;;;19.74;45.60;101479.13;5073210;28;20028;-61
2021/11/07 05:10:28;;;;;;;3.42;1.50;;;;;;;19.74;45.45;101481.75;5073592;28;20051;-61
2021/11/07 05:12:54;;;;;;;3.30;1.65;;;;;;;19.74;45.43;101465.91;5072972;28;20470;-62
2021/11/07 05:15:19;;;;;;;2.78;1.50;;;;;;;19.75;45.50;101458.78;5073322;28;20020;-62
2021/11/07 05:17:45;;;;;;;3.60;1.80;;;;;;;19.72;45.69;101454.56;5072786;28;20024;-62
2021/11/07 05:20:12;;;;;;;4.15;1.70;;;;;;;19.73;45.46;101471.31;5072983;28;20057;-62
2021/11/07 05:22:38;;;;;;;3.78;1.60;;;;;;;19.72;45.49;101475.72;5073154;28;20033;-62
2021/11/07 05:25:09;;;;;;;3.85;1.50;;;;;;;19.71;45.72;101474.06;5071962;28;20040;-62
2021/11/07 05:27:35;;;;;;;5.07;1.75;;;;;;;19.71;45.72;101465.28;5073210;28;20032;-62
2021/11/07 05:30:03;;;;;;;3.85;1.80;;;;;;;19.69;45.55;101480.44;5072761;28;20085;-62
2021/11/07 05:32:29;;;;;;;4.65;1.60;;;;;;;19.69;45.35;101473.34;5072256;28;20044;-62
2021/11/07 05:34:55;;;;;;;4.03;1.90;;;;;;;19.69;45.61;101465.44;5073021;28;20040;-62
2021/11/07 05:37:20;;;;;;;6.72;1.73;;;;;;;19.69;45.55;101475.13;5072803;28;20400;-62
2021/11/07 05:39:46;;;;;;;3.17;1.65;;;;;;;19.71;45.82;101483.78;5072124;28;20043;-62
2021/11/07 05:42:12;;;;;;;3.83;1.63;;;;;;;19.70;45.85;101476.84;5072498;28;20020;-62
2021/11/07 05:44:37;;;;;;;2.65;1.48;;;;;;;19.71;45.81;101479.34;5072992;28;20033;-63
2021/11/07 05:47:09;;;;;;;4.35;1.80;;;;;;;19.71;45.84;101489.06;5071712;28;20028;-62
2021/11/07 05:49:35;;;;;;;3.15;1.60;;;;;;;19.70;45.66;101475.03;5072805;28;20024;-62
2021/11/07 05:52:00;;;;;;;4.95;1.77;;;;;;;19.70;45.64;101480.31;5072469;28;20024;-62
2021/11/07 05:54:26;;;;;;;3.53;1.58;;;;;;;19.70;45.91;101482.13;5071878;28;20502;-61
2021/11/07 05:56:51;;;;;;;4.18;1.77;;;;;;;19.68;45.82;101481.41;5072716;28;20060;-62
2021/11/07 05:59:17;;;;;;;4.45;1.60;;;;;;;19.69;45.73;101480.44;5072486;28;20086;-62
2021/11/07 06:01:43;;;;;;;3.67;1.73;;;;;;;19.68;45.74;101490.16;5071970;28;20480;-61
2021/11/07 06:04:08;;;;;;;4.05;1.67;;;;;;;19.68;45.55;101492.81;5072231;28;20464;-61
2021/11/07 06:06:33;;;;;;;3.83;1.90;;;;;;;19.68;45.60;101479.59;5072481;28;20028;-62
2021/11/07 06:09:00;;;;;;;3.92;1.85;;;;;;;19.68;45.77;101487.53;5071340;28;20036;-61
2021/11/07 06:11:25;;;;;;;3.42;1.73;;;;;;;19.66;45.83;101481.53;5072364;28;20033;-61
2021/11/07 06:13:50;;;;;;;4.07;1.98;;;;;;;19.67;45.84;101485.84;5072567;28;20021;-61
2021/11/07 06:16:17;;;;;;;3.30;1.63;;;;;;;19.69;45.89;101483.06;5071423;28;20056;-63
2021/11/07 06:18:45;;;;;;;3.78;1.77;;;;;;;19.73;45.74;101493.28;5071601;28;20055;-61
2021/11/07 06:21:11;;;;;;;4.13;1.92;;;;;;;19.85;45.60;101496.84;5071157;28;20028;-62
2021/11/07 06:23:37;;;;;;;2.97;1.48;;;;;;;19.96;45.69;101505.72;5072265;28;20110;-61
2021/11/07 06:26:05;;;;;;;3.42;1.60;;;;;;;20.06;45.28;101501.38;5071664;28;20055;-62
2021/11/07 06:28:31;;;;;;;2.75;1.45;;;;;;;20.13;45.08;101505.22;5071267;28;20484;-61
2021/11/07 06:31:03;;;;;;;2.67;1.17;;;;;;;20.21;44.96;101513.38;5071757;28;20024;-62
2021/11/07 06:33:28;;;;;;;2.40;1.25;;;;;;;20.28;44.94;101517.25;5072154;28;20038;-62
2021/11/07 06:35:56;;;;;;;3.53;1.60;;;;;;;20.36;44.62;101514.00;5071228;28;20036;-62
2021/11/07 06:38:21;;;;;;;4.28;1.40;;;;;;;20.44;44.65;101518.63;5072272;28;20297;-62
2021/11/07 06:40:46;;;;;;;2.90;1.23;;;;;;;20.48;44.56;101514.78;5072178;28;20028;-63
2021/11/07 06:43:14;;;;;;;3.15;1.40;;;;;;;20.53;44.32;101515.25;5070910;28;20309;-63
2021/11/07 06:45:40;;;;;;;2.85;1.30;;;;;;;20.58;44.57;101522.81;5072360;28;20183;-63
2021/11/07 06:48:06;;;;;;;2.72;1.35;;;;;;;20.61;44.25;101514.63;5071937;28;20025;-63
2021/11/07 06:50:35;;;;;;;4.82;1.40;;;;;;;20.64;44.01;101519.72;5071661;28;20368;-62
2021/11/07 06:53:00;;;;;;;3.28;1.30;;;;;;;20.68;44.02;101530.88;5071879;28;20105;-62
2021/11/07 06:55:26;;;;;;;2.60;1.45;;;;;;;20.70;44.02;101534.28;5071971;28;20020;-63
2021/11/07 06:57:51;;;;;;;3.28;1.40;;;;;;;20.73;43.95;101529.56;5071566;28;20025;-61
2021/11/07 07:00:23;;;;;;;3.28;1.45;;;;;;;20.77;43.91;101527.50;5071830;28;20040;-62
2021/11/07 07:02:48;;;;;;;3.40;1.17;;;;;;;20.77;44.13;101524.84;5072381;28;20024;-62
2021/11/07 07:05:17;;;;;;;2.90;1.25;;;;;;;20.78;43.92;101524.72;5071090;28;20511;-61
2021/11/07 07:07:47;;;;;;;4.32;1.33;;;;;;;20.78;43.98;101526.53;5072634;28;20380;-62
2021/11/07 07:10:24;;;;;;;2.75;1.02;;;;;;;20.82;43.90;101530.59;5072013;28;20024;-61
2021/11/07 07:13:08;;;;;;;3.25;1.20;;;;;;;20.83;43.71;101542.91;5072358;28;20025;-62
2021/11/07 07:15:43;;;;;;;2.20;1.08;;;;;;;20.87;43.83;101549.63;5072133;28;20094;-62
2021/11/07 07:21:31;;;;;;;3.55;1.30;;;;;;;20.90;43.71;101557.31;5072314;28;20043;-62
2021/11/07 07:26:42;;;;;;;3.85;1.50;;;;;;;20.91;43.68;101559.00;5071219;28;20277;-61
2021/11/07 07:34:05;;;;;;;3.13;1.13;;;;;;;20.97;43.52;101558.50;5075388;28;20032;-61
2021/11/07 07:36:30;;;;;;;3.65;1.10;;;;;;;20.99;43.68;101558.38;5075633;28;20036;-61
2021/11/07 07:39:11;;;;;;;2.88;1.20;;;;;;;20.99;43.47;101558.38;5074741;28;20021;-62
2021/11/07 07:41:37;;;;;;;3.38;1.20;;;;;;;20.96;42.88;101562.09;5075451;28;20030;-62
2021/11/07 07:44:07;;;;;;;3.92;1.17;;;;;;;20.91;43.53;101571.41;5075179;28;20047;-62
2021/11/07 07:46:44;;;;;;;3.50;1.17;;;;;;;20.89;43.57;101574.19;5074767;28;20206;-64
2021/11/07 07:49:13;;;;;;;3.83;1.20;;;;;;;20.88;43.56;101572.50;5075264;28;20031;-67
2021/11/07 07:51:39;;;;;;;4.95;1.20;;;;;;;20.88;43.46;101567.19;5075350;28;20020;-66
2021/11/07 07:54:06;;;;;;;3.58;1.20;;;;;;;20.91;43.23;101566.13;5074174;28;20023;-64
2021/11/07 07:56:33;;;;;;;6.95;1.50;;;;;;;20.90;43.23;101565.25;5075127;28;20044;-63
2021/11/07 07:58:58;;;;;;;3.38;1.27;;;;;;;20.92;43.56;101559.81;5074743;28;20533;-68
2021/11/07 08:01:24;;;;;;;3.83;1.38;;;;;;;20.92;43.58;101563.34;5073183;28;20036;-70
2021/11/07 08:03:50;;;;;;;6.40;1.45;;;;;;;20.89;43.80;101562.75;5075273;28;20363;-68
2021/11/07 08:06:18;;;;;;;4.03;1.20;;;;;;;20.88;43.66;101548.66;5074909;28;20040;-65
2021/11/07 08:08:44;;;;;;;3.90;1.08;;;;;;;20.92;43.64;101563.34;5074321;28;20029;-65
2021/11/07 08:11:14;;;;;;;5.22;1.35;;;;;;;20.93;43.50;101561.53;5074782;28;20067;-62
2021/11/07 08:13:39;;;;;;;4.22;1.40;;;;;;;20.94;43.62;101565.88;5074327;28;20042;-64
2021/11/07 08:16:05;;;;;;;3.72;1.13;;;;;;;20.93;43.82;101567.66;5074440;28;20417;-62
2021/11/07 08:18:32;;;;;;;5.93;1.38;;;;;;;20.97;43.69;101569.09;5075032;28;20484;-62
2021/11/07 08:20:57;;;;;;;3.55;1.25;;;;;;;21.01;43.66;101573.19;5073721;28;20020;-63
2021/11/07 08:23:22;;;;;;;3.65;1.00;;;;;;;21.07;43.51;101581.59;5074611;28;20082;-63
2021/11/07 08:25:48;;;;;;;4.68;1.63;;;;;;;21.09;43.28;101585.78;5074712;28;20044;-66
2021/11/07 08:28:18;;;;;;;4.22;1.25;;;;;;;21.09;43.67;101587.59;5073697;28;20078;-64
2021/11/07 08:30:44;;;;;;;4.03;1.25;;;;;;;21.14;43.49;101590.72;5074598;28;20495;-64
2021/11/07 08:33:10;;;;;;;7.75;1.40;;;;;;;21.10;43.26;101592.78;5074565;28;20111;-61
2021/11/07 08:35:45;;;;;;;5.07;1.30;;;;;;;21.16;43.32;101599.41;5073949;28;20451;-61
2021/11/07 08:38:16;;;;;;;4.22;1.40;;;;;;;21.18;43.15;101587.69;5074292;28;20028;-62
2021/11/07 08:40:50;;;;;;;4.50;1.40;;;;;;;21.17;42.98;101580.72;5073633;28;20024;-63
2021/11/07 09:09:40;;;;;;;5.57;1.65;;;;;;;21.16;43.18;101573.72;5074278;28;20063;-63
2021/11/07 09:12:09;;;;;;;4.05;1.38;;;;;;;21.17;43.20;101578.06;5072769;28;20427;-65
2021/11/07 09:14:37;;;;;;;3.95;1.17;;;;;;;21.17;43.33;101578.06;5073719;28;20427;-65
2021/11/07 09:17:07;;;;;;;6.72;1.50;;;;;;;21.20;43.46;101591.06;5072952;28;20058;-64
2021/11/07 09:19:35;;;;;;;5.18;1.42;;;;;;;21.20;43.45;101585.75;5073759;28;20464;-62
2021/11/07 09:22:23;;;;;;;4.95;1.30;;;;;;;21.24;43.79;101583.69;5073470;28;20399;-63
2021/11/07 09:25:02;;;;;;;3.58;1.10;;;;;;;21.26;43.79;101600.31;5073031;28;20429;-61
2021/11/07 09:30:09;;;;;;;5.63;1.33;;;;;;;21.27;44.03;101578.13;5073640;28;20044;-64
2021/11/07 09:32:51;;;;;;;4.60;1.17;;;;;;;21.28;44.14;101571.84;5073092;28;20043;-62
2021/11/07 09:38:07;;;;;;;5.72;1.42;;;;;;;21.28;44.27;101587.75;5072971;28;20078;-61
2021/11/07 09:40:39;;;;;;;4.93;1.65;;;;;;;21.28;44.31;101579.81;5073440;28;20111;-64
2021/11/07 09:48:13;;;;;;;5.10;1.42;;;;;;;21.23;44.44;101592.59;5073195;28;20456;-70
2021/11/07 09:50:40;;;;;;;4.30;1.27;;;;;;;21.20;44.47;101591.06;5073406;28;20384;-64
2021/11/07 09:53:05;;;;;;;4.90;1.20;;;;;;;21.16;44.50;101588.78;5072060;28;20460;-62
2021/11/07 09:55:32;;;;;;;6.13;1.42;;;;;;;21.15;44.75;101577.34;5072997;28;20055;-65
2021/11/07 09:57:59;;;;;;;5.53;1.50;;;;;;;21.17;44.78;101583.38;5072782;28;20026;-65
2021/11/07 10:00:45;;;;;;;5.60;1.77;;;;;;;21.20;44.63;101588.41;5072562;28;20086;-64
2021/11/07 10:03:16;;;;;;;5.13;1.40;;;;;;;21.24;44.64;101586.34;5072945;28;20112;-63
2021/11/07 10:05:44;;;;;;;4.82;1.10;;;;;;;21.28;44.42;101597.53;5073080;28;20093;-63
2021/11/07 10:08:11;;;;;;;4.20;1.20;;;;;;;21.30;44.55;101587.63;5072151;28;20478;-63
2021/11/07 10:10:45;;;;;;;5.72;1.75;;;;;;;21.32;44.47;101583.06;5072922;28;20444;-62
2021/11/07 10:13:21;;;;;;;8.18;1.65;;;;;;;21.33;44.38;101585.59;5072031;28;20487;-63
2021/11/07 10:15:50;;;;;;;7.20;1.50;;;;;;;21.33;44.48;101585.59;5072954;28;20112;-66
2021/11/07 10:18:31;;;;;;;5.40;1.20;;;;;;;21.34;44.54;101578.47;5072396;28;20962;-64
2021/11/07 10:21:01;;;;;;;4.78;1.65;;;;;;;21.34;44.42;101587.25;5071694;28;20021;-68
2021/11/07 10:23:32;;;;;;;6.90;1.40;;;;;;;21.34;44.54;101586.41;5073127;28;20036;-66
2021/11/07 10:28:44;;;;;;;4.57;1.40;;;;;;;21.35;45.10;101585.47;5072072;28;20112;-65
2021/11/07 10:31:16;;;;;;;9.00;1.50;;;;;;;21.34;44.94;101583.75;5072384;28;20036;-62
2021/11/07 10:34:14;;;;;;;6.85;1.40;;;;;;;21.33;45.09;101579.41;5072628;28;20028;-64
2021/11/07 10:45:24;;;;;;;8.70;1.25;;;;;;;21.33;45.38;101577.63;5072246;28;20032;-67
2021/11/07 10:48:16;;;;;;;6.65;1.60;;;;;;;21.33;45.37;101587.38;5072338;28;20052;-65
2021/11/07 10:53:28;;;;;;;6.15;1.45;;;;;;;21.37;45.63;101599.41;5072400;28;20599;-64
2021/11/07 10:56:03;;;;;;;5.90;1.50;;;;;;;21.39;45.41;101594.81;5071393;28;20052;-65
2021/11/07 10:58:31;;;;;;;8.13;1.50;;;;;;;21.40;45.50;101599.16;5072412;28;20099;-68
2021/11/07 11:01:02;;;;;;;7.25;1.30;;;;;;;21.40;45.62;101603.63;5072243;28;20036;-67
2021/11/07 11:03:28;;;;;;;6.82;1.38;;;;;;;21.41;45.94;101598.16;5070951;28;20029;-61
2021/11/07 11:06:12;;;;;;;4.65;1.20;;;;;;;21.39;46.03;101592.16;5072304;28;20021;-62
2021/11/07 11:08:52;;;;;;;6.55;1.75;;;;;;;21.32;46.19;101598.97;5072016;28;20020;-64
2021/11/07 11:14:26;;;;;;;5.47;1.55;;;;;;;21.11;46.75;101583.00;5064670;28;20041;-67
2021/11/07 11:17:26;;;;;;;7.03;1.63;;;;;;;21.09;47.10;101579.66;5071604;28;20032;-65
2021/11/07 11:20:26;;;;;;;4.32;1.30;;;;;;;21.05;47.83;101579.06;5072229;28;20036;-66
2021/11/07 11:23:09;;;;;;;5.15;1.30;;;;;;;21.00;48.32;101578.63;5072091;28;20048;-64
2021/11/07 11:25:44;;;;;;;6.22;1.92;;;;;;;21.01;48.68;101583.78;5071157;28;20033;-66
2021/11/07 11:28:32;;;;;;;6.53;1.63;;;;;;;21.01;48.92;101583.78;5071804;28;20029;-62
2021/11/07 11:31:16;;;;;;;4.38;1.30;;;;;;;21.01;49.28;101586.44;5070992;28;20031;-67
2021/11/07 11:33:47;;;;;;;5.97;1.48;;;;;;;21.00;49.35;101579.44;5071907;28;20055;-65
2021/11/07 11:36:25;;;;;;;6.03;1.33;;;;;;;21.00;49.63;101581.25;5071891;28;20115;-65
2021/11/07 11:38:59;;;;;;;6.55;1.73;;;;;;;21.00;50.06;101573.31;5071385;28;20032;-63
2021/11/07 11:41:39;;;;;;;8.23;1.40;;;;;;;21.00;50.45;101579.44;5071926;28;20606;-64
2021/11/07 11:44:05;;;;;;;5.93;1.27;;;;;;;21.04;50.38;101579.19;5071625;28;20041;-62
2021/11/07 11:47:38;;;;;;;7.90;1.40;;;;;;;21.08;50.24;101572.66;5071150;28;20472;-62
2021/11/07 11:49:57;;;;;;;6.90;1.88;;;;;;;21.17;50.13;101578.06;5067105;28;20052;-61
2021/11/07 11:52:37;;;;;;;6.25;1.50;;;;;;;21.26;49.91;101580.91;5071224;28;20048;-62
2021/11/07 11:55:18;;;;;;;4.30;1.15;;;;;;;21.31;49.58;101568.94;5071717;28;20029;-62
2021/11/07 12:01:05;;;;;;;5.65;1.67;;;;;;;21.47;49.19;101584.41;5070962;28;20029;-62
2021/11/07 12:12:25;;;;;;;7.05;1.40;;;;;;;21.61;47.78;101577.97;5071586;28;20475;-64
2021/11/07 12:15:25;;;;;;;4.95;1.27;;;;;;;21.59;47.77;101579.06;5070883;28;20032;-61
2021/11/07 12:18:06;;;;;;;4.57;1.52;;;;;;;21.54;43.94;101588.28;5075390;28;20051;-63
2021/11/07 12:20:37;;;;;;;6.90;1.50;;;;;;;21.50;46.31;101583.34;5074573;28;20490;-60
2021/11/07 12:23:31;;;;;;;10.75;1.92;;;;;;;21.46;47.14;101574.78;5074813;28;20119;-60
2021/11/07 12:25:59;;;;;;;7.32;1.95;;;;;;;21.43;47.55;101566.22;5074754;28;20048;-64
2021/11/07 12:28:45;;;;;;;7.28;1.42;;;;;;;21.42;46.62;101572.53;5074376;28;20028;-62
2021/11/07 12:31:11;;;;;;;7.25;1.98;;;;;;;21.44;46.50;101573.22;5074774;28;20025;-60
2021/11/07 12:34:05;;;;;;;7.20;2.08;;;;;;;21.40;45.00;101569.16;5074852;28;20124;-60
2021/11/07 12:40:32;;;;;;;7.00;1.70;;;;;;;21.35;45.96;101559.78;5074846;28;20047;-61
2021/11/07 12:42:20;;;;;;;4.93;1.50;;;;;;;21.33;46.01;101563.50;5073931;28;20119;-59
2021/11/07 12:44:51;;;;;;;6.10;1.40;;;;;;;21.34;46.08;101559.91;5074547;28;20515;-60
2021/11/07 12:47:23;;;;;;;4.97;1.67;;;;;;;21.33;46.14;101551.13;5074589;28;20101;-61
2021/11/07 12:50:11;;;;;;;5.60;1.58;;;;;;;21.37;46.36;101565.78;5074089;28;20032;-62
2021/11/07 12:52:50;;;;;;;5.05;1.35;;;;;;;21.41;46.17;101576.97;5074340;28;20028;-63
2021/11/07 12:55:27;;;;;;;7.40;1.70;;;;;;;21.46;46.24;101573.94;5073093;28;20488;-62
2021/11/07 12:57:55;;;;;;;4.90;1.30;;;;;;;21.46;46.04;101577.44;5074634;28;20029;-63
2021/11/07 13:00:23;;;;;;;6.75;1.92;;;;;;;21.49;46.24;101574.56;5073916;28;20025;-62
2021/11/07 13:02:49;;;;;;;6.50;1.58;;;;;;;21.51;46.21;101583.22;5073871;28;20024;-63
2021/11/07 13:05:22;;;;;;;8.52;1.65;;;;;;;21.42;46.53;101575.19;5074590;28;20040;-76
2021/11/07 13:07:55;;;;;;;7.18;1.40;;;;;;;21.10;47.19;101576.88;5075484;28;20024;-75
2021/11/07 13:10:27;;;;;;;8.98;1.83;;;;;;;20.79;48.06;101573.25;5075283;28;20094;-72
2021/11/07 13:13:00;;;;;;;7.70;1.50;;;;;;;20.57;48.88;101574.09;5082493;28;20072;-77
2021/11/07 13:15:47;;;;;;;7.93;2.33;;;;;;;20.39;49.23;101577.25;5077008;28;20048;-73
2021/11/07 13:18:32;;;;;;;9.60;1.90;;;;;;;20.22;49.64;101577.75;5074155;28;20082;-72
2021/11/07 13:21:39;;;;;;;9.05;1.50;;;;;;;20.08;50.07;101584.97;5075704;28;20040;-73
2021/11/07 13:29:36;;;;;;;5.68;1.73;;;;;;;20.05;50.18;101582.56;5074130;28;20028;-69
2021/11/07 13:35:11;;;;;;;7.50;1.63;;;;;;;20.03;50.14;101575.72;5074000;28;20108;-73
2021/11/07 13:37:45;;;;;;;6.15;1.58;;;;;;;20.01;50.26;101578.47;5073024;28;20037;-67
2021/11/07 13:40:21;;;;;;;9.55;2.30;;;;;;;19.94;49.93;101571.97;5073343;28;20396;-70
2021/11/07 13:42:47;;;;;;;6.90;1.92;;;;;;;19.89;49.16;101568.84;5073471;28;20031;-69