Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:43;;;;;;;24.77;14.40;;;;;;;-0.94;85.77;95731.73;1787273;80;20981;-65
2022/01/11 00:03:18;;;;;;;35.70;19.13;;;;;;;-0.96;85.41;95728.64;1787172;80;21042;-65
2022/01/11 00:06:02;;;;;;;37.43;20.77;;;;;;;-0.98;85.23;95734.23;1787194;80;21459;-65
2022/01/11 00:08:31;;;;;;;41.23;21.90;;;;;;;-1.08;85.98;95734.38;1784303;80;21069;-65
2022/01/11 00:11:05;;;;;;;42.93;22.27;;;;;;;-1.05;86.19;95733.59;1787229;80;21017;-65
2022/01/11 00:13:39;;;;;;;39.27;21.87;;;;;;;-0.98;86.44;95740.70;1787269;80;21445;-65
2022/01/11 00:16:10;;;;;;;;;;;;;;;-0.93;86.05;95736.52;1789082;80;21595;-65
2022/01/11 00:18:39;;;;;;;44.67;22.67;;;;;;;-0.90;85.88;95744.38;1787312;80;20394;-65
2022/01/11 00:21:06;;;;;;;43.10;22.00;;;;;;;-0.94;85.63;95746.41;1786992;80;21009;-65
2022/01/11 00:26:01;;;;;;;39.13;22.97;;;;;;;-0.94;85.95;95748.99;1787499;80;21459;-65
2022/01/11 00:28:30;;;;;;;49.33;25.30;;;;;;;-0.93;86.18;95747.75;1796081;80;21048;-65
2022/01/11 00:31:07;;;;;;;45.90;25.90;;;;;;;-0.93;86.12;95749.05;1800106;80;21025;-65
2022/01/11 00:33:38;;;;;;;46.13;24.80;;;;;;;-0.95;85.97;95740.36;1772175;80;21032;-65
2022/01/11 00:36:03;;;;;;;45.07;24.30;;;;;;;-0.95;85.86;95748.55;1800001;80;21511;-65
2022/01/11 00:38:35;;;;;;;45.53;24.27;;;;;;;-0.97;85.94;95757.98;1801055;80;20993;-65
2022/01/11 00:41:09;;;;;;;50.03;25.90;;;;;;;-0.97;86.01;95761.44;1801050;80;21077;-65
2022/01/11 00:43:37;;;;;;;48.70;25.37;;;;;;;-0.99;85.61;95763.11;1801115;80;21035;-65
2022/01/11 00:46:06;;;;;;;47.93;26.57;;;;;;;-1.08;85.42;95774.52;1801063;80;21036;-65
2022/01/11 00:48:39;;;;;;;44.47;26.33;;;;;;;-1.10;85.69;95771.00;1801111;80;21033;-65
2022/01/11 00:51:06;;;;;;;42.20;21.87;;;;;;;-1.12;85.69;95766.19;1800568;80;21017;-65
2022/01/11 00:53:32;;;;;;;42.53;22.80;;;;;;;-1.16;85.59;95768.21;1801208;80;21035;-65
2022/01/11 00:55:59;;;;;;;38.50;20.67;;;;;;;-1.18;86.04;95773.79;1801172;80;21069;-65
2022/01/11 00:58:25;;;;;;;53.10;27.10;;;;;;;-1.13;86.33;95773.08;1801134;80;20985;-65
2022/01/11 01:00:52;;;;;;;45.53;25.13;;;;;;;-1.24;85.78;95777.47;1800805;80;21017;-65
2022/01/11 01:03:20;;;;;;;42.73;23.53;;;;;;;-1.29;85.79;95772.58;1800733;80;21005;-65
2022/01/11 01:05:49;;;;;;;43.63;23.10;;;;;;;-1.25;86.20;95772.72;1800939;80;20988;-65
2022/01/11 01:08:16;;;;;;;42.17;21.23;;;;;;;-1.21;86.21;95774.58;1801154;80;21112;-65
2022/01/11 01:10:47;;;;;;;45.73;23.47;;;;;;;-1.34;85.72;95773.73;1800995;80;21021;-65
2022/01/11 01:13:25;;;;;;;42.73;22.83;;;;;;;-1.42;85.72;95777.81;1800963;80;21076;-65
2022/01/11 01:15:56;;;;;;;43.53;20.73;;;;;;;-1.46;85.93;95783.71;1800438;80;21471;-65
2022/01/11 01:18:29;;;;;;;47.67;23.57;;;;;;;-1.51;85.80;95790.06;1797429;80;21482;-65
2022/01/11 01:20:56;;;;;;;48.23;23.27;;;;;;;-1.54;85.64;95793.44;1800963;80;21044;-65
2022/01/11 01:23:24;;;;;;;52.03;23.23;;;;;;;-1.60;85.51;95799.70;1800779;80;20981;-65
2022/01/11 01:25:52;;;;;;;52.43;25.97;;;;;;;-1.65;85.54;95799.97;1801144;80;21096;-65
2022/01/11 01:28:19;;;;;;;47.43;24.57;;;;;;;-1.64;85.54;95796.58;1794713;80;21061;-65
2022/01/11 01:30:47;;;;;;;50.07;23.97;;;;;;;-1.73;85.56;95805.33;1787064;80;21001;-65
2022/01/11 01:33:15;;;;;;;52.53;26.37;;;;;;;-1.75;85.58;95810.86;1787075;80;21006;-65
2022/01/11 01:35:47;;;;;;;55.73;28.43;;;;;;;-1.79;85.60;95809.89;1787047;80;20990;-65
2022/01/11 01:38:12;;;;;;;50.23;25.10;;;;;;;-1.81;85.62;95815.43;1786496;80;21510;-65
2022/01/11 01:40:44;;;;;;;52.33;25.43;;;;;;;-1.87;85.56;95815.63;1786645;80;21163;-65
2022/01/11 01:43:12;;;;;;;48.67;24.17;;;;;;;-1.98;85.62;95818.75;1786574;80;21081;-65
2022/01/11 01:45:43;;;;;;;54.47;25.87;;;;;;;-1.97;85.65;95821.82;1787056;80;21108;-65
2022/01/11 01:48:13;;;;;;;52.10;27.53;;;;;;;-1.99;85.79;95814.81;1787107;80;21044;-65
2022/01/11 01:50:40;;;;;;;56.47;27.83;;;;;;;-1.98;85.77;95820.47;1786947;80;21472;-65
2022/01/11 01:53:14;;;;;;;57.87;25.90;;;;;;;-2.03;85.88;95818.14;1787037;80;21459;-65
2022/01/11 01:55:43;;;;;;;48.10;25.20;;;;;;;-2.05;85.93;95817.20;1786994;80;21002;-65
2022/01/11 01:58:12;;;;;;;55.07;24.03;;;;;;;-2.08;85.87;95817.11;1787270;80;21017;-65
2022/01/11 02:00:45;;;;;;;55.23;25.70;;;;;;;-2.08;85.97;95815.40;1786388;80;21061;-65
2022/01/11 02:03:15;;;;;;;57.60;26.60;;;;;;;-2.07;86.01;95821.02;1787003;80;21056;-65
2022/01/11 02:05:43;;;;;;;54.47;26.20;;;;;;;-2.08;86.12;95819.70;1786941;80;21077;-65
2022/01/11 02:08:14;;;;;;;48.90;24.47;;;;;;;-2.03;86.29;95820.73;1786672;80;21017;-65
2022/01/11 02:10:41;;;;;;;50.47;25.43;;;;;;;-2.02;86.00;95821.17;1785942;80;21077;-65
2022/01/11 02:13:11;;;;;;;47.83;24.47;;;;;;;-1.98;85.88;95821.76;1786764;80;21049;-65
2022/01/11 02:15:38;;;;;;;48.83;23.97;;;;;;;-1.98;85.77;95826.51;1786968;80;21479;-65
2022/01/11 02:18:14;;;;;;;49.53;24.47;;;;;;;-1.98;85.72;95823.05;1787332;80;21041;-65
2022/01/11 02:20:44;;;;;;;46.83;22.83;;;;;;;-1.97;85.81;95820.53;1786797;80;21056;-65
2022/01/11 02:23:14;;;;;;;49.43;23.87;;;;;;;-1.91;85.94;95826.73;1786698;80;21505;-65
2022/01/11 02:25:42;;;;;;;47.53;23.77;;;;;;;-1.88;85.81;95822.94;1787010;80;21089;-65
2022/01/11 02:28:13;;;;;;;49.60;24.70;;;;;;;-1.88;85.65;95825.11;1749349;80;21005;-65
2022/01/11 02:30:41;;;;;;;44.60;21.83;;;;;;;-1.88;85.53;95822.94;1787031;80;21540;-65
2022/01/11 02:33:20;;;;;;;47.13;23.17;;;;;;;-1.89;85.46;95828.92;1787036;80;21016;-65
2022/01/11 02:35:37;;;;;;;47.57;23.53;;;;;;;-1.88;85.44;95827.69;1784315;80;21017;-65
2022/01/11 02:38:07;;;;;;;51.70;24.37;;;;;;;-1.92;85.31;95830.13;1787032;80;21037;-65
2022/01/11 02:40:34;;;;;;;49.07;25.77;;;;;;;-2.01;85.40;95826.83;1786802;80;21089;-65
2022/01/11 02:43:00;;;;;;;49.50;24.50;;;;;;;-2.03;85.45;95825.48;1787041;80;21508;-65
2022/01/11 02:45:32;;;;;;;49.77;24.13;;;;;;;-2.01;85.47;95828.12;1787017;80;21036;-65
2022/01/11 02:47:58;;;;;;;48.50;22.23;;;;;;;-2.06;85.38;95839.60;1787433;80;21036;-65
2022/01/11 02:50:29;;;;;;;49.43;24.40;;;;;;;-2.10;85.38;95838.15;1786966;80;21224;-65
2022/01/11 02:52:57;;;;;;;47.83;22.60;;;;;;;-2.10;85.33;95840.73;1787328;80;20970;-65
2022/01/11 02:55:24;;;;;;;50.57;22.77;;;;;;;-2.15;85.38;95848.33;1787391;80;20978;-65
2022/01/11 02:57:51;;;;;;;53.87;22.63;;;;;;;-2.20;85.32;95848.16;1787524;80;21006;-65
2022/01/11 03:00:23;;;;;;;49.67;24.40;;;;;;;-2.25;85.35;95845.84;1786890;80;21046;-65
2022/01/11 03:02:49;;;;;;;48.03;21.93;;;;;;;-2.27;85.30;95842.73;1787509;80;21013;-65
2022/01/11 03:05:18;;;;;;;43.77;21.57;;;;;;;-2.36;85.41;95844.61;1786236;80;21060;-64
2022/01/11 03:07:45;;;;;;;48.40;23.23;;;;;;;-2.42;85.27;95852.13;1787379;80;21002;-65
2022/01/11 03:12:52;;;;;;;49.53;22.67;;;;;;;-2.45;85.53;95859.77;1786943;80;21121;-65
2022/01/11 03:15:18;;;;;;;47.10;23.23;;;;;;;-2.50;85.58;95856.15;1787425;80;20985;-65
2022/01/11 03:17:49;;;;;;;49.77;23.17;;;;;;;-2.52;85.54;95861.67;1787330;80;21017;-65
2022/01/11 03:20:15;;;;;;;45.33;20.47;;;;;;;-2.54;85.59;95867.22;1786618;80;21010;-66
2022/01/11 03:22:44;;;;;;;42.73;19.67;;;;;;;-2.57;85.70;95868.38;1787060;80;21049;-65
2022/01/11 03:25:13;;;;;;;42.53;19.23;;;;;;;-2.59;85.90;95868.34;1787073;80;21002;-65
2022/01/11 03:27:41;;;;;;;44.90;20.83;;;;;;;-2.61;85.90;95865.69;1787302;80;21013;-64
2022/01/11 03:30:10;;;;;;;45.53;20.77;;;;;;;-2.61;85.98;95868.69;1787349;80;21033;-64
2022/01/11 03:32:40;;;;;;;38.17;18.73;;;;;;;-2.61;85.84;95869.56;1749349;80;20994;-65
2022/01/11 03:35:11;;;;;;;41.73;19.03;;;;;;;-2.61;85.73;95865.69;1786204;80;21440;-64
2022/01/11 03:37:40;;;;;;;42.53;18.87;;;;;;;-2.65;85.65;95873.27;1749472;80;21000;-64
2022/01/11 03:40:12;;;;;;;41.80;18.73;;;;;;;-2.66;85.56;95870.23;1787006;80;21513;-64
2022/01/11 03:42:39;;;;;;;34.90;19.10;;;;;;;-2.66;85.62;95874.98;1787316;80;20993;-64
2022/01/11 03:45:10;;;;;;;40.03;18.47;;;;;;;-2.69;85.81;95876.16;1787259;80;21021;-64
2022/01/11 03:47:38;;;;;;;39.37;18.33;;;;;;;-2.65;85.72;95873.27;1787154;80;21021;-64
2022/01/11 03:50:08;;;;;;;41.33;21.43;;;;;;;-2.68;85.68;95877.03;1787416;80;21025;-64
2022/01/11 03:52:37;;;;;;;45.67;22.53;;;;;;;-2.69;85.58;95881.75;1787319;80;21005;-64
2022/01/11 03:55:11;;;;;;;33.40;17.37;;;;;;;-2.70;85.46;95880.84;1787371;80;21034;-64
2022/01/11 03:57:39;;;;;;;41.23;19.50;;;;;;;-2.75;85.36;95883.67;1786632;80;20966;-64
2022/01/11 04:00:12;;;;;;;36.73;17.30;;;;;;;-2.75;85.28;95884.95;1787033;80;21058;-65
2022/01/11 04:02:44;;;;;;;31.83;16.77;;;;;;;-2.75;85.29;95886.25;1786773;80;21017;-64
2022/01/11 04:05:14;;;;;;;34.80;16.83;;;;;;;-2.72;85.28;95895.43;1787174;80;21530;-64
2022/01/11 04:07:41;;;;;;;36.47;18.93;;;;;;;-2.70;85.16;95894.17;1786059;80;21073;-64
2022/01/11 04:10:10;;;;;;;32.43;17.37;;;;;;;-2.70;85.11;95897.62;1787453;80;21041;-64
2022/01/11 04:12:38;;;;;;;32.20;16.40;;;;;;;-2.67;85.14;95902.94;1787183;80;21484;-64
2022/01/11 04:15:06;;;;;;;33.63;16.63;;;;;;;-2.64;85.10;95901.75;1787055;80;21065;-64
2022/01/11 04:17:33;;;;;;;33.83;16.67;;;;;;;-2.65;84.96;95906.84;1787243;80;21014;-64
2022/01/11 04:20:00;;;;;;;36.47;17.07;;;;;;;-2.66;85.08;95907.27;1787255;80;21025;-64
2022/01/11 04:22:27;;;;;;;33.53;16.73;;;;;;;-2.65;85.08;95909.42;1786514;80;21548;-64
2022/01/11 04:24:53;;;;;;;29.73;15.23;;;;;;;-2.66;85.13;95916.30;1787445;80;21009;-64
2022/01/11 04:27:22;;;;;;;30.53;15.57;;;;;;;-2.68;85.03;95917.95;1787189;80;21523;-64
2022/01/11 04:29:50;;;;;;;34.37;16.93;;;;;;;-2.68;85.07;95914.48;1759429;80;21078;-65
2022/01/11 04:32:17;;;;;;;46.63;22.80;;;;;;;-2.55;85.39;95926.15;1790773;80;21128;-64
2022/01/11 04:34:44;;;;;;;45.23;23.17;;;;;;;-2.49;85.08;95930.27;1790346;80;21013;-65
2022/01/11 04:37:11;;;;;;;46.77;23.10;;;;;;;-2.46;84.76;95929.95;1790322;80;21017;-64
2022/01/11 04:39:38;;;;;;;35.23;19.93;;;;;;;-2.39;84.72;95931.07;1790811;80;21519;-64
2022/01/11 04:42:07;;;;;;;39.90;19.60;;;;;;;-2.35;84.59;95929.05;1790719;80;21005;-64
2022/01/11 04:44:33;;;;;;;35.70;19.00;;;;;;;-2.30;84.11;95941.72;1790873;80;21012;-64
2022/01/11 04:47:04;;;;;;;31.60;15.63;;;;;;;-2.29;83.78;95943.50;1790771;80;20977;-64
2022/01/11 04:49:31;;;;;;;29.80;15.43;;;;;;;-2.36;83.23;95937.64;1790329;80;21068;-64
2022/01/11 04:51:58;;;;;;;34.57;14.57;;;;;;;-2.38;83.30;95940.98;1757215;80;21025;-64
2022/01/11 04:54:28;;;;;;;29.20;14.90;;;;;;;-2.37;83.34;95945.32;1790734;80;21005;-64
2022/01/11 04:56:55;;;;;;;31.80;15.27;;;;;;;-2.28;83.66;95949.13;1790848;80;20942;-64
2022/01/11 04:59:27;;;;;;;32.97;16.20;;;;;;;-2.25;83.47;95945.77;1790628;80;21128;-64
2022/01/11 05:01:54;;;;;;;32.17;17.17;;;;;;;-2.21;83.42;95950.23;1790736;80;21021;-64
2022/01/11 05:04:21;;;;;;;33.50;15.90;;;;;;;-2.21;83.59;95956.70;1790695;80;21533;-65
2022/01/11 05:06:49;;;;;;;34.50;16.63;;;;;;;-2.20;83.44;95957.15;1790546;80;20991;-65
2022/01/11 05:09:16;;;;;;;31.30;16.13;;;;;;;-2.13;83.27;95959.14;1790437;80;21020;-65
2022/01/11 05:11:43;;;;;;;37.87;18.07;;;;;;;-2.11;83.04;95969.55;1790696;80;20982;-65
2022/01/11 05:14:10;;;;;;;36.03;16.37;;;;;;;-2.22;82.90;95970.42;1790907;80;21109;-65
2022/01/11 05:16:46;;;;;;;32.63;16.70;;;;;;;-2.26;83.23;95969.45;1790235;80;21020;-65
2022/01/11 05:19:13;;;;;;;33.73;17.83;;;;;;;-2.27;83.06;95973.26;1790241;80;20958;-65
2022/01/11 05:21:42;;;;;;;37.03;18.73;;;;;;;-2.23;83.26;95966.97;1790510;80;20998;-65
2022/01/11 05:24:12;;;;;;;34.27;17.93;;;;;;;-2.27;82.83;95967.70;1790889;80;21037;-65
2022/01/11 05:26:39;;;;;;;33.93;17.10;;;;;;;-2.29;82.90;95973.64;1790771;80;21013;-64
2022/01/11 05:29:06;;;;;;;33.13;18.63;;;;;;;-2.37;83.13;95975.04;1791055;80;21009;-65
2022/01/11 05:31:34;;;;;;;40.37;20.47;;;;;;;-2.40;83.12;95981.84;1792687;80;21043;-65
2022/01/11 05:34:03;;;;;;;35.30;17.57;;;;;;;-2.37;83.54;95982.79;1792704;80;20977;-65
2022/01/11 05:36:32;;;;;;;35.07;17.43;;;;;;;-2.36;83.79;95988.03;1792537;80;21073;-65
2022/01/11 05:38:58;;;;;;;30.57;16.50;;;;;;;-2.25;84.11;95989.70;1792655;80;21000;-65
2022/01/11 05:41:27;;;;;;;42.83;22.20;;;;;;;-2.24;83.62;95988.91;1792705;80;21065;-65
2022/01/11 05:43:54;;;;;;;29.93;16.40;;;;;;;-2.21;83.79;95993.76;1792282;80;21526;-65
2022/01/11 05:46:20;;;;;;;35.87;17.07;;;;;;;-2.19;83.54;95993.83;1792193;80;21080;-65
2022/01/11 05:48:47;;;;;;;35.53;18.30;;;;;;;-2.24;83.51;96000.53;1757023;80;20985;-65
2022/01/11 05:51:16;;;;;;;34.93;19.03;;;;;;;-2.26;83.89;95997.88;1792584;80;21049;-66
2022/01/11 05:53:44;;;;;;;36.10;18.40;;;;;;;-2.27;84.02;96001.30;1791933;80;21065;-65
2022/01/11 05:56:14;;;;;;;34.57;18.93;;;;;;;-2.18;84.01;96006.79;1792695;80;21483;-65
2022/01/11 05:58:42;;;;;;;39.30;20.43;;;;;;;-2.22;83.80;96010.49;1792653;80;21021;-65
2022/01/11 06:01:11;;;;;;;46.00;22.37;;;;;;;-2.26;84.05;96014.68;1791806;80;21029;-65
2022/01/11 06:03:37;;;;;;;49.67;24.03;;;;;;;-2.25;83.80;96018.14;1792580;80;21001;-64
2022/01/11 06:06:05;;;;;;;49.00;24.90;;;;;;;-2.26;84.01;96021.14;1787630;80;21532;-65
2022/01/11 06:08:33;;;;;;;54.83;26.40;;;;;;;-2.28;84.40;96024.08;1792583;80;21029;-65
2022/01/11 06:11:00;;;;;;;67.53;31.70;;;;;;;-2.21;84.70;96026.07;1792586;80;20974;-64
2022/01/11 06:13:28;;;;;;;81.80;39.23;;;;;;;-2.21;84.44;96029.95;1792339;80;21064;-64
2022/01/11 06:15:55;;;;;;;97.17;41.57;;;;;;;-2.19;84.75;96037.77;1792626;80;21002;-64
2022/01/11 06:18:22;;;;;;;88.00;37.87;;;;;;;-2.07;84.70;96045.95;1792310;80;20982;-65
2022/01/11 06:20:53;;;;;;;64.40;31.07;;;;;;;-2.12;84.32;96050.50;1789383;80;21025;-65
2022/01/11 06:23:20;;;;;;;76.67;36.47;;;;;;;-2.08;84.26;96054.97;1792465;80;20978;-65
2022/01/11 06:25:48;;;;;;;70.17;32.80;;;;;;;-2.13;84.65;96052.63;1792855;80;20986;-65
2022/01/11 06:28:15;;;;;;;86.83;39.00;;;;;;;-2.11;84.56;96050.56;1792178;80;21583;-65
2022/01/11 06:30:42;;;;;;;67.83;33.53;;;;;;;-2.15;84.62;96052.97;1787920;80;21056;-65
2022/01/11 06:33:09;;;;;;;69.40;33.47;;;;;;;-2.18;85.15;96059.78;1786738;80;21114;-65
2022/01/11 06:35:36;;;;;;;67.80;32.73;;;;;;;-2.13;85.46;96062.97;1786845;80;21006;-65
2022/01/11 06:38:06;;;;;;;98.90;45.10;;;;;;;-2.11;85.28;96069.08;1786956;80;21058;-65
2022/01/11 06:40:36;;;;;;;67.17;31.87;;;;;;;-2.03;85.64;96072.41;1787074;80;21040;-65
2022/01/11 06:43:03;;;;;;;65.83;33.80;;;;;;;-1.96;85.56;96073.11;1786644;80;21539;-65
2022/01/11 06:45:31;;;;;;;69.77;34.67;;;;;;;-1.92;85.43;96078.39;1786967;80;21036;-64
2022/01/11 06:48:08;;;;;;;79.67;42.10;;;;;;;-1.89;85.23;96084.95;1787071;80;21085;-65
2022/01/11 06:50:35;;;;;;;85.77;40.00;;;;;;;-1.85;85.36;96085.13;1787356;80;21033;-64
2022/01/11 06:53:03;;;;;;;100.00;45.23;;;;;;;-1.76;85.58;96089.36;1749121;80;21443;-65
2022/01/11 06:55:31;;;;;;;144.07;57.40;;;;;;;-1.73;85.55;96095.06;1786841;80;21001;-64
2022/01/11 06:57:58;;;;;;;142.43;59.00;;;;;;;-1.66;85.57;96094.84;1786798;80;21013;-64
2022/01/11 07:00:27;;;;;;;139.07;57.43;;;;;;;-1.65;85.38;96091.45;1787157;80;21009;-65
2022/01/11 07:02:56;;;;;;;118.93;49.57;;;;;;;-1.61;85.58;96095.50;1786711;80;21010;-64
2022/01/11 07:05:30;;;;;;;104.97;46.03;;;;;;;-1.45;85.92;96097.34;1784443;80;21072;-65
2022/01/11 07:08:00;;;;;;;86.07;40.40;;;;;;;-1.36;85.67;96097.27;1786950;80;21009;-64
2022/01/11 07:10:28;;;;;;;77.73;36.13;;;;;;;-1.26;85.60;96104.03;1786666;80;21009;-64
2022/01/11 07:12:58;;;;;;;55.20;27.43;;;;;;;-1.20;85.28;96109.02;1786886;80;21571;-64
2022/01/11 07:15:26;;;;;;;51.43;26.40;;;;;;;-1.14;85.28;96109.64;1787049;80;20977;-64
2022/01/11 07:17:53;;;;;;;44.87;22.93;;;;;;;-1.11;84.94;96113.23;1787036;80;21006;-64
2022/01/11 07:20:22;;;;;;;34.63;18.40;;;;;;;-1.07;85.05;96116.80;1787123;80;21009;-65
2022/01/11 07:22:49;;;;;;;39.97;19.17;;;;;;;-1.04;84.79;96119.91;1749205;80;21479;-65
2022/01/11 07:25:16;;;;;;;34.47;17.83;;;;;;;-1.05;84.59;96128.09;1786614;80;21097;-65
2022/01/11 07:27:44;;;;;;;36.17;18.23;;;;;;;-1.01;84.70;96129.06;1786784;80;21069;-64
2022/01/11 07:30:13;;;;;;;40.40;19.17;;;;;;;-0.95;84.41;96134.05;1793405;80;21044;-65
2022/01/11 07:32:41;;;;;;;34.47;18.13;;;;;;;-0.88;84.34;96136.03;1801356;80;21009;-65
2022/01/11 07:35:09;;;;;;;35.70;19.33;;;;;;;-0.83;83.97;96139.17;1801303;80;21492;-65
2022/01/11 07:37:36;;;;;;;34.20;17.33;;;;;;;-0.88;83.81;96144.23;1801146;80;21530;-65
2022/01/11 07:40:06;;;;;;;31.23;16.93;;;;;;;-0.81;84.04;96146.59;1800839;80;21099;-64
2022/01/11 07:42:33;;;;;;;28.27;15.33;;;;;;;-0.76;83.86;96145.03;1801334;80;21044;-65
2022/01/11 07:45:08;;;;;;;33.17;16.47;;;;;;;-0.78;83.57;96155.37;1799078;80;21518;-65
2022/01/11 07:47:36;;;;;;;35.50;17.23;;;;;;;-0.74;83.56;96157.63;1801131;80;21063;-65
2022/01/11 07:50:06;;;;;;;34.53;16.23;;;;;;;-0.67;83.69;96154.00;1801103;80;20992;-65
2022/01/11 07:52:33;;;;;;;30.80;16.93;;;;;;;-0.55;83.70;96153.96;1766861;80;21538;-65
2022/01/11 07:55:02;;;;;;;28.90;16.30;;;;;;;-0.56;83.07;96147.87;1800796;80;21048;-65
2022/01/11 07:57:29;;;;;;;29.63;16.23;;;;;;;-0.54;82.97;96153.98;1801111;80;21498;-65
2022/01/11 07:59:58;;;;;;;34.87;18.07;;;;;;;-0.48;83.00;96149.41;1800763;80;21053;-64
2022/01/11 08:02:35;;;;;;;34.27;17.73;;;;;;;-0.34;83.17;96157.23;1789846;80;21025;-65
2022/01/11 08:05:06;;;;;;;31.97;16.73;;;;;;;-0.28;82.84;96159.14;1767091;80;21060;-65
2022/01/11 08:07:32;;;;;;;31.87;17.00;;;;;;;-0.16;82.61;96167.31;1800882;80;21008;-65
2022/01/11 08:10:01;;;;;;;33.70;17.83;;;;;;;-0.10;81.77;96166.62;1799487;80;21009;-65
2022/01/11 08:12:31;;;;;;;31.13;17.10;;;;;;;-0.09;81.74;96166.68;1801010;80;21505;-65
2022/01/11 08:15:00;;;;;;;30.27;16.37;;;;;;;-0.01;81.52;96163.02;1801395;80;21044;-65
2022/01/11 08:17:28;;;;;;;29.03;14.80;;;;;;;0.03;81.56;96170.51;1801127;80;21012;-65
2022/01/11 08:19:56;;;;;;;28.10;15.37;;;;;;;-0.07;80.67;96176.69;1800911;80;21044;-65
2022/01/11 08:22:23;;;;;;;23.30;13.50;;;;;;;-0.06;81.03;96176.27;1801069;80;20985;-65
2022/01/11 08:24:51;;;;;;;27.33;14.30;;;;;;;-0.14;80.53;96182.94;1800906;80;21104;-65
2022/01/11 08:27:19;;;;;;;28.93;14.60;;;;;;;-0.15;80.95;96182.45;1801003;80;20988;-65
2022/01/11 08:29:47;;;;;;;24.97;13.47;;;;;;;-0.10;81.29;96189.96;1765983;80;21024;-65
2022/01/11 08:32:13;;;;;;;25.17;13.27;;;;;;;-0.04;81.23;96183.69;1795665;80;21463;-65
2022/01/11 08:34:41;;;;;;;21.67;12.00;;;;;;;0.02;81.05;96188.18;1795055;80;21005;-65
2022/01/11 08:37:09;;;;;;;21.07;12.57;;;;;;;0.09;81.02;96180.64;1795512;80;20995;-65
2022/01/11 08:39:37;;;;;;;20.30;11.73;;;;;;;0.09;80.39;96183.23;1795561;80;21032;-65
2022/01/11 08:42:05;;;;;;;21.00;11.77;;;;;;;0.14;80.46;96184.25;1795309;80;21032;-65
2022/01/11 08:44:34;;;;;;;21.10;10.73;;;;;;;0.19;80.46;96188.30;1795455;80;21027;-65
2022/01/11 08:47:05;;;;;;;15.53;8.80;;;;;;;0.16;79.60;96186.91;1796112;80;21439;-65
2022/01/11 08:49:35;;;;;;;17.37;9.63;;;;;;;0.10;79.15;96189.30;1793909;80;21068;-65
2022/01/11 08:52:03;;;;;;;14.00;7.60;;;;;;;0.17;79.39;96188.23;1795610;80;20961;-65
2022/01/11 08:54:30;;;;;;;14.87;8.17;;;;;;;0.07;78.40;96198.29;1795094;80;21017;-65
2022/01/11 08:56:58;;;;;;;29.97;12.93;;;;;;;0.02;78.62;96197.27;1759512;80;20977;-65
2022/01/11 08:59:30;;;;;;;16.70;8.47;;;;;;;0.09;79.12;96189.72;1795452;80;21080;-65
2022/01/11 09:02:04;;;;;;;21.67;13.53;;;;;;;0.11;78.83;96192.38;1795423;80;21032;-65
2022/01/11 09:04:31;;;;;;;14.60;8.00;;;;;;;0.21;78.18;96188.80;1795450;80;21020;-65
2022/01/11 09:07:03;;;;;;;12.67;7.57;;;;;;;0.16;77.94;96189.08;1795087;80;20954;-65
2022/01/11 09:09:31;;;;;;;12.57;7.40;;;;;;;0.22;77.90;96192.27;1795235;80;21008;-65
2022/01/11 09:12:03;;;;;;;14.97;6.90;;;;;;;0.20;77.22;96182.25;1795518;80;20957;-65
2022/01/11 09:14:39;;;;;;;15.70;8.43;;;;;;;0.15;77.06;96184.73;1795189;80;21124;-65
2022/01/11 09:17:07;;;;;;;14.73;8.17;;;;;;;0.18;77.09;96190.44;1795486;80;20953;-65
2022/01/11 09:19:34;;;;;;;16.53;9.40;;;;;;;0.17;77.29;96194.72;1795538;80;21073;-65
2022/01/11 09:22:02;;;;;;;20.37;11.97;;;;;;;0.26;77.53;96199.33;1795662;80;20985;-65
2022/01/11 09:24:29;;;;;;;18.07;9.50;;;;;;;0.35;77.56;96190.54;1794920;80;21052;-65
2022/01/11 09:26:59;;;;;;;13.27;8.23;;;;;;;0.36;76.93;96192.71;1795474;80;21009;-65
2022/01/11 09:29:27;;;;;;;13.13;7.47;;;;;;;0.38;76.83;96182.84;1795327;80;21073;-67
2022/01/11 09:31:56;;;;;;;13.80;7.53;;;;;;;0.36;75.79;96188.81;1787087;80;21037;-65
2022/01/11 09:34:24;;;;;;;14.37;8.37;;;;;;;0.37;75.86;96187.55;1787118;80;21040;-65
2022/01/11 09:36:51;;;;;;;16.03;8.57;;;;;;;0.40;76.30;96186.75;1787136;80;21017;-66
2022/01/11 09:39:19;;;;;;;15.90;9.13;;;;;;;0.48;76.13;96179.20;1787191;80;21041;-66
2022/01/11 09:41:46;;;;;;;16.67;8.87;;;;;;;0.42;75.61;96185.97;1787125;80;20941;-65
2022/01/11 09:44:13;;;;;;;19.37;9.60;;;;;;;0.35;75.76;96176.66;1786731;80;21105;-66
2022/01/11 09:46:41;;;;;;;15.97;8.53;;;;;;;0.33;75.99;96184.41;1787000;80;21014;-66
2022/01/11 09:49:08;;;;;;;18.93;9.60;;;;;;;0.21;76.09;96180.14;1786781;80;21586;-65
2022/01/11 09:51:37;;;;;;;18.57;9.53;;;;;;;0.21;76.28;96182.73;1786950;80;21074;-65
2022/01/11 09:54:05;;;;;;;18.00;9.67;;;;;;;0.17;76.48;96183.05;1786707;80;21068;-65
2022/01/11 09:56:39;;;;;;;16.60;10.00;;;;;;;0.15;76.64;96179.55;1787104;80;21045;-65
2022/01/11 09:59:07;;;;;;;18.13;8.83;;;;;;;0.16;76.69;96182.59;1749188;80;21014;-65
2022/01/11 10:01:51;;;;;;;19.27;10.00;;;;;;;0.05;76.87;96190.87;1787186;80;21052;-66
2022/01/11 10:04:27;;;;;;;19.87;10.87;;;;;;;-0.04;77.58;96187.58;1782643;80;21014;-65
2022/01/11 10:07:07;;;;;;;17.57;9.47;;;;;;;-0.05;77.71;96185.41;1773604;80;21539;-65
2022/01/11 10:09:48;;;;;;;21.20;10.63;;;;;;;-0.07;77.75;96184.48;1787046;80;21077;-65
2022/01/11 10:12:18;;;;;;;17.57;9.70;;;;;;;-0.11;77.99;96181.73;1785712;80;21077;-66
2022/01/11 10:14:56;;;;;;;19.57;10.37;;;;;;;-0.18;78.41;96176.75;1787110;80;21013;-65
2022/01/11 10:17:28;;;;;;;20.77;11.53;;;;;;;-0.13;78.56;96174.31;1787097;80;21006;-65
2022/01/11 10:20:10;;;;;;;20.40;11.80;;;;;;;-0.06;78.74;96176.27;1784631;80;21041;-65
2022/01/11 10:23:01;;;;;;;19.20;10.73;;;;;;;0.02;78.85;96168.72;1784615;80;20986;-65
2022/01/11 10:25:47;;;;;;;19.77;10.23;;;;;;;0.07;78.55;96171.92;1787381;80;21024;-66
2022/01/11 10:28:15;;;;;;;20.93;11.33;;;;;;;0.06;78.52;96169.30;1749363;80;21037;-65
2022/01/11 10:30:47;;;;;;;19.90;11.00;;;;;;;0.06;78.63;96174.48;1786402;80;21009;-66
2022/01/11 10:33:15;;;;;;;19.87;11.57;;;;;;;0.06;78.74;96177.95;1783481;80;21120;-65
2022/01/11 10:35:46;;;;;;;21.13;12.00;;;;;;;0.20;79.07;96180.57;1787183;80;21009;-65
2022/01/11 10:38:30;;;;;;;21.10;10.27;;;;;;;0.27;78.46;96179.44;1785515;80;21017;-66
2022/01/11 10:41:02;;;;;;;20.93;10.90;;;;;;;0.19;78.14;96180.09;1787097;80;20982;-66
2022/01/11 10:43:30;;;;;;;20.00;12.03;;;;;;;0.15;78.42;96184.73;1786877;80;21026;-66
2022/01/11 10:46:01;;;;;;;21.73;11.30;;;;;;;0.20;78.79;96184.46;1786978;80;21076;-66
2022/01/11 10:48:34;;;;;;;19.93;10.80;;;;;;;0.19;78.67;96190.89;1787177;80;21045;-66
2022/01/11 10:51:02;;;;;;;24.93;12.20;;;;;;;0.25;78.73;96191.06;1786592;80;20974;-66
2022/01/11 10:53:40;;;;;;;25.53;12.67;;;;;;;0.25;78.73;96191.06;1786887;80;21538;-65
2022/01/11 10:56:10;;;;;;;20.73;11.57;;;;;;;0.27;79.03;96182.03;1787175;80;21499;-66
2022/01/11 10:58:39;;;;;;;23.63;12.93;;;;;;;0.42;78.92;96192.45;1786294;80;21096;-65
2022/01/11 11:01:11;;;;;;;21.63;12.77;;;;;;;0.58;78.66;96183.42;1787274;80;21017;-65
2022/01/11 11:03:39;;;;;;;20.60;11.67;;;;;;;0.75;78.34;96185.19;1787155;80;21539;-65
2022/01/11 11:06:11;;;;;;;23.47;12.67;;;;;;;0.82;77.75;96183.66;1787225;80;21010;-66
2022/01/11 11:08:47;;;;;;;22.70;12.63;;;;;;;0.89;77.54;96188.20;1787400;80;21044;-65
2022/01/11 11:11:22;;;;;;;127.20;54.77;;;;;;;1.03;77.22;96186.88;1786939;80;21040;-65
2022/01/11 11:14:00;;;;;;;115.50;52.47;;;;;;;1.18;76.63;96181.19;1783791;80;21475;-66
2022/01/11 11:16:29;;;;;;;39.07;21.03;;;;;;;1.42;76.74;96182.70;1787060;80;21009;-66
2022/01/11 11:19:01;;;;;;;27.17;13.80;;;;;;;1.65;75.79;96181.98;1787082;80;21089;-65
2022/01/11 11:21:48;;;;;;;23.63;13.30;;;;;;;1.81;75.52;96181.92;1787011;80;21077;-66
2022/01/11 11:24:16;;;;;;;21.13;12.40;;;;;;;1.71;74.79;96188.62;1786819;80;21025;-66
2022/01/11 11:26:51;;;;;;;23.53;12.27;;;;;;;1.72;74.43;96173.48;1787381;80;21464;-65
2022/01/11 11:29:18;;;;;;;26.30;16.37;;;;;;;1.73;74.21;96170.91;1786058;80;21014;-65
2022/01/11 11:31:44;;;;;;;28.17;15.13;;;;;;;1.86;74.51;96175.11;1790838;80;21040;-66
2022/01/11 11:34:12;;;;;;;23.87;13.07;;;;;;;2.03;74.73;96176.39;1792790;80;21013;-66