Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:06;;;;;;;7.55;4.85;;;;;;;15.64;100.00;96836.31;5001423;28;20513;-66
2022/09/06 00:02:33;;;;;;;6.88;4.97;;;;;;;15.59;100.00;96845.78;5014086;28;20042;-67
2022/09/06 00:04:58;;;;;;;8.57;4.75;;;;;;;15.56;100.00;96841.06;5014084;28;20048;-65
2022/09/06 00:07:24;;;;;;;9.20;4.57;;;;;;;15.57;100.00;96842.63;5008606;28;20045;-65
2022/09/06 00:09:49;;;;;;;8.82;4.80;;;;;;;15.57;100.00;96842.63;5014073;28;20100;-67
2022/09/06 00:12:15;;;;;;;5.72;4.70;;;;;;;15.46;100.00;96841.84;4982039;28;20453;-66
2022/09/06 00:14:40;;;;;;;8.07;4.70;;;;;;;15.49;100.00;96841.06;5015068;28;20490;-66
2022/09/06 00:17:06;;;;;;;8.27;5.00;;;;;;;15.55;100.00;96839.47;4988420;28;20042;-65
2022/09/06 00:19:31;;;;;;;10.45;5.30;;;;;;;15.58;100.00;96835.94;5006598;28;20487;-66
2022/09/06 00:21:56;;;;;;;11.07;4.85;;;;;;;15.59;100.00;96837.50;5011772;28;20041;-66
2022/09/06 00:24:22;;;;;;;10.30;4.95;;;;;;;15.62;100.00;96844.19;4998511;28;20084;-67
2022/09/06 00:26:48;;;;;;;6.32;4.70;;;;;;;15.59;100.00;96856.84;5021978;28;20158;-67
2022/09/06 00:29:13;;;;;;;7.88;5.43;;;;;;;15.39;100.00;96861.94;5007750;28;20084;-67
2022/09/06 00:31:38;;;;;;;9.10;4.97;;;;;;;15.23;100.00;96864.31;5012361;28;20049;-67
2022/09/06 00:34:04;;;;;;;13.65;5.40;;;;;;;15.12;100.00;96878.09;5014283;28;20433;-67
2022/09/06 00:36:30;;;;;;;9.07;5.05;;;;;;;14.90;100.00;96869.78;5021570;28;20053;-66
2022/09/06 00:38:55;;;;;;;7.82;5.15;;;;;;;14.94;100.00;96863.50;5021359;28;20037;-66
2022/09/06 00:41:21;;;;;;;10.38;4.72;;;;;;;15.03;100.00;96870.19;5015731;28;20100;-65
2022/09/06 00:43:47;;;;;;;9.95;4.70;;;;;;;15.11;100.00;96873.78;5012042;28;20124;-65
2022/09/06 00:46:18;;;;;;;11.80;5.03;;;;;;;15.14;100.00;96875.72;5004342;28;20044;-65
2022/09/06 00:48:45;;;;;;;11.00;5.25;;;;;;;14.88;100.00;96877.66;5001714;28;20402;-64
2022/09/06 00:51:14;;;;;;;7.68;5.25;;;;;;;14.56;100.00;96865.72;4996520;28;20046;-65
2022/09/06 00:53:40;;;;;;;10.18;6.13;;;;;;;14.48;100.00;96864.94;5002087;28;20134;-65
2022/09/06 00:56:06;;;;;;;8.35;6.03;;;;;;;14.15;100.00;96872.25;4996048;28;20048;-65
2022/09/06 00:58:32;;;;;;;9.88;6.32;;;;;;;13.81;100.00;96868.91;5006098;28;20075;-66
2022/09/06 01:00:58;;;;;;;11.55;6.95;;;;;;;13.58;100.00;96869.94;5005224;28;20066;-68
2022/09/06 01:03:24;;;;;;;12.00;6.95;;;;;;;13.51;100.00;96872.66;4994952;28;20590;-67
2022/09/06 01:06:15;;;;;;;13.40;7.47;;;;;;;13.49;100.00;96864.78;5012653;28;20052;-65
2022/09/06 01:08:44;;;;;;;12.50;6.60;;;;;;;13.64;100.00;96878.63;4963251;28;20037;-66
2022/09/06 01:11:27;;;;;;;18.65;7.53;;;;;;;13.83;100.00;96867.38;4995615;28;20053;-66
2022/09/06 01:14:15;;;;;;;8.82;6.47;;;;;;;14.03;100.00;96869.84;5006175;28;20049;-66
2022/09/06 01:17:00;;;;;;;8.48;6.57;;;;;;;14.20;100.00;96863.63;4980875;28;20112;-68
2022/09/06 01:19:59;;;;;;;7.60;5.72;;;;;;;14.28;100.00;96876.25;4976616;28;20042;-66
2022/09/06 01:23:03;;;;;;;11.27;6.17;;;;;;;14.43;100.00;96868.84;4975745;28;20049;-65
2022/09/06 01:25:31;;;;;;;9.23;5.22;;;;;;;14.60;100.00;96872.06;5000084;28;20072;-65
2022/09/06 01:28:15;;;;;;;9.77;5.15;;;;;;;14.66;100.00;96873.28;5001210;28;20057;-66
2022/09/06 01:30:50;;;;;;;7.65;5.10;;;;;;;14.57;100.00;96873.63;5004806;28;20521;-67
2022/09/06 01:33:31;;;;;;;11.73;5.85;;;;;;;13.96;100.00;96865.84;5000257;28;20164;-66
2022/09/06 01:36:01;;;;;;;11.77;6.13;;;;;;;13.62;100.00;96862.50;5004530;28;20530;-66
2022/09/06 01:38:27;;;;;;;9.95;6.95;;;;;;;13.63;100.00;96861.34;4976950;28;20173;-67
2022/09/06 01:40:52;;;;;;;8.93;5.85;;;;;;;13.71;100.00;96862.94;5009934;28;20046;-67
2022/09/06 01:43:29;;;;;;;8.27;6.10;;;;;;;13.96;100.00;96859.56;5003193;28;20042;-66
2022/09/06 01:45:59;;;;;;;11.65;6.18;;;;;;;14.10;100.00;96867.91;5005862;28;20062;-66
2022/09/06 01:48:52;;;;;;;10.48;5.57;;;;;;;14.21;100.00;96867.97;4998200;28;20574;-66
2022/09/06 01:51:27;;;;;;;9.88;5.97;;;;;;;14.37;100.00;96872.34;4995645;28;20042;-66
2022/09/06 01:54:16;;;;;;;10.75;5.32;;;;;;;14.32;100.00;96874.31;5005692;28;20042;-65
2022/09/06 01:56:50;;;;;;;7.00;5.18;;;;;;;14.47;100.00;96877.91;5006945;28;20561;-64
2022/09/06 01:59:24;;;;;;;10.35;5.13;;;;;;;14.48;100.00;96879.50;4999974;28;20545;-64
2022/09/06 02:02:13;;;;;;;6.88;5.45;;;;;;;14.39;100.00;96867.25;5011050;28;20053;-66
2022/09/06 02:04:51;;;;;;;7.20;5.55;;;;;;;14.50;100.00;96866.09;5013285;28;20119;-64
2022/09/06 02:07:24;;;;;;;9.00;5.38;;;;;;;14.54;100.00;96875.16;5017445;28;20042;-64
2022/09/06 02:09:54;;;;;;;7.22;5.20;;;;;;;14.57;100.00;96862.59;5022226;28;20071;-63
2022/09/06 02:12:22;;;;;;;7.70;4.78;;;;;;;14.53;100.00;96859.03;5018868;28;20041;-66
2022/09/06 02:14:56;;;;;;;9.50;4.65;;;;;;;14.50;100.00;96862.56;5023133;28;20051;-65
2022/09/06 02:17:27;;;;;;;12.55;5.20;;;;;;;14.55;100.00;96873.22;5007507;28;20114;-65
2022/09/06 02:19:58;;;;;;;10.73;5.10;;;;;;;14.49;100.00;96877.50;5020256;28;20037;-64
2022/09/06 02:22:28;;;;;;;11.93;5.22;;;;;;;14.19;100.00;96870.31;5014713;28;20771;-64
2022/09/06 02:24:56;;;;;;;9.93;4.72;;;;;;;14.17;100.00;96875.44;5011612;28;20061;-65
2022/09/06 02:27:21;;;;;;;10.85;5.50;;;;;;;14.26;100.00;96864.03;4962092;28;20176;-64
2022/09/06 02:29:47;;;;;;;10.38;4.57;;;;;;;14.29;100.00;96864.06;4983222;28;20137;-63
2022/09/06 02:32:17;;;;;;;9.45;5.03;;;;;;;14.38;100.00;96871.19;5004767;28;20045;-65
2022/09/06 02:34:45;;;;;;;9.02;5.25;;;;;;;14.45;100.00;96879.47;5003896;28;20053;-65
2022/09/06 02:37:11;;;;;;;7.07;4.88;;;;;;;14.46;100.00;96892.09;4996319;28;20052;-64
2022/09/06 02:39:38;;;;;;;9.15;5.60;;;;;;;14.53;100.00;96905.88;5011251;28;20525;-66
2022/09/06 02:42:05;;;;;;;11.18;7.40;;;;;;;14.17;100.00;96896.66;4999550;28;20045;-66
2022/09/06 02:44:31;;;;;;;8.63;7.00;;;;;;;13.83;100.00;96908.66;5022421;28;20575;-65
2022/09/06 02:46:57;;;;;;;8.88;6.05;;;;;;;14.03;100.00;96931.22;5014576;28;20049;-66
2022/09/06 02:49:22;;;;;;;10.05;6.20;;;;;;;14.05;100.00;96959.16;5009169;28;20800;-66
2022/09/06 02:51:48;;;;;;;8.68;6.10;;;;;;;14.15;100.00;96938.34;5023948;28;20081;-64
2022/09/06 02:54:13;;;;;;;13.43;5.90;;;;;;;14.28;100.00;96936.88;5001373;28;20443;-64
2022/09/06 02:56:39;;;;;;;9.82;5.82;;;;;;;14.49;100.00;96944.44;5016698;28;20482;-65
2022/09/06 02:59:04;;;;;;;9.70;6.10;;;;;;;14.50;100.00;96934.22;4999789;28;20037;-65
2022/09/06 03:01:31;;;;;;;11.00;6.10;;;;;;;14.10;100.00;96925.75;5014442;28;20049;-67
2022/09/06 03:03:56;;;;;;;14.60;6.00;;;;;;;13.98;100.00;96919.78;5006850;28;20049;-65
2022/09/06 03:06:23;;;;;;;16.10;7.70;;;;;;;13.77;100.00;96929.44;5003889;28;20152;-67
2022/09/06 03:08:48;;;;;;;18.63;7.38;;;;;;;13.84;100.00;96932.25;5003551;28;20046;-65
2022/09/06 03:11:14;;;;;;;10.73;7.55;;;;;;;13.79;100.00;96926.31;4997363;28;20042;-67
2022/09/06 03:13:39;;;;;;;13.13;9.07;;;;;;;13.63;100.00;96905.38;5003423;28;20573;-67
2022/09/06 03:16:05;;;;;;;16.27;8.75;;;;;;;13.60;100.00;96908.88;5005046;28;20501;-65
2022/09/06 03:18:31;;;;;;;12.57;8.27;;;;;;;13.75;100.00;96904.25;5014049;28;20038;-67
2022/09/06 03:20:57;;;;;;;13.32;8.90;;;;;;;13.76;100.00;96889.34;5015074;28;20498;-66
2022/09/06 03:23:25;;;;;;;10.52;8.55;;;;;;;13.75;100.00;96896.00;5009235;28;20072;-65
2022/09/06 03:25:50;;;;;;;17.50;10.02;;;;;;;13.80;100.00;96881.88;5023104;28;20048;-65
2022/09/06 03:28:17;;;;;;;16.70;8.80;;;;;;;13.86;100.00;96877.59;5014291;28;20041;-66
2022/09/06 03:30:48;;;;;;;12.32;9.07;;;;;;;13.95;100.00;96871.75;4995938;28;20498;-64
2022/09/06 03:33:14;;;;;;;15.75;8.65;;;;;;;13.99;100.00;96869.00;5008404;28;20453;-67
2022/09/06 03:35:47;;;;;;;17.33;9.02;;;;;;;13.96;100.00;96860.34;5012584;28;20046;-67
2022/09/06 03:38:12;;;;;;;15.23;9.07;;;;;;;13.95;100.00;96858.78;5006230;28;20450;-68
2022/09/06 03:40:38;;;;;;;16.20;9.40;;;;;;;13.82;100.00;96848.47;5022585;28;20045;-66
2022/09/06 03:43:03;;;;;;;13.70;9.52;;;;;;;13.91;100.00;96860.72;5021432;28;20391;-68
2022/09/06 03:45:28;;;;;;;17.25;9.88;;;;;;;14.00;100.00;96865.09;5008390;28;20054;-65
2022/09/06 03:47:54;;;;;;;12.80;9.38;;;;;;;14.07;100.00;96874.19;5019307;28;20187;-65
2022/09/06 03:50:19;;;;;;;11.63;9.00;;;;;;;14.21;100.00;96875.44;5013459;28;20477;-66
2022/09/06 03:52:44;;;;;;;14.18;9.50;;;;;;;14.38;100.00;96879.44;5020618;28;20149;-66
2022/09/06 03:55:10;;;;;;;15.27;9.73;;;;;;;14.51;100.00;96889.75;5017610;28;20055;-65
2022/09/06 03:57:36;;;;;;;12.88;9.63;;;;;;;14.65;100.00;96883.50;5017681;28;20574;-66
2022/09/06 04:00:03;;;;;;;11.13;8.35;;;;;;;14.57;100.00;96876.38;4968905;28;20048;-65
2022/09/06 04:02:28;;;;;;;11.93;9.00;;;;;;;14.37;100.00;96886.13;5021105;28;20041;-65
2022/09/06 04:04:54;;;;;;;14.13;9.23;;;;;;;14.37;100.00;96884.19;5020527;28;20045;-64
2022/09/06 04:07:21;;;;;;;14.18;8.55;;;;;;;14.45;100.00;96883.00;5005695;28;20431;-65
2022/09/06 04:09:47;;;;;;;18.77;9.75;;;;;;;14.43;100.00;96881.84;5014202;28;20064;-65
2022/09/06 04:12:12;;;;;;;15.88;10.15;;;;;;;14.39;100.00;96883.78;5000396;28;20034;-65
2022/09/06 04:14:39;;;;;;;16.25;10.32;;;;;;;14.39;100.00;96883.78;5008535;28;20052;-65
2022/09/06 04:17:05;;;;;;;17.40;9.93;;;;;;;14.36;100.00;96885.34;4993536;28;20054;-66
2022/09/06 04:19:30;;;;;;;13.73;9.75;;;;;;;14.31;100.00;96889.28;5002744;28;20096;-66
2022/09/06 04:21:55;;;;;;;12.25;9.18;;;;;;;14.41;100.00;96893.25;5009177;28;20143;-66
2022/09/06 04:24:21;;;;;;;11.15;8.90;;;;;;;14.63;100.00;96902.41;4976357;28;20038;-66
2022/09/06 04:26:46;;;;;;;12.93;8.00;;;;;;;14.74;100.00;96899.69;4980908;28;20074;-65
2022/09/06 04:29:12;;;;;;;12.20;9.13;;;;;;;14.53;100.00;96908.63;5002086;28;20076;-65
2022/09/06 04:31:37;;;;;;;11.63;8.13;;;;;;;14.51;100.00;96916.50;5002092;28;20045;-66
2022/09/06 04:34:03;;;;;;;12.27;9.43;;;;;;;14.56;100.00;96921.63;5003249;28;20041;-66
2022/09/06 04:36:28;;;;;;;10.68;8.30;;;;;;;14.82;100.00;96931.63;4982193;28;20494;-65
2022/09/06 04:38:54;;;;;;;10.70;7.85;;;;;;;14.88;100.00;96935.56;5002183;28;20041;-65
2022/09/06 04:41:20;;;;;;;9.93;7.53;;;;;;;14.84;100.00;96936.75;5006161;28;20410;-66
2022/09/06 04:43:46;;;;;;;11.20;8.00;;;;;;;14.89;100.00;96926.13;4983816;28;20107;-67
2022/09/06 04:46:18;;;;;;;12.63;8.38;;;;;;;15.01;100.00;96924.19;5005000;28;20038;-66
2022/09/06 04:48:43;;;;;;;13.60;8.98;;;;;;;14.77;100.00;96915.47;4987255;28;20038;-66
2022/09/06 04:51:09;;;;;;;11.13;8.27;;;;;;;14.72;100.00;96907.56;4959286;28;20065;-66
2022/09/06 04:53:34;;;;;;;10.07;8.13;;;;;;;14.71;100.00;96914.22;4983060;28;20056;-66
2022/09/06 04:56:00;;;;;;;15.05;8.45;;;;;;;14.88;100.00;96916.28;4964834;28;20084;-67
2022/09/06 04:58:25;;;;;;;15.82;9.10;;;;;;;14.96;100.00;96910.78;4976489;28;20053;-66
2022/09/06 05:00:51;;;;;;;11.43;8.05;;;;;;;15.10;100.00;96922.63;5000710;28;20114;-66
2022/09/06 05:03:16;;;;;;;13.77;8.38;;;;;;;15.20;100.00;96934.09;4997942;28;20075;-65
2022/09/06 05:05:42;;;;;;;10.75;7.70;;;;;;;15.15;100.00;96929.75;5016194;28;20132;-66
2022/09/06 05:08:07;;;;;;;12.73;8.57;;;;;;;14.95;100.00;96939.56;5017123;28;20101;-66
2022/09/06 05:10:33;;;;;;;13.27;9.40;;;;;;;14.91;100.00;96936.78;4987245;28;20437;-65
2022/09/06 05:12:58;;;;;;;13.77;9.10;;;;;;;14.99;100.00;96937.59;5022344;28;20095;-66
2022/09/06 05:15:23;;;;;;;13.60;9.10;;;;;;;15.15;100.00;96926.19;5004864;28;20061;-66
2022/09/06 05:17:49;;;;;;;10.77;7.78;;;;;;;15.08;100.00;96930.50;5016980;28;20112;-67
2022/09/06 05:20:15;;;;;;;12.55;8.25;;;;;;;15.18;100.00;96937.25;5016647;28;20076;-67
2022/09/06 05:22:41;;;;;;;13.20;7.43;;;;;;;15.33;100.00;96937.25;5019977;28;20076;-67
2022/09/06 05:25:08;;;;;;;12.82;7.65;;;;;;;15.49;100.00;96940.44;5015433;28;20037;-67
2022/09/06 05:27:34;;;;;;;16.85;7.75;;;;;;;15.48;100.00;96942.41;5020475;28;20045;-66
2022/09/06 05:30:00;;;;;;;12.55;7.13;;;;;;;15.49;100.00;96945.94;4967349;28;20049;-67
2022/09/06 05:32:25;;;;;;;13.52;7.30;;;;;;;15.43;100.00;96945.56;5014934;28;20045;-66
2022/09/06 05:34:51;;;;;;;10.05;6.78;;;;;;;15.47;100.00;96940.03;5003818;28;20160;-66
2022/09/06 05:37:16;;;;;;;11.93;6.35;;;;;;;15.50;100.00;96936.47;5015815;28;20120;-66
2022/09/06 05:39:41;;;;;;;13.60;6.25;;;;;;;15.60;100.00;96934.91;5019756;28;20056;-67
2022/09/06 05:42:07;;;;;;;8.20;5.63;;;;;;;15.68;100.00;96940.06;5010605;28;20069;-65
2022/09/06 05:44:33;;;;;;;10.40;5.10;;;;;;;15.66;100.00;96947.94;5008772;28;20155;-65
2022/09/06 05:47:00;;;;;;;8.20;5.43;;;;;;;15.70;100.00;96955.41;5000449;28;20048;-64
2022/09/06 05:49:28;;;;;;;12.55;5.32;;;;;;;15.85;100.00;96957.81;5012720;28;20128;-64
2022/09/06 05:51:53;;;;;;;9.73;5.28;;;;;;;15.94;100.00;96957.44;5021718;28;20072;-68
2022/09/06 05:54:18;;;;;;;8.10;5.07;;;;;;;16.02;100.00;96958.97;5015078;28;20042;-65
2022/09/06 05:56:44;;;;;;;9.35;4.60;;;;;;;16.11;100.00;96960.56;5020663;28;20054;-66
2022/09/06 05:59:09;;;;;;;8.57;4.80;;;;;;;16.20;100.00;96960.94;5005570;28;20538;-67
2022/09/06 06:01:35;;;;;;;9.30;5.15;;;;;;;16.11;100.00;96964.09;4994836;28;20426;-65
2022/09/06 06:04:03;;;;;;;11.18;5.13;;;;;;;16.32;100.00;96960.53;5021410;28;20041;-66
2022/09/06 06:06:33;;;;;;;11.93;5.20;;;;;;;16.46;100.00;96965.25;5018342;28;20430;-66
2022/09/06 06:08:58;;;;;;;;;;;;;;;16.78;100.00;96969.84;5021362;28;20075;-66
2022/09/06 06:11:25;;;;;;;7.95;3.97;;;;;;;17.50;100.00;96966.75;5016480;28;19917;-66
2022/09/06 06:13:51;;;;;;;13.73;4.00;;;;;;;17.82;100.00;96966.50;5005036;28;20088;-66
2022/09/06 06:16:19;;;;;;;10.85;4.13;;;;;;;18.10;100.00;96967.50;5004503;28;20042;-66
2022/09/06 06:18:45;;;;;;;9.68;3.22;;;;;;;18.43;100.00;96963.22;5005824;28;20133;-66
2022/09/06 06:21:15;;;;;;;9.55;4.18;;;;;;;19.27;100.00;96967.38;5001501;28;20628;-66
2022/09/06 06:23:43;;;;;;;10.25;3.22;;;;;;;19.10;100.00;96960.88;5005092;28;20076;-65
2022/09/06 06:26:09;;;;;;;9.45;3.50;;;;;;;19.22;100.00;96962.28;4998624;28;20053;-67
2022/09/06 06:28:35;;;;;;;9.60;3.33;;;;;;;19.99;100.00;96965.56;5010871;28;20041;-67
2022/09/06 06:31:06;;;;;;;7.30;3.10;;;;;;;19.53;100.00;96962.25;5003217;28;20034;-66
2022/09/06 06:33:32;;;;;;;6.15;3.70;;;;;;;19.24;100.00;96954.31;5001758;28;20052;-66
2022/09/06 06:36:12;;;;;;;11.32;3.50;;;;;;;18.99;100.00;96949.09;5012553;28;20053;-66
2022/09/06 06:38:39;;;;;;;8.15;3.30;;;;;;;19.57;100.00;96943.56;4994226;28;20046;-66
2022/09/06 06:41:07;;;;;;;7.72;2.67;;;;;;;20.32;100.00;96954.66;5017662;28;20044;-65
2022/09/06 06:43:36;;;;;;;7.72;3.20;;;;;;;20.36;100.00;96956.13;5006620;28;20551;-66
2022/09/06 06:46:16;;;;;;;6.13;3.10;;;;;;;20.43;100.00;96944.88;5024385;28;20564;-67
2022/09/06 06:48:43;;;;;;;6.00;2.88;;;;;;;20.83;100.00;96948.91;5018806;28;20422;-66
2022/09/06 06:51:10;;;;;;;6.00;2.85;;;;;;;20.98;100.00;96944.66;4996261;28;20042;-65
2022/09/06 06:53:35;;;;;;;9.68;5.63;;;;;;;20.84;100.00;96942.16;5009393;28;20049;-65
2022/09/06 06:56:16;;;;;;;8.00;3.50;;;;;;;20.70;100.00;96946.78;5012288;28;20375;-68
2022/09/06 06:58:43;;;;;;;5.85;3.00;;;;;;;20.53;100.00;96945.91;5018416;28;20041;-67
2022/09/06 07:01:09;;;;;;;5.53;3.50;;;;;;;20.95;100.00;96943.50;5019399;28;20413;-70
2022/09/06 07:03:35;;;;;;;6.70;2.90;;;;;;;21.99;100.00;96942.38;5009509;28;20048;-71
2022/09/06 07:06:01;;;;;;;9.48;2.60;;;;;;;22.04;100.00;96945.41;5032612;28;20080;-70
2022/09/06 07:08:29;;;;;;;6.77;2.33;;;;;;;22.56;100.00;96948.47;5008261;28;20061;-71
2022/09/06 07:10:55;;;;;;;6.15;2.20;;;;;;;22.79;100.00;96944.66;4987883;28;20285;-68
2022/09/06 07:13:20;;;;;;;6.57;2.42;;;;;;;22.52;100.00;96943.75;4998210;28;20038;-69
2022/09/06 07:15:46;;;;;;;4.07;2.25;;;;;;;23.44;100.00;96949.94;5001811;28;20038;-69
2022/09/06 07:18:14;;;;;;;5.15;3.35;;;;;;;25.70;90.82;96952.47;4983328;28;20037;-69
2022/09/06 07:20:39;;;;;;;7.10;2.00;;;;;;;23.60;100.00;96937.84;4977973;28;20084;-69
2022/09/06 07:23:05;;;;;;;5.95;2.40;;;;;;;24.87;93.57;96940.78;4977675;28;20073;-69
2022/09/06 07:25:31;;;;;;;4.95;1.95;;;;;;;23.90;98.51;96946.91;4987502;28;20038;-69
2022/09/06 07:28:00;;;;;;;5.60;2.20;;;;;;;22.70;100.00;96942.50;4987660;28;20043;-70
2022/09/06 07:30:26;;;;;;;8.10;2.33;;;;;;;22.76;100.00;96928.78;4997588;28;20522;-68
2022/09/06 07:32:51;;;;;;;5.93;1.80;;;;;;;22.90;100.00;96929.16;4984308;28;20049;-68
2022/09/06 07:35:19;;;;;;;6.00;2.17;;;;;;;22.71;100.00;96933.69;4964284;28;20136;-69
2022/09/06 07:37:58;;;;;;;6.47;2.08;;;;;;;24.00;100.00;96928.19;5003567;28;20042;-69
2022/09/06 07:40:26;;;;;;;6.53;1.90;;;;;;;23.83;99.66;96927.56;4997862;28;20116;-69
2022/09/06 07:42:52;;;;;;;5.68;1.80;;;;;;;24.68;96.53;96925.09;4991716;28;20129;-69
2022/09/06 07:45:18;;;;;;;7.50;2.20;;;;;;;24.69;95.95;96924.66;4988516;28;20129;-70
2022/09/06 07:47:44;;;;;;;5.38;2.00;;;;;;;23.91;98.63;96916.94;5003263;28;20034;-68
2022/09/06 07:50:10;;;;;;;6.15;1.92;;;;;;;24.14;99.95;96924.91;4980223;28;20081;-69
2022/09/06 07:52:35;;;;;;;8.68;5.30;;;;;;;23.04;100.00;96919.59;5000244;28;20081;-68
2022/09/06 07:55:01;;;;;;;7.95;2.25;;;;;;;25.16;93.46;96923.69;5000413;28;20053;-69
2022/09/06 07:57:26;;;;;;;7.70;2.22;;;;;;;25.45;90.30;96919.81;4997855;28;20124;-70
2022/09/06 07:59:52;;;;;;;7.05;2.00;;;;;;;23.80;96.80;96920.06;5001944;28;20042;-69
2022/09/06 08:02:17;;;;;;;4.40;1.80;;;;;;;24.20;94.71;96925.13;4986742;28;20089;-70
2022/09/06 08:04:43;;;;;;;4.53;1.67;;;;;;;25.61;86.85;96935.59;4978352;28;20064;-69
2022/09/06 08:07:08;;;;;;;5.60;1.67;;;;;;;27.06;75.94;96939.50;4977074;28;20062;-70
2022/09/06 08:09:34;;;;;;;3.58;1.83;;;;;;;27.85;69.74;96933.78;4965782;28;20049;-69
2022/09/06 08:12:05;;;;;;;2.35;1.35;;;;;;;27.46;71.01;96944.13;4966992;28;20049;-70
2022/09/06 08:14:31;;;;;;;5.50;1.95;;;;;;;28.38;66.52;96935.19;4965557;28;20570;-70
2022/09/06 08:16:56;;;;;;;2.88;1.52;;;;;;;28.95;65.95;96927.84;4974781;28;20081;-69
2022/09/06 08:19:22;;;;;;;7.35;2.13;;;;;;;28.28;65.93;96936.53;4966855;28;20572;-69
2022/09/06 08:21:48;;;;;;;4.88;1.77;;;;;;;28.69;60.66;96933.28;4985118;28;20056;-69
2022/09/06 08:24:14;;;;;;;4.05;1.63;;;;;;;29.23;58.17;96930.44;4979626;28;20033;-70
2022/09/06 08:26:41;;;;;;;4.70;1.65;;;;;;;28.80;56.80;96930.66;5002111;28;20037;-69
2022/09/06 08:29:08;;;;;;;3.53;1.65;;;;;;;27.82;59.99;96928.31;4995839;28;20042;-70
2022/09/06 08:31:36;;;;;;;6.20;1.67;;;;;;;29.20;54.57;96926.53;4999035;28;20054;-70
2022/09/06 08:34:02;;;;;;;4.72;1.55;;;;;;;29.58;51.62;96938.94;4997245;28;20050;-69
2022/09/06 08:36:29;;;;;;;7.65;1.60;;;;;;;29.64;51.48;96928.53;5002427;28;20524;-70
2022/09/06 08:39:03;;;;;;;4.00;1.42;;;;;;;28.65;56.22;96936.28;4997058;28;20402;-70
2022/09/06 08:41:45;;;;;;;3.10;1.50;;;;;;;30.08;50.46;96933.28;4964068;28;20578;-70
2022/09/06 08:44:29;;;;;;;3.92;1.50;;;;;;;28.78;55.66;96939.59;4981540;28;20360;-70
2022/09/06 08:47:01;;;;;;;7.70;1.58;;;;;;;30.08;51.29;96938.16;5002538;28;20042;-68
2022/09/06 08:49:31;;;;;;;4.30;1.50;;;;;;;30.48;50.54;96945.09;4964261;28;20042;-70
2022/09/06 08:52:14;;;;;;;5.07;1.45;;;;;;;29.45;50.75;96949.75;4980619;28;20046;-69
2022/09/06 08:54:52;;;;;;;3.47;1.48;;;;;;;30.25;51.71;96952.50;4982350;28;20499;-69
2022/09/06 08:57:29;;;;;;;6.03;1.50;;;;;;;32.17;46.00;96954.41;4977320;28;20054;-68
2022/09/06 09:00:00;;;;;;;5.22;1.38;;;;;;;33.56;41.78;96948.09;4987790;28;20132;-69
2022/09/06 09:02:26;;;;;;;3.92;1.27;;;;;;;32.56;43.27;96950.97;4997177;28;20042;-69
2022/09/06 09:04:57;;;;;;;3.35;1.65;;;;;;;30.79;48.10;96950.13;5002568;28;20112;-70
2022/09/06 09:07:31;;;;;;;3.83;1.60;;;;;;;29.72;52.15;96952.25;4986502;28;20533;-69
2022/09/06 09:10:00;;;;;;;6.00;1.70;;;;;;;29.48;52.31;96952.38;4996722;28;20070;-71
2022/09/06 09:12:31;;;;;;;4.70;1.55;;;;;;;28.85;54.20;96955.34;4968616;28;20141;-71
2022/09/06 09:15:04;;;;;;;6.00;1.77;;;;;;;28.33;56.56;96958.41;4991720;28;20042;-70
2022/09/06 09:17:31;;;;;;;6.15;1.42;;;;;;;28.46;55.52;96955.31;4992363;28;20042;-70
2022/09/06 09:19:56;;;;;;;8.35;1.48;;;;;;;28.29;55.94;96948.56;4977911;28;20061;-71
2022/09/06 09:22:24;;;;;;;5.85;1.70;;;;;;;28.32;55.07;96956.81;4990165;28;20727;-71
2022/09/06 09:24:51;;;;;;;10.02;2.17;;;;;;;27.98;56.42;96960.94;5010595;28;20042;-71
2022/09/06 09:27:25;;;;;;;4.93;1.65;;;;;;;27.43;59.36;96953.50;5002967;28;20045;-70
2022/09/06 09:29:54;;;;;;;11.68;1.90;;;;;;;26.63;64.97;96955.47;4984847;28;20136;-69
2022/09/06 09:32:44;;;;;;;7.38;2.53;;;;;;;25.97;68.68;96956.63;5003648;28;20503;-70
2022/09/06 09:35:22;;;;;;;7.57;2.00;;;;;;;25.81;71.01;96948.44;5012189;28;20042;-70
2022/09/06 09:37:56;;;;;;;7.13;2.03;;;;;;;25.67;71.75;96953.38;5008498;28;20170;-69
2022/09/06 09:40:24;;;;;;;3.50;1.90;;;;;;;25.88;69.84;96954.53;4996197;28;20607;-72
2022/09/06 09:42:53;;;;;;;12.95;2.85;;;;;;;25.60;70.95;96944.47;5001852;28;20100;-67
2022/09/06 09:45:29;;;;;;;9.35;1.95;;;;;;;25.27;72.74;96944.94;5002836;28;20038;-68
2022/09/06 09:47:55;;;;;;;9.45;2.60;;;;;;;25.37;70.76;96943.75;5017747;28;20069;-71
2022/09/06 09:50:34;;;;;;;13.73;4.45;;;;;;;25.46;70.49;96945.81;5017685;28;20509;-68
2022/09/06 09:53:11;;;;;;;6.20;2.60;;;;;;;25.61;69.59;96943.25;5012740;28;20042;-68
2022/09/06 09:55:36;;;;;;;6.90;2.30;;;;;;;25.72;69.67;96938.75;5010224;28;20442;-68
2022/09/06 09:58:03;;;;;;;11.30;2.42;;;;;;;25.46;70.57;96938.19;5003383;28;20101;-69
2022/09/06 10:00:38;;;;;;;14.10;7.90;;;;;;;25.71;71.33;96934.41;5004956;28;20125;-67
2022/09/06 10:03:16;;;;;;;6.60;2.55;;;;;;;25.81;71.46;96938.00;5001606;28;20133;-70
2022/09/06 10:05:53;;;;;;;4.60;2.42;;;;;;;25.64;72.63;96939.50;4998945;28;20052;-68
2022/09/06 10:08:23;;;;;;;8.93;2.00;;;;;;;25.32;76.00;96939.53;4984318;28;20033;-68
2022/09/06 10:10:49;;;;;;;9.88;2.42;;;;;;;25.16;79.04;96925.72;4978990;28;20030;-69
2022/09/06 10:13:25;;;;;;;6.47;2.22;;;;;;;24.92;80.43;96923.41;4955521;28;20042;-67
2022/09/06 10:15:52;;;;;;;6.68;2.25;;;;;;;24.65;83.35;96920.41;4992722;28;20046;-68
2022/09/06 10:18:29;;;;;;;9.32;3.50;;;;;;;24.66;87.66;96914.34;4985788;28;20693;-69
2022/09/06 10:21:18;;;;;;;7.97;2.50;;;;;;;24.47;90.70;96904.22;4992236;28;20496;-70
2022/09/06 10:23:54;;;;;;;5.97;3.05;;;;;;;24.50;94.45;96906.88;4997466;28;20056;-70
2022/09/06 10:26:31;;;;;;;10.27;3.40;;;;;;;24.37;95.35;96909.75;4989622;28;20062;-72
2022/09/06 10:29:04;;;;;;;9.02;2.88;;;;;;;24.27;100.00;96899.69;4992547;28;20129;-71
2022/09/06 10:31:36;;;;;;;5.65;2.35;;;;;;;24.13;100.00;96900.19;4995361;28;20049;-69
2022/09/06 10:34:20;;;;;;;9.05;3.55;;;;;;;23.98;100.00;96883.88;4994090;28;20702;-69
2022/09/06 10:37:28;;;;;;;10.90;2.50;;;;;;;24.18;100.00;96896.81;4994770;28;20157;-69
2022/09/06 10:40:07;;;;;;;6.75;2.53;;;;;;;24.04;100.00;96898.88;4952580;28;20049;-69
2022/09/06 10:42:54;;;;;;;6.57;2.20;;;;;;;24.05;100.00;96903.22;4994338;28;20061;-68
2022/09/06 10:45:37;;;;;;;10.02;2.65;;;;;;;24.18;100.00;96899.63;5011498;28;20069;-69
2022/09/06 10:48:22;;;;;;;10.70;2.40;;;;;;;24.10;100.00;96898.31;5016435;28;20053;-70
2022/09/06 10:50:56;;;;;;;9.65;3.45;;;;;;;24.16;100.00;96890.91;4998982;28;20054;-70
2022/09/06 10:53:46;;;;;;;10.77;3.28;;;;;;;24.09;100.00;96886.31;4998878;28;20137;-68
2022/09/06 10:56:19;;;;;;;7.55;3.45;;;;;;;24.08;100.00;96889.59;4980293;28;20046;-70
2022/09/06 10:58:56;;;;;;;8.13;2.83;;;;;;;23.96;100.00;96889.16;4998390;28;20041;-69
2022/09/06 11:01:32;;;;;;;9.18;2.90;;;;;;;24.07;100.00;96880.41;4986088;28;20047;-70
2022/09/06 11:03:59;;;;;;;8.02;2.67;;;;;;;24.03;100.00;96883.31;4996244;28;20065;-69
2022/09/06 11:06:32;;;;;;;4.47;2.45;;;;;;;24.01;100.00;96877.41;4977600;28;20219;-68
2022/09/06 11:09:10;;;;;;;3.83;2.28;;;;;;;24.19;100.00;96873.22;4984315;28;20074;-69
2022/09/06 11:11:57;;;;;;;5.47;2.10;;;;;;;24.42;100.00;96883.19;4982451;28;20053;-69
2022/09/06 11:14:26;;;;;;;4.63;2.38;;;;;;;24.67;100.00;96878.72;4982871;28;20104;-69
2022/09/06 11:17:31;;;;;;;4.82;1.80;;;;;;;24.63;95.41;96876.03;4963950;28;20050;-67
2022/09/06 11:20:07;;;;;;;10.35;2.58;;;;;;;24.54;92.34;96874.00;4924447;29;20051;-68
2022/09/06 11:22:54;;;;;;;5.00;1.77;;;;;;;24.62;93.70;96874.50;4981082;28;20138;-68
2022/09/06 11:26:07;;;;;;;14.52;5.88;;;;;;;25.43;86.20;96869.00;4997542;28;20042;-68
2022/09/06 11:28:38;;;;;;;7.20;2.20;;;;;;;26.19;79.19;96869.50;4984579;28;20037;-68
2022/09/06 11:31:07;;;;;;;10.52;3.17;;;;;;;26.36;74.72;96869.94;4999897;28;20042;-69
2022/09/06 11:33:38;;;;;;;7.67;2.00;;;;;;;26.59;72.79;96864.94;4988433;28;20054;-69
2022/09/06 11:36:27;;;;;;;9.63;2.47;;;;;;;26.61;72.56;96865.28;4996233;28;20077;-69