Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:49;;;;;;;;;;;;;;;26.16;41.97;100091.75;4852904;29;7232;-73
2023/06/20 00:03:16;;;;;;;;;;;;;;;26.13;41.92;100103.19;4859548;29;6804;-72
2023/06/20 00:05:43;;;;;;;;;;;;;;;26.10;41.86;100089.25;4886933;29;6816;-74
2023/06/20 00:08:09;;;;;;;;;;;;;;;26.09;42.12;100098.03;4878655;29;7269;-73
2023/06/20 00:10:34;;;;;;;;;;;;;;;26.09;41.96;100098.91;4877067;29;6765;-73
2023/06/20 00:13:00;;;;;;;;;;;;;;;26.07;42.14;100095.41;4863062;29;6813;-75
2023/06/20 00:15:26;;;;;;;;;;;;;;;26.07;42.34;100098.03;4875411;29;6952;-74
2023/06/20 00:18:01;;;;;;;;;;;;;;;26.10;42.19;100090.13;4876861;29;6868;-74
2023/06/20 00:20:28;;;;;;;;;;;;;;;26.13;42.13;100090.03;4880353;29;6885;-73
2023/06/20 00:22:54;;;;;;;;;;;;;;;26.18;42.01;100088.19;4861441;29;6944;-73
2023/06/20 00:25:20;;;;;;;;;;;;;;;26.20;42.21;100086.44;4888131;29;6949;-75
2023/06/20 00:27:46;;;;;;;;;;;;;;;26.23;42.38;100084.63;4893455;29;6749;-73
2023/06/20 00:30:12;;;;;;;;;;;;;;;26.24;42.23;100081.97;4879259;29;6808;-74
2023/06/20 00:32:38;;;;;;;;;;;;;;;26.25;42.24;100078.44;4878275;29;6800;-74
2023/06/20 00:35:04;;;;;;;;;;;;;;;26.27;42.45;100083.66;4880550;29;6765;-73
2023/06/20 00:37:30;;;;;;;;;;;;;;;26.25;42.74;100080.19;4878105;29;6844;-74
2023/06/20 00:39:55;;;;;;;;;;;;;;;26.24;42.62;100081.97;4880642;29;6781;-74
2023/06/20 00:42:23;;;;;;;;;;;;;;;26.21;42.73;100079.41;4892520;29;7120;-74
2023/06/20 00:44:50;;;;;;;;;;;;;;;26.20;43.03;100083.81;4877208;29;7281;-74
2023/06/20 00:47:20;;;;;;;;;;;;;;;26.20;43.18;100083.81;4879746;29;6812;-74
2023/06/20 00:49:48;;;;;;;;;;;;;;;26.22;42.96;100083.78;4894753;29;7027;-74
2023/06/20 00:52:19;;;;;;;;;;;;;;;26.22;42.98;100077.66;4875165;29;6881;-74
2023/06/20 00:54:47;;;;;;;;;;;;;;;26.23;42.95;100080.25;4877630;29;6835;-74
2023/06/20 00:57:20;;;;;;;;;;;;;;;26.23;43.29;100079.38;4880935;29;7004;-74
2023/06/20 00:59:48;;;;;;;;;;;;;;;26.23;43.21;100076.75;4860878;29;7002;-74
2023/06/20 01:02:14;;;;;;;;;;;;;;;26.24;43.28;100070.59;4876937;29;6816;-73
2023/06/20 01:04:44;;;;;;;;;;;;;;;26.25;43.34;100067.06;4873963;29;6781;-74
2023/06/20 01:07:28;;;;;;;;;;;;;;;26.25;43.42;100061.81;4892918;29;6793;-73
2023/06/20 01:10:22;;;;;;;;;;;;;;;26.26;43.39;100063.53;4889686;29;6964;-74
2023/06/20 01:12:59;;;;;;;;;;;;;;;26.27;43.38;100060.00;4876399;29;7321;-75
2023/06/20 01:15:58;;;;;;;;;;;;;;;26.26;43.40;100058.28;4862603;29;7049;-74
2023/06/20 01:18:57;;;;;;;;;;;;;;;26.26;43.42;100064.41;4889578;29;6808;-74
2023/06/20 01:21:40;;;;;;;;;;;;;;;26.25;43.23;100067.06;4878094;29;7034;-73
2023/06/20 01:24:15;;;;;;;;;;;;;;;26.24;43.57;100071.47;4877846;29;7029;-74
2023/06/20 01:26:53;;;;;;;;;;;;;;;26.22;43.61;100067.16;4893668;29;6872;-74
2023/06/20 01:29:36;;;;;;;;;;;;;;;26.23;43.82;100071.50;4876855;29;6816;-74
2023/06/20 01:32:11;;;;;;;;;;;;;;;26.24;44.17;100070.59;4876592;29;7270;-73
2023/06/20 01:34:50;;;;;;;;;;;;;;;26.22;43.99;100062.78;4889792;29;6864;-73
2023/06/20 01:37:21;;;;;;;;;;;;;;;26.22;44.02;100070.66;4889639;29;6808;-74
2023/06/20 01:39:51;;;;;;;;;;;;;;;26.22;43.91;100075.91;4879332;29;6877;-74
2023/06/20 01:42:23;;;;;;;;;;;;;;;26.22;43.93;100075.03;4889367;29;6796;-73
2023/06/20 01:44:52;;;;;;;;;;;;;;;26.20;44.05;100075.94;4881976;29;6803;-74
2023/06/20 01:47:21;;;;;;;;;;;;;;;26.18;43.92;100071.56;4896606;29;6812;-74
2023/06/20 01:49:51;;;;;;;;;;;;;;;26.17;44.19;100078.59;4878616;29;7194;-73
2023/06/20 01:52:20;;;;;;;;;;;;;;;26.17;44.26;100069.84;4894600;29;6880;-73
2023/06/20 01:54:49;;;;;;;;;;;;;;;26.16;44.23;100079.47;4890503;29;6816;-74
2023/06/20 01:57:17;;;;;;;;;;;;;;;26.15;44.45;100074.28;4883070;29;6872;-73
2023/06/20 01:59:46;;;;;;;;;;;;;;;26.14;44.70;100080.41;4881813;29;6789;-73
2023/06/20 02:02:14;;;;;;;;;;;;;;;26.11;44.50;100078.72;4894896;29;6801;-73
2023/06/20 02:04:42;;;;;;;;;;;;;;;26.07;44.95;100072.66;4879932;29;7155;-73
2023/06/20 02:07:10;;;;;;;;;;;;;;;26.06;45.12;100073.56;4884535;29;6885;-73
2023/06/20 02:09:38;;;;;;;;;;;;;;;26.05;45.32;100070.97;4882217;29;6981;-73
2023/06/20 02:12:08;;;;;;;;;;;;;;;26.02;45.42;100066.63;4881261;29;7151;-73
2023/06/20 02:14:34;;;;;;;;;;;;;;;25.97;45.78;100065.88;4881919;29;7200;-73
2023/06/20 02:17:04;;;;;;;;;;;;;;;25.87;46.38;100067.81;4881527;29;8000;-73
2023/06/20 02:19:29;;;;;;;;;;;;;;;25.79;46.79;100067.16;4887190;29;6983;-73
2023/06/20 02:21:57;;;;;;;;;;;;;;;25.74;46.67;100072.50;4878742;29;7839;-74
2023/06/20 02:24:29;;;;;;;;;;;;;;;25.72;47.16;100070.78;4895870;29;7172;-73
2023/06/20 02:27:00;;;;;;;;;;;;;;;25.68;47.29;100071.72;4880847;29;6820;-73
2023/06/20 02:29:33;;;;;;;;;;;;;;;25.67;47.50;100067.38;4882240;29;6987;-73
2023/06/20 02:32:03;;;;;;;;;;;;;;;25.66;47.25;100066.53;4878851;29;7406;-71
2023/06/20 02:34:30;;;;;;;;;;;;;;;25.66;47.94;100063.91;4882263;29;6943;-73
2023/06/20 02:36:59;;;;;;;;;;;;;;;25.64;48.07;100066.53;4893071;29;7049;-71
2023/06/20 02:39:25;;;;;;;;;;;;;;;25.62;47.92;100070.97;4878222;29;7298;-70
2023/06/20 02:41:50;;;;;;;;;;;;;;;25.59;48.09;100068.41;4876286;29;6800;-72
2023/06/20 02:44:16;;;;;;;;;;;;;;;25.51;48.14;100072.94;4890062;29;6792;-72
2023/06/20 02:46:51;;;;;;;;;;;;;;;25.36;48.39;100080.16;4875715;29;6765;-72
2023/06/20 02:49:39;;;;;;;;;;;;;;;25.17;48.78;100087.50;4889855;29;7123;-73
2023/06/20 02:52:36;;;;;;;;;;;;;;;24.95;49.52;100089.63;4878664;29;6800;-73
2023/06/20 02:55:44;;;;;;;;;;;;;;;24.67;50.15;100097.91;4879030;29;7052;-74
2023/06/20 02:58:12;;;;;;;;;;;;;;;24.39;50.72;100087.81;4891924;29;6967;-74
2023/06/20 03:00:43;;;;;;;;;;;;;;;24.22;51.10;100081.06;4894775;29;6832;-74
2023/06/20 03:03:14;;;;;;;;;;;;;;;24.06;51.86;100080.41;4876728;29;6800;-74
2023/06/20 03:05:42;;;;;;;;;;;;;;;23.95;52.16;100080.53;4886869;29;6992;-74
2023/06/20 03:08:10;;;;;;;;;;;;;;;23.87;52.14;100082.38;4879175;29;6880;-74
2023/06/20 03:10:36;;;;;;;;;;;;;;;23.78;52.97;100080.72;4883384;29;6804;-74
2023/06/20 03:13:03;;;;;;;;;;;;;;;23.76;53.27;100081.59;4881904;29;7027;-74
2023/06/20 03:15:29;;;;;;;;;;;;;;;23.72;53.19;100076.44;4880383;29;6823;-74
2023/06/20 03:17:55;;;;;;;;;;;;;;;23.72;53.84;100076.44;4882261;29;6952;-73
2023/06/20 03:20:20;;;;;;;;;;;;;;;23.75;53.79;100075.53;4896414;29;6765;-74
2023/06/20 03:22:46;;;;;;;;;;;;;;;23.81;53.91;100085.06;4865932;29;7137;-74
2023/06/20 03:25:11;;;;;;;;;;;;;;;23.86;54.20;100078.88;4889716;29;7261;-74
2023/06/20 03:27:38;;;;;;;;;;;;;;;23.92;54.58;100077.94;4886490;29;6983;-74
2023/06/20 03:30:05;;;;;;;;;;;;;;;23.98;53.93;100071.75;4884822;29;6804;-74
2023/06/20 03:32:30;;;;;;;;;;;;;;;24.03;54.71;100064.72;4892733;29;8490;-74
2023/06/20 03:34:56;;;;;;;;;;;;;;;24.07;54.24;100069.03;4879698;29;6772;-73
2023/06/20 03:37:21;;;;;;;;;;;;;;;24.11;54.40;100072.50;4886778;29;6781;-73
2023/06/20 03:39:47;;;;;;;;;;;;;;;24.15;54.59;100079.44;4877919;29;7246;-73
2023/06/20 03:42:13;;;;;;;;;;;;;;;24.18;54.88;100087.25;4900477;29;6768;-74
2023/06/20 03:44:38;;;;;;;;;;;;;;;24.21;54.37;100076.72;4880108;29;6864;-73
2023/06/20 03:47:04;;;;;;;;;;;;;;;24.23;54.45;100077.56;4879924;29;6942;-74
2023/06/20 03:49:29;;;;;;;;;;;;;;;24.26;55.13;100085.38;4885069;29;6784;-73
2023/06/20 03:51:55;;;;;;;;;;;;;;;24.28;54.83;100090.59;4882309;29;9702;-73
2023/06/20 03:54:21;;;;;;;;;;;;;;;24.29;54.55;100091.47;4882631;29;6781;-74
2023/06/20 03:56:47;;;;;;;;;;;;;;;24.21;54.63;100095.03;4894024;29;7240;-74
2023/06/20 03:59:14;;;;;;;;;;;;;;;24.06;54.71;100098.72;4882292;29;6877;-74
2023/06/20 04:01:40;;;;;;;;;;;;;;;23.95;55.04;100093.63;4885785;29;7315;-74
2023/06/20 04:04:05;;;;;;;;;;;;;;;23.89;55.49;100098.03;4887186;29;6792;-74
2023/06/20 04:06:31;;;;;;;;;;;;;;;23.89;55.88;100095.41;4875689;29;7288;-74
2023/06/20 04:08:58;;;;;;;;;;;;;;;23.94;55.89;100094.47;4871872;29;7237;-74
2023/06/20 04:11:24;;;;;;;;;;;;;;;24.00;55.70;100091.78;4882389;29;7814;-74
2023/06/20 04:13:49;;;;;;;;;;;;;;;24.10;55.56;100086.47;4889581;29;7267;-74
2023/06/20 04:16:15;;;;;;;;;;;;;;;24.17;55.54;100088.13;4901536;29;7168;-74
2023/06/20 04:18:41;;;;;;;;;;;;;;;24.24;55.74;100079.31;4887475;29;6789;-74
2023/06/20 04:21:07;;;;;;;;;;;;;;;24.31;55.79;100076.59;4871875;29;7166;-74
2023/06/20 04:23:33;;;;;;;;;;;;;;;24.40;56.02;100076.47;4888661;29;6809;-74
2023/06/20 04:25:59;;;;;;;;;;;;;;;24.46;56.00;100073.75;4874045;29;7457;-75
2023/06/20 04:28:24;;;;;;;;;;;;;;;24.55;55.72;100073.63;4887182;29;6948;-74
2023/06/20 04:30:52;;;;;;;;;;;;;;;24.62;55.92;100068.28;4884200;29;6787;-74
2023/06/20 04:33:19;;;;;;;;;;;;;;;24.66;55.56;100072.59;4901456;29;7034;-74
2023/06/20 04:35:44;;;;;;;;;;;;;;;24.69;55.67;100076.03;4889765;29;6985;-74
2023/06/20 04:38:10;;;;;;;;;;;;;;;24.71;55.41;100072.53;4871959;29;7137;-74
2023/06/20 04:40:36;;;;;;;;;;;;;;;24.70;55.36;100071.63;4882674;29;6780;-74
2023/06/20 04:43:03;;;;;;;;;;;;;;;24.71;55.99;100075.13;4885713;29;6832;-74
2023/06/20 04:45:30;;;;;;;;;;;;;;;24.70;55.35;100069.03;4884027;29;7029;-74
2023/06/20 04:47:57;;;;;;;;;;;;;;;24.68;55.73;100073.44;4884896;29;6801;-74
2023/06/20 04:50:23;;;;;;;;;;;;;;;24.68;55.47;100068.19;4881061;29;6960;-73
2023/06/20 04:52:49;;;;;;;;;;;;;;;24.67;55.85;100084.81;4865522;29;7156;-73
2023/06/20 04:55:14;;;;;;;;;;;;;;;24.66;55.98;100075.22;4877393;29;7194;-73
2023/06/20 04:57:40;;;;;;;;;;;;;;;24.67;55.61;100083.06;4881102;29;6788;-74
2023/06/20 05:00:07;;;;;;;;;;;;;;;24.68;55.95;100071.69;4879369;29;6789;-74
2023/06/20 05:02:33;;;;;;;;;;;;;;;24.78;57.19;100071.56;4894854;29;6919;-74
2023/06/20 05:04:58;;;;;;;;;;;;;;;25.06;58.63;100074.56;4881747;29;6928;-74
2023/06/20 05:07:24;;;;;;;;;;;;;;;25.49;59.11;100058.94;4877582;29;6943;-74
2023/06/20 05:09:50;;;;;;;;;;;;;;;25.97;58.88;100054.50;4883627;29;7143;-74
2023/06/20 05:12:16;;;;;;;;;;;;;;;26.44;58.20;100051.75;4883869;29;6960;-73
2023/06/20 05:14:42;;;;;;;;;;;;;;;26.91;57.87;100043.63;4866399;29;6965;-74
2023/06/20 05:17:08;;;;;;;;;;;;;;;27.39;56.82;100047.63;4879907;29;6804;-73
2023/06/20 05:19:33;;;;;;;;;;;;;;;27.83;55.88;100051.69;4877523;29;6768;-74
2023/06/20 05:21:59;;;;;;;;;;;;;;;28.24;54.88;100052.22;4883092;29;7138;-74
2023/06/20 05:24:25;;;;;;;;;;;;;;;28.65;54.19;100053.59;4899335;29;7208;-73
2023/06/20 05:26:50;;;;;;;;;;;;;;;29.02;53.45;100048.88;4883754;29;7312;-73
2023/06/20 05:29:16;;;;;;;;;;;;;;;29.35;52.19;100046.81;4881090;29;6765;-73
2023/06/20 05:31:42;;;;;;;;;;;;;;;29.64;51.65;100052.84;4882999;29;7218;-73
2023/06/20 05:34:07;;;;;;;;;;;;;;;29.89;50.78;100056.34;4876460;29;6772;-71
2023/06/20 05:36:33;;;;;;;;;;;;;;;30.16;50.68;100056.22;4871628;29;6937;-70
2023/06/20 05:38:59;;;;;;;;;;;;;;;30.41;50.09;100052.59;4866132;29;6958;-72
2023/06/20 05:41:25;;;;;;;;;;;;;;;30.63;49.25;100058.75;4876166;29;6784;-71
2023/06/20 05:43:51;;;;;;;;;;;;;;;30.81;48.61;100055.41;4887225;29;7347;-71
2023/06/20 05:46:17;;;;;;;;;;;;;;;31.04;48.85;100057.91;4879298;29;7015;-71
2023/06/20 05:48:43;;;;;;;;;;;;;;;31.33;47.80;100062.03;4869677;29;6847;-71
2023/06/20 05:51:15;;;;;;;;;;;;;;;31.54;46.73;100062.88;4872103;29;7023;-71
2023/06/20 05:53:41;;;;;;;;;;;;;;;31.64;46.24;100061.53;4881627;29;6805;-72
2023/06/20 05:56:08;;;;;;;;;;;;;;;31.72;45.84;100053.22;4888883;29;6804;-73
2023/06/20 05:58:34;;;;;;;;;;;;;;;31.77;45.27;100064.47;4871686;29;7410;-71
2023/06/20 06:01:01;;;;;;;;;;;;;;;31.77;44.83;100060.94;4873770;29;6987;-71
2023/06/20 06:03:27;;;;;;;;;;;;;;;31.71;44.15;100060.31;4862251;29;8477;-74
2023/06/20 06:05:52;;;;;;;;;;;;;;;31.59;43.84;100055.59;4885813;29;6865;-73
2023/06/20 06:08:19;;;;;;;;;;;;;;;31.39;43.51;100057.34;4878205;29;6860;-72
2023/06/20 06:10:45;;;;;;;;;;;;;;;31.15;43.06;100054.81;4865704;29;6832;-72
2023/06/20 06:13:11;;;;;;;;;;;;;;;30.92;43.66;100053.16;4894934;29;6777;-73
2023/06/20 06:15:36;;;;;;;;;;;;;;;30.70;43.64;100061.13;4869683;29;6807;-71
2023/06/20 06:18:03;;;;;;;;;;;;;;;30.48;43.92;100059.34;4878822;29;8516;-72
2023/06/20 06:20:29;;;;;;;;;;;;;;;30.29;43.83;100060.09;4876378;29;6976;-73
2023/06/20 06:22:55;;;;;;;;;;;;;;;30.12;44.27;100062.53;4873666;29;6820;-71
2023/06/20 06:25:21;;;;;;;;;;;;;;;29.95;44.53;100050.84;4881786;29;6995;-71
2023/06/20 06:27:47;;;;;;;;;;;;;;;29.80;44.50;100054.94;4874894;29;6777;-72
2023/06/20 06:30:15;;;;;;;;;;;;;;;29.68;45.03;100055.38;4875881;29;6784;-71
2023/06/20 06:32:44;;;;;;;;;;;;;;;29.57;45.43;100059.28;4879097;29;7191;-71
2023/06/20 06:35:12;;;;;;;;;;;;;;;29.46;45.74;100061.44;4887798;29;6808;-72
2023/06/20 06:37:40;;;;;;;;;;;;;;;29.37;45.47;100050.28;4877667;29;7290;-71
2023/06/20 06:40:09;;;;;;;;;;;;;;;29.29;45.51;100065.50;4892018;29;6796;-71
2023/06/20 06:42:35;;;;;;;;;;;;;;;29.19;45.99;100067.63;4877189;29;7242;-73
2023/06/20 06:45:01;;;;;;;;;;;;;;;29.13;46.10;100065.19;4879135;29;6945;-70
2023/06/20 06:47:27;;;;;;;;;;;;;;;29.08;45.73;100062.72;4858484;29;6981;-71
2023/06/20 06:49:52;;;;;;;;;;;;;;;29.03;45.75;100062.03;4879842;29;6931;-70
2023/06/20 06:52:18;;;;;;;;;;;;;;;29.01;45.87;100065.63;4865683;29;7263;-71
2023/06/20 06:54:44;;;;;;;;;;;;;;;28.95;45.70;100070.19;4876879;29;6781;-72
2023/06/20 06:57:09;;;;;;;;;;;;;;;28.94;46.06;100062.34;4893301;29;6776;-71
2023/06/20 06:59:35;;;;;;;;;;;;;;;29.05;46.34;100054.03;4876593;29;6780;-71
2023/06/20 07:02:00;;;;;;;;;;;;;;;29.25;45.60;100056.84;4864194;29;7832;-73
2023/06/20 07:04:26;;;;;;;;;;;;;;;29.49;46.14;100049.00;4877965;29;6776;-71
2023/06/20 07:06:52;;;;;;;;;;;;;;;29.75;45.50;100038.38;4876323;29;7030;-71
2023/06/20 07:09:17;;;;;;;;;;;;;;;30.02;45.56;100038.25;4880464;29;6765;-71
2023/06/20 07:11:43;;;;;;;;;;;;;;;30.29;44.59;100033.66;4879433;29;6768;-74
2023/06/20 07:14:08;;;;;;;;;;;;;;;30.57;44.40;100032.53;4877980;29;6800;-72
2023/06/20 07:16:34;;;;;;;;;;;;;;;30.89;43.99;100032.16;4877721;29;6760;-71
2023/06/20 07:19:00;;;;;;;;;;;;;;;31.23;43.79;100032.47;4894299;29;6925;-71
2023/06/20 07:21:27;;;;;;;;;;;;;;;31.56;43.00;100035.41;4894176;29;6885;-71
2023/06/20 07:23:52;;;;;;;;;;;;;;;31.88;42.47;100029.56;4877536;29;7000;-71
2023/06/20 07:26:18;;;;;;;;;;;;;;;32.11;41.16;100025.84;4868133;29;7401;-70
2023/06/20 07:28:43;;;;;;;;;;;;;;;32.33;41.05;100029.19;4880452;29;6845;-73
2023/06/20 07:31:18;;;;;;;;;;;;;;;32.60;40.89;100028.81;4878242;29;6773;-73
2023/06/20 07:33:46;;;;;;;;;;;;;;;32.88;41.16;100032.72;4895973;29;7082;-72
2023/06/20 07:36:11;;;;;;;;;;;;;;;33.24;40.67;100023.78;4891901;29;6800;-71
2023/06/20 07:38:38;;;;;;;;;;;;;;;33.60;39.72;100019.25;4874670;29;6776;-71
2023/06/20 07:41:03;;;;;;;;;;;;;;;33.94;38.59;100014.69;4878961;29;7444;-71
2023/06/20 07:43:29;;;;;;;;;;;;;;;34.23;38.46;100017.53;4873475;29;8187;-71
2023/06/20 07:45:55;;;;;;;;;;;;;;;34.50;37.58;100014.22;4872519;29;7075;-73
2023/06/20 07:48:24;;;;;;;;;;;;;;;34.76;36.50;100012.69;4875514;29;7249;-72
2023/06/20 07:50:50;;;;;;;;;;;;;;;34.94;35.91;100012.53;4875170;29;7070;-73
2023/06/20 07:53:15;;;;;;;;;;;;;;;35.11;35.70;100010.69;4895989;29;6792;-72
2023/06/20 07:55:41;;;;;;;;;;;;;;;35.31;36.03;100007.63;4869665;29;7049;-71
2023/06/20 07:58:07;;;;;;;;;;;;;;;35.57;35.40;100010.50;4880073;29;6959;-73
2023/06/20 08:00:32;;;;;;;;;;;;;;;35.75;34.73;100012.09;4873558;29;6840;-71
2023/06/20 08:02:58;;;;;;;;;;;;;;;35.66;34.45;100010.88;4879094;29;6773;-73
2023/06/20 08:05:23;;;;;;;;;;;;;;;35.34;34.39;100006.59;4878339;29;6846;-71
2023/06/20 08:07:49;;;;;;;;;;;;;;;35.00;34.96;100012.16;4876075;29;7031;-73
2023/06/20 08:10:15;;;;;;;;;;;;;;;34.90;35.31;100011.03;4890175;29;7195;-71
2023/06/20 08:12:40;;;;;;;;;;;;;;;35.03;35.60;100006.66;4889895;29;6969;-71
2023/06/20 08:15:07;;;;;;;;;;;;;;;35.16;35.06;100009.44;4874544;29;6876;-72
2023/06/20 08:17:32;;;;;;;;;;;;;;;35.08;34.86;100013.56;4874407;29;6816;-70
2023/06/20 08:19:59;;;;;;;;;;;;;;;35.12;34.78;100009.72;4875001;29;6861;-73
2023/06/20 08:22:26;;;;;;;;;;;;;;;35.25;34.90;100016.03;4878896;29;6971;-72
2023/06/20 08:24:52;;;;;;;;;;;;;;;35.29;33.75;100014.88;4873050;29;8004;-72
2023/06/20 08:27:18;;;;;;;;;;;;;;;35.08;34.43;100008.22;4865308;29;6809;-73
2023/06/20 08:29:43;;;;;;;;;;;;;;;34.91;34.89;100012.72;4862932;29;7188;-71
2023/06/20 08:32:09;;;;;;;;;;;;;;;34.99;34.85;100013.13;4872270;29;7103;-72
2023/06/20 08:34:34;;;;;;;;;;;;;;;35.34;34.93;100011.06;4877621;29;7087;-72
2023/06/20 08:37:00;;;;;;;;;;;;;;;35.67;34.39;100009.91;4872261;29;7783;-72
2023/06/20 08:39:26;;;;;;;;;;;;;;;35.89;34.00;100011.19;4891667;29;6765;-73
2023/06/20 08:41:52;;;;;;;;;;;;;;;36.21;34.38;100008.25;4872425;29;6954;-73
2023/06/20 08:44:17;;;;;;;;;;;;;;;36.58;33.13;100003.13;4880950;29;6805;-72
2023/06/20 08:46:45;;;;;;;;;;;;;;;36.88;32.85;100001.97;4873743;29;6784;-72
2023/06/20 08:49:14;;;;;;;;;;;;;;;37.22;32.31;99999.66;4892725;29;7251;-71
2023/06/20 08:51:46;;;;;;;;;;;;;;;37.61;32.09;99993.41;4864478;29;8219;-74
2023/06/20 08:54:16;;;;;;;;;;;;;;;38.06;31.00;99992.81;4862787;29;7232;-71
2023/06/20 08:56:43;;;;;;;;;;;;;;;38.46;30.20;99997.81;4887039;29;6789;-71
2023/06/20 08:59:09;;;;;;;;;;;;;;;38.64;29.68;99996.59;4888338;29;8725;-71
2023/06/20 09:01:35;;;;;;;;;;;;;;;38.83;29.36;99996.84;4871586;29;7286;-71
2023/06/20 09:04:01;;;;;;;;;;;;;;;39.11;28.90;99989.31;4874875;29;6860;-72
2023/06/20 09:06:38;;;;;;;;;;;;;;;39.33;28.25;99994.81;4874788;29;6856;-73
2023/06/20 09:09:18;;;;;;;;;;;;;;;39.39;28.00;99989.78;4888776;29;7088;-72
2023/06/20 09:11:49;;;;;;;;;;;;;;;39.47;27.82;100001.75;4880943;29;6864;-71
2023/06/20 09:14:16;;;;;;;;;;;;;;;39.61;27.54;100006.00;4869374;29;7946;-74
2023/06/20 09:16:42;;;;;;;;;;;;;;;39.71;27.01;100010.50;4873106;29;6784;-71
2023/06/20 09:19:08;;;;;;;;;;;;;;;39.78;27.00;100008.16;4873321;29;7007;-71
2023/06/20 09:21:38;;;;;;;;;;;;;;;39.75;26.95;100005.75;4878913;29;6804;-72
2023/06/20 09:24:06;;;;;;;;;;;;;;;39.70;27.11;99999.91;4874606;29;6801;-69
2023/06/20 09:26:33;;;;;;;;;;;;;;;39.74;27.19;99995.13;4873858;29;6788;-70
2023/06/20 09:29:14;;;;;;;;;;;;;;;39.85;27.09;99998.66;4893747;29;6833;-69
2023/06/20 09:31:49;;;;;;;;;;;;;;;39.99;26.77;99997.53;4889947;29;6801;-70
2023/06/20 09:34:18;;;;;;;;;;;;;;;40.12;26.89;99993.81;4875853;29;6813;-69
2023/06/20 09:36:47;;;;;;;;;;;;;;;40.28;26.70;100004.09;4877676;29;6971;-69
2023/06/20 09:39:22;;;;;;;;;;;;;;;40.45;26.33;99989.28;4860385;29;7171;-70
2023/06/20 09:41:52;;;;;;;;;;;;;;;40.55;26.16;99990.19;4861938;29;7005;-70
2023/06/20 09:44:19;;;;;;;;;;;;;;;40.62;25.97;99982.47;4874722;29;6905;-71
2023/06/20 09:46:46;;;;;;;;;;;;;;;40.65;25.57;99990.25;4869772;29;7143;-70
2023/06/20 09:49:14;;;;;;;;;;;;;;;40.59;25.75;99988.09;4873823;29;6965;-69
2023/06/20 09:52:01;;;;;;;;;;;;;;;40.62;25.47;99995.03;4888254;29;6828;-71
2023/06/20 09:54:50;;;;;;;;;;;;;;;40.73;25.55;99994.94;4877204;29;6838;-71
2023/06/20 09:57:22;;;;;;;;;;;;;;;40.93;25.82;99993.25;4887491;29;7309;-72
2023/06/20 09:59:50;;;;;;;;;;;;;;;41.18;25.39;99984.88;4877845;29;6828;-71
2023/06/20 10:02:18;;;;;;;;;;;;;;;41.34;25.43;99985.25;4879158;29;6891;-71
2023/06/20 10:04:46;;;;;;;;;;;;;;;41.63;25.14;99984.47;4878125;29;7114;-72
2023/06/20 10:07:14;;;;;;;;;;;;;;;41.85;24.46;99982.53;4880694;29;8011;-71
2023/06/20 10:09:44;;;;;;;;;;;;;;;42.11;24.57;99986.53;4880504;29;7211;-72
2023/06/20 10:12:11;;;;;;;;;;;;;;;42.46;24.07;99975.13;4894644;29;6800;-71
2023/06/20 10:14:38;;;;;;;;;;;;;;;42.81;23.88;99972.78;4891968;29;7202;-72
2023/06/20 10:17:09;;;;;;;;;;;;;;;43.15;22.95;99984.88;4892693;29;6877;-72
2023/06/20 10:19:51;;;;;;;;;;;;;;;43.23;22.74;99982.28;4892734;29;6808;-71
2023/06/20 10:22:32;;;;;;;;;;;;;;;43.22;22.80;99972.50;4875880;29;6879;-72
2023/06/20 10:25:11;;;;;;;;;;;;;;;43.17;22.40;99972.09;4878435;29;7025;-72
2023/06/20 10:27:43;;;;;;;;;;;;;;;43.18;23.31;99968.41;4880182;29;6988;-72
2023/06/20 10:30:12;;;;;;;;;;;;;;;43.30;22.93;99959.13;4891291;29;7195;-72
2023/06/20 10:33:08;;;;;;;;;;;;;;;43.29;22.46;99953.88;4878665;29;11621;-72
2023/06/20 10:35:33;;;;;;;;;;;;;;;43.21;22.84;99956.47;4880705;29;7084;-71
2023/06/20 10:38:08;;;;;;;;;;;;;;;43.14;22.55;99961.63;4879924;29;7380;-72
2023/06/20 10:40:38;;;;;;;;;;;;;;;43.23;22.96;99955.31;4878484;29;6800;-72
2023/06/20 10:43:18;;;;;;;;;;;;;;;43.39;22.30;99953.84;4883692;29;7225;-72
2023/06/20 10:45:59;;;;;;;;;;;;;;;43.52;22.08;99950.78;4877246;29;7794;-72
2023/06/20 10:48:29;;;;;;;;;;;;;;;43.66;21.86;99949.41;4878412;29;6809;-72
2023/06/20 10:51:02;;;;;;;;;;;;;;;43.80;21.72;99948.88;4883714;29;6804;-72
2023/06/20 10:53:29;;;;;;;;;;;;;;;43.85;21.71;99945.72;4875875;29;6840;-72
2023/06/20 10:55:54;;;;;;;;;;;;;;;43.98;21.63;99942.63;4875008;29;6800;-72
2023/06/20 10:58:20;;;;;;;;;;;;;;;44.06;21.53;99945.41;4881358;29;6780;-72
2023/06/20 11:00:46;;;;;;;;;;;;;;;43.99;21.43;99947.00;4875576;29;6796;-71
2023/06/20 11:03:11;;;;;;;;;;;;;;;43.96;21.79;99945.47;4874425;29;6777;-71
2023/06/20 11:05:37;;;;;;;;;;;;;;;44.20;21.75;99945.84;4877925;29;6784;-71
2023/06/20 11:08:10;;;;;;;;;;;;;;;44.44;21.10;99931.66;4861593;29;6979;-72
2023/06/20 11:10:37;;;;;;;;;;;;;;;44.40;20.82;99930.31;4862738;29;7003;-71
2023/06/20 11:13:07;;;;;;;;;;;;;;;44.10;20.97;99941.38;4880292;29;7012;-72
2023/06/20 11:15:36;;;;;;;;;;;;;;;43.90;21.25;99932.63;4875213;29;7130;-72
2023/06/20 11:18:05;;;;;;;;;;;;;;;43.97;21.60;99939.06;4876585;29;6864;-71
2023/06/20 11:20:39;;;;;;;;;;;;;;;44.19;21.12;99927.97;4871491;29;7249;-71
2023/06/20 11:23:12;;;;;;;;;;;;;;;44.33;20.94;99931.94;4891922;29;6800;-70
2023/06/20 11:25:41;;;;;;;;;;;;;;;44.45;21.24;99933.34;4875571;29;6972;-71
2023/06/20 11:28:12;;;;;;;;;;;;;;;44.70;20.78;99921.88;4880596;29;6797;-70
2023/06/20 11:30:44;;;;;;;;;;;;;;;45.07;20.47;99917.97;4873994;29;7118;-71
2023/06/20 11:33:13;;;;;;;;;;;;;;;45.40;20.27;99922.66;4872087;29;8021;-71
2023/06/20 11:35:51;;;;;;;;;;;;;;;45.39;19.66;99927.22;4876484;29;6781;-70
2023/06/20 11:38:22;;;;;;;;;;;;;;;45.16;19.64;99929.69;4870159;29;7092;-70
2023/06/20 11:41:03;;;;;;;;;;;;;;;45.02;19.50;99920.34;4878003;29;6824;-71
2023/06/20 11:43:42;;;;;;;;;;;;;;;45.14;19.97;99913.63;4878495;29;6850;-71
2023/06/20 11:46:11;;;;;;;;;;;;;;;45.25;19.73;99919.72;4877469;29;6824;-72
2023/06/20 11:48:52;;;;;;;;;;;;;;;45.34;19.80;99921.44;4888645;29;8240;-71
2023/06/20 11:51:24;;;;;;;;;;;;;;;45.62;19.86;99918.47;4888515;29;7220;-72
2023/06/20 11:54:05;;;;;;;;;;;;;;;45.95;19.38;99915.78;4859374;29;7334;-72
2023/06/20 11:56:31;;;;;;;;;;;;;;;46.14;19.26;99913.72;4874964;29;8081;-72
2023/06/20 11:58:58;;;;;;;;;;;;;;;46.31;18.59;99918.13;4875738;29;6868;-72
2023/06/20 12:01:25;;;;;;;;;;;;;;;46.30;18.53;99905.59;4876527;29;6796;-73
2023/06/20 12:04:05;;;;;;;;;;;;;;;46.26;18.53;99904.25;4864740;29;7232;-71
2023/06/20 12:06:36;;;;;;;;;;;;;;;46.25;18.56;99905.25;4888236;29;6808;-71
2023/06/20 12:09:11;;;;;;;;;;;;;;;46.39;18.58;99903.69;4876319;29;6840;-70
2023/06/20 12:11:47;;;;;;;;;;;;;;;46.40;18.45;99899.97;4881086;29;6821;-70
2023/06/20 12:14:16;;;;;;;;;;;;;;;46.29;18.52;99903.91;4880614;29;7019;-71
2023/06/20 12:16:42;;;;;;;;;;;;;;;46.22;18.33;99893.97;4877000;29;7260;-71
2023/06/20 12:19:08;;;;;;;;;;;;;;;46.12;18.13;99902.22;4894090;29;6800;-70
2023/06/20 12:21:38;;;;;;;;;;;;;;;45.54;18.19;99907.63;4878854;29;7237;-70
2023/06/20 12:24:05;;;;;;;;;;;;;;;44.80;18.43;99909.94;4874115;29;7008;-71
2023/06/20 12:26:31;;;;;;;;;;;;;;;44.11;19.47;99916.06;4872084;29;7073;-70
2023/06/20 12:28:56;;;;;;;;;;;;;;;43.77;19.58;99914.13;4892189;29;6789;-71
2023/06/20 12:31:24;;;;;;;;;;;;;;;43.68;19.91;99904.25;4878144;29;7238;-70
2023/06/20 12:33:50;;;;;;;;;;;;;;;43.87;20.13;99908.63;4879374;29;6793;-71
2023/06/20 12:36:16;;;;;;;;;;;;;;;44.02;19.86;99899.97;4879605;29;7479;-71
2023/06/20 12:38:42;;;;;;;;;;;;;;;44.22;20.52;99908.75;4868048;29;7279;-70
2023/06/20 12:41:11;;;;;;;;;;;;;;;44.42;19.89;99892.31;4885225;29;6802;-71
2023/06/20 12:43:37;;;;;;;;;;;;;;;44.48;19.69;99899.78;4895282;29;6860;-72
2023/06/20 12:46:03;;;;;;;;;;;;;;;44.34;19.97;99896.69;4893929;29;6816;-71
2023/06/20 12:48:29;;;;;;;;;;;;;;;44.29;19.85;99893.59;4869526;29;7012;-70
2023/06/20 12:50:55;;;;;;;;;;;;;;;44.39;19.79;99886.25;4880147;29;7184;-71
2023/06/20 12:53:22;;;;;;;;;;;;;;;44.42;19.52;99895.03;4880548;29;7070;-71
2023/06/20 12:55:50;;;;;;;;;;;;;;;44.28;19.57;99900.00;4868462;29;7248;-70
2023/06/20 12:58:16;;;;;;;;;;;;;;;43.95;19.50;99897.06;4860261;29;6832;-70