Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:08;;;;;;;0.47;0.43;;;;;;;;;;10573123;27;20077;-76
2024/01/20 00:06:10;;;;;;;5.03;2.37;;;;;;;;;;10580969;27;20050;-76
2024/01/20 00:11:13;;;;;;;6.73;2.40;;;;;;;;;;10572656;27;20075;-74
2024/01/20 00:16:18;;;;;;;2.80;1.77;;;;;;;;;;10576299;27;20319;-76
2024/01/20 00:21:20;;;;;;;11.18;5.03;;;;;;;;;;10580826;27;20036;-76
2024/01/20 00:26:24;;;;;;;10.43;3.97;;;;;;;;;;10574555;27;20400;-76
2024/01/20 00:31:28;;;;;;;3.90;1.87;;;;;;;;;;10578720;27;20419;-76
2024/01/20 00:36:30;;;;;;;;;;;;;;;;;;10577544;27;20046;-76
2024/01/20 00:41:33;;;;;;;11.60;3.90;;;;;;;;;;10579070;27;19924;-76
2024/01/20 00:46:37;;;;;;;1.23;0.67;;;;;;;;;;10572478;27;20051;-74
2024/01/20 00:51:40;;;;;;;7.37;3.27;;;;;;;;;;10577308;27;20056;-75
2024/01/20 00:56:42;;;;;;;2.67;1.80;;;;;;;;;;10573867;27;20052;-75
2024/01/20 01:01:47;;;;;;;1.20;0.93;;;;;;;;;;10577071;27;20073;-75
2024/01/20 01:06:49;;;;;;;3.58;2.03;;;;;;;;;;10573376;27;20031;-75
2024/01/20 01:11:52;;;;;;;8.27;2.60;;;;;;;;;;10581924;27;20051;-76
2024/01/20 01:16:56;;;;;;;4.90;1.93;;;;;;;;;;10577861;27;20032;-74
2024/01/20 01:21:59;;;;;;;2.92;1.42;;;;;;;;;;10575124;27;20051;-76
2024/01/20 01:27:01;;;;;;;7.77;2.40;;;;;;;;;;10588209;27;20035;-76
2024/01/20 01:32:06;;;;;;;3.23;1.93;;;;;;;;;;10580919;27;20043;-75
2024/01/20 01:37:09;;;;;;;2.67;1.87;;;;;;;;;;10582454;27;20050;-76
2024/01/20 01:42:11;;;;;;;1.23;1.07;;;;;;;;;;10583439;27;20055;-76
2024/01/20 01:47:15;;;;;;;3.67;2.13;;;;;;;;;;10577009;27;20039;-75
2024/01/20 01:52:18;;;;;;;;;;;;;;;;;;10576117;27;20039;-74
2024/01/20 01:57:21;;;;;;;8.77;1.83;;;;;;;;;;10584984;27;20061;-75
2024/01/20 02:02:25;;;;;;;2.93;1.70;;;;;;;;;;10579106;27;20808;-74
2024/01/20 02:07:28;;;;;;;6.82;2.25;;;;;;;;;;10576039;27;21121;-75
2024/01/20 02:12:30;;;;;;;5.97;2.40;;;;;;;;;;10574020;27;20054;-74
2024/01/20 02:17:35;;;;;;;3.57;1.33;;;;;;;;;;10585863;27;20066;-76
2024/01/20 02:22:39;;;;;;;7.00;2.27;;;;;;;;;;10585303;27;20540;-76
2024/01/20 02:27:42;;;;;;;;;;;;;;;;;;10580606;27;20500;-76
2024/01/20 02:32:44;;;;;;;6.03;3.50;;;;;;;;;;10581639;27;20051;-76
2024/01/20 02:37:48;;;;;;;8.03;2.27;;;;;;;;;;10575464;27;20058;-75
2024/01/20 02:42:51;;;;;;;8.93;3.15;;;;;;;;;;10576531;27;20388;-75
2024/01/20 02:47:54;;;;;;;4.07;2.07;;;;;;;;;;10579356;27;20081;-76
2024/01/20 02:52:58;;;;;;;8.02;2.55;;;;;;;;;;10577118;27;20050;-76
2024/01/20 02:58:01;;;;;;;5.75;2.22;;;;;;;;;;10581345;27;20142;-75
2024/01/20 03:03:04;;;;;;;6.57;2.33;;;;;;;;;;10582943;27;20046;-75
2024/01/20 03:08:08;;;;;;;3.45;2.50;;;;;;;;;;10578387;27;20040;-75
2024/01/20 03:13:11;;;;;;;3.88;1.73;;;;;;;;;;10579655;27;20047;-75
2024/01/20 03:18:14;;;;;;;5.77;2.27;;;;;;;;;;10578747;27;20445;-75
2024/01/20 03:23:17;;;;;;;6.67;2.27;;;;;;;;;;10576018;27;20046;-75
2024/01/20 03:28:20;;;;;;;4.30;1.90;;;;;;;;;;10577976;27;20035;-76
2024/01/20 03:33:23;;;;;;;5.70;2.37;;;;;;;;;;10576505;27;20377;-75
2024/01/20 03:38:27;;;;;;;7.10;2.60;;;;;;;;;;10574055;27;20039;-75
2024/01/20 03:43:30;;;;;;;;;;;;;;;;;;10571005;27;20570;-75
2024/01/20 03:48:32;;;;;;;3.70;2.03;;;;;;;;;;10561306;27;21608;-75
2024/01/20 03:53:37;;;;;;;6.90;2.47;;;;;;;;;;10585417;27;20152;-76
2024/01/20 03:58:39;;;;;;;;;;;;;;;;;;10573890;27;22113;-76
2024/01/20 04:03:41;;;;;;;4.67;1.93;;;;;;;;;;10577924;27;19995;-76
2024/01/20 04:08:45;;;;;;;5.57;2.30;;;;;;;;;;10578965;27;20062;-75
2024/01/20 04:13:48;;;;;;;4.97;2.55;;;;;;;;;;10578873;27;20109;-75
2024/01/20 04:18:51;;;;;;;4.83;2.27;;;;;;;;;;10579089;27;20087;-74
2024/01/20 04:23:55;;;;;;;7.27;2.63;;;;;;;;;;10577903;27;20131;-75
2024/01/20 04:28:57;;;;;;;7.65;2.78;;;;;;;;;;10578318;27;20042;-75
2024/01/20 04:34:00;;;;;;;7.00;2.53;;;;;;;;;;10581627;27;21715;-75
2024/01/20 04:39:04;;;;;;;7.07;3.27;;;;;;;;;;10581121;27;20047;-76
2024/01/20 04:44:07;;;;;;;10.90;3.95;;;;;;;;;;10578351;27;20365;-76
2024/01/20 04:49:09;;;;;;;10.07;4.37;;;;;;;;;;10578523;27;20046;-76
2024/01/20 04:54:13;;;;;;;13.00;4.27;;;;;;;;;;10580283;27;20039;-75
2024/01/20 04:59:16;;;;;;;12.63;4.38;;;;;;;;;;10586463;27;20039;-75
2024/01/20 05:04:19;;;;;;;11.13;4.00;;;;;;;;;;10579528;27;20056;-75
2024/01/20 05:09:23;;;;;;;10.43;3.70;;;;;;;;;;10591449;27;20031;-75
2024/01/20 05:14:26;;;;;;;;;;;;;;;;;;10590888;27;20484;-75
2024/01/20 05:19:28;;;;;;;15.30;5.13;;;;;;;;;;10561156;27;19927;-75
2024/01/20 05:24:33;;;;;;;14.67;5.70;;;;;;;;;;10582564;27;20104;-74
2024/01/20 05:29:36;;;;;;;11.90;5.00;;;;;;;;;;10585520;27;20035;-75
2024/01/20 05:34:39;;;;;;;11.87;4.97;;;;;;;;;;10578061;27;20413;-75
2024/01/20 05:39:43;;;;;;;17.90;5.43;;;;;;;;;;10581576;27;20067;-75
2024/01/20 05:44:45;;;;;;;14.90;4.90;;;;;;;;;;10584690;27;20065;-75
2024/01/20 05:49:48;;;;;;;9.40;4.23;;;;;;;;;;10579890;27;20043;-75
2024/01/20 05:54:52;;;;;;;10.73;3.90;;;;;;;;;;10587660;27;20043;-75
2024/01/20 05:59:54;;;;;;;9.60;3.95;;;;;;;;;;10583671;27;20055;-76
2024/01/20 06:04:57;;;;;;;7.63;1.73;;;;;;;;;;10582544;27;20118;-75
2024/01/20 06:10:01;;;;;;;9.40;3.23;;;;;;;;;;10565178;27;20076;-75
2024/01/20 06:15:04;;;;;;;1.63;1.02;;;;;;;;;;10558239;27;20142;-75
2024/01/20 06:20:07;;;;;;;5.23;1.93;;;;;;;;;;10586033;27;20122;-75
2024/01/20 06:25:13;;;;;;;1.65;1.00;;;;;;;;;;10587010;27;20042;-76
2024/01/20 06:30:15;;;;;;;1.73;1.20;;;;;;;;;;10588916;27;20782;-77
2024/01/20 06:35:18;;;;;;;0.83;0.80;;;;;;;;;;10587621;27;20126;-76
2024/01/20 06:40:22;;;;;;;4.07;0.87;;;;;;;;;;10583604;27;20043;-74
2024/01/20 06:45:25;;;;;;;;;;;;;;;;;;10589181;27;20162;-75
2024/01/20 06:50:28;;;;;;;5.20;1.63;;;;;;;;;;10586260;27;19958;-74
2024/01/20 06:55:32;;;;;;;6.70;2.23;;;;;;;;;;10583133;27;20442;-75
2024/01/20 07:00:34;;;;;;;3.58;1.92;;;;;;;;;;10587335;27;20146;-75
2024/01/20 07:05:37;;;;;;;5.37;2.77;;;;;;;;;;10584686;27;20235;-75
2024/01/20 07:10:41;;;;;;;2.37;1.47;;;;;;;;;;10564736;27;20036;-74
2024/01/20 07:15:44;;;;;;;0.93;0.50;;;;;;;;;;10580821;27;20044;-75
2024/01/20 07:20:47;;;;;;;1.80;1.10;;;;;;;;;;10580685;27;20046;-75
2024/01/20 07:25:50;;;;;;;2.03;0.50;;;;;;;;;;10578179;27;20082;-75
2024/01/20 07:30:53;;;;;;;1.20;1.00;;;;;;;;;;10582778;27;20046;-75
2024/01/20 07:35:56;;;;;;;2.30;1.60;;;;;;;;;;10585378;27;20039;-74
2024/01/20 07:41:00;;;;;;;4.03;2.00;;;;;;;;;;10579757;27;20144;-75
2024/01/20 07:46:02;;;;;;;5.05;2.08;;;;;;;;;;10586968;27;20050;-74
2024/01/20 07:51:05;;;;;;;1.55;0.85;;;;;;;;;;10581892;27;20035;-78
2024/01/20 07:56:11;;;;;;;7.57;1.98;;;;;;;;;;10562355;27;20047;-74
2024/01/20 08:01:14;;;;;;;4.28;2.28;;;;;;;;;;10580073;27;20045;-74
2024/01/20 08:06:17;;;;;;;4.32;2.22;;;;;;;;;;10581817;27;20413;-75
2024/01/20 08:11:21;;;;;;;4.78;2.33;;;;;;;;;;10578730;27;20039;-75
2024/01/20 08:16:25;;;;;;;4.07;2.40;;;;;;;;;;10583433;27;20053;-77
2024/01/20 08:21:27;;;;;;;3.27;2.20;;;;;;;;;;10585254;27;20043;-77
2024/01/20 08:26:32;;;;;;;4.28;2.38;;;;;;;;;;10585975;27;20042;-78
2024/01/20 08:31:35;;;;;;;5.70;2.90;;;;;;;;;;10583167;27;20502;-77
2024/01/20 08:36:37;;;;;;;7.60;2.63;;;;;;;;;;10583023;27;20039;-78
2024/01/20 08:41:41;;;;;;;4.75;2.90;;;;;;;;;;10587218;27;20098;-76
2024/01/20 08:46:47;;;;;;;6.50;3.20;;;;;;;;;;10581867;27;20455;-78
2024/01/20 08:51:50;;;;;;;5.03;2.75;;;;;;;;;;10572704;27;20093;-77
2024/01/20 08:56:54;;;;;;;4.18;2.80;;;;;;;;;;10585383;27;20877;-77
2024/01/20 09:01:57;;;;;;;4.90;3.03;;;;;;;;;;10578419;27;20111;-77
2024/01/20 09:06:59;;;;;;;4.95;3.10;;;;;;;;;;10566618;27;20141;-77
2024/01/20 09:12:03;;;;;;;5.55;3.30;;;;;;;;;;10577450;27;20151;-77
2024/01/20 09:17:06;;;;;;;5.43;3.30;;;;;;;;;;10579063;27;20043;-77
2024/01/20 09:22:09;;;;;;;5.53;3.67;;;;;;;;;;10581161;27;20063;-76
2024/01/20 09:27:13;;;;;;;7.80;3.30;;;;;;;;;;10580267;27;20151;-79
2024/01/20 09:32:15;;;;;;;4.82;3.40;;;;;;;;;;10575388;27;20443;-78
2024/01/20 09:37:18;;;;;;;7.10;3.60;;;;;;;;;;10571557;27;20047;-77
2024/01/20 09:42:22;;;;;;;6.75;3.17;;;;;;;;;;10583518;27;20586;-77
2024/01/20 09:47:24;;;;;;;7.57;3.13;;;;;;;;;;10588404;27;20146;-77
2024/01/20 09:52:28;;;;;;;;;;;;;;;;;;10587480;27;20793;-78
2024/01/20 09:57:32;;;;;;;8.03;3.93;;;;;;;;;;10589657;27;19949;-78
2024/01/20 10:02:35;;;;;;;7.15;4.03;;;;;;;;;;10583474;27;20035;-79
2024/01/20 10:07:38;;;;;;;7.68;4.20;;;;;;;;;;10586785;27;20092;-77
2024/01/20 10:12:41;;;;;;;;;;;;;;;;;;10585948;27;20595;-78
2024/01/20 10:17:45;;;;;;;8.05;3.70;;;;;;;;;;10581878;27;19930;-79
2024/01/20 10:22:48;;;;;;;6.78;4.00;;;;;;;;;;10580800;27;20494;-80
2024/01/20 10:27:51;;;;;;;;;;;;;;;;;;10585022;27;20035;-86
2024/01/20 10:32:55;;;;;;;10.82;3.85;;;;;;;;;;10580096;27;19950;-78
2024/01/20 10:38:14;;;;;;;7.00;3.80;;;;;;;;;;10578185;27;20481;-77
2024/01/20 10:43:16;;;;;;;6.00;3.75;;;;;;;;;;10578417;27;20138;-80
2024/01/20 10:48:25;;;;;;;8.63;3.40;;;;;;;;;;10582508;27;20043;-79
2024/01/20 10:53:29;;;;;;;10.57;3.60;;;;;;;;;;10582757;27;20651;-79
2024/01/20 10:58:33;;;;;;;6.13;3.33;;;;;;;;;;10585139;27;20426;-81
2024/01/20 11:03:37;;;;;;;7.07;3.38;;;;;;;;;;10579750;27;20532;-79
2024/01/20 11:08:48;;;;;;;10.43;4.43;;;;;;;;;;10563238;27;20131;-80
2024/01/20 11:13:50;;;;;;;6.40;3.78;;;;;;;;;;10586997;27;20059;-81
2024/01/20 11:18:53;;;;;;;;;;;;;;;;;;10578009;27;20075;-80
2024/01/20 11:24:00;;;;;;;4.40;2.95;;;;;;;;;;10579986;27;19923;-79
2024/01/20 11:29:04;;;;;;;6.03;3.40;;;;;;;;;;10581302;27;20100;-80
2024/01/20 11:34:07;;;;;;;5.50;3.30;;;;;;;;;;10581619;27;20505;-80
2024/01/20 11:39:13;;;;;;;6.78;3.70;;;;;;;;;;10581950;27;20657;-80
2024/01/20 11:44:20;;;;;;;7.28;3.80;;;;;;;;;;10578804;27;20035;-79
2024/01/20 11:49:23;;;;;;;6.13;3.28;;;;;;;;;;10581983;27;20058;-80
2024/01/20 11:54:27;;;;;;;13.32;3.58;;;;;;;;;;10581602;27;20053;-80
2024/01/20 11:59:30;;;;;;;7.78;3.65;;;;;;;;;;10579628;27;20039;-80
2024/01/20 12:04:33;;;;;;;6.50;3.55;;;;;;;;;;10584542;27;20508;-80
2024/01/20 12:09:37;;;;;;;6.03;3.72;;;;;;;;;;10579856;27;20161;-80
2024/01/20 12:14:41;;;;;;;6.60;3.38;;;;;;;;;;10579824;27;20035;-81
2024/01/20 12:19:45;;;;;;;8.63;3.95;;;;;;;;;;10584337;27;20515;-79
2024/01/20 12:24:49;;;;;;;6.43;3.83;;;;;;;;;;10577340;27;20126;-81
2024/01/20 12:29:52;;;;;;;4.20;2.90;;;;;;;;;;10578708;27;20043;-80
2024/01/20 12:34:55;;;;;;;6.88;3.92;;;;;;;;;;10588466;27;21043;-80
2024/01/20 12:39:59;;;;;;;4.88;3.10;;;;;;;;;;10581380;27;20135;-80
2024/01/20 12:45:02;;;;;;;15.68;3.88;;;;;;;;;;10580932;27;20999;-80
2024/01/20 12:50:06;;;;;;;7.65;3.20;;;;;;;;;;10588400;27;20043;-80
2024/01/20 12:55:10;;;;;;;6.30;3.03;;;;;;;;;;10588697;27;20047;-79
2024/01/20 13:00:14;;;;;;;6.45;3.03;;;;;;;;;;10580918;27;20032;-79
2024/01/20 13:05:17;;;;;;;;;;;;;;;;;;10589767;27;22894;-79
2024/01/20 13:10:21;;;;;;;5.30;2.90;;;;;;;;;;10582017;27;19925;-80
2024/01/20 13:15:25;;;;;;;3.92;2.95;;;;;;;;;;10577770;27;20054;-80
2024/01/20 13:20:28;;;;;;;5.38;3.00;;;;;;;;;;10585372;27;20039;-79
2024/01/20 13:25:32;;;;;;;5.83;2.83;;;;;;;;;;10590024;27;20129;-78
2024/01/20 13:30:34;;;;;;;6.57;2.65;;;;;;;;;;10582832;27;20049;-78
2024/01/20 13:35:37;;;;;;;4.70;2.50;;;;;;;;;;10589858;27;20048;-79
2024/01/20 13:40:41;;;;;;;4.57;2.60;;;;;;;;;;10584317;27;20302;-79
2024/01/20 13:45:46;;;;;;;5.03;2.50;;;;;;;;;;10589803;27;21498;-79
2024/01/20 13:50:49;;;;;;;4.30;2.30;;;;;;;;;;10600402;27;20042;-79
2024/01/20 13:55:54;;;;;;;3.63;1.97;;;;;;;;;;10586207;27;20073;-79
2024/01/20 14:00:56;;;;;;;5.38;2.08;;;;;;;;;;10586502;27;20121;-79
2024/01/20 14:06:02;;;;;;;4.57;1.88;;;;;;;;;;10590062;27;20047;-78
2024/01/20 14:11:07;;;;;;;3.17;1.45;;;;;;;;;;10589035;27;20106;-77
2024/01/20 14:16:09;;;;;;;;;;;;;;;;;;10583043;27;20047;-79
2024/01/20 14:21:12;;;;;;;2.97;1.60;;;;;;;;;;10569427;27;19926;-79
2024/01/20 14:26:16;;;;;;;2.22;1.35;;;;;;;;;;10581254;27;20361;-77
2024/01/20 14:31:18;;;;;;;0.75;0.60;;;;;;;;;;10589997;27;20065;-79
2024/01/20 14:36:22;;;;;;;1.33;0.98;;;;;;;;;;10594771;27;20126;-79
2024/01/20 14:41:25;;;;;;;3.05;1.33;;;;;;;;;;10599303;27;20038;-77
2024/01/20 14:46:29;;;;;;;10.02;1.55;;;;;;;;;;10598675;27;20043;-78
2024/01/20 14:51:32;;;;;;;2.08;1.00;;;;;;;;;;10604970;27;20043;-78
2024/01/20 14:56:39;;;;;;;2.23;1.30;;;;;;;;;;10611139;27;20043;-78
2024/01/20 15:01:45;;;;;;;4.28;2.20;;;;;;;;;;10610247;27;20050;-77
2024/01/20 15:06:48;;;;;;;6.18;0.93;;;;;;;;;;10612274;27;20043;-77
2024/01/20 15:11:52;;;;;;;6.43;2.67;;;;;;;;;;10607859;27;20129;-79
2024/01/20 15:16:54;;;;;;;7.00;1.35;;;;;;;;;;10603577;27;20052;-79
2024/01/20 15:21:57;;;;;;;2.23;1.57;;;;;;;;;;10607031;27;20122;-78
2024/01/20 15:27:02;;;;;;;0.47;0.47;;;;;;;;;;10591005;27;20123;-79
2024/01/20 15:32:05;;;;;;;2.50;1.40;;;;;;;;;;10571601;27;20053;-79
2024/01/20 15:37:07;;;;;;;1.03;0.80;;;;;;;;;;10581095;27;20048;-79
2024/01/20 15:42:11;;;;;;;1.07;0.67;;;;;;;;;;10582250;27;20043;-79
2024/01/20 15:47:14;;;;;;;;;;;;;;;;;;10577319;27;20093;-79
2024/01/20 15:52:17;;;;;;;4.03;1.73;;;;;;;;;;10577158;27;20562;-79
2024/01/20 15:57:20;;;;;;;7.63;1.67;;;;;;;;;;10576854;27;20508;-79
2024/01/20 16:02:23;;;;;;;3.33;1.65;;;;;;;;;;10572636;27;20061;-79
2024/01/20 16:07:27;;;;;;;4.20;2.50;;;;;;;;;;10570893;27;20044;-79
2024/01/20 16:12:31;;;;;;;5.70;2.17;;;;;;;;;;10574341;27;20035;-79
2024/01/20 16:17:35;;;;;;;4.78;1.55;;;;;;;;;;10580103;27;20473;-79
2024/01/20 16:22:38;;;;;;;1.33;0.80;;;;;;;;;;10578750;27;20040;-79
2024/01/20 16:27:42;;;;;;;3.60;0.97;;;;;;;;;;10583297;27;20096;-78
2024/01/20 16:32:45;;;;;;;;;;;;;;;;;;10579393;27;20767;-79
2024/01/20 16:37:48;;;;;;;0.77;0.30;;;;;;;;;;10579626;27;19945;-80
2024/01/20 16:42:52;;;;;;;3.67;1.67;;;;;;;;;;10585870;27;20162;-77
2024/01/20 16:47:55;;;;;;;4.90;2.03;;;;;;;;;;10598087;27;20107;-78
2024/01/20 16:53:02;;;;;;;3.40;1.60;;;;;;;;;;10601079;27;20301;-79
2024/01/20 16:58:06;;;;;;;2.10;1.20;;;;;;;;;;10602564;27;20035;-79
2024/01/20 17:03:08;;;;;;;2.83;1.83;;;;;;;;;;10597424;27;20035;-79
2024/01/20 17:08:11;;;;;;;4.17;2.37;;;;;;;;;;10593863;27;20115;-78
2024/01/20 17:13:15;;;;;;;7.80;2.77;;;;;;;;;;10598006;27;20521;-78
2024/01/20 17:18:18;;;;;;;8.20;2.78;;;;;;;;;;10603783;27;20651;-79
2024/01/20 17:23:21;;;;;;;6.93;3.40;;;;;;;;;;10603035;27;20751;-79
2024/01/20 17:28:24;;;;;;;4.00;2.50;;;;;;;;;;10601476;27;20054;-79
2024/01/20 17:33:27;;;;;;;5.50;2.33;;;;;;;;;;10602259;27;20122;-79
2024/01/20 17:38:30;;;;;;;5.93;2.53;;;;;;;;;;10599408;27;20081;-79
2024/01/20 17:43:35;;;;;;;14.43;3.10;;;;;;;;;;10600859;27;20042;-79
2024/01/20 17:48:38;;;;;;;3.57;1.73;;;;;;;;;;10600930;27;20039;-78
2024/01/20 17:53:41;;;;;;;1.97;0.77;;;;;;;;;;10604771;27;20043;-78
2024/01/20 17:58:45;;;;;;;5.20;2.87;;;;;;;;;;10602048;27;20123;-78
2024/01/20 18:03:47;;;;;;;6.43;2.83;;;;;;;;;;10604883;27;20064;-78
2024/01/20 18:08:50;;;;;;;5.60;3.07;;;;;;;;;;10613077;27;20428;-79
2024/01/20 18:13:54;;;;;;;6.03;3.53;;;;;;;;;;10610998;27;20031;-78
2024/01/20 18:18:57;;;;;;;5.27;2.90;;;;;;;;;;10611130;27;20145;-78
2024/01/20 18:24:00;;;;;;;6.47;2.83;;;;;;;;;;10613706;27;20031;-79
2024/01/20 18:29:04;;;;;;;4.97;1.83;;;;;;;;;;10601049;27;20047;-78
2024/01/20 18:34:06;;;;;;;6.05;2.28;;;;;;;;;;10589539;27;20132;-77
2024/01/20 18:39:09;;;;;;;6.93;3.23;;;;;;;;;;10613387;27;20054;-79
2024/01/20 18:44:14;;;;;;;3.97;2.33;;;;;;;;;;10612086;27;20604;-78
2024/01/20 18:49:17;;;;;;;6.57;2.03;;;;;;;;;;10599007;27;20381;-79
2024/01/20 18:54:20;;;;;;;3.60;2.03;;;;;;;;;;10615543;27;20043;-79
2024/01/20 18:59:24;;;;;;;3.73;2.30;;;;;;;;;;10607364;27;20070;-78
2024/01/20 19:04:27;;;;;;;5.83;2.87;;;;;;;;;;10594996;27;20466;-77
2024/01/20 19:09:30;;;;;;;8.47;3.00;;;;;;;;;;10605986;27;20039;-79
2024/01/20 19:14:34;;;;;;;5.97;3.13;;;;;;;;;;10601560;27;20030;-77
2024/01/20 19:19:37;;;;;;;7.30;3.67;;;;;;;;;;10603899;27;20037;-77
2024/01/20 19:24:40;;;;;;;3.33;1.33;;;;;;;;;;10604117;27;20361;-78
2024/01/20 19:29:44;;;;;;;1.50;1.13;;;;;;;;;;10603121;27;20131;-78
2024/01/20 19:34:46;;;;;;;0.60;0.60;;;;;;;;;;10586061;27;20556;-80
2024/01/20 19:39:50;;;;;;;9.47;4.00;;;;;;;;;;10588872;27;20115;-79
2024/01/20 19:44:54;;;;;;;6.57;3.10;;;;;;;;;;10589950;27;20027;-78
2024/01/20 19:49:57;;;;;;;2.97;1.60;;;;;;;;;;10588137;27;20036;-78
2024/01/20 19:55:00;;;;;;;3.67;2.23;;;;;;;;;;10591742;27;20104;-80
2024/01/20 20:00:05;;;;;;;1.63;1.23;;;;;;;;;;10590528;27;20054;-79
2024/01/20 20:05:08;;;;;;;5.13;2.93;;;;;;;;;;10590805;27;20046;-80
2024/01/20 20:10:10;;;;;;;13.67;3.33;;;;;;;;;;10590228;27;20120;-77
2024/01/20 20:15:14;;;;;;;14.13;5.87;;;;;;;;;;10591866;27;21885;-78
2024/01/20 20:20:17;;;;;;;8.55;4.00;;;;;;;;;;10589079;27;20045;-79
2024/01/20 20:25:20;;;;;;;11.83;3.90;;;;;;;;;;10589086;27;20082;-79
2024/01/20 20:30:24;;;;;;;13.57;5.50;;;;;;;;;;10585785;27;20353;-78
2024/01/20 20:35:30;;;;;;;27.07;12.00;;;;;;;;;;10592943;27;20628;-80
2024/01/20 20:40:33;;;;;;;4.40;2.93;;;;;;;;;;10588355;27;20134;-78
2024/01/20 20:45:37;;;;;;;26.03;12.17;;;;;;;;;;10585759;27;20079;-78
2024/01/20 20:50:39;;;;;;;17.63;7.45;;;;;;;;;;10591571;27;20127;-78
2024/01/20 20:55:43;;;;;;;11.07;5.60;;;;;;;;;;10590979;27;20127;-78
2024/01/20 21:00:48;;;;;;;11.20;5.28;;;;;;;;;;10589378;27;20050;-79
2024/01/20 21:05:51;;;;;;;15.63;7.07;;;;;;;;;;10583211;27;20039;-78
2024/01/20 21:10:54;;;;;;;14.03;6.20;;;;;;;;;;10582650;27;20471;-80
2024/01/20 21:15:58;;;;;;;12.57;6.67;;;;;;;;;;10590265;27;20046;-78
2024/01/20 21:21:00;;;;;;;11.63;4.70;;;;;;;;;;10582863;27;20043;-79
2024/01/20 21:26:03;;;;;;;8.90;4.50;;;;;;;;;;10586181;27;20031;-78
2024/01/20 21:31:07;;;;;;;3.30;1.20;;;;;;;;;;10578355;27;20676;-77
2024/01/20 21:36:10;;;;;;;10.18;4.53;;;;;;;;;;10584688;27;20710;-79
2024/01/20 21:41:14;;;;;;;13.83;5.87;;;;;;;;;;10590152;27;20656;-78
2024/01/20 21:46:18;;;;;;;6.57;3.22;;;;;;;;;;10593305;27;20045;-79
2024/01/20 21:51:21;;;;;;;3.20;2.15;;;;;;;;;;10591031;27;20410;-77
2024/01/20 21:56:23;;;;;;;3.17;1.63;;;;;;;;;;10571334;27;20039;-78
2024/01/20 22:01:27;;;;;;;14.70;4.63;;;;;;;;;;10586685;27;20092;-78
2024/01/20 22:06:30;;;;;;;3.00;2.08;;;;;;;;;;10586265;27;20480;-78
2024/01/20 22:11:33;;;;;;;10.57;3.33;;;;;;;;;;10585863;27;20043;-78
2024/01/20 22:16:37;;;;;;;6.30;2.63;;;;;;;;;;10586274;27;20047;-77
2024/01/20 22:21:41;;;;;;;9.05;4.63;;;;;;;;;;10594265;27;20031;-76
2024/01/20 22:26:44;;;;;;;2.05;1.42;;;;;;;;;;10583925;27;20054;-77
2024/01/20 22:31:48;;;;;;;4.47;1.80;;;;;;;;;;10598387;27;20049;-79
2024/01/20 22:36:50;;;;;;;2.25;1.20;;;;;;;;;;10588697;27;20082;-78
2024/01/20 22:41:53;;;;;;;3.00;1.60;;;;;;;;;;10593200;27;20031;-77
2024/01/20 22:46:57;;;;;;;5.33;2.00;;;;;;;;;;10596152;27;20043;-76
2024/01/20 22:52:00;;;;;;;1.73;1.27;;;;;;;;;;10601860;27;20032;-77
2024/01/20 22:57:04;;;;;;;4.73;2.57;;;;;;;;;;10601519;27;20311;-77
2024/01/20 23:02:07;;;;;;;;;;;;;;;;;;10595352;27;20066;-77
2024/01/20 23:07:11;;;;;;;3.60;2.00;;;;;;;;;;10600491;27;19963;-75
2024/01/20 23:12:13;;;;;;;9.88;3.53;;;;;;;;;;10598986;27;20078;-76
2024/01/20 23:17:19;;;;;;;6.50;2.23;;;;;;;;;;10605206;27;20039;-77
2024/01/20 23:22:23;;;;;;;4.10;2.10;;;;;;;;;;10602363;27;20040;-76
2024/01/20 23:27:25;;;;;;;5.63;2.13;;;;;;;;;;10597812;27;20301;-77
2024/01/20 23:32:28;;;;;;;1.03;0.73;;;;;;;;;;10595598;27;20342;-77
2024/01/20 23:37:32;;;;;;;7.90;2.97;;;;;;;;;;10595575;27;20411;-76
2024/01/20 23:42:35;;;;;;;4.43;2.27;;;;;;;;;;10589534;27;20419;-76
2024/01/20 23:47:39;;;;;;;2.53;1.60;;;;;;;;;;10589317;27;20035;-76
2024/01/20 23:52:43;;;;;;;9.20;3.30;;;;;;;;;;10589085;27;20057;-77
2024/01/20 23:57:45;;;;;;;4.80;2.55;;;;;;;;;;10573265;27;20130;-77
