Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:03:36;;;;;;;18.4;34.8;;;;;;;-1;60.2;99760;;;;
2022/03/28 00:13:36;;;;;;;18.4;34.8;;;;;;;-1;61.3;99740;;;;
2022/03/28 00:24:36;;;;;;;21;29.7;;;;;;;-1.1;61;99710;;;;
2022/03/28 00:35:36;;;;;;;21;29.7;;;;;;;-0.8;61.1;99720;;;;
2022/03/28 00:46:37;;;;;;;21;29.7;;;;;;;-1;62.2;99710;;;;
2022/03/28 00:57:36;;;;;;;16.4;26.4;;;;;;;-1.2;63.7;99720;;;;
2022/03/28 01:07:37;;;;;;;16.4;26.4;;;;;;;-1.4;65.7;99710;;;;
2022/03/28 01:18:36;;;;;;;20.5;31.3;;;;;;;-1.6;65;99680;;;;
2022/03/28 01:29:36;;;;;;;20.5;31.3;;;;;;;-1.2;64;99660;;;;
2022/03/28 01:39:36;;;;;;;20.5;31.3;;;;;;;-0.9;62.6;99640;;;;
2022/03/28 01:49:36;;;;;;;13;25;;;;;;;-1;61.9;99630;;;;
2022/03/28 01:59:36;;;;;;;13;25;;;;;;;-1.1;64.6;99640;;;;
2022/03/28 02:10:36;;;;;;;13;25;;;;;;;-1.4;63.9;99630;;;;
2022/03/28 02:20:38;;;;;;;20.9;38.7;;;;;;;-1.6;64.1;99620;;;;
2022/03/28 02:30:36;;;;;;;20.9;38.7;;;;;;;-1.8;66.4;99620;;;;
2022/03/28 02:41:36;;;;;;;20.9;38.7;;;;;;;-1.9;66.3;99610;;;;
2022/03/28 02:51:36;;;;;;;18.3;27.3;;;;;;;-2.1;66;99600;;;;
2022/03/28 03:02:36;;;;;;;18.3;27.3;;;;;;;-2.1;66.4;99570;;;;
2022/03/28 03:12:36;;;;;;;18.3;27.3;;;;;;;-2.2;66.6;99580;;;;
2022/03/28 03:23:36;;;;;;;14.2;24.2;;;;;;;-2.2;66.9;99580;;;;
2022/03/28 03:34:36;;;;;;;14.2;24.2;;;;;;;-2.3;67.3;99570;;;;
2022/03/28 03:45:36;;;;;;;14.2;24.2;;;;;;;-2.4;68.8;99560;;;;
2022/03/28 03:55:37;;;;;;;17.3;29.3;;;;;;;-2.4;68.2;99570;;;;
2022/03/28 04:06:36;;;;;;;17.3;29.3;;;;;;;-2.5;68.6;99560;;;;
2022/03/28 04:16:36;;;;;;;16.3;24.7;;;;;;;-2.4;68.6;99550;;;;
2022/03/28 04:27:36;;;;;;;16.3;24.7;;;;;;;-2.3;68.2;99550;;;;
2022/03/28 04:37:36;;;;;;;16.3;24.7;;;;;;;-2.2;68.3;99550;;;;
2022/03/28 04:47:36;;;;;;;13.8;22.3;;;;;;;-1.9;67.3;99550;;;;
2022/03/28 04:57:36;;;;;;;13.8;22.3;;;;;;;-1.8;67.8;99550;;;;
2022/03/28 05:08:37;;;;;;;13.8;22.3;;;;;;;-1.5;67.4;99540;;;;
2022/03/28 05:18:36;;;;;;;17.3;27.9;;;;;;;-1.2;67.2;99530;;;;
2022/03/28 05:28:36;;;;;;;17.3;27.9;;;;;;;-0.7;66.7;99540;;;;
2022/03/28 05:38:36;;;;;;;17.3;27.9;;;;;;;-0.1;65.9;99540;;;;
2022/03/28 05:48:36;;;;;;;21.7;31.8;;;;;;;0.3;65.8;99530;;;;
2022/03/28 05:58:36;;;;;;;21.7;31.8;;;;;;;0.9;65.2;99530;;;;
2022/03/28 06:09:36;;;;;;;21.7;31.8;;;;;;;1.7;63.7;99530;;;;
2022/03/28 06:19:36;;;;;;;28;40.8;;;;;;;2.4;61.7;99520;;;;
2022/03/28 06:29:36;;;;;;;28;40.8;;;;;;;3.2;57.8;99500;;;;
2022/03/28 06:40:36;;;;;;;28;40.8;;;;;;;3.9;56.1;99500;;;;
2022/03/28 06:51:36;;;;;;;20.3;25.5;;;;;;;4.7;54.1;99490;;;;
2022/03/28 07:01:36;;;;;;;20.3;25.5;;;;;;;5.3;54.1;99480;;;;
2022/03/28 07:12:36;;;;;;;20.3;25.5;;;;;;;5.9;54;99470;;;;
2022/03/28 07:23:37;;;;;;;24.3;31.4;;;;;;;6.7;52.9;99460;;;;
2022/03/28 07:33:36;;;;;;;24.3;31.4;;;;;;;7.4;51.6;99450;;;;
2022/03/28 07:43:36;;;;;;;24.3;31.4;;;;;;;8.2;49.8;99440;;;;
2022/03/28 07:54:36;;;;;;;25.7;30.1;;;;;;;9.1;47.9;99420;;;;
2022/03/28 08:05:36;;;;;;;25.7;30.1;;;;;;;10.2;45.3;99410;;;;
2022/03/28 08:15:36;;;;;;;76.8;89.9;;;;;;;10.9;42.5;99400;;;;
2022/03/28 08:25:36;;;;;;;76.8;89.9;;;;;;;11.6;41.1;99380;;;;
2022/03/28 08:36:37;;;;;;;76.8;89.9;;;;;;;12.3;40.8;99360;;;;
2022/03/28 08:46:36;;;;;;;26.7;32.5;;;;;;;12.9;40.4;99350;;;;
2022/03/28 08:57:37;;;;;;;26.7;32.5;;;;;;;13.5;39.2;99340;;;;
2022/03/28 09:08:36;;;;;;;26.7;32.5;;;;;;;13.9;37.9;99320;;;;
2022/03/28 09:18:36;;;;;;;69.8;87.1;;;;;;;14.3;37.4;99310;;;;
2022/03/28 09:29:36;;;;;;;69.8;87.1;;;;;;;14.7;36.5;99300;;;;
2022/03/28 09:39:36;;;;;;;69.8;87.1;;;;;;;15.1;35.5;99280;;;;
2022/03/28 09:50:37;;;;;;;17.7;22.8;;;;;;;15.5;36.2;99260;;;;
2022/03/28 10:00:36;;;;;;;17.7;22.8;;;;;;;16;36.2;99240;;;;
2022/03/28 10:10:36;;;;;;;17.7;22.8;;;;;;;16.4;34;99220;;;;
2022/03/28 10:20:36;;;;;;;10.1;14;;;;;;;16.5;32.8;99210;;;;
2022/03/28 10:30:36;;;;;;;10.1;14;;;;;;;16.9;32.2;99190;;;;
2022/03/28 10:40:40;;;;;;;10.1;14;;;;;;;16.9;32.8;99180;;;;
2022/03/28 10:50:36;;;;;;;6.9;13.9;;;;;;;17.4;32.2;99160;;;;
2022/03/28 11:01:36;;;;;;;6.9;13.9;;;;;;;17.5;31.8;99140;;;;
2022/03/28 11:11:36;;;;;;;6.9;13.9;;;;;;;17.6;30.9;99120;;;;
2022/03/28 11:21:37;;;;;;;8.5;15.5;;;;;;;17.9;31.5;99110;;;;
2022/03/28 11:31:36;;;;;;;8.5;15.5;;;;;;;18;31.8;99080;;;;
2022/03/28 11:42:36;;;;;;;8.5;15.5;;;;;;;18.1;30.8;99060;;;;
2022/03/28 11:53:37;;;;;;;5.9;10;;;;;;;18.1;30.7;99040;;;;
2022/03/28 12:04:37;;;;;;;5.9;10;;;;;;;18.3;30.8;99020;;;;
2022/03/28 12:15:36;;;;;;;5.7;9.1;;;;;;;18.5;30.8;99000;;;;
2022/03/28 12:26:37;;;;;;;5.7;9.1;;;;;;;18.7;32.2;98970;;;;
2022/03/28 12:36:36;;;;;;;5.7;9.1;;;;;;;18.8;31.1;98930;;;;
2022/03/28 12:47:38;;;;;;;5;9.9;;;;;;;18.9;31.7;98920;;;;
2022/03/28 12:58:36;;;;;;;5;9.9;;;;;;;19.2;31.9;98910;;;;
2022/03/28 13:08:36;;;;;;;5;9.9;;;;;;;19;31.9;98890;;;;
2022/03/28 13:19:36;;;;;;;4.7;9.8;;;;;;;19;31.6;98880;;;;
2022/03/28 13:30:36;;;;;;;4.7;9.8;;;;;;;19;30.4;98850;;;;
2022/03/28 13:40:37;;;;;;;4.7;9.8;;;;;;;19.2;30.9;98830;;;;
2022/03/28 13:51:37;;;;;;;5.1;9.3;;;;;;;19.2;29.9;98820;;;;
2022/03/28 14:02:37;;;;;;;5.1;9.3;;;;;;;19.2;29.4;98800;;;;
2022/03/28 14:13:37;;;;;;;5.1;9.3;;;;;;;19.2;29.5;98790;;;;
2022/03/28 14:24:36;;;;;;;4.4;9.2;;;;;;;19.3;30.2;98770;;;;
2022/03/28 14:35:36;;;;;;;4.4;9.2;;;;;;;19.3;30.3;98750;;;;
2022/03/28 14:46:59;;;;;;;4.3;9.5;;;;;;;19.4;28.7;98740;;;;
2022/03/28 14:56:36;;;;;;;4.3;9.5;;;;;;;19.3;29.1;98720;;;;
2022/03/28 15:06:36;;;;;;;4.3;9.5;;;;;;;19.4;29.8;98710;;;;
2022/03/28 15:16:37;;;;;;;4.9;11.9;;;;;;;19.9;29.6;98700;;;;
2022/03/28 15:27:37;;;;;;;4.9;11.9;;;;;;;20.9;28;98690;;;;
2022/03/28 15:38:36;;;;;;;4.9;11.9;;;;;;;22;27.3;98670;;;;
2022/03/28 15:48:36;;;;;;;4.6;9.2;;;;;;;22.3;27;98660;;;;
2022/03/28 15:59:37;;;;;;;4.6;9.2;;;;;;;22.1;26.7;98660;;;;
2022/03/28 16:10:36;;;;;;;4.6;9.2;;;;;;;21.8;26.8;98650;;;;
2022/03/28 16:20:36;;;;;;;3.9;8.3;;;;;;;21;27.6;98650;;;;
2022/03/28 16:30:37;;;;;;;3.9;8.3;;;;;;;20.7;28.6;98640;;;;
2022/03/28 16:41:37;;;;;;;3.9;8.3;;;;;;;19.7;30.2;98630;;;;
2022/03/28 16:52:37;;;;;;;4.7;8.6;;;;;;;17.9;33.6;98620;;;;
2022/03/28 17:02:37;;;;;;;4.7;8.6;;;;;;;16.8;36;98610;;;;
2022/03/28 17:13:37;;;;;;;4.7;8.6;;;;;;;16.1;37.9;98610;;;;
2022/03/28 17:23:36;;;;;;;6.1;10.8;;;;;;;15.5;39;98600;;;;
2022/03/28 17:33:37;;;;;;;6.1;10.8;;;;;;;14.8;40.2;98600;;;;
2022/03/28 17:43:36;;;;;;;6.1;10.8;;;;;;;13.9;41.1;98600;;;;
2022/03/28 17:53:37;;;;;;;13.9;19;;;;;;;13.4;42.9;98600;;;;
2022/03/28 18:04:37;;;;;;;13.9;19;;;;;;;12.9;43.4;98590;;;;
2022/03/28 18:14:36;;;;;;;13.9;19;;;;;;;12.5;44.8;98580;;;;
2022/03/28 18:24:37;;;;;;;19.9;26.7;;;;;;;12.3;45.2;98570;;;;
2022/03/28 18:34:37;;;;;;;19.9;26.7;;;;;;;12.2;45.9;98570;;;;
2022/03/28 18:45:37;;;;;;;16.3;22.2;;;;;;;12;46.3;98570;;;;
2022/03/28 18:56:37;;;;;;;16.3;22.2;;;;;;;11.8;47.3;98560;;;;
2022/03/28 19:06:37;;;;;;;16.3;22.2;;;;;;;11.2;47.6;98560;;;;
2022/03/28 19:16:37;;;;;;;18.6;22.9;;;;;;;10.8;48.6;98550;;;;
2022/03/28 19:27:37;;;;;;;18.6;22.9;;;;;;;10.3;49.4;98540;;;;
2022/03/28 19:37:37;;;;;;;18.6;22.9;;;;;;;10;50.3;98540;;;;
2022/03/28 19:47:37;;;;;;;18.8;26.9;;;;;;;9.6;49.9;98520;;;;
2022/03/28 19:58:39;;;;;;;18.8;26.9;;;;;;;9.9;48;98520;;;;
2022/03/28 20:09:37;;;;;;;18.8;26.9;;;;;;;9.9;46.3;98510;;;;
2022/03/28 20:19:37;;;;;;;16.1;22.6;;;;;;;9.7;46;98500;;;;
2022/03/28 20:30:37;;;;;;;16.1;22.6;;;;;;;9.5;46.5;98490;;;;
2022/03/28 20:41:37;;;;;;;16.1;22.6;;;;;;;9.7;45.3;98490;;;;
2022/03/28 20:52:37;;;;;;;12.6;16.2;;;;;;;9.2;45.9;98460;;;;
2022/03/28 21:03:37;;;;;;;12.6;16.2;;;;;;;9.1;46.1;98450;;;;
2022/03/28 21:13:37;;;;;;;12.6;16.2;;;;;;;8.8;46;98450;;;;
2022/03/28 21:23:37;;;;;;;10.7;16.6;;;;;;;8.6;46.5;98440;;;;
2022/03/28 21:33:38;;;;;;;10.7;16.6;;;;;;;8.3;47.3;98430;;;;
2022/03/28 21:44:37;;;;;;;10.7;16.6;;;;;;;8.3;48.2;98420;;;;
2022/03/28 21:54:37;;;;;;;18.8;24.7;;;;;;;8.3;47.7;98410;;;;
2022/03/28 22:05:37;;;;;;;18.8;24.7;;;;;;;8.1;47.9;98400;;;;
2022/03/28 22:15:37;;;;;;;10.8;17.1;;;;;;;7.9;48.9;98380;;;;
2022/03/28 22:26:37;;;;;;;10.8;17.1;;;;;;;7.9;49.6;98370;;;;
2022/03/28 22:36:37;;;;;;;10.8;17.1;;;;;;;7.7;50.1;98360;;;;
2022/03/28 22:47:37;;;;;;;13.3;20.1;;;;;;;7.7;50.4;98340;;;;
2022/03/28 22:57:37;;;;;;;13.3;20.1;;;;;;;7.7;50.8;98330;;;;
2022/03/28 23:07:37;;;;;;;13.3;20.1;;;;;;;7.7;51.4;98330;;;;
2022/03/28 23:17:37;;;;;;;14;20.5;;;;;;;7.6;51.3;98310;;;;
2022/03/28 23:28:37;;;;;;;14;20.5;;;;;;;7.5;51.8;98300;;;;
2022/03/28 23:38:37;;;;;;;14;20.5;;;;;;;7.5;52.5;98290;;;;
2022/03/28 23:48:37;;;;;;;16.6;24.1;;;;;;;7.4;53;98270;;;;
2022/03/28 23:59:37;;;;;;;16.6;24.1;;;;;;;7.3;53.6;98260;;;;
