Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:02:22;;;;;;;12.75;1.50;;;;;;;2.85;58.19;99968.72;5006076;28;20145;-67
2024/02/07 00:04:48;;;;;;;14.00;1.17;;;;;;;2.85;58.06;99978.19;5018605;28;20101;-64
2024/02/07 00:07:13;;;;;;;14.60;1.30;;;;;;;3.08;57.84;99972.50;5009979;28;20035;-67
2024/02/07 00:09:40;;;;;;;15.10;1.80;;;;;;;3.01;57.87;99973.53;5065402;28;21084;-66
2024/02/07 00:12:06;;;;;;;24.38;1.95;;;;;;;3.19;56.87;99975.66;5069099;28;20646;-66
2024/02/07 00:14:31;;;;;;;19.20;1.42;;;;;;;3.12;57.02;99982.72;5072195;28;20055;-66
2024/02/07 00:16:57;;;;;;;10.40;1.23;;;;;;;2.91;57.61;99980.59;5064928;28;20500;-67
2024/02/07 00:19:22;;;;;;;9.80;1.00;;;;;;;3.07;57.04;99971.66;5079319;28;20027;-69
2024/02/07 00:21:49;;;;;;;8.25;0.70;;;;;;;2.87;56.93;99986.75;5070037;28;20035;-68
2024/02/07 00:24:14;;;;;;;14.48;2.10;;;;;;;2.67;57.10;99971.69;5077446;28;20027;-65
2024/02/07 00:26:40;;;;;;;13.05;1.20;;;;;;;2.79;56.96;99973.16;5068624;28;20047;-65
2024/02/07 00:29:05;;;;;;;9.05;1.00;;;;;;;2.90;56.96;99973.75;5043284;28;20036;-65
2024/02/07 00:31:31;;;;;;;8.65;1.15;;;;;;;2.66;57.13;99970.81;5048039;28;20130;-66
2024/02/07 00:33:57;;;;;;;11.98;1.42;;;;;;;2.96;56.66;99978.78;5044795;28;20036;-66
2024/02/07 00:36:22;;;;;;;11.80;1.10;;;;;;;2.73;56.59;99971.53;5074951;28;20036;-66
2024/02/07 00:38:47;;;;;;;11.52;0.70;;;;;;;2.96;56.15;99973.63;5044245;28;20739;-65
2024/02/07 00:41:24;;;;;;;6.82;0.90;;;;;;;3.25;55.38;99964.31;5074455;28;20609;-68
2024/02/07 00:43:50;;;;;;;22.30;1.83;;;;;;;2.76;56.26;99972.34;5026476;28;20100;-65
2024/02/07 00:46:16;;;;;;;10.10;1.00;;;;;;;2.86;56.06;99970.38;5060265;28;20071;-65
2024/02/07 00:48:42;;;;;;;12.50;1.90;;;;;;;2.95;56.21;99966.75;5047296;28;20024;-66
2024/02/07 00:51:08;;;;;;;17.65;1.85;;;;;;;2.64;56.32;99966.59;5074754;28;20042;-69
2024/02/07 00:53:34;;;;;;;19.40;2.78;;;;;;;2.84;56.39;99963.56;5056839;28;20031;-67
2024/02/07 00:56:00;;;;;;;16.38;1.15;;;;;;;3.01;55.53;99964.03;5029083;28;20043;-68
2024/02/07 00:58:25;;;;;;;22.02;0.98;;;;;;;2.86;55.60;99962.66;5035519;28;20067;-65
2024/02/07 01:00:52;;;;;;;18.67;1.80;;;;;;;2.69;56.05;99975.06;5061293;28;20047;-67
2024/02/07 01:03:17;;;;;;;13.18;1.17;;;;;;;2.93;55.95;99971.09;5075313;28;20114;-64
2024/02/07 01:05:43;;;;;;;6.60;0.95;;;;;;;2.93;55.75;99965.94;5049241;28;20127;-67
2024/02/07 01:08:09;;;;;;;24.40;3.50;;;;;;;2.97;55.86;99970.16;5035918;28;20960;-66
2024/02/07 01:10:36;;;;;;;14.20;1.38;;;;;;;2.60;56.45;99967.53;5034284;28;20050;-68
2024/02/07 01:13:02;;;;;;;22.02;1.48;;;;;;;2.76;55.71;99951.69;5049050;28;20789;-71
2024/02/07 01:15:28;;;;;;;12.38;0.60;;;;;;;3.04;55.61;99965.69;5074053;28;21475;-69
2024/02/07 01:17:53;;;;;;;11.43;1.20;;;;;;;2.94;55.43;99965.91;5067727;28;20035;-68
2024/02/07 01:20:19;;;;;;;16.88;1.15;;;;;;;2.91;55.18;99965.13;5054257;28;20036;-67
2024/02/07 01:22:45;;;;;;;20.13;1.35;;;;;;;2.81;55.15;99969.66;5047487;28;20517;-70
2024/02/07 01:25:11;;;;;;;17.10;1.52;;;;;;;2.93;54.93;99971.09;5067524;28;20031;-69
2024/02/07 01:27:37;;;;;;;19.00;1.40;;;;;;;2.62;55.15;99982.09;5082133;28;20043;-70
2024/02/07 01:30:04;;;;;;;10.70;1.88;;;;;;;2.56;54.81;99995.13;5045389;28;20847;-69
2024/02/07 01:32:29;;;;;;;12.43;1.73;;;;;;;2.94;53.95;99988.31;5037823;28;20774;-68
2024/02/07 01:34:55;;;;;;;9.43;1.75;;;;;;;2.77;53.88;99983.50;5046166;28;20024;-69
2024/02/07 01:37:20;;;;;;;21.35;1.88;;;;;;;2.52;53.69;99985.75;5053615;28;20039;-69
2024/02/07 01:39:45;;;;;;;18.75;1.35;;;;;;;2.25;53.99;99982.84;5045962;28;20031;-69
2024/02/07 01:42:11;;;;;;;10.35;1.17;;;;;;;2.53;53.13;99995.19;5069422;28;20125;-69
2024/02/07 01:44:37;;;;;;;13.15;0.90;;;;;;;2.57;52.91;99997.66;5047570;28;20040;-69
2024/02/07 01:47:12;;;;;;;13.52;1.83;;;;;;;2.73;52.80;99993.06;5061505;28;21612;-68
2024/02/07 01:49:48;;;;;;;9.75;1.00;;;;;;;2.19;53.65;99995.88;5070389;28;20027;-69
2024/02/07 01:52:21;;;;;;;8.85;1.02;;;;;;;2.45;53.36;99997.94;5046913;28;20035;-68
2024/02/07 01:54:48;;;;;;;22.55;1.30;;;;;;;2.13;54.24;100001.13;5073231;28;20549;-69
2024/02/07 01:57:13;;;;;;;19.73;2.40;;;;;;;2.14;53.82;100008.00;5060247;28;20035;-69
2024/02/07 01:59:40;;;;;;;17.50;0.98;;;;;;;2.54;52.96;100007.22;5059603;28;20039;-68
2024/02/07 02:02:07;;;;;;;14.57;1.52;;;;;;;2.19;53.87;100018.22;5035400;28;20063;-68
2024/02/07 02:04:33;;;;;;;9.23;0.88;;;;;;;2.33;53.80;100009.34;5067210;28;20058;-67
2024/02/07 02:07:00;;;;;;;8.30;1.67;;;;;;;2.69;52.91;100011.19;5036018;28;20047;-67
2024/02/07 02:09:27;;;;;;;19.25;1.88;;;;;;;2.28;53.55;100008.56;5025640;28;20026;-67
2024/02/07 02:11:54;;;;;;;11.98;1.05;;;;;;;2.70;52.95;100002.59;5059907;28;20366;-66
2024/02/07 02:14:20;;;;;;;11.48;1.85;;;;;;;2.96;52.62;100004.59;5070988;28;20032;-67
2024/02/07 02:16:46;;;;;;;7.68;1.10;;;;;;;2.75;52.46;99995.59;5056910;28;20031;-68
2024/02/07 02:19:11;;;;;;;7.53;0.95;;;;;;;2.91;52.38;99996.09;5061413;28;20028;-73
2024/02/07 02:22:09;;;;;;;16.65;1.15;;;;;;;2.96;52.01;100004.59;5046257;28;20047;-73
2024/02/07 02:24:50;;;;;;;19.55;1.90;;;;;;;2.83;51.98;100003.19;4982079;28;20667;-72
2024/02/07 02:27:26;;;;;;;9.45;1.02;;;;;;;2.66;52.63;100006.94;5044591;27;20129;-73
2024/02/07 02:29:53;;;;;;;13.35;1.13;;;;;;;2.56;52.75;100010.63;5066906;28;20031;-73
2024/02/07 02:32:23;;;;;;;12.82;1.65;;;;;;;2.41;52.95;100019.50;5052458;28;20036;-73
2024/02/07 02:34:52;;;;;;;16.00;1.13;;;;;;;2.68;52.74;100020.66;5028341;28;20539;-72
2024/02/07 02:37:18;;;;;;;12.88;1.20;;;;;;;2.70;52.99;100012.91;5040136;28;20059;-72
2024/02/07 02:39:44;;;;;;;24.17;1.27;;;;;;;2.76;52.98;100025.69;5030355;28;20404;-72
2024/02/07 02:42:09;;;;;;;6.78;0.60;;;;;;;2.86;53.00;100028.91;5040234;28;20917;-72
2024/02/07 02:44:35;;;;;;;14.25;1.73;;;;;;;2.71;53.54;100025.78;5041416;28;20038;-74
2024/02/07 02:47:02;;;;;;;11.70;2.45;;;;;;;2.57;54.10;100020.03;5065482;28;20047;-70
2024/02/07 02:49:28;;;;;;;15.77;1.85;;;;;;;2.53;54.83;100028.72;5063955;28;20031;-71
2024/02/07 02:51:55;;;;;;;9.07;1.33;;;;;;;2.13;55.98;100029.47;5050245;28;20058;-69
2024/02/07 02:54:21;;;;;;;18.27;1.60;;;;;;;2.82;54.79;100033.28;5069270;28;20187;-70
2024/02/07 02:56:46;;;;;;;12.02;0.85;;;;;;;2.49;55.35;100034.84;5055070;28;20167;-69
2024/02/07 02:59:14;;;;;;;11.90;1.38;;;;;;;2.85;55.10;100037.56;5065822;28;20589;-71
2024/02/07 03:01:40;;;;;;;21.13;1.42;;;;;;;2.24;56.08;100037.91;5060226;28;20074;-70
2024/02/07 03:04:06;;;;;;;7.18;0.57;;;;;;;2.50;56.01;100046.84;5042845;28;20035;-69
2024/02/07 03:06:50;;;;;;;11.45;1.25;;;;;;;2.35;56.40;100054.03;5047123;28;22244;-69
2024/02/07 03:09:20;;;;;;;19.23;1.30;;;;;;;2.39;55.77;100049.63;5049784;28;20105;-73
2024/02/07 03:11:48;;;;;;;10.02;1.17;;;;;;;2.49;56.05;100045.16;5062109;28;20035;-72
2024/02/07 03:14:14;;;;;;;13.02;0.70;;;;;;;2.48;55.48;100048.59;5038733;28;20259;-70
2024/02/07 03:16:39;;;;;;;11.70;1.65;;;;;;;1.85;55.90;100060.06;5076055;28;20042;-72
2024/02/07 03:19:05;;;;;;;7.95;1.02;;;;;;;2.41;54.58;100050.44;5034657;28;20583;-72
2024/02/07 03:21:30;;;;;;;9.85;1.67;;;;;;;2.63;53.75;100053.47;5065306;28;20051;-70
2024/02/07 03:23:56;;;;;;;5.40;0.52;;;;;;;2.30;54.43;100071.28;5069329;28;20098;-70
2024/02/07 03:26:22;;;;;;;14.30;1.05;;;;;;;2.38;54.19;100055.69;5051420;28;20071;-70
2024/02/07 03:28:49;;;;;;;15.52;1.10;;;;;;;2.06;55.09;100061.41;5074871;28;20110;-70
2024/02/07 03:31:15;;;;;;;14.32;2.65;;;;;;;2.14;54.78;100062.13;5056101;28;21107;-69
2024/02/07 03:33:43;;;;;;;18.20;1.75;;;;;;;2.03;55.19;100076.94;5042879;28;20089;-73
2024/02/07 03:36:12;;;;;;;15.02;1.08;;;;;;;2.25;54.85;100067.09;5042679;28;20040;-70
2024/02/07 03:38:37;;;;;;;11.30;1.02;;;;;;;2.00;54.96;100072.69;5051164;28;20023;-69
2024/02/07 03:41:05;;;;;;;21.02;1.92;;;;;;;2.16;54.70;100078.44;5067871;28;20047;-72
2024/02/07 03:43:31;;;;;;;10.43;0.75;;;;;;;1.91;55.39;100076.28;5052059;28;20036;-73
2024/02/07 03:46:05;;;;;;;12.30;1.00;;;;;;;1.95;54.82;100069.31;5071329;28;20143;-72
2024/02/07 03:48:32;;;;;;;12.80;1.33;;;;;;;2.12;54.89;100080.19;5076549;28;20024;-71
2024/02/07 03:50:58;;;;;;;12.65;1.10;;;;;;;2.03;54.75;100076.94;5045248;28;20036;-70
2024/02/07 03:53:23;;;;;;;15.93;1.52;;;;;;;2.29;53.78;100079.91;5065459;28;20935;-69
2024/02/07 03:55:49;;;;;;;10.40;1.45;;;;;;;2.25;53.25;100080.84;5051237;28;20059;-68
2024/02/07 03:58:14;;;;;;;11.70;0.45;;;;;;;2.19;52.50;100083.53;5066310;28;20158;-68
2024/02/07 04:00:41;;;;;;;5.85;1.02;;;;;;;1.73;51.10;100089.47;5057500;28;20599;-71
2024/02/07 04:03:06;;;;;;;8.27;1.23;;;;;;;2.02;50.39;100093.28;5070147;28;20035;-70
2024/02/07 04:05:32;;;;;;;6.32;1.65;;;;;;;2.27;49.94;100091.13;5068535;28;20046;-70
2024/02/07 04:07:57;;;;;;;10.30;1.10;;;;;;;2.23;50.55;100094.66;5032885;28;20127;-68
2024/02/07 04:10:23;;;;;;;15.82;0.77;;;;;;;2.38;50.62;100099.53;5023167;28;20562;-70
2024/02/07 05:15:46;;;;;;;9.23;0.45;;;;;;;1.74;45.95;100173.59;5075050;28;20071;-67
2024/02/07 05:18:12;;;;;;;12.63;0.47;;;;;;;1.70;45.70;100187.41;5050453;28;20161;-71
2024/02/07 05:20:37;;;;;;;14.43;0.70;;;;;;;1.67;45.79;100184.88;5052267;28;20060;-70
2024/02/07 05:23:03;;;;;;;10.88;0.60;;;;;;;1.68;45.50;100194.28;5052794;28;20107;-68
2024/02/07 05:25:32;;;;;;;8.00;0.45;;;;;;;1.81;45.28;100194.97;5068620;28;20028;-71
2024/02/07 05:27:58;;;;;;;13.20;0.88;;;;;;;1.90;44.99;100197.41;5078719;28;20500;-71
2024/02/07 05:30:23;;;;;;;8.65;0.60;;;;;;;1.91;44.56;100187.09;5044017;28;20039;-69
2024/02/07 05:32:48;;;;;;;2.10;0.40;;;;;;;1.94;44.78;100188.78;5077222;28;20043;-70
2024/02/07 05:35:14;;;;;;;12.23;1.00;;;;;;;2.03;44.87;100195.50;5053439;28;20027;-70
2024/02/07 05:37:39;;;;;;;8.15;0.75;;;;;;;2.19;44.85;100204.69;5052855;28;20097;-70
2024/02/07 05:40:05;;;;;;;11.27;0.88;;;;;;;1.90;45.04;100207.72;5057754;28;20118;-70
2024/02/07 05:42:31;;;;;;;5.45;0.60;;;;;;;2.08;44.99;100207.44;5045848;28;20227;-70
2024/02/07 05:44:56;;;;;;;9.93;0.65;;;;;;;2.13;44.73;100209.94;5081176;28;20492;-72
2024/02/07 05:47:22;;;;;;;9.18;1.85;;;;;;;2.26;44.80;100208.88;5062714;28;20643;-75
2024/02/07 05:49:47;;;;;;;7.65;1.10;;;;;;;2.09;45.00;100210.91;5080813;28;20031;-75
2024/02/07 05:52:14;;;;;;;6.40;0.90;;;;;;;2.06;44.92;100214.34;5073574;28;20051;-73
2024/02/07 05:54:40;;;;;;;13.70;0.75;;;;;;;2.07;44.94;100213.50;5072483;28;20038;-70
2024/02/07 05:57:08;;;;;;;18.83;1.00;;;;;;;1.87;45.60;100224.09;5077478;28;20044;-70
2024/02/07 05:59:34;;;;;;;13.95;2.05;;;;;;;2.00;45.15;100227.34;5044641;28;20031;-70
2024/02/07 06:02:01;;;;;;;9.80;0.60;;;;;;;1.91;45.11;100230.06;5074154;28;20071;-65
2024/02/07 06:04:27;;;;;;;7.28;1.50;;;;;;;1.89;45.12;100240.38;5063295;28;20031;-70
2024/02/07 06:06:53;;;;;;;8.15;0.63;;;;;;;1.96;45.22;100243.72;5048689;28;20070;-70
2024/02/07 06:09:19;;;;;;;11.27;0.52;;;;;;;2.07;45.42;100248.72;5037488;28;20110;-69
2024/02/07 06:11:46;;;;;;;14.30;1.20;;;;;;;1.88;45.94;100253.28;5026725;28;20056;-69
2024/02/07 06:14:12;;;;;;;10.90;0.68;;;;;;;1.76;46.50;100264.63;5034875;28;20161;-69
2024/02/07 06:16:39;;;;;;;12.35;0.68;;;;;;;2.14;46.17;100273.53;5048401;28;20983;-70
2024/02/07 06:19:04;;;;;;;8.07;0.60;;;;;;;1.50;48.32;100275.25;5071364;28;20058;-70
2024/02/07 06:21:30;;;;;;;16.05;0.60;;;;;;;1.78;48.94;100285.22;5045694;28;20127;-68
2024/02/07 06:23:56;;;;;;;8.32;0.55;;;;;;;1.48;49.45;100279.56;5055452;28;21513;-68
2024/02/07 06:26:22;;;;;;;9.57;0.50;;;;;;;1.02;49.18;100280.03;5046501;28;20059;-68
2024/02/07 06:28:48;;;;;;;7.20;0.38;;;;;;;0.99;49.07;100286.06;5074939;28;20682;-67
2024/02/07 06:31:13;;;;;;;6.07;0.30;;;;;;;1.09;48.76;100290.25;5056122;28;20055;-69
2024/02/07 06:33:39;;;;;;;7.82;0.55;;;;;;;1.06;48.86;100286.84;5064128;28;20036;-74
2024/02/07 06:36:05;;;;;;;8.02;1.15;;;;;;;1.30;48.04;100296.91;5048396;28;20043;-69
2024/02/07 06:38:31;;;;;;;13.70;0.77;;;;;;;1.08;48.27;100297.97;5033758;28;20035;-70
2024/02/07 06:40:57;;;;;;;10.57;0.47;;;;;;;0.98;48.54;100304.94;5040199;28;20028;-71
2024/02/07 06:43:23;;;;;;;7.00;0.93;;;;;;;0.89;48.76;100294.75;5067730;28;20032;-72
2024/02/07 06:45:48;;;;;;;4.32;0.43;;;;;;;1.10;48.25;100297.13;5035920;28;20429;-73
2024/02/07 06:48:14;;;;;;;9.88;0.63;;;;;;;1.25;48.00;100305.53;5074338;28;20131;-67
2024/02/07 06:50:40;;;;;;;6.53;0.38;;;;;;;1.32;47.69;100310.59;5055529;28;20031;-67
2024/02/07 06:53:05;;;;;;;4.40;0.70;;;;;;;1.06;48.54;100320.28;5076787;28;20199;-73
2024/02/07 06:55:31;;;;;;;5.85;0.40;;;;;;;1.22;48.45;100318.47;5065232;28;20055;-65
2024/02/07 06:57:56;;;;;;;8.25;0.52;;;;;;;1.20;49.04;100327.91;5042818;28;20445;-66
2024/02/07 07:00:22;;;;;;;11.00;1.42;;;;;;;1.10;49.07;100340.00;5016041;28;20063;-67
2024/02/07 07:02:48;;;;;;;11.07;0.45;;;;;;;1.00;49.87;100334.09;5033261;28;20732;-68
2024/02/07 07:05:14;;;;;;;6.68;0.43;;;;;;;1.08;49.59;100344.31;5040650;28;20062;-70
2024/02/07 07:07:39;;;;;;;11.07;0.73;;;;;;;1.04;49.38;100340.91;5029991;28;20333;-73
2024/02/07 07:10:05;;;;;;;17.35;0.80;;;;;;;1.16;49.29;100349.41;5028035;28;20023;-65
2024/02/07 07:12:31;;;;;;;5.30;0.60;;;;;;;1.14;48.91;100351.13;5035208;28;20049;-72
2024/02/07 07:14:56;;;;;;;8.75;1.23;;;;;;;1.03;49.02;100349.50;5032727;28;20406;-71
2024/02/07 07:17:22;;;;;;;8.40;0.65;;;;;;;1.24;48.51;100355.34;5032909;28;20088;-71
2024/02/07 07:19:48;;;;;;;9.15;0.85;;;;;;;1.18;49.01;100369.09;5044650;28;20040;-70
2024/02/07 07:22:14;;;;;;;4.03;0.82;;;;;;;0.84;50.32;100368.53;5064131;28;20051;-72
2024/02/07 07:24:39;;;;;;;6.50;0.75;;;;;;;1.04;50.38;100358.94;5028970;28;20040;-64
2024/02/07 07:27:05;;;;;;;9.02;0.40;;;;;;;1.39;50.17;100370.59;5014382;28;20127;-71
2024/02/07 07:29:31;;;;;;;5.85;0.60;;;;;;;1.23;50.11;100367.34;5010516;28;20143;-72
2024/02/07 07:32:00;;;;;;;5.07;0.35;;;;;;;1.36;49.31;100367.22;5012509;28;20048;-68
2024/02/07 07:34:26;;;;;;;4.85;0.43;;;;;;;1.20;49.34;100371.69;5030349;28;20127;-65
2024/02/07 07:36:52;;;;;;;9.15;0.57;;;;;;;1.42;48.61;100373.19;5034255;28;20040;-66
2024/02/07 07:39:18;;;;;;;11.00;1.08;;;;;;;1.41;48.41;100376.63;5057041;28;20647;-68
2024/02/07 07:41:44;;;;;;;7.13;0.68;;;;;;;1.34;48.43;100372.38;5046293;28;20082;-71
2024/02/07 07:44:10;;;;;;;18.77;0.98;;;;;;;1.53;47.71;100383.41;5076694;28;20114;-72
2024/02/07 07:46:35;;;;;;;7.90;1.67;;;;;;;1.84;47.29;100390.78;5047565;28;20063;-67
2024/02/07 07:49:01;;;;;;;9.02;0.30;;;;;;;2.14;46.26;100394.72;5064406;28;20707;-73
2024/02/07 07:51:26;;;;;;;11.90;0.77;;;;;;;2.52;45.95;100406.25;5054076;28;20050;-67
2024/02/07 07:53:52;;;;;;;4.72;0.40;;;;;;;2.81;45.41;100400.66;5069215;28;20024;-67
2024/02/07 07:56:19;;;;;;;8.65;1.05;;;;;;;2.72;45.21;100399.06;5076415;28;20146;-70
2024/02/07 07:58:48;;;;;;;4.35;0.30;;;;;;;2.97;44.96;100399.53;5065904;28;20035;-67
2024/02/07 08:01:15;;;;;;;3.92;0.75;;;;;;;3.05;44.61;100391.69;5066718;28;20044;-70
2024/02/07 08:03:40;;;;;;;4.30;0.73;;;;;;;3.25;44.66;100395.63;5029513;28;20541;-68
2024/02/07 08:06:09;;;;;;;6.70;0.68;;;;;;;3.33;44.49;100401.56;5070442;28;20039;-67
2024/02/07 08:08:35;;;;;;;8.93;0.45;;;;;;;3.23;44.17;100407.75;5047558;28;20043;-65
2024/02/07 08:11:02;;;;;;;7.82;0.35;;;;;;;2.46;44.54;100402.00;5076329;28;20050;-72
2024/02/07 08:13:27;;;;;;;9.75;0.65;;;;;;;2.59;44.39;100407.88;5079025;28;20047;-72
2024/02/07 08:15:53;;;;;;;10.15;0.95;;;;;;;2.52;44.30;100416.56;5048624;28;20649;-71
2024/02/07 08:18:18;;;;;;;8.43;0.50;;;;;;;2.60;43.71;100413.88;5079475;28;20046;-69
2024/02/07 08:20:44;;;;;;;7.43;0.50;;;;;;;2.51;44.17;100415.72;5067702;28;20510;-66
2024/02/07 08:23:09;;;;;;;9.90;0.88;;;;;;;2.63;43.54;100406.94;5077372;28;20123;-65
2024/02/07 08:25:35;;;;;;;3.40;0.35;;;;;;;2.10;44.59;100408.50;5070439;28;20046;-70
2024/02/07 08:28:00;;;;;;;1.95;0.20;;;;;;;2.66;44.04;100418.94;5055609;28;20120;-71
2024/02/07 08:30:26;;;;;;;10.48;0.43;;;;;;;2.75;44.05;100424.81;5075681;28;20073;-67
2024/02/07 08:32:52;;;;;;;10.63;1.10;;;;;;;2.83;43.75;100421.28;5065428;28;20509;-66
2024/02/07 08:35:17;;;;;;;12.18;1.52;;;;;;;2.81;44.54;100433.38;5075310;28;20039;-65
2024/02/07 08:37:43;;;;;;;8.35;0.73;;;;;;;2.76;45.32;100431.72;5065546;28;20039;-64
2024/02/07 08:40:09;;;;;;;14.13;1.02;;;;;;;2.76;46.23;100438.59;5058892;28;20215;-65
2024/02/07 08:42:35;;;;;;;9.30;0.90;;;;;;;2.92;46.32;100449.56;5076266;28;20153;-64
2024/02/07 08:45:04;;;;;;;13.80;1.58;;;;;;;2.96;47.21;100448.63;5054448;28;21099;-65
2024/02/07 08:47:29;;;;;;;10.40;0.70;;;;;;;2.88;47.37;100460.78;5078520;27;20044;-66
2024/02/07 08:49:55;;;;;;;10.38;0.47;;;;;;;2.64;47.85;100467.16;5066006;28;20043;-65
2024/02/07 08:52:21;;;;;;;17.35;1.10;;;;;;;2.76;47.77;100465.25;5027070;28;20044;-64
2024/02/07 08:54:48;;;;;;;11.57;1.35;;;;;;;2.66;47.99;100468.81;5025484;28;20081;-64
2024/02/07 08:57:13;;;;;;;13.85;0.63;;;;;;;3.02;47.27;100458.84;5012130;28;20436;-64
2024/02/07 08:59:39;;;;;;;8.35;0.88;;;;;;;3.25;47.09;100461.09;5028667;28;20810;-64
2024/02/07 09:02:06;;;;;;;7.97;0.65;;;;;;;3.26;45.81;100465.34;5018572;28;20048;-65
2024/02/07 09:04:32;;;;;;;8.55;0.88;;;;;;;3.26;46.20;100467.09;5072091;28;20051;-65
2024/02/07 09:06:58;;;;;;;5.97;1.05;;;;;;;3.20;44.78;100465.44;5047613;28;20193;-66
2024/02/07 09:09:24;;;;;;;8.50;0.65;;;;;;;3.25;45.10;100463.66;5075724;28;20036;-66
2024/02/07 09:11:49;;;;;;;3.35;0.40;;;;;;;3.21;44.38;100463.75;5062495;28;20046;-64
2024/02/07 09:14:14;;;;;;;6.25;0.30;;;;;;;2.89;44.15;100470.22;5076239;28;20063;-65
2024/02/07 09:16:40;;;;;;;2.95;0.35;;;;;;;3.36;43.68;100458.38;5070169;28;20119;-63
2024/02/07 09:19:06;;;;;;;8.35;0.40;;;;;;;3.06;44.21;100465.66;5072112;28;20075;-64
2024/02/07 09:21:31;;;;;;;6.97;1.27;;;;;;;3.11;43.92;100458.72;5075500;28;20052;-65
2024/02/07 09:23:58;;;;;;;9.57;1.63;;;;;;;3.67;43.86;100465.56;5072161;28;20035;-65
2024/02/07 09:26:30;;;;;;;12.40;1.20;;;;;;;4.51;42.09;100460.50;5067884;28;20051;-65
2024/02/07 09:28:56;;;;;;;;;;;;;;;4.70;41.74;100464.41;5031507;28;20038;-65
2024/02/07 09:31:21;;;;;;;8.55;0.50;;;;;;;4.56;41.54;100461.22;5052696;28;19920;-66
2024/02/07 09:33:47;;;;;;;7.47;0.60;;;;;;;4.26;42.23;100454.97;5065418;28;20039;-64
2024/02/07 09:36:12;;;;;;;4.25;0.30;;;;;;;4.02;42.13;100470.94;5071070;28;20075;-66
2024/02/07 09:38:38;;;;;;;11.05;0.73;;;;;;;4.18;42.16;100460.28;5063589;28;22048;-62
2024/02/07 09:41:04;;;;;;;7.07;0.50;;;;;;;4.24;41.94;100467.94;5034158;28;20070;-66
2024/02/07 09:43:30;;;;;;;6.45;1.10;;;;;;;4.34;41.50;100477.22;5048885;28;20064;-64
2024/02/07 09:46:00;;;;;;;6.07;0.77;;;;;;;4.27;41.39;100475.63;5061183;28;20097;-63
2024/02/07 09:48:27;;;;;;;10.82;0.90;;;;;;;3.80;42.25;100474.81;5053379;28;20531;-63
2024/02/07 09:50:58;;;;;;;7.22;0.90;;;;;;;3.70;42.82;100483.63;5061912;28;20047;-64
2024/02/07 09:53:24;;;;;;;6.68;0.32;;;;;;;3.57;42.46;100494.16;5069685;28;20054;-63
2024/02/07 09:55:51;;;;;;;4.07;0.77;;;;;;;4.02;42.10;100491.63;5043681;28;20048;-65
2024/02/07 09:58:18;;;;;;;10.15;0.60;;;;;;;4.20;41.05;100493.00;5070526;28;20047;-66
2024/02/07 10:00:44;;;;;;;9.57;0.68;;;;;;;4.58;40.99;100487.94;5056130;28;20043;-65
2024/02/07 10:03:13;;;;;;;6.40;1.25;;;;;;;4.68;40.33;100494.63;5063238;28;20032;-64
2024/02/07 10:05:50;;;;;;;7.03;0.80;;;;;;;4.37;41.14;100495.28;5053022;28;20304;-65
2024/02/07 10:08:16;;;;;;;7.82;0.55;;;;;;;4.73;41.36;100503.16;5067258;28;20031;-65
2024/02/07 10:10:48;;;;;;;6.68;1.15;;;;;;;4.83;40.03;100503.78;5061454;28;20031;-67
2024/02/07 10:13:16;;;;;;;10.77;1.17;;;;;;;5.00;40.90;100503.47;5068929;28;20096;-66
2024/02/07 10:15:43;;;;;;;8.20;0.65;;;;;;;4.73;40.17;100508.31;5049884;28;20126;-66
2024/02/07 10:18:12;;;;;;;9.50;0.82;;;;;;;5.32;39.88;100504.44;5034194;28;22456;-65
2024/02/07 10:20:39;;;;;;;4.38;0.95;;;;;;;5.04;39.82;100523.22;5057599;28;20027;-67
2024/02/07 10:23:06;;;;;;;5.00;0.40;;;;;;;4.88;39.90;100521.84;5015847;28;20039;-66
2024/02/07 10:25:32;;;;;;;7.25;0.47;;;;;;;4.87;38.67;100533.06;5060291;28;20039;-67
2024/02/07 10:28:06;;;;;;;6.75;0.50;;;;;;;4.57;38.61;100525.91;5020084;28;20474;-65
2024/02/07 10:30:31;;;;;;;16.98;2.15;;;;;;;4.33;38.97;100535.03;5019509;28;20155;-65
2024/02/07 10:32:58;;;;;;;16.83;0.90;;;;;;;4.31;39.15;100529.03;5008212;28;20043;-65
2024/02/07 10:35:24;;;;;;;7.75;0.40;;;;;;;3.69;38.73;100541.34;5014114;28;20042;-64
2024/02/07 10:37:53;;;;;;;10.43;0.85;;;;;;;3.55;38.84;100532.09;5019572;28;20039;-64
2024/02/07 10:40:20;;;;;;;7.20;0.75;;;;;;;3.55;39.63;100542.44;5035390;28;20032;-64
2024/02/07 10:42:55;;;;;;;5.82;0.22;;;;;;;3.44;39.14;100551.25;5055374;28;20159;-66
2024/02/07 10:45:20;;;;;;;6.90;0.95;;;;;;;3.80;38.09;100542.88;5051042;28;20114;-66
2024/02/07 10:47:46;;;;;;;6.78;0.45;;;;;;;3.83;37.03;100538.53;5071281;28;20116;-64
2024/02/07 10:50:12;;;;;;;7.15;0.20;;;;;;;3.63;36.26;100541.44;5064053;28;22171;-66
2024/02/07 10:52:40;;;;;;;8.57;0.50;;;;;;;3.80;36.80;100542.03;5070995;28;20066;-66
2024/02/07 10:55:08;;;;;;;8.07;1.02;;;;;;;3.33;37.09;100547.06;5042771;28;20039;-65
2024/02/07 10:57:41;;;;;;;7.30;0.75;;;;;;;3.70;37.01;100550.81;5070496;28;20772;-66
2024/02/07 11:00:08;;;;;;;6.72;0.30;;;;;;;3.92;37.10;100557.34;5047961;28;20055;-65
2024/02/07 11:02:34;;;;;;;5.32;0.60;;;;;;;4.27;37.40;100554.97;5065318;28;20040;-66
2024/02/07 11:05:00;;;;;;;4.07;0.95;;;;;;;3.69;37.82;100549.09;5023339;28;20040;-65
2024/02/07 11:07:26;;;;;;;2.90;0.25;;;;;;;4.02;37.56;100548.53;5049084;28;20517;-64
2024/02/07 11:09:53;;;;;;;7.18;0.70;;;;;;;4.31;37.44;100548.88;5068647;28;20039;-64
2024/02/07 11:12:19;;;;;;;5.15;0.85;;;;;;;4.29;38.28;100550.63;5063712;28;20036;-64
2024/02/07 11:14:47;;;;;;;11.07;1.00;;;;;;;4.09;38.38;100548.41;5063342;28;20036;-64
2024/02/07 11:17:14;;;;;;;6.60;1.00;;;;;;;4.25;37.34;100554.16;5022372;28;20048;-67
2024/02/07 11:19:41;;;;;;;9.75;1.05;;;;;;;4.27;38.12;100555.81;5053926;28;20490;-65
2024/02/07 11:22:13;;;;;;;4.32;0.40;;;;;;;4.50;37.26;100545.06;5042359;28;20039;-64
2024/02/07 11:24:40;;;;;;;7.10;0.80;;;;;;;4.49;37.00;100552.84;5076905;28;20072;-65
2024/02/07 11:27:07;;;;;;;5.30;0.20;;;;;;;4.37;36.89;100564.28;5061791;28;20059;-65
2024/02/07 11:29:34;;;;;;;6.00;0.57;;;;;;;4.57;36.34;100556.97;5057392;28;20102;-65
2024/02/07 11:32:01;;;;;;;11.43;0.52;;;;;;;4.35;36.39;100551.38;5058993;28;20907;-65
2024/02/07 11:34:27;;;;;;;9.45;0.73;;;;;;;4.02;37.09;100553.69;5034103;28;20039;-66
2024/02/07 11:36:53;;;;;;;5.65;0.50;;;;;;;4.09;37.45;100551.84;5066261;28;20502;-64
2024/02/07 11:39:19;;;;;;;8.00;0.73;;;;;;;4.49;37.01;100555.44;5025789;28;20707;-64
2024/02/07 11:41:49;;;;;;;9.18;0.70;;;;;;;4.78;37.10;100550.50;5076111;28;20529;-65
2024/02/07 11:44:15;;;;;;;11.07;1.50;;;;;;;5.06;36.97;100555.13;5059455;28;20046;-65
2024/02/07 11:46:50;;;;;;;4.25;0.65;;;;;;;4.80;36.82;100542.72;5074258;28;20035;-65
2024/02/07 11:49:20;;;;;;;5.38;0.93;;;;;;;4.56;37.63;100544.06;5059736;28;20023;-67
2024/02/07 11:51:46;;;;;;;12.27;1.33;;;;;;;4.44;38.19;100537.41;5058494;28;20409;-67
2024/02/07 11:54:20;;;;;;;9.15;0.98;;;;;;;4.54;37.76;100541.53;5061262;28;20039;-64
2024/02/07 11:56:54;;;;;;;8.73;0.70;;;;;;;4.39;38.34;100534.06;5059997;28;21043;-66
2024/02/07 11:59:20;;;;;;;6.97;1.00;;;;;;;4.52;38.04;100522.59;5063645;28;20040;-66
2024/02/07 12:01:47;;;;;;;4.18;0.75;;;;;;;4.89;38.05;100526.16;5075083;28;20518;-65
2024/02/07 12:04:16;;;;;;;6.72;0.57;;;;;;;4.59;37.96;100528.50;5044562;28;20709;-64
2024/02/07 12:06:43;;;;;;;8.68;0.73;;;;;;;5.16;37.64;100530.72;5076191;28;20513;-66
2024/02/07 12:09:09;;;;;;;5.63;1.35;;;;;;;4.79;38.08;100536.69;5039978;28;20023;-66
2024/02/07 12:11:34;;;;;;;9.90;0.30;;;;;;;4.45;38.63;100535.66;5075058;28;20319;-66
2024/02/07 12:14:00;;;;;;;9.60;0.60;;;;;;;4.04;38.50;100542.47;5053491;28;20636;-65
2024/02/07 12:16:26;;;;;;;9.20;0.32;;;;;;;4.17;39.01;100534.47;5069891;28;20819;-65
2024/02/07 12:18:51;;;;;;;8.38;0.95;;;;;;;4.47;38.37;100539.06;5045061;28;20040;-65
2024/02/07 12:21:18;;;;;;;3.25;0.30;;;;;;;4.70;38.30;100531.69;5044491;28;20759;-66
2024/02/07 12:23:44;;;;;;;10.27;0.70;;;;;;;4.59;39.08;100536.25;5035451;28;20036;-65
2024/02/07 12:26:09;;;;;;;7.00;0.85;;;;;;;5.09;37.72;100529.16;5029775;28;20073;-65
2024/02/07 12:28:35;;;;;;;5.20;0.57;;;;;;;5.64;37.09;100527.84;5016171;28;20035;-65
2024/02/07 12:31:01;;;;;;;8.63;1.00;;;;;;;5.70;36.88;100526.81;5018806;28;20398;-65
2024/02/07 12:33:27;;;;;;;6.47;0.95;;;;;;;5.24;37.36;100528.81;5016612;28;20110;-65