Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:54;;;;;;;10.00;6.82;;;;;;;;;;6168575;23;20071;-89
2022/03/05 00:03:20;;;;;;;9.00;5.65;;;;;;;;;;6168305;23;20040;-91
2022/03/05 00:05:50;;;;;;;9.13;6.35;;;;;;;;;;6169588;23;20016;-90
2022/03/05 00:08:19;;;;;;;13.70;7.25;;;;;;;;;;6167508;23;20400;-89
2022/03/05 00:10:56;;;;;;;9.32;5.95;;;;;;;;;;6127926;23;20073;-93
2022/03/05 00:13:33;;;;;;;11.98;7.63;;;;;;;;;;6080030;23;20045;-93
2022/03/05 00:15:59;;;;;;;;;;;;;;;;;;6102975;23;20064;-90
2022/03/05 00:18:28;;;;;;;13.27;6.85;;;;;;;;;;6078963;23;20320;-92
2022/03/05 00:20:57;;;;;;;12.55;6.53;;;;;;;;;;6102272;23;20025;-91
2022/03/05 00:23:25;;;;;;;10.00;6.85;;;;;;;;;;6126928;23;20022;-90
2022/03/05 00:25:54;;;;;;;9.20;6.53;;;;;;;;;;6080163;23;20029;-91
2022/03/05 00:28:22;;;;;;;10.13;6.32;;;;;;;;;;6102916;23;20025;-90
2022/03/05 00:30:58;;;;;;;9.93;6.60;;;;;;;;;;6078331;23;20077;-90
2022/03/05 00:33:29;;;;;;;12.98;6.65;;;;;;;;;;6078287;23;20049;-91
2022/03/05 00:36:01;;;;;;;8.70;6.40;;;;;;;;;;6078680;23;20562;-90
2022/03/05 00:38:27;;;;;;;10.70;5.65;;;;;;;;;;6078369;23;20120;-90
2022/03/05 00:41:02;;;;;;;8.63;5.70;;;;;;;;;;6127150;23;20018;-91
2022/03/05 00:43:33;;;;;;;9.02;6.10;;;;;;;;;;6078500;23;20046;-89
2022/03/05 00:45:59;;;;;;;12.02;6.90;;;;;;;;;;6077993;23;20025;-89
2022/03/05 00:48:25;;;;;;;16.73;6.25;;;;;;;;;;6130633;23;20026;-89
2022/03/05 00:50:51;;;;;;;11.00;6.90;;;;;;;;;;6192549;23;20092;-88
2022/03/05 00:53:18;;;;;;;10.63;6.38;;;;;;;;;;6168219;23;20431;-89
2022/03/05 00:55:44;;;;;;;10.85;6.15;;;;;;;;;;6168282;23;20017;-88
2022/03/05 00:58:10;;;;;;;9.50;5.78;;;;;;;;;;6167559;23;20016;-88
2022/03/05 01:00:37;;;;;;;10.48;6.60;;;;;;;;;;6166580;23;20017;-88
2022/03/05 01:03:03;;;;;;;14.00;6.57;;;;;;;;;;6166696;23;20021;-88
2022/03/05 01:05:29;;;;;;;15.93;7.07;;;;;;;;;;6166954;23;20020;-88
2022/03/05 01:07:55;;;;;;;10.48;5.68;;;;;;;;;;6166922;23;20100;-88
2022/03/05 01:10:21;;;;;;;11.05;6.20;;;;;;;;;;6168711;23;20032;-88
2022/03/05 01:12:48;;;;;;;11.88;5.65;;;;;;;;;;6169718;23;20024;-89
2022/03/05 01:15:14;;;;;;;10.35;6.22;;;;;;;;;;6169143;23;20075;-89
2022/03/05 01:17:40;;;;;;;8.70;6.20;;;;;;;;;;6193580;23;20017;-89
2022/03/05 01:20:07;;;;;;;11.98;6.57;;;;;;;;;;6173349;22;20319;-88
2022/03/05 01:22:33;;;;;;;10.10;6.53;;;;;;;;;;6199587;23;20051;-88
2022/03/05 01:24:59;;;;;;;7.78;5.75;;;;;;;;;;6198426;23;20020;-88
2022/03/05 01:27:25;;;;;;;9.30;5.75;;;;;;;;;;6223268;23;20047;-88
2022/03/05 01:29:52;;;;;;;9.93;6.00;;;;;;;;;;6198594;23;20020;-88
2022/03/05 01:32:18;;;;;;;10.18;5.80;;;;;;;;;;6177959;23;20059;-88
2022/03/05 01:34:44;;;;;;;8.30;6.45;;;;;;;;;;6169307;23;20504;-89
2022/03/05 01:37:10;;;;;;;15.02;6.38;;;;;;;;;;6169581;23;20024;-88
2022/03/05 01:39:37;;;;;;;10.35;5.95;;;;;;;;;;6169376;23;20339;-88
2022/03/05 01:42:04;;;;;;;11.57;6.32;;;;;;;;;;6168495;23;20388;-90
2022/03/05 01:44:42;;;;;;;12.48;6.25;;;;;;;;;;6168492;23;20462;-90
2022/03/05 01:47:23;;;;;;;;;;;;;;;;;;;;;
2022/03/05 01:53:08;;;;;;;11.43;6.07;;;;;;;;;;6124632;23;20019;-90
2022/03/05 01:55:51;;;;;;;9.57;6.15;;;;;;;;;;6075396;23;20020;-93
2022/03/05 01:58:38;;;;;;;10.85;6.72;;;;;;;;;;6099171;23;20015;-92
2022/03/05 02:01:17;;;;;;;11.05;6.65;;;;;;;;;;6096180;23;20543;-92
2022/03/05 02:03:59;;;;;;;13.27;6.33;;;;;;;;;;6118647;23;20006;-92
2022/03/05 02:06:52;;;;;;;10.43;6.68;;;;;;;;;;6104894;23;20245;-93
2022/03/05 02:09:25;;;;;;;11.52;6.75;;;;;;;;;;6104294;23;20018;-90
2022/03/05 02:11:54;;;;;;;10.50;6.90;;;;;;;;;;6104249;23;20014;-90
2022/03/05 02:14:20;;;;;;;14.88;7.20;;;;;;;;;;6167397;23;20021;-90
2022/03/05 02:16:50;;;;;;;11.52;7.03;;;;;;;;;;6170217;23;20079;-90
2022/03/05 02:19:17;;;;;;;10.40;6.80;;;;;;;;;;6168248;23;20035;-91
2022/03/05 02:21:46;;;;;;;10.80;6.88;;;;;;;;;;6192304;23;20017;-89
2022/03/05 02:24:12;;;;;;;11.73;6.45;;;;;;;;;;6170065;23;20080;-90
2022/03/05 02:26:46;;;;;;;12.07;7.03;;;;;;;;;;6169256;23;20020;-89
2022/03/05 02:29:23;;;;;;;;;;;-0.30;99.90;;;;;;6169990;23;20099;-89
2022/03/05 02:31:53;;;;;;;12.68;6.50;;;;;;;;;;6195366;23;20298;-92
2022/03/05 02:34:29;;;;;;;13.00;6.85;;;;;;;;;;6169422;23;20079;-91
2022/03/05 02:37:13;;;;;;;16.20;7.63;;;;;;;;;;6168747;23;20016;-91
2022/03/05 02:39:40;;;;;;;13.48;7.30;;;;;;;;;;6169645;23;20529;-91
2022/03/05 02:42:17;;;;;;;15.55;6.75;;;;;;;;;;6169590;23;20048;-92
2022/03/05 02:44:58;;;;;;;12.75;7.78;;;;;;;;;;6168235;23;20071;-90
2022/03/05 02:47:33;;;;;;;10.50;6.65;;;;;;;;;;6194935;23;20020;-90
2022/03/05 02:50:10;;;;;;;16.27;7.25;;;;;;;;;;6170235;23;20020;-90
2022/03/05 02:52:42;;;;;;;10.25;6.55;;;;;;;;;;6171600;23;20012;-91
2022/03/05 02:55:17;;;;;;;13.85;8.00;;;;;;;;;;6170654;23;20020;-91
2022/03/05 03:00:38;;;;;;;9.95;6.32;;;;;;;;;;6209007;23;20045;-90
2022/03/05 03:03:21;;;;;;;10.60;7.18;;;;;;;;;;6170814;23;20072;-91
2022/03/05 03:06:12;;;;;;;11.93;7.43;;;;;;;;;;6124063;23;20060;-90
2022/03/05 03:08:46;;;;;;;11.05;6.35;;;;;;;;;;6131570;23;20067;-90
2022/03/05 03:11:18;;;;;;;10.43;7.18;;;;;;;;;;6158510;23;20026;-91
2022/03/05 03:13:49;;;;;;;12.23;7.28;;;;;;;;;;6199367;23;20016;-89
2022/03/05 03:16:15;;;;;;;12.98;7.07;;;;;;;;;;6197438;23;20016;-89
2022/03/05 03:18:41;;;;;;;11.05;6.65;;;;;;;;;;6198026;23;20113;-89
2022/03/05 03:21:08;;;;;;;12.80;6.63;;;;;;;;;;6197936;23;20016;-91
2022/03/05 03:23:34;;;;;;;12.93;6.97;;;;;;;;;;6199563;23;20030;-91
2022/03/05 03:26:00;;;;;;;12.82;6.55;;;;;;;;;;6224796;23;20083;-90
2022/03/05 03:28:33;;;;;;;9.25;5.85;;;;;;;;;;6199236;23;20020;-90
2022/03/05 03:30:59;;;;;;;11.07;6.72;;;;;;;;;;6197977;23;20016;-90
2022/03/05 03:33:25;;;;;;;9.80;6.60;;;;;;;;;;6198939;23;20334;-91
2022/03/05 03:35:54;;;;;;;11.65;7.05;;;;;;;;;;6197080;23;20031;-89
2022/03/05 03:38:28;;;;;;;11.90;6.78;;;;;;;;;;6223178;23;20020;-90
2022/03/05 03:44:08;;;;;;;12.20;6.60;;;;;;;;;;6159013;23;20032;-91
2022/03/05 03:46:37;;;;;;;12.45;7.55;;;;;;;;;;6109369;23;20017;-90
2022/03/05 03:49:09;;;;;;;13.20;7.25;;;;;;;;;;6109652;23;20021;-90
2022/03/05 03:51:35;;;;;;;11.52;7.50;;;;;;;;;;6108533;23;20493;-89
2022/03/05 03:54:01;;;;;;;11.15;6.57;;;;;;;;;;6109819;23;20380;-89
2022/03/05 03:56:27;;;;;;;15.48;7.78;;;;;;;;;;6108001;23;20021;-89
2022/03/05 03:58:55;;;;;;;14.75;8.75;;;;;;;;;;6108367;23;20387;-90
2022/03/05 04:01:24;;;;;;;13.80;7.80;;;;;;;;;;6133172;23;20457;-91
2022/03/05 04:03:50;;;;;;;12.43;7.80;;;;;;;;;;6132718;23;20139;-89
2022/03/05 04:06:22;;;;;;;11.82;7.53;;;;;;;;;;6158004;23;20021;-90
2022/03/05 04:08:48;;;;;;;14.73;8.38;;;;;;;;;;6132734;23;20048;-89
2022/03/05 04:11:19;;;;;;;13.00;8.60;;;;;;;;;;6132845;23;20022;-91
2022/03/05 04:13:48;;;;;;;12.95;8.25;;;;;;;;;;6132339;23;20069;-89
2022/03/05 04:16:15;;;;;;;13.95;8.07;;;;;;;;;;6133322;23;20021;-89
2022/03/05 04:18:45;;;;;;;17.58;9.20;;;;;;;;;;6132542;23;20017;-89
2022/03/05 04:21:11;;;;;;;16.95;8.32;;;;;;;;;;6132560;23;20062;-89
2022/03/05 04:23:37;;;;;;;13.40;8.60;;;;;;;;;;6157301;23;20107;-88
2022/03/05 04:26:06;;;;;;;14.18;8.23;;;;;;;;;;6133233;23;20017;-89
2022/03/05 04:28:32;;;;;;;11.88;8.80;;;;;;;;;;6132683;23;20028;-89
2022/03/05 04:30:58;;;;;;;12.23;7.85;;;;;;;;;;6132428;23;20018;-89
2022/03/05 04:33:25;;;;;;;14.40;8.45;;;;;;;;;;6132376;23;20018;-89
2022/03/05 04:35:51;;;;;;;13.57;8.60;;;;;;;;;;6132998;23;20013;-90
2022/03/05 04:38:17;;;;;;;13.55;7.00;;;;;;;;;;6132789;23;20032;-89
2022/03/05 04:40:43;;;;;;;12.27;6.85;;;;;;;;;;6132630;23;20014;-90
2022/03/05 04:43:10;;;;;;;14.43;6.90;;;;;;;;;;6131443;23;20022;-88
2022/03/05 04:45:40;;;;;;;12.48;7.18;;;;;;;;;;6134601;23;20092;-90
2022/03/05 04:48:06;;;;;;;11.57;7.28;;;;;;;;;;6134593;23;20018;-88
2022/03/05 04:50:32;;;;;;;12.25;7.43;;;;;;;;;;6134966;23;20114;-90
2022/03/05 04:52:58;;;;;;;9.30;6.85;;;;;;;;;;6134801;23;20097;-90
2022/03/05 04:55:27;;;;;;;10.70;6.93;;;;;;;;;;6134987;23;20021;-89
2022/03/05 04:57:53;;;;;;;11.35;6.68;;;;;;;;;;6134291;23;20080;-89
2022/03/05 05:00:19;;;;;;;14.30;7.28;;;;;;;;;;6159392;23;20013;-90
2022/03/05 05:02:48;;;;;;;14.82;7.32;;;;;;;;;;6134605;23;20076;-91
2022/03/05 05:05:14;;;;;;;11.77;7.15;;;;;;;;;;6135209;23;20017;-90
2022/03/05 05:07:40;;;;;;;13.07;7.53;;;;;;;;;;6159643;23;20044;-90
2022/03/05 05:10:07;;;;;;;13.75;7.22;;;;;;;;;;6134883;23;20334;-89
2022/03/05 05:12:36;;;;;;;12.98;7.72;;;;;;;;;;6135590;23;20026;-90
2022/03/05 05:15:02;;;;;;;12.10;7.05;;;;;;;;;;6135403;23;20072;-90
2022/03/05 05:17:28;;;;;;;10.60;7.93;;;;;;;;;;6135115;23;20024;-90
2022/03/05 05:19:57;;;;;;;11.50;7.00;;;;;;;;;;6160888;23;20017;-90
2022/03/05 05:22:23;;;;;;;19.95;8.25;;;;;;;;;;6133871;23;20013;-88
2022/03/05 05:24:49;;;;;;;12.35;7.32;;;;;;;;;;6133990;23;20076;-90
2022/03/05 05:27:15;;;;;;;12.80;7.30;;;;;;;;;;6134562;23;20332;-89
2022/03/05 05:29:42;;;;;;;13.13;7.60;;;;;;;;;;6158966;23;20505;-89
2022/03/05 05:32:10;;;;;;;10.48;6.40;;;;;;;;;;6134661;23;20053;-90
2022/03/05 05:34:36;;;;;;;15.20;7.38;;;;;;;;;;6134848;23;20100;-89
2022/03/05 05:37:06;;;;;;;10.07;6.35;;;;;;;;;;6134879;23;20068;-90
2022/03/05 05:39:35;;;;;;;13.48;7.05;;;;;;;;;;6148246;23;20017;-90
2022/03/05 05:42:01;;;;;;;9.70;7.05;;;;;;;;;;6133385;23;20024;-90
2022/03/05 05:44:27;;;;;;;11.00;6.05;;;;;;;;;;6134120;23;20148;-88
2022/03/05 05:46:53;;;;;;;8.15;6.22;;;;;;;;;;6134365;23;20020;-89
2022/03/05 05:49:23;;;;;;;11.75;6.78;;;;;;;;;;6160117;23;20025;-89
2022/03/05 05:51:49;;;;;;;11.18;6.45;;;;;;;;;;6134362;23;20336;-88
2022/03/05 05:54:18;;;;;;;11.40;6.38;;;;;;;;;;6133815;23;20411;-88
2022/03/05 05:56:44;;;;;;;10.02;6.78;;;;;;;;;;6133213;23;20056;-89
2022/03/05 05:59:10;;;;;;;8.52;6.40;;;;;;;;;;6134489;23;20068;-89
2022/03/05 06:01:36;;;;;;;12.90;6.30;;;;;;;;;;6160202;23;20097;-89
2022/03/05 06:04:03;;;;;;;13.57;6.80;;;;;;;;;;6132794;23;20033;-89
2022/03/05 06:06:31;;;;;;;10.98;7.07;;;;;;;;;;6133104;23;20021;-89
2022/03/05 06:08:57;;;;;;;8.90;6.45;;;;;;;;;;6132741;23;20021;-89
2022/03/05 06:11:30;;;;;;;11.20;6.05;;;;;;;;;;6134353;23;20017;-90
2022/03/05 06:13:56;;;;;;;12.88;8.30;;;;;;;;;;6132752;23;20049;-89
2022/03/05 06:16:25;;;;;;;13.65;7.13;;;;;;;;;;6134562;23;20103;-89
2022/03/05 06:18:51;;;;;;;10.48;6.88;;;;;;;;;;6134158;23;20332;-89
2022/03/05 06:21:18;;;;;;;9.27;6.10;;;;;;;;;;6159906;23;20024;-89
2022/03/05 06:23:46;;;;;;;7.78;5.25;;;;;;;;;;6133022;23;20018;-89
2022/03/05 06:26:15;;;;;;;9.23;6.20;;;;;;;;;;6134036;23;20045;-90
2022/03/05 06:28:44;;;;;;;12.98;6.43;;;;;;;;;;6133348;23;20372;-89
2022/03/05 06:31:11;;;;;;;11.57;6.43;;;;;;;;;;6132564;23;20024;-90
2022/03/05 06:33:43;;;;;;;8.75;5.82;;;;;;;;;;6131654;23;20049;-88
2022/03/05 06:36:14;;;;;;;11.40;6.95;;;;;;;;;;6133270;23;20092;-89
2022/03/05 06:38:40;;;;;;;12.20;7.63;;;;;;;;;;6132876;23;20021;-89
2022/03/05 06:41:09;;;;;;;10.25;6.65;;;;;;;;;;6134386;23;20052;-90
2022/03/05 06:43:45;;;;;;;10.82;5.63;;;;;;;;;;6133501;23;20025;-90
2022/03/05 06:46:44;;;;;;;9.48;5.68;;;;;;;;;;6134316;23;20056;-90
2022/03/05 06:59:25;;;;;;;10.43;6.93;;;;;;;;;;6211757;22;20055;-91
2022/03/05 07:01:55;;;;;;;13.98;7.18;;;;;;;;;;6169208;23;20016;-90
2022/03/05 07:04:21;;;;;;;11.13;5.90;;;;;;;;;;6167721;23;20020;-91
2022/03/05 07:06:47;;;;;;;13.90;6.20;;;;;;;;;;6193193;23;20017;-89
2022/03/05 07:09:14;;;;;;;11.55;6.93;;;;;;;;;;6167632;23;20024;-88
2022/03/05 07:11:41;;;;;;;10.77;6.18;;;;;;;;;;6167905;23;20021;-88
2022/03/05 07:14:07;;;;;;;12.02;6.47;;;;;;;;;;6192612;23;20454;-91
2022/03/05 07:16:33;;;;;;;9.23;6.20;;;;;;;;;;6219456;23;20055;-90
2022/03/05 07:18:59;;;;;;;9.93;5.95;;;;;;;;;;6167609;23;20096;-86
2022/03/05 07:21:28;;;;;;;11.13;6.78;;;;;;;;;;6168075;23;20023;-87
2022/03/05 07:23:54;;;;;;;10.82;6.65;;;;;;;;;;6192659;23;20048;-89
2022/03/05 07:26:23;;;;;;;11.75;7.28;;;;;;;;;;6167757;23;20021;-90
2022/03/05 07:28:50;;;;;;;9.48;7.38;;;;;;;;;;6167537;23;20024;-90
2022/03/05 07:31:19;;;;;;;12.07;6.18;;;;;;;;;;6167522;23;20084;-90
2022/03/05 07:33:45;;;;;;;11.68;7.03;;;;;;;;;;6168004;23;20068;-88
2022/03/05 07:36:11;;;;;;;11.10;6.85;;;;;;;;;;6167535;23;20055;-89
2022/03/05 07:38:41;;;;;;;12.75;7.55;;;;;;;;;;6168769;23;20012;-88
2022/03/05 07:41:07;;;;;;;10.57;7.00;;;;;;;;;;6192119;23;20021;-91
2022/03/05 07:43:33;;;;;;;14.13;7.60;;;;;;;;;;6167762;23;20582;-88
2022/03/05 07:45:59;;;;;;;12.55;7.35;;;;;;;;;;6169569;23;20346;-89
2022/03/05 07:48:25;;;;;;;10.43;6.72;;;;;;;;;;6170013;23;20023;-88
2022/03/05 07:50:52;;;;;;;11.88;7.00;;;;;;;;;;6169768;23;20012;-89
2022/03/05 07:53:18;;;;;;;11.80;7.15;;;;;;;;;;6170279;23;20016;-91
2022/03/05 07:55:45;;;;;;;11.95;7.78;;;;;;;;;;6194237;23;20017;-91
2022/03/05 07:58:11;;;;;;;10.40;6.53;;;;;;;;;;6168361;23;20462;-90
2022/03/05 08:00:37;;;;;;;8.77;6.75;;;;;;;;;;6168813;23;20028;-90
2022/03/05 08:03:03;;;;;;;11.93;7.85;;;;;;;;;;6169326;23;20017;-90
2022/03/05 08:05:29;;;;;;;12.95;8.32;;;;;;;;;;6169083;23;20016;-88
2022/03/05 08:07:56;;;;;;;14.00;8.38;;;;;;;;;;6193743;23;20418;-87
2022/03/05 08:10:22;;;;;;;10.50;6.88;;;;;;;;;;6168691;23;20048;-87
2022/03/05 08:12:48;;;;;;;11.55;7.50;;;;;;;;;;6168588;23;20024;-87
2022/03/05 08:15:15;;;;;;;14.52;8.85;;;;;;;;;;6168155;23;20017;-88
2022/03/05 08:17:51;;;;;;;11.98;7.53;;;;;;;;;;6219743;23;20017;-87
2022/03/05 08:20:18;;;;;;;12.50;7.25;;;;;;;;;;6168456;23;20024;-87
2022/03/05 08:22:44;;;;;;;10.05;6.97;;;;;;;;;;6167687;23;20074;-87
2022/03/05 08:25:10;;;;;;;13.45;8.00;;;;;;;;;;6167746;23;20024;-87
2022/03/05 08:27:39;;;;;;;12.18;8.20;;;;;;;;;;6168126;23;20043;-87
2022/03/05 08:30:05;;;;;;;16.00;9.18;;;;;;;;;;6192576;23;20473;-87
2022/03/05 08:32:31;;;;;;;13.30;8.27;;;;;;;;;;6193464;23;20027;-88
2022/03/05 08:34:58;;;;;;;13.57;8.38;;;;;;;;;;6168205;23;20178;-88
2022/03/05 08:37:24;;;;;;;13.38;7.93;;;;;;;;;;6193230;23;20085;-88
2022/03/05 08:39:50;;;;;;;12.55;7.90;;;;;;;;;;6168635;23;20091;-87
2022/03/05 08:42:16;;;;;;;13.23;7.82;;;;;;;;;;6193523;23;20071;-87
2022/03/05 08:44:42;;;;;;;13.23;8.43;;;;;;;;;;6167289;23;20019;-87
2022/03/05 08:47:11;;;;;;;13.68;6.68;;;;;;;;;;6167654;23;20071;-88
2022/03/05 08:49:37;;;;;;;13.90;8.65;;;;;;;;;;6167464;23;20103;-88
2022/03/05 08:52:04;;;;;;;15.27;8.23;;;;;;;;;;6168821;23;20032;-87
2022/03/05 08:54:30;;;;;;;15.57;8.57;;;;;;;;;;6167707;23;20020;-88
2022/03/05 08:56:56;;;;;;;16.27;8.68;;;;;;;;;;6194287;23;20035;-88
2022/03/05 08:59:22;;;;;;;15.20;8.25;;;;;;;;;;6174404;23;20346;-87
2022/03/05 09:01:48;;;;;;;14.90;8.60;;;;;;;;;;6193743;23;20043;-88
2022/03/05 09:04:15;;;;;;;15.93;9.60;;;;;;;;;;6168495;23;20019;-87
2022/03/05 09:06:41;;;;;;;16.38;9.70;;;;;;;;;;6168286;23;20013;-88
2022/03/05 09:09:08;;;;;;;16.40;8.70;;;;;;;;;;6166878;23;20027;-88
2022/03/05 09:11:37;;;;;;;20.92;9.52;;;;;;;;;;6166485;23;20114;-88
2022/03/05 09:14:03;;;;;;;14.65;9.05;;;;;;;;;;6166132;23;20458;-88
2022/03/05 09:16:29;;;;;;;15.60;9.18;;;;;;;;;;6191126;23;20017;-88
2022/03/05 09:18:55;;;;;;;13.73;8.48;;;;;;;;;;6166524;23;20098;-88
2022/03/05 09:21:21;;;;;;;14.10;8.43;;;;;;;;;;6166292;23;20019;-88
2022/03/05 09:23:47;;;;;;;15.07;8.52;;;;;;;;;;6190528;23;20466;-88
2022/03/05 09:26:14;;;;;;;15.32;8.25;;;;;;;;;;6190470;23;20017;-89
2022/03/05 09:28:40;;;;;;;19.42;8.90;;;;;;;;;;6164925;23;20016;-89
2022/03/05 09:31:06;;;;;;;16.75;9.30;;;;;;;;;;6168342;23;20024;-89
2022/03/05 09:33:33;;;;;;;19.20;10.43;;;;;;;;;;6168052;23;20466;-89
2022/03/05 09:35:59;;;;;;;14.52;9.05;;;;;;;;;;6169373;23;20019;-90
2022/03/05 09:38:25;;;;;;;14.55;9.82;;;;;;;;;;6168529;23;20075;-90
2022/03/05 09:40:51;;;;;;;17.75;9.40;;;;;;;;;;6166886;23;20017;-90
2022/03/05 09:43:21;;;;;;;21.02;9.48;;;;;;;;;;6167481;23;20095;-90
2022/03/05 09:45:47;;;;;;;15.98;9.00;;;;;;;;;;6167099;23;20021;-90
2022/03/05 09:48:15;;;;;;;14.85;9.27;;;;;;;;;;6167277;23;20047;-90
2022/03/05 09:50:42;;;;;;;19.48;9.60;;;;;;;;;;6167050;23;20020;-90
2022/03/05 09:53:08;;;;;;;17.45;9.70;;;;;;;;;;6168188;23;20048;-90
2022/03/05 09:55:34;;;;;;;17.35;9.65;;;;;;;;;;6166941;23;20024;-89
2022/03/05 09:58:00;;;;;;;16.23;9.52;;;;;;;;;;6166774;23;20023;-89
2022/03/05 10:00:27;;;;;;;16.02;9.10;;;;;;;;;;6166989;23;20021;-90
2022/03/05 10:02:54;;;;;;;18.25;10.10;;;;;;;;;;6166488;23;20354;-89
2022/03/05 10:05:26;;;;;;;12.82;8.95;;;;;;;;;;6166757;23;20016;-90
2022/03/05 10:08:15;;;;;;;15.68;9.00;;;;;;;;;;6191954;23;20017;-90
2022/03/05 10:10:46;;;;;;;19.40;9.38;;;;;;;;;;6166496;23;20070;-90
2022/03/05 10:13:22;;;;;;;17.67;9.40;;;;;;;;;;6191692;23;20024;-90
2022/03/05 10:15:48;;;;;;;15.45;8.77;;;;;;;;;;6191898;23;20021;-91
2022/03/05 10:18:14;;;;;;;20.25;10.40;;;;;;;;;;6167216;23;20024;-91
2022/03/05 10:20:50;;;;;;;14.68;9.05;;;;;;;;;;6168428;23;20087;-91
2022/03/05 10:23:18;;;;;;;15.00;8.95;;;;;;;;;;6192066;23;20070;-90
2022/03/05 10:25:48;;;;;;;20.27;10.05;;;;;;;;;;6191599;23;20449;-90
2022/03/05 10:28:17;;;;;;;17.05;9.38;;;;;;;;;;6166752;23;20060;-91
2022/03/05 10:30:45;;;;;;;16.52;10.13;;;;;;;;;;6166995;23;20063;-90
2022/03/05 10:33:23;;;;;;;17.63;9.55;;;;;;;;;;6192534;23;20426;-88
2022/03/05 10:35:50;;;;;;;19.17;10.68;;;;;;;;;;6218551;23;20526;-87
2022/03/05 10:38:17;;;;;;;16.35;9.65;;;;;;;;;;6191674;23;20021;-86
2022/03/05 10:40:43;;;;;;;16.35;10.27;;;;;;;;;;6191048;23;20078;-87
2022/03/05 10:43:09;;;;;;;15.77;8.82;;;;;;;;;;6217699;23;20152;-85
2022/03/05 10:45:49;;;;;;;18.58;10.00;;;;;;;;;;6191689;23;20023;-86
2022/03/05 10:48:22;;;;;;;19.80;9.38;;;;;;;;;;6218240;23;20023;-90
2022/03/05 10:50:48;;;;;;;16.42;9.50;;;;;;;;;;6218195;23;20359;-90
2022/03/05 10:53:14;;;;;;;17.10;9.23;;;;;;;;;;6191555;23;20454;-85
2022/03/05 10:55:42;;;;;;;18.40;10.15;;;;;;;;;;6191711;23;20012;-86
2022/03/05 10:58:17;;;;;;;18.33;10.35;;;;;;;;;;6166731;23;20051;-85
2022/03/05 11:00:43;;;;;;;15.70;10.05;;;;;;;;;;6167625;23;20024;-85
2022/03/05 11:03:09;;;;;;;15.15;8.57;;;;;;;;;;6193325;23;20067;-86
2022/03/05 11:05:38;;;;;;;20.48;10.00;;;;;;;;;;6191297;23;20350;-86
2022/03/05 11:08:06;;;;;;;21.15;10.25;;;;;;;;;;6167343;23;20075;-94
2022/03/05 11:10:32;;;;;;;20.08;10.68;;;;;;;;;;6167340;23;20104;-93
2022/03/05 11:12:59;;;;;;;16.17;9.23;;;;;;;;;;6168716;23;20030;-94
2022/03/05 11:15:26;;;;;;;18.50;10.20;;;;;;;;;;6193524;23;20013;-94
2022/03/05 11:17:53;;;;;;;18.23;9.98;;;;;;;;;;6168117;23;20020;-94
2022/03/05 11:20:19;;;;;;;16.63;9.70;;;;;;;;;;6192736;23;20333;-91
2022/03/05 11:22:49;;;;;;;14.40;8.68;;;;;;;;;;6167974;23;20099;-92
2022/03/05 11:25:17;;;;;;;17.90;9.27;;;;;;;;;;6167677;23;20017;-92
2022/03/05 11:28:00;;;;;;;19.20;10.73;;;4.80;99.90;;;;;;6191613;23;20485;-93
2022/03/05 11:30:27;;;;;;;19.98;9.82;;;;;;;;;;6167989;23;20032;-94
2022/03/05 11:32:54;;;;;;;21.02;11.00;;;;;;;;;;6193520;23;20017;-94
2022/03/05 11:35:25;;;;;;;17.35;10.00;;;;;;;;;;6166877;23;20075;-90
2022/03/05 11:37:52;;;;;;;18.25;9.68;;;;;;;;;;6167226;23;20338;-91
2022/03/05 11:40:39;;;;;;;17.63;10.65;;;5.10;99.90;;;;;;6166296;23;20052;-91
2022/03/05 11:43:32;;;;;;;20.23;10.10;;;;;;;;;;6166137;23;20024;-90
2022/03/05 11:46:04;;;;;;;20.42;9.43;;;;;;;;;;6185721;23;20024;-91
2022/03/05 11:48:30;;;;;;;18.48;10.55;;;;;;;;;;6191374;23;20020;-92
2022/03/05 11:50:58;;;;;;;18.83;10.60;;;;;;;;;;6167712;23;20017;-87
2022/03/05 11:53:24;;;;;;;21.63;10.88;;;;;;;;;;6189877;23;20021;-85
2022/03/05 11:55:50;;;;;;;20.63;11.32;;;;;;;;;;6190543;23;20355;-86
2022/03/05 11:58:19;;;;;;;20.70;10.00;;;5.50;99.90;;;;;;6165687;23;20454;-84
2022/03/05 12:00:47;;;;;;;17.02;10.15;;;;;;;;;;6191270;23;20016;-85
2022/03/05 12:03:22;;;;;;;18.75;11.00;;;;;;;;;;6166311;23;20074;-85
2022/03/05 12:05:48;;;;;;;17.88;10.65;;;;;;;;;;6166049;23;20016;-86
2022/03/05 12:08:26;;;;;;;21.02;11.43;;;;;;;;;;6166252;23;20350;-85
2022/03/05 12:11:15;;;;;;;16.10;9.45;;;5.50;99.90;;;;;;6191371;23;20023;-84
2022/03/05 12:13:42;;;;;;;19.40;11.25;;;;;;;;;;6191362;23;20013;-84
2022/03/05 12:16:18;;;;;;;18.10;10.60;;;;;;;;;;6166425;23;20032;-84
2022/03/05 12:18:45;;;;;;;18.75;11.38;;;;;;;;;;6166638;23;20327;-86
2022/03/05 12:21:11;;;;;;;19.40;10.48;;;;;;;;;;6168675;23;20044;-87
2022/03/05 12:23:37;;;;;;;18.65;9.88;;;;;;;;;;6219958;23;20016;-88
2022/03/05 12:26:07;;;;;;;19.88;11.50;;;;;;;;;;6218542;23;20012;-84
2022/03/05 12:28:39;;;;;;;21.70;11.02;;;;;;;;;;6191207;23;20350;-86
2022/03/05 12:31:06;;;;;;;20.27;10.15;;;;;;;;;;6217165;23;20020;-87
2022/03/05 12:33:33;;;;;;;16.50;9.85;;;;;;;;;;6191838;23;20133;-86
2022/03/05 12:36:01;;;;;;;19.98;9.45;;;;;;;;;;6217791;23;20048;-86
2022/03/05 12:38:27;;;;;;;20.90;11.15;;;;;;;;;;6217897;23;20020;-85
2022/03/05 12:40:53;;;;;;;21.55;10.05;;;;;;;;;;6166397;23;20044;-91
2022/03/05 12:43:19;;;;;;;22.15;11.43;;;;;;;;;;6192641;23;20081;-90
2022/03/05 12:45:48;;;;;;;23.58;13.10;;;;;;;;;;6191410;23;20020;-90
2022/03/05 12:48:19;;;;;;;17.80;11.23;;;;;;;;;;6167956;23;20091;-93
2022/03/05 12:50:46;;;;;;;17.25;10.50;;;;;;;;;;6166918;23;20023;-93
2022/03/05 12:53:20;;;;;;;17.30;10.93;;;6.40;99.90;;;;;;6166576;23;20020;-93
2022/03/05 12:55:47;;;;;;;;;;;6.20;99.90;;;;;;6166769;23;20023;-91
2022/03/05 12:58:14;;;;;;;20.00;11.95;;;6.30;99.90;;;;;;6165756;23;19962;-91
2022/03/05 13:00:41;;;;;;;21.98;11.15;;;6.30;99.90;;;;;;6191255;23;20020;-92
2022/03/05 13:03:08;;;;;;;18.38;10.93;;;;;;;;;;6165912;23;20350;-92
2022/03/05 13:05:34;;;;;;;18.15;12.07;;;;;;;;;;6168197;23;20020;-92
2022/03/05 13:08:01;;;;;;;17.50;10.52;;;;;;;;;;6168412;23;20016;-92
2022/03/05 13:10:27;;;;;;;19.63;10.60;;;;;;;;;;6169111;23;20027;-92
2022/03/05 13:12:54;;;;;;;18.55;10.98;;;;;;;;;;6168450;23;20075;-90
2022/03/05 13:15:23;;;;;;;17.77;11.20;;;;;;;;;;6193637;23;20009;-91
2022/03/05 13:17:49;;;;;;;21.25;12.65;;;;;;;;;;6168278;23;20354;-93
2022/03/05 13:20:16;;;;;;;19.42;11.40;;;;;;;;;;6193698;23;20016;-92
2022/03/05 13:22:42;;;;;;;21.25;12.70;;;;;;;;;;6168262;23;20103;-93
2022/03/05 13:25:12;;;;;;;19.48;13.00;;;;;;;;;;6193709;23;20016;-92
2022/03/05 13:27:38;;;;;;;21.50;12.50;;;;;;;;;;6192843;23;20099;-89
2022/03/05 13:30:11;;;;;;;18.15;11.75;;;;;;;;;;6167896;23;20493;-91
2022/03/05 13:32:47;;;;;;;20.45;13.40;;;;;;;;;;6168121;23;20013;-88
2022/03/05 13:35:14;;;;;;;26.65;14.48;;;6.70;99.90;;;;;;6192673;23;20036;-86
2022/03/05 13:37:41;;;;;;;24.33;12.95;;;;;;;;;;6167659;23;20008;-86
2022/03/05 13:40:08;;;;;;;22.48;12.38;;;;;;;;;;6167514;23;20352;-86
2022/03/05 13:42:35;;;;;;;21.40;13.27;;;;;;;;;;6192799;23;20051;-88
2022/03/05 13:45:08;;;;;;;21.40;12.98;;;6.90;99.90;;;;;;6167457;23;20382;-84
2022/03/05 13:47:42;;;;;;;23.95;12.48;;;6.90;99.90;;;;;;6191499;23;20029;-84
2022/03/05 13:50:10;;;;;;;20.42;12.95;;;;;;;;;;6167125;23;20027;-86
2022/03/05 13:52:36;;;;;;;21.17;12.55;;;6.80;99.90;;;;;;6192739;23;20067;-87
2022/03/05 13:55:10;;;;;;;18.10;11.52;;;;;;;;;;6169042;23;20447;-84
2022/03/05 13:57:37;;;;;;;16.45;10.38;;;;;;;;;;6203498;23;20515;-91
2022/03/05 14:00:08;;;;;;;17.38;10.25;;;;;;;;;;6162368;23;20474;-89
2022/03/05 14:02:34;;;;;;;13.38;9.73;;;;;;;;;;6163488;23;20079;-87
2022/03/05 14:05:11;;;;;;;22.80;11.85;;;6.90;99.90;;;;;;6186919;23;20045;-89
2022/03/05 14:07:41;;;;;;;21.25;10.88;;;;;;;;;;6180931;23;20319;-89
2022/03/05 14:10:08;;;;;;;17.63;10.57;;;;;;;;;;6168518;23;20023;-92
2022/03/05 14:12:35;;;;;;;16.13;9.85;;;;;;;;;;6168454;23;20020;-91
2022/03/05 14:15:03;;;;;;;18.55;10.25;;;;;;;;;;6168452;23;20068;-94
2022/03/05 14:17:34;;;;;;;15.77;9.73;;;;;;;;;;6167576;23;20354;-91
2022/03/05 14:20:06;;;;;;;17.60;9.65;;;;;;;;;;6168154;23;20013;-91
2022/03/05 14:22:39;;;;;;;15.95;10.00;;;;;;;;;;6192368;23;20059;-93
2022/03/05 14:25:32;;;;;;;17.80;9.95;;;;;;;;;;6193037;23;20545;-93
2022/03/05 14:28:02;;;;;;;19.25;10.98;;;;;;;;;;6212088;23;20028;-94
2022/03/05 14:30:29;;;;;;;14.35;9.35;;;6.70;99.90;;;;;;6192360;23;20068;-90
2022/03/05 14:32:56;;;;;;;17.75;10.38;;;6.70;99.90;;;;;;6192682;23;20023;-93
2022/03/05 14:35:23;;;;;;;14.57;9.07;;;6.60;99.90;;;;;;6168140;23;20013;-92
2022/03/05 14:37:50;;;;;;;15.65;9.68;;;;;;;;;;6168508;23;20104;-94
2022/03/05 14:40:17;;;;;;;12.27;8.75;;;;;;;;;;6192804;23;20055;-92
2022/03/05 14:42:43;;;;;;;16.02;10.15;;;;;;;;;;6192859;23;20418;-91
2022/03/05 14:45:11;;;;;;;17.75;9.57;;;;;;;;;;6168324;23;20017;-94
2022/03/05 14:47:38;;;;;;;16.85;9.88;;;6.50;99.90;;;;;;6193131;23;20058;-94
2022/03/05 14:50:05;;;;;;;18.98;9.07;;;;;;;;;;6193166;23;20032;-94
2022/03/05 14:52:31;;;;;;;12.70;8.75;;;;;;;;;;6192289;23;20013;-94