Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:02:03;;;;;;;23.58;7.75;;;-2.40;96.60;;;;;;5052725;28;20059;-67
2022/02/12 00:04:31;;;;;;;16.00;7.38;;;-2.40;96.40;;;;;;5051671;28;20302;-66
2022/02/12 00:07:00;;;;;;;16.63;6.55;;;-2.40;96.60;;;;;;5053406;28;20024;-66
2022/02/12 00:09:26;;;;;;;19.88;7.80;;;-2.40;96.70;;;;;;5054470;28;20070;-66
2022/02/12 00:11:52;;;;;;;13.73;7.72;;;-2.50;96.80;;;;;;5045309;28;20021;-66
2022/02/12 00:14:18;;;;;;;17.38;7.82;;;-2.60;97.20;;;;;;5045588;28;20372;-65
2022/02/12 00:16:43;;;;;;;17.95;8.40;;;-2.80;97.10;;;;;;5051012;28;20017;-66
2022/02/12 00:19:09;;;;;;;25.83;11.75;;;-2.90;96.60;;;;;;5049870;28;20044;-65
2022/02/12 00:21:35;;;;;;;22.30;10.23;;;-3.00;96.70;;;;;;5042657;28;20079;-65
2022/02/12 00:24:00;;;;;;;17.33;7.68;;;-3.10;96.70;;;;;;5051206;28;20037;-65
2022/02/12 00:26:26;;;;;;;14.00;6.85;;;-3.10;95.90;;;;;;5038881;28;20044;-65
2022/02/12 00:28:52;;;;;;;15.23;6.65;;;-3.10;95.70;;;;;;5050785;28;20036;-67
2022/02/12 00:31:17;;;;;;;16.65;8.65;;;-3.10;96.10;;;;;;5063777;23;20399;-69
2022/02/12 00:33:43;;;;;;;14.77;6.82;;;-3.10;96.00;;;;;;5041795;28;20029;-68
2022/02/12 00:36:08;;;;;;;24.88;8.07;;;-3.20;96.10;;;;;;5037804;28;20402;-67
2022/02/12 00:38:34;;;;;;;14.68;6.43;;;-3.20;96.10;;;;;;5037344;28;20087;-67
2022/02/12 00:41:00;;;;;;;21.45;8.93;;;-3.10;95.20;;;;;;5037342;28;20065;-68
2022/02/12 00:43:25;;;;;;;22.88;9.07;;;-3.00;95.60;;;;;;5035763;28;20080;-68
2022/02/12 00:45:54;;;;;;;22.13;10.23;;;-3.10;95.90;;;;;;5037156;28;20360;-67
2022/02/12 00:48:19;;;;;;;19.13;10.18;;;-3.20;95.90;;;;;;5036296;28;20346;-66
2022/02/12 00:50:45;;;;;;;18.50;7.72;;;-3.20;96.00;;;;;;5036719;28;20026;-66
2022/02/12 00:53:11;;;;;;;17.10;7.90;;;-3.20;95.30;;;;;;5037931;28;20033;-67
2022/02/12 00:55:36;;;;;;;20.58;7.90;;;-2.90;95.00;;;;;;5043369;28;20044;-66
2022/02/12 00:58:02;;;;;;;14.63;7.90;;;-2.70;94.60;;;;;;5036875;28;20043;-66
2022/02/12 01:00:28;;;;;;;15.27;7.85;;;-2.60;95.90;;;;;;5035366;28;20032;-66
2022/02/12 01:02:53;;;;;;;12.38;6.15;;;-2.60;96.80;;;;;;5023504;28;20117;-67
2022/02/12 01:05:19;;;;;;;17.02;6.72;;;-2.70;95.80;;;;;;5033711;28;20399;-67
2022/02/12 01:07:45;;;;;;;23.48;8.32;;;-2.60;97.10;;;;;;5037788;28;20045;-66
2022/02/12 01:10:11;;;;;;;18.13;8.05;;;-2.70;97.20;;;;;;5036668;28;20092;-66
2022/02/12 01:12:36;;;;;;;15.43;8.00;;;-2.80;97.30;;;;;;5033845;28;20057;-66
2022/02/12 01:15:06;;;;;;;17.98;8.85;;;-2.90;97.30;;;;;;5031019;28;20107;-66
2022/02/12 01:17:32;;;;;;;19.58;8.32;;;-3.00;97.10;;;;;;5035665;28;20021;-66
2022/02/12 01:19:58;;;;;;;16.63;8.65;;;-3.10;97.30;;;;;;5036473;28;20048;-66
2022/02/12 01:22:24;;;;;;;18.63;8.63;;;-3.20;97.00;;;;;;5036523;28;20021;-65
2022/02/12 01:24:51;;;;;;;18.52;8.40;;;-3.30;96.60;;;;;;5033866;28;20034;-65
2022/02/12 01:27:17;;;;;;;15.65;7.15;;;-3.30;95.80;;;;;;5030068;28;20131;-68
2022/02/12 01:29:43;;;;;;;13.30;7.03;;;-3.20;96.10;;;;;;5029021;28;20425;-66
2022/02/12 01:32:09;;;;;;;15.07;5.85;;;-3.00;95.90;;;;;;5035023;28;20057;-66
2022/02/12 01:34:36;;;;;;;13.60;5.78;;;-3.00;95.60;;;;;;5033968;28;20030;-66
2022/02/12 01:37:04;;;;;;;21.27;6.95;;;-2.90;96.00;;;;;;5035947;28;20378;-66
2022/02/12 01:39:30;;;;;;;17.25;5.60;;;-2.60;96.40;;;;;;5035856;28;20349;-67
2022/02/12 01:41:56;;;;;;;18.60;6.05;;;-2.50;97.20;;;;;;5037113;28;20108;-66
2022/02/12 01:44:33;;;;;;;12.60;6.05;;;-2.40;98.00;;;;;;5034573;28;20064;-66
2022/02/12 01:47:00;;;;;;;13.63;5.45;;;-2.50;98.00;;;;;;5034729;28;20033;-67
2022/02/12 01:49:26;;;;;;;12.35;4.80;;;-2.60;98.00;;;;;;5036332;28;20113;-66
2022/02/12 01:51:54;;;;;;;18.77;5.43;;;-2.50;98.00;;;;;;5036013;28;20037;-66
2022/02/12 01:54:20;;;;;;;12.00;5.18;;;-2.40;98.00;;;;;;5031834;28;20347;-67
2022/02/12 01:56:46;;;;;;;16.05;6.13;;;-2.30;98.00;;;;;;5020393;28;20091;-66
2022/02/12 01:59:12;;;;;;;13.05;4.53;;;-2.00;98.00;;;;;;5028418;28;20033;-67
2022/02/12 02:01:38;;;;;;;11.20;5.00;;;-2.00;98.00;;;;;;5034241;28;20033;-67
2022/02/12 02:04:04;;;;;;;18.85;4.93;;;-2.10;98.00;;;;;;5033912;28;20034;-67
2022/02/12 02:06:30;;;;;;;13.15;4.53;;;-2.10;98.00;;;;;;5035561;28;20022;-67
2022/02/12 02:08:56;;;;;;;17.73;7.38;;;-2.20;98.00;;;;;;5034666;28;20424;-67
2022/02/12 02:11:21;;;;;;;13.55;5.05;;;-2.10;98.00;;;;;;5034629;28;20071;-67
2022/02/12 02:13:47;;;;;;;19.55;5.70;;;-2.10;98.00;;;;;;5033295;28;20295;-66
2022/02/12 02:16:14;;;;;;;17.80;5.35;;;-1.90;98.00;;;;;;5033741;28;20029;-67
2022/02/12 02:18:41;;;;;;;12.68;5.82;;;-2.00;98.00;;;;;;5033927;28;20072;-67
2022/02/12 02:21:08;;;;;;;16.30;5.95;;;-2.10;98.00;;;;;;5036559;28;20410;-66
2022/02/12 02:23:38;;;;;;;12.23;5.38;;;-2.30;98.00;;;;;;5035136;28;20083;-66
2022/02/12 02:26:05;;;;;;;15.65;6.38;;;-2.50;98.00;;;;;;5031906;28;20022;-66
2022/02/12 02:28:31;;;;;;;17.10;6.28;;;-2.60;98.00;;;;;;5032745;28;20366;-66
2022/02/12 02:30:57;;;;;;;18.30;6.80;;;-2.70;98.00;;;;;;5035130;28;20055;-67
2022/02/12 02:33:22;;;;;;;16.48;6.50;;;-2.80;98.00;;;;;;5027973;28;20033;-67
2022/02/12 02:35:48;;;;;;;14.73;6.45;;;-2.90;98.00;;;;;;5028348;28;20037;-66
2022/02/12 02:38:15;;;;;;;20.10;6.53;;;-2.90;98.00;;;;;;5035771;28;20079;-66
2022/02/12 02:40:42;;;;;;;15.73;6.82;;;-3.00;98.00;;;;;;5035176;28;20325;-66
2022/02/12 02:43:08;;;;;;;16.73;6.75;;;-2.90;98.00;;;;;;5033979;28;20036;-66
2022/02/12 02:45:35;;;;;;;20.85;7.57;;;-2.90;98.00;;;;;;5034508;28;20021;-67
2022/02/12 02:48:03;;;;;;;20.40;7.65;;;-3.00;98.00;;;;;;5029265;28;20370;-66
2022/02/12 02:55:59;;;;;;;13.45;6.68;;;-3.00;98.00;;;;;;5035391;28;20068;-66
2022/02/12 02:58:27;;;;;;;15.10;6.05;;;-3.10;98.00;;;;;;5033962;28;20409;-67
2022/02/12 03:00:52;;;;;;;21.33;6.18;;;-3.00;98.00;;;;;;5020724;28;20026;-66
2022/02/12 03:03:18;;;;;;;18.30;6.05;;;-3.00;98.00;;;;;;5032550;28;20086;-67
2022/02/12 03:05:43;;;;;;;15.57;6.07;;;-3.00;98.00;;;;;;5034750;28;20100;-67
2022/02/12 03:08:09;;;;;;;17.75;6.38;;;-2.80;98.00;;;;;;5034914;28;20029;-67
2022/02/12 03:10:35;;;;;;;14.32;4.95;;;-2.60;98.00;;;;;;5027978;28;20037;-66
2022/02/12 03:13:00;;;;;;;11.80;4.50;;;-2.30;98.00;;;;;;5035277;28;20030;-66
2022/02/12 03:15:26;;;;;;;15.38;5.45;;;-2.10;98.00;;;;;;5028762;28;20049;-65
2022/02/12 03:17:52;;;;;;;12.63;4.93;;;-2.00;98.00;;;;;;5030819;28;20029;-65
2022/02/12 03:20:17;;;;;;;16.10;5.70;;;-1.90;98.00;;;;;;5035129;28;20449;-64
2022/02/12 03:22:43;;;;;;;12.77;4.85;;;-1.80;98.00;;;;;;5035335;28;20044;-65
2022/02/12 03:25:09;;;;;;;12.25;4.82;;;-1.80;98.00;;;;;;5033954;28;20040;-67
2022/02/12 03:27:38;;;;;;;13.25;4.88;;;-1.80;98.00;;;;;;5028187;28;20414;-67
2022/02/12 03:30:05;;;;;;;14.98;5.05;;;-1.80;98.00;;;;;;5024649;28;20080;-67
2022/02/12 03:32:30;;;;;;;10.23;4.93;;;-1.70;98.00;;;;;;5030263;28;20478;-67
2022/02/12 03:34:56;;;;;;;19.40;5.97;;;-1.80;98.00;;;;;;5034996;28;20032;-68
2022/02/12 03:37:26;;;;;;;11.00;4.35;;;-1.80;98.00;;;;;;5033542;28;20033;-67
2022/02/12 03:39:54;;;;;;;22.70;5.50;;;-1.80;98.00;;;;;;5034893;28;20057;-68
2022/02/12 03:42:19;;;;;;;18.58;5.25;;;-1.80;98.00;;;;;;5034795;28;20080;-66
2022/02/12 03:44:45;;;;;;;15.80;5.10;;;-1.80;98.00;;;;;;5032666;28;20029;-67
2022/02/12 03:47:13;;;;;;;11.40;4.20;;;-1.80;98.00;;;;;;5032421;28;20014;-66
2022/02/12 03:49:39;;;;;;;12.35;4.88;;;-1.80;98.00;;;;;;5029031;28;20487;-66
2022/02/12 03:52:05;;;;;;;17.63;5.75;;;-1.70;98.00;;;;;;5034639;28;20108;-67
2022/02/12 03:54:30;;;;;;;12.80;5.35;;;-1.70;98.00;;;;;;5033871;28;20025;-66
2022/02/12 03:56:56;;;;;;;17.48;6.30;;;-1.60;98.00;;;;;;5037843;28;20025;-66
2022/02/12 03:59:21;;;;;;;14.07;5.13;;;-1.60;98.00;;;;;;5032888;28;20021;-66
2022/02/12 04:01:47;;;;;;;15.20;5.63;;;-1.70;98.00;;;;;;5032337;28;20025;-66
2022/02/12 04:04:13;;;;;;;16.98;6.35;;;-1.70;98.00;;;;;;5030590;28;20025;-66
2022/02/12 04:06:39;;;;;;;16.75;5.40;;;-1.70;98.00;;;;;;5028843;28;20017;-66
2022/02/12 04:09:05;;;;;;;20.00;5.53;;;-1.70;98.00;;;;;;5038191;28;20014;-67
2022/02/12 04:11:30;;;;;;;10.90;5.03;;;-1.70;98.00;;;;;;5038478;28;20130;-66
2022/02/12 04:13:59;;;;;;;19.88;5.90;;;-1.70;98.00;;;;;;5037070;28;20033;-66
2022/02/12 04:16:25;;;;;;;14.40;5.68;;;-1.70;98.00;;;;;;5030720;28;20025;-66
2022/02/12 04:18:50;;;;;;;17.98;5.22;;;-1.70;98.00;;;;;;5036660;28;20030;-66
2022/02/12 04:21:16;;;;;;;18.30;5.65;;;-1.80;98.00;;;;;;5029410;28;20029;-66
2022/02/12 04:23:42;;;;;;;20.48;6.68;;;-1.80;98.00;;;;;;5037919;28;20030;-66
2022/02/12 04:26:09;;;;;;;20.95;7.50;;;-1.80;98.00;;;;;;5037594;28;20029;-66
2022/02/12 04:28:37;;;;;;;17.30;5.70;;;-1.80;98.00;;;;;;5037227;28;20028;-65
2022/02/12 04:31:06;;;;;;;14.27;5.28;;;-1.80;98.00;;;;;;5030180;28;20087;-66
2022/02/12 04:33:32;;;;;;;18.73;7.00;;;-1.80;98.00;;;;;;5035048;28;20025;-66
2022/02/12 04:35:58;;;;;;;20.58;5.97;;;-1.80;98.00;;;;;;5038383;28;20083;-66
2022/02/12 04:38:24;;;;;;;17.13;6.45;;;-1.80;98.00;;;;;;5035190;28;20065;-66
2022/02/12 04:40:50;;;;;;;16.85;6.15;;;-1.80;98.00;;;;;;5037299;28;20036;-67
2022/02/12 04:43:15;;;;;;;18.48;6.05;;;-1.90;98.00;;;;;;5037337;28;20052;-66
2022/02/12 04:45:41;;;;;;;21.58;6.45;;;-1.90;98.00;;;;;;5034703;28;20032;-66
2022/02/12 04:48:07;;;;;;;13.70;5.93;;;-1.90;98.00;;;;;;5035496;28;20487;-65
2022/02/12 04:50:33;;;;;;;18.70;6.95;;;-1.90;98.00;;;;;;5036572;28;20017;-67
2022/02/12 04:52:58;;;;;;;23.25;7.22;;;-1.90;98.00;;;;;;5037483;28;20330;-65
2022/02/12 04:55:24;;;;;;;19.60;6.43;;;-1.90;98.00;;;;;;5037914;28;20418;-66
2022/02/12 04:57:50;;;;;;;18.20;6.60;;;-1.80;98.00;;;;;;5037674;28;20032;-66
2022/02/12 05:00:19;;;;;;;14.38;5.95;;;-2.00;98.00;;;;;;5034623;28;20048;-67
2022/02/12 05:02:47;;;;;;;21.25;6.82;;;-2.10;98.00;;;;;;5035501;28;20362;-66
2022/02/12 05:05:13;;;;;;;19.42;7.07;;;-2.10;98.00;;;;;;5037215;28;20025;-66
2022/02/12 05:07:42;;;;;;;21.92;6.88;;;-2.10;98.00;;;;;;5037335;28;20036;-66
2022/02/12 05:10:08;;;;;;;16.52;6.32;;;-2.10;98.00;;;;;;5035511;28;20033;-66
2022/02/12 05:12:34;;;;;;;19.70;7.18;;;-2.10;98.00;;;;;;5037861;28;20104;-66
2022/02/12 05:15:00;;;;;;;17.85;6.32;;;-2.10;98.00;;;;;;5035822;28;20112;-66
2022/02/12 05:17:26;;;;;;;17.48;7.00;;;-2.10;98.00;;;;;;5034389;28;20029;-66
2022/02/12 05:19:51;;;;;;;18.67;7.07;;;-2.00;98.00;;;;;;5037089;28;20088;-65
2022/02/12 05:22:17;;;;;;;25.15;7.82;;;-2.00;98.00;;;;;;5037521;28;20429;-65
2022/02/12 05:24:43;;;;;;;23.55;7.82;;;-1.90;98.00;;;;;;5036399;28;20025;-66
2022/02/12 05:27:09;;;;;;;15.73;6.97;;;-2.00;98.00;;;;;;5037110;28;20029;-65
2022/02/12 05:29:38;;;;;;;19.00;8.40;;;-2.00;98.00;;;;;;5034288;28;20029;-66
2022/02/12 05:32:04;;;;;;;16.40;6.88;;;-2.10;98.00;;;;;;5014814;28;20762;-64
2022/02/12 05:34:30;;;;;;;21.00;7.47;;;-2.10;98.00;;;;;;5035705;28;20017;-65
2022/02/12 05:36:55;;;;;;;21.15;7.10;;;-2.10;98.00;;;;;;5037229;28;20029;-65
2022/02/12 05:39:21;;;;;;;20.15;7.70;;;-2.10;98.00;;;;;;5033941;28;20322;-65
2022/02/12 05:41:47;;;;;;;19.58;7.28;;;-2.00;98.00;;;;;;5037027;28;20366;-65
2022/02/12 05:44:12;;;;;;;20.08;7.43;;;-2.00;98.00;;;;;;5035727;28;20025;-66
2022/02/12 05:46:40;;;;;;;14.85;7.38;;;-2.00;98.00;;;;;;5033460;28;20450;-66
2022/02/12 05:49:09;;;;;;;17.98;6.57;;;-2.00;98.00;;;;;;5030876;28;20026;-65
2022/02/12 05:51:35;;;;;;;20.35;6.55;;;-1.90;98.00;;;;;;5032077;28;20045;-66
2022/02/12 05:54:03;;;;;;;21.15;7.65;;;-1.90;98.00;;;;;;5034101;28;20060;-66
2022/02/12 05:56:30;;;;;;;19.38;7.30;;;-2.00;98.00;;;;;;5035762;28;20037;-65
2022/02/12 05:58:59;;;;;;;18.17;7.20;;;-2.00;98.00;;;;;;5034392;28;20040;-65
2022/02/12 06:01:26;;;;;;;18.10;7.30;;;-2.00;98.00;;;;;;5033138;28;20303;-65
2022/02/12 06:03:54;;;;;;;17.50;7.50;;;-2.00;98.00;;;;;;5034552;28;20095;-65
2022/02/12 06:06:20;;;;;;;21.38;7.75;;;-1.90;98.00;;;;;;5028326;28;20029;-64
2022/02/12 06:08:47;;;;;;;22.98;7.30;;;-1.90;98.00;;;;;;5034868;28;20462;-65
2022/02/12 06:11:12;;;;;;;24.95;8.43;;;-1.90;98.00;;;;;;5035549;28;20029;-64
2022/02/12 06:13:38;;;;;;;18.70;7.55;;;-1.90;98.00;;;;;;5034745;28;20162;-63
2022/02/12 06:16:05;;;;;;;19.25;7.15;;;-1.90;98.00;;;;;;5034180;28;20068;-64
2022/02/12 06:18:30;;;;;;;21.00;7.45;;;-1.90;98.00;;;;;;5033963;28;20124;-64
2022/02/12 06:20:56;;;;;;;16.08;6.93;;;-1.90;98.00;;;;;;5035832;28;20029;-65
2022/02/12 06:23:22;;;;;;;14.00;7.50;;;-1.90;98.00;;;;;;5033499;28;20065;-66
2022/02/12 06:25:48;;;;;;;20.33;8.02;;;-2.00;98.00;;;;;;5035341;28;20018;-66
2022/02/12 06:28:14;;;;;;;18.63;7.70;;;-2.10;98.00;;;;;;5035423;28;20468;-66
2022/02/12 06:30:40;;;;;;;17.17;7.57;;;-2.10;98.00;;;;;;5035160;28;20409;-65
2022/02/12 06:33:06;;;;;;;19.15;6.85;;;-2.20;98.00;;;;;;5032505;28;20504;-67
2022/02/12 06:35:32;;;;;;;14.30;7.00;;;-2.10;98.00;;;;;;5035646;28;20769;-66
2022/02/12 06:37:57;;;;;;;21.67;7.72;;;-2.20;98.00;;;;;;5035736;28;20097;-65
2022/02/12 06:40:27;;;;;;;24.50;8.40;;;-2.20;98.00;;;;;;5035050;28;20329;-66
2022/02/12 06:42:53;;;;;;;26.60;8.20;;;-2.20;98.00;;;;;;5034211;28;20017;-65
2022/02/12 06:45:18;;;;;;;25.75;8.50;;;-2.10;98.00;;;;;;5033095;28;20032;-65
2022/02/12 06:47:44;;;;;;;24.42;8.27;;;-2.10;98.00;;;;;;5032946;28;20599;-65
2022/02/12 06:50:10;;;;;;;35.47;9.13;;;-2.10;98.00;;;;;;5033158;28;20025;-65
2022/02/12 06:52:36;;;;;;;18.48;7.72;;;-2.10;98.00;;;;;;5034709;28;20025;-66
2022/02/12 06:55:01;;;;;;;20.50;8.45;;;-2.10;98.00;;;;;;5039940;28;20035;-65
2022/02/12 06:57:27;;;;;;;22.33;9.00;;;-2.30;98.00;;;;;;5034060;28;20044;-65
2022/02/12 06:59:53;;;;;;;20.33;7.95;;;-2.20;98.00;;;;;;5035470;28;20071;-65
2022/02/12 07:02:19;;;;;;;17.23;7.20;;;-2.10;98.00;;;;;;5031238;28;20029;-65
2022/02/12 07:04:45;;;;;;;24.55;8.25;;;-2.10;98.00;;;;;;5033414;28;20037;-65
2022/02/12 07:07:11;;;;;;;24.50;8.95;;;-2.00;98.00;;;;;;5026445;28;20458;-65
2022/02/12 07:09:39;;;;;;;16.67;8.18;;;-2.00;98.00;;;;;;5032944;28;20087;-66
2022/02/12 07:12:05;;;;;;;14.77;7.00;;;-1.90;98.00;;;;;;5033181;28;20025;-65
2022/02/12 07:14:31;;;;;;;19.42;7.43;;;-1.90;98.00;;;;;;5035209;28;20036;-65
2022/02/12 07:16:56;;;;;;;15.80;7.00;;;-1.80;98.00;;;;;;5031007;28;20033;-65
2022/02/12 07:19:22;;;;;;;26.95;9.13;;;-1.80;98.00;;;;;;5031962;28;20036;-64
2022/02/12 07:21:47;;;;;;;21.88;8.23;;;-1.70;98.00;;;;;;5036606;28;20029;-65
2022/02/12 07:24:14;;;;;;;24.15;10.05;;;-1.70;98.00;;;;;;5042038;28;20064;-64
2022/02/12 07:26:40;;;;;;;22.25;8.85;;;-1.70;98.00;;;;;;5032277;28;20041;-65
2022/02/12 07:29:05;;;;;;;19.88;8.38;;;-1.60;98.00;;;;;;5031740;28;20022;-64
2022/02/12 07:31:33;;;;;;;22.02;9.00;;;-1.60;98.00;;;;;;5032200;28;20042;-65
2022/02/12 07:33:59;;;;;;;23.65;8.73;;;-1.50;98.00;;;;;;5033007;28;20033;-64
2022/02/12 07:36:25;;;;;;;19.98;7.60;;;-1.40;98.00;;;;;;5034993;28;20371;-65
2022/02/12 07:38:50;;;;;;;22.48;8.90;;;-1.40;98.00;;;;;;5034051;28;20096;-65
2022/02/12 07:41:18;;;;;;;17.42;7.13;;;-1.30;98.00;;;;;;5034032;28;20117;-65
2022/02/12 07:43:44;;;;;;;19.35;7.72;;;-1.20;98.00;;;;;;5033217;28;20040;-65
2022/02/12 07:46:11;;;;;;;23.83;10.05;;;-1.10;98.00;;;;;;5036915;28;20056;-65
2022/02/12 07:48:37;;;;;;;29.08;10.52;;;-1.10;98.00;;;;;;5037283;28;20107;-66
2022/02/12 07:51:02;;;;;;;24.35;9.25;;;-1.10;98.00;;;;;;5033324;28;20366;-65
2022/02/12 07:53:28;;;;;;;18.75;8.35;;;-1.10;98.00;;;;;;5034190;28;20030;-65
2022/02/12 07:55:53;;;;;;;17.23;8.18;;;-1.00;98.00;;;;;;5035517;28;20029;-65
2022/02/12 07:58:22;;;;;;;19.48;7.65;;;-0.80;98.00;;;;;;5039687;28;20392;-65
2022/02/12 08:00:47;;;;;;;25.77;8.15;;;-0.70;98.00;;;;;;5027445;28;20113;-65
2022/02/12 08:03:16;;;;;;;19.25;7.78;;;-0.70;98.00;;;;;;5031120;28;20376;-65
2022/02/12 08:05:44;;;;;;;16.05;7.85;;;-0.60;98.00;;;;;;5032058;28;20018;-65
2022/02/12 08:08:10;;;;;;;21.63;8.32;;;-0.50;98.00;;;;;;5038025;28;20045;-65
2022/02/12 08:13:20;;;;;;;21.38;7.85;;;-0.30;98.00;;;;;;5044100;28;20035;-65
2022/02/12 08:15:47;;;;;;;18.17;6.72;;;-0.20;98.00;;;;;;5035866;28;20025;-65
2022/02/12 08:18:12;;;;;;;20.83;7.82;;;-0.10;98.00;;;;;;5036242;28;20030;-66
2022/02/12 08:20:38;;;;;;;14.52;6.60;;;0.20;98.00;;;;;;5033413;28;20162;-66
2022/02/12 08:23:04;;;;;;;20.60;6.97;;;0.80;98.00;;;;;;5035967;28;20089;-66
2022/02/12 08:25:29;;;;;;;19.42;5.93;;;1.60;96.00;;;;;;5039065;28;20058;-66
2022/02/12 08:27:55;;;;;;;13.35;6.30;;;2.30;93.50;;;;;;5037456;28;20052;-65
2022/02/12 08:30:22;;;;;;;22.27;9.45;;;2.70;91.60;;;;;;5029853;28;20025;-65
2022/02/12 08:32:48;;;;;;;15.63;5.70;;;3.00;89.90;;;;;;5032189;28;20065;-66
2022/02/12 08:35:15;;;;;;;14.75;6.05;;;3.30;89.00;;;;;;5031263;28;20052;-66
2022/02/12 08:37:42;;;;;;;16.77;6.30;;;3.20;88.70;;;;;;5036798;28;20034;-65
2022/02/12 08:40:09;;;;;;;14.80;5.80;;;2.80;89.30;;;;;;5037888;28;20422;-66
2022/02/12 08:42:35;;;;;;;19.92;7.00;;;2.20;90.80;;;;;;5038440;28;20414;-67
2022/02/12 08:45:05;;;;;;;13.95;6.60;;;1.80;92.40;;;;;;5036338;28;20034;-66
2022/02/12 08:47:30;;;;;;;14.35;6.88;;;1.60;93.20;;;;;;5036804;28;20410;-66
2022/02/12 08:49:56;;;;;;;18.65;7.25;;;1.60;93.90;;;;;;5038046;28;20031;-65
2022/02/12 08:52:22;;;;;;;13.80;5.38;;;2.30;93.20;;;;;;5036954;28;20021;-66
2022/02/12 08:54:47;;;;;;;11.55;4.72;;;3.30;89.80;;;;;;5031314;28;20056;-66
2022/02/12 08:57:13;;;;;;;12.20;5.07;;;4.30;86.70;;;;;;5037317;28;20026;-67
2022/02/12 08:59:39;;;;;;;14.65;5.15;;;5.40;83.60;;;;;;5037700;28;20330;-66
2022/02/12 09:02:04;;;;;;;20.08;5.63;;;6.50;80.70;;;;;;5035272;28;20033;-66
2022/02/12 09:04:30;;;;;;;13.45;4.45;;;6.50;78.60;;;;;;5037487;28;20373;-65
2022/02/12 09:06:58;;;;;;;10.07;4.47;;;6.40;78.80;;;;;;5029035;28;20025;-65
2022/02/12 09:09:27;;;;;;;10.45;4.53;;;7.00;76.90;;;;;;5037691;28;20026;-65
2022/02/12 09:11:52;;;;;;;21.80;9.00;;;6.60;76.80;;;;;;5037437;28;20106;-65
2022/02/12 09:14:18;;;;;;;14.50;6.38;;;6.40;77.10;;;;;;5037351;28;20273;-65
2022/02/12 09:16:47;;;;;;;61.63;25.60;;;6.10;78.00;;;;;;5034822;28;20033;-66
2022/02/12 09:19:12;;;;;;;585.15;236.88;;;6.70;78.20;;;;;;5029855;28;20029;-66
2022/02/12 09:21:38;;;;;;;17.20;7.75;;;7.10;76.00;;;;;;5030744;28;20029;-65
2022/02/12 09:24:04;;;;;;;76.03;33.50;;;7.20;75.30;;;;;;5036020;28;20076;-65
2022/02/12 09:26:30;;;;;;;13.57;5.22;;;7.70;74.90;;;;;;5037161;28;20024;-66
2022/02/12 09:29:02;;;;;;;12.55;5.68;;;7.30;73.70;;;;;;5035560;28;20025;-65
2022/02/12 09:31:28;;;;;;;14.70;5.43;;;7.50;74.80;;;;;;5034786;28;20041;-65
2022/02/12 09:33:54;;;;;;;9.90;4.28;;;7.30;74.30;;;;;;5034812;28;20022;-64
2022/02/12 09:36:20;;;;;;;9.57;4.00;;;7.40;74.50;;;;;;5030788;28;20034;-64
2022/02/12 09:38:46;;;;;;;11.77;4.35;;;8.00;72.80;;;;;;5036250;28;20029;-65
2022/02/12 09:41:16;;;;;;;11.05;4.40;;;7.60;72.20;;;;;;5034646;28;20437;-65
2022/02/12 09:43:43;;;;;;;8.85;3.63;;;7.70;73.10;;;;;;5037081;28;20394;-65
2022/02/12 09:46:40;;;;;;;12.63;4.20;;;7.90;73.10;;;;;;5032126;28;20026;-65
2022/02/12 09:49:06;;;;;;;9.45;4.03;;;8.50;72.40;;;;;;5033203;28;20071;-66
2022/02/12 09:51:32;;;;;;;8.98;3.90;;;9.00;70.50;;;;;;5035581;28;20112;-63
2022/02/12 09:53:59;;;;;;;9.75;3.63;;;9.30;69.80;;;;;;5035069;28;20033;-65
2022/02/12 09:56:25;;;;;;;13.57;4.57;;;9.60;69.20;;;;;;5036357;28;20029;-65
2022/02/12 09:58:51;;;;;;;10.10;3.70;;;9.60;68.30;;;;;;5036695;28;20025;-65
2022/02/12 10:01:19;;;;;;;11.15;3.90;;;9.50;67.80;;;;;;5035982;28;20040;-65
2022/02/12 10:03:45;;;;;;;11.27;4.10;;;9.40;67.90;;;;;;5032722;28;20026;-65
2022/02/12 10:06:11;;;;;;;11.07;4.22;;;8.90;68.60;;;;;;5036493;28;20120;-65
2022/02/12 10:08:37;;;;;;;12.60;4.35;;;9.00;68.70;;;;;;5036713;28;20034;-64
2022/02/12 10:11:23;;;;;;;10.07;3.97;;;8.70;68.00;;;;;;5036927;28;20022;-65
2022/02/12 10:13:49;;;;;;;10.05;3.88;;;8.00;70.00;;;;;;5035676;28;20042;-64
2022/02/12 10:16:14;;;;;;;8.65;4.07;;;7.60;70.30;;;;;;5034871;28;20322;-64
2022/02/12 10:18:41;;;;;;;10.73;4.80;;;7.30;71.00;;;;;;5026534;28;20072;-65
2022/02/12 10:21:08;;;;;;;9.15;3.70;;;7.80;71.80;;;;;;5033615;28;20379;-65
2022/02/12 10:23:38;;;;;;;11.05;4.75;;;8.20;69.70;;;;;;5034021;28;20049;-65
2022/02/12 10:26:08;;;;;;;9.40;4.32;;;8.30;69.20;;;;;;5023925;28;20029;-66
2022/02/12 10:28:40;;;;;;;10.15;4.70;;;8.50;68.90;;;;;;5034042;28;20025;-65
2022/02/12 10:31:06;;;;;;;9.23;3.72;;;8.70;68.00;;;;;;5024995;28;20022;-65
2022/02/12 10:33:41;;;;;;;7.72;2.95;;;8.40;68.30;;;;;;5034218;28;20049;-65
2022/02/12 10:36:15;;;;;;;8.45;3.00;;;8.50;67.30;;;;;;5034853;28;20025;-66
2022/02/12 10:38:46;;;;;;;6.75;2.92;;;9.00;67.90;;;;;;5036507;28;20034;-65
2022/02/12 10:41:14;;;;;;;6.88;3.00;;;9.40;65.10;;;;;;5025541;28;20042;-65
2022/02/12 10:43:43;;;;;;;6.88;2.85;;;9.00;65.20;;;;;;5032766;28;20025;-64
2022/02/12 10:46:10;;;;;;;7.10;3.17;;;9.20;64.70;;;;;;5032180;28;20337;-64
2022/02/12 10:48:39;;;;;;;7.63;2.50;;;9.20;64.30;;;;;;5034970;28;20022;-64
2022/02/12 10:51:15;;;;;;;5.65;2.50;;;9.40;63.40;;;;;;5031232;28;20022;-66
2022/02/12 10:53:59;;;;;;;7.38;2.63;;;10.00;62.20;;;;;;5026623;28;20041;-66
2022/02/12 10:56:46;;;;;;;8.20;2.67;;;10.10;60.30;;;;;;5027600;28;20029;-66
2022/02/12 10:59:13;;;;;;;5.93;2.30;;;9.30;62.80;;;;;;5034527;28;20104;-65
2022/02/12 11:01:40;;;;;;;6.30;2.83;;;9.70;63.50;;;;;;5033661;28;20065;-66
2022/02/12 11:04:07;;;;;;;5.40;2.35;;;9.70;61.30;;;;;;5022988;28;20037;-66
2022/02/12 11:06:35;;;;;;;5.28;2.10;;;9.20;60.10;;;;;;5016495;28;20289;-65
2022/02/12 11:09:05;;;;;;;7.30;2.35;;;9.00;62.70;;;;;;5032902;28;20033;-65
2022/02/12 11:11:32;;;;;;;5.78;1.88;;;9.50;61.40;;;;;;5028335;28;20080;-66
2022/02/12 11:14:01;;;;;;;4.05;2.05;;;9.20;60.20;;;;;;5035615;28;20025;-66
2022/02/12 11:16:27;;;;;;;4.88;1.90;;;9.30;60.00;;;;;;5035576;28;20037;-66
2022/02/12 11:18:54;;;;;;;5.13;2.08;;;9.50;59.50;;;;;;5034358;28;20410;-66
2022/02/12 11:21:21;;;;;;;4.65;1.88;;;9.40;58.70;;;;;;5026444;28;20107;-66
2022/02/12 11:24:02;;;;;;;8.20;3.03;;;9.20;59.50;;;;;;5038256;28;20029;-66
2022/02/12 11:26:39;;;;;;;6.07;2.30;;;9.10;60.10;;;;;;5036416;28;20061;-67
2022/02/12 11:29:37;;;;;;;5.63;2.63;;;9.20;60.10;;;;;;5034733;28;20029;-66
2022/02/12 11:32:16;;;;;;;6.35;2.58;;;9.20;60.10;;;;;;5029782;28;20506;-66
2022/02/12 11:34:59;;;;;;;4.32;1.73;;;9.30;60.40;;;;;;5034537;28;20479;-67
2022/02/12 11:37:33;;;;;;;5.57;2.58;;;9.60;60.30;;;;;;5035921;28;20041;-66
2022/02/12 11:40:13;;;;;;;6.88;2.15;;;9.80;60.70;;;;;;5035644;28;20040;-66
2022/02/12 11:42:41;;;;;;;4.53;2.13;;;9.90;59.30;;;;;;5032973;28;20033;-66
2022/02/12 11:45:16;;;;;;;4.88;2.38;;;10.10;59.00;;;;;;5033438;28;20025;-66
2022/02/12 11:48:18;;;;;;;7.72;2.70;;;9.80;58.90;;;;;;5032127;28;20128;-67
2022/02/12 11:50:53;;;;;;;5.55;2.42;;;9.80;60.70;;;;;;5022805;28;20479;-67
2022/02/12 11:53:34;;;;;;;7.35;2.70;;;9.90;59.30;;;;;;5033842;28;20029;-67
2022/02/12 11:56:23;;;;;;;5.45;2.15;;;9.60;58.70;;;;;;5033563;28;20068;-67
2022/02/12 11:58:54;;;;;;;5.38;2.40;;;9.80;59.50;;;;;;5016164;28;20346;-66
2022/02/12 12:01:27;;;;;;;5.88;2.72;;;9.60;59.90;;;;;;5034937;28;20024;-67
2022/02/12 12:04:11;;;;;;;8.30;2.40;;;9.80;58.90;;;;;;5033295;28;20052;-67
2022/02/12 12:06:56;;;;;;;6.15;2.70;;;9.40;59.70;;;;;;5034124;28;20033;-66
2022/02/12 12:09:22;;;;;;;5.15;2.30;;;9.70;60.70;;;;;;5034420;28;20021;-68
2022/02/12 12:12:10;;;;;;;5.45;2.80;;;9.80;59.90;;;;;;5034280;28;20364;-68
2022/02/12 12:14:36;;;;;;;7.80;2.95;;;9.60;59.30;;;;;;5034433;28;20422;-68
2022/02/12 12:17:03;;;;;;;7.60;2.67;;;9.40;60.90;;;;;;5032131;28;20111;-68
2022/02/12 12:19:31;;;;;;;5.75;2.72;;;9.80;60.30;;;;;;5033955;28;20029;-68
2022/02/12 12:21:57;;;;;;;9.52;2.75;;;10.10;61.20;;;;;;5034724;28;20029;-68
2022/02/12 12:24:26;;;;;;;5.88;3.30;;;10.20;60.10;;;;;;5034544;28;20025;-68
2022/02/12 12:26:52;;;;;;;5.18;2.90;;;10.00;59.90;;;;;;5035390;28;20410;-67
2022/02/12 12:32:16;;;;;;;7.70;3.10;;;9.90;60.20;;;;;;5035662;28;20068;-68
2022/02/12 12:35:00;;;;;;;7.75;3.00;;;9.60;59.90;;;;;;5038185;28;20418;-69
2022/02/12 12:37:27;;;;;;;7.75;3.55;;;9.40;62.40;;;;;;5026604;28;20032;-69
2022/02/12 12:39:57;;;;;;;6.68;3.03;;;9.80;61.90;;;;;;5038448;28;20059;-68
2022/02/12 12:42:24;;;;;;;7.22;3.00;;;9.80;61.00;;;;;;5037769;28;20028;-68
2022/02/12 12:45:16;;;;;;;8.40;5.03;;;9.70;61.70;;;;;;5037584;28;20033;-68
2022/02/12 12:47:52;;;;;;;9.02;4.68;;;9.50;62.10;;;;;;5027681;28;20068;-68
2022/02/12 12:50:19;;;;;;;6.53;3.88;;;9.40;61.60;;;;;;5039960;28;20103;-68
2022/02/12 12:52:45;;;;;;;7.32;3.97;;;9.20;61.70;;;;;;5048343;28;20030;-68
2022/02/12 12:55:16;;;;;;;10.25;4.28;;;8.80;62.50;;;;;;5039492;28;20018;-67
2022/02/12 12:57:44;;;;;;;6.70;3.47;;;8.80;63.50;;;;;;5037846;28;20078;-69