Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:27;;;;;;;9.48;1.20;;;8.30;99.90;;;;;;5015158;28;20044;-82
2022/11/25 00:03:55;;;;;;;7.45;1.42;;;8.30;99.90;;;;;;5032097;28;20041;-84
2022/11/25 00:06:24;;;;;;;8.60;1.75;;;8.40;99.90;;;;;;5059100;28;20036;-84
2022/11/25 00:08:56;;;;;;;12.35;1.60;;;8.30;99.90;;;;;;5018533;28;20478;-81
2022/11/25 00:11:22;;;;;;;7.97;1.40;;;8.30;99.90;;;;;;5041962;28;20476;-81
2022/11/25 00:13:48;;;;;;;9.52;1.67;;;8.30;99.90;;;;;;5041535;28;20037;-79
2022/11/25 00:16:17;;;;;;;10.40;1.70;;;8.20;99.90;;;;;;5043381;28;20427;-81
2022/11/25 00:18:49;;;;;;;10.82;1.48;;;8.20;99.90;;;;;;5035708;28;20302;-80
2022/11/25 00:21:18;;;;;;;15.32;2.00;;;8.10;99.90;;;;;;5029606;28;20052;-80
2022/11/25 00:23:52;;;;;;;8.90;1.33;;;8.00;99.90;;;;;;5041375;28;20037;-80
2022/11/25 00:26:20;;;;;;;12.85;2.17;;;8.00;99.90;;;;;;5027726;28;20033;-80
2022/11/25 00:28:47;;;;;;;6.53;1.20;;;8.00;99.90;;;;;;5019661;28;20072;-78
2022/11/25 00:31:16;;;;;;;7.18;1.70;;;8.00;99.90;;;;;;5043072;28;20029;-78
2022/11/25 00:33:43;;;;;;;6.40;1.05;;;8.00;99.90;;;;;;5028851;28;20041;-81
2022/11/25 00:36:19;;;;;;;7.10;1.63;;;8.00;99.90;;;;;;5042173;28;20408;-83
2022/11/25 00:38:47;;;;;;;8.80;1.25;;;8.00;99.90;;;;;;5001945;28;20041;-78
2022/11/25 00:46:44;;;;;;;13.13;1.70;;;8.00;99.90;;;;;;5046567;28;20029;-80
2022/11/25 00:49:10;;;;;;;13.93;2.03;;;8.00;99.90;;;;;;5005855;28;20036;-75
2022/11/25 00:51:36;;;;;;;8.82;1.40;;;7.90;99.90;;;;;;5044636;28;20495;-79
2022/11/25 00:54:03;;;;;;;9.13;1.02;;;8.00;99.90;;;;;;5045021;28;20032;-80
2022/11/25 00:56:29;;;;;;;10.77;1.13;;;8.00;99.90;;;;;;5028364;28;20499;-80
2022/11/25 00:58:56;;;;;;;8.93;0.95;;;8.00;99.90;;;;;;5034364;28;20033;-78
2022/11/25 01:01:23;;;;;;;6.28;1.08;;;8.00;99.90;;;;;;5016092;28;20048;-77
2022/11/25 01:03:50;;;;;;;8.20;1.20;;;8.00;99.90;;;;;;5025749;28;20049;-78
2022/11/25 01:06:17;;;;;;;11.65;2.00;;;8.00;99.90;;;;;;5042139;28;20029;-81
2022/11/25 01:08:44;;;;;;;7.22;1.80;;;8.00;99.90;;;;;;5018695;28;20048;-78
2022/11/25 01:11:14;;;;;;;7.68;0.98;;;8.00;99.90;;;;;;5026333;28;20480;-80
2022/11/25 01:13:40;;;;;;;10.95;2.13;;;8.00;99.90;;;;;;5040596;28;20037;-78
2022/11/25 01:16:10;;;;;;;13.00;1.42;;;8.10;99.90;;;;;;5040863;28;20036;-81
2022/11/25 01:18:36;;;;;;;13.65;1.15;;;8.00;99.90;;;;;;5032492;28;20059;-79
2022/11/25 01:21:06;;;;;;;10.35;0.85;;;8.10;99.90;;;;;;5012836;28;20733;-81
2022/11/25 01:23:33;;;;;;;7.78;1.15;;;8.10;99.90;;;;;;5042405;28;20040;-81
2022/11/25 01:26:21;;;;;;;9.90;1.20;;;8.10;99.90;;;;;;5029252;28;20046;-82
2022/11/25 01:28:48;;;;;;;13.55;1.48;;;8.10;99.90;;;;;;5020210;28;20476;-82
2022/11/25 01:31:17;;;;;;;12.38;2.15;;;8.10;99.90;;;;;;5039219;28;20029;-81
2022/11/25 01:33:45;;;;;;;14.35;1.98;;;8.10;99.90;;;;;;5014813;28;20041;-81
2022/11/25 01:36:17;;;;;;;14.93;1.67;;;8.10;99.90;;;;;;5013087;28;20041;-80
2022/11/25 01:38:44;;;;;;;13.02;1.65;;;8.10;99.90;;;;;;5019056;28;20033;-78
2022/11/25 01:41:13;;;;;;;12.88;1.88;;;8.20;99.90;;;;;;5016074;28;20539;-78
2022/11/25 01:43:40;;;;;;;8.60;1.70;;;8.20;99.90;;;;;;5028826;28;20052;-81
2022/11/25 01:46:19;;;;;;;12.43;1.55;;;8.20;99.90;;;;;;5041445;28;20037;-77
2022/11/25 01:48:54;;;;;;;9.98;1.58;;;8.20;99.90;;;;;;5018846;28;20044;-81
2022/11/25 01:51:29;;;;;;;11.15;1.30;;;8.20;99.90;;;;;;5029270;28;20029;-80
2022/11/25 01:53:58;;;;;;;10.27;1.50;;;8.20;99.90;;;;;;5029459;28;20489;-79
2022/11/25 01:56:29;;;;;;;11.45;1.65;;;8.20;99.90;;;;;;5009652;28;20056;-77
2022/11/25 01:58:58;;;;;;;10.98;1.40;;;8.20;99.90;;;;;;5032720;28;20047;-81
2022/11/25 02:01:24;;;;;;;9.30;1.60;;;8.20;99.90;;;;;;5039363;28;20043;-79
2022/11/25 02:03:53;;;;;;;10.40;1.38;;;8.20;99.90;;;;;;5043098;28;20053;-80
2022/11/25 02:06:25;;;;;;;11.82;1.92;;;8.30;99.90;;;;;;5011280;28;20040;-79
2022/11/25 02:08:55;;;;;;;10.18;1.38;;;8.30;99.90;;;;;;5017845;28;20044;-79
2022/11/25 02:11:25;;;;;;;12.13;1.80;;;8.30;99.90;;;;;;5027351;28;20044;-79
2022/11/25 02:13:52;;;;;;;13.18;1.58;;;8.30;99.90;;;;;;5043733;28;20040;-80
2022/11/25 02:16:18;;;;;;;19.20;2.33;;;8.30;99.90;;;;;;5041259;28;20036;-81
2022/11/25 02:18:45;;;;;;;9.55;1.70;;;8.30;99.90;;;;;;5036625;28;20044;-81
2022/11/25 02:21:16;;;;;;;9.30;1.60;;;8.30;99.90;;;;;;5014200;28;20021;-76
2022/11/25 02:23:51;;;;;;;15.13;1.92;;;8.30;99.90;;;;;;5030440;28;20045;-80
2022/11/25 02:26:19;;;;;;;11.82;2.10;;;8.30;99.90;;;;;;5029926;28;20037;-81
2022/11/25 02:28:48;;;;;;;12.50;1.58;;;8.30;99.90;;;;;;5034323;28;20037;-79
2022/11/25 02:31:23;;;;;;;10.20;1.45;;;8.30;99.90;;;;;;5046018;28;20025;-81
2022/11/25 02:33:49;;;;;;;9.55;1.08;;;8.40;99.90;;;;;;5027270;28;20045;-76
2022/11/25 02:36:19;;;;;;;12.88;1.45;;;8.30;99.90;;;;;;5030357;28;20033;-81
2022/11/25 02:38:55;;;;;;;15.63;1.88;;;8.40;99.90;;;;;;5020745;28;20579;-81
2022/11/25 02:41:28;;;;;;;12.38;1.33;;;8.40;99.90;;;;;;5042638;28;20377;-80
2022/11/25 02:43:59;;;;;;;9.30;1.80;;;8.40;99.90;;;;;;5012756;28;21341;-80
2022/11/25 02:46:27;;;;;;;12.20;2.00;;;8.40;99.90;;;;;;5015252;28;20033;-80
2022/11/25 02:48:56;;;;;;;9.60;1.45;;;8.40;99.90;;;;;;5035430;28;20029;-79
2022/11/25 02:51:25;;;;;;;12.85;1.83;;;8.40;99.90;;;;;;5046818;28;20040;-78
2022/11/25 02:53:52;;;;;;;13.85;1.70;;;8.50;99.90;;;;;;5030685;28;20037;-80
2022/11/25 02:56:22;;;;;;;7.50;1.02;;;8.40;99.90;;;;;;5043737;28;20046;-76
2022/11/25 02:58:49;;;;;;;8.38;1.65;;;8.50;99.90;;;;;;5004875;28;20037;-80
2022/11/25 03:01:15;;;;;;;10.05;1.25;;;8.50;99.90;;;;;;5031560;28;20037;-79
2022/11/25 03:03:42;;;;;;;7.72;1.10;;;8.50;99.90;;;;;;5014095;28;20059;-80
2022/11/25 03:06:09;;;;;;;6.05;1.52;;;8.50;99.90;;;;;;5044364;28;20033;-78
2022/11/25 03:08:35;;;;;;;6.13;1.25;;;8.50;99.90;;;;;;5022285;28;20048;-76
2022/11/25 03:11:05;;;;;;;12.52;1.92;;;8.50;99.90;;;;;;5046422;28;20037;-80
2022/11/25 03:13:33;;;;;;;10.82;1.92;;;8.50;99.90;;;;;;5018106;28;20040;-79
2022/11/25 03:15:59;;;;;;;8.88;1.92;;;8.50;99.90;;;;;;5046189;28;20033;-80
2022/11/25 03:18:26;;;;;;;5.72;1.17;;;8.50;99.90;;;;;;5041230;28;20153;-79
2022/11/25 03:20:53;;;;;;;7.65;1.30;;;8.50;99.90;;;;;;5032503;28;20400;-77
2022/11/25 03:23:22;;;;;;;10.32;1.70;;;8.40;99.90;;;;;;5018401;28;20511;-79
2022/11/25 03:25:53;;;;;;;8.07;1.08;;;8.40;99.90;;;;;;5019525;28;20427;-77
2022/11/25 03:28:20;;;;;;;5.65;0.80;;;8.40;99.90;;;;;;5024464;28;20403;-81
2022/11/25 03:30:47;;;;;;;7.82;1.08;;;8.50;99.90;;;;;;5020004;28;20412;-80
2022/11/25 03:33:13;;;;;;;4.60;0.70;;;8.50;99.90;;;;;;5031953;28;20388;-78
2022/11/25 03:35:39;;;;;;;6.13;1.13;;;8.50;99.90;;;;;;5048270;28;20033;-82
2022/11/25 03:38:06;;;;;;;10.57;1.42;;;8.50;99.90;;;;;;5058232;28;20037;-80
2022/11/25 03:40:35;;;;;;;5.82;0.95;;;8.50;99.90;;;;;;5016655;28;20040;-83
2022/11/25 03:43:02;;;;;;;5.78;0.82;;;8.50;99.90;;;;;;5044873;28;20563;-80
2022/11/25 03:45:29;;;;;;;5.20;0.60;;;8.50;99.90;;;;;;5015172;28;20040;-77
2022/11/25 03:47:58;;;;;;;9.13;1.38;;;8.50;99.90;;;;;;5033541;28;20044;-79
2022/11/25 03:50:25;;;;;;;7.10;0.88;;;8.50;99.90;;;;;;5046767;28;20037;-81
2022/11/25 03:52:53;;;;;;;9.68;1.25;;;8.50;99.90;;;;;;5031824;28;20491;-79
2022/11/25 03:55:20;;;;;;;4.20;0.90;;;8.50;99.90;;;;;;5043181;28;20043;-80
2022/11/25 03:57:46;;;;;;;9.80;0.88;;;8.50;99.90;;;;;;5026198;28;20422;-78
2022/11/25 04:00:13;;;;;;;11.07;1.15;;;8.50;99.90;;;;;;5014020;28;20045;-80
2022/11/25 04:02:52;;;;;;;10.98;0.80;;;8.60;99.90;;;;;;5041658;28;20451;-80
2022/11/25 04:05:19;;;;;;;9.02;1.30;;;8.50;99.90;;;;;;5026301;28;20064;-81
2022/11/25 04:07:46;;;;;;;7.72;0.90;;;8.50;99.90;;;;;;5022810;28;20045;-80
2022/11/25 04:10:12;;;;;;;8.32;1.45;;;8.50;99.90;;;;;;5039092;28;20440;-79
2022/11/25 04:12:47;;;;;;;6.30;0.85;;;8.50;99.90;;;;;;5047825;28;20488;-80
2022/11/25 04:15:18;;;;;;;8.02;1.20;;;8.50;99.90;;;;;;5031516;28;20384;-78
2022/11/25 04:17:49;;;;;;;8.77;1.00;;;8.50;99.90;;;;;;5005931;28;20041;-76
2022/11/25 04:20:16;;;;;;;12.55;1.17;;;8.50;99.90;;;;;;5027686;28;20518;-78
2022/11/25 04:22:48;;;;;;;8.52;1.35;;;8.50;99.90;;;;;;5042932;28;20056;-78
2022/11/25 04:25:15;;;;;;;8.70;1.30;;;8.50;99.90;;;;;;5013261;28;20040;-79
2022/11/25 04:27:42;;;;;;;9.73;1.58;;;8.50;99.90;;;;;;5025826;28;20044;-78
2022/11/25 04:30:09;;;;;;;5.85;1.27;;;8.50;99.90;;;;;;5041142;28;20056;-77
2022/11/25 04:32:38;;;;;;;7.45;1.30;;;8.50;99.90;;;;;;5042342;28;20037;-79
2022/11/25 04:35:07;;;;;;;7.10;1.00;;;8.50;99.90;;;;;;5030156;28;20037;-80
2022/11/25 04:37:34;;;;;;;8.77;1.63;;;8.50;99.90;;;;;;5035698;28;20037;-78
2022/11/25 04:40:00;;;;;;;4.95;0.85;;;8.50;99.90;;;;;;5019914;28;20435;-78
2022/11/25 04:42:31;;;;;;;7.68;1.38;;;8.50;99.90;;;;;;5044242;28;20108;-78
2022/11/25 04:45:01;;;;;;;8.00;1.20;;;8.50;99.90;;;;;;5012572;28;20037;-80
2022/11/25 04:47:28;;;;;;;8.50;1.27;;;8.50;99.90;;;;;;5024860;28;20427;-79
2022/11/25 04:49:55;;;;;;;6.43;0.90;;;8.50;99.90;;;;;;5007621;28;20051;-80
2022/11/25 04:52:22;;;;;;;7.20;1.02;;;8.50;99.90;;;;;;5023766;28;20036;-80
2022/11/25 04:54:48;;;;;;;8.23;1.50;;;8.50;99.90;;;;;;5030969;28;20037;-77
2022/11/25 04:57:15;;;;;;;8.80;1.27;;;8.50;99.90;;;;;;5039970;28;20033;-79
2022/11/25 04:59:45;;;;;;;11.60;1.98;;;8.50;99.90;;;;;;5005769;28;20036;-80
2022/11/25 05:02:24;;;;;;;7.68;0.90;;;8.50;99.90;;;;;;5028239;28;20041;-78
2022/11/25 05:04:58;;;;;;;5.78;1.15;;;8.50;99.90;;;;;;5042820;28;20040;-81
2022/11/25 05:07:26;;;;;;;5.88;1.10;;;8.60;99.90;;;;;;5010194;28;20107;-79
2022/11/25 05:09:55;;;;;;;12.43;1.23;;;8.60;99.90;;;;;;5043933;28;20047;-81
2022/11/25 05:12:33;;;;;;;11.65;1.63;;;8.60;99.90;;;;;;5029261;28;20483;-80
2022/11/25 05:15:04;;;;;;;4.32;1.05;;;8.60;99.90;;;;;;5043915;28;20032;-81
2022/11/25 05:17:31;;;;;;;4.95;0.73;;;8.60;99.90;;;;;;5025888;28;20044;-76
2022/11/25 05:19:59;;;;;;;6.28;0.88;;;8.60;99.90;;;;;;5041289;28;20037;-79
2022/11/25 05:22:31;;;;;;;6.45;1.10;;;8.60;99.90;;;;;;5044258;28;20043;-83
2022/11/25 05:24:58;;;;;;;13.82;1.48;;;8.60;99.90;;;;;;5011990;28;20476;-80
2022/11/25 05:27:26;;;;;;;7.47;1.20;;;8.60;99.90;;;;;;5039725;28;20048;-77
2022/11/25 05:29:53;;;;;;;5.53;1.02;;;8.60;99.90;;;;;;5023629;28;20037;-80
2022/11/25 05:32:20;;;;;;;7.38;1.30;;;8.70;99.90;;;;;;5044222;28;20419;-81
2022/11/25 05:34:46;;;;;;;7.63;1.20;;;8.70;99.90;;;;;;5027417;28;20040;-82
2022/11/25 05:37:13;;;;;;;8.57;1.10;;;8.70;99.90;;;;;;5040868;28;20033;-77
2022/11/25 05:39:46;;;;;;;5.13;0.88;;;8.70;99.90;;;;;;5009700;28;20045;-83
2022/11/25 05:42:30;;;;;;;10.43;1.10;;;8.80;99.90;;;;;;5040214;28;20037;-79
2022/11/25 05:45:01;;;;;;;3.83;0.80;;;8.80;99.90;;;;;;5043070;28;20056;-81
2022/11/25 05:47:30;;;;;;;7.57;0.90;;;8.80;99.90;;;;;;5023711;28;20056;-78
2022/11/25 05:49:57;;;;;;;5.22;0.90;;;8.80;99.90;;;;;;5040169;28;20048;-80
2022/11/25 05:52:23;;;;;;;4.03;0.68;;;8.80;99.90;;;;;;5013323;28;20042;-82
2022/11/25 05:54:56;;;;;;;6.70;1.40;;;8.80;99.90;;;;;;5025473;28;20044;-82
2022/11/25 05:57:23;;;;;;;10.02;1.13;;;8.80;99.90;;;;;;5038362;28;20033;-79
2022/11/25 05:59:53;;;;;;;6.25;1.55;;;8.80;99.90;;;;;;5022808;28;20035;-78
2022/11/25 06:02:40;;;;;;;8.82;1.48;;;8.80;99.90;;;;;;5041141;28;20045;-78
2022/11/25 06:05:07;;;;;;;7.07;1.20;;;8.80;99.90;;;;;;5042107;28;20096;-80
2022/11/25 06:07:33;;;;;;;5.28;1.30;;;8.80;99.90;;;;;;5023290;28;20036;-79
2022/11/25 06:10:00;;;;;;;8.52;1.42;;;8.80;99.90;;;;;;5024647;28;20039;-78
2022/11/25 06:12:26;;;;;;;7.57;1.70;;;8.80;99.90;;;;;;5033173;28;20025;-78
2022/11/25 06:14:53;;;;;;;12.18;1.80;;;8.80;99.90;;;;;;5043641;28;20045;-80
2022/11/25 06:17:19;;;;;;;6.32;1.30;;;8.80;99.90;;;;;;5015704;28;20399;-80
2022/11/25 06:20:12;;;;;;;13.73;2.07;;;8.70;99.90;;;;;;5044967;28;20049;-79
2022/11/25 06:22:38;;;;;;;8.25;1.95;;;8.70;99.90;;;;;;5048952;28;20303;-78
2022/11/25 06:25:06;;;;;;;9.55;1.70;;;8.70;99.90;;;;;;5037208;28;20045;-80
2022/11/25 06:27:35;;;;;;;8.50;1.65;;;8.70;99.90;;;;;;5043626;28;20040;-78
2022/11/25 06:30:01;;;;;;;7.65;1.80;;;8.70;99.90;;;;;;5043393;28;20041;-79
2022/11/25 06:32:27;;;;;;;7.72;1.20;;;8.70;99.90;;;;;;5046347;28;20043;-79
2022/11/25 06:35:05;;;;;;;7.72;1.70;;;8.70;99.90;;;;;;5033058;28;20048;-79
2022/11/25 06:37:43;;;;;;;6.00;0.82;;;8.70;99.90;;;;;;5011728;28;20032;-78
2022/11/25 06:40:10;;;;;;;4.28;1.58;;;8.70;99.90;;;;;;5028807;28;20045;-76
2022/11/25 06:42:37;;;;;;;6.05;1.35;;;8.60;99.90;;;;;;5031944;28;20523;-80
2022/11/25 06:45:05;;;;;;;3.78;0.98;;;8.60;99.90;;;;;;5030256;28;20127;-80
2022/11/25 06:47:31;;;;;;;5.65;1.00;;;8.50;99.90;;;;;;5028905;28;20503;-77
2022/11/25 06:49:58;;;;;;;6.40;0.88;;;8.40;99.90;;;;;;5042557;28;20040;-79
2022/11/25 06:52:24;;;;;;;3.75;0.80;;;8.30;99.90;;;;;;5046916;28;20032;-80
2022/11/25 06:54:50;;;;;;;5.05;0.70;;;8.30;99.90;;;;;;5032015;28;20396;-80
2022/11/25 06:57:18;;;;;;;5.93;1.02;;;8.20;99.90;;;;;;5040766;28;20403;-77
2022/11/25 06:59:44;;;;;;;3.25;0.90;;;8.10;99.90;;;;;;5023358;28;20478;-78
2022/11/25 07:02:11;;;;;;;4.45;0.90;;;8.00;99.90;;;;;;5017972;28;20061;-80
2022/11/25 07:04:39;;;;;;;3.80;0.60;;;8.00;99.90;;;;;;5046238;28;20036;-80
2022/11/25 07:07:06;;;;;;;7.88;1.08;;;7.90;99.90;;;;;;5045526;28;20047;-79
2022/11/25 07:09:32;;;;;;;4.60;0.90;;;7.90;99.90;;;;;;5046609;28;20273;-76
2022/11/25 07:11:59;;;;;;;2.17;0.77;;;7.90;99.90;;;;;;5016148;28;20470;-81
2022/11/25 07:14:25;;;;;;;5.50;0.80;;;7.90;99.90;;;;;;5017654;28;20028;-80
2022/11/25 07:16:52;;;;;;;7.70;1.30;;;8.00;99.90;;;;;;5017138;28;20045;-80
2022/11/25 07:19:18;;;;;;;7.55;1.70;;;7.90;99.90;;;;;;5027259;28;20029;-77
2022/11/25 07:21:45;;;;;;;9.05;1.50;;;8.00;99.90;;;;;;5033636;28;20488;-80
2022/11/25 07:24:14;;;;;;;9.63;2.50;;;7.90;99.90;;;;;;5043439;28;20036;-77
2022/11/25 07:26:42;;;;;;;7.65;1.40;;;7.90;99.90;;;;;;5043253;28;20029;-80
2022/11/25 07:29:11;;;;;;;5.80;1.40;;;7.90;99.90;;;;;;5043846;28;20055;-77
2022/11/25 07:31:40;;;;;;;6.68;1.33;;;7.80;99.90;;;;;;5041112;28;20047;-80
2022/11/25 07:34:17;;;;;;;9.80;1.65;;;7.80;99.90;;;;;;5044854;28;20384;-79
2022/11/25 07:36:45;;;;;;;4.72;1.67;;;7.70;99.90;;;;;;5045510;28;20049;-80
2022/11/25 07:39:14;;;;;;;9.27;1.60;;;7.70;99.90;;;;;;5023725;28;20373;-79
2022/11/25 07:41:41;;;;;;;5.90;1.40;;;7.60;99.90;;;;;;5043316;28;20103;-80
2022/11/25 07:44:10;;;;;;;6.40;1.33;;;7.60;99.90;;;;;;5030366;28;20044;-78
2022/11/25 07:46:56;;;;;;;4.20;0.82;;;7.60;99.90;;;;;;5045029;28;20044;-81
2022/11/25 07:49:25;;;;;;;5.35;0.80;;;7.60;99.90;;;;;;5038780;28;20025;-81
2022/11/25 07:51:54;;;;;;;4.43;1.27;;;7.60;99.90;;;;;;5016902;28;20039;-77
2022/11/25 07:54:21;;;;;;;2.63;1.38;;;7.50;99.90;;;;;;5047370;28;20067;-77
2022/11/25 07:56:48;;;;;;;4.75;1.38;;;7.50;99.90;;;;;;5038057;28;20029;-80
2022/11/25 07:59:18;;;;;;;5.82;1.20;;;7.50;99.90;;;;;;5047460;28;20415;-83
2022/11/25 08:01:44;;;;;;;7.22;1.48;;;7.50;99.90;;;;;;5052100;28;20487;-83
2022/11/25 08:04:13;;;;;;;7.15;1.83;;;7.50;99.90;;;;;;5049606;28;20689;-78
2022/11/25 08:06:42;;;;;;;4.57;2.30;;;7.50;99.90;;;;;;5043081;28;20117;-80
2022/11/25 08:09:17;;;;;;;10.23;3.53;;;7.50;99.90;;;;;;5009176;28;20041;-79
2022/11/25 08:11:44;;;;;;;7.82;2.80;;;7.60;99.90;;;;;;5042998;28;20025;-77
2022/11/25 08:14:10;;;;;;;6.20;2.45;;;7.60;99.90;;;;;;5027544;28;20400;-81
2022/11/25 08:16:37;;;;;;;11.05;4.00;;;7.60;99.90;;;;;;5013513;28;20496;-81
2022/11/25 08:19:06;;;;;;;13.07;3.88;;;7.60;99.90;;;;;;5040797;28;20041;-81
2022/11/25 08:21:32;;;;;;;9.88;2.78;;;7.60;99.90;;;;;;5041436;28;20491;-80
2022/11/25 08:24:01;;;;;;;8.88;2.95;;;7.70;99.90;;;;;;5040537;28;20047;-80
2022/11/25 08:26:32;;;;;;;8.38;2.55;;;7.70;99.90;;;;;;5046530;28;20026;-81
2022/11/25 08:28:59;;;;;;;6.50;2.35;;;7.70;99.90;;;;;;5039197;28;20029;-80
2022/11/25 08:31:28;;;;;;;10.10;2.60;;;7.80;99.90;;;;;;5050874;28;20043;-79
2022/11/25 08:33:55;;;;;;;10.60;3.42;;;7.80;99.90;;;;;;5047055;28;20025;-81
2022/11/25 08:36:23;;;;;;;7.93;3.03;;;7.80;99.90;;;;;;5027895;28;20040;-80
2022/11/25 08:38:53;;;;;;;7.45;3.60;;;7.80;99.90;;;;;;5038278;28;20049;-77
2022/11/25 08:41:23;;;;;;;13.93;4.28;;;7.90;99.90;;;;;;5048882;28;20044;-79
2022/11/25 08:43:50;;;;;;;16.95;5.65;;;7.90;99.90;;;;;;5027598;28;20433;-76
2022/11/25 08:46:19;;;;;;;8.88;4.00;;;7.90;99.90;;;;;;5032387;28;20039;-82
2022/11/25 08:48:45;;;;;;;11.10;3.75;;;8.00;99.90;;;;;;5024771;28;20044;-77
2022/11/25 08:51:16;;;;;;;9.18;2.80;;;8.00;99.90;;;;;;5028382;28;20024;-79
2022/11/25 08:53:42;;;;;;;8.02;3.03;;;8.00;99.90;;;;;;5025930;28;20033;-78
2022/11/25 08:56:09;;;;;;;7.93;2.20;;;8.00;99.90;;;;;;5028136;28;20052;-78
2022/11/25 08:58:36;;;;;;;9.30;3.53;;;8.10;99.90;;;;;;5039836;28;20948;-80
2022/11/25 09:01:03;;;;;;;11.23;3.60;;;8.10;99.90;;;;;;5043609;28;20048;-79
2022/11/25 09:03:38;;;;;;;7.88;2.85;;;8.10;99.90;;;;;;5040790;28;20072;-76
2022/11/25 09:06:06;;;;;;;5.28;2.47;;;8.20;99.90;;;;;;5051161;28;20028;-79
2022/11/25 09:08:32;;;;;;;12.60;3.70;;;8.20;99.90;;;;;;5051189;28;20060;-79
2022/11/25 09:10:59;;;;;;;9.32;3.28;;;8.20;99.90;;;;;;5054615;28;20032;-77
2022/11/25 09:13:26;;;;;;;13.35;5.75;;;8.20;99.90;;;;;;5053808;28;20033;-77
2022/11/25 09:15:53;;;;;;;8.93;4.43;;;8.20;99.90;;;;;;5033039;28;20055;-78
2022/11/25 09:18:24;;;;;;;15.40;5.88;;;8.20;99.90;;;;;;5026353;28;20028;-77
2022/11/25 09:20:52;;;;;;;17.02;5.10;;;8.30;99.90;;;;;;5023409;28;20078;-80
2022/11/25 09:23:19;;;;;;;13.32;4.78;;;8.30;99.90;;;;;;5022373;28;20028;-80
2022/11/25 09:25:57;;;;;;;9.52;4.32;;;8.30;99.90;;;;;;5041215;28;20029;-78
2022/11/25 09:28:25;;;;;;;11.85;4.13;;;8.40;99.90;;;;;;5010465;28;20036;-79
2022/11/25 09:30:52;;;;;;;10.23;4.15;;;8.40;99.90;;;;;;5028427;28;20036;-81
2022/11/25 09:33:19;;;;;;;12.32;4.25;;;8.50;99.90;;;;;;5048864;28;20032;-79
2022/11/25 09:35:46;;;;;;;9.70;3.60;;;8.50;99.90;;;;;;5014348;28;20041;-77
2022/11/25 09:38:12;;;;;;;9.40;4.35;;;8.60;99.90;;;;;;5030062;28;20028;-79
2022/11/25 09:40:57;;;;;;;8.32;3.90;;;8.60;99.90;;;;;;5014365;28;20026;-81
2022/11/25 09:46:53;;;;;;;8.30;3.83;;;9.00;99.90;;;;;;5028868;28;20059;-82
2022/11/25 09:49:29;;;;;;;9.65;4.03;;;9.20;99.90;;;;;;5041997;28;20036;-76
2022/11/25 09:52:20;;;;;;;7.82;2.83;;;9.40;99.90;;;;;;5026324;28;20041;-80
2022/11/25 09:54:54;;;;;;;6.32;1.83;;;9.70;99.90;;;;;;5026536;28;20067;-78
2022/11/25 09:57:31;;;;;;;7.95;1.70;;;9.90;99.90;;;;;;5025001;28;20029;-79
2022/11/25 10:00:15;;;;;;;4.35;1.38;;;10.00;99.90;;;;;;5028559;28;20032;-78
2022/11/25 10:03:12;;;;;;;8.98;1.58;;;10.20;99.90;;;;;;5041839;28;20053;-81
2022/11/25 10:05:49;;;;;;;5.18;1.25;;;10.40;99.90;;;;;;5030260;28;20523;-77
2022/11/25 10:08:26;;;;;;;4.40;1.23;;;10.60;99.90;;;;;;5025835;28;20484;-80
2022/11/25 10:10:58;;;;;;;5.75;1.27;;;10.80;99.90;;;;;;5015710;28;20484;-80
2022/11/25 10:13:33;;;;;;;3.80;1.38;;;11.10;99.90;;;;;;5011836;28;20048;-78
2022/11/25 10:16:02;;;;;;;5.93;1.65;;;11.10;99.90;;;;;;5032024;28;20044;-78
2022/11/25 10:18:39;;;;;;;8.88;1.80;;;11.10;99.90;;;;;;5025962;28;20035;-79
2022/11/25 10:21:09;;;;;;;9.63;2.08;;;11.10;99.90;;;;;;5013496;28;20029;-79
2022/11/25 10:23:37;;;;;;;7.03;2.05;;;11.10;99.90;;;;;;5029700;28;20045;-77
2022/11/25 10:26:20;;;;;;;4.22;1.52;;;11.00;99.90;;;;;;5028422;28;20040;-78
2022/11/25 10:28:55;;;;;;;7.50;1.75;;;11.10;99.90;;;;;;5039481;28;20041;-79
2022/11/25 10:31:31;;;;;;;7.20;2.97;;;11.00;99.90;;;;;;5040750;28;20037;-78
2022/11/25 10:33:58;;;;;;;5.25;1.83;;;10.90;99.90;;;;;;5030557;28;20456;-78
2022/11/25 10:36:28;;;;;;;6.03;2.13;;;10.80;99.90;;;;;;5038263;28;20060;-75
2022/11/25 10:39:12;;;;;;;7.88;2.47;;;10.70;99.90;;;;;;5011750;28;20082;-80
2022/11/25 10:42:02;;;;;;;8.38;2.97;;;10.50;99.90;;;;;;5049531;28;20028;-75
2022/11/25 10:44:40;;;;;;;6.72;2.53;;;10.40;99.90;;;;;;5051331;28;20043;-77
2022/11/25 10:47:30;;;;;;;10.85;3.60;;;10.30;99.90;;;;;;5035456;28;20068;-78
2022/11/25 10:50:27;;;;;;;15.68;7.28;;;10.20;99.90;;;;;;5049136;28;20443;-79
2022/11/25 10:52:59;;;;;;;13.20;4.10;;;10.10;99.90;;;;;;5042535;28;20039;-80
2022/11/25 10:55:31;;;;;;;9.35;2.78;;;10.10;99.90;;;;;;5043185;28;20056;-76
2022/11/25 10:57:58;;;;;;;9.43;3.80;;;10.00;99.90;;;;;;5022785;28;20132;-80
2022/11/25 11:00:34;;;;;;;8.93;3.25;;;10.00;99.90;;;;;;5028229;28;20037;-77
2022/11/25 11:03:14;;;;;;;8.02;3.83;;;10.00;99.90;;;;;;5033159;28;20063;-76
2022/11/25 11:05:50;;;;;;;12.25;4.32;;;10.00;99.90;;;;;;5051396;28;20269;-80
2022/11/25 11:08:38;;;;;;;11.23;2.95;;;10.00;99.90;;;;;;5047681;28;20511;-79
2022/11/25 11:11:15;;;;;;;12.20;4.00;;;9.90;99.90;;;;;;5028926;28;20029;-77
2022/11/25 11:13:41;;;;;;;10.85;3.78;;;10.00;99.90;;;;;;5048984;28;20037;-76
2022/11/25 11:16:32;;;;;;;10.02;2.90;;;10.00;99.90;;;;;;5020497;28;20663;-79
2022/11/25 11:18:59;;;;;;;10.00;3.65;;;10.00;99.90;;;;;;5009405;28;20499;-81
2022/11/25 11:21:40;;;;;;;16.45;6.43;;;10.00;99.90;;;;;;5043079;28;20037;-80
2022/11/25 11:24:29;;;;;;;9.75;3.88;;;10.00;99.90;;;;;;5036358;28;20043;-81
2022/11/25 11:27:08;;;;;;;9.57;3.42;;;10.00;99.90;;;;;;5021232;28;20037;-78
2022/11/25 11:29:35;;;;;;;8.52;3.05;;;10.00;99.90;;;;;;5028386;28;20407;-77
2022/11/25 11:32:06;;;;;;;16.35;4.50;;;10.00;99.90;;;;;;5044465;28;20052;-84
2022/11/25 11:34:54;;;;;;;10.23;5.00;;;10.00;99.90;;;;;;5053248;28;20048;-78
2022/11/25 11:37:29;;;;;;;9.50;3.15;;;10.00;99.90;;;;;;5031447;28;20491;-79
2022/11/25 11:40:14;;;;;;;8.48;3.50;;;10.00;99.90;;;;;;5044240;28;20025;-80
2022/11/25 11:43:05;;;;;;;10.48;3.08;;;10.10;99.90;;;;;;5042047;28;20476;-79
2022/11/25 11:45:50;;;;;;;9.38;2.95;;;10.10;99.90;;;;;;5045239;28;20047;-75
2022/11/25 11:48:20;;;;;;;9.88;2.60;;;10.20;99.90;;;;;;5034177;28;20400;-78
2022/11/25 11:50:52;;;;;;;10.38;2.42;;;10.40;99.90;;;;;;5023771;28;20235;-76
2022/11/25 11:53:50;;;;;;;8.88;2.72;;;10.50;99.90;;;;;;5032039;28;20025;-78
2022/11/25 11:56:23;;;;;;;9.20;2.80;;;10.70;99.90;;;;;;5050049;28;20056;-81
2022/11/25 11:59:20;;;;;;;8.32;1.90;;;10.80;99.90;;;;;;5044122;28;20392;-78
2022/11/25 12:02:15;;;;;;;9.10;2.95;;;10.90;99.90;;;;;;5021018;28;20032;-81
2022/11/25 12:05:03;;;;;;;11.30;2.95;;;11.00;99.90;;;;;;5052623;28;20523;-82
2022/11/25 12:07:35;;;;;;;9.63;2.33;;;11.10;99.90;;;;;;5032067;28;20468;-77
2022/11/25 12:10:13;;;;;;;11.32;2.88;;;11.20;99.90;;;;;;5034530;28;20045;-77
2022/11/25 12:13:04;;;;;;;10.55;3.03;;;11.20;99.90;;;;;;5044943;28;20036;-78
2022/11/25 12:15:46;;;;;;;13.88;2.95;;;11.30;99.90;;;;;;5041699;28;20045;-78
2022/11/25 12:18:19;;;;;;;7.85;2.17;;;11.40;99.90;;;;;;5026864;28;20523;-80
2022/11/25 12:21:06;;;;;;;11.85;2.78;;;11.50;99.90;;;;;;5041007;28;20036;-81
2022/11/25 12:24:10;;;;;;;11.77;2.42;;;11.50;99.90;;;;;;5030308;28;20408;-80
2022/11/25 12:26:47;;;;;;;14.25;3.08;;;11.50;99.90;;;;;;5032042;28;20033;-80
2022/11/25 12:29:43;;;;;;;9.30;2.65;;;11.50;99.90;;;;;;5040682;28;20708;-79
2022/11/25 12:32:39;;;;;;;10.68;2.17;;;11.50;99.90;;;;;;5036681;28;20040;-85
2022/11/25 12:35:08;;;;;;;11.57;3.28;;;11.50;99.90;;;;;;5043607;28;20029;-80
2022/11/25 12:38:02;;;;;;;9.10;1.73;;;11.40;99.90;;;;;;5040587;28;20392;-80
2022/11/25 12:40:36;;;;;;;10.23;2.50;;;11.50;99.90;;;;;;5026792;28;20030;-79
2022/11/25 12:43:15;;;;;;;10.68;2.08;;;11.40;99.90;;;;;;5045566;28;20040;-78
2022/11/25 12:45:44;;;;;;;6.80;1.95;;;11.50;99.90;;;;;;5043135;28;20049;-80
2022/11/25 12:48:11;;;;;;;7.43;1.50;;;11.40;99.90;;;;;;5041759;28;20040;-78
2022/11/25 12:51:15;;;;;;;7.75;1.40;;;11.30;99.90;;;;;;5040160;28;20028;-81
2022/11/25 12:53:45;;;;;;;8.48;2.05;;;11.30;99.90;;;;;;5041180;28;20033;-78
2022/11/25 12:56:20;;;;;;;9.57;1.63;;;11.30;99.90;;;;;;5026847;28;20032;-80
2022/11/25 12:59:00;;;;;;;6.75;2.70;;;11.30;99.90;;;;;;5023063;28;20049;-77
2022/11/25 13:02:01;;;;;;;20.63;6.35;;;11.40;99.90;;;;;;5038722;28;20044;-77
2022/11/25 13:04:48;;;;;;;13.75;4.50;;;11.40;99.90;;;;;;5038189;28;20521;-79
2022/11/25 13:07:34;;;;;;;13.57;4.30;;;11.40;99.90;;;;;;5023368;28;20664;-80
2022/11/25 13:10:27;;;;;;;10.95;3.30;;;11.40;99.90;;;;;;5025845;28;20600;-82
2022/11/25 13:13:25;;;;;;;9.20;2.40;;;11.40;99.90;;;;;;5024168;28;20048;-78
2022/11/25 13:15:53;;;;;;;12.68;3.42;;;11.30;99.90;;;;;;5009983;28;20049;-75
2022/11/25 13:18:23;;;;;;;9.95;2.78;;;11.30;99.90;;;;;;5038354;28;20025;-79
2022/11/25 13:20:54;;;;;;;7.85;2.95;;;11.40;99.90;;;;;;5029248;28;20480;-77
2022/11/25 13:23:26;;;;;;;7.72;1.70;;;11.40;99.90;;;;;;5042317;28;20029;-78