Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:05;;;;;;;32.67;22.83;;;;;;;;;;5053109;28;20831;-81
2023/12/09 00:02:31;;;;;;;31.77;21.50;;;;;;;;;;5053853;28;20377;-81
2023/12/09 00:04:57;;;;;;;31.00;21.53;;;;;;;;;;5069976;28;20383;-81
2023/12/09 00:07:23;;;;;;;33.63;21.02;;;;;;;;;;5077982;28;21049;-81
2023/12/09 00:09:49;;;;;;;31.48;20.95;;;;;;;;;;5077910;28;20380;-81
2023/12/09 00:12:15;;;;;;;32.97;21.52;;;;;;;;;;5078265;28;20380;-81
2023/12/09 00:14:41;;;;;;;32.35;21.70;;;;;;;;;;5077302;28;20427;-81
2023/12/09 00:17:07;;;;;;;31.43;20.70;;;;;;;;;;5077156;28;20392;-81
2023/12/09 00:19:33;;;;;;;34.15;21.75;;;;;;;;;;5076553;28;20873;-81
2023/12/09 00:21:59;;;;;;;33.90;21.40;;;;;;;;;;5077241;28;20455;-81
2023/12/09 00:24:25;;;;;;;31.23;20.83;;;;;;;;;;5076705;28;20902;-81
2023/12/09 00:26:51;;;;;;;30.95;20.52;;;;;;;;;;5077146;28;20375;-81
2023/12/09 00:29:17;;;;;;;32.08;20.65;;;;;;;;;;5076715;28;20749;-81
2023/12/09 00:31:43;;;;;;;30.50;19.38;;;;;;;;;;5077483;28;20459;-81
2023/12/09 00:34:09;;;;;;;29.30;19.35;;;;;;;;;;5077770;28;20794;-81
2023/12/09 00:36:35;;;;;;;27.93;18.40;;;;;;;;;;5077132;28;20379;-81
2023/12/09 00:39:01;;;;;;;27.52;18.15;;;;;;;;;;5076726;28;20493;-81
2023/12/09 00:41:27;;;;;;;29.00;18.30;;;;;;;;;;5076864;28;20382;-81
2023/12/09 00:43:53;;;;;;;23.20;16.95;;;;;;;;;;5077347;28;20376;-81
2023/12/09 00:46:20;;;;;;;26.83;17.50;;;;;;;;;;5077008;28;20857;-81
2023/12/09 00:48:46;;;;;;;26.17;17.35;;;;;;;;;;5076714;28;20431;-81
2023/12/09 00:51:13;;;;;;;24.02;16.38;;;;;;;;;;5076486;28;20734;-81
2023/12/09 00:53:39;;;;;;;23.67;16.27;;;;;;;;;;5077202;28;20406;-81
2023/12/09 00:56:05;;;;;;;26.63;17.70;;;;;;;;;;5076353;28;20755;-81
2023/12/09 00:58:31;;;;;;;27.10;17.83;;;;;;;;;;5076808;28;20479;-81
2023/12/09 01:00:58;;;;;;;33.53;20.40;;;;;;;;;;5076467;28;20371;-81
2023/12/09 01:03:24;;;;;;;30.67;19.67;;;;;;;;;;5077270;28;20455;-81
2023/12/09 01:05:50;;;;;;;33.42;19.48;;;;;;;;;;5076871;28;20367;-81
2023/12/09 01:08:16;;;;;;;31.70;18.88;;;;;;;;;;5077226;28;20401;-81
2023/12/09 01:10:42;;;;;;;27.92;18.80;;;;;;;;;;5076455;28;20382;-81
2023/12/09 01:13:08;;;;;;;29.00;17.77;;;;;;;;;;5075696;28;20379;-81
2023/12/09 01:15:34;;;;;;;25.27;16.77;;;;;;;;;;5076106;28;20513;-81
2023/12/09 01:18:00;;;;;;;29.25;16.83;;;;;;;;;;5075515;28;20429;-81
2023/12/09 01:20:26;;;;;;;24.20;15.37;;;;;;;;;;5075739;28;20849;-81
2023/12/09 01:22:52;;;;;;;25.25;15.25;;;;;;;;;;5075814;28;20372;-81
2023/12/09 01:25:18;;;;;;;25.33;15.50;;;;;;;;;;5075640;28;20441;-81
2023/12/09 01:27:44;;;;;;;26.80;16.27;;;;;;;;;;5075812;28;20461;-81
2023/12/09 01:30:10;;;;;;;29.17;16.58;;;;;;;;;;5072716;28;20395;-81
2023/12/09 01:32:36;;;;;;;24.53;15.23;;;;;;;;;;5067321;28;20552;-81
2023/12/09 01:35:02;;;;;;;23.95;15.00;;;;;;;;;;5075424;28;20401;-81
2023/12/09 01:37:28;;;;;;;23.17;14.52;;;;;;;;;;5075701;28;20486;-81
2023/12/09 01:39:55;;;;;;;24.33;15.57;;;;;;;;;;5075398;28;20496;-81
2023/12/09 01:42:21;;;;;;;23.88;15.60;;;;;;;;;;5074917;28;20380;-81
2023/12/09 01:44:46;;;;;;;24.95;16.17;;;;;;;;;;5075544;28;20390;-81
2023/12/09 01:47:13;;;;;;;27.27;17.10;;;;;;;;;;5075367;28;20428;-81
2023/12/09 01:49:39;;;;;;;23.08;14.20;;;;;;;;;;5074780;28;20388;-81
2023/12/09 01:52:05;;;;;;;22.35;14.52;;;;;;;;;;5075506;28;20419;-81
2023/12/09 01:54:31;;;;;;;20.17;13.40;;;;;;;;;;5075637;28;20386;-81
2023/12/09 01:56:57;;;;;;;24.30;14.70;;;;;;;;;;5072100;28;20383;-81
2023/12/09 01:59:23;;;;;;;24.45;15.43;;;;;;;;;;5073535;28;20410;-81
2023/12/09 02:01:50;;;;;;;24.00;14.93;;;;;;;;;;5075316;28;20372;-81
2023/12/09 02:04:17;;;;;;;24.07;16.03;;;;;;;;;;5074823;28;20375;-81
2023/12/09 02:06:43;;;;;;;29.92;16.60;;;;;;;;;;5075858;28;20372;-81
2023/12/09 02:09:09;;;;;;;34.78;18.50;;;;;;;;;;5075087;28;20888;-81
2023/12/09 02:11:50;;;;;;;33.03;17.20;;;;;;;;;;5075545;28;20380;-81
2023/12/09 02:14:20;;;;;;;28.90;16.58;;;;;;;;;;5075086;28;20400;-81
2023/12/09 02:16:46;;;;;;;28.20;16.37;;;;;;;;;;5075211;28;20388;-81
2023/12/09 02:19:13;;;;;;;27.25;16.25;;;;;;;;;;5075083;28;20471;-81
2023/12/09 02:22:02;;;;;;;23.88;14.68;;;;;;;;;;5076579;28;20865;-81
2023/12/09 02:24:28;;;;;;;25.50;15.52;;;;;;;;;;5076420;28;20374;-81
2023/12/09 02:26:58;;;;;;;24.88;15.23;;;;;;;;;;5076506;28;20455;-81
2023/12/09 02:29:24;;;;;;;24.83;15.13;;;;;;;;;;5076075;28;20426;-82
2023/12/09 02:31:52;;;;;;;25.73;14.93;;;;;;;;;;5077465;28;20771;-81
2023/12/09 02:34:19;;;;;;;23.90;14.52;;;;;;;;;;5076992;28;20380;-81
2023/12/09 02:36:46;;;;;;;22.47;14.57;;;;;;;;;;5075308;28;20398;-81
2023/12/09 02:39:13;;;;;;;23.70;15.45;;;;;;;;;;5074538;28;20460;-81
2023/12/09 02:41:41;;;;;;;21.75;13.95;;;;;;;;;;5074347;28;20380;-81
2023/12/09 02:44:07;;;;;;;21.25;14.02;;;;;;;;;;5074650;28;20406;-81
2023/12/09 02:46:33;;;;;;;20.45;13.82;;;;;;;;;;5073988;28;20383;-80
2023/12/09 02:49:00;;;;;;;19.50;12.98;;;;;;;;;;5074823;28;20518;-80
2023/12/09 02:51:26;;;;;;;20.13;12.77;;;;;;;;;;5074184;28;20520;-80
2023/12/09 02:53:54;;;;;;;18.63;13.18;;;;;;;;;;5074366;28;20468;-80
2023/12/09 02:56:20;;;;;;;15.95;11.55;;;;;;;;;;5074406;28;20375;-80
2023/12/09 02:58:46;;;;;;;16.43;12.40;;;;;;;;;;5073767;28;20877;-80
2023/12/09 03:01:12;;;;;;;21.65;14.77;;;;;;;;;;5074106;28;20384;-80
2023/12/09 03:03:37;;;;;;;21.55;14.60;;;;;;;;;;5074215;28;20459;-80
2023/12/09 03:06:04;;;;;;;21.90;15.35;;;;;;;;;;5073825;28;20917;-80
2023/12/09 03:08:30;;;;;;;22.77;15.90;;;;;;;;;;5074539;28;20806;-80
2023/12/09 03:10:59;;;;;;;21.70;16.10;;;;;;;;;;5074367;28;20379;-80
2023/12/09 03:13:26;;;;;;;21.90;14.57;;;;;;;;;;5074216;28;20727;-80
2023/12/09 03:15:52;;;;;;;18.98;13.63;;;;;;;;;;5073407;28;20864;-80
2023/12/09 03:18:18;;;;;;;18.35;13.32;;;;;;;;;;5073528;28;20548;-80
2023/12/09 03:20:44;;;;;;;18.38;13.48;;;;;;;;;;5073186;28;20394;-80
2023/12/09 03:23:10;;;;;;;21.67;15.02;;;;;;;;;;5074126;28;20383;-80
2023/12/09 03:25:36;;;;;;;15.88;12.68;;;;;;;;;;5073438;28;20485;-80
2023/12/09 03:28:02;;;;;;;17.15;12.80;;;;;;;;;;5073696;28;20403;-80
2023/12/09 03:30:28;;;;;;;12.57;10.60;;;;;;;;;;5073309;28;20384;-80
2023/12/09 03:32:54;;;;;;;18.63;12.73;;;;;;;;;;5073983;28;20375;-80
2023/12/09 03:35:20;;;;;;;17.55;12.88;;;;;;;;;;5073433;28;20379;-80
2023/12/09 03:37:46;;;;;;;15.70;11.88;;;;;;;;;;5073849;28;20718;-80
2023/12/09 03:40:12;;;;;;;18.57;12.80;;;;;;;;;;5075233;28;20468;-80
2023/12/09 03:42:38;;;;;;;18.48;12.88;;;;;;;;;;5077408;28;20375;-80
2023/12/09 03:45:04;;;;;;;13.15;10.45;;;;;;;;;;5077626;28;20482;-80
2023/12/09 03:47:30;;;;;;;14.30;11.10;;;;;;;;;;5076959;28;20801;-80
2023/12/09 03:49:56;;;;;;;16.63;13.02;;;;;;;;;;5077803;28;20394;-80
2023/12/09 03:52:22;;;;;;;19.50;14.20;;;;;;;;;;5077081;28;20853;-80
2023/12/09 03:54:48;;;;;;;21.05;14.32;;;;;;;;;;5077775;28;20391;-80
2023/12/09 03:57:15;;;;;;;18.92;13.80;;;;;;;;;;5076647;28;20741;-80
2023/12/09 03:59:41;;;;;;;19.70;14.52;;;;;;;;;;5077028;28;20453;-80
2023/12/09 04:02:07;;;;;;;19.23;13.57;;;;;;;;;;5062834;28;20381;-80
2023/12/09 04:04:33;;;;;;;18.53;13.93;;;;;;;;;;5057173;28;20897;-80
2023/12/09 04:06:59;;;;;;;22.42;14.80;;;;;;;;;;5057837;28;20392;-80
2023/12/09 04:09:25;;;;;;;18.38;14.35;;;;;;;;;;5057325;28;20481;-80
2023/12/09 04:11:51;;;;;;;21.93;14.70;;;;;;;;;;5057700;28;20393;-80
2023/12/09 04:14:16;;;;;;;24.75;16.58;;;;;;;;;;5056955;28;20456;-80
2023/12/09 04:16:43;;;;;;;25.40;17.20;;;;;;;;;;5057299;28;20791;-80
2023/12/09 04:19:09;;;;;;;20.67;13.98;;;;;;;;;;5056947;28;20401;-80
2023/12/09 04:21:35;;;;;;;19.90;14.15;;;;;;;;;;5057244;28;20373;-80
2023/12/09 04:24:01;;;;;;;21.08;14.73;;;;;;;;;;5057663;28;20434;-80
2023/12/09 04:26:27;;;;;;;18.13;13.23;;;;;;;;;;5056952;28;20863;-80
2023/12/09 04:28:54;;;;;;;19.35;13.57;;;;;;;;;;5057404;28;20443;-80
2023/12/09 04:31:20;;;;;;;16.27;12.05;;;;;;;;;;5056613;28;20381;-80
2023/12/09 04:33:46;;;;;;;17.13;13.23;;;;;;;;;;5056791;28;20806;-80
2023/12/09 04:36:12;;;;;;;20.27;14.43;;;;;;;;;;5056476;28;20385;-80
2023/12/09 04:38:38;;;;;;;18.50;13.45;;;;;;;;;;5056406;28;20409;-80
2023/12/09 04:41:04;;;;;;;27.48;17.15;;;;;;;;;;5056453;28;20393;-80
2023/12/09 04:43:30;;;;;;;26.67;16.67;;;;;;;;;;5056063;28;20417;-80
2023/12/09 04:45:56;;;;;;;23.53;15.13;;;;;;;;;;5056345;28;20385;-80
2023/12/09 04:48:22;;;;;;;20.88;14.90;;;;;;;;;;5055860;28;20528;-80
2023/12/09 04:50:48;;;;;;;17.20;13.10;;;;;;;;;;5057229;28;20431;-80
2023/12/09 04:53:16;;;;;;;17.88;13.40;;;;;;;;;;5055137;28;20444;-80
2023/12/09 04:55:42;;;;;;;19.58;14.10;;;;;;;;;;5056039;28;20389;-80
2023/12/09 04:58:08;;;;;;;22.17;15.35;;;;;;;;;;5056575;28;20409;-80
2023/12/09 05:00:34;;;;;;;26.98;17.08;;;;;;;;;;5056123;28;20805;-80
2023/12/09 05:03:00;;;;;;;23.07;15.20;;;;;;;;;;5056023;28;20385;-80
2023/12/09 05:05:26;;;;;;;24.85;15.90;;;;;;;;;;5055674;28;20835;-80
2023/12/09 05:07:52;;;;;;;29.43;17.93;;;;;;;;;;5056087;28;20382;-80
2023/12/09 05:10:18;;;;;;;28.85;17.67;;;;;;;;;;5055131;28;20862;-80
2023/12/09 05:12:44;;;;;;;26.05;16.73;;;;;;;;;;5055709;28;20392;-80
2023/12/09 05:15:10;;;;;;;26.63;16.67;;;;;;;;;;5055073;28;20381;-80
2023/12/09 05:17:36;;;;;;;31.42;18.98;;;;;;;;;;5056018;28;20373;-80
2023/12/09 05:20:04;;;;;;;25.30;16.52;;;;;;;;;;5055352;28;20409;-80
2023/12/09 05:22:30;;;;;;;25.73;15.82;;;;;;;;;;5056261;28;20381;-80
2023/12/09 05:24:56;;;;;;;29.60;18.95;;;;;;;;;;5071696;28;20429;-80
2023/12/09 05:27:22;;;;;;;30.00;17.93;;;;;;;;;;5075253;28;20458;-80
2023/12/09 05:29:48;;;;;;;20.83;14.63;;;;;;;;;;5064543;28;20402;-80
2023/12/09 05:32:14;;;;;;;23.45;15.45;;;;;;;;;;5059547;28;20387;-80
2023/12/09 05:34:40;;;;;;;25.63;16.25;;;;;;;;;;5073547;28;20404;-80
2023/12/09 05:37:06;;;;;;;20.80;15.27;;;;;;;;;;5075898;28;20455;-80
2023/12/09 05:39:32;;;;;;;22.70;15.10;;;;;;;;;;5076171;28;20420;-80
2023/12/09 05:41:58;;;;;;;20.80;14.90;;;;;;;;;;5076797;28;20372;-80
2023/12/09 05:44:24;;;;;;;21.77;14.73;;;;;;;;;;5076598;28;20737;-80
2023/12/09 05:46:50;;;;;;;15.80;12.27;;;;;;;;;;5076298;28;20400;-80
2023/12/09 05:49:16;;;;;;;18.47;13.70;;;;;;;;;;5075648;28;20391;-80
2023/12/09 05:51:42;;;;;;;20.23;14.15;;;;;;;;;;5076283;28;20757;-80
2023/12/09 05:54:08;;;;;;;20.05;14.32;;;;;;;;;;5075869;28;21044;-80
2023/12/09 05:56:34;;;;;;;18.92;13.30;;;;;;;;;;5075853;28;20380;-80
2023/12/09 05:59:00;;;;;;;20.75;14.40;;;;;;;;;;5075884;28;20415;-80
2023/12/09 06:01:26;;;;;;;20.63;14.07;;;;;;;;;;5076228;28;20376;-80
2023/12/09 06:03:52;;;;;;;16.65;13.10;;;;;;;;;;5076305;28;20797;-80
2023/12/09 06:06:18;;;;;;;19.50;13.68;;;;;;;;;;5076121;28;20384;-80
2023/12/09 06:08:44;;;;;;;16.20;13.23;;;;;;;;;;5071704;28;20388;-80
2023/12/09 06:11:10;;;;;;;15.82;12.73;;;;;;;;;;5076409;28;20922;-80
2023/12/09 06:13:36;;;;;;;18.75;14.00;;;;;;;;;;5076202;28;20384;-80
2023/12/09 06:16:02;;;;;;;18.65;13.52;;;;;;;;;;5075131;28;20375;-80
2023/12/09 06:18:28;;;;;;;17.83;13.68;;;;;;;;;;5074674;28;20461;-80
2023/12/09 06:20:54;;;;;;;15.93;12.73;;;;;;;;;;5075186;28;20375;-80
2023/12/09 06:23:20;;;;;;;16.75;13.45;;;;;;;;;;5075440;28;20376;-80
2023/12/09 06:25:46;;;;;;;18.00;13.07;;;;;;;;;;5075387;28;20376;-80
2023/12/09 06:28:12;;;;;;;17.70;13.65;;;;;;;;;;5075199;28;20404;-80
2023/12/09 06:30:38;;;;;;;17.10;13.45;;;;;;;;;;5075390;28;20450;-80
2023/12/09 06:33:04;;;;;;;16.47;13.37;;;;;;;;;;5075112;28;20922;-80
2023/12/09 06:35:30;;;;;;;16.15;13.27;;;;;;;;;;5074516;28;20380;-80
2023/12/09 06:37:56;;;;;;;17.33;14.10;;;;;;;;;;5073364;28;20390;-80
2023/12/09 06:40:23;;;;;;;21.27;15.55;;;;;;;;;;5074771;28;20379;-80
2023/12/09 06:42:49;;;;;;;20.80;15.63;;;;;;;;;;5073860;28;20371;-81
2023/12/09 06:45:16;;;;;;;22.10;16.00;;;;;;;;;;5075009;28;20387;-80
2023/12/09 06:47:42;;;;;;;21.73;15.63;;;;;;;;;;5074190;28;20412;-80
2023/12/09 06:50:08;;;;;;;21.42;15.40;;;;;;;;;;5074658;28;20453;-80
2023/12/09 06:52:34;;;;;;;19.63;14.80;;;;;;;;;;5074556;28;20380;-80
2023/12/09 06:55:00;;;;;;;20.58;14.52;;;;;;;;;;5074885;28;20476;-81
2023/12/09 06:57:27;;;;;;;22.42;15.75;;;;;;;;;;5074930;28;20375;-80
2023/12/09 06:59:53;;;;;;;22.08;15.65;;;;;;;;;;5074679;28;20411;-80
2023/12/09 07:02:19;;;;;;;22.42;15.98;;;;;;;;;;5074667;28;20383;-80
2023/12/09 07:04:45;;;;;;;18.58;13.82;;;;;;;;;;5074428;28;20372;-81
2023/12/09 07:07:11;;;;;;;18.67;13.98;;;;;;;;;;5074516;28;20491;-81
2023/12/09 07:09:37;;;;;;;17.50;13.30;;;;;;;;;;5074191;28;20382;-81
2023/12/09 07:12:03;;;;;;;16.20;12.30;;;;;;;;;;5074430;28;20384;-81
2023/12/09 07:14:29;;;;;;;15.75;12.70;;;;;;;;;;5074731;28;20467;-81
2023/12/09 07:16:55;;;;;;;16.63;13.82;;;;;;;;;;5074193;28;20411;-80
2023/12/09 07:19:21;;;;;;;16.27;13.00;;;;;;;;;;5074314;28;20442;-80
2023/12/09 07:21:47;;;;;;;15.82;12.20;;;;;;;;;;5074674;28;20853;-81
2023/12/09 07:24:13;;;;;;;17.15;13.43;;;;;;;;;;5074756;28;20376;-81
2023/12/09 07:26:39;;;;;;;17.75;13.20;;;;;;;;;;5074489;28;20379;-81
2023/12/09 07:29:07;;;;;;;15.23;12.30;;;;;;;;;;5074611;28;20858;-81
2023/12/09 07:31:34;;;;;;;13.18;11.65;;;;;;;;;;5066098;28;20397;-80
2023/12/09 07:34:00;;;;;;;13.40;11.38;;;;;;;;;;5070229;28;20386;-80
2023/12/09 07:36:26;;;;;;;13.65;11.98;;;;;;;;;;5074008;28;20376;-80
2023/12/09 07:38:52;;;;;;;13.77;11.73;;;;;;;;;;5074681;28;20400;-80
2023/12/09 07:41:18;;;;;;;15.60;12.57;;;;;;;;;;5074563;28;20728;-80
2023/12/09 07:43:44;;;;;;;14.45;11.93;;;;;;;;;;5074358;28;20380;-80
2023/12/09 07:46:10;;;;;;;15.98;13.23;;;;;;;;;;5074085;28;20407;-80
2023/12/09 07:48:36;;;;;;;12.03;10.50;;;;;;;;;;5074815;28;20888;-80
2023/12/09 07:51:02;;;;;;;16.60;13.70;;;;;;;;;;5076572;28;20380;-80
2023/12/09 07:53:29;;;;;;;13.87;11.63;;;;;;;;;;5075316;28;20467;-80
2023/12/09 07:55:57;;;;;;;14.10;11.30;;;;;;;;;;5074184;28;20824;-80
2023/12/09 07:58:24;;;;;;;13.75;12.35;;;;;;;;;;5074516;28;20741;-80
2023/12/09 08:00:50;;;;;;;14.20;12.18;;;;;;;;;;5073600;28;20920;-80
2023/12/09 08:03:15;;;;;;;13.43;12.03;;;;;;;;;;5074218;28;20449;-80
2023/12/09 08:05:41;;;;;;;14.25;12.63;;;;;;;;;;5078807;28;20379;-80
2023/12/09 08:08:07;;;;;;;12.38;11.07;;;;;;;;;;5081012;28;20953;-80
2023/12/09 08:10:33;;;;;;;17.17;13.70;;;;;;;;;;5079537;28;20376;-80
2023/12/09 08:12:59;;;;;;;17.45;13.85;;;;;;;;;;5083545;28;20853;-80
2023/12/09 08:15:26;;;;;;;14.10;12.50;;;;;;;;;;5077865;28;20376;-80
2023/12/09 08:17:52;;;;;;;18.13;14.88;;;;;;;;;;5089172;28;20394;-80
2023/12/09 08:20:18;;;;;;;15.90;13.25;;;;;;;;;;5076022;28;20397;-80
2023/12/09 08:22:44;;;;;;;18.10;15.23;;;;;;;;;;5079745;28;20869;-80
2023/12/09 08:25:10;;;;;;;16.65;13.88;;;;;;;;;;5080096;28;20384;-80
2023/12/09 08:27:38;;;;;;;17.73;13.90;;;;;;;;;;5079297;28;20377;-80
2023/12/09 08:30:04;;;;;;;20.23;17.10;;;;;;;;;;5068453;28;20377;-80
2023/12/09 08:32:30;;;;;;;16.85;13.35;;;;;;;;;;5076158;28;20385;-80
2023/12/09 08:34:56;;;;;;;16.90;13.88;;;;;;;;;;5075229;28;20810;-80
2023/12/09 08:37:25;;;;;;;14.88;12.70;;;;;;;;;;5079018;28;20470;-80
2023/12/09 08:39:53;;;;;;;18.45;14.07;;;;;;;;;;5082466;28;20480;-80
2023/12/09 08:42:19;;;;;;;15.07;12.90;;;;;;;;;;5065175;28;20388;-80
2023/12/09 08:44:45;;;;;;;17.73;14.50;;;;;;;;;;5081180;28;20432;-80
2023/12/09 08:47:11;;;;;;;16.83;13.32;;;;;;;;;;5080865;28;20414;-80
2023/12/09 08:49:37;;;;;;;16.23;12.82;;;;;;;;;;5084093;28;20409;-80
2023/12/09 08:52:03;;;;;;;15.45;12.60;;;;;;;;;;5079571;28;20430;-80
2023/12/09 08:54:28;;;;;;;14.00;11.82;;;;;;;;;;5081332;28;20423;-80
2023/12/09 08:56:54;;;;;;;14.75;11.93;;;;;;;;;;5075196;28;20391;-80
2023/12/09 08:59:20;;;;;;;15.10;12.05;;;;;;;;;;5079276;28;20402;-80
2023/12/09 09:01:46;;;;;;;16.50;13.07;;;;;;;;;;5081972;28;20383;-80
2023/12/09 09:04:12;;;;;;;18.50;15.33;;;;;;;;;;5080181;28;20405;-80
2023/12/09 09:06:38;;;;;;;21.30;15.70;;;;;;;;;;5081022;28;20372;-80
2023/12/09 09:09:04;;;;;;;22.50;17.05;;;;;;;;;;5083471;28;20387;-80
2023/12/09 09:11:30;;;;;;;22.97;17.00;;;;;;;;;;5076179;28;20414;-80
2023/12/09 09:13:56;;;;;;;23.52;16.85;;;;;;;;;;5081545;28;20380;-80
2023/12/09 09:16:23;;;;;;;23.40;17.00;;;;;;;;;;5082734;28;20443;-80
2023/12/09 09:18:48;;;;;;;21.23;16.63;;;;;;;;;;5078219;28;20399;-80
2023/12/09 09:21:16;;;;;;;24.08;16.98;;;;;;;;;;5084667;28;20386;-80
2023/12/09 09:23:42;;;;;;;24.52;17.67;;;;;;;;;;5080960;28;20504;-80
2023/12/09 09:26:08;;;;;;;24.20;17.57;;;;;;;;;;5077853;28;20442;-80
2023/12/09 09:28:34;;;;;;;23.95;17.27;;;;;;;;;;5083378;28;20716;-80
2023/12/09 09:31:00;;;;;;;37.33;25.00;;;;;;;;;;5078819;28;20424;-80
2023/12/09 09:33:26;;;;;;;35.40;24.08;;;;;;;;;;5068981;28;20439;-80
2023/12/09 09:35:54;;;;;;;29.30;19.73;;;;;;;;;;5082282;28;20797;-79
2023/12/09 09:38:20;;;;;;;30.20;19.95;;;;;;;;;;5078678;28;20438;-79
2023/12/09 09:40:46;;;;;;;29.20;19.77;;;;;;;;;;5073790;28;20847;-80
2023/12/09 09:43:23;;;;;;;27.98;18.50;;;;;;;;;;5075969;28;20379;-80
2023/12/09 09:45:50;;;;;;;24.33;18.08;;;;;;;;;;5080906;28;20384;-79
2023/12/09 09:48:17;;;;;;;24.10;18.45;;;;;;;;;;5083184;28;20879;-79
2023/12/09 09:50:48;;;;;;;23.80;17.33;;;;;;;;;;5079671;28;20407;-79
2023/12/09 09:53:20;;;;;;;25.55;18.00;;;;;;;;;;5084386;28;20408;-80
2023/12/09 09:55:47;;;;;;;21.58;17.00;;;;;;;;;;5072859;28;20468;-80
2023/12/09 09:58:16;;;;;;;23.80;17.88;;;;;;;;;;5080589;28;20533;-80
2023/12/09 10:00:45;;;;;;;22.65;17.75;;;;;;;;;;5084883;28;20379;-80
2023/12/09 10:03:11;;;;;;;17.90;15.30;;;;;;;;;;5076008;28;20382;-80
2023/12/09 10:05:37;;;;;;;20.15;15.75;;;;;;;;;;5077787;28;20514;-80
2023/12/09 10:08:05;;;;;;;18.10;15.18;;;;;;;;;;5078999;28;20376;-80
2023/12/09 10:10:33;;;;;;;17.70;14.98;;;;;;;;;;5067084;28;20378;-80
2023/12/09 10:12:59;;;;;;;19.77;15.55;;;;;;;;;;5075663;28;20374;-80
2023/12/09 10:15:25;;;;;;;19.08;14.60;;;;;;;;;;5078220;28;20869;-80
2023/12/09 10:17:51;;;;;;;16.80;14.20;;;;;;;;;;5078738;28;20408;-80
2023/12/09 10:20:17;;;;;;;17.35;14.18;;;;;;;;;;5074756;28;20762;-80
2023/12/09 10:22:43;;;;;;;16.30;13.70;;;;;;;;;;5078934;28;20380;-80
2023/12/09 10:25:09;;;;;;;17.50;14.80;;;;;;;;;;5075261;28;20386;-80
2023/12/09 10:27:35;;;;;;;18.63;15.63;;;;;;;;;;5069881;28;20372;-80
2023/12/09 10:30:02;;;;;;;16.13;14.25;;;;;;;;;;5075225;28;20376;-80
2023/12/09 10:32:29;;;;;;;17.60;14.77;;;;;;;;;;5080338;28;20383;-80
2023/12/09 10:34:55;;;;;;;18.40;14.15;;;;;;;;;;5079012;28;20434;-80
2023/12/09 10:37:21;;;;;;;17.27;14.20;;;;;;;;;;5076825;28;20384;-80
2023/12/09 10:39:48;;;;;;;15.55;13.23;;;;;;;;;;5078884;28;20433;-80
2023/12/09 10:42:14;;;;;;;16.20;13.48;;;;;;;;;;5079016;28;20849;-80
2023/12/09 10:44:41;;;;;;;15.45;13.38;;;;;;;;;;5073899;28;20436;-80
2023/12/09 10:47:07;;;;;;;14.73;13.00;;;;;;;;;;5064394;28;20432;-80
2023/12/09 10:49:33;;;;;;;13.68;12.27;;;;;;;;;;5078529;28;20414;-81
2023/12/09 10:51:59;;;;;;;17.25;13.40;;;;;;;;;;5080879;28;20390;-80
2023/12/09 10:54:25;;;;;;;14.33;12.57;;;;;;;;;;5077989;28;20381;-81
2023/12/09 10:56:51;;;;;;;14.45;12.93;;;;;;;;;;5078732;28;20384;-80
2023/12/09 10:59:18;;;;;;;15.23;13.02;;;;;;;;;;5082908;28;20395;-80
2023/12/09 11:01:47;;;;;;;13.60;12.20;;;;;;;;;;5082320;28;20479;-80
2023/12/09 11:04:13;;;;;;;14.70;12.93;;;;;;;;;;5082188;28;20372;-81
2023/12/09 11:06:40;;;;;;;15.95;12.98;;;;;;;;;;5083115;28;20407;-81
2023/12/09 11:09:06;;;;;;;14.07;12.60;;;;;;;;;;5075138;28;20708;-81
2023/12/09 11:11:32;;;;;;;14.93;12.43;;;;;;;;;;5081216;28;20386;-80
2023/12/09 11:13:59;;;;;;;13.57;11.57;;;;;;;;;;5068877;28;20392;-80
2023/12/09 11:16:26;;;;;;;12.95;11.43;;;;;;;;;;5079429;28;20800;-80
2023/12/09 11:18:53;;;;;;;12.75;11.45;;;;;;;;;;5080859;28;20446;-80
2023/12/09 11:21:20;;;;;;;11.93;10.73;;;;;;;;;;5079883;28;20376;-80
2023/12/09 11:23:49;;;;;;;11.70;10.52;;;;;;;;;;5080355;28;20375;-80
2023/12/09 11:26:16;;;;;;;11.65;10.38;;;;;;;;;;5079370;28;20380;-80
2023/12/09 11:29:01;;;;;;;11.45;10.35;;;;;;;;;;5078142;28;20374;-80
2023/12/09 11:31:37;;;;;;;10.68;9.68;;;;;;;;;;5074032;28;20398;-80
2023/12/09 11:34:06;;;;;;;10.75;9.55;;;;;;;;;;5078655;28;20381;-80
2023/12/09 11:36:35;;;;;;;10.30;9.40;;;;;;;;;;5079349;28;20408;-80
2023/12/09 11:39:02;;;;;;;13.07;11.63;;;;;;;;;;5074566;28;20954;-79
2023/12/09 11:41:29;;;;;;;13.05;11.75;;;;;;;;;;5071295;28;20397;-79
2023/12/09 11:43:55;;;;;;;14.75;12.68;;;;;;;;;;5074627;28;20451;-80
2023/12/09 11:46:22;;;;;;;11.73;10.63;;;;;;;;;;5077047;28;20389;-79
2023/12/09 11:48:52;;;;;;;10.45;9.45;;;;;;;;;;5077067;28;20390;-79
2023/12/09 11:51:18;;;;;;;11.15;9.90;;;;;;;;;;5078868;28;20397;-79
2023/12/09 11:54:00;;;;;;;10.93;9.93;;;;;;;;;;5080811;28;20383;-79
2023/12/09 11:56:27;;;;;;;10.95;9.85;;;;;;;;;;5078928;28;20394;-80
2023/12/09 11:58:53;;;;;;;9.80;8.82;;;;;;;;;;5078592;28;20397;-79
2023/12/09 12:01:19;;;;;;;9.75;8.85;;;;;;;;;;5079882;28;20385;-80
2023/12/09 12:03:49;;;;;;;9.55;8.68;;;;;;;;;;5081257;28;20470;-79
2023/12/09 12:06:16;;;;;;;9.80;8.88;;;;;;;;;;5065211;28;20373;-79
2023/12/09 12:08:42;;;;;;;10.15;9.15;;;;;;;;;;5073996;28;20738;-80
2023/12/09 12:11:08;;;;;;;9.82;8.82;;;;;;;;;;5074160;28;20376;-80
2023/12/09 12:13:34;;;;;;;8.60;7.80;;;;;;;;;;5082340;28;20396;-80
2023/12/09 12:16:01;;;;;;;9.02;8.15;;;;;;;;;;5071422;28;20526;-80
2023/12/09 12:18:30;;;;;;;9.52;8.63;;;;;;;;;;5086472;28;20934;-80
2023/12/09 12:20:56;;;;;;;8.88;7.97;;;;;;;;;;5082304;28;20442;-80
2023/12/09 12:23:22;;;;;;;8.82;7.93;;;;;;;;;;5067727;28;20427;-80
2023/12/09 12:25:50;;;;;;;7.88;7.13;;;;;;;;;;5076539;28;20372;-80
2023/12/09 12:28:16;;;;;;;9.68;7.40;;;;;;;;;;5071822;28;20733;-80
2023/12/09 12:30:43;;;;;;;7.55;6.88;;;;;;;;;;5071554;28;20425;-80
2023/12/09 12:33:09;;;;;;;8.68;7.57;;;;;;;;;;5071500;28;20377;-80
2023/12/09 12:35:35;;;;;;;7.85;7.13;;;;;;;;;;5063277;28;20715;-80
2023/12/09 12:38:01;;;;;;;7.57;6.82;;;;;;;;;;5064261;28;20373;-80
2023/12/09 12:40:27;;;;;;;9.05;7.45;;;;;;;;;;5069094;28;20386;-80
2023/12/09 12:42:53;;;;;;;8.15;7.30;;;;;;;;;;5058304;28;20373;-80
2023/12/09 12:45:20;;;;;;;8.00;7.15;;;;;;;;;;5058486;28;20386;-80
2023/12/09 12:47:47;;;;;;;7.72;6.93;;;;;;;;;;5058904;28;20751;-80
2023/12/09 12:50:14;;;;;;;6.68;6.07;;;;;;;;;;5064694;28;20399;-80
2023/12/09 12:52:40;;;;;;;6.43;5.80;;;;;;;;;;5064863;28;20380;-80
2023/12/09 12:55:07;;;;;;;7.10;6.40;;;;;;;;;;5068313;28;20380;-81
2023/12/09 12:57:33;;;;;;;7.30;6.37;;;;;;;;;;5069695;28;20939;-80
2023/12/09 12:59:59;;;;;;;6.70;5.97;;;;;;;;;;5061638;28;20982;-80
2023/12/09 13:02:25;;;;;;;7.60;6.05;;;;;;;;;;5058968;28;20386;-80
2023/12/09 13:04:51;;;;;;;6.78;6.07;;;;;;;;;;5061574;28;20452;-81
2023/12/09 13:07:18;;;;;;;6.15;5.57;;;;;;;;;;5059495;28;20403;-81
2023/12/09 13:09:44;;;;;;;6.13;5.53;;;;;;;;;;5059733;28;20397;-81
2023/12/09 13:12:10;;;;;;;6.50;5.88;;;;;;;;;;5067917;28;20408;-81
2023/12/09 13:14:36;;;;;;;6.90;6.10;;;;;;;;;;5061442;28;20960;-81
2023/12/09 13:17:05;;;;;;;7.30;6.60;;;;;;;;;;5070956;28;20951;-80
2023/12/09 13:19:31;;;;;;;6.38;5.65;;;;;;;;;;5060668;28;20421;-81
2023/12/09 13:21:57;;;;;;;6.50;5.90;;;;;;;;;;5065864;28;20750;-80
2023/12/09 13:24:23;;;;;;;6.82;6.22;;;;;;;;;;5072503;28;20387;-80
2023/12/09 13:26:49;;;;;;;7.00;6.20;;;;;;;;;;5074195;28;20388;-81
2023/12/09 13:29:15;;;;;;;7.32;6.63;;;;;;;;;;5078655;28;20372;-80
2023/12/09 13:31:42;;;;;;;6.45;5.78;;;;;;;;;;5067425;28;20401;-80
2023/12/09 13:34:08;;;;;;;7.47;6.22;;;;;;;;;;5057491;28;20412;-80
2023/12/09 13:36:38;;;;;;;6.75;6.05;;;;;;;;;;5072699;28;20381;-81
2023/12/09 13:39:05;;;;;;;7.30;6.65;;;;;;;;;;5067886;28;20405;-80
2023/12/09 13:41:31;;;;;;;7.20;6.22;;;;;;;;;;5086892;28;20763;-81
2023/12/09 13:44:00;;;;;;;6.23;5.57;;;;;;;;;;5060569;28;20487;-81
2023/12/09 13:46:26;;;;;;;6.00;5.40;;;;;;;;;;5057015;28;20437;-81
2023/12/09 13:48:52;;;;;;;5.90;5.40;;;;;;;;;;5063405;28;20383;-81
2023/12/09 13:51:19;;;;;;;6.57;5.90;;;;;;;;;;5066541;28;20519;-81
2023/12/09 13:53:45;;;;;;;6.55;5.38;;;;;;;;;;5063166;28;20704;-81
2023/12/09 13:56:11;;;;;;;7.05;6.30;;;;;;;;;;5077958;28;20405;-80
2023/12/09 13:58:37;;;;;;;6.45;5.80;;;;;;;;;;5078652;28;20796;-80
2023/12/09 14:01:04;;;;;;;7.75;6.10;;;;;;;;;;5078296;28;20375;-80
2023/12/09 14:03:30;;;;;;;6.40;5.80;;;;;;;;;;5067763;28;20853;-80
2023/12/09 14:05:57;;;;;;;5.90;5.40;;;;;;;;;;5074572;28;20392;-81
2023/12/09 14:08:23;;;;;;;6.20;5.20;;;;;;;;;;5076539;28;20390;-80
2023/12/09 14:10:49;;;;;;;6.15;5.18;;;;;;;;;;5075489;28;20376;-80
2023/12/09 14:13:15;;;;;;;5.43;4.90;;;;;;;;;;5076951;28;20536;-80
2023/12/09 14:15:42;;;;;;;5.60;4.70;;;;;;;;;;5077423;28;20379;-80