Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:17;;;;;;;;;0.00;0.00;;;;;14.62;86.16;-19601.06;4950313;28;45633;-83
2023/01/11 00:02:44;;;;;;;;;0.50;0.00;;;;;14.90;86.08;-19608.59;4973886;28;45353;-83
2023/01/11 00:05:10;;;;;;;;;0.00;0.00;;;;;14.94;86.14;-19609.66;4970284;28;45454;-83
2023/01/11 00:07:36;;;;;;;;;0.00;0.00;;;;;14.76;86.10;-19604.84;4971285;28;45436;-82
2023/01/11 00:10:03;;;;;;;;;0.00;0.00;;;;;14.93;85.90;-19609.41;4978155;28;45428;-84
2023/01/11 00:12:29;;;;;;;;;0.00;0.00;;;;;14.94;86.19;-19609.53;4976841;28;47157;-83
2023/01/11 00:14:55;;;;;;;;;0.00;0.00;;;;;14.73;86.47;-19604.16;4976184;28;45659;-83
2023/01/11 00:17:20;;;;;;;;;0.33;0.00;;;;;14.44;86.48;-19596.38;4977740;28;45920;-83
2023/01/11 00:19:46;;;;;;;;;0.00;0.00;;;;;14.91;86.62;-19608.88;4979267;28;45511;-83
2023/01/11 00:22:11;;;;;;;;;0.00;0.00;;;;;14.94;86.43;-19609.66;4974099;28;46387;-83
2023/01/11 00:24:36;;;;;;;;;0.00;0.00;;;;;14.94;86.04;-19609.53;4970361;28;45422;-83
2023/01/11 00:27:01;;;;;;;;;0.00;0.00;;;;;14.96;86.20;-19610.06;4971202;28;45658;-83
2023/01/11 00:29:27;;;;;;;;;1.00;0.00;;;;;14.95;86.35;-19609.94;4979326;28;45458;-83
2023/01/11 00:31:52;;;;;;;;;1.00;1.00;;;;;14.93;86.19;-19609.41;4978467;28;46379;-83
2023/01/11 00:34:19;;;;;;;;;1.00;0.00;;;;;14.96;86.36;-19610.06;4979159;28;45326;-83
2023/01/11 00:36:44;;;;;;;;;1.00;0.00;;;;;14.88;86.46;-19607.91;4978497;28;45628;-83
2023/01/11 00:39:09;;;;;;;;;0.00;0.00;;;;;14.92;86.52;-19609.13;4979372;28;45392;-83
2023/01/11 00:49:46;;;;;;;;;0.00;0.00;;;;;14.72;87.14;-19603.88;4978736;28;45467;-83
2023/01/11 00:52:11;;;;;;;;;0.00;0.00;;;;;14.92;86.90;-19609.00;4978403;28;47088;-85
2023/01/11 00:54:38;;;;;;;;;1.00;0.00;;;;;14.89;87.17;-19512.66;4972846;28;45477;-85
2023/01/11 00:57:06;;;;;;;;;3.00;0.00;;;;;14.32;87.26;-19464.03;4977451;28;45587;-85
2023/01/11 00:59:32;;;;;;;;;0.00;0.00;;;;;14.81;87.56;-18646.28;4976256;28;45421;-85
2023/01/11 01:01:57;;;;;;;;;0.00;0.00;;;;;14.59;87.53;-18705.91;4975965;28;47370;-85
2023/01/11 01:04:23;;;;;;;;;0.00;0.00;;;;;14.74;87.45;-18980.50;4972223;28;45536;-85
2023/01/11 01:06:48;;;;;;;;;0.00;0.00;;;;;14.61;87.53;-18534.66;4960763;28;45434;-85
2023/01/11 01:09:14;;;;;;;;;0.00;0.00;;;;;14.62;87.48;-18571.34;4975324;28;46632;-85
2023/01/11 01:11:39;;;;;;;;;0.00;0.00;;;;;14.37;87.45;-18838.44;4978210;28;47317;-85
2023/01/11 01:16:48;;;;;;;;;0.00;0.00;;;;;14.84;87.62;-18693.91;4976413;28;46036;-84
2023/01/11 01:19:14;;;;;;;;;0.00;0.00;;;;;14.40;87.90;-18376.16;4965808;28;45358;-84
2023/01/11 01:21:39;;;;;;;;;0.00;0.00;;;;;14.88;87.94;-18080.59;4977029;28;45396;-83
2023/01/11 01:24:05;;;;;;;;;0.00;0.00;;;;;14.81;87.59;-18393.91;4969673;28;45452;-84
2023/01/11 01:26:30;;;;;;;;;0.00;0.00;;;;;14.71;87.95;-18490.44;4968538;28;45732;-84
2023/01/11 01:28:55;;;;;;;;;0.00;0.00;;;;;14.85;87.76;-17894.88;4972140;28;45420;-84
2023/01/11 01:31:21;;;;;;;;;0.00;0.00;;;;;14.85;87.89;-18360.94;4958827;28;47411;-84
2023/01/11 01:33:46;;;;;;;;;0.00;0.00;;;;;14.84;87.85;-17735.94;4957575;28;45416;-84
2023/01/11 01:36:12;;;;;;;;;0.00;0.00;;;;;14.78;88.34;-17474.16;4938481;28;45507;-84
2023/01/11 01:38:37;;;;;;;;;0.00;0.00;;;;;14.50;88.03;-16968.09;4948967;28;45295;-84
2023/01/11 01:41:03;;;;;;;;;0.00;0.00;;;;;14.36;88.34;-15983.84;4939658;28;46134;-84
2023/01/11 01:43:47;;;;;;;;;0.00;0.00;;;;;14.82;88.21;-15844.56;4949799;28;45358;-84
2023/01/11 01:46:13;;;;;;;;;0.00;0.00;;;;;14.65;88.60;-15494.88;4971299;28;45404;-85
2023/01/11 01:48:41;;;;;;;;;0.00;0.00;;;;;14.83;88.23;-15808.31;4958852;28;45438;-85
2023/01/11 01:51:09;;;;;;;;;0.00;0.00;;;;;14.81;88.67;-14758.03;4956577;28;47244;-85
2023/01/11 01:53:38;;;;;;;;;0.75;0.00;;;;;14.63;88.42;-14358.75;4952461;28;45732;-86
2023/01/11 01:56:10;;;;;;;;;1.00;0.00;;;;;14.45;88.68;-14295.53;4958326;28;45517;-86
2023/01/11 01:58:44;;;;;;;;;0.00;0.00;;;;;14.80;88.64;-14442.44;4969207;28;45428;-84
2023/01/11 02:03:56;;;;;;;;;0.00;0.00;;;;;14.79;88.44;-14981.75;4947523;28;45461;-84
2023/01/11 02:06:22;;;;;;;;;0.00;0.00;;;;;14.81;88.85;-14888.31;4953267;28;45447;-83
2023/01/11 02:08:56;;;;;;;;;0.00;0.00;;;;;14.84;88.90;-14784.66;4957863;28;45369;-84
2023/01/11 02:11:28;;;;;;;;;0.00;0.00;;;;;14.67;88.94;-15437.97;4940372;28;47091;-83
2023/01/11 02:14:01;;;;;;;;;0.00;0.00;;;;;14.80;88.63;-14658.72;4932428;28;46318;-84
2023/01/11 02:16:27;;;;;;;;;0.00;0.00;;;;;14.88;88.16;-15481.16;4945213;28;45851;-84
2023/01/11 02:18:54;;;;;;;;;0.00;0.00;;;;;14.87;88.39;-15981.09;4958147;28;45417;-84
2023/01/11 02:21:24;;;;;;;;;0.00;0.00;;;;;14.86;88.68;-15887.09;4957608;28;45446;-84
2023/01/11 02:24:25;;;;;;;;;0.00;0.00;;;;;14.88;88.25;-16028.19;4950486;28;45428;-84
2023/01/11 02:27:28;;;;;;;;;0.00;0.00;;;;;14.91;88.56;-15541.69;4948104;28;45399;-84
2023/01/11 02:30:29;;;;;;;;;0.00;0.00;;;;;14.74;88.48;-15189.28;4946494;28;45483;-83
2023/01/11 02:33:12;;;;;;;;;0.00;0.00;;;;;14.89;89.22;-13875.91;4935288;28;46497;-84
2023/01/11 02:35:45;;;;;;;;;0.00;0.00;;;;;14.89;89.08;-12541.16;4925646;28;45383;-84
2023/01/11 02:38:37;;;;;;;;;1.00;0.00;;;;;14.88;89.45;-12530.47;4936486;28;45843;-84
2023/01/11 02:45:00;;;;;;;;;0.00;0.00;;;;;14.87;89.33;-13130.09;4936184;28;45488;-84
2023/01/11 02:47:17;;;;;;;;;0.00;0.00;;;;;14.90;89.64;-11362.41;4841364;29;45714;-84
2023/01/11 02:50:19;;;;;;;;;0.00;0.00;;;;;14.69;89.64;-10230.44;4841524;29;45370;-84
2023/01/11 02:52:54;;;;;;;;;0.00;0.00;;;;;14.58;89.76;-11162.72;4841342;29;45465;-84
2023/01/11 02:55:24;;;;;;;;;0.00;0.00;;;;;14.87;90.04;-9358.31;4841061;29;46598;-84
2023/01/11 02:57:54;;;;;;;;;0.00;0.00;;;;;14.87;90.45;-8525.81;4841156;29;45433;-84
2023/01/11 03:00:21;;;;;;;;;0.00;0.00;;;;;14.90;89.94;-8995.91;4840461;29;45648;-84
2023/01/11 03:03:04;;;;;;;;;0.00;0.00;;;;;14.93;90.18;-9194.53;4841665;29;45430;-84
2023/01/11 03:05:30;;;;;;;;;0.00;0.00;;;;;14.94;89.72;-10447.22;4841006;29;48390;-84
2023/01/11 03:08:16;;;;;;;;;0.00;0.00;;;;;14.92;89.81;-9711.13;4840960;29;45577;-84
2023/01/11 03:10:58;;;;;;;;;0.00;0.00;;;;;14.94;90.09;-9648.78;4869250;29;45453;-84
2023/01/11 03:13:54;;;;;;;;;0.00;0.00;;;;;14.92;89.59;-10308.75;4869493;29;45425;-84
2023/01/11 03:16:26;;;;;;;;;0.00;0.00;;;;;14.93;90.23;-9460.75;4873498;29;46495;-84
2023/01/11 03:19:00;;;;;;;;;0.00;0.00;;;;;14.93;89.65;-10569.72;4878666;29;45296;-84
2023/01/11 03:21:41;;;;;;;;;0.00;0.00;;;;;14.88;90.16;-9888.22;4944976;28;45404;-84
2023/01/11 03:24:30;;;;;;;;;0.00;0.00;;;;;14.96;89.81;-10118.72;4959238;28;45346;-84
2023/01/11 03:27:04;;;;;;;;;0.00;0.00;;;;;14.99;89.71;-11329.75;4947877;28;47549;-85
2023/01/11 03:29:45;;;;;;;;;0.00;0.00;;;;;15.01;89.51;-11632.50;4976043;28;45298;-85
2023/01/11 03:32:16;;;;;;;;;0.00;0.00;;;;;15.04;89.62;-11432.03;4973500;28;45753;-84
2023/01/11 03:35:03;;;;;;;;;0.00;0.00;;;;;15.03;89.53;-11755.47;4975980;28;45605;-85
2023/01/11 03:37:36;;;;;;;;;0.00;0.00;;;;;14.70;89.79;-10900.91;4964604;28;47444;-84
2023/01/11 03:40:13;;;;;;;;;0.00;0.00;;;;;14.77;90.15;-10074.88;4966981;28;45634;-85
2023/01/11 03:45:31;;;;;;;;;0.00;0.00;;;;;14.90;90.66;-8807.97;4975226;28;45535;-85
2023/01/11 03:48:00;;;;;;;;;0.00;0.00;;;;;14.60;90.32;-8359.09;4972921;28;46571;-85
2023/01/11 03:50:27;;;;;;;;;0.00;0.00;;;;;13.99;90.36;-8304.50;4959544;28;45650;-85
2023/01/11 03:52:54;;;;;;;;;0.00;0.00;;;;;15.07;90.49;-7302.69;4951709;28;45404;-85
2023/01/11 03:55:23;;;;;;;;;0.00;0.00;;;;;14.78;90.66;-7170.25;4967424;28;45437;-85
2023/01/11 03:57:50;;;;;;;;;0.00;0.00;;;;;14.68;91.20;-4861.38;4978993;28;45476;-86
2023/01/11 04:00:20;;;;;;;;;0.00;0.00;;;;;14.97;91.61;-3761.88;4973933;28;45503;-85
2023/01/11 04:02:45;;;;;;;;;0.00;0.00;;;;;14.94;91.75;-1714.72;4976846;28;45567;-84
2023/01/11 04:05:11;;;;;;;;;0.00;0.00;;;;;14.95;92.24;-616.19;4970869;28;45345;-84
2023/01/11 04:07:36;;;;;;;;;0.00;0.00;;;;;14.95;92.43;-323.19;4978490;28;46263;-84
2023/01/11 04:10:03;;;;;;;;;0.00;0.00;;;;;14.57;92.41;1152.59;4968739;28;45753;-84
2023/01/11 04:12:29;;;;;;;;;0.00;0.00;;;;;14.95;91.89;-535.09;4979234;28;45369;-83
2023/01/11 04:14:54;;;;;;;;;0.00;0.00;;;;;14.94;92.67;1060.94;4978534;28;45409;-83
2023/01/11 04:17:20;;;;;;;;;0.00;0.00;;;;;14.94;92.63;851.56;4973189;28;46174;-83
2023/01/11 04:19:45;;;;;;;;;1.00;0.00;;;;;14.90;92.40;471.91;4972736;28;45405;-83
2023/01/11 04:22:10;;;;;;;;;0.00;0.00;;;;;14.88;92.87;1481.84;4978000;28;45637;-83
2023/01/11 04:24:36;;;;;;;;;0.00;0.00;;;;;14.87;92.93;2691.00;4977983;28;45528;-83
2023/01/11 04:27:01;;;;;;;;;0.00;0.00;;;;;14.66;92.75;1904.06;4961122;28;48179;-83
2023/01/11 04:29:26;;;;;;;;;0.00;0.00;;;;;14.82;92.89;1499.72;4958688;28;45688;-83
2023/01/11 04:31:52;;;;;;;;;0.00;0.00;;;;;14.81;93.40;3287.28;4977033;28;45682;-83
2023/01/11 04:34:17;;;;;;;;;0.00;0.00;;;;;14.82;92.90;2313.59;4958271;28;45399;-83
2023/01/11 04:36:42;;;;;;;;;0.00;0.00;;;;;14.80;93.32;4185.28;4968612;28;45305;-83
2023/01/11 04:39:10;;;;;;;;;0.00;0.00;;;;;14.75;93.42;4951.94;4973304;28;45268;-83
2023/01/11 04:44:21;;;;;;;;;0.00;0.00;;;;;14.64;93.58;6194.47;4978569;28;45304;-84
2023/01/11 04:46:46;;;;;;;;;0.00;0.00;;;;;14.59;93.29;2701.44;4978869;28;45388;-85
2023/01/11 04:49:12;;;;;;;;;0.00;0.00;;;;;14.75;92.39;-334.53;4953153;28;45534;-85
2023/01/11 04:51:37;;;;;;;;;0.00;0.00;;;;;14.40;91.77;-2648.69;4969069;28;45536;-85
2023/01/11 04:54:03;;;;;;;;;0.00;0.00;;;;;14.68;91.94;-3863.50;4976324;28;45567;-85
2023/01/11 04:56:28;;;;;;;;;1.00;0.00;;;;;14.66;91.60;-4004.56;4970262;28;46672;-85
2023/01/11 04:58:54;;;;;;;;;0.00;0.00;;;;;14.64;91.62;-4064.59;4977217;28;45596;-84
2023/01/11 05:01:19;;;;;;;;;0.00;0.00;;;;;14.08;91.59;-4191.69;4978377;28;45508;-85
2023/01/11 05:03:45;;;;;;;;;0.00;0.00;;;;;14.61;92.17;-2753.03;4974024;28;45408;-85
2023/01/11 05:06:11;;;;;;;;;0.00;0.00;;;;;14.57;91.98;-3751.06;4942215;28;46119;-84
2023/01/11 05:08:37;;;;;;;;;0.00;0.00;;;;;14.57;92.13;-3677.91;4977324;28;45511;-84
2023/01/11 05:11:06;;;;;;;;;1.00;0.00;;;;;14.56;91.66;-3306.97;4971444;28;45346;-84
2023/01/11 05:13:40;;;;;;;;;0.00;0.00;;;;;14.52;92.32;-280.72;4973971;28;45486;-84
2023/01/11 05:16:09;;;;;;;;;0.00;0.00;;;;;14.52;93.60;3886.25;4975139;28;46752;-84
2023/01/11 05:18:37;;;;;;;;;1.00;0.00;;;;;14.41;93.41;3317.19;4966248;28;45417;-85
2023/01/11 05:21:03;;;;;;;;;0.00;0.00;;;;;14.50;92.71;1222.69;4977307;28;45608;-84
2023/01/11 05:23:29;;;;;;;;;0.00;0.00;;;;;14.27;92.74;465.63;4978317;28;45354;-84
2023/01/11 05:25:54;;;;;;;;;0.00;0.00;;;;;14.51;91.88;-2183.50;4977764;28;45456;-83
2023/01/11 05:28:20;;;;;;;;;0.00;0.00;;;;;14.51;91.76;-3053.56;4978074;28;45662;-85
2023/01/11 05:30:51;;;;;;;;;0.00;0.00;;;;;14.50;91.91;-3542.03;4964761;28;45487;-84
2023/01/11 05:33:16;;;;;;;;;0.00;0.00;;;;;14.14;91.47;-5439.25;4970985;28;45441;-84
2023/01/11 05:35:41;;;;;;;;;2.33;0.00;;;;;14.45;91.21;-7207.28;4964810;28;45465;-84
2023/01/11 05:38:07;;;;;;;;;1.00;0.33;;;;;14.35;90.91;-6987.50;4967054;28;45678;-85
2023/01/11 05:40:32;;;;;;;;;0.00;0.00;;;;;14.42;91.05;-7214.94;4964611;28;45384;-85
2023/01/11 05:42:57;;;;;;;;;0.00;0.00;;;;;14.42;90.88;-6990.50;4976603;28;45488;-84
2023/01/11 05:45:30;;;;;;;;;1.67;0.33;;;;;14.41;91.18;-5996.19;4969600;28;47083;-84
2023/01/11 05:47:56;;;;;;;;;1.33;0.00;;;;;14.40;91.13;-6343.22;4961149;28;45470;-83
2023/01/11 05:50:21;;;;;;;;;1.00;1.00;;;;;14.38;91.12;-6515.38;4966881;28;45993;-84
2023/01/11 05:52:47;;;;;;;;;0.00;0.00;;;;;14.36;90.58;-7978.91;4978180;28;45460;-83
2023/01/11 05:55:12;;;;;;;;;0.00;0.00;;;;;13.94;90.23;-9424.78;4978560;28;46069;-83
2023/01/11 05:57:45;;;;;;;;;1.00;0.00;;;;;14.06;89.96;-10387.53;4975026;28;45414;-83
2023/01/11 06:00:11;;;;;;;;;1.25;0.50;;;;;14.12;90.22;-11164.72;4980165;28;45592;-83
2023/01/11 06:02:36;;;;;;;;;1.00;0.00;;;;;14.28;89.97;-11888.53;4981224;28;45476;-82
2023/01/11 06:05:02;;;;;;;;;0.00;0.00;;;;;14.25;89.76;-12177.28;4972438;28;46080;-83
2023/01/11 06:07:28;;;;;;;;;0.00;0.00;;;;;14.22;89.75;-13551.97;4963955;28;46766;-83
2023/01/11 06:09:53;;;;;;;;;0.00;0.00;;;;;14.24;89.11;-15184.88;4966172;28;45444;-83
2023/01/11 06:12:19;;;;;;;;;0.33;0.00;;;;;13.58;89.00;-15601.19;4969375;28;45388;-84
2023/01/11 06:14:44;;;;;;;;;2.00;0.33;;;;;14.18;89.52;-13413.28;4974542;28;46111;-83
2023/01/11 06:17:09;;;;;;;;;0.00;0.00;;;;;14.05;89.06;-15886.28;4973213;28;45425;-84
2023/01/11 06:19:34;;;;;;;;;0.67;0.67;;;;;13.99;89.22;-14521.69;4977210;28;45450;-83
2023/01/11 06:22:00;;;;;;;;;0.00;0.00;;;;;14.10;88.78;-15689.66;4956886;28;45754;-82
2023/01/11 06:24:25;;;;;;;;;2.33;1.00;;;;;14.07;88.55;-15889.41;4971384;28;45775;-83
2023/01/11 06:26:52;;;;;;;;;0.00;0.00;;;;;13.78;88.67;-16091.50;4981017;28;45639;-82
2023/01/11 06:29:17;;;;;;;;;0.33;0.33;;;;;13.60;88.46;-16295.78;4975313;28;45470;-83
2023/01/11 06:31:42;;;;;;;;;0.67;0.00;;;;;13.36;88.87;-15854.00;4970522;28;45706;-85
2023/01/11 06:34:08;;;;;;;;;0.67;0.67;;;;;14.01;88.97;-16421.44;4971785;28;46107;-84
2023/01/11 06:36:33;;;;;;;;;1.00;0.67;;;;;13.99;88.61;-17625.16;4967186;28;45444;-82
2023/01/11 06:38:59;;;;;;;;;4.67;3.00;;;;;13.97;88.19;-17814.38;4980557;28;45408;-85
2023/01/11 06:41:24;;;;;;;;;0.67;0.67;;;;;13.73;88.86;-16535.19;4980064;28;45512;-83
2023/01/11 06:43:49;;;;;;;;;1.00;1.00;;;;;13.33;88.31;-17441.03;4956679;28;46019;-91
2023/01/11 06:46:16;;;;;;;;;0.67;0.67;;;;;13.90;87.91;-18127.41;4964994;28;45484;-80
2023/01/11 06:48:42;;;;;;;;;1.00;1.00;;;;;13.81;88.51;-17550.72;4961161;28;45480;-80
2023/01/11 06:51:10;;;;;;;;;2.67;1.00;;;;;13.89;88.32;-18005.09;4951303;28;45545;-79
2023/01/11 06:53:36;;;;;;;;;0.67;0.67;;;;;13.88;88.26;-17040.25;4968316;28;46215;-80
2023/01/11 06:56:01;;;;;;;;;4.67;1.33;;;;;13.88;88.41;-17674.56;4967713;28;45294;-80
2023/01/11 06:58:26;;;;;;;;;1.33;0.67;;;;;13.88;87.82;-17851.34;4972231;28;45829;-79
2023/01/11 07:00:54;;;;;;;;;0.00;0.00;;;;;13.87;87.82;-18721.91;4947298;28;45596;-79
2023/01/11 07:03:20;;;;;;;;;1.00;0.67;;;;;13.82;88.10;-18466.06;4964142;28;46172;-80
2023/01/11 07:05:45;;;;;;;;;0.67;0.00;;;;;13.85;88.27;-17525.78;4968455;28;45452;-80
2023/01/11 07:08:11;;;;;;;;;1.67;0.67;;;;;13.84;88.35;-17855.69;4964000;28;45542;-80
2023/01/11 07:10:37;;;;;;;;;2.00;1.00;;;;;13.81;87.50;-19579.97;4970905;28;45535;-80
2023/01/11 07:13:03;;;;;;;;;0.00;0.00;;;;;13.35;87.54;-19353.03;4969686;28;45479;-80
2023/01/11 07:15:28;;;;;;;;;0.25;0.25;;;;;13.79;87.62;-19579.31;4951515;28;45510;-80
2023/01/11 07:17:55;;;;;;;;;2.00;0.00;;;;;13.36;87.72;-19568.00;4964188;28;46591;-80
2023/01/11 07:20:22;;;;;;;;;7.33;1.33;;;;;13.75;87.43;-19259.31;4971014;28;45555;-80
2023/01/11 07:22:47;;;;;;;;;2.00;0.67;;;;;13.58;87.76;-19283.53;4961168;28;46402;-80
2023/01/11 07:25:12;;;;;;;;;0.67;0.00;;;;;13.74;87.81;-19313.75;4970836;28;45437;-80
2023/01/11 07:27:38;;;;;;;;;0.00;0.00;;;;;13.29;87.04;-19566.41;4969277;28;45559;-80
2023/01/11 07:30:03;;;;;;;;;0.67;0.67;;;;;13.38;87.23;-19568.56;4977059;28;45400;-80
2023/01/11 07:32:29;;;;;;;;;4.00;1.33;;;;;13.70;87.34;-19577.16;4968986;28;47097;-80
2023/01/11 07:34:55;;;;;;;;;3.00;0.67;;;;;13.69;87.59;-19576.88;4993571;28;45440;-80
2023/01/11 07:37:20;;;;;;;;;1.67;1.00;;;;;13.41;87.53;-19569.50;4987215;28;45492;-79
2023/01/11 07:39:46;;;;;;;;;1.33;0.00;;;;;13.67;87.30;-19576.22;4978470;28;45499;-80
2023/01/11 07:44:55;;;;;;;;;5.33;1.00;;;;;13.62;86.73;-19575.00;4971653;28;45720;-80
2023/01/11 07:47:21;;;;;;;;;1.00;1.00;;;;;13.35;87.04;-19567.75;4972407;28;45423;-80
2023/01/11 07:49:46;;;;;;;;;1.33;1.33;;;;;13.28;86.80;-19566.13;4979622;28;45561;-79
2023/01/11 07:52:11;;;;;;;;;0.00;0.00;;;;;13.60;86.73;-19574.34;4969644;28;45467;-79
2023/01/11 07:54:37;;;;;;;;;0.00;0.00;;;;;13.58;86.72;-19573.94;4967776;28;45527;-80
2023/01/11 07:57:02;;;;;;;;;1.33;1.00;;;;;13.07;86.78;-19560.47;4975098;28;45500;-80
2023/01/11 07:59:29;;;;;;;;;2.00;1.00;;;;;13.54;86.52;-19572.72;4977750;28;45427;-80
2023/01/11 08:01:54;;;;;;;;;1.00;0.33;;;;;13.51;85.70;-19572.06;4978475;28;46192;-80
2023/01/11 08:04:20;;;;;;;;;3.67;2.67;;;;;13.47;85.35;-19571.09;4978995;28;45283;-79
2023/01/11 08:06:45;;;;;;;;;3.00;1.00;;;;;13.47;85.61;-19570.97;4979409;28;45308;-80
2023/01/11 08:09:11;;;;;;;;;3.67;2.00;;;;;13.34;86.01;-19567.59;4971366;28;45471;-79
2023/01/11 08:14:38;;;;;;;;;2.00;1.00;;;;;13.48;85.64;-19571.38;4979507;28;45424;-80
2023/01/11 08:17:12;;;;;;;;;3.00;1.33;;;;;13.48;85.15;-19571.38;4968726;28;45436;-80
2023/01/11 08:19:38;;;;;;;;;4.33;2.00;;;;;13.39;85.54;-19568.97;4978369;28;45475;-80
2023/01/11 08:22:03;;;;;;;;;4.33;2.00;;;;;13.49;85.74;-19571.50;4959092;28;45998;-80
2023/01/11 08:24:29;;;;;;;;;3.00;1.67;;;;;13.28;85.74;-19566.13;4960646;28;45667;-80
2023/01/11 08:26:54;;;;;;;;;2.67;1.67;;;;;13.48;85.27;-19571.38;4979416;28;45357;-80
2023/01/11 08:29:20;;;;;;;;;2.00;1.00;;;;;13.41;85.48;-19569.50;4977994;28;45515;-80
2023/01/11 08:31:46;;;;;;;;;0.33;0.33;;;;;13.48;85.62;-19571.38;4958044;28;47477;-80
2023/01/11 08:34:12;;;;;;;;;0.00;0.00;;;;;13.49;85.22;-19571.66;4979018;28;45482;-80
2023/01/11 08:36:37;;;;;;;;;0.33;0.33;;;;;13.48;85.33;-19571.25;4978735;28;45435;-80
2023/01/11 08:39:03;;;;;;;;;4.00;0.67;;;;;13.42;84.98;-19569.75;4977513;28;45397;-80
2023/01/11 08:41:28;;;;;;;;;1.67;0.67;;;;;13.49;85.14;-19571.66;4978138;28;45534;-80
2023/01/11 08:43:54;;;;;;;;;3.00;1.33;;;;;13.51;84.81;-19572.06;4978203;28;45432;-80
2023/01/11 08:46:19;;;;;;;;;7.00;2.00;;;;;13.52;84.87;-19572.44;4978632;28;45509;-80
2023/01/11 08:48:49;;;;;;;;;2.67;1.00;;;;;13.52;84.28;-19572.31;4977803;28;45432;-80
2023/01/11 08:51:14;;;;;;;;;0.67;0.67;;;;;13.53;84.66;-19572.59;4977263;28;45458;-80
2023/01/11 08:53:40;;;;;;;;;1.33;1.33;;;;;13.57;84.88;-19573.53;4978419;28;45341;-80
2023/01/11 08:56:06;;;;;;;;;1.33;1.33;;;;;13.52;84.98;-19572.31;4959685;28;45550;-80
2023/01/11 08:58:32;;;;;;;;;2.00;0.67;;;;;13.58;84.63;-19573.94;4973522;28;45399;-80
2023/01/11 09:01:01;;;;;;;;;1.00;1.00;;;;;13.22;84.57;-19564.38;4973905;28;45466;-80
2023/01/11 09:03:27;;;;;;;;;2.33;0.67;;;;;13.50;84.63;-19571.91;4978701;28;45362;-80
2023/01/11 09:05:55;;;;;;;;;1.00;1.00;;;;;13.50;84.14;-19571.91;4975540;28;45422;-80
2023/01/11 09:08:21;;;;;;;;;1.00;1.00;;;;;13.58;84.04;-19573.78;4954030;28;45762;-80
2023/01/11 09:10:46;;;;;;;;;2.67;0.67;;;;;13.41;84.49;-19569.34;4960923;28;46141;-80
2023/01/11 09:13:12;;;;;;;;;1.00;1.00;;;;;13.58;83.52;-19573.94;4978057;28;45342;-80
2023/01/11 09:15:37;;;;;;;;;0.67;0.67;;;;;13.16;84.21;-19562.91;4977177;28;45389;-80
2023/01/11 09:18:03;;;;;;;;;0.00;0.00;;;;;13.25;84.06;-19565.19;4973895;28;45492;-80
2023/01/11 09:20:29;;;;;;;;;0.00;0.00;;;;;13.59;83.76;-19574.19;4975941;28;45931;-80
2023/01/11 09:22:54;;;;;;;;;0.67;0.67;;;;;13.61;83.86;-19574.59;4977748;28;45341;-80
2023/01/11 09:25:20;;;;;;;;;1.00;1.00;;;;;13.59;83.34;-19574.19;4978368;28;45484;-80
2023/01/11 09:27:47;;;;;;;;;0.67;0.67;;;;;13.58;83.32;-19573.78;4976300;28;45274;-80
2023/01/11 09:30:15;;;;;;;;;2.00;2.00;;;;;13.57;82.89;-19573.53;4963686;28;46251;-80
2023/01/11 09:32:40;;;;;;;;;0.67;0.67;;;;;13.56;82.65;-19573.25;4963351;28;45610;-80
2023/01/11 09:35:07;;;;;;;;;1.67;1.67;;;;;13.09;82.26;-19561.03;4977610;28;45628;-80
2023/01/11 09:37:32;;;;;;;;;5.33;5.33;;;;;13.49;81.96;-19571.66;4975754;28;45970;-80
2023/01/11 09:40:00;;;;;;;;;3.00;3.00;;;;;13.48;82.27;-19571.25;4963683;28;46699;-80
2023/01/11 09:42:36;;;;;;;;;2.33;2.33;;;;;13.43;81.55;-19569.91;4974133;28;45384;-79
2023/01/11 09:45:09;;;;;;;;;1.67;1.67;;;;;13.22;81.51;-19564.38;4970234;28;45350;-80
2023/01/11 09:47:42;;;;;;;;;1.67;1.67;;;;;13.47;81.64;-19571.09;4978150;28;45440;-80
2023/01/11 09:50:30;;;;;;;;;1.33;1.33;;;;;13.25;80.63;-19565.19;4975866;28;45487;-80
2023/01/11 09:53:06;;;;;;;;;5.00;2.67;;;;;12.68;80.40;-19550.38;4949435;28;45496;-80
2023/01/11 09:55:46;;;;;;;;;3.67;2.67;;;;;13.38;80.25;-19568.69;4970460;28;45496;-79
2023/01/11 09:58:40;;;;;;;;;4.67;3.67;;;;;13.36;80.29;-19568.16;4953035;28;45378;-80
2023/01/11 10:01:18;;;;;;;;;6.00;3.33;;;;;13.35;79.96;-19567.88;4967576;28;46336;-79
2023/01/11 10:04:22;;;;;;;;;5.00;5.00;;;;;13.29;79.87;-19566.41;4977236;28;45826;-80
2023/01/11 10:07:13;;;;;;;;;1.67;1.67;;;;;12.63;79.36;-19549.03;4966293;28;45497;-80
2023/01/11 10:09:55;;;;;;;;;8.00;5.33;;;;;13.32;79.58;-19566.94;4958911;28;45455;-80
2023/01/11 10:12:30;;;;;;;;;8.00;5.33;;;;;13.32;79.13;-19567.06;4971359;28;45564;-79
2023/01/11 10:15:34;;;;;;;;;6.00;6.00;;;;;13.31;78.83;-19566.81;4959257;28;45533;-79
2023/01/11 10:18:21;;;;;;;;;14.00;12.67;;;;;13.26;78.86;-19565.47;4975688;28;45538;-79
2023/01/11 10:20:52;;;;;;;;;17.67;16.33;;;;;13.08;78.49;-19560.88;4970229;28;45484;-80
2023/01/11 10:23:45;;;;;;;;;20.75;17.75;;;;;13.30;78.81;-19566.66;4971883;28;46361;-80
2023/01/11 10:26:25;;;;;;;;;33.75;30.50;;;;;13.31;78.03;-19566.81;4976943;28;45340;-79
2023/01/11 10:29:52;;;;;;;;;26.50;25.50;;;;;13.31;78.20;-19566.81;4970618;28;45793;-79
2023/01/11 10:40:30;;;;;;;;;51.50;43.25;;;;;13.31;77.08;-19566.81;4965569;28;45494;-80
2023/01/11 10:43:11;;;;;;;;;48.25;41.50;;;;;13.32;77.45;-19567.06;4965009;28;45348;-80
2023/01/11 10:45:42;;;;;;;;;30.00;27.75;;;;;13.33;77.97;-19567.22;4964307;28;45363;-79
2023/01/11 10:48:22;;;;;;;;;46.75;39.50;;;;;13.11;77.63;-19561.56;4972002;28;45587;-79
2023/01/11 10:51:00;;;;;;;;;27.75;27.00;;;;;13.42;77.68;-19569.63;4976215;28;45533;-80
2023/01/11 10:54:05;;;;;;;;;31.75;29.25;;;;;13.46;77.57;-19570.69;4963651;28;45669;-80
2023/01/11 10:56:52;;;;;;;;;54.75;45.25;;;;;13.50;77.38;-19571.78;4876888;29;47117;-80
2023/01/11 10:59:42;;;;;;;;;58.00;48.00;;;;;13.51;77.05;-19572.19;4870981;29;45566;-80
2023/01/11 11:02:16;;;;;;;;;63.00;51.67;;;;;13.28;76.97;-19566.13;4896587;29;45721;-80
2023/01/11 11:04:42;;;;;;;;;60.00;49.00;;;;;13.63;77.03;-19575.28;4884855;29;45529;-79
2023/01/11 11:07:44;;;;;;;;;61.67;50.33;;;;;13.69;77.45;-19576.75;4884525;29;46261;-80
2023/01/11 11:10:15;;;;;;;;;48.50;41.25;;;;;13.76;77.02;-19578.50;4859217;29;46499;-80
2023/01/11 11:13:02;;;;;;;;;46.50;40.25;;;;;13.40;76.40;-19569.09;4875571;29;45666;-80
2023/01/11 11:15:42;;;;;;;;;53.33;45.00;;;;;13.87;77.11;-19581.47;4878694;29;45488;-80
2023/01/11 11:18:08;;;;;;;;;44.75;40.50;;;;;13.68;76.16;-19576.50;4884118;29;46058;-80
2023/01/11 11:20:34;;;;;;;;;45.50;40.50;;;;;13.72;76.05;-19577.69;4868224;29;45425;-79
2023/01/11 11:23:00;;;;;;;;;50.33;42.33;;;;;13.87;75.92;-19581.47;4866651;29;45422;-80
2023/01/11 11:25:30;;;;;;;;;62.67;52.00;;;;;14.11;75.50;-19587.91;4869431;29;47326;-79
2023/01/11 11:28:22;;;;;;;;;63.67;52.33;;;;;14.15;74.85;-19588.97;4869366;29;47400;-80
2023/01/11 11:30:51;;;;;;;;;61.33;50.00;;;;;13.76;75.53;-19578.63;4890935;29;45544;-80
2023/01/11 11:33:21;;;;;;;;;62.00;51.67;;;;;14.46;74.78;-19597.03;4906042;28;45486;-80
2023/01/11 11:36:03;;;;;;;;;32.67;30.67;;;;;14.39;74.27;-19595.03;4959717;28;45378;-81
2023/01/11 11:38:32;;;;;;;;;19.25;18.00;;;;;14.64;73.90;-19601.63;4975355;28;45636;-80
2023/01/11 11:41:03;;;;;;;;;21.50;21.50;;;;;14.47;73.07;-19597.16;4967008;28;45528;-80
2023/01/11 11:43:31;;;;;;;;;16.50;15.50;;;;;14.73;72.62;-19604.16;4976214;28;45476;-78
2023/01/11 11:46:02;;;;;;;;;12.75;12.75;;;;;14.32;72.35;-19593.28;4975703;28;45595;-80
2023/01/11 11:48:30;;;;;;;;;4.75;4.25;;;;;14.86;71.83;-19607.38;4970863;28;46181;-80
2023/01/11 11:50:59;;;;;;;;;3.00;3.00;;;;;14.90;72.12;-19608.47;4965236;28;45504;-80
2023/01/11 11:53:53;;;;;;;;;3.00;2.00;;;;;14.89;71.59;-19608.31;4976502;28;45411;-80
2023/01/11 11:56:29;;;;;;;;;2.67;2.33;;;;;14.93;71.57;-19609.41;4966143;28;45517;-80
2023/01/11 11:58:56;;;;;;;;;4.00;2.00;;;;;14.93;70.67;-19609.41;4962661;28;46193;-80
2023/01/11 12:01:31;;;;;;;;;2.00;1.00;;;;;14.99;70.64;-19611.00;4975397;28;45360;-80
2023/01/11 12:04:02;;;;;;;;;1.00;1.00;;;;;15.10;70.06;-19613.81;4948978;28;45469;-80
2023/01/11 12:06:29;;;;;;;;;1.00;1.00;;;;;14.84;69.64;-19606.97;4978845;28;45508;-80
2023/01/11 12:08:57;;;;;;;;;2.00;1.00;;;;;15.26;69.65;-19617.84;4974066;28;46394;-80
2023/01/11 12:11:31;;;;;;;;;3.33;3.00;;;;;15.24;69.44;-19617.44;4977327;28;45448;-80
2023/01/11 12:14:16;;;;;;;;;10.67;10.67;;;;;15.22;68.70;-19616.78;4979297;28;45385;-80
2023/01/11 12:16:43;;;;;;;;;8.67;6.67;;;;;14.49;68.96;-19597.72;4959760;28;45523;-80