Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:03:22;;;;;;;8.18;2.33;;;;;;;11.91;66.10;100979.16;10500455;28;20111;-76
2022/04/13 00:08:23;;;;;;;6.28;3.25;;;;;;;11.88;65.25;100973.78;10465188;28;20166;-76
2022/04/13 00:13:23;;;;;;;15.88;2.95;;;;;;;11.77;65.42;100970.69;10482711;28;20170;-76
2022/04/13 00:18:23;;;;;;;8.07;2.58;;;;;;;11.65;66.02;100976.25;10447868;28;20662;-76
2022/04/13 00:23:24;;;;;;;8.77;2.92;;;;;;;11.46;67.41;100985.91;10459439;28;20083;-77
2022/04/13 00:28:25;;;;;;;8.73;3.78;;;;;;;11.39;67.64;100991.69;10473067;28;20060;-76
2022/04/13 00:33:26;;;;;;;5.90;2.40;;;;;;;11.40;67.21;100987.38;10472477;28;20029;-76
2022/04/13 00:38:26;;;;;;;6.30;2.83;;;;;;;11.30;67.61;100996.50;10440701;28;20428;-76
2022/04/13 00:43:27;;;;;;;19.55;6.28;;;;;;;11.53;66.66;100992.34;10498361;28;20079;-77
2022/04/13 00:48:31;;;;;;;10.80;3.60;;;;;;;11.49;66.72;100995.66;10483761;28;20080;-76
2022/04/13 00:53:32;;;;;;;11.07;4.32;;;;;;;11.40;67.64;100995.22;10423542;28;20043;-76
2022/04/13 00:58:32;;;;;;;6.65;3.03;;;;;;;11.24;68.39;101005.00;10450364;28;20033;-76
2022/04/13 01:03:34;;;;;;;7.45;3.50;;;;;;;11.21;68.38;101002.22;10438293;28;20037;-76
2022/04/13 01:08:35;;;;;;;12.38;4.22;;;;;;;11.15;68.33;101009.81;10453538;28;20098;-76
2022/04/13 01:13:38;;;;;;;8.32;2.78;;;;;;;11.15;69.16;101015.91;10463460;28;20035;-76
2022/04/13 01:18:39;;;;;;;6.88;3.35;;;;;;;11.15;69.23;101026.41;10464923;28;20029;-76
2022/04/13 01:23:40;;;;;;;11.98;3.67;;;;;;;10.96;69.62;101026.34;10437097;28;20068;-77
2022/04/13 01:28:40;;;;;;;12.20;3.63;;;;;;;10.96;69.84;101031.56;10439731;28;20080;-77
2022/04/13 01:33:41;;;;;;;5.88;3.08;;;;;;;10.93;69.42;101031.41;10438958;28;20178;-76
2022/04/13 01:38:41;;;;;;;10.27;3.53;;;;;;;10.69;70.07;101043.41;10445836;28;20068;-76
2022/04/13 01:43:42;;;;;;;9.75;3.97;;;;;;;10.62;70.20;101043.91;10436617;28;20527;-76
2022/04/13 01:48:42;;;;;;;10.32;4.65;;;;;;;10.56;70.85;101054.06;10475317;28;20484;-76
2022/04/13 01:53:43;;;;;;;10.48;5.78;;;;;;;10.43;71.62;101070.84;10496782;28;20044;-76
2022/04/13 01:58:44;;;;;;;13.18;4.03;;;;;;;10.29;72.39;101070.13;10472521;28;20008;-76
2022/04/13 02:03:44;;;;;;;10.82;5.35;;;;;;;10.26;73.09;101075.19;10473517;28;20036;-76
2022/04/13 02:08:45;;;;;;;12.55;4.40;;;;;;;10.27;73.80;101080.47;10473438;28;20085;-77
2022/04/13 02:13:45;;;;;;;9.85;4.97;;;;;;;10.37;73.56;101092.34;10495001;28;20064;-76
2022/04/13 02:18:46;;;;;;;9.07;5.25;;;;;;;10.50;73.42;101099.13;10492651;28;20060;-76
2022/04/13 02:23:46;;;;;;;11.90;4.75;;;;;;;10.54;73.19;101106.31;10496565;28;20084;-76
2022/04/13 02:28:48;;;;;;;15.63;4.60;;;;;;;10.79;71.61;101098.84;10443513;28;20028;-77
2022/04/13 02:33:53;;;;;;;9.77;4.87;;;;;;;10.77;71.97;101103.97;10435650;28;20037;-76
2022/04/13 02:38:54;;;;;;;10.57;5.90;;;;;;;10.82;72.03;101105.09;10462520;28;20292;-77
2022/04/13 02:43:54;;;;;;;8.10;4.10;;;;;;;11.01;71.04;101108.66;10453084;28;20159;-77
2022/04/13 02:48:55;;;;;;;14.18;4.35;;;;;;;11.00;71.39;101114.72;10453492;28;20072;-76
2022/04/13 02:53:55;;;;;;;9.80;4.88;;;;;;;10.96;71.47;101116.28;10452008;28;20033;-76
2022/04/13 02:58:56;;;;;;;11.45;5.35;;;;;;;10.92;71.86;101118.66;10437378;28;20017;-76
2022/04/13 03:03:56;;;;;;;9.23;4.65;;;;;;;10.89;71.89;101121.13;10460353;28;20085;-76
2022/04/13 03:08:57;;;;;;;9.15;4.60;;;;;;;10.82;72.14;101125.16;10476043;28;20025;-76
2022/04/13 03:13:57;;;;;;;8.18;5.28;;;;;;;10.71;72.50;101127.22;10465185;28;20119;-76
2022/04/13 03:18:58;;;;;;;13.55;5.15;;;;;;;10.55;72.54;101125.56;10476295;28;20132;-76
2022/04/13 03:23:58;;;;;;;8.57;4.53;;;;;;;10.35;73.64;101130.59;10460759;28;20155;-76
2022/04/13 03:28:59;;;;;;;12.18;5.85;;;;;;;10.23;74.11;101135.19;10458579;28;20087;-75
2022/04/13 03:33:59;;;;;;;10.80;4.47;;;;;;;10.18;74.07;101141.88;10453294;28;20064;-76
2022/04/13 03:39:00;;;;;;;16.40;6.80;;;;;;;10.04;74.58;101139.44;10467383;28;20067;-76
2022/04/13 03:44:00;;;;;;;10.25;5.38;;;;;;;9.80;74.98;101139.88;10454168;28;20504;-76
2022/04/13 03:49:01;;;;;;;15.60;5.03;;;;;;;9.54;75.82;101141.03;10455740;28;20047;-76
2022/04/13 03:54:01;;;;;;;15.70;5.47;;;;;;;9.31;76.29;101139.75;10460989;28;20116;-76
2022/04/13 03:59:07;;;;;;;10.10;5.25;;;;;;;9.14;76.87;101146.59;10477326;28;20121;-76
2022/04/13 04:04:08;;;;;;;15.60;5.63;;;;;;;8.98;78.18;101140.47;10481962;28;20036;-76
2022/04/13 04:09:08;;;;;;;15.02;5.07;;;;;;;8.88;79.02;101148.59;10463957;28;20044;-76
2022/04/13 04:14:09;;;;;;;16.42;6.43;;;;;;;8.88;78.99;101151.19;10440740;28;20425;-76
2022/04/13 04:19:09;;;;;;;12.65;6.35;;;;;;;8.79;79.72;101162.00;10459222;28;20055;-76
2022/04/13 04:24:10;;;;;;;13.00;6.60;;;;;;;8.76;80.33;101160.09;10481115;28;20029;-76
2022/04/13 04:29:10;;;;;;;15.75;6.55;;;;;;;8.76;79.63;101161.81;10487498;28;20495;-76
2022/04/13 04:34:11;;;;;;;12.15;5.47;;;;;;;8.64;80.48;101167.19;10469833;28;20076;-76
2022/04/13 04:39:11;;;;;;;12.30;6.32;;;;;;;8.52;81.52;101185.63;10451944;28;20110;-77
2022/04/13 04:44:12;;;;;;;7.47;4.78;;;;;;;8.35;82.34;101202.81;10444838;28;20614;-75
2022/04/13 04:49:12;;;;;;;14.55;6.57;;;;;;;8.16;82.44;101212.09;10416503;28;20038;-77
2022/04/13 04:54:13;;;;;;;8.57;4.07;;;;;;;8.09;83.92;101222.94;10415956;28;20049;-75
2022/04/13 04:59:15;;;;;;;12.25;6.03;;;;;;;8.00;84.09;101228.47;10418193;28;20025;-76
2022/04/13 05:04:15;;;;;;;14.30;5.82;;;;;;;8.01;84.39;101225.06;10439366;28;20104;-76
2022/04/13 05:09:18;;;;;;;8.10;5.50;;;;;;;8.01;84.46;101227.66;10451589;28;20388;-76
2022/04/13 05:14:20;;;;;;;19.30;7.45;;;;;;;8.09;84.87;101230.75;10413934;28;20167;-76
2022/04/13 05:19:21;;;;;;;17.55;7.53;;;;;;;8.25;84.08;101239.53;10403839;28;20057;-75
2022/04/13 05:24:21;;;;;;;14.13;5.05;;;;;;;8.37;83.76;101261.19;10387811;28;20502;-75
2022/04/13 05:29:22;;;;;;;10.95;5.95;;;;;;;8.48;83.31;101257.53;10355579;28;20062;-75
2022/04/13 05:34:22;;;;;;;11.20;5.95;;;;;;;8.59;82.73;101257.31;10381987;28;20042;-75
2022/04/13 05:39:23;;;;;;;11.38;5.60;;;;;;;8.74;82.37;101273.03;10380918;28;20056;-75
2022/04/13 05:44:23;;;;;;;12.82;6.80;;;;;;;9.02;82.47;101265.19;10418768;28;20120;-75
2022/04/13 05:49:24;;;;;;;16.30;8.48;;;;;;;9.39;81.40;101272.59;10443540;28;20534;-75
2022/04/13 05:54:24;;;;;;;12.23;6.50;;;;;;;9.83;80.07;101273.38;10439596;28;20063;-76
2022/04/13 05:59:25;;;;;;;10.02;6.90;;;;;;;10.24;77.84;101279.13;10412215;28;20119;-76
2022/04/13 06:04:25;;;;;;;13.88;6.80;;;;;;;10.52;77.94;101282.41;10427276;28;20072;-76
2022/04/13 06:09:26;;;;;;;17.77;6.35;;;;;;;11.33;76.11;101270.91;10417867;28;20041;-76
2022/04/13 06:14:27;;;;;;;11.32;4.95;;;;;;;12.39;71.59;101279.56;10402441;28;20044;-75
2022/04/13 06:19:27;;;;;;;13.25;6.38;;;;;;;13.31;68.73;101279.25;10433513;28;20048;-76
2022/04/13 06:24:28;;;;;;;15.82;6.60;;;;;;;14.15;67.87;101286.25;10440516;28;20041;-76
2022/04/13 06:29:28;;;;;;;10.10;5.78;;;;;;;14.98;64.28;101290.28;10489735;28;20130;-76
2022/04/13 06:34:29;;;;;;;16.08;6.20;;;;;;;15.52;62.81;101296.56;10450071;28;20484;-78
2022/04/13 06:39:29;;;;;;;23.77;7.65;;;;;;;16.25;60.73;101298.94;10453369;28;20061;-75
2022/04/13 06:44:30;;;;;;;8.93;5.50;;;;;;;16.80;58.90;101286.50;10463277;28;20495;-75
2022/04/13 06:49:31;;;;;;;16.45;8.20;;;;;;;17.16;57.89;101296.34;10474183;28;20041;-75
2022/04/13 06:54:32;;;;;;;17.45;8.20;;;;;;;17.15;56.98;101309.50;10431198;28;20162;-76
2022/04/13 06:59:32;;;;;;;9.10;5.30;;;;;;;17.30;56.63;101306.41;10470039;28;20032;-75
2022/04/13 07:04:33;;;;;;;10.23;5.20;;;;;;;17.67;55.83;101301.16;10453121;28;20051;-76
2022/04/13 07:09:34;;;;;;;17.25;6.03;;;;;;;18.01;57.07;101315.25;10450763;28;20068;-75
2022/04/13 07:14:35;;;;;;;16.02;6.82;;;;;;;17.46;57.58;101321.81;10416494;28;20053;-75
2022/04/13 07:19:35;;;;;;;13.73;5.63;;;;;;;17.67;57.57;101336.47;10422795;28;20116;-75
2022/04/13 07:24:36;;;;;;;17.30;6.90;;;;;;;18.74;55.17;101352.25;10443186;28;20039;-75
2022/04/13 07:29:36;;;;;;;14.03;6.90;;;;;;;18.76;54.23;101347.88;10458806;28;20065;-76
2022/04/13 07:34:37;;;;;;;14.40;7.87;;;;;;;18.82;53.24;101351.53;10458367;28;20111;-75
2022/04/13 07:39:37;;;;;;;16.47;7.93;;;;;;;19.65;52.50;101355.84;10442547;28;20548;-76
2022/04/13 07:44:38;;;;;;;22.43;9.53;;;;;;;20.47;52.27;101356.28;10493359;28;20080;-76
2022/04/13 07:49:38;;;;;;;19.83;8.83;;;;;;;21.70;49.24;101358.69;10480161;28;20075;-76
2022/04/13 07:54:39;;;;;;;17.77;6.73;;;;;;;23.00;47.36;101371.16;10501662;28;20116;-76
2022/04/13 07:59:41;;;;;;;10.27;6.37;;;;;;;22.12;46.16;101372.41;10460958;28;20063;-76
2022/04/13 08:04:41;;;;;;;;;;;;;;;19.94;50.55;101382.03;10430252;28;20033;-76
2022/04/13 08:09:42;;;;;;;15.90;9.23;;;;;;;18.79;55.13;101390.38;10475574;28;20376;-75
2022/04/13 08:14:45;;;;;;;18.15;7.18;;;;;;;18.57;56.15;101394.31;10440816;28;20346;-75
2022/04/13 08:19:45;;;;;;;10.70;6.22;;;;;;;19.71;55.70;101399.31;10457302;28;20025;-77
2022/04/13 08:24:47;;;;;;;9.95;6.65;;;;;;;21.60;51.02;101395.88;10456028;28;20555;-75
2022/04/13 08:29:47;;;;;;;21.65;8.27;;;;;;;23.36;45.93;101393.56;10484801;28;20356;-76
2022/04/13 08:34:54;;;;;;;15.47;6.97;;;;;;;24.66;41.66;101384.69;10455932;28;20069;-76
2022/04/13 08:39:55;;;;;;;10.10;5.93;;;;;;;25.11;40.57;101386.34;10422830;28;20025;-76
2022/04/13 08:44:55;;;;;;;9.13;6.80;;;;;;;24.96;43.25;101398.00;10461537;28;20094;-76
2022/04/13 08:49:56;;;;;;;8.00;5.50;;;;;;;26.05;40.10;101390.22;10423118;28;20087;-76
2022/04/13 08:55:05;;;;;;;13.70;6.30;;;;;;;25.21;41.01;101393.44;10456036;28;20695;-76
2022/04/13 09:00:09;;;;;;;15.32;6.78;;;;;;;24.57;42.38;101393.63;10438637;28;20041;-77
2022/04/13 09:05:12;;;;;;;11.35;6.38;;;;;;;25.00;41.69;101399.75;10470888;28;20036;-76
2022/04/13 09:10:18;;;;;;;13.65;9.30;;;;;;;26.01;38.46;101402.75;10463435;28;20408;-76
2022/04/13 09:15:20;;;;;;;16.90;7.60;;;;;;;23.15;43.68;101405.91;10461681;28;20036;-76
2022/04/13 09:20:30;;;;;;;12.95;7.00;;;;;;;23.96;45.32;101408.78;10477840;28;20395;-76
2022/04/13 09:25:34;;;;;;;10.20;6.20;;;;;;;23.74;43.38;101424.81;10470385;28;20032;-76
2022/04/13 09:30:35;;;;;;;14.48;8.07;;;;;;;23.44;44.06;101433.66;10453651;28;20479;-75
2022/04/13 09:35:35;;;;;;;12.30;8.33;;;;;;;22.93;47.35;101442.31;10462230;28;20041;-76
2022/04/13 09:40:40;;;;;;;14.33;8.13;;;;;;;22.73;45.51;101447.50;10461450;28;20032;-76
2022/04/13 09:45:45;;;;;;;15.60;7.63;;;;;;;22.09;47.46;101438.09;10461211;28;20152;-76
2022/04/13 09:50:46;;;;;;;15.23;9.93;;;;;;;24.25;45.17;101433.81;10461782;28;20047;-75
2022/04/13 09:55:59;;;;;;;15.23;8.00;;;;;;;24.52;42.00;101446.25;10494621;28;20044;-76
2022/04/13 10:01:06;;;;;;;14.35;11.18;;;;;;;23.31;44.60;101438.94;10461673;28;20040;-76
2022/04/13 10:06:06;;;;;;;16.88;9.55;;;;;;;21.06;50.05;101454.69;10477854;28;20035;-76
2022/04/13 10:11:07;;;;;;;13.60;8.20;;;;;;;22.37;48.13;101449.00;10476642;28;20067;-76
2022/04/13 10:16:09;;;;;;;12.40;8.40;;;;;;;22.39;48.38;101442.81;10461231;28;20112;-76
2022/04/13 10:21:09;;;;;;;14.98;9.98;;;;;;;23.15;46.68;101448.63;10477887;28;20111;-76
2022/04/13 10:26:10;;;;;;;16.63;10.37;;;;;;;25.44;41.38;101440.66;10493847;28;20039;-76
2022/04/13 10:31:10;;;;;;;17.93;10.43;;;;;;;26.82;37.66;101435.16;10476862;28;20036;-76
2022/04/13 10:36:11;;;;;;;11.57;6.53;;;;;;;27.74;36.37;101451.91;10473972;28;20055;-77
2022/04/13 10:41:17;;;;;;;12.93;7.90;;;;;;;25.36;39.99;101449.63;10459689;28;20048;-78
2022/04/13 10:46:18;;;;;;;23.52;10.18;;;;;;;23.74;43.92;101456.88;10413640;28;20122;-79
2022/04/13 10:51:25;;;;;;;14.93;9.38;;;;;;;23.72;45.15;101469.34;10396200;28;20045;-80
2022/04/13 10:56:32;;;;;;;16.92;9.30;;;;;;;24.16;42.38;101466.75;10394050;28;20053;-79
2022/04/13 11:01:46;;;;;;;12.65;10.18;;;;;;;24.04;44.03;101470.34;10379461;28;20031;-77
2022/04/13 11:06:46;;;;;;;12.65;10.55;;;;;;;23.28;46.61;101470.97;10435213;28;20045;-78
2022/04/13 11:11:47;;;;;;;20.93;12.47;;;;;;;22.41;48.89;101478.38;10446411;28;20085;-78
2022/04/13 11:16:47;;;;;;;19.80;13.33;;;;;;;22.07;47.28;101485.16;10424058;28;20075;-78
2022/04/13 11:21:51;;;;;;;17.80;14.83;;;;;;;22.24;49.03;101486.22;10413097;28;20064;-78
2022/04/13 11:26:55;;;;;;;26.20;18.33;;;;;;;21.30;50.98;101478.06;10440258;28;20127;-79
2022/04/13 11:32:01;;;;;;;19.60;17.42;;;;;;;22.83;47.51;101486.69;10429453;28;20038;-79
2022/04/13 11:37:03;;;;;;;19.77;14.65;;;;;;;22.25;47.55;101489.78;10414018;28;20072;-81
2022/04/13 11:42:04;;;;;;;17.85;15.82;;;;;;;22.01;48.00;101496.66;10394386;28;20124;-81
2022/04/13 11:47:15;;;;;;;26.87;20.90;;;;;;;22.51;48.41;101505.16;10447046;28;20053;-78
2022/04/13 11:52:44;;;;;;;24.97;19.10;;;;;;;22.73;47.06;101509.78;10446878;28;20043;-78
2022/04/13 11:57:57;;;;;;;27.92;20.90;;;;;;;21.54;48.59;101513.84;10438688;28;20150;-78
2022/04/13 12:02:58;;;;;;;33.13;22.38;;;;;;;20.91;51.48;101517.44;10438317;28;20037;-78
2022/04/13 12:07:58;;;;;;;28.02;19.77;;;;;;;20.39;52.23;101515.69;10460132;28;20130;-77
2022/04/13 12:13:02;;;;;;;23.23;17.52;;;;;;;20.64;52.42;101513.44;10482260;28;20499;-79
2022/04/13 12:18:07;;;;;;;24.00;17.48;;;;;;;23.21;45.68;101500.25;10446709;28;20063;-78
2022/04/13 12:23:37;;;;;;;17.85;13.82;;;;;;;22.99;45.77;101505.47;10445646;28;20480;-77
2022/04/13 12:28:38;;;;;;;14.70;10.85;;;;;;;22.40;46.59;101508.59;10401416;28;20053;-77
2022/04/13 12:33:39;;;;;;;33.50;10.33;;;;;;;23.11;46.78;101499.34;10399777;28;20041;-77
2022/04/13 12:38:55;;;;;;;20.02;12.88;;;;;;;24.67;41.50;101501.53;10416440;28;20026;-77
2022/04/13 12:43:59;;;;;;;19.27;14.27;;;;;;;24.84;41.47;101506.00;10399475;28;20043;-77
2022/04/13 12:49:04;;;;;;;18.73;12.68;;;;;;;24.03;43.10;101504.19;10400107;28;20121;-77
2022/04/13 12:54:06;;;;;;;24.13;15.32;;;;;;;24.02;42.79;101514.88;10397418;28;20361;-77
2022/04/13 12:59:06;;;;;;;21.02;14.93;;;;;;;24.43;42.13;101514.03;10397446;28;20103;-77
2022/04/13 13:04:07;;;;;;;21.80;13.93;;;;;;;25.40;39.91;101514.78;10399496;28;20063;-77
2022/04/13 13:09:07;;;;;;;23.03;17.80;;;;;;;25.27;41.30;101515.72;10414799;28;20025;-77
2022/04/13 13:14:14;;;;;;;23.40;18.73;;;;;;;25.39;39.50;101515.66;10414468;28;20064;-77
2022/04/13 13:19:23;;;;;;;17.95;15.48;;;;;;;23.54;43.15;101528.06;10397368;28;20056;-78
2022/04/13 13:24:27;;;;;;;21.23;15.10;;;;;;;24.17;41.95;101514.00;10434526;28;20025;-77
2022/04/13 13:29:27;;;;;;;21.35;16.42;;;;;;;23.56;42.17;101515.59;10403256;28;20088;-77
2022/04/13 13:34:28;;;;;;;18.73;14.17;;;;;;;22.46;45.68;101523.75;10394940;28;20036;-79
2022/04/13 13:39:32;;;;;;;25.38;14.90;;;;;;;21.57;46.57;101535.19;10451428;28;20024;-80
2022/04/13 13:44:32;;;;;;;20.73;14.93;;;;;;;21.41;47.63;101536.78;10458346;28;20076;-84
2022/04/13 13:49:33;;;;;;;20.57;15.80;;;;;;;21.30;48.61;101538.41;10460466;28;20037;-78
2022/04/13 13:54:35;;;;;;;21.93;15.30;;;;;;;21.06;48.04;101539.84;10424475;28;20049;-78
2022/04/13 13:59:36;;;;;;;17.77;13.73;;;;;;;20.70;48.14;101539.22;10467078;28;20471;-78
2022/04/13 14:04:37;;;;;;;18.35;12.07;;;;;;;21.22;47.96;101532.94;10491697;28;20140;-78
2022/04/13 14:09:38;;;;;;;21.37;10.90;;;;;;;20.46;48.25;101540.59;10478256;28;20085;-77
2022/04/13 14:14:38;;;;;;;11.55;10.00;;;;;;;20.65;49.10;101548.91;10442400;28;20021;-77
2022/04/13 14:19:38;;;;;;;12.30;8.87;;;;;;;22.13;46.86;101544.78;10434269;28;20504;-78
2022/04/13 14:24:39;;;;;;;16.13;9.77;;;;;;;22.27;47.53;101544.88;10398976;28;20112;-78
2022/04/13 14:29:39;;;;;;;17.60;10.07;;;;;;;22.30;44.95;101526.25;10395767;28;20072;-77
2022/04/13 14:34:40;;;;;;;18.73;10.23;;;;;;;22.93;44.02;101521.44;10437057;28;20364;-77
2022/04/13 14:39:40;;;;;;;16.73;11.73;;;;;;;22.12;45.24;101526.06;10483131;28;20116;-78
2022/04/13 14:44:41;;;;;;;18.53;14.10;;;;;;;21.55;46.85;101528.94;10459446;28;20457;-77
2022/04/13 14:49:42;;;;;;;18.37;15.87;;;;;;;21.06;49.29;101527.41;10376898;28;20055;-77
2022/04/13 14:54:42;;;;;;;17.33;13.68;;;;;;;20.60;48.93;101534.63;10400016;28;20036;-77
2022/04/13 14:59:44;;;;;;;20.20;16.50;;;;;;;19.60;52.09;101551.31;10400096;28;20477;-77
2022/04/13 15:04:45;;;;;;;19.60;15.43;;;;;;;19.30;53.39;101551.56;10450299;28;20028;-77
2022/04/13 15:09:46;;;;;;;19.25;15.27;;;;;;;19.44;53.00;101555.44;10440312;28;20443;-77
2022/04/13 15:14:47;;;;;;;19.23;14.53;;;;;;;19.31;54.15;101550.72;10393156;28;20469;-77
2022/04/13 15:19:47;;;;;;;17.48;14.85;;;;;;;19.15;54.19;101557.41;10423423;28;20045;-77
2022/04/13 15:24:48;;;;;;;22.85;15.65;;;;;;;19.26;53.57;101565.63;10453106;28;20043;-77
2022/04/13 15:29:50;;;;;;;22.23;16.25;;;;;;;19.22;53.87;101565.56;10442678;28;20535;-77
2022/04/13 15:34:50;;;;;;;15.73;13.48;;;;;;;18.61;53.96;101567.56;10445630;28;20112;-77
2022/04/13 15:39:51;;;;;;;18.90;13.60;;;;;;;18.23;55.70;101578.97;10410043;28;20026;-78
2022/04/13 15:44:51;;;;;;;20.15;15.02;;;;;;;18.17;56.74;101574.38;10407060;28;20453;-77
2022/04/13 15:49:53;;;;;;;16.27;11.77;;;;;;;18.37;55.88;101565.19;10404970;28;20080;-77
2022/04/13 15:54:55;;;;;;;16.13;12.30;;;;;;;18.43;55.72;101565.34;10435312;28;20091;-77
2022/04/13 15:59:55;;;;;;;18.90;13.27;;;;;;;18.30;56.19;101577.34;10401274;28;20026;-77
2022/04/13 16:04:56;;;;;;;21.90;10.73;;;;;;;18.12;55.12;101576.00;10432959;28;20021;-77
2022/04/13 16:09:56;;;;;;;12.35;9.90;;;;;;;17.76;56.24;101571.41;10420488;28;20068;-77
2022/04/13 16:14:57;;;;;;;15.57;10.50;;;;;;;17.39;56.85;101581.81;10428807;28;20073;-77
2022/04/13 16:19:58;;;;;;;13.63;10.23;;;;;;;16.88;58.65;101596.00;10417647;28;20069;-77
2022/04/13 16:24:58;;;;;;;17.20;10.57;;;;;;;17.07;58.84;101589.63;10400507;28;20041;-77
2022/04/13 16:29:59;;;;;;;16.80;12.32;;;;;;;17.13;58.10;101608.31;10382835;28;20036;-77
2022/04/13 16:34:59;;;;;;;19.83;9.45;;;;;;;16.84;58.33;101604.66;10488766;28;20068;-77
2022/04/13 16:40:00;;;;;;;14.48;9.55;;;;;;;16.26;60.52;101608.00;10470863;28;20431;-77
2022/04/13 16:45:01;;;;;;;15.32;10.70;;;;;;;15.86;62.71;101602.09;10466496;28;20044;-77
2022/04/13 16:50:01;;;;;;;15.25;10.73;;;;;;;15.70;62.91;101602.34;10464219;28;20029;-77
2022/04/13 16:55:04;;;;;;;14.75;9.90;;;;;;;15.62;64.31;101602.06;10467535;28;20123;-77
2022/04/13 17:00:05;;;;;;;16.27;11.02;;;;;;;15.51;64.56;101601.63;10419634;28;20017;-77
2022/04/13 17:05:06;;;;;;;16.57;9.43;;;;;;;15.44;63.74;101617.19;10467723;28;20029;-77
2022/04/13 17:10:07;;;;;;;18.10;10.35;;;;;;;15.17;64.26;101634.56;10462890;28;20135;-79
2022/04/13 17:15:08;;;;;;;14.85;9.95;;;;;;;14.85;65.57;101633.25;10438571;28;20033;-78
2022/04/13 17:20:11;;;;;;;12.27;9.35;;;;;;;14.49;66.65;101631.69;10449572;28;20028;-78
2022/04/13 17:25:20;;;;;;;11.18;7.03;;;;;;;14.28;66.75;101637.78;10431834;28;20115;-78
2022/04/13 17:30:20;;;;;;;9.77;5.65;;;;;;;14.19;65.26;101634.75;10399443;28;20045;-77
2022/04/13 17:35:22;;;;;;;10.93;4.97;;;;;;;14.15;65.47;101636.34;10427424;28;20064;-76
2022/04/13 17:40:22;;;;;;;10.87;5.87;;;;;;;14.00;66.45;101639.19;10453609;28;20038;-77
2022/04/13 17:45:23;;;;;;;12.65;7.57;;;;;;;13.92;67.66;101641.47;10457393;28;20056;-78
2022/04/13 17:50:23;;;;;;;11.10;7.40;;;;;;;13.89;67.96;101651.84;10424605;28;20053;-77
2022/04/13 17:55:24;;;;;;;11.05;7.47;;;;;;;13.71;68.65;101645.72;10476636;28;20124;-77
2022/04/13 18:00:25;;;;;;;13.45;6.95;;;;;;;13.60;68.98;101663.63;10440497;28;20035;-77
2022/04/13 18:05:25;;;;;;;16.60;7.85;;;;;;;13.59;69.96;101651.28;10476635;28;20124;-77
2022/04/13 18:10:26;;;;;;;15.63;9.15;;;;;;;13.49;70.50;101664.00;10451596;28;20044;-76
2022/04/13 18:15:26;;;;;;;14.35;9.35;;;;;;;13.40;71.24;101687.19;10437216;28;20117;-76
2022/04/13 18:20:27;;;;;;;12.52;8.15;;;;;;;13.24;71.92;101689.88;10434095;28;20021;-77
2022/04/13 18:25:28;;;;;;;11.25;7.40;;;;;;;13.12;73.06;101693.69;10449514;28;20044;-77
2022/04/13 18:30:28;;;;;;;21.30;9.15;;;;;;;13.03;72.52;101699.41;10431065;28;20123;-78
2022/04/13 18:35:32;;;;;;;17.98;10.20;;;;;;;12.97;72.93;101704.34;10449932;28;20100;-76
2022/04/13 18:40:33;;;;;;;15.50;9.40;;;;;;;12.94;73.26;101706.81;10454404;28;20560;-76
2022/04/13 18:45:34;;;;;;;16.63;10.30;;;;;;;12.87;74.50;101712.56;10455112;28;20047;-76
2022/04/13 18:50:38;;;;;;;14.45;7.75;;;;;;;12.77;74.47;101711.19;10412518;28;20036;-76
2022/04/13 18:55:38;;;;;;;14.13;8.32;;;;;;;12.70;74.73;101715.22;10457285;28;20030;-75
2022/04/13 19:00:39;;;;;;;14.05;10.07;;;;;;;12.60;75.88;101719.06;10476872;28;20374;-76
2022/04/13 19:05:40;;;;;;;13.50;9.23;;;;;;;12.54;78.09;101738.88;10474765;28;20036;-75
2022/04/13 19:10:40;;;;;;;15.43;10.70;;;;;;;12.45;80.16;101741.88;10438229;28;20032;-76
2022/04/13 19:15:41;;;;;;;20.60;11.57;;;;;;;12.37;82.27;101746.72;10472864;28;20099;-75
2022/04/13 19:20:43;;;;;;;26.63;14.88;;;;;;;12.26;83.38;101759.25;10482218;28;20475;-76
2022/04/13 19:25:47;;;;;;;27.98;16.40;;;;;;;12.13;84.21;101755.06;10468748;28;20166;-76
2022/04/13 19:30:50;;;;;;;25.50;17.67;;;;;;;12.03;84.97;101760.63;10483737;28;20087;-77
2022/04/13 19:35:51;;;;;;;26.02;17.17;;;;;;;12.00;86.18;101755.19;10480376;28;20036;-77
2022/04/13 19:40:51;;;;;;;30.88;20.45;;;;;;;11.93;86.87;101753.91;10466767;28;20024;-76
2022/04/13 19:45:52;;;;;;;30.10;20.63;;;;;;;11.86;87.45;101759.63;10448303;28;20048;-76
2022/04/13 19:50:52;;;;;;;32.03;22.58;;;;;;;11.82;87.35;101762.88;10496284;28;20083;-77
2022/04/13 19:55:53;;;;;;;39.58;24.15;;;;;;;11.82;88.76;101768.13;10503810;28;20028;-77
2022/04/13 20:00:53;;;;;;;33.55;20.45;;;;;;;11.80;89.03;101788.13;10489879;28;20102;-75
2022/04/13 20:05:54;;;;;;;38.50;24.65;;;;;;;11.74;90.10;101796.56;10442154;28;20085;-77
2022/04/13 20:10:55;;;;;;;44.05;28.13;;;;;;;11.73;91.45;101792.13;10448929;28;20036;-76
2022/04/13 20:15:56;;;;;;;42.67;29.83;;;;;;;11.71;91.88;101797.25;10459557;28;20037;-76
2022/04/13 20:20:57;;;;;;;40.72;30.73;;;;;;;11.73;92.55;101803.50;10467415;28;20033;-76
2022/04/13 20:25:57;;;;;;;45.10;28.73;;;;;;;11.63;91.99;101810.75;10499963;28;20070;-77
2022/04/13 20:30:59;;;;;;;52.58;33.05;;;;;;;11.56;92.51;101822.59;10459360;28;20112;-77
2022/04/13 20:35:59;;;;;;;55.67;30.80;;;;;;;11.55;92.91;101831.28;10463852;28;20078;-76
2022/04/13 20:41:03;;;;;;;54.83;35.97;;;;;;;11.54;93.66;101840.88;10466777;28;20134;-77
2022/04/13 20:46:03;;;;;;;56.22;36.63;;;;;;;11.54;94.42;101851.34;10462729;28;20048;-77
2022/04/13 20:51:04;;;;;;;61.88;40.28;;;;;;;11.53;94.13;101846.94;10481609;28;20040;-77
2022/04/13 20:56:04;;;;;;;69.35;41.42;;;;;;;11.56;94.12;101838.31;10470201;28;20155;-77
2022/04/13 21:01:05;;;;;;;53.35;37.65;;;;;;;11.67;94.22;101839.84;10457118;28;20436;-77
2022/04/13 21:06:07;;;;;;;63.67;39.60;;;;;;;11.58;95.03;101849.81;10430016;28;20029;-77
2022/04/13 21:11:08;;;;;;;82.63;44.20;;;;;;;11.53;95.18;101846.00;10481716;28;20028;-77
2022/04/13 21:16:08;;;;;;;76.30;45.22;;;;;;;11.50;95.46;101848.44;10467497;28;20087;-77
2022/04/13 21:21:09;;;;;;;67.43;40.55;;;;;;;11.41;95.42;101835.72;10475221;28;20537;-77
2022/04/13 21:26:09;;;;;;;78.30;45.38;;;;;;;11.37;95.63;101849.44;10466370;28;20068;-76
2022/04/13 21:31:10;;;;;;;63.25;45.45;;;;;;;11.45;95.90;101850.81;10437588;28;20120;-77
2022/04/13 21:36:10;;;;;;;84.75;52.50;;;;;;;11.38;96.07;101853.88;10451061;28;20060;-77
2022/04/13 21:41:11;;;;;;;106.90;57.47;;;;;;;11.38;96.51;101862.63;10455768;28;20432;-77
2022/04/13 21:46:11;;;;;;;94.85;51.13;;;;;;;11.48;97.14;101877.22;10455551;28;20084;-77
2022/04/13 21:51:12;;;;;;;92.60;54.40;;;;;;;11.43;97.30;101870.78;10422217;28;20063;-77
2022/04/13 21:56:12;;;;;;;97.90;59.17;;;;;;;11.34;97.22;101865.88;10447199;28;20037;-77
2022/04/13 22:01:13;;;;;;;96.78;55.13;;;;;;;11.28;97.13;101870.75;10438727;28;20545;-77
2022/04/13 22:06:14;;;;;;;91.45;58.33;;;;;;;11.29;97.58;101863.00;10453478;28;20040;-77
2022/04/13 22:11:15;;;;;;;88.70;54.88;;;;;;;11.36;97.57;101865.97;10436658;28;20086;-77
2022/04/13 22:16:16;;;;;;;99.93;58.13;;;;;;;11.27;97.20;101872.47;10460032;28;20028;-76
2022/04/13 22:21:16;;;;;;;121.50;68.45;;;;;;;11.23;97.94;101866.94;10477002;28;20060;-77
2022/04/13 22:26:17;;;;;;;108.90;63.60;;;;;;;11.22;98.45;101871.28;10471638;28;20086;-77
2022/04/13 22:31:17;;;;;;;131.45;65.00;;;;;;;11.22;98.89;101873.91;10454458;28;20147;-76
2022/04/13 22:36:18;;;;;;;119.63;70.55;;;;;;;11.17;98.75;101870.09;10469782;28;20163;-77
2022/04/13 22:41:19;;;;;;;113.57;65.10;;;;;;;11.09;98.91;101850.38;10436541;28;20488;-76
2022/04/13 22:46:19;;;;;;;114.45;65.57;;;;;;;11.04;98.81;101857.94;10459318;28;20048;-76