Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:25;;;;;;;3.07;1.77;;;14.00;91.70;;;;;;478749;245;28708;-79
2023/06/04 00:03:26;;;;;;;2.23;1.63;;;14.00;92.20;;;;;;478816;249;28747;-79
2023/06/04 00:05:28;;;;;;;2.90;2.17;;;13.90;92.10;;;;;;478664;249;28816;-79
2023/06/04 00:07:29;;;;;;;2.57;2.27;;;13.80;92.70;;;;;;478760;240;29383;-83
2023/06/04 00:09:30;;;;;;;2.63;1.97;;;13.70;93.00;;;;;;477836;248;29505;-83
2023/06/04 00:11:33;;;;;;;2.63;2.10;;;13.70;92.50;;;;;;478607;248;28770;-79
2023/06/04 00:13:33;;;;;;;3.70;2.07;;;13.70;92.60;;;;;;478462;246;28639;-80
2023/06/04 00:15:34;;;;;;;4.20;2.07;;;13.60;93.40;;;;;;478435;246;28854;-79
2023/06/04 00:17:35;;;;;;;2.00;1.80;;;13.60;93.60;;;;;;478665;246;28854;-79
2023/06/04 00:19:36;;;;;;;4.23;2.20;;;13.50;93.40;;;;;;478717;246;28805;-79
2023/06/04 00:21:38;;;;;;;2.43;2.23;;;13.50;93.90;;;;;;478622;246;29121;-79
2023/06/04 00:23:39;;;;;;;2.73;2.07;;;13.50;94.20;;;;;;478697;246;28846;-79
2023/06/04 00:25:40;;;;;;;4.70;2.10;;;13.50;93.60;;;;;;478677;246;28766;-79
2023/06/04 00:27:41;;;;;;;3.60;2.23;;;13.50;94.00;;;;;;478596;246;28740;-79
2023/06/04 00:29:43;;;;;;;2.47;1.93;;;13.40;93.50;;;;;;478673;246;28471;-79
2023/06/04 00:31:44;;;;;;;6.47;2.00;;;13.40;93.80;;;;;;478581;246;28782;-79
2023/06/04 00:33:45;;;;;;;1.97;1.77;;;13.40;93.80;;;;;;478741;246;28548;-79
2023/06/04 00:35:46;;;;;;;3.10;2.17;;;13.30;93.60;;;;;;478497;246;28777;-79
2023/06/04 00:37:48;;;;;;;2.43;2.10;;;13.30;93.70;;;;;;478713;246;28563;-78
2023/06/04 00:39:49;;;;;;;5.50;2.47;;;13.40;93.90;;;;;;478650;246;28358;-78
2023/06/04 00:41:50;;;;;;;2.90;2.27;;;13.30;94.20;;;;;;478738;248;28828;-80
2023/06/04 00:43:57;;;;;;;2.13;2.00;;;13.30;93.90;;;;;;478708;246;28771;-79
2023/06/04 00:45:58;;;;;;;3.03;2.20;;;13.30;94.20;;;;;;478645;248;28820;-79
2023/06/04 00:48:00;;;;;;;4.50;2.13;;;13.20;94.10;;;;;;478696;246;28889;-79
2023/06/04 00:50:01;;;;;;;4.87;1.93;;;13.20;94.10;;;;;;478628;248;28826;-79
2023/06/04 00:52:02;;;;;;;4.47;2.30;;;13.10;94.30;;;;;;478739;247;28747;-80
2023/06/04 00:54:08;;;;;;;5.00;2.13;;;13.10;94.20;;;;;;478697;249;28807;-79
2023/06/04 00:56:05;;;;;;;2.10;1.80;;;13.10;94.40;;;;;;478453;248;28476;-79
2023/06/04 00:58:06;;;;;;;3.60;1.97;;;13.10;95.00;;;;;;478743;248;28461;-80
2023/06/04 01:00:07;;;;;;;2.80;2.03;;;13.00;94.50;;;;;;478667;248;28876;-79
2023/06/04 01:02:09;;;;;;;4.83;2.17;;;13.00;94.80;;;;;;478632;246;28491;-78
2023/06/04 01:04:10;;;;;;;3.00;2.30;;;12.90;94.70;;;;;;478750;248;28736;-78
2023/06/04 01:06:11;;;;;;;3.10;2.30;;;12.90;94.60;;;;;;478636;248;28329;-79
2023/06/04 01:08:12;;;;;;;3.60;1.80;;;12.90;94.70;;;;;;478684;249;28322;-79
2023/06/04 01:10:13;;;;;;;2.77;2.07;;;12.90;95.10;;;;;;478625;248;28265;-80
2023/06/04 01:12:15;;;;;;;2.00;1.90;;;12.90;94.80;;;;;;478658;249;28466;-80
2023/06/04 01:14:18;;;;;;;3.27;2.40;;;12.90;95.00;;;;;;478658;249;28297;-81
2023/06/04 01:16:17;;;;;;;3.20;2.00;;;12.80;94.70;;;;;;478527;249;28400;-79
2023/06/04 01:18:27;;;;;;;9.90;2.00;;;12.80;94.50;;;;;;478687;245;28121;-80
2023/06/04 01:20:20;;;;;;;3.07;1.97;;;12.80;94.90;;;;;;477921;249;28373;-79
2023/06/04 01:22:21;;;;;;;2.47;1.93;;;12.80;95.20;;;;;;478635;248;28257;-79
2023/06/04 01:24:23;;;;;;;3.57;2.10;;;12.70;94.70;;;;;;478621;248;28328;-80
2023/06/04 01:26:23;;;;;;;3.60;2.03;;;12.70;94.80;;;;;;478672;249;28187;-80
2023/06/04 01:28:26;;;;;;;2.40;1.63;;;12.70;94.10;;;;;;478711;249;28125;-79
2023/06/04 01:30:26;;;;;;;2.33;2.13;;;12.60;94.70;;;;;;478583;248;28164;-80
2023/06/04 01:32:27;;;;;;;5.60;2.17;;;12.60;94.80;;;;;;478678;248;28357;-79
2023/06/04 01:34:29;;;;;;;4.67;2.43;;;12.60;94.60;;;;;;478654;249;28129;-80
2023/06/04 01:36:32;;;;;;;4.53;2.40;;;;;;;;;;478800;248;28291;-80
2023/06/04 01:38:32;;;;;;;6.00;2.20;;;12.50;94.90;;;;;;478681;249;26885;-79
2023/06/04 01:40:34;;;;;;;3.40;1.90;;;12.50;94.80;;;;;;478755;248;28227;-82
2023/06/04 01:42:35;;;;;;;7.77;2.40;;;12.50;94.90;;;;;;478721;248;28262;-80
2023/06/04 01:44:37;;;;;;;2.37;2.00;;;;;;;;;;478609;248;28195;-78
2023/06/04 01:46:39;;;;;;;5.73;2.30;;;12.40;95.00;;;;;;478687;248;26511;-80
2023/06/04 01:48:40;;;;;;;3.07;2.30;;;12.50;95.20;;;;;;478599;248;28308;-80
2023/06/04 01:50:41;;;;;;;4.17;2.53;;;12.40;94.90;;;;;;478630;248;28335;-79
2023/06/04 01:52:42;;;;;;;4.80;2.10;;;12.40;95.00;;;;;;478625;248;28287;-79
2023/06/04 01:54:44;;;;;;;3.20;2.20;;;12.40;94.60;;;;;;478658;248;28197;-80
2023/06/04 01:56:46;;;;;;;2.77;2.20;;;12.40;95.00;;;;;;478688;248;28399;-81
2023/06/04 01:58:46;;;;;;;2.63;2.10;;;12.40;94.90;;;;;;478593;249;28204;-81
2023/06/04 02:00:49;;;;;;;7.80;2.13;;;12.40;94.50;;;;;;478717;248;28481;-81
2023/06/04 02:02:49;;;;;;;3.17;1.93;;;12.40;94.40;;;;;;478456;249;28190;-81
2023/06/04 02:04:51;;;;;;;4.53;2.30;;;;;;;;;;478613;248;28365;-79
2023/06/04 02:06:53;;;;;;;4.57;2.30;;;;;;;;;;478584;249;26564;-80
2023/06/04 02:08:55;;;;;;;3.90;2.00;;;12.30;95.00;;;;;;478606;248;26387;-78
2023/06/04 02:10:56;;;;;;;3.17;2.40;;;12.30;95.20;;;;;;478644;248;28650;-81
2023/06/04 02:12:58;;;;;;;2.37;2.07;;;;;;;;;;478633;248;28540;-80
2023/06/04 02:15:00;;;;;;;3.63;1.93;;;12.20;95.40;;;;;;478602;248;26462;-81
2023/06/04 02:17:01;;;;;;;5.83;2.10;;;12.20;95.40;;;;;;478586;249;28383;-82
2023/06/04 02:19:03;;;;;;;2.20;1.67;;;12.20;95.50;;;;;;478614;248;28230;-81
2023/06/04 02:21:03;;;;;;;1.80;1.70;;;12.10;95.60;;;;;;478609;248;28339;-81
2023/06/04 02:23:05;;;;;;;4.83;2.47;;;12.20;95.70;;;;;;478601;248;28201;-80
2023/06/04 02:25:08;;;;;;;2.80;1.93;;;12.10;95.50;;;;;;478594;248;28270;-81
2023/06/04 02:27:07;;;;;;;4.23;2.40;;;12.10;95.70;;;;;;478457;248;28232;-80
2023/06/04 02:29:08;;;;;;;3.37;2.00;;;12.00;95.70;;;;;;478555;249;28011;-81
2023/06/04 02:31:10;;;;;;;3.37;1.70;;;12.00;95.20;;;;;;478577;248;28213;-80
2023/06/04 02:33:11;;;;;;;3.47;2.20;;;12.00;95.20;;;;;;478689;249;28133;-81
2023/06/04 02:35:12;;;;;;;2.03;1.83;;;11.90;95.30;;;;;;478651;248;28198;-81
2023/06/04 02:37:13;;;;;;;4.37;2.73;;;11.90;95.80;;;;;;478595;248;28353;-80
2023/06/04 02:39:15;;;;;;;3.07;2.00;;;11.90;95.90;;;;;;478667;248;28263;-82
2023/06/04 02:41:16;;;;;;;3.40;2.00;;;11.90;95.60;;;;;;478590;248;28103;-81
2023/06/04 02:43:17;;;;;;;3.23;1.97;;;11.90;95.80;;;;;;478557;249;28051;-80
2023/06/04 02:45:18;;;;;;;2.60;2.10;;;11.90;95.10;;;;;;478611;249;28168;-81
2023/06/04 02:47:20;;;;;;;3.67;2.40;;;11.90;95.80;;;;;;478614;248;28260;-82
2023/06/04 02:49:21;;;;;;;4.57;2.00;;;11.90;95.10;;;;;;478498;248;28228;-82
2023/06/04 02:51:22;;;;;;;3.00;2.00;;;11.90;95.60;;;;;;478606;248;28454;-81
2023/06/04 02:53:23;;;;;;;4.03;1.87;;;12.00;95.80;;;;;;478593;248;28473;-79
2023/06/04 02:55:25;;;;;;;2.77;2.10;;;11.90;95.60;;;;;;478636;245;28444;-81
2023/06/04 02:57:26;;;;;;;3.70;1.90;;;11.90;96.00;;;;;;478444;249;28293;-80
2023/06/04 02:59:27;;;;;;;1.40;1.30;;;11.90;95.50;;;;;;478608;248;28352;-80
2023/06/04 03:01:28;;;;;;;3.00;1.80;;;11.90;95.80;;;;;;478587;249;28388;-80
2023/06/04 03:03:31;;;;;;;4.43;1.57;;;;;;;;;;478579;249;28282;-80
2023/06/04 03:05:32;;;;;;;2.73;1.83;;;11.90;96.10;;;;;;478604;249;26870;-80
2023/06/04 03:07:33;;;;;;;3.33;1.90;;;11.90;95.70;;;;;;478683;245;28369;-81
2023/06/04 03:09:35;;;;;;;4.17;1.90;;;11.90;96.10;;;;;;478707;248;28040;-80
2023/06/04 03:11:36;;;;;;;3.20;1.63;;;11.80;95.50;;;;;;478628;248;28278;-79
2023/06/04 03:13:37;;;;;;;4.83;2.10;;;11.80;95.80;;;;;;478659;248;28038;-79
2023/06/04 03:15:38;;;;;;;7.23;2.13;;;11.80;95.90;;;;;;478655;248;28304;-79
2023/06/04 03:17:40;;;;;;;4.63;1.80;;;11.70;95.30;;;;;;478642;248;28284;-80
2023/06/04 03:19:41;;;;;;;3.00;1.70;;;11.80;95.60;;;;;;478673;244;28266;-80
2023/06/04 03:21:42;;;;;;;9.27;2.60;;;11.80;95.80;;;;;;478753;248;28856;-80
2023/06/04 03:23:43;;;;;;;1.67;1.57;;;11.70;95.70;;;;;;478698;248;27978;-81
2023/06/04 03:25:45;;;;;;;3.23;2.00;;;11.70;95.50;;;;;;478720;248;28320;-80
2023/06/04 03:27:46;;;;;;;2.50;1.87;;;11.70;95.70;;;;;;478612;248;28225;-81
2023/06/04 03:29:48;;;;;;;3.97;2.10;;;11.70;95.50;;;;;;478667;248;28120;-82
2023/06/04 03:31:48;;;;;;;2.40;1.83;;;11.70;95.40;;;;;;478633;248;28839;-79
2023/06/04 03:33:50;;;;;;;1.80;1.70;;;11.70;95.80;;;;;;478665;248;27998;-80
2023/06/04 03:35:52;;;;;;;2.23;2.03;;;;;;;;;;478636;245;28361;-79
2023/06/04 03:37:53;;;;;;;1.43;1.33;;;11.70;95.50;;;;;;478688;249;26533;-83
2023/06/04 03:39:55;;;;;;;5.13;1.87;;;11.70;95.50;;;;;;478618;249;28775;-80
2023/06/04 03:41:56;;;;;;;1.87;1.73;;;11.80;95.20;;;;;;478644;249;28254;-81
2023/06/04 03:43:57;;;;;;;2.33;1.80;;;11.80;94.80;;;;;;478701;248;28274;-80
2023/06/04 03:45:58;;;;;;;1.90;1.60;;;11.80;94.70;;;;;;478602;248;28228;-82
2023/06/04 03:48:00;;;;;;;2.73;1.73;;;11.80;95.70;;;;;;478660;248;28746;-80
2023/06/04 03:50:01;;;;;;;2.37;1.97;;;11.80;95.60;;;;;;478608;248;28037;-81
2023/06/04 03:52:02;;;;;;;2.20;1.83;;;11.80;96.10;;;;;;478582;248;28357;-81
2023/06/04 03:54:03;;;;;;;2.23;1.60;;;11.70;96.10;;;;;;478633;245;28639;-80
2023/06/04 03:56:05;;;;;;;3.87;1.80;;;11.60;96.20;;;;;;478566;248;27999;-80
2023/06/04 03:58:09;;;;;;;1.80;1.70;;;11.60;96.00;;;;;;478594;248;28006;-82
2023/06/04 04:00:08;;;;;;;3.57;1.80;;;11.70;96.20;;;;;;478357;249;28253;-78
2023/06/04 04:02:08;;;;;;;4.47;1.97;;;11.60;96.70;;;;;;478564;249;28072;-81
2023/06/04 04:04:10;;;;;;;2.03;1.90;;;11.60;96.30;;;;;;478578;248;28530;-77
2023/06/04 04:06:11;;;;;;;1.93;1.70;;;11.60;96.30;;;;;;478590;248;28018;-80
2023/06/04 04:08:16;;;;;;;3.17;1.80;;;11.70;96.60;;;;;;478640;248;28212;-80
2023/06/04 04:10:13;;;;;;;1.73;1.63;;;11.70;96.10;;;;;;478248;249;28073;-80
2023/06/04 04:12:15;;;;;;;3.00;1.60;;;11.70;95.80;;;;;;478594;249;28091;-80
2023/06/04 04:14:16;;;;;;;2.33;1.77;;;11.80;96.20;;;;;;478579;248;28011;-79
2023/06/04 04:16:17;;;;;;;2.07;1.80;;;11.80;96.90;;;;;;478654;248;28242;-80
2023/06/04 04:18:19;;;;;;;1.73;1.60;;;11.80;96.40;;;;;;478637;249;28437;-80
2023/06/04 04:20:20;;;;;;;2.10;1.90;;;11.90;96.70;;;;;;478646;249;28077;-79
2023/06/04 04:22:21;;;;;;;2.00;1.90;;;11.90;97.20;;;;;;478624;249;28316;-81
2023/06/04 04:24:22;;;;;;;1.80;1.70;;;12.00;96.70;;;;;;478586;248;28543;-79
2023/06/04 04:26:27;;;;;;;1.97;1.80;;;11.90;97.30;;;;;;478672;248;28483;-80
2023/06/04 04:28:28;;;;;;;4.43;2.20;;;11.90;97.90;;;;;;478355;249;28246;-82
2023/06/04 04:30:28;;;;;;;2.60;1.93;;;11.70;98.50;;;;;;478473;245;28274;-80
2023/06/04 04:32:28;;;;;;;1.83;1.70;;;;;;;;;;478461;249;28278;-80
2023/06/04 04:34:32;;;;;;;2.53;2.03;;;11.80;96.10;;;;;;478542;248;26811;-78
2023/06/04 04:36:32;;;;;;;2.90;1.97;;;11.90;95.70;;;;;;478499;249;28136;-80
2023/06/04 04:38:33;;;;;;;2.50;1.83;;;12.00;95.70;;;;;;478566;249;28176;-80
2023/06/04 04:40:33;;;;;;;1.73;1.60;;;12.10;95.00;;;;;;478620;249;28242;-81
2023/06/04 04:42:35;;;;;;;2.17;1.97;;;12.10;94.30;;;;;;478600;248;28747;-79
2023/06/04 04:44:36;;;;;;;4.30;1.70;;;12.20;94.10;;;;;;478702;248;28233;-80
2023/06/04 04:46:37;;;;;;;2.90;1.70;;;12.20;93.80;;;;;;478663;248;28108;-80
2023/06/04 04:48:42;;;;;;;9.97;2.20;;;;;;;;;;478682;248;28728;-80
2023/06/04 04:50:42;;;;;;;3.83;2.00;;;;;;;;;;478579;249;26828;-80
2023/06/04 04:52:43;;;;;;;5.10;2.03;;;12.20;93.60;;;;;;478638;248;26386;-79
2023/06/04 04:54:44;;;;;;;2.60;1.97;;;12.30;93.80;;;;;;478664;249;28135;-80
2023/06/04 04:56:46;;;;;;;2.47;1.60;;;12.40;92.80;;;;;;478724;248;28143;-81
2023/06/04 04:58:47;;;;;;;2.97;1.93;;;12.40;92.70;;;;;;478696;248;28165;-79
2023/06/04 05:00:48;;;;;;;3.20;1.60;;;12.40;93.30;;;;;;478724;248;28353;-80
2023/06/04 05:02:49;;;;;;;1.77;1.67;;;12.50;93.60;;;;;;478724;248;28252;-79
2023/06/04 05:04:51;;;;;;;2.17;1.80;;;12.60;93.10;;;;;;478685;248;28136;-80
2023/06/04 05:06:52;;;;;;;2.67;1.73;;;12.60;93.30;;;;;;478800;248;28215;-81
2023/06/04 05:08:53;;;;;;;3.10;1.90;;;12.70;93.30;;;;;;478746;248;28679;-79
2023/06/04 05:10:54;;;;;;;3.43;1.67;;;12.70;92.70;;;;;;478708;248;28220;-80
2023/06/04 05:12:56;;;;;;;3.50;1.90;;;12.70;93.00;;;;;;478780;248;28318;-79
2023/06/04 05:14:57;;;;;;;2.50;1.80;;;12.70;92.80;;;;;;478662;248;28183;-81
2023/06/04 05:16:58;;;;;;;3.03;1.80;;;12.70;92.70;;;;;;478715;249;28185;-81
2023/06/04 05:19:00;;;;;;;6.63;1.87;;;12.70;92.90;;;;;;478824;249;28166;-79
2023/06/04 05:21:02;;;;;;;2.07;1.90;;;12.80;93.40;;;;;;478761;249;28268;-80
2023/06/04 05:23:02;;;;;;;4.50;1.97;;;12.90;93.30;;;;;;478656;249;28312;-78
2023/06/04 05:25:03;;;;;;;1.63;1.53;;;12.90;92.80;;;;;;478745;249;28211;-79
2023/06/04 05:27:04;;;;;;;2.47;1.87;;;12.90;92.80;;;;;;478695;246;28366;-79
2023/06/04 05:29:06;;;;;;;2.00;1.80;;;13.00;92.80;;;;;;478688;246;28429;-79
2023/06/04 05:31:08;;;;;;;2.90;1.80;;;13.00;92.70;;;;;;478731;246;28442;-79
2023/06/04 05:33:17;;;;;;;2.23;1.70;;;13.00;92.50;;;;;;478659;246;28285;-80
2023/06/04 05:35:12;;;;;;;2.07;1.87;;;13.00;92.70;;;;;;477892;246;28452;-79
2023/06/04 05:37:16;;;;;;;2.80;2.17;;;13.10;92.60;;;;;;478524;246;28289;-80
2023/06/04 05:39:15;;;;;;;2.83;1.90;;;13.10;92.50;;;;;;478439;246;28472;-78
2023/06/04 05:41:16;;;;;;;5.50;1.87;;;13.10;92.40;;;;;;478703;246;28364;-80
2023/06/04 05:43:17;;;;;;;4.73;1.80;;;13.20;92.70;;;;;;478679;246;28489;-78
2023/06/04 05:45:19;;;;;;;3.60;1.83;;;13.20;92.60;;;;;;478477;245;28423;-79
2023/06/04 05:47:20;;;;;;;2.30;2.10;;;13.30;92.90;;;;;;478627;246;28284;-80
2023/06/04 05:49:24;;;;;;;2.40;1.70;;;13.30;92.50;;;;;;478633;246;28833;-79
2023/06/04 05:51:22;;;;;;;5.33;1.57;;;13.30;92.70;;;;;;478379;246;28382;-80
2023/06/04 05:53:24;;;;;;;3.73;1.80;;;13.30;92.80;;;;;;478803;249;28361;-79
2023/06/04 05:55:25;;;;;;;2.40;2.03;;;13.40;92.50;;;;;;478607;246;28814;-79
2023/06/04 05:57:26;;;;;;;1.87;1.77;;;13.50;92.70;;;;;;478747;246;28890;-79
2023/06/04 05:59:27;;;;;;;2.33;2.07;;;13.60;92.40;;;;;;478647;246;29098;-79
2023/06/04 06:01:29;;;;;;;2.10;1.60;;;13.60;92.30;;;;;;478698;246;28456;-79
2023/06/04 06:03:30;;;;;;;2.63;1.90;;;13.60;92.20;;;;;;478759;246;28361;-78
2023/06/04 06:05:31;;;;;;;2.10;1.90;;;13.70;92.30;;;;;;478646;246;28441;-82
2023/06/04 06:07:32;;;;;;;2.20;2.00;;;13.80;91.90;;;;;;478623;246;28785;-79
2023/06/04 06:09:35;;;;;;;4.63;1.90;;;13.90;91.90;;;;;;478781;246;28865;-79
2023/06/04 06:11:35;;;;;;;2.73;1.77;;;14.00;91.90;;;;;;478652;248;28751;-78
2023/06/04 06:13:36;;;;;;;5.27;2.20;;;14.10;92.00;;;;;;478463;249;28910;-79
2023/06/04 06:15:38;;;;;;;3.47;2.30;;;14.10;91.60;;;;;;478567;248;28774;-81
2023/06/04 06:17:39;;;;;;;2.47;1.87;;;14.20;91.60;;;;;;478602;249;29155;-82
2023/06/04 06:19:40;;;;;;;7.10;2.10;;;14.40;91.30;;;;;;478616;248;28888;-80
2023/06/04 06:21:41;;;;;;;1.87;1.70;;;14.40;90.90;;;;;;478524;248;28787;-83
2023/06/04 06:23:42;;;;;;;4.03;1.90;;;14.50;90.70;;;;;;478464;248;29593;-79
2023/06/04 06:25:45;;;;;;;3.07;2.00;;;14.40;90.20;;;;;;478461;248;29242;-82
2023/06/04 06:27:45;;;;;;;6.57;2.03;;;14.50;90.40;;;;;;478413;248;28778;-81
2023/06/04 06:29:46;;;;;;;3.43;2.40;;;14.60;90.20;;;;;;478306;249;28985;-80
2023/06/04 06:31:47;;;;;;;2.07;1.80;;;14.70;89.80;;;;;;478420;248;28879;-82
2023/06/04 06:33:49;;;;;;;9.63;2.97;;;14.90;90.20;;;;;;478313;249;28912;-81
2023/06/04 06:35:50;;;;;;;3.63;1.80;;;14.90;89.50;;;;;;478219;245;29029;-82
2023/06/04 06:37:51;;;;;;;7.50;2.17;;;14.90;88.50;;;;;;478202;248;28871;-82
2023/06/04 06:39:52;;;;;;;3.37;1.60;;;14.90;88.20;;;;;;478228;248;28886;-82
2023/06/04 06:41:54;;;;;;;4.60;1.87;;;15.10;88.40;;;;;;478166;248;28936;-83
2023/06/04 06:43:55;;;;;;;4.10;1.87;;;15.20;88.70;;;;;;478121;248;28944;-82
2023/06/04 06:45:56;;;;;;;2.20;2.00;;;15.20;87.20;;;;;;478037;248;28890;-83
2023/06/04 06:47:57;;;;;;;5.30;2.00;;;15.20;87.40;;;;;;478034;248;29337;-83
2023/06/04 06:49:59;;;;;;;2.40;2.00;;;15.30;87.40;;;;;;477949;248;29453;-83
2023/06/04 06:52:00;;;;;;;1.87;1.60;;;15.40;87.70;;;;;;477985;248;29483;-85
2023/06/04 06:54:01;;;;;;;4.93;2.00;;;15.50;86.90;;;;;;477962;248;28876;-83
2023/06/04 06:56:02;;;;;;;5.33;1.90;;;15.70;88.90;;;;;;477804;248;29059;-82
2023/06/04 06:58:04;;;;;;;2.10;1.87;;;15.70;85.80;;;;;;477760;249;28867;-84
2023/06/04 07:00:05;;;;;;;2.80;1.80;;;15.40;85.50;;;;;;477923;249;28929;-82
2023/06/04 07:02:06;;;;;;;1.90;1.70;;;15.50;86.10;;;;;;478078;248;28866;-81
2023/06/04 07:04:08;;;;;;;5.37;1.93;;;15.50;85.70;;;;;;478068;249;28904;-84
2023/06/04 07:06:09;;;;;;;2.30;1.80;;;15.60;86.00;;;;;;478063;248;29370;-82
2023/06/04 07:08:10;;;;;;;3.47;1.97;;;15.60;85.50;;;;;;478094;249;28916;-85
2023/06/04 07:10:11;;;;;;;3.90;1.83;;;15.70;86.80;;;;;;477897;248;28977;-85
2023/06/04 07:12:12;;;;;;;8.00;1.90;;;15.80;87.30;;;;;;477790;248;29340;-84
2023/06/04 07:14:14;;;;;;;1.97;1.87;;;15.90;86.40;;;;;;477834;248;29400;-81
2023/06/04 07:16:15;;;;;;;2.20;2.00;;;15.90;87.00;;;;;;477803;248;29748;-82
2023/06/04 07:18:16;;;;;;;3.57;1.80;;;15.90;87.10;;;;;;477805;248;29410;-85
2023/06/04 07:20:18;;;;;;;3.00;1.90;;;16.00;87.30;;;;;;477847;248;28996;-83
2023/06/04 07:22:19;;;;;;;2.37;2.00;;;16.00;86.80;;;;;;477777;248;28894;-85
2023/06/04 07:24:20;;;;;;;2.97;2.00;;;16.10;87.20;;;;;;477741;248;28932;-78
2023/06/04 07:26:21;;;;;;;1.73;1.60;;;15.80;85.10;;;;;;477809;248;28890;-81
2023/06/04 07:28:23;;;;;;;3.23;1.60;;;15.80;86.80;;;;;;477821;249;28965;-84
2023/06/04 07:30:24;;;;;;;3.10;1.63;;;15.90;87.40;;;;;;477901;249;28925;-82
2023/06/04 07:32:25;;;;;;;5.70;2.13;;;16.00;86.80;;;;;;477725;249;28935;-84
2023/06/04 07:34:26;;;;;;;1.93;1.83;;;16.20;87.50;;;;;;477528;248;28910;-84
2023/06/04 07:36:28;;;;;;;2.00;1.80;;;16.50;86.80;;;;;;477517;248;29429;-82
2023/06/04 07:38:29;;;;;;;2.10;1.80;;;16.50;85.90;;;;;;477424;248;29391;-84
2023/06/04 07:40:30;;;;;;;2.03;1.77;;;16.60;85.90;;;;;;477396;248;29396;-83
2023/06/04 07:42:31;;;;;;;2.43;1.90;;;16.40;85.70;;;;;;477375;248;29430;-83
2023/06/04 07:44:33;;;;;;;2.90;1.80;;;16.60;86.10;;;;;;477290;248;28914;-83
2023/06/04 07:46:34;;;;;;;2.90;1.80;;;16.80;86.20;;;;;;477364;249;28909;-81
2023/06/04 07:48:35;;;;;;;5.97;1.90;;;16.70;85.00;;;;;;477383;248;28995;-84
2023/06/04 07:50:36;;;;;;;4.03;2.17;;;16.80;85.10;;;;;;477365;248;28914;-83
2023/06/04 07:52:38;;;;;;;3.23;1.57;;;17.10;86.70;;;;;;477365;248;28902;-83
2023/06/04 07:54:41;;;;;;;4.13;2.30;;;17.50;87.70;;;;;;477238;248;28940;-84
2023/06/04 07:56:40;;;;;;;5.03;1.70;;;17.30;84.10;;;;;;477210;249;29358;-82
2023/06/04 07:58:41;;;;;;;5.80;2.00;;;17.00;85.60;;;;;;477374;248;28900;-83
2023/06/04 08:00:43;;;;;;;2.03;1.70;;;16.90;85.30;;;;;;477344;248;29418;-82
2023/06/04 08:02:44;;;;;;;3.03;1.70;;;17.00;86.60;;;;;;477344;245;29364;-83
2023/06/04 08:04:49;;;;;;;2.20;1.90;;;17.10;86.20;;;;;;477317;248;29479;-84
2023/06/04 08:06:46;;;;;;;2.57;1.80;;;17.10;86.90;;;;;;477001;249;29401;-81
2023/06/04 08:08:49;;;;;;;2.80;2.00;;;17.10;87.50;;;;;;477376;248;28886;-84
2023/06/04 08:10:49;;;;;;;3.27;2.03;;;17.20;88.50;;;;;;477262;249;28936;-83
2023/06/04 08:12:50;;;;;;;4.90;2.33;;;17.20;87.50;;;;;;477389;248;28882;-84
2023/06/04 08:14:51;;;;;;;3.23;1.77;;;17.20;87.10;;;;;;477281;248;28947;-84
2023/06/04 08:16:53;;;;;;;2.10;1.70;;;17.00;86.40;;;;;;477403;249;29279;-83
2023/06/04 08:18:54;;;;;;;5.80;2.13;;;17.00;87.40;;;;;;477432;248;28988;-83
2023/06/04 08:20:55;;;;;;;2.60;1.63;;;17.10;87.40;;;;;;477400;248;28911;-84
2023/06/04 08:22:56;;;;;;;5.33;2.20;;;17.10;88.00;;;;;;477393;248;28875;-83
2023/06/04 08:24:58;;;;;;;4.43;2.10;;;17.30;88.10;;;;;;477339;249;28935;-82
2023/06/04 08:26:59;;;;;;;3.17;1.67;;;17.40;87.80;;;;;;477409;245;29489;-84
2023/06/04 08:29:00;;;;;;;2.20;1.77;;;17.30;88.60;;;;;;477414;248;29346;-83
2023/06/04 08:31:01;;;;;;;5.13;1.63;;;17.20;87.20;;;;;;477399;248;29377;-82
2023/06/04 08:33:03;;;;;;;5.40;2.40;;;17.20;87.00;;;;;;477404;248;28881;-84
2023/06/04 08:35:05;;;;;;;2.97;1.93;;;17.20;87.10;;;;;;477301;248;28990;-85
2023/06/04 08:37:05;;;;;;;4.97;1.80;;;17.30;88.10;;;;;;477362;248;28949;-84
2023/06/04 08:39:06;;;;;;;2.43;1.73;;;17.40;87.50;;;;;;477375;248;28958;-83
2023/06/04 08:41:08;;;;;;;6.93;2.47;;;17.50;88.60;;;;;;477388;248;28901;-82
2023/06/04 08:43:09;;;;;;;4.83;2.67;;;17.70;88.00;;;;;;477368;248;29002;-85
2023/06/04 08:45:11;;;;;;;3.07;1.83;;;17.80;86.60;;;;;;477349;248;28951;-84
2023/06/04 08:47:11;;;;;;;3.20;2.10;;;17.90;86.90;;;;;;477377;248;28894;-83
2023/06/04 08:49:13;;;;;;;2.07;1.87;;;17.70;86.60;;;;;;477381;248;28982;-83
2023/06/04 08:51:15;;;;;;;6.37;2.10;;;17.90;85.90;;;;;;477392;248;29450;-81
2023/06/04 08:53:15;;;;;;;11.13;2.80;;;17.80;85.20;;;;;;477373;248;29407;-85
2023/06/04 08:55:16;;;;;;;6.50;2.00;;;17.80;87.80;;;;;;477314;248;29486;-83
2023/06/04 08:57:18;;;;;;;5.57;2.50;;;17.90;84.90;;;;;;477382;248;28930;-83
2023/06/04 08:59:19;;;;;;;3.47;2.67;;;18.00;86.20;;;;;;477385;248;28930;-84
2023/06/04 09:01:20;;;;;;;2.73;1.87;;;18.20;85.60;;;;;;477402;248;28983;-82
2023/06/04 09:03:21;;;;;;;4.53;1.97;;;18.10;84.60;;;;;;477386;248;28862;-83
2023/06/04 09:05:23;;;;;;;6.93;2.17;;;18.20;84.50;;;;;;477306;249;28931;-82
2023/06/04 09:07:24;;;;;;;4.17;1.90;;;18.20;84.30;;;;;;477379;248;28904;-84
2023/06/04 09:09:25;;;;;;;5.20;2.17;;;18.40;83.70;;;;;;477384;248;28961;-83
2023/06/04 09:11:27;;;;;;;2.50;2.30;;;18.50;83.80;;;;;;477378;248;28919;-83
2023/06/04 09:13:28;;;;;;;3.20;1.90;;;18.40;82.70;;;;;;477354;248;28869;-83
2023/06/04 09:15:29;;;;;;;3.73;1.83;;;18.40;81.80;;;;;;477338;249;29432;-82
2023/06/04 09:17:30;;;;;;;2.90;1.93;;;18.60;83.30;;;;;;477369;248;29477;-82
2023/06/04 09:19:31;;;;;;;2.03;1.83;;;18.50;82.50;;;;;;477352;249;29446;-85
2023/06/04 09:21:33;;;;;;;2.70;1.90;;;18.80;82.80;;;;;;477360;248;28925;-82
2023/06/04 09:23:34;;;;;;;3.00;2.00;;;19.10;82.00;;;;;;477351;245;28875;-83
2023/06/04 09:25:35;;;;;;;3.87;1.93;;;19.20;82.40;;;;;;477334;248;29032;-83
2023/06/04 09:27:36;;;;;;;2.67;2.20;;;19.30;81.50;;;;;;477403;249;28906;-80
2023/06/04 09:29:38;;;;;;;3.30;2.50;;;19.50;82.30;;;;;;477359;249;28874;-82
2023/06/04 09:31:39;;;;;;;5.90;2.20;;;19.40;79.40;;;;;;477329;248;28943;-82
2023/06/04 09:33:40;;;;;;;4.93;2.50;;;19.30;78.60;;;;;;476089;248;36556;-84
2023/06/04 09:35:41;;;;;;;2.30;1.87;;;19.30;78.80;;;;;;477303;248;27640;-84
2023/06/04 09:37:43;;;;;;;2.10;1.90;;;19.60;81.00;;;;;;477375;248;28904;-81
2023/06/04 09:39:44;;;;;;;4.10;2.50;;;19.80;78.90;;;;;;477388;248;28989;-84
2023/06/04 09:41:45;;;;;;;2.73;2.53;;;19.90;77.40;;;;;;477361;249;28985;-83
2023/06/04 09:43:46;;;;;;;2.90;2.17;;;19.80;75.00;;;;;;477367;248;28875;-85
2023/06/04 09:45:48;;;;;;;12.90;2.20;;;19.90;76.70;;;;;;477307;248;28907;-83
2023/06/04 09:47:49;;;;;;;6.43;2.07;;;20.00;75.90;;;;;;477365;248;28999;-81
2023/06/04 09:49:52;;;;;;;3.73;1.90;;;20.30;74.50;;;;;;477390;248;29343;-83
2023/06/04 09:51:51;;;;;;;3.63;2.57;;;20.00;76.00;;;;;;477299;248;29381;-82
2023/06/04 09:53:53;;;;;;;5.50;2.53;;;20.00;74.30;;;;;;477397;248;29540;-84
2023/06/04 09:55:54;;;;;;;3.53;2.40;;;20.20;73.10;;;;;;477297;248;28914;-84
2023/06/04 09:57:55;;;;;;;3.70;1.90;;;20.50;72.00;;;;;;477340;248;29013;-81
2023/06/04 09:59:56;;;;;;;5.20;2.10;;;20.40;68.40;;;;;;477364;248;28965;-83
2023/06/04 10:01:58;;;;;;;4.53;2.00;;;20.70;69.40;;;;;;477387;248;28973;-84
2023/06/04 10:03:59;;;;;;;2.97;1.97;;;20.60;69.20;;;;;;477360;248;28915;-84
2023/06/04 10:06:01;;;;;;;2.97;2.07;;;20.70;69.70;;;;;;477326;248;28886;-84
2023/06/04 10:08:01;;;;;;;3.33;2.37;;;20.70;66.40;;;;;;477355;248;28919;-83
2023/06/04 10:10:03;;;;;;;4.23;2.13;;;20.60;66.30;;;;;;477351;248;28866;-82
2023/06/04 10:12:04;;;;;;;4.80;2.17;;;20.60;63.80;;;;;;477291;248;29386;-82
2023/06/04 10:14:05;;;;;;;3.87;1.93;;;20.70;64.90;;;;;;477360;248;29318;-83
2023/06/04 10:16:06;;;;;;;4.27;2.10;;;20.80;67.00;;;;;;477300;248;29454;-82
2023/06/04 10:18:08;;;;;;;3.93;2.60;;;20.80;67.70;;;;;;477371;248;29459;-82
2023/06/04 10:20:10;;;;;;;3.20;2.90;;;21.00;67.50;;;;;;477374;248;28912;-85
2023/06/04 10:22:11;;;;;;;6.20;2.07;;;20.90;67.20;;;;;;477341;248;28952;-83
2023/06/04 10:24:12;;;;;;;3.90;2.17;;;21.00;67.50;;;;;;477339;245;28971;-83
2023/06/04 10:26:13;;;;;;;2.03;1.83;;;20.90;65.80;;;;;;477315;248;28875;-83
2023/06/04 10:28:14;;;;;;;3.17;2.00;;;21.00;67.30;;;;;;477364;248;28892;-83
2023/06/04 10:30:15;;;;;;;4.00;1.87;;;21.00;65.40;;;;;;477349;248;28875;-83
2023/06/04 10:32:17;;;;;;;2.53;1.90;;;21.00;63.20;;;;;;477352;248;28958;-83
2023/06/04 10:34:18;;;;;;;4.60;2.30;;;20.90;66.10;;;;;;477325;248;28964;-83