Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:01;;;;;;;5.12;3.27;;;;;;;17.86;97.61;101030.14;1763806;81;21458;-76
2021/06/12 00:03:28;;;;;;;6.62;3.50;;;;;;;17.82;97.76;101027.45;1763798;81;21462;-77
2021/06/12 00:05:57;;;;;;;8.18;4.22;;;;;;;17.79;97.72;101026.41;1763878;81;21879;-76
2021/06/12 00:08:24;;;;;;;4.42;3.83;;;;;;;17.77;97.51;101027.02;1763722;81;20947;-75
2021/06/12 00:10:53;;;;;;;6.53;4.30;;;;;;;17.75;97.47;101023.70;1763796;81;21033;-76
2021/06/12 00:13:20;;;;;;;7.33;4.20;;;;;;;17.73;97.92;101024.34;1763605;81;20947;-76
2021/06/12 00:15:47;;;;;;;7.30;4.28;;;;;;;17.71;98.40;101020.20;1742360;81;20900;-77
2021/06/12 00:18:14;;;;;;;5.28;3.77;;;;;;;17.68;98.52;101020.45;1742319;82;21200;-77
2021/06/12 00:20:41;;;;;;;5.53;4.00;;;;;;;17.63;98.81;101019.56;1742549;82;20992;-77
2021/06/12 00:23:08;;;;;;;3.92;3.58;;;;;;;17.60;99.04;101013.77;1742407;82;21451;-76
2021/06/12 00:25:38;;;;;;;10.40;3.92;;;;;;;17.59;99.65;101019.48;1742345;82;21050;-76
2021/06/12 00:28:05;;;;;;;8.20;4.40;;;;;;;17.57;99.75;101012.25;1742373;82;20972;-76
2021/06/12 00:30:32;;;;;;;8.80;4.17;;;;;;;17.58;99.84;101011.77;1742350;82;21730;-76
2021/06/12 00:32:59;;;;;;;8.18;5.00;;;;;;;17.56;99.94;101009.27;1742261;82;21007;-75
2021/06/12 00:35:26;;;;;;;11.15;5.62;;;;;;;17.56;99.62;101012.38;1743946;82;20995;-76
2021/06/12 00:37:54;;;;;;;13.20;5.58;;;;;;;17.52;99.23;101012.29;1744604;82;21002;-76
2021/06/12 00:40:21;;;;;;;9.38;4.78;;;;;;;17.50;99.30;101008.48;1744457;82;20970;-76
2021/06/12 00:42:48;;;;;;;9.25;4.83;;;;;;;17.48;99.29;101007.80;1742581;82;21510;-76
2021/06/12 00:45:24;;;;;;;7.20;4.37;;;;;;;17.46;99.50;101009.23;1742527;82;21640;-76
2021/06/12 00:47:52;;;;;;;6.30;3.70;;;;;;;17.44;99.27;101005.09;1742481;82;20946;-76
2021/06/12 00:50:21;;;;;;;6.97;3.62;;;;;;;17.42;98.70;101004.41;1742457;82;20873;-76
2021/06/12 00:52:48;;;;;;;6.87;3.90;;;;;;;17.40;98.05;101008.47;1742794;82;21047;-72
2021/06/12 00:55:15;;;;;;;4.83;3.75;;;;;;;17.39;97.92;101008.11;1742338;82;21118;-76
2021/06/12 00:57:43;;;;;;;4.37;3.75;;;;;;;17.39;97.59;101008.59;1742421;82;20980;-76
2021/06/12 01:00:14;;;;;;;7.03;3.87;;;;;;;17.38;97.99;101006.47;1742444;82;21486;-76
2021/06/12 01:02:41;;;;;;;5.80;3.95;;;;;;;17.39;97.20;101004.17;1742385;82;21542;-76
2021/06/12 01:05:10;;;;;;;7.60;4.47;;;;;;;17.36;96.06;101000.52;1742468;82;20947;-77
2021/06/12 01:07:37;;;;;;;10.58;3.60;;;;;;;17.33;96.02;101003.41;1742421;82;21121;-76
2021/06/12 01:10:07;;;;;;;6.65;3.92;;;;;;;17.33;96.12;101005.20;1742406;82;20932;-74
2021/06/12 01:12:46;;;;;;;9.63;4.30;;;;;;;17.31;96.21;101009.77;1742262;82;21034;-74
2021/06/12 01:15:13;;;;;;;6.62;4.28;;;;;;;17.28;96.39;101007.41;1742336;82;20932;-74
2021/06/12 01:18:10;;;;;;;7.30;4.00;;;;;;;17.21;96.13;101001.88;1742310;82;20951;-75
2021/06/12 01:20:54;;;;;;;7.83;4.50;;;;;;;17.15;96.50;101005.52;1742317;82;21707;-75
2021/06/12 01:24:06;;;;;;;7.00;4.70;;;;;;;17.08;96.72;100999.16;1742343;82;21415;-76
2021/06/12 01:27:01;;;;;;;7.53;4.33;;;;;;;17.03;96.86;100994.80;1741974;82;20920;-76
2021/06/12 01:30:18;;;;;;;7.83;4.25;;;;;;;16.99;97.09;100999.48;1742445;81;20992;-76
2021/06/12 01:32:52;;;;;;;5.95;4.25;;;;;;;16.95;97.22;100998.09;1742397;81;21682;-75
2021/06/12 01:35:35;;;;;;;6.10;4.25;;;;;;;16.93;97.59;101000.02;1742330;82;21115;-75
2021/06/12 01:38:04;;;;;;;11.15;4.42;;;;;;;16.90;97.89;100998.51;1691135;84;21077;-75
2021/06/12 01:40:35;;;;;;;7.65;4.08;;;;;;;16.90;98.68;100997.67;1678625;84;20954;-75
2021/06/12 01:43:04;;;;;;;10.03;4.00;;;;;;;16.91;98.97;101008.52;1742301;82;20940;-76
2021/06/12 01:45:31;;;;;;;10.95;4.45;;;;;;;16.86;99.19;100999.72;1742304;82;21093;-75
2021/06/12 01:47:58;;;;;;;7.85;4.55;;;;;;;16.84;99.55;101007.38;1742361;82;21750;-74
2021/06/12 01:50:25;;;;;;;13.65;5.17;;;;;;;16.83;99.63;101011.79;1742196;82;20983;-75
2021/06/12 01:52:54;;;;;;;9.58;4.83;;;;;;;16.83;98.91;101011.79;1742499;82;20885;-73
2021/06/12 01:55:25;;;;;;;9.08;4.37;;;;;;;16.83;97.80;101008.33;1742377;82;21514;-74
2021/06/12 01:57:52;;;;;;;7.30;4.20;;;;;;;16.80;96.94;101015.98;1743710;82;20990;-73
2021/06/12 02:00:20;;;;;;;6.75;3.58;;;;;;;16.78;96.45;101021.02;1744889;82;21169;-74
2021/06/12 02:02:47;;;;;;;9.88;4.33;;;;;;;16.75;96.83;101017.35;1745259;82;20959;-74
2021/06/12 02:05:22;;;;;;;10.70;4.70;;;;;;;16.76;97.20;101021.14;1744179;82;21701;-75
2021/06/12 02:07:50;;;;;;;7.92;3.87;;;;;;;16.76;97.65;101026.38;1742461;82;20928;-73
2021/06/12 02:10:22;;;;;;;9.03;4.22;;;;;;;16.78;97.60;101023.64;1742209;82;21486;-75
2021/06/12 02:12:51;;;;;;;9.05;4.15;;;;;;;16.78;97.51;101028.88;1742105;82;21070;-72
2021/06/12 02:15:17;;;;;;;7.33;3.87;;;;;;;16.77;97.17;101032.45;1741905;82;21055;-77
2021/06/12 02:17:47;;;;;;;9.05;4.90;;;;;;;16.74;95.88;101027.48;1742501;82;20983;-76
2021/06/12 02:20:14;;;;;;;7.40;4.12;;;;;;;16.74;95.86;101039.27;1742381;82;20920;-77
2021/06/12 02:22:48;;;;;;;6.20;4.05;;;;;;;16.74;96.21;101034.86;1742544;82;20956;-76
2021/06/12 02:25:15;;;;;;;9.75;4.90;;;;;;;16.77;96.34;101039.84;1742332;82;21035;-77
2021/06/12 02:27:48;;;;;;;9.18;4.75;;;;;;;16.78;96.13;101042.79;1742342;82;21561;-73
2021/06/12 02:30:17;;;;;;;10.35;4.67;;;;;;;16.77;95.56;101050.80;1742545;82;21095;-75
2021/06/12 02:32:49;;;;;;;9.43;5.08;;;;;;;16.73;94.73;101049.39;1742179;82;21007;-74
2021/06/12 02:35:16;;;;;;;8.93;4.72;;;;;;;16.65;94.51;101049.23;1742452;82;21510;-76
2021/06/12 02:37:45;;;;;;;9.08;4.65;;;;;;;16.58;94.58;101057.26;1742358;82;21846;-76
2021/06/12 02:40:14;;;;;;;12.55;4.60;;;;;;;16.52;94.94;101053.82;1742282;82;21435;-75
2021/06/12 02:42:44;;;;;;;7.95;4.65;;;;;;;16.49;95.17;101058.01;1742492;82;21523;-76
2021/06/12 02:45:11;;;;;;;10.63;4.87;;;;;;;16.45;95.44;101056.59;1742326;82;20908;-75
2021/06/12 02:47:52;;;;;;;14.15;4.97;;;;;;;16.43;95.68;101059.84;1742358;82;21586;-72
2021/06/12 02:50:20;;;;;;;11.85;5.10;;;;;;;16.43;95.92;101062.45;1742246;82;21121;-75
2021/06/12 02:52:47;;;;;;;12.10;4.65;;;;;;;16.41;95.99;101069.12;1742307;82;20976;-75
2021/06/12 02:55:15;;;;;;;9.75;4.85;;;;;;;16.40;96.01;101065.66;1742506;82;21577;-76
2021/06/12 02:57:47;;;;;;;8.98;4.87;;;;;;;16.44;95.96;101064.93;1742144;82;21561;-74
2021/06/12 03:00:16;;;;;;;;;;;;;;;16.48;96.07;101062.41;1744915;82;21039;-75
2021/06/12 03:02:45;;;;;;;8.58;4.55;;;;;;;16.53;96.80;101062.84;1711284;82;21181;-75
2021/06/12 03:05:19;;;;;;;12.00;5.22;;;;;;;16.55;97.22;101061.45;1742487;82;20932;-76
2021/06/12 03:07:49;;;;;;;7.50;5.22;;;;;;;16.61;96.64;101065.69;1742388;82;20995;-77
2021/06/12 03:10:22;;;;;;;12.30;4.90;;;;;;;16.67;96.08;101063.86;1742289;82;20979;-77
2021/06/12 03:12:49;;;;;;;7.33;4.80;;;;;;;16.70;95.63;101064.91;1742672;82;20988;-77
2021/06/12 03:15:16;;;;;;;17.40;4.85;;;;;;;16.71;95.08;101058.72;1738430;82;21890;-78
2021/06/12 03:17:45;;;;;;;10.10;4.40;;;;;;;16.74;95.19;101058.92;1732125;82;21621;-83
2021/06/12 03:20:16;;;;;;;10.38;4.72;;;;;;;16.75;94.91;101061.41;1732555;82;21019;-75
2021/06/12 03:22:45;;;;;;;7.97;5.10;;;;;;;16.78;95.01;101066.88;1734629;82;21000;-74
2021/06/12 03:25:13;;;;;;;11.43;4.30;;;;;;;16.80;95.46;101064.48;1735260;82;20929;-74
2021/06/12 03:27:45;;;;;;;8.10;4.40;;;;;;;16.85;95.32;101072.77;1732707;82;21133;-77
2021/06/12 03:30:15;;;;;;;12.98;4.40;;;;;;;16.89;95.04;101070.71;1733390;82;21016;-76
2021/06/12 03:32:42;;;;;;;10.35;4.30;;;;;;;16.93;94.19;101067.71;1734368;82;20941;-76
2021/06/12 03:35:10;;;;;;;8.73;4.67;;;;;;;16.97;93.89;101077.93;1733400;82;20969;-77
2021/06/12 03:37:38;;;;;;;8.35;4.62;;;;;;;17.01;94.20;101079.34;1733310;82;20991;-81
2021/06/12 03:40:06;;;;;;;8.85;5.05;;;;;;;17.03;94.51;101075.61;1733147;82;21142;-76
2021/06/12 03:42:33;;;;;;;11.97;4.60;;;;;;;17.06;93.65;101075.34;1732959;82;21003;-78
2021/06/12 03:45:04;;;;;;;9.48;4.70;;;;;;;17.07;93.43;101076.98;1732423;82;21054;-73
2021/06/12 03:47:32;;;;;;;8.88;5.15;;;;;;;17.10;93.78;101081.16;1732269;82;21016;-79
2021/06/12 03:50:00;;;;;;;10.28;4.53;;;;;;;17.11;93.27;101086.73;1732247;82;20944;-76
2021/06/12 03:52:28;;;;;;;5.95;4.22;;;;;;;17.12;93.22;101081.37;1732127;82;21650;-77
2021/06/12 03:54:59;;;;;;;15.23;4.50;;;;;;;17.15;93.06;101083.72;1732105;82;20980;-78
2021/06/12 03:57:26;;;;;;;10.23;4.60;;;;;;;17.19;93.18;101086.44;1732222;82;20912;-74
2021/06/12 03:59:53;;;;;;;8.48;5.08;;;;;;;17.23;92.86;101087.00;1732268;82;20869;-74
2021/06/12 04:02:20;;;;;;;9.25;4.67;;;;;;;17.25;92.94;101091.14;1732304;82;21542;-75
2021/06/12 04:04:49;;;;;;;11.53;5.08;;;;;;;17.30;93.08;101093.35;1732176;82;21261;-74
2021/06/12 04:07:17;;;;;;;11.65;5.58;;;;;;;17.34;93.37;101094.27;1732368;82;20944;-77
2021/06/12 04:09:45;;;;;;;12.00;4.70;;;;;;;17.42;93.57;101097.55;1732494;82;20999;-77
2021/06/12 04:12:13;;;;;;;11.70;4.62;;;;;;;17.46;93.56;101099.75;1732392;82;21012;-77
2021/06/12 04:14:40;;;;;;;7.87;4.58;;;;;;;17.52;93.49;101099.69;1732102;81;20959;-73
2021/06/12 04:17:09;;;;;;;13.75;5.10;;;;;;;17.57;93.49;101100.16;1732225;82;21165;-77
2021/06/12 04:19:39;;;;;;;9.00;5.15;;;;;;;17.65;93.60;101107.34;1732035;82;21561;-74
2021/06/12 04:22:07;;;;;;;6.75;5.10;;;;;;;17.70;93.43;101104.67;1732295;82;20972;-78
2021/06/12 04:24:35;;;;;;;7.42;5.55;;;;;;;17.76;93.41;101108.55;1732190;82;21004;-74
2021/06/12 04:27:03;;;;;;;9.40;5.42;;;;;;;17.82;93.50;101115.39;1732456;82;20924;-76
2021/06/12 04:29:30;;;;;;;13.60;5.12;;;;;;;17.88;93.92;101115.32;1732184;82;21115;-75
2021/06/12 04:31:57;;;;;;;11.60;4.92;;;;;;;17.96;94.01;101119.42;1731978;82;21023;-77
2021/06/12 04:34:24;;;;;;;8.70;4.78;;;;;;;18.02;94.26;101115.41;1732061;82;21549;-77
2021/06/12 04:36:53;;;;;;;9.58;5.00;;;;;;;18.10;94.77;101124.25;1732327;82;20948;-73
2021/06/12 04:39:20;;;;;;;7.05;4.85;;;;;;;18.19;94.49;101125.20;1732194;82;21055;-74
2021/06/12 04:41:47;;;;;;;10.43;5.55;;;;;;;18.24;94.58;101124.32;1732137;82;21112;-74
2021/06/12 04:44:14;;;;;;;10.03;4.90;;;;;;;18.30;94.50;101127.22;1732266;82;20976;-74
2021/06/12 04:46:43;;;;;;;9.68;5.28;;;;;;;18.37;94.13;101123.55;1732595;82;21107;-76
2021/06/12 04:49:09;;;;;;;9.45;5.65;;;;;;;18.46;93.83;101124.02;1733686;82;20909;-74
2021/06/12 04:51:38;;;;;;;8.83;5.78;;;;;;;18.53;93.48;101123.84;1733359;82;20936;-76
2021/06/12 04:54:05;;;;;;;8.28;5.67;;;;;;;18.61;93.08;101131.84;1732786;82;21111;-74
2021/06/12 04:56:32;;;;;;;7.55;5.10;;;;;;;18.69;92.81;101128.52;1732210;82;20961;-76
2021/06/12 04:58:59;;;;;;;7.05;5.30;;;;;;;18.75;92.58;101130.09;1732217;82;20896;-74
2021/06/12 05:01:26;;;;;;;9.13;5.47;;;;;;;18.83;92.33;101134.61;1731953;82;20987;-74
2021/06/12 05:03:53;;;;;;;10.63;5.95;;;;;;;18.90;91.93;101135.23;1732162;82;20956;-76
2021/06/12 05:06:20;;;;;;;9.93;6.15;;;;;;;18.97;91.76;101138.95;1731960;82;21198;-74
2021/06/12 05:08:48;;;;;;;7.00;5.92;;;;;;;19.07;91.39;101137.60;1732092;82;20985;-75
2021/06/12 05:11:15;;;;;;;6.92;5.35;;;;;;;19.16;90.71;101150.37;1732077;82;21511;-75
2021/06/12 05:13:42;;;;;;;7.72;5.83;;;;;;;19.22;89.92;101142.73;1731927;82;20996;-76
2021/06/12 05:16:09;;;;;;;7.20;5.35;;;;;;;19.26;89.22;101142.78;1738374;82;20884;-75
2021/06/12 05:18:47;;;;;;;9.83;5.30;;;;;;;19.29;88.58;101138.55;1745040;82;21164;-75
2021/06/12 05:21:13;;;;;;;6.20;5.10;;;;;;;19.34;88.31;101142.03;1743955;82;21414;-77
2021/06/12 05:23:40;;;;;;;9.40;5.22;;;;;;;19.39;88.25;101145.91;1744721;82;21511;-74
2021/06/12 05:26:07;;;;;;;7.95;6.20;;;;;;;19.45;88.08;101146.67;1744980;82;21561;-73
2021/06/12 05:28:36;;;;;;;8.90;6.03;;;;;;;19.49;87.37;101153.31;1744935;82;21048;-72
2021/06/12 05:31:03;;;;;;;7.90;5.53;;;;;;;19.54;87.54;101156.80;1744924;82;21122;-74
2021/06/12 05:33:33;;;;;;;6.67;4.78;;;;;;;19.60;87.62;101163.27;1745043;82;21431;-74
2021/06/12 05:35:59;;;;;;;12.78;5.60;;;;;;;19.68;87.78;101167.33;1745119;82;20983;-74
2021/06/12 05:38:26;;;;;;;9.15;5.92;;;;;;;19.76;88.11;101160.83;1745054;82;20987;-72
2021/06/12 05:40:54;;;;;;;8.65;5.80;;;;;;;19.86;88.25;101163.75;1745121;82;21003;-72
2021/06/12 05:43:22;;;;;;;6.95;5.40;;;;;;;19.94;88.01;101160.38;1744874;82;21125;-76
2021/06/12 05:45:49;;;;;;;10.72;5.00;;;;;;;20.00;87.40;101152.71;1744936;82;20951;-72
2021/06/12 05:48:17;;;;;;;7.78;5.33;;;;;;;20.07;87.18;101154.23;1745018;82;21538;-76
2021/06/12 05:50:46;;;;;;;7.35;4.87;;;;;;;20.14;85.63;101144.75;1744925;82;20967;-74
2021/06/12 05:53:13;;;;;;;6.60;5.35;;;;;;;20.19;85.33;101149.58;1744976;82;21915;-75
2021/06/12 05:55:40;;;;;;;7.70;5.05;;;;;;;20.24;84.99;101150.77;1744835;82;21117;-76
2021/06/12 05:58:07;;;;;;;7.72;4.80;;;;;;;20.29;85.26;101154.31;1744863;82;20967;-74
2021/06/12 06:00:36;;;;;;;10.25;4.58;;;;;;;20.35;84.96;101153.70;1744943;82;21037;-74
2021/06/12 06:03:03;;;;;;;5.35;4.85;;;;;;;20.41;83.31;101156.56;1744756;82;20916;-76
2021/06/12 06:05:30;;;;;;;8.15;5.12;;;;;;;20.48;83.42;101156.78;1745059;82;20987;-75
2021/06/12 06:07:57;;;;;;;7.20;4.90;;;;;;;20.53;83.29;101165.05;1745045;82;21154;-72
2021/06/12 06:10:24;;;;;;;8.20;5.15;;;;;;;20.56;82.73;101159.47;1745229;82;21544;-76
2021/06/12 06:12:52;;;;;;;6.03;4.92;;;;;;;20.60;82.27;101160.83;1746502;82;20948;-75
2021/06/12 06:15:20;;;;;;;6.90;4.53;;;;;;;20.67;82.41;101164.99;1746395;82;20944;-78
2021/06/12 06:17:48;;;;;;;8.53;5.05;;;;;;;20.76;81.41;101166.70;1744537;82;21522;-74
2021/06/12 06:20:15;;;;;;;7.97;4.87;;;;;;;20.84;80.76;101161.47;1742309;82;21878;-75
2021/06/12 06:22:43;;;;;;;10.75;4.92;;;;;;;20.92;79.38;101164.17;1742147;82;20972;-74
2021/06/12 06:25:12;;;;;;;6.35;4.50;;;;;;;20.99;79.25;101158.61;1742370;82;21047;-75
2021/06/12 06:27:39;;;;;;;7.78;5.15;;;;;;;21.04;78.62;101155.83;1742378;82;21038;-75
2021/06/12 06:30:08;;;;;;;7.60;5.05;;;;;;;21.09;78.24;101154.89;1742195;82;20921;-74
2021/06/12 06:32:35;;;;;;;14.28;5.53;;;;;;;21.17;78.56;101154.60;1742408;82;21129;-73
2021/06/12 06:35:03;;;;;;;11.30;4.85;;;;;;;21.23;78.72;101152.16;1742381;82;20975;-76
2021/06/12 06:37:30;;;;;;;7.40;4.40;;;;;;;21.33;78.84;101144.95;1742329;82;21059;-75
2021/06/12 06:39:58;;;;;;;7.65;4.65;;;;;;;21.42;78.49;101145.31;1742348;82;20928;-82
2021/06/12 06:42:25;;;;;;;9.05;4.28;;;;;;;21.47;77.32;101147.00;1742359;82;20990;-76
2021/06/12 06:44:52;;;;;;;7.03;4.20;;;;;;;21.50;76.58;101144.52;1742383;82;21558;-73
2021/06/12 06:47:19;;;;;;;37.53;17.85;;;;;;;21.54;76.36;101141.39;1742213;82;21016;-74
2021/06/12 06:49:46;;;;;;;14.63;8.85;;;;;;;21.60;76.55;101139.94;1742340;82;20956;-77
2021/06/12 06:52:13;;;;;;;7.92;4.78;;;;;;;21.67;76.67;101136.13;1742214;82;21301;-73
2021/06/12 06:54:42;;;;;;;8.30;4.60;;;;;;;21.72;75.00;101141.28;1742451;82;21600;-76
2021/06/12 06:57:09;;;;;;;4.58;4.00;;;;;;;21.77;74.42;101134.18;1742166;82;21472;-75
2021/06/12 06:59:36;;;;;;;10.03;5.22;;;;;;;21.83;73.49;101134.36;1742385;82;21071;-77
2021/06/12 07:02:04;;;;;;;8.95;4.10;;;;;;;21.89;74.23;101133.73;1742343;82;20999;-75
2021/06/12 07:04:32;;;;;;;9.18;5.25;;;;;;;21.98;74.08;101135.92;1742390;82;20916;-76
2021/06/12 07:06:59;;;;;;;7.35;3.80;;;;;;;22.06;74.38;101135.91;1742399;82;20953;-78
2021/06/12 07:09:26;;;;;;;8.43;4.20;;;;;;;22.14;73.30;101139.38;1742318;82;21072;-78
2021/06/12 07:11:54;;;;;;;4.45;3.80;;;;;;;22.20;73.35;101139.24;1741966;82;21023;-75
2021/06/12 07:14:23;;;;;;;5.17;4.25;;;;;;;22.26;73.44;101139.07;1742349;82;20901;-77
2021/06/12 07:16:50;;;;;;;6.30;4.25;;;;;;;22.34;72.32;101144.34;1736699;82;21518;-76
2021/06/12 07:19:20;;;;;;;5.20;4.22;;;;;;;22.40;71.01;101139.74;1732013;82;21052;-76
2021/06/12 07:21:48;;;;;;;4.83;4.30;;;;;;;22.47;71.25;101143.35;1732170;82;21836;-77
2021/06/12 07:24:14;;;;;;;5.42;3.72;;;;;;;22.51;70.87;101144.19;1709337;82;21032;-75
2021/06/12 07:26:45;;;;;;;6.33;4.03;;;;;;;22.58;70.32;101142.53;1732033;82;21535;-72
2021/06/12 07:29:12;;;;;;;7.37;3.60;;;;;;;22.63;69.01;101148.63;1732209;82;20893;-79
2021/06/12 07:31:40;;;;;;;4.62;3.22;;;;;;;22.70;67.79;101143.53;1732090;82;20976;-79
2021/06/12 07:34:07;;;;;;;6.28;3.70;;;;;;;22.79;66.10;101139.38;1732063;82;21114;-75
2021/06/12 07:36:34;;;;;;;5.50;3.90;;;;;;;22.84;65.04;101142.36;1732664;82;21027;-76
2021/06/12 07:39:01;;;;;;;4.67;3.52;;;;;;;22.87;65.17;101145.16;1732559;82;21102;-78
2021/06/12 07:41:30;;;;;;;5.37;3.52;;;;;;;22.91;63.82;101141.98;1733262;82;20944;-81
2021/06/12 07:43:57;;;;;;;4.55;3.72;;;;;;;22.95;61.83;101143.31;1710140;82;20985;-72
2021/06/12 07:46:25;;;;;;;4.28;3.70;;;;;;;22.97;62.54;101145.31;1731955;82;21064;-80
2021/06/12 07:48:52;;;;;;;10.75;3.77;;;;;;;23.00;61.93;101140.17;1731891;82;21524;-74
2021/06/12 07:51:19;;;;;;;11.15;3.22;;;;;;;23.06;62.60;101141.64;1731964;82;21048;-73
2021/06/12 07:53:46;;;;;;;3.98;3.42;;;;;;;23.15;62.94;101141.11;1731948;82;21000;-72
2021/06/12 07:56:13;;;;;;;5.25;3.62;;;;;;;23.27;61.39;101143.70;1731968;82;21000;-73
2021/06/12 07:58:41;;;;;;;4.33;3.20;;;;;;;23.36;61.22;101140.51;1731823;82;21876;-74
2021/06/12 08:01:08;;;;;;;4.62;3.50;;;;;;;23.39;59.52;101142.31;1732074;82;20936;-76
2021/06/12 08:03:36;;;;;;;3.75;3.30;;;;;;;23.45;59.99;101143.51;1732238;82;20978;-74
2021/06/12 08:06:04;;;;;;;7.15;3.33;;;;;;;23.58;60.60;101139.80;1732072;82;21031;-75
2021/06/12 08:08:31;;;;;;;5.42;3.40;;;;;;;23.70;60.85;101140.55;1732274;82;20928;-78
2021/06/12 08:10:58;;;;;;;4.08;3.67;;;;;;;23.83;61.05;101144.45;1732180;82;20990;-75
2021/06/12 08:13:28;;;;;;;5.70;3.77;;;;;;;23.84;61.27;101146.08;1731997;82;20952;-77
2021/06/12 08:15:56;;;;;;;4.83;3.77;;;;;;;23.84;60.07;101133.66;1732465;82;21559;-71
2021/06/12 08:18:23;;;;;;;4.85;3.50;;;;;;;23.85;60.50;101137.97;1742399;82;20968;-72
2021/06/12 08:20:51;;;;;;;4.72;3.65;;;;;;;23.76;59.44;101130.24;1742514;82;20877;-75
2021/06/12 08:23:18;;;;;;;4.42;3.25;;;;;;;23.68;59.49;101137.73;1742656;81;21085;-72
2021/06/12 08:25:46;;;;;;;6.42;3.37;;;;;;;23.69;59.24;101128.30;1742265;82;21000;-80
2021/06/12 08:28:13;;;;;;;4.67;3.50;;;;;;;23.77;59.43;101131.41;1742821;82;21522;-75
2021/06/12 08:30:40;;;;;;;5.35;4.08;;;;;;;23.89;59.66;101137.12;1742664;82;20959;-75
2021/06/12 08:33:09;;;;;;;3.72;3.00;;;;;;;23.99;58.05;101130.59;1742417;82;20948;-78
2021/06/12 08:35:36;;;;;;;4.08;3.30;;;;;;;24.07;56.79;101123.06;1742667;82;21065;-76
2021/06/12 08:38:03;;;;;;;7.85;3.30;;;;;;;24.07;56.88;101131.02;1742460;82;21038;-76
2021/06/12 08:40:30;;;;;;;4.40;3.25;;;;;;;24.05;57.18;101126.41;1742506;82;21019;-80
2021/06/12 08:42:57;;;;;;;4.83;3.52;;;;;;;24.09;57.13;101125.86;1742699;82;20995;-78
2021/06/12 08:45:28;;;;;;;3.52;3.22;;;;;;;24.17;56.96;101117.88;1742441;82;21094;-77
2021/06/12 08:47:58;;;;;;;6.80;3.52;;;;;;;24.28;56.48;101118.47;1742481;81;21109;-75
2021/06/12 08:50:26;;;;;;;4.72;3.10;;;;;;;24.35;56.23;101122.86;1742300;82;20991;-72
2021/06/12 08:52:54;;;;;;;3.52;3.17;;;;;;;24.41;54.32;101120.02;1742317;82;20979;-73
2021/06/12 08:55:22;;;;;;;3.60;3.30;;;;;;;24.40;55.00;101119.67;1742278;82;21487;-79
2021/06/12 08:57:49;;;;;;;7.12;3.42;;;;;;;24.45;55.38;101112.82;1742399;82;20932;-72
2021/06/12 09:00:17;;;;;;;5.17;3.15;;;;;;;24.56;55.53;101108.42;1742417;82;21104;-76
2021/06/12 09:03:14;;;;;;;5.40;3.05;;;;;;;24.72;54.78;101119.37;1742330;82;20975;-73
2021/06/12 09:06:00;;;;;;;3.22;3.00;;;;;;;24.79;51.85;101118.14;1743132;82;21008;-76
2021/06/12 09:08:45;;;;;;;5.92;2.85;;;;;;;24.78;52.62;101117.81;1743620;82;20945;-75
2021/06/12 09:11:17;;;;;;;3.47;2.80;;;;;;;24.86;51.65;101118.56;1742711;82;20849;-72
2021/06/12 09:13:53;;;;;;;3.77;2.98;;;;;;;24.89;51.91;101110.23;1742342;82;21124;-77
2021/06/12 09:16:40;;;;;;;5.12;2.85;;;;;;;24.92;50.65;101098.45;1741965;82;21525;-77
2021/06/12 09:19:14;;;;;;;5.12;3.55;;;;;;;24.98;50.39;101105.67;1742328;82;20916;-74
2021/06/12 09:21:49;;;;;;;8.58;2.90;;;;;;;25.08;51.85;101094.27;1742379;82;21627;-77
2021/06/12 09:24:34;;;;;;;3.12;2.72;;;;;;;25.18;52.20;101095.61;1742322;82;21030;-73
2021/06/12 09:27:14;;;;;;;4.37;3.00;;;;;;;25.17;48.41;101097.97;1742265;82;21077;-77
2021/06/12 09:29:47;;;;;;;4.75;2.60;;;;;;;25.12;48.60;101093.70;1741027;82;20971;-75
2021/06/12 09:32:20;;;;;;;3.47;3.15;;;;;;;25.15;49.09;101093.83;1742477;82;21304;-80
2021/06/12 09:34:50;;;;;;;3.00;2.70;;;;;;;25.27;48.53;101089.71;1742534;82;21511;-75
2021/06/12 09:37:24;;;;;;;3.40;2.40;;;;;;;25.42;48.09;101088.34;1742444;82;20904;-78
2021/06/12 09:40:15;;;;;;;4.47;2.80;;;;;;;25.50;46.38;101086.91;1742024;82;48552;-74
2021/06/12 09:42:54;;;;;;;5.10;2.85;;;;;;;25.44;45.38;101088.46;1742279;82;20995;-75
2021/06/12 09:45:25;;;;;;;3.22;2.75;;;;;;;25.41;46.51;101088.84;1742300;82;20908;-77
2021/06/12 09:47:54;;;;;;;3.87;2.50;;;;;;;25.39;45.14;101084.73;1742445;82;21527;-78
2021/06/12 09:50:21;;;;;;;2.90;2.65;;;;;;;25.41;45.17;101084.02;1737888;82;21050;-76
2021/06/12 09:52:50;;;;;;;6.50;2.77;;;;;;;25.51;46.40;101076.61;1742356;82;21157;-80
2021/06/12 09:55:31;;;;;;;6.17;2.87;;;;;;;25.68;47.93;101077.53;1742024;82;20936;-76
2021/06/12 09:58:00;;;;;;;3.58;2.42;;;;;;;25.81;47.20;101074.67;1742347;82;20951;-84
2021/06/12 10:00:40;;;;;;;4.15;2.37;;;;;;;26.02;45.63;101086.12;1742231;82;20983;-77
2021/06/12 10:03:23;;;;;;;2.77;2.50;;;;;;;26.16;43.18;101079.12;1742348;82;21549;-78
2021/06/12 10:06:23;;;;;;;2.60;2.40;;;;;;;26.21;42.62;101072.20;1742109;82;21123;-75
2021/06/12 10:08:53;;;;;;;4.10;2.95;;;;;;;26.32;43.48;101066.86;1742122;81;21530;-76
2021/06/12 10:11:27;;;;;;;3.75;2.42;;;;;;;26.46;43.27;101063.77;1742122;82;20991;-72
2021/06/12 10:13:55;;;;;;;3.42;2.30;;;;;;;26.70;42.85;101069.97;1742123;82;21561;-76
2021/06/12 10:16:24;;;;;;;2.55;2.20;;;;;;;26.72;40.95;101064.76;1742220;82;20944;-78
2021/06/12 10:18:52;;;;;;;10.05;3.37;;;;;;;26.68;41.50;101061.34;1744939;82;21157;-82
2021/06/12 10:21:20;;;;;;;5.62;2.60;;;;;;;26.73;42.02;101054.42;1744806;82;21007;-76
2021/06/12 10:23:47;;;;;;;2.62;2.22;;;;;;;26.80;41.47;101056.63;1745110;82;21494;-71
2021/06/12 10:26:18;;;;;;;4.10;2.58;;;;;;;26.80;39.41;101049.97;1745068;82;20983;-80
2021/06/12 10:28:45;;;;;;;2.75;2.33;;;;;;;26.74;40.12;101052.06;1745128;82;20994;-74
2021/06/12 10:31:23;;;;;;;3.00;2.37;;;;;;;26.76;41.10;101044.71;1745079;82;21101;-76
2021/06/12 10:33:52;;;;;;;2.58;2.35;;;;;;;26.83;41.21;101042.62;1745641;82;20937;-73
2021/06/12 10:36:24;;;;;;;5.05;2.37;;;;;;;26.73;42.51;101037.63;1747639;82;20931;-71
2021/06/12 10:38:53;;;;;;;2.60;2.35;;;;;;;26.72;42.45;101041.30;1746476;82;20942;-76
2021/06/12 10:41:28;;;;;;;4.37;2.70;;;;;;;26.75;40.59;101041.73;1747355;82;20917;-76
2021/06/12 10:43:58;;;;;;;2.55;2.20;;;;;;;26.76;40.74;101042.05;1746562;82;21771;-75
2021/06/12 10:46:33;;;;;;;2.75;2.22;;;;;;;26.78;40.35;101038.67;1745163;82;20920;-76
2021/06/12 10:49:02;;;;;;;2.35;2.15;;;;;;;26.82;40.25;101033.80;1745207;82;20849;-73
2021/06/12 10:51:34;;;;;;;2.25;2.05;;;;;;;26.89;41.17;101034.66;1744877;82;20904;-73
2021/06/12 10:54:25;;;;;;;3.52;2.25;;;;;;;26.99;40.57;101037.78;1744864;82;20995;-82
2021/06/12 10:57:03;;;;;;;3.17;2.37;;;;;;;27.02;40.91;101033.39;1745272;82;21134;-72
2021/06/12 10:59:50;;;;;;;2.60;2.40;;;;;;;27.08;41.03;101029.92;1744911;82;20892;-72
2021/06/12 11:05:04;;;;;;;8.55;2.62;;;;;;;27.32;43.03;101021.88;1745286;82;20943;-76
2021/06/12 11:07:41;;;;;;;7.08;3.65;;;;;;;27.45;43.57;101012.61;1745215;82;20896;-71
2021/06/12 11:10:19;;;;;;;5.92;2.58;;;;;;;27.56;42.52;101013.88;1745051;82;21076;-75
2021/06/12 11:12:56;;;;;;;3.12;2.80;;;;;;;27.48;42.16;101012.72;1744899;82;21018;-75
2021/06/12 11:15:44;;;;;;;3.95;2.30;;;;;;;27.29;41.10;101016.95;1744859;82;21509;-72
2021/06/12 11:18:22;;;;;;;3.75;2.30;;;;;;;27.08;39.89;101008.61;1744735;81;20943;-78
2021/06/12 11:21:06;;;;;;;5.20;2.45;;;;;;;26.75;39.45;101019.09;1744734;82;21043;-74
2021/06/12 11:23:48;;;;;;;3.12;2.45;;;;;;;26.61;40.38;101017.91;1725984;81;22572;-76
2021/06/12 11:26:15;;;;;;;2.12;1.85;;;;;;;26.85;39.61;101009.44;1744945;82;21055;-81
2021/06/12 11:28:45;;;;;;;3.80;2.27;;;;;;;27.36;40.17;101005.80;1744762;82;20976;-74
2021/06/12 11:31:31;;;;;;;2.95;2.58;;;;;;;27.76;38.28;101004.05;1744866;82;21024;-78
2021/06/12 11:34:21;;;;;;;2.50;2.25;;;;;;;28.04;38.28;101009.98;1745243;82;21526;-78
2021/06/12 11:36:53;;;;;;;15.15;4.67;;;;;;;28.17;38.53;101006.52;1745249;82;21790;-77
2021/06/12 11:39:20;;;;;;;4.35;2.62;;;;;;;28.19;37.95;101007.95;1716358;82;20947;-76
2021/06/12 11:41:51;;;;;;;3.00;2.15;;;;;;;28.48;37.70;101006.65;1744935;82;20948;-77