Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:15;;;;;;;7.47;1.67;;;13.90;99.90;;;;;;5059908;28;20036;-80
2022/07/15 00:02:41;;;;;;;8.73;1.30;;;13.90;99.90;;;;;;5056284;28;20037;-81
2022/07/15 00:05:08;;;;;;;5.90;1.23;;;13.90;99.90;;;;;;5065774;28;20430;-81
2022/07/15 00:07:34;;;;;;;8.05;1.58;;;14.00;99.90;;;;;;5060215;28;20487;-80
2022/07/15 00:10:16;;;;;;;6.55;1.65;;;14.10;99.90;;;;;;5055157;28;20045;-79
2022/07/15 00:12:49;;;;;;;9.18;1.55;;;14.00;99.90;;;;;;5058887;28;20123;-80
2022/07/15 00:15:16;;;;;;;7.85;1.27;;;13.90;99.90;;;;;;5060198;28;20090;-80
2022/07/15 00:17:42;;;;;;;8.10;1.33;;;14.00;99.90;;;;;;5066626;28;20044;-80
2022/07/15 00:20:09;;;;;;;10.60;1.65;;;14.00;99.90;;;;;;5056839;28;20045;-80
2022/07/15 00:22:35;;;;;;;8.25;1.40;;;13.90;99.90;;;;;;5066392;28;20480;-81
2022/07/15 00:25:02;;;;;;;7.93;1.85;;;14.00;99.90;;;;;;5060624;28;20045;-80
2022/07/15 00:27:31;;;;;;;6.00;1.20;;;13.90;99.90;;;;;;5062449;28;20076;-80
2022/07/15 00:29:57;;;;;;;5.90;1.58;;;13.90;99.90;;;;;;5063142;28;20538;-81
2022/07/15 00:32:25;;;;;;;5.88;1.42;;;13.90;99.90;;;;;;5062407;28;20045;-80
2022/07/15 00:34:51;;;;;;;7.00;2.25;;;14.00;99.90;;;;;;5059230;28;20084;-80
2022/07/15 00:37:17;;;;;;;9.75;1.77;;;14.50;99.90;;;;;;5059806;28;20049;-80
2022/07/15 00:39:43;;;;;;;7.50;1.55;;;14.00;99.90;;;;;;5058959;28;20385;-81
2022/07/15 00:42:11;;;;;;;7.03;1.50;;;13.90;99.90;;;;;;5057625;28;20049;-80
2022/07/15 00:44:37;;;;;;;11.07;1.60;;;14.00;99.90;;;;;;5058863;28;20098;-80
2022/07/15 00:47:03;;;;;;;7.72;1.20;;;14.00;99.90;;;;;;5061499;28;20060;-80
2022/07/15 00:49:30;;;;;;;7.10;1.83;;;14.00;99.90;;;;;;5056685;28;20045;-80
2022/07/15 00:51:58;;;;;;;6.53;1.30;;;14.10;99.90;;;;;;5065517;28;20152;-80
2022/07/15 00:54:26;;;;;;;7.60;1.73;;;14.10;99.90;;;;;;5064835;28;20049;-80
2022/07/15 00:56:55;;;;;;;8.60;1.30;;;14.10;99.90;;;;;;5056150;28;20032;-80
2022/07/15 00:59:22;;;;;;;12.10;1.45;;;14.10;99.90;;;;;;5064654;28;20037;-80
2022/07/15 01:01:50;;;;;;;7.88;1.30;;;14.10;99.90;;;;;;5053157;28;20041;-80
2022/07/15 01:04:17;;;;;;;10.98;2.20;;;14.10;99.90;;;;;;5060646;28;20052;-80
2022/07/15 01:06:43;;;;;;;8.07;1.45;;;14.10;99.90;;;;;;5058868;28;20037;-80
2022/07/15 01:09:09;;;;;;;11.40;1.27;;;14.10;99.90;;;;;;5065773;28;20064;-80
2022/07/15 01:11:35;;;;;;;7.93;1.40;;;14.10;99.90;;;;;;5065096;28;20044;-80
2022/07/15 01:14:02;;;;;;;10.48;1.90;;;14.10;99.90;;;;;;5061284;28;20125;-80
2022/07/15 01:16:28;;;;;;;9.18;1.52;;;14.10;99.90;;;;;;5065680;28;20249;-80
2022/07/15 01:18:54;;;;;;;6.20;0.95;;;14.10;99.90;;;;;;5065577;28;20544;-80
2022/07/15 01:21:20;;;;;;;6.25;1.30;;;14.00;99.90;;;;;;5061683;28;20609;-81
2022/07/15 01:23:46;;;;;;;5.88;1.25;;;14.00;99.90;;;;;;5057187;28;20053;-81
2022/07/15 01:26:13;;;;;;;4.93;1.25;;;13.90;99.90;;;;;;5056368;28;20050;-81
2022/07/15 01:28:40;;;;;;;6.38;1.30;;;13.80;99.90;;;;;;5064921;28;20040;-81
2022/07/15 01:31:06;;;;;;;9.85;1.80;;;13.70;99.90;;;;;;5066918;28;20071;-80
2022/07/15 01:33:33;;;;;;;9.85;1.25;;;13.70;99.90;;;;;;5052148;28;20045;-81
2022/07/15 01:35:59;;;;;;;9.02;1.80;;;13.80;99.90;;;;;;5052282;28;20048;-81
2022/07/15 01:38:26;;;;;;;7.60;1.40;;;13.50;99.90;;;;;;5057537;28;20041;-80
2022/07/15 01:40:53;;;;;;;8.55;1.55;;;13.50;99.90;;;;;;5050607;28;20450;-80
2022/07/15 01:43:19;;;;;;;6.32;1.30;;;13.60;99.90;;;;;;5062941;28;20064;-80
2022/07/15 01:45:46;;;;;;;13.30;2.25;;;13.40;99.90;;;;;;5065264;28;20484;-80
2022/07/15 01:51:01;;;;;;;7.35;1.63;;;13.40;99.90;;;;;;5064926;28;20104;-81
2022/07/15 01:53:28;;;;;;;8.00;1.45;;;13.40;99.90;;;;;;5055281;28;20036;-81
2022/07/15 01:55:54;;;;;;;11.13;1.50;;;13.40;99.90;;;;;;5052674;28;20049;-81
2022/07/15 01:58:21;;;;;;;8.90;1.38;;;13.50;99.90;;;;;;5033811;28;20041;-81
2022/07/15 02:00:47;;;;;;;8.70;1.40;;;13.40;99.90;;;;;;5051846;28;20037;-81
2022/07/15 02:03:13;;;;;;;10.80;4.60;;;13.40;99.90;;;;;;5060696;28;20480;-81
2022/07/15 02:05:40;;;;;;;12.15;1.65;;;13.40;99.90;;;;;;5062123;28;20044;-80
2022/07/15 02:08:06;;;;;;;7.72;1.45;;;13.50;99.90;;;;;;5063023;28;20476;-80
2022/07/15 02:10:40;;;;;;;9.68;1.48;;;14.10;99.90;;;;;;5060292;28;20036;-80
2022/07/15 02:13:10;;;;;;;7.97;1.38;;;13.50;99.90;;;;;;5057903;28;20403;-81
2022/07/15 02:15:37;;;;;;;9.85;1.85;;;13.50;99.90;;;;;;5066773;28;20059;-80
2022/07/15 02:18:05;;;;;;;11.10;1.45;;;13.50;99.90;;;;;;5060421;28;20487;-80
2022/07/15 02:20:31;;;;;;;8.73;1.50;;;13.50;99.90;;;;;;5064563;28;20041;-81
2022/07/15 02:22:57;;;;;;;8.82;1.50;;;13.40;99.90;;;;;;5055826;28;20065;-81
2022/07/15 02:25:29;;;;;;;9.18;2.15;;;13.40;99.90;;;;;;5044079;28;20053;-81
2022/07/15 02:27:56;;;;;;;9.25;1.77;;;13.40;99.90;;;;;;5053436;28;20560;-81
2022/07/15 02:30:28;;;;;;;7.53;1.30;;;13.30;99.90;;;;;;5066929;28;20504;-81
2022/07/15 02:32:53;;;;;;;8.05;1.48;;;13.20;99.90;;;;;;5055266;28;20041;-81
2022/07/15 02:35:19;;;;;;;10.77;1.55;;;13.80;99.90;;;;;;5054944;28;20135;-81
2022/07/15 02:37:45;;;;;;;10.02;1.20;;;13.10;99.90;;;;;;5062260;28;20076;-81
2022/07/15 02:40:11;;;;;;;8.82;1.88;;;13.10;99.90;;;;;;5055623;28;20037;-80
2022/07/15 02:42:38;;;;;;;9.35;2.85;;;13.00;99.90;;;;;;5060411;28;20130;-81
2022/07/15 02:45:05;;;;;;;7.80;1.60;;;13.00;99.90;;;;;;5054853;28;20047;-81
2022/07/15 02:47:31;;;;;;;5.72;1.42;;;12.90;99.90;;;;;;5068479;28;20047;-80
2022/07/15 02:49:56;;;;;;;9.73;1.38;;;12.80;99.90;;;;;;5063985;28;20045;-80
2022/07/15 02:52:22;;;;;;;8.20;2.30;;;12.80;99.90;;;;;;5066554;28;20662;-80
2022/07/15 02:54:48;;;;;;;7.40;1.30;;;12.80;99.90;;;;;;5069903;28;20040;-80
2022/07/15 02:57:13;;;;;;;8.73;1.30;;;12.70;99.90;;;;;;5063176;28;20158;-80
2022/07/15 02:59:39;;;;;;;8.82;1.50;;;12.70;99.90;;;;;;5063657;28;20076;-80
2022/07/15 03:02:05;;;;;;;4.28;1.20;;;12.70;99.90;;;;;;5067225;28;20043;-80
2022/07/15 03:04:31;;;;;;;5.70;1.52;;;12.70;99.90;;;;;;5064684;28;20415;-80
2022/07/15 03:06:57;;;;;;;10.18;2.28;;;12.60;99.90;;;;;;5062393;28;20032;-80
2022/07/15 03:09:23;;;;;;;5.05;1.30;;;12.60;99.90;;;;;;5062490;28;20106;-80
2022/07/15 03:11:49;;;;;;;9.32;1.40;;;12.50;99.90;;;;;;5060642;28;20098;-80
2022/07/15 03:14:15;;;;;;;7.28;1.33;;;12.50;99.90;;;;;;5051417;28;20044;-80
2022/07/15 03:16:40;;;;;;;10.48;2.15;;;12.50;99.90;;;;;;5069913;28;20048;-80
2022/07/15 03:19:07;;;;;;;8.15;1.35;;;12.40;99.90;;;;;;5063662;28;20040;-81
2022/07/15 03:21:33;;;;;;;7.47;1.35;;;12.40;99.90;;;;;;5066254;28;20045;-80
2022/07/15 03:23:59;;;;;;;7.45;1.35;;;12.30;99.90;;;;;;5051747;28;20099;-80
2022/07/15 03:26:24;;;;;;;5.95;1.27;;;12.30;99.90;;;;;;5060718;28;20044;-80
2022/07/15 03:28:50;;;;;;;7.40;1.50;;;12.30;99.90;;;;;;5059296;28;20037;-80
2022/07/15 03:31:17;;;;;;;5.93;1.45;;;12.20;99.90;;;;;;5059082;28;20052;-80
2022/07/15 03:33:44;;;;;;;6.38;1.30;;;12.30;99.90;;;;;;5058372;28;20048;-80
2022/07/15 03:36:10;;;;;;;5.03;1.20;;;12.30;99.90;;;;;;5065747;28;20163;-80
2022/07/15 03:38:35;;;;;;;6.63;1.10;;;12.30;99.90;;;;;;5067800;28;20132;-80
2022/07/15 03:41:01;;;;;;;7.75;1.52;;;12.30;99.90;;;;;;5064692;28;20079;-80
2022/07/15 03:43:29;;;;;;;6.50;1.08;;;12.40;99.90;;;;;;5059215;28;20041;-79
2022/07/15 03:45:55;;;;;;;7.05;1.17;;;12.50;99.90;;;;;;5059852;28;20538;-80
2022/07/15 03:48:21;;;;;;;4.65;1.17;;;12.30;99.90;;;;;;5063983;28;20522;-80
2022/07/15 03:50:48;;;;;;;6.05;1.10;;;12.30;99.90;;;;;;5060408;28;20037;-80
2022/07/15 03:53:14;;;;;;;6.45;1.17;;;12.30;99.90;;;;;;5058360;28;20055;-80
2022/07/15 03:55:41;;;;;;;8.32;1.05;;;12.30;99.90;;;;;;5056629;28;20037;-80
2022/07/15 03:58:07;;;;;;;3.85;1.10;;;12.30;99.90;;;;;;5060702;28;20436;-80
2022/07/15 04:00:32;;;;;;;6.88;1.20;;;12.30;99.90;;;;;;5061843;28;20044;-80
2022/07/15 04:03:02;;;;;;;8.57;1.42;;;12.40;99.90;;;;;;5052227;28;20041;-80
2022/07/15 04:05:28;;;;;;;4.07;1.10;;;12.40;99.90;;;;;;5061915;28;20076;-80
2022/07/15 04:07:54;;;;;;;8.10;1.42;;;12.50;99.90;;;;;;5060435;28;20072;-80
2022/07/15 04:10:19;;;;;;;6.97;1.10;;;12.90;99.90;;;;;;5070524;28;20074;-80
2022/07/15 04:12:48;;;;;;;4.90;1.17;;;12.50;99.90;;;;;;5060943;28;20106;-80
2022/07/15 04:15:14;;;;;;;6.13;1.52;;;12.60;99.90;;;;;;5061425;28;20044;-80
2022/07/15 04:17:41;;;;;;;8.50;1.17;;;12.60;99.90;;;;;;5060508;28;20072;-80
2022/07/15 04:20:08;;;;;;;7.10;1.23;;;12.60;99.90;;;;;;5063681;28;21541;-80
2022/07/15 04:22:46;;;;;;;6.97;1.17;;;12.70;99.90;;;;;;5038354;28;20123;-80
2022/07/15 04:25:16;;;;;;;5.88;1.48;;;12.70;99.90;;;;;;5062725;28;20412;-80
2022/07/15 04:27:42;;;;;;;8.98;1.15;;;12.80;99.90;;;;;;5054855;28;20477;-80
2022/07/15 04:30:09;;;;;;;5.57;0.80;;;12.80;99.90;;;;;;5055816;28;20080;-80
2022/07/15 04:32:35;;;;;;;7.72;1.40;;;12.80;99.90;;;;;;5067995;28;20537;-80
2022/07/15 04:35:01;;;;;;;6.38;1.17;;;12.90;99.90;;;;;;5063880;28;20041;-80
2022/07/15 04:37:28;;;;;;;6.43;1.20;;;12.90;99.90;;;;;;5062218;28;20117;-80
2022/07/15 04:39:54;;;;;;;8.40;1.30;;;12.90;99.90;;;;;;5058181;28;20602;-80
2022/07/15 04:42:21;;;;;;;6.72;1.15;;;13.00;99.90;;;;;;5059052;28;20087;-80
2022/07/15 04:44:47;;;;;;;3.13;0.77;;;13.00;99.90;;;;;;5051761;28;20037;-80
2022/07/15 04:47:13;;;;;;;6.93;0.90;;;13.00;99.90;;;;;;5058680;28;20497;-80
2022/07/15 04:52:24;;;;;;;4.72;1.02;;;13.20;99.90;;;;;;5055191;28;20056;-80
2022/07/15 04:54:50;;;;;;;7.25;1.17;;;13.30;99.90;;;;;;5067078;28;20036;-80
2022/07/15 04:57:16;;;;;;;4.32;0.77;;;13.30;99.90;;;;;;5057548;28;20037;-80
2022/07/15 04:59:42;;;;;;;4.93;0.85;;;13.40;99.90;;;;;;5051932;28;20579;-80
2022/07/15 05:02:08;;;;;;;5.43;0.80;;;13.40;99.90;;;;;;5059232;28;20076;-80
2022/07/15 05:04:33;;;;;;;5.25;0.90;;;13.50;99.90;;;;;;5063582;28;20070;-80
2022/07/15 05:06:59;;;;;;;8.00;1.25;;;13.60;99.90;;;;;;5058728;28;20097;-81
2022/07/15 05:09:25;;;;;;;4.38;1.00;;;13.60;99.90;;;;;;5056678;28;20388;-80
2022/07/15 05:11:50;;;;;;;5.20;0.85;;;13.70;99.90;;;;;;5056158;28;20049;-80
2022/07/15 05:14:16;;;;;;;3.53;0.70;;;13.80;99.90;;;;;;5058887;28;20037;-80
2022/07/15 05:16:42;;;;;;;5.40;0.80;;;13.80;99.90;;;;;;5058130;28;20041;-80
2022/07/15 05:19:08;;;;;;;4.93;1.00;;;13.90;99.90;;;;;;5051997;28;20044;-80
2022/07/15 05:21:33;;;;;;;4.93;0.80;;;14.40;99.90;;;;;;5064427;28;20101;-80
2022/07/15 05:23:59;;;;;;;8.35;1.52;;;13.90;99.90;;;;;;5058955;28;20496;-80
2022/07/15 05:26:24;;;;;;;5.55;0.73;;;14.00;99.90;;;;;;5064205;28;20052;-80
2022/07/15 05:28:50;;;;;;;4.28;0.60;;;14.00;99.90;;;;;;5059264;28;20025;-81
2022/07/15 05:31:15;;;;;;;4.53;0.80;;;14.00;99.90;;;;;;5055282;28;20050;-81
2022/07/15 05:33:43;;;;;;;6.28;1.00;;;14.00;99.90;;;;;;5063068;28;20040;-81
2022/07/15 05:36:13;;;;;;;3.45;0.90;;;14.00;99.90;;;;;;5062177;28;20047;-81
2022/07/15 05:38:39;;;;;;;6.78;1.23;;;14.00;99.90;;;;;;5060295;28;20074;-80
2022/07/15 05:41:04;;;;;;;14.82;1.63;;;14.00;99.90;;;;;;5066281;28;20036;-80
2022/07/15 05:43:31;;;;;;;4.55;0.80;;;14.10;99.90;;;;;;5060630;28;20036;-80
2022/07/15 05:45:57;;;;;;;1.77;0.52;;;14.40;99.90;;;;;;5060395;28;20052;-80
2022/07/15 05:48:23;;;;;;;6.43;0.80;;;14.10;99.90;;;;;;5049749;28;20040;-79
2022/07/15 05:50:49;;;;;;;4.03;0.70;;;14.10;99.90;;;;;;5061692;28;20479;-80
2022/07/15 05:53:15;;;;;;;5.72;0.90;;;14.10;99.90;;;;;;5052224;28;20041;-80
2022/07/15 05:55:41;;;;;;;4.70;0.57;;;14.20;99.90;;;;;;5048907;28;20051;-79
2022/07/15 05:58:07;;;;;;;5.15;0.90;;;14.20;99.90;;;;;;5057421;28;20532;-79
2022/07/15 06:00:34;;;;;;;4.13;0.60;;;14.30;99.90;;;;;;5054159;28;20447;-80
2022/07/15 06:02:59;;;;;;;6.15;0.93;;;14.60;99.90;;;;;;5061813;28;20051;-81
2022/07/15 06:05:25;;;;;;;3.13;0.50;;;14.50;99.90;;;;;;5066521;28;20041;-80
2022/07/15 06:07:50;;;;;;;5.30;0.70;;;14.70;99.90;;;;;;5067887;28;20075;-81
2022/07/15 06:10:16;;;;;;;4.85;0.57;;;14.70;99.90;;;;;;5067963;28;20044;-86
2022/07/15 06:12:41;;;;;;;2.45;0.50;;;14.90;99.90;;;;;;5049564;28;20040;-81
2022/07/15 06:15:08;;;;;;;3.65;0.63;;;15.00;99.90;;;;;;5057845;28;20041;-79
2022/07/15 06:17:34;;;;;;;3.35;0.60;;;15.00;99.90;;;;;;5051001;28;20879;-79
2022/07/15 06:20:00;;;;;;;4.00;0.88;;;15.00;99.90;;;;;;5060455;28;20049;-79
2022/07/15 06:22:26;;;;;;;3.70;0.57;;;15.10;99.90;;;;;;5063828;28;20450;-78
2022/07/15 06:24:51;;;;;;;2.55;0.55;;;15.30;99.90;;;;;;5058228;28;20116;-80
2022/07/15 06:27:17;;;;;;;5.68;0.70;;;15.40;99.90;;;;;;5061359;28;20511;-79
2022/07/15 06:29:42;;;;;;;3.15;0.45;;;15.50;99.90;;;;;;5059462;28;20120;-79
2022/07/15 06:32:08;;;;;;;3.47;0.52;;;15.60;99.90;;;;;;5058407;28;20044;-79
2022/07/15 06:34:34;;;;;;;4.20;0.63;;;15.60;99.90;;;;;;5063622;28;20477;-80
2022/07/15 06:36:59;;;;;;;1.65;0.55;;;15.90;99.90;;;;;;5059612;28;20057;-78
2022/07/15 06:39:25;;;;;;;3.75;0.50;;;15.80;99.90;;;;;;5052558;28;20036;-79
2022/07/15 06:41:51;;;;;;;2.67;0.80;;;15.90;99.90;;;;;;5062089;28;20040;-79
2022/07/15 06:44:16;;;;;;;1.13;0.40;;;15.90;99.90;;;;;;5057739;28;20048;-80
2022/07/15 06:46:42;;;;;;;4.72;0.70;;;15.90;99.90;;;;;;5063480;28;20075;-79
2022/07/15 06:49:08;;;;;;;2.95;0.50;;;15.90;99.90;;;;;;5055937;28;20063;-80
2022/07/15 06:51:34;;;;;;;2.47;0.40;;;15.80;99.90;;;;;;5058412;28;20045;-80
2022/07/15 06:53:59;;;;;;;1.83;0.40;;;15.80;99.90;;;;;;5059604;28;20036;-80
2022/07/15 06:56:25;;;;;;;3.75;0.60;;;15.80;99.90;;;;;;5060201;28;20135;-79
2022/07/15 06:58:50;;;;;;;2.55;0.50;;;15.80;99.90;;;;;;5068525;28;20029;-80
2022/07/15 07:01:16;;;;;;;2.97;0.40;;;15.80;99.90;;;;;;5066045;28;20051;-80
2022/07/15 07:03:42;;;;;;;4.65;0.50;;;15.80;99.90;;;;;;5065419;28;20040;-80
2022/07/15 07:06:10;;;;;;;4.03;0.50;;;15.80;99.90;;;;;;5059490;28;20052;-80
2022/07/15 07:08:36;;;;;;;3.70;0.63;;;15.90;99.90;;;;;;5059597;28;20135;-80
2022/07/15 07:11:02;;;;;;;7.03;0.75;;;16.20;99.90;;;;;;5062000;28;20127;-83
2022/07/15 07:13:31;;;;;;;7.25;0.60;;;16.50;99.90;;;;;;5061695;28;20094;-85
2022/07/15 07:15:58;;;;;;;4.88;0.70;;;16.40;99.90;;;;;;5056345;28;20068;-85
2022/07/15 07:18:24;;;;;;;2.92;0.60;;;16.60;99.90;;;;;;5058481;28;20044;-84
2022/07/15 07:20:50;;;;;;;5.53;0.60;;;17.30;99.90;;;;;;5066223;28;20055;-82
2022/07/15 07:23:15;;;;;;;4.63;0.50;;;16.70;99.90;;;;;;5067484;28;20062;-83
2022/07/15 07:25:41;;;;;;;6.38;0.68;;;17.30;99.90;;;;;;5065081;28;20430;-86
2022/07/15 07:28:07;;;;;;;3.45;0.77;;;17.40;99.90;;;;;;5072590;28;20049;-84
2022/07/15 07:30:34;;;;;;;2.83;0.40;;;17.20;99.90;;;;;;5065622;28;20040;-82
2022/07/15 07:32:59;;;;;;;4.25;0.40;;;17.40;99.90;;;;;;5061271;28;20041;-84
2022/07/15 07:35:25;;;;;;;5.05;0.60;;;17.70;99.90;;;;;;5058933;28;20572;-83
2022/07/15 07:37:51;;;;;;;2.80;0.40;;;18.70;99.90;;;;;;5069091;28;20033;-82
2022/07/15 07:40:17;;;;;;;3.00;0.40;;;18.30;99.90;;;;;;5060179;28;20041;-83
2022/07/15 07:42:44;;;;;;;5.00;0.60;;;18.90;99.90;;;;;;5065844;28;20064;-83
2022/07/15 07:45:10;;;;;;;4.40;0.68;;;18.40;99.90;;;;;;5065302;28;20542;-81
2022/07/15 07:47:39;;;;;;;3.70;0.43;;;18.30;99.90;;;;;;5060642;28;20036;-80
2022/07/15 07:50:07;;;;;;;2.88;0.38;;;18.20;99.90;;;;;;5060209;28;20048;-80
2022/07/15 07:52:33;;;;;;;4.65;0.60;;;18.40;99.90;;;;;;5069392;28;20055;-80
2022/07/15 07:54:58;;;;;;;3.92;0.50;;;18.20;99.90;;;;;;5068693;28;20109;-81
2022/07/15 07:57:24;;;;;;;4.78;0.43;;;18.20;99.90;;;;;;5065210;28;20053;-80
2022/07/15 07:59:50;;;;;;;3.78;0.50;;;18.00;99.90;;;;;;5055308;28;20078;-81
2022/07/15 08:02:15;;;;;;;3.05;0.40;;;17.90;99.90;;;;;;5057816;28;20041;-81
2022/07/15 08:04:41;;;;;;;3.28;0.40;;;17.80;99.90;;;;;;5056201;28;20044;-81
2022/07/15 08:07:07;;;;;;;2.50;0.40;;;17.90;99.90;;;;;;5058016;28;20056;-81
2022/07/15 08:09:33;;;;;;;3.58;0.43;;;17.80;99.90;;;;;;5065198;28;20041;-81
2022/07/15 08:11:59;;;;;;;2.05;0.50;;;17.80;99.90;;;;;;5061393;28;20071;-83
2022/07/15 08:14:24;;;;;;;2.03;0.30;;;17.90;99.90;;;;;;5056878;28;20385;-81
2022/07/15 08:16:51;;;;;;;2.58;0.38;;;17.90;99.90;;;;;;5063720;28;20162;-81
2022/07/15 08:19:19;;;;;;;5.22;0.57;;;17.90;99.90;;;;;;5067614;28;20040;-80
2022/07/15 08:21:45;;;;;;;1.60;0.38;;;17.80;99.90;;;;;;5066318;28;20051;-81
2022/07/15 08:24:12;;;;;;;5.38;0.90;;;17.70;99.90;;;;;;5061764;28;20060;-81
2022/07/15 08:26:40;;;;;;;2.70;0.43;;;17.60;99.90;;;;;;5057491;28;20421;-81
2022/07/15 08:29:06;;;;;;;7.20;0.77;;;17.50;99.90;;;;;;5059482;28;20128;-81
2022/07/15 08:31:36;;;;;;;2.20;0.40;;;17.40;99.90;;;;;;5068194;28;20094;-81
2022/07/15 08:34:07;;;;;;;3.50;1.48;;;17.40;99.90;;;;;;5064136;28;20113;-81
2022/07/15 08:36:33;;;;;;;1.73;0.25;;;17.50;99.90;;;;;;5071361;28;20500;-80
2022/07/15 08:38:59;;;;;;;2.83;0.47;;;17.60;99.90;;;;;;5069746;28;20129;-80
2022/07/15 08:41:25;;;;;;;1.95;0.40;;;17.70;99.90;;;;;;5059083;28;20064;-80
2022/07/15 08:43:51;;;;;;;3.20;0.32;;;17.90;99.90;;;;;;5059804;28;20059;-80
2022/07/15 08:46:19;;;;;;;1.23;0.38;;;18.00;99.90;;;;;;5068776;28;20033;-80
2022/07/15 08:48:54;;;;;;;2.72;0.40;;;18.10;99.90;;;;;;5064847;28;20105;-80
2022/07/15 08:51:24;;;;;;;3.03;0.30;;;18.20;99.90;;;;;;5054012;28;20046;-80
2022/07/15 08:53:51;;;;;;;3.25;0.60;;;18.20;99.90;;;;;;5058858;28;20048;-80
2022/07/15 08:56:20;;;;;;;1.77;0.32;;;18.30;99.90;;;;;;5043421;28;20503;-79
2022/07/15 08:58:48;;;;;;;5.63;0.60;;;18.30;99.90;;;;;;5061022;28;20119;-80
2022/07/15 09:01:14;;;;;;;2.90;0.30;;;18.30;99.90;;;;;;5056732;28;20484;-83
2022/07/15 09:03:40;;;;;;;3.28;0.40;;;18.40;99.90;;;;;;5057654;28;20033;-80
2022/07/15 09:06:10;;;;;;;2.72;0.32;;;18.40;99.90;;;;;;5052660;28;20060;-88
2022/07/15 09:08:36;;;;;;;2.97;0.30;;;18.40;99.90;;;;;;5056833;28;20480;-81
2022/07/15 09:11:12;;;;;;;1.33;0.20;;;18.50;99.90;;;;;;5062746;28;20075;-84
2022/07/15 09:13:44;;;;;;;2.40;0.35;;;18.60;99.90;;;;;;5069739;28;20055;-86
2022/07/15 09:16:13;;;;;;;3.58;0.35;;;18.70;99.90;;;;;;5056445;28;20053;-85
2022/07/15 09:18:41;;;;;;;2.03;0.30;;;18.90;99.90;;;;;;5058547;28;20091;-85
2022/07/15 09:21:21;;;;;;;3.85;0.40;;;19.10;99.90;;;;;;5058594;28;20544;-85
2022/07/15 09:23:48;;;;;;;2.53;0.32;;;19.40;99.90;;;;;;5075121;28;20056;-86
2022/07/15 09:26:28;;;;;;;2.67;0.32;;;19.50;99.90;;;;;;5065238;28;20437;-86
2022/07/15 09:28:55;;;;;;;0.98;0.30;;;19.50;99.90;;;;;;5056173;28;20048;-85
2022/07/15 09:34:16;;;;;;;2.00;0.38;;;20.20;99.90;;;;;;5062504;28;20036;-85
2022/07/15 09:36:45;;;;;;;1.80;0.32;;;20.20;99.90;;;;;;5063056;28;20047;-85
2022/07/15 09:39:11;;;;;;;3.90;0.38;;;20.00;99.90;;;;;;5055884;28;20104;-88
2022/07/15 09:41:40;;;;;;;2.03;0.30;;;19.60;99.90;;;;;;5063207;28;20609;-87
2022/07/15 09:44:20;;;;;;;2.50;0.65;;;19.50;99.90;;;;;;5067689;28;20201;-86
2022/07/15 09:46:59;;;;;;;2.28;0.35;;;19.10;99.90;;;;;;5061473;28;20132;-85
2022/07/15 09:49:24;;;;;;;3.10;0.28;;;19.00;99.90;;;;;;5060733;28;20398;-86
2022/07/15 09:51:58;;;;;;;1.75;0.32;;;18.90;99.90;;;;;;5058930;28;20036;-85
2022/07/15 09:54:32;;;;;;;1.65;0.32;;;18.80;99.90;;;;;;5063243;28;20072;-86
2022/07/15 09:57:04;;;;;;;1.98;0.30;;;18.80;99.90;;;;;;5061976;28;20048;-87
2022/07/15 09:59:30;;;;;;;1.85;0.30;;;19.00;99.90;;;;;;5059710;28;20393;-86
2022/07/15 10:01:56;;;;;;;3.35;0.30;;;19.80;99.90;;;;;;5055358;28;20119;-87
2022/07/15 10:04:24;;;;;;;2.67;0.22;;;19.20;99.90;;;;;;5062645;28;20041;-87
2022/07/15 10:06:51;;;;;;;4.43;0.40;;;19.40;99.90;;;;;;5066128;28;20048;-88
2022/07/15 10:09:22;;;;;;;1.98;0.30;;;19.60;99.90;;;;;;5057689;28;20041;-85
2022/07/15 10:11:58;;;;;;;1.48;0.32;;;20.10;99.90;;;;;;5057255;28;20052;-86
2022/07/15 10:14:38;;;;;;;1.27;0.28;;;19.80;99.90;;;;;;5056901;28;20047;-87
2022/07/15 10:17:06;;;;;;;2.78;0.43;;;19.90;99.90;;;;;;5063229;28;20049;-88
2022/07/15 10:20:07;;;;;;;4.10;0.50;;;20.00;99.90;;;;;;5066458;28;20104;-89
2022/07/15 10:23:20;;;;;;;1.23;0.30;;;20.10;99.90;;;;;;5068072;28;20087;-94
2022/07/15 10:26:16;;;;;;;4.85;0.40;;;20.20;99.50;;;;;;5052871;28;20055;-90
2022/07/15 10:28:56;;;;;;;3.85;0.43;;;20.40;99.90;;;;;;5066640;28;20045;-90
2022/07/15 10:31:27;;;;;;;2.95;0.40;;;20.50;99.90;;;;;;5063009;28;20033;-91
2022/07/15 10:34:02;;;;;;;1.65;0.30;;;20.70;99.90;;;;;;5057805;28;20052;-90
2022/07/15 10:36:53;;;;;;;2.55;0.40;;;21.00;99.90;;;;;;5053280;28;20099;-92
2022/07/15 10:39:26;;;;;;;1.45;0.38;;;21.20;99.50;;;;;;5055468;28;20543;-94
2022/07/15 10:42:00;;;;;;;1.98;0.30;;;21.50;99.90;;;;;;5064798;28;20044;-93
2022/07/15 10:44:34;;;;;;;6.10;0.65;;;21.60;99.70;;;;;;5061672;28;20036;-90
2022/07/15 10:47:12;;;;;;;2.25;0.30;;;21.70;98.90;;;;;;5066763;28;20041;-93
2022/07/15 10:49:38;;;;;;;1.35;0.30;;;21.70;97.90;;;;;;5058404;28;20088;-91
2022/07/15 10:52:29;;;;;;;2.95;0.32;;;21.90;98.60;;;;;;5057775;28;20646;-89
2022/07/15 10:54:55;;;;;;;1.38;0.40;;;21.60;97.80;;;;;;5060279;28;20042;-94
2022/07/15 10:57:46;;;;;;;4.90;0.40;;;21.60;98.20;;;;;;5061532;28;20048;-93
2022/07/15 11:00:15;;;;;;;5.32;0.40;;;21.50;98.20;;;;;;5055712;28;20498;-77
2022/07/15 11:03:06;;;;;;;3.20;0.38;;;21.10;97.90;;;;;;5064377;28;20052;-77
2022/07/15 11:05:33;;;;;;;1.33;0.45;;;20.80;98.80;;;;;;5065502;28;20447;-77
2022/07/15 11:07:59;;;;;;;3.22;0.50;;;20.50;99.20;;;;;;5062800;28;20033;-77
2022/07/15 11:10:24;;;;;;;0.95;0.30;;;20.30;99.70;;;;;;5064905;28;20557;-77
2022/07/15 11:12:50;;;;;;;1.48;0.43;;;20.20;99.90;;;;;;5058701;28;20051;-77
2022/07/15 11:15:23;;;;;;;2.33;0.30;;;20.00;99.90;;;;;;5058190;28;20044;-77
2022/07/15 11:17:51;;;;;;;3.87;0.40;;;20.10;99.90;;;;;;5054091;28;20133;-77
2022/07/15 11:20:19;;;;;;;1.98;0.30;;;20.00;99.90;;;;;;5060061;28;20127;-77
2022/07/15 11:22:53;;;;;;;2.47;0.40;;;20.10;99.90;;;;;;5061929;28;20053;-77
2022/07/15 11:25:33;;;;;;;2.22;0.50;;;20.10;99.90;;;;;;5070185;28;20044;-77
2022/07/15 11:28:10;;;;;;;2.83;0.40;;;20.10;99.90;;;;;;5059774;28;20045;-77
2022/07/15 11:30:53;;;;;;;1.77;0.40;;;20.10;99.70;;;;;;5053892;28;20103;-79
2022/07/15 11:33:21;;;;;;;2.80;0.35;;;20.00;99.30;;;;;;5057957;28;20569;-78
2022/07/15 11:35:46;;;;;;;1.52;0.30;;;20.00;99.50;;;;;;5071502;28;20188;-77
2022/07/15 11:38:12;;;;;;;3.13;0.40;;;20.10;99.90;;;;;;5063518;28;20539;-78
2022/07/15 11:46:17;;;;;;;1.52;0.45;;;20.50;99.40;;;;;;5052711;28;20041;-78
2022/07/15 11:48:43;;;;;;;1.25;0.30;;;20.50;99.20;;;;;;5067906;28;20044;-78
2022/07/15 11:51:10;;;;;;;2.85;0.30;;;20.40;99.10;;;;;;5052780;28;20175;-77
2022/07/15 11:53:41;;;;;;;1.48;0.30;;;20.40;98.80;;;;;;5058122;28;20076;-78
2022/07/15 11:56:08;;;;;;;1.73;0.30;;;20.40;98.50;;;;;;5056122;28;20056;-77
2022/07/15 11:58:42;;;;;;;1.65;0.30;;;20.40;98.80;;;;;;5062562;28;20107;-78
2022/07/15 12:01:13;;;;;;;1.35;0.30;;;20.50;99.00;;;;;;5060088;28;20436;-77
2022/07/15 12:03:49;;;;;;;2.33;0.40;;;20.50;98.30;;;;;;5052888;28;20369;-77
2022/07/15 12:06:16;;;;;;;1.38;0.22;;;20.50;98.60;;;;;;5061024;28;20045;-77
2022/07/15 12:08:49;;;;;;;1.67;0.30;;;20.60;98.90;;;;;;5057765;28;20135;-77
2022/07/15 12:11:21;;;;;;;1.83;0.40;;;20.50;98.90;;;;;;5060560;28;20078;-77
2022/07/15 12:13:49;;;;;;;1.48;0.20;;;20.60;98.50;;;;;;5059561;28;20079;-78
2022/07/15 12:16:20;;;;;;;0.82;0.30;;;20.70;98.70;;;;;;5056846;28;20095;-80
2022/07/15 12:18:47;;;;;;;1.65;0.30;;;20.80;98.90;;;;;;5063334;28;20384;-78
2022/07/15 12:21:14;;;;;;;1.33;0.30;;;20.80;97.70;;;;;;5064468;28;20044;-79
2022/07/15 12:23:39;;;;;;;7.82;0.55;;;20.90;98.40;;;;;;5054483;28;20075;-82
2022/07/15 12:26:09;;;;;;;2.05;0.38;;;20.90;98.00;;;;;;5053076;28;20527;-89
2022/07/15 12:28:36;;;;;;;1.50;0.30;;;20.90;98.20;;;;;;5068718;28;20028;-77
2022/07/15 12:31:03;;;;;;;1.85;0.30;;;20.90;98.30;;;;;;5064364;28;20079;-79
2022/07/15 12:33:36;;;;;;;1.02;0.30;;;20.80;97.60;;;;;;5062519;28;20488;-78
2022/07/15 12:36:23;;;;;;;1.98;0.50;;;20.70;97.90;;;;;;5055410;28;20029;-77
2022/07/15 12:39:07;;;;;;;1.92;0.38;;;20.70;98.30;;;;;;5059237;28;20045;-76
2022/07/15 12:41:34;;;;;;;3.13;0.30;;;20.60;98.20;;;;;;5053550;28;20044;-76
2022/07/15 12:44:02;;;;;;;0.57;0.30;;;20.60;97.90;;;;;;5060513;28;20041;-77
2022/07/15 12:46:56;;;;;;;1.52;0.30;;;20.50;96.60;;;;;;5057114;28;20044;-77
2022/07/15 12:49:45;;;;;;;1.65;0.40;;;20.40;97.80;;;;;;5062874;28;20052;-76
2022/07/15 12:52:25;;;;;;;0.85;0.32;;;20.40;97.10;;;;;;5054721;28;20052;-76
2022/07/15 12:54:54;;;;;;;2.72;0.60;;;20.40;97.60;;;;;;5062319;28;20056;-77
2022/07/15 12:57:33;;;;;;;1.63;0.35;;;20.50;98.30;;;;;;5059530;28;20067;-77
2022/07/15 13:00:35;;;;;;;1.58;0.30;;;20.70;98.10;;;;;;5053026;28;20102;-76
2022/07/15 13:03:07;;;;;;;1.10;0.40;;;21.00;97.90;;;;;;4988898;28;20046;-78
2022/07/15 13:05:38;;;;;;;2.72;0.50;;;21.10;97.90;;;;;;5060980;28;20059;-78