Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:41;;;;;;;;;;;15.00;99.90;;;;;;5092651;28;20392;-58
2023/07/02 00:04:08;;;;;;;6.72;4.10;;;15.00;99.90;;;;;;5096003;28;19922;-60
2023/07/02 00:06:40;;;;;;;5.13;3.80;;;14.90;99.90;;;;;;5095875;28;20471;-55
2023/07/02 00:09:10;;;;;;;4.70;3.60;;;14.90;99.90;;;;;;5089660;28;20071;-61
2023/07/02 00:11:36;;;;;;;9.20;4.72;;;14.90;99.90;;;;;;5090471;28;20085;-59
2023/07/02 00:14:02;;;;;;;7.05;4.47;;;14.90;99.90;;;;;;5096008;28;20035;-60
2023/07/02 00:16:27;;;;;;;;;;;14.90;99.90;;;;;;5087423;28;20040;-59
2023/07/02 00:18:53;;;;;;;7.63;4.43;;;14.90;99.90;;;;;;5079160;28;19951;-59
2023/07/02 00:21:20;;;;;;;;;;;14.90;99.90;;;;;;5079885;28;20683;-59
2023/07/02 00:23:47;;;;;;;5.43;4.22;;;14.90;99.90;;;;;;5079309;28;19924;-60
2023/07/02 00:26:12;;;;;;;6.45;4.63;;;15.00;99.90;;;;;;5075402;28;20067;-59
2023/07/02 00:28:38;;;;;;;;;;;14.90;99.90;;;;;;5081629;28;20121;-57
2023/07/02 00:31:03;;;;;;;9.63;5.45;;;14.90;99.90;;;;;;5072547;28;20895;-57
2023/07/02 00:33:29;;;;;;;;;;;14.80;99.90;;;;;;5074055;28;20041;-61
2023/07/02 00:35:55;;;;;;;6.30;4.25;;;14.80;99.90;;;;;;5081548;28;19919;-60
2023/07/02 00:38:21;;;;;;;;;;;14.80;99.90;;;;;;5085010;28;20562;-58
2023/07/02 00:40:47;;;;;;;5.55;4.72;;;14.80;99.90;;;;;;5075688;28;19920;-60
2023/07/02 00:43:13;;;;;;;;;;;14.80;99.90;;;;;;5082382;28;20048;-56
2023/07/02 00:45:41;;;;;;;6.00;4.55;;;14.80;99.90;;;;;;5077973;28;20375;-59
2023/07/02 00:48:07;;;;;;;13.45;4.57;;;14.80;99.90;;;;;;5081175;28;20035;-56
2023/07/02 00:50:32;;;;;;;;;;;14.70;99.90;;;;;;5082492;28;20040;-56
2023/07/02 00:52:58;;;;;;;6.88;4.35;;;14.70;99.90;;;;;;5082066;28;20296;-60
2023/07/02 00:55:24;;;;;;;7.15;4.90;;;14.70;99.90;;;;;;5074505;28;20123;-60
2023/07/02 00:57:50;;;;;;;8.52;4.38;;;14.80;99.90;;;;;;5081156;28;20496;-53
2023/07/02 01:00:16;;;;;;;;;;;14.80;99.90;;;;;;5075675;28;20093;-59
2023/07/02 01:02:45;;;;;;;5.10;4.22;;;14.80;99.90;;;;;;5073615;28;20218;-57
2023/07/02 01:05:16;;;;;;;5.43;4.55;;;14.70;99.90;;;;;;5075726;28;20040;-60
2023/07/02 01:07:42;;;;;;;7.68;5.38;;;14.80;99.90;;;;;;5082172;28;20040;-58
2023/07/02 01:10:08;;;;;;;;;;;14.80;99.90;;;;;;5071073;23;20040;-59
2023/07/02 01:12:34;;;;;;;5.20;4.20;;;14.80;99.90;;;;;;5059600;28;20457;-58
2023/07/02 01:15:04;;;;;;;9.05;4.93;;;14.80;99.90;;;;;;5063579;28;20036;-54
2023/07/02 01:17:37;;;;;;;4.97;4.47;;;14.80;99.90;;;;;;5058408;28;20058;-61
2023/07/02 01:20:07;;;;;;;6.60;4.60;;;14.80;99.90;;;;;;5064441;28;20458;-55
2023/07/02 01:22:33;;;;;;;6.85;4.45;;;14.80;99.90;;;;;;5044488;28;20048;-59
2023/07/02 01:24:59;;;;;;;4.10;3.42;;;14.80;99.90;;;;;;5062226;28;20110;-57
2023/07/02 01:27:27;;;;;;;;;;;14.80;99.90;;;;;;5038535;28;20048;-59
2023/07/02 01:29:53;;;;;;;6.55;4.15;;;14.80;99.90;;;;;;5060738;28;20415;-58
2023/07/02 01:32:20;;;;;;;;;;;14.80;99.90;;;;;;5062082;28;20080;-60
2023/07/02 01:34:48;;;;;;;5.40;4.45;;;14.70;99.90;;;;;;5065101;28;20023;-57
2023/07/02 01:37:16;;;;;;;5.68;4.50;;;14.60;99.90;;;;;;5056180;28;20440;-59
2023/07/02 01:39:42;;;;;;;6.28;4.97;;;14.70;99.90;;;;;;5046889;28;20125;-61
2023/07/02 01:42:15;;;;;;;6.30;4.88;;;14.60;99.90;;;;;;5057466;28;20044;-58
2023/07/02 01:44:41;;;;;;;8.35;6.13;;;14.60;99.90;;;;;;5063990;28;20036;-56
2023/07/02 01:47:07;;;;;;;;;;;14.50;99.90;;;;;;5055101;28;20273;-57
2023/07/02 01:49:33;;;;;;;11.98;6.75;;;14.60;99.90;;;;;;5062830;28;19959;-60
2023/07/02 01:51:58;;;;;;;8.75;5.53;;;14.50;99.90;;;;;;5056209;28;20032;-56
2023/07/02 01:54:28;;;;;;;;;;;14.50;99.90;;;;;;5062093;28;20044;-57
2023/07/02 01:56:55;;;;;;;8.07;6.90;;;14.60;99.90;;;;;;5049208;28;20307;-57
2023/07/02 01:59:20;;;;;;;8.40;7.00;;;14.50;99.90;;;;;;5061956;28;20098;-59
2023/07/02 02:01:46;;;;;;;;;;;14.50;99.90;;;;;;5060461;28;20044;-58
2023/07/02 02:04:12;;;;;;;10.02;6.30;;;14.50;99.90;;;;;;5067427;28;19926;-58
2023/07/02 02:06:39;;;;;;;7.53;5.90;;;14.50;99.90;;;;;;5054946;28;20072;-55
2023/07/02 02:09:05;;;;;;;7.85;6.50;;;14.40;99.90;;;;;;5065037;28;20075;-55
2023/07/02 02:11:32;;;;;;;10.73;7.10;;;14.40;99.90;;;;;;5057808;28;20040;-58
2023/07/02 02:13:58;;;;;;;11.48;6.90;;;14.40;99.90;;;;;;5069633;28;20150;-55
2023/07/02 02:16:24;;;;;;;;;;;14.30;99.90;;;;;;5056605;28;20536;-53
2023/07/02 02:18:53;;;;;;;7.72;6.93;;;14.30;99.90;;;;;;5061146;28;20466;-59
2023/07/02 02:21:19;;;;;;;10.70;8.13;;;14.30;99.90;;;;;;5056830;28;20091;-61
2023/07/02 02:23:45;;;;;;;17.15;8.45;;;14.40;99.90;;;;;;5062310;28;20047;-56
2023/07/02 02:26:10;;;;;;;;;;;14.30;99.90;;;;;;5057184;28;20045;-56
2023/07/02 02:28:36;;;;;;;10.10;7.90;;;14.30;99.90;;;;;;5061297;28;19920;-59
2023/07/02 02:31:02;;;;;;;9.05;7.68;;;14.30;99.90;;;;;;5059549;28;20601;-58
2023/07/02 02:33:27;;;;;;;;;;;14.30;99.90;;;;;;5064783;28;20508;-52
2023/07/02 02:35:53;;;;;;;11.73;8.70;;;14.30;99.90;;;;;;5040451;28;19920;-56
2023/07/02 02:38:18;;;;;;;;;;;14.30;99.90;;;;;;5056876;28;20594;-59
2023/07/02 02:40:44;;;;;;;11.32;7.07;;;14.30;99.90;;;;;;5062736;28;19924;-61
2023/07/02 02:43:10;;;;;;;;;;;14.30;99.90;;;;;;5055280;28;20036;-60
2023/07/02 02:45:35;;;;;;;11.05;7.78;;;14.20;99.90;;;;;;5062269;28;19916;-60
2023/07/02 02:48:01;;;;;;;;;;;14.20;99.90;;;;;;5054808;28;20127;-59
2023/07/02 02:50:27;;;;;;;13.13;7.45;;;14.20;99.90;;;;;;5062009;28;19999;-59
2023/07/02 02:52:52;;;;;;;;;;;14.20;99.90;;;;;;5054660;28;20119;-61
2023/07/02 02:55:18;;;;;;;13.20;9.32;;;14.10;99.90;;;;;;5060770;28;19917;-61
2023/07/02 02:57:44;;;;;;;;;;;14.10;99.90;;;;;;5061693;28;20089;-59
2023/07/02 03:00:11;;;;;;;10.10;8.10;;;14.10;99.90;;;;;;5062843;28;19940;-59
2023/07/02 03:02:37;;;;;;;10.18;7.57;;;14.10;99.90;;;;;;5068032;28;20036;-59
2023/07/02 03:05:02;;;;;;;;;;;14.10;99.90;;;;;;5068395;28;20036;-59
2023/07/02 03:07:29;;;;;;;8.88;7.47;;;14.00;99.90;;;;;;5054356;28;19944;-60
2023/07/02 03:09:54;;;;;;;10.95;7.22;;;14.10;99.90;;;;;;5064408;28;20040;-61
2023/07/02 03:12:21;;;;;;;;;;;14.10;99.90;;;;;;5058562;28;20036;-57
2023/07/02 03:14:51;;;;;;;13.47;7.23;;;14.00;99.90;;;;;;5062642;28;19996;-56
2023/07/02 03:17:17;;;;;;;11.88;7.40;;;14.00;99.90;;;;;;5055033;28;20087;-53
2023/07/02 03:19:42;;;;;;;;;;;14.00;99.90;;;;;;5061990;28;20068;-55
2023/07/02 03:22:08;;;;;;;17.15;6.68;;;14.00;99.90;;;;;;5053399;28;19917;-61
2023/07/02 03:24:33;;;;;;;;;;;14.00;99.90;;;;;;5061357;28;20036;-59
2023/07/02 03:26:59;;;;;;;14.85;7.53;;;14.00;99.90;;;;;;5055390;28;19943;-53
2023/07/02 03:29:25;;;;;;;;;;;13.90;99.90;;;;;;5060924;28;20650;-60
2023/07/02 03:31:50;;;;;;;17.50;6.88;;;14.00;99.90;;;;;;5062709;28;20507;-58
2023/07/02 03:34:16;;;;;;;;;;;14.00;99.90;;;;;;5063486;28;20037;-55
2023/07/02 03:36:41;;;;;;;10.05;7.20;;;14.00;99.90;;;;;;5056713;28;20011;-56
2023/07/02 03:39:07;;;;;;;;;;;13.90;99.90;;;;;;5064391;28;20037;-57
2023/07/02 03:41:32;;;;;;;11.80;6.60;;;14.00;99.90;;;;;;5053443;28;19959;-56
2023/07/02 03:43:58;;;;;;;;;;;14.10;99.90;;;;;;5059877;28;20124;-59
2023/07/02 03:46:23;;;;;;;8.13;6.28;;;14.10;99.90;;;;;;5058554;28;20014;-62
2023/07/02 03:48:49;;;;;;;;;;;14.10;99.90;;;;;;5060875;28;20037;-55
2023/07/02 03:51:16;;;;;;;12.10;6.93;;;14.10;99.90;;;;;;5058042;28;19920;-61
2023/07/02 03:53:42;;;;;;;15.23;8.55;;;14.10;99.90;;;;;;5061393;28;20036;-57
2023/07/02 03:56:07;;;;;;;;;;;14.10;99.90;;;;;;5045916;28;20438;-59
2023/07/02 03:58:33;;;;;;;15.10;7.65;;;14.10;99.90;;;;;;5062201;28;19985;-58
2023/07/02 04:00:59;;;;;;;;;;;14.10;99.90;;;;;;5060974;28;20066;-58
2023/07/02 04:03:25;;;;;;;16.25;10.05;;;14.10;99.90;;;;;;5045172;28;19974;-61
2023/07/02 04:05:50;;;;;;;17.02;9.75;;;14.00;99.90;;;;;;5061388;28;20106;-59
2023/07/02 04:08:16;;;;;;;;;;;13.90;99.90;;;;;;5048290;28;20048;-60
2023/07/02 04:10:42;;;;;;;19.98;11.20;;;13.90;99.90;;;;;;5066425;28;19923;-60
2023/07/02 04:13:08;;;;;;;;;;;14.00;99.90;;;;;;5060548;28;20037;-61
2023/07/02 04:15:34;;;;;;;23.33;11.63;;;14.00;99.90;;;;;;5066951;28;19982;-61
2023/07/02 04:17:59;;;;;;;24.08;11.32;;;14.00;99.90;;;;;;5056033;28;20391;-59
2023/07/02 04:20:25;;;;;;;;;;;13.90;99.90;;;;;;5064080;28;20032;-58
2023/07/02 04:22:51;;;;;;;17.73;10.85;;;13.90;99.90;;;;;;5058210;28;20055;-59
2023/07/02 04:25:17;;;;;;;24.15;11.82;;;13.90;99.90;;;;;;5045482;28;20068;-58
2023/07/02 04:27:42;;;;;;;;;;;13.90;99.90;;;;;;5057914;28;20044;-62
2023/07/02 04:30:09;;;;;;;20.52;11.35;;;13.90;99.90;;;;;;5063371;28;19920;-60
2023/07/02 04:32:36;;;;;;;25.25;11.25;;;14.00;99.90;;;;;;5061271;28;20074;-58
2023/07/02 04:35:02;;;;;;;23.40;12.25;;;14.00;99.90;;;;;;5062562;28;20471;-54
2023/07/02 04:37:30;;;;;;;;;;;14.00;99.90;;;;;;5046173;28;20044;-55
2023/07/02 04:39:56;;;;;;;18.83;10.82;;;14.00;99.90;;;;;;5064356;28;20391;-60
2023/07/02 04:42:21;;;;;;;;;;;14.00;99.90;;;;;;5057810;28;20048;-60
2023/07/02 04:44:47;;;;;;;22.45;11.40;;;14.00;99.90;;;;;;5063252;28;20435;-58
2023/07/02 04:47:12;;;;;;;;;;;14.00;99.90;;;;;;5056642;28;20075;-55
2023/07/02 04:49:38;;;;;;;21.98;12.43;;;13.90;99.90;;;;;;5061952;28;19920;-55
2023/07/02 04:52:04;;;;;;;19.92;12.25;;;13.90;99.90;;;;;;5069953;28;20091;-53
2023/07/02 04:54:31;;;;;;;;;;;13.90;99.90;;;;;;5063137;28;20032;-61
2023/07/02 04:56:58;;;;;;;24.65;12.18;;;13.90;99.90;;;;;;5069770;28;19930;-60
2023/07/02 04:59:24;;;;;;;23.35;13.13;;;13.90;99.90;;;;;;5070761;28;20057;-61
2023/07/02 05:01:50;;;;;;;;;;;13.90;99.90;;;;;;5066030;28;20343;-61
2023/07/02 05:04:15;;;;;;;22.90;12.80;;;13.90;99.90;;;;;;5064066;28;19955;-60
2023/07/02 05:06:41;;;;;;;;;;;13.90;99.90;;;;;;5065192;28;20547;-60
2023/07/02 05:09:06;;;;;;;22.40;11.90;;;14.00;99.90;;;;;;5063170;28;19924;-60
2023/07/02 05:11:32;;;;;;;;;;;14.00;99.90;;;;;;5056830;28;20075;-58
2023/07/02 05:13:57;;;;;;;24.65;13.40;;;13.90;99.90;;;;;;5062401;28;20352;-58
2023/07/02 05:16:23;;;;;;;;;;;13.90;99.90;;;;;;5061000;28;20091;-61
2023/07/02 05:18:48;;;;;;;30.13;13.77;;;14.00;99.90;;;;;;5062741;28;19959;-58
2023/07/02 05:21:17;;;;;;;;;;;14.00;99.90;;;;;;5058101;28;20036;-59
2023/07/02 05:23:42;;;;;;;26.63;13.93;;;14.00;99.90;;;;;;5060631;28;19965;-59
2023/07/02 05:26:08;;;;;;;;;;;14.00;99.90;;;;;;5059802;28;20041;-61
2023/07/02 05:28:34;;;;;;;22.08;12.45;;;14.00;99.90;;;;;;5060138;28;19921;-60
2023/07/02 05:30:59;;;;;;;;;;;14.00;99.90;;;;;;5066220;28;20044;-60
2023/07/02 05:33:25;;;;;;;24.75;13.77;;;14.00;99.90;;;;;;5064701;28;20035;-60
2023/07/02 05:35:51;;;;;;;27.38;14.75;;;14.10;99.90;;;;;;5060750;28;20032;-60
2023/07/02 05:38:17;;;;;;;;;;;14.10;99.90;;;;;;5058950;28;20058;-58
2023/07/02 05:40:43;;;;;;;30.70;15.23;;;14.20;99.90;;;;;;5062283;28;19916;-58
2023/07/02 05:43:08;;;;;;;25.88;14.88;;;14.20;99.90;;;;;;5056277;28;20109;-60
2023/07/02 05:45:34;;;;;;;;;;;14.20;99.90;;;;;;5062234;28;20037;-56
2023/07/02 05:47:59;;;;;;;26.50;12.82;;;14.20;99.90;;;;;;5059212;28;19920;-59
2023/07/02 05:50:25;;;;;;;;;;;14.20;99.90;;;;;;5062795;28;20040;-57
2023/07/02 05:52:50;;;;;;;28.77;15.25;;;14.20;99.90;;;;;;5054351;28;19943;-62
2023/07/02 05:55:16;;;;;;;;;;;14.20;99.90;;;;;;5063321;28;20040;-55
2023/07/02 05:57:42;;;;;;;28.35;15.32;;;14.20;99.90;;;;;;5053721;28;20468;-58
2023/07/02 06:00:07;;;;;;;;;;;14.20;99.90;;;;;;5060261;28;20090;-58
2023/07/02 06:02:33;;;;;;;30.80;15.88;;;14.20;99.90;;;;;;5058921;28;20104;-58
2023/07/02 06:05:01;;;;;;;31.42;16.27;;;14.10;99.90;;;;;;5045199;28;20111;-60
2023/07/02 06:07:27;;;;;;;32.53;16.83;;;14.00;99.90;;;;;;5062945;28;20044;-62
2023/07/02 06:09:52;;;;;;;;;;;14.10;99.90;;;;;;5061758;28;20511;-58
2023/07/02 06:12:21;;;;;;;29.85;17.08;;;14.10;99.90;;;;;;5056942;28;19927;-57
2023/07/02 06:14:46;;;;;;;36.50;17.23;;;14.00;99.90;;;;;;5043073;28;20055;-59
2023/07/02 06:17:12;;;;;;;;;;;14.10;99.90;;;;;;5057074;28;20040;-60
2023/07/02 06:19:38;;;;;;;35.30;17.55;;;14.10;99.90;;;;;;5043379;28;19920;-62
2023/07/02 06:22:04;;;;;;;36.25;16.92;;;14.10;99.90;;;;;;5054308;28;20135;-61
2023/07/02 06:24:29;;;;;;;;;;;14.10;99.90;;;;;;5059516;28;20040;-62
2023/07/02 06:26:55;;;;;;;35.65;16.75;;;14.10;99.90;;;;;;5038282;28;19925;-59
2023/07/02 06:29:24;;;;;;;;;;;14.10;99.90;;;;;;5061152;28;20155;-60
2023/07/02 06:31:50;;;;;;;35.75;17.23;;;14.10;99.90;;;;;;5058641;28;19927;-59
2023/07/02 06:34:16;;;;;;;31.88;16.80;;;14.00;99.90;;;;;;5058914;28;20040;-60
2023/07/02 06:36:42;;;;;;;;;;;14.10;99.90;;;;;;5054318;28;20119;-63
2023/07/02 06:39:09;;;;;;;35.55;18.85;;;14.00;99.90;;;;;;5063144;28;20276;-60
2023/07/02 06:41:37;;;;;;;29.38;15.10;;;14.00;99.90;;;;;;5054264;28;20078;-61
2023/07/02 06:44:04;;;;;;;34.70;16.08;;;14.00;99.90;;;;;;5061416;28;20146;-60
2023/07/02 06:46:30;;;;;;;31.52;14.52;;;13.90;99.90;;;;;;5040114;28;20880;-60
2023/07/02 06:48:55;;;;;;;26.73;14.15;;;13.80;99.90;;;;;;5069616;28;20040;-57
2023/07/02 06:51:21;;;;;;;;;;;13.80;99.90;;;;;;5055794;28;20052;-60
2023/07/02 06:53:47;;;;;;;24.85;11.15;;;13.80;99.90;;;;;;5066818;28;19973;-60
2023/07/02 06:56:13;;;;;;;25.98;12.15;;;13.70;99.90;;;;;;5056514;28;20041;-53
2023/07/02 06:58:42;;;;;;;;;;;13.80;99.90;;;;;;5060838;28;20045;-59
2023/07/02 07:01:08;;;;;;;23.27;9.95;;;13.80;99.90;;;;;;5058479;28;19998;-52
2023/07/02 07:03:36;;;;;;;;;;;13.90;99.90;;;;;;5067500;28;20440;-58
2023/07/02 07:06:03;;;;;;;25.63;12.73;;;13.80;99.90;;;;;;5058095;28;19920;-60
2023/07/02 07:08:29;;;;;;;29.20;12.35;;;13.80;99.90;;;;;;5060866;28;20048;-61
2023/07/02 07:10:54;;;;;;;;;;;13.90;99.90;;;;;;5057625;28;20032;-60
2023/07/02 07:13:20;;;;;;;32.85;14.68;;;14.00;99.90;;;;;;5061368;28;20442;-58
2023/07/02 07:15:45;;;;;;;26.85;13.02;;;14.00;99.90;;;;;;5060812;28;20137;-57
2023/07/02 07:18:11;;;;;;;;;;;14.00;99.90;;;;;;5055269;28;20039;-61
2023/07/02 07:20:42;;;;;;;30.92;14.38;;;14.10;99.90;;;;;;5065257;28;19921;-59
2023/07/02 07:23:08;;;;;;;31.35;14.77;;;14.30;99.90;;;;;;5059550;28;20428;-60
2023/07/02 07:25:34;;;;;;;34.72;15.45;;;14.40;99.90;;;;;;5063990;28;20079;-52
2023/07/02 07:28:00;;;;;;;;;;;14.80;99.90;;;;;;5056789;28;20064;-60
2023/07/02 07:30:25;;;;;;;31.25;14.77;;;15.20;99.90;;;;;;5065515;28;19966;-60
2023/07/02 07:32:52;;;;;;;38.42;15.68;;;15.40;99.90;;;;;;5063457;28;20700;-55
2023/07/02 07:35:20;;;;;;;33.92;15.45;;;15.40;99.90;;;;;;5066540;28;20476;-59
2023/07/02 07:37:45;;;;;;;31.80;15.48;;;15.30;99.90;;;;;;5056632;28;20083;-59
2023/07/02 07:40:11;;;;;;;;;;;15.30;99.90;;;;;;5051908;28;20123;-61
2023/07/02 07:42:37;;;;;;;37.20;15.70;;;15.20;99.90;;;;;;5057348;28;19921;-58
2023/07/02 07:45:03;;;;;;;;;;;15.20;99.90;;;;;;5064840;28;20052;-54
2023/07/02 07:47:29;;;;;;;32.85;16.40;;;15.10;99.90;;;;;;5056742;28;19920;-58
2023/07/02 07:49:54;;;;;;;;;;;15.40;99.90;;;;;;5064362;28;20086;-58
2023/07/02 07:52:21;;;;;;;40.10;17.08;;;15.50;99.90;;;;;;5054392;28;19916;-61
2023/07/02 07:54:46;;;;;;;29.55;14.75;;;15.50;99.90;;;;;;5070194;28;20044;-59
2023/07/02 07:57:12;;;;;;;;;;;15.60;99.90;;;;;;5057919;28;20040;-59
2023/07/02 07:59:38;;;;;;;28.13;13.63;;;15.80;99.90;;;;;;5069614;28;19923;-61
2023/07/02 08:02:03;;;;;;;34.03;14.45;;;16.00;99.90;;;;;;5061674;28;20526;-61
2023/07/02 08:04:29;;;;;;;30.17;14.75;;;16.10;99.90;;;;;;5066563;28;20036;-62
2023/07/02 08:06:56;;;;;;;;;;;16.40;99.90;;;;;;5047331;28;20487;-54
2023/07/02 08:09:23;;;;;;;28.73;12.77;;;16.60;99.90;;;;;;5067462;28;19928;-53
2023/07/02 08:11:49;;;;;;;24.58;12.18;;;16.90;99.90;;;;;;5057986;28;20333;-61
2023/07/02 08:14:16;;;;;;;;;;;17.40;99.90;;;;;;5064865;28;20435;-57
2023/07/02 08:16:41;;;;;;;34.38;13.02;;;17.50;99.90;;;;;;5059330;28;20531;-57
2023/07/02 08:19:07;;;;;;;;;;;17.10;99.90;;;;;;5066542;28;20048;-56
2023/07/02 08:21:33;;;;;;;26.50;12.82;;;16.90;99.90;;;;;;5064839;28;19916;-58
2023/07/02 08:23:58;;;;;;;31.35;13.88;;;16.80;99.90;;;;;;5028415;28;20203;-61
2023/07/02 08:26:24;;;;;;;27.92;12.52;;;16.60;99.90;;;;;;5064173;28;20029;-56
2023/07/02 08:28:50;;;;;;;28.45;12.43;;;16.70;99.90;;;;;;5047040;28;20598;-61
2023/07/02 08:31:16;;;;;;;;;;;16.70;99.90;;;;;;5064317;28;20493;-61
2023/07/02 08:33:41;;;;;;;27.52;11.93;;;16.60;99.90;;;;;;5065099;28;19928;-54
2023/07/02 08:36:07;;;;;;;;;;;16.50;99.90;;;;;;5060306;28;20041;-58
2023/07/02 08:38:32;;;;;;;30.27;13.10;;;16.20;99.90;;;;;;5062324;28;19961;-58
2023/07/02 08:40:58;;;;;;;;;;;16.00;99.90;;;;;;5062764;28;22019;-59
2023/07/02 08:43:26;;;;;;;31.52;13.40;;;16.80;99.90;;;;;;5063282;28;19924;-59
2023/07/02 08:45:52;;;;;;;25.83;12.68;;;17.10;99.90;;;;;;5060385;28;20037;-60
2023/07/02 08:48:22;;;;;;;35.72;12.68;;;17.20;99.90;;;;;;5062924;28;20573;-55
2023/07/02 08:50:49;;;;;;;29.13;11.73;;;17.00;99.90;;;;;;5061992;28;20767;-58
2023/07/02 08:53:14;;;;;;;30.15;12.27;;;16.90;99.90;;;;;;5062384;28;20760;-57
2023/07/02 08:55:40;;;;;;;;;;;16.50;99.90;;;;;;5062777;28;20478;-62
2023/07/02 08:58:06;;;;;;;31.63;12.10;;;16.30;99.90;;;;;;5062167;28;20358;-56
2023/07/02 09:00:36;;;;;;;24.27;11.05;;;16.20;99.90;;;;;;5065815;28;20037;-61
2023/07/02 09:03:18;;;;;;;22.38;11.20;;;16.20;99.90;;;;;;5062933;28;20068;-54
2023/07/02 09:05:52;;;;;;;32.60;13.07;;;16.10;99.90;;;;;;5032023;28;20040;-61
2023/07/02 09:08:28;;;;;;;28.38;11.75;;;16.00;99.90;;;;;;5061530;28;20355;-59
2023/07/02 09:10:54;;;;;;;28.60;11.93;;;16.00;99.90;;;;;;5061021;28;20044;-57
2023/07/02 09:13:20;;;;;;;31.50;13.80;;;16.10;99.90;;;;;;5060994;28;20040;-57
2023/07/02 09:15:46;;;;;;;;;;;16.10;99.90;;;;;;5065338;28;20036;-57
2023/07/02 09:18:29;;;;;;;28.85;11.27;;;16.10;99.90;;;;;;5055667;28;20474;-56
2023/07/02 09:20:55;;;;;;;26.75;12.48;;;16.20;99.90;;;;;;5061116;28;20102;-55
2023/07/02 09:23:20;;;;;;;;;;;16.30;99.90;;;;;;5059086;28;20442;-60
2023/07/02 09:25:46;;;;;;;34.60;12.10;;;16.40;99.90;;;;;;5061841;28;19920;-60
2023/07/02 09:28:21;;;;;;;;;;;16.40;99.90;;;;;;5060603;28;20040;-56
2023/07/02 09:30:58;;;;;;;28.20;12.02;;;16.40;99.90;;;;;;5060777;28;20414;-57
2023/07/02 09:33:25;;;;;;;30.40;13.50;;;16.30;99.90;;;;;;5058991;28;20119;-57
2023/07/02 09:35:51;;;;;;;28.55;12.57;;;16.30;99.90;;;;;;5060756;28;20098;-59
2023/07/02 09:38:20;;;;;;;;;;;16.40;99.90;;;;;;5060224;28;20044;-59
2023/07/02 09:40:48;;;;;;;38.85;13.40;;;16.30;99.90;;;;;;5059414;28;19920;-57
2023/07/02 09:43:15;;;;;;;28.75;12.85;;;16.30;99.90;;;;;;5059660;28;20044;-57
2023/07/02 09:45:46;;;;;;;28.63;12.48;;;16.40;99.90;;;;;;5060713;28;20046;-57
2023/07/02 09:48:16;;;;;;;32.17;13.50;;;16.40;99.90;;;;;;5041005;28;20040;-57
2023/07/02 09:50:44;;;;;;;25.55;12.25;;;16.40;99.90;;;;;;5061376;28;20043;-53
2023/07/02 09:53:10;;;;;;;30.80;12.27;;;16.30;99.90;;;;;;5040717;28;20036;-60
2023/07/02 09:55:38;;;;;;;30.83;12.13;;;16.20;99.90;;;;;;5061449;28;20040;-57
2023/07/02 09:58:04;;;;;;;25.42;12.23;;;16.20;99.90;;;;;;5066783;28;20037;-58
2023/07/02 10:00:30;;;;;;;;;;;16.30;99.90;;;;;;5060745;28;20039;-54
2023/07/02 10:02:55;;;;;;;29.95;12.35;;;16.20;99.90;;;;;;5048244;28;19923;-59
2023/07/02 10:05:32;;;;;;;30.75;13.70;;;16.10;99.90;;;;;;5064506;28;20127;-58
2023/07/02 10:08:12;;;;;;;35.88;13.27;;;16.00;99.90;;;;;;5063500;28;20047;-59
2023/07/02 10:10:38;;;;;;;33.50;12.98;;;16.10;99.90;;;;;;5059301;28;20045;-60
2023/07/02 10:13:03;;;;;;;;;;;16.20;99.90;;;;;;5064487;28;20109;-61
2023/07/02 10:15:30;;;;;;;31.85;13.57;;;16.20;99.90;;;;;;5061930;28;19927;-57
2023/07/02 10:18:01;;;;;;;27.13;12.55;;;16.20;99.90;;;;;;5062707;28;20040;-53
2023/07/02 10:20:35;;;;;;;28.65;11.40;;;16.10;99.90;;;;;;5062038;28;20044;-56
2023/07/02 10:23:01;;;;;;;30.58;12.27;;;16.10;99.90;;;;;;5059642;28;20041;-58
2023/07/02 10:25:33;;;;;;;29.55;12.52;;;16.00;99.90;;;;;;5061659;28;20517;-58
2023/07/02 10:27:59;;;;;;;34.30;14.55;;;16.30;99.90;;;;;;5057553;28;20040;-61
2023/07/02 10:30:38;;;;;;;29.10;13.77;;;16.50;99.90;;;;;;5060930;28;20408;-60
2023/07/02 10:33:14;;;;;;;31.85;14.15;;;16.60;99.90;;;;;;5062700;28;20089;-60
2023/07/02 10:35:44;;;;;;;32.22;14.55;;;16.60;99.90;;;;;;5061524;28;20552;-57
2023/07/02 10:38:19;;;;;;;32.80;12.07;;;16.50;99.90;;;;;;5062083;28;20036;-59
2023/07/02 10:40:45;;;;;;;29.20;12.93;;;16.40;99.90;;;;;;5060778;28;20068;-59
2023/07/02 10:43:11;;;;;;;;;;;16.40;99.90;;;;;;5057144;28;20070;-60
2023/07/02 10:45:36;;;;;;;29.77;12.57;;;16.40;99.90;;;;;;5060480;28;20038;-60
2023/07/02 10:48:04;;;;;;;28.33;12.77;;;16.30;99.90;;;;;;5057686;28;20041;-57
2023/07/02 10:50:31;;;;;;;29.08;14.07;;;16.20;99.90;;;;;;5061571;28;20123;-58
2023/07/02 10:52:57;;;;;;;36.60;13.35;;;16.10;99.90;;;;;;5039304;28;20033;-56
2023/07/02 10:55:24;;;;;;;;;;;16.00;99.90;;;;;;5060803;28;20514;-58
2023/07/02 10:57:51;;;;;;;33.90;13.15;;;16.00;99.90;;;;;;5059768;28;19948;-58
2023/07/02 11:00:17;;;;;;;31.05;13.35;;;16.20;99.90;;;;;;5062578;28;20054;-51
2023/07/02 11:02:43;;;;;;;34.20;14.07;;;16.50;99.90;;;;;;5060154;28;20703;-57
2023/07/02 11:05:13;;;;;;;28.70;13.10;;;16.50;99.90;;;;;;5066692;28;20724;-60
2023/07/02 11:07:39;;;;;;;30.60;12.52;;;16.40;99.90;;;;;;5056328;28;20048;-57
2023/07/02 11:10:06;;;;;;;39.40;12.68;;;16.30;99.90;;;;;;5062082;28;20059;-59
2023/07/02 11:12:32;;;;;;;34.03;11.95;;;16.30;99.90;;;;;;5059396;28;20432;-59
2023/07/02 11:15:08;;;;;;;;;;;16.10;99.90;;;;;;5060398;28;20071;-62
2023/07/02 11:17:33;;;;;;;31.88;12.95;;;16.00;99.90;;;;;;5057612;28;19916;-54
2023/07/02 11:19:59;;;;;;;;;;;16.00;99.90;;;;;;5062693;28;20040;-59
2023/07/02 11:22:34;;;;;;;29.48;14.05;;;15.90;99.90;;;;;;5058232;28;19924;-55
2023/07/02 11:25:32;;;;;;;28.20;12.45;;;15.90;99.90;;;;;;5061034;28;20040;-59
2023/07/02 11:28:04;;;;;;;36.50;14.88;;;16.10;99.90;;;;;;5020150;28;20453;-56
2023/07/02 11:30:30;;;;;;;34.03;14.18;;;16.00;99.90;;;;;;5062108;28;20485;-62
2023/07/02 11:32:56;;;;;;;;;;;16.20;99.90;;;;;;5067920;28;20036;-61
2023/07/02 11:35:33;;;;;;;31.40;13.75;;;16.20;99.90;;;;;;5072380;28;20351;-57
2023/07/02 11:37:58;;;;;;;34.50;14.02;;;16.10;99.90;;;;;;5055598;28;20097;-58
2023/07/02 11:40:24;;;;;;;;;;;16.00;99.90;;;;;;5062069;28;20041;-60
2023/07/02 11:42:50;;;;;;;30.02;13.38;;;15.90;99.90;;;;;;5058645;28;20396;-59
2023/07/02 11:45:15;;;;;;;;;;;15.80;99.90;;;;;;5066406;28;20080;-61
2023/07/02 11:47:41;;;;;;;31.65;12.85;;;15.90;99.90;;;;;;5055946;28;19920;-58
2023/07/02 11:50:07;;;;;;;39.58;14.13;;;15.90;99.90;;;;;;5061485;28;20041;-59
2023/07/02 11:52:33;;;;;;;34.78;14.45;;;16.00;99.90;;;;;;5055455;28;20044;-61
2023/07/02 11:54:58;;;;;;;;;;;16.20;99.90;;;;;;5061111;28;20050;-59
2023/07/02 11:57:24;;;;;;;33.55;13.65;;;16.20;99.90;;;;;;5057047;28;19973;-59
2023/07/02 11:59:50;;;;;;;31.80;12.82;;;16.20;99.90;;;;;;5065635;28;20669;-59
2023/07/02 12:02:16;;;;;;;;;;;16.20;99.90;;;;;;5062928;28;20106;-58
2023/07/02 12:04:42;;;;;;;30.13;12.70;;;16.10;99.90;;;;;;5072510;28;19920;-59
2023/07/02 12:07:07;;;;;;;;;;;16.10;99.90;;;;;;5058037;28;20040;-62
2023/07/02 12:09:33;;;;;;;29.33;13.18;;;16.00;99.90;;;;;;5060773;28;20625;-55
2023/07/02 12:11:58;;;;;;;;;;;16.00;99.90;;;;;;5058119;28;20040;-60
2023/07/02 12:14:24;;;;;;;29.15;12.05;;;16.10;99.90;;;;;;5066233;28;19970;-59
2023/07/02 12:16:50;;;;;;;;;;;16.40;99.90;;;;;;5059645;28;20162;-57
2023/07/02 12:19:15;;;;;;;34.00;13.95;;;16.70;99.90;;;;;;5048781;28;19973;-60
2023/07/02 12:21:41;;;;;;;;;;;16.90;99.90;;;;;;5059423;28;20040;-61
2023/07/02 12:24:09;;;;;;;32.25;13.50;;;16.90;99.90;;;;;;5064909;28;19916;-58
2023/07/02 12:26:39;;;;;;;33.92;13.10;;;16.90;99.90;;;;;;5059366;28;20175;-57
2023/07/02 12:29:04;;;;;;;26.33;12.68;;;16.90;99.90;;;;;;5051153;28;20059;-59
2023/07/02 12:31:30;;;;;;;;;;;16.80;99.90;;;;;;5062374;28;20052;-55
2023/07/02 12:33:56;;;;;;;36.17;14.07;;;16.80;99.90;;;;;;5075686;28;20419;-59
2023/07/02 12:36:21;;;;;;;;;;;16.60;99.90;;;;;;5065407;28;20210;-59
2023/07/02 12:38:47;;;;;;;35.50;14.48;;;16.50;99.90;;;;;;5065760;28;20266;-59
2023/07/02 12:41:12;;;;;;;31.58;13.13;;;16.40;99.90;;;;;;5067114;28;20090;-58
2023/07/02 12:43:38;;;;;;;;;;;16.40;99.90;;;;;;5063557;28;20097;-58
2023/07/02 12:46:04;;;;;;;35.78;14.27;;;16.40;99.90;;;;;;5066947;28;20003;-58
2023/07/02 12:48:29;;;;;;;35.53;13.10;;;16.60;99.90;;;;;;5061526;28;20552;-59
2023/07/02 12:50:58;;;;;;;;;;;16.90;99.90;;;;;;5070127;28;20377;-59
2023/07/02 12:53:25;;;;;;;26.08;13.32;;;17.20;99.90;;;;;;5061643;28;19916;-57
2023/07/02 12:55:51;;;;;;;32.95;13.50;;;17.30;99.90;;;;;;5068380;28;20048;-61
2023/07/02 12:58:16;;;;;;;;;;;17.30;99.90;;;;;;5060231;28;20079;-52
2023/07/02 13:00:42;;;;;;;30.92;13.60;;;17.20;99.90;;;;;;5061328;28;19916;-56