Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:46;;;;;;;83.33;42.30;;;6.30;99.90;;;;;;5056195;28;20440;-90
2022/01/17 00:03:24;;;;;;;81.97;42.10;;;6.20;99.90;;;;;;5056143;28;20286;-90
2022/01/17 00:05:58;;;;;;;75.50;40.63;;;6.20;99.90;;;;;;5054453;28;20268;-89
2022/01/17 00:08:31;;;;;;;79.43;41.00;;;6.30;99.90;;;;;;5053885;28;20237;-90
2022/01/17 00:10:58;;;;;;;83.20;40.93;;;6.40;99.90;;;;;;5053760;28;20210;-91
2022/01/17 00:13:29;;;;;;;82.23;40.47;;;6.30;99.90;;;;;;5053472;28;20210;-92
2022/01/17 00:16:09;;;;;;;78.47;41.20;;;6.30;99.90;;;;;;5053909;28;20269;-91
2022/01/17 00:19:06;;;;;;;77.43;41.30;;;6.30;99.90;;;;;;5036212;28;20216;-90
2022/01/17 00:21:41;;;;;;;84.90;40.30;;;6.30;99.90;;;;;;5053690;28;20268;-89
2022/01/17 00:24:16;;;;;;;78.37;40.40;;;6.40;99.90;;;;;;5036051;28;20201;-89
2022/01/17 00:26:47;;;;;;;80.07;41.00;;;6.40;99.90;;;;;;5053443;28;20642;-89
2022/01/17 00:29:20;;;;;;;74.43;40.10;;;6.50;99.90;;;;;;5053445;28;20193;-89
2022/01/17 00:31:53;;;;;;;78.23;41.03;;;6.40;99.90;;;;;;5053639;28;20195;-88
2022/01/17 00:34:46;;;;;;;74.53;39.77;;;6.30;99.90;;;;;;5053642;28;20202;-90
2022/01/17 00:37:20;;;;;;;74.03;40.70;;;6.40;99.90;;;;;;5057736;28;20230;-90
2022/01/17 00:39:50;;;;;;;72.77;40.83;;;6.40;99.90;;;;;;5057346;28;20304;-90
2022/01/17 00:42:23;;;;;;;83.30;41.73;;;6.50;99.90;;;;;;5056881;28;20670;-90
2022/01/17 00:44:51;;;;;;;74.63;41.00;;;6.60;99.90;;;;;;5057301;28;20669;-89
2022/01/17 00:47:18;;;;;;;79.80;40.07;;;6.60;99.90;;;;;;5058341;28;20226;-89
2022/01/17 00:53:21;;;;;;;75.87;39.90;;;6.70;99.90;;;;;;5057621;28;20214;-90
2022/01/17 00:55:51;;;;;;;72.33;38.80;;;6.70;99.90;;;;;;5056930;28;20692;-90
2022/01/17 00:58:18;;;;;;;75.00;40.67;;;6.80;99.90;;;;;;5056735;28;20206;-88
2022/01/17 01:00:49;;;;;;;71.43;37.53;;;6.60;99.90;;;;;;5056922;28;20210;-90
2022/01/17 01:03:18;;;;;;;77.23;40.90;;;6.70;99.90;;;;;;5056821;28;20214;-88
2022/01/17 01:05:48;;;;;;;82.53;41.17;;;6.70;99.90;;;;;;5057452;28;20203;-91
2022/01/17 01:08:19;;;;;;;76.03;39.37;;;6.80;99.90;;;;;;5056795;28;20233;-89
2022/01/17 01:10:52;;;;;;;73.87;39.70;;;6.90;99.90;;;;;;5057315;28;20208;-87
2022/01/17 01:13:23;;;;;;;74.60;40.13;;;6.80;99.90;;;;;;5056614;28;20205;-92
2022/01/17 01:16:10;;;;;;;72.83;39.23;;;6.80;99.90;;;;;;5056754;28;20316;-91
2022/01/17 01:19:07;;;;;;;69.27;38.23;;;6.90;99.90;;;;;;5056947;28;20236;-91
2022/01/17 01:21:59;;;;;;;75.20;39.20;;;6.80;99.90;;;;;;5056672;28;20187;-89
2022/01/17 01:30:07;;;;;;;70.20;38.60;;;6.90;99.90;;;;;;5056792;28;20260;-90
2022/01/17 01:32:44;;;;;;;65.77;38.40;;;6.80;99.90;;;;;;5056214;28;20257;-90
2022/01/17 01:35:19;;;;;;;65.60;38.50;;;6.80;99.90;;;;;;5056557;28;20590;-89
2022/01/17 01:38:05;;;;;;;70.50;37.97;;;6.90;99.90;;;;;;5056412;28;20260;-89
2022/01/17 01:40:39;;;;;;;68.83;38.07;;;6.80;99.90;;;;;;5056347;28;20187;-89
2022/01/17 01:43:09;;;;;;;70.27;38.50;;;6.70;99.90;;;;;;5056032;28;20222;-87
2022/01/17 01:45:38;;;;;;;69.37;37.97;;;6.80;99.90;;;;;;5055442;28;20201;-89
2022/01/17 01:48:09;;;;;;;73.83;37.47;;;6.70;99.90;;;;;;5055982;28;20671;-90
2022/01/17 01:50:39;;;;;;;60.23;37.27;;;6.80;99.90;;;;;;5055772;28;20697;-89
2022/01/17 01:53:11;;;;;;;71.03;38.73;;;6.80;99.90;;;;;;5056118;28;20199;-89
2022/01/17 01:55:46;;;;;;;71.37;37.87;;;6.80;99.90;;;;;;5056318;28;20277;-87
2022/01/17 01:58:15;;;;;;;68.70;38.57;;;6.80;99.90;;;;;;5056017;28;20666;-90
2022/01/17 02:00:47;;;;;;;62.70;35.37;;;6.80;99.90;;;;;;5056134;28;20206;-91
2022/01/17 02:03:18;;;;;;;58.07;36.50;;;6.90;99.90;;;;;;5055835;28;20218;-89
2022/01/17 02:05:51;;;;;;;65.80;38.30;;;6.90;99.90;;;;;;5055386;28;20569;-88
2022/01/17 02:08:20;;;;;;;62.67;36.03;;;6.90;99.90;;;;;;5055372;28;20226;-90
2022/01/17 02:10:51;;;;;;;60.17;38.53;;;6.90;99.90;;;;;;5055509;28;20203;-91
2022/01/17 02:13:21;;;;;;;69.53;37.97;;;6.90;99.90;;;;;;5055351;28;20206;-89
2022/01/17 02:15:49;;;;;;;64.60;36.57;;;6.90;99.90;;;;;;5055441;28;20206;-88
2022/01/17 02:18:29;;;;;;;68.47;37.63;;;6.80;99.90;;;;;;5055621;28;20626;-92
2022/01/17 02:21:19;;;;;;;63.57;37.67;;;6.90;99.90;;;;;;5055883;28;20202;-90
2022/01/17 02:23:54;;;;;;;60.07;36.33;;;6.90;99.90;;;;;;5055461;28;20210;-91
2022/01/17 02:26:23;;;;;;;58.00;35.80;;;6.80;99.90;;;;;;5055173;28;20209;-89
2022/01/17 02:28:57;;;;;;;55.67;34.30;;;6.90;99.90;;;;;;5055128;28;20230;-90
2022/01/17 02:31:28;;;;;;;55.93;34.90;;;6.90;99.90;;;;;;5055215;28;20587;-89
2022/01/17 02:34:19;;;;;;;57.50;33.87;;;6.90;99.90;;;;;;5055322;28;20202;-90
2022/01/17 02:36:49;;;;;;;52.93;33.73;;;6.80;99.90;;;;;;5055168;28;20227;-91
2022/01/17 02:39:22;;;;;;;56.63;34.63;;;6.80;99.90;;;;;;5054835;28;20585;-90
2022/01/17 02:41:56;;;;;;;53.50;34.43;;;6.70;99.90;;;;;;5055395;28;20198;-90
2022/01/17 02:44:28;;;;;;;54.23;34.07;;;6.50;99.90;;;;;;5055417;28;20213;-87
2022/01/17 02:47:05;;;;;;;52.37;33.47;;;6.50;99.90;;;;;;5055377;28;20198;-89
2022/01/17 02:49:37;;;;;;;50.20;34.07;;;6.60;99.90;;;;;;5054436;28;20299;-89
2022/01/17 02:52:09;;;;;;;51.30;33.27;;;6.70;99.90;;;;;;5034804;28;20238;-86
2022/01/17 02:54:38;;;;;;;49.80;32.20;;;6.70;99.90;;;;;;5034638;28;20650;-88
2022/01/17 02:57:13;;;;;;;54.90;34.20;;;6.80;99.90;;;;;;5034521;28;20209;-86
2022/01/17 02:59:46;;;;;;;50.47;33.07;;;6.90;99.90;;;;;;5034265;28;20678;-88
2022/01/17 03:02:13;;;;;;;50.23;32.57;;;7.00;99.90;;;;;;5034901;28;20647;-89
2022/01/17 03:04:41;;;;;;;51.60;34.00;;;6.90;99.90;;;;;;5034796;28;20210;-91
2022/01/17 03:07:15;;;;;;;46.67;32.53;;;6.90;99.90;;;;;;5052921;28;20258;-90
2022/01/17 03:10:01;;;;;;;48.97;32.73;;;6.90;99.90;;;;;;5053956;28;20221;-90
2022/01/17 03:12:34;;;;;;;46.33;31.97;;;6.90;99.90;;;;;;5054512;28;20202;-91
2022/01/17 03:15:08;;;;;;;49.33;32.90;;;6.90;99.90;;;;;;5054607;28;20207;-90
2022/01/17 03:17:41;;;;;;;47.03;32.77;;;6.90;99.90;;;;;;5053321;28;20202;-91
2022/01/17 03:20:11;;;;;;;50.10;31.17;;;6.90;99.90;;;;;;5053914;28;20585;-89
2022/01/17 03:22:46;;;;;;;55.33;32.00;;;6.90;99.90;;;;;;5054213;28;20207;-88
2022/01/17 03:25:13;;;;;;;49.93;32.87;;;6.90;99.90;;;;;;5054338;28;20213;-92
2022/01/17 03:27:45;;;;;;;49.93;31.97;;;6.80;99.90;;;;;;5053916;28;20226;-90
2022/01/17 03:30:18;;;;;;;49.70;32.43;;;6.80;99.90;;;;;;5054609;28;20198;-91
2022/01/17 03:32:52;;;;;;;48.10;32.40;;;6.90;99.90;;;;;;5054188;28;20194;-89
2022/01/17 03:35:24;;;;;;;48.87;31.57;;;6.90;99.90;;;;;;5053849;28;20195;-88
2022/01/17 03:37:54;;;;;;;51.40;33.00;;;6.80;99.90;;;;;;5053838;28;20214;-89
2022/01/17 03:40:32;;;;;;;50.10;33.43;;;6.70;99.90;;;;;;5054012;28;20216;-88
2022/01/17 03:43:04;;;;;;;52.37;33.10;;;6.70;99.90;;;;;;5054305;28;20190;-92
2022/01/17 03:45:33;;;;;;;44.40;31.43;;;6.90;99.90;;;;;;5053684;28;20210;-89
2022/01/17 03:48:19;;;;;;;45.90;31.70;;;6.90;99.90;;;;;;5053886;28;20222;-88
2022/01/17 03:50:47;;;;;;;51.03;33.17;;;6.90;99.90;;;;;;5053640;28;20546;-89
2022/01/17 03:53:21;;;;;;;47.87;33.27;;;6.80;99.90;;;;;;5053776;28;20209;-89
2022/01/17 03:55:55;;;;;;;47.63;32.13;;;6.70;99.90;;;;;;5053723;28;20202;-88
2022/01/17 03:58:28;;;;;;;52.93;34.03;;;6.70;99.90;;;;;;5053888;28;20275;-90
2022/01/17 04:01:02;;;;;;;51.57;32.67;;;6.80;99.90;;;;;;5053799;28;20210;-90
2022/01/17 04:03:43;;;;;;;50.17;32.93;;;6.80;99.90;;;;;;5054146;28;20210;-88
2022/01/17 04:06:14;;;;;;;48.93;32.07;;;6.70;99.90;;;;;;5053398;28;20199;-92
2022/01/17 04:08:49;;;;;;;48.83;32.37;;;6.70;99.90;;;;;;5053465;28;20269;-92
2022/01/17 04:11:18;;;;;;;49.53;33.57;;;6.70;99.90;;;;;;5053795;28;20198;-93
2022/01/17 04:14:02;;;;;;;52.17;34.05;;;6.90;99.90;;;;;;5054239;28;20366;-91
2022/01/17 04:16:33;;;;;;;46.77;32.47;;;6.60;99.90;;;;;;5054139;28;20207;-92
2022/01/17 04:19:05;;;;;;;51.67;32.40;;;6.70;99.90;;;;;;5054557;28;20202;-91
2022/01/17 04:21:36;;;;;;;50.57;33.30;;;6.60;99.90;;;;;;5054141;28;20212;-91
2022/01/17 04:24:05;;;;;;;51.20;33.73;;;6.60;99.90;;;;;;5054426;28;20546;-91
2022/01/17 04:26:37;;;;;;;46.27;31.93;;;6.60;99.90;;;;;;5054188;28;20213;-91
2022/01/17 04:29:07;;;;;;;50.67;33.03;;;6.50;99.90;;;;;;5054155;28;20233;-91
2022/01/17 04:31:34;;;;;;;51.97;32.90;;;6.50;99.90;;;;;;5053803;28;20209;-92
2022/01/17 04:34:07;;;;;;;54.07;35.43;;;6.50;99.90;;;;;;5053698;28;20206;-90
2022/01/17 04:36:41;;;;;;;51.20;34.50;;;6.40;99.90;;;;;;5053895;28;20230;-90
2022/01/17 04:39:18;;;;;;;53.37;34.50;;;6.40;99.90;;;;;;5054105;28;20634;-91
2022/01/17 04:41:58;;;;;;;54.90;35.00;;;6.40;99.90;;;;;;5053975;28;20201;-92
2022/01/17 04:47:13;;;;;;;60.20;35.80;;;6.30;99.90;;;;;;5053883;28;20237;-92
2022/01/17 04:49:40;;;;;;;58.20;34.90;;;6.30;99.90;;;;;;5053719;28;20238;-92
2022/01/17 04:52:14;;;;;;;71.43;49.67;;;6.30;99.90;;;;;;5035368;28;20425;-89
2022/01/17 04:54:53;;;;;;;64.83;39.80;;;6.30;99.90;;;;;;5053851;28;20638;-92
2022/01/17 04:57:26;;;;;;;63.57;38.47;;;6.40;99.90;;;;;;5054588;28;20289;-90
2022/01/17 04:59:53;;;;;;;66.90;39.00;;;6.30;99.90;;;;;;5053602;28;20207;-91
2022/01/17 05:02:20;;;;;;;63.30;38.83;;;6.40;99.90;;;;;;5053974;28;20229;-92
2022/01/17 05:04:51;;;;;;;70.77;40.43;;;6.40;99.90;;;;;;5053763;28;20214;-90
2022/01/17 05:07:18;;;;;;;67.23;38.00;;;6.30;99.90;;;;;;5054159;28;20213;-92
2022/01/17 05:09:47;;;;;;;71.57;39.20;;;6.10;99.90;;;;;;5053709;28;20246;-88
2022/01/17 05:12:22;;;;;;;74.83;38.87;;;6.00;99.90;;;;;;5054711;28;20213;-92
2022/01/17 05:14:56;;;;;;;65.47;39.23;;;6.00;99.90;;;;;;5055877;28;20226;-91
2022/01/17 05:17:44;;;;;;;75.30;41.40;;;5.90;99.90;;;;;;5054269;28;20296;-93
2022/01/17 05:20:27;;;;;;;75.83;40.67;;;5.90;99.90;;;;;;5054037;28;20217;-92
2022/01/17 05:22:55;;;;;;;76.67;41.30;;;5.90;99.90;;;;;;5057809;28;20190;-90
2022/01/17 05:25:28;;;;;;;83.90;42.77;;;6.00;99.90;;;;;;5057871;28;20229;-92
2022/01/17 05:27:58;;;;;;;99.68;58.33;;;6.00;99.90;;;;;;5056813;28;20747;-93
2022/01/17 05:30:26;;;;;;;92.60;48.13;;;6.10;99.90;;;;;;5057764;28;20321;-89
2022/01/17 05:32:54;;;;;;;94.43;48.30;;;6.10;99.90;;;;;;5057304;28;20286;-91
2022/01/17 05:35:21;;;;;;;81.47;45.60;;;6.10;99.90;;;;;;5057585;28;20206;-92
2022/01/17 05:37:54;;;;;;;84.53;45.73;;;6.10;99.90;;;;;;5057389;28;20202;-90
2022/01/17 05:40:22;;;;;;;94.53;45.17;;;6.10;99.90;;;;;;5057233;28;20208;-89
2022/01/17 05:42:49;;;;;;;83.33;46.53;;;6.10;99.90;;;;;;5056865;28;20245;-92
2022/01/17 05:45:19;;;;;;;88.00;47.80;;;6.10;99.90;;;;;;5058116;28;20558;-91
2022/01/17 05:47:50;;;;;;;91.30;49.93;;;6.10;99.90;;;;;;5057114;28;20191;-90
2022/01/17 05:50:17;;;;;;;82.47;46.27;;;6.20;99.90;;;;;;5056626;28;20235;-90
2022/01/17 05:52:45;;;;;;;86.90;47.13;;;6.20;99.90;;;;;;5057886;28;20232;-91
2022/01/17 05:55:18;;;;;;;85.33;46.97;;;6.20;99.90;;;;;;5057535;28;20270;-92
2022/01/17 05:57:52;;;;;;;85.63;46.83;;;6.30;99.90;;;;;;5058188;28;20206;-91
2022/01/17 06:00:20;;;;;;;81.73;47.33;;;6.30;99.90;;;;;;5058619;28;20190;-90
2022/01/17 06:02:56;;;;;;;89.23;50.43;;;6.40;99.90;;;;;;5057361;28;20216;-92
2022/01/17 06:05:27;;;;;;;88.63;49.47;;;6.40;99.90;;;;;;5056181;28;20641;-91
2022/01/17 06:07:57;;;;;;;84.07;48.43;;;6.30;99.90;;;;;;5055630;28;20646;-91
2022/01/17 06:10:26;;;;;;;78.73;47.07;;;6.30;99.90;;;;;;5056276;28;20230;-92
2022/01/17 06:12:53;;;;;;;79.60;46.67;;;6.40;99.90;;;;;;5056318;28;20210;-90
2022/01/17 06:15:27;;;;;;;78.80;45.93;;;6.40;99.90;;;;;;5056305;28;20562;-93
2022/01/17 06:17:57;;;;;;;77.93;45.43;;;6.40;99.90;;;;;;5055854;28;20289;-92
2022/01/17 06:20:30;;;;;;;81.67;45.63;;;6.50;99.90;;;;;;5056481;28;20573;-90
2022/01/17 06:23:00;;;;;;;74.67;46.13;;;6.60;99.90;;;;;;5056282;28;20198;-92
2022/01/17 06:25:30;;;;;;;80.37;45.83;;;6.70;99.90;;;;;;5055501;28;20209;-92
2022/01/17 06:28:04;;;;;;;75.10;45.87;;;6.70;99.90;;;;;;5061935;28;20202;-90
2022/01/17 06:30:35;;;;;;;73.77;44.57;;;6.70;99.90;;;;;;5055882;28;20230;-94
2022/01/17 06:33:07;;;;;;;69.63;42.07;;;6.70;99.90;;;;;;5055224;28;20214;-94
2022/01/17 06:35:40;;;;;;;72.17;42.53;;;6.60;99.90;;;;;;5054882;28;20217;-90
2022/01/17 06:38:24;;;;;;;70.20;42.93;;;6.60;99.90;;;;;;5057604;28;20285;-90
2022/01/17 06:40:57;;;;;;;72.45;54.30;;;6.70;99.90;;;;;;5054148;28;20444;-93
2022/01/17 06:43:24;;;;;;;69.13;44.60;;;6.80;99.90;;;;;;5055194;28;20636;-94
2022/01/17 06:45:55;;;;;;;65.03;41.87;;;6.80;99.90;;;;;;5055822;28;20206;-95
2022/01/17 06:48:26;;;;;;;66.53;42.37;;;6.90;99.90;;;;;;5056123;28;20202;-92
2022/01/17 06:50:53;;;;;;;67.93;42.43;;;6.90;99.90;;;;;;5055838;28;20238;-91
2022/01/17 06:53:26;;;;;;;63.70;41.83;;;6.80;99.90;;;;;;5055865;28;20288;-92
2022/01/17 06:55:59;;;;;;;58.67;40.00;;;6.80;99.90;;;;;;5061855;28;20208;-91
2022/01/17 06:58:29;;;;;;;60.37;38.37;;;6.90;99.90;;;;;;5062866;28;20209;-92
2022/01/17 07:01:02;;;;;;;59.40;38.97;;;6.90;99.90;;;;;;5061799;28;20217;-91
2022/01/17 07:03:29;;;;;;;57.10;38.63;;;6.80;99.90;;;;;;5002091;28;1197325;-91
2022/01/17 07:05:59;;;;;;;54.77;36.97;;;6.80;99.90;;;;;;5042995;28;20205;-91
2022/01/17 07:08:32;;;;;;;55.00;36.67;;;6.90;99.90;;;;;;5042761;28;20210;-92
2022/01/17 07:10:59;;;;;;;48.90;35.47;;;6.80;99.90;;;;;;5044419;28;20231;-90
2022/01/17 07:13:32;;;;;;;56.23;36.97;;;6.80;99.90;;;;;;5041366;28;20662;-89
2022/01/17 07:16:00;;;;;;;57.03;35.73;;;6.80;99.90;;;;;;5038772;28;20267;-92
2022/01/17 07:18:33;;;;;;;52.60;35.03;;;6.80;99.90;;;;;;5039490;28;20208;-90
2022/01/17 07:21:07;;;;;;;48.63;33.43;;;6.80;99.90;;;;;;5043711;28;20227;-92
2022/01/17 07:23:34;;;;;;;47.30;31.67;;;6.90;99.90;;;;;;5044114;28;20207;-90
2022/01/17 07:26:08;;;;;;;45.40;29.33;;;6.80;99.90;;;;;;5042376;28;20617;-90
2022/01/17 07:28:36;;;;;;;34.90;25.17;;;6.70;99.90;;;;;;5039056;28;20209;-90
2022/01/17 07:31:07;;;;;;;44.47;26.90;;;6.70;99.90;;;;;;5041624;28;20664;-92
2022/01/17 07:33:37;;;;;;;43.97;27.60;;;6.70;99.90;;;;;;5040933;28;20255;-91
2022/01/17 07:36:07;;;;;;;41.00;26.57;;;6.70;99.90;;;;;;5040013;28;20227;-91
2022/01/17 07:38:37;;;;;;;35.17;24.07;;;6.70;99.90;;;;;;5038787;28;20218;-92
2022/01/17 07:41:09;;;;;;;35.00;23.20;;;6.70;99.90;;;;;;5039010;28;20210;-90
2022/01/17 07:43:43;;;;;;;41.00;22.70;;;6.70;99.90;;;;;;5039032;28;20206;-91
2022/01/17 07:46:23;;;;;;;33.67;21.50;;;6.80;99.90;;;;;;5042761;28;20203;-90
2022/01/17 07:49:09;;;;;;;44.10;22.00;;;6.70;99.90;;;;;;5043575;28;20749;-90
2022/01/17 07:51:40;;;;;;;34.33;22.03;;;6.80;99.90;;;;;;5043803;28;20206;-96
2022/01/17 07:54:10;;;;;;;35.65;26.35;;;6.90;99.90;;;;;;5040664;28;20434;-93
2022/01/17 07:56:40;;;;;;;39.43;23.13;;;6.90;99.90;;;;;;5040362;28;20237;-92
2022/01/17 07:59:09;;;;;;;31.63;20.50;;;6.90;99.90;;;;;;5038861;28;20202;-91
2022/01/17 08:01:39;;;;;;;38.27;20.97;;;7.00;99.90;;;;;;5050584;28;20638;-92
2022/01/17 08:04:09;;;;;;;33.47;18.80;;;6.90;99.90;;;;;;5060013;28;20213;-90
2022/01/17 08:06:42;;;;;;;36.17;19.10;;;6.90;99.90;;;;;;5061034;28;20256;-92
2022/01/17 08:09:15;;;;;;;33.97;20.07;;;6.80;99.90;;;;;;5060245;28;20214;-92
2022/01/17 08:11:54;;;;;;;42.23;22.83;;;6.70;99.90;;;;;;5065904;28;20285;-92
2022/01/17 08:14:23;;;;;;;31.93;18.67;;;6.70;99.90;;;;;;5058090;28;20237;-93
2022/01/17 08:16:57;;;;;;;36.50;19.07;;;6.70;99.90;;;;;;5059357;28;20285;-92
2022/01/17 08:19:29;;;;;;;27.27;19.00;;;6.90;99.90;;;;;;5061225;28;20298;-90
2022/01/17 08:21:57;;;;;;;32.00;19.43;;;6.80;99.90;;;;;;5061197;28;20202;-91
2022/01/17 08:24:27;;;;;;;40.37;19.80;;;6.70;99.90;;;;;;5062620;28;20206;-91
2022/01/17 08:27:00;;;;;;;35.13;19.23;;;6.60;99.90;;;;;;5061299;28;20326;-93
2022/01/17 08:29:29;;;;;;;33.53;18.67;;;6.40;99.90;;;;;;5061913;28;20218;-92
2022/01/17 08:32:05;;;;;;;38.07;20.30;;;6.40;99.90;;;;;;5062958;28;20217;-91
2022/01/17 08:34:32;;;;;;;35.63;19.87;;;6.40;99.90;;;;;;5063894;28;20202;-93
2022/01/17 08:37:03;;;;;;;42.63;19.77;;;6.40;99.90;;;;;;5061612;28;20557;-91
2022/01/17 08:39:30;;;;;;;36.10;19.27;;;6.40;99.90;;;;;;5059984;28;20206;-92
2022/01/17 08:42:10;;;;;;;36.33;19.40;;;6.30;99.90;;;;;;5059445;28;20586;-92
2022/01/17 08:44:37;;;;;;;39.70;20.37;;;6.30;99.90;;;;;;5061555;28;20206;-90
2022/01/17 08:47:12;;;;;;;36.03;16.80;;;6.20;99.90;;;;;;5062879;28;20218;-93
2022/01/17 08:49:40;;;;;;;34.33;17.97;;;6.20;99.90;;;;;;5064871;28;20222;-91
2022/01/17 08:52:09;;;;;;;31.53;16.83;;;6.20;99.90;;;;;;5061923;28;20293;-92
2022/01/17 08:54:39;;;;;;;35.90;17.33;;;6.20;99.90;;;;;;5064550;28;20219;-91
2022/01/17 08:57:11;;;;;;;30.40;15.90;;;6.20;99.90;;;;;;5068382;28;20202;-91
2022/01/17 08:59:44;;;;;;;35.57;17.33;;;6.30;99.90;;;;;;5064221;28;20269;-91
2022/01/17 09:02:13;;;;;;;34.40;16.27;;;6.30;99.90;;;;;;5066026;28;20238;-92
2022/01/17 09:04:41;;;;;;;33.17;15.40;;;6.40;99.90;;;;;;5063224;28;20205;-93
2022/01/17 09:07:16;;;;;;;36.47;15.63;;;6.40;99.90;;;;;;5063647;28;20638;-92
2022/01/17 09:09:46;;;;;;;32.20;15.27;;;6.40;99.90;;;;;;5063549;28;20245;-91
2022/01/17 09:12:20;;;;;;;33.97;14.67;;;6.40;99.90;;;;;;5061172;28;20210;-92
2022/01/17 09:14:50;;;;;;;31.60;14.87;;;6.50;99.90;;;;;;5064380;28;20384;-90
2022/01/17 09:17:19;;;;;;;30.47;13.50;;;6.50;99.90;;;;;;5061976;28;20297;-91
2022/01/17 09:19:52;;;;;;;30.77;15.17;;;6.40;99.90;;;;;;5063739;28;20202;-92
2022/01/17 09:22:26;;;;;;;33.00;14.97;;;6.30;99.90;;;;;;5062298;28;20209;-92
2022/01/17 09:24:57;;;;;;;36.90;15.70;;;6.20;99.90;;;;;;5064453;28;20225;-91
2022/01/17 09:27:29;;;;;;;35.87;16.27;;;6.20;99.90;;;;;;5063724;28;20300;-91
2022/01/17 09:29:57;;;;;;;33.80;14.67;;;6.30;99.90;;;;;;5063619;28;20234;-91
2022/01/17 09:32:26;;;;;;;28.77;15.27;;;6.30;99.90;;;;;;5061718;28;20220;-92
2022/01/17 09:34:54;;;;;;;31.03;14.63;;;6.40;99.90;;;;;;5061334;28;20342;-91
2022/01/17 09:37:22;;;;;;;24.17;14.10;;;6.30;99.90;;;;;;5065432;28;20239;-92
2022/01/17 09:39:51;;;;;;;27.00;13.50;;;6.30;99.90;;;;;;5059563;28;20217;-90
2022/01/17 09:42:22;;;;;;;36.50;12.90;;;6.30;99.90;;;;;;5065612;28;20202;-93
2022/01/17 09:44:51;;;;;;;25.67;11.23;;;6.30;99.90;;;;;;5048172;28;20207;-91
2022/01/17 09:47:19;;;;;;;21.13;11.10;;;6.30;99.90;;;;;;5065644;28;20290;-92
2022/01/17 09:50:14;;;;;;;26.17;11.33;;;6.40;99.90;;;;;;5066482;28;20218;-91
2022/01/17 09:52:53;;;;;;;22.73;9.93;;;6.50;99.90;;;;;;5062332;28;20301;-91
2022/01/17 09:55:28;;;;;;;23.23;10.07;;;6.60;99.90;;;;;;5059658;28;20211;-90
2022/01/17 09:58:01;;;;;;;28.83;11.13;;;6.50;99.90;;;;;;5057120;28;20229;-88
2022/01/17 10:00:32;;;;;;;20.63;9.20;;;6.50;99.90;;;;;;5057289;28;20217;-88
2022/01/17 10:03:16;;;;;;;21.43;9.83;;;6.60;99.90;;;;;;5055868;28;20670;-88
2022/01/17 10:06:03;;;;;;;19.67;9.73;;;6.70;99.90;;;;;;5056730;28;20297;-88
2022/01/17 10:08:38;;;;;;;21.63;9.70;;;6.60;99.90;;;;;;5054595;28;20225;-88
2022/01/17 10:11:14;;;;;;;26.40;10.33;;;6.60;99.90;;;;;;5055175;28;20218;-87
2022/01/17 10:13:45;;;;;;;31.30;9.87;;;6.60;99.90;;;;;;5054692;28;20269;-86
2022/01/17 10:16:14;;;;;;;31.57;9.83;;;6.70;99.90;;;;;;5056478;28;20209;-86
2022/01/17 10:18:45;;;;;;;24.80;10.73;;;6.70;99.90;;;;;;5056863;28;20281;-82
2022/01/17 10:21:27;;;;;;;21.67;9.30;;;6.60;99.90;;;;;;5034776;28;20213;-88
2022/01/17 10:27:04;;;;;;;22.23;9.30;;;6.80;99.90;;;;;;5055984;28;20206;-89
2022/01/17 10:35:17;;;;;;;22.83;9.30;;;6.90;99.90;;;;;;5033918;28;20194;-87
2022/01/17 10:38:05;;;;;;;21.33;9.43;;;6.90;99.90;;;;;;5058466;28;20203;-89
2022/01/17 10:40:36;;;;;;;19.40;9.37;;;7.00;99.90;;;;;;5056997;28;20194;-90
2022/01/17 10:43:20;;;;;;;29.87;9.10;;;7.00;99.90;;;;;;5056191;28;20560;-88
2022/01/17 10:45:57;;;;;;;20.83;9.13;;;7.10;99.90;;;;;;5055484;28;20207;-86
2022/01/17 10:48:31;;;;;;;21.73;8.50;;;7.20;99.90;;;;;;5055768;28;20227;-87
2022/01/17 10:51:06;;;;;;;24.60;8.40;;;7.20;99.90;;;;;;5055672;28;20214;-89
2022/01/17 10:53:39;;;;;;;21.60;8.83;;;7.30;99.90;;;;;;5056019;28;20209;-87
2022/01/17 10:56:08;;;;;;;19.90;7.87;;;7.20;99.90;;;;;;5037898;28;20201;-86
2022/01/17 10:58:40;;;;;;;24.93;7.20;;;7.20;99.90;;;;;;5056009;28;20305;-86
2022/01/17 11:01:12;;;;;;;30.80;8.00;;;7.10;99.90;;;;;;5055177;28;20206;-90
2022/01/17 11:03:48;;;;;;;20.00;7.40;;;7.10;99.90;;;;;;5055030;28;20222;-88
2022/01/17 11:06:28;;;;;;;20.50;7.30;;;7.10;99.90;;;;;;5055076;28;20202;-88
2022/01/17 11:09:07;;;;;;;16.93;8.07;;;7.00;99.90;;;;;;5055804;28;20214;-86
2022/01/17 11:11:39;;;;;;;24.17;7.83;;;7.20;99.90;;;;;;5055981;28;20337;-87
2022/01/17 11:14:09;;;;;;;21.00;7.43;;;7.10;99.90;;;;;;5055519;28;20209;-83
2022/01/17 11:16:55;;;;;;;24.13;8.20;;;7.30;99.90;;;;;;5055138;28;20208;-87
2022/01/17 11:22:15;;;;;;;22.97;8.53;;;7.30;99.90;;;;;;5052238;28;20198;-81
2022/01/17 11:24:44;;;;;;;15.43;7.13;;;7.40;99.90;;;;;;5015735;28;20199;-83
2022/01/17 11:27:11;;;;;;;20.30;7.27;;;7.40;99.90;;;;;;5052114;28;20256;-84
2022/01/17 11:29:38;;;;;;;23.07;8.60;;;7.40;99.90;;;;;;5052796;28;20214;-79
2022/01/17 11:32:05;;;;;;;19.47;6.53;;;7.40;99.90;;;;;;5053595;28;20697;-83
2022/01/17 11:34:33;;;;;;;21.37;8.00;;;7.50;99.90;;;;;;5053146;28;20206;-82
2022/01/17 11:37:00;;;;;;;20.73;7.50;;;7.60;99.90;;;;;;5053123;28;20231;-85
2022/01/17 11:39:28;;;;;;;24.87;7.53;;;7.80;99.90;;;;;;5052579;28;20195;-83
2022/01/17 11:41:56;;;;;;;21.67;6.57;;;7.80;99.90;;;;;;5053101;28;20198;-84
2022/01/17 11:44:33;;;;;;;13.97;5.33;;;7.70;99.90;;;;;;5054307;28;20289;-90
2022/01/17 11:47:06;;;;;;;18.63;6.47;;;7.70;99.90;;;;;;5054770;28;20209;-90
2022/01/17 11:49:38;;;;;;;20.20;6.30;;;7.60;99.90;;;;;;5054599;28;20210;-91
2022/01/17 11:52:29;;;;;;;16.87;5.63;;;7.80;99.90;;;;;;5054613;28;20256;-91
2022/01/17 11:55:02;;;;;;;26.73;7.07;;;7.80;99.90;;;;;;5055144;28;20666;-91
2022/01/17 11:57:33;;;;;;;17.67;6.00;;;7.60;99.90;;;;;;5054363;28;20249;-91
2022/01/17 12:00:05;;;;;;;17.60;5.90;;;7.60;99.90;;;;;;5054843;28;20391;-91
2022/01/17 12:02:38;;;;;;;16.60;6.00;;;7.60;99.90;;;;;;5055068;28;20214;-93
2022/01/17 12:05:35;;;;;;;17.63;6.10;;;7.60;99.90;;;;;;5056406;28;20271;-93
2022/01/17 12:08:09;;;;;;;23.90;6.30;;;7.60;99.90;;;;;;5058187;28;20222;-90
2022/01/17 12:10:45;;;;;;;19.33;5.73;;;7.60;99.90;;;;;;5057201;28;20229;-89
2022/01/17 12:13:40;;;;;;;19.90;6.57;;;7.60;99.90;;;;;;5058650;28;20202;-89
2022/01/17 12:16:14;;;;;;;25.77;7.07;;;7.60;99.90;;;;;;5057082;28;20206;-89
2022/01/17 12:18:46;;;;;;;20.07;6.93;;;7.70;99.90;;;;;;5058739;28;20187;-90
2022/01/17 12:21:33;;;;;;;23.10;7.50;;;7.80;99.90;;;;;;5055469;28;20638;-91
2022/01/17 12:24:47;;;;;;;19.23;6.10;;;7.80;99.90;;;;;;5052227;28;20198;-91
2022/01/17 12:27:19;;;;;;;24.37;7.07;;;7.90;99.90;;;;;;5054567;28;20237;-90
2022/01/17 12:30:10;;;;;;;17.17;6.47;;;8.10;99.90;;;;;;5048778;28;20343;-91
2022/01/17 12:32:52;;;;;;;24.63;6.37;;;8.10;99.90;;;;;;5057961;28;20229;-92
2022/01/17 12:35:33;;;;;;;20.10;7.47;;;8.20;99.90;;;;;;5041185;28;20226;-90
2022/01/17 12:38:14;;;;;;;29.00;9.27;;;8.30;99.90;;;;;;5040499;28;20497;-91
2022/01/17 12:40:44;;;;;;;19.00;7.23;;;8.30;99.90;;;;;;5058275;28;20214;-93
2022/01/17 12:43:14;;;;;;;21.77;6.57;;;8.30;99.90;;;;;;5043068;28;20202;-92
2022/01/17 12:45:44;;;;;;;20.93;6.60;;;8.40;99.90;;;;;;5057330;28;20290;-79
2022/01/17 12:48:16;;;;;;;20.40;6.97;;;8.40;99.90;;;;;;5059191;28;20228;-92
2022/01/17 12:50:45;;;;;;;18.37;6.30;;;8.40;99.90;;;;;;5059000;28;20210;-90
2022/01/17 12:53:14;;;;;;;21.97;6.40;;;8.40;99.90;;;;;;5058646;28;20219;-92
2022/01/17 12:55:44;;;;;;;20.93;7.27;;;8.60;99.90;;;;;;5057684;28;20202;-93
2022/01/17 12:58:15;;;;;;;24.47;7.30;;;8.50;99.90;;;;;;5057847;28;20297;-91
2022/01/17 13:01:01;;;;;;;19.87;6.93;;;8.50;99.90;;;;;;5057287;28;20218;-89
2022/01/17 13:03:33;;;;;;;16.20;5.90;;;8.50;99.90;;;;;;5039680;28;20214;-93
2022/01/17 13:06:02;;;;;;;19.97;7.03;;;8.60;99.90;;;;;;5057711;28;20202;-90
2022/01/17 13:08:29;;;;;;;23.63;6.77;;;8.60;99.90;;;;;;5057379;28;20202;-90
2022/01/17 13:10:59;;;;;;;21.00;6.60;;;8.50;99.90;;;;;;5057289;28;20697;-89
2022/01/17 13:13:27;;;;;;;20.10;5.80;;;8.60;99.90;;;;;;5060915;28;20224;-89
2022/01/17 13:16:00;;;;;;;19.17;6.83;;;8.50;99.90;;;;;;5043199;28;20198;-90
2022/01/17 13:18:30;;;;;;;17.30;5.37;;;8.60;99.90;;;;;;5059356;28;20202;-91
2022/01/17 13:20:58;;;;;;;19.23;5.70;;;8.70;99.90;;;;;;5058993;28;20211;-92
2022/01/17 13:23:36;;;;;;;19.50;5.70;;;8.70;99.90;;;;;;5058165;28;20207;-89
2022/01/17 13:26:03;;;;;;;16.00;5.20;;;8.90;99.90;;;;;;5056943;28;20290;-90
2022/01/17 13:28:30;;;;;;;20.30;6.50;;;8.80;99.90;;;;;;5057836;28;20222;-92
2022/01/17 13:30:57;;;;;;;21.90;6.93;;;8.90;99.90;;;;;;5057792;28;20227;-92