Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:02:15;;;;;;;3.10;2.63;;;6.20;99.90;;;;;;5075965;28;20446;-56
2023/12/18 00:04:42;;;;;;;3.37;2.10;;;6.10;99.90;;;;;;5073278;28;20434;-49
2023/12/18 00:07:09;;;;;;;3.50;2.33;;;6.20;99.90;;;;;;5070765;28;20460;-51
2023/12/18 00:09:38;;;;;;;6.60;3.00;;;6.10;99.90;;;;;;5069499;28;20466;-56
2023/12/18 00:12:09;;;;;;;3.30;2.43;;;6.20;99.90;;;;;;5073221;28;20435;-55
2023/12/18 00:14:41;;;;;;;4.77;3.70;;;6.40;99.90;;;;;;5076170;28;20471;-55
2023/12/18 00:17:08;;;;;;;4.63;2.57;;;6.10;99.90;;;;;;5076498;28;20470;-57
2023/12/18 00:19:34;;;;;;;6.43;3.03;;;6.00;99.90;;;;;;5075641;28;20436;-56
2023/12/18 00:22:04;;;;;;;3.83;2.33;;;6.00;99.90;;;;;;5075213;28;20454;-51
2023/12/18 00:24:31;;;;;;;4.80;2.70;;;6.00;99.90;;;;;;5071513;28;20434;-57
2023/12/18 00:26:58;;;;;;;3.13;2.10;;;6.00;99.90;;;;;;5072529;28;20423;-56
2023/12/18 00:29:27;;;;;;;7.60;2.67;;;5.90;99.90;;;;;;5075225;28;20473;-55
2023/12/18 00:31:54;;;;;;;4.37;3.10;;;6.00;99.90;;;;;;5070489;28;20520;-57
2023/12/18 00:34:21;;;;;;;4.30;3.63;;;6.00;99.90;;;;;;5069344;28;20454;-55
2023/12/18 00:36:48;;;;;;;6.50;5.20;;;6.00;99.90;;;;;;5075473;28;20458;-55
2023/12/18 00:39:16;;;;;;;8.37;7.10;;;6.00;99.90;;;;;;5074531;28;20447;-56
2023/12/18 00:41:43;;;;;;;12.30;6.23;;;5.90;99.90;;;;;;5074035;28;20523;-56
2023/12/18 00:44:09;;;;;;;14.23;8.13;;;6.00;99.90;;;;;;5075736;28;20436;-52
2023/12/18 00:46:39;;;;;;;13.37;10.17;;;5.90;99.90;;;;;;5075805;28;20447;-49
2023/12/18 00:49:06;;;;;;;18.80;11.60;;;5.90;99.90;;;;;;5074900;28;20475;-50
2023/12/18 00:51:33;;;;;;;22.37;11.60;;;5.80;99.90;;;;;;5075332;28;20467;-52
2023/12/18 00:54:02;;;;;;;16.30;10.60;;;5.80;99.90;;;;;;5076226;28;20467;-48
2023/12/18 00:56:33;;;;;;;18.50;11.57;;;5.80;99.90;;;;;;5076495;28;20446;-47
2023/12/18 00:59:00;;;;;;;15.87;9.73;;;5.80;99.90;;;;;;5076132;28;20435;-49
2023/12/18 01:01:27;;;;;;;14.00;10.00;;;5.80;99.90;;;;;;5075742;28;20506;-53
2023/12/18 01:03:55;;;;;;;14.57;8.77;;;5.90;99.90;;;;;;5076064;28;20475;-57
2023/12/18 01:06:22;;;;;;;12.10;7.83;;;5.90;99.90;;;;;;5076076;28;20509;-55
2023/12/18 01:08:48;;;;;;;11.30;6.40;;;5.90;99.90;;;;;;5074006;28;20518;-55
2023/12/18 01:11:14;;;;;;;14.87;7.27;;;5.90;99.90;;;;;;5074633;28;20447;-56
2023/12/18 01:13:41;;;;;;;8.57;5.70;;;5.90;99.90;;;;;;5074474;28;20466;-57
2023/12/18 01:16:08;;;;;;;6.80;4.60;;;5.90;99.90;;;;;;5074740;28;20243;-51
2023/12/18 01:18:36;;;;;;;9.17;5.40;;;5.80;99.90;;;;;;5074824;28;20455;-51
2023/12/18 01:21:05;;;;;;;13.50;5.13;;;5.80;99.90;;;;;;5074932;28;20467;-50
2023/12/18 01:23:32;;;;;;;8.50;5.27;;;5.80;99.90;;;;;;5075919;28;20420;-56
2023/12/18 01:26:01;;;;;;;6.40;4.47;;;5.80;99.90;;;;;;5075758;28;20458;-55
2023/12/18 01:28:27;;;;;;;8.23;4.47;;;5.80;99.90;;;;;;5074035;28;20485;-53
2023/12/18 01:30:57;;;;;;;10.40;3.57;;;5.70;99.90;;;;;;5074565;28;20491;-50
2023/12/18 01:33:26;;;;;;;5.43;3.57;;;5.70;99.90;;;;;;5074837;28;20462;-55
2023/12/18 01:35:52;;;;;;;4.80;3.83;;;5.70;99.90;;;;;;5074975;28;20444;-57
2023/12/18 01:38:23;;;;;;;3.73;2.90;;;5.70;99.90;;;;;;5074526;28;20455;-56
2023/12/18 01:40:49;;;;;;;5.40;2.77;;;5.70;99.90;;;;;;5074270;28;20670;-55
2023/12/18 01:43:27;;;;;;;5.30;3.63;;;5.70;99.90;;;;;;5074358;28;20436;-56
2023/12/18 01:45:59;;;;;;;4.10;3.37;;;5.70;99.90;;;;;;5075133;28;20482;-58
2023/12/18 01:48:27;;;;;;;4.17;3.07;;;5.70;99.90;;;;;;5075286;28;20486;-55
2023/12/18 01:50:55;;;;;;;3.90;2.60;;;5.70;99.90;;;;;;5074936;28;20483;-55
2023/12/18 01:53:26;;;;;;;4.20;3.17;;;5.70;99.90;;;;;;5074853;28;20459;-57
2023/12/18 01:55:53;;;;;;;6.23;3.20;;;5.70;99.90;;;;;;5074840;28;20424;-56
2023/12/18 01:58:21;;;;;;;4.37;2.77;;;5.70;99.90;;;;;;5075109;28;20451;-55
2023/12/18 02:00:48;;;;;;;4.27;3.20;;;5.70;99.90;;;;;;5072814;28;20935;-55
2023/12/18 02:03:16;;;;;;;3.30;2.10;;;5.60;99.90;;;;;;5070217;28;20462;-50
2023/12/18 02:05:45;;;;;;;4.03;2.97;;;5.60;99.90;;;;;;5071516;28;20454;-50
2023/12/18 02:08:11;;;;;;;3.90;3.07;;;5.60;99.90;;;;;;5063054;28;20788;-55
2023/12/18 02:10:40;;;;;;;5.50;3.63;;;5.60;99.90;;;;;;5057368;28;20971;-58
2023/12/18 02:13:07;;;;;;;4.20;2.47;;;5.60;99.90;;;;;;5056644;28;20539;-57
2023/12/18 02:15:33;;;;;;;4.20;2.83;;;5.70;99.90;;;;;;5053813;28;20543;-57
2023/12/18 02:18:00;;;;;;;5.10;2.57;;;5.80;99.90;;;;;;5053741;28;20947;-54
2023/12/18 02:20:27;;;;;;;5.40;3.10;;;5.80;99.90;;;;;;5053709;28;20475;-57
2023/12/18 02:22:55;;;;;;;5.37;3.40;;;5.80;99.90;;;;;;5053739;28;20900;-54
2023/12/18 02:25:22;;;;;;;5.47;3.80;;;5.80;99.90;;;;;;5053683;28;20526;-55
2023/12/18 02:27:50;;;;;;;6.63;3.57;;;5.90;99.90;;;;;;5053705;28;20499;-56
2023/12/18 02:30:19;;;;;;;2.73;2.37;;;5.90;99.90;;;;;;5054749;28;20474;-55
2023/12/18 02:32:49;;;;;;;3.30;2.63;;;6.00;99.90;;;;;;5059811;28;20714;-56
2023/12/18 02:35:18;;;;;;;4.63;3.17;;;6.10;99.90;;;;;;5060701;28;20471;-55
2023/12/18 02:37:45;;;;;;;2.77;2.53;;;6.10;99.90;;;;;;5067477;28;20479;-55
2023/12/18 02:40:16;;;;;;;6.30;3.47;;;6.20;99.90;;;;;;5075022;28;20454;-55
2023/12/18 02:42:42;;;;;;;3.40;2.77;;;6.20;99.90;;;;;;5074674;28;20423;-49
2023/12/18 02:45:10;;;;;;;4.63;3.03;;;6.20;99.90;;;;;;5064923;28;20487;-53
2023/12/18 02:47:37;;;;;;;5.73;2.67;;;6.20;99.90;;;;;;5062515;28;20487;-51
2023/12/18 02:50:06;;;;;;;4.07;2.43;;;6.30;99.90;;;;;;5059730;28;20476;-54
2023/12/18 02:52:33;;;;;;;6.10;3.40;;;6.30;99.90;;;;;;5058334;28;20447;-57
2023/12/18 02:55:00;;;;;;;5.40;2.73;;;6.30;99.90;;;;;;5053689;28;20990;-53
2023/12/18 02:57:28;;;;;;;4.83;3.00;;;6.30;99.90;;;;;;5053751;28;20481;-55
2023/12/18 02:59:55;;;;;;;5.07;3.90;;;6.40;99.90;;;;;;5053579;28;20439;-56
2023/12/18 03:02:22;;;;;;;7.10;3.87;;;6.50;99.90;;;;;;5053445;28;20553;-58
2023/12/18 03:04:49;;;;;;;3.13;2.77;;;6.50;99.90;;;;;;5053386;28;20467;-50
2023/12/18 03:07:15;;;;;;;6.27;2.93;;;6.50;99.90;;;;;;5053633;28;20471;-53
2023/12/18 03:09:42;;;;;;;7.27;4.03;;;6.60;99.90;;;;;;5053489;28;20564;-54
2023/12/18 03:12:09;;;;;;;7.80;3.63;;;6.60;99.90;;;;;;5059160;28;20459;-53
2023/12/18 03:14:37;;;;;;;8.93;4.40;;;6.70;99.90;;;;;;5060338;28;20443;-53
2023/12/18 03:17:04;;;;;;;4.67;3.30;;;6.70;99.90;;;;;;5064890;28;20442;-57
2023/12/18 03:19:31;;;;;;;10.20;5.00;;;6.80;99.90;;;;;;5078287;28;20443;-55
2023/12/18 03:21:58;;;;;;;12.17;5.57;;;6.90;99.90;;;;;;5078234;28;20450;-56
2023/12/18 03:24:26;;;;;;;5.23;3.60;;;7.00;99.90;;;;;;5078167;28;20842;-56
2023/12/18 03:26:53;;;;;;;11.40;6.07;;;7.10;99.90;;;;;;5077826;28;20450;-56
2023/12/18 03:29:19;;;;;;;9.77;5.97;;;7.20;99.90;;;;;;5077678;28;20454;-54
2023/12/18 03:31:48;;;;;;;10.67;6.03;;;7.30;99.90;;;;;;5077945;28;20431;-51
2023/12/18 03:34:14;;;;;;;9.37;5.63;;;7.40;99.90;;;;;;5077909;28;20536;-52
2023/12/18 03:36:41;;;;;;;13.73;6.97;;;7.50;99.90;;;;;;5077547;28;20450;-55
2023/12/18 03:39:08;;;;;;;7.87;5.40;;;7.50;99.90;;;;;;5077882;28;20450;-55
2023/12/18 03:41:35;;;;;;;10.13;5.17;;;7.60;99.90;;;;;;5067322;28;20464;-57
2023/12/18 03:44:02;;;;;;;9.47;6.20;;;7.60;99.90;;;;;;5067747;28;20485;-54
2023/12/18 03:46:29;;;;;;;10.27;6.73;;;7.60;99.90;;;;;;5059761;28;20494;-55
2023/12/18 03:48:57;;;;;;;11.93;6.03;;;7.60;99.90;;;;;;5061816;28;20466;-56
2023/12/18 03:51:24;;;;;;;11.63;7.93;;;7.60;99.90;;;;;;5063707;28;20569;-55
2023/12/18 03:53:51;;;;;;;12.27;7.17;;;7.70;99.90;;;;;;5061998;28;20540;-49
2023/12/18 03:56:18;;;;;;;9.30;6.17;;;7.60;99.90;;;;;;5060846;28;20939;-55
2023/12/18 03:58:45;;;;;;;8.87;5.63;;;7.60;99.90;;;;;;5061879;28;20506;-55
2023/12/18 04:01:11;;;;;;;12.63;7.07;;;7.60;99.90;;;;;;5072057;28;20486;-58
2023/12/18 04:03:38;;;;;;;7.80;7.00;;;7.70;99.90;;;;;;5076596;28;20463;-55
2023/12/18 04:06:10;;;;;;;9.40;6.33;;;7.60;99.90;;;;;;5076490;28;20454;-56
2023/12/18 04:08:39;;;;;;;8.00;5.03;;;7.60;99.90;;;;;;5076798;28;20495;-56
2023/12/18 04:11:06;;;;;;;10.20;7.57;;;7.60;99.90;;;;;;5076745;28;20468;-55
2023/12/18 04:13:32;;;;;;;12.80;8.10;;;7.60;99.90;;;;;;5077574;28;20438;-54
2023/12/18 04:15:59;;;;;;;12.07;5.83;;;7.60;99.90;;;;;;5062714;28;20534;-53
2023/12/18 04:18:26;;;;;;;8.33;5.47;;;7.60;99.90;;;;;;5061460;28;20534;-57
2023/12/18 04:20:53;;;;;;;11.57;6.70;;;7.60;99.90;;;;;;5056871;28;20540;-53
2023/12/18 04:23:21;;;;;;;14.47;7.70;;;7.60;99.90;;;;;;5055699;28;20445;-53
2023/12/18 04:25:48;;;;;;;14.67;7.97;;;7.60;99.90;;;;;;5055963;28;20558;-55
2023/12/18 04:28:15;;;;;;;10.77;7.30;;;7.60;99.90;;;;;;5055410;28;20534;-55
2023/12/18 04:30:42;;;;;;;12.13;7.60;;;7.60;99.90;;;;;;5055786;28;20578;-56
2023/12/18 04:33:08;;;;;;;15.23;7.43;;;7.60;99.90;;;;;;5055497;28;20820;-55
2023/12/18 04:35:36;;;;;;;11.23;7.30;;;7.60;99.90;;;;;;5055221;28;20551;-52
2023/12/18 04:38:04;;;;;;;12.77;7.70;;;7.60;99.90;;;;;;5059153;28;20482;-53
2023/12/18 04:40:33;;;;;;;15.00;8.47;;;7.60;99.90;;;;;;5061532;28;20526;-54
2023/12/18 04:42:59;;;;;;;13.33;7.80;;;7.60;99.90;;;;;;5062041;28;20550;-57
2023/12/18 04:45:26;;;;;;;10.60;7.53;;;7.60;99.90;;;;;;5061737;28;20535;-55
2023/12/18 04:47:53;;;;;;;9.27;6.87;;;7.60;99.90;;;;;;5062360;28;20443;-54
2023/12/18 04:50:20;;;;;;;11.43;7.10;;;7.60;99.90;;;;;;5061961;28;20505;-56
2023/12/18 04:52:47;;;;;;;13.67;7.67;;;7.60;99.90;;;;;;5059023;28;20545;-55
2023/12/18 04:55:14;;;;;;;17.17;7.23;;;7.50;99.90;;;;;;5058782;28;20506;-53
2023/12/18 04:57:43;;;;;;;11.50;7.00;;;7.60;99.90;;;;;;5056964;28;20951;-54
2023/12/18 05:00:10;;;;;;;8.60;6.00;;;7.60;99.90;;;;;;5055305;28;20482;-54
2023/12/18 05:02:37;;;;;;;10.50;6.13;;;7.60;99.90;;;;;;5054602;28;21017;-55
2023/12/18 05:05:04;;;;;;;13.30;8.13;;;7.60;99.90;;;;;;5055275;28;20439;-54
2023/12/18 05:07:31;;;;;;;11.67;6.13;;;7.60;99.90;;;;;;5055205;28;20460;-55
2023/12/18 05:09:58;;;;;;;13.77;8.77;;;7.60;99.90;;;;;;5055111;28;20530;-56
2023/12/18 05:12:26;;;;;;;11.33;8.10;;;7.60;99.90;;;;;;5054797;28;20435;-55
2023/12/18 05:14:54;;;;;;;15.63;8.00;;;7.60;99.90;;;;;;5068581;28;20466;-55
2023/12/18 05:17:21;;;;;;;13.57;8.40;;;7.60;99.90;;;;;;5074935;28;20439;-56
2023/12/18 05:19:52;;;;;;;14.87;7.63;;;7.60;99.90;;;;;;5074553;28;20463;-55
2023/12/18 05:22:19;;;;;;;12.23;8.17;;;7.60;99.90;;;;;;5074650;28;20424;-54
2023/12/18 05:24:47;;;;;;;15.23;7.93;;;7.60;99.90;;;;;;5074244;28;20511;-57
2023/12/18 05:27:16;;;;;;;10.63;7.57;;;7.70;99.90;;;;;;5075080;28;20459;-56
2023/12/18 05:29:43;;;;;;;18.83;9.87;;;7.60;99.90;;;;;;5075144;28;20439;-52
2023/12/18 05:32:11;;;;;;;11.33;8.77;;;7.60;99.90;;;;;;5075729;28;20536;-54
2023/12/18 05:34:38;;;;;;;13.00;9.43;;;7.60;99.90;;;;;;5075404;28;20432;-54
2023/12/18 05:37:04;;;;;;;7.80;5.60;;;7.60;99.90;;;;;;5075749;28;20454;-53
2023/12/18 05:39:33;;;;;;;19.60;9.63;;;7.60;99.90;;;;;;5075130;28;20510;-54
2023/12/18 05:42:02;;;;;;;9.43;7.70;;;7.60;99.90;;;;;;5075496;28;20459;-54
2023/12/18 05:44:29;;;;;;;13.00;9.23;;;7.60;99.90;;;;;;5068769;28;20533;-56
2023/12/18 05:46:56;;;;;;;11.73;8.73;;;7.60;99.90;;;;;;5067595;28;20524;-57
2023/12/18 05:49:27;;;;;;;11.27;7.63;;;7.60;99.90;;;;;;5062361;28;20519;-56
2023/12/18 05:51:54;;;;;;;10.13;6.67;;;7.70;99.90;;;;;;5068843;28;20491;-55
2023/12/18 05:54:21;;;;;;;12.20;8.33;;;7.60;99.90;;;;;;5068236;28;20499;-56
2023/12/18 05:56:48;;;;;;;15.33;6.73;;;7.60;99.90;;;;;;5068725;28;20483;-56
2023/12/18 05:59:15;;;;;;;11.90;7.90;;;7.60;99.90;;;;;;5065799;28;20475;-54
2023/12/18 06:01:43;;;;;;;12.77;8.40;;;7.70;99.90;;;;;;5066882;28;20516;-56
2023/12/18 06:04:09;;;;;;;13.63;7.53;;;7.70;99.90;;;;;;5065640;28;20951;-55
2023/12/18 06:06:38;;;;;;;12.70;8.20;;;7.70;99.90;;;;;;5067043;28;20543;-52
2023/12/18 06:09:04;;;;;;;13.20;8.83;;;7.60;99.90;;;;;;5075138;28;20412;-54
2023/12/18 06:11:33;;;;;;;12.90;8.73;;;7.60;99.90;;;;;;5074962;28;20467;-50
2023/12/18 06:14:00;;;;;;;10.93;7.53;;;7.70;99.90;;;;;;5072204;28;20522;-55
2023/12/18 06:16:30;;;;;;;8.63;5.13;;;7.60;99.90;;;;;;5067575;28;20452;-56
2023/12/18 06:18:59;;;;;;;13.07;8.63;;;7.60;99.90;;;;;;5065683;28;20539;-55
2023/12/18 06:21:26;;;;;;;13.90;8.90;;;7.60;99.90;;;;;;5063981;28;20455;-53
2023/12/18 06:23:54;;;;;;;15.00;9.80;;;7.60;99.90;;;;;;5054801;28;20562;-52
2023/12/18 06:26:21;;;;;;;12.57;6.20;;;7.60;99.90;;;;;;5053811;28;20522;-56
2023/12/18 06:28:48;;;;;;;20.83;9.10;;;7.60;99.90;;;;;;5053104;28;20490;-53
2023/12/18 06:31:15;;;;;;;9.90;7.53;;;7.60;99.90;;;;;;5052726;28;20502;-54
2023/12/18 06:33:41;;;;;;;14.20;9.13;;;7.60;99.90;;;;;;5052776;28;20534;-55
2023/12/18 06:36:08;;;;;;;14.30;7.77;;;7.60;99.90;;;;;;5052758;28;20462;-54
2023/12/18 06:38:35;;;;;;;19.57;7.67;;;7.60;99.90;;;;;;5062187;28;20479;-55
2023/12/18 06:41:05;;;;;;;12.33;8.20;;;7.60;99.90;;;;;;5068717;28;20490;-55
2023/12/18 06:43:32;;;;;;;13.33;7.70;;;7.60;99.90;;;;;;5072687;28;20458;-56
2023/12/18 06:45:59;;;;;;;10.97;8.23;;;7.70;99.90;;;;;;5060416;28;20478;-57
2023/12/18 06:48:26;;;;;;;15.07;8.20;;;7.70;99.90;;;;;;5053811;28;20455;-51
2023/12/18 06:50:53;;;;;;;11.80;8.27;;;7.70;99.90;;;;;;5051430;28;20569;-53
2023/12/18 06:53:22;;;;;;;12.23;8.23;;;7.70;99.90;;;;;;5062218;28;20494;-57
2023/12/18 06:55:48;;;;;;;14.40;8.60;;;7.70;99.90;;;;;;5070813;28;20495;-57
2023/12/18 06:58:17;;;;;;;18.17;8.73;;;7.80;99.90;;;;;;5074735;28;20446;-56
2023/12/18 07:00:45;;;;;;;13.77;7.00;;;7.80;99.90;;;;;;5072342;28;20443;-55
2023/12/18 07:03:12;;;;;;;16.40;8.23;;;7.80;99.90;;;;;;5076948;28;20478;-54
2023/12/18 07:05:40;;;;;;;11.37;7.80;;;7.80;99.90;;;;;;5076657;28;20478;-54
2023/12/18 07:08:07;;;;;;;12.53;7.87;;;7.80;99.90;;;;;;5076953;28;20430;-54
2023/12/18 07:10:34;;;;;;;18.00;8.77;;;7.80;99.90;;;;;;5077606;28;20435;-53
2023/12/18 07:13:04;;;;;;;12.53;6.37;;;7.80;99.90;;;;;;5078426;28;20840;-54
2023/12/18 07:15:32;;;;;;;11.50;6.30;;;7.70;99.90;;;;;;5072976;28;20483;-55
2023/12/18 07:18:01;;;;;;;9.20;6.13;;;7.80;99.90;;;;;;5059249;28;20486;-48
2023/12/18 07:20:27;;;;;;;13.47;6.97;;;7.80;99.90;;;;;;5070953;28;20494;-52
2023/12/18 07:22:57;;;;;;;15.70;7.23;;;7.70;99.90;;;;;;5077052;28;20439;-55
2023/12/18 07:25:24;;;;;;;16.30;7.03;;;7.70;99.90;;;;;;5077935;28;20431;-54
2023/12/18 07:27:51;;;;;;;8.73;6.60;;;7.70;99.90;;;;;;5077356;28;20420;-50
2023/12/18 07:30:20;;;;;;;10.90;7.40;;;7.70;99.90;;;;;;5069643;28;20528;-55
2023/12/18 07:32:51;;;;;;;10.83;7.20;;;7.70;99.90;;;;;;5059953;28;20482;-56
2023/12/18 07:35:18;;;;;;;12.17;7.97;;;7.80;99.90;;;;;;5051759;28;20486;-55
2023/12/18 07:37:45;;;;;;;16.40;8.63;;;7.80;99.90;;;;;;5054624;28;20455;-54
2023/12/18 07:40:12;;;;;;;10.07;6.73;;;7.70;99.90;;;;;;5054595;28;20519;-55
2023/12/18 07:42:41;;;;;;;17.63;7.80;;;7.70;99.90;;;;;;5054688;28;20428;-54
2023/12/18 07:45:08;;;;;;;18.20;8.60;;;7.80;99.90;;;;;;5055528;28;20463;-56
2023/12/18 07:47:37;;;;;;;10.40;6.83;;;7.70;99.90;;;;;;5054093;28;20459;-55
2023/12/18 07:50:07;;;;;;;14.70;7.27;;;7.70;99.90;;;;;;5055806;28;20449;-56
2023/12/18 07:52:34;;;;;;;10.87;7.37;;;8.10;99.90;;;;;;5052309;28;20613;-53
2023/12/18 07:55:01;;;;;;;12.20;7.40;;;8.00;99.90;;;;;;5051608;28;20523;-51
2023/12/18 07:57:27;;;;;;;8.83;5.70;;;8.00;99.90;;;;;;5054431;28;20473;-53
2023/12/18 07:59:55;;;;;;;10.53;7.63;;;7.90;99.90;;;;;;5055920;28;20542;-57
2023/12/18 08:02:22;;;;;;;18.33;8.17;;;7.90;99.90;;;;;;5051207;28;20834;-56
2023/12/18 08:04:48;;;;;;;9.23;6.90;;;7.90;99.90;;;;;;5057424;28;20511;-53
2023/12/18 08:07:23;;;;;;;14.53;7.77;;;7.80;99.90;;;;;;5074983;28;20786;-51
2023/12/18 08:09:50;;;;;;;11.80;7.87;;;7.80;99.90;;;;;;5075273;28;20466;-53
2023/12/18 08:12:19;;;;;;;9.40;7.07;;;7.80;99.90;;;;;;5073407;28;20505;-53
2023/12/18 08:14:45;;;;;;;10.50;6.80;;;7.90;99.90;;;;;;5073699;28;20482;-55
2023/12/18 08:17:15;;;;;;;9.67;6.60;;;7.90;99.90;;;;;;5075313;28;20443;-52
2023/12/18 08:19:46;;;;;;;10.20;6.70;;;7.90;99.90;;;;;;5075610;28;20454;-57
2023/12/18 08:22:13;;;;;;;9.60;6.50;;;7.90;99.90;;;;;;5075401;28;20435;-53
2023/12/18 08:24:41;;;;;;;22.00;7.83;;;7.90;99.90;;;;;;5076292;28;20470;-54
2023/12/18 08:27:10;;;;;;;10.20;5.87;;;7.90;99.90;;;;;;5076411;28;20469;-56
2023/12/18 08:29:40;;;;;;;10.27;6.47;;;8.00;99.90;;;;;;5063490;28;20503;-53
2023/12/18 08:32:08;;;;;;;12.07;6.90;;;8.00;99.90;;;;;;5054893;28;20490;-52
2023/12/18 08:34:35;;;;;;;10.90;7.50;;;8.10;99.90;;;;;;5060361;28;20451;-56
2023/12/18 08:37:03;;;;;;;13.53;6.13;;;8.10;99.90;;;;;;5057159;28;20463;-56
2023/12/18 08:39:32;;;;;;;11.83;6.67;;;8.10;99.90;;;;;;5056143;28;20950;-58
2023/12/18 08:42:00;;;;;;;15.50;7.10;;;8.10;99.90;;;;;;5057666;28;20820;-52
2023/12/18 08:44:27;;;;;;;8.90;6.77;;;8.10;99.90;;;;;;5053138;28;20538;-57
2023/12/18 08:46:54;;;;;;;10.50;7.43;;;8.10;99.90;;;;;;5048478;28;20469;-55
2023/12/18 08:49:21;;;;;;;12.97;7.40;;;8.00;99.90;;;;;;5054461;28;20482;-57
2023/12/18 08:51:48;;;;;;;12.53;7.30;;;8.00;99.90;;;;;;5051204;28;20464;-56
2023/12/18 08:54:15;;;;;;;14.80;6.80;;;8.00;99.90;;;;;;5047120;28;20448;-55
2023/12/18 08:56:41;;;;;;;14.07;7.40;;;8.00;99.90;;;;;;5050932;28;20984;-54
2023/12/18 08:59:11;;;;;;;10.20;6.80;;;8.00;99.90;;;;;;5051172;28;20462;-59
2023/12/18 09:01:38;;;;;;;8.60;6.27;;;8.10;99.90;;;;;;5054219;28;20782;-55
2023/12/18 09:04:06;;;;;;;8.20;6.83;;;8.10;99.90;;;;;;5045351;28;20467;-55
2023/12/18 09:06:34;;;;;;;21.43;8.70;;;8.20;99.90;;;;;;5048413;28;20503;-58
2023/12/18 09:09:01;;;;;;;11.23;6.20;;;8.50;99.90;;;;;;5047473;28;20440;-57
2023/12/18 09:11:29;;;;;;;8.10;6.77;;;8.70;99.90;;;;;;5055836;28;20577;-57
2023/12/18 09:13:56;;;;;;;19.33;8.87;;;8.60;99.90;;;;;;5058378;28;20436;-57
2023/12/18 09:16:29;;;;;;;10.57;7.70;;;8.70;99.90;;;;;;5069558;28;20482;-57
2023/12/18 09:19:05;;;;;;;12.10;7.47;;;8.80;99.90;;;;;;5074297;28;20431;-55
2023/12/18 09:21:32;;;;;;;7.77;6.40;;;8.60;99.90;;;;;;5073546;28;20447;-54
2023/12/18 09:24:05;;;;;;;9.27;5.30;;;8.40;99.90;;;;;;5074315;28;20472;-55
2023/12/18 09:26:31;;;;;;;8.60;6.10;;;8.30;99.90;;;;;;5074346;28;20446;-58
2023/12/18 09:28:59;;;;;;;8.80;5.70;;;8.20;99.90;;;;;;5073846;28;20542;-56
2023/12/18 09:31:27;;;;;;;11.97;6.00;;;8.10;99.90;;;;;;5073995;28;20524;-56
2023/12/18 09:33:54;;;;;;;17.13;6.50;;;8.00;99.90;;;;;;5075230;28;20458;-58
2023/12/18 09:36:23;;;;;;;9.83;6.00;;;8.00;99.90;;;;;;5074675;28;20435;-61
2023/12/18 09:38:49;;;;;;;7.50;4.77;;;8.00;99.90;;;;;;5074949;28;20458;-58
2023/12/18 09:41:22;;;;;;;14.37;7.23;;;8.00;99.90;;;;;;5074911;28;20428;-58
2023/12/18 09:43:51;;;;;;;12.80;5.87;;;8.10;99.90;;;;;;5063227;28;20456;-53
2023/12/18 09:46:20;;;;;;;13.40;5.30;;;8.30;99.90;;;;;;5055564;28;20440;-56
2023/12/18 09:48:49;;;;;;;9.07;5.47;;;8.30;99.90;;;;;;5053490;28;20486;-58
2023/12/18 09:51:20;;;;;;;10.00;6.00;;;8.40;99.90;;;;;;5050988;28;20491;-56
2023/12/18 09:53:48;;;;;;;4.47;4.07;;;8.30;99.90;;;;;;5046641;28;20464;-58
2023/12/18 09:56:17;;;;;;;9.50;5.13;;;8.30;99.90;;;;;;5045959;28;20451;-58
2023/12/18 09:58:46;;;;;;;9.40;7.10;;;8.20;99.90;;;;;;5046357;28;20781;-53
2023/12/18 10:01:14;;;;;;;10.23;4.00;;;8.20;99.90;;;;;;5044427;28;21001;-60
2023/12/18 10:03:41;;;;;;;10.73;6.97;;;8.20;99.90;;;;;;5039898;28;20526;-59
2023/12/18 10:06:09;;;;;;;10.70;6.97;;;8.00;99.90;;;;;;5047909;28;20451;-58
2023/12/18 10:08:36;;;;;;;11.13;8.00;;;8.00;99.90;;;;;;5053705;28;20535;-57
2023/12/18 10:11:03;;;;;;;11.43;5.90;;;8.00;99.90;;;;;;5053238;28;20873;-58
2023/12/18 10:13:30;;;;;;;9.57;7.10;;;8.00;99.90;;;;;;5053854;28;20474;-58
2023/12/18 10:15:58;;;;;;;7.80;6.43;;;8.00;99.90;;;;;;5054075;28;20500;-56
2023/12/18 10:18:25;;;;;;;10.23;6.70;;;8.00;99.90;;;;;;5053361;28;20796;-58
2023/12/18 10:20:54;;;;;;;10.87;6.50;;;7.90;99.90;;;;;;5045732;28;20432;-58
2023/12/18 10:23:22;;;;;;;8.13;5.63;;;7.90;99.90;;;;;;5058256;28;20468;-59
2023/12/18 10:25:49;;;;;;;9.97;5.90;;;8.00;99.90;;;;;;5073034;28;20457;-55
2023/12/18 10:28:16;;;;;;;14.10;7.37;;;8.00;99.90;;;;;;5081983;28;20507;-53
2023/12/18 10:30:43;;;;;;;8.93;6.63;;;8.00;99.90;;;;;;5081882;28;20447;-51
2023/12/18 10:33:12;;;;;;;9.60;7.20;;;8.00;99.90;;;;;;5081729;28;20457;-58
2023/12/18 10:35:41;;;;;;;7.80;6.50;;;8.00;99.90;;;;;;5079258;28;20466;-54
2023/12/18 10:38:13;;;;;;;16.80;7.00;;;8.00;99.90;;;;;;5081390;28;20443;-51
2023/12/18 10:40:43;;;;;;;13.23;7.27;;;8.00;99.90;;;;;;5081516;28;20436;-56
2023/12/18 10:43:21;;;;;;;11.27;6.30;;;7.90;99.90;;;;;;5066931;28;20427;-59
2023/12/18 10:45:49;;;;;;;11.60;7.27;;;7.90;99.90;;;;;;5053771;28;20455;-59
2023/12/18 10:48:21;;;;;;;11.03;7.43;;;8.00;99.90;;;;;;5054378;28;20512;-60
2023/12/18 10:50:50;;;;;;;11.17;6.43;;;8.00;99.90;;;;;;5069566;28;20458;-59
2023/12/18 10:53:18;;;;;;;8.83;6.40;;;8.10;99.90;;;;;;5067805;28;20997;-59
2023/12/18 10:55:48;;;;;;;11.20;7.07;;;8.10;99.90;;;;;;5057273;28;20442;-58
2023/12/18 10:58:18;;;;;;;14.90;8.17;;;8.10;99.90;;;;;;5057144;28;20467;-61
2023/12/18 11:00:45;;;;;;;8.43;6.20;;;8.00;99.90;;;;;;5057142;28;20479;-59
2023/12/18 11:03:14;;;;;;;18.87;9.03;;;8.10;99.90;;;;;;5056926;28;20557;-58
2023/12/18 11:05:42;;;;;;;13.83;8.00;;;8.10;99.90;;;;;;5057141;28;20447;-58
2023/12/18 11:08:10;;;;;;;9.47;7.03;;;8.10;99.90;;;;;;5056920;28;20803;-59
2023/12/18 11:10:37;;;;;;;15.50;7.00;;;8.10;99.90;;;;;;5049693;28;20439;-59
2023/12/18 11:13:19;;;;;;;10.40;7.57;;;8.10;99.90;;;;;;5060722;28;20471;-58
2023/12/18 11:15:52;;;;;;;10.40;7.03;;;8.20;99.90;;;;;;5064552;28;20447;-58
2023/12/18 11:18:34;;;;;;;9.00;6.73;;;8.10;99.90;;;;;;5070140;28;20463;-56
2023/12/18 11:21:02;;;;;;;9.90;7.30;;;8.10;99.90;;;;;;5070262;28;20442;-59
2023/12/18 11:23:38;;;;;;;11.90;8.33;;;8.10;99.90;;;;;;5068856;28;20534;-57
2023/12/18 11:26:05;;;;;;;13.23;9.93;;;8.10;99.90;;;;;;5064942;28;20473;-58
2023/12/18 11:28:35;;;;;;;16.70;9.30;;;8.10;99.90;;;;;;5064598;28;20456;-57
2023/12/18 11:31:02;;;;;;;8.30;6.20;;;8.10;99.90;;;;;;5063454;28;20483;-59
2023/12/18 11:33:30;;;;;;;11.03;7.27;;;8.10;99.90;;;;;;5057057;28;20483;-58
2023/12/18 11:35:57;;;;;;;9.80;6.37;;;8.00;99.90;;;;;;5056340;28;20443;-60
2023/12/18 11:38:25;;;;;;;11.53;7.80;;;8.00;99.90;;;;;;5055705;28;20555;-58
2023/12/18 11:40:52;;;;;;;10.50;7.90;;;8.00;99.90;;;;;;5056414;28;20491;-57
2023/12/18 11:46:17;;;;;;;10.90;6.80;;;8.00;99.90;;;;;;5111930;27;21142;-58
2023/12/18 11:48:43;;;;;;;18.83;10.60;;;8.00;99.90;;;;;;5113090;28;20480;-59
2023/12/18 11:51:12;;;;;;;16.03;10.57;;;8.10;99.90;;;;;;5116937;28;20433;-58
2023/12/18 11:53:41;;;;;;;11.40;8.10;;;8.10;99.90;;;;;;5125513;28;20555;-57
2023/12/18 11:56:09;;;;;;;11.77;7.63;;;8.20;99.90;;;;;;5126470;28;20455;-59
2023/12/18 11:58:37;;;;;;;15.97;8.10;;;8.20;99.90;;;;;;5127350;28;20441;-59
2023/12/18 12:01:12;;;;;;;11.83;7.37;;;8.20;99.90;;;;;;5124279;28;20447;-60
2023/12/18 12:03:41;;;;;;;10.30;7.63;;;8.30;99.90;;;;;;5117749;28;20459;-60
2023/12/18 12:06:09;;;;;;;14.30;7.93;;;8.30;99.90;;;;;;5118650;28;21014;-59
2023/12/18 12:08:43;;;;;;;14.83;9.93;;;8.30;99.90;;;;;;5118056;28;20476;-58
2023/12/18 12:11:10;;;;;;;12.83;9.00;;;8.30;99.90;;;;;;5122389;28;20544;-61
2023/12/18 12:13:37;;;;;;;11.80;7.50;;;8.40;99.90;;;;;;5129018;28;20439;-61
2023/12/18 12:16:05;;;;;;;9.23;6.03;;;8.40;99.90;;;;;;5139620;27;20467;-60
2023/12/18 12:18:35;;;;;;;12.53;7.70;;;8.50;99.90;;;;;;5123784;28;20458;-61
2023/12/18 12:21:03;;;;;;;11.10;7.63;;;8.50;99.90;;;;;;5134391;27;20500;-59
2023/12/18 12:23:31;;;;;;;14.90;8.50;;;8.60;99.90;;;;;;5140435;27;20967;-61
2023/12/18 12:26:02;;;;;;;10.33;8.03;;;8.60;99.90;;;;;;5140867;27;20799;-61
2023/12/18 12:28:29;;;;;;;9.87;7.60;;;8.70;99.90;;;;;;5131747;27;20959;-60
2023/12/18 12:30:56;;;;;;;10.77;7.70;;;8.70;99.90;;;;;;5131981;27;20451;-61
2023/12/18 12:33:23;;;;;;;14.27;8.63;;;8.70;99.90;;;;;;5142467;27;20460;-57
2023/12/18 12:35:53;;;;;;;15.63;8.43;;;8.70;99.90;;;;;;5156016;27;20451;-56
2023/12/18 12:38:22;;;;;;;17.03;6.90;;;8.70;99.90;;;;;;5156057;27;20431;-57
2023/12/18 12:40:48;;;;;;;11.20;7.17;;;8.70;99.90;;;;;;5155988;27;20415;-54
2023/12/18 12:43:18;;;;;;;11.57;7.50;;;8.70;99.90;;;;;;5137669;27;20455;-57
2023/12/18 12:45:45;;;;;;;12.60;6.80;;;8.70;99.90;;;;;;5134832;28;20448;-52
2023/12/18 12:48:13;;;;;;;10.13;7.43;;;8.70;99.90;;;;;;5134771;28;20432;-52
2023/12/18 12:50:42;;;;;;;16.07;7.27;;;8.70;99.90;;;;;;5134670;28;20402;-56
2023/12/18 12:53:10;;;;;;;10.70;6.57;;;8.70;99.90;;;;;;5134960;28;20409;-57
2023/12/18 12:55:38;;;;;;;11.93;8.33;;;8.70;99.90;;;;;;5132533;28;20425;-56
2023/12/18 12:58:06;;;;;;;13.73;8.17;;;8.70;99.90;;;;;;5121274;28;20414;-60