Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:57;;;;;;;5.03;4.53;;;;;;;;;;4995756;28;20144;-63
2022/08/11 00:03:23;;;;;;;4.70;4.40;;;;;;;;;;4997141;28;20045;-63
2022/08/11 00:05:53;;;;;;;4.40;4.05;;;;;;;;;;4996743;28;20026;-63
2022/08/11 00:08:31;;;;;;;4.00;3.70;;;;;;;;;;5001378;28;20030;-63
2022/08/11 00:11:02;;;;;;;5.00;4.60;;;;;;;;;;5001762;28;20026;-63
2022/08/11 00:13:37;;;;;;;4.45;4.10;;;;;;;;;;5001332;28;20021;-62
2022/08/11 00:16:04;;;;;;;4.72;3.95;;;;;;;;;;4996438;28;20038;-62
2022/08/11 00:18:38;;;;;;;4.10;3.80;;;;;;;;;;4999777;28;20021;-63
2022/08/11 00:21:04;;;;;;;5.53;3.95;;;;;;;;;;4996687;28;20041;-62
2022/08/11 00:23:30;;;;;;;5.70;5.20;;;;;;;;;;4998262;28;20038;-62
2022/08/11 00:25:55;;;;;;;4.93;4.53;;;;;;;;;;5004894;28;20026;-63
2022/08/11 00:28:28;;;;;;;4.55;4.15;;;;;;;;;;4977438;28;20470;-63
2022/08/11 00:30:55;;;;;;;5.68;4.40;;;;;;;;;;4997457;28;20038;-63
2022/08/11 00:33:22;;;;;;;6.30;4.30;;;;;;;;;;5000816;28;20041;-62
2022/08/11 00:35:49;;;;;;;7.53;4.22;;;;;;;;;;4997283;28;20034;-63
2022/08/11 00:38:15;;;;;;;4.82;4.25;;;;;;;;;;4995984;28;20484;-62
2022/08/11 00:40:50;;;;;;;5.68;4.38;;;;;;;;;;4995995;28;20022;-63
2022/08/11 00:43:24;;;;;;;3.90;3.60;;;;;;;;;;4996232;28;20432;-63
2022/08/11 00:46:08;;;;;;;5.47;3.92;;;;;;;;;;5000642;28;20034;-62
2022/08/11 00:48:52;;;;;;;4.05;3.75;;;;;;;;;;4995054;28;20096;-62
2022/08/11 00:51:36;;;;;;;5.00;4.50;;;;;;;;;;4995325;28;20377;-63
2022/08/11 00:54:19;;;;;;;6.07;4.80;;;;;;;;;;4995903;28;20041;-62
2022/08/11 00:57:00;;;;;;;4.80;4.28;;;;;;;;;;4997901;28;20026;-63
2022/08/11 00:59:43;;;;;;;5.40;4.00;;;;;;;;;;5003232;28;20381;-62
2022/08/11 01:02:16;;;;;;;4.93;4.57;;;;;;;;;;5002508;28;20040;-62
2022/08/11 01:04:42;;;;;;;4.18;3.88;;;;;;;;;;5002304;28;20025;-63
2022/08/11 01:07:25;;;;;;;3.97;3.67;;;;;;;;;;4999629;28;20033;-63
2022/08/11 01:09:51;;;;;;;4.85;4.25;;;;;;;;;;4996079;28;20044;-62
2022/08/11 01:12:19;;;;;;;5.03;4.57;;;;;;;;;;5000257;28;20591;-62
2022/08/11 01:14:47;;;;;;;5.60;4.90;;;;;;;;;;4996447;28;20022;-62
2022/08/11 01:17:27;;;;;;;4.88;4.32;;;;;;;;;;4996140;28;20040;-63
2022/08/11 01:20:15;;;;;;;6.38;4.95;;;;;;;;;;4998156;28;20026;-62
2022/08/11 01:22:56;;;;;;;5.68;4.53;;;;;;;;;;4923505;29;20074;-62
2022/08/11 01:25:21;;;;;;;4.47;4.18;;;;;;;;;;4920573;29;20036;-62
2022/08/11 01:28:05;;;;;;;5.10;4.60;;;;;;;;;;4925725;29;20541;-62
2022/08/11 01:30:38;;;;;;;5.80;4.03;;;;;;;;;;4926453;29;20794;-62
2022/08/11 01:33:22;;;;;;;4.70;4.25;;;;;;;;;;4925080;29;20114;-62
2022/08/11 01:35:59;;;;;;;7.47;4.35;;;;;;;;;;4924171;29;20031;-62
2022/08/11 01:38:53;;;;;;;4.43;4.03;;;;;;;;;;4930233;29;20164;-62
2022/08/11 01:44:44;;;;;;;4.95;3.97;;;;;;;;;;4854024;29;20041;-62
2022/08/11 01:47:49;;;;;;;7.43;4.38;;;;;;;;;;4857113;29;20104;-62
2022/08/11 01:50:12;;;;;;;6.57;5.30;;;;;;;;;;4856743;29;20045;-62
2022/08/11 01:53:00;;;;;;;6.75;3.85;;;;;;;;;;4852336;29;20041;-62
2022/08/11 01:55:44;;;;;;;4.75;4.30;;;;;;;;;;4848690;29;20148;-62
2022/08/11 01:58:28;;;;;;;6.68;4.25;;;;;;;;;;4836932;29;20094;-62
2022/08/11 02:00:57;;;;;;;4.38;4.07;;;;;;;;;;4883763;29;20497;-61
2022/08/11 02:03:43;;;;;;;4.63;4.25;;;;;;;;;;4885849;29;20035;-61
2022/08/11 02:09:23;;;;;;;7.50;4.32;;;;;;;;;;4888493;29;20043;-62
2022/08/11 02:11:49;;;;;;;4.35;3.97;;;;;;;;;;4883689;29;20083;-62
2022/08/11 02:14:23;;;;;;;5.13;4.72;;;;;;;;;;4889593;29;20123;-62
2022/08/11 02:16:54;;;;;;;5.13;4.45;;;;;;;;;;4892632;28;20104;-62
2022/08/11 02:25:26;;;;;;;4.53;4.18;;;;;;;;;;4999039;28;20087;-62
2022/08/11 02:27:59;;;;;;;4.68;4.25;;;;;;;;;;5004681;28;20030;-62
2022/08/11 02:30:29;;;;;;;5.40;4.93;;;;;;;;;;5004750;28;20171;-62
2022/08/11 02:35:57;;;;;;;4.28;3.88;;;;;;;;;;4997978;28;20070;-62
2022/08/11 02:38:23;;;;;;;7.05;4.03;;;;;;;;;;5001771;28;20028;-63
2022/08/11 02:41:01;;;;;;;5.78;4.93;;;;;;;;;;5004449;28;20069;-63
2022/08/11 02:43:28;;;;;;;7.15;4.50;;;;;;;;;;5005478;28;20084;-62
2022/08/11 02:46:14;;;;;;;8.27;4.85;;;;;;;;;;4999459;28;20041;-62
2022/08/11 02:51:28;;;;;;;4.18;3.88;;;;;;;;;;4997547;28;20397;-62
2022/08/11 02:54:06;;;;;;;4.88;4.40;;;;;;;;;;4998861;28;20029;-62
2022/08/11 02:56:44;;;;;;;4.93;4.50;;;;;;;;;;4998911;28;20021;-62
2022/08/11 03:02:36;;;;;;;5.95;4.18;;;;;;;;;;4997379;28;20052;-61
2022/08/11 03:05:16;;;;;;;4.80;4.40;;;;;;;;;;4932988;28;20101;-63
2022/08/11 03:08:00;;;;;;;5.18;4.68;;;;;;;;;;4932928;28;20120;-62
2022/08/11 03:10:35;;;;;;;8.10;4.75;;;;;;;;;;4931452;28;20563;-62
2022/08/11 03:19:07;;;;;;;4.75;4.20;;;;;;;;;;4931264;28;20612;-62
2022/08/11 03:21:35;;;;;;;5.35;4.85;;;;;;;;;;4934420;28;20027;-62
2022/08/11 03:24:17;;;;;;;5.13;4.72;;;;;;;;;;4932099;28;20032;-61
2022/08/11 03:26:52;;;;;;;5.32;4.80;;;;;;;;;;4937056;28;20110;-61
2022/08/11 03:29:17;;;;;;;5.85;4.88;;;;;;;;;;4938633;29;20043;-61
2022/08/11 03:31:49;;;;;;;6.28;4.75;;;;;;;;;;4939037;28;20094;-62
2022/08/11 03:34:17;;;;;;;7.15;4.70;;;;;;;;;;4937631;28;20027;-62
2022/08/11 03:36:57;;;;;;;5.68;5.18;;;;;;;;;;4932272;28;20062;-62
2022/08/11 03:39:41;;;;;;;5.60;5.00;;;;;;;;;;4932268;29;20598;-62
2022/08/11 03:42:09;;;;;;;8.50;5.03;;;;;;;;;;4971177;28;20111;-65
2022/08/11 03:44:34;;;;;;;8.32;4.90;;;;;;;;;;4996966;28;20080;-62
2022/08/11 03:47:11;;;;;;;5.30;4.80;;;;;;;;;;4995287;28;20058;-62
2022/08/11 03:49:56;;;;;;;7.07;4.65;;;;;;;;;;4991075;28;20272;-64
2022/08/11 03:52:33;;;;;;;4.90;4.40;;;;;;;;;;4994951;28;20388;-63
2022/08/11 03:54:58;;;;;;;5.13;4.63;;;;;;;;;;4991756;28;20054;-62
2022/08/11 03:57:38;;;;;;;5.75;4.70;;;;;;;;;;4998665;28;20498;-62
2022/08/11 04:00:09;;;;;;;8.05;4.40;;;;;;;;;;5002025;28;20533;-62
2022/08/11 04:02:52;;;;;;;6.07;5.63;;;;;;;;;;4994754;28;20045;-62
2022/08/11 04:05:17;;;;;;;7.00;5.93;;;;;;;;;;5004557;28;20032;-61
2022/08/11 04:08:02;;;;;;;6.88;4.38;;;;;;;;;;5005461;28;20030;-62
2022/08/11 04:10:39;;;;;;;5.47;4.93;;;;;;;;;;4997639;28;20111;-62
2022/08/11 04:13:13;;;;;;;7.15;5.07;;;;;;;;;;4997869;28;20383;-62
2022/08/11 04:16:01;;;;;;;5.77;5.27;;;;;;;;;;4997520;28;20034;-61
2022/08/11 04:18:45;;;;;;;6.53;4.32;;;;;;;;;;4999884;28;20252;-64
2022/08/11 04:21:25;;;;;;;5.13;4.63;;;;;;;;;;4996568;28;20031;-63
2022/08/11 04:24:09;;;;;;;6.28;5.00;;;;;;;;;;4998020;28;20120;-64
2022/08/11 04:26:53;;;;;;;5.20;4.78;;;;;;;;;;4996638;28;20038;-64
2022/08/11 04:29:24;;;;;;;5.22;4.72;;;;;;;;;;4999151;28;20437;-61
2022/08/11 04:32:08;;;;;;;9.32;5.30;;;;;;;;;;4996894;28;20030;-62
2022/08/11 04:34:42;;;;;;;5.78;5.13;;;;;;;;;;5000850;28;20034;-62
2022/08/11 04:40:12;;;;;;;6.30;4.70;;;;;;;;;;4986868;28;20048;-63
2022/08/11 04:45:44;;;;;;;6.32;5.43;;;;;;;;;;4995762;28;20041;-63
2022/08/11 05:02:28;;;;;;;5.43;4.93;;;;;;;;;;4996688;28;20114;-70
2022/08/11 05:08:00;;;;;;;6.18;4.82;;;;;;;;;;5000343;28;20032;-63
2022/08/11 05:10:31;;;;;;;8.05;4.55;;;;;;;;;;4999685;28;20344;-64
2022/08/11 05:35:42;;;;;;;6.05;4.53;;;;;;;;;;5001090;28;20914;-63
2022/08/11 05:57:29;;;;;;;6.35;4.32;;;;;;;;;;4999428;28;20041;-64
2022/08/11 05:59:59;;;;;;;4.32;3.88;;;;;;;;;;4999312;28;20037;-63
2022/08/11 06:02:24;;;;;;;4.55;4.15;;;;;;;;;;5000869;28;20026;-63
2022/08/11 06:04:55;;;;;;;4.53;4.13;;;;;;;;;;4999286;28;20032;-67
2022/08/11 06:07:26;;;;;;;5.25;4.13;;;;;;;;;;4999194;28;20018;-64
2022/08/11 06:09:51;;;;;;;5.88;4.10;;;;;;;;;;4999020;28;20049;-64
2022/08/11 06:12:16;;;;;;;5.25;4.72;;;;;;;;;;5002607;28;20029;-64
2022/08/11 06:14:44;;;;;;;5.35;4.40;;;;;;;;;;5000102;28;20032;-65
2022/08/11 06:17:10;;;;;;;4.30;3.97;;;;;;;;;;4998267;28;20022;-64
2022/08/11 06:19:40;;;;;;;5.63;4.10;;;;;;;;;;5001973;28;20049;-64
2022/08/11 06:22:07;;;;;;;5.63;4.25;;;;;;;;;;4999054;28;20033;-64
2022/08/11 06:24:33;;;;;;;6.40;4.68;;;;;;;;;;5003966;28;20030;-64
2022/08/11 06:26:59;;;;;;;5.97;3.75;;;;;;;;;;5000439;28;20482;-64
2022/08/11 06:29:25;;;;;;;5.70;4.18;;;;;;;;;;4981907;28;20492;-64
2022/08/11 06:31:52;;;;;;;4.45;3.85;;;;;;;;;;4982687;28;20565;-64
2022/08/11 06:34:28;;;;;;;8.10;4.43;;;;;;;;;;4979449;28;20030;-64
2022/08/11 06:36:56;;;;;;;4.30;4.00;;;;;;;;;;4979756;28;20033;-65
2022/08/11 06:39:22;;;;;;;4.10;3.75;;;;;;;;;;4980465;28;20120;-64
2022/08/11 06:42:03;;;;;;;5.70;4.70;;;;;;;;;;4978683;28;20105;-64
2022/08/11 06:44:48;;;;;;;5.85;4.28;;;;;;;;;;4980025;28;20362;-64
2022/08/11 06:47:14;;;;;;;7.15;5.47;;;;;;;;;;4978783;28;20600;-64
2022/08/11 06:52:32;;;;;;;4.07;3.67;;;;;;;;;;4977907;28;20478;-65
2022/08/11 06:55:04;;;;;;;7.30;3.88;;;;;;;;;;4984260;28;20082;-63
2022/08/11 07:00:28;;;;;;;5.05;4.13;;;;;;;;;;4983498;28;20061;-62
2022/08/11 07:02:53;;;;;;;4.03;3.70;;;;;;;;;;4977546;28;20065;-68
2022/08/11 07:05:23;;;;;;;5.18;3.80;;;;;;;;;;4977281;28;20473;-63
2022/08/11 07:16:22;;;;;;;6.70;4.00;;;;;;;;;;4977814;28;20146;-63
2022/08/11 07:30:04;;;;;;;5.70;3.17;;;;;;;;;;4990328;28;20065;-65
2022/08/11 07:32:31;;;;;;;3.70;3.38;;;;;;;;;;4999635;28;20116;-65
2022/08/11 07:35:01;;;;;;;3.92;3.63;;;;;;;;;;4996864;28;20021;-65
2022/08/11 07:37:30;;;;;;;7.22;3.90;;;;;;;;;;4997998;28;20029;-67
2022/08/11 07:39:57;;;;;;;3.78;3.35;;;;;;;;;;4995784;28;20029;-60
2022/08/11 07:42:25;;;;;;;4.15;3.78;;;;;;;;;;4997515;28;20092;-68
2022/08/11 07:53:04;;;;;;;3.20;2.88;;;;;;;;;;4996228;28;20041;-67
2022/08/11 07:55:30;;;;;;;5.47;3.40;;;;;;;;;;4998652;28;20034;-67
2022/08/11 08:19:58;;;;;;;5.30;3.30;;;;;;;;;;4999196;28;20044;-67
2022/08/11 08:22:24;;;;;;;7.22;3.22;;;;;;;;;;5002302;28;20038;-67
2022/08/11 08:24:50;;;;;;;3.67;3.20;;;;;;;;;;4996376;28;20049;-69
2022/08/11 08:27:15;;;;;;;4.65;3.17;;;;;;;;;;4995401;28;20140;-67
2022/08/11 08:32:26;;;;;;;5.05;3.10;;;;;;;;;;4999917;28;20076;-67
2022/08/11 08:34:54;;;;;;;3.42;3.13;;;;;;;;;;4996120;28;20121;-68
2022/08/11 08:37:20;;;;;;;5.88;2.67;;;;;;;;;;5000133;28;20381;-65
2022/08/11 08:39:46;;;;;;;4.50;3.03;;;;;;;;;;4998203;28;20538;-64
2022/08/11 08:42:13;;;;;;;3.83;3.03;;;;;;;;;;5002364;28;20124;-64
2022/08/11 08:44:43;;;;;;;4.72;3.33;;;;;;;;;;5007131;28;20468;-64
2022/08/11 08:47:11;;;;;;;4.57;3.05;;;;;;;;;;5003979;28;20128;-64
2022/08/11 08:49:38;;;;;;;7.35;3.38;;;;;;;;;;5000370;28;20026;-61
2022/08/11 08:52:04;;;;;;;5.82;3.83;;;;;;;;;;5002651;28;20048;-63
2022/08/11 08:54:35;;;;;;;5.38;3.42;;;;;;;;;;5003437;28;20624;-63
2022/08/11 08:57:04;;;;;;;5.50;3.05;;;;;;;;;;4999357;28;20056;-62
2022/08/11 08:59:30;;;;;;;4.70;2.83;;;;;;;;;;5003711;28;20030;-63
2022/08/11 09:02:05;;;;;;;5.05;3.72;;;;;;;;;;5006498;28;20080;-64
2022/08/11 09:04:31;;;;;;;3.95;2.97;;;;;;;;;;5006333;28;20062;-64
2022/08/11 09:06:58;;;;;;;3.38;3.05;;;;;;;;;;5001229;28;20049;-60
2022/08/11 09:09:23;;;;;;;6.68;3.28;;;;;;;;;;4999394;28;20037;-63
2022/08/11 09:11:49;;;;;;;5.03;3.33;;;;;;;;;;4986781;28;20029;-64
2022/08/11 09:14:59;;;;;;;5.68;3.05;;;;;;;;;;4999932;28;20088;-64
2022/08/11 09:17:14;;;;;;;6.55;2.95;;;;;;;;;;4998912;28;20632;-64
2022/08/11 09:19:39;;;;;;;4.35;3.00;;;;;;;;;;5000750;28;20022;-64
2022/08/11 09:27:34;;;;;;;7.20;3.00;;;;;;;;;;4999710;28;20507;-64
2022/08/11 09:29:59;;;;;;;6.20;2.80;;;;;;;;;;4997496;28;20085;-64
2022/08/11 09:32:27;;;;;;;4.35;2.83;;;;;;;;;;4983393;28;20124;-65
2022/08/11 09:34:53;;;;;;;3.92;3.00;;;;;;;;;;5000215;28;20030;-65
2022/08/11 09:45:34;;;;;;;3.53;3.22;;;;;;;;;;4998196;28;20088;-62
2022/08/11 09:48:00;;;;;;;3.67;3.40;;;;;;;;;;5000743;28;20026;-61
2022/08/11 09:50:26;;;;;;;3.70;3.35;;;;;;;;;;5004763;28;20079;-61
2022/08/11 09:52:51;;;;;;;4.93;3.28;;;;;;;;;;5005217;28;20041;-60
2022/08/11 09:55:17;;;;;;;3.25;3.05;;;;;;;;;;5005302;28;20033;-60
2022/08/11 10:00:30;;;;;;;4.53;3.13;;;;;;;;;;4997951;28;20033;-64
2022/08/11 10:02:56;;;;;;;3.47;2.92;;;;;;;;;;4997702;28;20042;-55
2022/08/11 10:08:07;;;;;;;5.53;3.50;;;;;;;;;;5002531;28;20040;-61
2022/08/11 10:10:34;;;;;;;3.63;3.28;;;;;;;;;;4999027;28;20038;-65
2022/08/11 10:13:03;;;;;;;3.70;3.40;;;;;;;;;;4999174;28;20133;-64
2022/08/11 10:15:37;;;;;;;7.10;3.60;;;;;;;;;;5002778;28;20117;-63
2022/08/11 10:21:02;;;;;;;5.50;3.17;;;;;;;;;;4998604;28;20108;-63
2022/08/11 10:28:59;;;;;;;3.97;3.63;;;;;;;;;;5002480;28;20065;-65
2022/08/11 10:34:09;;;;;;;3.35;3.05;;;;;;;;;;4997481;28;20041;-65
2022/08/11 10:36:45;;;;;;;4.10;3.53;;;;;;;;;;5000664;28;20033;-63
2022/08/11 10:39:15;;;;;;;3.80;3.50;;;;;;;;;;4997453;28;20065;-64
2022/08/11 10:44:25;;;;;;;4.20;3.90;;;;;;;;;;4998545;28;20065;-63
2022/08/11 10:49:35;;;;;;;4.82;4.15;;;;;;;;;;4998319;28;20076;-66
2022/08/11 11:00:14;;;;;;;8.10;3.77;;;;;;;;;;4997919;28;20487;-64
2022/08/11 11:02:43;;;;;;;4.05;3.50;;;;;;;;;;4997063;28;20499;-64
2022/08/11 11:05:15;;;;;;;4.10;3.80;;;;;;;;;;4998536;28;20323;-64
2022/08/11 11:07:55;;;;;;;3.65;3.35;;;;;;;;;;4997306;28;20048;-64
2022/08/11 11:10:21;;;;;;;4.20;3.90;;;;;;;;;;4998657;28;20103;-64
2022/08/11 11:18:18;;;;;;;3.83;3.45;;;;;;;;;;4998331;28;20036;-64
2022/08/11 11:20:49;;;;;;;4.38;3.58;;;;;;;;;;5003707;28;20582;-64
2022/08/11 11:23:18;;;;;;;6.55;3.95;;;;;;;;;;4998663;28;20041;-64
2022/08/11 11:26:05;;;;;;;3.97;3.65;;;;;;;;;;4998925;28;20065;-64
2022/08/11 11:28:52;;;;;;;3.55;3.25;;;;;;;;;;4999756;28;20033;-64
2022/08/11 11:31:36;;;;;;;3.63;3.30;;;;;;;;;;4958009;28;20126;-64
2022/08/11 11:34:04;;;;;;;4.00;3.55;;;;;;;;;;4965365;28;20081;-64
2022/08/11 11:36:44;;;;;;;4.10;3.78;;;;;;;;;;4963986;28;20046;-65
2022/08/11 11:39:09;;;;;;;5.43;3.35;;;;;;;;;;4958593;28;20255;-64
2022/08/11 11:41:35;;;;;;;3.85;3.22;;;;;;;;;;4959631;28;20441;-64
2022/08/11 11:44:00;;;;;;;4.53;4.13;;;;;;;;;;4950901;28;20043;-64
2022/08/11 11:46:26;;;;;;;3.78;3.25;;;;;;;;;;4959393;28;20038;-64
2022/08/11 11:48:55;;;;;;;33.63;17.60;;;;;;;;;;4962098;28;20034;-63
2022/08/11 11:51:21;;;;;;;9.45;5.10;;;;;;;;;;4958175;28;20634;-64
2022/08/11 11:53:47;;;;;;;3.50;3.15;;;;;;;;;;4961045;28;20453;-64
2022/08/11 11:56:13;;;;;;;5.25;3.65;;;;;;;;;;4958296;28;20142;-64
2022/08/11 12:01:24;;;;;;;4.10;3.67;;;;;;;;;;4957921;28;20563;-64
2022/08/11 12:03:50;;;;;;;3.88;3.53;;;;;;;;;;4960207;28;20066;-63
2022/08/11 12:06:16;;;;;;;4.22;3.80;;;;;;;;;;4958611;28;20442;-65
2022/08/11 12:08:42;;;;;;;3.88;3.50;;;;;;;;;;4972820;28;20540;-64
2022/08/11 12:14:01;;;;;;;3.35;3.17;;;;;;;;;;4962852;28;20050;-64
2022/08/11 12:16:26;;;;;;;3.50;3.17;;;;;;;;;;4965030;28;20031;-64
2022/08/11 12:18:53;;;;;;;3.97;3.63;;;;;;;;;;4958267;28;20093;-66
2022/08/11 12:21:19;;;;;;;3.55;3.22;;;;;;;;;;4958392;28;20022;-64
2022/08/11 12:29:26;;;;;;;3.63;3.33;;;;;;;;;;4929839;28;20304;-66
2022/08/11 12:31:52;;;;;;;3.47;3.25;;;;;;;;;;4938494;28;20189;-65
2022/08/11 12:34:19;;;;;;;4.13;3.28;;;;;;;;;;4922976;28;20043;-65
2022/08/11 12:36:44;;;;;;;3.30;3.08;;;;;;;;;;4936735;28;20074;-65
2022/08/11 12:39:11;;;;;;;3.83;3.58;;;;;;;;;;4937716;28;20142;-66
2022/08/11 12:47:09;;;;;;;3.50;3.30;;;;;;;;;;4944905;28;20449;-65
2022/08/11 12:52:26;;;;;;;6.38;3.45;;;;;;;;;;4940366;28;20046;-66
2022/08/11 12:55:01;;;;;;;4.20;3.80;;;;;;;;;;4939702;28;20511;-65
2022/08/11 13:05:38;;;;;;;5.70;3.57;;;;;;;;;;4949002;28;20050;-65
2022/08/11 13:08:04;;;;;;;3.20;3.00;;;;;;;;;;4976299;28;20321;-66
2022/08/11 13:13:17;;;;;;;3.55;3.25;;;;;;;;;;4981986;28;20446;-65
2022/08/11 13:15:44;;;;;;;3.28;3.08;;;;;;;;;;4977001;28;20034;-64
2022/08/11 13:18:10;;;;;;;3.42;3.08;;;;;;;;;;4978647;28;20420;-65
2022/08/11 13:20:35;;;;;;;5.30;3.42;;;;;;;;;;4976322;28;20035;-64
2022/08/11 13:23:01;;;;;;;3.17;2.97;;;;;;;;;;4977630;28;20049;-64
2022/08/11 13:25:28;;;;;;;3.70;3.40;;;;;;;;;;4979080;28;20181;-64
2022/08/11 13:27:55;;;;;;;3.75;2.78;;;;;;;;;;4979501;28;20442;-65
2022/08/11 13:33:08;;;;;;;3.22;2.47;;;;;;;;;;4983028;28;20509;-63
2022/08/11 13:41:43;;;;;;;2.55;2.45;;;;;;;;;;4988661;28;20077;-64
2022/08/11 13:44:10;;;;;;;3.85;2.78;;;;;;;;;;4983657;28;20034;-63
2022/08/11 13:46:36;;;;;;;2.92;2.72;;;;;;;;;;4983182;28;20134;-64
2022/08/11 13:49:02;;;;;;;3.35;3.10;;;;;;;;;;4982409;28;20030;-64
2022/08/11 13:51:31;;;;;;;5.18;4.47;;;;;;;;;;4982667;28;20037;-65
2022/08/11 13:54:03;;;;;;;7.35;2.92;;;;;;;;;;4999427;28;20504;-64
2022/08/11 13:56:29;;;;;;;3.22;2.92;;;;;;;;;;4982002;28;20027;-64
2022/08/11 13:58:55;;;;;;;4.03;3.03;;;;;;;;;;4989480;28;20121;-64
2022/08/11 14:01:22;;;;;;;3.20;2.80;;;;;;;;;;4983918;28;20091;-64
2022/08/11 14:03:48;;;;;;;3.42;3.13;;;;;;;;;;4982116;28;20096;-64
2022/08/11 14:06:16;;;;;;;3.05;2.85;;;;;;;;;;4984954;28;20034;-63
2022/08/11 14:08:41;;;;;;;3.50;2.92;;;;;;;;;;4984529;28;20080;-63
2022/08/11 14:13:51;;;;;;;5.15;3.15;;;;;;;;;;4982583;28;20111;-64
2022/08/11 14:16:23;;;;;;;9.77;3.45;;;;;;;;;;4985348;28;20502;-64
2022/08/11 14:18:51;;;;;;;3.40;3.05;;;;;;;;;;4989269;28;20232;-64
2022/08/11 14:24:03;;;;;;;3.33;3.08;;;;;;;;;;4981774;28;20053;-67
2022/08/11 14:26:30;;;;;;;3.47;3.28;;;;;;;;;;4984750;28;20064;-61
2022/08/11 14:29:01;;;;;;;3.47;3.17;;;;;;;;;;4982900;28;20046;-60
2022/08/11 14:31:27;;;;;;;3.30;3.10;;;;;;;;;;5001132;28;20447;-59
2022/08/11 14:33:55;;;;;;;3.28;3.10;;;;;;;;;;4997513;28;20507;-60
2022/08/11 14:36:21;;;;;;;4.88;3.10;;;;;;;;;;5000811;28;20474;-60
2022/08/11 14:38:47;;;;;;;2.63;2.53;;;;;;;;;;5004449;28;20072;-63
2022/08/11 14:49:25;;;;;;;;;;;;;;;;;;4998149;28;20045;-65
2022/08/11 14:51:53;;;;;;;3.53;3.33;;;;;;;;;;5000993;28;19917;-63
2022/08/11 14:57:04;;;;;;;3.53;2.40;;;;;;;;;;5001041;28;20554;-62
2022/08/11 14:59:31;;;;;;;3.47;3.28;;;;;;;;;;4997853;28;20116;-62
2022/08/11 15:04:40;;;;;;;3.03;2.67;;;;;;;;;;4985295;28;20373;-62
2022/08/11 15:07:05;;;;;;;3.38;2.83;;;;;;;;;;4998448;28;20025;-62
2022/08/11 15:09:31;;;;;;;5.53;3.67;;;;;;;;;;5003940;28;20041;-62
2022/08/11 15:12:15;;;;;;;2.90;2.67;;;;;;;;;;5001464;28;20316;-61
2022/08/11 15:17:25;;;;;;;;;;;;;;;;;;5001507;28;20141;-63
2022/08/11 15:25:20;;;;;;;3.05;2.70;;;;;;;;;;4982456;28;20121;-64
2022/08/11 15:38:59;;;;;;;3.55;3.10;;;;;;;;;;4999443;28;20080;-65
2022/08/11 15:47:07;;;;;;;3.05;2.80;;;;;;;;;;5002861;28;20116;-64
2022/08/11 15:49:35;;;;;;;3.65;2.83;;;;;;;;;;4999566;28;20030;-65
2022/08/11 15:52:06;;;;;;;3.75;3.55;;;;;;;;;;4996774;28;20030;-64
2022/08/11 15:54:32;;;;;;;3.28;3.08;;;;;;;;;;4998104;28;20464;-65
2022/08/11 15:57:00;;;;;;;3.35;3.13;;;;;;;;;;4997935;28;20026;-65
2022/08/11 16:04:58;;;;;;;3.33;3.15;;;;;;;;;;4998074;28;20037;-64
2022/08/11 16:07:26;;;;;;;3.13;2.88;;;;;;;;;;5002668;28;20026;-64
2022/08/11 16:09:56;;;;;;;5.35;4.13;;;;;;;;;;4996275;28;20042;-65
2022/08/11 16:12:23;;;;;;;4.32;3.00;;;;;;;;;;4996518;28;20144;-64
2022/08/11 16:17:41;;;;;;;16.35;11.55;;;;;;;;;;5003675;28;20084;-64
2022/08/11 16:20:07;;;;;;;3.95;3.63;;;;;;;;;;5003224;28;20549;-61
2022/08/11 16:22:43;;;;;;;4.75;3.28;;;;;;;;;;4997205;28;20036;-64
2022/08/11 16:25:14;;;;;;;4.05;3.45;;;;;;;;;;4998178;28;20634;-60
2022/08/11 16:27:44;;;;;;;6.68;3.50;;;;;;;;;;4995771;28;20115;-58
2022/08/11 16:30:09;;;;;;;3.45;3.15;;;;;;;;;;5000977;28;20046;-60
2022/08/11 16:32:37;;;;;;;4.68;3.25;;;;;;;;;;5002246;28;20049;-61
2022/08/11 16:40:36;;;;;;;4.40;3.45;;;;;;;;;;4997696;28;20180;-61
2022/08/11 16:48:34;;;;;;;10.02;3.22;;;;;;;;;;4995545;28;20092;-61
2022/08/11 16:50:59;;;;;;;6.45;3.40;;;;;;;;;;4997858;28;20022;-62
2022/08/11 16:53:26;;;;;;;5.38;3.58;;;;;;;;;;4996912;28;20042;-61
2022/08/11 16:55:52;;;;;;;10.80;4.00;;;;;;;;;;5000387;28;20048;-61
2022/08/11 17:01:02;;;;;;;4.22;3.85;;;;;;;;;;5002267;28;20151;-63
2022/08/11 17:14:44;;;;;;;3.58;3.25;;;;;;;;;;4996869;28;20919;-66
2022/08/11 17:17:19;;;;;;;6.18;3.40;;;;;;;;;;5004777;28;20034;-65
2022/08/11 17:19:49;;;;;;;7.80;2.90;;;;;;;;;;5003998;28;20057;-65
2022/08/11 17:24:59;;;;;;;;;;;;;;;;;;4999352;28;20067;-65
2022/08/11 17:27:25;;;;;;;4.82;3.17;;;;;;;;;;5002865;28;20246;-65
2022/08/11 17:29:55;;;;;;;3.80;3.00;;;;;;;;;;5005312;28;20152;-66
2022/08/11 17:35:29;;;;;;;2.80;2.60;;;;;;;;;;4999262;28;20036;-66
2022/08/11 17:38:00;;;;;;;2.60;2.40;;;;;;;;;;5000638;28;20029;-67
2022/08/11 17:40:25;;;;;;;6.70;3.78;;;;;;;;;;4999925;28;20021;-65
2022/08/11 17:48:26;;;;;;;4.18;3.03;;;;;;;;;;5005425;28;19912;-65
2022/08/11 17:50:59;;;;;;;6.18;2.53;;;;;;;;;;5000678;28;20034;-66
2022/08/11 18:01:42;;;;;;;3.83;2.50;;;;;;;;;;5000811;28;20384;-65
2022/08/11 18:04:09;;;;;;;6.50;3.33;;;;;;;;;;4999154;28;20277;-65
2022/08/11 18:06:36;;;;;;;7.80;3.65;;;;;;;;;;5001216;28;20033;-65
