Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:52;;;;;;;2.05;1.20;;;;;;;;;;5059261;27;91824;-74
2024/01/16 00:03:18;;;;;;;3.85;1.25;;;;;;;;;;5058623;27;92794;-74
2024/01/16 00:05:45;;;;;;;4.85;1.23;;;;;;;;;;5057829;27;91878;-74
2024/01/16 00:08:12;;;;;;;2.67;1.00;;;;;;;;;;5058761;27;91948;-73
2024/01/16 00:10:38;;;;;;;1.83;1.02;;;;;;;;;;5058646;27;92542;-73
2024/01/16 00:13:04;;;;;;;5.10;1.17;;;;;;;;;;5058067;27;92122;-73
2024/01/16 00:15:31;;;;;;;3.55;1.10;;;;;;;;;;5039853;27;92298;-73
2024/01/16 00:17:57;;;;;;;1.83;1.08;;;;;;;;;;5023236;27;93324;-73
2024/01/16 00:20:25;;;;;;;4.90;1.27;;;;;;;;;;5040554;27;94043;-73
2024/01/16 00:22:52;;;;;;;2.17;0.95;;;;;;;;;;5061082;27;92047;-73
2024/01/16 00:25:22;;;;;;;1.35;1.00;;;;;;;;;;5040235;27;91835;-73
2024/01/16 00:27:48;;;;;;;2.05;0.88;;;;;;;;;;5058736;27;92178;-73
2024/01/16 00:30:15;;;;;;;4.72;1.05;;;;;;;;;;5057769;27;91963;-73
2024/01/16 00:32:41;;;;;;;4.05;1.20;;;;;;;;;;5058016;27;93247;-73
2024/01/16 00:35:08;;;;;;;4.40;1.65;;;;;;;;;;5057695;27;92246;-73
2024/01/16 00:37:36;;;;;;;1.20;0.82;;;;;;;;;;5040110;27;91988;-73
2024/01/16 00:40:04;;;;;;;1.33;0.70;;;;;;;;;;5057630;27;92900;-73
2024/01/16 00:42:31;;;;;;;5.22;1.05;;;;;;;;;;5058087;27;92137;-73
2024/01/16 00:44:58;;;;;;;2.55;1.13;;;;;;;;;;5060755;27;92069;-73
2024/01/16 00:47:24;;;;;;;4.18;0.98;;;;;;;;;;5057970;27;92360;-74
2024/01/16 00:49:51;;;;;;;2.60;1.35;;;;;;;;;;5057694;27;92030;-73
2024/01/16 00:52:17;;;;;;;3.60;0.90;;;;;;;;;;5055671;27;92011;-74
2024/01/16 00:54:44;;;;;;;1.48;0.70;;;;;;;;;;5057402;27;92367;-73
2024/01/16 00:57:10;;;;;;;2.38;0.90;;;;;;;;;;5038776;27;94597;-73
2024/01/16 00:59:37;;;;;;;2.63;0.77;;;;;;;;;;5057465;27;91949;-73
2024/01/16 01:02:03;;;;;;;2.17;0.90;;;;;;;;;;5057504;27;92224;-72
2024/01/16 01:04:32;;;;;;;0.85;0.77;;;;;;;;;;5038648;27;92605;-72
2024/01/16 01:06:58;;;;;;;2.10;0.85;;;;;;;;;;5060812;27;91858;-72
2024/01/16 01:09:25;;;;;;;2.17;1.10;;;;;;;;;;5038857;27;93418;-72
2024/01/16 01:11:51;;;;;;;5.05;1.35;;;;;;;;;;5057228;27;91938;-72
2024/01/16 01:14:18;;;;;;;1.13;0.80;;;;;;;;;;5057683;27;93246;-72
2024/01/16 01:16:44;;;;;;;1.85;0.93;;;;;;;;;;5038654;27;94412;-72
2024/01/16 01:19:12;;;;;;;2.78;0.95;;;;;;;;;;5055937;27;92139;-72
2024/01/16 01:21:39;;;;;;;7.20;1.02;;;;;;;;;;5038876;27;91879;-72
2024/01/16 01:24:05;;;;;;;2.83;1.00;;;;;;;;;;5057112;27;91724;-72
2024/01/16 01:26:32;;;;;;;9.10;1.20;;;;;;;;;;5059906;27;91644;-72
2024/01/16 01:28:58;;;;;;;4.05;1.13;;;;;;;;;;5057246;27;91857;-72
2024/01/16 01:31:25;;;;;;;2.80;0.82;;;;;;;;;;5038057;27;93187;-73
2024/01/16 01:33:51;;;;;;;2.22;0.80;;;;;;;;;;5057198;27;91921;-72
2024/01/16 01:36:18;;;;;;;2.58;0.85;;;;;;;;;;5038851;27;92028;-72
2024/01/16 01:38:44;;;;;;;2.55;0.85;;;;;;;;;;5056508;27;92929;-72
2024/01/16 01:41:14;;;;;;;0.88;0.77;;;;;;;;;;5038191;27;92045;-73
2024/01/16 01:43:40;;;;;;;3.47;1.10;;;;;;;;;;5056249;27;92196;-73
2024/01/16 01:46:15;;;;;;;2.45;1.10;;;;;;;;;;5056590;27;92931;-73
2024/01/16 01:48:42;;;;;;;1.50;1.20;;;;;;;;;;5060082;27;92267;-72
2024/01/16 01:51:09;;;;;;;2.05;1.08;;;;;;;;;;5056433;27;92198;-73
2024/01/16 01:53:36;;;;;;;2.53;0.98;;;;;;;;;;5056310;27;92283;-73
2024/01/16 01:56:04;;;;;;;3.20;1.27;;;;;;;;;;5056746;27;91970;-73
2024/01/16 01:58:31;;;;;;;5.80;1.33;;;;;;;;;;5056060;27;92221;-73
2024/01/16 02:00:58;;;;;;;2.72;1.05;;;;;;;;;;5056752;27;92008;-73
2024/01/16 02:03:26;;;;;;;3.08;0.93;;;;;;;;;;5055548;27;92010;-73
2024/01/16 02:05:53;;;;;;;0.98;0.50;;;;;;;;;;5055807;27;92930;-72
2024/01/16 02:08:20;;;;;;;2.58;1.10;;;;;;;;;;5055523;27;91904;-72
2024/01/16 02:10:47;;;;;;;5.35;1.45;;;;;;;;;;5059528;27;92132;-72
2024/01/16 02:13:14;;;;;;;1.48;0.82;;;;;;;;;;5056683;27;92426;-73
2024/01/16 02:15:41;;;;;;;2.40;0.98;;;;;;;;;;5055970;27;92187;-73
2024/01/16 02:18:07;;;;;;;1.13;0.80;;;;;;;;;;5056383;27;91860;-72
2024/01/16 02:20:34;;;;;;;3.00;1.02;;;;;;;;;;5056013;27;91928;-73
2024/01/16 02:23:02;;;;;;;6.70;1.30;;;;;;;;;;5056535;27;92283;-73
2024/01/16 02:25:29;;;;;;;2.42;0.88;;;;;;;;;;5055991;27;92194;-73
2024/01/16 02:27:56;;;;;;;4.35;1.00;;;;;;;;;;5056533;27;92034;-73
2024/01/16 02:30:22;;;;;;;1.33;0.85;;;;;;;;;;5056227;27;92175;-72
2024/01/16 02:32:49;;;;;;;3.63;1.63;;;;;;;;;;5040440;27;92424;-73
2024/01/16 02:35:17;;;;;;;1.00;0.77;;;;;;;;;;5056206;27;92013;-73
2024/01/16 02:37:43;;;;;;;3.67;1.10;;;;;;;;;;5055883;27;92960;-72
2024/01/16 02:40:10;;;;;;;4.22;1.10;;;;;;;;;;5056248;27;92033;-73
2024/01/16 02:42:37;;;;;;;3.42;1.00;;;;;;;;;;5057092;27;92247;-72
2024/01/16 02:45:07;;;;;;;1.75;0.90;;;;;;;;;;5039667;27;92804;-72
2024/01/16 02:47:33;;;;;;;1.70;0.90;;;;;;;;;;5038924;27;92176;-73
2024/01/16 02:50:00;;;;;;;1.20;0.80;;;;;;;;;;5034736;27;92416;-72
2024/01/16 02:52:26;;;;;;;0.85;0.70;;;;;;;;;;5058443;27;91873;-72
2024/01/16 02:54:53;;;;;;;5.20;1.33;;;;;;;;;;5058498;27;92048;-73
2024/01/16 02:57:20;;;;;;;2.38;0.88;;;;;;;;;;5055134;27;94195;-72
2024/01/16 02:59:46;;;;;;;2.03;0.57;;;;;;;;;;5037098;27;92342;-72
2024/01/16 03:02:13;;;;;;;0.80;0.57;;;;;;;;;;5056119;27;92033;-73
2024/01/16 03:04:39;;;;;;;1.95;0.88;;;;;;;;;;5036636;27;93492;-72
2024/01/16 03:07:06;;;;;;;3.53;0.90;;;;;;;;;;5055867;27;92159;-73
2024/01/16 03:09:32;;;;;;;3.22;0.73;;;;;;;;;;5036640;27;92882;-72
2024/01/16 03:11:59;;;;;;;5.25;1.08;;;;;;;;;;5055689;27;93587;-73
2024/01/16 03:14:25;;;;;;;3.80;0.93;;;;;;;;;;5055342;27;92026;-72
2024/01/16 03:16:52;;;;;;;2.10;0.73;;;;;;;;;;5058338;27;92211;-73
2024/01/16 03:19:19;;;;;;;1.13;0.70;;;;;;;;;;5056278;27;91889;-73
2024/01/16 03:21:45;;;;;;;2.13;0.90;;;;;;;;;;5058929;27;92067;-73
2024/01/16 03:24:12;;;;;;;3.17;0.95;;;;;;;;;;5058903;27;92907;-73
2024/01/16 03:26:38;;;;;;;2.88;0.73;;;;;;;;;;5040713;27;92347;-73
2024/01/16 03:29:06;;;;;;;1.35;0.80;;;;;;;;;;5058823;27;92114;-73
2024/01/16 03:31:32;;;;;;;0.68;0.50;;;;;;;;;;5058434;27;92095;-73
2024/01/16 03:33:59;;;;;;;1.40;0.73;;;;;;;;;;5040928;27;92059;-73
2024/01/16 03:36:25;;;;;;;0.70;0.60;;;;;;;;;;5061902;27;92055;-73
2024/01/16 03:38:52;;;;;;;1.98;1.20;;;;;;;;;;5058675;27;92096;-73
2024/01/16 03:41:18;;;;;;;1.05;0.80;;;;;;;;;;5058622;27;91990;-73
2024/01/16 03:43:45;;;;;;;1.75;0.90;;;;;;;;;;5058412;27;92950;-72
2024/01/16 03:46:11;;;;;;;1.42;0.40;;;;;;;;;;5058155;27;91996;-73
2024/01/16 03:48:37;;;;;;;1.10;0.68;;;;;;;;;;5058708;27;92154;-73
2024/01/16 03:51:04;;;;;;;1.02;0.70;;;;;;;;;;5030092;27;93166;-73
2024/01/16 03:53:31;;;;;;;0.70;0.47;;;;;;;;;;5038491;27;92008;-72
2024/01/16 03:55:57;;;;;;;1.17;0.60;;;;;;;;;;5058918;27;92124;-72
2024/01/16 03:58:24;;;;;;;1.95;0.60;;;;;;;;;;5042845;27;93870;-73
2024/01/16 04:00:51;;;;;;;2.92;0.70;;;;;;;;;;5058347;27;92118;-72
2024/01/16 04:03:17;;;;;;;0.95;0.52;;;;;;;;;;5058095;27;92931;-72
2024/01/16 04:05:44;;;;;;;1.23;0.60;;;;;;;;;;5058137;27;91608;-73
2024/01/16 04:08:12;;;;;;;2.28;0.50;;;;;;;;;;5058060;27;91813;-72
2024/01/16 04:10:38;;;;;;;0.80;0.55;;;;;;;;;;5057453;27;92772;-72
2024/01/16 04:13:06;;;;;;;0.40;0.38;;;;;;;;;;5058579;27;92034;-72
2024/01/16 04:15:32;;;;;;;0.57;0.45;;;;;;;;;;5040234;27;92436;-72
2024/01/16 04:17:59;;;;;;;0.60;0.60;;;;;;;;;;5058518;27;91937;-72
2024/01/16 04:20:26;;;;;;;0.68;0.57;;;;;;;;;;5060843;27;91864;-73
2024/01/16 04:22:52;;;;;;;0.70;0.40;;;;;;;;;;5058441;27;91613;-73
2024/01/16 04:25:19;;;;;;;0.93;0.80;;;;;;;;;;5039640;27;92139;-73
2024/01/16 04:27:45;;;;;;;1.38;0.68;;;;;;;;;;5047245;27;91984;-73
2024/01/16 04:30:12;;;;;;;2.53;0.65;;;;;;;;;;5068915;27;91812;-73
2024/01/16 04:32:39;;;;;;;0.98;0.40;;;;;;;;;;5069390;27;91898;-73
2024/01/16 04:35:05;;;;;;;0.47;0.47;;;;;;;;;;5058807;27;92003;-74
2024/01/16 04:37:32;;;;;;;1.65;0.75;;;;;;;;;;5058387;27;92125;-73
2024/01/16 04:39:59;;;;;;;0.43;0.43;;;;;;;;;;5058270;27;92211;-73
2024/01/16 04:42:26;;;;;;;3.92;0.45;;;;;;;;;;5042404;27;92869;-72
2024/01/16 04:44:52;;;;;;;0.90;0.40;;;;;;;;;;5039833;27;92014;-72
2024/01/16 04:47:19;;;;;;;0.75;0.52;;;;;;;;;;5057565;27;91943;-71
2024/01/16 04:49:45;;;;;;;2.65;0.38;;;;;;;;;;5057839;27;92998;-72
2024/01/16 04:52:12;;;;;;;0.55;0.55;;;;;;;;;;5057719;27;91950;-72
2024/01/16 04:54:38;;;;;;;0.20;0.20;;;;;;;;;;5057746;27;92376;-72
2024/01/16 04:57:05;;;;;;;1.73;0.60;;;;;;;;;;5056918;27;92059;-72
2024/01/16 04:59:32;;;;;;;1.83;0.80;;;;;;;;;;5056908;27;91998;-71
2024/01/16 05:01:59;;;;;;;0.43;0.32;;;;;;;;;;5058059;27;91891;-72
2024/01/16 05:04:26;;;;;;;2.15;0.50;;;;;;;;;;5058517;27;92076;-72
2024/01/16 05:06:52;;;;;;;0.35;0.35;;;;;;;;;;5057343;27;92023;-72
2024/01/16 05:09:22;;;;;;;0.73;0.55;;;;;;;;;;5057374;27;92153;-72
2024/01/16 05:11:49;;;;;;;1.50;0.50;;;;;;;;;;5038578;27;92083;-72
2024/01/16 05:14:15;;;;;;;2.17;0.63;;;;;;;;;;5057619;27;92158;-72
2024/01/16 05:16:42;;;;;;;2.03;0.70;;;;;;;;;;5038803;27;93023;-72
2024/01/16 05:19:08;;;;;;;1.38;0.73;;;;;;;;;;5057065;27;92058;-72
2024/01/16 05:21:35;;;;;;;0.98;0.50;;;;;;;;;;5056873;27;92385;-73
2024/01/16 05:24:02;;;;;;;2.10;0.60;;;;;;;;;;5056959;27;92949;-72
2024/01/16 05:26:28;;;;;;;1.40;0.45;;;;;;;;;;5041809;27;91985;-72
2024/01/16 05:28:55;;;;;;;1.63;0.55;;;;;;;;;;5056724;27;92001;-72
2024/01/16 05:31:21;;;;;;;0.30;0.30;;;;;;;;;;5049558;27;92983;-72
2024/01/16 05:33:48;;;;;;;0.98;0.50;;;;;;;;;;5058586;27;91928;-72
2024/01/16 05:36:15;;;;;;;0.70;0.40;;;;;;;;;;5057130;27;92896;-72
2024/01/16 05:38:41;;;;;;;0.25;0.22;;;;;;;;;;5057346;27;92194;-72
2024/01/16 05:41:08;;;;;;;0.60;0.60;;;;;;;;;;5056762;27;92001;-72
2024/01/16 05:43:34;;;;;;;0.93;0.45;;;;;;;;;;5056271;27;92152;-71
2024/01/16 05:46:01;;;;;;;1.40;0.30;;;;;;;;;;5059522;27;91732;-72
2024/01/16 05:48:27;;;;;;;0.82;0.55;;;;;;;;;;5056765;27;92954;-72
2024/01/16 05:50:54;;;;;;;1.73;0.90;;;;;;;;;;5038618;27;92415;-72
2024/01/16 05:53:20;;;;;;;0.65;0.55;;;;;;;;;;5057486;27;92434;-71
2024/01/16 05:55:47;;;;;;;1.17;0.50;;;;;;;;;;5038104;27;93331;-71
2024/01/16 05:58:14;;;;;;;0.85;0.55;;;;;;;;;;5059749;27;92178;-72
2024/01/16 06:00:40;;;;;;;1.70;0.80;;;;;;;;;;5056401;27;92502;-71
2024/01/16 06:03:07;;;;;;;4.25;2.28;;;;;;;;;;5056519;27;92999;-72
2024/01/16 06:05:33;;;;;;;1.13;0.55;;;;;;;;;;5038327;27;92352;-71
2024/01/16 06:08:00;;;;;;;0.40;0.40;;;;;;;;;;5059492;27;91943;-74
2024/01/16 06:10:26;;;;;;;0.80;0.73;;;;;;;;;;5056102;27;93261;-72
2024/01/16 06:12:53;;;;;;;1.23;0.65;;;;;;;;;;5037702;27;92466;-72
2024/01/16 06:15:20;;;;;;;0.90;0.43;;;;;;;;;;5037960;27;91652;-71
2024/01/16 06:17:46;;;;;;;1.50;0.50;;;;;;;;;;5056161;27;92045;-71
2024/01/16 06:20:13;;;;;;;0.90;0.63;;;;;;;;;;5039002;27;92489;-71
2024/01/16 06:22:39;;;;;;;6.82;0.73;;;;;;;;;;5056771;27;92126;-71
2024/01/16 06:25:06;;;;;;;1.13;0.47;;;;;;;;;;5057217;27;91714;-71
2024/01/16 06:27:32;;;;;;;4.03;0.85;;;;;;;;;;5056130;27;92015;-71
2024/01/16 06:29:59;;;;;;;1.38;1.27;;;;;;;;;;5059002;27;91928;-71
2024/01/16 06:32:25;;;;;;;3.55;2.03;;;;;;;;;;5056023;27;92167;-71
2024/01/16 06:34:52;;;;;;;5.07;2.30;;;;;;;;;;5055345;27;92059;-71
2024/01/16 06:37:18;;;;;;;6.13;2.90;;;;;;;;;;5038091;27;92143;-72
2024/01/16 06:39:45;;;;;;;6.38;1.70;;;;;;;;;;5055211;27;91908;-72
2024/01/16 06:42:11;;;;;;;5.50;1.70;;;;;;;;;;5016577;27;93096;-71
2024/01/16 06:44:38;;;;;;;6.00;1.52;;;;;;;;;;5056005;27;92272;-70
2024/01/16 06:47:05;;;;;;;7.15;1.90;;;;;;;;;;5056179;27;93329;-71
2024/01/16 06:49:31;;;;;;;2.05;1.35;;;;;;;;;;5054935;27;92948;-71
2024/01/16 06:51:58;;;;;;;4.10;1.40;;;;;;;;;;5058457;27;91962;-72
2024/01/16 06:54:25;;;;;;;2.53;1.55;;;;;;;;;;5055191;27;92254;-71
2024/01/16 06:56:51;;;;;;;5.93;1.63;;;;;;;;;;5043876;27;92857;-71
2024/01/16 06:59:19;;;;;;;6.78;1.73;;;;;;;;;;5055406;27;92320;-72
2024/01/16 07:01:46;;;;;;;1.75;1.35;;;;;;;;;;5054972;27;92014;-72
2024/01/16 07:04:14;;;;;;;3.40;1.63;;;;;;;;;;5055372;27;91850;-71
2024/01/16 07:06:41;;;;;;;2.42;1.38;;;;;;;;;;5037345;27;92687;-72
2024/01/16 07:09:10;;;;;;;3.13;1.20;;;;;;;;;;5055373;27;92160;-72
2024/01/16 07:11:37;;;;;;;1.95;1.25;;;;;;;;;;5036705;27;91922;-71
2024/01/16 07:14:06;;;;;;;1.70;1.25;;;;;;;;;;5040095;27;92329;-71
2024/01/16 07:16:33;;;;;;;4.07;1.33;;;;;;;;;;5055453;27;92202;-71
2024/01/16 07:18:59;;;;;;;2.97;1.13;;;;;;;;;;5037366;27;92186;-72
2024/01/16 07:21:26;;;;;;;2.50;1.45;;;;;;;;;;5054974;27;92120;-72
2024/01/16 07:23:53;;;;;;;1.25;1.20;;;;;;;;;;5054392;27;91849;-71
2024/01/16 07:26:19;;;;;;;4.95;1.13;;;;;;;;;;5037274;27;91905;-73
2024/01/16 07:28:47;;;;;;;3.80;1.00;;;;;;;;;;5053430;27;92063;-73
2024/01/16 07:31:14;;;;;;;3.58;1.13;;;;;;;;;;5034433;27;92139;-73
2024/01/16 07:33:41;;;;;;;3.25;1.15;;;;;;;;;;5052769;27;92247;-73
2024/01/16 07:36:08;;;;;;;3.00;0.93;;;;;;;;;;5055396;27;92022;-73
2024/01/16 07:38:36;;;;;;;3.65;0.82;;;;;;;;;;5032917;27;93927;-73
2024/01/16 07:41:03;;;;;;;4.65;1.63;;;;;;;;;;5054715;27;93187;-73
2024/01/16 07:43:29;;;;;;;1.23;1.13;;;;;;;;;;5053495;27;92055;-74
2024/01/16 07:45:56;;;;;;;3.90;1.00;;;;;;;;;;5053728;27;92038;-73
2024/01/16 07:48:25;;;;;;;1.40;1.23;;;;;;;;;;5054203;27;92144;-73
2024/01/16 07:50:52;;;;;;;2.78;1.15;;;;;;;;;;5030704;27;93588;-74
2024/01/16 07:53:18;;;;;;;2.13;1.20;;;;;;;;;;5054210;27;93382;-73
2024/01/16 07:55:45;;;;;;;1.60;0.82;;;;;;;;;;5056508;27;94102;-73
2024/01/16 07:58:11;;;;;;;1.00;0.73;;;;;;;;;;5054322;27;92166;-73
2024/01/16 08:00:39;;;;;;;1.60;0.70;;;;;;;;;;5053900;27;92123;-75
2024/01/16 08:03:07;;;;;;;7.05;1.30;;;;;;;;;;5054076;27;92381;-74
2024/01/16 08:05:34;;;;;;;1.80;1.10;;;;;;;;;;5055983;27;92235;-74
2024/01/16 08:08:00;;;;;;;1.60;1.45;;;;;;;;;;5039418;27;92052;-74
2024/01/16 08:10:27;;;;;;;7.05;2.25;;;;;;;;;;5058117;27;92127;-74
2024/01/16 08:12:53;;;;;;;6.97;2.65;;;;;;;;;;5058162;27;92142;-74
2024/01/16 08:15:19;;;;;;;8.30;3.03;;;;;;;;;;5056191;27;92237;-73
2024/01/16 08:17:46;;;;;;;5.50;2.45;;;;;;;;;;5059350;27;92244;-73
2024/01/16 08:20:13;;;;;;;18.08;3.00;;;;;;;;;;5055227;27;92119;-73
2024/01/16 08:22:40;;;;;;;4.78;2.67;;;;;;;;;;5053960;27;92050;-74
2024/01/16 08:25:06;;;;;;;6.43;2.65;;;;;;;;;;5036611;27;92565;-74
2024/01/16 08:27:33;;;;;;;4.05;2.00;;;;;;;;;;5035865;27;92180;-73
2024/01/16 08:30:00;;;;;;;5.68;2.55;;;;;;;;;;5054114;27;92115;-73
2024/01/16 08:32:26;;;;;;;5.00;2.05;;;;;;;;;;5053642;27;92938;-74
2024/01/16 08:34:53;;;;;;;3.67;1.98;;;;;;;;;;5055079;27;93491;-73
2024/01/16 08:37:20;;;;;;;5.93;2.45;;;;;;;;;;5056190;27;92721;-74
2024/01/16 08:39:46;;;;;;;3.55;2.05;;;;;;;;;;5057108;27;91923;-73
2024/01/16 08:42:13;;;;;;;11.85;2.22;;;;;;;;;;5056436;27;92201;-74
2024/01/16 08:44:39;;;;;;;3.22;1.77;;;;;;;;;;5056616;27;93152;-74
2024/01/16 08:47:06;;;;;;;8.50;2.33;;;;;;;;;;5038239;27;95230;-74
2024/01/16 08:49:33;;;;;;;3.78;2.05;;;;;;;;;;5057114;27;92058;-74
2024/01/16 08:51:59;;;;;;;7.45;2.13;;;;;;;;;;5057043;27;91899;-74
2024/01/16 08:54:26;;;;;;;5.72;2.05;;;;;;;;;;5038144;27;93836;-74
2024/01/16 08:56:52;;;;;;;3.08;2.05;;;;;;;;;;5033455;28;92161;-74
2024/01/16 08:59:19;;;;;;;2.83;1.35;;;;;;;;;;5056840;27;92010;-74
2024/01/16 09:01:45;;;;;;;4.65;1.77;;;;;;;;;;5058949;27;92255;-74
2024/01/16 09:04:12;;;;;;;4.25;1.88;;;;;;;;;;5056199;27;92061;-74
2024/01/16 09:06:39;;;;;;;3.30;1.48;;;;;;;;;;5056542;27;91936;-74
2024/01/16 09:09:05;;;;;;;2.75;1.40;;;;;;;;;;5056161;27;92044;-73
2024/01/16 09:11:32;;;;;;;4.03;1.73;;;;;;;;;;5056234;27;92218;-73
2024/01/16 09:13:59;;;;;;;1.80;1.20;;;;;;;;;;5056453;27;92232;-73
2024/01/16 09:16:29;;;;;;;2.53;1.10;;;;;;;;;;5056669;27;92684;-74
2024/01/16 09:18:56;;;;;;;3.00;1.40;;;;;;;;;;5056394;27;92342;-74
2024/01/16 09:21:23;;;;;;;2.53;1.25;;;;;;;;;;5030833;27;92039;-74
2024/01/16 09:23:49;;;;;;;2.20;1.30;;;;;;;;;;5047457;27;91911;-74
2024/01/16 09:26:17;;;;;;;3.20;1.30;;;;;;;;;;5036686;27;93123;-74
2024/01/16 09:28:44;;;;;;;10.27;2.03;;;;;;;;;;5037076;27;92385;-74
2024/01/16 09:31:10;;;;;;;4.07;1.85;;;;;;;;;;5055049;27;91948;-73
2024/01/16 09:33:37;;;;;;;11.60;1.77;;;;;;;;;;5054613;27;92067;-73
2024/01/16 09:36:04;;;;;;;2.72;1.27;;;;;;;;;;5055677;27;92221;-73
2024/01/16 09:38:31;;;;;;;2.22;1.17;;;;;;;;;;5054219;27;92343;-73
2024/01/16 09:40:58;;;;;;;2.20;1.27;;;;;;;;;;5055327;27;93004;-73
2024/01/16 09:43:26;;;;;;;1.73;1.25;;;;;;;;;;5058509;27;91989;-73
2024/01/16 09:45:54;;;;;;;2.83;1.40;;;;;;;;;;5042554;27;93023;-73
2024/01/16 09:48:21;;;;;;;3.53;1.67;;;;;;;;;;5056673;27;91975;-73
2024/01/16 09:50:48;;;;;;;5.90;1.73;;;;;;;;;;5055869;27;92050;-73
2024/01/16 09:53:14;;;;;;;5.30;1.83;;;;;;;;;;5056015;27;91873;-73
2024/01/16 09:55:41;;;;;;;3.47;1.70;;;;;;;;;;5055434;27;92086;-73
2024/01/16 09:58:09;;;;;;;4.70;1.67;;;;;;;;;;5055698;27;92310;-74
2024/01/16 10:00:35;;;;;;;3.17;1.50;;;;;;;;;;5055335;27;92215;-73
2024/01/16 10:03:03;;;;;;;6.43;1.35;;;;;;;;;;5037536;27;91948;-73
2024/01/16 10:05:30;;;;;;;4.78;1.15;;;;;;;;;;5058670;27;92130;-74
2024/01/16 10:07:56;;;;;;;2.45;1.40;;;;;;;;;;5055797;27;92316;-73
2024/01/16 10:10:23;;;;;;;3.20;1.42;;;;;;;;;;5055658;27;93770;-74
2024/01/16 10:13:04;;;;;;;5.07;1.33;;;;;;;;;;5055623;27;92021;-74
2024/01/16 10:15:31;;;;;;;2.53;1.30;;;;;;;;;;5054948;27;92082;-74
2024/01/16 10:17:59;;;;;;;3.15;1.35;;;;;;;;;;5037522;27;93031;-73
2024/01/16 10:20:33;;;;;;;3.17;1.40;;;;;;;;;;5054749;27;92233;-74
2024/01/16 10:23:00;;;;;;;1.60;1.10;;;;;;;;;;5054896;27;92188;-74
2024/01/16 10:25:26;;;;;;;4.72;1.60;;;;;;;;;;5036299;27;94745;-74
2024/01/16 10:28:02;;;;;;;5.05;1.38;;;;;;;;;;5057095;27;91965;-74
2024/01/16 10:30:29;;;;;;;4.03;1.50;;;;;;;;;;5046753;27;92357;-74
2024/01/16 10:33:11;;;;;;;5.63;1.70;;;;;;;;;;5036630;27;92124;-74
2024/01/16 10:35:38;;;;;;;1.42;1.10;;;;;;;;;;5042166;27;92663;-74
2024/01/16 10:38:04;;;;;;;2.78;1.48;;;;;;;;;;5054516;27;93669;-73
2024/01/16 10:40:31;;;;;;;4.10;1.42;;;;;;;;;;5053099;27;91935;-73
2024/01/16 10:43:03;;;;;;;4.25;0.90;;;;;;;;;;5035993;27;92100;-73
2024/01/16 10:45:30;;;;;;;6.65;1.63;;;;;;;;;;5054349;27;91714;-73
2024/01/16 10:48:04;;;;;;;5.00;1.30;;;;;;;;;;5018798;27;93835;-73
2024/01/16 10:50:31;;;;;;;2.10;1.20;;;;;;;;;;5056936;27;92932;-73
2024/01/16 10:53:05;;;;;;;1.90;1.20;;;;;;;;;;5035859;27;92153;-73
2024/01/16 10:55:37;;;;;;;2.63;1.50;;;;;;;;;;5036236;27;91971;-73
2024/01/16 10:58:04;;;;;;;2.92;1.58;;;;;;;;;;5054704;27;92221;-73
2024/01/16 11:00:33;;;;;;;2.72;1.20;;;;;;;;;;5054878;27;92965;-73
2024/01/16 11:03:06;;;;;;;1.98;1.05;;;;;;;;;;5035949;27;92936;-73
2024/01/16 11:05:33;;;;;;;6.57;1.45;;;;;;;;;;5051415;27;92070;-73
2024/01/16 11:08:05;;;;;;;2.85;1.10;;;;;;;;;;5053580;27;92811;-74
2024/01/16 11:10:32;;;;;;;2.17;1.58;;;;;;;;;;5054009;27;92111;-73
2024/01/16 11:13:00;;;;;;;3.72;1.50;;;;;;;;;;5056681;27;92054;-73
2024/01/16 11:15:28;;;;;;;2.63;1.27;;;;;;;;;;5033694;27;94082;-73
2024/01/16 11:17:55;;;;;;;3.08;1.40;;;;;;;;;;5054432;27;91871;-73
2024/01/16 11:20:22;;;;;;;5.30;1.40;;;;;;;;;;5054558;27;92863;-73
2024/01/16 11:23:11;;;;;;;5.25;1.30;;;;;;;;;;5039231;27;92029;-73
2024/01/16 11:25:39;;;;;;;3.70;1.38;;;;;;;;;;5054281;27;92122;-73
2024/01/16 11:28:13;;;;;;;1.92;1.20;;;;;;;;;;5054548;27;91853;-73
2024/01/16 11:30:40;;;;;;;3.92;1.55;;;;;;;;;;5054289;27;92112;-73
2024/01/16 11:33:27;;;;;;;3.42;1.55;;;;;;;;;;5054285;27;91532;-73
2024/01/16 11:35:54;;;;;;;1.92;1.42;;;;;;;;;;5056977;27;93365;-73
2024/01/16 11:38:21;;;;;;;2.47;1.17;;;;;;;;;;5036859;27;92077;-74
2024/01/16 11:40:48;;;;;;;2.00;1.13;;;;;;;;;;5028854;27;92203;-74
2024/01/16 11:43:33;;;;;;;4.10;1.40;;;;;;;;;;5016095;27;92173;-73
2024/01/16 11:46:01;;;;;;;2.78;1.23;;;;;;;;;;5057406;27;92686;-74
2024/01/16 11:48:27;;;;;;;6.72;1.80;;;;;;;;;;5058150;27;92724;-74
2024/01/16 11:50:54;;;;;;;4.00;1.40;;;;;;;;;;5057215;27;92049;-73
2024/01/16 11:53:30;;;;;;;2.22;1.20;;;;;;;;;;5056799;27;91956;-73
2024/01/16 11:56:15;;;;;;;5.60;1.10;;;;;;;;;;5060320;27;92859;-74
2024/01/16 11:58:49;;;;;;;4.40;1.20;;;;;;;;;;5056969;27;92095;-73
2024/01/16 12:01:19;;;;;;;4.45;1.58;;;;;;;;;;5057060;27;91937;-73
2024/01/16 12:03:46;;;;;;;1.75;1.10;;;;;;;;;;5057791;27;92020;-73
2024/01/16 12:06:15;;;;;;;2.92;1.50;;;;;;;;;;5039657;27;92312;-74
2024/01/16 12:08:42;;;;;;;1.20;1.15;;;;;;;;;;5039622;27;92011;-74
2024/01/16 12:11:09;;;;;;;4.03;1.13;;;;;;;;;;5057623;27;92113;-74
2024/01/16 12:13:35;;;;;;;5.85;1.38;;;;;;;;;;5039355;27;92158;-74
2024/01/16 12:16:04;;;;;;;1.80;1.55;;;;;;;;;;5057241;27;92078;-74
2024/01/16 12:18:31;;;;;;;3.25;1.13;;;;;;;;;;5028079;27;92440;-74
2024/01/16 12:21:14;;;;;;;1.30;1.20;;;;;;;;;;5038674;27;92216;-74
2024/01/16 12:23:42;;;;;;;6.30;1.10;;;;;;;;;;5053856;27;92159;-73
2024/01/16 12:26:22;;;;;;;1.95;0.90;;;;;;;;;;5057130;27;92004;-74
2024/01/16 12:28:55;;;;;;;3.67;1.42;;;;;;;;;;5056961;27;91984;-73
2024/01/16 12:31:25;;;;;;;6.97;1.95;;;;;;;;;;5056396;27;92207;-74
2024/01/16 12:33:52;;;;;;;2.70;0.98;;;;;;;;;;5056922;27;92474;-74
2024/01/16 12:36:29;;;;;;;1.92;1.17;;;;;;;;;;5056565;27;92018;-74
2024/01/16 12:38:56;;;;;;;3.58;0.82;;;;;;;;;;5057404;27;92141;-75
2024/01/16 12:41:23;;;;;;;1.98;1.00;;;;;;;;;;5023508;27;93006;-76
2024/01/16 12:44:04;;;;;;;3.42;1.20;;;;;;;;;;5056593;27;92225;-76
2024/01/16 12:46:41;;;;;;;10.50;1.20;;;;;;;;;;5022429;27;94791;-76
2024/01/16 12:49:09;;;;;;;4.40;0.88;;;;;;;;;;5038480;27;93353;-75
2024/01/16 12:51:38;;;;;;;5.95;1.35;;;;;;;;;;5056724;27;91877;-74
2024/01/16 12:54:12;;;;;;;6.63;1.00;;;;;;;;;;5056911;27;92430;-74
2024/01/16 12:56:39;;;;;;;5.93;1.30;;;;;;;;;;5038162;27;92220;-74
2024/01/16 12:59:11;;;;;;;3.00;0.90;;;;;;;;;;5055956;27;92140;-73
2024/01/16 13:01:44;;;;;;;3.47;1.58;;;;;;;;;;5056939;27;92714;-73
2024/01/16 13:04:11;;;;;;;4.78;1.02;;;;;;;;;;5058899;27;92196;-74
2024/01/16 13:06:37;;;;;;;1.67;0.98;;;;;;;;;;5055712;27;92372;-74
2024/01/16 13:09:09;;;;;;;3.78;1.27;;;;;;;;;;5056163;27;91864;-75
2024/01/16 13:11:45;;;;;;;0.70;0.70;;;;;;;;;;5055760;27;91923;-74
2024/01/16 13:14:12;;;;;;;1.10;1.00;;;;;;;;;;5038380;27;92599;-74
2024/01/16 13:16:38;;;;;;;2.80;1.25;;;;;;;;;;5055768;27;92161;-74
2024/01/16 13:19:08;;;;;;;2.38;1.50;;;;;;;;;;5037745;27;92103;-74
2024/01/16 13:21:35;;;;;;;3.60;1.05;;;;;;;;;;5038227;27;92647;-73
2024/01/16 13:24:06;;;;;;;6.28;1.23;;;;;;;;;;5056140;27;93167;-74
2024/01/16 13:26:32;;;;;;;3.17;1.50;;;;;;;;;;5060686;27;92537;-74
2024/01/16 13:28:59;;;;;;;2.58;1.20;;;;;;;;;;5056155;27;91975;-74
2024/01/16 13:31:26;;;;;;;2.97;1.48;;;;;;;;;;5054164;27;92291;-74
2024/01/16 13:33:53;;;;;;;1.77;1.00;;;;;;;;;;5037687;27;93608;-74
2024/01/16 13:36:20;;;;;;;2.55;1.33;;;;;;;;;;5054919;27;92965;-73
2024/01/16 13:39:12;;;;;;;1.75;0.90;;;;;;;;;;5046667;27;92023;-73
2024/01/16 13:41:39;;;;;;;8.45;1.10;;;;;;;;;;5037389;27;91896;-73
2024/01/16 13:44:06;;;;;;;1.00;0.90;;;;;;;;;;5055091;27;92094;-73
2024/01/16 13:46:32;;;;;;;1.23;1.02;;;;;;;;;;5055843;27;92169;-73
2024/01/16 13:49:19;;;;;;;2.45;1.17;;;;;;;;;;5052353;27;94933;-73
2024/01/16 13:51:46;;;;;;;4.82;1.40;;;;;;;;;;5036522;27;92017;-73
2024/01/16 13:54:13;;;;;;;2.25;1.10;;;;;;;;;;5056377;27;92558;-72
2024/01/16 13:56:39;;;;;;;8.63;1.33;;;;;;;;;;5037425;27;92287;-74
2024/01/16 13:59:26;;;;;;;3.78;1.27;;;;;;;;;;5043704;27;93008;-75
2024/01/16 14:01:52;;;;;;;3.35;1.35;;;;;;;;;;5055284;27;92075;-74
2024/01/16 14:04:18;;;;;;;3.67;1.20;;;;;;;;;;5054065;27;92008;-75
2024/01/16 14:06:45;;;;;;;2.53;1.20;;;;;;;;;;5037911;27;92151;-75
2024/01/16 14:09:35;;;;;;;3.75;1.55;;;;;;;;;;5038613;27;93063;-75
2024/01/16 14:12:02;;;;;;;2.35;1.55;;;;;;;;;;5035577;27;92130;-76
2024/01/16 14:14:29;;;;;;;7.35;1.13;;;;;;;;;;5055233;27;92377;-75
2024/01/16 14:16:56;;;;;;;2.03;1.02;;;;;;;;;;5054687;27;92243;-75
2024/01/16 14:19:29;;;;;;;2.15;1.45;;;;;;;;;;5053878;27;92317;-75
2024/01/16 14:21:56;;;;;;;2.70;1.45;;;;;;;;;;5055396;27;92275;-75
2024/01/16 14:24:23;;;;;;;2.92;1.13;;;;;;;;;;5055532;27;91989;-76
2024/01/16 14:26:49;;;;;;;1.65;1.00;;;;;;;;;;5036815;27;92092;-75
2024/01/16 14:29:16;;;;;;;1.83;1.00;;;;;;;;;;5036133;27;95426;-75
2024/01/16 14:31:43;;;;;;;4.57;1.00;;;;;;;;;;5057680;27;94548;-76
2024/01/16 14:34:15;;;;;;;4.97;1.30;;;;;;;;;;5055433;27;92106;-75
2024/01/16 14:36:42;;;;;;;2.33;1.40;;;;;;;;;;5036832;27;92126;-76
2024/01/16 14:39:13;;;;;;;2.35;1.00;;;;;;;;;;5055021;27;92221;-75
2024/01/16 14:41:40;;;;;;;3.10;1.27;;;;;;;;;;5055813;27;92398;-75
2024/01/16 14:44:09;;;;;;;1.33;1.23;;;;;;;;;;5055491;27;92043;-75
2024/01/16 14:46:36;;;;;;;2.92;1.10;;;;;;;;;;5036870;27;92244;-75