Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:38;;;;;;;15.80;3.90;;;12.00;99.90;;;;;;5076281;28;20361;-72
2022/10/29 00:03:05;;;;;;;20.13;4.25;;;11.90;99.90;;;;;;5075381;28;20110;-73
2022/10/29 00:05:31;;;;;;;21.50;3.97;;;12.00;99.90;;;;;;5076683;28;20052;-72
2022/10/29 00:07:57;;;;;;;22.90;4.17;;;11.90;99.90;;;;;;5077036;28;20045;-72
2022/10/29 00:10:23;;;;;;;15.40;3.40;;;11.90;99.90;;;;;;5076539;28;20056;-72
2022/10/29 00:12:49;;;;;;;14.95;3.83;;;11.90;99.90;;;;;;5058696;28;20049;-71
2022/10/29 00:15:14;;;;;;;17.88;3.97;;;11.90;99.90;;;;;;5075425;28;20044;-73
2022/10/29 00:17:40;;;;;;;15.48;3.88;;;11.90;99.90;;;;;;5076059;28;20044;-71
2022/10/29 00:20:07;;;;;;;12.70;3.97;;;11.90;99.90;;;;;;5076019;28;20093;-72
2022/10/29 00:22:33;;;;;;;18.20;3.92;;;12.00;99.90;;;;;;5076307;28;20432;-73
2022/10/29 00:24:58;;;;;;;17.83;3.92;;;12.00;99.90;;;;;;5075090;28;20156;-74
2022/10/29 00:27:25;;;;;;;19.27;3.95;;;12.00;99.90;;;;;;5075110;28;20476;-73
2022/10/29 00:29:50;;;;;;;16.70;3.80;;;12.00;99.90;;;;;;5076000;28;20048;-72
2022/10/29 00:32:16;;;;;;;25.52;4.60;;;12.00;99.90;;;;;;5074583;28;20064;-73
2022/10/29 00:34:42;;;;;;;12.30;3.88;;;11.90;99.90;;;;;;5075957;28;20048;-74
2022/10/29 00:37:08;;;;;;;16.95;3.65;;;11.90;99.90;;;;;;5074806;28;20094;-73
2022/10/29 00:39:33;;;;;;;15.70;4.15;;;11.90;99.90;;;;;;5075569;28;20045;-72
2022/10/29 00:42:00;;;;;;;23.38;4.50;;;11.90;99.90;;;;;;5074672;28;20040;-73
2022/10/29 00:44:37;;;;;;;18.27;4.15;;;11.80;99.90;;;;;;5058105;28;20079;-74
2022/10/29 00:47:29;;;;;;;19.35;4.28;;;11.80;99.90;;;;;;5074471;28;20048;-74
2022/10/29 00:50:01;;;;;;;22.35;3.92;;;11.80;99.90;;;;;;5075273;28;20075;-73
2022/10/29 00:52:30;;;;;;;21.75;4.10;;;11.90;99.90;;;;;;5075637;28;20131;-72
2022/10/29 00:54:59;;;;;;;14.38;3.67;;;11.80;99.90;;;;;;5058034;28;20549;-73
2022/10/29 00:57:30;;;;;;;15.20;3.88;;;11.70;99.90;;;;;;5075494;28;20381;-72
2022/10/29 00:59:55;;;;;;;17.70;3.65;;;11.70;99.90;;;;;;5076568;28;20380;-72
2022/10/29 01:02:22;;;;;;;17.40;3.58;;;11.60;99.90;;;;;;5073579;28;20044;-76
2022/10/29 01:04:51;;;;;;;20.40;4.00;;;11.60;99.90;;;;;;5075317;28;20480;-71
2022/10/29 01:07:16;;;;;;;19.58;3.78;;;11.60;99.90;;;;;;5074925;28;20135;-71
2022/10/29 01:09:42;;;;;;;18.67;3.58;;;11.50;99.90;;;;;;5075502;28;20131;-73
2022/10/29 01:12:34;;;;;;;17.67;3.95;;;11.50;99.90;;;;;;5075556;28;20059;-72
2022/10/29 01:15:03;;;;;;;13.57;3.42;;;11.40;99.90;;;;;;5075437;28;20127;-72
2022/10/29 01:17:38;;;;;;;21.70;4.20;;;11.40;99.90;;;;;;5075223;28;20067;-73
2022/10/29 01:20:31;;;;;;;16.63;4.18;;;11.40;99.90;;;;;;5075116;28;20381;-74
2022/10/29 01:23:25;;;;;;;17.20;4.35;;;11.40;99.90;;;;;;5075340;28;20044;-75
2022/10/29 01:26:23;;;;;;;17.77;4.30;;;11.30;99.90;;;;;;5075412;28;20067;-72
2022/10/29 01:29:24;;;;;;;15.48;5.00;;;11.30;99.90;;;;;;5048843;28;20056;-74
2022/10/29 01:31:56;;;;;;;24.98;5.55;;;11.30;99.90;;;;;;5074115;28;20488;-72
2022/10/29 01:34:32;;;;;;;18.50;6.03;;;11.30;99.90;;;;;;5075789;28;20053;-72
2022/10/29 01:37:15;;;;;;;23.40;6.45;;;11.30;99.90;;;;;;5057085;28;20499;-73
2022/10/29 01:39:53;;;;;;;22.58;6.18;;;11.30;99.90;;;;;;5073913;28;20127;-71
2022/10/29 01:42:22;;;;;;;18.67;5.75;;;11.30;99.90;;;;;;5072865;28;20060;-72
2022/10/29 01:44:57;;;;;;;22.38;6.00;;;11.30;99.90;;;;;;5073748;28;20040;-71
2022/10/29 01:47:27;;;;;;;27.33;7.40;;;11.40;99.90;;;;;;5074702;28;20481;-72
2022/10/29 01:49:58;;;;;;;23.63;6.38;;;11.40;99.90;;;;;;5074743;28;20546;-73
2022/10/29 01:52:28;;;;;;;24.30;6.90;;;11.30;99.90;;;;;;5075218;28;20051;-73
2022/10/29 01:54:54;;;;;;;22.98;6.75;;;11.30;99.90;;;;;;5074636;28;20036;-72
2022/10/29 01:57:34;;;;;;;21.00;6.78;;;11.30;99.90;;;;;;5072971;28;20581;-71
2022/10/29 02:00:03;;;;;;;22.33;5.80;;;11.30;99.90;;;;;;5073475;28;20049;-71
2022/10/29 02:02:29;;;;;;;15.57;6.55;;;11.30;99.90;;;;;;5073225;28;20067;-73
2022/10/29 02:05:04;;;;;;;21.10;5.95;;;11.20;99.90;;;;;;5074616;28;20054;-72
2022/10/29 02:07:50;;;;;;;20.67;6.50;;;11.10;99.90;;;;;;5074902;28;20049;-72
2022/10/29 02:10:24;;;;;;;22.77;5.82;;;11.10;99.90;;;;;;5073033;28;20082;-71
2022/10/29 02:12:52;;;;;;;19.70;5.78;;;11.10;99.90;;;;;;5074629;28;20083;-72
2022/10/29 02:15:34;;;;;;;21.88;5.78;;;11.00;99.90;;;;;;5072723;28;20106;-70
2022/10/29 02:18:02;;;;;;;15.98;5.45;;;11.00;99.90;;;;;;5073489;28;20396;-73
2022/10/29 02:20:28;;;;;;;15.30;6.13;;;10.90;99.90;;;;;;5074043;28;20420;-75
2022/10/29 02:22:54;;;;;;;29.02;6.85;;;10.90;99.90;;;;;;5072745;28;20051;-71
2022/10/29 02:25:20;;;;;;;19.27;6.40;;;10.90;99.90;;;;;;5074196;28;20040;-73
2022/10/29 02:27:46;;;;;;;16.65;5.80;;;10.90;99.90;;;;;;5056209;28;20469;-71
2022/10/29 02:30:12;;;;;;;24.60;6.80;;;10.90;99.90;;;;;;5074282;28;20049;-73
2022/10/29 02:32:38;;;;;;;24.13;6.13;;;11.00;99.90;;;;;;5072178;28;20056;-71
2022/10/29 02:35:04;;;;;;;25.35;6.43;;;11.00;99.90;;;;;;5072647;28;20087;-72
2022/10/29 02:37:30;;;;;;;21.00;5.87;;;11.00;99.90;;;;;;5056201;28;20500;-76
2022/10/29 02:39:55;;;;;;;18.83;6.40;;;11.00;99.90;;;;;;5040206;28;20045;-71
2022/10/29 02:42:21;;;;;;;33.58;6.30;;;11.00;99.90;;;;;;5073755;28;20508;-71
2022/10/29 02:44:47;;;;;;;34.47;7.25;;;11.00;99.90;;;;;;5073486;28;20041;-71
2022/10/29 02:47:13;;;;;;;24.70;6.53;;;11.00;99.90;;;;;;5055255;28;20429;-71
2022/10/29 02:49:38;;;;;;;20.00;6.57;;;11.00;99.90;;;;;;5055766;28;20044;-71
2022/10/29 02:52:04;;;;;;;27.63;7.63;;;11.00;99.90;;;;;;5073875;28;20131;-72
2022/10/29 02:54:30;;;;;;;33.33;7.10;;;11.00;99.90;;;;;;5073350;28;20048;-71
2022/10/29 02:56:56;;;;;;;18.38;6.50;;;11.00;99.90;;;;;;5073227;28;20044;-71
2022/10/29 02:59:21;;;;;;;27.10;7.38;;;11.00;99.90;;;;;;5073374;28;20036;-71
2022/10/29 03:01:47;;;;;;;25.23;7.10;;;11.00;99.90;;;;;;5055476;28;20113;-72
2022/10/29 03:04:13;;;;;;;29.50;7.07;;;10.90;99.90;;;;;;5072367;28;20139;-72
2022/10/29 03:06:39;;;;;;;27.50;7.30;;;10.90;99.90;;;;;;5073419;28;20048;-73
2022/10/29 03:09:04;;;;;;;21.50;6.68;;;10.90;99.90;;;;;;5071950;28;20123;-73
2022/10/29 03:11:30;;;;;;;27.38;7.28;;;10.90;99.90;;;;;;5073459;28;20041;-71
2022/10/29 03:13:56;;;;;;;20.88;6.88;;;10.90;99.90;;;;;;5073069;28;20044;-72
2022/10/29 03:16:22;;;;;;;20.90;5.93;;;10.90;99.90;;;;;;5073527;28;20044;-72
2022/10/29 03:18:47;;;;;;;17.92;6.45;;;10.90;99.90;;;;;;5071832;28;20129;-72
2022/10/29 03:21:13;;;;;;;28.00;7.20;;;10.90;99.90;;;;;;5055376;28;20091;-72
2022/10/29 03:23:39;;;;;;;27.98;6.63;;;10.90;99.90;;;;;;5071977;28;20046;-71
2022/10/29 03:26:04;;;;;;;53.85;7.53;;;10.90;99.90;;;;;;5072213;28;20423;-71
2022/10/29 03:28:30;;;;;;;53.50;7.38;;;10.90;99.90;;;;;;5071774;28;20127;-71
2022/10/29 03:30:57;;;;;;;29.98;7.43;;;10.90;99.90;;;;;;5071700;28;20334;-73
2022/10/29 03:33:25;;;;;;;30.17;7.07;;;11.00;99.90;;;;;;5072555;28;20095;-73
2022/10/29 03:35:58;;;;;;;29.40;7.18;;;11.00;99.90;;;;;;5072846;28;20404;-71
2022/10/29 03:38:24;;;;;;;32.95;7.32;;;11.00;99.90;;;;;;5073007;28;20125;-71
2022/10/29 03:40:50;;;;;;;37.67;6.78;;;11.00;99.90;;;;;;5071786;28;20041;-73
2022/10/29 03:43:15;;;;;;;38.00;8.07;;;11.10;99.90;;;;;;5056025;28;20056;-72
2022/10/29 03:45:41;;;;;;;40.75;7.45;;;11.10;99.90;;;;;;5072812;28;20361;-71
2022/10/29 03:48:07;;;;;;;32.53;7.45;;;11.20;99.90;;;;;;5072628;28;20040;-72
2022/10/29 03:50:33;;;;;;;24.95;7.38;;;11.20;99.90;;;;;;5072768;28;20135;-71
2022/10/29 03:52:58;;;;;;;20.40;6.68;;;11.10;99.90;;;;;;5055053;28;20087;-71
2022/10/29 03:55:24;;;;;;;26.13;7.70;;;11.20;99.90;;;;;;5071703;28;20048;-71
2022/10/29 03:57:50;;;;;;;29.13;7.20;;;11.20;99.90;;;;;;5073202;28;20044;-73
2022/10/29 04:00:16;;;;;;;38.75;7.82;;;11.20;99.90;;;;;;5073176;28;20117;-71
2022/10/29 04:02:41;;;;;;;34.63;7.50;;;11.30;99.90;;;;;;5071342;28;20443;-73
2022/10/29 04:05:08;;;;;;;30.17;7.72;;;11.30;99.90;;;;;;5072675;28;20103;-74
2022/10/29 04:07:33;;;;;;;44.50;7.78;;;11.30;99.90;;;;;;5038252;28;20052;-75
2022/10/29 04:09:59;;;;;;;54.80;8.50;;;11.30;99.90;;;;;;5072481;28;20111;-73
2022/10/29 04:12:25;;;;;;;44.70;8.10;;;11.30;99.90;;;;;;5072023;28;20055;-71
2022/10/29 04:14:50;;;;;;;34.35;8.02;;;11.30;99.90;;;;;;5055535;28;20048;-71
2022/10/29 04:17:16;;;;;;;53.35;8.77;;;11.30;99.90;;;;;;5071258;28;20048;-73
2022/10/29 04:19:42;;;;;;;46.88;9.07;;;11.20;99.90;;;;;;5071262;28;20080;-75
2022/10/29 04:22:07;;;;;;;107.38;11.82;;;11.20;99.90;;;;;;5072697;28;20045;-71
2022/10/29 04:24:33;;;;;;;34.15;8.10;;;11.10;99.90;;;;;;5072434;28;20048;-71
2022/10/29 04:26:59;;;;;;;45.78;8.40;;;11.20;99.90;;;;;;5070958;28;20051;-72
2022/10/29 04:29:24;;;;;;;55.42;8.63;;;11.10;99.90;;;;;;5071949;28;20076;-72
2022/10/29 04:31:51;;;;;;;33.20;8.43;;;11.10;99.90;;;;;;5070899;28;20090;-73
2022/10/29 04:34:18;;;;;;;61.15;9.55;;;11.10;99.90;;;;;;5070751;28;20052;-71
2022/10/29 04:36:43;;;;;;;30.20;7.47;;;11.10;99.90;;;;;;5073608;28;20044;-76
2022/10/29 04:39:09;;;;;;;29.75;8.07;;;11.10;99.90;;;;;;5075284;28;20081;-73
2022/10/29 04:41:34;;;;;;;34.08;8.35;;;11.00;99.90;;;;;;5076006;28;20132;-72
2022/10/29 04:44:01;;;;;;;32.30;8.25;;;11.10;99.90;;;;;;5075949;28;20052;-72
2022/10/29 04:46:27;;;;;;;26.40;8.33;;;11.00;99.90;;;;;;5076129;28;20106;-72
2022/10/29 04:48:53;;;;;;;33.23;8.63;;;11.00;99.90;;;;;;5076371;28;20298;-74
2022/10/29 04:51:20;;;;;;;33.85;9.15;;;11.00;99.90;;;;;;5074714;28;20309;-73
2022/10/29 04:53:46;;;;;;;36.72;9.10;;;11.00;99.90;;;;;;5074577;28;20049;-73
2022/10/29 04:56:12;;;;;;;26.70;8.02;;;11.00;99.90;;;;;;5075475;28;20346;-74
2022/10/29 04:58:38;;;;;;;38.65;8.15;;;11.00;99.90;;;;;;5075642;28;20094;-71
2022/10/29 05:01:04;;;;;;;32.38;8.68;;;11.00;99.90;;;;;;5074311;28;20045;-71
2022/10/29 05:03:30;;;;;;;38.42;8.68;;;11.00;99.90;;;;;;5075908;28;20489;-70
2022/10/29 05:05:56;;;;;;;31.02;8.07;;;11.00;99.90;;;;;;5075525;28;20155;-71
2022/10/29 05:08:23;;;;;;;37.72;8.90;;;11.00;99.90;;;;;;5074198;28;20048;-73
2022/10/29 05:10:49;;;;;;;43.50;8.57;;;11.00;99.90;;;;;;5074170;28;20047;-75
2022/10/29 05:13:15;;;;;;;42.75;9.40;;;11.10;99.90;;;;;;5075210;28;20048;-73
2022/10/29 05:15:41;;;;;;;68.93;9.30;;;11.10;99.90;;;;;;5075476;28;20048;-73
2022/10/29 05:18:07;;;;;;;61.42;9.90;;;11.20;99.90;;;;;;5074427;28;20044;-73
2022/10/29 05:20:34;;;;;;;67.82;10.95;;;11.10;99.90;;;;;;5075437;28;20405;-73
2022/10/29 05:23:01;;;;;;;71.72;10.73;;;11.20;99.90;;;;;;5074000;28;20110;-73
2022/10/29 05:25:29;;;;;;;46.38;10.00;;;11.20;99.90;;;;;;5057596;28;20059;-72
2022/10/29 05:28:06;;;;;;;32.38;9.68;;;11.20;99.90;;;;;;5057292;28;20046;-70
2022/10/29 05:30:34;;;;;;;35.08;9.32;;;11.20;99.90;;;;;;5076245;28;20460;-71
2022/10/29 05:33:00;;;;;;;40.78;9.77;;;11.30;99.90;;;;;;5073478;28;20139;-71
2022/10/29 05:35:26;;;;;;;28.17;10.20;;;11.30;99.90;;;;;;5074029;28;20549;-70
2022/10/29 05:37:53;;;;;;;44.30;10.47;;;11.30;99.90;;;;;;5074935;28;20396;-71
2022/10/29 05:40:23;;;;;;;40.72;10.23;;;11.40;99.90;;;;;;5074179;28;20045;-70
2022/10/29 05:42:49;;;;;;;48.25;10.32;;;11.40;99.90;;;;;;5074214;28;20044;-75
2022/10/29 05:45:15;;;;;;;27.48;9.68;;;11.40;99.90;;;;;;5057609;28;20114;-73
2022/10/29 05:47:41;;;;;;;28.63;10.07;;;11.50;99.90;;;;;;5073456;28;20055;-72
2022/10/29 05:50:08;;;;;;;27.40;9.52;;;11.50;99.90;;;;;;5074774;28;20627;-73
2022/10/29 05:52:33;;;;;;;23.40;9.57;;;11.50;99.90;;;;;;5073587;28;20055;-74
2022/10/29 05:54:59;;;;;;;22.48;9.98;;;11.60;99.90;;;;;;5074470;28;20488;-73
2022/10/29 05:57:26;;;;;;;21.05;9.73;;;11.60;99.90;;;;;;5075135;28;20051;-72
2022/10/29 05:59:51;;;;;;;21.50;10.32;;;11.60;99.90;;;;;;5073578;28;20140;-74
2022/10/29 06:02:17;;;;;;;23.55;10.27;;;11.60;99.90;;;;;;5074537;28;20493;-71
2022/10/29 06:04:42;;;;;;;22.45;10.45;;;11.60;99.90;;;;;;5073289;28;20060;-72
2022/10/29 06:07:08;;;;;;;20.23;9.48;;;11.60;99.90;;;;;;5073202;28;20080;-71
2022/10/29 06:09:34;;;;;;;23.67;10.35;;;11.60;99.90;;;;;;5056995;28;20088;-70
2022/10/29 06:11:59;;;;;;;27.85;10.68;;;11.60;99.90;;;;;;5074133;28;20053;-70
2022/10/29 06:14:25;;;;;;;23.05;10.40;;;11.60;99.90;;;;;;5056577;28;20050;-71
2022/10/29 06:16:51;;;;;;;26.17;10.07;;;11.70;99.90;;;;;;5039773;28;20465;-76
2022/10/29 06:19:16;;;;;;;24.15;10.82;;;11.70;99.90;;;;;;5074670;28;20082;-72
2022/10/29 06:21:42;;;;;;;27.55;10.40;;;11.70;99.90;;;;;;5073445;28;20536;-71
2022/10/29 06:24:09;;;;;;;25.38;10.38;;;11.70;99.90;;;;;;5074114;28;20052;-73
2022/10/29 06:26:36;;;;;;;23.20;9.73;;;11.70;99.90;;;;;;5072644;28;20052;-71
2022/10/29 06:29:03;;;;;;;22.88;10.80;;;11.70;99.90;;;;;;5056163;28;20052;-70
2022/10/29 06:31:28;;;;;;;25.30;11.43;;;11.70;99.90;;;;;;5072404;28;20114;-72
2022/10/29 06:33:55;;;;;;;21.58;10.77;;;11.80;99.90;;;;;;5073779;28;20049;-75
2022/10/29 06:36:21;;;;;;;22.25;11.15;;;11.80;99.90;;;;;;5074534;28;20127;-71
2022/10/29 06:38:46;;;;;;;29.90;12.52;;;11.80;99.90;;;;;;5072489;28;20124;-70
2022/10/29 06:41:13;;;;;;;27.90;12.07;;;11.80;99.90;;;;;;5072533;28;20071;-71
2022/10/29 06:43:39;;;;;;;;;;;11.90;99.90;;;;;;5074060;28;20098;-72
2022/10/29 06:46:05;;;;;;;25.63;11.60;;;11.90;99.90;;;;;;5072358;28;19924;-72
2022/10/29 06:48:31;;;;;;;29.38;11.80;;;11.90;99.90;;;;;;5072190;28;20429;-70
2022/10/29 06:50:59;;;;;;;24.95;11.90;;;11.90;99.90;;;;;;5055782;28;20052;-71
2022/10/29 06:53:25;;;;;;;31.15;12.23;;;12.00;99.90;;;;;;5072615;28;20049;-71
2022/10/29 06:55:51;;;;;;;25.27;11.77;;;12.00;99.90;;;;;;5072278;28;20071;-72
2022/10/29 06:58:19;;;;;;;25.67;11.88;;;12.00;99.90;;;;;;5055452;28;20045;-73
2022/10/29 07:00:46;;;;;;;23.70;11.82;;;12.00;99.90;;;;;;5056619;28;20521;-72
2022/10/29 07:03:17;;;;;;;25.02;11.18;;;12.10;99.90;;;;;;5073251;28;20048;-72
2022/10/29 07:05:44;;;;;;;31.40;13.05;;;12.10;99.90;;;;;;5073517;28;20107;-73
2022/10/29 07:08:10;;;;;;;22.80;12.00;;;12.10;99.90;;;;;;5072149;28;20121;-72
2022/10/29 07:10:36;;;;;;;25.35;11.98;;;12.20;99.90;;;;;;5072482;28;20051;-72
2022/10/29 07:13:02;;;;;;;27.08;12.65;;;12.20;99.90;;;;;;5073192;28;20056;-72
2022/10/29 07:15:29;;;;;;;33.33;16.27;;;12.20;99.90;;;;;;5055460;28;20485;-71
2022/10/29 07:18:00;;;;;;;51.40;28.75;;;12.30;99.90;;;;;;5073703;28;20079;-72
2022/10/29 07:20:28;;;;;;;56.30;33.38;;;12.30;99.90;;;;;;5073614;28;20048;-71
2022/10/29 07:22:54;;;;;;;48.25;28.67;;;12.30;99.90;;;;;;5072546;28;20040;-71
2022/10/29 07:25:20;;;;;;;26.98;13.65;;;12.30;99.90;;;;;;5073393;28;20050;-70
2022/10/29 07:27:46;;;;;;;26.17;12.60;;;12.40;99.90;;;;;;5073102;28;20373;-70
2022/10/29 07:30:12;;;;;;;26.35;13.23;;;12.40;99.90;;;;;;5072947;28;20128;-70
2022/10/29 07:32:38;;;;;;;27.48;12.95;;;12.40;99.90;;;;;;5073326;28;20091;-71
2022/10/29 07:35:04;;;;;;;28.52;13.75;;;12.50;99.90;;;;;;5072023;28;20052;-71
2022/10/29 07:37:29;;;;;;;29.52;14.40;;;12.50;99.90;;;;;;5073562;28;20045;-71
2022/10/29 07:39:55;;;;;;;31.55;14.10;;;12.50;99.90;;;;;;5055187;28;20055;-71
2022/10/29 07:42:21;;;;;;;32.25;14.90;;;12.60;99.90;;;;;;5071993;28;20048;-70
2022/10/29 07:44:46;;;;;;;32.45;14.75;;;12.70;99.90;;;;;;5072382;28;20053;-71
2022/10/29 07:47:12;;;;;;;31.35;14.70;;;12.70;99.90;;;;;;5072943;28;20040;-74
2022/10/29 07:49:38;;;;;;;29.73;15.40;;;12.80;99.90;;;;;;5072865;28;20036;-70
2022/10/29 07:52:03;;;;;;;32.78;14.90;;;12.80;99.90;;;;;;5072171;28;20051;-72
2022/10/29 07:54:29;;;;;;;29.25;14.05;;;12.90;99.90;;;;;;5071989;28;20068;-70
2022/10/29 07:56:55;;;;;;;32.65;14.52;;;13.00;99.90;;;;;;5073997;28;20377;-71
2022/10/29 07:59:21;;;;;;;31.20;14.55;;;13.00;99.90;;;;;;5074587;28;20036;-69
2022/10/29 08:01:46;;;;;;;32.58;14.90;;;13.10;99.90;;;;;;5073334;28;20044;-71
2022/10/29 08:04:12;;;;;;;31.17;14.15;;;13.20;99.90;;;;;;5073694;28;20127;-71
2022/10/29 08:06:38;;;;;;;28.83;15.05;;;13.30;99.90;;;;;;5073990;28;20048;-72
2022/10/29 08:09:04;;;;;;;35.97;14.80;;;13.40;99.90;;;;;;5076309;28;20040;-71
2022/10/29 08:11:31;;;;;;;33.38;14.45;;;13.50;99.90;;;;;;5075968;28;20044;-71
2022/10/29 08:13:58;;;;;;;39.58;15.93;;;13.50;99.90;;;;;;5079046;28;20041;-70
2022/10/29 08:16:23;;;;;;;32.38;14.90;;;13.60;99.90;;;;;;5062743;28;20356;-70
2022/10/29 08:18:49;;;;;;;39.40;15.25;;;13.60;99.90;;;;;;5079455;28;20044;-70
2022/10/29 08:21:15;;;;;;;38.13;15.48;;;13.70;99.90;;;;;;5078952;28;20044;-71
2022/10/29 08:23:41;;;;;;;38.03;15.52;;;13.80;99.90;;;;;;5061185;28;20049;-72
2022/10/29 08:26:06;;;;;;;41.78;15.95;;;13.80;99.90;;;;;;5078178;28;20048;-71
2022/10/29 08:28:32;;;;;;;38.25;16.23;;;13.90;99.90;;;;;;5078465;28;20048;-71
2022/10/29 08:30:58;;;;;;;39.15;16.15;;;14.00;99.90;;;;;;5078286;28;20124;-71
2022/10/29 08:33:23;;;;;;;34.80;16.83;;;14.10;99.90;;;;;;5078262;28;20048;-72
2022/10/29 08:35:49;;;;;;;40.83;18.00;;;14.20;99.90;;;;;;5060465;28;20500;-72
2022/10/29 08:38:15;;;;;;;37.70;16.83;;;14.30;99.90;;;;;;5076922;28;20040;-71
2022/10/29 08:41:07;;;;;;;37.20;17.23;;;14.30;99.90;;;;;;5078161;28;20053;-71
2022/10/29 08:43:51;;;;;;;41.67;17.95;;;14.40;99.90;;;;;;5077618;28;20049;-72
2022/10/29 08:46:37;;;;;;;39.30;18.27;;;14.50;99.90;;;;;;5077253;28;20106;-73
2022/10/29 08:49:10;;;;;;;36.25;16.63;;;14.60;99.90;;;;;;5075984;28;20048;-71
2022/10/29 08:51:37;;;;;;;36.17;16.70;;;14.70;99.90;;;;;;5077511;28;20075;-70
2022/10/29 08:54:02;;;;;;;41.80;16.90;;;14.80;99.90;;;;;;5077744;28;20044;-69
2022/10/29 08:56:36;;;;;;;39.53;17.38;;;14.90;99.90;;;;;;5078971;28;20431;-72
2022/10/29 08:59:15;;;;;;;39.42;17.25;;;15.00;99.90;;;;;;5080261;28;20080;-72
2022/10/29 09:01:41;;;;;;;43.45;17.45;;;15.10;99.90;;;;;;5079638;28;20049;-72
2022/10/29 09:04:29;;;;;;;41.22;17.30;;;15.20;99.90;;;;;;5079221;28;20044;-76
2022/10/29 09:07:17;;;;;;;37.92;16.58;;;15.30;99.90;;;;;;5077668;28;20052;-71
2022/10/29 09:10:15;;;;;;;36.22;16.73;;;15.30;99.90;;;;;;5077032;28;20041;-72
2022/10/29 09:12:52;;;;;;;39.92;17.98;;;15.40;99.90;;;;;;5077275;28;20048;-71
2022/10/29 09:15:38;;;;;;;40.50;17.05;;;15.50;99.90;;;;;;5078776;28;20132;-71
2022/10/29 09:18:30;;;;;;;37.28;17.33;;;15.70;99.90;;;;;;5077938;28;20094;-73
2022/10/29 09:21:05;;;;;;;39.72;17.40;;;15.80;99.90;;;;;;5069084;28;20052;-71
2022/10/29 09:23:48;;;;;;;45.45;20.13;;;15.90;99.90;;;;;;5076353;28;20059;-72
2022/10/29 09:26:23;;;;;;;36.72;15.02;;;16.00;99.90;;;;;;5076956;28;20068;-71
2022/10/29 09:29:08;;;;;;;38.20;17.55;;;16.00;99.90;;;;;;5075834;28;20044;-71
2022/10/29 09:31:45;;;;;;;30.88;14.85;;;16.10;99.90;;;;;;5077602;28;20401;-72
2022/10/29 09:34:27;;;;;;;33.00;14.68;;;16.20;99.90;;;;;;5076632;28;20124;-75
2022/10/29 09:36:54;;;;;;;32.30;14.43;;;16.20;99.90;;;;;;5075784;28;20052;-71
2022/10/29 09:39:31;;;;;;;34.20;15.15;;;16.30;99.90;;;;;;5076275;28;20044;-71
2022/10/29 09:42:00;;;;;;;34.13;15.25;;;16.40;99.90;;;;;;5076329;28;20164;-72
2022/10/29 09:44:39;;;;;;;32.35;15.05;;;16.50;99.90;;;;;;5074884;28;20048;-72
2022/10/29 09:47:25;;;;;;;33.45;14.02;;;16.90;99.90;;;;;;5074813;28;20044;-74
2022/10/29 09:50:01;;;;;;;32.95;14.68;;;16.70;99.90;;;;;;5077481;28;20048;-71
2022/10/29 09:52:31;;;;;;;29.45;14.15;;;16.70;99.90;;;;;;5076527;28;20105;-71
2022/10/29 09:54:59;;;;;;;28.83;13.80;;;16.80;99.90;;;;;;5076408;28;20044;-71
2022/10/29 09:57:32;;;;;;;30.92;13.40;;;16.80;99.90;;;;;;5075394;28;20125;-73
2022/10/29 10:00:05;;;;;;;31.10;13.55;;;16.90;99.90;;;;;;5077886;28;20045;-70
2022/10/29 10:02:58;;;;;;;36.00;14.60;;;17.00;99.90;;;;;;5078033;28;20049;-72
2022/10/29 10:05:27;;;;;;;34.17;13.98;;;17.00;99.90;;;;;;5078040;28;20095;-74
2022/10/29 10:08:11;;;;;;;36.40;14.80;;;17.10;99.90;;;;;;5078156;28;20055;-74
2022/10/29 10:10:58;;;;;;;30.63;13.48;;;17.20;99.90;;;;;;5061762;28;20048;-72
2022/10/29 10:13:27;;;;;;;29.27;13.80;;;17.30;99.90;;;;;;5078012;28;20052;-72
2022/10/29 10:15:58;;;;;;;36.60;13.45;;;17.40;99.90;;;;;;5077864;28;20523;-74
2022/10/29 10:18:25;;;;;;;32.70;14.43;;;17.50;99.90;;;;;;5078800;28;20040;-72
2022/10/29 10:21:24;;;;;;;31.55;13.77;;;17.60;99.90;;;;;;5078934;28;20151;-72
2022/10/29 10:23:52;;;;;;;32.35;14.00;;;17.70;99.90;;;;;;5078473;28;20044;-71
2022/10/29 10:26:29;;;;;;;31.77;14.48;;;;;;;;;;5078299;28;20056;-75
2022/10/29 10:29:20;;;;;;;30.30;14.73;;;17.70;99.90;;;;;;5076710;28;20094;-73
2022/10/29 10:31:49;;;;;;;31.48;14.60;;;17.70;99.90;;;;;;5059845;28;20113;-70
2022/10/29 10:34:21;;;;;;;33.70;14.63;;;17.60;99.90;;;;;;5059460;28;20049;-72
2022/10/29 10:37:02;;;;;;;36.83;14.88;;;17.60;99.90;;;;;;5076203;28;20505;-71
2022/10/29 10:39:38;;;;;;;32.10;14.05;;;17.60;99.90;;;;;;5077048;28;20044;-71
2022/10/29 10:42:16;;;;;;;33.65;13.55;;;17.70;99.90;;;;;;5076413;28;20051;-71
2022/10/29 10:44:51;;;;;;;31.40;15.27;;;17.80;99.90;;;;;;5076570;28;20044;-72
2022/10/29 10:47:23;;;;;;;35.57;14.83;;;17.80;99.90;;;;;;5076598;28;20040;-71
2022/10/29 10:49:49;;;;;;;26.10;13.93;;;17.90;99.90;;;;;;5076768;28;20298;-72
2022/10/29 10:52:24;;;;;;;32.35;14.48;;;17.90;99.90;;;;;;5075092;28;20048;-72
2022/10/29 10:55:06;;;;;;;36.70;14.43;;;17.90;99.90;;;;;;5076851;28;20052;-72
2022/10/29 10:57:39;;;;;;;39.38;15.40;;;18.00;99.90;;;;;;5076822;28;20512;-72
2022/10/29 11:00:19;;;;;;;31.95;13.98;;;18.10;99.90;;;;;;5060513;28;20352;-74
2022/10/29 11:02:45;;;;;;;27.55;13.63;;;18.10;99.90;;;;;;5077528;28;20099;-72
2022/10/29 11:05:30;;;;;;;33.73;14.40;;;18.20;99.90;;;;;;5077887;28;20075;-71
2022/10/29 11:08:41;;;;;;;29.63;13.13;;;18.30;99.90;;;;;;5076425;28;20044;-71
2022/10/29 11:11:12;;;;;;;34.00;12.68;;;18.30;99.90;;;;;;5016021;28;20064;-72
2022/10/29 11:13:40;;;;;;;34.03;13.15;;;18.40;99.90;;;;;;5000660;28;20045;-73
2022/10/29 11:16:15;;;;;;;36.80;13.25;;;18.40;99.90;;;;;;5050960;28;20060;-72
2022/10/29 11:18:59;;;;;;;26.60;12.75;;;18.50;99.90;;;;;;5079743;28;20083;-72
2022/10/29 11:21:54;;;;;;;32.53;13.13;;;18.50;99.90;;;;;;5075866;28;20052;-72
2022/10/29 11:24:29;;;;;;;33.58;13.63;;;18.50;99.90;;;;;;5067828;28;20173;-72
2022/10/29 11:27:22;;;;;;;28.23;12.60;;;18.50;99.90;;;;;;5077300;28;20451;-73
2022/10/29 11:30:09;;;;;;;26.35;12.75;;;18.60;99.90;;;;;;5076409;28;20040;-73
2022/10/29 11:32:34;;;;;;;28.52;12.02;;;18.60;99.90;;;;;;5058075;28;20117;-73
2022/10/29 11:35:04;;;;;;;32.23;13.47;;;18.70;99.90;;;;;;5076771;28;20422;-71
2022/10/29 11:37:42;;;;;;;32.65;13.05;;;18.80;99.90;;;;;;5074421;28;20079;-72
2022/10/29 11:40:31;;;;;;;29.55;11.80;;;18.80;99.90;;;;;;5073961;28;20053;-72
2022/10/29 11:43:00;;;;;;;31.02;13.80;;;18.90;99.90;;;;;;5063377;28;20102;-71
2022/10/29 11:45:56;;;;;;;33.03;13.10;;;18.90;99.90;;;;;;5074230;28;20054;-73
2022/10/29 11:48:56;;;;;;;25.67;12.02;;;19.00;99.90;;;;;;5072360;28;20124;-72
2022/10/29 11:51:32;;;;;;;28.52;12.93;;;19.00;99.90;;;;;;5072047;28;20051;-73
2022/10/29 11:54:08;;;;;;;30.10;11.95;;;19.00;99.90;;;;;;5072532;28;20536;-70
2022/10/29 11:56:47;;;;;;;25.42;12.27;;;19.00;99.90;;;;;;5072997;28;20476;-71
2022/10/29 11:59:20;;;;;;;31.88;12.98;;;19.00;99.90;;;;;;5071714;28;20044;-74
2022/10/29 12:01:55;;;;;;;32.03;12.27;;;18.90;99.90;;;;;;5072260;28;20503;-71
2022/10/29 12:04:40;;;;;;;31.80;13.18;;;18.90;99.90;;;;;;5072270;28;20052;-73
2022/10/29 12:07:26;;;;;;;31.40;12.25;;;19.00;99.90;;;;;;5073063;28;20052;-72
2022/10/29 12:10:28;;;;;;;30.88;12.88;;;19.20;99.90;;;;;;5072243;28;20067;-72
2022/10/29 12:13:11;;;;;;;31.08;12.30;;;19.30;99.90;;;;;;5072307;28;20117;-71
2022/10/29 12:15:52;;;;;;;27.73;11.43;;;19.50;99.90;;;;;;5054901;28;20049;-73
2022/10/29 12:18:42;;;;;;;24.55;12.57;;;19.60;99.90;;;;;;5071648;28;20060;-73
2022/10/29 12:21:23;;;;;;;29.45;12.40;;;19.50;99.90;;;;;;5073278;28;20423;-73
2022/10/29 12:24:10;;;;;;;32.17;11.10;;;19.50;99.90;;;;;;5073215;28;20520;-74
2022/10/29 12:26:48;;;;;;;29.98;10.98;;;19.50;99.90;;;;;;5071685;28;20052;-74
2022/10/29 12:29:22;;;;;;;32.83;11.45;;;19.40;99.90;;;;;;5071395;28;20045;-73
2022/10/29 12:32:02;;;;;;;24.65;12.07;;;19.30;99.90;;;;;;5071712;28;20044;-74
2022/10/29 12:34:35;;;;;;;26.52;12.32;;;19.40;99.90;;;;;;5071480;28;20049;-77
2022/10/29 12:37:17;;;;;;;30.67;12.30;;;19.40;99.90;;;;;;5055528;28;20052;-74
2022/10/29 12:40:13;;;;;;;29.73;12.32;;;19.50;99.90;;;;;;5072443;28;20085;-74
2022/10/29 12:42:40;;;;;;;26.67;12.80;;;19.50;99.90;;;;;;5071268;28;20049;-73
2022/10/29 12:45:15;;;;;;;26.27;11.93;;;19.60;99.90;;;;;;5071971;28;20040;-73
2022/10/29 12:47:49;;;;;;;27.67;11.95;;;19.60;99.90;;;;;;5071585;28;20055;-74
2022/10/29 12:50:31;;;;;;;32.65;11.75;;;19.70;99.90;;;;;;5071949;28;20511;-72
2022/10/29 12:53:16;;;;;;;31.92;11.93;;;19.80;99.90;;;;;;5071590;28;20129;-73