Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:24;;;;;;;2.90;1.90;;;2.10;99.90;;;;;;5037461;28;20703;-85
2023/02/12 00:03:50;;;;;;;9.47;2.40;;;2.00;99.90;;;;;;5053726;28;20615;-85
2023/02/12 00:06:15;;;;;;;4.67;2.43;;;2.00;99.90;;;;;;5053725;28;20266;-85
2023/02/12 00:08:42;;;;;;;5.17;1.87;;;1.90;99.90;;;;;;5037316;28;20180;-86
2023/02/12 00:11:14;;;;;;;2.90;1.50;;;1.90;99.90;;;;;;5054103;28;20289;-86
2023/02/12 00:13:40;;;;;;;1.80;1.67;;;1.80;99.90;;;;;;5053755;28;20241;-86
2023/02/12 00:16:11;;;;;;;4.23;1.90;;;1.80;99.90;;;;;;5037322;28;20188;-86
2023/02/12 00:18:37;;;;;;;3.43;1.77;;;1.80;99.90;;;;;;5057364;28;20179;-86
2023/02/12 00:21:04;;;;;;;5.47;2.37;;;1.70;99.90;;;;;;5056910;28;20210;-85
2023/02/12 00:23:31;;;;;;;6.40;2.10;;;1.60;99.90;;;;;;5037173;28;20192;-85
2023/02/12 00:25:56;;;;;;;3.70;2.20;;;1.60;99.90;;;;;;5053394;28;20340;-85
2023/02/12 00:28:22;;;;;;;5.40;2.47;;;1.50;99.90;;;;;;5037067;28;20267;-85
2023/02/12 00:30:48;;;;;;;2.40;1.73;;;1.50;99.90;;;;;;5052959;28;20630;-85
2023/02/12 00:33:14;;;;;;;3.17;1.83;;;1.40;99.90;;;;;;5053764;28;20631;-85
2023/02/12 00:35:40;;;;;;;9.63;3.07;;;1.40;99.90;;;;;;5053427;28;20263;-85
2023/02/12 00:38:05;;;;;;;2.27;2.13;;;1.20;99.90;;;;;;5053300;28;20192;-85
2023/02/12 00:40:31;;;;;;;4.70;2.00;;;1.30;99.90;;;;;;5036860;28;20217;-85
2023/02/12 00:42:57;;;;;;;3.97;2.03;;;1.20;99.90;;;;;;5054744;28;20206;-85
2023/02/12 00:45:22;;;;;;;3.63;1.93;;;1.10;99.90;;;;;;5037843;28;20695;-85
2023/02/12 00:47:48;;;;;;;6.80;2.10;;;1.10;99.90;;;;;;5021187;28;20218;-85
2023/02/12 00:50:14;;;;;;;2.67;1.70;;;1.00;99.90;;;;;;5038162;28;20195;-85
2023/02/12 00:52:39;;;;;;;2.13;2.00;;;1.00;99.90;;;;;;5038448;28;20190;-85
2023/02/12 00:55:05;;;;;;;1.47;1.37;;;1.00;99.90;;;;;;5035783;28;20235;-85
2023/02/12 00:57:32;;;;;;;1.40;1.30;;;1.00;99.90;;;;;;5053057;28;20180;-86
2023/02/12 00:59:58;;;;;;;3.43;2.20;;;1.00;99.90;;;;;;5054080;28;20233;-85
2023/02/12 01:02:24;;;;;;;4.07;2.07;;;0.90;99.90;;;;;;5052689;28;20187;-85
2023/02/12 01:04:49;;;;;;;1.20;1.10;;;0.80;99.90;;;;;;5036676;28;20597;-84
2023/02/12 01:07:15;;;;;;;2.70;1.60;;;0.80;99.90;;;;;;5045961;28;20190;-84
2023/02/12 01:09:41;;;;;;;1.33;1.33;;;0.80;99.90;;;;;;5047925;28;20202;-85
2023/02/12 01:12:06;;;;;;;2.23;1.87;;;0.80;99.90;;;;;;5052465;28;20645;-86
2023/02/12 01:14:33;;;;;;;1.43;1.33;;;0.80;99.90;;;;;;5052591;28;20187;-86
2023/02/12 01:16:58;;;;;;;1.60;1.50;;;0.80;99.90;;;;;;5053660;28;20180;-85
2023/02/12 01:19:24;;;;;;;1.43;1.33;;;0.80;99.90;;;;;;5019484;28;20528;-85
2023/02/12 01:21:50;;;;;;;1.67;1.50;;;0.90;99.90;;;;;;5053481;28;20225;-85
2023/02/12 01:24:15;;;;;;;1.10;1.10;;;1.00;99.90;;;;;;5035596;28;20651;-85
2023/02/12 01:26:41;;;;;;;1.13;1.07;;;1.10;99.90;;;;;;5052219;28;20175;-85
2023/02/12 01:29:07;;;;;;;3.33;2.20;;;1.20;99.90;;;;;;5051961;28;20176;-85
2023/02/12 01:31:37;;;;;;;1.40;1.27;;;1.10;99.90;;;;;;5052539;28;20242;-85
2023/02/12 01:34:03;;;;;;;1.67;1.57;;;1.10;99.90;;;;;;5052010;28;20543;-85
2023/02/12 01:36:30;;;;;;;4.87;2.27;;;1.10;99.90;;;;;;5052281;28;20200;-85
2023/02/12 01:39:01;;;;;;;1.50;1.40;;;1.10;99.90;;;;;;5051643;28;20194;-85
2023/02/12 01:41:33;;;;;;;1.23;1.13;;;1.10;99.90;;;;;;5052149;28;20575;-85
2023/02/12 01:44:15;;;;;;;4.17;1.67;;;1.20;99.90;;;;;;5053311;28;20628;-85
2023/02/12 01:46:44;;;;;;;2.37;1.93;;;1.10;99.90;;;;;;5052122;28;20642;-85
2023/02/12 01:49:44;;;;;;;1.20;1.20;;;1.10;99.90;;;;;;5053106;28;20184;-86
2023/02/12 01:52:30;;;;;;;5.63;2.43;;;1.10;99.90;;;;;;5040932;28;20339;-86
2023/02/12 01:55:01;;;;;;;8.20;1.83;;;1.10;99.90;;;;;;5053461;28;20195;-86
2023/02/12 01:57:30;;;;;;;1.47;1.37;;;1.10;99.90;;;;;;5053278;28;20166;-86
2023/02/12 01:59:58;;;;;;;1.10;1.10;;;1.10;99.90;;;;;;5051738;28;20631;-86
2023/02/12 02:02:24;;;;;;;1.13;1.13;;;1.10;99.90;;;;;;5051795;28;20194;-86
2023/02/12 02:04:54;;;;;;;1.30;1.10;;;1.10;99.90;;;;;;5053450;28;20183;-86
2023/02/12 02:07:20;;;;;;;4.20;2.17;;;1.10;99.90;;;;;;5052061;28;20244;-86
2023/02/12 02:09:46;;;;;;;4.73;1.73;;;1.10;99.90;;;;;;5035271;28;20672;-86
2023/02/12 02:14:58;;;;;;;1.53;1.07;;;1.10;99.90;;;;;;5052047;28;20216;-87
2023/02/12 02:17:38;;;;;;;1.83;1.67;;;1.10;99.90;;;;;;5052923;28;20656;-85
2023/02/12 02:20:25;;;;;;;2.33;1.30;;;1.10;99.90;;;;;;5053381;28;20462;-86
2023/02/12 02:23:27;;;;;;;2.90;1.33;;;1.10;99.90;;;;;;5055940;28;20179;-86
2023/02/12 02:26:08;;;;;;;4.73;2.50;;;1.10;99.90;;;;;;5039951;28;20321;-85
2023/02/12 02:28:40;;;;;;;2.50;1.47;;;1.10;99.90;;;;;;5055979;28;20301;-85
2023/02/12 02:31:36;;;;;;;2.67;1.63;;;1.10;99.90;;;;;;5057067;28;20183;-85
2023/02/12 02:34:07;;;;;;;0.87;0.87;;;1.10;99.90;;;;;;5057114;28;20181;-86
2023/02/12 02:36:53;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;5055698;28;20184;-85
2023/02/12 02:39:45;;;;;;;3.17;1.30;;;1.10;99.90;;;;;;5055418;28;20184;-85
2023/02/12 02:42:16;;;;;;;1.90;1.40;;;1.10;99.90;;;;;;5052129;28;20238;-85
2023/02/12 02:44:49;;;;;;;3.80;1.17;;;1.20;99.90;;;;;;5056660;28;20195;-85
2023/02/12 02:47:17;;;;;;;2.33;0.90;;;1.20;99.90;;;;;;5054887;28;20179;-85
2023/02/12 02:49:51;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5056750;28;20180;-85
2023/02/12 02:52:23;;;;;;;1.23;1.13;;;1.20;99.90;;;;;;5056319;28;20238;-86
2023/02/12 02:54:54;;;;;;;1.47;1.37;;;1.10;99.90;;;;;;5055286;28;20188;-85
2023/02/12 02:57:27;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;5056702;28;20291;-85
2023/02/12 02:59:57;;;;;;;1.93;1.60;;;1.10;99.90;;;;;;5057784;28;20202;-86
2023/02/12 03:02:31;;;;;;;1.27;1.10;;;1.10;99.90;;;;;;5058578;28;20269;-86
2023/02/12 03:05:05;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;5056086;28;20168;-86
2023/02/12 03:07:59;;;;;;;1.10;1.10;;;1.10;99.90;;;;;;5056390;28;20198;-86
2023/02/12 03:10:33;;;;;;;1.03;1.03;;;1.10;99.90;;;;;;5031479;28;20649;-86
2023/02/12 03:13:35;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5055106;28;20193;-86
2023/02/12 03:16:18;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;5034095;28;20195;-85
2023/02/12 03:19:11;;;;;;;1.77;1.47;;;1.10;99.90;;;;;;5060486;28;20160;-86
2023/02/12 03:21:48;;;;;;;1.10;1.10;;;1.10;99.90;;;;;;5062580;28;20291;-85
2023/02/12 03:24:39;;;;;;;1.10;1.03;;;1.10;99.90;;;;;;5060084;28;20167;-85
2023/02/12 03:27:30;;;;;;;1.23;1.20;;;1.20;99.90;;;;;;5055312;28;20723;-88
2023/02/12 03:29:57;;;;;;;1.23;1.13;;;1.20;99.90;;;;;;5054549;28;20179;-85
2023/02/12 03:32:47;;;;;;;1.40;1.30;;;1.20;99.90;;;;;;5053908;28;20183;-86
2023/02/12 03:35:22;;;;;;;1.30;1.20;;;1.20;99.90;;;;;;5054490;28;20196;-86
2023/02/12 03:37:57;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5054665;28;20185;-86
2023/02/12 03:40:29;;;;;;;1.50;1.20;;;1.20;99.90;;;;;;5054194;28;20219;-86
2023/02/12 03:43:15;;;;;;;1.50;1.40;;;1.20;99.90;;;;;;5054487;28;20197;-86
2023/02/12 03:46:05;;;;;;;1.53;1.13;;;1.20;99.90;;;;;;5055481;28;20206;-86
2023/02/12 03:48:38;;;;;;;1.10;1.10;;;1.20;99.90;;;;;;5055407;28;20175;-86
2023/02/12 03:51:36;;;;;;;1.83;1.30;;;1.20;99.90;;;;;;5054002;28;20183;-86
2023/02/12 03:54:03;;;;;;;1.10;1.10;;;1.10;99.90;;;;;;5054491;28;20268;-86
2023/02/12 03:56:37;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;5053887;28;20190;-86
2023/02/12 03:59:04;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5054489;28;20176;-85
2023/02/12 04:01:32;;;;;;;1.80;1.47;;;1.10;99.90;;;;;;5054907;28;20210;-86
2023/02/12 04:03:58;;;;;;;1.50;1.17;;;1.10;99.90;;;;;;5054061;28;20180;-86
2023/02/12 04:06:27;;;;;;;1.37;1.27;;;1.10;99.90;;;;;;5037285;28;20186;-86
2023/02/12 04:08:56;;;;;;;1.30;1.20;;;1.10;99.90;;;;;;5053921;28;20540;-85
2023/02/12 04:11:48;;;;;;;5.50;1.37;;;1.10;99.90;;;;;;5054882;28;20306;-86
2023/02/12 04:14:49;;;;;;;7.53;0.87;;;1.10;99.90;;;;;;5053811;28;20267;-86
2023/02/12 04:17:17;;;;;;;1.03;0.97;;;1.10;99.90;;;;;;5053571;28;20650;-86
2023/02/12 04:19:58;;;;;;;1.33;1.23;;;1.00;99.90;;;;;;5054826;28;20635;-86
2023/02/12 04:23:02;;;;;;;1.73;1.30;;;1.10;99.90;;;;;;5053142;28;20218;-86
2023/02/12 04:26:01;;;;;;;0.87;0.87;;;1.10;99.90;;;;;;5000843;28;20228;-85
2023/02/12 04:28:34;;;;;;;2.83;1.10;;;1.00;99.90;;;;;;5053262;28;20238;-86
2023/02/12 04:31:17;;;;;;;2.10;1.13;;;1.10;99.90;;;;;;5055143;28;20166;-86
2023/02/12 04:33:48;;;;;;;1.03;1.03;;;1.00;99.90;;;;;;5053584;28;20697;-85
2023/02/12 04:36:23;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;5053327;28;20547;-88
2023/02/12 04:39:10;;;;;;;2.90;1.47;;;1.00;99.90;;;;;;5053537;28;20227;-86
2023/02/12 04:41:38;;;;;;;2.57;1.13;;;1.00;99.90;;;;;;5052982;28;20215;-86
2023/02/12 04:44:21;;;;;;;1.50;1.13;;;1.00;99.90;;;;;;5051943;28;20239;-85
2023/02/12 04:46:46;;;;;;;1.07;1.07;;;1.00;99.90;;;;;;5053368;28;20252;-86
2023/02/12 04:49:18;;;;;;;1.80;1.43;;;1.00;99.90;;;;;;5036242;28;20619;-86
2023/02/12 04:51:45;;;;;;;1.40;1.37;;;1.00;99.90;;;;;;5053081;28;20197;-85
2023/02/12 04:54:11;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5053313;28;20187;-85
2023/02/12 04:56:37;;;;;;;1.40;1.30;;;1.00;99.90;;;;;;5036211;28;20215;-85
2023/02/12 04:59:03;;;;;;;2.53;1.83;;;1.00;99.90;;;;;;5053342;28;20212;-86
2023/02/12 05:01:29;;;;;;;1.60;1.50;;;1.00;99.90;;;;;;5019655;28;20211;-86
2023/02/12 05:03:55;;;;;;;3.40;1.50;;;1.00;99.90;;;;;;5052836;28;20662;-85
2023/02/12 05:06:20;;;;;;;3.43;1.87;;;1.10;99.90;;;;;;5024007;28;20188;-85
2023/02/12 05:08:46;;;;;;;5.90;2.50;;;1.00;99.90;;;;;;5058641;28;20617;-85
2023/02/12 05:11:12;;;;;;;1.20;1.20;;;0.90;99.90;;;;;;5042479;28;20756;-85
2023/02/12 05:13:37;;;;;;;10.30;3.40;;;0.90;99.90;;;;;;5030360;28;20689;-86
2023/02/12 05:16:07;;;;;;;10.97;6.87;;;0.90;99.90;;;;;;5059587;28;20271;-86
2023/02/12 05:18:34;;;;;;;71.67;26.47;;;0.90;99.90;;;;;;5053439;28;20180;-86
2023/02/12 05:21:02;;;;;;;5.80;3.03;;;0.90;99.90;;;;;;5053497;28;20680;-86
2023/02/12 05:23:29;;;;;;;21.20;3.37;;;0.80;99.90;;;;;;5052219;28;20186;-86
2023/02/12 05:25:58;;;;;;;3.20;2.20;;;0.90;99.90;;;;;;5053643;28;20866;-86
2023/02/12 05:28:24;;;;;;;5.63;2.03;;;0.90;99.90;;;;;;5035716;28;20603;-86
2023/02/12 05:30:50;;;;;;;25.93;11.30;;;0.80;99.90;;;;;;5035742;28;20338;-86
2023/02/12 05:33:15;;;;;;;6.13;3.40;;;0.80;99.90;;;;;;5035736;28;20179;-86
2023/02/12 05:35:41;;;;;;;12.77;3.23;;;0.70;99.90;;;;;;5054696;28;20180;-86
2023/02/12 05:38:07;;;;;;;13.13;4.63;;;0.70;99.90;;;;;;5052651;28;20262;-86
2023/02/12 05:40:34;;;;;;;2.00;1.67;;;0.70;99.90;;;;;;5052097;28;20207;-86
2023/02/12 05:43:00;;;;;;;21.27;3.47;;;0.70;99.90;;;;;;5052044;28;20202;-86
2023/02/12 05:45:26;;;;;;;3.63;2.80;;;0.60;99.90;;;;;;5052065;28;20246;-86
2023/02/12 05:47:53;;;;;;;8.93;2.93;;;0.60;99.90;;;;;;5052331;28;20238;-86
2023/02/12 05:50:19;;;;;;;9.83;4.20;;;0.50;99.90;;;;;;5035581;28;20181;-86
2023/02/12 05:52:44;;;;;;;2.57;2.37;;;0.60;99.90;;;;;;5052247;28;20689;-87
2023/02/12 05:55:10;;;;;;;2.40;1.87;;;0.60;99.90;;;;;;5032676;28;20249;-86
2023/02/12 05:57:36;;;;;;;8.93;5.77;;;0.70;99.90;;;;;;5047752;28;20173;-87
2023/02/12 06:00:03;;;;;;;10.57;4.43;;;0.90;99.90;;;;;;5031133;28;20177;-86
2023/02/12 06:02:29;;;;;;;14.67;4.33;;;0.50;99.90;;;;;;5032630;28;20256;-86
2023/02/12 06:04:55;;;;;;;10.80;4.60;;;0.60;99.90;;;;;;5040339;28;20809;-86
2023/02/12 06:07:21;;;;;;;22.30;4.77;;;0.50;99.90;;;;;;5010175;28;20234;-86
2023/02/12 06:09:47;;;;;;;6.87;3.93;;;0.50;99.90;;;;;;5024634;28;20271;-86
2023/02/12 06:12:13;;;;;;;6.07;3.50;;;0.80;99.90;;;;;;5043425;28;20475;-86
2023/02/12 06:14:40;;;;;;;2.83;2.63;;;0.40;99.90;;;;;;5025305;28;20188;-86
2023/02/12 06:17:05;;;;;;;2.13;1.93;;;0.40;99.90;;;;;;5046195;28;20680;-86
2023/02/12 06:19:31;;;;;;;5.40;3.67;;;0.40;99.90;;;;;;5033182;28;20196;-86
2023/02/12 06:21:56;;;;;;;3.13;2.27;;;0.50;99.90;;;;;;5042260;28;20709;-86
2023/02/12 06:24:22;;;;;;;0.93;0.93;;;0.40;99.90;;;;;;5009394;28;20195;-85
2023/02/12 06:26:49;;;;;;;3.17;1.80;;;0.40;99.90;;;;;;5042082;28;20187;-87
2023/02/12 06:29:16;;;;;;;4.37;2.53;;;;;;;;;;5040514;28;20183;-86
2023/02/12 06:31:41;;;;;;;4.97;2.73;;;0.40;99.90;;;;;;5042645;28;20597;-86
2023/02/12 06:34:10;;;;;;;7.13;2.70;;;0.60;99.90;;;;;;5042691;28;20465;-86
2023/02/12 06:36:38;;;;;;;12.17;2.87;;;0.40;99.90;;;;;;5042038;28;20713;-87
2023/02/12 06:39:07;;;;;;;5.03;3.03;;;0.40;99.90;;;;;;5039455;28;20276;-87
2023/02/12 06:41:32;;;;;;;2.40;1.47;;;0.40;99.90;;;;;;5039315;28;20228;-86
2023/02/12 06:43:58;;;;;;;6.60;2.93;;;0.40;99.90;;;;;;5041762;28;20212;-87
2023/02/12 06:46:24;;;;;;;10.47;4.23;;;0.40;99.90;;;;;;5036479;28;20180;-87
2023/02/12 06:48:57;;;;;;;9.87;3.43;;;0.50;99.90;;;;;;5031732;28;20710;-86
2023/02/12 06:51:24;;;;;;;2.97;2.70;;;0.40;99.90;;;;;;5029819;28;20275;-86
2023/02/12 06:53:51;;;;;;;5.47;3.43;;;0.50;99.90;;;;;;5030713;28;20183;-86
2023/02/12 06:56:18;;;;;;;3.83;2.27;;;0.50;99.90;;;;;;5033588;28;20547;-86
2023/02/12 06:58:46;;;;;;;12.30;5.20;;;0.50;99.90;;;;;;5035658;28;20556;-86
2023/02/12 07:01:16;;;;;;;4.67;2.67;;;0.50;99.90;;;;;;5037910;28;20890;-86
2023/02/12 07:03:43;;;;;;;9.60;5.57;;;0.50;99.90;;;;;;5049814;28;20217;-87
2023/02/12 07:06:09;;;;;;;14.87;7.13;;;0.50;99.90;;;;;;5043891;28;20267;-87
2023/02/12 07:08:35;;;;;;;10.40;4.40;;;0.60;99.90;;;;;;5054049;28;20269;-88
2023/02/12 07:11:02;;;;;;;8.00;3.73;;;0.60;99.90;;;;;;5037033;28;20275;-86
2023/02/12 07:13:28;;;;;;;5.30;3.20;;;0.60;99.90;;;;;;5051372;28;20191;-86
2023/02/12 07:15:54;;;;;;;2.20;1.40;;;0.60;99.90;;;;;;5026312;28;20192;-87
2023/02/12 07:18:19;;;;;;;2.70;2.03;;;0.50;99.90;;;;;;5045123;28;20211;-87
2023/02/12 07:20:45;;;;;;;4.00;2.40;;;0.60;99.90;;;;;;5032544;28;20300;-86
2023/02/12 07:23:11;;;;;;;2.13;2.00;;;0.60;99.90;;;;;;5000988;28;20189;-87
2023/02/12 07:25:37;;;;;;;4.60;2.47;;;0.50;99.90;;;;;;5046524;28;20676;-89
2023/02/12 07:28:04;;;;;;;4.20;2.30;;;0.60;99.90;;;;;;5033399;28;20226;-86
2023/02/12 07:30:30;;;;;;;2.03;1.87;;;0.50;99.90;;;;;;5033774;28;20630;-88
2023/02/12 07:32:56;;;;;;;4.60;2.80;;;0.60;99.90;;;;;;5017078;28;20195;-87
2023/02/12 07:35:21;;;;;;;3.63;2.10;;;0.60;99.90;;;;;;5019548;28;20637;-87
2023/02/12 07:37:47;;;;;;;2.43;2.27;;;0.70;99.90;;;;;;5042335;28;20182;-86
2023/02/12 07:40:13;;;;;;;33.77;10.60;;;0.70;99.90;;;;;;5014090;28;20172;-87
2023/02/12 07:42:38;;;;;;;1.73;1.60;;;0.70;99.90;;;;;;5036330;28;20187;-86
2023/02/12 07:45:05;;;;;;;2.97;2.17;;;0.70;99.90;;;;;;5036676;28;20621;-88
2023/02/12 07:47:31;;;;;;;2.83;2.07;;;0.80;99.90;;;;;;5042286;28;20182;-87
2023/02/12 07:49:56;;;;;;;2.07;1.60;;;0.70;99.90;;;;;;5039456;28;20187;-86
2023/02/12 07:52:22;;;;;;;3.80;1.53;;;0.80;99.90;;;;;;5004782;28;20189;-88
2023/02/12 07:54:47;;;;;;;3.07;1.90;;;0.80;99.90;;;;;;5022896;28;20269;-87
2023/02/12 07:57:13;;;;;;;1.30;1.20;;;0.80;99.90;;;;;;5026508;28;20204;-86
2023/02/12 07:59:39;;;;;;;2.23;1.83;;;0.80;99.90;;;;;;5024952;28;20210;-88
2023/02/12 08:02:05;;;;;;;20.97;5.37;;;0.90;99.90;;;;;;5052963;28;20683;-87
2023/02/12 08:04:30;;;;;;;2.00;1.80;;;1.00;99.90;;;;;;5036556;28;20184;-88
2023/02/12 08:06:56;;;;;;;1.57;1.47;;;1.10;99.90;;;;;;5033602;28;20603;-87
2023/02/12 08:09:24;;;;;;;3.13;1.87;;;1.00;99.90;;;;;;5032371;28;20573;-87
2023/02/12 08:11:51;;;;;;;1.73;1.63;;;1.00;99.90;;;;;;5040021;28;20541;-85
2023/02/12 08:14:19;;;;;;;1.03;1.00;;;1.10;99.90;;;;;;5044761;28;20637;-87
2023/02/12 08:16:46;;;;;;;0.97;0.97;;;1.20;99.90;;;;;;5050803;28;20193;-87
2023/02/12 08:19:13;;;;;;;1.27;1.20;;;1.30;99.90;;;;;;5044595;28;20195;-85
2023/02/12 08:21:39;;;;;;;1.47;1.37;;;1.30;99.90;;;;;;5044085;28;20514;-85
2023/02/12 08:24:04;;;;;;;1.20;1.20;;;1.50;99.90;;;;;;5024799;28;20192;-85
2023/02/12 08:26:36;;;;;;;1.83;1.40;;;1.50;99.90;;;;;;5046328;28;20618;-85
2023/02/12 08:29:05;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;5037111;28;20185;-86
2023/02/12 08:31:37;;;;;;;1.60;1.50;;;1.70;99.90;;;;;;5046704;28;20192;-85
2023/02/12 08:34:03;;;;;;;1.33;1.27;;;1.80;99.90;;;;;;5041757;28;20187;-85
2023/02/12 08:36:35;;;;;;;1.67;1.57;;;1.60;99.90;;;;;;5033617;28;20183;-87
2023/02/12 08:39:00;;;;;;;2.70;1.97;;;1.40;99.90;;;;;;5045502;28;20267;-86
2023/02/12 08:41:28;;;;;;;1.20;1.07;;;1.20;99.90;;;;;;5039532;28;20649;-86
2023/02/12 08:43:56;;;;;;;3.93;1.40;;;1.10;99.90;;;;;;5032763;28;20669;-88
2023/02/12 08:46:24;;;;;;;3.17;1.60;;;1.10;99.90;;;;;;5046037;28;20178;-84
2023/02/12 08:48:55;;;;;;;1.17;1.07;;;1.10;99.90;;;;;;5034474;28;20190;-87
2023/02/12 08:51:23;;;;;;;0.87;0.87;;;1.20;99.90;;;;;;5018892;28;20635;-87
2023/02/12 08:53:53;;;;;;;2.50;1.23;;;1.30;99.90;;;;;;5033149;28;20177;-87
2023/02/12 08:56:19;;;;;;;1.47;1.37;;;1.30;99.90;;;;;;5032545;28;20613;-89
2023/02/12 08:58:45;;;;;;;3.07;1.13;;;1.40;99.90;;;;;;5028529;28;20208;-84
2023/02/12 09:01:14;;;;;;;1.27;1.27;;;1.40;99.90;;;;;;5046169;28;20572;-84
2023/02/12 09:03:41;;;;;;;1.60;1.27;;;1.50;99.90;;;;;;5037728;28;20186;-83
2023/02/12 09:06:08;;;;;;;2.87;1.47;;;1.40;99.90;;;;;;5040232;28;20190;-85
2023/02/12 09:08:34;;;;;;;2.93;1.67;;;1.40;99.90;;;;;;5030567;28;20233;-83
2023/02/12 09:11:07;;;;;;;1.00;1.00;;;1.50;99.90;;;;;;5006986;28;20305;-85
2023/02/12 09:13:34;;;;;;;2.10;1.33;;;1.50;99.90;;;;;;5037129;28;20677;-84
2023/02/12 09:16:02;;;;;;;1.53;1.43;;;1.60;99.90;;;;;;5042586;28;20284;-83
2023/02/12 09:18:28;;;;;;;3.27;2.03;;;1.60;99.90;;;;;;5044664;28;20198;-85
2023/02/12 09:20:54;;;;;;;1.50;1.40;;;1.70;99.90;;;;;;5036844;28;20223;-85
2023/02/12 09:23:20;;;;;;;2.53;1.83;;;1.70;99.90;;;;;;5038871;28;20222;-84
2023/02/12 09:25:46;;;;;;;1.27;1.27;;;1.90;99.90;;;;;;5025954;28;20239;-84
2023/02/12 09:28:13;;;;;;;1.50;1.30;;;1.70;99.90;;;;;;5023708;28;20180;-82
2023/02/12 09:30:39;;;;;;;2.63;2.43;;;1.80;99.90;;;;;;5025926;28;20195;-84
2023/02/12 09:33:06;;;;;;;2.07;1.77;;;1.90;99.90;;;;;;5049133;28;20279;-82
2023/02/12 09:35:36;;;;;;;2.53;1.63;;;1.90;99.90;;;;;;5034615;28;20229;-83
2023/02/12 09:38:02;;;;;;;1.50;1.40;;;2.00;99.90;;;;;;5035579;28;20206;-84
2023/02/12 09:40:59;;;;;;;1.57;1.03;;;2.10;99.90;;;;;;5035577;28;20179;-83
2023/02/12 09:43:43;;;;;;;2.03;1.20;;;2.30;99.90;;;;;;5045606;28;20255;-83
2023/02/12 09:46:31;;;;;;;1.37;1.27;;;2.20;99.90;;;;;;5047566;28;20233;-85
2023/02/12 09:49:38;;;;;;;2.47;1.63;;;2.10;99.90;;;;;;5044893;28;20607;-83
2023/02/12 09:52:08;;;;;;;2.63;1.87;;;2.20;99.90;;;;;;5040566;28;20205;-85
2023/02/12 09:54:38;;;;;;;1.57;0.97;;;2.20;99.90;;;;;;5038982;28;20178;-84
2023/02/12 09:57:17;;;;;;;1.30;1.27;;;2.30;99.90;;;;;;5045297;28;20195;-82
2023/02/12 09:59:50;;;;;;;2.67;1.50;;;2.30;99.90;;;;;;5039868;28;20254;-82
2023/02/12 10:02:17;;;;;;;1.60;1.50;;;2.30;99.90;;;;;;5038646;28;20211;-83
2023/02/12 10:04:45;;;;;;;2.50;1.40;;;2.30;99.90;;;;;;5041213;28;20194;-85
2023/02/12 10:07:22;;;;;;;2.10;1.60;;;2.20;99.90;;;;;;5041992;28;20601;-84
2023/02/12 10:10:13;;;;;;;3.03;1.80;;;2.30;99.90;;;;;;5042747;28;20197;-84
2023/02/12 10:13:09;;;;;;;2.67;1.60;;;2.50;99.90;;;;;;5044993;28;20191;-84
2023/02/12 10:16:07;;;;;;;2.33;0.97;;;2.40;99.90;;;;;;5043345;28;20188;-84
2023/02/12 10:18:45;;;;;;;1.30;1.20;;;2.60;99.90;;;;;;5008132;28;20671;-86
2023/02/12 10:21:40;;;;;;;1.90;1.67;;;2.90;99.90;;;;;;5049536;28;20198;-85
2023/02/12 10:24:22;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5023021;28;20196;-84
2023/02/12 10:26:51;;;;;;;4.00;1.53;;;2.90;99.90;;;;;;5049518;28;20183;-84
2023/02/12 10:29:22;;;;;;;2.03;1.40;;;3.00;99.90;;;;;;5041604;28;20176;-82
2023/02/12 10:32:04;;;;;;;1.33;1.13;;;2.90;99.90;;;;;;5040478;28;20189;-83
2023/02/12 10:34:33;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;5043325;28;20625;-84
2023/02/12 10:37:11;;;;;;;3.60;1.97;;;2.80;99.90;;;;;;5045561;28;20637;-84
2023/02/12 10:39:44;;;;;;;1.63;1.37;;;3.00;99.90;;;;;;5037980;28;20180;-83
2023/02/12 10:42:17;;;;;;;4.73;1.80;;;2.90;99.90;;;;;;5041408;28;20197;-84
2023/02/12 10:44:42;;;;;;;2.67;1.83;;;3.00;99.90;;;;;;5040703;28;20191;-83
2023/02/12 10:47:26;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;5041868;28;20187;-83
2023/02/12 10:49:58;;;;;;;1.30;1.30;;;3.00;99.90;;;;;;5048410;28;20170;-83
2023/02/12 10:52:46;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5041009;28;20196;-85
2023/02/12 10:55:33;;;;;;;2.43;1.80;;;3.40;99.90;;;;;;5045770;28;20524;-84
2023/02/12 10:58:01;;;;;;;3.57;1.50;;;3.40;99.90;;;;;;5041235;28;20263;-85
2023/02/12 11:00:32;;;;;;;1.23;1.13;;;3.40;99.90;;;;;;5040023;28;20544;-85
2023/02/12 11:03:09;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5041876;28;20271;-85
2023/02/12 11:05:37;;;;;;;3.10;1.80;;;3.60;99.90;;;;;;5042003;28;20651;-83
2023/02/12 11:08:04;;;;;;;1.70;1.37;;;3.70;99.90;;;;;;5040257;28;20188;-84
2023/02/12 11:10:39;;;;;;;1.83;1.37;;;3.80;99.60;;;;;;5040781;28;20195;-84
2023/02/12 11:13:21;;;;;;;1.23;1.13;;;3.50;99.70;;;;;;5048424;28;20203;-85
2023/02/12 11:15:48;;;;;;;1.10;1.00;;;3.50;99.30;;;;;;5029896;28;20184;-85
2023/02/12 11:18:31;;;;;;;1.73;1.23;;;3.60;98.70;;;;;;5049963;28;20211;-84
2023/02/12 11:20:59;;;;;;;1.97;1.60;;;3.70;98.50;;;;;;5049132;28;20214;-84
2023/02/12 11:23:33;;;;;;;1.87;1.50;;;3.80;99.90;;;;;;5038303;28;20184;-85
2023/02/12 11:26:17;;;;;;;1.27;1.17;;;3.90;99.90;;;;;;5046625;28;20220;-84
2023/02/12 11:29:16;;;;;;;2.93;2.10;;;4.00;99.90;;;;;;5046535;28;20215;-84
2023/02/12 11:31:58;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5043545;28;20242;-84
2023/02/12 11:34:23;;;;;;;1.80;1.27;;;4.10;99.90;;;;;;5041636;28;20186;-85
2023/02/12 11:36:52;;;;;;;1.80;1.23;;;3.80;99.50;;;;;;5023820;28;20272;-85
2023/02/12 11:39:38;;;;;;;5.47;1.33;;;3.80;99.90;;;;;;5034723;28;20187;-85
2023/02/12 11:42:23;;;;;;;2.37;2.03;;;3.70;98.60;;;;;;5037387;28;20196;-84
2023/02/12 11:44:55;;;;;;;1.80;1.40;;;3.70;99.90;;;;;;5034716;28;20169;-85
2023/02/12 11:47:26;;;;;;;5.17;1.13;;;3.80;99.90;;;;;;5052311;28;21527;-84
2023/02/12 11:49:53;;;;;;;1.47;1.23;;;4.00;99.40;;;;;;5044958;28;20212;-84
2023/02/12 11:52:22;;;;;;;1.03;1.03;;;4.40;97.30;;;;;;5043040;28;20239;-84
2023/02/12 11:54:50;;;;;;;3.10;1.93;;;4.50;97.60;;;;;;5049173;28;20229;-82
2023/02/12 11:57:46;;;;;;;3.10;1.23;;;4.60;96.30;;;;;;5039731;28;20185;-83
2023/02/12 12:00:27;;;;;;;2.50;1.60;;;4.60;95.70;;;;;;5041350;28;20211;-83
2023/02/12 12:03:17;;;;;;;5.60;1.83;;;4.10;94.90;;;;;;5047532;28;20283;-83
2023/02/12 12:05:53;;;;;;;2.33;1.93;;;4.00;98.60;;;;;;5034294;28;20173;-82
2023/02/12 12:08:37;;;;;;;2.20;1.70;;;4.00;99.40;;;;;;5039346;28;20194;-83
2023/02/12 12:11:31;;;;;;;1.93;1.70;;;4.00;99.90;;;;;;5046715;28;20207;-83
2023/02/12 12:14:14;;;;;;;3.90;2.40;;;4.20;99.90;;;;;;5051995;28;20176;-83
2023/02/12 12:20:09;;;;;;;3.33;2.07;;;4.70;97.10;;;;;;5042747;28;20179;-85
2023/02/12 12:22:59;;;;;;;4.50;2.20;;;5.50;93.40;;;;;;5048379;28;20218;-84
2023/02/12 12:25:33;;;;;;;4.23;1.83;;;5.10;93.40;;;;;;5041383;28;20228;-84
2023/02/12 12:28:17;;;;;;;5.03;2.30;;;4.70;93.50;;;;;;5041865;28;20225;-84
2023/02/12 12:30:54;;;;;;;5.97;1.50;;;4.40;93.80;;;;;;5052826;28;20156;-83
2023/02/12 12:33:48;;;;;;;1.53;1.30;;;4.30;94.90;;;;;;5051451;28;20195;-83
2023/02/12 12:36:22;;;;;;;4.20;2.13;;;4.50;94.40;;;;;;5051407;28;20274;-84
2023/02/12 12:39:13;;;;;;;2.40;1.67;;;4.60;94.80;;;;;;5051693;28;20643;-84
2023/02/12 12:42:04;;;;;;;4.07;2.80;;;4.60;96.20;;;;;;5052875;28;20195;-84
2023/02/12 12:44:54;;;;;;;2.30;1.67;;;4.50;96.50;;;;;;5048482;28;20179;-84
2023/02/12 12:47:38;;;;;;;5.53;2.97;;;4.50;97.60;;;;;;5051770;28;20176;-84
2023/02/12 12:50:12;;;;;;;2.93;2.30;;;4.20;98.30;;;;;;5046579;28;20172;-84
2023/02/12 12:53:00;;;;;;;3.40;2.47;;;3.70;99.90;;;;;;5042810;28;20236;-84
2023/02/12 12:55:53;;;;;;;3.23;2.47;;;3.60;99.90;;;;;;5049155;28;20207;-84
2023/02/12 12:58:30;;;;;;;2.90;2.20;;;4.00;99.90;;;;;;5040732;28;20181;-84
2023/02/12 13:01:22;;;;;;;2.10;1.97;;;4.10;99.90;;;;;;5050717;28;20419;-85
2023/02/12 13:03:51;;;;;;;6.90;3.90;;;4.40;98.80;;;;;;5042789;28;20188;-84
2023/02/12 13:06:29;;;;;;;5.23;2.97;;;4.80;99.90;;;;;;5030499;28;20189;-84
2023/02/12 13:09:18;;;;;;;3.77;2.73;;;4.90;99.70;;;;;;5036449;28;20187;-85
2023/02/12 13:11:47;;;;;;;3.90;2.57;;;5.20;96.30;;;;;;5051491;28;20675;-87
2023/02/12 13:14:44;;;;;;;3.77;2.73;;;5.30;94.80;;;;;;5045582;28;20270;-85
2023/02/12 13:17:26;;;;;;;3.90;2.57;;;5.50;94.50;;;;;;5033163;28;20648;-84
2023/02/12 13:20:12;;;;;;;2.53;1.30;;;5.70;90.50;;;;;;5033141;28;22424;-83
2023/02/12 13:22:50;;;;;;;3.83;2.70;;;5.70;91.40;;;;;;5052122;28;20219;-84
2023/02/12 13:25:39;;;;;;;8.93;3.07;;;5.80;90.10;;;;;;5045658;28;20246;-84
2023/02/12 13:28:17;;;;;;;4.77;2.30;;;5.90;89.80;;;;;;5035176;28;20190;-84
2023/02/12 13:30:48;;;;;;;4.70;2.93;;;6.20;88.00;;;;;;5041939;28;20674;-84
2023/02/12 13:33:26;;;;;;;5.67;3.30;;;6.20;87.20;;;;;;5040378;28;20176;-83