Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:02;;;;;;;10.55;2.75;;;10.70;99.90;;;;;;5049639;28;20033;-61
2022/09/27 00:04:28;;;;;;;7.65;2.70;;;10.70;99.90;;;;;;5050235;28;20494;-61
2022/09/27 00:06:53;;;;;;;9.43;2.40;;;10.70;99.90;;;;;;5051002;28;20033;-62
2022/09/27 00:09:19;;;;;;;9.93;2.72;;;10.70;99.90;;;;;;5052486;28;20033;-60
2022/09/27 00:11:46;;;;;;;6.55;2.92;;;10.60;99.90;;;;;;5058429;28;20036;-62
2022/09/27 00:14:13;;;;;;;9.07;3.13;;;10.60;99.90;;;;;;5051230;28;20021;-59
2022/09/27 00:16:40;;;;;;;8.38;2.45;;;10.60;99.90;;;;;;5055108;28;20021;-61
2022/09/27 00:19:10;;;;;;;10.43;3.63;;;10.60;99.90;;;;;;5057528;28;20524;-61
2022/09/27 00:21:36;;;;;;;12.05;3.25;;;10.60;99.90;;;;;;5050142;28;20025;-61
2022/09/27 00:24:02;;;;;;;7.30;3.08;;;10.60;99.90;;;;;;5051237;28;20033;-61
2022/09/27 00:26:28;;;;;;;15.27;3.15;;;10.60;99.90;;;;;;5053467;28;20036;-61
2022/09/27 00:28:53;;;;;;;9.07;3.67;;;10.60;99.90;;;;;;5053463;28;20029;-61
2022/09/27 00:31:28;;;;;;;11.60;3.22;;;10.60;99.90;;;;;;5062266;28;20037;-62
2022/09/27 00:33:56;;;;;;;10.60;3.30;;;10.60;99.90;;;;;;5055230;28;20041;-60
2022/09/27 00:36:24;;;;;;;15.32;4.93;;;10.60;99.90;;;;;;5057607;28;20171;-60
2022/09/27 00:38:50;;;;;;;12.32;3.20;;;10.60;99.90;;;;;;5060047;28;20021;-59
2022/09/27 00:41:24;;;;;;;6.72;2.60;;;10.60;99.90;;;;;;5051864;28;20017;-60
2022/09/27 00:43:59;;;;;;;10.70;3.25;;;10.60;99.90;;;;;;5058798;28;20610;-60
2022/09/27 00:46:34;;;;;;;12.88;2.50;;;10.60;99.90;;;;;;5058993;28;20025;-59
2022/09/27 00:49:18;;;;;;;9.48;3.70;;;10.50;99.90;;;;;;5065823;28;20410;-60
2022/09/27 00:51:50;;;;;;;8.40;3.53;;;10.60;99.90;;;;;;5053379;28;20021;-60
2022/09/27 00:54:18;;;;;;;8.23;4.05;;;10.60;99.90;;;;;;5051492;28;20039;-59
2022/09/27 00:56:45;;;;;;;9.82;4.03;;;10.60;99.90;;;;;;5056481;28;20024;-61
2022/09/27 00:59:17;;;;;;;7.57;4.72;;;10.60;99.90;;;;;;5058613;28;20455;-61
2022/09/27 01:01:43;;;;;;;14.07;5.13;;;10.60;99.90;;;;;;5053555;28;20398;-61
2022/09/27 01:04:11;;;;;;;11.70;4.50;;;10.60;99.90;;;;;;5060026;28;20029;-60
2022/09/27 01:06:37;;;;;;;8.65;4.20;;;10.60;99.90;;;;;;5057028;28;20092;-60
2022/09/27 01:09:05;;;;;;;12.60;4.03;;;10.60;99.90;;;;;;5061738;28;20029;-61
2022/09/27 01:11:37;;;;;;;11.48;3.35;;;10.50;99.90;;;;;;5057610;28;20028;-61
2022/09/27 01:14:36;;;;;;;6.65;4.13;;;10.50;99.90;;;;;;5059104;28;20112;-61
2022/09/27 01:17:33;;;;;;;3.53;2.80;;;10.50;99.90;;;;;;5055255;28;20486;-59
2022/09/27 01:20:21;;;;;;;10.48;2.67;;;10.50;99.90;;;;;;5047048;28;20094;-61
2022/09/27 01:23:20;;;;;;;5.68;2.10;;;10.40;99.90;;;;;;5056364;28;20041;-61
2022/09/27 01:26:13;;;;;;;11.13;2.10;;;10.40;99.90;;;;;;5051306;28;20017;-60
2022/09/27 01:28:42;;;;;;;10.80;2.88;;;10.40;99.90;;;;;;5048739;28;20053;-61
2022/09/27 01:31:31;;;;;;;6.40;1.75;;;10.40;99.90;;;;;;5053957;28;20104;-61
2022/09/27 01:34:20;;;;;;;11.32;2.15;;;10.40;99.90;;;;;;5053525;28;20025;-61
2022/09/27 01:36:55;;;;;;;2.95;1.55;;;10.40;99.90;;;;;;5047198;28;20036;-60
2022/09/27 01:39:31;;;;;;;9.13;1.95;;;10.40;99.90;;;;;;5056644;28;20403;-60
2022/09/27 01:42:21;;;;;;;5.30;1.83;;;10.40;99.90;;;;;;5060477;28;20061;-60
2022/09/27 01:44:49;;;;;;;3.40;1.77;;;10.40;99.90;;;;;;5055926;28;20033;-61
2022/09/27 01:47:21;;;;;;;6.43;2.55;;;10.40;99.90;;;;;;5053074;28;20041;-60
2022/09/27 01:50:00;;;;;;;5.70;2.13;;;10.30;99.90;;;;;;5050155;28;20394;-61
2022/09/27 01:52:34;;;;;;;9.55;3.35;;;10.40;99.90;;;;;;5055406;28;20025;-61
2022/09/27 01:55:03;;;;;;;9.38;4.03;;;10.40;99.90;;;;;;5050619;28;20048;-61
2022/09/27 01:57:34;;;;;;;9.00;3.65;;;10.30;99.90;;;;;;5056939;28;20660;-61
2022/09/27 02:00:11;;;;;;;7.15;3.55;;;10.30;99.90;;;;;;5061199;28;20116;-60
2022/09/27 02:02:51;;;;;;;11.38;3.80;;;10.40;99.90;;;;;;5049417;28;20104;-62
2022/09/27 02:05:19;;;;;;;8.90;3.85;;;10.30;99.90;;;;;;5057964;28;20027;-60
2022/09/27 02:07:56;;;;;;;10.77;3.97;;;10.40;99.90;;;;;;5051678;28;20061;-60
2022/09/27 02:10:26;;;;;;;14.27;3.90;;;10.40;99.90;;;;;;5057967;28;20487;-60
2022/09/27 02:13:05;;;;;;;6.40;3.78;;;10.40;99.90;;;;;;5058180;28;20058;-60
2022/09/27 02:15:44;;;;;;;12.70;4.25;;;10.40;99.90;;;;;;5058446;28;20070;-57
2022/09/27 02:18:17;;;;;;;10.40;4.18;;;10.30;99.90;;;;;;5050733;28;20037;-61
2022/09/27 02:20:56;;;;;;;9.50;3.93;;;10.40;99.90;;;;;;5052573;28;20031;-60
2022/09/27 02:23:52;;;;;;;8.50;4.72;;;10.40;99.90;;;;;;5057028;28;20272;-61
2022/09/27 02:26:31;;;;;;;7.75;3.38;;;10.40;99.90;;;;;;5050156;28;20021;-59
2022/09/27 02:29:11;;;;;;;12.00;3.85;;;10.40;99.90;;;;;;5046795;28;20041;-62
2022/09/27 02:31:37;;;;;;;12.88;3.90;;;10.30;99.90;;;;;;5052267;28;20032;-59
2022/09/27 02:34:10;;;;;;;6.93;3.85;;;10.30;99.90;;;;;;5056289;28;20041;-60
2022/09/27 02:36:36;;;;;;;7.47;3.45;;;10.30;99.90;;;;;;5051087;28;20051;-60
2022/09/27 02:39:01;;;;;;;5.55;3.53;;;10.30;99.90;;;;;;5056920;28;20115;-61
2022/09/27 02:41:27;;;;;;;13.13;3.88;;;10.30;99.90;;;;;;5053842;28;20083;-60
2022/09/27 02:44:01;;;;;;;16.55;3.42;;;10.30;99.90;;;;;;5058946;28;20753;-61
2022/09/27 02:46:44;;;;;;;8.02;3.50;;;10.30;99.90;;;;;;5052452;28;20088;-61
2022/09/27 02:49:19;;;;;;;13.30;3.47;;;10.30;99.90;;;;;;5054797;28;20036;-61
2022/09/27 02:51:44;;;;;;;;;;;10.30;99.90;;;;;;5052849;28;20021;-61
2022/09/27 02:54:26;;;;;;;10.57;2.97;;;10.20;99.90;;;;;;5052982;28;19915;-61
2022/09/27 02:57:01;;;;;;;5.82;2.67;;;10.20;99.90;;;;;;5053093;28;20020;-62
2022/09/27 02:59:51;;;;;;;11.23;2.67;;;10.20;99.90;;;;;;5056162;28;20495;-60
2022/09/27 03:02:19;;;;;;;5.35;3.08;;;10.20;99.90;;;;;;5062312;28;20050;-61
2022/09/27 03:04:58;;;;;;;4.55;2.78;;;10.20;99.90;;;;;;5052058;28;20020;-60
2022/09/27 03:07:24;;;;;;;9.23;2.88;;;10.20;99.90;;;;;;5059774;28;20455;-61
2022/09/27 03:09:51;;;;;;;7.88;3.22;;;10.10;99.90;;;;;;5056238;28;20413;-61
2022/09/27 03:12:27;;;;;;;11.10;3.47;;;10.20;99.90;;;;;;5060876;28;20017;-60
2022/09/27 03:14:57;;;;;;;8.23;2.92;;;10.10;99.90;;;;;;5058972;28;20082;-62
2022/09/27 03:17:23;;;;;;;5.40;2.92;;;10.10;99.90;;;;;;5051261;28;20036;-61
2022/09/27 03:19:49;;;;;;;7.97;3.67;;;10.20;99.90;;;;;;5057219;28;20036;-61
2022/09/27 03:22:15;;;;;;;8.07;3.47;;;10.20;99.90;;;;;;5058764;28;20477;-62
2022/09/27 03:24:40;;;;;;;8.48;3.72;;;10.20;99.90;;;;;;5055161;28;20020;-61
2022/09/27 03:27:06;;;;;;;4.20;3.30;;;10.20;99.90;;;;;;5053145;28;20040;-62
2022/09/27 03:29:32;;;;;;;4.15;2.75;;;10.10;99.90;;;;;;5052984;28;20107;-62
2022/09/27 03:31:57;;;;;;;8.40;2.95;;;10.10;99.90;;;;;;5050937;28;20036;-61
2022/09/27 03:34:23;;;;;;;7.53;2.50;;;10.10;99.90;;;;;;5055148;28;20120;-60
2022/09/27 03:36:49;;;;;;;12.35;2.50;;;10.10;99.90;;;;;;5059665;28;20155;-62
2022/09/27 03:39:14;;;;;;;5.93;2.13;;;10.10;99.90;;;;;;5055409;28;20021;-62
2022/09/27 03:41:40;;;;;;;3.13;1.92;;;10.00;99.90;;;;;;5052043;28;20029;-61
2022/09/27 03:44:07;;;;;;;3.70;1.80;;;10.00;99.90;;;;;;5053090;28;20033;-61
2022/09/27 03:46:32;;;;;;;7.45;1.75;;;10.00;99.90;;;;;;5054735;28;20017;-60
2022/09/27 03:48:58;;;;;;;7.80;2.20;;;10.00;99.90;;;;;;5057317;28;20039;-60
2022/09/27 03:51:23;;;;;;;2.65;1.58;;;9.90;99.90;;;;;;5052933;28;20052;-61
2022/09/27 03:53:49;;;;;;;6.45;1.88;;;9.90;99.90;;;;;;5061049;28;20138;-61
2022/09/27 03:56:14;;;;;;;5.55;1.90;;;9.90;99.90;;;;;;5056901;28;20025;-60
2022/09/27 03:58:40;;;;;;;7.90;1.98;;;9.80;99.90;;;;;;5054514;28;20024;-61
2022/09/27 04:01:05;;;;;;;4.05;1.80;;;9.80;99.90;;;;;;5052169;28;20108;-60
2022/09/27 04:03:31;;;;;;;8.55;2.22;;;9.80;99.90;;;;;;5053386;28;20026;-60
2022/09/27 04:05:59;;;;;;;12.65;3.03;;;9.70;99.90;;;;;;5052982;28;20067;-61
2022/09/27 04:08:25;;;;;;;11.52;2.67;;;9.70;99.90;;;;;;5060039;28;20025;-60
2022/09/27 04:10:50;;;;;;;7.22;3.38;;;9.70;99.90;;;;;;5050794;28;20090;-61
2022/09/27 04:13:20;;;;;;;6.72;4.40;;;9.70;99.90;;;;;;5051906;28;20060;-61
2022/09/27 04:15:45;;;;;;;6.93;5.20;;;9.60;99.90;;;;;;5055360;28;20043;-61
2022/09/27 04:18:11;;;;;;;15.30;5.75;;;9.60;99.90;;;;;;5057805;28;20029;-59
2022/09/27 04:20:36;;;;;;;13.77;5.15;;;9.60;99.90;;;;;;5051824;28;20040;-60
2022/09/27 04:23:03;;;;;;;9.45;5.10;;;9.60;99.90;;;;;;5059901;28;20059;-61
2022/09/27 04:25:28;;;;;;;8.13;4.57;;;9.60;99.90;;;;;;5050791;28;20040;-59
2022/09/27 04:27:54;;;;;;;10.57;5.05;;;9.60;99.90;;;;;;5062826;28;20033;-59
2022/09/27 04:30:21;;;;;;;11.05;5.30;;;9.50;99.90;;;;;;5045558;28;20080;-60
2022/09/27 04:32:46;;;;;;;11.55;5.30;;;9.50;99.90;;;;;;5057328;28;20094;-61
2022/09/27 04:37:58;;;;;;;17.92;5.20;;;9.50;99.90;;;;;;5054499;28;20406;-60
2022/09/27 04:40:24;;;;;;;13.38;5.40;;;9.50;99.90;;;;;;5051816;28;20056;-60
2022/09/27 04:42:50;;;;;;;13.55;5.60;;;9.50;99.90;;;;;;5052108;28;20057;-59
2022/09/27 04:45:17;;;;;;;11.77;4.63;;;9.50;99.90;;;;;;5057596;28;20078;-60
2022/09/27 04:47:47;;;;;;;10.07;4.15;;;9.50;99.90;;;;;;5056328;28;20029;-61
2022/09/27 04:50:14;;;;;;;14.23;4.57;;;9.40;99.90;;;;;;5050082;28;20040;-61
2022/09/27 04:52:40;;;;;;;9.57;3.85;;;9.40;99.90;;;;;;5052896;28;20573;-58
2022/09/27 04:55:07;;;;;;;10.80;4.60;;;9.40;99.90;;;;;;5052173;28;20071;-58
2022/09/27 04:57:33;;;;;;;8.70;4.13;;;9.40;99.90;;;;;;5052239;28;20482;-60
2022/09/27 04:59:59;;;;;;;7.28;3.40;;;9.50;99.90;;;;;;5055809;28;20039;-61
2022/09/27 05:02:28;;;;;;;9.45;4.70;;;9.50;99.90;;;;;;5052984;28;20017;-60
2022/09/27 05:04:58;;;;;;;8.20;3.95;;;9.50;99.90;;;;;;5050034;28;20056;-57
2022/09/27 05:07:24;;;;;;;9.23;4.15;;;9.50;99.90;;;;;;5055395;28;20382;-59
2022/09/27 05:09:49;;;;;;;9.95;3.90;;;9.50;99.90;;;;;;5056429;28;20025;-57
2022/09/27 05:12:15;;;;;;;10.25;3.85;;;9.50;99.90;;;;;;5049913;28;20090;-58
2022/09/27 05:14:41;;;;;;;14.02;4.43;;;9.50;99.90;;;;;;5048946;28;20565;-57
2022/09/27 05:17:06;;;;;;;9.25;4.00;;;9.40;99.90;;;;;;5056896;28;20040;-57
2022/09/27 05:19:33;;;;;;;14.95;4.43;;;9.40;99.90;;;;;;5053073;28;20031;-59
2022/09/27 05:21:59;;;;;;;8.00;3.67;;;9.50;99.90;;;;;;5053768;28;20024;-56
2022/09/27 05:24:26;;;;;;;10.95;3.28;;;9.40;99.90;;;;;;5051531;28;20174;-59
2022/09/27 05:26:52;;;;;;;10.55;2.95;;;9.40;99.90;;;;;;5053811;28;20079;-58
2022/09/27 05:29:18;;;;;;;9.68;3.60;;;9.40;99.90;;;;;;5053847;28;20501;-57
2022/09/27 05:34:22;;;;;;;6.65;3.13;;;9.40;99.90;;;;;;5066456;28;20053;-55
2022/09/27 05:36:48;;;;;;;6.95;2.95;;;9.40;99.90;;;;;;5062740;28;20486;-55
2022/09/27 05:39:15;;;;;;;13.27;2.53;;;9.30;99.90;;;;;;5061809;28;20020;-56
2022/09/27 05:41:41;;;;;;;10.10;3.33;;;9.30;99.90;;;;;;5066755;28;20013;-55
2022/09/27 05:44:07;;;;;;;8.98;1.90;;;9.30;99.90;;;;;;5047881;28;20037;-56
2022/09/27 05:46:32;;;;;;;8.88;2.30;;;9.30;99.90;;;;;;5047810;28;20737;-57
2022/09/27 05:48:58;;;;;;;6.55;2.03;;;9.40;99.90;;;;;;5047304;28;20072;-54
2022/09/27 05:51:23;;;;;;;5.50;1.80;;;9.40;99.90;;;;;;5048637;28;20040;-55
2022/09/27 05:53:49;;;;;;;5.15;1.25;;;9.40;99.90;;;;;;5047788;28;20033;-55
2022/09/27 05:56:16;;;;;;;6.50;1.90;;;9.30;99.90;;;;;;5045514;28;20029;-53
2022/09/27 05:58:41;;;;;;;6.57;2.00;;;9.40;99.90;;;;;;5042210;28;20022;-51
2022/09/27 06:01:07;;;;;;;12.20;2.03;;;9.40;99.90;;;;;;5045737;28;20445;-56
2022/09/27 06:03:33;;;;;;;5.10;2.00;;;9.60;99.90;;;;;;5043584;28;20465;-56
2022/09/27 06:06:05;;;;;;;8.55;1.83;;;9.50;99.90;;;;;;5043512;28;20040;-55
2022/09/27 06:08:36;;;;;;;4.32;1.33;;;9.50;99.90;;;;;;5049805;28;20039;-52
2022/09/27 06:11:06;;;;;;;3.15;1.48;;;9.60;99.90;;;;;;5046111;28;20036;-56
2022/09/27 06:13:33;;;;;;;8.18;1.80;;;9.60;99.90;;;;;;5045246;28;20474;-56
2022/09/27 06:15:58;;;;;;;5.85;1.70;;;9.60;99.90;;;;;;5044415;28;20096;-53
2022/09/27 06:18:24;;;;;;;5.70;1.58;;;9.60;99.90;;;;;;5046115;28;20032;-57
2022/09/27 06:20:50;;;;;;;2.97;1.83;;;9.50;99.90;;;;;;5043749;28;20030;-55
2022/09/27 06:23:18;;;;;;;8.55;1.92;;;9.60;99.90;;;;;;5049273;28;20083;-56
2022/09/27 06:25:45;;;;;;;10.23;2.65;;;9.60;99.90;;;;;;5043713;28;20032;-56
2022/09/27 06:28:12;;;;;;;9.27;1.83;;;9.60;99.90;;;;;;5050534;28;20108;-52
2022/09/27 06:30:40;;;;;;;6.93;1.83;;;9.60;99.90;;;;;;5043322;28;20013;-58
2022/09/27 06:33:05;;;;;;;7.93;1.75;;;9.60;99.90;;;;;;5044968;28;20160;-53
2022/09/27 06:35:33;;;;;;;5.05;1.38;;;9.70;99.90;;;;;;5045660;28;20105;-52
2022/09/27 06:38:03;;;;;;;11.98;1.48;;;9.70;99.90;;;;;;5047721;28;20207;-55
2022/09/27 06:40:29;;;;;;;7.13;1.30;;;9.70;99.90;;;;;;5044125;28;20107;-56
2022/09/27 06:43:06;;;;;;;6.15;1.70;;;9.70;99.90;;;;;;5041867;28;20108;-56
2022/09/27 06:45:32;;;;;;;3.70;1.23;;;9.80;99.90;;;;;;5037505;28;20390;-53
2022/09/27 06:48:01;;;;;;;8.55;1.33;;;9.80;99.90;;;;;;5051031;28;20025;-55
2022/09/27 06:50:28;;;;;;;5.10;1.27;;;9.80;99.90;;;;;;5049763;28;20021;-56
2022/09/27 06:52:54;;;;;;;4.13;1.33;;;9.80;99.90;;;;;;5044458;28;20052;-55
2022/09/27 06:55:20;;;;;;;2.42;1.05;;;9.80;99.90;;;;;;5044397;28;20049;-55
2022/09/27 07:00:30;;;;;;;5.00;1.08;;;9.90;99.90;;;;;;5043392;28;20116;-57
2022/09/27 07:02:59;;;;;;;7.07;1.23;;;9.90;99.90;;;;;;5043263;28;20461;-55
2022/09/27 07:05:28;;;;;;;3.42;1.00;;;9.90;99.90;;;;;;5044483;28;20490;-54
2022/09/27 07:07:57;;;;;;;1.40;0.90;;;9.90;99.90;;;;;;5049709;28;20040;-56
2022/09/27 07:10:24;;;;;;;6.88;1.63;;;9.90;99.90;;;;;;5049909;28;20522;-56
2022/09/27 07:12:51;;;;;;;9.45;1.55;;;9.90;99.90;;;;;;5048256;28;20021;-56
2022/09/27 07:15:17;;;;;;;3.92;1.00;;;9.90;99.90;;;;;;5050118;28;20335;-57
2022/09/27 07:17:43;;;;;;;6.25;1.45;;;9.90;99.90;;;;;;5050595;28;20423;-57
2022/09/27 07:20:09;;;;;;;2.70;1.00;;;10.00;99.90;;;;;;5049160;28;20071;-56
2022/09/27 07:22:44;;;;;;;6.30;1.60;;;10.00;99.90;;;;;;5050107;28;20060;-56
2022/09/27 07:25:10;;;;;;;5.22;1.23;;;10.10;99.90;;;;;;5050666;28;20371;-56
2022/09/27 07:27:36;;;;;;;3.33;1.10;;;10.10;99.90;;;;;;5050025;28;20025;-57
2022/09/27 07:30:01;;;;;;;5.18;1.25;;;10.20;99.90;;;;;;5049144;28;20655;-57
2022/09/27 07:32:27;;;;;;;5.28;1.23;;;10.20;99.90;;;;;;5048906;28;20025;-57
2022/09/27 07:34:52;;;;;;;3.33;1.15;;;10.10;99.90;;;;;;5049121;28;20033;-56
2022/09/27 07:37:18;;;;;;;3.00;0.80;;;10.20;99.90;;;;;;5049813;28;20040;-57
2022/09/27 07:39:43;;;;;;;8.30;0.77;;;10.20;99.90;;;;;;5041310;28;20033;-58
2022/09/27 07:42:09;;;;;;;3.60;0.80;;;10.10;99.90;;;;;;5043121;28;20396;-58
2022/09/27 07:44:35;;;;;;;1.83;0.70;;;10.20;99.90;;;;;;5050423;28;20390;-58
2022/09/27 07:47:00;;;;;;;1.80;0.65;;;10.20;99.90;;;;;;5049567;28;20025;-57
2022/09/27 07:49:26;;;;;;;2.03;0.50;;;10.20;99.90;;;;;;5048652;28;20036;-55
2022/09/27 07:51:52;;;;;;;4.45;0.88;;;10.20;99.90;;;;;;5049889;28;20021;-61
2022/09/27 07:54:17;;;;;;;1.63;0.73;;;10.10;99.90;;;;;;5050153;28;20029;-61
2022/09/27 07:56:44;;;;;;;5.55;0.82;;;10.20;99.90;;;;;;5049756;28;20441;-61
2022/09/27 07:59:10;;;;;;;5.20;0.75;;;10.20;99.90;;;;;;5048772;28;20036;-59
2022/09/27 08:01:35;;;;;;;0.93;0.60;;;10.20;99.90;;;;;;5043417;28;20033;-61
2022/09/27 08:04:01;;;;;;;2.55;0.70;;;10.20;99.90;;;;;;5047997;28;20071;-61
2022/09/27 08:06:27;;;;;;;6.32;0.82;;;10.30;99.90;;;;;;5049358;28;20892;-61
2022/09/27 08:08:53;;;;;;;2.00;0.63;;;10.30;99.90;;;;;;5048699;28;20048;-60
2022/09/27 08:11:20;;;;;;;3.85;0.77;;;10.30;99.90;;;;;;5044585;28;20018;-60
2022/09/27 08:13:48;;;;;;;1.02;0.60;;;10.40;99.90;;;;;;5047149;28;20055;-61
2022/09/27 08:16:14;;;;;;;5.18;1.10;;;10.40;99.90;;;;;;5049363;28;20032;-61
2022/09/27 08:18:39;;;;;;;1.80;0.70;;;10.40;99.90;;;;;;5049202;28;20386;-61
2022/09/27 08:21:05;;;;;;;1.55;0.60;;;10.40;99.90;;;;;;5049373;28;20139;-62
2022/09/27 08:23:31;;;;;;;3.80;0.80;;;10.50;99.90;;;;;;5046428;28;20022;-61
2022/09/27 08:25:58;;;;;;;2.83;1.20;;;10.60;99.90;;;;;;5045985;28;20040;-61
2022/09/27 08:28:25;;;;;;;2.72;0.85;;;10.50;99.90;;;;;;5048187;28;20047;-61
2022/09/27 08:30:50;;;;;;;2.95;0.98;;;10.60;99.90;;;;;;5047381;28;20020;-60
2022/09/27 08:33:16;;;;;;;3.08;0.85;;;10.60;99.90;;;;;;5046663;28;20037;-61
2022/09/27 08:35:42;;;;;;;4.78;1.20;;;10.70;99.90;;;;;;5047845;28;20535;-62
2022/09/27 08:38:08;;;;;;;2.42;1.10;;;10.80;99.90;;;;;;5048226;28;20033;-61
2022/09/27 08:41:22;;;;;;;4.35;1.05;;;10.80;99.90;;;;;;5048428;28;20025;-61
2022/09/27 08:44:19;;;;;;;3.53;1.27;;;10.80;99.90;;;;;;5014416;28;20113;-60
2022/09/27 08:47:02;;;;;;;1.33;0.95;;;10.80;99.90;;;;;;5010162;28;20546;-59
2022/09/27 08:49:56;;;;;;;3.17;0.93;;;10.90;99.90;;;;;;5039498;28;20045;-61
2022/09/27 08:52:27;;;;;;;0.73;0.73;;;10.90;99.90;;;;;;5051025;28;20029;-60
2022/09/27 08:54:54;;;;;;;1.77;0.90;;;10.90;99.90;;;;;;5052653;28;20021;-61
2022/09/27 08:57:21;;;;;;;3.40;0.82;;;11.00;99.90;;;;;;5053326;28;20036;-61
2022/09/27 08:59:58;;;;;;;1.35;1.25;;;11.00;99.90;;;;;;5053074;28;20029;-60
2022/09/27 09:02:25;;;;;;;3.45;1.20;;;11.20;99.90;;;;;;5050813;28;20021;-60
2022/09/27 09:04:55;;;;;;;1.88;0.93;;;11.30;99.90;;;;;;5052046;28;20040;-59
2022/09/27 09:07:42;;;;;;;7.38;1.52;;;11.50;99.90;;;;;;5052851;28;20028;-59
2022/09/27 09:13:50;;;;;;;3.53;1.07;;;12.00;99.90;;;;;;5054128;28;20036;-60
2022/09/27 09:16:44;;;;;;;2.22;1.13;;;12.20;99.90;;;;;;5053671;28;20033;-60
2022/09/27 09:19:25;;;;;;;3.15;1.00;;;12.30;99.90;;;;;;5053237;28;20562;-60
2022/09/27 09:22:17;;;;;;;3.35;1.52;;;12.20;99.90;;;;;;5049483;28;20051;-61
2022/09/27 09:24:57;;;;;;;2.25;1.27;;;12.00;99.90;;;;;;5052048;28;20025;-61
2022/09/27 09:27:34;;;;;;;1.85;1.13;;;12.00;99.90;;;;;;5051796;28;20394;-61
2022/09/27 09:30:04;;;;;;;1.10;0.90;;;12.10;99.90;;;;;;5053393;28;20025;-58
2022/09/27 09:32:38;;;;;;;2.38;0.93;;;12.30;99.90;;;;;;5052396;28;20025;-61
2022/09/27 09:35:11;;;;;;;7.65;1.80;;;12.50;99.90;;;;;;5046421;28;20395;-62
2022/09/27 09:37:42;;;;;;;2.53;1.02;;;12.70;99.90;;;;;;5052578;28;20028;-60
2022/09/27 09:40:22;;;;;;;3.60;1.50;;;12.60;99.90;;;;;;5052114;28;20033;-59
2022/09/27 09:43:04;;;;;;;6.22;1.58;;;12.60;99.90;;;;;;5052517;28;20028;-61
2022/09/27 09:45:33;;;;;;;3.35;1.40;;;12.50;99.90;;;;;;5052071;28;20037;-60
2022/09/27 09:48:31;;;;;;;3.50;1.33;;;12.20;99.90;;;;;;5052017;28;20033;-60
2022/09/27 09:51:00;;;;;;;2.90;1.40;;;12.20;99.90;;;;;;5052227;28;20037;-61
2022/09/27 09:53:31;;;;;;;2.63;1.30;;;12.10;99.90;;;;;;5052399;28;20394;-59
2022/09/27 09:56:09;;;;;;;2.38;1.42;;;12.00;99.90;;;;;;5051181;28;20053;-61
2022/09/27 09:59:09;;;;;;;5.68;1.60;;;12.00;99.90;;;;;;5052427;28;20436;-61
2022/09/27 10:01:44;;;;;;;6.72;1.80;;;12.00;99.90;;;;;;5045366;28;20033;-61
2022/09/27 10:04:24;;;;;;;2.30;1.30;;;12.00;99.90;;;;;;5052311;28;20364;-61
2022/09/27 10:06:51;;;;;;;3.65;1.92;;;12.10;99.90;;;;;;5049351;28;20059;-60
2022/09/27 10:09:22;;;;;;;6.43;1.52;;;12.10;99.90;;;;;;5052506;28;20029;-60
2022/09/27 10:11:48;;;;;;;5.47;1.42;;;12.10;99.90;;;;;;5050995;28;20040;-62
2022/09/27 10:14:16;;;;;;;2.83;1.80;;;12.10;99.90;;;;;;5051730;28;20025;-60
2022/09/27 10:16:47;;;;;;;4.35;1.95;;;12.10;99.90;;;;;;5051558;28;20471;-59
2022/09/27 10:19:17;;;;;;;4.22;1.55;;;12.10;99.90;;;;;;5052133;28;20029;-59
2022/09/27 10:21:48;;;;;;;5.18;1.88;;;12.10;99.90;;;;;;5051031;28;20078;-60
2022/09/27 10:24:15;;;;;;;2.67;1.17;;;12.20;99.90;;;;;;5051555;28;20028;-59
2022/09/27 10:26:44;;;;;;;6.93;1.92;;;12.10;99.90;;;;;;5051496;28;20158;-56
2022/09/27 10:29:30;;;;;;;5.95;1.92;;;12.10;99.90;;;;;;5051558;28;20078;-60
2022/09/27 10:31:56;;;;;;;8.68;1.92;;;12.20;99.90;;;;;;5050667;28;20398;-60
2022/09/27 10:34:21;;;;;;;3.70;1.67;;;12.20;99.90;;;;;;5051388;28;20037;-59
2022/09/27 10:37:01;;;;;;;5.43;1.60;;;12.10;99.90;;;;;;5050050;28;20037;-59
2022/09/27 10:39:27;;;;;;;2.90;1.52;;;12.10;99.90;;;;;;5051526;28;20032;-60
2022/09/27 10:41:52;;;;;;;3.97;1.50;;;12.10;99.90;;;;;;5050721;28;20406;-59
2022/09/27 10:44:20;;;;;;;4.70;1.75;;;12.20;99.90;;;;;;5051341;28;20037;-60
2022/09/27 10:46:52;;;;;;;4.05;1.48;;;12.30;99.90;;;;;;5049951;28;20018;-61
2022/09/27 10:49:29;;;;;;;4.00;1.30;;;12.60;99.90;;;;;;5044370;28;20029;-56
2022/09/27 10:52:01;;;;;;;2.78;1.67;;;12.70;99.90;;;;;;5050908;28;20111;-60
2022/09/27 10:54:32;;;;;;;5.53;1.30;;;12.70;99.90;;;;;;5050932;28;20021;-61
2022/09/27 10:57:03;;;;;;;1.42;1.30;;;12.60;99.90;;;;;;5050890;28;20032;-60
2022/09/27 10:59:33;;;;;;;6.45;1.60;;;12.50;99.90;;;;;;5049804;28;20021;-61
2022/09/27 11:01:59;;;;;;;2.05;1.10;;;12.50;99.90;;;;;;5051253;28;20360;-61
2022/09/27 11:04:31;;;;;;;1.67;1.42;;;12.50;99.90;;;;;;5050701;28;20040;-61
2022/09/27 11:07:15;;;;;;;4.00;1.00;;;12.50;99.90;;;;;;5048301;28;20025;-60
2022/09/27 11:10:01;;;;;;;4.17;1.30;;;12.30;99.90;;;;;;5050691;28;20049;-61
2022/09/27 11:12:29;;;;;;;2.65;1.10;;;12.20;99.90;;;;;;5050290;28;20031;-59
2022/09/27 11:14:56;;;;;;;1.30;1.10;;;12.20;99.90;;;;;;5050982;28;20176;-61
2022/09/27 11:17:31;;;;;;;10.60;1.45;;;12.30;99.90;;;;;;5049720;28;20021;-59
2022/09/27 11:20:02;;;;;;;2.72;1.65;;;12.30;99.90;;;;;;5042689;28;20037;-60
2022/09/27 11:22:43;;;;;;;3.25;1.60;;;12.30;99.90;;;;;;5049360;28;20037;-61
2022/09/27 11:25:38;;;;;;;1.98;1.42;;;12.30;99.90;;;;;;5050370;28;20040;-61
2022/09/27 11:28:19;;;;;;;;;;;12.50;99.90;;;;;;5050979;28;20024;-60
2022/09/27 11:31:09;;;;;;;6.90;2.58;;;12.50;99.90;;;;;;5050099;28;19956;-60
2022/09/27 11:33:58;;;;;;;3.67;1.25;;;12.50;99.90;;;;;;5086329;22;20052;-56
2022/09/27 11:36:32;;;;;;;2.97;1.85;;;12.70;99.90;;;;;;5083042;28;20028;-58
2022/09/27 11:39:28;;;;;;;6.85;2.17;;;12.70;99.90;;;;;;5089211;28;20027;-56
2022/09/27 11:42:23;;;;;;;3.53;1.80;;;12.70;99.90;;;;;;5089203;28;20030;-57
2022/09/27 11:45:11;;;;;;;9.88;2.17;;;12.70;99.90;;;;;;5072154;28;20040;-58
2022/09/27 11:47:59;;;;;;;2.40;2.00;;;12.60;99.90;;;;;;5069819;28;20059;-59
2022/09/27 11:50:44;;;;;;;5.28;1.80;;;12.70;99.90;;;;;;5069488;28;20025;-55
2022/09/27 11:53:35;;;;;;;6.25;1.70;;;12.80;99.90;;;;;;5069654;28;20447;-59
2022/09/27 11:56:25;;;;;;;2.88;1.90;;;12.70;99.90;;;;;;5069799;28;20025;-57
2022/09/27 11:59:00;;;;;;;1.65;1.50;;;12.80;99.90;;;;;;5068864;28;20513;-57
2022/09/27 12:01:25;;;;;;;4.63;2.00;;;12.90;99.90;;;;;;5070268;28;20115;-57
2022/09/27 12:03:57;;;;;;;7.18;2.15;;;12.80;99.90;;;;;;5069273;28;20103;-58
2022/09/27 12:07:05;;;;;;;1.88;1.40;;;12.90;99.90;;;;;;5069971;28;20108;-57
2022/09/27 12:09:36;;;;;;;5.60;1.55;;;12.90;99.90;;;;;;5069492;28;20036;-59
2022/09/27 12:12:28;;;;;;;5.28;1.50;;;12.80;99.90;;;;;;5070031;28;20025;-56
2022/09/27 12:15:15;;;;;;;5.10;2.60;;;12.70;99.90;;;;;;5069922;28;20037;-58
2022/09/27 12:17:44;;;;;;;5.63;1.90;;;12.50;99.90;;;;;;5067965;28;20043;-54
2022/09/27 12:20:33;;;;;;;7.78;2.15;;;12.30;99.90;;;;;;5068849;28;20513;-55
2022/09/27 12:23:36;;;;;;;4.90;2.40;;;12.10;99.90;;;;;;5069844;28;20543;-54
2022/09/27 12:26:25;;;;;;;5.40;2.50;;;11.90;99.90;;;;;;5074818;28;20540;-58
2022/09/27 12:29:13;;;;;;;12.50;2.83;;;11.70;99.90;;;;;;5075987;28;20032;-56
2022/09/27 12:31:55;;;;;;;6.45;2.10;;;11.50;99.90;;;;;;5075329;28;20019;-55
2022/09/27 12:34:42;;;;;;;3.40;2.03;;;11.40;99.90;;;;;;5070194;28;20021;-56
2022/09/27 12:37:19;;;;;;;4.05;1.80;;;11.60;99.90;;;;;;5076341;28;20029;-55
2022/09/27 12:39:51;;;;;;;4.40;1.58;;;11.80;99.90;;;;;;5075874;28;20024;-58
2022/09/27 12:42:24;;;;;;;1.98;1.25;;;11.80;99.90;;;;;;5076578;28;20021;-55
2022/09/27 12:44:51;;;;;;;6.65;1.45;;;11.80;99.90;;;;;;5076543;28;20021;-56
2022/09/27 12:47:54;;;;;;;4.22;1.38;;;11.70;99.90;;;;;;5076047;28;20428;-57
2022/09/27 12:50:37;;;;;;;4.85;1.40;;;11.90;99.90;;;;;;5074868;28;20444;-55
2022/09/27 12:53:22;;;;;;;1.88;1.33;;;11.80;99.90;;;;;;5073049;28;20020;-57
2022/09/27 12:56:05;;;;;;;2.50;0.90;;;11.70;99.90;;;;;;5076135;28;20048;-54
2022/09/27 12:58:45;;;;;;;5.20;1.25;;;11.90;99.90;;;;;;5075428;28;20108;-56
2022/09/27 13:01:14;;;;;;;2.65;1.20;;;12.00;99.90;;;;;;5076773;28;20024;-53
2022/09/27 13:04:13;;;;;;;3.92;1.20;;;12.20;99.90;;;;;;5074733;28;20651;-56
2022/09/27 13:06:49;;;;;;;4.18;1.20;;;12.20;99.90;;;;;;5070751;28;20406;-55
2022/09/27 13:09:21;;;;;;;4.68;0.93;;;12.00;99.90;;;;;;5075412;28;20395;-56
2022/09/27 13:12:10;;;;;;;1.85;0.70;;;11.80;99.90;;;;;;5076268;28;20063;-56
2022/09/27 13:14:58;;;;;;;7.30;0.90;;;11.40;99.90;;;;;;5076189;28;20025;-55
2022/09/27 13:17:41;;;;;;;2.47;1.10;;;11.30;99.90;;;;;;5076204;28;20351;-57
2022/09/27 13:20:34;;;;;;;2.25;0.80;;;11.00;99.90;;;;;;5075215;28;20028;-53
2022/09/27 13:23:17;;;;;;;2.65;0.70;;;11.00;99.90;;;;;;5074289;28;20032;-57
2022/09/27 13:25:59;;;;;;;1.48;1.00;;;11.10;99.90;;;;;;5072894;28;20646;-58
2022/09/27 13:28:28;;;;;;;3.15;1.00;;;11.10;99.90;;;;;;5076009;28;20036;-57