Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:24;;;;;;;6.75;3.08;;;;;;;17.31;55.84;101223.13;5525659;25;20016;-52
2024/04/13 00:02:59;;;;;;;5.82;2.50;;;;;;;17.27;56.00;101229.69;5525601;25;20450;-52
2024/04/13 00:05:26;;;;;;;6.13;2.78;;;;;;;17.32;56.22;101224.84;5525816;25;20029;-53
2024/04/13 00:07:57;;;;;;;6.07;3.00;;;;;;;17.38;56.21;101219.00;5525503;25;20004;-53
2024/04/13 00:10:25;;;;;;;8.90;2.92;;;;;;;17.29;56.58;101217.84;5525670;25;20005;-53
2024/04/13 00:13:00;;;;;;;6.63;2.92;;;;;;;17.27;56.04;101217.06;5525534;25;20007;-53
2024/04/13 00:15:30;;;;;;;6.35;2.63;;;;;;;17.24;56.31;101216.44;5525752;25;20001;-54
2024/04/13 00:18:03;;;;;;;6.53;3.05;;;;;;;17.26;55.94;101211.78;5525711;25;20014;-52
2024/04/13 00:20:30;;;;;;;5.77;2.97;;;;;;;17.23;56.04;101209.34;5525535;25;19997;-52
2024/04/13 00:23:00;;;;;;;9.23;3.00;;;;;;;17.04;56.82;101207.09;5525497;25;20288;-54
2024/04/13 00:25:31;;;;;;;6.50;2.78;;;;;;;17.07;56.84;101209.56;5525768;25;20334;-53
2024/04/13 00:28:09;;;;;;;6.82;2.95;;;;;;;17.07;57.15;101204.19;5525596;25;20279;-53
2024/04/13 00:30:36;;;;;;;7.57;2.80;;;;;;;17.08;57.49;101206.78;5525627;25;19998;-56
2024/04/13 00:33:10;;;;;;;9.05;3.30;;;;;;;17.11;57.15;101206.56;5525213;25;19997;-53
2024/04/13 00:35:39;;;;;;;5.63;3.15;;;;;;;16.97;57.23;101201.28;5525139;25;20065;-51
2024/04/13 00:38:11;;;;;;;5.85;2.47;;;;;;;16.75;57.74;101203.78;5525529;25;20008;-52
2024/04/13 00:40:42;;;;;;;8.07;2.90;;;;;;;16.82;57.91;101197.00;5529693;25;20017;-52
2024/04/13 00:43:16;;;;;;;9.05;3.03;;;;;;;16.84;58.21;101208.53;5529352;25;20013;-53
2024/04/13 00:45:48;;;;;;;6.78;2.80;;;;;;;16.75;58.50;101204.66;5526956;25;19994;-53
2024/04/13 00:48:25;;;;;;;6.47;2.90;;;;;;;16.80;57.83;101207.03;5529055;25;20005;-53
2024/04/13 00:50:58;;;;;;;5.00;2.83;;;;;;;16.78;58.61;101203.56;5525728;25;20008;-51
2024/04/13 00:53:30;;;;;;;;;;;;;;;16.94;57.96;101198.81;5525704;25;20454;-54
2024/04/13 00:56:00;;;;;;;6.70;3.10;;;;;;;16.90;57.74;101202.72;5525149;25;19923;-52
2024/04/13 00:58:36;;;;;;;7.30;2.95;;;;;;;16.90;57.65;101202.72;5523773;25;20012;-51
2024/04/13 01:01:06;;;;;;;7.13;2.80;;;;;;;16.89;58.13;101201.00;5525124;25;20400;-53
2024/04/13 01:03:43;;;;;;;4.80;2.70;;;;;;;16.82;57.99;101202.41;5524797;25;19990;-52
2024/04/13 01:06:14;;;;;;;8.68;3.25;;;;;;;17.01;57.81;101204.63;5524814;25;19998;-50
2024/04/13 01:08:44;;;;;;;6.63;2.97;;;;;;;16.98;57.49;101197.59;5524667;25;19993;-57
2024/04/13 01:11:12;;;;;;;5.82;2.70;;;;;;;16.86;57.93;101195.81;5524561;25;20008;-51
2024/04/13 01:13:49;;;;;;;8.90;3.53;;;;;;;17.01;58.08;101199.25;5524617;25;20021;-52
2024/04/13 01:16:25;;;;;;;8.43;3.03;;;;;;;16.88;57.63;101199.25;5524642;25;19997;-52
2024/04/13 01:18:55;;;;;;;6.88;3.08;;;;;;;16.91;57.73;101199.06;5524461;25;20472;-53
2024/04/13 01:21:26;;;;;;;5.50;3.35;;;;;;;16.96;57.87;101193.31;5524444;25;19997;-54
2024/04/13 01:24:04;;;;;;;5.80;3.20;;;;;;;16.92;57.78;101199.91;5524655;25;20020;-51
2024/04/13 01:26:37;;;;;;;7.43;2.95;;;;;;;17.00;57.72;101198.38;5524597;25;20527;-51
2024/04/13 01:29:09;;;;;;;8.93;3.58;;;;;;;16.84;57.85;101197.75;5524449;25;20004;-57
2024/04/13 01:31:37;;;;;;;5.82;3.30;;;;;;;16.85;58.13;101202.16;5524621;25;20117;-51
2024/04/13 01:34:08;;;;;;;7.45;3.60;;;;;;;16.70;58.78;101204.13;5524297;25;20004;-53
2024/04/13 01:36:37;;;;;;;8.70;3.40;;;;;;;16.75;58.74;101201.09;5524562;25;19997;-53
2024/04/13 01:39:12;;;;;;;7.10;3.83;;;;;;;16.84;57.85;101198.63;5524083;25;20042;-53
2024/04/13 01:41:42;;;;;;;9.05;4.25;;;;;;;16.70;58.14;101196.06;5524132;25;19997;-50
2024/04/13 01:44:12;;;;;;;7.43;4.07;;;;;;;16.84;58.35;101193.22;5524241;25;20005;-52
2024/04/13 01:46:40;;;;;;;6.53;3.45;;;;;;;16.77;58.14;101196.47;5524113;25;20005;-54
2024/04/13 01:49:11;;;;;;;9.10;4.00;;;;;;;16.72;58.54;101193.25;5524029;25;20097;-54
2024/04/13 01:51:39;;;;;;;7.43;3.75;;;;;;;16.74;58.48;101196.69;5485850;25;20343;-52
2024/04/13 01:54:13;;;;;;;7.43;3.72;;;;;;;16.71;59.08;101191.53;5487279;26;19998;-51
2024/04/13 01:56:43;;;;;;;7.28;3.80;;;;;;;16.66;58.96;101185.56;5487275;26;20009;-53
2024/04/13 01:59:14;;;;;;;8.30;3.78;;;;;;;16.62;58.66;101189.44;5487378;26;20066;-51
2024/04/13 02:01:44;;;;;;;8.63;4.07;;;;;;;16.39;59.99;101181.13;5485403;26;20565;-53
2024/04/13 02:04:14;;;;;;;7.05;3.72;;;;;;;16.55;59.83;101184.47;5487407;26;19998;-49
2024/04/13 02:06:42;;;;;;;8.35;3.92;;;;;;;16.64;59.64;101184.81;5487246;26;19994;-53
2024/04/13 02:09:18;;;;;;;7.80;4.00;;;;;;;16.59;59.55;101185.97;5487064;26;20419;-52
2024/04/13 02:11:46;;;;;;;9.55;4.05;;;;;;;16.54;60.02;101185.47;5487167;26;20034;-52
2024/04/13 02:14:17;;;;;;;10.13;4.22;;;;;;;16.44;59.82;101179.00;5487739;26;20008;-52
2024/04/13 02:16:44;;;;;;;6.78;4.00;;;;;;;16.44;60.00;101179.00;5488525;26;19995;-53
2024/04/13 02:19:15;;;;;;;8.70;4.43;;;;;;;16.26;60.83;101185.66;5487899;26;19998;-50
2024/04/13 02:21:44;;;;;;;7.80;4.65;;;;;;;16.29;60.71;101180.06;5487534;26;20066;-51
2024/04/13 02:24:17;;;;;;;7.47;3.97;;;;;;;16.33;61.22;101186.97;5485211;26;20283;-52
2024/04/13 02:26:47;;;;;;;8.90;4.68;;;;;;;16.34;60.96;101188.69;5486893;26;20043;-51
2024/04/13 02:29:17;;;;;;;10.30;5.47;;;;;;;16.03;61.89;101196.19;5486603;26;20001;-51
2024/04/13 02:31:45;;;;;;;10.43;5.00;;;;;;;16.19;61.46;101201.34;5486014;26;20311;-54
2024/04/13 02:34:15;;;;;;;10.27;5.32;;;;;;;16.14;61.35;101191.91;5486453;26;20004;-55
2024/04/13 02:36:43;;;;;;;9.63;4.95;;;;;;;16.11;61.89;101194.78;5486627;26;20478;-52
2024/04/13 02:39:24;;;;;;;8.88;5.03;;;;;;;16.17;62.00;101202.44;5486681;26;20008;-54
2024/04/13 02:41:52;;;;;;;8.57;4.65;;;;;;;16.21;62.05;101195.88;5486551;26;20013;-55
2024/04/13 02:44:25;;;;;;;9.27;4.13;;;;;;;16.15;62.46;101194.47;5486357;26;20005;-54
2024/04/13 02:46:56;;;;;;;7.47;4.20;;;;;;;16.21;61.69;101193.16;5486472;26;19994;-53
2024/04/13 02:49:30;;;;;;;7.28;3.80;;;;;;;16.24;61.89;101203.75;5486035;26;20443;-53
2024/04/13 02:51:57;;;;;;;;;;;;;;;16.20;61.89;101199.53;5486802;26;20062;-55
2024/04/13 02:54:29;;;;;;;7.05;3.60;;;;;;;16.33;61.33;101203.13;5486338;26;19924;-52
2024/04/13 02:56:57;;;;;;;8.40;3.50;;;;;;;16.38;61.54;101202.78;5486333;26;20009;-53
2024/04/13 02:59:28;;;;;;;8.35;3.28;;;;;;;16.34;61.45;101204.84;5486296;26;20100;-53
2024/04/13 03:01:56;;;;;;;7.38;3.42;;;;;;;16.19;61.81;101201.34;5486014;26;20005;-53
2024/04/13 03:04:26;;;;;;;7.97;3.20;;;;;;;16.41;60.79;101200.75;5486100;26;20000;-55
2024/04/13 03:06:56;;;;;;;6.28;2.97;;;;;;;16.34;61.33;101210.22;5486161;26;20009;-54
2024/04/13 03:09:32;;;;;;;5.95;3.20;;;;;;;16.43;60.80;101209.59;5485939;26;20009;-51
2024/04/13 03:12:00;;;;;;;7.28;3.10;;;;;;;16.37;61.38;101218.06;5486037;26;19998;-53
2024/04/13 03:14:31;;;;;;;7.65;3.42;;;;;;;16.40;61.41;101209.78;5485898;26;19994;-52
2024/04/13 03:16:59;;;;;;;6.70;3.25;;;;;;;16.30;61.48;101206.00;5485890;26;20292;-53
2024/04/13 03:19:32;;;;;;;7.30;3.30;;;;;;;16.27;61.84;101208.91;5486075;26;20063;-53
2024/04/13 03:22:00;;;;;;;6.90;3.20;;;;;;;16.42;61.16;101201.63;5489196;26;20362;-51
2024/04/13 03:24:34;;;;;;;7.63;3.53;;;;;;;16.35;61.24;101209.25;5489157;26;20074;-52
2024/04/13 03:27:02;;;;;;;7.05;3.60;;;;;;;16.20;61.81;101203.06;5487558;26;20498;-55
2024/04/13 03:29:33;;;;;;;4.97;2.97;;;;;;;16.16;62.13;101206.97;5489439;26;20001;-52
2024/04/13 03:32:02;;;;;;;8.35;3.10;;;;;;;16.31;61.90;101207.75;5490554;26;20577;-51
2024/04/13 03:34:33;;;;;;;7.65;3.28;;;;;;;16.31;62.06;101215.81;5491213;26;19994;-53
2024/04/13 03:37:00;;;;;;;7.75;3.60;;;;;;;16.13;62.42;101203.63;5491284;26;20028;-54
2024/04/13 03:39:33;;;;;;;9.70;4.20;;;;;;;16.01;62.97;101208.00;5490624;26;20067;-55
2024/04/13 03:42:03;;;;;;;8.48;4.65;;;;;;;15.89;64.11;101212.38;5490379;26;20022;-57
2024/04/13 03:44:31;;;;;;;9.88;4.82;;;;;;;15.73;64.44;101212.56;5490454;26;19994;-55
2024/04/13 03:47:02;;;;;;;7.38;5.43;;;;;;;15.52;65.10;101213.91;5490843;26;20009;-56
2024/04/13 03:49:30;;;;;;;8.88;5.18;;;;;;;15.55;64.97;101220.94;5490003;26;20341;-54
2024/04/13 03:52:01;;;;;;;10.25;5.45;;;;;;;15.33;66.23;101216.94;5488684;26;19998;-54
2024/04/13 03:54:31;;;;;;;12.15;5.72;;;;;;;15.15;66.70;101219.03;5488860;26;20020;-54
2024/04/13 03:57:02;;;;;;;11.18;5.70;;;;;;;15.17;66.74;101224.28;5488883;26;20002;-55
2024/04/13 03:59:30;;;;;;;9.20;5.75;;;;;;;14.81;68.67;101231.00;5488861;26;19994;-52
2024/04/13 04:02:01;;;;;;;10.90;5.53;;;;;;;14.93;68.70;101223.13;5488944;26;20063;-54
2024/04/13 04:04:30;;;;;;;9.38;5.13;;;;;;;15.15;67.37;101218.13;5488614;26;20014;-54
2024/04/13 04:07:00;;;;;;;10.20;5.53;;;;;;;14.83;68.82;101222.84;5488508;26;20800;-55
2024/04/13 04:09:27;;;;;;;13.05;5.38;;;;;;;14.98;68.62;101224.59;5488896;26;20002;-55
2024/04/13 04:12:02;;;;;;;9.77;5.78;;;;;;;15.03;68.06;101224.28;5488346;26;19998;-50
2024/04/13 04:14:31;;;;;;;9.02;5.78;;;;;;;15.03;68.04;101218.91;5488649;26;19998;-53
2024/04/13 04:17:01;;;;;;;9.15;5.25;;;;;;;14.89;69.16;101222.47;5488584;26;20010;-54
2024/04/13 04:19:28;;;;;;;11.18;5.32;;;;;;;15.06;68.76;101219.59;5488524;26;20071;-55
2024/04/13 04:22:01;;;;;;;11.38;5.50;;;;;;;15.02;68.65;101228.78;5488125;26;20074;-53
2024/04/13 04:24:29;;;;;;;10.27;5.00;;;;;;;14.79;69.23;101221.34;5488397;26;20010;-54
2024/04/13 04:27:13;;;;;;;9.93;5.25;;;;;;;14.50;71.08;101233.88;5488218;26;20026;-53
2024/04/13 04:29:40;;;;;;;11.20;5.68;;;;;;;14.60;70.79;101232.34;5487756;26;20451;-53
2024/04/13 04:32:16;;;;;;;12.00;5.43;;;;;;;14.69;70.69;101226.41;5488251;26;19994;-55
2024/04/13 04:34:44;;;;;;;9.55;5.20;;;;;;;14.93;69.56;101225.81;5487186;26;19994;-55
2024/04/13 04:37:15;;;;;;;8.68;5.03;;;;;;;14.99;69.18;101237.06;5487703;26;19998;-54
2024/04/13 04:39:42;;;;;;;10.00;5.25;;;;;;;15.07;69.02;101240.13;5488090;26;20071;-54
2024/04/13 04:42:16;;;;;;;7.65;5.32;;;;;;;15.18;68.10;101244.81;5488145;26;20066;-50
2024/04/13 04:44:43;;;;;;;;;;;;;;;15.26;68.86;101253.25;5488665;26;20005;-51
2024/04/13 04:47:14;;;;;;;9.90;5.05;;;;;;;15.26;68.61;101253.25;5488041;26;19954;-55
2024/04/13 04:49:42;;;;;;;10.23;5.47;;;;;;;15.32;68.18;101252.84;5488146;26;20467;-50
2024/04/13 04:52:13;;;;;;;10.85;5.68;;;;;;;15.58;67.71;101247.63;5488118;26;20042;-51
2024/04/13 04:54:44;;;;;;;12.10;4.85;;;;;;;15.55;66.94;101243.31;5488199;26;20009;-52
2024/04/13 04:57:17;;;;;;;8.52;4.93;;;;;;;15.52;67.08;101251.56;5487997;26;20012;-49
2024/04/13 04:59:48;;;;;;;7.97;4.95;;;;;;;15.67;67.67;101249.75;5487922;26;20009;-52
2024/04/13 05:02:15;;;;;;;12.82;5.72;;;;;;;15.89;66.68;101251.88;5486001;26;19998;-52
2024/04/13 05:04:45;;;;;;;10.05;5.05;;;;;;;15.79;66.76;101248.94;5487838;26;20005;-52
2024/04/13 05:07:15;;;;;;;10.32;5.40;;;;;;;15.88;66.78;101248.31;5487397;26;20002;-54
2024/04/13 05:09:48;;;;;;;9.75;5.15;;;;;;;15.94;66.48;101250.63;5487922;26;20006;-51
2024/04/13 05:12:18;;;;;;;;;;;;;;;16.21;65.86;101247.00;5488493;26;20004;-54
2024/04/13 05:14:52;;;;;;;8.00;4.93;;;;;;;16.34;65.27;101247.91;5487535;26;19931;-52
2024/04/13 05:17:21;;;;;;;9.88;5.45;;;;;;;16.44;64.30;101249.00;5488462;26;20012;-50
2024/04/13 05:19:51;;;;;;;10.98;5.18;;;;;;;16.59;63.67;101253.31;5487715;26;20002;-52
2024/04/13 05:22:19;;;;;;;8.40;5.43;;;;;;;16.68;63.31;101246.47;5487639;26;20016;-52
2024/04/13 05:24:52;;;;;;;10.75;5.38;;;;;;;16.87;62.86;101246.03;5487447;26;19998;-53
2024/04/13 05:27:24;;;;;;;12.40;5.50;;;;;;;17.08;61.91;101249.91;5487793;26;20001;-51
2024/04/13 05:29:55;;;;;;;9.85;5.45;;;;;;;17.06;61.80;101256.38;5487426;26;19998;-51
2024/04/13 05:32:24;;;;;;;10.07;4.95;;;;;;;17.12;61.87;101251.41;5487238;26;19994;-55
2024/04/13 05:34:54;;;;;;;8.93;4.80;;;;;;;17.25;61.78;101255.91;5487259;26;20006;-55
2024/04/13 05:37:22;;;;;;;11.88;5.38;;;;;;;17.40;61.48;101249.41;5487167;26;20070;-50
2024/04/13 05:39:52;;;;;;;10.15;4.88;;;;;;;17.50;61.02;101258.56;5487230;26;20033;-53
2024/04/13 05:42:20;;;;;;;9.50;5.10;;;;;;;17.33;61.71;101267.00;5485534;26;19998;-51
2024/04/13 05:44:53;;;;;;;8.13;4.68;;;;;;;17.32;61.57;101268.84;5486342;26;20034;-53
2024/04/13 05:47:20;;;;;;;8.77;5.05;;;;;;;17.64;60.32;101271.88;5487109;26;19994;-50
2024/04/13 05:49:53;;;;;;;9.77;5.15;;;;;;;17.66;60.52;101269.94;5486999;26;20009;-50
2024/04/13 05:52:20;;;;;;;9.77;4.90;;;;;;;18.07;59.49;101266.03;5486795;26;20006;-51
2024/04/13 05:54:50;;;;;;;7.97;4.28;;;;;;;18.04;59.42;101274.34;5486790;26;19998;-50
2024/04/13 05:57:18;;;;;;;8.15;4.47;;;;;;;18.46;58.25;101272.06;5486610;26;20522;-52
2024/04/13 05:59:48;;;;;;;9.45;4.20;;;;;;;18.66;57.05;101278.66;5486448;26;20668;-53
2024/04/13 06:02:20;;;;;;;8.15;4.03;;;;;;;18.60;57.85;101279.94;5486327;26;20006;-54
2024/04/13 06:04:50;;;;;;;8.63;3.90;;;;;;;18.80;56.09;101275.72;5486487;26;20025;-57
2024/04/13 06:07:17;;;;;;;9.23;3.83;;;;;;;19.10;54.80;101267.03;5486598;26;19998;-56
2024/04/13 06:09:49;;;;;;;9.32;3.53;;;;;;;19.25;53.22;101273.91;5484622;26;20046;-56
2024/04/13 06:12:18;;;;;;;7.43;3.30;;;;;;;19.38;52.89;101274.63;5486256;26;20040;-52
2024/04/13 06:14:51;;;;;;;6.45;3.13;;;;;;;19.67;52.02;101274.13;5486143;26;19994;-53
2024/04/13 06:17:21;;;;;;;6.43;2.95;;;;;;;19.75;51.96;101271.66;5484411;26;20070;-54
2024/04/13 06:19:55;;;;;;;8.48;3.42;;;;;;;19.84;50.91;101281.75;5485943;26;19998;-51
2024/04/13 06:22:23;;;;;;;5.65;2.83;;;;;;;19.70;51.21;101271.22;5486207;26;20059;-51
2024/04/13 06:24:54;;;;;;;5.15;3.08;;;;;;;19.86;51.23;101287.88;5485668;26;19998;-53
2024/04/13 06:27:23;;;;;;;6.93;3.38;;;;;;;19.90;50.75;101285.78;5485485;26;20070;-52
2024/04/13 06:29:53;;;;;;;8.05;2.80;;;;;;;19.91;50.86;101285.66;5485526;26;20519;-50
2024/04/13 06:32:24;;;;;;;4.78;2.90;;;;;;;19.97;50.62;101289.69;5483718;26;20323;-52
2024/04/13 06:34:54;;;;;;;6.57;3.00;;;;;;;20.18;49.26;101284.34;5485943;26;20009;-52
2024/04/13 06:37:22;;;;;;;7.40;2.80;;;;;;;20.04;49.91;101279.22;5486607;26;19998;-53
2024/04/13 06:39:52;;;;;;;8.13;2.83;;;;;;;20.19;49.24;101283.34;5492857;26;20063;-56
2024/04/13 06:42:23;;;;;;;9.38;3.13;;;;;;;20.39;48.99;101278.97;5491920;26;20002;-56
2024/04/13 06:44:57;;;;;;;5.85;2.92;;;;;;;20.39;48.99;101282.53;5492047;26;20014;-52
2024/04/13 06:47:29;;;;;;;6.75;2.92;;;;;;;20.52;47.97;101291.34;5491010;26;19998;-51
2024/04/13 06:50:01;;;;;;;6.97;3.08;;;;;;;20.46;48.50;101282.88;5485973;26;20147;-54
2024/04/13 06:52:29;;;;;;;6.93;2.80;;;;;;;20.83;47.64;101294.13;5485460;26;19998;-53
2024/04/13 06:54:59;;;;;;;5.22;2.83;;;;;;;20.90;47.23;101284.47;5484222;26;20012;-53
2024/04/13 06:57:27;;;;;;;9.45;2.95;;;;;;;21.20;46.40;101290.91;5489949;26;20358;-54
2024/04/13 06:59:58;;;;;;;7.75;2.83;;;;;;;21.24;45.97;101286.94;5485492;26;20004;-55
2024/04/13 07:02:29;;;;;;;7.97;2.88;;;;;;;21.31;46.16;101291.69;5485190;26;19990;-54
2024/04/13 07:04:59;;;;;;;5.20;2.88;;;;;;;21.55;45.83;101290.50;5485075;26;20008;-54
2024/04/13 07:07:29;;;;;;;10.10;2.90;;;;;;;21.86;45.22;101294.00;5485513;26;20071;-54
2024/04/13 07:09:59;;;;;;;9.40;3.10;;;;;;;21.80;45.27;101289.13;5485602;26;19994;-54
2024/04/13 07:12:27;;;;;;;9.75;2.90;;;;;;;21.69;45.72;101287.41;5485534;26;19998;-52
2024/04/13 07:14:58;;;;;;;8.35;3.13;;;;;;;21.80;45.47;101295.41;5485257;26;19998;-51
2024/04/13 07:17:26;;;;;;;20.50;10.40;;;;;;;21.75;45.95;101296.84;5492226;26;19998;-54
2024/04/13 07:19:59;;;;;;;12.85;6.32;;;;;;;21.85;46.06;101297.72;5485457;26;20407;-52
2024/04/13 07:22:29;;;;;;;8.40;3.80;;;;;;;21.97;45.99;101297.47;5485144;26;20004;-53
2024/04/13 07:25:00;;;;;;;7.13;3.60;;;;;;;21.65;46.64;101294.97;5485204;26;20001;-54
2024/04/13 07:27:30;;;;;;;7.93;3.35;;;;;;;21.71;46.18;101307.13;5485067;26;19998;-55
2024/04/13 07:30:01;;;;;;;7.03;3.20;;;;;;;21.55;46.34;101302.22;5484650;26;20068;-52
2024/04/13 07:32:29;;;;;;;7.63;3.90;;;;;;;21.86;45.94;101299.44;5484835;26;20026;-55
2024/04/13 07:35:02;;;;;;;8.80;4.75;;;;;;;22.08;46.01;101292.94;5484893;26;20008;-55
2024/04/13 07:37:29;;;;;;;7.97;3.40;;;;;;;22.26;45.60;101296.66;5484774;26;20025;-57
2024/04/13 07:40:03;;;;;;;8.85;4.68;;;;;;;22.29;45.32;101290.94;5484547;26;19994;-53
2024/04/13 07:42:34;;;;;;;7.30;3.20;;;;;;;22.54;44.88;101278.63;5484873;26;19996;-55
2024/04/13 07:45:08;;;;;;;6.53;3.15;;;;;;;22.42;44.61;101285.22;5484517;26;20486;-50
2024/04/13 07:47:36;;;;;;;5.97;2.42;;;;;;;22.21;45.51;101288.94;5484302;26;20298;-53
2024/04/13 07:50:10;;;;;;;6.15;2.88;;;;;;;22.06;45.63;101286.75;5484291;26;20296;-52
2024/04/13 07:52:38;;;;;;;8.18;3.03;;;;;;;22.47;44.54;101283.78;5510529;26;20017;-54
2024/04/13 07:55:11;;;;;;;4.82;2.67;;;;;;;22.25;45.21;101284.94;5484296;26;19998;-51
2024/04/13 07:57:38;;;;;;;7.97;2.67;;;;;;;22.26;44.70;101285.78;5484559;26;20002;-54
2024/04/13 08:00:10;;;;;;;8.23;3.03;;;;;;;22.22;45.46;101293.38;5484204;26;20477;-54
2024/04/13 08:02:41;;;;;;;7.20;2.80;;;;;;;22.31;45.31;101278.09;5495900;26;20016;-49
2024/04/13 08:05:14;;;;;;;6.03;2.65;;;;;;;22.56;44.03;101272.03;5492509;25;20002;-52
2024/04/13 08:07:41;;;;;;;7.72;2.53;;;;;;;22.54;43.97;101275.91;5486965;26;19998;-52
2024/04/13 08:10:12;;;;;;;7.00;2.70;;;;;;;22.85;43.59;101274.72;5487760;26;20022;-53
2024/04/13 08:12:39;;;;;;;7.40;2.97;;;;;;;23.19;43.20;101274.22;5487480;26;20514;-54
2024/04/13 08:15:10;;;;;;;7.75;3.15;;;;;;;23.34;42.74;101269.97;5487923;26;20311;-51
2024/04/13 08:17:39;;;;;;;11.45;6.25;;;;;;;23.43;42.33;101270.94;5487857;26;20002;-54
2024/04/13 08:20:10;;;;;;;15.13;6.30;;;;;;;23.76;43.43;101268.66;5487463;26;19998;-60
2024/04/13 08:22:42;;;;;;;9.07;3.17;;;;;;;23.71;42.14;101274.53;5487407;26;20000;-60
2024/04/13 08:25:12;;;;;;;8.55;2.85;;;;;;;23.89;41.94;101263.69;5487322;26;20006;-60
2024/04/13 08:27:40;;;;;;;6.13;2.72;;;;;;;23.90;41.68;101262.66;5487439;26;20026;-59
2024/04/13 08:30:11;;;;;;;8.75;3.08;;;;;;;23.72;41.00;101264.50;5487528;26;20078;-59
2024/04/13 08:32:39;;;;;;;9.88;2.97;;;;;;;23.65;41.24;101270.59;5487053;26;19994;-59
2024/04/13 08:35:09;;;;;;;6.88;3.08;;;;;;;23.54;40.95;101256.25;5486492;26;20361;-62
2024/04/13 08:37:37;;;;;;;8.05;2.95;;;;;;;23.70;40.74;101257.34;5486878;26;20006;-60
2024/04/13 08:40:13;;;;;;;6.90;2.28;;;;;;;23.95;40.25;101250.31;5486726;26;20276;-61
2024/04/13 08:42:43;;;;;;;8.75;2.67;;;;;;;24.28;39.55;101258.78;5497476;26;20073;-58
2024/04/13 08:45:17;;;;;;;10.43;3.03;;;;;;;24.36;39.78;101255.31;5507768;25;20074;-57
2024/04/13 08:47:45;;;;;;;25.15;3.97;;;;;;;24.52;42.29;101259.03;5518206;26;20006;-50
2024/04/13 08:50:16;;;;;;;6.22;2.45;;;;;;;24.09;39.36;101256.22;5520856;25;20074;-60
2024/04/13 08:52:45;;;;;;;5.72;2.50;;;;;;;24.24;39.27;101255.53;5492683;25;20001;-60
2024/04/13 08:55:21;;;;;;;7.55;2.50;;;;;;;24.35;39.44;101250.88;5500897;26;20343;-61
2024/04/13 08:57:51;;;;;;;6.25;2.75;;;;;;;24.30;39.39;101259.47;5503269;25;20033;-59
2024/04/13 09:00:24;;;;;;;7.75;2.40;;;;;;;24.40;39.70;101253.97;5506529;25;20085;-64
2024/04/13 09:02:56;;;;;;;6.32;2.60;;;;;;;24.44;40.15;101250.78;5502901;26;20021;-61
2024/04/13 09:05:27;;;;;;;6.68;2.58;;;;;;;24.62;39.72;101247.16;5502368;26;20005;-60
2024/04/13 09:07:56;;;;;;;7.25;2.58;;;;;;;24.46;39.31;101248.75;5506618;26;20038;-57
2024/04/13 09:10:32;;;;;;;9.15;2.60;;;;;;;24.59;39.37;101242.00;5487363;26;20357;-59
2024/04/13 09:13:00;;;;;;;7.88;2.40;;;;;;;24.61;39.76;101232.69;5485525;26;20009;-59
2024/04/13 09:15:31;;;;;;;5.78;2.42;;;;;;;24.63;39.59;101235.25;5487070;26;20443;-61
2024/04/13 09:17:58;;;;;;;5.78;2.35;;;;;;;24.75;39.33;101236.69;5486527;26;20021;-61
2024/04/13 09:20:30;;;;;;;5.20;2.30;;;;;;;24.91;39.24;101231.34;5487068;26;20009;-59
2024/04/13 09:22:59;;;;;;;5.15;2.42;;;;;;;24.72;38.40;101232.41;5486841;26;20030;-59
2024/04/13 09:25:32;;;;;;;4.95;2.40;;;;;;;24.81;38.25;101223.25;5486785;26;19994;-58
2024/04/13 09:28:02;;;;;;;4.72;2.58;;;;;;;25.03;38.47;101221.88;5487143;26;20043;-59
2024/04/13 09:30:32;;;;;;;5.50;2.38;;;;;;;25.05;38.15;101230.75;5485430;26;20002;-59
2024/04/13 09:33:01;;;;;;;7.22;2.70;;;;;;;24.98;37.81;101226.91;5486383;26;20009;-59
2024/04/13 09:35:34;;;;;;;5.88;2.83;;;;;;;25.34;37.51;101232.25;5486842;26;20323;-62
2024/04/13 09:38:03;;;;;;;5.88;2.60;;;;;;;25.19;36.95;101222.94;5486933;26;20470;-59
2024/04/13 09:40:36;;;;;;;6.57;2.10;;;;;;;25.22;37.09;101222.66;5486562;26;20002;-59
2024/04/13 09:43:04;;;;;;;7.13;2.58;;;;;;;25.22;36.94;101209.84;5486583;26;20102;-59
2024/04/13 09:45:40;;;;;;;6.03;2.50;;;;;;;25.30;37.76;101214.50;5486639;26;19998;-60
2024/04/13 09:48:08;;;;;;;3.60;2.00;;;;;;;25.33;38.04;101205.97;5486473;26;20473;-59
2024/04/13 09:50:42;;;;;;;4.72;2.15;;;;;;;25.20;35.82;101203.69;5486677;26;20017;-60
2024/04/13 09:53:10;;;;;;;7.40;2.17;;;;;;;25.23;34.25;101205.25;5484990;26;19998;-62
2024/04/13 09:55:43;;;;;;;4.88;2.10;;;;;;;25.21;34.32;101207.28;5487491;26;20635;-60
2024/04/13 09:58:12;;;;;;;4.97;1.90;;;;;;;25.52;34.12;101202.09;5486155;26;20037;-60
2024/04/13 10:00:43;;;;;;;8.02;2.17;;;;;;;25.45;34.29;101201.91;5485941;26;20368;-60
2024/04/13 10:03:12;;;;;;;7.80;2.17;;;;;;;25.36;33.42;101203.75;5489607;26;20350;-60
2024/04/13 10:05:42;;;;;;;7.65;2.42;;;;;;;25.42;34.08;101209.56;5489933;26;20078;-60
2024/04/13 10:08:10;;;;;;;7.20;2.25;;;;;;;25.37;34.69;101196.41;5489392;26;20036;-59
2024/04/13 10:10:47;;;;;;;6.20;2.22;;;;;;;25.23;33.96;101202.50;5487990;26;20047;-61
2024/04/13 10:13:24;;;;;;;7.90;2.45;;;;;;;25.14;33.27;101195.31;5487407;26;19994;-61
2024/04/13 10:15:52;;;;;;;5.03;2.10;;;;;;;25.19;33.99;101184.72;5487407;26;20059;-64
2024/04/13 10:18:26;;;;;;;4.68;2.10;;;;;;;25.12;34.13;101192.75;5486504;26;20012;-60
2024/04/13 10:20:57;;;;;;;8.20;4.03;;;;;;;25.20;34.67;101191.94;5486461;26;20001;-60
2024/04/13 10:23:27;;;;;;;9.10;5.03;;;;;;;25.20;34.74;101191.94;5486725;26;19994;-61
2024/04/13 10:26:01;;;;;;;6.28;3.00;;;;;;;25.45;34.59;101185.50;5486492;26;19998;-60
2024/04/13 10:28:37;;;;;;;5.43;2.30;;;;;;;25.49;35.02;101184.19;5486331;26;20039;-60
2024/04/13 10:31:05;;;;;;;6.55;2.20;;;;;;;25.46;34.49;101184.47;5485339;26;20002;-59
2024/04/13 10:33:40;;;;;;;6.90;2.42;;;;;;;25.45;33.85;101174.59;5486022;26;20024;-61
2024/04/13 10:36:08;;;;;;;7.90;2.30;;;;;;;25.54;34.30;101176.31;5486368;26;20002;-59
2024/04/13 10:38:39;;;;;;;7.10;2.30;;;;;;;25.55;34.66;101171.72;5486267;26;20117;-59
2024/04/13 10:41:29;;;;;;;6.10;2.20;;;;;;;25.72;36.52;101169.91;5486035;26;20055;-62
2024/04/13 10:43:59;;;;;;;6.28;2.20;;;;;;;25.51;34.50;101170.34;5486147;26;19998;-57
2024/04/13 10:46:27;;;;;;;5.95;2.38;;;;;;;25.63;34.21;101161.66;5485684;26;19994;-60
2024/04/13 10:48:58;;;;;;;4.88;2.22;;;;;;;25.65;34.46;101156.88;5485435;26;20134;-61
2024/04/13 10:51:26;;;;;;;6.03;2.10;;;;;;;25.78;34.78;101159.16;5485572;26;19998;-59
2024/04/13 10:53:56;;;;;;;5.78;2.13;;;;;;;25.94;34.39;101147.38;5485860;26;19997;-61
2024/04/13 10:56:27;;;;;;;9.18;2.22;;;;;;;25.55;32.99;101153.44;5485666;26;20062;-62
2024/04/13 10:58:58;;;;;;;5.57;2.10;;;;;;;25.42;35.22;101141.31;5485814;26;20009;-62
2024/04/13 11:01:26;;;;;;;5.88;2.28;;;;;;;25.73;33.66;101139.66;5485738;26;20453;-62
2024/04/13 11:04:04;;;;;;;4.63;1.83;;;;;;;25.66;32.90;101150.38;5485653;26;20009;-61
2024/04/13 11:06:39;;;;;;;5.07;1.88;;;;;;;25.79;32.86;101141.75;5483961;26;19998;-60
2024/04/13 11:09:10;;;;;;;5.35;2.15;;;;;;;25.46;32.82;101135.31;5485852;26;19998;-61
2024/04/13 11:11:44;;;;;;;5.68;2.38;;;;;;;25.42;33.54;101125.78;5485173;26;19998;-60
2024/04/13 11:14:13;;;;;;;;;;;;;;;25.56;33.45;101137.91;5485386;26;20002;-61
2024/04/13 11:16:42;;;;;;;4.78;2.28;;;;;;;25.46;33.00;101123.53;5484767;26;19924;-62
2024/04/13 11:19:13;;;;;;;5.88;1.90;;;;;;;25.69;34.59;101130.94;5485323;26;20071;-59
2024/04/13 11:21:45;;;;;;;5.78;2.00;;;;;;;25.63;34.05;101117.94;5484415;26;19994;-60
2024/04/13 11:24:19;;;;;;;4.22;1.92;;;;;;;25.62;35.18;101129.91;5483433;26;20392;-58
2024/04/13 11:26:53;;;;;;;7.15;1.83;;;;;;;25.56;34.01;101127.81;5484860;26;19994;-59
2024/04/13 11:29:26;;;;;;;6.47;2.30;;;;;;;25.40;34.09;101128.69;5484997;26;20002;-58
2024/04/13 11:31:55;;;;;;;5.57;2.10;;;;;;;25.52;33.59;101129.19;5484554;26;19998;-61
2024/04/13 11:34:26;;;;;;;5.20;2.20;;;;;;;25.63;35.18;101120.66;5484132;26;20005;-60
2024/04/13 11:37:01;;;;;;;5.15;2.08;;;;;;;25.65;34.81;101125.97;5484429;26;19998;-58
2024/04/13 11:39:35;;;;;;;4.97;1.90;;;;;;;25.50;32.92;101122.22;5484647;26;20036;-57