Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:56;;;;;;;3.83;2.85;;;;;;;;;;5067194;28;20032;-91
2023/06/21 00:04:22;;;;;;;2.80;2.03;;;;;;;;;;5085819;28;20052;-88
2023/06/21 00:06:49;;;;;;;2.78;1.88;;;;;;;;;;5068894;28;20037;-88
2023/06/21 00:09:18;;;;;;;2.08;1.88;;;;;;;;;;5082589;28;20036;-91
2023/06/21 00:11:47;;;;;;;4.40;2.53;;;;;;;;;;5068874;28;20092;-90
2023/06/21 00:14:13;;;;;;;5.45;2.70;;;;;;;;;;5071551;28;20043;-91
2023/06/21 00:16:38;;;;;;;2.88;2.28;;;;;;;;;;5078371;28;20031;-90
2023/06/21 00:19:04;;;;;;;3.92;2.33;;;;;;;;;;5069647;28;20039;-91
2023/06/21 00:21:30;;;;;;;2.60;1.77;;;;;;;;;;5067915;28;20036;-88
2023/06/21 00:23:55;;;;;;;2.08;1.70;;;;;;;;;;5082361;28;20535;-90
2023/06/21 00:26:21;;;;;;;4.15;2.78;;;;;;;;;;5082494;28;20035;-87
2023/06/21 00:28:46;;;;;;;1.98;1.77;;;;;;;;;;5063418;28;20032;-88
2023/06/21 00:31:14;;;;;;;2.85;1.67;;;;;;;;;;5069332;28;20130;-89
2023/06/21 00:33:47;;;;;;;3.72;2.30;;;;;;;;;;5083817;28;20097;-90
2023/06/21 00:36:12;;;;;;;4.22;2.45;;;;;;;;;;5080318;28;20818;-87
2023/06/21 00:38:38;;;;;;;2.65;2.15;;;;;;;;;;5079995;28;20032;-87
2023/06/21 00:41:07;;;;;;;4.25;2.30;;;;;;;;;;5067247;28;20107;-90
2023/06/21 00:43:43;;;;;;;4.07;2.30;;;;;;;;;;5064367;28;20036;-89
2023/06/21 00:46:09;;;;;;;4.20;2.42;;;;;;;;;;5076498;28;20033;-88
2023/06/21 00:48:35;;;;;;;4.63;2.58;;;;;;;;;;5059943;28;20036;-88
2023/06/21 00:51:00;;;;;;;6.38;2.92;;;;;;;;;;5071255;28;20040;-89
2023/06/21 00:53:37;;;;;;;2.33;2.13;;;;;;;;;;5089553;28;20361;-91
2023/06/21 00:56:16;;;;;;;3.00;2.17;;;;;;;;;;5065394;28;20043;-90
2023/06/21 00:58:56;;;;;;;4.73;2.77;;;;;;;;;;5069410;28;20028;-89
2023/06/21 01:01:21;;;;;;;;;;;;;;;;;;5077940;28;20032;-87
2023/06/21 01:04:15;;;;;;;3.22;2.40;;;;;;;;;;5078440;28;20360;-90
2023/06/21 01:06:59;;;;;;;2.75;1.73;;;;;;;;;;5065385;28;20040;-87
2023/06/21 01:09:58;;;;;;;4.10;2.42;;;;;;;;;;5090492;28;20032;-89
2023/06/21 01:12:40;;;;;;;4.03;2.60;;;;;;;;;;5087367;28;20032;-91
2023/06/21 01:15:47;;;;;;;5.80;3.58;;;;;;;;;;5082061;28;20039;-91
2023/06/21 01:18:23;;;;;;;3.38;2.13;;;;;;;;;;5035780;28;20041;-86
2023/06/21 01:21:30;;;;;;;3.88;2.13;;;;;;;;;;5068846;28;20119;-90
2023/06/21 01:24:22;;;;;;;3.40;2.28;;;;;;;;;;5084616;28;20079;-88
2023/06/21 01:27:16;;;;;;;2.47;2.05;;;;;;;;;;5090257;28;20028;-86
2023/06/21 01:29:46;;;;;;;3.83;3.03;;;;;;;;;;5079130;28;20028;-87
2023/06/21 01:32:13;;;;;;;4.57;3.00;;;;;;;;;;5089532;28;20070;-85
2023/06/21 01:34:40;;;;;;;6.38;3.00;;;;;;;;;;5063101;28;20046;-86
2023/06/21 01:37:08;;;;;;;3.92;2.67;;;;;;;;;;5090832;28;20047;-87
2023/06/21 01:39:34;;;;;;;5.22;3.25;;;;;;;;;;5088996;28;20096;-87
2023/06/21 01:41:59;;;;;;;4.10;2.38;;;;;;;;;;5069224;28;20115;-86
2023/06/21 01:44:27;;;;;;;4.35;2.35;;;;;;;;;;5066184;28;20123;-88
2023/06/21 01:46:57;;;;;;;3.20;2.67;;;;;;;;;;5086791;28;20106;-86
2023/06/21 01:49:24;;;;;;;3.92;2.20;;;;;;;;;;5063274;28;20374;-89
2023/06/21 01:51:51;;;;;;;4.07;2.70;;;;;;;;;;5059267;28;20024;-90
2023/06/21 01:54:20;;;;;;;4.53;2.85;;;;;;;;;;5085102;28;20484;-87
2023/06/21 01:56:58;;;;;;;6.40;2.80;;;;;;;;;;5068335;28;20066;-89
2023/06/21 01:59:24;;;;;;;4.68;2.60;;;;;;;;;;5088939;28;20031;-88
2023/06/21 02:01:55;;;;;;;4.53;3.33;;;;;;;;;;5069228;28;20468;-89
2023/06/21 02:04:23;;;;;;;2.83;2.58;;;;;;;;;;5071578;28;20388;-88
2023/06/21 02:06:50;;;;;;;6.05;3.13;;;;;;;;;;5077830;28;20492;-88
2023/06/21 02:09:17;;;;;;;3.83;2.78;;;;;;;;;;5071762;28;20122;-89
2023/06/21 02:11:43;;;;;;;3.80;2.15;;;;;;;;;;5084982;28;20043;-90
2023/06/21 02:14:22;;;;;;;5.32;2.95;;;;;;;;;;5070144;28;20040;-91
2023/06/21 02:16:48;;;;;;;5.03;2.83;;;;;;;;;;5072330;28;20070;-90
2023/06/21 02:19:26;;;;;;;2.28;2.08;;;;;;;;;;5070998;28;20495;-90
2023/06/21 02:22:02;;;;;;;2.47;1.90;;;;;;;;;;5089030;28;20032;-87
2023/06/21 02:24:28;;;;;;;5.13;2.97;;;;;;;;;;5081885;28;20484;-87
2023/06/21 02:26:54;;;;;;;3.40;2.30;;;;;;;;;;5068107;28;20110;-88
2023/06/21 02:29:19;;;;;;;2.97;2.25;;;;;;;;;;5086378;28;20064;-89
2023/06/21 02:31:45;;;;;;;4.05;2.40;;;;;;;;;;5069079;28;20058;-89
2023/06/21 02:34:11;;;;;;;3.65;2.63;;;;;;;;;;5085421;28;20040;-88
2023/06/21 02:36:38;;;;;;;3.90;2.65;;;;;;;;;;5091361;28;20054;-88
2023/06/21 02:39:05;;;;;;;3.33;1.92;;;;;;;;;;5071345;28;20036;-89
2023/06/21 02:41:30;;;;;;;4.72;3.33;;;;;;;;;;5089940;28;20041;-89
2023/06/21 02:44:22;;;;;;;4.25;3.20;;;;;;;;;;5071181;28;20035;-90
2023/06/21 02:48:04;;;;;;;3.92;2.65;;;;;;;;;;5084994;28;20032;-90
2023/06/21 02:50:36;;;;;;;2.90;1.98;;;;;;;;;;5084165;28;20450;-89
2023/06/21 02:53:14;;;;;;;3.13;2.13;;;;;;;;;;5080398;28;20048;-89
2023/06/21 02:55:50;;;;;;;2.63;1.73;;;;;;;;;;5067846;28;20128;-89
2023/06/21 02:58:23;;;;;;;2.38;1.90;;;;;;;;;;5069108;28;20035;-88
2023/06/21 03:01:06;;;;;;;4.15;1.90;;;;;;;;;;5071491;28;20040;-88
2023/06/21 03:03:44;;;;;;;3.47;2.58;;;;;;;;;;5085245;28;20072;-91
2023/06/21 03:15:48;;;;;;;2.75;2.25;;;;;;;;;;5082264;28;20273;-87
2023/06/21 03:18:20;;;;;;;5.22;3.05;;;;;;;;;;5077400;28;20067;-89
2023/06/21 03:20:49;;;;;;;5.03;3.03;;;;;;;;;;5069824;28;20510;-88
2023/06/21 03:23:18;;;;;;;2.33;1.63;;;;;;;;;;5067905;28;20037;-89
2023/06/21 03:26:01;;;;;;;3.38;2.58;;;;;;;;;;5066731;28;20032;-89
2023/06/21 03:28:27;;;;;;;5.10;3.22;;;;;;;;;;5087321;28;20024;-86
2023/06/21 03:31:00;;;;;;;4.93;2.60;;;;;;;;;;5087586;28;20085;-89
2023/06/21 03:33:52;;;;;;;2.33;2.13;;;;;;;;;;5076962;28;20043;-89
2023/06/21 03:36:34;;;;;;;3.58;2.13;;;;;;;;;;5072934;28;20399;-91
2023/06/21 03:41:53;;;;;;;4.00;2.88;;;;;;;;;;5093252;28;20097;-90
2023/06/21 03:44:21;;;;;;;3.85;2.00;;;;;;;;;;5075991;28;20032;-90
2023/06/21 03:47:00;;;;;;;4.25;2.70;;;;;;;;;;5066469;28;20064;-89
2023/06/21 03:49:26;;;;;;;2.70;2.00;;;;;;;;;;5073593;28;20059;-90
2023/06/21 03:51:51;;;;;;;2.38;1.98;;;;;;;;;;5076349;28;20477;-89
2023/06/21 03:54:22;;;;;;;3.03;2.13;;;;;;;;;;5078531;28;20040;-90
2023/06/21 03:56:53;;;;;;;4.45;2.80;;;;;;;;;;5075091;28;20495;-89
2023/06/21 03:59:18;;;;;;;7.38;3.13;;;;;;;;;;5071294;28;20048;-88
2023/06/21 04:01:54;;;;;;;4.10;1.95;;;;;;;;;;5074960;28;20430;-91
2023/06/21 04:04:24;;;;;;;3.72;2.63;;;;;;;;;;5093973;28;20031;-90
2023/06/21 04:06:50;;;;;;;2.92;2.55;;;;;;;;;;5095221;28;20130;-90
2023/06/21 04:09:16;;;;;;;5.32;2.35;;;;;;;;;;5069371;28;20036;-90
2023/06/21 04:11:45;;;;;;;3.80;3.17;;;;;;;;;;5065125;28;20043;-90
2023/06/21 04:14:30;;;;;;;4.15;2.22;;;;;;;;;;5086474;28;20036;-92
2023/06/21 04:16:55;;;;;;;3.30;2.15;;;;;;;;;;5076175;28;20032;-89
2023/06/21 04:19:21;;;;;;;3.92;2.28;;;;;;;;;;5086742;28;20443;-87
2023/06/21 04:21:46;;;;;;;4.35;2.97;;;;;;;;;;5067051;28;20020;-90
2023/06/21 04:24:12;;;;;;;5.25;3.03;;;;;;;;;;5067917;28;20050;-90
2023/06/21 04:26:37;;;;;;;4.30;2.90;;;;;;;;;;5083232;28;20090;-90
2023/06/21 04:29:03;;;;;;;3.72;2.70;;;;;;;;;;5075090;28;20036;-89
2023/06/21 04:31:28;;;;;;;3.28;2.15;;;;;;;;;;5069667;28;20111;-88
2023/06/21 04:33:57;;;;;;;4.63;3.20;;;;;;;;;;5082310;28;20033;-91
2023/06/21 04:36:23;;;;;;;7.28;2.67;;;;;;;;;;5080250;28;20036;-88
2023/06/21 04:38:49;;;;;;;3.40;2.13;;;;;;;;;;5073898;28;20034;-91
2023/06/21 04:41:16;;;;;;;4.13;2.67;;;;;;;;;;5083743;28;20036;-92
2023/06/21 04:43:42;;;;;;;3.92;2.28;;;;;;;;;;5063021;28;20032;-90
2023/06/21 04:46:07;;;;;;;3.50;2.55;;;;;;;;;;5060088;28;20106;-91
2023/06/21 04:48:33;;;;;;;4.35;2.83;;;;;;;;;;5066385;28;20066;-88
2023/06/21 04:50:58;;;;;;;3.30;2.42;;;;;;;;;;5060532;28;20074;-86
2023/06/21 04:53:28;;;;;;;2.97;1.83;;;;;;;;;;5065894;28;20063;-86
2023/06/21 04:55:54;;;;;;;;;;;;;;;;;;5062661;28;20029;-87
2023/06/21 04:58:19;;;;;;;2.83;2.13;;;;;;;;;;5065643;28;19961;-84
2023/06/21 05:00:45;;;;;;;4.75;2.67;;;;;;;;;;5060957;28;20029;-85
2023/06/21 05:03:10;;;;;;;3.72;2.72;;;;;;;;;;5073410;28;20044;-85
2023/06/21 05:05:36;;;;;;;4.75;3.13;;;;;;;;;;5064381;28;20051;-84
2023/06/21 05:08:02;;;;;;;5.28;2.95;;;;;;;;;;5065840;28;20040;-85
2023/06/21 05:10:27;;;;;;;5.93;3.08;;;;;;;;;;5065610;28;20032;-85
2023/06/21 05:12:52;;;;;;;5.13;3.40;;;;;;;;;;5060524;28;20084;-85
2023/06/21 05:15:18;;;;;;;3.65;2.47;;;;;;;;;;5061260;28;20032;-84
2023/06/21 05:17:44;;;;;;;5.80;3.50;;;;;;;;;;5060123;28;20044;-83
2023/06/21 05:20:09;;;;;;;5.93;3.42;;;;;;;;;;5062767;28;20071;-85
2023/06/21 05:22:35;;;;;;;3.83;2.45;;;;;;;;;;5077289;28;20068;-83
2023/06/21 05:25:02;;;;;;;4.53;2.90;;;;;;;;;;5072604;28;20037;-84
2023/06/21 05:27:27;;;;;;;4.20;2.85;;;;;;;;;;5061833;28;20028;-83
2023/06/21 05:29:53;;;;;;;7.38;2.80;;;;;;;;;;5064359;28;20039;-85
2023/06/21 05:32:19;;;;;;;4.82;3.15;;;;;;;;;;5056913;28;20036;-84
2023/06/21 05:34:45;;;;;;;3.03;2.45;;;;;;;;;;5064230;28;20028;-83
2023/06/21 05:37:10;;;;;;;5.47;2.95;;;;;;;;;;5064752;28;20074;-84
2023/06/21 05:39:36;;;;;;;4.22;2.20;;;;;;;;;;5057362;28;20485;-84
2023/06/21 05:42:01;;;;;;;6.28;3.35;;;;;;;;;;5066823;28;20112;-84
2023/06/21 05:44:27;;;;;;;3.55;2.72;;;;;;;;;;5065374;28;20496;-83
2023/06/21 05:46:52;;;;;;;2.97;2.47;;;;;;;;;;5091648;28;20433;-85
2023/06/21 05:49:18;;;;;;;3.50;3.08;;;;;;;;;;5087224;28;20047;-82
2023/06/21 05:51:43;;;;;;;4.20;3.10;;;;;;;;;;5088040;28;20040;-84
2023/06/21 05:54:09;;;;;;;2.97;1.80;;;;;;;;;;5071993;28;20116;-84
2023/06/21 05:56:37;;;;;;;3.17;2.13;;;;;;;;;;5081169;28;20086;-88
2023/06/21 05:59:03;;;;;;;3.78;3.03;;;;;;;;;;5066972;28;20032;-87
2023/06/21 06:01:29;;;;;;;5.65;3.35;;;;;;;;;;5069081;28;20039;-85
2023/06/21 06:03:54;;;;;;;3.47;2.38;;;;;;;;;;5064859;28;20037;-84
2023/06/21 06:06:20;;;;;;;2.75;2.38;;;;;;;;;;5069650;28;20046;-83
2023/06/21 06:08:45;;;;;;;5.22;3.13;;;;;;;;;;5089470;28;20056;-84
2023/06/21 06:11:11;;;;;;;4.82;3.08;;;;;;;;;;5071600;28;20122;-86
2023/06/21 06:13:36;;;;;;;6.68;3.22;;;;;;;;;;5088362;28;20064;-83
2023/06/21 06:16:02;;;;;;;4.00;3.05;;;;;;;;;;5087844;28;20043;-86
2023/06/21 06:18:28;;;;;;;6.50;2.58;;;;;;;;;;5068211;28;20115;-86
2023/06/21 06:20:54;;;;;;;5.10;3.42;;;;;;;;;;5086397;28;20430;-84
2023/06/21 06:23:19;;;;;;;3.72;3.00;;;;;;;;;;5087457;28;20095;-82
2023/06/21 06:25:45;;;;;;;5.05;3.47;;;;;;;;;;5088187;28;20040;-83
2023/06/21 06:28:10;;;;;;;3.97;2.50;;;;;;;;;;5068899;28;20089;-89
2023/06/21 06:30:36;;;;;;;3.45;2.45;;;;;;;;;;5085305;28;20040;-83
2023/06/21 06:33:01;;;;;;;3.92;2.50;;;;;;;;;;5079134;28;20068;-83
2023/06/21 06:35:27;;;;;;;3.92;2.92;;;;;;;;;;5078196;28;20043;-83
2023/06/21 06:37:53;;;;;;;2.60;2.17;;;;;;;;;;5084612;28;20638;-87
2023/06/21 06:40:18;;;;;;;3.83;2.78;;;;;;;;;;5085752;28;20036;-86
2023/06/21 06:42:44;;;;;;;4.80;3.42;;;;;;;;;;5092093;28;20035;-86
2023/06/21 06:45:10;;;;;;;3.50;2.55;;;;;;;;;;5091954;28;20040;-85
2023/06/21 06:47:36;;;;;;;4.03;2.42;;;;;;;;;;5078978;28;20051;-90
2023/06/21 06:50:04;;;;;;;3.53;2.47;;;;;;;;;;5091222;28;20024;-85
2023/06/21 06:52:30;;;;;;;6.07;3.67;;;;;;;;;;5079561;28;20056;-84
2023/06/21 06:54:55;;;;;;;2.55;2.35;;;;;;;;;;5083937;28;20549;-89
2023/06/21 06:57:22;;;;;;;3.50;2.85;;;;;;;;;;5088939;28;20066;-83
2023/06/21 06:59:49;;;;;;;3.17;2.50;;;;;;;;;;5086560;28;20090;-88
2023/06/21 07:02:14;;;;;;;5.78;3.08;;;;;;;;;;5069706;28;20388;-86
2023/06/21 07:04:41;;;;;;;4.70;2.97;;;;;;;;;;5083993;28;20028;-85
2023/06/21 07:07:06;;;;;;;5.55;2.60;;;;;;;;;;5086513;28;20044;-87
2023/06/21 07:09:33;;;;;;;4.18;2.65;;;;;;;;;;5078703;28;20024;-85
2023/06/21 07:12:01;;;;;;;8.60;3.88;;;;;;;;;;5087479;28;20487;-85
2023/06/21 07:14:27;;;;;;;3.78;3.00;;;;;;;;;;5086407;28;20434;-87
2023/06/21 07:16:52;;;;;;;4.80;2.83;;;;;;;;;;5086870;28;20066;-86
2023/06/21 07:19:18;;;;;;;3.72;2.58;;;;;;;;;;5087064;28;20075;-83
2023/06/21 07:21:44;;;;;;;4.70;3.60;;;;;;;;;;5081806;28;20056;-84
2023/06/21 07:24:10;;;;;;;4.07;3.20;;;;;;;;;;5084187;28;20028;-84
2023/06/21 07:26:36;;;;;;;4.80;2.55;;;;;;;;;;5079394;28;20024;-88
2023/06/21 07:29:01;;;;;;;3.38;2.63;;;;;;;;;;5086426;28;20039;-83
2023/06/21 07:31:27;;;;;;;3.50;2.60;;;;;;;;;;5081891;28;20534;-85
2023/06/21 07:34:00;;;;;;;3.88;2.95;;;;;;;;;;5083738;28;20040;-83
2023/06/21 07:36:26;;;;;;;6.78;2.83;;;;;;;;;;5079540;28;20032;-85
2023/06/21 07:38:51;;;;;;;3.67;2.75;;;;;;;;;;5082351;28;20040;-87
2023/06/21 07:41:17;;;;;;;4.00;2.85;;;;;;;;;;5085231;28;20082;-85
2023/06/21 07:43:43;;;;;;;2.80;2.20;;;;;;;;;;5091498;28;20507;-91
2023/06/21 07:46:09;;;;;;;6.30;3.60;;;;;;;;;;5087155;28;20044;-88
2023/06/21 07:48:34;;;;;;;3.60;2.47;;;;;;;;;;5089883;28;20040;-86
2023/06/21 07:51:00;;;;;;;4.07;3.08;;;;;;;;;;5083460;28;20047;-89
2023/06/21 07:53:26;;;;;;;4.45;2.72;;;;;;;;;;5085092;28;20028;-88
2023/06/21 07:55:51;;;;;;;4.43;2.75;;;;;;;;;;5087912;28;20098;-89
2023/06/21 07:58:17;;;;;;;3.65;3.08;;;;;;;;;;5082736;28;20036;-90
2023/06/21 08:00:42;;;;;;;3.42;2.22;;;;;;;;;;5087709;28;20028;-83
2023/06/21 08:03:08;;;;;;;3.70;2.72;;;;;;;;;;5069279;28;20028;-86
2023/06/21 08:05:33;;;;;;;4.78;3.17;;;;;;;;;;5078635;28;20032;-83
2023/06/21 08:08:01;;;;;;;3.47;2.63;;;;;;;;;;5069546;28;20032;-82
2023/06/21 08:10:27;;;;;;;4.68;3.30;;;;;;;;;;5061330;28;20135;-85
2023/06/21 08:12:53;;;;;;;3.75;2.72;;;;;;;;;;5082043;28;20040;-82
2023/06/21 08:15:18;;;;;;;5.43;3.30;;;;;;;;;;5084796;28;20032;-86
2023/06/21 08:17:44;;;;;;;4.97;3.13;;;;;;;;;;5085808;28;20036;-84
2023/06/21 08:20:10;;;;;;;3.05;2.45;;;;;;;;;;5082961;28;20115;-84
2023/06/21 08:22:35;;;;;;;8.88;3.17;;;;;;;;;;5072566;28;20369;-85
2023/06/21 08:25:01;;;;;;;2.50;2.15;;;;;;;;;;5074585;28;20092;-81
2023/06/21 08:27:27;;;;;;;3.63;2.70;;;;;;;;;;5073095;28;20039;-83
2023/06/21 08:29:52;;;;;;;3.85;2.63;;;;;;;;;;5084849;28;20141;-83
2023/06/21 08:32:19;;;;;;;4.13;3.47;;;;;;;;;;5091822;28;20059;-84
2023/06/21 08:34:45;;;;;;;4.07;2.60;;;;;;;;;;5088649;28;20480;-83
2023/06/21 08:37:11;;;;;;;2.50;2.22;;;;;;;;;;5079735;28;20177;-81
2023/06/21 08:39:36;;;;;;;4.28;2.90;;;;;;;;;;5079574;28;20028;-82
2023/06/21 08:42:02;;;;;;;2.75;2.30;;;;;;;;;;5080005;28;20396;-81
2023/06/21 08:44:27;;;;;;;4.57;2.83;;;;;;;;;;5071781;28;20036;-79
2023/06/21 08:46:55;;;;;;;3.70;2.75;;;;;;;;;;5083553;28;20036;-83
2023/06/21 08:49:22;;;;;;;4.50;2.97;;;;;;;;;;5078119;28;20035;-82
2023/06/21 08:51:49;;;;;;;4.05;3.38;;;;;;;;;;5085101;28;20059;-81
2023/06/21 08:54:19;;;;;;;3.35;2.22;;;;;;;;;;5082918;28;20040;-82
2023/06/21 08:56:49;;;;;;;4.18;3.30;;;;;;;;;;5078756;28;20032;-81
2023/06/21 08:59:22;;;;;;;4.93;3.08;;;;;;;;;;5086391;28;20756;-81
2023/06/21 09:02:06;;;;;;;2.67;1.85;;;;;;;;;;5067025;28;20564;-82
2023/06/21 09:04:47;;;;;;;3.58;2.70;;;;;;;;;;5077661;28;20036;-80
2023/06/21 09:07:13;;;;;;;3.67;2.80;;;;;;;;;;5074293;28;20484;-81
2023/06/21 09:09:40;;;;;;;3.10;2.00;;;;;;;;;;5075236;28;20035;-83
2023/06/21 09:12:08;;;;;;;5.38;2.65;;;;;;;;;;5083243;28;20063;-82
2023/06/21 09:14:35;;;;;;;3.15;2.47;;;;;;;;;;5071451;28;20110;-84
2023/06/21 09:17:01;;;;;;;3.33;2.38;;;;;;;;;;5091373;28;20036;-81
2023/06/21 09:19:28;;;;;;;3.00;2.22;;;;;;;;;;5083367;28;20032;-83
2023/06/21 09:21:56;;;;;;;3.72;2.53;;;;;;;;;;5088170;28;20431;-83
2023/06/21 09:24:21;;;;;;;3.63;2.47;;;;;;;;;;5089932;28;20484;-82
2023/06/21 09:26:47;;;;;;;4.75;3.22;;;;;;;;;;5081515;28;20054;-82
2023/06/21 09:29:12;;;;;;;2.38;2.15;;;;;;;;;;5086619;28;20480;-81
2023/06/21 09:31:38;;;;;;;3.47;2.58;;;;;;;;;;5070989;28;20518;-81
2023/06/21 09:34:03;;;;;;;2.97;2.05;;;;;;;;;;5090471;28;20044;-80
2023/06/21 09:36:29;;;;;;;3.28;2.10;;;;;;;;;;5083919;28;20399;-81
2023/06/21 09:39:08;;;;;;;4.03;2.38;;;;;;;;;;5089930;28;20040;-79
2023/06/21 09:41:34;;;;;;;3.90;2.47;;;;;;;;;;5084650;28;20032;-80
2023/06/21 09:44:01;;;;;;;4.88;2.25;;;;;;;;;;5090554;28;20096;-82
2023/06/21 09:46:27;;;;;;;2.85;2.35;;;;;;;;;;5059276;28;20068;-81
2023/06/21 09:48:53;;;;;;;1.75;1.52;;;;;;;;;;5062027;28;20087;-84
2023/06/21 09:51:23;;;;;;;6.35;2.05;;;;;;;;;;5067452;28;20542;-80
2023/06/21 09:53:50;;;;;;;2.55;2.30;;;;;;;;;;5057826;28;20047;-83
2023/06/21 09:56:17;;;;;;;4.15;2.08;;;;;;;;;;5065271;28;20126;-83
2023/06/21 09:58:43;;;;;;;2.20;1.75;;;;;;;;;;5070594;28;21931;-81
2023/06/21 10:01:14;;;;;;;2.55;2.05;;;;;;;;;;5070142;28;20116;-85
2023/06/21 10:03:43;;;;;;;3.08;2.10;;;;;;;;;;5074815;28;20429;-84
2023/06/21 10:06:11;;;;;;;2.17;1.98;;;;;;;;;;5085752;28;20032;-86
2023/06/21 10:08:39;;;;;;;2.75;2.00;;;;;;;;;;5064518;28;20041;-84
2023/06/21 10:11:05;;;;;;;2.22;1.85;;;;;;;;;;5049922;28;20032;-85
2023/06/21 10:13:33;;;;;;;2.15;1.83;;;;;;;;;;5071172;28;20086;-84
2023/06/21 10:16:01;;;;;;;3.78;2.42;;;;;;;;;;5066078;28;20055;-85
2023/06/21 10:18:28;;;;;;;2.10;1.90;;;;;;;;;;5060984;28;20079;-83
2023/06/21 10:21:01;;;;;;;3.60;1.98;;;;;;;;;;5065234;28;20387;-84
2023/06/21 10:23:28;;;;;;;3.03;2.30;;;;;;;;;;5067264;28;20028;-84
2023/06/21 10:25:58;;;;;;;2.97;2.30;;;;;;;;;;5065733;28;20484;-84
2023/06/21 10:28:27;;;;;;;2.78;2.00;;;;;;;;;;5083528;28;20032;-81
2023/06/21 10:30:56;;;;;;;3.30;1.93;;;;;;;;;;5065626;28;20032;-81
2023/06/21 10:33:22;;;;;;;2.42;1.55;;;;;;;;;;5068683;28;20037;-82
2023/06/21 10:35:51;;;;;;;3.97;2.80;;;;;;;;;;5062291;28;20068;-82
2023/06/21 10:38:41;;;;;;;2.15;1.60;;;;;;;;;;5066864;28;20167;-80
2023/06/21 10:41:08;;;;;;;3.28;2.05;;;;;;;;;;5066890;28;20108;-79
2023/06/21 10:43:34;;;;;;;3.53;2.33;;;;;;;;;;5067732;28;20041;-79
2023/06/21 10:46:01;;;;;;;2.50;2.08;;;;;;;;;;5079506;28;20036;-84
2023/06/21 10:48:31;;;;;;;2.75;1.85;;;;;;;;;;5073926;28;20223;-80
2023/06/21 10:50:57;;;;;;;1.23;1.13;;;;;;;;;;5086423;28;20392;-80
2023/06/21 10:53:23;;;;;;;2.30;1.58;;;;;;;;;;5085175;28;20047;-80
2023/06/21 10:55:49;;;;;;;2.53;2.05;;;;;;;;;;5069768;28;20031;-82
2023/06/21 10:58:16;;;;;;;2.25;1.98;;;;;;;;;;5086912;28;20115;-82
2023/06/21 11:00:43;;;;;;;7.22;4.65;;;;;;;;;;5082878;28;20032;-83
2023/06/21 11:03:12;;;;;;;2.80;2.30;;;;;;;;;;5081952;28;20036;-82
2023/06/21 11:05:39;;;;;;;1.73;1.38;;;;;;;;;;5088013;28;20036;-79
2023/06/21 11:08:06;;;;;;;1.38;1.23;;;;;;;;;;5070584;28;20118;-81
2023/06/21 11:10:49;;;;;;;3.72;2.33;;;;;;;;;;5086115;28;20111;-79
2023/06/21 11:13:17;;;;;;;2.00;1.65;;;;;;;;;;5080480;28;20035;-81
2023/06/21 11:15:46;;;;;;;2.50;1.75;;;;;;;;;;5085355;28;20093;-82
2023/06/21 11:18:20;;;;;;;2.30;1.90;;;;;;;;;;5079710;28;20042;-79
2023/06/21 11:20:47;;;;;;;2.67;1.90;;;;;;;;;;5062295;28;20039;-82
2023/06/21 11:23:22;;;;;;;2.40;1.85;;;;;;;;;;5087464;28;20041;-84
2023/06/21 11:26:12;;;;;;;2.53;1.85;;;;;;;;;;5082193;28;20036;-80
2023/06/21 11:28:46;;;;;;;2.65;1.80;;;;;;;;;;5087189;28;20040;-81
2023/06/21 11:31:14;;;;;;;2.30;1.98;;;;;;;;;;5084460;28;20452;-83
2023/06/21 11:33:55;;;;;;;2.30;1.83;;;;;;;;;;5086720;28;20383;-80
2023/06/21 11:36:29;;;;;;;3.17;2.13;;;;;;;;;;5088288;28;20182;-82
2023/06/21 11:39:06;;;;;;;5.18;4.47;;;;;;;;;;5081949;28;20039;-82
2023/06/21 11:41:34;;;;;;;2.45;1.63;;;;;;;;;;5068919;28;20036;-81
2023/06/21 11:43:59;;;;;;;3.95;2.08;;;;;;;;;;5058589;28;20037;-80
2023/06/21 11:46:25;;;;;;;2.60;2.10;;;;;;;;;;5086858;28;20043;-81
2023/06/21 11:48:58;;;;;;;2.28;1.60;;;;;;;;;;5089781;28;20450;-81
2023/06/21 11:51:24;;;;;;;2.53;1.77;;;;;;;;;;5076281;28;20540;-80
2023/06/21 11:53:50;;;;;;;3.25;2.35;;;;;;;;;;5084205;28;20107;-83
2023/06/21 11:56:18;;;;;;;1.95;1.73;;;;;;;;;;5082701;28;20047;-82
2023/06/21 11:58:46;;;;;;;3.90;2.45;;;;;;;;;;5086719;28;20067;-83
2023/06/21 12:01:12;;;;;;;2.40;1.80;;;;;;;;;;5070056;28;20476;-80
2023/06/21 12:03:37;;;;;;;9.52;5.93;;;;;;;;;;5085916;28;20039;-81
2023/06/21 12:06:06;;;;;;;2.88;2.17;;;;;;;;;;5081285;28;20027;-87
2023/06/21 12:08:32;;;;;;;2.90;2.17;;;;;;;;;;5084654;28;20031;-84
2023/06/21 12:10:59;;;;;;;2.08;1.70;;;;;;;;;;5083709;28;20131;-85
2023/06/21 12:13:26;;;;;;;2.47;2.13;;;;;;;;;;5079388;28;20775;-85
2023/06/21 12:15:53;;;;;;;2.78;2.20;;;;;;;;;;5084751;28;20032;-84
2023/06/21 12:18:20;;;;;;;2.33;1.90;;;;;;;;;;5077464;28;20036;-85
2023/06/21 12:20:46;;;;;;;2.90;2.13;;;;;;;;;;5083956;28;20047;-86
2023/06/21 12:23:12;;;;;;;6.85;1.85;;;;;;;;;;5083103;28;20447;-84
2023/06/21 12:25:48;;;;;;;3.20;2.20;;;;;;;;;;5084124;28;20454;-86
2023/06/21 12:28:15;;;;;;;2.45;1.98;;;;;;;;;;5082645;28;20031;-87
2023/06/21 12:31:01;;;;;;;3.28;2.30;;;;;;;;;;5068763;28;20487;-85
2023/06/21 12:33:33;;;;;;;2.67;1.98;;;;;;;;;;5075946;28;20380;-85
2023/06/21 12:36:20;;;;;;;3.55;2.05;;;;;;;;;;5060322;28;20029;-86
2023/06/21 12:38:58;;;;;;;3.42;2.25;;;;;;;;;;5079342;28;20035;-83
2023/06/21 12:41:26;;;;;;;2.55;1.77;;;;;;;;;;5078792;28;20024;-85
2023/06/21 12:43:53;;;;;;;2.55;2.03;;;;;;;;;;5078194;28;20037;-85
2023/06/21 12:46:20;;;;;;;2.15;1.92;;;;;;;;;;5089114;28;20115;-85
2023/06/21 12:48:51;;;;;;;2.53;2.15;;;;;;;;;;5082894;28;20036;-85
2023/06/21 12:51:23;;;;;;;2.50;1.83;;;;;;;;;;5081430;28;20043;-83
2023/06/21 12:53:55;;;;;;;3.30;2.47;;;;;;;;;;5085098;28;20059;-85
2023/06/21 12:56:21;;;;;;;3.42;2.60;;;;;;;;;;5074879;28;20028;-84
2023/06/21 12:58:46;;;;;;;3.00;1.92;;;;;;;;;;5079961;28;20039;-84
2023/06/21 13:01:12;;;;;;;3.15;2.42;;;;;;;;;;5082737;28;20539;-84
2023/06/21 13:03:37;;;;;;;2.70;1.90;;;;;;;;;;5068028;28;20107;-85
2023/06/21 13:06:04;;;;;;;4.20;2.58;;;;;;;;;;5077022;28;20044;-85
2023/06/21 13:08:30;;;;;;;2.80;1.88;;;;;;;;;;5077619;28;20116;-86
2023/06/21 13:10:58;;;;;;;2.78;2.10;;;;;;;;;;5080930;28;20472;-85
2023/06/21 13:13:25;;;;;;;2.55;1.95;;;;;;;;;;5078134;28;20106;-86
2023/06/21 13:15:50;;;;;;;7.03;2.83;;;;;;;;;;5080609;28;20040;-83
2023/06/21 13:18:19;;;;;;;1.98;1.50;;;;;;;;;;5082945;28;20047;-84
2023/06/21 13:20:46;;;;;;;2.88;1.58;;;;;;;;;;5082191;28;20042;-84
2023/06/21 13:23:12;;;;;;;2.45;1.60;;;;;;;;;;5065642;28;20031;-85
2023/06/21 13:25:37;;;;;;;3.42;2.00;;;;;;;;;;5086957;28;20036;-85
2023/06/21 13:28:03;;;;;;;3.10;2.00;;;;;;;;;;5085158;28;20033;-87
2023/06/21 13:30:28;;;;;;;3.15;1.80;;;;;;;;;;5069514;28;20036;-83
2023/06/21 13:32:54;;;;;;;2.28;1.52;;;;;;;;;;5083780;28;20071;-87
2023/06/21 13:35:19;;;;;;;3.90;2.30;;;;;;;;;;5084143;28;20120;-86
2023/06/21 13:37:45;;;;;;;2.40;2.15;;;;;;;;;;5084208;28;20476;-83
2023/06/21 13:40:10;;;;;;;2.72;2.20;;;;;;;;;;5083884;28;20063;-85
2023/06/21 13:42:37;;;;;;;3.35;2.53;;;;;;;;;;5073158;28;20025;-84
2023/06/21 13:45:05;;;;;;;2.88;2.28;;;;;;;;;;5082766;28;20043;-85
2023/06/21 13:47:31;;;;;;;3.47;2.58;;;;;;;;;;5084678;28;20028;-85
2023/06/21 13:49:56;;;;;;;3.03;2.05;;;;;;;;;;5067777;28;20043;-85
2023/06/21 13:52:23;;;;;;;2.15;1.50;;;;;;;;;;5083316;28;20064;-85
2023/06/21 13:54:50;;;;;;;2.10;1.80;;;;;;;;;;5077992;28;20029;-85
2023/06/21 13:57:16;;;;;;;2.45;1.63;;;;;;;;;;5073122;28;20099;-86
2023/06/21 13:59:42;;;;;;;3.25;2.33;;;;;;;;;;5084881;28;20028;-85
2023/06/21 14:02:11;;;;;;;2.30;1.95;;;;;;;;;;5081531;28;20151;-86
2023/06/21 14:04:37;;;;;;;3.75;2.58;;;;;;;;;;5067609;28;20174;-83
2023/06/21 14:07:03;;;;;;;3.13;2.28;;;;;;;;;;5084278;28;20071;-87
2023/06/21 14:09:29;;;;;;;1.92;1.70;;;;;;;;;;5087659;28;20468;-90
2023/06/21 14:11:58;;;;;;;2.83;2.00;;;;;;;;;;5077044;28;20166;-86
2023/06/21 14:14:23;;;;;;;3.00;2.08;;;;;;;;;;5083078;28;20036;-84
2023/06/21 14:16:50;;;;;;;2.53;1.92;;;;;;;;;;5085837;28;20036;-86
2023/06/21 14:19:15;;;;;;;2.70;1.70;;;;;;;;;;5085292;28;20043;-85
2023/06/21 14:21:41;;;;;;;2.92;2.42;;;;;;;;;;5086014;28;20043;-86
2023/06/21 14:24:06;;;;;;;3.20;2.33;;;;;;;;;;5087867;28;20035;-85
2023/06/21 14:26:34;;;;;;;2.50;2.00;;;;;;;;;;5087689;28;20068;-84
2023/06/21 14:29:00;;;;;;;2.25;1.85;;;;;;;;;;5088074;28;20028;-85
2023/06/21 14:31:26;;;;;;;3.40;2.40;;;;;;;;;;5086979;28;20055;-85
2023/06/21 14:33:54;;;;;;;3.13;1.92;;;;;;;;;;5082766;28;20488;-85
2023/06/21 14:36:19;;;;;;;1.73;1.60;;;;;;;;;;5085091;28;20417;-85
2023/06/21 14:38:45;;;;;;;2.40;1.92;;;;;;;;;;5082637;28;20067;-87
2023/06/21 14:41:11;;;;;;;3.50;1.75;;;;;;;;;;5076997;28;20562;-89
2023/06/21 14:43:36;;;;;;;2.45;2.05;;;;;;;;;;5082963;28;20392;-85
2023/06/21 14:46:02;;;;;;;3.15;2.00;;;;;;;;;;5085685;28;20470;-87
2023/06/21 14:48:27;;;;;;;3.38;2.00;;;;;;;;;;5093740;28;20541;-85
2023/06/21 14:50:52;;;;;;;2.67;2.10;;;;;;;;;;5069504;28;20486;-87
2023/06/21 14:53:18;;;;;;;1.70;1.38;;;;;;;;;;5089657;28;20036;-86
2023/06/21 14:55:43;;;;;;;2.78;1.98;;;;;;;;;;5071271;28;20044;-85
2023/06/21 14:58:09;;;;;;;2.95;2.05;;;;;;;;;;5089302;28;20496;-86
2023/06/21 15:00:34;;;;;;;2.70;2.00;;;;;;;;;;5085759;28;20477;-85
2023/06/21 15:03:00;;;;;;;2.38;2.00;;;;;;;;;;5083534;28;20112;-85
2023/06/21 15:05:25;;;;;;;2.30;1.92;;;;;;;;;;5081859;28;20043;-84