Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:02:21;;;;;;;;;;;;;;;9.88;71.45;92531.94;2058888;69;20073;-81
2021/05/19 00:04:47;;;;;;;;;;;;;;;9.70;71.57;92538.53;2058768;69;20058;-79
2021/05/19 00:07:12;;;;;;;;;;;;;;;9.84;71.53;92540.13;2058919;69;20077;-80
2021/05/19 00:09:37;;;;;;;;;;;;;;;9.88;71.77;92537.56;2058965;69;20046;-79
2021/05/19 00:12:03;;;;;;;;;;;;;;;9.91;71.41;92533.53;2071979;69;20615;-79
2021/05/19 00:14:29;;;;;;;;;;;;;;;9.79;71.68;92548.91;2058696;69;20141;-80
2021/05/19 00:16:54;;;;;;;;;;;;;;;9.91;70.99;92544.03;2058688;69;20069;-80
2021/05/19 00:19:19;;;;;;;;;;;;;;;9.76;72.48;92547.31;2059134;69;20097;-80
2021/05/19 00:21:45;;;;;;;;;;;;;;;9.71;72.48;92557.56;2058999;69;20054;-83
2021/05/19 00:24:11;;;;;;;;;;;;;;;9.70;72.34;92552.56;2059050;69;20062;-80
2021/05/19 00:26:37;;;;;;;;;;;;;;;9.75;72.38;92555.03;2072049;69;20053;-82
2021/05/19 00:29:03;;;;;;;;;;;;;;;9.73;72.13;92560.53;2058974;69;20133;-82
2021/05/19 00:31:33;;;;;;;;;;;;;;;9.73;72.21;92562.59;2058908;69;20056;-82
2021/05/19 00:34:00;;;;;;;;;;;;;;;9.79;72.25;92560.91;2058828;69;20500;-81
2021/05/19 00:36:26;;;;;;;;;;;;;;;9.56;74.05;92566.47;2058870;69;20077;-80
2021/05/19 00:38:53;;;;;;;;;;;;;;;9.61;73.71;92556.97;2059041;69;20057;-80
2021/05/19 00:41:18;;;;;;;;;;;;;;;9.58;73.60;92555.38;2058943;69;20132;-80
2021/05/19 00:43:44;;;;;;;;;;;;;;;9.62;73.83;92555.63;2058656;69;20068;-79
2021/05/19 00:46:10;;;;;;;;;;;;;;;9.64;73.99;92561.38;2058826;69;20096;-80
2021/05/19 00:48:36;;;;;;;;;;;;;;;9.60;73.29;92564.66;2058885;69;20137;-80
2021/05/19 00:51:03;;;;;;;;;;;;;;;9.61;73.22;92566.13;2058953;69;20157;-79
2021/05/19 00:53:30;;;;;;;;;;;;;;;9.75;72.32;92569.06;2059080;69;20142;-79
2021/05/19 00:55:56;;;;;;;;;;;;;;;9.73;72.59;92565.41;2058990;69;20061;-79
2021/05/19 00:58:22;;;;;;;;;;;;;;;9.58;73.33;92566.63;2058972;69;20050;-79
2021/05/19 01:00:48;;;;;;;;;;;;;;;9.65;73.51;92557.22;2058884;69;20437;-80
2021/05/19 01:03:28;;;;;;;;;;;;;;;9.75;72.27;92559.91;2071930;69;20145;-82
2021/05/19 01:06:00;;;;;;;;;;;;;;;9.59;73.41;92554.75;2058916;69;20144;-79
2021/05/19 01:11:15;;;;;;;;;;;;;;;9.55;73.78;92551.69;2059086;69;20069;-79
2021/05/19 01:13:42;;;;;;;;;;;;;;;9.49;73.80;92547.78;2058811;69;20042;-85
2021/05/19 01:16:08;;;;;;;;;;;;;;;9.57;73.58;92542.66;2058705;69;20054;-85
2021/05/19 01:18:35;;;;;;;;;;;;;;;9.42;75.19;92541.03;2058653;69;20171;-82
2021/05/19 01:21:01;;;;;;;;;;;;;;;9.60;74.23;92539.38;2071911;69;20050;-80
2021/05/19 01:23:30;;;;;;;;;;;;;;;9.52;74.70;92543.75;2058552;69;20095;-82
2021/05/19 01:25:55;;;;;;;;;;;;;;;9.50;73.82;92540.81;2057411;69;20078;-83
2021/05/19 01:28:21;;;;;;;;;;;;;;;9.43;73.84;92536.88;2055643;70;20073;-85
2021/05/19 01:30:47;;;;;;;;;;;;;;;9.33;73.32;92533.44;2055401;69;20053;-82
2021/05/19 01:33:13;;;;;;;;;;;;;;;9.30;73.73;92537.47;2068115;69;20042;-86
2021/05/19 01:35:39;;;;;;;;;;;;;;;9.00;74.87;92527.88;2068559;69;20479;-86
2021/05/19 01:38:08;;;;;;;;;;;;;;;9.15;73.60;92527.41;2069097;69;20053;-87
2021/05/19 01:40:35;;;;;;;;;;;;;;;9.11;73.79;92530.69;2069059;69;20061;-88
2021/05/19 01:43:00;;;;;;;;;;;;;;;9.13;73.28;92524.50;2055780;70;20053;-82
2021/05/19 01:46:00;;;;;;;;;;;;;;;9.04;73.51;92528.88;2059162;69;20483;-85
2021/05/19 01:48:26;;;;;;;;;;;;;;;8.95;73.23;92535.31;2051636;70;20054;-82
2021/05/19 01:50:52;;;;;;;;;;;;;;;8.90;73.75;92544.81;2052723;70;20058;-82
2021/05/19 01:53:18;;;;;;;;;;;;;;;8.91;73.25;92537.84;2052796;70;20043;-82
2021/05/19 01:55:44;;;;;;;;;;;;;;;8.89;73.75;92543.34;2052365;70;20475;-86
2021/05/19 01:58:12;;;;;;;;;;;;;;;8.85;74.47;92541.00;2052985;70;20158;-86
2021/05/19 02:00:38;;;;;;;;;;;;;;;8.94;73.64;92539.47;2053748;70;20079;-83
2021/05/19 02:03:05;;;;;;;;;;;;;;;8.90;74.60;92536.38;2050058;70;20148;-85
2021/05/19 02:05:36;;;;;;;;;;;;;;;8.86;74.07;92534.03;2052898;70;20074;-85
2021/05/19 02:08:04;;;;;;;;;;;;;;;8.70;74.23;92540.69;2050084;70;20098;-86
2021/05/19 02:10:34;;;;;;;;;;;;;;;8.76;74.48;92536.22;2052928;70;20082;-89
2021/05/19 02:13:01;;;;;;;;;;;;;;;8.76;74.14;92533.41;2052796;70;20090;-85
2021/05/19 02:15:28;;;;;;;;;;;;;;;8.76;73.92;92536.22;2050059;70;20051;-85
2021/05/19 02:17:53;;;;;;;;;;;;;;;8.72;74.14;92535.22;2053498;70;20053;-84
2021/05/19 02:20:20;;;;;;;;;;;;;;;8.67;74.80;92525.78;2052806;70;20081;-88
2021/05/19 02:22:48;;;;;;;;;;;;;;;8.80;73.57;92530.84;2050032;70;20051;-82
2021/05/19 02:25:14;;;;;;;;;;;;;;;8.91;73.31;92523.81;2050056;70;20050;-86
2021/05/19 02:27:40;;;;;;;;;;;;;;;8.77;74.64;92523.63;2053660;70;20120;-85
2021/05/19 02:30:10;;;;;;;;;;;;;;;8.83;74.14;92526.81;2052797;70;20142;-84
2021/05/19 02:32:36;;;;;;;;;;;;;;;8.83;74.22;92524.03;2049904;70;20427;-81
2021/05/19 02:35:02;;;;;;;;;;;;;;;8.68;74.97;92515.31;2053596;70;20050;-85
2021/05/19 02:37:28;;;;;;;;;;;;;;;8.66;74.94;92521.53;2052742;70;20442;-83
2021/05/19 02:39:54;;;;;;;;;;;;;;;8.77;74.41;92532.06;2053634;70;20054;-84
2021/05/19 02:42:19;;;;;;;;;;;;;;;8.70;74.71;92535.06;2050076;70;20131;-85
2021/05/19 02:44:46;;;;;;;;;;;;;;;8.75;74.43;92534.00;2050031;70;20138;-87
2021/05/19 02:47:12;;;;;;;;;;;;;;;8.51;75.30;92528.25;2053549;70;20486;-88
2021/05/19 02:49:37;;;;;;;;;;;;;;;8.67;75.30;92536.28;2053762;70;20050;-86
2021/05/19 02:52:03;;;;;;;;;;;;;;;8.80;74.61;92539.28;2049944;70;20551;-84
2021/05/19 02:54:28;;;;;;;;;;;;;;;8.79;74.34;92540.59;2053625;70;20096;-84
2021/05/19 02:56:54;;;;;;;;;;;;;;;8.84;74.55;92547.22;2053688;70;20054;-85
2021/05/19 02:59:19;;;;;;;;;;;;;;;8.84;74.36;92542.34;2049964;70;20418;-84
2021/05/19 03:01:45;;;;;;;;;;;;;;;8.90;74.72;92542.00;2053533;70;20070;-87
2021/05/19 03:04:11;;;;;;;;;;;;;;;8.95;74.56;92551.41;2049844;70;20424;-82
2021/05/19 03:06:36;;;;;;;;;;;;;;;8.94;74.87;92550.69;2053581;70;20205;-84
2021/05/19 03:09:03;;;;;;;;;;;;;;;8.84;75.12;92550.00;2052980;70;20054;-83
2021/05/19 03:11:29;;;;;;;;;;;;;;;8.70;76.06;92541.41;2053084;70;20095;-82
2021/05/19 03:13:54;;;;;;;;;;;;;;;8.84;76.10;92535.97;2053058;70;20098;-83
2021/05/19 03:16:20;;;;;;;;;;;;;;;8.90;75.74;92547.63;2049418;70;20546;-86
2021/05/19 03:18:45;;;;;;;;;;;;;;;8.79;75.78;92540.59;2052860;70;20173;-86
2021/05/19 03:21:11;;;;;;;;;;;;;;;8.94;75.04;92538.72;2052976;70;20055;-81
2021/05/19 03:23:37;;;;;;;;;;;;;;;8.86;75.17;92541.75;2053346;70;20490;-86
2021/05/19 03:26:02;;;;;;;;;;;;;;;8.65;76.23;92540.41;2053452;70;20057;-82
2021/05/19 03:28:28;;;;;;;;;;;;;;;8.85;75.28;92546.63;2049393;70;20093;-81
2021/05/19 03:30:53;;;;;;;;;;;;;;;8.77;75.75;92545.34;2049371;70;20090;-84
2021/05/19 03:33:19;;;;;;;;;;;;;;;8.84;74.65;92547.22;2052693;70;20093;-83
2021/05/19 03:35:45;;;;;;;;;;;;;;;8.77;75.93;92548.91;2053141;70;20473;-84
2021/05/19 03:38:10;;;;;;;;;;;;;;;8.74;75.74;92547.28;2049325;70;20057;-86
2021/05/19 03:40:36;;;;;;;;;;;;;;;8.83;74.91;92546.47;2052944;70;20086;-85
2021/05/19 03:43:02;;;;;;;;;;;;;;;8.83;75.15;92548.56;2052916;70;20046;-84
2021/05/19 03:45:29;;;;;;;;;;;;;;;8.83;74.87;92551.34;2049378;70;20145;-87
2021/05/19 03:47:54;;;;;;;;;;;;;;;8.72;75.71;92552.06;2052824;70;20055;-82
2021/05/19 03:50:22;;;;;;;;;;;;;;;8.70;75.97;92551.91;2052946;70;20074;-83
2021/05/19 03:52:47;;;;;;;;;;;;;;;8.71;75.62;92556.19;2046479;70;20053;-87
2021/05/19 03:55:13;;;;;;;;;;;;;;;8.73;75.40;92561.94;2052950;70;20054;-82
2021/05/19 03:57:39;;;;;;;;;;;;;;;8.83;74.59;92563.31;2052958;70;20158;-82
2021/05/19 04:00:06;;;;;;;;;;;;;;;8.80;75.12;92558.94;2053016;70;20453;-80
2021/05/19 04:02:38;;;;;;;;;;;;;;;8.87;74.28;92568.47;2052885;70;20050;-87
2021/05/19 04:05:03;;;;;;;;;;;;;;;8.86;74.17;92569.81;2049282;70;20043;-87
2021/05/19 04:07:29;;;;;;;;;;;;;;;8.87;74.72;92566.38;2052930;70;20057;-88
2021/05/19 04:09:54;;;;;;;;;;;;;;;8.76;75.00;92571.97;2049301;70;20456;-81
2021/05/19 04:12:20;;;;;;;;;;;;;;;8.30;76.88;92573.13;2052849;70;20059;-87
2021/05/19 04:14:45;;;;;;;;;;;;;;;8.70;75.35;92579.97;2052903;70;20136;-84
2021/05/19 04:17:11;;;;;;;;;;;;;;;8.65;74.91;92573.34;2052932;70;20051;-83
2021/05/19 04:19:36;;;;;;;;;;;;;;;8.79;75.20;92582.69;2052975;70;20162;-85
2021/05/19 04:22:05;;;;;;;;;;;;;;;8.95;75.04;92574.59;2049264;70;20050;-84
2021/05/19 04:24:30;;;;;;;;;;;;;;;9.06;74.70;92573.91;2053090;70;20076;-87
2021/05/19 04:26:56;;;;;;;;;;;;;;;9.00;75.61;92575.59;2049266;70;20428;-87
2021/05/19 04:29:21;;;;;;;;;;;;;;;9.04;74.99;92575.88;2052770;70;20047;-85
2021/05/19 04:31:47;;;;;;;;;;;;;;;8.93;75.52;92562.50;2049187;70;20066;-81
2021/05/19 04:34:12;;;;;;;;;;;;;;;8.82;76.55;92572.34;2052852;70;20042;-87
2021/05/19 04:36:38;;;;;;;;;;;;;;;9.07;75.57;92583.06;2052866;70;20053;-85
2021/05/19 04:39:04;;;;;;;;;;;;;;;9.18;74.58;92584.47;2052853;70;20057;-85
2021/05/19 04:41:29;;;;;;;;;;;;;;;9.21;74.89;92591.66;2052883;70;20090;-84
2021/05/19 04:43:55;;;;;;;;;;;;;;;9.23;74.61;92580.56;2060119;69;20068;-86
2021/05/19 04:46:21;;;;;;;;;;;;;;;9.16;74.81;92585.81;2072098;69;20113;-87
2021/05/19 04:48:46;;;;;;;;;;;;;;;9.34;74.27;92591.84;2075581;69;20045;-85
2021/05/19 04:51:11;;;;;;;;;;;;;;;9.24;74.86;92596.09;2075677;69;20052;-82
2021/05/19 04:53:37;;;;;;;;;;;;;;;9.36;73.83;92589.16;2075711;69;20491;-87
2021/05/19 04:56:03;;;;;;;;;;;;;;;9.34;73.92;92597.44;2075731;69;20041;-83
2021/05/19 04:58:28;;;;;;;;;;;;;;;9.34;73.52;92591.84;2075694;69;20064;-82
2021/05/19 05:00:54;;;;;;;;;;;;;;;9.23;73.97;92600.97;2075618;69;20052;-85
2021/05/19 05:03:20;;;;;;;;;;;;;;;9.38;73.89;92597.72;2075536;69;20148;-81
2021/05/19 05:05:46;;;;;;;;;;;;;;;8.96;75.22;92595.72;2075751;69;20099;-85
2021/05/19 05:08:12;;;;;;;;;;;;;;;8.95;75.48;92588.66;2075887;69;20056;-85
2021/05/19 05:10:37;;;;;;;;;;;;;;;9.41;74.12;92592.97;2072028;69;20056;-89
2021/05/19 05:13:03;;;;;;;;;;;;;;;9.49;73.75;92593.47;2076947;69;20056;-85
2021/05/19 05:15:28;;;;;;;;;;;;;;;9.52;74.41;92603.50;2076071;69;20045;-89
2021/05/19 05:17:54;;;;;;;;;;;;;;;9.40;75.23;92594.31;2075577;69;20431;-84
2021/05/19 05:20:21;;;;;;;;;;;;;;;9.55;73.95;92604.38;2072108;69;20055;-84
2021/05/19 05:22:48;;;;;;;;;;;;;;;9.70;73.87;92598.28;2069175;69;20486;-83
2021/05/19 05:25:13;;;;;;;;;;;;;;;9.66;73.26;92607.19;2071979;69;20138;-86
2021/05/19 05:27:39;;;;;;;;;;;;;;;9.83;72.55;92602.59;2075729;69;20052;-85
2021/05/19 05:30:05;;;;;;;;;;;;;;;9.87;72.91;92605.66;2075609;69;20113;-88
2021/05/19 05:32:30;;;;;;;;;;;;;;;9.81;73.68;92602.47;2071875;69;20064;-87
2021/05/19 05:34:56;;;;;;;;;;;;;;;9.97;70.99;92609.09;2075787;69;20418;-88
2021/05/19 05:37:23;;;;;;;;;;;;;;;9.85;69.65;92611.88;2075800;69;20052;-87
2021/05/19 05:39:48;;;;;;;;;;;;;;;10.10;70.56;92611.28;2075750;69;20048;-87
2021/05/19 05:42:14;;;;;;;;;;;;;;;10.04;71.43;92610.94;2075722;69;20130;-85
2021/05/19 05:44:39;;;;;;;;;;;;;;;9.33;72.80;92609.31;2075632;69;20446;-85
2021/05/19 05:47:05;;;;;;;;;;;;;;;9.91;73.01;92608.72;2075748;69;20133;-87
2021/05/19 05:49:30;;;;;;;;;;;;;;;9.99;73.23;92612.03;2075631;69;20048;-83
2021/05/19 05:51:56;;;;;;;;;;;;;;;9.89;74.18;92614.19;2075687;69;20040;-83
2021/05/19 05:54:21;;;;;;;;;;;;;;;10.10;72.44;92613.38;2075621;69;20036;-89
2021/05/19 05:56:47;;;;;;;;;;;;;;;10.23;72.73;92612.03;2075624;69;20051;-83
2021/05/19 05:59:12;;;;;;;;;;;;;;;10.44;71.47;92617.56;2072062;69;20384;-87
2021/05/19 06:01:38;;;;;;;;;;;;;;;10.39;72.33;92610.94;2075530;69;20047;-88
2021/05/19 06:04:03;;;;;;;;;;;;;;;10.66;71.84;92618.16;2075482;69;20050;-85
2021/05/19 06:06:29;;;;;;;;;;;;;;;10.42;68.71;92609.72;2075598;69;20068;-89
2021/05/19 06:08:54;;;;;;;;;;;;;;;10.67;69.56;92614.75;2075648;69;20506;-84
2021/05/19 06:11:20;;;;;;;;;;;;;;;10.60;70.15;92620.63;2075564;69;20565;-87
2021/05/19 06:13:45;;;;;;;;;;;;;;;10.65;69.84;92625.88;2075564;69;20563;-84
2021/05/19 06:16:11;;;;;;;;;;;;;;;10.27;69.30;92626.38;2075608;69;20040;-86
2021/05/19 06:18:37;;;;;;;;;;;;;;;10.47;69.56;92627.59;2075518;69;20084;-87
2021/05/19 06:21:02;;;;;;;;;;;;;;;10.57;69.94;92628.19;2075597;69;20078;-85
2021/05/19 06:23:28;;;;;;;;;;;;;;;10.42;70.75;92642.78;2075638;69;20143;-88
2021/05/19 06:25:53;;;;;;;;;;;;;;;10.51;70.23;92644.00;2075956;69;20048;-86
2021/05/19 06:28:19;;;;;;;;;;;;;;;10.57;70.56;92633.09;2075530;69;20476;-85
2021/05/19 06:30:45;;;;;;;;;;;;;;;10.75;70.42;92644.69;2075555;69;20221;-82
2021/05/19 06:33:10;;;;;;;;;;;;;;;10.80;70.24;92647.13;2075428;69;20048;-87
2021/05/19 06:35:36;;;;;;;;;;;;;;;10.80;70.29;92640.78;2075646;69;20078;-87
2021/05/19 06:38:04;;;;;;;;;;;;;;;10.73;70.08;92645.31;2075651;69;20048;-83
2021/05/19 06:40:30;;;;;;;;;;;;;;;10.66;69.41;92643.47;2075614;69;20056;-87
2021/05/19 06:42:55;;;;;;;;;;;;;;;10.76;70.18;92649.72;2075752;69;20136;-82
2021/05/19 06:45:21;;;;;;;;;;;;;;;10.48;70.35;92659.28;2076047;69;20061;-81
2021/05/19 06:47:46;;;;;;;;;;;;;;;10.65;69.64;92647.66;2075844;69;20486;-80
2021/05/19 06:50:12;;;;;;;;;;;;;;;10.73;69.92;92650.22;2075977;69;20162;-83
2021/05/19 06:52:37;;;;;;;;;;;;;;;10.73;71.01;92656.59;2072261;69;20051;-81
2021/05/19 06:55:06;;;;;;;;;;;;;;;10.94;70.48;92653.59;2075957;69;20080;-84
2021/05/19 06:57:32;;;;;;;;;;;;;;;10.99;70.74;92653.84;2072354;69;20048;-84
2021/05/19 06:59:58;;;;;;;;;;;;;;;11.13;69.40;92649.78;2076256;69;20101;-83
2021/05/19 07:02:23;;;;;;;;;;;;;;;11.34;69.97;92659.41;2077578;69;20060;-86
2021/05/19 07:04:48;;;;;;;;;;;;;;;11.64;69.42;92657.56;2072328;69;20051;-84
2021/05/19 07:07:14;;;;;;;;;;;;;;;11.71;68.78;92656.53;2075960;69;20049;-82
2021/05/19 07:09:39;;;;;;;;;;;;;;;11.84;65.49;92664.34;2076087;69;20118;-85
2021/05/19 07:12:05;;;;;;;;;;;;;;;11.26;65.47;92658.91;2076017;69;20146;-81
2021/05/19 07:14:34;;;;;;;;;;;;;;;11.11;64.57;92660.19;2076075;69;20052;-83
2021/05/19 07:16:59;;;;;;;;;;;;;;;10.39;63.20;92658.06;2075836;69;20048;-85
2021/05/19 07:19:25;;;;;;;;;;;;;;;10.33;63.32;92664.06;2075982;69;20135;-86
2021/05/19 07:21:50;;;;;;;;;;;;;;;10.34;62.02;92664.78;2075943;69;20056;-83
2021/05/19 07:24:16;;;;;;;;;;;;;;;11.06;61.55;92662.03;2075959;69;20068;-85
2021/05/19 07:26:42;;;;;;;;;;;;;;;10.98;61.03;92666.47;2075954;69;20056;-83
2021/05/19 07:29:08;;;;;;;;;;;;;;;10.49;63.21;92669.19;2076015;69;20505;-88
2021/05/19 07:31:34;;;;;;;;;;;;;;;10.58;64.17;92666.28;2075945;69;20048;-90
2021/05/19 07:34:01;;;;;;;;;;;;;;;10.52;64.51;92668.72;2076269;69;20158;-89
2021/05/19 07:36:26;;;;;;;;;;;;;;;10.57;62.48;92661.97;2076318;69;20068;-86
2021/05/19 07:38:53;;;;;;;;;;;;;;;10.68;63.99;92658.44;2077993;69;20430;-91
2021/05/19 07:41:18;;;;;;;;;;;;;;;10.10;64.33;92664.75;2076291;69;20133;-88
2021/05/19 07:43:44;;;;;;;;;;;;;;;10.88;65.18;92660.97;2076345;69;20052;-87
2021/05/19 07:46:09;;;;;;;;;;;;;;;10.80;63.76;92666.13;2076295;69;20045;-88
2021/05/19 07:48:34;;;;;;;;;;;;;;;11.20;62.90;92670.59;2076178;69;20430;-88
2021/05/19 07:51:00;;;;;;;;;;;;;;;10.92;62.89;92664.03;2076071;69;20139;-86
2021/05/19 07:53:25;;;;;;;;;;;;;;;10.82;61.31;92666.97;2075828;69;20087;-91
2021/05/19 07:58:32;;;;;;;;;;;;;;;11.50;60.12;92671.59;2076047;69;20072;-88
2021/05/19 08:03:31;;;;;;;;;;;;;;;10.74;63.25;92666.50;2075789;69;20048;-83
2021/05/19 08:05:57;;;;;;;;;;;;;;;11.97;59.56;92668.59;2075943;69;20067;-89
2021/05/19 08:08:22;;;;;;;;;;;;;;;11.19;62.22;92671.94;2075836;69;20500;-86
2021/05/19 08:10:48;;;;;;;;;;;;;;;11.70;60.55;92666.38;2075826;69;20084;-88
2021/05/19 08:13:13;;;;;;;;;;;;;;;11.87;60.94;92674.41;2075973;69;20080;-84
2021/05/19 08:15:39;;;;;;;;;;;;;;;12.34;59.03;92679.03;2076008;69;20093;-86
2021/05/19 08:18:05;;;;;;;;;;;;;;;12.30;59.87;92681.66;2075943;69;20121;-90
2021/05/19 08:20:31;;;;;;;;;;;;;;;11.68;62.22;92683.91;2075921;69;20121;-85
2021/05/19 08:22:57;;;;;;;;;;;;;;;12.00;61.56;92687.06;2072344;69;20052;-84
2021/05/19 08:25:23;;;;;;;;;;;;;;;11.54;62.07;92688.00;2075899;69;20056;-81
2021/05/19 08:27:48;;;;;;;;;;;;;;;10.71;61.73;92695.88;2075892;69;20054;-85
2021/05/19 08:30:15;;;;;;;;;;;;;;;11.37;61.24;92694.81;2075911;69;20051;-82
2021/05/19 08:32:41;;;;;;;;;;;;;;;11.07;61.71;92696.56;2075635;69;20142;-84
2021/05/19 08:35:07;;;;;;;;;;;;;;;11.21;61.14;92705.84;2075900;69;20060;-86
2021/05/19 08:37:32;;;;;;;;;;;;;;;11.04;62.73;92704.19;2075985;69;20045;-85
2021/05/19 08:39:58;;;;;;;;;;;;;;;10.98;62.36;92706.63;2072277;69;20621;-82
2021/05/19 08:42:23;;;;;;;;;;;;;;;11.29;60.89;92711.25;2076075;69;20048;-81
2021/05/19 08:44:49;;;;;;;;;;;;;;;10.31;62.16;92706.16;2075911;69;20053;-86
2021/05/19 08:47:14;;;;;;;;;;;;;;;11.10;62.91;92706.63;2075871;69;20109;-83
2021/05/19 08:49:44;;;;;;;;;;;;;;;10.96;62.79;92708.59;2075252;69;20060;-85
2021/05/19 08:52:09;;;;;;;;;;;;;;;11.68;62.47;92702.91;2076628;69;20064;-83
2021/05/19 08:54:35;;;;;;;;;;;;;;;11.18;63.16;92715.56;2075928;69;20059;-87
2021/05/19 08:57:00;;;;;;;;;;;;;;;10.81;60.87;92712.63;2075848;69;20054;-88
2021/05/19 08:59:26;;;;;;;;;;;;;;;10.32;63.58;92720.94;2075850;69;20110;-85
2021/05/19 09:01:52;;;;;;;;;;;;;;;9.95;64.39;92720.72;2071935;69;20047;-87
2021/05/19 09:04:24;;;;;;;;;;;;;;;10.40;63.14;92722.19;2075709;69;20076;-85
2021/05/19 09:06:54;;;;;;;;;;;;;;;10.76;62.49;92722.19;2075664;69;20121;-86
2021/05/19 09:09:23;;;;;;;;;;;;;;;10.51;64.15;92731.97;2079163;69;20139;-89
2021/05/19 09:11:54;;;;;;;;;;;;;;;11.57;63.03;92731.88;2076042;69;20052;-88
2021/05/19 09:14:19;;;;;;;;;;;;;;;12.08;59.85;92727.03;2075936;69;20049;-88
2021/05/19 09:16:45;;;;;;;;;;;;;;;11.86;60.17;92726.50;2075857;69;20514;-87
2021/05/19 09:19:10;;;;;;;;;;;;;;;11.13;60.46;92734.31;2075741;69;20487;-88
2021/05/19 09:21:36;;;;;;;;;;;;;;;11.93;60.58;92724.78;2076525;69;20449;-86
2021/05/19 09:24:05;;;;;;;;;;;;;;;11.44;61.27;92727.63;2076363;69;20059;-87
2021/05/19 09:26:30;;;;;;;;;;;;;;;11.35;61.80;92720.03;2075820;69;20044;-88
2021/05/19 09:29:18;;;;;;;;;;;;;;;11.18;59.67;92721.94;2075910;69;20079;-86
2021/05/19 09:31:54;;;;;;;;;;;;;;;11.60;59.93;92728.56;2075781;69;20507;-88
2021/05/19 09:34:20;;;;;;;;;;;;;;;10.69;62.62;92732.38;2075866;69;20064;-88
2021/05/19 09:36:45;;;;;;;;;;;;;;;10.20;63.80;92723.69;2075766;69;20427;-83
2021/05/19 09:39:11;;;;;;;;;;;;;;;10.06;64.49;92731.25;2075949;69;20055;-86
2021/05/19 09:41:37;;;;;;;;;;;;;;;10.16;64.36;92737.50;2075840;69;20080;-90
2021/05/19 09:44:05;;;;;;;;;;;;;;;10.72;63.88;92748.03;2075827;69;20139;-85
2021/05/19 09:49:11;;;;;;;;;;;;;;;11.22;64.75;92749.59;2075811;69;20074;-92
2021/05/19 09:51:37;;;;;;;;;;;;;;;11.67;62.93;92747.28;2075706;69;20096;-87
2021/05/19 09:54:02;;;;;;;;;;;;;;;11.66;62.04;92747.91;2075801;69;20044;-86
2021/05/19 09:56:28;;;;;;;;;;;;;;;11.68;60.94;92750.84;2075763;69;20045;-88
2021/05/19 09:58:53;;;;;;;;;;;;;;;11.42;62.06;92741.59;2075770;69;20554;-92
2021/05/19 10:01:19;;;;;;;;;;;;;;;11.39;61.10;92745.66;2075740;69;20046;-92
2021/05/19 10:03:44;;;;;;;;;;;;;;;12.49;56.75;92753.94;2075700;69;20109;-91
2021/05/19 10:06:21;;;;;;;;;;;;;;;11.61;58.61;92751.84;2075990;69;20093;-92
2021/05/19 10:08:50;;;;;;;;;;;;;;;11.68;57.13;92751.59;2075779;69;20556;-92
2021/05/19 10:11:15;;;;;;;;;;;;;;;12.94;55.18;92740.13;2075892;69;20132;-92
2021/05/19 10:13:42;;;;;;;;;;;;;;;12.73;51.98;92741.84;2075547;69;20135;-93
2021/05/19 10:16:09;;;;;;;;;;;;;;;13.21;54.14;92739.41;2075950;69;20131;-90
2021/05/19 10:18:37;;;;;;;;;;;;;;;12.25;54.43;92734.31;2076186;69;20051;-91
2021/05/19 10:21:03;;;;;;;;;;;;;;;12.89;55.52;92747.66;2076329;69;20076;-91
2021/05/19 10:23:37;;;;;;;;;;;;;;;12.21;56.72;92734.09;2076241;69;20087;-89
2021/05/19 10:26:10;;;;;;;;;;;;;;;13.26;55.39;92741.09;2076119;69;20044;-90
2021/05/19 10:28:46;;;;;;;;;;;;;;;13.79;54.33;92738.13;2076207;69;20099;-87
2021/05/19 10:31:30;;;;;;;;;;;;;;;14.32;50.69;92731.44;2076214;69;20049;-83
2021/05/19 10:33:59;;;;;;;;;;;;;;;13.27;51.31;92725.59;2076058;69;20052;-90
2021/05/19 10:36:25;;;;;;;;;;;;;;;12.92;52.37;92732.28;2076301;69;20064;-90
2021/05/19 10:39:12;;;;;;;;;;;;;;;13.55;50.68;92726.31;2081002;69;20114;-85
2021/05/19 10:41:45;;;;;;;;;;;;;;;13.00;50.51;92717.09;2076740;69;20055;-88
2021/05/19 10:44:14;;;;;;;;;;;;;;;13.33;51.08;92725.16;2076219;69;20577;-86
2021/05/19 10:46:48;;;;;;;;;;;;;;;12.88;49.98;92717.94;2076075;69;20115;-84
2021/05/19 10:49:19;;;;;;;;;;;;;;;13.23;50.89;92719.72;2076151;69;20052;-89
2021/05/19 10:51:54;;;;;;;;;;;;;;;13.93;50.73;92718.28;2076291;69;20494;-92
2021/05/19 10:57:30;;;;;;;;;;;;;;;13.34;53.00;92706.88;2076205;69;20072;-92
2021/05/19 11:00:17;;;;;;;;;;;;;;;13.68;53.56;92717.06;2076261;69;20163;-85
2021/05/19 11:03:00;;;;;;;;;;;;;;;12.82;55.43;92709.13;2076001;69;20048;-86
2021/05/19 11:05:57;;;;;;;;;;;;;;;12.36;54.53;92704.53;2072439;69;20052;-84
2021/05/19 11:08:31;;;;;;;;;;;;;;;11.58;56.08;92694.59;2075304;69;20048;-80
2021/05/19 11:11:15;;;;;;;;;;;;;;;13.41;52.67;92700.13;2069751;69;20107;-90
2021/05/19 11:13:54;;;;;;;;;;;;;;;14.34;51.83;92698.28;2072514;69;20048;-80
2021/05/19 11:16:24;;;;;;;;;;;;;;;13.27;51.96;92688.84;2072643;69;20498;-88
2021/05/19 11:19:07;;;;;;;;;;;;;;;12.94;53.12;92694.91;2072535;69;20053;-88
2021/05/19 11:21:33;;;;;;;;;;;;;;;12.96;54.13;92695.00;2072484;69;20424;-87
2021/05/19 11:24:06;;;;;;;;;;;;;;;12.95;54.14;92699.19;2074653;69;20044;-88
2021/05/19 11:26:41;;;;;;;;;;;;;;;12.90;54.02;92694.69;2075578;69;20052;-85
2021/05/19 11:29:08;;;;;;;;;;;;;;;13.56;53.83;92696.69;2075290;69;20136;-89
2021/05/19 11:31:42;;;;;;;;;;;;;;;12.88;53.58;92700.25;2075647;69;20106;-90
2021/05/19 11:34:08;;;;;;;;;;;;;;;12.69;55.40;92693.66;2075319;69;20093;-87
2021/05/19 11:36:44;;;;;;;;;;;;;;;12.59;54.23;92690.25;2075448;69;20054;-90
2021/05/19 11:39:41;;;;;;;;;;;;;;;12.90;52.74;92692.59;2074801;69;20052;-91
2021/05/19 11:42:14;;;;;;;;;;;;;;;12.48;53.59;92682.63;2061016;69;20077;-87
2021/05/19 11:44:40;;;;;;;;;;;;;;;13.71;52.40;92683.97;2054140;69;20067;-84
2021/05/19 11:47:07;;;;;;;;;;;;;;;14.93;50.18;92688.91;2050311;70;20079;-89
2021/05/19 11:49:33;;;;;;;;;;;;;;;15.62;48.52;92682.66;2049241;70;20067;-91
2021/05/19 11:51:58;;;;;;;;;;;;;;;14.53;49.01;92682.91;2045237;70;20519;-90
2021/05/19 11:54:24;;;;;;;;;;;;;;;14.13;49.01;92679.59;2045260;70;20059;-91
2021/05/19 11:56:51;;;;;;;;;;;;;;;14.35;47.99;92679.19;2045271;70;20533;-93
2021/05/19 11:59:24;;;;;;;;;;;;;;;15.02;46.92;92684.34;2045168;69;20086;-92
2021/05/19 12:01:54;;;;;;;;;;;;;;;15.08;45.38;92695.97;2045230;70;20459;-88
2021/05/19 12:04:20;;;;;;;;;;;;;;;16.49;43.46;92688.31;2045113;70;20102;-91
2021/05/19 12:06:47;;;;;;;;;;;;;;;16.32;43.58;92686.97;2045195;70;20158;-84
2021/05/19 12:09:12;;;;;;;;;;;;;;;15.00;43.04;92690.66;2045152;70;20125;-87
2021/05/19 12:11:38;;;;;;;;;;;;;;;14.96;45.32;92681.97;2045144;70;20059;-88
2021/05/19 12:14:05;;;;;;;;;;;;;;;14.93;44.55;92680.41;2045116;70;20507;-91
2021/05/19 12:16:32;;;;;;;;;;;;;;;15.37;43.98;92681.63;2045106;70;20051;-91
2021/05/19 12:18:58;;;;;;;;;;;;;;;14.78;45.41;92673.38;2050383;70;20051;-85
2021/05/19 12:21:24;;;;;;;;;;;;;;;14.64;46.17;92681.25;2052476;70;20137;-92
2021/05/19 12:23:50;;;;;;;;;;;;;;;14.22;47.08;92672.22;2052648;70;20059;-91
2021/05/19 12:26:15;;;;;;;;;;;;;;;14.87;45.77;92677.31;2055074;69;20055;-80
2021/05/19 12:28:40;;;;;;;;;;;;;;;14.26;47.36;92671.69;2058681;69;20050;-91
2021/05/19 12:31:06;;;;;;;;;;;;;;;14.76;45.64;92678.97;2053129;69;20507;-91
2021/05/19 12:33:42;;;;;;;;;;;;;;;14.90;45.55;92681.72;2052318;70;20049;-91
2021/05/19 12:36:08;;;;;;;;;;;;;;;15.31;45.59;92672.16;2052352;70;20057;-87
2021/05/19 12:38:44;;;;;;;;;;;;;;;15.59;46.71;92669.78;2052504;70;20047;-91
2021/05/19 12:41:11;;;;;;;;;;;;;;;15.76;46.22;92666.28;2052336;70;20058;-91
2021/05/19 12:43:36;;;;;;;;;;;;;;;15.82;45.93;92658.00;2052877;69;20043;-91
2021/05/19 12:46:14;;;;;;;;;;;;;;;16.30;45.17;92655.63;2055625;70;20050;-88
2021/05/19 12:48:40;;;;;;;;;;;;;;;16.80;43.28;92653.28;2055491;70;20054;-87
2021/05/19 12:51:06;;;;;;;;;;;;;;;17.24;43.54;92653.44;2055729;70;20061;-90
2021/05/19 12:53:31;;;;;;;;;;;;;;;17.44;41.33;92661.94;2055562;70;20061;-92
2021/05/19 12:56:10;;;;;;;;;;;;;;;16.24;39.38;92658.22;2055632;70;20051;-88
2021/05/19 12:58:56;;;;;;;;;;;;;;;16.57;38.91;92656.63;2055579;69;20046;-91
2021/05/19 13:01:22;;;;;;;;;;;;;;;16.58;38.28;92641.03;2055487;69;20558;-91
2021/05/19 13:03:47;;;;;;;;;;;;;;;16.87;38.77;92646.44;2055408;70;20062;-89
2021/05/19 13:06:13;;;;;;;;;;;;;;;16.91;39.10;92648.72;2055655;69;20570;-88