Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 01:08:05;;;;;;;;;;;;;;;;;;;;;
2023/05/03 02:01:08;;;;;;;8.48;4.13;;;;;;;;;;6001585;23;20023;-82
2023/05/03 02:07:30;;;;;;;;;;;;;;;;;;;;;
2023/05/03 02:10:34;;;;;;;7.25;3.70;;;;;;;;;;5952974;23;20100;-82
2023/05/03 02:13:47;;;;;;;;;;;;;;;;;;;;;
2023/05/03 02:28:08;;;;;;;8.80;3.20;;;;;;;;;;5999238;23;20029;-82
2023/05/03 02:30:50;;;;;;;6.55;3.08;;;;;;;;;;6096588;23;20018;-82
2023/05/03 02:33:53;;;;;;;9.90;3.78;;;;;;;;;;6096217;23;20096;-81
2023/05/03 03:17:57;;;;;;;;;;;;;;;;;;;;;
2023/05/03 04:38:47;;;;;;;;;;;;;;;;;;;;;
2023/05/03 04:47:44;;;;;;;8.10;4.25;;;;;;;;;;6083545;23;20014;-81
2023/05/03 05:03:02;;;;;;;7.25;4.05;;;;;;;;;;6031474;23;20093;-81
2023/05/03 05:21:05;;;;;;;11.40;5.28;;;;;;;;;;6149027;23;20438;-81
2023/05/03 05:23:31;;;;;;;10.50;5.32;;;;;;;;;;6123963;23;20029;-81
2023/05/03 05:25:59;;;;;;;12.25;5.07;;;;;;;;;;6149885;23;20045;-80
2023/05/03 05:28:26;;;;;;;16.20;5.03;;;;;;;;;;6150813;23;20088;-81
2023/05/03 05:30:52;;;;;;;15.38;7.25;;;;;;;;;;6151036;23;20029;-81
2023/05/03 05:33:18;;;;;;;13.02;7.07;;;;;;;;;;6150080;23;20009;-82
2023/05/03 05:35:45;;;;;;;12.77;6.22;;;;;;;;;;6150744;23;20464;-82
2023/05/03 05:38:11;;;;;;;8.00;3.40;;;;;;;;;;6124955;23;20079;-82
2023/05/03 05:40:37;;;;;;;4.65;2.30;;;;;;;;;;6124779;23;20085;-81
2023/05/03 05:43:03;;;;;;;9.18;4.30;;;;;;;;;;6124373;23;20435;-82
2023/05/03 05:45:30;;;;;;;20.45;6.10;;;;;;;;;;6151701;23;20045;-83
2023/05/03 05:47:56;;;;;;;12.10;7.63;;;;;;;;;;6151251;23;20802;-81
2023/05/03 05:50:22;;;;;;;13.35;7.35;;;;;;;;;;6148285;23;20014;-80
2023/05/03 05:52:51;;;;;;;16.75;7.20;;;;;;;;;;6149536;23;20009;-80
2023/05/03 05:55:17;;;;;;;11.75;6.68;;;;;;;;;;6150137;23;20009;-80
2023/05/03 05:57:43;;;;;;;9.90;4.60;;;;;;;;;;6150715;23;20049;-82
2023/05/03 06:00:13;;;;;;;8.40;4.78;;;;;;;;;;6151065;23;20005;-82
2023/05/03 06:02:43;;;;;;;10.77;5.50;;;;;;;;;;6150773;23;20342;-82
2023/05/03 06:05:10;;;;;;;6.85;2.85;;;;;;;;;;6139475;23;20057;-82
2023/05/03 06:07:36;;;;;;;8.02;2.25;;;;;;;;;;6124240;23;20722;-82
2023/05/03 06:10:03;;;;;;;6.68;2.90;;;;;;;;;;6124238;23;20025;-81
2023/05/03 06:12:29;;;;;;;6.85;2.95;;;;;;;;;;6124327;23;20041;-81
2023/05/03 06:14:55;;;;;;;6.13;3.00;;;;;;;;;;6124067;23;20425;-83
2023/05/03 06:17:22;;;;;;;5.07;3.20;;;;;;;;;;6150475;23;20033;-81
2023/05/03 06:19:48;;;;;;;5.05;2.47;;;;;;;;;;6124735;23;20016;-82
2023/05/03 06:22:15;;;;;;;10.85;3.58;;;;;;;;;;6150756;23;20048;-82
2023/05/03 06:24:41;;;;;;;5.90;3.10;;;;;;;;;;6124395;23;20053;-81
2023/05/03 06:27:07;;;;;;;7.43;2.83;;;;;;;;;;6153012;23;20033;-82
2023/05/03 06:29:33;;;;;;;10.50;3.15;;;;;;;;;;6126699;23;20029;-81
2023/05/03 06:31:59;;;;;;;9.10;2.47;;;;;;;;;;6126920;23;20013;-82
2023/05/03 06:34:25;;;;;;;7.22;3.17;;;;;;;;;;6126208;23;20024;-82
2023/05/03 06:36:52;;;;;;;6.95;2.80;;;;;;;;;;6152623;23;20001;-81
2023/05/03 06:39:18;;;;;;;8.55;2.92;;;;;;;;;;6126289;23;20430;-82
2023/05/03 06:41:44;;;;;;;5.32;2.22;;;;;;;;;;6152715;23;20368;-81
2023/05/03 06:44:26;;;;;;;10.85;2.75;;;;;;;;;;6152126;23;20024;-81
2023/05/03 06:46:53;;;;;;;8.60;2.10;;;;;;;;;;6076694;23;20018;-82
2023/05/03 06:49:19;;;;;;;3.15;1.33;;;;;;;;;;6126288;23;20052;-81
2023/05/03 06:51:45;;;;;;;5.80;1.75;;;;;;;;;;6126209;23;20088;-81
2023/05/03 06:54:11;;;;;;;4.75;1.30;;;;;;;;;;6125738;23;20021;-81
2023/05/03 06:56:37;;;;;;;4.78;1.50;;;;;;;;;;6126221;23;20009;-81
2023/05/03 06:59:04;;;;;;;3.70;1.45;;;;;;;;;;6151741;23;20009;-81
2023/05/03 07:01:31;;;;;;;4.57;1.48;;;;;;;;;;6152479;23;20006;-81
2023/05/03 07:03:57;;;;;;;7.07;1.65;;;;;;;;;;6152013;23;20393;-82
2023/05/03 07:06:23;;;;;;;4.43;1.50;;;;;;;;;;6126119;23;20009;-82
2023/05/03 07:08:53;;;;;;;8.40;1.77;;;;;;;;;;6126049;23;20464;-82
2023/05/03 07:11:23;;;;;;;5.15;1.85;;;;;;;;;;6126569;23;20012;-81
2023/05/03 07:13:52;;;;;;;5.07;1.67;;;;;;;;;;6152168;23;20120;-82
2023/05/03 07:16:18;;;;;;;4.07;1.65;;;;;;;;;;6152423;23;20001;-82
2023/05/03 07:18:45;;;;;;;6.75;2.08;;;;;;;;;;6152689;23;20005;-81
2023/05/03 07:21:14;;;;;;;6.88;2.38;;;;;;;;;;6152203;23;20021;-82
2023/05/03 07:23:40;;;;;;;6.63;1.83;;;;;;;;;;6151552;23;20029;-81
2023/05/03 07:26:07;;;;;;;9.63;1.65;;;;;;;;;;6152128;23;20076;-81
2023/05/03 07:28:33;;;;;;;4.93;1.77;;;;;;;;;;6125813;23;20016;-82
2023/05/03 07:30:59;;;;;;;5.15;1.83;;;;;;;;;;6152298;23;20017;-83
2023/05/03 07:33:25;;;;;;;4.72;1.70;;;;;;;;;;6152230;23;20005;-82
2023/05/03 07:35:51;;;;;;;5.63;1.45;;;;;;;;;;6125299;23;20032;-82
2023/05/03 07:38:17;;;;;;;4.03;1.30;;;;;;;;;;6125514;23;20027;-83
2023/05/03 07:40:43;;;;;;;2.65;1.40;;;;;;;;;;6152447;23;20021;-82
2023/05/03 07:43:10;;;;;;;2.75;1.40;;;;;;;;;;6151877;23;20434;-82
2023/05/03 07:45:37;;;;;;;2.85;1.40;;;;;;;;;;6125645;23;20121;-82
2023/05/03 07:48:03;;;;;;;4.60;1.80;;;;;;;;;;6125802;23;20013;-82
2023/05/03 07:50:29;;;;;;;3.70;1.58;;;;;;;;;;6151867;23;20085;-81
2023/05/03 07:52:55;;;;;;;3.95;1.35;;;;;;;;;;6151825;23;20426;-82
2023/05/03 07:55:21;;;;;;;3.35;1.58;;;;;;;;;;6125188;23;20024;-81
2023/05/03 07:57:47;;;;;;;5.60;1.50;;;;;;;;;;6125472;23;20089;-84
2023/05/03 08:00:16;;;;;;;2.85;1.17;;;;;;;;;;6125219;23;20524;-84
2023/05/03 08:02:42;;;;;;;3.80;1.40;;;;;;;;;;6151650;23;20001;-81
2023/05/03 08:05:08;;;;;;;5.18;1.38;;;;;;;;;;6148788;23;20014;-83
2023/05/03 08:07:34;;;;;;;3.33;1.38;;;;;;;;;;6125342;23;20117;-83
2023/05/03 08:10:01;;;;;;;6.03;1.88;;;;;;;;;;6125008;23;20025;-83
2023/05/03 08:12:27;;;;;;;4.90;1.15;;;;;;;;;;6125830;23;20405;-83
2023/05/03 08:14:53;;;;;;;3.75;1.20;;;;;;;;;;6151193;23;20410;-83
2023/05/03 08:17:20;;;;;;;4.03;1.70;;;;;;;;;;6125667;23;20602;-84
2023/05/03 08:19:46;;;;;;;7.15;2.05;;;;;;;;;;6151656;23;20014;-83
2023/05/03 08:22:12;;;;;;;9.40;2.65;;;;;;;;;;6151261;23;20052;-84
2023/05/03 08:24:39;;;;;;;7.13;2.30;;;;;;;;;;6152015;23;20040;-83
2023/05/03 08:27:05;;;;;;;8.23;2.35;;;;;;;;;;6150869;23;20036;-84
2023/05/03 08:29:31;;;;;;;6.05;2.42;;;;;;;;;;6151413;23;20013;-84
2023/05/03 08:31:58;;;;;;;7.07;2.55;;;;;;;;;;6124625;23;20093;-84
2023/05/03 08:34:24;;;;;;;9.85;2.47;;;;;;;;;;6125230;23;20025;-83
2023/05/03 08:36:51;;;;;;;9.77;2.65;;;;;;;;;;6124694;23;20006;-84
2023/05/03 08:39:17;;;;;;;6.90;2.20;;;;;;;;;;6151051;23;20433;-84
2023/05/03 08:41:44;;;;;;;4.95;2.08;;;;;;;;;;6122411;23;20005;-83
2023/05/03 08:44:19;;;;;;;10.77;1.92;;;;;;;;;;6150974;23;20426;-83
2023/05/03 08:46:45;;;;;;;4.55;1.85;;;;;;;;;;6124672;23;20013;-82
2023/05/03 08:49:12;;;;;;;6.97;1.60;;;;;;;;;;6124458;23;20096;-83
2023/05/03 08:51:40;;;;;;;3.67;1.40;;;;;;;;;;6151415;23;20040;-83
2023/05/03 08:54:07;;;;;;;6.13;1.70;;;;;;;;;;6124682;23;20021;-83
2023/05/03 08:56:39;;;;;;;4.70;2.50;;;;;;;;;;6125250;23;20005;-82
2023/05/03 08:59:08;;;;;;;5.47;2.13;;;;;;;;;;6125568;23;20014;-83
2023/05/03 09:01:38;;;;;;;4.03;2.03;;;;;;;;;;6125179;23;20005;-84
2023/05/03 09:04:05;;;;;;;3.47;1.70;;;;;;;;;;6125113;23;20041;-83
2023/05/03 09:09:07;;;;;;;3.17;1.65;;;;;;;;;;6151130;23;20034;-83
2023/05/03 09:23:09;;;;;;;7.32;2.13;;;;;;;;;;6151252;23;20029;-84
2023/05/03 09:29:49;;;;;;;3.80;1.60;;;;;;;;;;6066429;23;20760;-84
2023/05/03 09:32:03;;;;;;;6.38;2.30;;;;;;;;;;6025356;23;20010;-82
2023/05/03 09:37:32;;;;;;;3.92;2.20;;;;;;;;;;6031589;23;20171;-83
2023/05/03 09:40:33;;;;;;;5.28;2.30;;;;;;;;;;6007826;23;20639;-83
2023/05/03 09:46:22;;;;;;;4.43;1.67;;;;;;;;;;5985622;23;20026;-83
2023/05/03 09:48:53;;;;;;;6.25;1.88;;;;;;;;;;6053250;23;20037;-83
2023/05/03 09:51:22;;;;;;;4.30;2.13;;;;;;;;;;6118402;23;20343;-83
2023/05/03 09:53:58;;;;;;;5.30;2.80;;;;;;;;;;6117888;23;20014;-84
2023/05/03 09:56:27;;;;;;;9.80;2.40;;;;;;;;;;6130386;23;20010;-83
2023/05/03 09:58:58;;;;;;;3.95;2.35;;;;;;;;;;6150950;23;20417;-83
2023/05/03 10:01:30;;;;;;;4.65;2.10;;;;;;;;;;6149863;23;20025;-85
2023/05/03 10:03:56;;;;;;;;;;;;;;;;;;6151168;23;20009;-84
2023/05/03 10:09:15;;;;;;;5.60;2.63;;;;;;;;;;6153445;23;20028;-83
2023/05/03 10:11:54;;;;;;;4.30;2.30;;;;;;;;;;6150803;23;20025;-84
2023/05/03 10:14:26;;;;;;;6.70;2.30;;;;;;;;;;6151274;23;20052;-83
2023/05/03 10:20:17;;;;;;;4.72;1.83;;;;;;;;;;6152432;23;20329;-84
2023/05/03 10:23:02;;;;;;;6.63;2.13;;;;;;;;;;6150263;23;20001;-84
2023/05/03 10:25:28;;;;;;;4.93;1.90;;;;;;;;;;6152898;23;20017;-85
2023/05/03 10:28:00;;;;;;;3.30;1.80;;;;;;;;;;6152734;23;20085;-84
2023/05/03 10:30:33;;;;;;;3.92;1.95;;;;;;;;;;6151119;23;20488;-85
2023/05/03 10:33:25;;;;;;;4.80;2.20;;;;;;;;;;6152815;23;20080;-85
2023/05/03 10:35:53;;;;;;;7.07;2.73;;;;;;;;;;6150214;23;20025;-85
2023/05/03 10:38:23;;;;;;;6.07;1.80;;;;;;;;;;6150603;23;20295;-85
2023/05/03 10:41:06;;;;;;;7.22;1.70;;;;;;;;;;6152567;23;20088;-85
2023/05/03 10:49:49;;;;;;;3.80;2.22;;;;;;;;;;6115790;23;20066;-85
2023/05/03 11:50:11;;;;;;;5.03;2.25;;;;;;;;;;6176488;23;20167;-84
2023/05/03 12:27:17;;;;;;;6.53;2.72;;;;;;;;;;6172458;23;20501;-84
2023/05/03 15:56:36;;;;;;;;;;;;;;;;;;;;;
2023/05/03 17:31:27;;;;;;;;;;;;;;;;;;;;;
2023/05/03 18:21:38;;;;;;;;;;;;;;;;;;;;;
