Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:21;;;;;;;14.57;5.50;;;16.40;99.90;;;;;;5088444;28;20024;-79
2022/05/13 00:03:48;;;;;;;19.30;5.30;;;16.40;99.90;;;;;;5095412;28;20046;-80
2022/05/13 00:06:14;;;;;;;19.83;5.88;;;16.40;99.90;;;;;;5098991;28;20020;-79
2022/05/13 00:08:40;;;;;;;8.75;5.25;;;16.30;99.90;;;;;;5098700;28;20475;-78
2022/05/13 00:11:09;;;;;;;14.57;5.57;;;16.30;99.90;;;;;;5098938;28;20485;-79
2022/05/13 00:13:35;;;;;;;14.85;4.70;;;16.20;99.90;;;;;;5098986;28;20134;-78
2022/05/13 00:16:01;;;;;;;19.70;5.70;;;16.20;99.90;;;;;;5086301;28;20025;-79
2022/05/13 00:18:27;;;;;;;14.38;6.18;;;16.20;99.90;;;;;;5095795;28;20023;-79
2022/05/13 00:20:53;;;;;;;19.15;6.15;;;16.10;99.90;;;;;;5097527;28;20499;-79
2022/05/13 00:23:19;;;;;;;16.85;5.40;;;16.00;99.90;;;;;;5098412;28;20024;-78
2022/05/13 00:25:45;;;;;;;11.63;5.18;;;16.00;99.90;;;;;;5098708;28;20533;-79
2022/05/13 00:28:13;;;;;;;10.40;5.10;;;15.90;99.90;;;;;;5097307;28;20023;-79
2022/05/13 00:30:42;;;;;;;12.15;4.82;;;15.90;99.90;;;;;;5096903;28;20024;-79
2022/05/13 00:33:12;;;;;;;12.48;5.10;;;15.90;99.90;;;;;;5098458;28;20027;-80
2022/05/13 00:35:39;;;;;;;9.60;5.57;;;15.80;99.90;;;;;;5098549;28;20036;-78
2022/05/13 00:38:04;;;;;;;14.98;5.20;;;15.90;99.90;;;;;;5098152;28;20551;-79
2022/05/13 00:40:31;;;;;;;16.02;6.28;;;15.80;99.90;;;;;;5098335;28;20055;-78
2022/05/13 00:43:00;;;;;;;15.88;5.25;;;15.80;99.90;;;;;;5098127;28;20016;-80
2022/05/13 00:45:26;;;;;;;10.63;5.25;;;15.80;99.90;;;;;;5097970;28;20044;-79
2022/05/13 00:47:52;;;;;;;14.52;6.45;;;15.80;99.90;;;;;;5098055;28;20075;-78
2022/05/13 00:50:19;;;;;;;16.83;5.50;;;15.80;99.90;;;;;;5098170;28;20428;-79
2022/05/13 00:52:48;;;;;;;7.68;5.35;;;15.80;99.90;;;;;;5093180;28;22249;-79
2022/05/13 00:55:20;;;;;;;11.32;5.72;;;15.70;99.90;;;;;;5091229;28;20024;-78
2022/05/13 00:57:48;;;;;;;13.32;5.68;;;15.70;99.90;;;;;;5096818;28;20020;-79
2022/05/13 01:00:16;;;;;;;13.38;6.20;;;15.70;99.90;;;;;;5097328;28;20076;-79
2022/05/13 01:02:44;;;;;;;11.63;5.15;;;15.70;99.90;;;;;;5098001;28;20069;-79
2022/05/13 01:05:13;;;;;;;17.23;5.38;;;15.70;99.90;;;;;;5097631;28;20095;-78
2022/05/13 01:07:40;;;;;;;16.33;5.60;;;15.60;99.90;;;;;;5096434;28;20027;-79
2022/05/13 01:10:09;;;;;;;11.98;5.70;;;15.60;99.90;;;;;;5095994;28;20096;-79
2022/05/13 01:12:40;;;;;;;11.85;5.88;;;15.60;99.90;;;;;;5097769;28;20028;-79
2022/05/13 01:15:13;;;;;;;14.20;6.57;;;15.60;99.90;;;;;;5094073;28;20032;-79
2022/05/13 01:20:41;;;;;;;10.70;4.95;;;15.50;99.90;;;;;;5097538;28;20069;-79
2022/05/13 01:23:17;;;;;;;15.80;5.65;;;15.60;99.90;;;;;;5096047;28;20016;-79
2022/05/13 01:25:46;;;;;;;13.10;6.78;;;15.60;99.90;;;;;;5087177;28;20103;-79
2022/05/13 01:28:18;;;;;;;11.70;5.97;;;15.60;99.90;;;;;;5096087;28;20019;-79
2022/05/13 01:30:54;;;;;;;10.32;5.40;;;15.70;99.90;;;;;;5095851;28;20028;-79
2022/05/13 01:33:20;;;;;;;12.70;5.65;;;15.70;99.90;;;;;;5096230;28;20031;-79
2022/05/13 01:35:49;;;;;;;15.68;5.40;;;15.80;99.90;;;;;;5096075;28;20024;-79
2022/05/13 01:38:20;;;;;;;12.10;6.18;;;15.90;99.90;;;;;;5096336;28;20028;-79
2022/05/13 01:40:46;;;;;;;7.18;4.88;;;15.90;99.90;;;;;;5097249;28;20042;-79
2022/05/13 01:43:12;;;;;;;16.23;5.80;;;15.90;99.90;;;;;;5097330;28;20487;-79
2022/05/13 01:45:39;;;;;;;10.88;5.20;;;16.00;99.90;;;;;;5096812;28;20052;-79
2022/05/13 01:48:07;;;;;;;10.02;4.82;;;16.00;99.90;;;;;;5096044;28;20499;-79
2022/05/13 01:50:33;;;;;;;11.00;4.88;;;16.10;99.90;;;;;;5096091;28;20028;-79
2022/05/13 01:52:59;;;;;;;12.30;4.80;;;16.10;99.90;;;;;;5095971;28;20028;-79
2022/05/13 01:55:25;;;;;;;11.13;5.50;;;16.20;99.90;;;;;;5095727;28;20403;-79
2022/05/13 01:57:51;;;;;;;12.65;5.60;;;16.10;99.90;;;;;;5096123;28;20116;-79
2022/05/13 02:00:17;;;;;;;19.50;5.70;;;16.20;99.90;;;;;;5096716;28;20024;-79
2022/05/13 02:05:28;;;;;;;14.25;5.68;;;16.20;99.90;;;;;;5097244;28;20054;-78
2022/05/13 02:07:54;;;;;;;9.40;4.85;;;16.20;99.90;;;;;;5097126;28;20020;-79
2022/05/13 02:10:20;;;;;;;13.05;6.00;;;16.20;99.90;;;;;;5096883;28;20028;-78
2022/05/13 02:12:47;;;;;;;15.35;6.30;;;16.20;99.90;;;;;;5097084;28;20024;-79
2022/05/13 02:15:13;;;;;;;14.25;6.05;;;16.30;99.90;;;;;;5092599;28;20105;-78
2022/05/13 02:17:39;;;;;;;11.05;5.78;;;16.20;99.90;;;;;;5086174;28;20055;-78
2022/05/13 02:20:07;;;;;;;17.13;6.43;;;16.20;99.90;;;;;;5095430;28;20074;-78
2022/05/13 02:22:33;;;;;;;14.15;5.75;;;16.20;99.90;;;;;;5096744;28;20031;-79
2022/05/13 02:24:59;;;;;;;11.95;5.43;;;16.20;99.90;;;;;;5097482;28;20020;-79
2022/05/13 02:27:25;;;;;;;9.48;4.90;;;16.20;99.90;;;;;;5100964;28;20020;-79
2022/05/13 02:29:51;;;;;;;12.07;5.82;;;16.10;99.90;;;;;;5099062;28;20039;-79
2022/05/13 02:32:17;;;;;;;12.85;5.95;;;16.10;99.90;;;;;;5100747;28;20024;-79
2022/05/13 02:34:43;;;;;;;11.23;5.43;;;16.00;99.90;;;;;;5100611;28;20535;-79
2022/05/13 02:37:09;;;;;;;16.77;6.40;;;15.90;99.90;;;;;;5099396;28;20028;-79
2022/05/13 02:39:34;;;;;;;16.95;5.50;;;15.80;99.90;;;;;;5100411;28;20026;-79
2022/05/13 02:42:00;;;;;;;15.20;6.03;;;15.60;99.90;;;;;;5100737;28;20016;-79
2022/05/13 02:44:26;;;;;;;15.13;6.70;;;15.50;99.90;;;;;;5098862;28;20423;-78
2022/05/13 02:46:52;;;;;;;15.85;6.72;;;15.40;99.90;;;;;;5098975;28;20499;-78
2022/05/13 02:49:19;;;;;;;18.88;6.85;;;15.40;99.90;;;;;;5100375;28;20099;-78
2022/05/13 02:51:46;;;;;;;14.23;5.22;;;15.40;99.90;;;;;;5100544;28;20024;-79
2022/05/13 02:54:12;;;;;;;9.88;6.05;;;15.30;99.90;;;;;;5098846;28;20028;-78
2022/05/13 02:56:38;;;;;;;16.95;6.40;;;15.20;99.90;;;;;;5099083;28;20027;-78
2022/05/13 02:59:05;;;;;;;15.93;6.15;;;15.20;99.90;;;;;;5099626;28;20026;-78
2022/05/13 03:01:32;;;;;;;16.30;6.55;;;15.10;99.90;;;;;;5100101;28;20310;-78
2022/05/13 03:03:58;;;;;;;13.00;5.40;;;15.10;99.90;;;;;;5099947;28;20414;-79
2022/05/13 03:06:25;;;;;;;12.48;6.45;;;15.10;99.90;;;;;;5099139;28;20020;-78
2022/05/13 03:08:51;;;;;;;10.68;6.63;;;15.10;99.90;;;;;;5100156;28;20024;-79
2022/05/13 03:11:19;;;;;;;20.58;7.00;;;15.00;99.90;;;;;;5100097;28;20101;-79
2022/05/13 03:13:45;;;;;;;10.35;6.35;;;15.00;99.90;;;;;;5099791;28;20016;-79
2022/05/13 03:16:17;;;;;;;11.10;5.57;;;14.90;99.90;;;;;;5087759;28;20031;-79
2022/05/13 03:18:44;;;;;;;9.32;6.03;;;15.00;99.90;;;;;;5099325;28;20468;-79
2022/05/13 03:21:10;;;;;;;15.52;5.95;;;15.00;99.90;;;;;;5100066;28;20032;-79
2022/05/13 03:23:37;;;;;;;11.63;5.88;;;15.00;99.90;;;;;;5098224;28;20048;-79
2022/05/13 03:26:04;;;;;;;13.40;6.10;;;15.10;99.90;;;;;;5087196;28;20028;-79
2022/05/13 03:28:30;;;;;;;18.98;6.43;;;15.20;99.90;;;;;;5097159;28;20036;-79
2022/05/13 03:30:55;;;;;;;14.00;6.43;;;15.10;99.90;;;;;;5099266;28;20020;-79
2022/05/13 03:33:21;;;;;;;13.82;6.63;;;15.20;99.90;;;;;;5099387;28;20032;-79
2022/05/13 03:35:47;;;;;;;13.15;6.55;;;15.20;99.90;;;;;;5099422;28;20020;-79
2022/05/13 03:38:13;;;;;;;14.68;7.18;;;15.30;99.90;;;;;;5097998;28;20080;-79
2022/05/13 03:40:39;;;;;;;15.30;6.45;;;15.30;99.90;;;;;;5099801;28;20399;-79
2022/05/13 03:43:05;;;;;;;11.20;6.53;;;15.30;99.90;;;;;;5099178;28;20020;-79
2022/05/13 03:45:36;;;;;;;15.82;6.70;;;15.30;99.90;;;;;;5098922;28;20525;-79
2022/05/13 03:48:03;;;;;;;15.07;7.03;;;15.30;99.90;;;;;;5099133;28;20016;-79
2022/05/13 03:50:29;;;;;;;12.27;5.82;;;15.30;99.90;;;;;;5097956;28;20032;-79
2022/05/13 03:52:55;;;;;;;11.52;6.38;;;15.40;99.90;;;;;;5099242;28;20032;-79
2022/05/13 03:55:22;;;;;;;17.20;6.97;;;15.40;99.90;;;;;;5099090;28;20051;-79
2022/05/13 03:57:48;;;;;;;12.80;7.25;;;15.50;99.90;;;;;;5097740;28;20063;-79
2022/05/13 04:00:15;;;;;;;12.77;6.22;;;15.50;99.90;;;;;;5098727;28;20024;-79
2022/05/13 04:02:41;;;;;;;13.05;6.03;;;15.40;99.90;;;;;;5097762;28;20020;-79
2022/05/13 04:10:38;;;;;;;13.35;7.32;;;15.40;99.90;;;;;;5078697;28;20047;-79
2022/05/13 04:16:06;;;;;;;21.45;6.13;;;15.40;99.90;;;;;;5078245;28;20035;-79
2022/05/13 04:18:36;;;;;;;18.20;6.55;;;15.20;99.90;;;;;;5096491;28;20031;-79
2022/05/13 04:21:04;;;;;;;13.90;7.03;;;15.20;99.90;;;;;;5098820;28;20399;-79
2022/05/13 04:23:31;;;;;;;13.32;7.00;;;15.10;99.90;;;;;;5097441;28;20028;-79
2022/05/13 04:25:57;;;;;;;17.13;6.82;;;15.10;99.90;;;;;;5099074;28;20027;-79
2022/05/13 04:28:23;;;;;;;15.25;6.28;;;15.00;99.90;;;;;;5098437;28;20024;-79
2022/05/13 04:30:49;;;;;;;16.25;6.78;;;15.00;99.90;;;;;;5098241;28;20024;-79
2022/05/13 04:33:15;;;;;;;13.85;6.80;;;15.00;99.90;;;;;;5098208;28;20035;-79
2022/05/13 04:35:41;;;;;;;13.10;6.15;;;15.00;99.90;;;;;;5098386;28;20034;-79
2022/05/13 04:38:08;;;;;;;13.77;6.93;;;14.90;99.90;;;;;;5096865;28;20059;-79
2022/05/13 04:40:34;;;;;;;15.82;7.47;;;14.90;99.90;;;;;;5098513;28;20496;-80
2022/05/13 04:43:00;;;;;;;14.68;7.32;;;14.90;99.90;;;;;;5098106;28;20043;-79
2022/05/13 04:45:31;;;;;;;16.77;7.63;;;14.90;99.90;;;;;;5096334;28;20036;-79
2022/05/13 04:48:18;;;;;;;9.75;6.38;;;14.90;99.90;;;;;;5097697;28;20024;-79
2022/05/13 04:50:51;;;;;;;13.32;7.53;;;15.00;99.90;;;;;;5096881;28;20438;-79
2022/05/13 04:53:25;;;;;;;14.75;8.75;;;15.00;99.90;;;;;;5098297;28;20472;-80
2022/05/13 04:55:52;;;;;;;12.05;6.22;;;15.00;99.90;;;;;;5097869;28;20457;-79
2022/05/13 04:58:19;;;;;;;16.70;7.53;;;15.10;99.90;;;;;;5096659;28;20043;-79
2022/05/13 05:00:47;;;;;;;10.32;6.22;;;15.10;99.90;;;;;;5097248;28;20480;-79
2022/05/13 05:03:14;;;;;;;25.38;6.88;;;15.10;99.90;;;;;;5096895;28;20077;-79
2022/05/13 05:05:41;;;;;;;12.75;6.97;;;15.20;99.90;;;;;;5097557;28;20031;-79
2022/05/13 05:08:08;;;;;;;21.63;8.57;;;15.30;99.90;;;;;;5096509;28;20024;-79
2022/05/13 05:10:34;;;;;;;15.10;8.20;;;15.40;99.90;;;;;;5096261;28;20032;-79
2022/05/13 05:13:00;;;;;;;18.40;8.10;;;15.40;99.90;;;;;;5096463;28;20034;-79
2022/05/13 05:15:26;;;;;;;13.82;7.53;;;15.40;99.90;;;;;;5090092;28;20024;-80
2022/05/13 05:17:52;;;;;;;18.13;7.00;;;15.50;99.90;;;;;;5088139;28;20039;-79
2022/05/13 05:20:22;;;;;;;14.07;7.50;;;15.60;99.90;;;;;;5096223;28;20034;-79
2022/05/13 05:22:48;;;;;;;13.55;7.30;;;15.70;99.90;;;;;;5096275;28;20116;-79
2022/05/13 05:25:16;;;;;;;12.38;7.25;;;15.80;99.90;;;;;;5096032;28;20502;-79
2022/05/13 05:27:42;;;;;;;18.55;5.82;;;15.90;99.90;;;;;;5097770;28;20020;-79
2022/05/13 05:30:10;;;;;;;16.02;7.80;;;16.10;99.90;;;;;;5090997;28;20496;-79
2022/05/13 05:32:39;;;;;;;15.60;6.80;;;16.20;99.90;;;;;;5077274;28;20031;-79
2022/05/13 05:35:07;;;;;;;14.73;7.55;;;16.40;99.90;;;;;;5084265;28;20020;-79
2022/05/13 05:37:33;;;;;;;11.30;6.90;;;16.50;99.90;;;;;;5088154;28;20025;-80
2022/05/13 05:40:00;;;;;;;13.88;5.90;;;16.70;99.90;;;;;;5084413;28;20115;-79
2022/05/13 05:42:26;;;;;;;13.50;6.63;;;16.70;99.90;;;;;;5076818;28;20478;-79
2022/05/13 05:44:51;;;;;;;13.40;6.05;;;16.90;99.90;;;;;;5091361;28;20027;-79
2022/05/13 05:47:21;;;;;;;15.90;6.93;;;17.00;99.90;;;;;;5078319;28;20451;-79
2022/05/13 05:49:47;;;;;;;10.98;7.43;;;17.00;99.90;;;;;;5078071;28;20051;-79
2022/05/13 05:52:13;;;;;;;13.90;6.45;;;17.00;99.90;;;;;;5077606;28;20504;-78
2022/05/13 05:57:24;;;;;;;18.70;6.60;;;17.10;99.90;;;;;;5079433;28;20067;-79
2022/05/13 05:59:50;;;;;;;13.27;6.72;;;17.10;99.90;;;;;;5078864;28;20128;-80
2022/05/13 06:02:16;;;;;;;13.98;6.35;;;17.10;99.90;;;;;;5082183;28;20065;-79
2022/05/13 06:04:42;;;;;;;15.57;6.90;;;17.10;99.90;;;;;;5081698;28;20026;-79
2022/05/13 06:07:15;;;;;;;15.35;7.55;;;17.20;99.90;;;;;;5079415;28;20031;-79
2022/05/13 06:09:43;;;;;;;20.13;7.00;;;17.10;99.90;;;;;;5091416;28;20056;-79
2022/05/13 06:12:10;;;;;;;18.58;7.35;;;17.20;99.90;;;;;;5097421;28;20039;-78
2022/05/13 06:14:37;;;;;;;18.80;6.75;;;17.10;99.90;;;;;;5099739;28;20554;-78
2022/05/13 06:17:03;;;;;;;17.70;6.78;;;17.10;99.90;;;;;;5086121;28;20081;-78
2022/05/13 06:19:30;;;;;;;13.27;7.47;;;17.20;99.90;;;;;;5101333;28;20024;-78
2022/05/13 06:21:55;;;;;;;21.13;6.90;;;17.20;99.90;;;;;;5100744;28;20027;-78
2022/05/13 06:24:22;;;;;;;14.10;7.50;;;17.30;99.90;;;;;;5100879;28;20062;-78
2022/05/13 06:26:50;;;;;;;17.83;7.97;;;17.40;99.90;;;;;;5100516;28;20021;-78
2022/05/13 06:29:18;;;;;;;19.50;7.55;;;17.50;99.90;;;;;;5099118;28;20031;-78
2022/05/13 06:31:44;;;;;;;21.08;9.63;;;17.60;99.90;;;;;;5100955;28;20079;-78
2022/05/13 06:34:11;;;;;;;21.15;11.32;;;17.70;99.90;;;;;;5100782;28;20077;-78
2022/05/13 06:36:38;;;;;;;18.92;10.50;;;17.70;99.90;;;;;;5101010;28;20380;-78
2022/05/13 06:39:05;;;;;;;20.52;11.65;;;17.80;99.90;;;;;;5091348;28;20021;-79
2022/05/13 06:41:31;;;;;;;18.25;11.35;;;17.90;99.90;;;;;;5084387;28;20028;-80
2022/05/13 06:43:57;;;;;;;24.90;11.45;;;18.00;99.90;;;;;;5079308;28;20025;-79
2022/05/13 06:46:23;;;;;;;20.75;11.20;;;18.00;99.90;;;;;;5079743;28;20056;-78
2022/05/13 06:48:49;;;;;;;24.98;11.48;;;18.10;99.90;;;;;;5081269;28;20017;-78
2022/05/13 06:51:16;;;;;;;19.00;10.27;;;18.30;99.90;;;;;;5082533;28;20025;-80
2022/05/13 06:53:43;;;;;;;22.52;11.45;;;18.40;99.90;;;;;;5079595;28;20507;-78
2022/05/13 06:56:09;;;;;;;20.00;10.32;;;18.50;99.90;;;;;;5080181;28;20032;-78
2022/05/13 06:58:35;;;;;;;26.02;10.68;;;18.70;99.90;;;;;;5079163;28;20075;-78
2022/05/13 07:01:02;;;;;;;14.63;10.77;;;18.80;99.90;;;;;;5081022;28;20079;-79
2022/05/13 07:03:28;;;;;;;20.42;12.25;;;18.80;99.90;;;;;;5080820;28;20058;-77
2022/05/13 07:05:53;;;;;;;24.88;11.00;;;18.90;99.90;;;;;;5079666;28;20042;-78
2022/05/13 07:08:19;;;;;;;18.25;11.25;;;19.00;99.90;;;;;;5079198;28;20564;-78
2022/05/13 07:10:46;;;;;;;21.42;11.73;;;19.10;99.90;;;;;;5079728;28;20036;-77
2022/05/13 07:13:14;;;;;;;14.70;11.45;;;19.20;99.90;;;;;;5081735;28;20013;-77
2022/05/13 07:15:42;;;;;;;25.25;12.40;;;19.20;99.90;;;;;;5079148;28;20108;-78
2022/05/13 07:18:08;;;;;;;17.05;11.40;;;19.30;99.90;;;;;;5081360;28;20020;-78
2022/05/13 07:20:35;;;;;;;19.13;10.95;;;19.40;99.90;;;;;;5097413;28;20030;-78
2022/05/13 07:23:01;;;;;;;19.17;10.70;;;19.40;99.90;;;;;;5093025;28;20016;-78
2022/05/13 07:25:27;;;;;;;23.77;10.15;;;19.40;99.90;;;;;;5099689;28;20512;-78
2022/05/13 07:27:53;;;;;;;28.60;10.82;;;19.50;99.90;;;;;;5099580;28;20020;-78
2022/05/13 07:30:19;;;;;;;20.23;9.50;;;19.70;99.90;;;;;;5099426;28;20028;-77
2022/05/13 07:32:45;;;;;;;17.88;10.20;;;19.80;99.90;;;;;;5099488;28;20028;-78
2022/05/13 07:35:11;;;;;;;21.92;11.55;;;20.00;99.90;;;;;;5098518;28;20035;-79
2022/05/13 07:37:37;;;;;;;17.05;10.18;;;20.00;99.90;;;;;;5099746;28;20495;-78
2022/05/13 07:42:49;;;;;;;29.30;10.73;;;19.90;99.90;;;;;;5090806;28;20031;-78
2022/05/13 07:45:14;;;;;;;20.58;9.63;;;19.80;99.90;;;;;;5074230;28;20033;-78
2022/05/13 07:47:42;;;;;;;20.33;10.38;;;19.90;99.90;;;;;;5080419;28;20434;-78
2022/05/13 07:50:11;;;;;;;21.48;10.80;;;19.90;99.90;;;;;;5076614;28;20058;-79
2022/05/13 07:52:40;;;;;;;19.25;9.85;;;20.00;99.90;;;;;;5080073;28;20021;-78
2022/05/13 07:55:11;;;;;;;15.80;10.02;;;20.00;99.90;;;;;;5088747;28;20092;-78
2022/05/13 07:57:41;;;;;;;23.13;9.93;;;20.20;99.90;;;;;;5083761;28;20045;-76
2022/05/13 08:00:25;;;;;;;19.40;8.80;;;20.20;99.90;;;;;;5098571;28;20032;-76
2022/05/13 08:02:56;;;;;;;15.75;9.73;;;20.20;99.90;;;;;;5099028;28;20020;-76
2022/05/13 08:05:22;;;;;;;;;;;20.20;99.90;;;;;;5099305;28;20020;-76
2022/05/13 08:07:48;;;;;;;16.48;8.20;;;20.40;99.90;;;;;;5097918;28;20329;-76
2022/05/13 08:10:14;;;;;;;11.88;9.18;;;20.60;99.90;;;;;;5097451;28;20051;-76
2022/05/13 08:12:43;;;;;;;10.82;8.43;;;20.70;99.90;;;;;;5097563;28;20035;-76
2022/05/13 08:15:10;;;;;;;12.02;7.30;;;21.20;99.90;;;;;;5093384;28;20047;-76
2022/05/13 08:17:35;;;;;;;17.20;8.40;;;21.70;99.90;;;;;;5088836;28;20035;-76
2022/05/13 08:20:02;;;;;;;17.73;8.82;;;22.00;99.90;;;;;;5098492;28;20024;-75
2022/05/13 08:22:28;;;;;;;17.27;8.85;;;22.00;99.90;;;;;;5096451;28;20039;-76
2022/05/13 08:24:54;;;;;;;11.40;8.15;;;22.10;99.90;;;;;;5097286;28;20012;-76
2022/05/13 08:27:19;;;;;;;11.82;7.50;;;22.40;99.90;;;;;;5097174;28;20027;-76
2022/05/13 08:29:45;;;;;;;11.30;8.35;;;22.30;99.90;;;;;;5097997;28;20093;-76
2022/05/13 08:32:11;;;;;;;15.25;7.20;;;22.30;99.90;;;;;;5090314;28;20063;-76
2022/05/13 08:34:37;;;;;;;11.77;7.70;;;22.50;99.90;;;;;;5110945;28;20040;-76
2022/05/13 08:37:04;;;;;;;14.23;8.50;;;22.60;99.90;;;;;;5097049;28;20077;-76
2022/05/13 08:39:29;;;;;;;14.13;7.50;;;22.40;99.90;;;;;;5098098;28;20028;-76
2022/05/13 08:42:27;;;;;;;15.80;8.32;;;22.50;99.90;;;;;;5098311;28;20031;-76
2022/05/13 08:44:54;;;;;;;16.08;7.90;;;22.70;99.90;;;;;;5088265;28;20036;-75
2022/05/13 08:47:31;;;;;;;10.68;7.18;;;22.90;99.90;;;;;;5091403;28;20031;-75
2022/05/13 08:50:37;;;;;;;14.88;7.55;;;23.10;99.90;;;;;;5079123;28;20020;-75
2022/05/13 08:53:06;;;;;;;12.15;7.13;;;23.30;99.90;;;;;;5077365;28;20048;-76
2022/05/13 08:55:42;;;;;;;18.80;7.35;;;23.40;99.90;;;;;;5080566;28;20036;-74
2022/05/13 08:58:31;;;;;;;14.27;7.78;;;23.50;99.90;;;;;;5078335;28;20036;-73
2022/05/13 09:00:59;;;;;;;12.88;8.20;;;23.30;99.90;;;;;;5070918;28;20407;-72
2022/05/13 09:03:34;;;;;;;17.42;6.90;;;23.30;99.90;;;;;;5079847;28;20376;-72
2022/05/13 09:06:03;;;;;;;16.67;7.22;;;23.30;99.90;;;;;;5079808;28;20029;-72
2022/05/13 09:08:29;;;;;;;14.57;8.02;;;23.50;99.90;;;;;;5091225;28;20039;-72
2022/05/13 09:11:10;;;;;;;21.48;10.55;;;23.50;99.90;;;;;;5096442;28;20092;-72
2022/05/13 09:13:52;;;;;;;18.35;9.18;;;23.30;99.90;;;;;;5097317;28;20024;-72
2022/05/13 09:16:43;;;;;;;13.23;8.40;;;23.30;99.90;;;;;;5084602;28;20043;-72
2022/05/13 09:19:19;;;;;;;59.78;15.57;;;23.00;99.90;;;;;;5054558;28;20059;-73
2022/05/13 09:21:45;;;;;;;13.30;8.60;;;23.10;99.90;;;;;;5096943;28;20024;-72
2022/05/13 09:24:12;;;;;;;16.75;7.72;;;23.20;99.90;;;;;;5097114;28;20049;-73
2022/05/13 09:26:41;;;;;;;14.73;8.40;;;23.10;99.90;;;;;;5096822;28;20043;-73
2022/05/13 09:29:18;;;;;;;11.88;7.70;;;23.30;99.90;;;;;;5095205;28;20035;-72
2022/05/13 09:32:00;;;;;;;14.30;7.70;;;23.30;99.90;;;;;;5096989;28;20016;-73
2022/05/13 09:34:39;;;;;;;14.95;8.80;;;23.40;99.90;;;;;;5095758;28;20028;-73
2022/05/13 09:37:21;;;;;;;12.18;6.72;;;23.50;99.90;;;;;;5096132;28;20091;-73
2022/05/13 09:39:50;;;;;;;17.83;7.40;;;23.70;99.90;;;;;;5097310;28;20027;-73
2022/05/13 09:42:51;;;;;;;10.07;7.05;;;23.60;99.90;;;;;;5097353;28;20055;-72
2022/05/13 09:45:28;;;;;;;16.35;7.90;;;23.80;99.90;;;;;;5074019;28;20089;-72
2022/05/13 09:48:06;;;;;;;13.90;6.80;;;23.70;99.90;;;;;;5097017;28;20027;-73
2022/05/13 09:50:35;;;;;;;13.00;6.85;;;23.60;99.90;;;;;;5097066;28;20025;-72
2022/05/13 09:53:25;;;;;;;15.15;7.10;;;23.60;99.90;;;;;;5097314;28;20062;-72
2022/05/13 09:55:54;;;;;;;13.63;8.00;;;23.40;99.90;;;;;;5091340;28;20044;-73
2022/05/13 09:58:26;;;;;;;13.93;7.07;;;23.10;99.90;;;;;;5092593;28;20040;-72
2022/05/13 10:00:58;;;;;;;13.23;7.38;;;23.00;99.90;;;;;;5096023;28;20024;-72
2022/05/13 10:03:29;;;;;;;14.57;8.13;;;22.80;99.90;;;;;;5095776;28;20028;-72
2022/05/13 10:06:16;;;;;;;13.93;8.82;;;22.60;99.90;;;;;;5097225;28;20020;-72
2022/05/13 10:14:34;;;;;;;11.25;8.88;;;22.00;99.90;;;;;;5096935;28;20085;-72
2022/05/13 10:17:13;;;;;;;14.32;8.30;;;22.00;99.90;;;;;;5081399;28;20032;-72
2022/05/13 10:19:56;;;;;;;16.80;8.63;;;22.20;99.90;;;;;;5096795;28;20113;-72
2022/05/13 10:22:47;;;;;;;16.30;8.15;;;22.30;99.90;;;;;;5096942;28;20025;-73
2022/05/13 10:25:29;;;;;;;20.67;8.77;;;22.20;99.90;;;;;;5091113;28;20032;-73
2022/05/13 10:28:09;;;;;;;14.48;8.00;;;22.40;99.90;;;;;;5095495;28;20505;-73
2022/05/13 10:30:59;;;;;;;15.63;9.38;;;22.40;99.90;;;;;;5095460;28;20431;-73
2022/05/13 10:33:29;;;;;;;14.15;8.95;;;22.50;99.90;;;;;;5096701;28;20122;-73
2022/05/13 10:36:05;;;;;;;12.13;8.90;;;22.60;99.90;;;;;;5093824;28;20028;-73
2022/05/13 10:38:51;;;;;;;13.25;8.00;;;22.70;99.90;;;;;;5088129;28;20264;-73
2022/05/13 10:41:50;;;;;;;16.02;9.23;;;22.80;99.90;;;;;;5094456;28;20035;-73
2022/05/13 10:44:23;;;;;;;14.05;8.27;;;22.80;99.90;;;;;;5096296;28;20017;-72
2022/05/13 10:46:53;;;;;;;14.23;8.50;;;22.90;99.90;;;;;;5097138;28;20492;-73
2022/05/13 10:49:20;;;;;;;16.98;8.88;;;23.10;99.90;;;;;;5100263;28;20058;-73
2022/05/13 10:52:19;;;;;;;9.40;6.97;;;23.20;99.90;;;;;;5077071;28;20499;-74
2022/05/13 10:54:56;;;;;;;18.23;8.18;;;23.60;99.90;;;;;;5055587;28;20569;-74
2022/05/13 10:57:31;;;;;;;9.30;6.85;;;24.10;99.90;;;;;;5098667;28;20504;-74
2022/05/13 11:00:07;;;;;;;16.80;7.00;;;24.70;99.90;;;;;;5098554;28;20020;-75
2022/05/13 11:02:57;;;;;;;14.07;6.65;;;24.80;99.90;;;;;;5098706;28;20430;-74
2022/05/13 11:05:40;;;;;;;13.00;7.65;;;24.80;99.90;;;;;;5097929;28;20024;-74
2022/05/13 11:08:24;;;;;;;12.45;6.95;;;24.80;99.90;;;;;;5098876;28;20028;-74
2022/05/13 11:11:27;;;;;;;15.63;6.57;;;25.30;99.90;;;;;;5100103;28;20024;-73
2022/05/13 11:14:06;;;;;;;13.73;7.40;;;25.60;99.90;;;;;;5099381;28;20491;-73
2022/05/13 11:16:37;;;;;;;13.65;6.80;;;25.60;99.90;;;;;;5086005;28;20442;-73
2022/05/13 11:19:12;;;;;;;14.38;6.22;;;25.60;99.90;;;;;;5092786;28;20036;-73
2022/05/13 11:21:56;;;;;;;14.63;6.63;;;25.80;99.90;;;;;;5096293;28;20020;-74
2022/05/13 11:27:50;;;;;;;14.00;7.18;;;25.30;99.90;;;;;;5099890;28;20027;-73
2022/05/13 11:30:19;;;;;;;13.27;7.15;;;25.20;99.90;;;;;;5074266;28;20047;-74
2022/05/13 11:33:03;;;;;;;15.32;6.82;;;25.20;99.90;;;;;;5099458;28;20024;-73
2022/05/13 11:35:36;;;;;;;12.52;6.63;;;25.00;99.90;;;;;;5098220;28;20036;-73
2022/05/13 11:38:20;;;;;;;13.07;6.28;;;24.90;99.90;;;;;;5099481;28;20384;-73
2022/05/13 11:41:06;;;;;;;11.20;6.60;;;24.80;99.90;;;;;;5097804;28;20043;-73
2022/05/13 11:43:49;;;;;;;12.95;6.30;;;24.50;99.90;;;;;;5097794;28;20016;-73
2022/05/13 11:46:30;;;;;;;12.57;6.68;;;24.60;99.90;;;;;;5093524;28;20059;-73
2022/05/13 11:49:15;;;;;;;9.68;6.50;;;24.30;99.90;;;;;;5097979;28;20024;-73
2022/05/13 11:51:41;;;;;;;11.48;6.57;;;24.40;99.90;;;;;;5072933;28;20059;-73
2022/05/13 11:54:20;;;;;;;14.02;6.65;;;24.70;99.90;;;;;;5095194;28;20426;-73
2022/05/13 11:56:47;;;;;;;9.98;6.25;;;25.00;99.90;;;;;;5088356;28;20037;-74
2022/05/13 11:59:37;;;;;;;13.40;6.10;;;25.30;99.90;;;;;;5080354;28;20089;-73
2022/05/13 12:02:29;;;;;;;10.07;7.00;;;25.70;99.90;;;;;;5081067;28;20473;-73
2022/05/13 12:05:07;;;;;;;16.45;5.85;;;25.90;99.90;;;;;;5067005;28;20120;-73
2022/05/13 12:07:55;;;;;;;15.95;6.03;;;25.70;99.90;;;;;;5068134;28;20064;-73
2022/05/13 12:10:43;;;;;;;9.20;5.53;;;26.10;99.90;;;;;;5062146;28;20040;-73
2022/05/13 12:13:21;;;;;;;14.60;7.10;;;26.40;99.90;;;;;;5060415;28;20033;-73
2022/05/13 12:15:50;;;;;;;13.25;7.05;;;26.40;99.90;;;;;;5071032;28;20017;-73
2022/05/13 12:18:42;;;;;;;11.82;7.15;;;26.20;99.90;;;;;;5064145;28;20100;-73
2022/05/13 12:21:14;;;;;;;17.02;6.10;;;26.40;99.90;;;;;;5060264;28;20025;-73
2022/05/13 12:23:47;;;;;;;10.48;6.82;;;26.10;99.90;;;;;;5058013;28;20020;-73
2022/05/13 12:26:14;;;;;;;15.13;6.43;;;25.90;99.60;;;;;;5061161;28;20013;-73
2022/05/13 12:28:48;;;;;;;10.32;5.82;;;25.70;99.90;;;;;;5073519;28;20397;-73
2022/05/13 12:31:44;;;;;;;13.00;6.00;;;26.00;99.20;;;;;;5080320;28;20021;-73
2022/05/13 12:40:22;;;;;;;12.48;5.97;;;26.30;98.10;;;;;;4977463;28;20026;-73
2022/05/13 12:42:49;;;;;;;11.98;6.20;;;26.20;99.20;;;;;;4978302;28;20023;-73
2022/05/13 12:45:21;;;;;;;17.17;6.90;;;26.00;99.90;;;;;;5020748;28;20070;-74
2022/05/13 12:48:06;;;;;;;13.48;6.57;;;26.00;99.60;;;;;;5059857;28;20021;-73
2022/05/13 12:50:51;;;;;;;11.90;7.00;;;26.00;99.90;;;;;;5062356;28;20051;-73
2022/05/13 12:53:32;;;;;;;9.55;6.57;;;26.30;99.90;;;;;;5061359;28;20104;-73
2022/05/13 12:56:07;;;;;;;13.48;6.47;;;26.20;99.90;;;;;;5057650;28;20052;-73
2022/05/13 12:58:36;;;;;;;14.65;6.65;;;26.10;99.90;;;;;;5058254;28;20025;-73
2022/05/13 13:01:03;;;;;;;19.38;7.07;;;26.20;99.90;;;;;;5073496;28;20418;-73
2022/05/13 13:03:35;;;;;;;11.60;6.28;;;26.30;99.90;;;;;;5062860;28;20021;-73
2022/05/13 13:06:09;;;;;;;13.63;6.70;;;26.50;99.90;;;;;;5057976;28;20035;-73
2022/05/13 13:08:38;;;;;;;11.80;6.40;;;26.80;99.20;;;;;;5059238;28;20039;-73
2022/05/13 13:11:13;;;;;;;12.70;6.53;;;26.80;99.50;;;;;;5058207;28;20400;-73
2022/05/13 13:14:00;;;;;;;6.65;5.07;;;26.70;99.80;;;;;;5080430;28;20031;-72
2022/05/13 13:16:39;;;;;;;7.53;5.82;;;26.60;98.70;;;;;;5078235;28;20025;-72
2022/05/13 13:19:12;;;;;;;11.85;5.45;;;26.70;98.50;;;;;;5097684;28;20024;-72
2022/05/13 13:21:40;;;;;;;12.95;5.57;;;26.90;97.70;;;;;;5093544;28;20462;-72
2022/05/13 13:24:27;;;;;;;25.05;6.30;;;27.10;97.60;;;;;;5087790;28;20028;-72
2022/05/13 13:26:54;;;;;;;10.77;6.18;;;27.00;96.50;;;;;;5097254;28;20050;-72
2022/05/13 13:29:31;;;;;;;12.95;6.40;;;26.90;96.70;;;;;;5096939;28;20025;-73