Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:46;;;;;;;24.33;17.95;;;23.00;36.20;;;;;;4783348;29;20051;-53
2021/11/01 00:04:15;;;;;;;22.52;16.15;;;23.00;36.20;;;;;;4784807;29;20055;-53
2021/11/01 00:06:43;;;;;;;23.25;17.50;;;23.00;36.20;;;;;;4784997;29;20159;-54
2021/11/01 00:09:10;;;;;;;21.83;17.05;;;23.00;36.20;;;;;;4777922;29;20082;-54
2021/11/01 00:11:37;;;;;;;24.73;17.67;;;23.00;36.20;;;;;;4784999;29;20438;-55
2021/11/01 00:14:04;;;;;;;24.95;17.67;;;23.00;36.20;;;;;;4784002;30;20090;-53
2021/11/01 00:16:33;;;;;;;23.98;16.83;;;23.00;36.20;;;;;;4784210;29;20157;-55
2021/11/01 00:19:00;;;;;;;22.52;16.85;;;23.00;36.20;;;;;;4778685;29;20068;-54
2021/11/01 00:21:27;;;;;;;23.65;17.38;;;23.00;36.20;;;;;;4784088;29;20468;-54
2021/11/01 00:23:54;;;;;;;26.70;17.42;;;23.00;36.20;;;;;;4784048;30;20051;-54
2021/11/01 00:26:22;;;;;;;23.45;17.35;;;23.00;36.30;;;;;;4784156;29;20712;-54
2021/11/01 00:28:49;;;;;;;26.67;16.83;;;23.00;36.20;;;;;;4780093;29;20155;-54
2021/11/01 00:31:16;;;;;;;24.92;17.60;;;23.00;36.20;;;;;;4782480;29;20567;-54
2021/11/01 00:33:43;;;;;;;22.75;16.63;;;23.00;36.20;;;;;;4784138;29;20059;-52
2021/11/01 00:36:11;;;;;;;24.25;16.98;;;23.00;36.20;;;;;;4784837;29;20079;-54
2021/11/01 00:38:38;;;;;;;25.00;16.85;;;22.90;36.20;;;;;;4779401;29;20407;-54
2021/11/01 00:41:05;;;;;;;24.15;16.67;;;22.90;36.20;;;;;;4781080;30;20142;-53
2021/11/01 00:43:33;;;;;;;21.75;16.42;;;23.00;36.30;;;;;;4784729;29;20055;-55
2021/11/01 00:46:00;;;;;;;22.90;17.88;;;22.90;36.20;;;;;;4784100;29;20132;-53
2021/11/01 00:48:27;;;;;;;25.30;16.92;;;22.90;36.20;;;;;;4778860;29;20069;-54
2021/11/01 00:50:55;;;;;;;23.73;16.50;;;22.90;36.20;;;;;;4781880;29;20142;-52
2021/11/01 00:53:28;;;;;;;26.17;16.90;;;22.90;36.30;;;;;;4782915;29;20149;-54
2021/11/01 00:55:57;;;;;;;23.52;17.13;;;22.90;36.30;;;;;;4784683;29;20055;-52
2021/11/01 00:58:26;;;;;;;27.00;17.77;;;22.90;36.30;;;;;;4779174;29;20051;-54
2021/11/01 01:00:54;;;;;;;21.77;16.48;;;22.90;36.30;;;;;;4781765;30;20086;-55
2021/11/01 01:03:22;;;;;;;22.67;16.00;;;22.90;36.30;;;;;;4783326;29;20051;-54
2021/11/01 01:05:53;;;;;;;22.05;16.58;;;22.90;36.30;;;;;;4784700;29;20446;-53
2021/11/01 01:08:20;;;;;;;;;;;22.90;36.30;;;;;;4779646;29;20051;-53
2021/11/01 01:10:48;;;;;;;22.98;15.98;;;22.90;36.30;;;;;;4782091;29;19925;-51
2021/11/01 01:13:18;;;;;;;24.40;17.20;;;22.90;36.30;;;;;;4783653;29;20524;-52
2021/11/01 01:16:10;;;;;;;25.60;17.05;;;22.90;36.30;;;;;;4783585;29;20101;-55
2021/11/01 01:18:36;;;;;;;23.02;15.77;;;22.90;36.30;;;;;;4779258;29;20475;-51
2021/11/01 01:23:52;;;;;;;20.52;15.52;;;22.90;36.20;;;;;;4783801;29;20051;-53
2021/11/01 01:26:20;;;;;;;21.80;15.80;;;22.90;36.20;;;;;;4783471;29;20547;-53
2021/11/01 01:28:48;;;;;;;22.40;16.42;;;22.90;36.20;;;;;;4778070;29;20142;-52
2021/11/01 01:31:15;;;;;;;24.58;16.80;;;22.90;36.20;;;;;;4782121;29;20054;-54
2021/11/01 01:33:43;;;;;;;19.45;15.48;;;22.90;35.90;;;;;;4783625;29;20417;-53
2021/11/01 01:36:10;;;;;;;22.35;15.95;;;22.90;36.20;;;;;;4784181;29;20082;-53
2021/11/01 01:38:37;;;;;;;19.95;15.32;;;22.90;36.20;;;;;;4777788;29;20083;-54
2021/11/01 01:41:14;;;;;;;22.48;15.50;;;22.90;36.10;;;;;;4781686;29;20520;-54
2021/11/01 01:43:47;;;;;;;19.98;15.20;;;22.90;36.10;;;;;;4784169;29;20421;-52
2021/11/01 01:46:15;;;;;;;19.73;14.88;;;22.90;36.20;;;;;;4782209;30;20274;-54
2021/11/01 01:48:42;;;;;;;22.63;16.17;;;22.90;36.20;;;;;;4778369;29;20063;-56
2021/11/01 01:51:10;;;;;;;24.00;14.98;;;22.90;36.20;;;;;;4781502;29;20662;-53
2021/11/01 01:53:37;;;;;;;19.90;14.50;;;22.90;36.20;;;;;;4782870;29;20153;-52
2021/11/01 01:56:05;;;;;;;19.65;15.30;;;22.90;36.20;;;;;;4783712;29;20058;-54
2021/11/01 01:58:37;;;;;;;20.17;14.60;;;22.90;36.20;;;;;;4779019;29;20087;-54
2021/11/01 02:01:12;;;;;;;19.92;15.00;;;22.90;36.20;;;;;;4780737;30;20148;-55
2021/11/01 02:03:48;;;;;;;21.13;15.15;;;22.90;36.20;;;;;;4782793;29;20586;-54
2021/11/01 02:06:31;;;;;;;20.60;15.20;;;22.80;36.70;;;;;;4783801;29;20090;-54
2021/11/01 02:09:10;;;;;;;21.80;15.23;;;22.90;36.20;;;;;;4776927;29;20346;-54
2021/11/01 02:11:47;;;;;;;21.65;15.52;;;22.80;36.20;;;;;;4783240;29;20051;-54
2021/11/01 02:14:18;;;;;;;20.70;14.93;;;22.80;36.20;;;;;;4782835;29;20058;-54
2021/11/01 02:16:49;;;;;;;20.60;14.98;;;22.80;36.10;;;;;;4782519;29;20056;-54
2021/11/01 02:19:18;;;;;;;23.27;15.35;;;22.90;36.20;;;;;;4775990;29;20090;-55
2021/11/01 02:22:01;;;;;;;20.02;14.70;;;22.80;36.10;;;;;;4782737;29;20411;-52
2021/11/01 02:24:54;;;;;;;21.08;15.02;;;22.80;36.10;;;;;;4783184;29;20163;-53
2021/11/01 02:27:23;;;;;;;21.10;14.73;;;22.80;36.10;;;;;;4782523;29;20078;-53
2021/11/01 02:29:51;;;;;;;20.75;14.95;;;22.80;36.20;;;;;;4774218;29;20575;-53
2021/11/01 02:32:20;;;;;;;16.80;13.75;;;22.80;36.20;;;;;;4782690;29;20126;-54
2021/11/01 02:34:47;;;;;;;18.73;14.40;;;22.80;36.20;;;;;;4781510;29;20067;-54
2021/11/01 02:37:15;;;;;;;18.92;14.30;;;22.80;36.20;;;;;;4780735;29;20082;-55
2021/11/01 02:39:47;;;;;;;18.35;13.68;;;22.80;36.20;;;;;;4774345;29;20043;-54
2021/11/01 02:42:16;;;;;;;19.33;15.10;;;22.80;36.20;;;;;;4781604;29;20574;-56
2021/11/01 02:44:57;;;;;;;18.27;14.35;;;22.80;36.20;;;;;;4781399;29;20136;-55
2021/11/01 02:47:26;;;;;;;18.15;14.05;;;22.80;36.20;;;;;;4781606;29;20619;-54
2021/11/01 02:49:54;;;;;;;16.40;13.20;;;22.80;36.20;;;;;;4773930;29;20165;-55
2021/11/01 02:52:21;;;;;;;19.02;14.55;;;22.80;36.20;;;;;;4780732;29;20090;-55
2021/11/01 02:54:50;;;;;;;19.60;13.70;;;22.80;36.20;;;;;;4781319;29;20530;-55
2021/11/01 02:57:17;;;;;;;19.58;14.40;;;22.80;36.20;;;;;;4781204;29;20134;-54
2021/11/01 02:59:44;;;;;;;18.23;13.95;;;22.80;36.20;;;;;;4773458;29;20091;-55
2021/11/01 03:02:12;;;;;;;17.75;14.40;;;22.80;36.20;;;;;;4780123;29;20055;-54
2021/11/01 03:04:39;;;;;;;18.67;13.80;;;22.80;36.20;;;;;;4781197;29;20075;-55
2021/11/01 03:07:07;;;;;;;16.50;13.25;;;22.80;36.10;;;;;;4781782;29;20055;-54
2021/11/01 03:09:39;;;;;;;20.60;13.55;;;22.80;36.10;;;;;;4773501;29;20585;-54
2021/11/01 03:12:12;;;;;;;18.23;13.27;;;22.80;36.10;;;;;;4780177;29;20078;-52
2021/11/01 03:14:45;;;;;;;16.73;12.95;;;22.80;36.10;;;;;;4780558;29;20128;-51
2021/11/01 03:17:15;;;;;;;18.60;13.25;;;22.80;36.10;;;;;;4779609;29;20130;-53
2021/11/01 03:19:47;;;;;;;18.65;14.27;;;22.80;36.00;;;;;;4775288;29;20097;-53
2021/11/01 03:22:15;;;;;;;18.20;13.40;;;22.80;36.10;;;;;;4780512;29;20055;-51
2021/11/01 03:24:46;;;;;;;18.13;13.45;;;22.80;36.00;;;;;;4781092;29;20055;-53
2021/11/01 03:27:16;;;;;;;17.00;13.35;;;22.80;36.10;;;;;;4776698;29;20558;-54
2021/11/01 03:29:45;;;;;;;16.98;12.63;;;22.80;36.00;;;;;;4773941;29;20094;-53
2021/11/01 03:32:13;;;;;;;17.48;12.60;;;22.80;36.00;;;;;;4781308;29;20462;-53
2021/11/01 03:34:42;;;;;;;17.88;12.90;;;22.80;36.10;;;;;;4780260;29;20097;-54
2021/11/01 03:37:14;;;;;;;18.30;13.53;;;22.80;36.00;;;;;;4780942;29;20640;-53
2021/11/01 03:39:42;;;;;;;16.92;13.07;;;22.80;36.00;;;;;;4774687;29;20087;-53
2021/11/01 03:42:11;;;;;;;17.45;12.80;;;22.80;36.00;;;;;;4780440;29;20573;-53
2021/11/01 03:44:44;;;;;;;17.75;12.30;;;22.80;36.10;;;;;;4781026;29;20163;-53
2021/11/01 03:47:13;;;;;;;16.27;11.95;;;22.80;36.10;;;;;;4780173;29;20142;-54
2021/11/01 03:49:51;;;;;;;16.05;12.52;;;22.80;36.10;;;;;;4773852;29;20406;-53
2021/11/01 03:52:23;;;;;;;15.45;12.00;;;22.80;36.00;;;;;;4780583;29;20055;-54
2021/11/01 03:54:51;;;;;;;16.92;12.63;;;22.80;36.10;;;;;;4780569;29;20091;-54
2021/11/01 03:57:21;;;;;;;17.20;12.90;;;22.80;36.10;;;;;;4780629;29;20494;-55
2021/11/01 03:59:49;;;;;;;17.57;12.47;;;22.80;36.10;;;;;;4772410;29;20871;-55
2021/11/01 04:02:19;;;;;;;16.77;12.25;;;22.70;36.00;;;;;;4780151;29;20341;-55
2021/11/01 04:04:50;;;;;;;13.20;11.05;;;22.80;36.10;;;;;;4780070;29;20486;-53
2021/11/01 04:07:17;;;;;;;;;;;22.70;36.00;;;;;;4781273;29;20120;-53
2021/11/01 04:09:45;;;;;;;17.67;13.23;;;22.70;36.10;;;;;;4773444;29;20292;-52
2021/11/01 04:12:13;;;;;;;16.45;11.98;;;22.70;36.10;;;;;;4780015;29;20129;-53
2021/11/01 04:14:44;;;;;;;14.85;11.60;;;22.70;36.10;;;;;;4780735;29;20052;-54
2021/11/01 04:17:24;;;;;;;13.98;11.10;;;22.70;36.10;;;;;;4779948;29;20415;-53
2021/11/01 04:20:22;;;;;;;16.70;12.48;;;22.70;36.10;;;;;;4773655;29;20526;-52
2021/11/01 04:22:39;;;;;;;15.25;12.05;;;22.70;36.10;;;;;;4780104;29;20051;-53
2021/11/01 04:25:07;;;;;;;15.55;11.93;;;22.70;36.10;;;;;;4780401;29;20108;-53
2021/11/01 04:27:35;;;;;;;16.92;12.82;;;22.70;36.10;;;;;;4779407;29;20058;-53
2021/11/01 04:30:04;;;;;;;16.00;12.70;;;22.70;36.10;;;;;;4774216;29;20229;-52
2021/11/01 04:32:37;;;;;;;15.73;12.45;;;22.70;36.10;;;;;;4780966;29;20047;-50
2021/11/01 04:35:20;;;;;;;14.50;11.65;;;22.70;36.10;;;;;;4779586;29;20051;-55
2021/11/01 04:37:50;;;;;;;14.55;11.82;;;22.70;36.10;;;;;;4777734;29;20601;-55
2021/11/01 04:40:27;;;;;;;15.68;11.98;;;22.70;36.10;;;;;;4778704;29;20101;-54
2021/11/01 04:43:14;;;;;;;14.23;10.95;;;22.70;36.10;;;;;;4783566;29;20052;-53
2021/11/01 04:54:05;;;;;;;15.85;11.98;;;22.70;36.10;;;;;;4783024;29;20055;-53
2021/11/01 04:56:32;;;;;;;13.00;10.57;;;22.70;36.10;;;;;;4783419;29;20267;-51
2021/11/01 04:58:59;;;;;;;13.15;10.88;;;22.70;36.00;;;;;;4775292;29;20476;-56
2021/11/01 05:01:35;;;;;;;13.88;10.68;;;22.70;36.00;;;;;;4781960;29;20078;-52
2021/11/01 05:04:07;;;;;;;15.10;10.80;;;22.70;36.00;;;;;;4783524;29;20059;-54
2021/11/01 05:06:36;;;;;;;13.73;10.27;;;22.70;36.00;;;;;;4783174;29;20335;-50
2021/11/01 05:09:08;;;;;;;13.68;10.70;;;22.70;36.00;;;;;;4776508;29;20047;-53
2021/11/01 05:11:44;;;;;;;15.32;10.88;;;22.70;36.00;;;;;;4782901;29;20187;-52
2021/11/01 05:14:14;;;;;;;13.35;10.48;;;22.70;36.00;;;;;;4783130;29;20086;-51
2021/11/01 05:17:11;;;;;;;12.82;10.70;;;22.70;36.00;;;;;;4781743;29;20159;-53
2021/11/01 05:19:32;;;;;;;13.20;10.30;;;22.70;36.00;;;;;;4775236;29;20047;-55
2021/11/01 05:24:54;;;;;;;12.90;9.73;;;22.70;36.00;;;;;;4782708;29;20134;-55
2021/11/01 05:27:44;;;;;;;12.05;9.77;;;22.70;36.00;;;;;;4782900;29;20094;-54
2021/11/01 05:30:17;;;;;;;14.68;10.88;;;22.70;36.00;;;;;;4779056;29;20066;-54
2021/11/01 05:32:55;;;;;;;13.02;9.82;;;22.70;36.00;;;;;;4782704;29;20135;-54
2021/11/01 05:35:22;;;;;;;12.52;9.52;;;22.70;36.00;;;;;;4782709;29;20501;-54
2021/11/01 05:37:50;;;;;;;13.95;10.20;;;22.70;36.00;;;;;;4779329;29;20593;-51
2021/11/01 05:40:18;;;;;;;13.32;10.27;;;22.70;36.00;;;;;;4760111;30;20084;-54
2021/11/01 05:42:46;;;;;;;13.10;10.32;;;22.70;36.00;;;;;;4764226;30;20117;-57
2021/11/01 05:45:13;;;;;;;12.80;10.35;;;22.70;36.00;;;;;;4763588;30;20397;-55
2021/11/01 05:47:44;;;;;;;12.77;10.25;;;22.70;36.00;;;;;;4763275;30;20063;-55
2021/11/01 05:50:11;;;;;;;14.40;9.90;;;22.70;36.00;;;;;;4778074;29;20087;-55
2021/11/01 05:52:41;;;;;;;13.70;9.77;;;22.70;36.00;;;;;;4781638;29;20573;-51
2021/11/01 05:55:23;;;;;;;13.68;10.10;;;22.70;35.90;;;;;;4795748;29;20054;-54
2021/11/01 05:58:06;;;;;;;13.10;10.85;;;22.70;35.90;;;;;;4794748;29;20147;-53
2021/11/01 06:03:26;;;;;;;12.90;9.65;;;22.70;35.90;;;;;;4781834;29;20308;-55
2021/11/01 06:06:04;;;;;;;11.27;9.73;;;22.70;35.90;;;;;;4782373;29;20078;-55
2021/11/01 06:08:44;;;;;;;11.82;10.15;;;22.70;35.80;;;;;;4776609;29;20540;-54
2021/11/01 06:13:58;;;;;;;14.15;11.38;;;22.80;35.50;;;;;;4782152;29;20670;-55
2021/11/01 06:16:31;;;;;;;13.13;10.70;;;22.80;35.40;;;;;;4781274;29;20262;-52
2021/11/01 06:18:58;;;;;;;13.57;10.27;;;22.90;35.40;;;;;;4775959;29;20168;-54
2021/11/01 06:21:25;;;;;;;15.57;10.77;;;22.90;35.30;;;;;;4781834;29;20082;-55
2021/11/01 06:23:55;;;;;;;15.93;12.00;;;22.90;35.20;;;;;;4781191;29;20096;-57
2021/11/01 06:26:23;;;;;;;13.20;10.23;;;22.90;35.10;;;;;;4782326;29;20059;-55
2021/11/01 06:28:56;;;;;;;12.15;9.57;;;22.90;35.00;;;;;;4775948;29;20311;-55
2021/11/01 06:31:34;;;;;;;13.68;10.45;;;22.90;34.90;;;;;;4780564;29;20402;-54
2021/11/01 06:39:51;;;;;;;14.05;10.05;;;23.10;34.80;;;;;;4774073;29;20506;-53
2021/11/01 06:42:29;;;;;;;13.57;9.95;;;23.10;34.60;;;;;;4780924;29;20047;-54
2021/11/01 06:56:44;;;;;;;14.23;10.80;;;23.40;34.30;;;;;;4782104;29;20073;-56
2021/11/01 07:16:17;;;;;;;12.48;9.63;;;23.90;33.80;;;;;;4781025;29;20055;-54
2021/11/01 07:19:05;;;;;;;14.18;10.88;;;23.90;34.20;;;;;;4773373;29;20467;-54
2021/11/01 07:21:56;;;;;;;13.55;10.80;;;24.00;33.60;;;;;;4763770;30;20055;-54
2021/11/01 08:17:41;;;;;;;14.02;11.35;;;24.50;33.20;;;;;;4785314;29;20132;-53
2021/11/01 08:22:51;;;;;;;13.90;10.75;;;24.50;33.30;;;;;;4785264;29;20150;-52
2021/11/01 08:39:27;;;;;;;12.50;10.77;;;24.50;33.50;;;;;;4772737;29;20052;-57
2021/11/01 08:42:25;;;;;;;12.85;10.40;;;24.50;33.50;;;;;;4784217;29;20055;-54
2021/11/01 08:44:56;;;;;;;13.65;11.02;;;24.50;33.60;;;;;;4784838;29;20114;-53
2021/11/01 08:47:41;;;;;;;13.35;11.07;;;24.50;33.60;;;;;;4784510;29;20082;-53
2021/11/01 08:50:40;;;;;;;13.65;10.57;;;24.50;33.60;;;;;;4779826;29;20155;-56
2021/11/01 09:01:34;;;;;;;15.60;11.77;;;24.50;33.70;;;;;;4783731;29;20209;-54
2021/11/01 09:04:10;;;;;;;13.15;10.63;;;24.50;33.70;;;;;;4784196;29;20055;-54
2021/11/01 09:06:50;;;;;;;12.93;10.32;;;24.60;33.80;;;;;;4783714;29;20142;-52
2021/11/01 09:09:57;;;;;;;15.60;12.88;;;24.50;34.30;;;;;;4777929;29;20154;-54
2021/11/01 09:26:06;;;;;;;13.68;11.52;;;24.70;33.70;;;;;;4782781;29;20051;-53
2021/11/01 09:28:51;;;;;;;14.95;12.45;;;24.70;33.60;;;;;;4778376;29;20686;-53
2021/11/01 09:37:04;;;;;;;14.02;11.73;;;24.80;33.50;;;;;;4782916;29;20058;-54
2021/11/01 09:40:54;;;;;;;16.48;12.30;;;24.80;33.50;;;;;;4778338;29;20078;-55
2021/11/01 09:42:19;;;;;;;14.23;11.70;;;24.80;33.60;;;;;;4783761;29;20047;-53
2021/11/01 09:44:48;;;;;;;14.27;11.60;;;24.80;33.50;;;;;;4783418;29;20059;-53
2021/11/01 09:47:17;;;;;;;13.77;11.57;;;24.80;33.60;;;;;;4782139;29;20142;-54
2021/11/01 09:49:44;;;;;;;15.02;11.52;;;24.80;33.50;;;;;;4776353;29;20087;-53
2021/11/01 09:52:12;;;;;;;14.82;11.63;;;24.80;33.60;;;;;;4782402;29;20494;-54
2021/11/01 09:54:42;;;;;;;13.52;11.70;;;24.80;33.50;;;;;;4781063;30;20051;-54
2021/11/01 09:57:24;;;;;;;12.68;11.18;;;24.80;33.50;;;;;;4782751;29;20148;-54
2021/11/01 09:59:51;;;;;;;14.85;12.10;;;24.80;33.50;;;;;;4770071;29;20117;-55
2021/11/01 10:02:21;;;;;;;13.50;11.15;;;24.80;33.50;;;;;;4764234;30;20113;-54
2021/11/01 10:04:53;;;;;;;15.60;12.68;;;24.90;33.60;;;;;;4764571;30;20051;-54
2021/11/01 10:07:30;;;;;;;13.35;11.95;;;24.90;33.60;;;;;;4763942;30;20306;-54
2021/11/01 10:10:08;;;;;;;13.77;12.27;;;24.90;33.50;;;;;;4774423;30;20136;-54
2021/11/01 10:12:37;;;;;;;14.57;12.32;;;25.00;33.50;;;;;;4781317;29;20117;-51
2021/11/01 10:18:12;;;;;;;14.25;11.68;;;25.00;33.40;;;;;;4778723;29;21346;-54
2021/11/01 10:20:50;;;;;;;12.10;10.80;;;25.10;33.40;;;;;;4778239;29;20150;-54
2021/11/01 10:23:23;;;;;;;13.70;11.95;;;25.10;33.40;;;;;;4780541;29;20435;-54
2021/11/01 10:25:52;;;;;;;15.25;12.07;;;25.10;33.30;;;;;;4781647;29;20281;-55
2021/11/01 10:28:29;;;;;;;15.05;12.45;;;25.10;33.30;;;;;;4777303;29;20087;-53
2021/11/01 10:31:11;;;;;;;14.55;11.50;;;25.10;33.30;;;;;;4779917;29;20109;-52
2021/11/01 10:33:45;;;;;;;15.52;12.20;;;25.20;33.30;;;;;;4781760;29;20055;-54
2021/11/01 10:36:32;;;;;;;14.10;11.85;;;25.20;33.30;;;;;;4780973;29;20124;-54
2021/11/01 10:39:06;;;;;;;13.57;11.45;;;25.30;33.40;;;;;;4775195;29;20160;-55
2021/11/01 10:42:03;;;;;;;14.43;11.30;;;25.30;33.40;;;;;;4781147;29;20055;-56
2021/11/01 10:47:58;;;;;;;14.07;11.88;;;25.40;33.40;;;;;;4780736;29;20089;-51
2021/11/01 11:10:50;;;;;;;12.85;10.75;;;25.40;33.30;;;;;;4775879;29;20560;-55
2021/11/01 11:13:07;;;;;;;13.07;11.10;;;25.50;33.40;;;;;;4780674;29;20094;-54
2021/11/01 11:15:37;;;;;;;12.60;10.65;;;25.50;33.30;;;;;;4781259;29;20051;-54
2021/11/01 11:18:14;;;;;;;14.38;11.63;;;25.50;33.30;;;;;;4776478;29;20090;-53
2021/11/01 11:29:32;;;;;;;12.52;10.68;;;25.60;33.20;;;;;;4766705;29;20166;-54
2021/11/01 11:32:19;;;;;;;14.43;11.18;;;25.60;33.20;;;;;;4780562;29;20109;-53
2021/11/01 11:43:35;;;;;;;13.77;11.63;;;25.70;33.30;;;;;;4778947;29;20346;-53
2021/11/01 11:49:08;;;;;;;14.30;11.35;;;25.70;33.20;;;;;;4771028;29;20130;-55
2021/11/01 11:51:37;;;;;;;12.13;10.30;;;25.70;33.20;;;;;;4780774;29;20493;-55
2021/11/01 11:54:07;;;;;;;11.85;10.50;;;25.70;33.10;;;;;;4780862;29;20138;-52
2021/11/01 11:56:38;;;;;;;11.63;10.27;;;25.70;33.10;;;;;;4780412;29;20346;-54
2021/11/01 11:59:10;;;;;;;11.48;9.88;;;25.70;33.00;;;;;;4770144;29;20083;-55
2021/11/01 12:01:41;;;;;;;14.20;11.40;;;25.80;33.10;;;;;;4762609;30;20626;-54
2021/11/01 12:04:22;;;;;;;11.85;10.10;;;25.70;33.00;;;;;;4762470;30;20063;-54
2021/11/01 12:07:00;;;;;;;11.55;10.10;;;25.80;33.10;;;;;;4762336;30;20126;-55
2021/11/01 12:09:35;;;;;;;11.35;9.93;;;25.80;33.10;;;;;;4779365;29;20091;-55
2021/11/01 12:12:21;;;;;;;11.65;9.90;;;25.80;33.00;;;;;;4762562;30;20059;-55
2021/11/01 12:17:35;;;;;;;11.98;9.95;;;25.80;33.00;;;;;;4761085;30;20051;-56
2021/11/01 12:20:06;;;;;;;11.27;10.05;;;25.80;33.00;;;;;;4773305;30;20566;-54
2021/11/01 12:22:37;;;;;;;11.20;9.55;;;25.80;33.00;;;;;;4780607;29;20134;-55
2021/11/01 12:25:07;;;;;;;12.15;10.38;;;25.80;32.90;;;;;;4780121;29;20059;-54
2021/11/01 12:27:37;;;;;;;12.32;10.38;;;25.90;32.90;;;;;;4780425;29;20470;-56
2021/11/01 12:30:08;;;;;;;11.00;9.82;;;25.90;32.90;;;;;;4774030;29;20569;-54
2021/11/01 12:32:40;;;;;;;11.93;10.15;;;25.80;32.80;;;;;;4780204;29;20055;-55
2021/11/01 12:35:25;;;;;;;12.60;10.13;;;25.80;32.80;;;;;;4780188;29;20138;-53
2021/11/01 12:37:57;;;;;;;11.27;9.68;;;25.90;32.80;;;;;;4776224;29;20120;-55
2021/11/01 12:40:35;;;;;;;12.23;10.52;;;25.90;32.90;;;;;;4776752;29;20090;-55
2021/11/01 12:43:37;;;;;;;11.77;9.75;;;25.90;32.90;;;;;;4780159;29;20336;-54
2021/11/01 12:49:12;;;;;;;13.20;10.43;;;25.90;32.80;;;;;;4773647;29;20182;-54
2021/11/01 12:57:33;;;;;;;11.13;9.63;;;25.80;32.80;;;;;;4780392;29;20158;-54
2021/11/01 13:00:01;;;;;;;11.30;10.10;;;25.90;32.90;;;;;;4773394;29;20079;-55
2021/11/01 13:02:36;;;;;;;12.48;10.30;;;25.90;32.90;;;;;;4783288;29;20097;-55
2021/11/01 13:05:13;;;;;;;13.65;10.80;;;25.90;32.90;;;;;;4782801;29;20074;-54
2021/11/01 13:07:54;;;;;;;11.27;10.02;;;25.80;32.90;;;;;;4781893;29;20514;-56
2021/11/01 13:10:55;;;;;;;11.50;10.25;;;25.90;33.00;;;;;;4779758;29;20079;-55
2021/11/01 13:13:39;;;;;;;11.15;9.93;;;25.90;33.00;;;;;;4782710;29;20108;-54
2021/11/01 13:19:13;;;;;;;11.50;9.30;;;25.80;33.10;;;;;;4775059;29;20079;-55
2021/11/01 13:22:00;;;;;;;10.55;9.23;;;25.80;33.10;;;;;;4783178;29;20055;-54
2021/11/01 13:25:05;;;;;;;12.38;9.98;;;25.80;33.10;;;;;;4782427;29;20059;-51
2021/11/01 13:36:27;;;;;;;12.10;10.25;;;25.70;33.10;;;;;;4783060;29;20068;-53
2021/11/01 13:39:05;;;;;;;11.32;9.85;;;25.70;33.10;;;;;;4777323;29;20094;-54
2021/11/01 13:41:32;;;;;;;10.82;9.65;;;25.70;33.20;;;;;;4781323;29;20059;-55
2021/11/01 13:44:12;;;;;;;10.93;9.05;;;25.70;33.30;;;;;;4782822;29;20052;-53
2021/11/01 13:46:45;;;;;;;10.90;9.45;;;25.70;33.30;;;;;;4783084;29;20047;-54
2021/11/01 13:49:14;;;;;;;11.27;9.40;;;25.70;33.40;;;;;;4774930;29;20421;-52
2021/11/01 13:51:50;;;;;;;12.23;10.18;;;25.70;33.40;;;;;;4782044;29;20530;-55
2021/11/01 13:54:33;;;;;;;;;;;25.60;33.40;;;;;;4782662;29;20423;-55
2021/11/01 13:57:04;;;;;;;12.45;10.05;;;25.70;33.50;;;;;;4782404;29;19926;-54
2021/11/01 13:59:51;;;;;;;12.75;10.55;;;25.60;33.40;;;;;;4775068;29;20142;-52
2021/11/01 14:02:58;;;;;;;10.85;9.55;;;25.70;34.20;;;;;;4782119;29;20051;-56
2021/11/01 14:13:55;;;;;;;13.27;9.65;;;25.60;33.70;;;;;;4781478;29;20094;-54
2021/11/01 14:19:22;;;;;;;10.63;9.52;;;25.60;33.80;;;;;;4773805;29;20062;-54
2021/11/01 14:27:52;;;;;;;12.93;10.30;;;25.50;33.80;;;;;;4781879;29;20421;-54
2021/11/01 14:30:53;;;;;;;13.18;11.50;;;25.50;33.90;;;;;;4776344;29;20047;-52
2021/11/01 14:33:31;;;;;;;18.90;11.65;;;25.50;34.00;;;;;;4781845;29;20087;-54
2021/11/01 14:36:10;;;;;;;13.25;11.43;;;25.40;33.90;;;;;;4781443;29;20082;-55
2021/11/01 14:56:16;;;;;;;;;;;25.30;34.20;;;;;;4781600;29;20059;-52
2021/11/01 14:58:45;;;;;;;15.10;12.32;;;25.30;34.20;;;;;;4778845;29;20418;-52
2021/11/01 15:09:46;;;;;;;17.73;13.65;;;25.20;34.40;;;;;;4774032;29;20660;-54
2021/11/01 15:15:09;;;;;;;14.57;12.93;;;25.20;34.40;;;;;;4780848;29;20461;-53
2021/11/01 15:17:48;;;;;;;16.65;13.63;;;25.10;34.40;;;;;;4780993;29;20128;-54
2021/11/01 15:20:29;;;;;;;16.45;14.23;;;25.10;34.50;;;;;;4777315;29;20052;-55
2021/11/01 15:23:02;;;;;;;16.15;13.57;;;25.10;34.50;;;;;;4780773;29;20103;-50
2021/11/01 15:25:59;;;;;;;18.23;14.00;;;25.10;34.60;;;;;;4780813;29;20133;-53
2021/11/01 15:28:31;;;;;;;17.90;14.32;;;25.10;34.60;;;;;;4777865;29;20510;-56
2021/11/01 15:31:31;;;;;;;21.33;15.50;;;25.00;34.60;;;;;;4778276;29;20087;-55
2021/11/01 15:33:57;;;;;;;20.25;15.48;;;25.00;34.70;;;;;;4780920;29;20047;-53
2021/11/01 15:37:09;;;;;;;19.30;15.18;;;25.00;34.70;;;;;;4780986;29;20051;-55
2021/11/01 15:42:55;;;;;;;18.60;15.07;;;24.90;34.80;;;;;;4780600;29;20536;-52
2021/11/01 16:18:15;;;;;;;19.27;15.52;;;24.70;35.40;;;;;;4776969;29;20055;-53
2021/11/01 16:20:43;;;;;;;22.48;16.52;;;24.70;35.40;;;;;;4775826;29;20498;-55
2021/11/01 16:26:00;;;;;;;20.92;16.52;;;24.70;35.50;;;;;;4780379;29;20136;-54
2021/11/01 16:28:31;;;;;;;22.00;17.10;;;24.70;35.50;;;;;;4775699;29;20091;-54
2021/11/01 16:33:54;;;;;;;20.95;16.10;;;24.60;35.40;;;;;;4780161;29;20512;-54
2021/11/01 16:36:40;;;;;;;22.88;17.25;;;24.70;35.50;;;;;;4783173;29;20055;-55
2021/11/01 16:39:09;;;;;;;21.92;17.35;;;24.70;35.50;;;;;;4777436;29;20058;-55
2021/11/01 16:41:37;;;;;;;23.73;18.33;;;24.60;35.50;;;;;;4784356;29;20130;-52
2021/11/01 16:44:15;;;;;;;21.42;17.50;;;24.60;35.50;;;;;;4783314;29;20062;-54
2021/11/01 16:46:44;;;;;;;23.27;18.08;;;24.60;35.50;;;;;;4784082;29;20115;-53
2021/11/01 16:49:13;;;;;;;22.45;18.50;;;24.60;35.50;;;;;;4776194;29;20107;-53
2021/11/01 16:51:41;;;;;;;22.60;17.17;;;24.60;35.60;;;;;;4783237;29;20482;-53
2021/11/01 16:54:11;;;;;;;20.40;16.40;;;24.60;35.60;;;;;;4783546;29;20134;-55
2021/11/01 16:57:03;;;;;;;23.60;17.63;;;24.60;35.60;;;;;;4782967;29;20055;-53
2021/11/01 16:59:40;;;;;;;22.73;17.52;;;24.60;35.70;;;;;;4777041;29;20446;-54
2021/11/01 17:02:32;;;;;;;19.88;16.02;;;24.60;35.70;;;;;;4783059;29;20258;-54
2021/11/01 17:05:16;;;;;;;21.80;17.08;;;24.50;35.70;;;;;;4783212;29;20051;-53
2021/11/01 17:08:03;;;;;;;21.40;16.63;;;24.50;35.70;;;;;;4778430;29;20052;-54
2021/11/01 17:24:45;;;;;;;21.85;17.38;;;24.40;35.70;;;;;;4782520;29;20112;-53
2021/11/01 17:27:37;;;;;;;22.08;17.02;;;24.40;35.80;;;;;;4783396;29;20083;-53
2021/11/01 17:30:27;;;;;;;22.05;15.93;;;24.40;35.80;;;;;;4777424;29;20055;-54
2021/11/01 17:36:16;;;;;;;20.33;16.08;;;24.40;35.90;;;;;;4782647;29;20467;-54
2021/11/01 18:36:23;;;;;;;22.23;15.93;;;24.30;36.10;;;;;;4773376;29;20126;-50
2021/11/01 18:41:41;;;;;;;19.42;16.00;;;24.20;36.20;;;;;;4764076;29;20364;-55
2021/11/01 18:52:27;;;;;;;20.52;15.63;;;24.20;36.20;;;;;;4766937;29;20094;-55
2021/11/01 18:54:56;;;;;;;19.08;15.27;;;24.20;36.20;;;;;;4778705;29;20104;-53
2021/11/01 18:57:27;;;;;;;19.63;15.27;;;24.10;36.20;;;;;;4788970;29;20078;-52
2021/11/01 19:00:00;;;;;;;21.30;16.20;;;24.10;36.20;;;;;;4774749;29;20051;-54
2021/11/01 19:02:37;;;;;;;19.92;15.68;;;24.10;36.30;;;;;;4781162;29;20059;-53
2021/11/01 19:05:26;;;;;;;18.88;14.75;;;24.10;36.30;;;;;;4781491;29;20060;-51
2021/11/01 19:08:02;;;;;;;20.90;15.40;;;24.10;36.30;;;;;;4777630;29;20127;-54
2021/11/01 20:04:26;;;;;;;19.52;15.68;;;23.90;36.70;;;;;;4780561;29;20112;-55
2021/11/01 20:07:21;;;;;;;19.95;14.80;;;23.90;36.80;;;;;;4780360;29;20240;-57
2021/11/01 20:10:14;;;;;;;19.65;16.00;;;23.90;36.80;;;;;;4773728;29;20150;-54
2021/11/01 20:12:52;;;;;;;20.63;15.38;;;23.90;36.80;;;;;;4783577;29;20102;-53
2021/11/01 21:25:58;;;;;;;17.98;15.05;;;23.70;37.20;;;;;;4783330;29;20099;-56
2021/11/01 21:28:26;;;;;;;19.83;15.02;;;23.70;37.20;;;;;;4776698;29;20055;-55
2021/11/01 21:30:53;;;;;;;18.80;14.85;;;23.70;37.20;;;;;;4781497;29;20514;-54
2021/11/01 21:33:26;;;;;;;20.30;14.93;;;23.60;37.20;;;;;;4782014;29;20059;-56
2021/11/01 21:35:54;;;;;;;17.90;14.07;;;23.60;37.20;;;;;;4782972;29;20143;-56
2021/11/01 21:38:21;;;;;;;18.95;14.70;;;23.70;37.20;;;;;;4778317;29;20579;-55
2021/11/01 21:40:51;;;;;;;19.80;14.63;;;23.70;37.30;;;;;;4780662;29;20093;-54
2021/11/01 21:43:18;;;;;;;18.13;14.60;;;23.60;37.20;;;;;;4782680;29;20154;-55