Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:58;;;;;;;5.47;1.30;;;;;;;;;;5935758;29;20162;-83
2023/11/05 00:05:00;;;;;;;2.85;1.30;;;;;;;;;;5954013;29;20061;-83
2023/11/05 00:08:02;;;;;;;3.22;1.60;;;;;;;;;;5960343;29;20046;-81
2023/11/05 00:11:04;;;;;;;6.10;1.40;;;;;;;;;;5934466;29;20081;-81
2023/11/05 00:14:06;;;;;;;4.68;1.00;;;;;;;;;;5934259;29;20050;-81
2023/11/05 00:17:07;;;;;;;5.05;0.90;;;;;;;;;;5917686;29;20047;-81
2023/11/05 00:20:10;;;;;;;5.95;1.30;;;;;;;;;;5935172;29;20510;-81
2023/11/05 00:23:12;;;;;;;2.78;1.30;;;;;;;;;;5934350;29;20058;-80
2023/11/05 00:26:14;;;;;;;3.03;0.80;;;;;;;;;;5954875;29;20054;-80
2023/11/05 00:29:21;;;;;;;3.28;1.00;;;;;;;;;;5934489;29;20066;-83
2023/11/05 00:32:23;;;;;;;7.38;1.45;;;;;;;;;;5934619;29;20043;-81
2023/11/05 00:35:24;;;;;;;4.72;1.30;;;;;;;;;;5939667;29;20054;-81
2023/11/05 00:38:26;;;;;;;1.95;0.65;;;;;;;;;;5941445;29;20057;-80
2023/11/05 00:41:28;;;;;;;5.97;1.45;;;;;;;;;;5948053;29;20118;-80
2023/11/05 00:44:30;;;;;;;8.20;0.98;;;;;;;;;;5964660;29;20059;-80
2023/11/05 00:47:32;;;;;;;4.93;1.10;;;;;;;;;;5956350;29;20065;-80
2023/11/05 00:50:33;;;;;;;4.95;0.93;;;;;;;;;;5981455;29;20067;-80
2023/11/05 00:53:35;;;;;;;5.55;1.00;;;;;;;;;;5948411;29;20051;-81
2023/11/05 00:56:37;;;;;;;2.45;0.82;;;;;;;;;;5941806;29;20061;-81
2023/11/05 00:59:39;;;;;;;4.35;0.88;;;;;;;;;;5939445;29;20065;-82
2023/11/05 01:02:40;;;;;;;3.58;1.25;;;;;;;;;;5938508;29;20049;-82
2023/11/05 01:05:42;;;;;;;1.75;0.77;;;;;;;;;;5939541;29;20054;-83
2023/11/05 01:08:44;;;;;;;3.88;1.00;;;;;;;;;;5918913;29;20114;-82
2023/11/05 01:11:47;;;;;;;4.97;1.00;;;;;;;;;;5941546;29;20062;-80
2023/11/05 01:14:49;;;;;;;;;;;;;;;;;;5915389;29;20165;-82
2023/11/05 01:17:50;;;;;;;1.70;0.70;;;;;;;;;;5951293;29;19929;-83
2023/11/05 01:20:52;;;;;;;1.60;0.80;;;;;;;;;;5952500;29;20046;-82
2023/11/05 01:23:54;;;;;;;2.47;0.60;;;;;;;;;;5949120;29;20058;-83
2023/11/05 01:26:56;;;;;;;6.30;1.08;;;;;;;;;;5929901;29;20502;-81
2023/11/05 01:29:57;;;;;;;3.10;1.13;;;;;;;;;;5931387;29;20065;-83
2023/11/05 01:32:59;;;;;;;5.25;0.80;;;;;;;;;;5932472;29;20507;-81
2023/11/05 01:36:01;;;;;;;2.63;0.70;;;;;;;;;;5934497;29;20073;-80
2023/11/05 01:39:07;;;;;;;2.38;0.70;;;;;;;;;;5946438;29;20301;-81
2023/11/05 01:42:09;;;;;;;4.30;0.98;;;;;;;;;;5949476;29;20053;-82
2023/11/05 01:45:11;;;;;;;3.85;0.70;;;;;;;;;;5947351;29;20077;-82
2023/11/05 01:48:13;;;;;;;3.92;0.93;;;;;;;;;;5948799;29;20051;-82
2023/11/05 01:51:15;;;;;;;3.03;0.88;;;;;;;;;;5934782;29;20046;-84
2023/11/05 01:54:17;;;;;;;4.03;0.73;;;;;;;;;;5922747;29;20521;-82
2023/11/05 01:57:19;;;;;;;4.90;1.02;;;;;;;;;;5944717;29;20510;-82
2023/11/05 02:00:22;;;;;;;1.67;0.63;;;;;;;;;;5939331;29;20047;-81
2023/11/05 02:03:24;;;;;;;4.32;0.73;;;;;;;;;;5924955;29;20050;-81
2023/11/05 02:06:26;;;;;;;2.38;1.05;;;;;;;;;;5937727;29;20071;-83
2023/11/05 02:09:29;;;;;;;3.08;0.73;;;;;;;;;;5937704;29;20047;-83
2023/11/05 02:12:31;;;;;;;3.08;0.88;;;;;;;;;;5937754;29;20174;-81
2023/11/05 02:15:34;;;;;;;2.95;1.00;;;;;;;;;;5938173;29;20058;-83
2023/11/05 02:18:36;;;;;;;2.50;0.75;;;;;;;;;;5949263;29;20058;-83
2023/11/05 02:21:56;;;;;;;3.22;0.80;;;;;;;;;;5923386;29;20116;-83
2023/11/05 02:24:58;;;;;;;1.88;0.77;;;;;;;;;;5950800;29;20062;-82
2023/11/05 02:28:01;;;;;;;3.28;0.77;;;;;;;;;;5938854;29;20059;-81
2023/11/05 02:31:03;;;;;;;0.82;0.70;;;;;;;;;;5949452;29;20047;-83
2023/11/05 02:34:05;;;;;;;4.20;1.10;;;;;;;;;;5941642;29;20537;-82
2023/11/05 02:37:07;;;;;;;1.38;0.90;;;;;;;;;;5954512;29;20058;-81
2023/11/05 02:40:10;;;;;;;3.15;0.63;;;;;;;;;;5923528;29;20074;-82
2023/11/05 02:43:12;;;;;;;2.95;0.70;;;;;;;;;;5955365;29;20054;-81
2023/11/05 02:46:14;;;;;;;1.92;0.77;;;;;;;;;;5939741;29;20082;-80
2023/11/05 02:49:16;;;;;;;2.10;0.60;;;;;;;;;;5937405;29;20062;-81
2023/11/05 02:52:17;;;;;;;3.15;0.90;;;;;;;;;;5952880;29;20051;-82
2023/11/05 02:55:19;;;;;;;2.95;1.00;;;;;;;;;;5958615;29;20057;-81
2023/11/05 02:58:22;;;;;;;5.53;0.95;;;;;;;;;;5943164;29;20460;-81
2023/11/05 03:01:27;;;;;;;2.17;0.82;;;;;;;;;;5940489;29;20562;-82
2023/11/05 03:04:29;;;;;;;1.55;0.85;;;;;;;;;;5941342;29;20112;-81
2023/11/05 03:07:31;;;;;;;2.47;0.88;;;;;;;;;;5940268;29;20050;-81
2023/11/05 03:10:33;;;;;;;1.13;0.80;;;;;;;;;;5958564;29;20558;-82
2023/11/05 03:13:35;;;;;;;2.75;0.80;;;;;;;;;;5941078;29;20085;-83
2023/11/05 03:16:38;;;;;;;2.00;0.63;;;;;;;;;;5940995;29;20074;-82
2023/11/05 03:19:40;;;;;;;;;;;;;;;;;;5943088;29;20054;-80
2023/11/05 03:22:41;;;;;;;0.90;0.80;;;;;;;;;;5966180;29;19913;-81
2023/11/05 03:25:43;;;;;;;0.80;0.70;;;;;;;;;;5969802;29;20098;-80
2023/11/05 03:28:45;;;;;;;2.70;0.80;;;;;;;;;;5944064;29;20106;-80
2023/11/05 03:31:49;;;;;;;1.80;0.80;;;;;;;;;;5935182;29;20055;-81
2023/11/05 03:34:53;;;;;;;3.55;0.80;;;;;;;;;;5956602;29;20057;-82
2023/11/05 03:37:55;;;;;;;2.58;0.75;;;;;;;;;;5923153;29;20047;-81
2023/11/05 03:40:57;;;;;;;3.13;0.80;;;;;;;;;;5934577;29;20061;-80
2023/11/05 03:43:59;;;;;;;2.53;0.80;;;;;;;;;;5935521;29;20057;-80
2023/11/05 03:47:01;;;;;;;0.90;0.73;;;;;;;;;;5928037;29;20043;-82
2023/11/05 03:50:03;;;;;;;3.17;0.65;;;;;;;;;;5936489;29;20438;-80
2023/11/05 03:53:05;;;;;;;2.85;0.80;;;;;;;;;;5931195;29;20067;-79
2023/11/05 03:56:08;;;;;;;1.70;0.90;;;;;;;;;;5933884;29;20062;-80
2023/11/05 03:59:10;;;;;;;4.32;0.80;;;;;;;;;;5940770;29;20055;-82
2023/11/05 04:02:12;;;;;;;1.73;0.82;;;;;;;;;;5952175;29;20562;-81
2023/11/05 04:05:15;;;;;;;2.05;0.80;;;;;;;;;;5938541;29;20055;-80
2023/11/05 04:08:16;;;;;;;1.33;1.20;;;;;;;;;;5937233;29;20137;-81
2023/11/05 04:11:19;;;;;;;2.15;0.93;;;;;;;;;;5950177;29;20488;-82
2023/11/05 04:14:20;;;;;;;5.50;1.00;;;;;;;;;;5937471;29;20062;-83
2023/11/05 04:17:22;;;;;;;2.15;0.90;;;;;;;;;;5950608;29;20095;-81
2023/11/05 04:20:24;;;;;;;2.65;1.08;;;;;;;;;;5939394;29;20042;-83
2023/11/05 04:23:25;;;;;;;2.42;0.90;;;;;;;;;;5952086;29;20058;-81
2023/11/05 04:26:27;;;;;;;2.83;0.90;;;;;;;;;;5945744;29;20066;-80
2023/11/05 04:29:29;;;;;;;1.63;0.85;;;;;;;;;;5935489;29;20054;-82
2023/11/05 04:32:32;;;;;;;1.83;0.80;;;;;;;;;;5950956;29;20118;-82
2023/11/05 04:35:33;;;;;;;2.28;0.82;;;;;;;;;;5937910;29;20055;-82
2023/11/05 04:38:36;;;;;;;1.17;0.85;;;;;;;;;;5952387;29;20051;-81
2023/11/05 04:41:38;;;;;;;1.80;1.05;;;;;;;;;;5951850;29;20057;-83
2023/11/05 04:44:39;;;;;;;1.45;0.63;;;;;;;;;;5941581;29;20112;-83
2023/11/05 04:47:41;;;;;;;2.60;0.98;;;;;;;;;;5953463;29;20427;-82
2023/11/05 04:50:43;;;;;;;1.48;0.90;;;;;;;;;;5944017;29;20561;-83
2023/11/05 04:53:46;;;;;;;3.08;0.90;;;;;;;;;;5951340;29;20156;-83
2023/11/05 04:56:48;;;;;;;2.15;0.88;;;;;;;;;;5936246;29;20059;-81
2023/11/05 04:59:49;;;;;;;2.78;0.77;;;;;;;;;;5949943;29;20541;-81
2023/11/05 05:02:51;;;;;;;0.80;0.60;;;;;;;;;;5950441;29;20051;-81
2023/11/05 05:05:53;;;;;;;1.30;0.70;;;;;;;;;;5937061;29;20131;-83
2023/11/05 05:08:55;;;;;;;1.25;0.63;;;;;;;;;;5948594;29;20047;-80
2023/11/05 05:11:57;;;;;;;1.58;0.60;;;;;;;;;;5952998;29;20535;-80
2023/11/05 05:15:03;;;;;;;4.20;0.60;;;;;;;;;;5937876;29;20566;-81
2023/11/05 05:18:05;;;;;;;0.43;0.40;;;;;;;;;;5939360;29;20047;-82
2023/11/05 05:21:07;;;;;;;1.77;0.50;;;;;;;;;;5953572;29;20058;-82
2023/11/05 05:24:08;;;;;;;2.88;0.50;;;;;;;;;;5948922;29;20058;-81
2023/11/05 05:27:11;;;;;;;2.42;0.52;;;;;;;;;;5952616;29;20051;-83
2023/11/05 05:30:16;;;;;;;2.17;0.73;;;;;;;;;;5950402;29;20412;-84
2023/11/05 05:33:18;;;;;;;2.05;0.60;;;;;;;;;;5947712;29;20047;-82
2023/11/05 05:36:20;;;;;;;3.00;0.80;;;;;;;;;;5937528;29;20521;-84
2023/11/05 05:39:21;;;;;;;2.95;0.60;;;;;;;;;;5951815;29;20133;-82
2023/11/05 05:42:23;;;;;;;2.85;0.60;;;;;;;;;;5935872;29;20070;-83
2023/11/05 05:45:25;;;;;;;1.55;0.50;;;;;;;;;;5927552;29;20180;-82
2023/11/05 05:48:26;;;;;;;2.47;0.75;;;;;;;;;;5934832;29;20059;-84
2023/11/05 05:51:28;;;;;;;1.38;0.50;;;;;;;;;;5941147;29;20047;-82
2023/11/05 05:54:30;;;;;;;2.17;0.50;;;;;;;;;;5951239;29;20067;-85
2023/11/05 05:57:33;;;;;;;2.55;0.50;;;;;;;;;;5949634;29;20031;-85
2023/11/05 06:00:35;;;;;;;0.65;0.30;;;;;;;;;;5978032;29;20030;-84
2023/11/05 06:03:37;;;;;;;1.00;0.50;;;;;;;;;;5962660;29;20115;-83
2023/11/05 06:06:39;;;;;;;1.23;0.68;;;;;;;;;;5951604;29;20043;-84
2023/11/05 06:09:41;;;;;;;1.03;0.37;;;;;;;;;;5951196;29;20051;-81
2023/11/05 06:12:42;;;;;;;3.13;0.50;;;;;;;;;;5953548;29;20117;-84
2023/11/05 06:15:44;;;;;;;2.15;0.32;;;;;;;;;;5934456;29;20055;-82
2023/11/05 06:18:46;;;;;;;1.48;0.50;;;;;;;;;;5955598;29;20062;-83
2023/11/05 06:21:48;;;;;;;1.23;0.40;;;;;;;;;;5935933;29;20055;-83
2023/11/05 06:24:50;;;;;;;2.95;0.63;;;;;;;;;;5922796;29;20115;-81
2023/11/05 06:27:53;;;;;;;0.63;0.40;;;;;;;;;;5936555;29;20366;-83
2023/11/05 06:30:55;;;;;;;1.17;0.50;;;;;;;;;;5952817;29;20054;-83
2023/11/05 06:33:56;;;;;;;1.42;0.35;;;;;;;;;;5920988;29;20050;-80
2023/11/05 06:37:00;;;;;;;0.75;0.38;;;;;;;;;;5950373;29;20050;-81
2023/11/05 06:40:04;;;;;;;0.73;0.30;;;;;;;;;;5954141;29;20533;-80
2023/11/05 06:43:06;;;;;;;1.20;0.50;;;;;;;;;;5952711;29;20423;-81
2023/11/05 06:46:08;;;;;;;1.27;0.55;;;;;;;;;;5935250;29;20058;-82
2023/11/05 06:49:10;;;;;;;0.90;0.57;;;;;;;;;;5935835;29;20047;-81
2023/11/05 06:52:12;;;;;;;1.35;0.52;;;;;;;;;;5947012;29;20089;-81
2023/11/05 06:55:14;;;;;;;2.88;0.52;;;;;;;;;;5953268;29;20157;-81
2023/11/05 06:58:17;;;;;;;0.50;0.30;;;;;;;;;;5948566;29;20067;-83
2023/11/05 07:01:19;;;;;;;0.80;0.40;;;;;;;;;;5949421;29;20647;-81
2023/11/05 07:04:21;;;;;;;1.70;0.70;;;;;;;;;;5939313;29;20053;-82
2023/11/05 07:07:22;;;;;;;2.47;1.02;;;;;;;;;;5947330;29;20149;-82
2023/11/05 07:10:26;;;;;;;2.38;0.98;;;;;;;;;;5931810;29;20460;-81
2023/11/05 07:13:28;;;;;;;2.15;0.60;;;;;;;;;;5927914;29;20929;-80
2023/11/05 07:16:29;;;;;;;1.08;0.88;;;;;;;;;;5947362;29;20668;-81
2023/11/05 07:19:31;;;;;;;2.97;1.40;;;;;;;;;;5950269;29;20059;-80
2023/11/05 07:22:33;;;;;;;0.30;0.30;;;;;;;;;;5951534;29;20123;-81
2023/11/05 07:25:35;;;;;;;1.50;0.52;;;;;;;;;;5935320;29;20042;-81
2023/11/05 07:28:37;;;;;;;0.82;0.40;;;;;;;;;;5933811;29;20050;-80
2023/11/05 07:31:40;;;;;;;3.73;1.47;;;;;;;;;;5936067;29;20061;-79
2023/11/05 07:34:43;;;;;;;2.25;0.88;;;;;;;;;;5948693;29;20049;-79
2023/11/05 07:37:45;;;;;;;2.08;1.60;;;;;;;;;;5918945;29;21145;-79
2023/11/05 07:40:47;;;;;;;3.42;0.85;;;;;;;;;;5947670;29;20679;-79
2023/11/05 07:43:49;;;;;;;0.90;0.50;;;;;;;;;;5949571;29;20050;-78
2023/11/05 07:46:51;;;;;;;4.53;0.82;;;;;;;;;;5944493;29;20055;-80
2023/11/05 07:49:53;;;;;;;2.28;0.55;;;;;;;;;;5947469;29;20663;-79
2023/11/05 07:52:54;;;;;;;1.92;0.80;;;;;;;;;;5927907;29;20047;-80
2023/11/05 07:55:56;;;;;;;0.38;0.35;;;;;;;;;;5949409;29;20050;-81
2023/11/05 07:58:58;;;;;;;0.77;0.32;;;;;;;;;;5949415;29;20716;-81
2023/11/05 08:02:00;;;;;;;1.83;1.52;;;;;;;;;;5934309;29;20511;-79
2023/11/05 08:05:03;;;;;;;4.10;1.00;;;;;;;;;;5949784;29;20062;-81
2023/11/05 08:08:05;;;;;;;;;;;;;;;;;;5920946;29;20130;-80
2023/11/05 08:11:07;;;;;;;2.20;0.70;;;;;;;;;;5931863;29;20312;-81
2023/11/05 08:14:09;;;;;;;1.00;0.35;;;;;;;;;;5953207;29;20053;-79
2023/11/05 08:17:11;;;;;;;0.77;0.47;;;;;;;;;;5954051;29;20059;-80
2023/11/05 08:20:14;;;;;;;1.33;0.50;;;;;;;;;;5954995;29;20476;-80
2023/11/05 08:23:17;;;;;;;3.70;2.60;;;;;;;;;;5953484;29;21904;-82
2023/11/05 08:26:19;;;;;;;2.20;0.50;;;;;;;;;;5975673;24;20123;-87
2023/11/05 08:29:21;;;;;;;0.73;0.40;;;;;;;;;;5997065;29;20083;-87
2023/11/05 08:32:39;;;;;;;1.40;0.50;;;;;;;;;;5963854;29;20070;-87
2023/11/05 08:35:40;;;;;;;1.25;0.40;;;;;;;;;;6000781;29;20380;-87
2023/11/05 08:38:42;;;;;;;1.70;0.40;;;;;;;;;;5975910;29;20046;-87
2023/11/05 08:41:45;;;;;;;1.15;0.40;;;;;;;;;;5984648;29;20083;-86
2023/11/05 08:44:48;;;;;;;0.90;0.57;;;;;;;;;;5970680;29;20083;-87
2023/11/05 08:48:27;;;;;;;1.63;0.68;;;;;;;;;;5973007;29;20153;-85
2023/11/05 08:52:31;;;;;;;3.50;0.90;;;;;;;;;;5978043;29;20473;-86
2023/11/05 08:55:35;;;;;;;0.45;0.30;;;;;;;;;;5954907;29;20082;-86
2023/11/05 08:58:37;;;;;;;2.85;0.70;;;;;;;;;;5949013;29;20062;-87
2023/11/05 09:01:39;;;;;;;0.90;0.60;;;;;;;;;;5957247;29;20058;-86
2023/11/05 09:04:47;;;;;;;1.55;0.80;;;;;;;;;;5934592;29;20126;-86
2023/11/05 09:07:57;;;;;;;1.02;0.80;;;;;;;;;;5958795;29;20057;-86
2023/11/05 09:10:59;;;;;;;1.80;0.60;;;;;;;;;;5930717;29;20502;-86
2023/11/05 09:14:01;;;;;;;1.23;0.57;;;;;;;;;;5966625;29;20058;-86
2023/11/05 09:17:06;;;;;;;0.40;0.40;;;;;;;;;;5942526;29;20054;-87
2023/11/05 09:20:10;;;;;;;1.65;0.70;;;;;;;;;;5919019;29;20050;-87
2023/11/05 09:23:12;;;;;;;1.08;0.40;;;;;;;;;;5943193;29;20063;-85
2023/11/05 09:26:14;;;;;;;0.50;0.30;;;;;;;;;;5936352;29;20066;-84
2023/11/05 09:29:16;;;;;;;0.30;0.30;;;;;;;;;;5942256;29;20058;-85
2023/11/05 09:32:17;;;;;;;1.98;0.90;;;;;;;;;;5935540;29;20050;-85
2023/11/05 09:35:19;;;;;;;1.67;0.45;;;;;;;;;;5943640;29;20295;-84
2023/11/05 09:38:21;;;;;;;0.88;0.43;;;;;;;;;;5948147;29;20050;-85
2023/11/05 09:41:26;;;;;;;0.65;0.40;;;;;;;;;;5944144;29;20046;-85
2023/11/05 09:44:28;;;;;;;1.10;0.30;;;;;;;;;;5941136;29;20057;-83
2023/11/05 09:47:32;;;;;;;0.98;0.32;;;;;;;;;;5940689;29;20636;-83
2023/11/05 09:50:38;;;;;;;2.55;0.40;;;;;;;;;;5953050;29;20050;-83
2023/11/05 09:53:40;;;;;;;0.80;0.35;;;;;;;;;;5945267;29;20054;-85
2023/11/05 09:56:42;;;;;;;2.22;0.43;;;;;;;;;;5945465;29;21274;-84
2023/11/05 09:59:45;;;;;;;0.80;0.35;;;;;;;;;;5943545;29;20121;-85
2023/11/05 10:03:09;;;;;;;1.23;0.50;;;;;;;;;;5939654;29;20069;-85
2023/11/05 10:06:18;;;;;;;2.90;0.50;;;;;;;;;;5942702;29;20695;-84
2023/11/05 10:09:20;;;;;;;1.27;0.50;;;;;;;;;;5942426;29;20534;-84
2023/11/05 10:12:24;;;;;;;0.88;0.20;;;;;;;;;;5944309;29;20055;-84
2023/11/05 10:15:29;;;;;;;0.90;0.40;;;;;;;;;;5941559;29;20057;-84
2023/11/05 10:18:38;;;;;;;1.55;0.30;;;;;;;;;;5930897;29;20053;-84
2023/11/05 10:21:43;;;;;;;2.97;0.50;;;;;;;;;;5941808;29;20073;-84
2023/11/05 10:24:45;;;;;;;0.47;0.47;;;;;;;;;;5955117;29;20054;-85
2023/11/05 10:27:47;;;;;;;1.42;0.60;;;;;;;;;;5942464;29;20054;-85
2023/11/05 10:30:51;;;;;;;1.10;0.60;;;;;;;;;;5927043;29;20055;-85
2023/11/05 10:33:57;;;;;;;2.63;0.70;;;;;;;;;;5938343;29;20057;-85
2023/11/05 10:36:59;;;;;;;1.60;0.45;;;;;;;;;;5945743;29;20473;-84
2023/11/05 10:40:05;;;;;;;0.52;0.40;;;;;;;;;;5938661;29;20434;-85
2023/11/05 10:43:09;;;;;;;2.65;0.60;;;;;;;;;;5961285;29;20057;-85
2023/11/05 10:46:11;;;;;;;0.85;0.50;;;;;;;;;;5944083;29;20047;-84
2023/11/05 10:49:14;;;;;;;0.70;0.40;;;;;;;;;;5950924;29;20058;-85
2023/11/05 10:52:17;;;;;;;1.67;0.73;;;;;;;;;;5949522;29;20099;-84
2023/11/05 10:55:38;;;;;;;2.55;0.60;;;;;;;;;;5959207;29;20051;-84
2023/11/05 10:58:41;;;;;;;1.25;0.50;;;;;;;;;;5974083;29;20055;-84
2023/11/05 11:01:43;;;;;;;0.52;0.30;;;;;;;;;;5959359;29;20057;-85
2023/11/05 11:04:45;;;;;;;1.25;0.40;;;;;;;;;;5951378;29;20050;-85
2023/11/05 11:07:47;;;;;;;1.55;0.40;;;;;;;;;;5940020;29;20080;-84
2023/11/05 11:10:49;;;;;;;0.63;0.40;;;;;;;;;;5968768;29;20502;-84
2023/11/05 11:13:54;;;;;;;0.38;0.30;;;;;;;;;;5968243;29;20434;-84
2023/11/05 11:16:57;;;;;;;2.05;0.60;;;;;;;;;;5937642;29;20053;-84
2023/11/05 11:20:09;;;;;;;2.53;0.73;;;;;;;;;;5971396;29;20042;-85
2023/11/05 11:23:16;;;;;;;0.98;0.50;;;;;;;;;;5986720;29;20047;-85
2023/11/05 11:26:20;;;;;;;0.35;0.35;;;;;;;;;;5969762;29;20468;-85
2023/11/05 11:29:22;;;;;;;0.45;0.40;;;;;;;;;;5972057;29;20061;-85
2023/11/05 11:32:24;;;;;;;0.52;0.52;;;;;;;;;;5953138;29;20069;-85
2023/11/05 11:35:28;;;;;;;1.33;0.60;;;;;;;;;;5951852;29;20648;-85
2023/11/05 11:38:30;;;;;;;1.00;0.50;;;;;;;;;;5943212;29;20050;-85
2023/11/05 11:41:35;;;;;;;1.10;0.40;;;;;;;;;;5933495;29;20046;-82
2023/11/05 11:44:37;;;;;;;0.40;0.30;;;;;;;;;;5932681;29;20521;-83
2023/11/05 11:47:41;;;;;;;0.52;0.40;;;;;;;;;;5917030;29;20063;-83
2023/11/05 11:50:53;;;;;;;;;;;;;;;;;;5948148;29;20050;-84
2023/11/05 11:53:54;;;;;;;0.35;0.20;;;;;;;;;;5932027;29;20392;-83
2023/11/05 11:56:57;;;;;;;0.82;0.40;;;;;;;;;;5940862;29;20047;-83
2023/11/05 11:59:58;;;;;;;0.45;0.25;;;;;;;;;;5948426;29;20061;-83
2023/11/05 12:03:01;;;;;;;0.30;0.20;;;;;;;;;;5961944;29;20103;-83
2023/11/05 12:06:04;;;;;;;0.40;0.25;;;;;;;;;;5931664;29;20886;-84
2023/11/05 12:09:06;;;;;;;0.82;0.20;;;;;;;;;;5949468;29;20516;-84
2023/11/05 12:12:08;;;;;;;0.28;0.20;;;;;;;;;;5932832;29;20070;-83
2023/11/05 12:15:12;;;;;;;1.13;0.30;;;;;;;;;;5948198;29;20050;-83
2023/11/05 12:18:15;;;;;;;1.08;0.55;;;;;;;;;;5965410;29;20117;-83
2023/11/05 12:21:17;;;;;;;1.40;0.20;;;;;;;;;;5946184;29;20433;-83
2023/11/05 12:24:18;;;;;;;0.17;0.17;;;;;;;;;;5942575;29;20124;-83
2023/11/05 12:27:20;;;;;;;0.50;0.32;;;;;;;;;;5949596;29;20046;-83
2023/11/05 12:30:28;;;;;;;1.35;0.60;;;;;;;;;;5946745;29;20057;-83
2023/11/05 12:33:34;;;;;;;0.32;0.32;;;;;;;;;;5953619;29;20396;-83
2023/11/05 12:36:36;;;;;;;0.43;0.30;;;;;;;;;;5946174;29;20088;-83
2023/11/05 12:39:39;;;;;;;0.30;0.22;;;;;;;;;;5930854;29;20061;-83
2023/11/05 12:42:41;;;;;;;1.48;0.20;;;;;;;;;;5931099;29;20046;-83
2023/11/05 12:45:43;;;;;;;0.55;0.28;;;;;;;;;;5948325;29;20054;-85
2023/11/05 12:48:45;;;;;;;2.45;0.30;;;;;;;;;;5949386;29;20088;-84
2023/11/05 12:51:46;;;;;;;1.13;0.57;;;;;;;;;;5935915;29;20104;-84
2023/11/05 12:54:49;;;;;;;1.55;0.30;;;;;;;;;;5960127;29;20127;-84
2023/11/05 12:57:51;;;;;;;1.30;0.30;;;;;;;;;;5959064;29;20482;-84
2023/11/05 13:00:53;;;;;;;1.65;0.28;;;;;;;;;;5953153;29;20050;-84
2023/11/05 13:03:54;;;;;;;0.65;0.30;;;;;;;;;;5947153;29;20054;-84
2023/11/05 13:06:57;;;;;;;1.40;0.37;;;;;;;;;;5944440;29;20054;-84
2023/11/05 13:09:58;;;;;;;0.20;0.20;;;;;;;;;;5965871;29;20506;-84
2023/11/05 13:13:00;;;;;;;1.70;0.70;;;;;;;;;;5955340;29;20050;-84
2023/11/05 13:16:03;;;;;;;0.35;0.20;;;;;;;;;;5966592;29;20677;-84
2023/11/05 13:19:06;;;;;;;0.28;0.20;;;;;;;;;;5964094;29;20117;-84
2023/11/05 13:22:08;;;;;;;0.30;0.30;;;;;;;;;;5939430;29;20058;-84
2023/11/05 13:25:10;;;;;;;0.60;0.20;;;;;;;;;;5942207;29;20249;-84
2023/11/05 13:28:12;;;;;;;0.88;0.65;;;;;;;;;;5947920;29;20143;-84
2023/11/05 13:31:13;;;;;;;1.98;0.30;;;;;;;;;;5941588;29;20129;-86
2023/11/05 13:34:15;;;;;;;1.65;0.30;;;;;;;;;;5945866;29;20585;-84
2023/11/05 13:37:21;;;;;;;1.60;0.40;;;;;;;;;;5958318;29;20141;-87
2023/11/05 13:40:25;;;;;;;0.40;0.40;;;;;;;;;;5955089;29;20131;-84
2023/11/05 13:43:29;;;;;;;0.93;0.52;;;;;;;;;;5944797;29;20080;-85
2023/11/05 13:46:32;;;;;;;0.57;0.40;;;;;;;;;;5947450;29;20058;-85
2023/11/05 13:49:36;;;;;;;1.17;0.52;;;;;;;;;;5933313;29;20133;-85
2023/11/05 13:52:38;;;;;;;0.80;0.40;;;;;;;;;;5956110;29;20092;-86
2023/11/05 13:55:40;;;;;;;1.38;0.40;;;;;;;;;;5944988;29;20058;-85
2023/11/05 13:58:43;;;;;;;0.85;0.57;;;;;;;;;;5952975;29;20765;-85
2023/11/05 14:01:44;;;;;;;0.77;0.50;;;;;;;;;;5927069;29;20459;-86
2023/11/05 14:04:46;;;;;;;0.70;0.43;;;;;;;;;;5931693;29;20359;-85
2023/11/05 14:07:48;;;;;;;3.30;0.43;;;;;;;;;;5921274;29;21148;-84
2023/11/05 14:10:51;;;;;;;1.05;0.50;;;;;;;;;;5963569;29;20051;-84
2023/11/05 14:13:53;;;;;;;1.38;0.90;;;;;;;;;;5964338;29;20423;-84
2023/11/05 14:16:55;;;;;;;0.88;0.50;;;;;;;;;;5970902;29;20302;-83
2023/11/05 14:19:57;;;;;;;2.77;0.50;;;;;;;;;;5983999;29;20062;-84
2023/11/05 14:22:59;;;;;;;1.45;0.50;;;;;;;;;;5950161;29;20463;-84
2023/11/05 14:26:01;;;;;;;0.97;0.50;;;;;;;;;;5945682;29;20073;-85
2023/11/05 14:29:04;;;;;;;0.68;0.50;;;;;;;;;;5923470;29;20058;-85
2023/11/05 14:32:06;;;;;;;1.33;0.40;;;;;;;;;;5942673;29;20203;-85
2023/11/05 14:35:09;;;;;;;3.15;0.60;;;;;;;;;;5950714;29;20420;-85
2023/11/05 14:38:11;;;;;;;;;;;;;;;;;;5947563;29;20043;-85
2023/11/05 14:41:14;;;;;;;1.27;0.77;;;;;;;;;;5949747;29;19935;-85
2023/11/05 14:44:16;;;;;;;;;;;;;;;;;;5943195;29;20463;-85
2023/11/05 14:47:18;;;;;;;2.15;0.50;;;;;;;;;;5957647;29;20020;-85
2023/11/05 14:50:21;;;;;;;2.15;0.88;;;;;;;;;;5940827;29;20537;-85
2023/11/05 14:53:23;;;;;;;3.13;0.95;;;;;;;;;;5944774;29;20054;-85
2023/11/05 14:56:25;;;;;;;0.80;0.50;;;;;;;;;;5950011;29;20125;-86
2023/11/05 14:59:26;;;;;;;1.75;0.50;;;;;;;;;;5936313;29;20058;-84
2023/11/05 15:02:28;;;;;;;0.93;0.68;;;;;;;;;;5950374;29;20047;-85
2023/11/05 15:05:30;;;;;;;0.77;0.35;;;;;;;;;;5953829;29;20066;-85
2023/11/05 15:08:32;;;;;;;1.30;0.45;;;;;;;;;;5952621;29;20069;-84
2023/11/05 15:11:39;;;;;;;0.95;0.40;;;;;;;;;;5952477;29;20583;-85
2023/11/05 15:14:41;;;;;;;3.10;0.70;;;;;;;;;;5932728;29;20046;-83
2023/11/05 15:17:43;;;;;;;2.17;0.67;;;;;;;;;;5955309;29;20050;-84
2023/11/05 15:20:47;;;;;;;1.02;0.40;;;;;;;;;;5941929;29;20057;-83
2023/11/05 15:23:48;;;;;;;1.55;0.65;;;;;;;;;;5947815;29;20438;-83
2023/11/05 15:26:50;;;;;;;3.10;0.60;;;;;;;;;;5964670;29;20055;-82
2023/11/05 15:29:52;;;;;;;2.45;0.80;;;;;;;;;;5941138;29;20051;-83
2023/11/05 15:32:57;;;;;;;1.02;0.65;;;;;;;;;;5952806;29;20050;-83
2023/11/05 15:35:59;;;;;;;2.30;0.80;;;;;;;;;;5953255;29;20043;-82
2023/11/05 15:39:01;;;;;;;2.70;0.60;;;;;;;;;;5960017;29;20054;-82
2023/11/05 15:42:03;;;;;;;0.75;0.70;;;;;;;;;;5953764;29;20061;-83
2023/11/05 15:45:06;;;;;;;1.15;0.80;;;;;;;;;;5955436;29;20050;-82
2023/11/05 15:48:08;;;;;;;1.98;0.70;;;;;;;;;;5953143;29;20049;-82
2023/11/05 15:51:09;;;;;;;1.38;0.82;;;;;;;;;;5951434;29;20058;-83
2023/11/05 15:54:11;;;;;;;3.50;1.02;;;;;;;;;;5963073;29;20058;-82
2023/11/05 15:57:13;;;;;;;1.02;0.90;;;;;;;;;;5953390;29;20065;-82
2023/11/05 16:00:15;;;;;;;1.48;0.90;;;;;;;;;;5944281;29;20062;-82
2023/11/05 16:03:17;;;;;;;2.15;1.00;;;;;;;;;;5943167;29;20055;-82
2023/11/05 16:06:19;;;;;;;3.00;1.23;;;;;;;;;;5951515;29;20054;-82
2023/11/05 16:09:21;;;;;;;1.20;1.10;;;;;;;;;;5940320;29;20058;-82
2023/11/05 16:12:24;;;;;;;2.85;1.25;;;;;;;;;;5955944;29;20453;-83
2023/11/05 16:15:25;;;;;;;2.55;1.25;;;;;;;;;;5948665;29;20437;-83
2023/11/05 16:18:27;;;;;;;1.48;0.80;;;;;;;;;;5953792;29;20057;-83
2023/11/05 16:21:29;;;;;;;1.15;0.90;;;;;;;;;;5947931;29;20054;-83
2023/11/05 16:24:31;;;;;;;2.80;1.08;;;;;;;;;;5944652;29;20141;-82
2023/11/05 16:27:33;;;;;;;3.65;1.00;;;;;;;;;;5951211;29;20066;-82
2023/11/05 16:30:34;;;;;;;1.27;0.93;;;;;;;;;;5948698;29;20403;-83
2023/11/05 16:33:37;;;;;;;1.45;0.90;;;;;;;;;;5982767;24;20122;-80
2023/11/05 16:36:40;;;;;;;2.75;1.38;;;;;;;;;;5970730;29;20644;-80
2023/11/05 16:39:43;;;;;;;1.75;1.13;;;;;;;;;;5913712;29;20062;-81
2023/11/05 16:42:49;;;;;;;2.35;1.17;;;;;;;;;;5901824;29;20051;-82
2023/11/05 16:45:51;;;;;;;2.25;1.33;;;;;;;;;;5923141;29;20059;-83
2023/11/05 16:48:53;;;;;;;2.53;1.48;;;;;;;;;;5924466;29;20510;-83
2023/11/05 16:51:56;;;;;;;2.47;1.17;;;;;;;;;;5899776;29;20062;-82
2023/11/05 16:54:58;;;;;;;2.33;1.50;;;;;;;;;;5911607;29;20059;-81
2023/11/05 16:57:59;;;;;;;3.40;1.60;;;;;;;;;;5899461;29;20051;-81
2023/11/05 17:01:02;;;;;;;1.70;1.25;;;;;;;;;;5910612;29;20058;-83
2023/11/05 17:04:05;;;;;;;1.92;1.50;;;;;;;;;;5910873;29;20185;-82
2023/11/05 17:07:07;;;;;;;1.33;1.23;;;;;;;;;;5923414;29;20715;-83
2023/11/05 17:10:10;;;;;;;3.42;1.50;;;;;;;;;;5933218;29;20411;-81
2023/11/05 17:13:12;;;;;;;2.88;1.58;;;;;;;;;;5912873;29;20047;-81
2023/11/05 17:16:14;;;;;;;2.38;1.40;;;;;;;;;;5926832;29;20062;-82
2023/11/05 17:19:16;;;;;;;2.08;1.23;;;;;;;;;;5910748;29;20503;-82
2023/11/05 17:22:18;;;;;;;4.57;1.88;;;;;;;;;;5912381;29;20055;-82
2023/11/05 17:25:20;;;;;;;3.07;1.30;;;;;;;;;;5908090;29;20062;-81
2023/11/05 17:28:22;;;;;;;2.75;1.67;;;;;;;;;;5926208;29;20522;-80
2023/11/05 17:31:23;;;;;;;2.80;1.52;;;;;;;;;;5925176;29;20058;-81
2023/11/05 17:34:26;;;;;;;2.28;1.40;;;;;;;;;;5906952;29;20061;-81
2023/11/05 17:37:28;;;;;;;2.13;1.40;;;;;;;;;;5931524;29;20126;-83
2023/11/05 17:40:30;;;;;;;4.55;1.77;;;;;;;;;;5902374;29;20058;-83
2023/11/05 17:43:32;;;;;;;1.98;1.20;;;;;;;;;;5913133;29;20055;-82
2023/11/05 17:46:34;;;;;;;2.90;1.13;;;;;;;;;;5917273;29;20062;-81
2023/11/05 17:49:37;;;;;;;1.85;1.35;;;;;;;;;;5932275;29;20138;-83
2023/11/05 17:52:39;;;;;;;3.35;1.17;;;;;;;;;;5901227;29;20498;-81
2023/11/05 17:55:41;;;;;;;2.83;1.52;;;;;;;;;;5913237;29;20122;-81
2023/11/05 17:58:43;;;;;;;3.60;1.13;;;;;;;;;;5923109;29;20055;-82
2023/11/05 18:01:47;;;;;;;3.17;1.20;;;;;;;;;;5918354;29;20062;-83
2023/11/05 18:04:49;;;;;;;1.77;1.30;;;;;;;;;;5894622;29;20055;-82
2023/11/05 18:07:50;;;;;;;3.22;1.35;;;;;;;;;;5929365;29;20141;-82
2023/11/05 18:10:52;;;;;;;2.95;1.63;;;;;;;;;;5902883;29;20054;-82
2023/11/05 18:13:55;;;;;;;2.40;1.38;;;;;;;;;;5916228;29;20055;-81
2023/11/05 18:16:57;;;;;;;3.58;1.48;;;;;;;;;;5932027;29;20058;-82
2023/11/05 18:19:59;;;;;;;4.38;1.17;;;;;;;;;;5895502;29;20059;-83