Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:18;;;;;;;20.50;4.78;;;9.90;99.90;;;;;;4994204;28;20087;-43
2022/11/10 00:02:45;;;;;;;23.85;4.82;;;9.90;99.90;;;;;;4994530;28;20454;-40
2022/11/10 00:05:12;;;;;;;22.27;4.78;;;9.80;99.90;;;;;;5012920;28;20053;-42
2022/11/10 00:07:39;;;;;;;28.02;4.90;;;9.80;99.90;;;;;;5013062;28;20088;-42
2022/11/10 00:10:06;;;;;;;26.00;5.47;;;9.80;99.90;;;;;;5013375;28;20104;-42
2022/11/10 00:12:33;;;;;;;22.23;4.80;;;9.80;99.90;;;;;;5013685;28;20085;-40
2022/11/10 00:17:46;;;;;;;22.27;4.97;;;9.80;99.90;;;;;;4994354;28;20145;-41
2022/11/10 00:20:12;;;;;;;31.02;4.85;;;9.80;99.90;;;;;;5005988;28;20111;-40
2022/11/10 00:22:40;;;;;;;30.30;5.75;;;9.80;99.90;;;;;;5010016;28;20107;-41
2022/11/10 00:25:07;;;;;;;18.42;5.20;;;9.80;99.90;;;;;;5007448;28;20050;-41
2022/11/10 00:27:34;;;;;;;23.23;4.78;;;9.70;99.90;;;;;;5012517;28;20056;-41
2022/11/10 00:30:03;;;;;;;25.30;6.28;;;9.70;99.90;;;;;;5005220;28;20077;-41
2022/11/10 00:32:30;;;;;;;17.08;4.90;;;9.70;99.90;;;;;;5004339;28;20129;-40
2022/11/10 00:34:56;;;;;;;22.85;5.13;;;9.70;99.90;;;;;;5011896;28;20112;-41
2022/11/10 00:37:23;;;;;;;33.05;6.35;;;9.70;99.90;;;;;;5012334;28;20081;-42
2022/11/10 00:39:50;;;;;;;20.00;5.10;;;9.70;99.90;;;;;;5011988;28;20105;-43
2022/11/10 00:42:17;;;;;;;28.02;6.40;;;9.70;99.90;;;;;;4995098;28;20097;-41
2022/11/10 00:44:43;;;;;;;22.50;5.35;;;9.70;99.90;;;;;;5007656;28;20554;-41
2022/11/10 00:47:12;;;;;;;26.98;5.47;;;9.70;99.90;;;;;;5011810;28;20536;-41
2022/11/10 00:49:38;;;;;;;21.45;5.65;;;9.60;99.90;;;;;;5010946;28;20053;-40
2022/11/10 00:52:05;;;;;;;21.88;4.95;;;9.60;99.90;;;;;;5012129;28;20140;-44
2022/11/10 00:54:32;;;;;;;25.65;5.85;;;9.60;99.90;;;;;;5012354;28;20142;-42
2022/11/10 00:56:59;;;;;;;28.77;5.78;;;9.60;99.90;;;;;;5005262;28;20053;-42
2022/11/10 00:59:25;;;;;;;19.63;5.68;;;9.60;99.90;;;;;;5003474;28;20081;-41
2022/11/10 01:01:52;;;;;;;18.90;5.32;;;9.60;99.90;;;;;;5011209;28;20466;-42
2022/11/10 01:04:20;;;;;;;24.38;5.78;;;9.60;99.90;;;;;;5012433;28;20084;-43
2022/11/10 01:06:47;;;;;;;15.77;4.97;;;9.60;99.90;;;;;;5012229;28;20085;-42
2022/11/10 01:09:14;;;;;;;28.08;5.28;;;9.60;99.90;;;;;;5010436;28;20050;-41
2022/11/10 01:11:41;;;;;;;24.23;6.28;;;9.60;99.90;;;;;;5008948;28;20081;-40
2022/11/10 01:14:08;;;;;;;28.65;5.60;;;9.50;99.90;;;;;;5011353;28;20457;-43
2022/11/10 01:16:35;;;;;;;27.83;5.70;;;9.60;99.90;;;;;;5011729;28;20096;-41
2022/11/10 01:19:02;;;;;;;21.98;5.65;;;9.50;99.90;;;;;;5011512;28;20104;-42
2022/11/10 01:21:30;;;;;;;25.27;5.85;;;9.50;99.90;;;;;;5012603;28;20507;-42
2022/11/10 01:23:57;;;;;;;27.13;6.30;;;9.50;99.90;;;;;;5012003;28;20077;-42
2022/11/10 01:26:24;;;;;;;28.33;5.93;;;9.50;99.90;;;;;;4996887;28;20055;-41
2022/11/10 01:28:51;;;;;;;21.45;5.80;;;9.50;99.90;;;;;;4994787;28;20133;-43
2022/11/10 01:31:18;;;;;;;31.67;6.68;;;9.50;99.90;;;;;;4994696;28;20078;-42
2022/11/10 01:33:45;;;;;;;25.27;5.97;;;9.50;99.90;;;;;;5020336;28;20054;-42
2022/11/10 01:36:12;;;;;;;28.30;6.28;;;9.50;99.90;;;;;;5011094;28;20120;-42
2022/11/10 01:38:41;;;;;;;21.23;5.70;;;9.40;99.90;;;;;;5010608;28;20085;-43
2022/11/10 01:41:11;;;;;;;26.35;6.40;;;9.40;99.90;;;;;;5008604;28;20132;-40
2022/11/10 01:43:37;;;;;;;32.03;6.00;;;9.40;99.90;;;;;;5005998;28;20491;-40
2022/11/10 01:46:05;;;;;;;25.10;5.50;;;9.40;99.90;;;;;;4999253;28;20133;-40
2022/11/10 01:48:33;;;;;;;21.70;5.40;;;9.40;99.90;;;;;;5011931;28;20104;-41
2022/11/10 01:51:10;;;;;;;22.55;5.43;;;9.40;99.90;;;;;;5007388;28;20141;-40
2022/11/10 01:53:38;;;;;;;21.67;5.80;;;9.40;99.90;;;;;;5003973;28;20049;-41
2022/11/10 01:56:07;;;;;;;21.48;6.18;;;9.40;99.90;;;;;;5011001;28;20145;-42
2022/11/10 01:58:38;;;;;;;20.73;5.60;;;9.40;99.90;;;;;;5011458;28;20112;-40
2022/11/10 02:01:05;;;;;;;26.02;6.15;;;9.40;99.90;;;;;;5005345;28;20085;-43
2022/11/10 02:03:34;;;;;;;21.63;5.40;;;9.30;99.90;;;;;;5005720;28;20526;-42
2022/11/10 02:06:01;;;;;;;20.58;5.03;;;9.40;99.90;;;;;;5010543;28;20050;-45
2022/11/10 02:08:28;;;;;;;23.13;4.75;;;9.40;99.90;;;;;;5011273;28;20466;-40
2022/11/10 02:10:54;;;;;;;19.33;4.85;;;9.30;99.90;;;;;;5012151;28;20058;-40
2022/11/10 02:13:22;;;;;;;21.42;4.57;;;9.40;99.90;;;;;;5013765;28;20132;-42
2022/11/10 02:15:49;;;;;;;27.17;5.15;;;9.40;99.90;;;;;;5013658;28;20085;-42
2022/11/10 02:18:16;;;;;;;26.17;5.35;;;9.30;99.90;;;;;;5015039;28;20438;-41
2022/11/10 02:20:45;;;;;;;15.25;4.50;;;9.40;99.90;;;;;;5013404;28;20092;-42
2022/11/10 02:23:14;;;;;;;26.30;5.22;;;9.30;99.90;;;;;;5012918;28;20081;-41
2022/11/10 02:25:40;;;;;;;26.13;5.13;;;9.30;99.90;;;;;;5007711;28;20494;-41
2022/11/10 02:28:07;;;;;;;19.58;5.05;;;9.30;99.90;;;;;;5013572;28;20085;-40
2022/11/10 02:30:34;;;;;;;21.38;5.18;;;9.30;99.90;;;;;;5014314;28;20137;-41
2022/11/10 02:33:02;;;;;;;25.42;5.63;;;9.30;99.90;;;;;;5012836;28;20092;-41
2022/11/10 02:35:29;;;;;;;22.77;5.35;;;9.30;99.90;;;;;;5011349;28;20051;-44
2022/11/10 02:37:57;;;;;;;23.23;5.70;;;9.30;99.90;;;;;;5006656;28;20113;-41
2022/11/10 02:40:24;;;;;;;23.17;5.05;;;9.30;99.90;;;;;;5009117;28;20125;-42
2022/11/10 02:42:51;;;;;;;22.67;5.45;;;9.30;99.90;;;;;;5009155;28;20081;-40
2022/11/10 02:45:17;;;;;;;20.98;5.05;;;9.30;99.90;;;;;;5005213;28;20046;-43
2022/11/10 02:47:44;;;;;;;25.50;5.55;;;9.30;99.90;;;;;;5007048;28;20112;-41
2022/11/10 02:50:11;;;;;;;22.40;5.13;;;9.30;99.90;;;;;;5013924;28;20050;-42
2022/11/10 02:52:38;;;;;;;21.75;5.10;;;9.30;99.90;;;;;;5011474;28;20140;-41
2022/11/10 02:55:07;;;;;;;20.90;5.85;;;9.30;99.90;;;;;;5012224;28;20100;-42
2022/11/10 02:57:34;;;;;;;29.25;5.57;;;9.30;99.90;;;;;;5012855;28;20487;-41
2022/11/10 03:00:00;;;;;;;16.95;5.68;;;9.30;99.90;;;;;;5013141;28;20062;-42
2022/11/10 03:02:27;;;;;;;24.48;5.82;;;9.30;99.90;;;;;;5013258;28;20078;-40
2022/11/10 03:04:54;;;;;;;23.70;5.63;;;9.30;99.90;;;;;;5012275;28;20092;-43
2022/11/10 03:07:21;;;;;;;27.95;6.15;;;9.30;99.90;;;;;;5002074;28;20453;-41
2022/11/10 03:09:47;;;;;;;28.20;6.07;;;9.30;99.90;;;;;;5007610;28;20104;-43
2022/11/10 03:12:15;;;;;;;24.08;6.32;;;9.30;99.90;;;;;;5014150;28;20142;-44
2022/11/10 03:14:42;;;;;;;32.95;6.13;;;9.30;99.90;;;;;;4998752;28;20085;-40
2022/11/10 03:17:09;;;;;;;29.33;6.30;;;9.20;99.90;;;;;;5012896;28;20465;-42
2022/11/10 03:19:36;;;;;;;20.48;5.90;;;9.30;99.90;;;;;;5013367;28;20092;-41
2022/11/10 03:22:03;;;;;;;31.42;6.75;;;9.30;99.90;;;;;;5001012;28;20138;-41
2022/11/10 03:24:29;;;;;;;29.50;7.00;;;9.30;99.90;;;;;;5001057;28;20100;-41
2022/11/10 03:26:56;;;;;;;37.00;6.85;;;9.30;99.90;;;;;;5013622;28;20053;-41
2022/11/10 03:29:24;;;;;;;29.70;7.60;;;9.30;99.90;;;;;;5013711;28;20081;-41
2022/11/10 03:31:51;;;;;;;28.20;7.32;;;9.30;99.90;;;;;;5011041;28;20116;-42
2022/11/10 03:34:18;;;;;;;28.92;7.57;;;9.30;99.90;;;;;;5010661;28;20129;-42
2022/11/10 03:36:45;;;;;;;28.70;8.13;;;9.30;99.90;;;;;;5010329;28;20046;-42
2022/11/10 03:39:12;;;;;;;27.20;7.47;;;9.30;99.90;;;;;;5012520;28;20139;-42
2022/11/10 03:41:38;;;;;;;32.72;9.02;;;9.30;99.90;;;;;;5012793;28;20050;-42
2022/11/10 03:44:06;;;;;;;34.08;7.85;;;9.30;99.90;;;;;;5010111;28;20058;-41
2022/11/10 03:46:34;;;;;;;37.25;8.65;;;9.40;99.90;;;;;;5011132;28;20104;-41
2022/11/10 03:49:04;;;;;;;27.45;7.50;;;9.40;99.90;;;;;;5009473;28;20058;-42
2022/11/10 03:51:31;;;;;;;32.92;9.20;;;9.40;99.90;;;;;;5011962;28;20061;-42
2022/11/10 03:53:57;;;;;;;32.88;9.25;;;9.40;99.90;;;;;;5009430;28;20088;-40
2022/11/10 03:56:24;;;;;;;32.80;8.32;;;9.40;99.90;;;;;;5007877;28;20475;-42
2022/11/10 03:58:51;;;;;;;32.75;8.70;;;9.40;99.90;;;;;;5007335;28;20054;-41
2022/11/10 04:01:18;;;;;;;27.00;8.25;;;9.40;99.90;;;;;;5005446;28;20108;-41
2022/11/10 04:03:46;;;;;;;35.03;9.07;;;9.40;99.90;;;;;;5012218;28;20077;-40
2022/11/10 04:09:00;;;;;;;31.77;7.88;;;9.40;99.90;;;;;;5011395;28;20050;-42
2022/11/10 04:16:55;;;;;;;35.50;8.98;;;9.40;99.90;;;;;;5006719;28;20348;-40
2022/11/10 04:19:24;;;;;;;31.25;9.80;;;9.40;99.90;;;;;;5013091;28;20147;-43
2022/11/10 04:21:50;;;;;;;43.10;9.23;;;9.40;99.90;;;;;;5011150;28;20062;-42
2022/11/10 04:24:17;;;;;;;32.67;9.15;;;9.50;99.90;;;;;;5011649;28;20141;-46
2022/11/10 04:26:44;;;;;;;32.33;8.90;;;9.50;99.90;;;;;;5007513;28;20129;-40
2022/11/10 04:29:11;;;;;;;46.10;8.88;;;9.50;99.90;;;;;;4995896;28;20124;-43
2022/11/10 04:31:39;;;;;;;27.67;7.28;;;9.50;99.90;;;;;;5009141;28;20054;-41
2022/11/10 04:34:06;;;;;;;35.10;9.68;;;9.60;99.90;;;;;;5009869;28;20062;-43
2022/11/10 04:36:35;;;;;;;30.27;8.77;;;9.50;99.90;;;;;;5006385;28;20038;-42
2022/11/10 04:39:02;;;;;;;39.45;8.32;;;9.60;99.90;;;;;;5009976;28;20049;-41
2022/11/10 04:41:30;;;;;;;34.15;8.15;;;9.60;99.90;;;;;;5010641;28;20045;-42
2022/11/10 04:43:56;;;;;;;30.15;8.65;;;9.60;99.90;;;;;;5011747;28;20062;-41
2022/11/10 04:46:24;;;;;;;42.25;9.63;;;9.60;99.90;;;;;;5004773;28;20054;-42
2022/11/10 04:48:51;;;;;;;36.05;9.10;;;9.60;99.90;;;;;;5008502;28;20320;-41
2022/11/10 04:51:18;;;;;;;35.75;8.52;;;9.60;99.90;;;;;;5006743;28;20050;-41
2022/11/10 04:53:46;;;;;;;37.28;9.15;;;9.60;99.90;;;;;;5010912;28;20144;-42
2022/11/10 04:56:14;;;;;;;34.67;8.90;;;9.60;99.90;;;;;;5009729;28;20524;-41
2022/11/10 04:58:41;;;;;;;30.42;8.55;;;9.60;99.90;;;;;;5005076;28;20064;-41
2022/11/10 05:01:10;;;;;;;29.90;8.75;;;9.60;99.90;;;;;;5005121;28;20050;-41
2022/11/10 05:03:37;;;;;;;36.30;8.80;;;9.60;99.90;;;;;;5010754;28;20054;-41
2022/11/10 05:06:04;;;;;;;33.60;8.57;;;9.70;99.90;;;;;;5010932;28;20112;-40
2022/11/10 05:08:30;;;;;;;38.22;8.98;;;9.60;99.90;;;;;;5009871;28;20063;-41
2022/11/10 05:10:58;;;;;;;30.52;8.60;;;9.60;99.90;;;;;;5012448;28;20100;-43
2022/11/10 05:13:25;;;;;;;34.05;9.57;;;9.60;99.90;;;;;;5010425;28;20111;-41
2022/11/10 05:15:52;;;;;;;36.00;8.75;;;9.60;99.90;;;;;;5011705;28;20571;-41
2022/11/10 05:18:19;;;;;;;42.20;9.50;;;9.60;99.90;;;;;;5010298;28;20049;-40
2022/11/10 05:20:46;;;;;;;26.88;8.75;;;9.60;99.90;;;;;;5007169;28;20127;-41
2022/11/10 05:25:58;;;;;;;40.33;9.70;;;9.60;99.90;;;;;;5010659;28;20054;-40
2022/11/10 05:28:25;;;;;;;34.40;8.95;;;9.60;99.90;;;;;;5009606;28;20058;-41
2022/11/10 05:30:51;;;;;;;38.17;9.77;;;9.60;99.90;;;;;;5010851;28;20089;-40
2022/11/10 05:33:18;;;;;;;41.80;9.73;;;9.60;99.90;;;;;;5009352;28;20049;-40
2022/11/10 05:35:45;;;;;;;37.35;8.90;;;9.60;99.90;;;;;;5007747;28;20082;-41
2022/11/10 05:38:12;;;;;;;36.72;9.93;;;9.60;99.90;;;;;;5009426;28;20050;-41
2022/11/10 05:40:39;;;;;;;40.83;9.38;;;9.60;99.90;;;;;;5009655;28;20124;-40
2022/11/10 05:43:07;;;;;;;42.58;9.93;;;9.60;99.90;;;;;;5008974;28;20101;-41
2022/11/10 05:45:33;;;;;;;41.40;9.43;;;9.70;99.90;;;;;;5005413;28;20450;-41
2022/11/10 05:48:03;;;;;;;45.60;10.25;;;9.60;99.90;;;;;;5008485;28;20478;-40
2022/11/10 05:50:30;;;;;;;49.90;10.38;;;9.60;99.90;;;;;;5008024;28;20112;-40
2022/11/10 05:52:57;;;;;;;37.28;9.68;;;9.60;99.90;;;;;;5014313;28;20145;-40
2022/11/10 05:55:26;;;;;;;42.10;10.27;;;9.60;99.90;;;;;;5014215;28;20456;-40
2022/11/10 05:57:53;;;;;;;43.70;11.75;;;9.60;99.90;;;;;;5011709;28;20046;-41
2022/11/10 06:00:23;;;;;;;43.17;10.18;;;9.60;99.90;;;;;;5008978;28;20133;-40
2022/11/10 06:02:57;;;;;;;34.00;9.20;;;9.60;99.90;;;;;;5015188;28;20058;-40
2022/11/10 06:05:24;;;;;;;43.78;10.35;;;9.60;99.90;;;;;;5013330;28;20519;-41
2022/11/10 06:07:51;;;;;;;34.42;10.32;;;9.70;99.90;;;;;;5014473;28;20058;-40
2022/11/10 06:10:18;;;;;;;42.42;10.70;;;9.70;99.90;;;;;;5013807;28;20050;-40
2022/11/10 06:12:44;;;;;;;40.55;10.23;;;9.70;99.90;;;;;;5014276;28;20056;-40
2022/11/10 06:15:12;;;;;;;39.15;10.25;;;9.70;99.90;;;;;;5014502;28;20132;-40
2022/11/10 06:17:40;;;;;;;39.50;10.43;;;9.70;99.90;;;;;;5010537;28;20135;-40
2022/11/10 06:20:08;;;;;;;42.80;11.68;;;9.70;99.90;;;;;;5011852;28;20458;-40
2022/11/10 06:22:35;;;;;;;38.80;10.45;;;9.70;99.90;;;;;;5006782;28;20050;-40
2022/11/10 06:25:01;;;;;;;43.72;10.73;;;9.70;99.90;;;;;;5012672;28;20084;-40
2022/11/10 06:27:28;;;;;;;47.83;10.77;;;9.70;99.90;;;;;;5012676;28;20129;-40
2022/11/10 06:29:55;;;;;;;37.95;10.30;;;9.70;99.90;;;;;;5013722;28;20115;-40
2022/11/10 06:32:22;;;;;;;34.33;10.85;;;9.70;99.90;;;;;;5014547;28;20097;-40
2022/11/10 06:34:50;;;;;;;39.75;9.88;;;9.70;99.90;;;;;;5011417;28;20347;-40
2022/11/10 06:37:17;;;;;;;47.65;10.57;;;9.70;99.90;;;;;;5012592;28;20168;-40
2022/11/10 06:39:43;;;;;;;40.90;9.98;;;9.70;99.90;;;;;;5010763;28;20099;-39
2022/11/10 06:42:10;;;;;;;36.45;9.38;;;9.70;99.90;;;;;;5010034;28;20145;-40
2022/11/10 06:44:37;;;;;;;33.15;9.63;;;9.70;99.90;;;;;;5013895;28;20402;-40
2022/11/10 06:47:04;;;;;;;35.30;10.25;;;9.80;99.90;;;;;;5010868;28;20144;-39
2022/11/10 06:49:30;;;;;;;29.05;9.65;;;9.60;99.90;;;;;;5011972;28;20119;-40
2022/11/10 06:51:59;;;;;;;41.30;10.07;;;9.70;99.90;;;;;;5009830;28;20077;-39
2022/11/10 06:54:25;;;;;;;42.97;10.25;;;9.70;99.90;;;;;;5009923;28;20080;-39
2022/11/10 06:56:52;;;;;;;42.10;9.50;;;9.70;99.90;;;;;;5010639;28;20092;-39
2022/11/10 06:59:19;;;;;;;36.97;10.73;;;9.70;99.90;;;;;;5008605;28;20093;-41
2022/11/10 07:01:46;;;;;;;36.92;10.10;;;9.70;99.90;;;;;;5012956;28;20078;-40
2022/11/10 07:04:14;;;;;;;42.40;10.63;;;9.70;99.90;;;;;;5010475;28;20108;-41
2022/11/10 07:06:41;;;;;;;44.72;10.25;;;9.70;99.90;;;;;;5014571;28;20395;-40
2022/11/10 07:09:09;;;;;;;36.63;10.32;;;9.70;99.90;;;;;;5013191;28;20188;-39
2022/11/10 07:11:36;;;;;;;34.75;10.63;;;9.70;99.90;;;;;;5010552;28;20450;-39
2022/11/10 07:14:03;;;;;;;37.90;10.63;;;9.70;99.90;;;;;;5004287;28;20129;-39
2022/11/10 07:16:29;;;;;;;38.08;9.82;;;9.70;99.90;;;;;;5007570;28;20137;-39
2022/11/10 07:18:56;;;;;;;42.08;11.00;;;9.70;99.90;;;;;;5011295;28;20089;-39
2022/11/10 07:21:23;;;;;;;41.13;10.75;;;9.80;99.90;;;;;;5002330;28;20084;-39
2022/11/10 07:23:50;;;;;;;37.65;11.80;;;9.80;99.90;;;;;;5009240;28;20514;-39
2022/11/10 07:26:18;;;;;;;44.55;11.35;;;9.80;99.90;;;;;;5014043;28;20058;-40
2022/11/10 07:28:45;;;;;;;51.30;12.98;;;9.80;99.90;;;;;;5013905;28;20046;-39
2022/11/10 07:31:11;;;;;;;33.55;10.63;;;9.80;99.90;;;;;;5013305;28;20128;-39
2022/11/10 07:33:38;;;;;;;43.95;11.25;;;9.90;99.90;;;;;;5011394;28;20132;-40
2022/11/10 07:36:06;;;;;;;34.08;10.90;;;9.90;99.90;;;;;;4998408;28;20058;-39
2022/11/10 07:38:33;;;;;;;42.05;12.27;;;9.90;99.90;;;;;;5012057;28;20405;-39
2022/11/10 07:40:59;;;;;;;50.42;10.63;;;10.00;99.90;;;;;;5013957;28;20415;-39
2022/11/10 07:43:28;;;;;;;42.00;10.82;;;10.00;99.90;;;;;;5008506;28;20077;-39
2022/11/10 07:45:54;;;;;;;43.00;11.30;;;10.00;99.90;;;;;;5012823;28;20521;-39
2022/11/10 07:48:21;;;;;;;39.65;10.57;;;10.00;99.90;;;;;;5007669;28;20409;-39
2022/11/10 07:50:49;;;;;;;38.88;9.88;;;10.00;99.90;;;;;;5013717;28;20391;-39
2022/11/10 07:53:18;;;;;;;41.28;10.30;;;10.10;99.90;;;;;;5013126;28;20553;-39
2022/11/10 07:55:45;;;;;;;48.45;10.23;;;10.10;99.90;;;;;;5012234;28;20050;-39
2022/11/10 07:58:12;;;;;;;39.53;9.88;;;10.10;99.90;;;;;;5013246;28;20155;-39
2022/11/10 08:00:40;;;;;;;42.90;10.98;;;10.10;99.90;;;;;;5012324;28;20054;-39
2022/11/10 08:03:09;;;;;;;31.20;10.50;;;10.10;99.90;;;;;;5012380;28;20038;-39
2022/11/10 08:05:36;;;;;;;42.65;9.77;;;10.10;99.90;;;;;;5012789;28;20061;-39
2022/11/10 08:08:02;;;;;;;44.80;11.05;;;10.10;99.90;;;;;;5007980;28;20088;-39
2022/11/10 08:10:29;;;;;;;39.35;10.48;;;10.10;99.90;;;;;;5011132;28;20081;-39
2022/11/10 08:12:56;;;;;;;29.73;10.57;;;10.10;99.90;;;;;;5012282;28;20045;-39
2022/11/10 08:15:23;;;;;;;39.33;11.30;;;10.20;99.90;;;;;;5012025;28;20076;-39
2022/11/10 08:17:51;;;;;;;44.35;11.45;;;10.20;99.90;;;;;;5009499;28;20090;-39
2022/11/10 08:20:18;;;;;;;35.38;10.32;;;10.20;99.90;;;;;;5010301;28;20089;-39
2022/11/10 08:22:45;;;;;;;39.47;10.90;;;10.20;99.90;;;;;;5011688;28;20085;-39
2022/11/10 08:25:12;;;;;;;39.60;10.98;;;10.30;99.90;;;;;;5012925;28;20120;-38
2022/11/10 08:27:38;;;;;;;31.58;10.63;;;10.30;99.90;;;;;;5012262;28;20096;-39
2022/11/10 08:30:07;;;;;;;44.78;11.35;;;10.40;99.90;;;;;;5012476;28;20077;-39
2022/11/10 08:32:34;;;;;;;33.78;11.35;;;10.50;99.90;;;;;;5013124;28;20076;-39
2022/11/10 08:35:02;;;;;;;37.22;11.27;;;10.60;99.90;;;;;;5012454;28;20050;-39
2022/11/10 08:37:29;;;;;;;36.45;11.27;;;10.70;99.90;;;;;;5012534;28;20398;-39
2022/11/10 08:39:56;;;;;;;35.22;11.32;;;10.80;99.90;;;;;;5012252;28;20061;-39
2022/11/10 08:42:22;;;;;;;40.20;12.02;;;10.90;99.90;;;;;;5011335;28;20104;-39
2022/11/10 08:44:49;;;;;;;34.47;11.75;;;11.00;99.90;;;;;;5012368;28;20053;-39
2022/11/10 08:47:16;;;;;;;39.60;12.23;;;11.00;99.90;;;;;;5012758;28;20136;-39
2022/11/10 08:49:43;;;;;;;34.83;11.25;;;11.10;99.90;;;;;;5013011;28;20383;-39
2022/11/10 08:52:12;;;;;;;33.95;10.18;;;11.20;99.90;;;;;;5012840;28;20540;-39
2022/11/10 08:54:39;;;;;;;45.30;11.35;;;11.30;99.90;;;;;;5011804;28;20065;-39
2022/11/10 08:57:06;;;;;;;33.55;9.25;;;11.30;99.90;;;;;;5009644;28;20132;-39
2022/11/10 08:59:33;;;;;;;35.75;9.70;;;11.30;99.90;;;;;;5012290;28;20476;-39
2022/11/10 09:01:59;;;;;;;27.58;8.43;;;11.40;99.90;;;;;;5012780;28;20081;-39
2022/11/10 09:04:26;;;;;;;32.65;8.25;;;11.40;99.90;;;;;;5012232;28;20085;-39
2022/11/10 09:06:56;;;;;;;41.47;8.27;;;11.40;99.90;;;;;;5011712;28;20886;-39
2022/11/10 09:09:25;;;;;;;32.95;8.32;;;11.40;99.90;;;;;;5007206;28;20125;-39
2022/11/10 09:11:52;;;;;;;36.58;8.00;;;11.50;99.90;;;;;;5004734;28;20514;-39
2022/11/10 09:14:18;;;;;;;39.38;7.85;;;11.60;99.90;;;;;;5012604;28;20085;-39
2022/11/10 09:16:45;;;;;;;33.00;8.60;;;11.70;99.90;;;;;;5008954;28;20050;-38
2022/11/10 09:19:12;;;;;;;36.47;8.27;;;11.80;99.90;;;;;;5000267;28;20137;-39
2022/11/10 09:21:39;;;;;;;29.30;7.50;;;11.80;99.90;;;;;;5015373;28;20089;-39
2022/11/10 09:24:06;;;;;;;29.02;7.28;;;11.90;99.90;;;;;;5015736;28;20095;-38
2022/11/10 09:26:34;;;;;;;30.17;7.68;;;12.00;99.90;;;;;;5015245;28;20348;-39
2022/11/10 09:29:01;;;;;;;29.60;8.40;;;12.10;99.90;;;;;;5016561;28;20141;-38
2022/11/10 09:31:28;;;;;;;31.23;7.57;;;12.20;99.90;;;;;;5016342;28;20050;-38
2022/11/10 09:33:55;;;;;;;27.05;6.95;;;12.20;99.90;;;;;;5015975;28;20143;-38
2022/11/10 09:36:21;;;;;;;37.67;7.30;;;12.30;99.90;;;;;;5015485;28;20136;-37
2022/11/10 09:38:48;;;;;;;37.15;7.05;;;12.30;99.90;;;;;;5015089;28;20137;-39
2022/11/10 09:41:15;;;;;;;32.88;7.53;;;12.40;99.90;;;;;;5007788;28;20096;-38
2022/11/10 09:43:46;;;;;;;35.13;9.18;;;12.40;99.90;;;;;;5016068;28;20101;-38
2022/11/10 09:46:15;;;;;;;32.60;9.73;;;12.50;99.90;;;;;;5015202;28;20054;-38
2022/11/10 09:48:43;;;;;;;44.20;11.00;;;12.60;99.90;;;;;;5016012;28;20506;-39
2022/11/10 09:51:19;;;;;;;42.85;11.35;;;12.60;99.90;;;;;;5014676;28;20136;-38
2022/11/10 09:53:48;;;;;;;34.85;10.45;;;12.70;99.90;;;;;;5015129;28;20093;-38
2022/11/10 09:56:18;;;;;;;44.35;11.82;;;12.70;99.90;;;;;;5014215;28;20120;-37
2022/11/10 09:58:46;;;;;;;40.15;12.18;;;12.80;99.90;;;;;;5011532;28;20132;-38
2022/11/10 10:01:18;;;;;;;37.92;11.07;;;12.90;99.90;;;;;;5014915;28;20093;-39
2022/11/10 10:03:47;;;;;;;49.95;11.25;;;12.90;99.90;;;;;;5006806;28;20502;-38
2022/11/10 10:06:14;;;;;;;45.83;10.15;;;12.90;99.90;;;;;;5014980;28;20465;-38
2022/11/10 10:08:47;;;;;;;37.38;9.68;;;12.90;99.90;;;;;;5014814;28;20077;-38
2022/11/10 10:11:21;;;;;;;37.38;9.32;;;12.80;99.90;;;;;;5014791;28;20233;-37
2022/11/10 10:14:10;;;;;;;30.50;8.30;;;12.80;99.90;;;;;;5016082;28;20118;-37
2022/11/10 10:16:39;;;;;;;33.30;8.00;;;12.80;99.90;;;;;;5014157;28;20132;-38
2022/11/10 10:19:12;;;;;;;28.33;6.68;;;12.80;99.90;;;;;;5015606;28;20081;-38
2022/11/10 10:21:44;;;;;;;26.88;6.90;;;12.90;99.90;;;;;;5014074;28;20077;-37
2022/11/10 10:24:12;;;;;;;34.33;6.72;;;13.00;99.90;;;;;;5014521;28;20081;-37
2022/11/10 10:26:40;;;;;;;33.38;6.95;;;13.10;99.90;;;;;;5015597;28;20132;-37
2022/11/10 10:29:10;;;;;;;26.08;5.22;;;13.20;99.90;;;;;;5013724;28;20082;-37
2022/11/10 10:31:40;;;;;;;37.72;6.20;;;13.20;99.90;;;;;;5012540;28;20077;-37
2022/11/10 10:34:11;;;;;;;25.23;5.50;;;13.20;99.90;;;;;;5011581;28;20129;-37
2022/11/10 10:36:38;;;;;;;25.65;4.78;;;13.20;99.90;;;;;;5015156;28;20107;-37
2022/11/10 10:39:07;;;;;;;26.33;4.60;;;13.30;99.90;;;;;;5013820;28;20152;-37
2022/11/10 10:41:34;;;;;;;28.55;5.50;;;13.40;99.90;;;;;;5013512;28;20553;-37
2022/11/10 10:44:02;;;;;;;25.23;4.70;;;13.50;99.90;;;;;;5014229;28;20126;-37
2022/11/10 10:46:30;;;;;;;31.90;4.35;;;13.50;99.90;;;;;;5013531;28;20054;-37
2022/11/10 10:49:15;;;;;;;22.83;4.22;;;13.50;99.90;;;;;;5002683;28;20125;-37
2022/11/10 10:51:41;;;;;;;26.33;4.32;;;13.60;99.90;;;;;;4994537;28;20054;-37
2022/11/10 10:54:23;;;;;;;24.83;3.83;;;13.50;99.90;;;;;;5002969;28;20053;-37
2022/11/10 10:56:50;;;;;;;22.05;4.22;;;13.50;99.90;;;;;;5013806;28;20506;-37
2022/11/10 10:59:19;;;;;;;21.42;3.72;;;13.50;99.90;;;;;;5014158;28;20105;-39
2022/11/10 11:01:47;;;;;;;32.97;4.50;;;13.40;99.90;;;;;;5013857;28;20104;-37
2022/11/10 11:04:27;;;;;;;30.45;5.22;;;13.40;99.90;;;;;;5009922;28;20077;-37
2022/11/10 11:06:56;;;;;;;26.73;4.38;;;13.40;99.90;;;;;;4994388;28;20459;-37
2022/11/10 11:09:23;;;;;;;33.83;4.90;;;13.40;99.90;;;;;;4997561;28;20181;-36
2022/11/10 11:11:59;;;;;;;26.00;4.30;;;13.40;99.90;;;;;;5012984;28;20082;-37
2022/11/10 11:14:27;;;;;;;27.48;4.35;;;13.40;99.90;;;;;;5012771;28;20125;-37
2022/11/10 11:16:56;;;;;;;25.23;5.05;;;13.50;99.90;;;;;;5014666;28;20403;-38
2022/11/10 11:19:24;;;;;;;23.02;3.58;;;13.60;99.90;;;;;;5014644;28;20468;-37
2022/11/10 11:22:15;;;;;;;21.05;4.30;;;13.70;99.90;;;;;;5013691;28;20054;-37
2022/11/10 11:24:43;;;;;;;28.37;4.83;;;13.70;99.90;;;;;;5014528;28;20137;-39
2022/11/10 11:27:13;;;;;;;27.83;4.78;;;13.70;99.90;;;;;;5014158;28;20299;-37
2022/11/10 11:29:50;;;;;;;29.02;4.25;;;13.80;99.90;;;;;;5014420;28;20128;-38
2022/11/10 11:32:36;;;;;;;24.63;4.78;;;13.80;99.90;;;;;;5013321;28;20486;-37
2022/11/10 11:35:07;;;;;;;18.52;3.42;;;13.80;99.90;;;;;;5012545;28;20050;-37
2022/11/10 11:37:37;;;;;;;20.50;3.78;;;13.80;99.90;;;;;;5014131;28;20093;-37
2022/11/10 11:40:11;;;;;;;21.00;3.58;;;13.80;99.90;;;;;;5012711;28;20140;-37
2022/11/10 11:42:44;;;;;;;26.63;4.38;;;13.80;99.90;;;;;;5012648;28;20054;-36
2022/11/10 11:45:16;;;;;;;28.30;4.68;;;13.90;99.90;;;;;;5013126;28;20540;-37
2022/11/10 11:47:53;;;;;;;27.27;4.57;;;13.90;99.90;;;;;;5010885;28;20042;-37
2022/11/10 11:50:24;;;;;;;28.95;4.25;;;13.90;99.90;;;;;;5005375;28;20087;-38
2022/11/10 11:52:58;;;;;;;22.92;4.78;;;13.90;99.90;;;;;;5013164;28;20490;-38
2022/11/10 11:55:30;;;;;;;30.67;4.72;;;13.90;99.90;;;;;;5005219;28;20109;-37
2022/11/10 11:58:08;;;;;;;21.92;3.80;;;14.00;99.90;;;;;;4992976;28;20058;-37
2022/11/10 12:00:39;;;;;;;25.33;4.53;;;14.00;99.90;;;;;;5006900;28;20161;-37
2022/11/10 12:03:32;;;;;;;24.48;4.38;;;14.00;99.90;;;;;;4999470;28;20395;-37
2022/11/10 12:06:09;;;;;;;21.42;4.53;;;14.00;99.90;;;;;;5013207;28;20478;-37
2022/11/10 12:08:39;;;;;;;31.25;5.13;;;14.00;99.90;;;;;;5012317;28;20092;-37
2022/11/10 12:11:10;;;;;;;28.73;4.57;;;14.00;99.90;;;;;;5013317;28;20089;-37
2022/11/10 12:13:38;;;;;;;30.75;5.47;;;14.00;99.90;;;;;;5012141;28;20125;-37
2022/11/10 12:16:10;;;;;;;22.42;4.63;;;14.00;99.90;;;;;;5013082;28;20548;-38
2022/11/10 12:18:40;;;;;;;;;;;14.00;99.90;;;;;;5012256;28;20089;-37
2022/11/10 12:21:15;;;;;;;21.45;3.53;;;14.00;99.90;;;;;;5013389;28;19927;-37
2022/11/10 12:23:49;;;;;;;25.45;3.80;;;13.90;99.90;;;;;;5001980;28;20494;-37
2022/11/10 12:26:20;;;;;;;19.83;3.67;;;13.90;99.90;;;;;;5010903;28;20525;-37
2022/11/10 12:28:49;;;;;;;21.60;3.65;;;14.00;99.90;;;;;;5009308;28;20073;-37
2022/11/10 12:31:18;;;;;;;22.38;3.53;;;13.90;99.90;;;;;;5007909;28;20131;-38
2022/11/10 12:33:47;;;;;;;29.85;3.75;;;13.90;99.90;;;;;;5009801;28;20096;-37
2022/11/10 12:36:15;;;;;;;23.55;4.03;;;13.90;99.90;;;;;;5007705;28;20140;-37
2022/11/10 12:38:48;;;;;;;28.33;4.90;;;13.90;99.90;;;;;;5010984;28;20466;-38
2022/11/10 12:41:16;;;;;;;25.75;3.55;;;13.90;99.90;;;;;;5008581;28;20046;-38
2022/11/10 12:43:47;;;;;;;22.42;3.40;;;13.90;99.90;;;;;;5001292;28;20615;-38
2022/11/10 12:46:14;;;;;;;22.92;3.85;;;13.90;99.90;;;;;;5010295;28;20096;-37
2022/11/10 12:48:51;;;;;;;19.40;2.78;;;14.00;99.90;;;;;;5003380;28;20546;-37
2022/11/10 12:51:21;;;;;;;33.03;3.40;;;14.10;99.90;;;;;;5011602;28;20131;-37
2022/11/10 12:53:48;;;;;;;23.73;3.55;;;14.00;99.90;;;;;;5011931;28;20050;-38
2022/11/10 12:56:17;;;;;;;27.88;3.97;;;14.00;99.90;;;;;;5011374;28;20132;-38
2022/11/10 12:58:44;;;;;;;24.88;3.97;;;14.10;99.90;;;;;;5010179;28;20092;-38