Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:22;;;;;;;5.25;1.90;;;;;;;17.54;77.50;92824.53;2068319;69;20166;-71
2022/06/29 00:02:48;;;;;;;6.65;1.90;;;;;;;17.55;77.67;92831.69;2071694;69;20151;-73
2022/06/29 00:05:16;;;;;;;4.93;2.10;;;;;;;17.45;78.06;92819.91;2071633;69;20649;-71
2022/06/29 00:07:43;;;;;;;6.32;2.17;;;;;;;17.54;76.72;92819.56;2071541;69;20155;-72
2022/06/29 00:10:10;;;;;;;6.97;1.90;;;;;;;17.52;77.83;92821.63;2071571;69;20140;-71
2022/06/29 00:12:36;;;;;;;8.32;1.80;;;;;;;17.45;78.57;92826.34;2068277;69;20148;-72
2022/06/29 00:15:02;;;;;;;5.32;1.80;;;;;;;17.60;76.88;92824.03;2068045;69;20160;-74
2022/06/29 00:17:33;;;;;;;5.28;1.80;;;;;;;17.46;78.45;92829.94;2071675;69;20148;-75
2022/06/29 00:19:59;;;;;;;3.42;1.50;;;;;;;17.48;78.53;92832.84;2071709;69;20179;-75
2022/06/29 00:22:26;;;;;;;5.30;1.85;;;;;;;17.73;75.02;92823.06;2071633;69;20172;-74
2022/06/29 00:24:52;;;;;;;3.95;1.83;;;;;;;17.60;76.75;92826.88;2071673;69;20159;-73
2022/06/29 00:27:18;;;;;;;6.40;2.08;;;;;;;17.46;77.88;92822.13;2071658;69;20133;-73
2022/06/29 00:29:43;;;;;;;4.65;2.22;;;;;;;17.57;77.07;92813.97;2071453;69;20167;-74
2022/06/29 00:32:09;;;;;;;4.43;2.03;;;;;;;17.48;77.18;92805.13;2071513;69;20137;-75
2022/06/29 00:34:35;;;;;;;3.90;1.80;;;;;;;17.49;79.03;92808.69;2071305;69;20627;-72
2022/06/29 00:37:00;;;;;;;4.88;1.90;;;;;;;17.52;78.52;92801.69;2071330;69;20136;-72
2022/06/29 00:39:26;;;;;;;7.45;1.85;;;;;;;17.53;78.00;92786.81;2071476;69;20144;-72
2022/06/29 00:41:52;;;;;;;5.70;1.80;;;;;;;17.58;77.39;92789.78;2071430;69;20144;-72
2022/06/29 00:44:19;;;;;;;4.60;2.13;;;;;;;17.34;79.77;92801.03;2071359;69;20176;-71
2022/06/29 00:46:51;;;;;;;3.08;1.63;;;;;;;17.43;79.39;92791.41;2071435;69;20547;-72
2022/06/29 00:49:18;;;;;;;4.32;1.70;;;;;;;17.52;78.51;92798.84;2068253;69;20218;-73
2022/06/29 00:51:46;;;;;;;4.80;1.73;;;;;;;17.58;77.85;92789.78;2068320;69;20631;-75
2022/06/29 00:54:25;;;;;;;6.30;1.80;;;;;;;17.57;78.04;92791.91;2071415;69;20515;-72
2022/06/29 00:56:51;;;;;;;5.28;1.90;;;;;;;17.47;78.13;92780.91;2071631;69;20149;-75
2022/06/29 00:59:24;;;;;;;3.08;1.52;;;;;;;17.55;78.50;92777.63;2071462;69;20482;-74
2022/06/29 01:01:50;;;;;;;5.32;2.00;;;;;;;17.53;78.72;92774.69;2071553;69;20148;-73
2022/06/29 01:04:16;;;;;;;5.07;1.92;;;;;;;17.54;77.87;92774.03;2071521;69;20125;-75
2022/06/29 01:06:42;;;;;;;3.33;1.60;;;;;;;17.54;78.15;92773.28;2071474;69;20190;-74
2022/06/29 01:09:08;;;;;;;2.65;1.90;;;;;;;17.47;78.71;92783.75;2071410;69;20148;-75
2022/06/29 01:11:34;;;;;;;4.47;1.85;;;;;;;17.47;78.00;92766.66;2071377;69;20217;-72
2022/06/29 01:14:01;;;;;;;4.85;2.17;;;;;;;17.49;78.61;92761.03;2071300;69;20256;-73
2022/06/29 01:16:27;;;;;;;3.65;1.90;;;;;;;17.51;78.18;92761.13;2071507;69;20612;-72
2022/06/29 01:18:53;;;;;;;7.22;2.10;;;;;;;17.49;78.49;92769.56;2071497;69;20206;-71
2022/06/29 01:21:20;;;;;;;6.90;1.83;;;;;;;17.49;77.81;92768.84;2071432;69;20171;-73
2022/06/29 01:23:46;;;;;;;3.80;1.60;;;;;;;17.54;77.80;92770.44;2071564;69;20159;-72
2022/06/29 01:26:13;;;;;;;7.78;2.50;;;;;;;17.59;76.32;92766.34;2071563;69;20132;-71
2022/06/29 01:28:46;;;;;;;7.38;3.03;;;;;;;17.50;77.87;92761.75;2071404;69;20176;-72
2022/06/29 01:31:17;;;;;;;9.27;3.17;;;;;;;17.50;78.00;92768.22;2071658;69;20144;-72
2022/06/29 01:33:44;;;;;;;8.02;2.50;;;;;;;17.48;78.83;92764.53;2071522;69;20132;-73
2022/06/29 01:36:12;;;;;;;5.30;1.70;;;;;;;17.40;79.20;92756.44;2071492;69;20209;-73
2022/06/29 01:38:38;;;;;;;5.25;1.60;;;;;;;17.49;77.58;92758.19;2071488;69;20179;-72
2022/06/29 01:41:08;;;;;;;2.83;1.70;;;;;;;17.49;78.09;92755.34;2071573;69;20175;-75
2022/06/29 01:43:38;;;;;;;7.95;2.35;;;;;;;17.45;77.87;92757.31;2071352;69;20172;-77
2022/06/29 01:46:04;;;;;;;5.03;1.50;;;;;;;17.50;76.88;92745.44;2068196;69;20623;-73
2022/06/29 01:48:30;;;;;;;6.18;1.80;;;;;;;17.56;76.44;92744.19;2068168;69;20223;-74
2022/06/29 01:50:56;;;;;;;2.83;1.70;;;;;;;17.56;77.30;92738.50;2068263;69;20136;-75
2022/06/29 01:53:23;;;;;;;4.82;1.73;;;;;;;17.53;75.89;92726.31;2071314;69;20227;-73
2022/06/29 01:55:48;;;;;;;6.68;1.70;;;;;;;17.47;76.17;92732.50;2071313;69;20227;-72
2022/06/29 01:58:14;;;;;;;5.85;1.70;;;;;;;17.50;75.99;92716.97;2071327;69;20168;-73
2022/06/29 02:00:40;;;;;;;4.07;1.70;;;;;;;17.52;77.83;92716.31;2071430;69;20180;-72
2022/06/29 02:03:06;;;;;;;3.78;1.50;;;;;;;17.55;76.69;92709.31;2071459;69;20140;-74
2022/06/29 02:05:32;;;;;;;5.97;1.95;;;;;;;17.38;78.71;92710.84;2071443;69;20152;-72
2022/06/29 02:07:57;;;;;;;4.07;1.75;;;;;;;17.46;77.82;92711.13;2071308;69;20554;-71
2022/06/29 02:10:23;;;;;;;4.63;1.90;;;;;;;17.39;79.48;92714.41;2071365;69;20251;-74
2022/06/29 02:12:49;;;;;;;4.68;1.65;;;;;;;17.60;75.99;92715.88;2068130;69;20209;-73
2022/06/29 02:15:15;;;;;;;3.13;1.70;;;;;;;17.52;77.61;92710.63;2068027;69;20152;-73
2022/06/29 02:17:41;;;;;;;8.73;1.80;;;;;;;17.46;78.48;92696.19;2071468;69;20600;-74
2022/06/29 02:20:07;;;;;;;5.35;1.98;;;;;;;17.41;78.50;92678.25;2068169;69;20147;-73
2022/06/29 02:22:34;;;;;;;4.57;1.90;;;;;;;17.35;78.76;92675.16;2071373;69;20172;-72
2022/06/29 02:24:59;;;;;;;4.85;1.55;;;;;;;17.41;77.64;92678.25;2071309;69;20179;-72
2022/06/29 02:27:25;;;;;;;3.05;1.65;;;;;;;17.45;77.52;92672.66;2071329;69;20150;-73
2022/06/29 02:29:51;;;;;;;16.85;2.00;;;;;;;17.32;78.93;92670.81;2071165;69;20508;-72
2022/06/29 02:35:01;;;;;;;4.82;1.85;;;;;;;17.35;78.22;92666.63;2071167;69;20147;-71
2022/06/29 02:37:26;;;;;;;5.20;1.85;;;;;;;17.36;78.08;92659.53;2071216;69;20144;-73
2022/06/29 02:39:52;;;;;;;4.18;1.70;;;;;;;17.34;78.30;92650.22;2071281;69;20132;-73
2022/06/29 02:42:19;;;;;;;4.13;1.70;;;;;;;17.32;78.25;92662.28;2071407;69;20143;-72
2022/06/29 02:44:45;;;;;;;5.13;1.75;;;;;;;17.34;77.60;92668.00;2071229;69;20140;-71
2022/06/29 02:47:11;;;;;;;4.03;1.65;;;;;;;17.34;78.04;92665.19;2071341;69;20504;-75
2022/06/29 02:49:37;;;;;;;4.95;1.85;;;;;;;17.28;78.49;92660.00;2071298;69;20144;-72
2022/06/29 02:52:03;;;;;;;6.18;1.90;;;;;;;17.41;76.35;92666.09;2071213;69;20151;-73
2022/06/29 02:54:29;;;;;;;6.22;1.98;;;;;;;17.35;77.17;92660.94;2071184;69;20200;-74
2022/06/29 02:56:54;;;;;;;5.80;1.70;;;;;;;17.30;77.23;92665.03;2071217;69;20141;-73
2022/06/29 02:59:20;;;;;;;5.32;1.60;;;;;;;17.32;78.81;92672.91;2067499;69;20140;-73
2022/06/29 03:01:46;;;;;;;6.40;2.00;;;;;;;17.16;79.42;92670.94;2071227;69;20209;-72
2022/06/29 03:04:12;;;;;;;5.70;1.67;;;;;;;17.27;78.82;92669.19;2071411;69;20164;-72
2022/06/29 03:06:37;;;;;;;3.97;1.60;;;;;;;17.37;77.45;92669.56;2070916;69;20188;-73
2022/06/29 03:09:03;;;;;;;4.82;1.75;;;;;;;17.42;76.33;92673.28;2071133;69;20156;-72
2022/06/29 03:11:29;;;;;;;4.70;1.70;;;;;;;17.56;73.25;92668.06;2070991;69;20156;-72
2022/06/29 03:13:55;;;;;;;6.70;2.30;;;;;;;17.42;76.83;92668.31;2070936;69;20520;-71
2022/06/29 03:16:21;;;;;;;5.75;2.10;;;;;;;17.34;77.94;92661.59;2068052;69;20178;-71
2022/06/29 03:18:46;;;;;;;7.65;2.10;;;;;;;17.11;80.11;92648.72;2071682;69;20132;-71
2022/06/29 03:21:12;;;;;;;4.50;1.80;;;;;;;17.27;78.36;92649.25;2071489;69;20143;-71
2022/06/29 03:23:38;;;;;;;4.93;2.30;;;;;;;17.20;79.65;92656.13;2071646;69;20303;-71
2022/06/29 03:26:04;;;;;;;5.72;2.20;;;;;;;16.76;81.83;92662.38;2071662;69;20164;-72
2022/06/29 03:28:29;;;;;;;8.10;2.10;;;;;;;16.95;80.91;92663.81;2071535;69;20148;-72
2022/06/29 03:30:55;;;;;;;3.45;1.88;;;;;;;17.20;76.82;92661.81;2071397;69;20135;-72
2022/06/29 03:33:22;;;;;;;5.88;1.88;;;;;;;17.19;77.67;92675.31;2071506;69;20263;-71
2022/06/29 03:35:48;;;;;;;3.92;2.05;;;;;;;17.17;78.57;92660.28;2071714;69;20268;-72
2022/06/29 03:38:13;;;;;;;6.70;2.10;;;;;;;17.16;79.19;92667.38;2071637;69;20696;-72
2022/06/29 03:40:39;;;;;;;5.15;1.85;;;;;;;17.16;78.68;92667.38;2071634;69;20500;-73
2022/06/29 03:43:06;;;;;;;5.85;1.85;;;;;;;17.22;78.31;92659.03;2071492;69;20618;-72
2022/06/29 03:45:32;;;;;;;8.10;2.05;;;;;;;17.04;79.81;92650.59;2071698;69;20140;-72
2022/06/29 03:47:58;;;;;;;6.93;2.15;;;;;;;17.07;80.39;92652.13;2071638;69;20473;-72
2022/06/29 03:50:23;;;;;;;5.78;2.10;;;;;;;17.23;79.02;92654.84;2071649;69;20220;-71
2022/06/29 03:52:49;;;;;;;3.83;1.67;;;;;;;17.17;79.78;92649.63;2071823;69;20144;-73
2022/06/29 03:55:15;;;;;;;6.93;2.10;;;;;;;17.24;78.93;92647.75;2071620;69;20148;-73
2022/06/29 03:57:41;;;;;;;7.95;2.00;;;;;;;17.14;80.04;92650.97;2071737;69;20144;-73
2022/06/29 04:00:09;;;;;;;8.45;2.20;;;;;;;17.20;79.66;92654.03;2068324;69;20143;-76
2022/06/29 04:02:38;;;;;;;5.93;2.00;;;;;;;17.24;78.74;92659.13;2071563;69;20274;-73
2022/06/29 04:05:04;;;;;;;6.25;2.15;;;;;;;17.21;79.79;92660.44;2071856;69;20167;-73
2022/06/29 04:07:34;;;;;;;6.75;1.92;;;;;;;17.28;79.11;92653.59;2071740;69;20147;-73
2022/06/29 04:10:00;;;;;;;8.68;2.00;;;;;;;17.25;79.33;92644.25;2071751;69;20206;-73
2022/06/29 04:12:30;;;;;;;9.93;2.08;;;;;;;17.34;78.34;92645.25;2071799;69;20593;-73
2022/06/29 04:14:56;;;;;;;6.45;2.20;;;;;;;17.30;79.10;92647.97;2071715;69;20578;-73
2022/06/29 04:17:22;;;;;;;4.85;2.13;;;;;;;17.30;79.28;92644.38;2071886;69;20209;-73
2022/06/29 04:19:48;;;;;;;7.90;2.10;;;;;;;17.34;77.20;92639.56;2071710;69;20132;-73
2022/06/29 04:22:13;;;;;;;6.57;1.90;;;;;;;17.31;79.69;92640.16;2071835;69;20156;-73
2022/06/29 04:24:39;;;;;;;4.88;2.00;;;;;;;17.36;79.75;92644.59;2071708;69;20140;-72
2022/06/29 04:27:05;;;;;;;5.32;1.95;;;;;;;17.43;76.82;92641.31;2068419;69;20137;-73
2022/06/29 04:29:30;;;;;;;8.73;2.03;;;;;;;17.47;78.62;92643.56;2071489;69;20152;-73
2022/06/29 04:31:56;;;;;;;8.95;2.08;;;;;;;17.40;79.80;92631.22;2071498;69;20617;-73
2022/06/29 04:34:22;;;;;;;4.32;1.90;;;;;;;17.21;79.40;92624.19;2071643;69;20659;-73
2022/06/29 04:36:47;;;;;;;3.70;2.13;;;;;;;17.31;79.07;92625.91;2072027;69;20594;-73
2022/06/29 04:39:13;;;;;;;8.45;2.70;;;;;;;17.44;79.44;92634.22;2071815;69;20231;-73
2022/06/29 04:41:38;;;;;;;7.40;2.22;;;;;;;17.52;78.42;92631.66;2071807;69;20132;-73
2022/06/29 04:44:04;;;;;;;6.30;2.00;;;;;;;17.61;76.00;92623.41;2071798;69;20179;-72
2022/06/29 04:46:30;;;;;;;4.60;2.00;;;;;;;17.60;78.59;92630.47;2068508;69;20143;-73
2022/06/29 04:48:59;;;;;;;4.18;2.08;;;;;;;17.58;78.26;92636.81;2068498;69;20481;-72
2022/06/29 04:51:26;;;;;;;5.45;1.77;;;;;;;17.69;77.62;92637.91;2071933;69;20176;-73
2022/06/29 04:53:56;;;;;;;5.68;2.20;;;;;;;17.42;78.46;92642.69;2071949;69;20580;-74
2022/06/29 04:56:27;;;;;;;5.88;2.25;;;;;;;17.59;78.22;92632.56;2071910;69;20220;-73
2022/06/29 04:58:54;;;;;;;7.32;2.15;;;;;;;17.57;79.91;92638.22;2071738;69;20512;-72
2022/06/29 05:01:24;;;;;;;3.75;1.65;;;;;;;17.70;77.45;92639.34;2071749;69;20143;-73
2022/06/29 05:03:50;;;;;;;5.97;1.90;;;;;;;17.72;76.89;92636.56;2071786;69;20152;-72
2022/06/29 05:06:16;;;;;;;4.32;2.00;;;;;;;17.79;78.18;92629.72;2071813;69;20571;-73
2022/06/29 05:08:42;;;;;;;6.90;2.25;;;;;;;17.68;79.14;92636.44;2068338;69;20151;-75
2022/06/29 05:11:08;;;;;;;6.40;2.28;;;;;;;17.70;79.61;92640.09;2068472;69;20145;-75
2022/06/29 05:13:33;;;;;;;6.15;2.90;;;;;;;17.57;79.34;92640.34;2071664;69;20263;-74
2022/06/29 05:15:59;;;;;;;6.05;2.47;;;;;;;17.48;79.92;92637.22;2071790;69;20227;-74
2022/06/29 05:18:25;;;;;;;10.38;2.80;;;;;;;17.70;79.98;92634.41;2071724;69;20183;-73
2022/06/29 05:20:52;;;;;;;7.18;2.47;;;;;;;17.87;76.67;92632.09;2068492;69;20152;-73
2022/06/29 05:23:19;;;;;;;4.80;2.50;;;;;;;17.85;78.34;92629.91;2071814;69;20618;-73
2022/06/29 05:25:44;;;;;;;9.38;2.53;;;;;;;17.81;79.13;92623.38;2071719;69;20243;-73
2022/06/29 05:28:11;;;;;;;8.25;2.67;;;;;;;17.93;77.54;92618.78;2071613;69;20231;-73
2022/06/29 05:30:38;;;;;;;3.90;2.40;;;;;;;17.95;77.86;92612.44;2071652;69;20137;-73
2022/06/29 05:33:04;;;;;;;4.22;2.28;;;;;;;17.72;80.34;92613.78;2071751;69;20235;-74
2022/06/29 05:35:33;;;;;;;6.43;2.42;;;;;;;18.01;78.18;92612.63;2071726;69;20148;-73
2022/06/29 05:38:03;;;;;;;8.40;2.72;;;;;;;18.18;78.45;92608.88;2071746;69;20140;-73
2022/06/29 05:40:30;;;;;;;6.20;2.50;;;;;;;18.23;77.33;92604.03;2068243;69;20144;-74
2022/06/29 05:42:57;;;;;;;6.95;2.40;;;;;;;18.42;73.85;92605.34;2071731;69;20144;-76
2022/06/29 05:45:24;;;;;;;9.65;2.55;;;;;;;18.47;75.11;92607.66;2071614;69;20156;-75
2022/06/29 05:47:51;;;;;;;3.40;2.22;;;;;;;18.52;74.97;92606.38;2071698;69;20180;-74
2022/06/29 05:50:17;;;;;;;8.13;2.83;;;;;;;18.37;77.58;92598.81;2071649;69;20602;-73
2022/06/29 05:52:42;;;;;;;4.82;2.40;;;;;;;18.45;76.95;92604.00;2071668;69;20137;-74
2022/06/29 05:55:09;;;;;;;6.63;2.63;;;;;;;18.51;76.84;92596.38;2071812;69;20156;-74
2022/06/29 05:57:35;;;;;;;8.48;2.58;;;;;;;18.57;75.38;92606.50;2071805;69;20176;-72
2022/06/29 06:00:03;;;;;;;4.07;2.33;;;;;;;18.52;76.54;92599.94;2071623;69;20148;-72
2022/06/29 06:02:37;;;;;;;8.90;2.58;;;;;;;18.63;76.29;92606.69;2071655;69;20259;-72
2022/06/29 06:05:03;;;;;;;6.95;2.20;;;;;;;18.63;76.60;92600.97;2071772;69;20140;-72
2022/06/29 06:07:29;;;;;;;7.38;2.33;;;;;;;18.69;76.42;92606.88;2071764;69;20585;-72
2022/06/29 06:09:54;;;;;;;8.32;1.95;;;;;;;18.80;75.45;92605.78;2071544;69;20164;-73
2022/06/29 06:12:20;;;;;;;5.78;2.40;;;;;;;19.02;74.62;92609.28;2071643;69;20205;-72
2022/06/29 06:14:46;;;;;;;6.32;2.03;;;;;;;19.04;74.65;92603.63;2071537;69;20555;-72
2022/06/29 06:17:11;;;;;;;6.18;2.53;;;;;;;19.10;74.43;92613.72;2068365;69;20140;-76
2022/06/29 06:19:37;;;;;;;7.95;2.38;;;;;;;19.19;76.88;92606.84;2068323;69;20584;-77
2022/06/29 06:22:03;;;;;;;6.32;2.45;;;;;;;19.22;76.52;92605.53;2071621;69;20136;-74
2022/06/29 06:24:28;;;;;;;5.40;2.55;;;;;;;19.36;72.44;92611.59;2071604;69;20619;-73
2022/06/29 06:26:54;;;;;;;8.90;2.70;;;;;;;19.44;71.32;92616.81;2071639;69;20163;-73
2022/06/29 06:29:20;;;;;;;6.05;2.38;;;;;;;19.56;74.50;92622.81;2068126;69;20152;-73
2022/06/29 06:31:46;;;;;;;6.28;2.67;;;;;;;19.62;70.57;92620.19;2071608;69;20152;-73
2022/06/29 06:34:11;;;;;;;6.55;2.40;;;;;;;19.62;72.21;92630.88;2071959;69;20523;-73
2022/06/29 06:36:37;;;;;;;8.43;2.90;;;;;;;19.49;73.22;92629.78;2071806;69;20588;-73
2022/06/29 06:39:03;;;;;;;6.57;2.70;;;;;;;19.45;71.16;92635.38;2071603;69;20596;-74
2022/06/29 06:41:29;;;;;;;8.43;2.63;;;;;;;19.67;71.03;92632.44;2071592;69;20194;-75
2022/06/29 06:43:59;;;;;;;6.78;2.65;;;;;;;19.68;74.03;92639.59;2071456;69;20180;-73
2022/06/29 06:46:27;;;;;;;13.27;2.67;;;;;;;19.58;75.76;92645.00;2071571;69;20223;-73
2022/06/29 06:48:53;;;;;;;8.27;3.10;;;;;;;19.60;74.57;92642.94;2071534;69;20164;-76
2022/06/29 06:51:23;;;;;;;10.52;2.70;;;;;;;19.63;73.01;92629.47;2071732;69;20179;-74
2022/06/29 06:53:49;;;;;;;11.82;3.13;;;;;;;19.66;74.74;92631.72;2072063;69;20233;-73
2022/06/29 06:56:15;;;;;;;4.97;2.67;;;;;;;19.71;72.56;92629.69;2072091;69;20164;-74
2022/06/29 06:58:41;;;;;;;8.52;2.40;;;;;;;19.82;73.11;92625.66;2071944;69;20275;-73
2022/06/29 07:01:09;;;;;;;7.60;2.83;;;;;;;19.91;72.75;92627.34;2072066;69;20124;-73
2022/06/29 07:03:36;;;;;;;9.35;2.53;;;;;;;20.01;71.13;92641.88;2072054;69;20240;-74
2022/06/29 07:06:04;;;;;;;8.02;2.85;;;;;;;20.16;73.62;92639.34;2068732;69;20152;-73
2022/06/29 07:08:34;;;;;;;6.95;2.50;;;;;;;20.30;72.78;92640.44;2071933;69;20684;-73
2022/06/29 07:11:01;;;;;;;7.07;2.58;;;;;;;20.35;74.42;92649.13;2072073;69;20186;-78
2022/06/29 07:13:27;;;;;;;13.68;2.58;;;;;;;20.36;72.15;92637.00;2068650;69;20136;-76
2022/06/29 07:15:53;;;;;;;5.18;3.00;;;;;;;20.41;71.93;92638.53;2068828;69;20147;-73
2022/06/29 07:18:19;;;;;;;10.00;2.72;;;;;;;20.37;71.40;92643.44;2068655;69;20128;-74
2022/06/29 07:20:45;;;;;;;6.53;2.70;;;;;;;20.52;71.02;92645.22;2072031;69;20156;-74
2022/06/29 07:23:10;;;;;;;7.97;2.70;;;;;;;20.61;72.11;92640.44;2072009;69;20141;-77
2022/06/29 07:25:36;;;;;;;5.78;2.35;;;;;;;20.81;72.24;92641.63;2072017;69;20500;-77
2022/06/29 07:28:02;;;;;;;6.35;2.05;;;;;;;20.86;72.32;92633.84;2072107;69;20503;-74
2022/06/29 07:30:28;;;;;;;5.10;2.40;;;;;;;20.96;70.99;92642.66;2072007;69;20148;-74
2022/06/29 07:32:53;;;;;;;8.65;2.88;;;;;;;21.01;70.50;92637.72;2071953;69;20501;-74
2022/06/29 07:35:19;;;;;;;9.10;2.60;;;;;;;21.11;68.55;92643.66;2071986;69;20240;-78
2022/06/29 07:37:45;;;;;;;5.47;2.25;;;;;;;21.31;68.17;92641.25;2072011;69;20191;-74
2022/06/29 07:40:11;;;;;;;7.57;2.15;;;;;;;21.44;69.97;92633.63;2072007;69;20168;-79
2022/06/29 07:42:36;;;;;;;3.75;2.33;;;;;;;21.57;71.73;92632.44;2072018;69;20594;-78
2022/06/29 07:45:03;;;;;;;6.30;2.40;;;;;;;21.68;69.01;92629.78;2072042;69;20152;-76
2022/06/29 07:47:28;;;;;;;4.20;2.58;;;;;;;21.81;69.05;92628.59;2072362;69;20172;-79
2022/06/29 07:49:54;;;;;;;7.57;2.40;;;;;;;22.00;68.61;92626.75;2072392;69;20238;-72
2022/06/29 07:52:20;;;;;;;4.70;2.28;;;;;;;21.61;68.11;92628.19;2068969;69;20147;-75
2022/06/29 07:54:46;;;;;;;5.75;2.00;;;;;;;21.65;66.62;92625.41;2072298;69;20155;-77
2022/06/29 07:57:12;;;;;;;7.18;2.35;;;;;;;21.88;67.15;92623.69;2068943;69;20136;-75
2022/06/29 07:59:37;;;;;;;5.85;2.08;;;;;;;21.94;66.01;92624.50;2069233;69;20157;-75
2022/06/29 08:02:03;;;;;;;6.40;2.30;;;;;;;21.96;66.71;92618.81;2072237;69;20156;-78
2022/06/29 08:04:29;;;;;;;7.18;2.30;;;;;;;21.90;63.99;92620.84;2068896;69;20132;-73
2022/06/29 08:06:55;;;;;;;5.35;2.30;;;;;;;21.72;63.94;92624.84;2072465;69;20155;-73
2022/06/29 08:09:20;;;;;;;5.25;2.17;;;;;;;22.07;64.28;92613.97;2072291;69;20183;-73
2022/06/29 08:11:46;;;;;;;4.20;2.00;;;;;;;22.31;66.77;92611.53;2072241;69;20148;-74
2022/06/29 08:14:12;;;;;;;4.32;2.42;;;;;;;22.35;65.79;92613.72;2072095;69;20145;-73
2022/06/29 08:16:38;;;;;;;5.30;2.20;;;;;;;22.42;64.80;92611.69;2068810;69;20148;-73
2022/06/29 08:19:03;;;;;;;4.13;2.22;;;;;;;22.47;64.34;92604.59;2072098;69;20136;-73
2022/06/29 08:21:29;;;;;;;8.40;2.42;;;;;;;22.50;62.57;92609.69;2072086;69;20619;-72
2022/06/29 08:23:54;;;;;;;3.55;2.08;;;;;;;22.53;64.06;92608.28;2071969;69;20164;-78
2022/06/29 08:26:20;;;;;;;4.65;2.40;;;;;;;22.71;61.88;92612.84;2071966;69;20175;-80
2022/06/29 08:28:46;;;;;;;5.78;2.55;;;;;;;22.52;61.90;92606.81;2071755;69;20144;-75
2022/06/29 08:31:11;;;;;;;5.93;2.42;;;;;;;22.46;63.63;92612.47;2072047;69;20156;-74
2022/06/29 08:33:37;;;;;;;5.50;2.50;;;;;;;22.99;61.94;92613.25;2071934;69;20153;-74
2022/06/29 08:36:03;;;;;;;4.47;2.40;;;;;;;22.74;60.49;92597.09;2071929;69;20287;-72
2022/06/29 08:38:28;;;;;;;5.10;2.25;;;;;;;22.77;61.42;92602.19;2068573;69;20235;-72
2022/06/29 08:40:56;;;;;;;6.57;2.33;;;;;;;22.79;60.50;92593.59;2071929;69;20246;-73
2022/06/29 08:43:22;;;;;;;4.10;2.25;;;;;;;23.12;60.40;92593.31;2071725;69;20152;-73
2022/06/29 08:45:49;;;;;;;5.05;2.25;;;;;;;23.29;59.71;92597.84;2071826;69;20201;-73
2022/06/29 08:48:16;;;;;;;4.47;1.98;;;;;;;23.00;60.15;92603.22;2068516;69;20160;-74
2022/06/29 08:50:43;;;;;;;4.05;2.10;;;;;;;22.94;60.76;92596.66;2068372;69;20129;-76
2022/06/29 08:53:14;;;;;;;5.35;2.10;;;;;;;23.47;60.30;92598.03;2071838;69;20166;-74
2022/06/29 08:55:45;;;;;;;5.28;2.13;;;;;;;23.69;60.12;92599.75;2071866;69;20141;-73
2022/06/29 08:58:16;;;;;;;4.15;2.35;;;;;;;23.90;59.37;92595.63;2071690;69;20151;-74
2022/06/29 09:00:42;;;;;;;6.45;2.00;;;;;;;24.21;60.11;92599.50;2071842;69;20155;-75
2022/06/29 09:03:09;;;;;;;4.72;2.30;;;;;;;24.02;58.40;92597.91;2071880;69;20240;-75
2022/06/29 09:05:34;;;;;;;4.25;2.38;;;;;;;23.72;58.21;92589.69;2071814;69;20176;-75
2022/06/29 09:08:00;;;;;;;4.05;2.10;;;;;;;23.36;60.21;92598.63;2068386;69;20187;-73
2022/06/29 09:10:29;;;;;;;5.30;2.35;;;;;;;23.44;57.05;92590.81;2071713;69;20182;-73
2022/06/29 09:12:57;;;;;;;7.68;2.42;;;;;;;23.94;57.06;92592.78;2068422;69;20228;-73
2022/06/29 09:15:40;;;;;;;6.03;2.50;;;;;;;24.35;56.53;92604.66;2071410;69;20129;-73
2022/06/29 09:18:25;;;;;;;;;;;;;;;24.35;57.59;92596.75;2072055;69;20194;-74
2022/06/29 09:20:56;;;;;;;5.45;2.80;;;;;;;23.68;57.80;92596.13;2071757;69;20139;-73
2022/06/29 09:23:23;;;;;;;4.72;2.17;;;;;;;24.36;56.58;92597.47;2071755;69;20159;-73
2022/06/29 09:25:49;;;;;;;5.43;2.00;;;;;;;24.82;57.68;92599.25;2071706;69;20659;-74
2022/06/29 09:28:23;;;;;;;7.07;2.30;;;;;;;25.04;56.80;92601.53;2071608;69;20243;-72
2022/06/29 09:30:49;;;;;;;4.32;2.42;;;;;;;25.46;54.94;92603.19;2071737;69;20136;-72
2022/06/29 09:33:15;;;;;;;7.03;3.05;;;;;;;25.42;55.29;92598.13;2068425;69;20222;-73
2022/06/29 09:35:42;;;;;;;4.97;2.35;;;;;;;24.90;54.33;92596.41;2071762;69;20140;-75
2022/06/29 09:38:21;;;;;;;9.15;2.60;;;;;;;26.16;54.68;92598.31;2071706;69;20224;-74
2022/06/29 09:41:04;;;;;;;3.90;2.53;;;;;;;26.31;53.69;92597.63;2071809;69;20140;-73
2022/06/29 09:43:32;;;;;;;7.20;2.20;;;;;;;26.54;53.71;92591.88;2071739;69;20140;-73
2022/06/29 09:46:00;;;;;;;6.10;2.47;;;;;;;26.51;53.00;92584.66;2071728;69;20223;-75
2022/06/29 09:48:27;;;;;;;6.57;2.30;;;;;;;26.63;50.27;92581.75;2071702;69;20144;-75
2022/06/29 09:50:54;;;;;;;7.40;2.78;;;;;;;26.46;51.60;92577.44;2068425;69;20163;-74
2022/06/29 09:53:44;;;;;;;5.18;2.50;;;;;;;27.02;52.47;92585.28;2071665;69;20147;-74
2022/06/29 09:56:15;;;;;;;6.03;2.38;;;;;;;26.77;49.44;92575.97;2071518;69;20144;-74
2022/06/29 09:58:42;;;;;;;5.07;2.35;;;;;;;26.98;49.56;92573.03;2071643;69;20141;-75
2022/06/29 10:03:55;;;;;;;6.22;2.17;;;;;;;27.52;45.84;92575.03;2071731;69;20610;-75
2022/06/29 10:06:22;;;;;;;4.05;2.10;;;;;;;27.15;46.37;92571.56;2071649;69;20171;-75
2022/06/29 10:08:48;;;;;;;7.45;2.00;;;;;;;27.06;45.97;92562.16;2071572;69;20168;-77
2022/06/29 10:14:41;;;;;;;5.05;2.00;;;;;;;27.76;45.91;92556.84;2071500;69;20133;-75
2022/06/29 10:17:30;;;;;;;4.30;2.03;;;;;;;27.79;45.87;92551.78;2071646;69;20172;-76
2022/06/29 10:20:34;;;;;;;7.05;2.53;;;;;;;27.46;46.40;92549.03;2071787;69;20148;-74
2022/06/29 10:23:01;;;;;;;9.15;2.17;;;;;;;28.11;44.92;92547.97;2068306;69;20148;-81
2022/06/29 10:25:29;;;;;;;5.55;2.08;;;;;;;28.54;44.32;92548.34;2068527;69;20147;-74
2022/06/29 10:28:24;;;;;;;5.32;2.20;;;;;;;29.14;45.06;92548.53;2072199;69;20627;-75
2022/06/29 10:30:50;;;;;;;6.40;2.05;;;;;;;29.49;41.97;92548.09;2072273;69;20145;-78
2022/06/29 10:33:35;;;;;;;4.65;1.90;;;;;;;29.66;40.31;92549.34;2072272;69;20124;-74
2022/06/29 10:36:06;;;;;;;4.63;1.73;;;;;;;30.58;41.07;92542.91;2068957;69;20148;-73
2022/06/29 10:38:52;;;;;;;5.00;1.67;;;;;;;30.90;39.79;92535.13;2068826;69;20144;-80
2022/06/29 10:44:03;;;;;;;6.75;1.70;;;;;;;32.07;37.93;92533.50;2072149;69;20136;-76
2022/06/29 10:46:56;;;;;;;7.85;1.83;;;;;;;31.13;37.12;92521.59;2072150;69;20140;-79
2022/06/29 10:49:22;;;;;;;5.25;1.65;;;;;;;31.95;36.78;92519.97;2072281;69;20158;-78
2022/06/29 10:51:49;;;;;;;8.20;1.75;;;;;;;33.21;36.71;92524.16;2072083;69;20219;-78
2022/06/29 10:54:26;;;;;;;5.70;1.80;;;;;;;33.80;35.80;92516.69;2067985;69;20159;-80
2022/06/29 10:56:53;;;;;;;10.20;1.70;;;;;;;33.68;35.14;92517.03;2071747;69;20156;-81
2022/06/29 10:59:34;;;;;;;4.43;1.60;;;;;;;32.76;34.66;92510.75;2068574;69;20144;-80
2022/06/29 11:02:17;;;;;;;5.18;1.73;;;;;;;35.20;32.64;92508.56;2071920;69;20164;-81
2022/06/29 11:04:43;;;;;;;8.27;1.65;;;;;;;36.40;30.51;92504.09;2072025;69;20147;-80
2022/06/29 11:12:50;;;;;;;7.05;1.85;;;;;;;39.20;25.03;92506.25;2071926;69;20148;-79
2022/06/29 11:15:42;;;;;;;3.60;1.50;;;;;;;40.22;24.13;92506.78;2071810;69;20263;-81
2022/06/29 11:18:23;;;;;;;7.10;1.40;;;;;;;42.50;22.32;92501.47;2072009;69;20144;-81
2022/06/29 11:20:51;;;;;;;6.00;1.60;;;;;;;43.39;21.66;92497.88;2068607;69;20148;-76
2022/06/29 11:23:20;;;;;;;5.18;1.40;;;;;;;39.91;24.46;92484.16;2071824;69;20209;-78
2022/06/29 11:25:49;;;;;;;4.32;1.50;;;;;;;41.76;21.60;92495.75;2071953;69;20187;-79
2022/06/29 11:28:20;;;;;;;5.90;1.45;;;;;;;39.45;23.84;92493.22;2071931;69;20202;-81
2022/06/29 11:31:03;;;;;;;4.60;1.60;;;;;;;43.61;21.40;92480.13;2068183;69;20152;-83
2022/06/29 11:33:36;;;;;;;5.65;1.80;;;;;;;40.70;23.87;92487.22;2072109;69;20483;-81
2022/06/29 11:36:07;;;;;;;4.78;1.60;;;;;;;40.99;23.45;92481.09;2072157;69;20145;-82
2022/06/29 11:39:06;;;;;;;6.47;1.50;;;;;;;42.13;21.82;92480.13;2067747;69;20136;-80
2022/06/29 11:44:27;;;;;;;4.15;1.17;;;;;;;43.35;19.89;92470.78;2071900;69;20227;-81
2022/06/29 11:46:55;;;;;;;8.13;1.70;;;;;;;40.85;22.00;92470.09;2068577;69;20172;-76
2022/06/29 11:52:08;;;;;;;9.27;1.90;;;;;;;43.88;20.35;92479.72;2071966;69;20191;-83
2022/06/29 11:54:36;;;;;;;9.23;1.60;;;;;;;47.43;16.65;92475.00;2068442;69;20143;-78
2022/06/29 11:57:10;;;;;;;8.82;1.48;;;;;;;46.57;17.17;92473.78;2071880;69;20132;-76
2022/06/29 11:59:37;;;;;;;5.47;1.75;;;;;;;46.89;17.20;92475.66;2071758;69;20213;-75