Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:15;;;;;;;11.97;4.95;;;28.20;99.90;;;;;;1927467;73;21654;-75
2023/06/21 00:02:51;;;;;;;9.73;4.65;;;28.20;99.90;;;;;;1874595;75;21137;-75
2023/06/21 00:05:22;;;;;;;9.88;4.10;;;28.30;99.90;;;;;;1927844;73;21070;-80
2023/06/21 00:07:56;;;;;;;13.32;4.70;;;28.30;99.90;;;;;;1936825;72;21236;-76
2023/06/21 00:10:29;;;;;;;11.05;4.67;;;28.30;99.90;;;;;;1946149;73;21140;-78
2023/06/21 00:13:00;;;;;;;10.53;4.25;;;28.40;99.90;;;;;;1939180;74;21194;-77
2023/06/21 00:15:36;;;;;;;12.68;4.53;;;28.40;99.90;;;;;;1942678;73;21268;-76
2023/06/21 00:18:07;;;;;;;13.30;4.42;;;28.50;99.90;;;;;;1940293;73;21131;-77
2023/06/21 00:20:38;;;;;;;7.53;3.98;;;28.50;99.90;;;;;;1946525;73;21028;-77
2023/06/21 00:23:15;;;;;;;8.88;4.45;;;28.50;99.90;;;;;;1946230;73;21055;-78
2023/06/21 00:25:48;;;;;;;9.73;4.50;;;28.50;99.90;;;;;;1918619;73;21087;-79
2023/06/21 00:28:20;;;;;;;9.25;4.60;;;28.60;99.90;;;;;;1923992;73;21135;-81
2023/06/21 00:30:51;;;;;;;14.25;5.90;;;28.60;99.90;;;;;;1933293;73;21110;-80
2023/06/21 00:33:23;;;;;;;12.37;5.20;;;28.60;99.90;;;;;;1886938;73;21130;-78
2023/06/21 00:36:00;;;;;;;12.43;5.57;;;28.60;99.90;;;;;;1892158;75;21091;-70
2023/06/21 00:38:37;;;;;;;11.40;4.90;;;28.70;99.90;;;;;;1883159;74;21114;-72
2023/06/21 00:41:11;;;;;;;10.55;4.42;;;28.70;99.90;;;;;;1903335;74;21589;-71
2023/06/21 00:43:42;;;;;;;19.82;5.28;;;28.70;99.90;;;;;;1912907;73;21110;-74
2023/06/21 00:46:16;;;;;;;10.55;4.70;;;28.80;99.90;;;;;;1889294;74;21163;-73
2023/06/21 00:48:48;;;;;;;10.25;4.60;;;28.80;99.90;;;;;;1931157;73;21075;-71
2023/06/21 00:51:19;;;;;;;13.35;5.53;;;28.90;99.90;;;;;;1900449;75;21240;-73
2023/06/21 00:53:51;;;;;;;17.50;5.37;;;29.00;99.90;;;;;;1929262;73;21146;-72
2023/06/21 00:56:22;;;;;;;11.73;4.95;;;29.10;99.90;;;;;;1940260;73;21905;-72
2023/06/21 00:58:55;;;;;;;12.80;5.03;;;29.10;99.90;;;;;;1876164;75;21112;-70
2023/06/21 01:01:30;;;;;;;13.03;5.30;;;29.10;99.90;;;;;;1927941;73;21048;-70
2023/06/21 01:03:59;;;;;;;19.70;5.97;;;29.20;99.90;;;;;;1924520;73;21541;-72
2023/06/21 01:06:34;;;;;;;30.97;5.65;;;29.30;99.90;;;;;;1881790;74;21578;-72
2023/06/21 01:09:14;;;;;;;24.23;6.03;;;29.40;99.90;;;;;;1910293;73;21482;-72
2023/06/21 01:12:00;;;;;;;39.08;7.50;;;29.40;99.90;;;;;;1935552;73;21055;-70
2023/06/21 01:14:35;;;;;;;;;;;29.50;99.90;;;;;;1943888;73;21140;-71
2023/06/21 01:17:08;;;;;;;17.30;4.85;;;29.60;99.90;;;;;;1935313;73;20138;-71
2023/06/21 01:19:52;;;;;;;43.80;8.13;;;29.70;99.90;;;;;;1934521;73;21108;-69
2023/06/21 01:22:44;;;;;;;22.32;5.78;;;29.90;99.90;;;;;;1936856;73;21119;-70
2023/06/21 01:25:27;;;;;;;;;;;29.90;99.90;;;;;;1944075;73;21076;-71
2023/06/21 01:28:03;;;;;;;10.65;4.70;;;30.10;99.90;;;;;;1945882;73;20186;-71
2023/06/21 01:30:36;;;;;;;11.00;4.58;;;30.20;99.90;;;;;;1937757;73;21078;-72
2023/06/21 01:33:08;;;;;;;12.88;5.35;;;30.30;99.90;;;;;;1937974;72;21515;-71
2023/06/21 01:35:42;;;;;;;11.63;4.50;;;30.40;99.90;;;;;;1933964;73;21131;-71
2023/06/21 01:38:14;;;;;;;10.13;4.65;;;30.50;99.90;;;;;;1933788;73;21163;-72
2023/06/21 01:40:46;;;;;;;16.48;4.67;;;30.60;99.90;;;;;;1929557;73;21579;-71
2023/06/21 01:43:18;;;;;;;9.20;4.22;;;30.70;99.60;;;;;;1939993;73;21179;-72
2023/06/21 01:45:51;;;;;;;14.80;4.62;;;30.90;99.30;;;;;;1876086;75;22171;-70
2023/06/21 01:48:24;;;;;;;20.92;4.95;;;30.90;99.00;;;;;;1930445;73;21235;-72
2023/06/21 01:50:56;;;;;;;10.38;4.65;;;31.00;98.60;;;;;;1890874;74;21181;-71
2023/06/21 01:53:28;;;;;;;9.25;4.17;;;31.20;98.80;;;;;;1896729;74;21125;-71
2023/06/21 01:56:07;;;;;;;22.02;5.40;;;31.20;98.50;;;;;;1940788;73;21166;-70
2023/06/21 01:58:39;;;;;;;7.58;3.58;;;31.30;98.10;;;;;;1940024;73;21190;-71
2023/06/21 02:01:12;;;;;;;8.68;3.30;;;31.40;97.30;;;;;;1928335;73;21707;-72
2023/06/21 02:03:46;;;;;;;16.05;4.05;;;31.50;96.50;;;;;;1921957;73;21108;-70
2023/06/21 02:06:20;;;;;;;14.93;4.12;;;31.60;96.10;;;;;;1881371;75;21228;-71
2023/06/21 02:08:55;;;;;;;8.70;4.12;;;31.70;96.20;;;;;;1933533;73;21087;-72
2023/06/21 02:11:30;;;;;;;17.90;4.83;;;31.80;96.10;;;;;;1923503;73;21138;-71
2023/06/21 02:14:02;;;;;;;16.32;5.37;;;31.80;96.00;;;;;;1923938;73;21169;-71
2023/06/21 02:16:34;;;;;;;31.07;6.62;;;32.00;95.80;;;;;;1929734;73;21667;-73
2023/06/21 02:19:06;;;;;;;27.45;6.67;;;32.00;96.00;;;;;;1919830;74;21189;-73
2023/06/21 02:21:39;;;;;;;12.58;4.55;;;32.10;95.70;;;;;;1888098;74;21103;-72
2023/06/21 02:24:11;;;;;;;12.25;3.67;;;32.20;96.10;;;;;;1884526;75;21124;-71
2023/06/21 02:26:43;;;;;;;8.63;3.90;;;32.20;95.90;;;;;;1873526;75;21114;-71
2023/06/21 02:29:17;;;;;;;17.57;4.08;;;32.30;95.60;;;;;;1889740;75;21118;-69
2023/06/21 02:31:49;;;;;;;15.08;4.20;;;32.30;95.20;;;;;;1927304;73;21216;-70
2023/06/21 02:34:22;;;;;;;14.90;4.25;;;32.40;94.90;;;;;;1927123;74;21584;-69
2023/06/21 02:36:56;;;;;;;5.58;3.20;;;32.50;95.00;;;;;;1925576;73;21067;-72
2023/06/21 02:39:28;;;;;;;8.83;3.55;;;32.50;94.30;;;;;;1929942;73;21208;-71
2023/06/21 02:42:00;;;;;;;10.93;3.90;;;32.60;94.70;;;;;;1933632;73;21148;-71
2023/06/21 02:44:31;;;;;;;6.15;3.00;;;32.50;94.80;;;;;;1922051;73;21109;-71
2023/06/21 02:47:02;;;;;;;16.77;4.42;;;32.60;93.80;;;;;;1927873;73;21119;-71
2023/06/21 02:49:36;;;;;;;53.08;8.50;;;32.60;93.90;;;;;;1931528;73;21109;-72
2023/06/21 02:52:08;;;;;;;12.40;3.40;;;32.60;94.00;;;;;;1925473;73;21091;-70
2023/06/21 02:54:39;;;;;;;5.35;2.98;;;32.70;94.00;;;;;;1919561;74;21561;-73
2023/06/21 02:57:11;;;;;;;9.75;3.95;;;32.80;93.80;;;;;;1921461;74;21149;-71
2023/06/21 02:59:42;;;;;;;13.68;3.17;;;32.80;93.90;;;;;;1936341;73;21067;-72
2023/06/21 03:02:16;;;;;;;30.45;6.03;;;32.90;93.70;;;;;;1935718;73;21070;-70
2023/06/21 03:04:47;;;;;;;13.08;3.47;;;33.00;93.00;;;;;;1930145;73;21177;-70
2023/06/21 03:07:19;;;;;;;10.53;3.47;;;33.10;92.60;;;;;;1935705;73;21172;-72
2023/06/21 03:09:51;;;;;;;11.08;3.35;;;33.20;93.00;;;;;;1934276;73;21203;-70
2023/06/21 03:12:23;;;;;;;11.57;3.52;;;33.20;92.80;;;;;;1931383;73;21665;-70
2023/06/21 03:14:56;;;;;;;33.53;5.42;;;33.30;92.50;;;;;;1937743;73;21111;-71
2023/06/21 03:17:46;;;;;;;7.33;3.42;;;33.30;92.70;;;;;;1935660;73;21652;-72
2023/06/21 03:20:18;;;;;;;6.15;2.65;;;33.30;92.30;;;;;;1862890;76;21048;-70
2023/06/21 03:22:51;;;;;;;7.60;2.65;;;33.30;91.60;;;;;;1865937;76;21138;-71
2023/06/21 03:25:24;;;;;;;5.28;2.77;;;33.30;91.40;;;;;;1867021;75;21122;-71
2023/06/21 03:27:57;;;;;;;17.55;4.53;;;33.20;91.40;;;;;;1864141;76;21163;-71
2023/06/21 03:30:27;;;;;;;5.87;2.98;;;33.30;92.30;;;;;;1859993;77;21194;-70
2023/06/21 03:32:59;;;;;;;21.68;5.95;;;33.30;91.30;;;;;;1859592;76;22351;-72
2023/06/21 03:35:31;;;;;;;10.25;3.47;;;33.40;91.10;;;;;;1854323;74;21256;-71
2023/06/21 03:38:05;;;;;;;16.65;4.50;;;33.40;91.40;;;;;;1856531;77;21142;-70
2023/06/21 03:40:38;;;;;;;10.23;3.92;;;33.50;91.20;;;;;;1856827;75;21608;-70
2023/06/21 03:43:09;;;;;;;8.05;3.45;;;33.60;91.20;;;;;;1851537;76;21119;-72
2023/06/21 03:45:41;;;;;;;9.33;2.72;;;33.70;90.40;;;;;;1846367;76;21080;-72
2023/06/21 03:48:12;;;;;;;10.40;3.33;;;33.70;90.80;;;;;;1844306;76;21145;-72
2023/06/21 03:50:43;;;;;;;10.32;3.65;;;33.70;90.60;;;;;;1878629;75;21172;-70
2023/06/21 03:53:15;;;;;;;6.47;2.75;;;33.70;91.50;;;;;;1849682;76;21139;-72
2023/06/21 03:55:46;;;;;;;18.60;3.85;;;33.80;91.10;;;;;;1868685;76;21516;-72
2023/06/21 03:58:17;;;;;;;10.40;2.92;;;33.90;90.30;;;;;;1875829;75;21143;-72
2023/06/21 04:00:51;;;;;;;7.78;2.77;;;34.00;89.30;;;;;;1875220;75;21193;-71
2023/06/21 04:03:22;;;;;;;9.30;4.03;;;34.00;89.70;;;;;;1874439;75;21145;-70
2023/06/21 04:05:53;;;;;;;18.37;4.85;;;34.10;90.20;;;;;;1863912;75;21694;-71
2023/06/21 04:08:25;;;;;;;18.42;4.45;;;34.10;90.40;;;;;;1826763;76;21198;-70
2023/06/21 04:10:56;;;;;;;16.10;4.33;;;34.30;90.10;;;;;;1862748;74;21205;-72
2023/06/21 04:13:27;;;;;;;17.48;4.42;;;34.40;90.60;;;;;;1870985;74;21158;-71
2023/06/21 04:15:58;;;;;;;17.52;4.45;;;34.40;89.40;;;;;;1827187;76;21203;-71
2023/06/21 04:18:30;;;;;;;14.38;4.12;;;34.40;89.70;;;;;;1871785;76;21213;-72
2023/06/21 04:21:01;;;;;;;10.18;3.90;;;34.30;89.20;;;;;;1855386;75;21080;-71
2023/06/21 04:23:32;;;;;;;9.63;2.95;;;34.30;88.60;;;;;;1842650;76;21104;-70
2023/06/21 04:26:06;;;;;;;6.12;2.75;;;34.40;89.80;;;;;;1872468;75;21572;-72
2023/06/21 04:28:40;;;;;;;7.30;2.87;;;34.50;89.30;;;;;;1890408;74;21183;-73
2023/06/21 04:31:09;;;;;;;26.12;5.22;;;34.50;89.70;;;;;;1879119;74;21130;-71
2023/06/21 04:33:40;;;;;;;30.10;5.70;;;34.50;89.30;;;;;;1873022;74;21533;-71
2023/06/21 04:36:17;;;;;;;10.00;3.20;;;34.60;89.00;;;;;;1871816;75;21122;-70
2023/06/21 04:38:50;;;;;;;8.60;2.83;;;34.70;87.20;;;;;;1874442;74;21137;-73
2023/06/21 04:41:19;;;;;;;7.00;2.80;;;34.80;86.20;;;;;;1894337;75;21195;-71
2023/06/21 04:43:50;;;;;;;11.35;2.70;;;34.80;86.30;;;;;;1852617;75;22500;-72
2023/06/21 04:46:23;;;;;;;7.45;2.62;;;34.70;87.10;;;;;;1857973;75;21138;-71
2023/06/21 04:48:54;;;;;;;5.50;2.83;;;34.70;86.90;;;;;;1859613;75;21143;-72
2023/06/21 04:51:26;;;;;;;8.38;3.40;;;34.70;86.50;;;;;;1876847;75;21400;-72
2023/06/21 04:54:01;;;;;;;8.90;2.77;;;34.70;87.00;;;;;;1874917;76;21088;-70
2023/06/21 04:56:33;;;;;;;7.17;2.72;;;34.80;85.90;;;;;;1868407;75;21163;-71
2023/06/21 04:59:04;;;;;;;12.75;3.42;;;34.80;85.60;;;;;;1868083;75;21088;-72
2023/06/21 05:01:35;;;;;;;7.08;2.47;;;34.80;86.80;;;;;;1873599;75;21119;-70
2023/06/21 05:04:07;;;;;;;6.53;2.87;;;34.90;84.00;;;;;;1877324;75;21711;-70
2023/06/21 05:06:40;;;;;;;8.78;2.92;;;34.90;84.10;;;;;;1859830;74;21170;-70
2023/06/21 05:09:11;;;;;;;7.37;2.87;;;35.00;84.80;;;;;;1852732;76;21667;-71
2023/06/21 05:11:43;;;;;;;7.17;2.50;;;35.10;83.00;;;;;;1862119;75;21158;-71
2023/06/21 05:14:15;;;;;;;6.97;2.83;;;35.20;81.50;;;;;;1836230;76;21126;-71
2023/06/21 05:16:49;;;;;;;9.48;3.87;;;35.20;82.70;;;;;;1826087;76;21196;-71
2023/06/21 05:19:20;;;;;;;11.78;2.75;;;35.20;82.40;;;;;;1863435;75;21248;-71
2023/06/21 05:21:51;;;;;;;8.88;3.12;;;35.20;82.80;;;;;;1867590;76;21059;-71
2023/06/21 05:24:23;;;;;;;9.95;3.30;;;35.30;83.70;;;;;;1875416;75;21131;-73
2023/06/21 05:26:54;;;;;;;11.08;2.92;;;35.40;83.40;;;;;;1866748;75;21114;-71
2023/06/21 05:29:26;;;;;;;12.23;3.40;;;35.50;82.90;;;;;;1857671;75;21119;-73
2023/06/21 05:31:57;;;;;;;6.90;2.80;;;35.60;83.60;;;;;;1835998;76;21078;-71
2023/06/21 05:34:30;;;;;;;6.25;2.72;;;35.60;82.30;;;;;;1853689;76;21662;-72
2023/06/21 05:37:02;;;;;;;5.80;3.00;;;35.60;81.30;;;;;;1856256;76;21127;-71
2023/06/21 05:39:34;;;;;;;7.00;2.90;;;35.50;83.30;;;;;;1851657;76;21193;-70
2023/06/21 05:42:06;;;;;;;8.70;3.42;;;35.50;82.70;;;;;;1861848;75;21150;-73
2023/06/21 05:44:37;;;;;;;8.88;2.85;;;35.50;83.40;;;;;;1855158;76;21476;-70
2023/06/21 05:47:09;;;;;;;5.90;3.17;;;35.30;83.30;;;;;;1864842;75;21138;-69
2023/06/21 05:49:41;;;;;;;12.23;3.62;;;35.20;83.30;;;;;;1884743;74;21152;-71
2023/06/21 05:52:12;;;;;;;7.42;2.90;;;35.00;84.60;;;;;;1892761;75;21162;-69
2023/06/21 05:54:44;;;;;;;9.08;3.60;;;35.00;84.90;;;;;;1849322;75;21218;-71
2023/06/21 05:57:16;;;;;;;5.37;3.22;;;35.00;85.30;;;;;;1854535;75;21134;-70
2023/06/21 05:59:47;;;;;;;8.20;2.98;;;34.80;85.00;;;;;;1875796;74;21614;-70
2023/06/21 06:02:20;;;;;;;9.23;3.35;;;34.70;85.60;;;;;;1842227;76;21220;-71
2023/06/21 06:04:51;;;;;;;14.13;3.52;;;34.70;86.20;;;;;;1852802;76;21131;-70
2023/06/21 06:07:26;;;;;;;19.92;4.50;;;34.70;86.40;;;;;;1859427;75;21142;-71
2023/06/21 06:09:57;;;;;;;7.17;2.98;;;34.70;85.80;;;;;;1859047;76;21196;-72
2023/06/21 06:12:30;;;;;;;7.15;3.77;;;34.80;84.60;;;;;;1830733;77;21201;-71
2023/06/21 06:15:02;;;;;;;29.75;6.50;;;34.90;84.80;;;;;;1859505;77;21135;-73
2023/06/21 06:17:35;;;;;;;9.03;2.95;;;35.00;84.90;;;;;;1865359;75;21052;-69
2023/06/21 06:20:06;;;;;;;20.05;4.50;;;35.00;82.60;;;;;;1861061;76;21146;-70
2023/06/21 06:22:39;;;;;;;11.08;3.85;;;34.90;83.70;;;;;;1858124;76;21620;-72
2023/06/21 06:25:11;;;;;;;14.50;4.08;;;34.80;84.50;;;;;;1860909;75;21214;-70
2023/06/21 06:27:43;;;;;;;11.35;3.30;;;34.80;84.80;;;;;;1850874;77;21533;-70
2023/06/21 06:30:14;;;;;;;13.48;3.52;;;34.90;83.30;;;;;;1850771;77;21206;-72
2023/06/21 06:32:46;;;;;;;15.63;3.72;;;35.00;81.60;;;;;;1861613;75;21092;-71
2023/06/21 06:35:19;;;;;;;12.85;2.55;;;35.10;81.70;;;;;;1856773;76;21564;-70
2023/06/21 06:37:50;;;;;;;17.55;4.60;;;35.20;80.50;;;;;;1855734;75;21653;-71
2023/06/21 06:40:23;;;;;;;19.30;4.80;;;35.30;81.60;;;;;;1853822;76;21936;-71
2023/06/21 06:42:54;;;;;;;13.78;3.37;;;35.30;79.70;;;;;;1851281;77;21060;-69
2023/06/21 06:45:25;;;;;;;16.10;5.50;;;35.40;79.50;;;;;;1849130;75;21280;-71
2023/06/21 06:47:57;;;;;;;16.00;3.87;;;35.40;80.00;;;;;;1847227;77;21115;-71
2023/06/21 06:50:29;;;;;;;20.68;4.00;;;35.50;80.00;;;;;;1856452;77;21489;-70
2023/06/21 06:53:00;;;;;;;22.95;4.65;;;35.40;80.30;;;;;;1844601;75;21583;-69
2023/06/21 06:55:31;;;;;;;11.93;3.35;;;35.40;80.00;;;;;;1844751;76;21126;-71
2023/06/21 06:58:03;;;;;;;10.35;2.80;;;35.30;79.80;;;;;;1858375;76;21114;-70
2023/06/21 07:00:36;;;;;;;11.90;3.22;;;35.30;79.60;;;;;;1845136;76;21138;-69
2023/06/21 07:03:07;;;;;;;7.22;3.08;;;35.20;78.90;;;;;;1862708;76;21146;-69
2023/06/21 07:05:44;;;;;;;9.18;3.10;;;35.20;80.00;;;;;;1834246;76;21162;-72
2023/06/21 07:08:16;;;;;;;13.18;3.80;;;35.10;79.30;;;;;;1827582;77;21517;-71
2023/06/21 07:10:47;;;;;;;6.10;2.47;;;35.10;79.00;;;;;;1847288;76;21173;-71
2023/06/21 07:13:18;;;;;;;9.70;2.98;;;35.30;77.80;;;;;;1865917;76;21127;-72
2023/06/21 07:15:52;;;;;;;15.75;3.70;;;35.30;78.20;;;;;;1858512;75;21145;-71
2023/06/21 07:18:25;;;;;;;13.83;3.20;;;35.50;78.10;;;;;;1829310;78;21240;-71
2023/06/21 07:20:56;;;;;;;28.40;4.40;;;35.50;77.80;;;;;;1880768;75;21094;-72
2023/06/21 07:23:29;;;;;;;31.00;4.80;;;35.50;76.70;;;;;;1865860;75;21122;-73
2023/06/21 07:26:02;;;;;;;42.45;5.42;;;35.50;76.80;;;;;;1853547;75;21650;-73
2023/06/21 07:28:34;;;;;;;14.20;2.67;;;35.50;75.40;;;;;;1852456;77;21091;-70
2023/06/21 07:31:05;;;;;;;12.60;3.30;;;35.60;75.00;;;;;;1854348;77;21084;-72
2023/06/21 07:33:37;;;;;;;23.20;3.98;;;35.60;75.10;;;;;;1850541;75;21181;-71
2023/06/21 07:36:09;;;;;;;22.20;3.70;;;35.60;75.20;;;;;;1851938;77;21096;-70
2023/06/21 07:38:46;;;;;;;6.00;2.12;;;35.70;75.00;;;;;;1857967;75;21157;-72
2023/06/21 07:41:13;;;;;;;10.72;2.70;;;35.70;73.80;;;;;;1859480;77;21205;-70
2023/06/21 07:43:45;;;;;;;6.45;1.95;;;35.70;74.20;;;;;;1851410;76;21172;-70
2023/06/21 07:46:19;;;;;;;16.15;2.67;;;35.70;72.70;;;;;;1865587;77;21068;-70
2023/06/21 07:48:50;;;;;;;10.93;3.47;;;35.80;73.50;;;;;;1866778;75;21146;-74
2023/06/21 07:51:24;;;;;;;6.75;2.10;;;35.80;73.20;;;;;;1862706;76;21655;-72
2023/06/21 07:53:59;;;;;;;14.18;3.08;;;35.80;71.10;;;;;;1860015;77;21558;-71
2023/06/21 07:56:30;;;;;;;11.75;2.80;;;35.90;72.10;;;;;;1860289;75;21141;-70
2023/06/21 07:59:03;;;;;;;5.17;2.60;;;35.90;71.50;;;;;;1853023;75;21078;-71
2023/06/21 08:01:35;;;;;;;7.55;2.70;;;35.90;70.90;;;;;;1844032;76;21093;-71
2023/06/21 08:04:07;;;;;;;10.15;2.40;;;36.40;71.90;;;;;;1849354;75;21608;-72
2023/06/21 08:06:38;;;;;;;13.35;2.75;;;35.70;72.40;;;;;;1857717;75;21247;-71
2023/06/21 08:09:11;;;;;;;6.80;2.30;;;35.70;72.80;;;;;;1850181;76;21176;-71
2023/06/21 08:11:42;;;;;;;13.18;3.08;;;35.80;72.70;;;;;;1867508;75;21593;-70
2023/06/21 08:14:14;;;;;;;17.95;3.40;;;35.70;73.00;;;;;;1863055;77;21159;-72
2023/06/21 08:16:45;;;;;;;6.05;2.25;;;35.60;71.30;;;;;;1832945;77;21130;-72
2023/06/21 08:19:17;;;;;;;8.38;2.55;;;35.60;71.60;;;;;;1829219;77;21248;-71
2023/06/21 08:21:48;;;;;;;40.08;6.12;;;35.40;70.80;;;;;;1826485;76;21135;-70
2023/06/21 08:24:19;;;;;;;8.68;2.02;;;35.30;72.40;;;;;;1862977;76;21169;-70
2023/06/21 08:26:51;;;;;;;13.28;3.35;;;35.20;72.70;;;;;;1844386;75;21758;-70
2023/06/21 08:29:22;;;;;;;10.53;2.52;;;35.20;73.80;;;;;;1857681;75;21186;-71
2023/06/21 08:31:53;;;;;;;32.88;6.08;;;35.20;73.40;;;;;;1866713;75;21084;-71
2023/06/21 08:34:28;;;;;;;21.33;4.17;;;35.30;74.40;;;;;;1844773;77;21738;-71
2023/06/21 08:37:00;;;;;;;7.25;2.00;;;35.30;74.30;;;;;;1852206;76;21601;-70
2023/06/21 08:39:31;;;;;;;11.65;2.60;;;35.40;74.20;;;;;;1853672;77;21159;-72
2023/06/21 08:42:03;;;;;;;5.25;2.30;;;35.40;73.70;;;;;;1860259;77;21158;-71
2023/06/21 08:44:34;;;;;;;12.53;3.00;;;35.40;72.80;;;;;;1846912;75;21193;-72
2023/06/21 08:47:07;;;;;;;9.13;2.55;;;35.30;73.00;;;;;;1860033;76;21171;-71
2023/06/21 08:49:40;;;;;;;9.75;2.60;;;35.30;73.90;;;;;;1841111;77;21541;-69
2023/06/21 08:52:14;;;;;;;11.03;3.02;;;35.30;74.40;;;;;;1852068;76;21055;-70
2023/06/21 08:54:49;;;;;;;17.40;2.70;;;35.40;74.40;;;;;;1852929;76;21182;-72
2023/06/21 08:57:26;;;;;;;12.18;2.02;;;35.40;73.40;;;;;;1862931;76;21195;-70
2023/06/21 08:59:59;;;;;;;20.02;3.50;;;35.40;73.30;;;;;;1902394;75;21518;-72
2023/06/21 09:02:41;;;;;;;6.35;2.35;;;35.40;73.50;;;;;;1846059;75;21131;-73
2023/06/21 09:05:15;;;;;;;7.92;1.98;;;35.40;71.60;;;;;;1792484;77;21190;-73
2023/06/21 09:07:46;;;;;;;15.30;3.62;;;35.40;72.80;;;;;;1839759;78;21823;-73
2023/06/21 09:10:20;;;;;;;26.10;4.30;;;35.40;72.80;;;;;;1865347;76;21177;-73
2023/06/21 09:12:52;;;;;;;23.32;4.53;;;35.30;72.20;;;;;;1866095;77;21134;-72
2023/06/21 09:15:24;;;;;;;6.53;2.35;;;35.20;73.20;;;;;;1879047;75;21135;-73
2023/06/21 09:17:57;;;;;;;8.70;2.27;;;35.20;73.90;;;;;;1873550;75;21584;-69
2023/06/21 09:20:31;;;;;;;7.40;2.42;;;35.20;73.10;;;;;;1877494;75;21168;-70
2023/06/21 09:23:03;;;;;;;4.10;1.90;;;35.20;73.20;;;;;;1866534;75;21636;-71
2023/06/21 09:25:34;;;;;;;6.20;2.00;;;35.20;72.80;;;;;;1845201;76;21086;-69
2023/06/21 09:28:08;;;;;;;12.98;2.90;;;35.20;72.40;;;;;;1870415;76;21166;-70
2023/06/21 09:30:42;;;;;;;22.70;3.75;;;35.10;73.20;;;;;;1863028;76;21104;-68
2023/06/21 09:33:15;;;;;;;5.07;2.20;;;35.10;73.20;;;;;;1871840;75;21131;-70
2023/06/21 09:35:46;;;;;;;7.87;3.12;;;35.00;72.30;;;;;;1879934;75;21164;-73
2023/06/21 09:38:32;;;;;;;38.65;5.25;;;35.00;73.70;;;;;;1880443;75;21701;-74
2023/06/21 09:41:03;;;;;;;15.95;3.08;;;35.00;73.70;;;;;;1873442;75;21138;-71
2023/06/21 09:43:35;;;;;;;21.40;4.03;;;35.00;74.10;;;;;;1856230;76;21055;-75
2023/06/21 09:46:11;;;;;;;5.40;2.08;;;35.00;74.50;;;;;;1865666;75;21127;-72
2023/06/21 09:48:43;;;;;;;16.93;4.70;;;34.90;74.30;;;;;;1859745;75;21062;-71
2023/06/21 09:51:17;;;;;;;45.50;6.67;;;34.80;74.60;;;;;;1863348;76;21210;-73
2023/06/21 09:53:50;;;;;;;33.42;4.53;;;34.80;74.30;;;;;;1829894;77;21171;-71
2023/06/21 09:56:22;;;;;;;52.80;5.60;;;34.80;74.80;;;;;;1847060;76;21127;-71
2023/06/21 09:58:54;;;;;;;18.85;3.83;;;34.70;74.50;;;;;;1878507;76;21103;-72
2023/06/21 10:01:26;;;;;;;13.28;3.33;;;34.70;74.30;;;;;;1864425;75;21139;-70
2023/06/21 10:03:57;;;;;;;28.57;4.22;;;34.70;75.10;;;;;;1860787;76;21201;-71
2023/06/21 10:06:32;;;;;;;9.23;2.58;;;34.70;75.60;;;;;;1851384;76;21213;-70
2023/06/21 10:09:04;;;;;;;23.65;3.83;;;34.70;74.40;;;;;;1869948;75;21090;-72
2023/06/21 10:11:39;;;;;;;26.00;5.05;;;34.70;74.80;;;;;;1859313;75;21134;-72
2023/06/21 10:14:19;;;;;;;10.75;2.80;;;34.70;75.40;;;;;;1862848;75;21201;-71
2023/06/21 10:16:54;;;;;;;5.85;2.17;;;34.70;75.70;;;;;;1864608;76;21181;-72
2023/06/21 10:19:32;;;;;;;15.25;2.77;;;34.70;73.40;;;;;;1854857;76;21107;-73
2023/06/21 10:22:11;;;;;;;7.17;2.35;;;34.80;74.10;;;;;;1880034;75;21156;-72
2023/06/21 10:24:51;;;;;;;5.95;2.77;;;34.80;73.60;;;;;;1880599;75;21138;-72
2023/06/21 10:27:23;;;;;;;19.35;3.90;;;34.80;73.90;;;;;;1865675;75;21153;-71
2023/06/21 10:29:58;;;;;;;14.87;3.77;;;34.80;74.60;;;;;;1861699;75;21142;-71
2023/06/21 10:32:31;;;;;;;15.73;3.57;;;34.80;74.70;;;;;;1833033;76;21170;-71
2023/06/21 10:35:15;;;;;;;7.62;2.90;;;34.70;74.70;;;;;;1826202;77;21457;-72
2023/06/21 10:38:13;;;;;;;14.45;5.65;;;34.60;74.20;;;;;;1864779;75;21074;-69
2023/06/21 10:40:44;;;;;;;12.28;3.58;;;34.60;74.70;;;;;;1849237;75;21137;-70
2023/06/21 10:43:24;;;;;;;9.40;3.55;;;34.60;74.70;;;;;;1844241;76;21128;-72
2023/06/21 10:45:57;;;;;;;30.62;4.58;;;34.50;74.80;;;;;;1839138;76;21242;-70
2023/06/21 10:48:34;;;;;;;51.98;8.40;;;34.50;75.20;;;;;;1830403;76;21160;-71
2023/06/21 10:51:06;;;;;;;46.02;7.40;;;34.50;75.70;;;;;;1841064;76;21081;-71
2023/06/21 10:53:41;;;;;;;107.83;11.15;;;34.50;75.80;;;;;;1856587;75;21168;-69
2023/06/21 10:56:16;;;;;;;20.55;5.25;;;34.40;76.20;;;;;;1835618;76;21120;-72
2023/06/21 10:58:48;;;;;;;17.32;4.30;;;34.40;75.90;;;;;;1849130;76;21178;-71
2023/06/21 11:01:21;;;;;;;8.33;3.83;;;34.40;76.20;;;;;;1890920;75;21114;-71
2023/06/21 11:03:54;;;;;;;38.35;7.12;;;34.30;75.90;;;;;;1872265;75;21153;-68
2023/06/21 11:06:37;;;;;;;25.55;4.78;;;34.50;76.50;;;;;;1864357;75;21126;-71
2023/06/21 11:09:11;;;;;;;24.30;4.78;;;34.40;76.80;;;;;;1865276;75;21264;-71
2023/06/21 11:11:50;;;;;;;9.00;3.60;;;34.30;76.30;;;;;;1870553;75;21202;-70
2023/06/21 11:14:32;;;;;;;9.53;3.58;;;34.30;77.30;;;;;;1835256;75;21138;-72
2023/06/21 11:17:12;;;;;;;8.65;4.05;;;34.30;79.80;;;;;;1853836;76;21633;-72
2023/06/21 11:19:44;;;;;;;14.85;5.10;;;34.20;80.20;;;;;;1867686;75;21082;-73
2023/06/21 11:22:17;;;;;;;12.45;4.72;;;34.20;81.30;;;;;;1865952;75;21151;-71
2023/06/21 11:24:57;;;;;;;20.52;5.17;;;34.10;82.20;;;;;;1870850;75;21680;-72
2023/06/21 11:27:26;;;;;;;10.60;4.47;;;34.10;83.10;;;;;;1877747;75;21442;-70
2023/06/21 11:30:09;;;;;;;16.87;5.15;;;34.10;82.30;;;;;;1858271;75;21266;-71
2023/06/21 11:32:47;;;;;;;11.78;4.55;;;34.10;82.70;;;;;;1870427;75;21231;-72
2023/06/21 11:35:18;;;;;;;11.80;5.67;;;34.00;82.80;;;;;;1832177;76;21129;-72
2023/06/21 11:37:50;;;;;;;9.53;4.15;;;34.00;82.90;;;;;;1864098;76;21147;-71
2023/06/21 11:40:31;;;;;;;10.75;5.15;;;33.90;82.80;;;;;;1861048;75;21138;-71
2023/06/21 11:43:05;;;;;;;11.30;5.42;;;33.80;83.40;;;;;;1839613;77;21083;-71
2023/06/21 11:45:37;;;;;;;13.13;6.50;;;33.80;83.50;;;;;;1858558;76;21095;-71
2023/06/21 11:48:13;;;;;;;14.68;5.95;;;33.80;83.90;;;;;;1835347;76;21623;-70
2023/06/21 11:50:50;;;;;;;15.48;5.30;;;33.80;84.30;;;;;;1843781;75;21136;-71
2023/06/21 11:53:29;;;;;;;21.45;8.28;;;33.70;84.50;;;;;;1884824;74;21182;-70
2023/06/21 11:56:01;;;;;;;16.42;5.67;;;33.70;85.10;;;;;;1854100;76;21576;-72
2023/06/21 11:58:33;;;;;;;13.45;6.35;;;33.70;85.00;;;;;;1854378;75;21244;-71
2023/06/21 12:01:04;;;;;;;12.13;5.92;;;33.60;84.40;;;;;;1830580;76;21164;-70
2023/06/21 12:03:36;;;;;;;34.08;8.05;;;33.60;83.20;;;;;;1862339;76;21143;-73
2023/06/21 12:06:07;;;;;;;16.90;6.55;;;33.60;83.40;;;;;;1836383;76;21070;-72
2023/06/21 12:08:40;;;;;;;18.00;6.37;;;33.50;83.00;;;;;;1824954;76;21227;-71
2023/06/21 12:11:12;;;;;;;18.37;8.10;;;33.50;82.90;;;;;;1875779;75;21181;-70
2023/06/21 12:13:44;;;;;;;17.62;7.28;;;33.50;82.80;;;;;;1851535;75;21104;-73
2023/06/21 12:16:16;;;;;;;17.32;7.75;;;33.40;82.80;;;;;;1836579;76;21172;-71
2023/06/21 12:18:47;;;;;;;17.20;7.78;;;33.40;82.50;;;;;;1845509;76;21194;-70
2023/06/21 12:21:18;;;;;;;11.85;6.72;;;33.30;82.70;;;;;;1846441;76;21551;-72
2023/06/21 12:23:58;;;;;;;13.38;8.20;;;33.30;82.10;;;;;;1878599;75;21778;-72
2023/06/21 12:26:29;;;;;;;19.12;7.70;;;33.30;82.10;;;;;;1867340;75;21135;-70
2023/06/21 12:29:01;;;;;;;16.12;7.40;;;33.20;82.30;;;;;;1852500;76;21066;-71
2023/06/21 12:31:33;;;;;;;17.87;7.60;;;33.20;82.80;;;;;;1868697;75;21134;-70
2023/06/21 12:34:05;;;;;;;14.93;6.40;;;33.20;82.80;;;;;;1878759;74;21547;-72
2023/06/21 12:36:37;;;;;;;20.25;12.43;;;33.20;84.30;;;;;;1839543;76;21062;-72
2023/06/21 12:39:10;;;;;;;18.40;8.38;;;33.20;83.40;;;;;;1878214;75;21471;-72
2023/06/21 12:41:44;;;;;;;11.53;7.67;;;33.10;82.70;;;;;;1840477;76;21562;-71
2023/06/21 12:44:24;;;;;;;11.05;5.62;;;33.10;83.10;;;;;;1841853;76;21543;-69
2023/06/21 12:46:57;;;;;;;14.65;6.10;;;33.10;82.80;;;;;;1837137;76;21114;-71
2023/06/21 12:49:30;;;;;;;14.18;5.67;;;33.00;82.80;;;;;;1840161;76;21652;-70
2023/06/21 12:52:04;;;;;;;14.33;6.22;;;33.00;82.60;;;;;;1874006;75;21190;-71
2023/06/21 12:54:36;;;;;;;10.58;6.20;;;33.00;82.80;;;;;;1852285;75;21123;-70
2023/06/21 12:57:11;;;;;;;14.15;5.47;;;33.00;82.80;;;;;;1847290;76;21645;-71
2023/06/21 12:59:42;;;;;;;9.20;5.03;;;32.90;82.80;;;;;;1876017;75;21123;-70
2023/06/21 13:02:13;;;;;;;14.60;7.05;;;32.90;83.50;;;;;;1872183;75;21141;-71
2023/06/21 13:04:50;;;;;;;12.93;6.12;;;32.90;83.80;;;;;;1843629;77;21091;-72
2023/06/21 13:07:21;;;;;;;19.05;7.28;;;32.90;83.90;;;;;;1844421;76;21138;-72
2023/06/21 13:09:53;;;;;;;15.20;9.85;;;32.80;84.10;;;;;;1835882;76;21124;-70