Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:18;;;;;;;18.95;9.93;;;2.60;78.60;;;;;;9173225;19;20480;-65
2023/03/09 00:04:26;;;;;;;20.95;10.45;;;2.60;78.60;;;;;;9173303;19;20014;-65
2023/03/09 00:07:31;;;;;;;21.02;9.10;;;2.60;78.70;;;;;;9175249;19;20382;-65
2023/03/09 00:10:41;;;;;;;21.15;10.60;;;2.60;78.70;;;;;;9175464;19;20010;-65
2023/03/09 00:13:45;;;;;;;19.75;11.10;;;2.60;78.60;;;;;;9177292;19;20459;-65
2023/03/09 00:16:51;;;;;;;17.60;10.23;;;2.60;78.70;;;;;;9174465;19;20026;-65
2023/03/09 00:20:06;;;;;;;20.52;11.30;;;2.60;78.60;;;;;;9182417;19;20014;-65
2023/03/09 00:23:12;;;;;;;19.70;10.35;;;2.50;78.60;;;;;;9184904;19;20014;-65
2023/03/09 00:26:16;;;;;;;21.45;11.20;;;2.50;78.60;;;;;;9184871;19;20586;-65
2023/03/09 00:29:22;;;;;;;19.92;10.98;;;2.50;78.70;;;;;;9182876;19;20025;-65
2023/03/09 00:32:26;;;;;;;21.17;10.93;;;2.50;78.70;;;;;;9184014;19;20585;-64
2023/03/09 00:35:36;;;;;;;18.33;10.32;;;2.50;78.70;;;;;;9183719;19;20019;-65
2023/03/09 00:38:40;;;;;;;24.20;11.52;;;2.50;78.80;;;;;;9179482;19;20014;-65
2023/03/09 00:41:47;;;;;;;22.35;11.45;;;2.50;78.70;;;;;;9182786;19;20011;-64
2023/03/09 00:44:52;;;;;;;23.33;11.90;;;2.50;78.80;;;;;;9185001;19;20015;-65
2023/03/09 00:47:57;;;;;;;20.92;11.07;;;2.50;78.80;;;;;;9184874;19;20014;-64
2023/03/09 00:51:03;;;;;;;22.13;11.93;;;2.50;78.80;;;;;;9184252;19;20022;-64
2023/03/09 00:54:11;;;;;;;21.73;10.85;;;2.50;78.90;;;;;;9184143;19;20464;-64
2023/03/09 00:57:15;;;;;;;23.95;11.75;;;2.50;78.90;;;;;;9180408;19;20114;-64
2023/03/09 01:00:22;;;;;;;20.33;11.15;;;2.50;78.90;;;;;;9184319;19;20002;-64
2023/03/09 01:03:26;;;;;;;20.50;11.10;;;2.50;78.90;;;;;;9184213;19;20035;-64
2023/03/09 01:06:34;;;;;;;21.55;12.02;;;2.50;78.90;;;;;;9182648;19;20025;-65
2023/03/09 01:09:39;;;;;;;22.15;11.13;;;2.50;78.90;;;;;;9182337;19;20007;-65
2023/03/09 01:12:45;;;;;;;21.80;11.65;;;2.40;78.90;;;;;;9183116;19;20017;-64
2023/03/09 01:15:49;;;;;;;27.30;12.85;;;2.40;78.90;;;;;;9182399;19;20449;-64
2023/03/09 01:18:55;;;;;;;27.15;13.48;;;2.30;78.90;;;;;;9183587;19;20018;-64
2023/03/09 01:22:01;;;;;;;26.45;14.50;;;2.30;79.00;;;;;;9183508;19;20361;-62
2023/03/09 01:25:08;;;;;;;31.15;14.52;;;2.30;79.00;;;;;;9181162;19;20022;-61
2023/03/09 01:28:12;;;;;;;29.27;14.88;;;2.30;79.00;;;;;;9183134;19;20038;-61
2023/03/09 01:31:19;;;;;;;25.83;13.05;;;2.30;79.10;;;;;;9181980;19;20018;-61
2023/03/09 01:34:23;;;;;;;29.95;14.95;;;2.30;79.10;;;;;;9182870;19;20634;-62
2023/03/09 01:37:31;;;;;;;26.67;13.57;;;2.30;79.10;;;;;;9173617;19;20102;-62
2023/03/09 01:40:38;;;;;;;27.88;13.32;;;2.30;79.20;;;;;;9182582;19;20011;-61
2023/03/09 01:43:47;;;;;;;28.20;14.30;;;2.30;79.20;;;;;;9181171;19;20419;-61
2023/03/09 01:46:54;;;;;;;28.08;14.50;;;2.20;79.10;;;;;;9182167;19;20479;-61
2023/03/09 01:50:02;;;;;;;29.67;14.38;;;2.20;79.10;;;;;;9180608;19;20014;-60
2023/03/09 01:53:13;;;;;;;30.02;14.63;;;2.20;79.20;;;;;;9181259;19;20017;-61
2023/03/09 01:56:21;;;;;;;29.63;14.73;;;2.20;79.20;;;;;;9179600;19;20017;-61
2023/03/09 01:59:28;;;;;;;25.80;12.88;;;2.20;79.20;;;;;;9180711;19;20021;-61
2023/03/09 02:02:37;;;;;;;29.83;15.32;;;2.20;79.20;;;;;;9179641;19;20637;-61
2023/03/09 02:05:44;;;;;;;26.85;13.65;;;2.20;79.30;;;;;;9182315;19;20591;-62
2023/03/09 02:09:00;;;;;;;28.23;13.02;;;2.20;79.30;;;;;;9178303;19;20015;-61
2023/03/09 02:12:11;;;;;;;26.00;12.80;;;2.20;79.40;;;;;;9180038;19;20022;-61
2023/03/09 02:15:18;;;;;;;26.63;14.10;;;2.20;79.40;;;;;;9182086;19;20041;-62
2023/03/09 02:18:24;;;;;;;27.23;14.02;;;2.20;79.40;;;;;;9179707;19;20475;-61
2023/03/09 02:21:38;;;;;;;28.17;13.48;;;2.20;79.40;;;;;;9181482;19;20468;-61
2023/03/09 02:25:05;;;;;;;28.35;13.15;;;2.20;79.40;;;;;;9181188;19;20014;-60
2023/03/09 02:28:13;;;;;;;26.08;13.68;;;2.20;79.40;;;;;;9180531;19;20365;-61
2023/03/09 02:31:21;;;;;;;28.77;13.77;;;2.20;79.40;;;;;;9179456;19;20014;-62
2023/03/09 02:34:28;;;;;;;24.25;13.15;;;2.20;79.30;;;;;;9177589;19;20015;-61
2023/03/09 02:37:35;;;;;;;26.83;14.00;;;2.20;79.30;;;;;;9170858;19;20021;-61
2023/03/09 02:40:46;;;;;;;29.25;13.00;;;2.20;79.40;;;;;;9177428;19;20014;-62
2023/03/09 02:43:59;;;;;;;25.17;13.18;;;2.20;79.40;;;;;;9179501;19;20010;-62
2023/03/09 02:47:12;;;;;;;26.77;13.10;;;2.30;79.50;;;;;;9178236;19;20376;-61
2023/03/09 02:50:16;;;;;;;26.00;13.05;;;2.20;79.40;;;;;;9180631;19;20017;-61
2023/03/09 02:53:23;;;;;;;26.17;13.82;;;2.20;79.50;;;;;;9178599;19;20475;-61
2023/03/09 02:56:27;;;;;;;27.20;12.75;;;2.20;79.50;;;;;;9178721;19;20531;-61
2023/03/09 02:59:35;;;;;;;29.10;13.75;;;2.20;79.50;;;;;;9178602;19;20006;-61
2023/03/09 03:02:40;;;;;;;28.50;14.00;;;2.30;79.60;;;;;;9178310;19;20018;-61
2023/03/09 03:05:46;;;;;;;23.50;12.25;;;2.30;79.60;;;;;;9177822;19;20520;-61
2023/03/09 03:08:51;;;;;;;26.95;12.35;;;2.30;79.60;;;;;;9175877;19;20055;-61
2023/03/09 03:11:57;;;;;;;26.13;13.05;;;2.30;79.60;;;;;;9177643;19;20023;-61
2023/03/09 03:15:06;;;;;;;24.17;12.68;;;2.30;79.60;;;;;;9178226;19;20033;-62
2023/03/09 03:18:12;;;;;;;24.98;12.38;;;2.30;79.60;;;;;;9174237;19;20014;-62
2023/03/09 03:21:17;;;;;;;22.13;11.93;;;2.30;79.60;;;;;;9178038;19;20010;-62
2023/03/09 03:24:23;;;;;;;25.73;12.75;;;2.30;79.60;;;;;;9177266;19;20018;-62
2023/03/09 03:27:29;;;;;;;23.52;11.63;;;2.30;79.60;;;;;;9177027;19;20010;-61
2023/03/09 03:30:37;;;;;;;22.40;11.70;;;2.40;79.70;;;;;;9177437;19;20400;-61
2023/03/09 03:33:42;;;;;;;24.80;12.02;;;2.30;79.60;;;;;;9177205;19;20014;-61
2023/03/09 03:36:49;;;;;;;22.42;11.05;;;2.30;79.60;;;;;;9175118;19;20011;-62
2023/03/09 03:39:54;;;;;;;21.23;11.88;;;2.40;79.70;;;;;;9171676;19;20019;-61
2023/03/09 03:43:00;;;;;;;21.88;11.70;;;2.40;79.70;;;;;;9178257;19;20015;-62
2023/03/09 03:46:07;;;;;;;24.08;12.27;;;2.40;79.70;;;;;;9176404;19;20483;-61
2023/03/09 03:49:13;;;;;;;24.38;11.77;;;2.40;79.70;;;;;;9176459;19;20010;-61
2023/03/09 03:52:18;;;;;;;23.58;12.73;;;2.50;79.70;;;;;;9176576;19;20010;-61
2023/03/09 03:55:24;;;;;;;24.90;13.10;;;2.40;79.70;;;;;;9176901;19;20471;-61
2023/03/09 03:58:29;;;;;;;27.25;13.07;;;2.40;79.70;;;;;;9175601;19;20484;-62
2023/03/09 04:01:37;;;;;;;26.38;12.32;;;2.40;79.70;;;;;;9176312;19;20372;-61
2023/03/09 04:04:44;;;;;;;25.58;12.43;;;2.40;79.60;;;;;;9175949;19;20014;-62
2023/03/09 04:07:51;;;;;;;24.63;12.98;;;2.40;79.70;;;;;;9174586;19;20019;-61
2023/03/09 04:10:56;;;;;;;29.42;13.88;;;2.40;79.70;;;;;;9175671;19;20015;-61
2023/03/09 04:14:02;;;;;;;26.65;13.13;;;2.50;79.80;;;;;;9177344;19;20015;-61
2023/03/09 04:17:10;;;;;;;25.77;13.30;;;2.40;79.70;;;;;;9173713;19;20018;-61
2023/03/09 04:20:17;;;;;;;24.35;12.40;;;2.50;79.80;;;;;;9175596;19;20018;-61
2023/03/09 04:23:24;;;;;;;23.65;13.38;;;2.50;79.70;;;;;;9175236;19;20006;-62
2023/03/09 04:26:35;;;;;;;25.17;13.05;;;2.50;79.80;;;;;;9176361;19;20500;-61
2023/03/09 04:29:45;;;;;;;23.42;12.35;;;2.40;79.70;;;;;;9176583;19;20022;-61
2023/03/09 04:32:55;;;;;;;23.90;12.38;;;2.50;79.80;;;;;;9174908;19;20026;-61
2023/03/09 04:36:00;;;;;;;26.80;13.90;;;2.40;79.80;;;;;;9174408;19;20472;-61
2023/03/09 04:39:12;;;;;;;25.95;13.35;;;2.40;79.80;;;;;;9169713;19;20018;-62
2023/03/09 04:42:17;;;;;;;22.30;12.15;;;2.40;79.80;;;;;;9175301;19;20018;-64
2023/03/09 04:45:23;;;;;;;23.23;12.25;;;2.40;79.80;;;;;;9174966;19;20017;-63
2023/03/09 04:48:31;;;;;;;26.50;13.15;;;2.50;79.90;;;;;;9175242;19;20484;-63
2023/03/09 04:51:38;;;;;;;22.45;12.38;;;2.50;79.90;;;;;;9174141;19;20018;-64
2023/03/09 04:54:42;;;;;;;25.40;13.20;;;2.50;79.90;;;;;;9173862;19;20010;-63
2023/03/09 04:57:49;;;;;;;24.33;12.70;;;2.40;79.90;;;;;;9171312;19;20018;-63
2023/03/09 05:00:56;;;;;;;26.10;12.48;;;2.50;79.90;;;;;;9173660;19;20015;-64
2023/03/09 05:04:05;;;;;;;24.33;13.30;;;2.50;80.00;;;;;;9173361;19;20094;-63
2023/03/09 05:07:14;;;;;;;28.23;14.55;;;2.50;79.90;;;;;;9181256;19;20074;-63
2023/03/09 05:10:22;;;;;;;27.50;13.05;;;2.50;79.90;;;;;;9181998;19;20018;-64
2023/03/09 05:13:28;;;;;;;29.33;12.95;;;2.50;79.90;;;;;;9181250;19;20029;-63
2023/03/09 05:16:35;;;;;;;22.42;11.77;;;2.50;80.00;;;;;;9180321;19;20026;-63
2023/03/09 05:19:42;;;;;;;24.67;13.10;;;2.50;79.90;;;;;;9181868;19;20014;-62
2023/03/09 05:22:49;;;;;;;25.58;13.27;;;2.50;79.90;;;;;;9180030;19;20021;-63
2023/03/09 05:26:01;;;;;;;26.80;14.27;;;2.50;79.90;;;;;;9181201;19;20015;-63
2023/03/09 05:29:07;;;;;;;23.00;12.52;;;2.50;79.90;;;;;;9181013;19;20018;-63
2023/03/09 05:32:13;;;;;;;24.23;12.80;;;2.50;79.90;;;;;;9183705;19;20867;-63
2023/03/09 05:35:22;;;;;;;25.95;13.20;;;2.60;80.00;;;;;;9181267;19;20038;-63
2023/03/09 05:38:26;;;;;;;26.50;13.68;;;2.50;79.90;;;;;;9173063;19;20022;-63
2023/03/09 05:41:33;;;;;;;29.30;13.88;;;2.50;80.00;;;;;;9180935;19;20014;-63
2023/03/09 05:44:44;;;;;;;25.75;12.40;;;2.50;80.00;;;;;;9180979;19;20033;-63
2023/03/09 05:47:50;;;;;;;24.98;12.10;;;2.50;80.00;;;;;;9182563;19;20010;-63
2023/03/09 05:50:56;;;;;;;27.33;12.98;;;2.60;80.00;;;;;;9180642;19;20030;-64
2023/03/09 05:54:02;;;;;;;24.05;12.48;;;2.60;80.10;;;;;;9181046;19;20015;-64
2023/03/09 05:57:11;;;;;;;33.40;14.43;;;2.60;80.00;;;;;;9178873;19;20019;-63
2023/03/09 06:00:18;;;;;;;25.65;13.55;;;2.60;80.00;;;;;;9180240;19;20019;-63
2023/03/09 06:03:31;;;;;;;31.08;14.35;;;2.60;80.00;;;;;;9181849;19;20003;-63
2023/03/09 06:06:42;;;;;;;25.83;13.40;;;2.60;80.00;;;;;;9179290;19;20487;-64
2023/03/09 06:09:46;;;;;;;25.35;13.43;;;2.60;80.60;;;;;;9177197;19;20014;-63
2023/03/09 06:12:58;;;;;;;27.85;14.10;;;2.60;80.10;;;;;;9179951;19;20819;-64
2023/03/09 06:16:04;;;;;;;27.63;14.40;;;2.60;80.00;;;;;;9176744;19;20018;-64
2023/03/09 06:19:11;;;;;;;26.23;13.40;;;2.60;80.10;;;;;;9178488;19;20495;-63
2023/03/09 06:22:18;;;;;;;28.05;13.73;;;2.60;80.10;;;;;;9179305;19;20403;-63
2023/03/09 06:25:24;;;;;;;25.48;14.07;;;2.60;80.00;;;;;;9179611;19;20017;-63
2023/03/09 06:28:29;;;;;;;24.33;12.57;;;2.70;80.10;;;;;;9179187;19;20006;-63
2023/03/09 06:31:36;;;;;;;28.23;14.13;;;2.70;80.10;;;;;;9180010;19;20018;-63
2023/03/09 06:34:41;;;;;;;26.42;13.20;;;2.60;80.00;;;;;;9178754;19;20113;-63
2023/03/09 06:37:53;;;;;;;24.55;12.23;;;2.60;80.00;;;;;;9172200;19;20010;-63
2023/03/09 06:40:57;;;;;;;27.73;13.95;;;2.60;80.00;;;;;;9179101;19;20011;-63
2023/03/09 06:44:06;;;;;;;26.95;13.57;;;2.60;80.10;;;;;;9180026;19;20017;-64
2023/03/09 06:47:12;;;;;;;26.15;13.05;;;2.70;80.20;;;;;;9178658;19;20011;-63
2023/03/09 06:50:21;;;;;;;26.00;13.70;;;2.70;80.10;;;;;;9177388;19;20017;-64
2023/03/09 06:53:27;;;;;;;24.58;13.40;;;2.70;80.20;;;;;;9178921;19;20058;-64
2023/03/09 06:56:39;;;;;;;;;;;2.70;80.10;;;;;;9174645;19;20025;-63
2023/03/09 06:59:43;;;;;;;27.88;14.00;;;2.70;80.10;;;;;;9177411;19;19918;-64
2023/03/09 07:02:49;;;;;;;29.27;13.65;;;2.70;80.00;;;;;;9178923;19;20475;-63
2023/03/09 07:05:53;;;;;;;27.02;13.32;;;2.70;80.00;;;;;;9177908;19;20025;-64
2023/03/09 07:09:03;;;;;;;27.90;14.27;;;2.70;80.10;;;;;;9174969;19;20115;-64
2023/03/09 07:12:08;;;;;;;32.38;14.40;;;2.70;80.20;;;;;;9171144;19;20037;-64
2023/03/09 07:15:14;;;;;;;29.42;14.48;;;2.70;80.20;;;;;;9170832;19;20023;-63
2023/03/09 07:18:18;;;;;;;26.58;13.73;;;2.70;80.20;;;;;;9171480;19;20023;-63
2023/03/09 07:21:24;;;;;;;25.63;13.40;;;2.70;80.20;;;;;;9172024;19;20026;-64
2023/03/09 07:24:30;;;;;;;25.67;13.43;;;2.70;80.20;;;;;;9171659;19;20760;-63
2023/03/09 07:27:36;;;;;;;27.23;13.48;;;2.70;80.20;;;;;;9173350;19;20364;-63
2023/03/09 07:30:40;;;;;;;24.35;13.05;;;2.70;80.20;;;;;;9176323;19;20514;-63
2023/03/09 07:33:50;;;;;;;26.80;13.50;;;2.70;80.30;;;;;;9157418;19;20006;-63
2023/03/09 07:36:54;;;;;;;26.27;13.75;;;2.70;80.30;;;;;;9160449;19;20018;-63
2023/03/09 07:40:10;;;;;;;26.10;12.82;;;2.70;80.30;;;;;;9161161;19;20014;-63
2023/03/09 07:43:14;;;;;;;25.25;12.65;;;2.70;80.40;;;;;;9166413;19;20838;-64
2023/03/09 07:46:24;;;;;;;27.10;13.10;;;2.80;80.40;;;;;;9171677;19;20011;-63
2023/03/09 07:49:28;;;;;;;22.63;12.52;;;2.80;80.40;;;;;;9170347;19;20023;-64
2023/03/09 07:52:33;;;;;;;25.45;13.50;;;2.80;80.40;;;;;;9170526;19;20014;-64
2023/03/09 07:55:40;;;;;;;25.50;13.40;;;2.80;80.40;;;;;;9168358;19;20077;-64
2023/03/09 07:58:46;;;;;;;27.05;12.80;;;2.80;80.40;;;;;;9165513;19;20011;-64
2023/03/09 08:01:50;;;;;;;25.88;12.68;;;2.80;80.40;;;;;;9172864;19;20022;-63
2023/03/09 08:04:56;;;;;;;25.92;13.45;;;2.80;80.40;;;;;;9170042;19;20011;-63
2023/03/09 08:08:00;;;;;;;24.02;12.38;;;2.90;80.50;;;;;;9165390;19;20476;-63
2023/03/09 08:11:09;;;;;;;25.52;12.90;;;2.90;80.50;;;;;;9170691;19;20022;-63
2023/03/09 08:14:13;;;;;;;26.85;13.25;;;2.90;80.50;;;;;;9170351;19;20015;-63
2023/03/09 08:17:19;;;;;;;28.95;13.68;;;2.90;80.50;;;;;;9168172;19;20010;-63
2023/03/09 08:20:23;;;;;;;24.15;12.70;;;2.90;80.40;;;;;;9169372;19;20014;-63
2023/03/09 08:23:29;;;;;;;27.13;12.10;;;3.00;80.50;;;;;;9168680;19;20019;-64
2023/03/09 08:26:35;;;;;;;26.02;13.05;;;3.00;80.40;;;;;;9158408;19;20022;-64
2023/03/09 08:29:41;;;;;;;21.92;12.45;;;3.00;80.50;;;;;;9157816;19;20014;-64
2023/03/09 08:32:47;;;;;;;21.27;11.80;;;3.00;80.50;;;;;;9156989;19;20023;-64
2023/03/09 08:35:53;;;;;;;32.83;12.43;;;3.00;80.50;;;;;;9157683;19;20809;-63
2023/03/09 08:38:57;;;;;;;22.65;12.25;;;3.10;80.50;;;;;;9158315;19;20165;-64
2023/03/09 08:42:06;;;;;;;22.90;11.75;;;3.10;80.50;;;;;;9169643;19;20014;-63
2023/03/09 08:45:12;;;;;;;24.20;11.85;;;3.10;80.50;;;;;;9173566;19;20622;-64
2023/03/09 08:48:18;;;;;;;26.40;12.25;;;3.10;80.50;;;;;;9178510;19;20019;-64
2023/03/09 08:51:22;;;;;;;24.75;12.65;;;3.10;80.60;;;;;;9175987;19;20502;-63
2023/03/09 08:54:28;;;;;;;24.83;13.52;;;3.20;80.60;;;;;;9178925;19;20014;-64
2023/03/09 08:57:34;;;;;;;23.52;12.40;;;3.20;80.60;;;;;;9182001;19;20014;-64
2023/03/09 09:00:40;;;;;;;22.55;11.80;;;3.20;80.50;;;;;;9182697;19;20041;-64
2023/03/09 09:03:45;;;;;;;21.17;11.98;;;3.30;80.50;;;;;;9184328;19;20022;-64
2023/03/09 09:06:50;;;;;;;20.00;10.88;;;3.30;80.50;;;;;;9178255;19;20019;-64
2023/03/09 09:09:55;;;;;;;;;;;3.30;80.50;;;;;;9159738;19;20419;-64
2023/03/09 09:13:03;;;;;;;21.02;10.73;;;3.30;80.40;;;;;;9166046;19;19918;-64
2023/03/09 09:16:11;;;;;;;19.30;10.98;;;3.30;80.30;;;;;;9168014;19;20017;-64
2023/03/09 09:19:17;;;;;;;21.08;11.20;;;3.40;80.40;;;;;;9168729;19;20026;-63
2023/03/09 09:22:20;;;;;;;19.55;11.48;;;3.40;80.40;;;;;;9169321;19;20098;-64
2023/03/09 09:25:26;;;;;;;22.67;11.27;;;3.40;80.40;;;;;;9168019;19;20407;-63
2023/03/09 09:28:32;;;;;;;20.42;10.80;;;3.40;81.10;;;;;;9175777;19;20018;-63
2023/03/09 09:31:39;;;;;;;26.85;10.85;;;3.50;80.60;;;;;;9176213;19;20367;-63
2023/03/09 09:34:45;;;;;;;19.83;9.70;;;3.50;80.60;;;;;;9175878;19;20023;-63
2023/03/09 09:37:51;;;;;;;23.05;11.07;;;3.50;80.50;;;;;;9170294;19;20014;-63
2023/03/09 09:40:57;;;;;;;19.25;10.65;;;3.60;80.50;;;;;;9177355;19;20409;-61
2023/03/09 09:44:08;;;;;;;19.92;10.45;;;3.60;80.50;;;;;;9176362;19;20017;-61
2023/03/09 09:47:18;;;;;;;22.20;11.60;;;3.60;80.50;;;;;;9172339;19;20056;-62
2023/03/09 09:50:33;;;;;;;20.35;11.10;;;3.70;80.50;;;;;;9171329;19;20380;-61
2023/03/09 09:53:51;;;;;;;18.77;10.88;;;3.70;80.50;;;;;;9175086;19;20498;-61
2023/03/09 09:57:02;;;;;;;19.90;10.38;;;3.70;80.40;;;;;;9176054;19;20025;-62
2023/03/09 10:00:16;;;;;;;20.83;11.10;;;3.80;80.50;;;;;;9175352;19;20038;-61
2023/03/09 10:03:25;;;;;;;17.98;9.65;;;3.80;80.40;;;;;;9174785;19;20360;-61
2023/03/09 10:06:31;;;;;;;18.48;10.25;;;3.80;81.00;;;;;;9164544;19;20526;-61
2023/03/09 10:09:42;;;;;;;16.85;9.63;;;3.90;80.40;;;;;;9159445;19;20013;-61
2023/03/09 10:12:57;;;;;;;18.38;9.65;;;3.90;80.40;;;;;;9164092;19;20032;-61
2023/03/09 10:16:11;;;;;;;17.15;9.13;;;4.00;80.40;;;;;;9168264;19;20018;-61
2023/03/09 10:19:18;;;;;;;18.38;10.02;;;4.00;80.30;;;;;;9170046;19;20023;-61
2023/03/09 10:22:27;;;;;;;17.83;10.07;;;4.00;80.20;;;;;;9161612;19;20022;-61
2023/03/09 10:25:33;;;;;;;21.65;10.77;;;4.10;80.30;;;;;;9166026;19;20019;-61
2023/03/09 10:28:44;;;;;;;21.55;10.48;;;4.10;80.20;;;;;;9163066;19;20021;-60
2023/03/09 10:31:58;;;;;;;20.55;11.45;;;4.10;80.30;;;;;;9164375;19;20019;-61
2023/03/09 10:35:08;;;;;;;;;;;4.20;80.30;;;;;;9172250;19;20014;-61
2023/03/09 10:38:15;;;;;;;20.83;10.77;;;4.20;80.20;;;;;;9156938;19;19919;-61
2023/03/09 10:41:22;;;;;;;22.02;11.25;;;4.20;80.10;;;;;;9170238;19;20022;-61
2023/03/09 10:44:26;;;;;;;20.90;10.90;;;4.30;80.10;;;;;;9171525;19;20023;-61
2023/03/09 10:47:59;;;;;;;18.67;10.45;;;4.30;80.10;;;;;;9160164;19;20033;-60
2023/03/09 10:51:06;;;;;;;17.45;9.38;;;4.30;80.10;;;;;;9165414;19;20014;-60
2023/03/09 10:54:22;;;;;;;20.45;10.48;;;4.40;80.10;;;;;;9162050;19;20015;-60
2023/03/09 10:57:28;;;;;;;;;;;4.40;80.10;;;;;;9158758;19;20018;-60
2023/03/09 11:00:35;;;;;;;19.48;9.63;;;4.40;80.00;;;;;;9162854;19;20017;-60
2023/03/09 11:03:43;;;;;;;19.52;10.50;;;4.40;79.90;;;;;;9161125;19;20048;-61
2023/03/09 11:06:51;;;;;;;19.77;10.32;;;4.40;79.90;;;;;;9165644;19;20021;-61
2023/03/09 11:09:55;;;;;;;21.67;10.43;;;4.50;80.00;;;;;;9160733;19;20033;-60
2023/03/09 11:13:04;;;;;;;19.42;10.07;;;4.50;80.00;;;;;;9168629;19;20042;-61
2023/03/09 11:16:16;;;;;;;16.67;9.43;;;4.50;80.00;;;;;;9169398;19;20018;-61
2023/03/09 11:19:25;;;;;;;19.23;10.63;;;4.60;80.00;;;;;;9166358;19;20018;-61
2023/03/09 11:22:29;;;;;;;18.08;9.50;;;4.60;80.00;;;;;;9165286;19;20045;-60
2023/03/09 11:25:55;;;;;;;17.80;10.15;;;4.60;79.90;;;;;;9164170;19;20107;-61
2023/03/09 11:29:07;;;;;;;20.27;10.88;;;4.70;79.90;;;;;;9165293;19;20019;-61
2023/03/09 11:32:14;;;;;;;21.40;10.50;;;4.70;79.90;;;;;;9160869;19;20014;-60
2023/03/09 11:35:23;;;;;;;21.05;10.65;;;4.70;79.90;;;;;;9165249;19;20035;-61
2023/03/09 11:38:32;;;;;;;20.38;9.80;;;4.80;80.00;;;;;;9155396;19;20670;-60
2023/03/09 11:41:42;;;;;;;16.92;10.07;;;4.80;80.50;;;;;;9163376;19;20049;-61
2023/03/09 11:44:49;;;;;;;19.95;9.95;;;4.90;80.00;;;;;;9165320;19;20021;-61
2023/03/09 11:47:59;;;;;;;19.92;10.38;;;4.90;79.90;;;;;;9169440;19;20145;-61
2023/03/09 11:51:14;;;;;;;20.02;10.80;;;5.00;79.90;;;;;;9168691;19;20021;-61
2023/03/09 11:54:25;;;;;;;20.23;10.93;;;5.00;79.90;;;;;;9167663;19;20018;-62
2023/03/09 11:57:32;;;;;;;20.75;11.57;;;5.10;79.80;;;;;;9162179;19;20018;-62
2023/03/09 12:00:39;;;;;;;18.52;9.98;;;5.10;79.80;;;;;;9159912;19;20109;-61
2023/03/09 12:03:51;;;;;;;19.77;10.57;;;5.10;79.70;;;;;;9169490;19;20017;-61
2023/03/09 12:07:01;;;;;;;20.48;10.40;;;5.20;79.70;;;;;;9165177;19;20512;-61
2023/03/09 12:10:13;;;;;;;21.50;10.50;;;5.20;79.60;;;;;;9165611;19;20014;-61
2023/03/09 12:13:21;;;;;;;20.10;10.32;;;5.20;79.70;;;;;;9167731;19;20046;-61
2023/03/09 12:16:31;;;;;;;19.90;9.98;;;5.20;79.50;;;;;;9170838;19;20014;-61
2023/03/09 12:19:37;;;;;;;17.98;9.93;;;5.20;79.50;;;;;;9175186;19;20014;-60
2023/03/09 12:22:46;;;;;;;20.98;11.02;;;5.30;79.50;;;;;;9175279;19;20360;-61
2023/03/09 12:25:58;;;;;;;19.33;10.30;;;5.30;79.50;;;;;;9173273;19;20029;-61
2023/03/09 12:29:15;;;;;;;19.33;10.98;;;5.30;79.50;;;;;;9165289;19;20010;-61
2023/03/09 12:32:42;;;;;;;19.65;10.88;;;5.30;79.50;;;;;;9164200;19;20029;-60
2023/03/09 12:36:00;;;;;;;18.08;9.90;;;5.30;79.50;;;;;;9163905;19;20299;-61
2023/03/09 12:39:40;;;;;;;19.48;9.45;;;5.30;79.60;;;;;;9163843;19;20018;-61
2023/03/09 12:42:48;;;;;;;18.92;9.77;;;5.30;79.50;;;;;;9172184;19;20014;-61
2023/03/09 12:45:52;;;;;;;18.48;10.68;;;5.30;79.50;;;;;;9168712;19;20022;-61
2023/03/09 12:48:58;;;;;;;18.73;9.95;;;5.30;79.50;;;;;;9170489;19;20015;-60
2023/03/09 12:52:17;;;;;;;22.50;11.95;;;5.30;79.50;;;;;;9169474;19;20025;-61
2023/03/09 12:55:27;;;;;;;20.00;11.43;;;5.40;79.60;;;;;;9169893;19;20018;-61
2023/03/09 12:58:44;;;;;;;17.27;10.20;;;5.40;79.60;;;;;;9175516;19;20025;-60
2023/03/09 13:01:50;;;;;;;19.90;10.30;;;5.40;79.60;;;;;;9168329;19;20407;-60
2023/03/09 13:05:13;;;;;;;19.77;11.35;;;5.40;79.60;;;;;;9170767;19;20029;-61
2023/03/09 13:08:28;;;;;;;20.80;11.43;;;5.40;79.60;;;;;;9169479;19;20018;-61
2023/03/09 13:11:40;;;;;;;20.02;10.38;;;5.40;79.60;;;;;;9168769;19;20021;-61
2023/03/09 13:15:01;;;;;;;;;;;5.40;79.60;;;;;;9180545;19;20011;-61
2023/03/09 13:18:14;;;;;;;21.55;10.68;;;5.40;79.60;;;;;;9173003;19;19921;-61
2023/03/09 13:21:40;;;;;;;22.70;11.38;;;5.40;79.60;;;;;;9172386;19;20384;-61
2023/03/09 13:24:45;;;;;;;19.55;10.52;;;5.40;79.60;;;;;;9175444;19;20027;-60
2023/03/09 13:28:02;;;;;;;20.17;11.05;;;5.40;79.60;;;;;;9177201;19;20011;-61
2023/03/09 13:31:19;;;;;;;22.80;12.60;;;5.40;79.60;;;;;;9174961;19;20360;-60
2023/03/09 13:34:28;;;;;;;22.00;11.75;;;5.30;79.60;;;;;;9179563;19;20029;-61
2023/03/09 13:37:40;;;;;;;32.00;15.95;;;5.40;79.70;;;;;;9170047;19;20033;-61
2023/03/09 13:40:52;;;;;;;26.75;13.35;;;5.30;79.60;;;;;;9178526;19;20011;-60
2023/03/09 13:44:01;;;;;;;21.63;11.20;;;5.30;79.60;;;;;;9175992;19;20015;-61
2023/03/09 13:47:23;;;;;;;21.88;11.20;;;5.30;79.60;;;;;;9175949;19;20011;-61
2023/03/09 13:50:30;;;;;;;22.13;11.23;;;5.30;79.70;;;;;;9170542;19;20487;-64
2023/03/09 13:53:36;;;;;;;18.42;10.98;;;5.30;79.70;;;;;;9171353;19;20014;-61
2023/03/09 13:56:40;;;;;;;18.45;10.30;;;5.30;79.70;;;;;;9174700;19;20082;-63
2023/03/09 13:59:56;;;;;;;22.48;11.50;;;5.30;79.70;;;;;;9168268;19;20025;-60
2023/03/09 14:03:00;;;;;;;22.00;11.48;;;5.30;79.70;;;;;;9168700;19;20015;-61
2023/03/09 14:06:09;;;;;;;19.35;10.80;;;5.30;79.70;;;;;;9166565;19;20034;-61
2023/03/09 14:09:37;;;;;;;23.40;11.48;;;5.30;79.80;;;;;;9166548;19;20027;-61
2023/03/09 14:12:43;;;;;;;22.40;12.02;;;5.20;79.70;;;;;;9165431;19;20018;-61
2023/03/09 14:16:01;;;;;;;23.63;11.70;;;5.20;79.70;;;;;;9164271;19;20019;-60
2023/03/09 14:19:07;;;;;;;21.77;11.07;;;5.20;79.70;;;;;;9171546;19;20041;-61
2023/03/09 14:22:18;;;;;;;;;;;5.20;79.70;;;;;;9170475;19;20014;-60
2023/03/09 14:25:33;;;;;;;24.10;11.13;;;5.20;79.70;;;;;;9162738;19;19926;-60
2023/03/09 14:28:41;;;;;;;20.52;10.45;;;5.10;79.60;;;;;;9172250;19;20077;-61
2023/03/09 14:31:50;;;;;;;20.70;10.93;;;5.10;79.70;;;;;;9173904;19;20018;-61
2023/03/09 14:34:55;;;;;;;22.65;11.43;;;5.10;79.80;;;;;;9170864;19;20022;-61
2023/03/09 14:38:03;;;;;;;25.13;12.10;;;5.00;79.70;;;;;;9165276;19;20010;-62
2023/03/09 14:41:21;;;;;;;25.80;12.27;;;5.00;79.80;;;;;;9173234;19;20050;-60
2023/03/09 14:44:33;;;;;;;22.63;11.57;;;4.90;79.80;;;;;;9173786;19;20018;-60
2023/03/09 14:47:40;;;;;;;23.95;11.98;;;4.90;79.80;;;;;;9168893;19;20033;-60
2023/03/09 14:50:47;;;;;;;22.08;11.93;;;4.90;80.00;;;;;;9171917;19;20015;-61
2023/03/09 14:54:00;;;;;;;20.85;10.93;;;4.90;80.00;;;;;;9173051;19;20341;-60
2023/03/09 14:57:07;;;;;;;21.70;11.73;;;4.80;79.90;;;;;;9172877;19;20692;-61
2023/03/09 15:00:19;;;;;;;23.90;12.07;;;4.80;80.00;;;;;;9166541;19;20040;-61
2023/03/09 15:03:28;;;;;;;21.90;11.50;;;4.80;80.00;;;;;;9172087;19;20583;-61
2023/03/09 15:06:32;;;;;;;38.92;14.93;;;4.70;79.90;;;;;;9172207;19;20028;-61
2023/03/09 15:09:41;;;;;;;40.30;16.17;;;4.70;80.00;;;;;;9166375;19;20058;-61
2023/03/09 15:12:46;;;;;;;34.65;14.57;;;4.70;80.00;;;;;;9170476;19;20018;-61
2023/03/09 15:15:53;;;;;;;29.20;13.48;;;4.60;80.00;;;;;;9170958;19;20019;-61
2023/03/09 15:18:59;;;;;;;24.50;12.20;;;4.60;80.00;;;;;;9168928;19;20018;-61
2023/03/09 15:22:05;;;;;;;21.67;11.30;;;4.60;80.10;;;;;;9171555;19;20018;-61
2023/03/09 15:25:12;;;;;;;20.85;10.85;;;4.60;80.00;;;;;;9171551;19;20854;-61
2023/03/09 15:28:19;;;;;;;21.80;11.15;;;4.50;80.00;;;;;;9171713;19;20010;-61
2023/03/09 15:31:23;;;;;;;20.92;10.82;;;4.50;80.10;;;;;;9169571;19;20479;-61
2023/03/09 15:34:31;;;;;;;22.95;11.07;;;4.50;80.00;;;;;;9166453;19;20601;-61
2023/03/09 15:37:35;;;;;;;21.20;10.38;;;4.50;80.00;;;;;;9165256;19;20023;-61
2023/03/09 15:40:44;;;;;;;19.73;10.45;;;4.40;80.00;;;;;;9171599;19;20566;-61
2023/03/09 15:43:48;;;;;;;19.40;9.77;;;4.40;80.00;;;;;;9163777;19;20022;-62
2023/03/09 15:46:55;;;;;;;23.70;11.80;;;4.40;80.10;;;;;;9166145;19;20013;-61
2023/03/09 15:50:01;;;;;;;21.55;10.23;;;4.40;80.10;;;;;;9168706;19;20014;-61
2023/03/09 15:53:08;;;;;;;23.38;11.57;;;4.30;80.00;;;;;;9170347;19;20018;-62
2023/03/09 15:56:14;;;;;;;22.42;11.32;;;4.30;80.10;;;;;;9164883;19;20018;-62
2023/03/09 15:59:19;;;;;;;21.15;10.85;;;4.30;80.10;;;;;;9160642;19;20420;-61
2023/03/09 16:02:24;;;;;;;19.02;10.77;;;4.20;80.00;;;;;;9168845;19;20082;-61
2023/03/09 16:05:33;;;;;;;23.88;11.88;;;4.20;80.00;;;;;;9168334;19;20015;-62
2023/03/09 16:08:37;;;;;;;24.95;12.75;;;4.10;80.00;;;;;;9168188;19;20438;-62
2023/03/09 16:11:43;;;;;;;33.20;13.10;;;4.10;80.10;;;;;;9168791;19;20778;-61